symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SWKS,B,60326,3546,26730,1518,0.0971002049938926,1540,0.0260802690171234,0.587139526783205
CBB,B,60263,1884,35824,6651,0.133242451628024,2600,0.00348161466187217,0.06
TNDM,B,60113,6499,16213,8051,0.348928074918643,1965,0.142263457948229,1.53348569545368
CAG,B,60061,4669,29366,17579,0.0193848499629949,3226,0.00536205207903321,0.140638569604087
SPWR,S,60052,13294,15821,30503,0.14888037646208,13076,0.011,0.130791644729141
OR,B,60048,2940,32450,15230,0.136223589712544,1227,0.00672475106685633,0.07
ALB,B,60008,3488,27978,10516,0.165576446368451,1922,0.0093078529657477,0.424289173196496
SIX,B,59973,4959,27865,2031,0.133933732744768,1831,0.0328026142067671,0.340788172627382
SMPL,B,59865,2684,33056,4471,0.12163043575868,984,0.00789804964539007,0.149654082476663
OMCL,B,59856,3081,21129,1899,0.0954168241810703,928,0.0650681456339242,0.801649074889963
ELAN,B,59768,3358,6961,1855,0.114411661515632,1485,0.00903585657370518,0.208201427345408
DSX,B,59708,4982,15753,35775,1.41458442141148,15312,0.00682917316692668,0.0759516380655226
SPTM,B,59684,2088,26718,13100,0.577034798127663,877,0.003,0.0491173054587689
TNXP,S,59670,1100,4087,52800,0.142181030297778,53966,0.002,0.0062
GNCA,B,59645,9379,14685,31725,1.74117554935764,5661,0.0211438222616223,0.563263370931825
ON,B,59502,4085,35404,6739,0.0180738396282351,2737,0.0175750484089542,0.17
SOHU,B,59486,3270,17012,23007,0.399988197178913,2183,0.0495650154798762,0.572708978328173
GECCN,B,59481,100,32016,0,1.0,1600,0.01,0.11
OMI,B,59301,2311,47805,931,0.0790915267913846,7430,0.000725020644095789,0.062485549132948
HD,S,59296,22820,0,29010,0.376062278806847,520,0.0174189473094084,0.615828420238127
CLSD,B,59295,2876,24150,26622,0.364465380300873,3689,0.0113333333333333,0.122723004694836
SCHG,B,59174,625,17622,2800,0.134795175563802,730,0.001,0.02
HOG,B,59152,2366,34900,7903,0.0295494497316559,1838,0.00464285714285714,0.114285714285714
JTD,B,58833,1164,51328,1534,0.642459688417417,1597,0.046,0.56
MDT,B,58821,19362,11166,15398,0.184944676280932,887,0.0169567062531185,0.230792633407135
NEOS,B,58809,3800,6177,48004,0.519092695438783,2933,0.002,0.0371428571428571
BPY,B,58782,1307,44447,190,0.0362972831352543,1868,0.0078694178652264,0.0499337748344371
GLW,B,58665,6791,8457,36799,0.0407787955738772,1604,0.0126872852233677,0.130663716814159
STM,B,58642,4153,34387,11106,0.0550845912874126,2140,0.001,0.06
PPL,B,58611,6273,32187,5483,0.0219887219202853,1700,0.00810585701736286,0.141227495908347
DISH,B,58599,6745,27178,4074,0.0615217374492141,1601,0.005337710869101,0.145716954943412
GIM,B,58541,3190,36410,10415,0.424969093620614,5276,0.011375,0.1
URG,S,58465,9444,10915,34058,0.458847186321864,3549,0.005,0.0261610340681941
OPTT,B,58321,10178,24215,18990,2.60476585819024,6841,0.011,0.278617539269645
XXII,B,58319,6599,31751,7820,0.273126630803442,1667,0.011,0.120021197668256
NAC,B,58287,1394,45439,626,0.82850144665694,4251,0.002,0.06
NBSE,B,58269,928,38026,8758,0.174653541734204,2527,0.00269512195121951,0.107804878048781
MMLP,B,58162,4600,33042,9558,1.21099013798228,4348,0.003,0.13452380952381
DLTR,B,58123,4944,33486,9128,0.135462130445571,2576,0.0194545806576527,0.400210256242394
DISCA,B,58114,2407,39070,773,0.0144889901239049,1928,0.00502098178939034,0.11
SEAC,B,58071,3380,32767,7623,1.51306002932612,1866,0.00618977591036415,0.0938690476190476
SRNE,S,58066,9001,2667,46398,0.151934129047017,6899,0.009,0.09625
VERU,B,57953,3500,39098,11402,1.82655408157423,2929,0.00290909090909091,0.0822727272727273
BBIO,B,57930,2026,21928,1501,0.48265271985794,602,0.0369090909090909,0.426363636363636
BJ,B,57859,3177,9380,40860,0.0470963507611959,1102,0.0063927507870331,0.14988167914575
MSD,B,57819,2100,43005,523,1.11833441177809,2177,0.000571428571428571,0.123428571428571
SBPH,B,57799,3672,28136,6255,0.942729133614703,4584,0.0648986557875245,0.694606991920912
KOS,B,57650,1000,6954,47600,0.00280962013935716,1391,0.001,0.01
FVD,B,57637,4166,22500,649,0.271891009166561,1771,0.0233731343283582,0.0609311616472034
BRZU,S,57489,3948,51002,2100,0.0399606942352517,16665,0.005,0.0777140431724472
LX,B,57440,4600,38937,5173,0.192688318042521,11009,0.00338095238095238,0.0788095238095238
FVRR,B,57417,4142,23922,7830,0.865348082913778,3449,0.0245,0.613461538461539
XBI,B,57354,3009,39714,776,0.031611612540958,1570,0.0146664578766051,0.19462932412494
LEE,B,57340,2700,34205,15540,0.655699671861163,1914,0.002,0.04
FOE,B,57322,2490,32413,19529,0.111450333831441,1059,0.0020990099009901,0.0772721502919523
PACD,B,57283,1100,41179,5828,0.681599173855571,1919,0.0117,0.355
ET,S,57258,8642,5920,42696,0.0243964778573712,30590,0.011,0.11
NERV,B,57150,8034,30277,7587,0.388499874926827,2436,0.01075,0.262525541352828
DRI,B,56971,3431,30663,4568,0.0866684759729656,1197,0.0388947198199584,0.434920926328676
CXW,B,56947,3419,33368,3526,0.0549317628387582,1462,0.0122437328157852,0.282523518402994
FLXN,B,56869,6783,33032,3121,0.510654968933297,2683,0.0273607072408339,0.323603583631156
NIO,S,56843,8260,17889,30128,0.0107771732048001,24073,0.009,0.09
STIP,B,56818,1340,38322,14,2.81035232635031,1112,0.006,0.08
CLRB,B,56793,2300,37751,1795,1.03356075176008,1995,0.00313333333333333,0.102666666666667
DSM,B,56751,6535,28801,15400,5.90004929250997,7733,0.0095,0.13
ASHR,B,56726,232,25558,27520,0.00183796763058755,2819,0.003,0.06
VGSH,B,56710,785,52040,1221,0.0317572652201952,2686,0.001,0.02
AUY,S,56696,9983,23986,18513,0.0166954226999909,12430,0.01,0.1
EGI,B,56522,408,46796,0,2.0,3054,0.002,0.0111
SQNS,S,56493,5300,0,47393,1.1847331725658,18400,0.006,0.0827373774509804
YINN,S,56361,200,55221,940,0.00130466548376996,11101,0.001,0.01
LMBS,B,56268,1002,32582,3957,0.274163708397018,1309,0.00717094017094017,0.0717094017094017
HIO,B,56189,2395,28868,18495,0.476506753676812,4419,0.003,0.035
NYMT,S,56155,3123,861,52171,0.0227471273925878,5114,0.004,0.04
THQ,B,56121,2726,35306,3669,0.462808817608147,2362,0.000389863547758285,0.119152046783626
PI,B,56095,4271,25677,1563,0.428870456734247,1200,0.0759677690453101,0.739479784315689
DVA,B,56083,2816,30654,3579,0.0274066540236122,1739,0.0215514240506329,0.288425574632259
MTFB,B,56065,4942,28282,9750,2.48741726154689,3009,0.0039,0.0717764914953034
JKS,B,56001,6143,24697,5683,0.573807660780111,1887,0.027328412024876,0.456711938009527
JE,B,55966,4858,27549,17239,0.517539618875872,12039,0.004,0.06
PLD,B,55936,5343,26886,13746,0.11964897246334,1001,0.0129202544031311,0.246525408117339
OIH,B,55896,1359,37494,4817,0.00148551709280348,4114,0.02,0.09
EVV,B,55845,6366,38860,2575,0.475196692127054,5248,0.00340789473684211,0.11
GSY,B,55772,13224,38360,0,0.911054320352932,1891,0.008,0.04
DHF,B,55760,4500,34852,10926,0.656756196940965,6767,0.0048,0.04
PGHY,B,55633,816,5414,43684,0.575125900427105,45521,0.001,0.05
SPEM,B,55500,5635,11582,19170,0.521487195758262,902,0.021,0.11
NVAX,B,55366,2853,40719,124,0.25891884327679,2461,0.0235958014457381,0.198814290988612
KEY,B,55365,5627,28428,10369,0.00907097157441419,1449,0.00978344758529805,0.144485798237023
BRPM+,B,55292,0,38696,0,0.0,5882,0.0,0.0
BK,B,55245,5444,13628,26620,0.0280021465072595,2380,0.0146864960249394,0.18
ZSAN,B,55244,6968,25385,16638,1.00285318223065,3341,0.00496,0.169751495726496
CSIQ,B,55213,6677,20275,11300,0.603793204287283,1987,0.0202781987968034,0.314248983736507
OMER,B,55163,2509,28451,7553,0.362672142915038,1682,0.0120283436669619,0.251142604074402
TSLA,S,55159,16032,645,19291,0.149928355914428,1797,0.0223908164894964,1.11222177181433
MDJH,B,55049,903,28469,502,0.0548236294092648,100,0.0111849390919158,0.0958361018826135
CBAY,B,55018,2234,18854,27222,0.117318792737598,5557,0.00949213153022619,0.128432343234323
ECF,B,54998,780,49210,1893,1.01585956416465,887,0.0132857142857143,0.161904761904762
ELY,B,54902,3536,36307,3062,0.123196524105025,1502,0.00408382034632035,0.0837322404371585
UNG,S,54878,0,54704,0,0.0,7330,0.0,0.0
DNP,B,54804,1670,38872,3735,0.333101956489875,2311,0.002375,0.08855
UTF,B,54695,7431,28321,4703,1.5662858540685,2045,0.0281269452737399,0.419312814513765
TBT,B,54659,2771,33344,1900,0.0246274105642374,3019,0.006,0.07
TIVO,B,54653,4256,26630,19160,0.0884867319747773,2255,0.00374925037481259,0.0767352941176471
ARI,B,54508,4580,33412,6057,0.105591883474383,2364,0.011913859064544,0.08
BBVA,B,54431,3352,45050,20,0.0202712505122483,9959,0.002,0.03
AABA,B,54359,1575,33596,12546,0.0119302913350445,11361,0.00515789473684211,0.07
IOVA,B,54350,10243,20733,6723,0.452900860779052,2141,0.00951814084659412,0.539516219908367
NKTR,B,54309,3514,37966,607,0.119554801415455,1896,0.0126870982322218,0.306608778625954
FTI,B,54264,800,47146,1130,0.0036565797740528,1723,0.000285714285714286,0.02
IPG,B,54261,3099,15671,29716,0.0130816280028666,2469,0.0034949494949495,0.07
COLD,B,54220,3275,22517,17297,0.0599637383957336,1386,0.0049113475177305,0.120866106937693
GSK,B,54158,4901,33802,2401,0.032882297089302,1718,0.0100955031680192,0.12
WM,B,54040,6720,21489,6515,0.197207673057036,655,0.0212231650847472,0.268223250986289
TTM,B,53842,3458,32849,6482,0.0327024056177327,1901,0.00399502487562189,0.07
ETY,B,53833,2233,43444,241,0.371820336280396,3416,0.008,0.138333333333333
GGN,S,53799,1519,34521,10993,0.0467862699757774,5005,0.00723450368443867,0.04
ESTE,B,53773,2835,25627,9026,0.347131253959388,2646,0.00618798259330642,0.160470380741118
VKI,B,53732,5000,37862,4915,1.56296851044477,3822,0.005,0.203571428571429
SINA,B,53677,3270,27778,2920,0.191574717692228,1990,0.0314894411942871,0.425641639563896
BB,S,53642,3901,0,49741,0.0152802815860998,35195,0.006,0.06
FMO,B,53631,3500,30487,11563,1.97374243196785,4374,0.0132424242424242,0.189090909090909
EOG,B,53593,2235,35609,606,0.0286192931018897,1573,0.00492196549227799,0.250086795738299
LMT,B,53592,6876,8493,11800,0.269828641898856,584,0.144770714046681,1.69247619417157
AYX,B,53462,2159,21556,641,0.138715175489539,1486,0.219262846048485,1.41114707112145
ZIXI,B,53367,1029,38605,1722,0.0341159062178445,2155,0.003,0.11
SGMA,B,53348,2811,29120,3706,0.387197105972745,200,0.0189562166285278,0.102797864225782
PNNT,B,53256,3835,37705,2800,0.0957217428094421,2757,0.002,0.04
RGNX,B,53142,3296,24238,3673,0.225517903402693,1757,0.162312535945829,1.6444334072286
CCL,S,53113,10565,700,41848,0.108208933229282,5067,0.014,0.146237096300228
TTNP,B,53086,8565,18269,18320,3.11348167482192,15430,0.00397849924747366,0.0615254783917437
CRK,B,53048,9573,27066,6933,0.64039225554656,4244,0.0112575757575758,0.221721763085399
MOMO,B,52907,8781,15208,19947,0.241519806238406,1958,0.0139966777408638,0.153505825834622
CLF,S,52876,11468,3584,36919,0.0182665319341088,6732,0.013,0.13
OLN,B,52842,2038,36746,2197,0.0425347953327848,2294,0.00780565234223771,0.0694850948509485
TW,B,52817,2811,18523,422,0.426455275454855,1391,0.0421308736512356,1.01176589184061
CHFS,B,52778,2400,31405,10457,1.05543064453255,2091,0.017,0.168333333333333
GLO,B,52661,4483,39096,627,1.05921700006357,3154,0.0127077390239246,0.121200548230723
PCAR,B,52562,2762,16379,25493,0.056049128659443,1070,0.0102682871422081,0.229817885809481
SPMD,B,52552,2700,26936,616,0.728852142744594,965,0.006,0.02
WB,B,52520,3498,29815,2863,0.129764430348762,1474,0.0194833108042651,0.344961604699284
NOAH,B,52466,5785,20387,3399,0.196720000577548,992,0.041834250729324,0.442694043979972
STOR,B,52439,275,40063,0,0.00924552534744512,1997,0.007,0.05
SQBG,B,52411,895,27200,5200,0.544011612325943,6836,0.001,0.0199
NGL,B,52330,3198,39034,139,0.252345772455392,3147,0.00271428571428571,0.162142857142857
AXSM,B,52277,2450,16945,9919,0.12678873730457,1311,0.0353333333333333,0.453666666666667
AVLR,B,52244,2638,28665,7298,0.111629489877822,1248,0.0770128071847296,1.35747310058044
TBIO,B,52204,1278,16255,29387,0.700677618504255,12718,0.0282910052910053,0.694190476190476
LADR,B,52200,1802,38164,764,0.0992996396436841,4811,0.00349566619633138,0.0748760330578512
PPDF,B,52151,7453,18733,21100,0.121514761284983,6149,0.00883333333333334,0.05
NUV,B,52046,5000,29714,9931,1.66997269923949,8508,0.00585714285714286,0.11
GRPN,B,52031,7459,22458,16533,0.0428293943903437,2201,0.008,0.08
TRIP,B,51977,1275,32748,7123,0.054831647867269,4167,0.00528571428571429,0.105482295482295
PLAN,B,51920,6070,18923,3149,0.260245940251307,1305,0.0442129648102539,0.58122265118937
ADT,B,51901,4227,18146,24615,0.0785560052564041,5048,0.00496326935804103,0.08
LVGO,B,51896,1389,25191,500,0.00466060463711707,100,0.0100215982721382,0.0922030237580994
GRUB,B,51853,3246,20166,4334,0.0736033650862599,2305,0.01306589958159,0.319828281716082
HASI,B,51852,1701,19210,26405,0.152569737196161,1495,0.000999412110523222,0.0223456790123457
ORCL,S,51845,3894,29047,12197,0.0052882687456751,1486,0.0128544442278114,0.140785259329291
CDR,B,51823,1495,31803,10806,0.218362619625342,7376,0.00352020202020202,0.06
CLR,B,51721,2266,32739,1908,0.0346044099646358,2070,0.0125385546149633,0.171268927771071
EFR,B,51694,5225,32752,3664,3.04765516200944,5402,0.00709090909090909,0.139545454545455
VISL,S,51602,18903,2300,19600,0.042361710715037,8600,0.00574433656957929,0.0980906148867314
GLUU,B,51562,7699,19278,17753,0.0889789178204136,3665,0.0152184430718232,0.179911625591237
SE,B,51542,2486,28319,8478,0.0414993758833179,1774,0.0158739076154807,0.26625468164794
ACRS,B,51531,4213,22505,20449,0.236409421472569,8688,0.008,0.12
EIGR,B,51506,1643,31226,6661,0.371472609113949,1072,0.00902781694654532,0.285496955079521
DPLO,B,51434,4000,11256,32519,0.144623836344024,12002,0.00495238095238095,0.100952380952381
FSLY,B,51399,3229,25380,2527,0.376164094202284,1394,0.0263585858585859,0.313164350269613
JMP,B,51378,2602,34848,5893,2.31189240935651,4153,0.00158479532163743,0.0758479532163743
DCAR,B,51375,4690,19616,20994,2.80017488479534,4934,0.009,0.276111111111111
ONVO,B,51290,1440,33584,0,0.210065645514223,4546,0.001,0.0061
MYI,B,51281,1024,34698,6839,0.782469342583165,2466,0.003,0.1
BNDX,B,51218,1579,23796,345,0.0481903346714455,1308,0.00391909385113269,0.04
BIG,B,51197,6692,24095,5661,0.115559520870675,1720,0.0177846354046803,0.222496271731638
KTOS,B,51188,3895,25220,7407,0.14906619284172,1543,0.01125,0.1525
MJ,B,51175,1904,12764,20152,0.819786942463296,1934,0.0786811594202898,0.472753623188406
NEO,B,51125,9261,22141,1601,0.571320992155126,1380,0.0112847482854723,0.242174574461188
FET,B,50955,400,6460,41941,0.00709094465018603,15443,0.002,0.03
ETON,B,50946,1801,35865,597,2.18688998577906,1232,0.019,0.424840637450199
ASV,B,50940,1100,24186,18508,0.579202087446407,22051,0.013,0.09
UNP,B,50936,6293,17723,7186,0.0814866043729317,960,0.0296195942884453,0.50115078624281
CHAP,B,50914,9819,22525,9363,0.64175285150409,2968,0.00951372706342008,0.322479243703342
MIK,B,50904,5907,23728,12658,0.0422052207886805,3297,0.00790909090909091,0.114019215372298
ARQL,S,50876,9871,23095,12488,0.23094552499268,2651,0.00958779967604571,0.142856040672633
VLRS,B,50754,3135,33734,3427,0.452172514510862,4106,0.004142089093702,0.171666666666667
COOP,B,50710,1044,37123,4558,0.0795701012286585,3113,0.00366666666666667,0.07
CII,B,50664,2272,32748,6614,1.68692277073283,1569,0.000833333333333333,0.228333333333333
SRPT,B,50544,3724,16680,4583,0.135271041759934,1694,0.163676731601311,1.34085687437136
EFAV,B,50506,1043,19508,0,0.0785640943573812,1155,0.001,0.06
NTAP,B,50492,7993,16018,19658,0.156888706064871,9694,0.0128461538461539,0.201187869194291
PETS,B,50248,4865,23494,5989,0.176664687410179,1690,0.00941753059449333,0.321990397988258
TOT,B,50137,2828,28942,8316,0.163623143415183,1652,0.00872143757881463,0.178390243902439
BK,S,50045,9819,1857,37222,0.0433290416307352,3257,0.014,0.145714285714286
SUP,B,49951,1152,36748,3335,0.0779468815374009,1656,0.00625051287896057,0.0948780487804878
IMMU,B,49926,3509,29219,2236,0.0810466697296394,2040,0.00472173913043478,0.165911887483142
SOGO,B,49894,3400,35779,1651,0.218585445930536,3829,0.00790909090909091,0.05
XLE,S,49893,1691,43834,2854,0.00311493950619625,4900,0.007,0.06
HAS,B,49890,2003,18888,7707,0.041802238483543,948,0.00717779164067374,0.0791884279475983
UBX,B,49660,3743,28431,4462,1.21410350029057,3916,0.0838,0.541
OIA,B,49560,2730,30211,10135,1.4442762846484,10352,0.005,0.099
SPFF,B,49474,1000,10,48000,0.579374275782155,49157,0.001,0.03
SFM,B,49459,2400,30301,9238,0.0258225332964403,2919,0.00766,0.12
GCI,B,49393,1205,34392,50,0.00745654474236246,3765,0.000746887966804979,0.0324066390041494
QUAL,B,49363,1021,17012,10800,0.0172327501249795,1319,0.003,0.0390907197683413
VEU,B,49291,1076,31821,0,0.014387479940813,1635,0.0100904392764858,0.04
TRGP,B,49278,1116,19091,17428,0.0256098670608268,1529,0.0018,0.06838
AYTU,B,49218,1350,39601,1314,0.574085616667219,3255,0.001,0.0685714285714286
XLC,B,49200,2824,27146,2786,0.0174161977143488,1572,0.00795721250228674,0.1
FGP,B,49199,4560,5532,34782,2.16920004895178,1092,0.004,0.0887939393939394
ETB,B,49165,2790,32519,4768,1.73989305753671,2477,0.022901397515528,0.334726892565033
AMKR,B,49083,1335,33361,7260,0.0640114637287862,11408,0.003,0.07
GO,B,49019,1612,25482,1265,0.169984849571094,1275,0.00280582524271845,0.540681934315046
SCHZ,B,49015,14059,4289,19479,1.65296703144191,1171,0.017,0.184911316054023
ASG,B,48985,7953,24727,9691,3.48662569444117,2721,0.00689444322716488,0.139109407085236
I,B,48979,2533,24999,9892,0.0821214429486317,1966,0.0119333333333333,0.16
WHR,B,48964,1614,22489,442,0.0480024628040743,821,0.0510743801652893,0.40404958677686
SPSM,B,48944,977,27748,0,0.47808272455566,759,0.003,0.0642817679558011
PDD,S,48899,5821,350,42528,0.033115947870782,26400,0.008,0.107272727272727
ISR,B,48871,5313,15998,21193,2.78843890948654,4214,0.00387915526007039,0.0299028538698212
PRVB,B,48850,7170,23750,10137,1.2649405996787,2125,0.01675,0.718929815850018
DPZ,B,48833,2824,11929,721,0.0556274231638424,500,0.0561768007374476,0.616882819029932
SGMO,S,48803,9700,0,39103,0.127146674874002,13237,0.008,0.0956704980842912
AEY,B,48788,1600,26466,9822,1.48231023107631,2145,0.001,0.1225
LOOP,B,48767,2103,30407,2811,1.01677674743569,1176,0.0886245784148398,0.786903456998314
TROW,B,48757,1008,18980,693,0.0446615297205526,916,0.049,0.351593548387097
IQI,B,48627,7019,27956,6994,4.03401074203993,3889,0.00766516012953299,0.158928257686676
KAR,B,48518,631,36576,506,0.00432705179586381,1326,0.001,0.0453763440860215
DVN,B,48501,3188,31106,5164,0.0159048040602819,3287,0.00479051383399209,0.09
SHYG,B,48420,1548,29187,0,0.376122540726887,1453,0.004,0.06
SSRM,B,48408,1892,28091,7891,0.0366234187656021,1517,0.00767379679144385,0.1
AI,B,48401,2495,29093,8741,0.211349548607198,5494,0.00398126672613738,0.08
INAP,B,48299,3294,32294,4666,0.290950464328723,4495,0.00699253731343284,0.165102465900692
EPRT,B,48219,1212,34468,129,0.0287803106036965,953,0.0153333333333333,0.0991666666666667
UBER,S,48078,8974,19513,2695,0.0506460144576421,5645,0.011,0.163779296140287
FNKO,B,47961,3919,23586,4861,0.459232449591798,1672,0.0289645111315826,0.591832801073058
JYNT,B,47953,3598,21330,8584,0.606653196710685,9543,0.0359326795874594,0.538342805584454
FANG,B,47930,6455,11469,11444,0.190322622004268,1450,0.0392756006005814,0.660372377151635
HYT,B,47830,8145,24611,9112,1.47681678231808,4940,0.007,0.1
INB,B,47751,3994,12752,27595,1.92886894950514,2289,0.00664264264264264,0.12106811847819
Z,B,47712,3975,26754,5952,0.0765764530229377,2040,0.0237991687174735,0.327874186961125
PXLW,B,47693,4017,21033,13007,0.688347208729262,2776,0.0046499647141849,0.102794636556104
ZTS,B,47640,8330,20688,4604,0.214286595426294,799,0.0206609528049867,0.323834196486202
SSYS,B,47543,3326,23552,1796,0.205366920784666,1606,0.0193888888888889,0.435878010878011
IONS,B,47532,5143,14483,7873,0.0865083784269886,2492,0.0315133565759526,0.369866008451481
ADM,B,47520,10406,16075,13578,0.0447825007003552,1638,0.0115972111609515,0.174418105921161
SPYD,B,47486,89,28764,0,0.0372852953498115,1024,0.001,0.01
ACMR,B,47449,2387,11272,15661,0.6366630362729,992,0.0145612875478572,0.494040888723977
G,B,47449,7583,16876,8377,0.251330914225983,1759,0.00792579505300353,0.167436559373092
CIK,B,47397,7030,21233,14500,2.88940584596401,5972,0.00593438473520249,0.08
BILI,B,47379,2975,33850,300,0.0381636735185312,4777,0.0128219178082192,0.39
UDOW,B,47354,3391,20307,2051,0.188028739923895,1750,0.00597715499703217,0.290990365124315
XLP,B,47333,2232,18550,9086,0.0024062972045921,1260,0.0127014406840903,0.1
GH,B,47273,970,22476,0,0.0950518424890417,1674,0.131,1.515
AMRS,B,47053,1200,36830,857,0.168124819680483,4714,0.002,0.05
NCZ,B,46975,7783,23846,10186,3.51176621762153,4539,0.00480862533692722,0.0896194061062317
OLED,B,46882,2058,20362,1256,0.0986584344155908,1575,0.137173147800737,1.62792499701409
TJX,B,46855,10682,16482,7614,0.0701860194641133,1015,0.0151562940030027,0.174542952730412
VGT,B,46789,706,11200,127,0.10853414056012,382,0.10725641025641,0.617690859046791
GOF,B,46730,4314,27010,3502,0.649587750958644,2301,0.00285663082437276,0.13040924410207
HIIQ,B,46730,3853,19003,13147,0.348194330965379,2801,0.043875,0.53
QUIK,S,46700,10000,0,25700,2.44386960788515,13100,0.008,0.0755058823529412
WAAS,B,46666,1205,27902,3066,0.0225994550109233,436,0.0135454545454545,0.275909090909091
HIX,B,46590,6584,28196,4916,1.71726076835804,4039,0.0101970119017473,0.115821727019499
RTLR,B,46576,1658,21877,11146,0.275942315764188,527,0.0102638522427441,0.238126649076517
AWF,B,46544,4509,32626,500,1.6820024588979,3417,0.00554579696527623,0.0825988428158149
AIG,B,46543,7060,5107,30317,0.0795114160427922,1656,0.0158461538461539,0.160659340659341
PJUL,B,46516,1747,25409,1100,0.945332487063893,1955,0.0345294909013666,0.170800821355236
SUN,B,46501,3197,24326,2684,0.931283064545984,1860,0.0187406325988377,0.293095238095238
TRVG,S,46500,100,20200,26200,0.00100070049034324,26300,0.001,0.02
BSCL,B,46458,7032,24221,0,1.18359445902366,1928,0.013,0.06
AVDL,B,46457,5249,22037,13084,0.781416335488607,11856,0.005,0.11257328990228
MUFG,B,46346,3325,5748,35632,0.0678395379647954,1250,0.003,0.04
UNIT,B,46334,1669,35248,882,0.0111487035306595,4177,0.00636305732484076,0.07
CLBS,B,46294,900,23378,4933,0.625022502250225,7767,0.002,0.06
KEYS,B,46230,3879,21785,2016,0.128203308790264,1055,0.0365042308959454,0.299428574531049
VTV,B,46200,222,20845,252,0.0144370321201991,954,0.003,0.0440944881889764
MNST,B,46184,5031,15144,15714,0.139608309958139,1487,0.0138950682056663,0.184176599289007
RCL,B,46181,5839,10164,18047,0.101722342941777,1158,0.0132200045094869,0.466298500907356
NSL,B,46167,4000,15367,22900,1.89665980505688,9700,0.0029,0.046
BJRI,B,46142,5138,13974,9285,0.248564615107147,2838,0.0336209982491436,0.691293326122309
BUD,B,46138,7070,15351,17431,0.0977196720888055,1646,0.00983333333333334,0.227328651736364
DYAI,B,46102,1300,15404,24750,0.663562257657546,2916,0.002,0.11
QID,S,46080,3850,11450,30780,0.0596751638854046,39330,0.003,0.03
OMN,B,46043,1324,15075,22465,0.0953664702105884,20715,0.00287890625,0.0690234375
URTY,B,46011,2500,25128,4360,0.275905585444768,2609,0.00228333333333333,0.147333333333333
ICPT,B,45976,4962,14976,3333,0.253719885231623,1408,0.129067480355375,1.38330773408219
ARWR,B,45953,2353,25771,3584,0.115397065543927,1589,0.00575,0.273144030030082
AGRX,B,45875,4620,15079,23000,1.31209919672901,17892,0.005,0.07
ABT,S,45854,12103,1147,32603,0.0792279020045673,707,0.011,0.140593260173866
HON,S,45772,15751,3438,18089,0.421203880394633,417,0.0142775654741926,0.408210501816549
INTF,B,45748,1200,9262,22509,0.789504801745536,24898,0.001,0.03
MITK,B,45728,4873,28682,100,0.334979580173663,2063,0.00720182653311815,0.162815673183973
ESTC,B,45525,3167,16125,2590,0.123591167054149,1489,0.0912113213542447,0.951957133090555
MTUM,B,45512,1152,21766,500,0.0503158114185978,842,0.007,0.12003984063745
AMAG,B,45393,1536,28838,7528,0.0707735094350934,2950,0.003,0.149559305210918
RES,B,45389,1100,13982,2,0.012379240146831,1931,0.005,0.045
ADTN,B,45366,1952,24982,1216,0.128467834809582,1342,0.0123143365983971,0.147738201246661
PNC,B,45336,7354,9418,11623,0.15292072772963,866,0.0381275583003106,0.564977954983508
CANF,B,45330,2740,28273,830,1.48018076060132,1183,0.0369090909090909,0.272045454545455
CFG,B,45231,3225,21682,13041,0.0139983634558745,1893,0.0159914768746342,0.11
XLY,B,45189,3912,15810,8380,0.0497563764997133,895,0.009,0.0965414172686618
PFF,S,45170,489,0,44681,0.00654159502131791,45170,0.002,0.02
MUB,B,45104,2549,19208,584,0.679680539304741,1078,0.0278040905965539,0.13
AHT-I,B,45077,1867,26365,71,1.12630310677159,3098,0.0980187459599224,1.11076923076923
HCHC,B,45070,4706,25641,11616,0.706951660768969,2967,0.00988013411567477,0.09
TITN,B,44982,1035,32094,2288,0.083491548538359,505,0.0134449877750611,0.19721271393643
SIBN,B,44970,700,100,44000,0.0826446280991736,22000,0.001,0.102857142857143
CNQ,B,44945,683,6243,34810,0.00613174859283637,1172,0.002,0.03
AUG,B,44914,5800,11877,24043,3.50536374790658,7015,0.00566666666666667,0.125
TUFN,B,44879,3029,18064,4637,0.872184414673641,2129,0.0650135050542989,1.17817090025326
SCHP,B,44834,2557,32615,2966,0.203526612408623,1317,0.00600990099009901,0.08
INO,B,44826,11126,12330,17110,0.227124802406193,3063,0.00551596941070625,0.0601686340640809
MNR,B,44812,822,33066,827,0.12654321170349,1700,0.00475187969924812,0.05
ADX,B,44798,4200,27912,4590,1.61140561988893,2336,0.0152335188384833,0.164380081300813
SNH,B,44786,2945,30791,2593,0.0242147328694414,3865,0.00342553191489362,0.06
ITUB,S,44742,1642,10100,32900,0.00122909178817044,10200,0.003,0.03
GLDM,B,44705,1125,24465,7000,0.088849548621967,2864,0.012,0.04
HLTH,S,44655,811,39161,340,0.0791561627974244,25840,0.001,0.00284285714285714
LOV,B,44611,1700,34000,1285,0.410765594904646,1750,0.001625,0.217925
HTGC,B,44439,1460,28909,4000,0.170941430203057,1801,0.003,0.05
HRB,B,44407,780,19318,19685,0.00632831381556784,2879,0.00267391304347826,0.06
