symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PFIE,S,9319,0,8192,0,0.0,300,0.0,0.0
FTFT,B,9304,1200,3371,3800,0.104166666666667,123,0.001,0.0383333333333333
NOG,S,9265,400,7290,0,0.00391987769981577,200,0.00025,0.01
ESES,B,9246,209,6560,0,0.509756097560976,911,0.001,0.03
CVE,S,9220,1670,0,7450,0.00343256953522597,100,0.001,0.01
KNX,B,9219,1850,3295,449,0.0241722633078109,51,0.001,0.0114108108108108
NYMX,B,9200,100,0,9100,0.163934426229508,9200,0.001,0.03
FITB,S,9174,1300,2453,3482,0.00424677000473678,101,0.000692307692307692,0.01
FEI,B,9111,300,5998,193,0.0133173525103209,100,0.0,0.0166666666666667
CDE,S,9092,199,5815,0,0.000817154495581617,287,0.0,0.01
ETV,B,9032,363,6881,0,0.039912039582188,145,0.000173553719008264,0.0168870523415978
BEN,B,9022,2205,2523,2378,0.00958866580564361,100,0.001,0.01
GLNG,S,9000,300,0,8700,0.00681384573453257,1000,0.001,0.0166666666666667
PRTS,B,8995,0,6423,0,0.0,888,0.0,0.0
EGLT,B,8990,0,5602,0,0.0,425,0.0,0.0
CFMS,B,8933,900,7274,0,0.0402306557596889,200,0.00444444444444444,0.01
MTSI,B,8920,310,5050,683,0.0114344730921028,100,0.000645161290322581,0.02
KBH,B,8911,300,5585,1272,0.00505757202825497,100,0.001,0.0133333333333333
NETE,B,8906,1100,929,6300,0.0343771485717857,134,0.001,0.0445454545454545
GTE,B,8900,900,0,8000,0.00490324267782427,8900,0.001,0.01
VLO,B,8898,3797,600,2851,0.0308473474693314,100,0.00097366341848828,0.0258098498814854
ONCE,B,8889,39,5426,0,0.00224861623616236,399,0.001,0.06
IEFA,B,8883,0,4177,0,0.0,96,0.0,0.0
Z,S,8862,0,3600,0,0.0,100,0.0,0.0
SO,B,8851,4067,100,3113,0.0283772563302842,60,0.001,0.01
GWRE,B,8837,250,4838,0,0.0163196031072524,100,0.0124,0.128
SVA,B,8837,800,4487,3500,0.115523465703971,500,0.001,0.0725
LABU,B,8834,1003,120,5411,0.0427190255121598,100,0.00189730807577268,0.184895314057827
DHR,B,8821,2496,150,5014,0.0420754526145444,89,0.001,0.0121634615384615
TRVN,B,8800,1000,0,7800,0.0343218012081274,8800,0.001,0.02
AQMS,B,8799,200,2370,4977,0.0267952840300107,227,0.001,0.015
SNMX,S,8793,600,1368,6400,0.315291644771414,500,0.001,0.0183333333333333
ATRS,B,8782,4,6887,0,8.0596413459601e-05,800,0.001,0.01
SDOW,B,8750,0,4177,0,0.0,100,0.0,0.0
THM,B,8739,200,6420,0,0.0490196078431373,100,0.001,0.0145
FDN,B,8715,194,3009,0,0.0107229714791068,43,0.0154123711340206,0.0866494845360825
PHYS,B,8715,0,6782,0,0.0,108,0.0,0.0
ROYT,B,8676,800,2480,4200,0.200501253132832,300,0.001,0.01
PM,B,8676,2183,230,2378,0.0167738564502125,47,0.001,0.0150343563902886
SPPI,B,8665,375,0,8290,0.0135447518601459,175,0.001,0.0266666666666667
OKTA,B,8627,294,3836,0,0.0101330392224443,100,0.00540816326530612,0.0251020408163265
PAAS,B,8605,1913,1812,3033,0.0126415817506575,100,0.000790904338734971,0.01
KEYW,S,8598,200,0,8398,0.0124742718143828,3899,0.001,0.01
IVV,B,8526,634,2755,0,0.0116294000036686,19,0.001,0.0276656151419558
TROV,S,8500,0,8500,0,0.0,4500,0.0,0.0
ALJJ,B,8494,600,4632,1315,0.923076923076923,103,0.001,0.0433333333333333
AUMN,B,8488,0,6044,0,0.0,494,0.0,0.0
RJI,S,8484,194,8290,0,0.0190757128810226,8290,0.001,0.02
EGN,B,8478,659,5692,0,0.00735417201397181,100,0.00684218512898331,0.0446889226100152
PHM,B,8441,2078,2732,2475,0.0171614981211546,100,0.001,0.01
SKM,B,8430,1307,1565,5251,0.0263401854091092,100,0.000923488905891354,0.01
BSJK,B,8401,1714,3623,0,0.159278877427748,300,0.0,0.03
RTN,B,8400,678,2030,0,0.0232247456582057,26,0.0175221238938053,0.100014749262537
VOC,B,8391,400,4854,233,0.111111111111111,200,0.0,0.055
PTI,S,8383,5004,0,1900,0.2100314795383,100,0.00117805755395683,0.0117945643485212
YTEN,B,8357,400,6165,0,0.0478755236385398,100,0.005,0.015
MTG,S,8338,1633,4662,175,0.00226281964232761,100,0.001,0.01
OAS,S,8332,533,5471,0,0.000247477861642696,533,0.001,0.01
ARGS,B,8326,1400,3975,1025,0.261878039655817,421,0.001,0.01
HALO,B,8282,100,3066,4400,0.00439135780783418,3066,0.0,0.01
CHI,B,8273,100,6027,0,0.0259134490800726,103,0.0,0.01
VRAY,S,8200,400,0,7800,0.0159001470763605,200,0.001,0.015
VIAB,S,8187,1043,0,6963,0.0245296331138288,100,0.001,0.01
LODE,S,8178,2000,0,6178,0.0939496429913566,2179,0.001,0.0043
GORO,B,8173,1150,5325,140,0.141329728401131,383,0.001,0.01
BTI,S,8166,1618,2995,1544,0.0302006532897807,100,0.000938195302843016,0.0124721878862794
VZ,B,8161,976,430,6020,0.00277156195690448,20,0.000883196721311475,0.00897540983606557
DB,B,8146,2588,2250,2442,0.0182126545577379,100,0.000176197836166924,0.0180448222565688
CRMD,B,8101,0,6300,0,0.0,400,0.0,0.0
NFX,B,8101,1434,902,4365,0.00669389660403781,96,0.001,0.01
FXP,B,8067,1200,1400,4300,0.591715976331361,500,0.001,0.0175
AAU,B,8061,900,5000,0,0.55045871559633,400,0.000888888888888889,0.00944444444444444
NVAX,S,8060,0,8060,0,0.0,0,0.0,0.0
RUN,B,8038,1706,2732,2800,0.0224137477993536,100,0.000997069167643611,0.01
MPC,S,7991,1662,100,6179,0.0206405782342494,200,0.001,0.0124067388688327
PVG,B,7965,400,5159,38,0.00422065588992529,118,0.00125,0.01
BSTI,S,7960,2696,366,3200,0.0841421928154552,266,0.001,0.0144510385756677
APC,S,7918,2987,870,3344,0.010410930256875,106,0.001,0.0126782725142283
GLO,B,7903,0,5978,0,0.0,375,0.0,0.0
TROV,B,7891,100,4095,55,0.0333333333333333,182,0.0,0.0018
VIVE,B,7885,1000,1668,4100,0.21795989537925,150,0.001,0.012
SCHE,B,7880,22,1423,0,0.00072992700729927,63,0.001,0.01
MDXG,B,7877,101,5601,0,0.00212761475427103,100,0.0,0.01
IPI,B,7841,374,4546,153,0.0156695156695157,133,0.000131016042780749,0.01
CDTI,B,7806,500,794,1956,0.833333333333333,389,0.001,0.02
RVP,B,7800,800,0,7000,0.666666666666667,7800,0.001,0.0108
NCZ,B,7800,0,7800,0,0.0,0,0.0,0.0
MDGS,B,7799,0,4821,0,0.0,187,0.0,0.0
PEIX,B,7798,0,7598,0,0.0,100,0.0,0.0
IVZ,B,7784,3367,1172,1068,0.0314103401309775,36,0.001,0.01
GPRK,B,7775,300,2010,4647,0.0239081925406439,100,0.000666666666666667,0.0266666666666667
VTA,B,7758,100,5662,0,0.134408602150538,964,0.0,0.01
VEDL,B,7720,100,5320,372,0.00376960193003619,840,0.0,0.01
NLY,S,7700,700,0,7000,0.00128189398004274,7700,0.001,0.01
ZFGN,B,7654,504,100,7050,0.175182481751825,300,0.001,0.0620634920634921
PDS,B,7652,900,5248,0,0.00562362924037266,300,0.001,0.01
QD,B,7644,300,3732,2,0.00704738189762503,102,0.000666666666666667,0.02
DRYS,B,7632,149,5785,0,0.0141218841815942,146,0.001,0.01
SE,B,7623,0,4616,0,0.0,593,0.0,0.0
CAR,S,7562,600,170,6462,0.00913339320779992,85,0.001,0.02
BBT,S,7547,2040,0,5331,0.0103289570285008,55,0.001,0.0100049019607843
PSXP,B,7531,0,3906,0,0.0,122,0.0,0.0
ERN,B,7521,0,5222,0,0.0,1291,0.0,0.0
MMLP,B,7521,2200,0,66,0.0703662242123781,100,0.00227954545454545,0.0672727272727273
EPIX,B,7516,400,3416,1229,0.108108108108108,429,0.0,0.0023
LIQT,B,7510,1745,3632,0,0.279423538831065,160,0.001,0.00489684813753582
SOI,B,7507,380,4384,0,0.0328350470923702,166,0.001,0.04
NOK,B,7505,0,3969,0,0.0,1040,0.0,0.0
CMO,B,7480,0,7480,0,0.0,0,0.0,0.0
SYK,B,7464,417,2296,168,0.0087003692962507,100,0.00494484412470024,0.0481534772182254
OGE,B,7446,876,3329,923,0.00999258541036902,82,0.000536529680365297,0.01
ALDR,B,7423,1098,3873,0,0.0137725151773619,104,0.00455373406193078,0.05
CMCSA,S,7413,1267,100,5884,0.000615835378016961,100,0.001,0.01
DWDP,B,7406,1066,2795,1018,0.003802362743979,58,0.001,0.0128142589118199
OXY,B,7405,2164,0,4387,0.0283836780734775,100,0.001,0.0109242144177449
MCY,S,7400,200,0,7200,0.0208507089241034,100,0.0055,0.05
DCAR,S,7362,100,7262,0,0.00174040168470883,7262,0.001,0.01
EEM,B,7319,0,4770,0,0.0,100,0.0,0.0
PBT,B,7304,0,4566,0,0.0,502,0.0,0.0
NEOS,B,7300,1000,0,0,0.0791139240506329,300,0.005,0.05
BCX,B,7298,0,4964,0,0.0,108,0.0,0.0
MIND,B,7295,0,4634,0,0.0,166,0.0,0.0
PTLA,B,7280,500,3102,1033,0.017307026652821,100,0.0144,0.1
IRBT,B,7271,901,2982,367,0.0155462764856098,100,0.00499556048834628,0.0944506104328524
VTGN,B,7238,1100,2288,2800,0.387323943661972,505,0.000545454545454545,0.02
FTSM,B,7220,1661,0,2479,0.083170597366181,70,0.001,0.01
ACXM,B,7220,0,5398,0,0.0,121,0.0,0.0
BAC-A,B,7219,0,5102,0,0.0,100,0.0,0.0
TRXC,B,7191,1000,1300,4000,0.022158209616663,1300,0.001,0.01
FLEX,B,7157,3146,400,3411,0.0178035833531402,100,0.001,0.01
CWH,B,7150,100,5045,0,0.00292705772157827,100,0.0,0.02
BFK,B,7136,0,5248,0,0.0,368,0.0,0.0
BHGE,B,7133,200,4021,0,0.00110586439890741,100,0.0,0.01
PGX,B,7103,1090,3123,0,0.0291677816430292,100,0.0,0.01
EOS,B,7086,1283,4157,341,0.168660444327593,118,0.0,0.014037412314887
HK,B,7068,1100,3397,539,0.00269547062917185,333,0.0,0.01
INSY,B,7064,508,3406,556,0.0278005800908444,100,0.00275984251968504,0.0475196850393701
PJT,B,7050,150,0,6900,0.0232090360513693,100,0.001,0.0733333333333333
QSR,B,7049,0,4262,0,0.0,145,0.0,0.0
AVNW,B,7032,100,0,2732,0.230414746543779,2832,0.001,0.64
CTZ,B,6991,400,2011,3249,1.0,360,0.001,0.07
UNH,S,6964,876,754,3145,0.0121066379203118,38,0.00198401826484018,0.0526598173515982
SWIR,B,6943,1100,4854,0,0.0437863227450044,100,0.000454545454545455,0.05
MLCO,S,6925,650,0,6275,0.00898783185840708,100,0.001,0.0130769230769231
USA,B,6913,400,2827,0,0.00440426773543564,103,0.005,0.01
ACET,S,6909,300,3919,1660,0.022583559168925,193,0.0,0.01
NCSM,B,6890,300,1683,0,0.130321459600348,176,0.0366666666666667,0.166666666666667
UNP,B,6882,645,2780,510,0.0069023821244355,43,0.000875968992248062,0.0225581395348837
DFJ,B,6857,131,2247,0,0.0640586797066015,100,0.02,0.06
NURO,B,6828,86,2884,0,0.0132962275819419,100,0.0,0.02
SPYG,B,6826,100,3990,0,0.015556938394524,100,0.0,0.01
SIX,B,6788,363,2628,0,0.00893692451622433,100,0.001,0.0272451790633609
GNMK,B,6787,200,1251,4800,0.0120743781695243,100,0.0005,0.01
DGRO,B,6765,0,4083,0,0.0,43,0.0,0.0
KOOL,B,6753,800,2712,2450,0.288808664259928,331,0.001,0.01875
XLK,B,6749,280,3542,672,0.000374366585108232,87,0.001,0.01
THC,B,6735,0,5534,0,0.0,135,0.0,0.0
KDMN,B,6718,0,4973,0,0.0,485,0.0,0.0
FLRN,B,6675,460,1271,0,0.065583119475335,100,0.0,0.01
EVRI,B,6658,100,3436,0,0.00455497859160062,212,0.005,0.01
NQP,B,6632,100,3214,1500,0.0833333333333333,264,0.001,0.02
BITA,B,6598,700,1844,2924,0.0205870242926887,100,0.000571428571428571,0.0146428571428571
SID,B,6576,983,3865,0,0.00364276449879563,883,0.0,0.01
WTTR,B,6575,0,3985,0,0.0,328,0.0,0.0
S,B,6565,3419,1041,0,0.00735665918592617,150,0.001,0.01
PTY,B,6558,200,4313,128,0.064,116,0.0,0.01
GALT,B,6556,0,4252,0,0.0,100,0.0,0.0
BGB,B,6555,0,4067,0,0.0,105,0.0,0.0
FSCT,B,6552,1050,1535,2558,0.0927479904602067,100,0.00466666666666667,0.0552380952380952
NDP,B,6536,300,2116,1600,0.420757363253857,300,0.001,0.04
FLOT,B,6527,0,5139,0,0.0,100,0.0,0.0
BTZ,B,6516,0,4473,0,0.0,160,0.0,0.0
CASA,B,6516,500,4204,0,0.0195350654424692,203,0.001,0.14
JILL,S,6515,0,4959,0,0.0,516,0.0,0.0
ARC,B,6502,0,6502,0,0.0,6502,0.0,0.0
OPTT,B,6499,90,4332,1052,0.0169875424688562,666,0.0,0.01
EMB,B,6486,53,3371,0,0.000107503326518028,52,0.001,0.01
NLST,B,6459,200,4470,16,0.0144310556317195,116,0.0001,0.00025
BSJL,B,6443,400,3097,0,0.27063599458728,100,0.01,0.05
SGMO,B,6440,300,3553,529,0.00193995201852008,100,0.005,0.05
PPL,B,6433,100,4261,0,0.000201233966683704,100,0.0,0.01
BLCM,S,6422,0,4811,0,0.0,870,0.0,0.0
GPOR,B,6420,130,3682,0,0.000173539961580922,100,0.0,0.01
RIO,B,6420,651,4592,217,0.00359394494805066,115,0.000930875576036866,0.01
MA,B,6412,1160,0,5248,0.00642292763686096,29,0.001,0.022948275862069
EYEG,B,6407,0,5131,0,0.0,825,0.0,0.0
IPAS,B,6400,800,100,5400,0.154948673251985,200,0.001,0.0049
APC,B,6399,1565,440,3660,0.00545467219685616,35,0.000936102236421725,0.0144792332268371
ANCX,B,6394,0,2430,0,0.0,200,0.0,0.0
SPKE,B,6388,0,5466,0,0.0,140,0.0,0.0
KSU,B,6378,209,3766,600,0.00364982624032971,100,0.00851674641148325,0.0493301435406699
CLF,B,6362,411,3462,0,0.000413782271996907,100,0.00027007299270073,0.01
SALM,B,6348,12,4864,148,0.0038822387576836,558,0.0,0.05
VTN,B,6340,0,3718,0,0.0,277,0.0,0.0
TSEM,B,6326,1786,100,3694,0.115778555685207,100,0.001,0.0255599104143337
OGEN,B,6315,700,0,5600,0.777777777777778,6300,0.001,0.02
OMED,B,6292,0,3190,0,0.0,382,0.0,0.0
SMG,S,6289,500,0,799,0.0109723715683908,300,0.001,0.068
FRED,S,6284,1000,3968,800,0.0168474964620257,200,0.001,0.02
ODP,B,6282,2250,2833,0,0.00696042764867473,500,0.000244444444444444,0.01
AMRS,B,6248,300,749,4600,0.0162328878307451,100,0.007,0.0166666666666667
YYY,B,6238,0,4476,0,0.0,205,0.0,0.0
BKD,B,6234,0,5218,0,0.0,4666,0.0,0.0
JKS,B,6217,1186,1966,1500,0.14745741638692,100,0.00168634064080944,0.0392748735244519
TUSK,B,6209,492,2143,0,0.0424723756906077,100,0.0189024390243902,0.123170731707317
ARNA,B,6170,1108,2984,412,0.0268573506241668,100,0.001,0.0618501805054152
FDT,B,6166,831,41,0,0.161956733580199,100,0.0106016847172082,0.0597472924187726
BFO,B,6165,0,2392,0,0.0,888,0.0,0.0
BKK,B,6138,0,4604,0,0.0,107,0.0,0.0
PTN,B,6131,2098,3037,188,0.0440173719656757,50,0.001,0.01
RGNX,B,6114,0,3815,0,0.0,100,0.0,0.0
COP,S,6104,1347,0,4757,0.00536965725083116,100,0.001,0.01
HSON,B,6100,1000,0,5100,0.625,2400,0.001,0.025
PFE,S,6096,285,0,5811,0.00019539485185985,100,0.001,0.01
GPL,B,6077,1000,3375,511,0.0267479805274702,500,0.001,0.01
SBLK,B,6070,1450,2421,760,0.143720884131232,100,0.000931034482758621,0.0362068965517241
CTBB,B,6065,0,3077,0,0.0,524,0.0,0.0
SGYP,B,6057,292,4374,0,0.00264701349795582,416,0.001,0.01
MTUM,B,6041,0,2467,0,0.0,50,0.0,0.0
ITM,B,6030,200,3518,0,0.115273775216138,295,0.0,0.02
DWT,S,6019,500,5000,519,0.0041649312786339,2500,0.001,0.01
SWK,B,6015,1025,1147,2338,0.0226109591458572,60,0.0018780487804878,0.0662536585365854
MAG,S,6009,300,0,5709,0.0102211168273653,6009,0.001,0.02
MSB,B,5995,700,1666,1470,0.0569244531186468,734,0.000857142857142857,0.192857142857143
SIG,B,5981,1034,100,4039,0.0211837495646473,100,0.001,0.0116731141199226
IONS,B,5970,1400,1230,2425,0.0366722548197821,100,0.00164285714285714,0.045
ENB,B,5959,540,3082,0,0.00284083436357419,100,0.000962962962962963,0.0103703703703704
VXUS,B,5951,0,2237,0,0.0,100,0.0,0.0
ZN,B,5942,229,671,4800,0.0212253220873111,121,0.000436681222707424,0.02
SPDW,B,5941,100,118,4830,0.0251193167545843,80,0.001,0.01
REI,S,5916,0,3967,0,0.0,100,0.0,0.0
OAKS,S,5900,800,0,5100,0.646725949878739,5900,0.001,0.01
AZN,S,5900,100,0,5800,0.000572436058892222,5900,0.001,0.01
MRNS,S,5900,100,0,5800,0.00525072197427146,5900,0.001,0.04
CMI,B,5897,1229,1112,683,0.0330411872244327,50,0.00319690805532954,0.0380878763222132
APTO,B,5891,0,3820,0,0.0,166,0.0,0.0
PRH,B,5889,0,4173,0,0.0,764,0.0,0.0
CLR,S,5887,799,1584,2100,0.00946032347438964,100,0.000912390488110138,0.0237672090112641
NCLH,S,5877,573,0,5304,0.00560002345559563,100,0.001,0.0330191972076789
FOMX,B,5867,0,2578,0,0.0,166,0.0,0.0
DFEN,B,5860,287,2008,0,0.488926746166951,100,0.0144250871080139,0.100313588850174
ANF,S,5838,1860,2727,300,0.0116814359373724,100,0.000946236559139785,0.0105376344086022
SREV,B,5835,0,4413,0,0.0,714,0.0,0.0
CSIQ,S,5828,850,0,4978,0.0399586310643099,100,0.001,0.0111764705882353
FLL,B,5826,200,3193,340,0.17825311942959,374,0.0,0.06
SPHS,B,5825,294,3682,0,0.179926560587515,366,0.001,0.0231972789115646
IPCI,B,5823,0,3827,0,0.0,480,0.0,0.0
CGO,B,5797,0,2707,0,0.0,141,0.0,0.0
DISCK,B,5787,1665,0,3922,0.00774378985261219,100,0.001,0.01
FAZ,B,5785,0,3125,0,0.0,309,0.0,0.0
FVD,B,5784,0,3628,0,0.0,100,0.0,0.0
TMUS,B,5772,1193,1383,1859,0.0154024917694145,75,0.000958088851634535,0.0109723386420788
FTSI,S,5760,100,3725,0,0.0063391442155309,212,0.01,0.02
SOJC,B,5748,0,4199,0,0.0,100,0.0,0.0
SPLG,B,5746,1109,2908,0,0.241296779808529,100,0.001,0.01
SEAC,S,5742,800,0,4942,0.175438596491228,500,0.001,0.01125
NAO,B,5732,0,3752,0,0.0,788,0.0,0.0
SIL,B,5721,1330,471,0,0.185004868549172,100,0.0132330827067669,0.0621804511278196
GLNG,B,5715,1100,1974,1590,0.0249841010266194,100,0.000909090909090909,0.0263636363636364
QTEC,B,5712,14,3942,0,0.00131344403790224,100,0.0,0.03
ITUS,B,5710,300,2805,722,0.0193037771057204,356,0.0,0.05
CANF,S,5700,600,0,5100,1.0,5700,0.001,0.01
GPN,S,5697,0,3951,0,0.0,143,0.0,0.0
PM,S,5684,2534,0,3079,0.0194708897136227,20,0.00101420678768745,0.0152999210734017
AKG,B,5682,300,4483,0,0.00261062524474612,300,0.0,0.01
AMSC,B,5643,800,2294,1900,0.36036036036036,100,0.001,0.03
HSEB,B,5634,98,3632,460,0.088929219600726,266,0.0,0.01
AETI,B,5612,400,2083,1000,0.150319428786171,111,0.001,0.077
TWM,B,5610,200,3386,0,0.00466026656724765,100,0.001,0.01
RFUN,B,5598,100,3492,5,0.5,237,0.01,0.07
HPR,B,5597,1000,1354,2400,0.010669398032563,105,0.001,0.02
SSW,B,5579,0,3539,0,0.0,266,0.0,0.0
VUG,B,5565,100,552,0,0.009065361254646,40,0.01,0.05
ADX,B,5561,200,3784,71,0.0578368999421631,233,0.0,0.01
NLNK,B,5552,741,2862,0,0.0266096886558696,183,0.000865047233468286,0.01
APTI,B,5537,100,3237,93,0.00702790076604118,100,0.0,0.05
SCHA,B,5521,0,1396,0,0.0,16,0.0,0.0
GRUB,B,5517,1667,340,53,0.0416177755586069,100,0.00384103179364127,0.0805458908218356
DRD,B,5515,300,1966,1624,0.333333333333333,200,0.000333333333333333,0.0266666666666667
AVEO,B,5509,1231,1980,191,0.0165842617915314,176,0.00083753046303818,0.01
MMYT,B,5502,161,1802,49,0.00368910682370194,210,0.0,0.1
AAC,S,5491,200,2947,244,0.117302052785924,416,0.0,0.04
MAG,B,5481,900,2707,404,0.030663350482096,100,0.001,0.04
UPS,B,5475,1878,850,697,0.0192014723173662,32,0.00104313099041534,0.016384451544196
DOC,B,5463,573,3134,0,0.00866357217375527,100,0.0,0.01
XLE,S,5451,0,2100,0,0.0,100,0.0,0.0
CO,S,5446,300,3296,210,0.0274951883420401,194,0.0,0.0333333333333333
TDOC,B,5446,428,2087,905,0.00791654335602249,100,0.0,0.05
CHFN,B,5423,0,4050,0,0.0,374,0.0,0.0
DAL,B,5422,1509,505,2258,0.00514695599676652,52,0.001,0.0100596421471173
HYT,B,5410,0,3826,0,0.0,1048,0.0,0.0
MPW,S,5408,1908,0,3500,0.015301212548919,100,0.001,0.01
DRIP,S,5352,2,5350,0,6.14518616841497e-06,500,0.001,0.02
NAT,B,5350,0,3618,0,0.0,1048,0.0,0.0
MMU,B,5344,0,3555,0,0.0,244,0.0,0.0
KIDS,B,5340,100,2741,0,0.039714058776807,256,0.02,0.19
XRAY,B,5337,1164,0,4132,0.0394108684611478,63,0.001,0.0115635738831615
MTOR,S,5333,100,0,5233,0.00244911954152482,5333,0.001,0.02
FSLR,S,5330,1324,904,1889,0.0116560582450765,100,0.0016797583081571,0.0420845921450151
FAX,B,5326,560,3700,0,0.0488528308470732,560,0.0,0.01
GD,B,5319,777,650,499,0.0151754848538114,30,0.00157915057915058,0.0578120978120978
FAST,S,5317,517,0,4800,0.0061343141907926,90,0.001,0.0121856866537718
TD,B,5303,857,100,4116,0.0149919529773984,50,0.001,0.01
CLNS,B,5297,116,3296,0,0.000167731617843752,166,0.000646551724137931,0.01
WDC,B,5295,370,1087,1800,0.0039117426284796,100,0.00712972972972973,0.0454054054054054
EFR,B,5294,200,3124,0,0.111111111111111,100,0.0,0.01
G,B,5287,0,4018,0,0.0,606,0.0,0.0
RESI,S,5282,100,3031,531,0.00856384345294168,1048,0.0,0.01
KALA,B,5276,119,2914,0,0.113658070678128,118,0.01,0.04
MRNS,B,5271,590,1918,1238,0.0309792596482016,100,0.00677966101694915,0.0588135593220339
ITM,S,5252,0,3415,0,0.0,441,0.0,0.0
ADBE,B,5249,1018,843,528,0.0179395904557149,25,0.00366601178781925,0.0763654223968566
SEAC,B,5216,0,3542,0,0.0,210,0.0,0.0
CGG,B,5215,0,3566,0,0.0,333,0.0,0.0
INXN,B,5212,533,1363,1588,0.03190279523553,100,0.00121013133208255,0.0331332082551595
BVN,B,5200,400,0,4800,0.00471787129647103,100,0.001,0.01
IAG,B,5198,300,3451,25,0.000393548945682374,120,0.0,0.01
RSX,B,5171,422,1194,2675,0.000290835912032474,100,0.001,0.01
CENX,S,5150,1997,0,3153,0.0397563257749199,5150,0.001,0.02
RF,B,5145,880,3100,285,0.000451687875465547,100,0.000545454545454545,0.01
ADAP,B,5142,200,2697,0,0.00567955926620094,100,0.01,0.04
SLCA,B,5132,301,2490,900,0.00505186130039274,100,0.000664451827242525,0.02
MHH,B,5129,0,2733,0,0.0,111,0.0,0.0
SRNE,B,5123,3420,0,0,0.0204953645717847,100,0.005,0.05
ALK,S,5113,1314,0,3799,0.0186788349183334,200,0.001,0.0216438356164384
ON,B,5102,402,1804,1630,0.00117331496501945,100,0.001,0.01
MGNX,B,5098,100,1759,0,0.0102679946606428,116,0.0,0.05
KYN,B,5092,100,2733,0,0.00608087564609304,152,0.0,0.01
SMRT,B,5090,20,4145,0,0.00148555299710317,100,0.001,0.01
PSTG,B,5084,480,3307,211,0.00296884567569072,100,0.00025,0.01
WBA,B,5080,842,2081,691,0.00881980160683797,55,0.001,0.0140380047505938
CLSD,B,5077,2099,1237,0,0.0811772440731717,166,0.001,0.0238161029061458
MNKD,B,5071,34,3214,0,0.00043928783689501,100,0.0,0.01
NTNX,S,5061,903,633,2825,0.0108231853485473,100,0.000667774086378737,0.0676854928017719
NOG,B,5049,1000,2238,170,0.00979969424953941,100,0.001,0.01
WATT,B,5045,1627,1316,1352,0.064384645825089,100,0.000877074370006146,0.0917516902274124
REVG,B,5039,1100,45,2900,0.0949913644214162,100,0.00227272727272727,0.0209090909090909
LOW,S,5037,1559,0,3276,0.0150559649241407,20,0.001,0.012264271969211
SBH,B,5033,900,2781,0,0.00616949663762433,101,0.0,0.01
UFPI,B,5032,100,3281,0,0.0167869733087124,100,0.011,0.06
ALGN,B,5031,219,1307,233,0.0118301642178047,50,0.00202739726027397,0.196301369863014
MBI,B,5029,0,3533,0,0.0,100,0.0,0.0
AYX,B,5023,201,3094,99,0.0129878521581804,100,0.00995522388059701,0.08
CRUS,B,5016,1302,780,1308,0.0272790127595382,100,0.001,0.0169278033794163
COOL,B,5015,491,2602,0,0.021768043979429,100,0.0126089613034623,0.14837067209776
EIA,B,5014,0,3392,0,0.0,608,0.0,0.0
VIAV,B,5014,100,3333,718,0.000927067592498169,825,0.0,0.01
GS,S,5003,1495,0,3106,0.0227255453370829,50,0.001,0.0609565217391304
NBIX,B,5000,119,2402,693,0.00727206062087509,100,0.001,0.0784033613445378
XRX,S,5000,500,0,4500,0.00430700318718236,5000,0.001,0.02
AGQ,B,4999,1000,1499,1600,0.176647235470765,100,0.001,0.04
AGMH,B,4989,0,1487,0,0.0,100,0.0,0.0
WYNN,B,4982,656,1535,0,0.0142373469919264,100,0.00590396341463415,0.0713719512195122
CNX,B,4973,2899,0,166,0.00751702285444617,466,0.001,0.01
ITOT,B,4968,286,1915,0,0.029621957534956,80,0.001,0.01
NS,B,4966,200,166,4300,0.00835107937700948,100,0.0005,0.03
EVM,B,4962,0,3313,0,0.0,325,0.0,0.0
SSYS,B,4950,451,1322,100,0.0232103340023674,88,0.001,0.0199778270509978
FSS,B,4949,450,2653,534,0.0308684318836603,100,0.000777777777777778,0.0333333333333333
PEP,B,4943,497,2853,0,0.00360725224636734,50,0.000967806841046278,0.0100201207243461
XLI,B,4939,187,2358,0,0.000282581068277328,100,0.0,0.01
CVRS,B,4925,1100,725,3000,0.0871080139372822,200,0.000909090909090909,0.01
CRH,S,4915,314,0,4101,0.0623882376316312,9,0.001,0.01
NLSN,B,4910,606,0,4144,0.00928721398905764,100,0.001,0.01
TWLO,S,4880,680,0,4200,0.0116396501258109,260,0.001,0.0405882352941176
CHL,B,4873,0,3163,0,0.0,100,0.0,0.0
ING,B,4871,1000,1010,1492,0.00930128729816207,100,0.001,0.01
MUI,B,4870,100,3143,63,0.113636363636364,416,0.0,0.01
XXII,B,4868,1,1706,0,2.54887467183239e-05,100,0.001,0.01
HDV,S,4868,0,2384,0,0.0,100,0.0,0.0
BK,B,4867,517,0,4100,0.00329950858382794,100,0.001,0.01
EGY,B,4858,200,2499,22,0.13271400132714,100,0.0,0.0087
LEO,B,4852,0,3712,0,0.0,3166,0.0,0.0
FCEL,B,4840,2000,245,1510,0.104074517354426,966,0.001,0.01
CAT,B,4828,100,1589,400,0.00166788978584295,100,0.001,0.02
NOVT,B,4822,400,2482,33,0.0251114319794086,100,0.0175,0.175
AHP-B,B,4820,0,2416,0,0.0,277,0.0,0.0
