symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARC,B,490,490,0,0,0.620253164556962,490,0.001,0.02
FISV,B,490,100,160,0,0.000979393559507953,100,0.0,0.01
HUN,B,490,0,290,0,0.0,71,0.0,0.0
IDOG,B,490,0,0,0,0.0,100,0.0,0.0
ONEQ,B,490,0,0,0,0.0,49,0.0,0.0
EWN,S,487,200,100,87,0.0454855583352286,100,0.0,0.01
BRO,B,487,100,114,123,0.00201199146915617,148,0.001,0.01
GTX,B,486,0,386,0,0.0,286,0.0,0.0
AIF,B,486,61,208,0,0.031491997934951,117,0.0,0.01
IHI,B,486,0,92,0,0.0,5,0.0,0.0
DE,B,483,275,0,0,0.0155683876811594,31,0.001,0.0450545454545455
FOF,B,483,0,333,0,0.0,100,0.0,0.0
RZA,S,482,0,272,0,0.0,108,0.0,0.0
CHW,B,482,0,0,0,0.0,316,0.0,0.0
COPX,B,479,0,333,0,0.0,100,0.0,0.0
RVNU,B,479,0,186,0,0.0,35,0.0,0.0
AOA,S,479,0,75,0,0.0,53,0.0,0.0
VSH,S,479,0,352,0,0.0,245,0.0,0.0
TIVO,B,478,200,0,0,0.0066608938919603,100,0.01,0.01
GLOP-B,B,478,0,252,0,0.0,126,0.0,0.0
ES,B,477,0,258,0,0.0,45,0.0,0.0
URBN,B,477,0,318,0,0.0,100,0.0,0.0
BBW,B,476,0,250,0,0.0,126,0.0,0.0
WTR,B,475,100,125,33,0.00648172154524242,100,0.001,0.02
AON,S,475,168,0,307,0.0036431452487314,68,0.001,0.0306547619047619
HAL,S,474,398,0,48,0.000905510646575554,38,0.001,0.01
VNO-L,B,474,0,246,0,0.0,123,0.0,0.0
IEX,S,473,89,0,0,0.00956166738289643,91,0.01,0.04
CURE,B,473,0,0,0,0.0,86,0.0,0.0
ASND,B,473,100,67,0,0.0107330685843083,1,0.18,0.36
LX,B,472,400,72,0,0.0342788585140115,200,0.001,0.03
PRS,B,472,0,259,0,0.0,100,0.0,0.0
MPLX,B,472,0,248,0,0.0,100,0.0,0.0
AGNC,S,471,0,152,0,0.0,81,0.0,0.0
DLN,B,471,0,238,0,0.0,141,0.0,0.0
LPLA,B,470,0,240,0,0.0,50,0.0,0.0
FEP,B,470,0,190,0,0.0,100,0.0,0.0
ELAN#,S,469,0,230,0,0.0,115,0.0,0.0
HYS,B,469,0,297,0,0.0,29,0.0,0.0
BWXT,B,469,0,100,0,0.0,100,0.0,0.0
EXPR,B,468,0,0,0,0.0,368,0.0,0.0
EC,B,466,0,266,0,0.0,100,0.0,0.0
GPJA,B,466,0,266,0,0.0,100,0.0,0.0
UVSP,B,466,100,266,0,0.0181093806591815,100,0.0,0.02
DTW,B,466,100,266,0,0.203665987780041,100,0.0,0.01
ADSW,B,466,100,266,0,0.0060916179337232,100,0.0,0.01
BAX,B,466,0,366,0,0.0,266,0.0,0.0
NUMG,B,466,0,266,0,0.0,100,0.0,0.0
SNX,B,466,0,266,0,0.0,100,0.0,0.0
ENTG,S,466,0,366,0,0.0,266,0.0,0.0
SNV-D,B,466,0,266,0,0.0,100,0.0,0.0
ONB,B,466,0,366,0,0.0,266,0.0,0.0
MMDM,B,466,0,366,0,0.0,100,0.0,0.0
RPT-D,B,466,0,266,0,0.0,100,0.0,0.0
IPOA=,S,466,0,266,0,0.0,100,0.0,0.0
TCGP,B,466,0,366,0,0.0,266,0.0,0.0
PPT,B,466,0,366,0,0.0,266,0.0,0.0
CBOE,S,466,0,266,0,0.0,100,0.0,0.0
DHS,B,466,0,366,0,0.0,266,0.0,0.0
GSKY,B,466,100,266,0,0.0091776798825257,100,0.0,0.02
DS-C,B,466,0,266,0,0.0,100,0.0,0.0
IVV,S,465,0,357,0,0.0,28,0.0,0.0
LGF.B,B,465,47,197,0,0.00228099975734045,50,0.0,0.01
MANH,B,463,0,248,0,0.0,59,0.0,0.0
FDL,B,463,0,129,0,0.0,100,0.0,0.0
QQQX,B,461,0,150,0,0.0,100,0.0,0.0
NTRS,B,460,100,20,0,0.00276426360017691,100,0.01,0.04
VTWO,B,459,0,0,0,0.0,75,0.0,0.0
REGI,B,459,0,50,0,0.0,100,0.0,0.0
IYT,B,458,100,0,0,0.00328062463092973,100,0.01,0.12
KDP,B,458,0,112,0,0.0,90,0.0,0.0
EVOK,B,458,0,458,0,0.0,333,0.0,0.0
XOG,B,458,0,358,0,0.0,333,0.0,0.0
VNOM,B,458,158,0,0,0.013035228116492,108,0.001,0.0436708860759494
EMLP,B,456,0,0,0,0.0,100,0.0,0.0
FTI,B,456,0,276,0,0.0,80,0.0,0.0
CNXT,B,455,0,0,0,0.0,100,0.0,0.0
TRP,B,453,0,297,0,0.0,100,0.0,0.0
JHML,B,452,0,0,0,0.0,258,0.0,0.0
TBIO,B,452,1,317,0,0.000227946204695692,2,0.0,0.05
BLW,B,452,0,200,0,0.0,100,0.0,0.0
IGF,B,451,0,200,0,0.0,100,0.0,0.0
VNTR,B,450,200,116,34,0.00883548330093656,116,0.0,0.01
GRIN,B,450,0,250,0,0.0,100,0.0,0.0
ARPO,S,450,0,350,0,0.0,100,0.0,0.0
ZTR,B,450,0,0,0,0.0,100,0.0,0.0
MT,B,450,0,300,0,0.0,100,0.0,0.0
IPGP,B,450,300,0,100,0.0257709818744094,300,0.001,0.13
DDS,B,450,0,200,0,0.0,100,0.0,0.0
QUIK,B,450,0,210,0,0.0,100,0.0,0.0
PFNX,B,450,0,350,0,0.0,250,0.0,0.0
ESGU,B,449,0,0,0,0.0,111,0.0,0.0
SPYV,B,449,0,39,0,0.0,25,0.0,0.0
PKO,B,448,248,0,0,0.151219512195122,100,0.0140322580645161,0.082258064516129
TLDH,B,448,0,0,0,0.0,255,0.0,0.0
TTS,B,448,0,340,0,0.0,84,0.0,0.0
JPIN,B,448,0,156,0,0.0,136,0.0,0.0
PNQI,B,448,200,0,0,0.194931773879142,100,0.01,0.04
QDIV,B,445,0,0,0,0.0,100,0.0,0.0
DUKH,B,445,145,0,0,0.0923566878980892,100,0.01,0.02
QDF,B,445,0,294,0,0.0,194,0.0,0.0
KO,S,444,0,184,0,0.0,26,0.0,0.0
WFC-L,B,444,0,200,0,0.0,100,0.0,0.0
TOTL,S,444,0,210,0,0.0,144,0.0,0.0
TOT,B,443,0,262,0,0.0,50,0.0,0.0
TGT,S,443,313,0,130,0.00348680472779529,62,0.001,0.02
WBK,B,443,15,184,0,0.00138568129330254,84,0.0,0.01
THFF,B,440,0,40,0,0.0,100,0.0,0.0
ANSS,B,438,15,169,0,0.000586074861295616,72,0.01,0.06
SAGE,B,436,200,0,78,0.0134345402028616,145,0.01,0.13
KRA,B,435,0,0,0,0.0,100,0.0,0.0
FCEF,B,434,0,0,0,0.0,79,0.0,0.0
NAV,B,434,100,186,12,0.0125093820365274,136,0.0,0.02
PRU,B,434,427,0,7,0.00611826739837515,99,0.001,0.0143325526932084
BIT,B,433,0,433,0,0.0,333,0.0,0.0
MRSN,B,433,0,402,0,0.0,5,0.0,0.0
CVE,B,433,0,433,0,0.0,333,0.0,0.0
CSWC,B,433,0,233,0,0.0,100,0.0,0.0
NK,B,433,47,133,53,0.0337886412652768,100,0.0,0.01
LHCG,B,433,0,233,0,0.0,100,0.0,0.0
GLOG,B,433,333,0,0,0.0221277161273174,333,0.001,0.01
ORBC,S,433,0,433,0,0.0,333,0.0,0.0
RMTI,B,433,0,233,0,0.0,100,0.0,0.0
EROS,B,433,100,233,0,0.00936855911560802,100,0.0,0.01
DXD,B,433,0,333,0,0.0,333,0.0,0.0
TCRW,B,433,0,233,0,0.0,100,0.0,0.0
XNCR,B,433,0,233,0,0.0,100,0.0,0.0
SPEM,S,433,0,153,0,0.0,100,0.0,0.0
NSIT,B,433,0,233,0,0.0,100,0.0,0.0
SMTX,S,433,0,333,0,0.0,333,0.0,0.0
NMFC,B,432,0,0,0,0.0,100,0.0,0.0
ESGV,B,432,0,0,0,0.0,14,0.0,0.0
WSC,B,432,332,0,0,0.0398607275783407,166,0.001,0.01
LRGE,B,430,0,0,0,0.0,185,0.0,0.0
AXSM,B,430,0,0,0,0.0,10,0.0,0.0
SO,B,428,28,400,0,0.000128253869373434,100,0.001,0.01
FTCS,B,428,0,17,0,0.0,100,0.0,0.0
FNGD,B,427,0,400,0,0.0,10,0.0,0.0
HAS,B,427,266,107,48,0.00914843857476957,12,0.001,0.0110902255639098
TDJ,B,427,310,9,0,0.607843137254902,100,0.0129354838709677,0.09
DRN,B,427,0,0,0,0.0,103,0.0,0.0
CINF,B,426,105,69,0,0.00350011667055569,19,0.001,0.0433333333333333
IPKW,B,426,0,0,0,0.0,100,0.0,0.0
ADM,B,425,200,0,225,0.00172720520925091,100,0.001,0.01
EDC,S,425,0,225,0,0.0,100,0.0,0.0
HYLB,B,425,65,106,0,0.0393700787401575,65,0.0,0.01
HSBC,B,425,0,0,0,0.0,25,0.0,0.0
TLND,B,424,0,200,0,0.0,100,0.0,0.0
ADBE,S,423,15,188,0,0.000210839986506241,5,0.001,0.03
VNDA,B,423,0,283,0,0.0,100,0.0,0.0
CONN,B,423,0,25,0,0.0,100,0.0,0.0
MTEC,B,423,0,282,0,0.0,35,0.0,0.0
DFS,B,422,222,0,200,0.00402560429397791,34,0.001,0.01
SABR,S,422,0,259,0,0.0,38,0.0,0.0
PBE,B,422,0,0,0,0.0,71,0.0,0.0
SCHW,B,422,0,200,0,0.0,100,0.0,0.0
IVOG,B,421,0,0,0,0.0,100,0.0,0.0
FAX,B,421,321,0,0,0.0123342939481268,300,0.001,0.01
CHIK,B,421,0,160,0,0.0,100,0.0,0.0
FSTA,B,420,0,60,0,0.0,100,0.0,0.0
IWP,B,419,0,80,0,0.0,39,0.0,0.0
EPZM,B,419,100,214,0,0.00380329365230289,100,0.0,0.01
EWU,B,416,0,365,0,0.0,365,0.0,0.0
FRLG,B,416,0,0,0,0.0,100,0.0,0.0
FRN,B,416,100,0,0,0.5,247,0.01,0.04
GII,B,415,0,0,0,0.0,103,0.0,0.0
IVE,S,415,0,141,0,0.0,35,0.0,0.0
BUD,B,414,2,206,0,7.18803910293272e-05,100,0.001,0.02
IGIB,B,412,0,140,0,0.0,93,0.0,0.0
PRE-G,S,412,0,246,0,0.0,123,0.0,0.0
DLS,B,411,0,197,0,0.0,52,0.0,0.0
IAC,B,411,0,200,0,0.0,100,0.0,0.0
CCEP,B,411,0,270,0,0.0,100,0.0,0.0
PHM,B,410,0,305,0,0.0,100,0.0,0.0
MOD,B,409,400,6,0,0.0581310855980235,3,0.001,0.04
INTU,B,409,103,0,0,0.00381142687981054,45,0.001,0.069126213592233
MTOR,S,409,0,206,0,0.0,99,0.0,0.0
CLX,S,408,200,0,208,0.00819571364176536,408,0.007,0.06
PE,B,406,0,306,0,0.0,100,0.0,0.0
COMM,B,406,0,285,0,0.0,178,0.0,0.0
PFG,B,406,0,264,0,0.0,100,0.0,0.0
CSIQ,B,405,0,302,0,0.0,100,0.0,0.0
SYK,B,405,134,0,0,0.00485507246376812,25,0.00695522388059701,0.0665671641791045
BNFT,B,404,0,120,0,0.0,10,0.0,0.0
NDAQ,B,404,0,182,0,0.0,10,0.0,0.0
MS-G,S,404,0,204,0,0.0,102,0.0,0.0
COO,B,403,0,62,0,0.0,16,0.0,0.0
HCSG,S,402,0,214,0,0.0,100,0.0,0.0
ZG,B,402,0,126,0,0.0,100,0.0,0.0
VLO,S,402,302,0,100,0.00267195158636066,100,0.001,0.0199337748344371
IGEB,B,402,100,0,0,1.0,256,0.01,0.12
SHW,S,401,0,0,0,0.0,100,0.0,0.0
CASY,B,401,100,0,134,0.00987751876728566,67,0.001,0.1038
GSV,B,400,0,400,0,0.0,0,0.0,0.0
USAK,B,400,100,100,0,0.0172950536146662,100,0.01,0.06
EMQQ,B,400,0,0,0,0.0,100,0.0,0.0
SWAN,B,400,0,0,0,0.0,100,0.0,0.0
IVZ,B,400,0,250,0,0.0,100,0.0,0.0
KRE,B,400,0,200,0,0.0,100,0.0,0.0
LGL,B,400,0,400,0,0.0,150,0.0,0.0
CNET,B,400,400,0,0,1.0,400,0.001,0.03
GPMT,S,400,300,0,100,0.011806840096029,200,0.001,0.01
BLD,B,400,100,0,200,0.0052684263210579,300,0.001,0.03
INT,S,400,100,0,300,0.00616865091604466,400,0.001,0.01
LMRKO,B,400,0,200,0,0.0,100,0.0,0.0
KLXE,B,400,0,200,0,0.0,100,0.0,0.0
PRGO,B,400,100,200,0,0.00698714365567356,100,0.001,0.02
ODT,B,400,0,200,0,0.0,100,0.0,0.0
ESGF,B,400,100,0,0,1.0,100,0.01,0.09
KURA,B,400,100,100,0,0.0159948816378759,100,0.01,0.06
PRE-G,B,400,0,200,0,0.0,100,0.0,0.0
XIN,B,400,0,200,0,0.0,100,0.0,0.0
PRAH,S,400,0,200,0,0.0,100,0.0,0.0
XEC,S,400,300,0,100,0.00618952320039613,400,0.001,0.03
XBI,S,400,0,200,0,0.0,100,0.0,0.0
LTHM,B,400,200,0,0,0.00106629701703409,100,0.005,0.01
RH,B,400,0,60,0,0.0,100,0.0,0.0
NVCN,B,400,400,0,0,0.0840159630329763,100,0.001,0.005
AAU,B,400,0,200,0,0.0,100,0.0,0.0
CEVA,B,400,0,200,0,0.0,100,0.0,0.0
OFLX,B,400,0,200,0,0.0,100,0.0,0.0
ATXI,B,400,0,400,0,0.0,0,0.0,0.0
BLX,S,400,200,0,200,0.218102508178844,400,0.001,0.04
MANU,S,400,0,200,0,0.0,100,0.0,0.0
WSM,B,400,0,200,0,0.0,100,0.0,0.0
CBLK,B,400,300,0,0,0.00671666853240793,300,0.001,0.02
MCEP,B,400,0,200,0,0.0,100,0.0,0.0
DAN,B,400,0,200,0,0.0,100,0.0,0.0
AXS,S,400,100,0,300,0.0110485029278533,400,0.001,0.01
MDGL,B,400,0,0,0,0.0,100,0.0,0.0
CROX,B,400,0,200,0,0.0,100,0.0,0.0
WHD,S,400,400,0,0,0.0140370578326783,400,0.001,0.01
MFIN,B,400,400,0,0,0.666666666666667,400,0.001,0.04
EGOV,B,400,400,0,0,0.022549185410677,100,0.001,0.01
ENDP,B,400,100,200,0,0.000705233538086137,100,0.001,0.01
MGNX,B,400,0,400,0,0.0,0,0.0,0.0
PIO,B,400,0,0,0,0.0,100,0.0,0.0
MHD,B,400,0,200,0,0.0,100,0.0,0.0
EGAN,B,400,200,0,200,0.0188697046891216,400,0.001,0.03
BOOT,B,400,0,200,0,0.0,100,0.0,0.0
SEDG,B,400,0,200,0,0.0,100,0.0,0.0
CHRS,B,400,0,200,0,0.0,100,0.0,0.0
LBDC,B,400,0,200,0,0.0,100,0.0,0.0
BPTH,S,400,200,200,0,0.000779681500107206,200,0.0,0.29
DG,S,400,100,200,0,0.00145600675587135,100,0.001,0.02
ARES,S,400,0,300,0,0.0,200,0.0,0.0
MRTN,B,400,0,200,0,0.0,100,0.0,0.0
PEI-D,B,400,0,200,0,0.0,100,0.0,0.0
FDIS,B,400,0,100,0,0.0,100,0.0,0.0
PSJ,B,400,0,100,0,0.0,50,0.0,0.0
ZG,S,400,200,0,200,0.00967539064389725,400,0.001,0.04
BTAI,B,400,0,200,0,0.0,100,0.0,0.0
GNE-A,B,400,0,200,0,0.0,100,0.0,0.0
NNN-E,B,400,0,200,0,0.0,100,0.0,0.0
AGO-E,B,400,0,200,0,0.0,100,0.0,0.0
SPB,B,400,0,200,0,0.0,100,0.0,0.0
CJ,B,400,0,200,0,0.0,100,0.0,0.0
PBI-B,B,400,100,0,0,0.25,100,0.01,0.08
DLA,B,400,0,200,0,0.0,100,0.0,0.0
DLR-C,B,400,0,300,0,0.0,200,0.0,0.0
USX,B,400,0,0,0,0.0,100,0.0,0.0
AXL,B,399,0,266,0,0.0,100,0.0,0.0
IBDQ,B,399,0,0,0,0.0,100,0.0,0.0
TGB,B,398,0,0,0,0.0,100,0.0,0.0
AQUA,B,397,0,240,0,0.0,115,0.0,0.0
AVH,B,397,0,258,0,0.0,158,0.0,0.0
ENTA,B,397,0,198,0,0.0,99,0.0,0.0
SVM,B,395,0,295,0,0.0,295,0.0,0.0
IDCC,B,395,0,133,0,0.0,100,0.0,0.0
IJS,B,394,0,0,0,0.0,76,0.0,0.0
CUBI-E,B,394,100,94,0,1.0,100,0.0,0.24
BAC-W,B,392,0,121,0,0.0,100,0.0,0.0
FR,B,392,0,192,0,0.0,100,0.0,0.0
ACHN,S,391,200,0,0,0.00357378982542037,391,0.005,0.01
UHS,S,391,100,86,86,0.004212299915754,67,0.001,0.0533
JPEM,B,390,213,0,0,0.357983193277311,113,0.0146948356807512,0.08
BHK,B,388,0,233,0,0.0,100,0.0,0.0
JAKK,B,387,0,0,0,0.0,105,0.0,0.0
PAA,B,386,0,200,0,0.0,100,0.0,0.0
GEM,B,386,0,0,0,0.0,100,0.0,0.0
ASUR,B,386,0,276,0,0.0,100,0.0,0.0
DVLU,B,386,0,198,0,0.0,198,0.0,0.0
CGNX,B,385,0,265,0,0.0,100,0.0,0.0
IUSG,B,383,0,0,0,0.0,35,0.0,0.0
VTR,B,383,0,233,0,0.0,100,0.0,0.0
IXUS,B,383,0,0,0,0.0,100,0.0,0.0
CCJ,B,381,0,266,0,0.0,100,0.0,0.0
PDP,B,378,0,30,0,0.0,36,0.0,0.0
PCH,B,376,0,184,0,0.0,92,0.0,0.0
WHF,B,376,0,270,0,0.0,2,0.0,0.0
OGE,B,376,0,250,0,0.0,150,0.0,0.0
MAC,B,376,225,0,0,0.00612228238687383,225,0.001,0.01
SGMO,B,376,0,266,0,0.0,100,0.0,0.0
COF-C,B,375,0,259,0,0.0,73,0.0,0.0
GORO,B,375,0,275,0,0.0,100,0.0,0.0
CYTK,B,374,100,100,50,0.0088261253309797,100,0.0,0.01
SRF,B,373,0,173,0,0.0,100,0.0,0.0
GM+B,S,373,0,189,0,0.0,14,0.0,0.0
DK,B,372,0,246,0,0.0,126,0.0,0.0
TEO,B,372,0,270,0,0.0,100,0.0,0.0
HE,B,370,0,270,0,0.0,60,0.0,0.0
MEDP,B,370,0,0,0,0.0,97,0.0,0.0
SCZ,B,369,0,58,0,0.0,72,0.0,0.0
GOODO,B,369,95,0,30,1.0,70,0.02,1.08
CMA,B,369,60,166,0,0.000463933069922446,51,0.001,0.02
MCHP,B,369,269,0,0,0.0135074064775295,100,0.001,0.0298884758364312
ITB,B,368,0,234,0,0.0,100,0.0,0.0
JHMM,B,367,0,0,0,0.0,5,0.0,0.0
ERF,B,366,0,266,0,0.0,166,0.0,0.0
DBC,B,366,0,266,0,0.0,100,0.0,0.0
MCY,B,366,0,166,0,0.0,166,0.0,0.0
L,B,366,0,266,0,0.0,166,0.0,0.0
IBDS,B,366,0,166,0,0.0,166,0.0,0.0
IVH,B,366,0,266,0,0.0,166,0.0,0.0
CPB,B,366,0,266,0,0.0,166,0.0,0.0
MUE,B,366,0,266,0,0.0,166,0.0,0.0
AU,S,366,0,266,0,0.0,166,0.0,0.0
JCO,B,366,0,266,0,0.0,266,0.0,0.0
HELE,B,366,0,200,0,0.0,100,0.0,0.0
DTH,S,366,0,0,0,0.0,100,0.0,0.0
SFET,B,366,0,266,0,0.0,166,0.0,0.0
ROST,S,365,114,80,0,0.00213479148330556,40,0.001,0.0112280701754386
GM,B,365,340,0,25,0.000784149117486295,100,0.001,0.01
EUSC,S,364,0,0,0,0.0,61,0.0,0.0
ETR,B,364,10,218,0,0.000124035623030934,18,0.001,0.02
GPL,S,363,0,63,0,0.0,100,0.0,0.0
IWF,S,362,37,196,0,0.000909448431815947,37,0.001,0.03
PLCE,B,362,0,100,0,0.0,100,0.0,0.0
AGR,S,360,0,240,0,0.0,100,0.0,0.0
BAM,B,360,100,140,0,0.00337700932054572,100,0.001,0.01
AFL,S,360,200,0,160,0.00274566870761374,160,0.001,0.01
IAGG,B,359,0,0,0,0.0,33,0.0,0.0
TLTE,B,358,100,0,0,0.0856898029134533,100,0.03,0.12
DEO,B,357,0,129,0,0.0,100,0.0,0.0
RMAX,B,356,0,84,0,0.0,47,0.0,0.0
MGC,B,356,0,70,0,0.0,50,0.0,0.0
ABMD,B,356,100,0,0,0.0253485424588086,100,0.13,0.21
HYG,B,356,20,201,0,3.61730373414264e-05,35,0.001,0.01
EV,B,355,55,200,0,0.00209125475285171,100,0.001,0.01
MRRL,B,353,0,0,0,0.0,250,0.0,0.0
MSD,B,351,0,240,0,0.0,140,0.0,0.0
FTSD,B,350,50,0,0,0.333333333333333,100,0.01,0.09
TOO,B,350,0,0,0,0.0,0,0.0,0.0
CEPU,S,350,350,0,0,0.0758068009529998,350,0.001,0.03
HPP,B,350,0,200,0,0.0,100,0.0,0.0
PXS,S,350,150,200,0,0.00816682092883977,200,0.001,0.03
CNXM,B,350,0,125,0,0.0,100,0.0,0.0
SXC,B,350,0,240,0,0.0,110,0.0,0.0
CAPE,B,350,0,0,0,0.0,95,0.0,0.0
SMH,S,350,0,250,0,0.0,100,0.0,0.0
CHT,B,349,0,88,0,0.0,100,0.0,0.0
FISV,S,348,0,224,0,0.0,100,0.0,0.0
SNDR,S,348,0,174,0,0.0,91,0.0,0.0
GFNCP,B,348,0,148,0,0.0,100,0.0,0.0
UGA,B,346,0,0,0,0.0,100,0.0,0.0
BCEI,B,346,0,246,0,0.0,123,0.0,0.0
GIGB,B,346,100,62,0,0.247524752475248,100,0.005,0.01
DALT,B,345,100,0,0,0.142857142857143,345,0.001,0.04
AIR,B,343,0,151,0,0.0,50,0.0,0.0
BBVA,B,341,0,156,0,0.0,156,0.0,0.0
HBNC,B,340,50,90,0,0.0120394895256441,100,0.0,0.03
PUMP,B,338,0,164,0,0.0,64,0.0,0.0
NGE,B,338,169,0,0,1.0,100,0.03,0.5
HABT,B,338,100,0,138,0.00888020602077968,238,0.001,0.02
MAA,B,337,100,0,0,0.00291137766391056,100,0.01,0.04
BLK,B,337,0,133,0,0.0,100,0.0,0.0
ACIA,B,337,100,0,0,0.00131276665572694,100,0.001,0.03
ITE,B,337,300,0,0,0.0650759219088937,100,0.001,0.01
AHT,B,336,0,224,0,0.0,100,0.0,0.0
FLT,B,336,60,11,0,0.00503355704697987,60,0.0,0.13
GAMR,B,335,0,0,0,0.0,100,0.0,0.0
CLNC,B,335,0,235,0,0.0,100,0.0,0.0
GNUS,B,335,0,206,0,0.0,10,0.0,0.0
EFOI,B,334,0,34,0,0.0,100,0.0,0.0
BSJQ,B,334,0,0,0,0.0,199,0.0,0.0
APTS,B,333,0,233,0,0.0,133,0.0,0.0
BSCR,B,333,0,0,0,0.0,100,0.0,0.0
DNKN,B,333,0,233,0,0.0,100,0.0,0.0
KMPH,B,333,0,333,0,0.0,0,0.0,0.0
RADA,B,333,0,233,0,0.0,133,0.0,0.0
SND,B,333,0,233,0,0.0,133,0.0,0.0
UAA,B,333,0,233,0,0.0,133,0.0,0.0
VNO-K,B,333,0,233,0,0.0,133,0.0,0.0
NAN,B,333,0,333,0,0.0,0,0.0,0.0
HRB,B,333,0,233,0,0.0,133,0.0,0.0
DBEF,S,332,0,288,0,0.0,25,0.0,0.0
MEXX,B,332,0,0,0,0.0,132,0.0,0.0
HRTX,B,332,0,10,0,0.0,100,0.0,0.0
PDEX,S,331,0,116,0,0.0,100,0.0,0.0
FINX,B,331,100,23,0,0.0215703192407248,100,0.03,0.06
CDXS,B,331,0,200,0,0.0,50,0.0,0.0
BC,B,331,0,114,0,0.0,50,0.0,0.0
JKF,B,330,0,94,0,0.0,47,0.0,0.0
LOW,S,330,230,0,100,0.00211197120373176,41,0.001,0.0143478260869565
IYLD,B,330,0,75,0,0.0,100,0.0,0.0
KIM-L,B,330,100,0,0,0.333333333333333,100,0.01,0.07
VOOV,B,330,0,0,0,0.0,100,0.0,0.0
DVY,B,330,0,65,0,0.0,100,0.0,0.0
INTF,B,328,0,0,0,0.0,100,0.0,0.0
WLTW,S,326,100,0,0,0.00696912676841592,100,0.01,0.08
USDP,B,325,0,0,0,0.0,100,0.0,0.0
FDD,S,325,0,0,0,0.0,125,0.0,0.0
TSC,B,325,0,320,0,0.0,99,0.0,0.0
VO,B,325,0,23,0,0.0,23,0.0,0.0
XHE,B,325,0,0,0,0.0,50,0.0,0.0
RING,B,324,0,212,0,0.0,100,0.0,0.0
VVUS,B,323,0,223,0,0.0,123,0.0,0.0
ILTB,B,323,81,0,0,0.228169014084507,100,0.02,0.09
AGGY,B,323,0,0,0,0.0,61,0.0,0.0
HYGV,B,322,0,0,0,0.0,100,0.0,0.0
SYG,B,322,0,0,0,0.0,100,0.0,0.0
HBIO,B,321,0,220,0,0.0,100,0.0,0.0
BSJO,B,321,0,0,0,0.0,106,0.0,0.0
HAO,B,320,0,0,0,0.0,100,0.0,0.0
FNF,B,320,0,210,0,0.0,100,0.0,0.0
HESM,S,319,0,146,0,0.0,73,0.0,0.0
PRF,S,318,0,0,0,0.0,100,0.0,0.0
IYW,S,317,0,0,0,0.0,100,0.0,0.0
IGOV,B,316,0,216,0,0.0,116,0.0,0.0
ANET,B,315,0,45,0,0.0,15,0.0,0.0
PSQ,B,315,0,315,0,0.0,300,0.0,0.0
VONE,B,315,0,110,0,0.0,100,0.0,0.0
WBA,S,315,265,0,50,0.00183596835206252,100,0.001,0.01
NEE,S,313,36,150,0,0.00065579743146006,21,0.001,0.01
FGEN,B,313,0,213,0,0.0,100,0.0,0.0
MSGN,S,312,100,100,12,0.00824878330446259,100,0.0,0.04
MNA,B,312,312,0,0,0.0601156069364162,312,0.001,0.01
BCO,B,311,100,0,211,0.00707413695529145,311,0.001,0.03
GVAL,B,310,0,132,0,0.0,132,0.0,0.0
SCIF,B,310,0,0,0,0.0,100,0.0,0.0
TAP,B,310,0,0,0,0.0,100,0.0,0.0
PKW,B,309,0,159,0,0.0,159,0.0,0.0
XHB,B,309,0,0,0,0.0,191,0.0,0.0
VONG,B,308,0,105,0,0.0,100,0.0,0.0
IRMD,B,308,104,0,0,0.115684093437152,100,0.0103846153846154,0.111538461538462
FDVV,B,308,0,0,0,0.0,25,0.0,0.0
AIN,S,307,0,202,0,0.0,100,0.0,0.0
SCI,S,307,0,116,0,0.0,67,0.0,0.0
ACIM,B,306,0,0,0,0.0,60,0.0,0.0
AVXL,B,306,0,206,0,0.0,100,0.0,0.0
DEM,B,306,0,0,0,0.0,88,0.0,0.0
VNQI,B,305,0,68,0,0.0,34,0.0,0.0
UDN,B,305,0,305,0,0.0,100,0.0,0.0
FXO,B,304,0,287,0,0.0,46,0.0,0.0
TERP,S,303,0,158,0,0.0,158,0.0,0.0
TAP,S,303,250,16,0,0.00515442662158262,250,0.001,0.01
MSI,B,302,0,202,0,0.0,101,0.0,0.0
RNG,B,302,0,0,0,0.0,100,0.0,0.0
LIN,B,302,0,23,0,0.0,15,0.0,0.0
IWF,B,302,53,119,0,0.00130272342935798,53,0.001,0.03
SMDV,B,301,0,101,0,0.0,100,0.0,0.0
ACER,B,301,0,100,0,0.0,100,0.0,0.0
CZA,B,301,200,0,0,1.0,100,0.03,0.2
ECL,B,301,129,50,0,0.00217292435191268,25,0.001,0.0428682170542636
DSPG,B,300,0,200,0,0.0,100,0.0,0.0
TRV,S,300,200,0,100,0.00400328269180728,100,0.001,0.01
ADTN,B,300,0,200,0,0.0,100,0.0,0.0
IO,S,300,300,0,0,0.0541027953110911,300,0.001,0.05
DVA,S,300,0,200,0,0.0,100,0.0,0.0
NWBI,B,300,0,200,0,0.0,100,0.0,0.0
INN,B,300,0,200,0,0.0,100,0.0,0.0
ADS,B,300,0,100,0,0.0,100,0.0,0.0
OGIG,B,300,100,0,0,1.0,100,0.01,0.08
BCOV,B,300,0,200,0,0.0,100,0.0,0.0
NUE,S,300,100,0,200,0.00148374556731012,300,0.001,0.01
