symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NMFX,B,900,100,400,0,0.5,100,0.01,0.23
PTLA,S,900,100,0,800,0.00234065959787468,900,0.001,0.04
ESNC,B,900,0,525,0,0.0,50,0.0,0.0
PTE,S,900,900,0,0,0.0455074075946807,900,0.001,0.1
OILU,S,900,0,600,0,0.0,100,0.0,0.0
SRNE,S,900,800,0,100,0.00995792775523414,100,0.001,0.01
SPOT,B,900,100,300,0,0.00150495883937574,100,0.01,0.11
NLY-F,B,900,0,650,0,0.0,100,0.0,0.0
MBRX,B,900,900,0,0,0.444444444444444,900,0.001,0.02
FND,B,900,700,0,0,0.015669770773639,100,0.001,0.02
ACRE,B,899,0,499,0,0.0,100,0.0,0.0
FG+,S,899,0,499,0,0.0,100,0.0,0.0
SMTC,S,899,100,333,166,0.00679163270850312,100,0.001,0.03
EFT,B,899,0,699,0,0.0,100,0.0,0.0
KSS,B,897,307,0,50,0.00155100638590251,100,0.00523452768729642,0.0428013029315961
DNN,B,897,0,897,0,0.0,720,0.0,0.0
SPLV,B,896,0,369,0,0.0,100,0.0,0.0
MRKR,B,894,100,476,0,0.0290275761973875,100,0.0,0.06
ICE,B,894,642,0,252,0.00853871014936093,48,0.001,0.0139252336448598
SMI,B,893,200,493,0,0.0378286362776622,100,0.001,0.02
MEAR,B,893,300,0,593,0.6,893,0.001,0.05
IHIT,B,891,100,380,0,0.0766283524904215,100,0.01,0.04
VECO,B,886,649,0,0,0.0426132632961261,216,0.001,0.02
BMCH,B,885,100,400,0,0.00587061171774099,100,0.0,0.02
ARWR,B,883,744,0,0,0.0154469012768608,166,0.001,0.01
JRO,B,882,0,605,0,0.0,116,0.0,0.0
CIM-B,B,881,0,614,0,0.0,90,0.0,0.0
WLL,B,880,150,680,50,0.00319590923617769,100,0.001,0.05
MOH,S,878,0,200,0,0.0,100,0.0,0.0
TTD,B,877,0,194,0,0.0,100,0.0,0.0
RARE,B,877,95,463,0,0.0045322265159105,100,0.007,0.26
DVHL,B,876,0,438,0,0.0,100,0.0,0.0
ETG,B,876,93,353,0,0.0293005671077505,100,0.0,0.02
SGYP,B,875,0,0,0,0.0,0,0.0,0.0
CLRB,B,874,0,266,0,0.0,608,0.0,0.0
CHMI,B,873,100,192,91,0.0114876507754164,100,0.0,0.03
PGR,B,872,93,435,0,0.000867132867132867,50,0.00089247311827957,0.0110752688172043
HMSY,B,872,150,320,0,0.0162284972411555,100,0.00333333333333333,0.08
IGM,B,871,0,59,0,0.0,25,0.0,0.0
BML-L,B,870,0,337,0,0.0,112,0.0,0.0
RNP,B,870,60,60,0,0.0353982300884956,100,0.0,0.01
ISNS,B,869,0,433,0,0.0,100,0.0,0.0
SPLG,B,869,0,0,0,0.0,100,0.0,0.0
QEFA,B,866,0,466,0,0.0,100,0.0,0.0
FDL,B,865,0,625,0,0.0,140,0.0,0.0
GNRC,B,864,0,260,0,0.0,130,0.0,0.0
SSKN,S,860,0,544,0,0.0,111,0.0,0.0
MPLX,B,860,0,410,0,0.0,100,0.0,0.0
MGV,B,858,0,0,0,0.0,100,0.0,0.0
CMTL,B,856,0,60,0,0.0,98,0.0,0.0
BHLB,B,854,0,424,0,0.0,100,0.0,0.0
SIG,S,852,0,337,0,0.0,101,0.0,0.0
VGM,B,850,0,300,0,0.0,123,0.0,0.0
RJF,B,850,150,50,0,0.00299054986243471,100,0.01,0.106666666666667
RF-A,B,849,0,649,0,0.0,100,0.0,0.0
AOBC,B,846,13,288,0,0.000525294973331178,100,0.0,0.01
SNY,S,846,144,380,322,0.00430300313760645,42,0.001,0.01
USFD,B,843,0,533,0,0.0,100,0.0,0.0
GPM,B,842,842,0,0,0.51278928136419,268,0.001,0.02
VOT,B,842,46,264,0,0.0239583333333333,46,0.01,0.06
NTG,B,842,0,428,0,0.0,102,0.0,0.0
MUS,B,840,0,500,0,0.0,140,0.0,0.0
BLFS,B,840,100,385,100,0.0121285627653123,100,0.001,0.04
FXL,B,839,2,2,0,0.000296076980014804,4,0.0,0.01
FV,B,839,0,198,0,0.0,100,0.0,0.0
SFNC,B,838,100,202,0,0.00681152510046999,100,0.01,0.11
TACT,B,837,5,514,11,0.00664010624169987,100,0.0,0.17
MT,B,833,0,633,0,0.0,100,0.0,0.0
TEN,B,833,0,633,0,0.0,100,0.0,0.0
CNXT,B,833,0,533,0,0.0,100,0.0,0.0
BIF,B,833,0,633,0,0.0,100,0.0,0.0
XBIO,B,833,0,833,0,0.0,0,0.0,0.0
SEMG,B,833,100,533,0,0.00381460995613199,100,0.0,0.02
LMT,B,833,161,0,0,0.0063855947328759,50,0.00603105590062112,0.116335403726708
KEY-I,B,832,100,256,0,0.111111111111111,100,0.01,0.05
DDIV,B,831,200,424,7,1.0,107,0.0,0.03
PTLC,B,831,0,0,0,0.0,100,0.0,0.0
PRGO,B,830,0,300,0,0.0,100,0.0,0.0
ACOR,S,829,829,0,0,0.0326983000039443,400,0.00131483715319662,0.04
TI,B,829,0,529,0,0.0,100,0.0,0.0
UNG,B,827,1,606,0,2.25177045451987e-06,100,0.001,0.01
LSXMA,B,826,600,0,223,0.0287438919229664,67,0.001,0.035
RWLK,B,825,0,250,0,0.0,100,0.0,0.0
CDW,B,825,0,86,0,0.0,739,0.0,0.0
AEO,B,825,200,100,0,0.000610362738575535,100,0.001,0.01
CLXT,B,825,0,366,0,0.0,129,0.0,0.0
DAL,S,824,495,0,329,0.00504926862109064,7,0.001,0.01
JMOM,B,823,0,0,0,0.0,101,0.0,0.0
TRPX,B,823,200,553,70,0.0234439104442621,200,0.001,0.01
FISV,B,822,189,100,233,0.00359876613732435,100,0.001,0.0132804232804233
IPGP,B,822,2,138,0,0.000123816009410017,100,0.01,0.07
CCIH,S,822,0,822,0,0.0,0,0.0,0.0
FMAT,B,822,0,253,0,0.0,100,0.0,0.0
GAB-J,B,822,0,366,0,0.0,100,0.0,0.0
XOG,B,821,0,621,0,0.0,100,0.0,0.0
TEL,B,820,0,368,0,0.0,126,0.0,0.0
TEX,B,818,566,0,0,0.0115720390096297,100,0.001,0.0153003533568905
VG,B,816,716,0,0,0.0084359351988218,200,0.001,0.01
AXAS,B,815,125,395,0,0.00272717355732519,100,0.004,0.01
SPG,S,814,130,0,684,0.00237304224015187,100,0.001,0.0423076923076923
TRHC,B,814,90,184,76,0.00541093007875909,100,0.001,0.45
MKC,B,813,300,150,178,0.00679240156678063,25,0.001,0.054
SELB,B,813,260,0,233,0.0313782283369539,100,0.000769230769230769,0.0261538461538462
LILA,S,813,100,0,713,0.013588802826471,813,0.001,0.03
CTAS,S,812,392,0,420,0.0217270812548498,25,0.001,0.107678571428571
ITW,S,812,433,0,251,0.0100335998146217,38,0.001,0.0696073903002309
GLO,B,810,100,550,0,0.0476190476190476,100,0.0,0.02
SO,B,806,0,506,0,0.0,100,0.0,0.0
HAS,B,802,12,244,0,0.000141904356463743,99,0.01,0.06
TECK,B,802,0,602,0,0.0,102,0.0,0.0
USB,S,801,201,0,600,0.000277556453739901,51,0.001,0.01
IYW,B,801,100,200,0,0.0114982177762447,100,0.01,0.15
TLGT,B,800,0,600,0,0.0,100,0.0,0.0
CDTX,B,800,0,400,0,0.0,100,0.0,0.0
DCO,B,800,0,400,0,0.0,100,0.0,0.0
NEOS,S,800,0,800,0,0.0,0,0.0,0.0
CLRBZ,B,800,0,600,0,0.0,100,0.0,0.0
GLOW,S,800,800,0,0,0.11887072808321,200,0.001,0.009125
SECO,B,800,0,600,0,0.0,100,0.0,0.0
ONCS,S,800,800,0,0,0.0467071461933676,100,0.001,0.01
PBI-B,B,800,0,300,0,0.0,100,0.0,0.0
KOPN,B,800,200,100,200,0.0407000407000407,100,0.001,0.015
CTIC,S,800,100,0,700,0.020708221163802,800,0.001,0.02
MRO,B,800,200,400,0,0.00017447196061121,100,0.001,0.01
SOGO,S,800,800,0,0,0.00927891251145366,800,0.001,0.01
FOMX,S,800,800,0,0,0.0263513290951612,100,0.001,0.02
PPG,B,799,107,279,36,0.00155924398525276,14,0.000233644859813084,0.0292523364485981
MHE,B,799,300,0,499,1.0,799,0.001,0.08
CTRP,B,798,390,0,0,0.0061744031410297,130,0.001,0.01
CVNA,B,798,94,200,0,0.00397732080900398,100,0.01,0.11
RUSHB,B,796,0,396,0,0.0,100,0.0,0.0
CUE,B,795,400,0,395,0.0253678335870117,795,0.001,0.06
AAP,B,795,0,0,0,0.0,600,0.0,0.0
FORR,B,792,196,96,0,0.0669398907103825,100,0.09,0.72
PRNT,B,792,0,292,0,0.0,100,0.0,0.0
AIHS,B,792,0,492,0,0.0,192,0.0,0.0
JPI,B,792,0,537,0,0.0,135,0.0,0.0
LECO,B,790,490,0,300,0.0181313598519889,300,0.001,0.0675510204081633
CORV,B,789,0,2,0,0.0,100,0.0,0.0
JPM-D,S,787,0,642,0,0.0,500,0.0,0.0
CIDM,B,786,0,280,0,0.0,112,0.0,0.0
UBS,B,785,317,0,100,0.00235453154478066,100,0.001,0.01
PER,B,784,0,661,0,0.0,123,0.0,0.0
PCI,B,782,412,170,0,0.0668939762948531,100,0.001,0.02
NSC,B,782,100,316,50,0.000631301174851486,100,0.001,0.02
TNDM,B,782,190,0,420,0.00380723374411382,50,0.00431578947368421,0.0310526315789474
WFC-R,B,782,0,399,0,0.0,100,0.0,0.0
IWF,B,780,0,200,0,0.0,100,0.0,0.0
MX,B,779,100,333,0,0.026281208935611,100,0.0,0.01
TIPX,B,779,0,0,0,0.0,0,0.0,0.0
SHE,B,778,0,0,0,0.0,100,0.0,0.0
DTEC,B,776,0,0,0,0.0,124,0.0,0.0
SAF,B,776,0,633,0,0.0,100,0.0,0.0
MO,B,774,0,0,0,0.0,100,0.0,0.0
RDY,B,772,772,0,0,0.116916553081932,272,0.001,0.02
CIEN,B,772,0,559,0,0.0,100,0.0,0.0
UGLD,B,768,558,140,0,0.0373294086165373,208,0.001,0.0237275985663082
ENZ,B,766,0,566,0,0.0,100,0.0,0.0
SOI,B,766,0,266,0,0.0,100,0.0,0.0
TGI,B,766,0,466,0,0.0,100,0.0,0.0
TCBIP,B,766,0,433,0,0.0,133,0.0,0.0
RPUT,B,766,0,366,0,0.0,100,0.0,0.0
SCO,B,766,0,0,0,0.0,0,0.0,0.0
LMHB,B,766,0,366,0,0.0,100,0.0,0.0
BAC-B,B,766,0,666,0,0.0,100,0.0,0.0
OAK-B,B,766,0,466,0,0.0,100,0.0,0.0
ALL-A,B,764,0,260,0,0.0,140,0.0,0.0
CKPT,B,764,0,0,0,0.0,541,0.0,0.0
SPTM,B,761,0,2,0,0.0,100,0.0,0.0
CURE,S,760,500,200,60,0.0528373665856494,560,0.001,0.04
NULG,B,758,0,0,0,0.0,58,0.0,0.0
ZEN,S,757,300,100,78,0.00621182317010042,100,0.001,0.0233333333333333
IFF,B,754,300,0,200,0.00703070072650574,100,0.000333333333333333,0.04
MLM,B,754,0,0,0,0.0,102,0.0,0.0
CRZO,B,752,0,452,0,0.0,100,0.0,0.0
DVN,B,751,0,333,0,0.0,102,0.0,0.0
TECS,S,750,0,750,0,0.0,700,0.0,0.0
EDGW,B,750,0,0,0,0.0,0,0.0,0.0
EWG,S,750,0,750,0,0.0,0,0.0,0.0
SAIL,B,750,15,60,0,0.000538290389722242,50,0.01,0.05
SBH,B,750,750,0,0,0.00405745354215694,400,0.001,0.01
TAN,S,749,749,0,0,0.39798087141339,749,0.001,0.04
ETTX,B,749,0,309,0,0.0,116,0.0,0.0
LLL,B,748,200,0,0,0.00537721137817928,100,0.0055,0.075
SCHH,B,747,0,395,0,0.0,62,0.0,0.0
GOOG,B,746,25,210,0,0.000608390927674486,6,0.0174,0.3672
BSCL,B,745,0,0,0,0.0,100,0.0,0.0
NNN,B,743,100,254,9,0.00241691842900302,109,0.0,0.03
IDXG,B,740,705,30,0,0.168338108882521,100,0.00106382978723404,0.0101418439716312
BOOT,B,739,0,293,0,0.0,100,0.0,0.0
ALL-G,B,739,0,293,0,0.0,110,0.0,0.0
MCR,B,739,0,352,0,0.0,100,0.0,0.0
OKE,B,738,152,130,2,0.00186365865620402,50,0.000789473684210526,0.0168421052631579
DNKN,B,738,100,403,0,0.00286746573378448,100,0.0,0.03
NSL,S,736,100,535,0,1.0,101,0.0,0.01
NG,B,736,0,618,0,0.0,100,0.0,0.0
TNP-F,B,733,0,433,0,0.0,100,0.0,0.0
LYTS,B,733,0,433,0,0.0,100,0.0,0.0
AB,B,733,0,333,0,0.0,100,0.0,0.0
GOOGL,S,733,297,0,63,0.00456901989138963,45,0.00100673400673401,0.531717171717172
MHNC,B,733,0,433,0,0.0,100,0.0,0.0
WFC-Q,B,733,0,333,0,0.0,100,0.0,0.0
NVUS,B,733,0,433,0,0.0,100,0.0,0.0
JGH,S,733,0,533,0,0.0,133,0.0,0.0
APTV,B,732,105,203,320,0.000703508160694664,38,0.001,0.0404761904761905
AWK,B,732,100,279,15,0.00314702920443102,100,0.0,0.03
ROIC,B,731,0,500,0,0.0,131,0.0,0.0
DBEU,S,731,0,592,0,0.0,159,0.0,0.0
DWSH,B,731,100,0,0,0.116959064327485,527,0.01,0.17
RDUS,B,730,240,50,0,0.00778083968228238,120,0.001,0.06
ANIX,S,728,0,300,0,0.0,113,0.0,0.0
GPMT,B,726,16,469,0,0.00209369275058885,107,0.001,0.01
BIB,B,724,200,24,0,0.0988630746416213,100,0.001,0.04
WEAT,S,724,0,0,0,0.0,724,0.0,0.0
AMGN,S,724,317,0,407,0.00460862991393347,10,0.001,0.0773186119873817
RFEM,S,722,0,336,0,0.0,93,0.0,0.0
REGL,B,722,0,0,0,0.0,50,0.0,0.0
VNDA,B,719,6,206,0,0.000501630298470028,100,0.0,0.01
TYG,B,717,0,470,0,0.0,100,0.0,0.0
MMLP,B,716,0,716,0,0.0,666,0.0,0.0
ING,B,715,0,450,0,0.0,100,0.0,0.0
MYO,B,715,0,715,0,0.0,690,0.0,0.0
NCLH,S,715,74,0,0,0.000855530891601924,74,0.001,0.03
LEN,B,715,500,0,0,0.004163890739507,100,0.001,0.01
STLD,S,711,400,0,300,0.00692293047647069,200,0.001,0.015
XLB,B,710,0,300,0,0.0,100,0.0,0.0
WTFCM,B,710,0,290,0,0.0,44,0.0,0.0
FOXF,S,708,100,0,0,0.0104690117252931,100,0.01,0.23
UNFI,B,708,100,303,0,0.00365376886258175,100,0.0,0.02
BEN,B,706,100,284,200,0.000429566181113693,178,0.001,0.01
NULV,B,705,0,0,0,0.0,157,0.0,0.0
CGNX,S,705,0,290,0,0.0,50,0.0,0.0
SCI,B,703,87,333,0,0.00444444444444444,63,0.0,0.01
SA,B,700,0,400,0,0.0,100,0.0,0.0
ARAV,S,700,0,0,0,0.0,0,0.0,0.0
PBA,B,700,0,400,0,0.0,100,0.0,0.0
TDW,B,700,0,400,0,0.0,100,0.0,0.0
EVY,B,700,0,500,0,0.0,100,0.0,0.0
CN,B,700,0,400,0,0.0,100,0.0,0.0
TOO-A,B,700,0,200,0,0.0,100,0.0,0.0
RDS.A,B,700,0,300,0,0.0,100,0.0,0.0
QNST,S,700,600,0,100,0.019163818710275,700,0.001,0.04
NEM,S,700,100,0,600,0.000281695695408078,700,0.001,0.01
RMBL,B,700,0,300,0,0.0,100,0.0,0.0
STZ,S,700,500,0,200,0.0112258643915582,100,0.001,0.084
DAIO,B,700,0,300,0,0.0,100,0.0,0.0
WIW,B,700,700,0,0,1.0,700,0.001,0.01
BDR,B,700,0,400,0,0.0,100,0.0,0.0
CAMT,S,700,200,0,500,0.039769337840525,700,0.001,0.03
PTCT,S,700,300,0,400,0.0143953934740883,100,0.00166666666666667,0.0566666666666667
BJZ,B,700,400,0,300,1.0,700,0.001,0.04
CCLP,B,700,100,0,600,0.0468384074941452,700,0.001,0.03
RLJ-A,B,700,100,200,0,0.25,100,0.01,0.17
RAVE,S,700,0,700,0,0.0,0,0.0,0.0
SLV,S,700,700,0,0,0.00135573261853945,500,0.001,0.01
CF,S,699,499,0,0,0.00430900487029809,100,0.00180160320641283,0.0160120240480962
WTI,B,699,0,599,0,0.0,166,0.0,0.0
RDS.B,B,699,0,499,0,0.0,100,0.0,0.0
XLY,S,698,0,203,0,0.0,100,0.0,0.0
KMB,B,697,350,0,343,0.0023720772619451,100,0.001,0.0285714285714286
ALSN,B,697,0,100,0,0.0,112,0.0,0.0
IWY,B,696,0,0,0,0.0,80,0.0,0.0
USHY,B,696,0,0,0,0.0,416,0.0,0.0
VIS,B,693,167,0,0,0.00900803711095528,65,0.01,0.0502395209580838
ECL,B,691,275,0,0,0.00852977667493797,100,0.001,0.0545454545454545
COP,S,691,413,0,278,0.00316119007707793,55,0.00161985472154964,0.0112106537530266
IEV,S,690,0,690,0,0.0,100,0.0,0.0
CVBF,B,690,100,433,57,0.00403551251008878,157,0.001,0.01
XYL,B,686,0,300,0,0.0,75,0.0,0.0
KRE,B,686,0,288,0,0.0,100,0.0,0.0
IGA,B,685,0,0,0,0.0,111,0.0,0.0
REED,B,685,100,300,85,0.0182481751824818,100,0.001,0.04
TSLX,B,683,9,346,0,0.0038135593220339,100,0.0,0.01
EUFN,B,682,100,216,0,0.00071093416749609,100,0.0,0.01
SGH,B,682,0,315,0,0.0,100,0.0,0.0
IVW,B,681,0,60,0,0.0,27,0.0,0.0
SIMO,B,680,300,90,90,0.0343367288542978,163,0.001,0.03
DDM,B,679,0,266,0,0.0,100,0.0,0.0
MPWR,B,678,50,0,0,0.00402058539723384,79,0.03,0.12
MLPA,B,676,182,264,0,0.0163126288428789,152,0.001,0.01
APO,B,675,100,75,200,0.00194700258951344,100,0.001,0.04
OMI,B,675,0,549,0,0.0,126,0.0,0.0
DBLV,B,675,0,575,0,0.0,475,0.0,0.0
WFC-P,B,675,0,300,0,0.0,25,0.0,0.0
ARES,B,675,30,110,0,0.00216278566794031,100,0.0,0.01
IVE,B,675,4,233,0,0.000116750824552698,29,0.001,0.02
TLP,B,673,0,269,0,0.0,101,0.0,0.0
ST,B,671,0,388,0,0.0,119,0.0,0.0
SUN,B,671,0,253,0,0.0,100,0.0,0.0
SOJC,B,670,0,268,0,0.0,100,0.0,0.0
BTI,B,669,0,44,0,0.0,100,0.0,0.0
OCUL,B,666,300,0,0,0.0182171484090357,100,0.001,0.02
QQXT,B,666,0,266,0,0.0,100,0.0,0.0
IYH,B,665,0,0,0,0.0,100,0.0,0.0
AGN,B,664,52,0,0,0.000921871398939848,100,0.001,0.02
SIZE,S,664,0,0,0,0.0,52,0.0,0.0
JRS,S,662,0,532,0,0.0,153,0.0,0.0
IEUR,B,661,0,407,0,0.0,147,0.0,0.0
SRE,S,659,491,0,146,0.00655987387941055,27,0.001,0.0443177189409369
C-L,B,659,0,433,0,0.0,100,0.0,0.0
MAIN,B,659,0,463,0,0.0,96,0.0,0.0
KIM,B,658,0,458,0,0.0,100,0.0,0.0
EYES,B,658,0,333,0,0.0,325,0.0,0.0
FTS,B,657,100,183,146,0.0063399480124263,100,0.001,0.01
ATI,B,657,238,0,0,0.00350118422407579,100,0.001,0.019453781512605
MER-K,B,657,228,133,96,0.0344358858178523,132,0.0,0.09
CTXS,S,655,25,305,0,0.000470349187236604,100,0.01,0.04
MRIN,B,653,0,0,0,0.0,483,0.0,0.0
CHSCP,S,653,0,386,0,0.0,386,0.0,0.0
VMW,S,652,200,0,50,0.00643045463314256,100,0.001,0.025
SIVB,B,652,100,126,159,0.00316245533031846,156,0.001,0.29
IWS,B,651,0,364,0,0.0,97,0.0,0.0
EOLS,B,650,0,250,0,0.0,100,0.0,0.0
FDN,B,649,68,0,0,0.00377400377400377,100,0.001,0.06
FXZ,S,647,0,0,0,0.0,100,0.0,0.0
GWPH,B,646,216,30,300,0.0205206156184686,30,0.001,0.53787037037037
PLUG,B,646,113,333,0,0.00145774475276391,5,0.001,0.01
KSA,S,646,0,100,0,0.0,100,0.0,0.0
KL,B,646,296,0,0,0.00548564650938676,100,0.001,0.0132432432432432
MSEX,B,645,220,0,0,0.134886572654813,100,0.77,2.33
IQLT,B,645,0,0,0,0.0,100,0.0,0.0
FXD,B,644,644,0,0,0.562937062937063,400,0.001,0.02
JHML,B,644,0,0,0,0.0,96,0.0,0.0
CEFS,B,642,0,100,0,0.0,50,0.0,0.0
TBC,B,642,0,342,0,0.0,100,0.0,0.0
AUTL,B,640,100,0,540,0.0955109837631328,640,0.001,1.0
AJRD,B,640,0,200,0,0.0,100,0.0,0.0
PCEF,B,638,0,338,0,0.0,100,0.0,0.0
AGGY,B,634,98,98,0,0.494949494949495,182,0.0,0.04
USB-O,B,634,0,200,0,0.0,100,0.0,0.0
STT-C,B,633,0,233,0,0.0,100,0.0,0.0
PKI,B,633,200,0,0,0.00715922107674685,100,0.001,0.06
RUSL,B,633,0,433,0,0.0,100,0.0,0.0
OI,B,633,0,433,0,0.0,100,0.0,0.0
NURO,B,633,0,433,0,0.0,100,0.0,0.0
BYM,S,633,0,433,0,0.0,100,0.0,0.0
FG,S,633,0,533,0,0.0,100,0.0,0.0
EAT,B,633,0,233,0,0.0,100,0.0,0.0
WSTL,B,633,0,633,0,0.0,0,0.0,0.0
UNIT,B,633,100,100,33,0.00115505451857328,100,0.001,0.01
SCE-G,B,633,0,233,0,0.0,100,0.0,0.0
MZOR,B,633,0,433,0,0.0,100,0.0,0.0
VXXB,B,633,0,433,0,0.0,100,0.0,0.0
CGO,B,633,0,233,0,0.0,100,0.0,0.0
BIL,B,632,135,0,497,0.00320413927325374,90,0.001,0.01
VLRS,B,632,0,432,0,0.0,166,0.0,0.0
COF,S,631,345,0,286,0.00248190725580191,50,0.001,0.061768115942029
JDD,S,630,400,0,230,0.363967242948135,630,0.001,0.03
DNOW,B,630,0,504,0,0.0,101,0.0,0.0
AYX,B,628,200,200,0,0.00556916907997327,100,0.0025,0.03
ROUS,B,628,0,0,0,0.0,100,0.0,0.0
MLR,B,626,165,26,0,0.0707547169811321,100,0.0260606060606061,0.251818181818182
BKJ,S,626,0,385,0,0.0,131,0.0,0.0
CNDT,B,626,100,244,166,0.00385386156929243,144,0.001,0.01
VGZ,B,625,0,304,0,0.0,67,0.0,0.0
AGR,S,625,0,308,0,0.0,117,0.0,0.0
C-K,B,623,0,396,0,0.0,115,0.0,0.0
ARAV,B,622,0,0,0,0.0,100,0.0,0.0
ARGX,B,617,0,300,0,0.0,50,0.0,0.0
IRBT,B,617,0,142,0,0.0,100,0.0,0.0
UEPS,B,615,0,400,0,0.0,100,0.0,0.0
INB,B,615,0,615,0,0.0,515,0.0,0.0
EVRG,S,615,292,200,0,0.00490443078370117,100,0.001,0.0114383561643836
SREV,S,613,0,513,0,0.0,100,0.0,0.0
TAP,S,613,513,0,100,0.0147109428768066,100,0.001,0.0161013645224172
KBH,B,612,0,211,0,0.0,100,0.0,0.0
CNC,S,612,66,100,0,0.00138504155124654,50,0.007,0.0365151515151515
ATV,B,611,11,0,0,0.0901639344262295,100,0.11,1.15
MCHI,B,610,0,400,0,0.0,100,0.0,0.0
EDIT,B,610,225,283,0,0.0125292348813899,100,0.00444444444444444,0.02
MH-C,B,609,100,109,0,0.333333333333333,100,0.01,0.13
FOX,B,608,0,133,0,0.0,111,0.0,0.0
GPOR,B,608,0,0,0,0.0,608,0.0,0.0
WBA,B,607,100,138,100,0.000590019234627049,68,0.001,0.01
WDIV,B,607,0,0,0,0.0,100,0.0,0.0
DCP-C,B,607,0,407,0,0.0,112,0.0,0.0
LBTYK,B,603,200,3,50,0.00525776177081416,100,0.001,0.01
IGF,B,603,0,280,0,0.0,92,0.0,0.0
FDRR,B,603,156,0,0,0.186602870813397,43,0.01,0.07
NTAP,B,602,237,0,365,0.00330479404300416,100,0.001,0.010084388185654
CHRW,B,602,0,162,0,0.0,81,0.0,0.0
ATNX,B,600,100,200,0,0.0147210363609598,100,0.01,0.07
BGB,B,600,0,500,0,0.0,400,0.0,0.0
SPPI,S,600,600,0,0,0.0155751109726657,600,0.001,0.01
UBOT,B,600,400,0,0,0.8,100,0.005,0.01
VNCE,B,600,0,200,0,0.0,100,0.0,0.0
CMCSA,B,600,0,300,0,0.0,100,0.0,0.0
CNAT,B,600,100,100,300,0.0149499177754522,100,0.001,0.02
INVE,B,600,0,400,0,0.0,200,0.0,0.0
VOC,B,600,300,0,300,0.112781954887218,600,0.001,0.05
DARE,B,600,600,0,0,0.434153400868307,200,0.001,0.0249
CAR,B,600,0,400,0,0.0,100,0.0,0.0
UAVS,S,600,600,0,0,0.133333333333333,600,0.001,0.01
TWO-C,B,600,100,0,0,0.333333333333333,100,0.02,0.21
MNK,B,600,500,0,0,0.0120342736112448,400,0.001,0.05
OIS,B,600,500,0,0,0.0363108206245461,300,0.001,0.05
BLRX,S,600,600,0,0,0.00756115080715285,600,0.001,0.03
MIC,B,600,0,500,0,0.0,100,0.0,0.0
EMQQ,B,600,50,100,0,0.0132415254237288,100,0.01,0.07
NTES,B,600,100,0,0,0.00333767230733287,100,0.01,0.3
EVF,B,600,0,500,0,0.0,400,0.0,0.0
GTHX,B,600,100,0,500,0.0220799293442261,600,0.001,0.21
JOBS,B,600,100,0,0,0.00997307270370001,100,0.01,0.08
LILA,B,600,100,0,0,0.013588802826471,100,0.01,0.03
CNX,B,600,100,0,500,0.000691481637705111,600,0.001,0.01
LMNR,B,600,200,0,0,0.0332502078137988,100,0.02,0.13
WBK,B,600,100,300,0,0.006918500069185,100,0.0,0.01
BWG,B,600,600,0,0,0.158604282315623,600,0.001,0.04
DUKH,B,600,0,400,0,0.0,100,0.0,0.0
PIXY,B,600,300,0,300,0.428571428571429,600,0.001,0.06
SGOC,B,600,0,400,0,0.0,100,0.0,0.0
GES,B,599,0,400,0,0.0,100,0.0,0.0
HYB,B,599,0,0,0,0.0,325,0.0,0.0
NVRO,S,598,0,198,0,0.0,100,0.0,0.0
VAW,B,597,18,395,0,0.00183767228177642,10,0.01,0.07
HYT,B,595,0,180,0,0.0,90,0.0,0.0
ZBH,B,593,0,313,0,0.0,100,0.0,0.0
NBRV,B,591,0,266,0,0.0,100,0.0,0.0
MNST,S,591,200,63,70,0.0039356908121298,63,0.001,0.02
ALK,B,590,100,252,0,0.0021478124530166,100,0.0,0.03
DRI,B,590,0,340,0,0.0,100,0.0,0.0
TPVG,B,590,0,390,0,0.0,100,0.0,0.0
LOPE,B,588,0,138,0,0.0,100,0.0,0.0
FNDA,B,585,0,100,0,0.0,100,0.0,0.0
TWOU,B,585,100,85,0,0.00667735042735043,100,0.0,0.08
TST,B,583,0,483,0,0.0,100,0.0,0.0
LEG,B,583,0,290,0,0.0,45,0.0,0.0
EBND,B,582,0,374,0,0.0,108,0.0,0.0
CCI,B,582,244,0,0,0.00217903836536401,100,0.001,0.0418032786885246
SPTL,B,581,0,581,0,0.0,277,0.0,0.0
XPO,B,580,0,100,0,0.0,100,0.0,0.0
BST,B,579,100,205,0,0.0237247924080664,103,0.02,0.08
RIV,B,576,0,200,0,0.0,100,0.0,0.0
ZTO,B,575,500,0,0,0.0142158535198453,100,0.001,0.01
TSG,B,573,0,433,0,0.0,100,0.0,0.0
AXDX,B,573,0,373,0,0.0,100,0.0,0.0
BC,S,571,100,192,18,0.00257944696657037,146,0.0,0.03
BBSI,B,571,100,252,0,0.051150895140665,100,0.06,0.38
SYF,B,571,267,0,0,0.000572758572608411,91,0.001,0.0227715355805243
UBIO,B,570,0,570,0,0.0,570,0.0,0.0
KOF,B,569,0,246,0,0.0,100,0.0,0.0
BRX,B,568,0,426,0,0.0,320,0.0,0.0
CIK,B,567,100,367,0,0.0502765208647562,100,0.0,0.01
ASB,B,567,266,0,0,0.00210294966360711,100,0.001,0.01
PJH,B,566,0,366,0,0.0,100,0.0,0.0
