symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SDOG,S,1740,0,1291,0,0.0,39,0.0,0.0
PKE,B,1738,300,1044,194,0.0317729294640966,130,0.0,0.01
NEO,B,1737,117,1178,0,0.00380005846243788,104,0.0,0.03
KMX,B,1736,315,100,1150,0.00677026242826746,40,0.001,0.0166984126984127
CORP,B,1729,418,0,0,0.197355996222852,106,0.0153349282296651,0.210861244019139
DLTH,B,1726,6,638,34,0.000947119179163378,128,0.0,0.03
EOS,B,1725,69,1327,125,0.0139676113360324,105,0.0,0.02
UMPQ,B,1724,600,501,173,0.00753863550697324,100,0.001,0.01
ARI,B,1722,400,929,0,0.0147324223785496,100,0.0,0.01
ARES,B,1714,0,1023,0,0.0,100,0.0,0.0
EFV,S,1710,0,825,0,0.0,54,0.0,0.0
TWLO,B,1710,50,652,0,0.000991906046659261,100,0.01,0.02
VIG,B,1708,0,200,0,0.0,40,0.0,0.0
AAP,B,1707,0,246,0,0.0,100,0.0,0.0
CHY,B,1700,1200,300,100,0.48820179007323,300,0.001,0.0183333333333333
PUMP,B,1700,900,200,500,0.0316990701606086,400,0.001,0.01
BJ,B,1697,100,886,0,0.0021988653854611,100,0.0,0.01
BF.B,S,1695,72,285,1128,0.00273016836038222,100,0.001,0.01
IVV,S,1693,29,736,0,0.000484366648850882,75,0.001,0.0255172413793103
BRKS,B,1691,0,836,0,0.0,100,0.0,0.0
GPRO,B,1689,1050,539,0,0.0132276798649517,333,0.001,0.01
COF,B,1689,242,578,161,0.00316795392067024,100,0.001,0.0182644628099174
SJT,B,1687,800,433,354,0.332225913621262,333,0.001,0.02
GH,B,1685,600,480,0,0.155400155400155,100,0.000833333333333333,0.25
EHIC,B,1680,0,1680,0,0.0,0,0.0,0.0
PSB-W,B,1679,100,779,0,0.0225937641211026,100,0.19,0.38
BXP-B,B,1676,202,952,0,0.181003584229391,163,0.02,0.44
CELGZ,B,1676,0,0,0,0.0,903,0.0,0.0
OZK,S,1672,203,759,0,0.0073785984297761,100,0.000985221674876847,0.01
PEGI,B,1670,900,300,359,0.0285968479918658,100,0.00144444444444444,0.0133333333333333
QCOM,S,1670,255,1150,165,0.000281455711012313,100,0.001,0.01
JMU,B,1666,0,1666,0,0.0,0,0.0,0.0
AMRH,B,1666,0,1666,0,0.0,0,0.0,0.0
KSS,B,1663,100,748,0,0.00170068027210884,96,0.0,0.01
IDTI,B,1663,0,1407,0,0.0,116,0.0,0.0
PEIX,B,1658,0,733,0,0.0,133,0.0,0.0
ZTS,S,1657,185,766,84,0.00653756449219026,84,0.001,0.0225405405405405
TTNP,B,1654,0,979,0,0.0,135,0.0,0.0
ETX,B,1651,700,0,951,0.836320191158901,1651,0.001,0.05
NOC,B,1650,574,280,0,0.0153136088360057,15,0.00256794425087108,0.177613240418118
MGEN,B,1644,100,999,0,0.0156739811912226,100,0.0,0.02
PSA-C,B,1643,0,1037,0,0.0,100,0.0,0.0
SPAB,B,1639,0,1123,0,0.0,137,0.0,0.0
RVP,B,1638,0,1111,0,0.0,125,0.0,0.0
XLI,B,1637,0,829,0,0.0,50,0.0,0.0
FTFT,S,1636,0,933,0,0.0,500,0.0,0.0
TYG,B,1633,850,133,550,0.324799388612916,133,0.000941176470588235,0.01
WHLRD,B,1633,500,533,0,0.111111111111111,100,0.002,0.1
GAB,B,1632,200,866,0,0.0194723006523221,183,0.0,0.01
BRX,B,1630,0,1247,0,0.0,100,0.0,0.0
ETFC,S,1629,300,224,800,0.00350700817132904,100,0.000666666666666667,0.01
BZUN,B,1625,0,866,0,0.0,100,0.0,0.0
MKC,B,1625,0,766,0,0.0,100,0.0,0.0
IGT,B,1624,300,766,0,0.0023106784151827,100,0.0,0.01
BKK,B,1620,0,1314,0,0.0,1127,0.0,0.0
SCHD,S,1619,0,455,0,0.0,17,0.0,0.0
EVOP,B,1619,0,1105,0,0.0,111,0.0,0.0
MGU,B,1619,100,721,0,0.0429000429000429,100,0.02,0.04
GES,S,1611,300,974,0,0.00578112654886015,100,0.0,0.01
MCA,B,1608,0,1383,0,0.0,125,0.0,0.0
AMGN,B,1607,33,386,1,0.00122795266800625,15,0.0113636363636364,0.0545454545454545
SHYG,B,1606,308,549,0,0.0626016260162602,94,0.001,0.01
BIT,B,1606,0,1306,0,0.0,116,0.0,0.0
GG,B,1604,0,1049,0,0.0,100,0.0,0.0
PDEX,B,1601,0,1075,0,0.0,150,0.0,0.0
SYNC,S,1600,600,0,1000,0.374298190892077,1600,0.001,0.02
IWB,B,1600,0,1600,0,0.0,0,0.0,0.0
ENDP,S,1600,800,0,800,0.00960995591432724,1600,0.001,0.01
UPL,S,1600,1000,0,600,0.0186327302539641,1600,0.001,0.0068
ICLK,S,1600,201,0,0,0.0381042654028436,100,0.00258706467661692,0.08
EAGL,B,1598,0,1298,0,0.0,100,0.0,0.0
DHR,B,1595,0,308,0,0.0,75,0.0,0.0
MOD,B,1594,0,972,0,0.0,50,0.0,0.0
MDU,B,1593,307,535,138,0.00655296804627633,100,0.001,0.01
SCPH,B,1591,0,1157,0,0.0,17,0.0,0.0
SIEN,B,1589,0,1021,0,0.0,133,0.0,0.0
ITI,B,1588,0,1066,0,0.0,100,0.0,0.0
HD,B,1586,0,300,0,0.0,28,0.0,0.0
FEYE,B,1583,600,583,0,0.00385916616283108,100,0.000666666666666667,0.01
ARKW,B,1582,585,216,0,0.690672963400236,85,0.0131623931623932,0.0963247863247863
ADMS,B,1577,300,1010,0,0.0195401550185631,300,0.001,0.05
BSCL,B,1575,600,160,640,0.037046184243023,160,0.001,0.01
APO-B,B,1573,100,636,33,0.666666666666667,100,0.001,0.06
ETJ,B,1572,0,1001,0,0.0,110,0.0,0.0
CERN,B,1570,200,677,36,0.0038125738686187,100,0.001,0.01
SPLV,B,1568,0,421,0,0.0,50,0.0,0.0
STG,B,1566,333,733,0,0.624765478424015,100,0.010990990990991,0.193963963963964
PEP,S,1564,624,0,940,0.00707844138165731,16,0.001,0.0123717948717949
HRTX,B,1560,100,825,0,0.00551998233605652,100,0.0,0.05
LLL,S,1557,0,768,0,0.0,100,0.0,0.0
BSCK,B,1554,382,0,0,0.0222261011229418,100,0.005,0.01
RBZ,B,1552,417,466,0,0.0191433686819997,100,0.0195923261390887,0.07
UAVS,B,1547,0,1105,0,0.0,117,0.0,0.0
VPV,B,1546,331,982,0,0.201706276660573,115,0.0,0.01
KO,B,1545,0,1070,0,0.0,100,0.0,0.0
NBLX,B,1544,75,1033,0,0.037202380952381,100,0.01,0.15
LM,S,1543,0,1050,0,0.0,101,0.0,0.0
PBCT,B,1540,283,901,58,0.000604393492198412,110,0.001,0.01
FDL,B,1539,0,1407,0,0.0,300,0.0,0.0
TFSL,B,1539,100,755,17,0.0468384074941452,100,0.0,0.01
ILMN,S,1538,25,276,0,0.00120140323898313,76,0.001,0.37
BGB,B,1532,0,1332,0,0.0,166,0.0,0.0
ZNGA,B,1531,0,1432,0,0.0,5,0.0,0.0
WELL,B,1531,100,529,70,0.00179343245036676,74,0.001,0.01
SXE,B,1529,0,627,0,0.0,527,0.0,0.0
HBNC,B,1526,200,445,25,0.027866796711718,100,0.0,0.035
GBT,B,1526,200,366,0,0.00961677164975718,100,0.015,0.05
QUIK,B,1524,0,1157,0,0.0,191,0.0,0.0
HEES,B,1524,100,603,0,0.0153045607591062,100,0.02,0.1
ZAYO,B,1523,0,1001,0,0.0,100,0.0,0.0
BIV,B,1520,1320,0,200,0.180081855388813,1000,0.001,0.01
HSBC,S,1516,200,800,0,0.00130732625634053,200,0.0,0.03
VTEB,B,1514,1000,290,0,0.161890885543144,100,0.001,0.01
SPH,B,1513,0,823,0,0.0,100,0.0,0.0
CPHI,B,1511,150,1361,0,0.375,150,0.001,0.0031
AVEO,B,1510,800,383,0,0.0498069978832026,202,0.003125,0.01
MOMO,S,1509,0,1081,0,0.0,100,0.0,0.0
SSI,B,1503,0,730,0,0.0,152,0.0,0.0
SNNA,B,1503,700,300,300,0.234348844994978,100,0.001,0.02
RVLT,S,1500,400,0,1100,1.0,1500,0.001,0.0391
CVLT,S,1500,400,0,1100,0.00954039163307654,700,0.001,0.0675
UN,B,1500,755,0,700,0.024748418395778,100,0.001,0.01
TPC,B,1500,100,900,0,0.0130412102243088,100,0.0,0.03
GSLC,B,1500,0,765,0,0.0,100,0.0,0.0
TLI,B,1500,0,1500,0,0.0,0,0.0,0.0
MER-K,B,1499,0,1099,0,0.0,100,0.0,0.0
FSCT,B,1492,584,354,0,0.183590066016976,100,0.00254109589041096,0.0354109589041096
WFT,S,1491,1100,0,391,0.00224123879380603,800,0.001,0.00291818181818182
SGOL,B,1490,0,116,0,0.0,38,0.0,0.0
PPDF,S,1487,1287,0,200,0.0215192201581755,48,0.001,0.01
SBS,B,1484,641,190,0,0.00293122370587159,133,0.001,0.01
PCF,B,1480,0,1093,0,0.0,135,0.0,0.0
HAS,B,1479,0,589,0,0.0,13,0.0,0.0
MEI,B,1478,124,869,45,0.0223302719250855,100,0.00193548387096774,0.0238709677419355
WTR,B,1473,362,200,747,0.0176783708551057,53,0.000870165745856354,0.010414364640884
XLU,B,1468,900,100,208,0.000772314747435915,200,0.001,0.01
VCV,B,1467,1362,105,0,0.442495126705653,300,0.001,0.01
FSD,B,1466,1400,0,66,0.668576886341929,1000,0.001,0.0171428571428571
ZSAN,B,1466,100,966,0,0.0838926174496644,100,0.0,0.06
AAXJ,B,1465,100,489,80,0.00130613097881456,47,0.0,0.01
CODI-A,B,1463,0,663,0,0.0,100,0.0,0.0
ATVI,B,1462,0,520,0,0.0,20,0.0,0.0
XLE,B,1462,95,624,0,0.000160763270161829,95,0.0,0.01
BABY,B,1460,200,330,23,0.0218986094383007,115,0.0,0.06
ADP,B,1457,656,154,0,0.0218477319656298,32,0.001,0.0228658536585366
SMG,B,1457,470,29,0,0.0335666333380946,29,0.00103404255319149,0.0551702127659574
VOC,S,1450,1225,0,225,0.37984496124031,107,0.0164040816326531,0.0409877551020408
VO,B,1449,0,140,0,0.0,40,0.0,0.0
SMAR,B,1448,100,612,12,0.00604850904252102,70,0.0,0.03
LITE,B,1448,0,643,0,0.0,100,0.0,0.0
AY,B,1447,934,200,0,0.0327742297705102,103,0.001,0.01
STWD,B,1444,545,100,499,0.00684389637461856,90,0.00081651376146789,0.0128807339449541
RF,B,1441,300,576,301,0.000276679003476011,109,0.00126666666666667,0.01
WAT,B,1440,100,666,336,0.00518806744487678,117,0.0,0.15
MOAT,B,1439,0,1065,0,0.0,45,0.0,0.0
DTQ,B,1437,100,694,0,0.0897666068222621,100,0.001,0.26
WFC,S,1434,434,0,1000,0.00059387785820824,100,0.001,0.01
NEAR,B,1434,0,798,0,0.0,151,0.0,0.0
FATE,S,1433,1100,0,233,0.0564391995895331,300,0.00127272727272727,0.0263636363636364
GLOP-B,B,1433,0,533,0,0.0,100,0.0,0.0
FHLC,B,1429,0,175,0,0.0,100,0.0,0.0
PLYA,B,1418,100,744,0,0.0115141047783535,100,0.01,0.04
KCAP,S,1416,816,600,0,0.104148053605616,600,0.001,0.01
WAB,B,1416,100,488,0,0.00213720880530028,90,0.0,0.02
OMER,B,1414,0,748,0,0.0,100,0.0,0.0
LGIH,B,1410,400,0,0,0.0369037734108313,100,0.001,0.08
C-N,B,1410,0,1066,0,0.0,166,0.0,0.0
VXUS,B,1409,0,0,0,0.0,68,0.0,0.0
BLNK,B,1405,875,30,500,0.174685565981234,400,0.001,0.01
PBFX,B,1403,0,696,0,0.0,131,0.0,0.0
CEM,B,1402,300,765,43,0.0138350857775318,200,0.000666666666666667,0.01
PII,S,1401,500,0,901,0.0111974559380109,100,0.001,0.11424
AR,S,1400,1100,0,300,0.00748034708810489,1400,0.00136363636363636,0.01
LOV,B,1400,0,800,0,0.0,100,0.0,0.0
DRN,S,1400,0,0,0,0.0,0,0.0,0.0
HF,B,1400,400,0,1000,0.0619003404518725,1400,0.001,0.12
LASR,B,1396,0,681,0,0.0,100,0.0,0.0
VET,B,1395,200,707,76,0.0220799293442261,100,0.0,0.01
BSCQ,B,1393,0,1004,0,0.0,281,0.0,0.0
CXW,B,1392,650,447,0,0.025105248928199,50,0.000923076923076923,0.01
HCC,B,1390,200,250,115,0.00536624631070566,100,0.005,0.05
SNAP,B,1385,62,799,0,8.71984270528901e-05,174,0.0,0.01
NNDM,B,1385,0,1380,0,0.0,100,0.0,0.0
CRIS,B,1384,0,1104,0,0.0,100,0.0,0.0
CG,B,1383,0,858,0,0.0,100,0.0,0.0
DEA,B,1382,0,1116,0,0.0,121,0.0,0.0
SPDW,B,1382,0,0,0,0.0,649,0.0,0.0
NRO,B,1381,0,1156,0,0.0,125,0.0,0.0
LB,B,1377,200,390,0,0.00141061629826071,100,0.005,0.01
TROW,B,1377,922,106,70,0.0184921478569566,39,0.001,0.0195444685466377
OPHT,B,1376,149,933,119,0.08041014570966,147,0.0,0.01
PDLI,B,1376,0,1100,0,0.0,1100,0.0,0.0
RLGT,B,1375,100,650,0,0.0090049527239982,200,0.0,0.02
HFC,B,1375,100,466,66,0.00155236114129591,100,0.0,0.03
MTD,B,1375,101,0,938,0.0235760971055089,9,0.00138613861386139,0.234554455445545
PII,B,1369,108,208,0,0.00241865048261035,100,0.0185925925925926,0.143333333333333
FNX,B,1368,130,77,0,0.237226277372263,96,0.01,0.0526153846153846
LC,B,1367,0,1176,0,0.0,1000,0.0,0.0
MIC,B,1363,100,599,0,0.00651296079197603,100,0.0,0.04
PXD,B,1360,100,492,0,0.00234148168961319,21,0.001,0.06
CIK,B,1358,2,1173,0,0.00108283703302653,123,0.001,0.01
CSLT,B,1357,100,1000,66,0.00713572142143571,191,0.0,0.01
OIL,B,1355,100,100,466,1.0,100,0.001,0.03
MPV,B,1353,0,606,0,0.0,100,0.0,0.0
GOOS,S,1351,650,0,701,0.0100286975036258,300,0.001,0.01
SONO,B,1350,100,832,0,0.00201706436452387,10,0.001,0.01
PPR,B,1349,0,966,0,0.0,966,0.0,0.0
OSK,B,1348,490,0,53,0.0106633008356546,100,0.00283673469387755,0.0281632653061225
RIV,B,1348,121,643,105,0.376947040498442,100,0.0,0.04
IO,B,1344,600,175,0,0.0831600831600832,100,0.0025,0.0483333333333333
IEUR,B,1344,0,949,0,0.0,78,0.0,0.0
TOO,B,1344,0,1169,0,0.0,175,0.0,0.0
CGO,B,1342,0,1159,0,0.0,400,0.0,0.0
AQMS,B,1338,0,1030,0,0.0,364,0.0,0.0
CPB,S,1338,0,893,0,0.0,100,0.0,0.0
NMRK,B,1325,100,825,0,0.00288142918887768,100,0.005,0.01
HASI,B,1325,100,700,0,0.00809192425958893,100,0.0,0.01
TGI,B,1322,101,969,0,0.00507104483606969,252,0.0,0.01
IEI,B,1320,0,620,0,0.0,170,0.0,0.0
COWZ,B,1313,0,357,0,0.0,100,0.0,0.0
NBRV,B,1310,10,1300,0,0.00535331905781585,1300,0.001,0.01
VCSH,B,1309,200,696,0,0.0216356555603635,100,0.0,0.01
MIN,B,1307,0,999,0,0.0,208,0.0,0.0
PAH,B,1307,0,1033,0,0.0,1033,0.0,0.0
DISH,B,1307,100,691,0,0.00226541615694803,100,0.0,0.01
BCBP,B,1306,505,433,168,0.236202057998129,100,0.00198019801980198,0.06
VOOG,B,1306,0,0,0,0.0,40,0.0,0.0
VLYPP,B,1305,493,313,0,0.451052150045746,100,0.00188640973630832,0.12
COLL,B,1305,0,420,0,0.0,112,0.0,0.0
SIEN,S,1300,1200,0,100,0.0570342205323194,800,0.001,0.02
KRP,S,1300,100,0,1200,0.0188679245283019,1300,0.02,0.09
RAIL,B,1300,100,200,700,0.0044589111339011,100,0.001,0.02
ITUB,B,1300,1000,0,300,0.000911098639183073,1300,0.001,0.01
HSDT,S,1300,100,0,1200,0.10515247108307,1300,0.001,0.1
TOWN,B,1299,0,999,0,0.0,100,0.0,0.0
BMO,B,1299,0,791,0,0.0,125,0.0,0.0
LPSN,B,1299,0,899,0,0.0,100,0.0,0.0
MCHP,B,1297,0,821,0,0.0,100,0.0,0.0
CREG,B,1296,500,0,0,0.3125,358,0.001,0.0083
AYR,S,1294,0,1294,0,0.0,0,0.0,0.0
KRNY,B,1293,106,945,11,0.00986046511627907,100,0.0,0.01
SYPR,B,1293,0,0,0,0.0,316,0.0,0.0
EBR,B,1290,260,620,0,0.00392921370388841,100,0.000615384615384615,0.0161538461538462
NHF,B,1289,500,528,0,0.158931977113795,100,0.001,0.05
ESNC,S,1287,200,603,82,0.4,102,0.0,0.00065
PMX,B,1285,0,631,0,0.0,100,0.0,0.0
IBDQ,B,1285,423,0,0,0.328926905132193,107,0.01,0.06
TYME,B,1284,0,722,0,0.0,99,0.0,0.0
IGR,B,1282,0,944,0,0.0,110,0.0,0.0
WAT,S,1282,0,657,0,0.0,100,0.0,0.0
GGN,S,1281,0,1281,0,0.0,0,0.0,0.0
FGP,B,1279,0,971,0,0.0,208,0.0,0.0
VLUE,B,1275,0,359,0,0.0,40,0.0,0.0
FPI-B,B,1270,100,440,0,0.5,100,0.01,0.09
FANG,B,1270,100,466,0,0.00153659398577114,100,0.0,0.16
FISV,S,1269,552,150,417,0.0025374293817774,100,0.001,0.0136231884057971
RBBN,B,1266,0,966,0,0.0,100,0.0,0.0
PCM,B,1266,800,366,0,0.333333333333333,300,0.001,0.03
TPYP,B,1266,33,230,0,0.0260047281323877,101,0.01,0.06
BTE,B,1265,500,515,250,0.0042341663349903,500,0.001,0.01
AMTD,B,1263,0,884,0,0.0,127,0.0,0.0
CS,B,1261,0,1011,0,0.0,833,0.0,0.0
NLY-F,B,1256,0,909,0,0.0,154,0.0,0.0
AZRE,B,1254,100,355,0,0.29673590504451,100,0.02,0.2
DON,B,1247,0,0,0,0.0,100,0.0,0.0
PCG-E,B,1247,29,264,0,0.224806201550388,100,0.0,0.54
FTC,B,1246,0,433,0,0.0,100,0.0,0.0
WHFBZ,B,1245,0,845,0,0.0,105,0.0,0.0
LEE,B,1242,200,757,0,0.012092629542294,285,0.0,0.01
CCNI,B,1242,0,887,0,0.0,208,0.0,0.0
BRO,B,1242,0,650,0,0.0,100,0.0,0.0
DNKN,B,1241,628,0,373,0.0355525362318841,90,0.001,0.0363057324840764
SLYV,B,1239,134,213,0,0.0286141362374546,40,0.001,0.0449253731343284
CSX,B,1237,302,200,450,0.00178311005095444,100,0.001,0.01
RMD,B,1236,2,244,0,2.89280703530671e-05,97,0.03,0.04
EOG,B,1235,418,23,706,0.00449621908849377,29,0.001,0.015933014354067
PESI,B,1233,100,633,200,0.125,100,0.001,0.04
FXD,B,1232,0,560,0,0.0,100,0.0,0.0
DSLV,B,1230,84,600,0,0.130637636080871,100,0.0,0.03
HSBC,B,1229,208,805,0,0.00135961930659415,105,3.84615384615385e-05,0.01
PWV,B,1226,0,722,0,0.0,132,0.0,0.0
CMRE,B,1224,0,999,0,0.0,233,0.0,0.0
LLL,B,1224,100,470,0,0.00194303035013407,100,0.01,0.05
NAC,B,1224,100,766,0,0.018385732671447,100,0.005,0.01
NXJ,B,1222,100,922,0,0.150375939849624,100,0.0,0.02
PFFD,B,1221,0,550,0,0.0,103,0.0,0.0
RGLD,B,1218,0,396,0,0.0,100,0.0,0.0
LOCO,S,1217,0,907,0,0.0,100,0.0,0.0
JTD,B,1216,1000,0,216,0.870322019147084,600,0.001,0.03
FATE,B,1216,5,833,0,0.00025654181631606,100,0.001,0.03
PSA-E,B,1215,0,570,0,0.0,100,0.0,0.0
GSKY,B,1214,0,1023,0,0.0,900,0.0,0.0
DLR-G,B,1212,68,454,0,0.404761904761905,64,0.01,0.13
RYTM,B,1212,0,555,0,0.0,100,0.0,0.0
C,S,1208,577,0,631,0.00170802535100365,28,0.001,0.01
XLP,B,1208,182,302,105,0.000174846336969241,100,0.001,0.01
DGRS,B,1207,0,683,0,0.0,151,0.0,0.0
TBK,B,1206,100,290,116,0.0163132137030995,100,0.0,0.03
CIM-D,B,1203,0,978,0,0.0,125,0.0,0.0
DB,B,1203,0,728,0,0.0,250,0.0,0.0
RWR,B,1202,0,864,0,0.0,100,0.0,0.0
NDRAW,B,1202,0,1202,0,0.0,0,0.0,0.0
EOI,B,1200,400,600,0,0.138456213222568,100,0.00075,0.03
BKYI,S,1200,0,0,0,0.0,1200,0.0,0.0
THOR,B,1200,0,488,0,0.0,100,0.0,0.0
TEO,B,1200,400,0,600,0.0360327898387533,200,0.001,0.02
LTRX,B,1199,0,799,0,0.0,100,0.0,0.0
PXH,B,1197,100,443,233,0.0140390284992279,100,0.001,0.01
GPMT,B,1196,100,723,37,0.00687521485046408,136,0.0,0.01
UGL,B,1196,600,386,0,0.333333333333333,100,0.001,0.01
CODI,B,1193,300,575,0,0.0602530628640289,50,0.0,0.02
VTC,B,1192,0,106,0,0.0,40,0.0,0.0
CMI,B,1191,100,200,175,0.00340750332231574,100,0.001,0.02
IEFA,B,1189,496,138,160,0.00119560999009283,38,0.001,0.01
AMKR,B,1188,0,980,0,0.0,833,0.0,0.0
OPP,B,1188,0,786,0,0.0,100,0.0,0.0
GLDD,B,1186,11,705,0,0.00241175180881386,105,0.0,0.02
ARCB,B,1185,339,100,24,0.0285161507402423,100,0.00923598820058997,0.0492330383480826
S,B,1181,14,967,0,1.32615567362551e-05,25,0.001,0.01
IUSG,B,1181,0,346,0,0.0,55,0.0,0.0
TMF,B,1181,0,1065,0,0.0,100,0.0,0.0
QQQX,B,1179,27,495,0,0.0154373927958834,104,0.0,0.03
FOLD,B,1179,0,673,0,0.0,175,0.0,0.0
OR,B,1179,0,929,0,0.0,150,0.0,0.0
BEAT,B,1178,0,339,0,0.0,100,0.0,0.0
PDCO,B,1177,266,312,0,0.0151956583833191,100,0.001,0.025
GDL-C,B,1172,0,524,0,0.0,100,0.0,0.0
VGLT,B,1171,0,971,0,0.0,971,0.0,0.0
NDAQ,B,1169,314,200,41,0.00653118955009672,100,0.001,0.0295541401273885
WNC,B,1168,0,868,0,0.0,100,0.0,0.0
XSLV,B,1168,0,185,0,0.0,100,0.0,0.0
UJUL,B,1167,0,599,0,0.0,242,0.0,0.0
MRK,S,1167,616,0,551,0.00289396167379978,50,0.001,0.01
FOX,B,1167,0,918,0,0.0,135,0.0,0.0
CBAT,B,1166,0,1066,0,0.0,766,0.0,0.0
WHLRP,B,1166,0,566,0,0.0,100,0.0,0.0
CLMT,B,1164,0,827,0,0.0,100,0.0,0.0
AROW,B,1164,0,761,0,0.0,100,0.0,0.0
YUM,B,1164,120,276,177,0.00394801776607995,33,0.001,0.0141666666666667
JWN,S,1158,408,0,750,0.00409084072792901,50,0.001,0.0109313725490196
FDN,B,1156,0,340,0,0.0,100,0.0,0.0
AKAM,B,1154,100,599,0,0.00810241451952682,100,0.0,0.02
EWQ,B,1154,0,1000,0,0.0,1000,0.0,0.0
OLLI,B,1154,0,294,0,0.0,29,0.0,0.0
ALNA,B,1152,0,641,0,0.0,103,0.0,0.0
SSRM,B,1151,0,845,0,0.0,100,0.0,0.0
SRCL,B,1150,450,200,0,0.0245968843946433,100,0.002,0.0222222222222222
UNP,B,1148,109,345,0,0.00125935853590905,18,0.001,0.0185321100917431
VIA,B,1144,0,504,0,0.0,96,0.0,0.0
NZF,B,1144,0,861,0,0.0,183,0.0,0.0
NCA,B,1142,200,110,666,0.632911392405063,200,0.001,0.01
SUI,B,1139,0,858,0,0.0,151,0.0,0.0
GLU,B,1138,0,719,0,0.0,108,0.0,0.0
GLQ,B,1136,0,882,0,0.0,100,0.0,0.0
COWNL,B,1133,0,791,0,0.0,125,0.0,0.0
JPM-H,B,1133,0,533,0,0.0,100,0.0,0.0
TMDI,B,1133,200,533,400,0.0949667616334283,600,0.001,0.02
BAS,B,1133,0,633,0,0.0,100,0.0,0.0
IHIT,B,1132,0,932,0,0.0,100,0.0,0.0
CMRE-D,B,1131,0,389,0,0.0,125,0.0,0.0
GHDX,B,1126,0,145,0,0.0,100,0.0,0.0
CHW,B,1125,1125,0,0,0.322626899913966,100,0.001,0.01
LAMR,B,1122,100,386,0,0.0248941996514812,55,0.01,0.11
DOCU,B,1121,0,300,0,0.0,100,0.0,0.0
VGSH,S,1120,1000,0,120,0.0546537683773296,1120,0.001,0.01
CWB,B,1119,3,399,0,4.15328386310776e-05,100,0.001,0.01
CFO,S,1117,0,843,0,0.0,174,0.0,0.0
SC,S,1116,0,791,0,0.0,125,0.0,0.0
GS-J,B,1112,100,470,0,0.0698324022346369,100,0.0,0.03
ACAD,B,1108,0,400,0,0.0,100,0.0,0.0
URGN,B,1108,100,500,100,0.0056369785794814,100,0.001,0.13
DUKB,B,1106,0,776,0,0.0,100,0.0,0.0
SSO,B,1105,0,200,0,0.0,100,0.0,0.0
TTEK,S,1102,20,590,10,0.000757460990758976,64,0.0,0.0225
SBGL,B,1102,300,195,0,0.00177356326595764,200,0.001,0.01
INFY,B,1101,1001,0,100,0.0011524318499467,1000,0.001,0.01
TCF,B,1100,200,500,0,0.00165786616046487,100,0.005,0.01
AVGR,S,1100,1000,0,100,0.0382731169626454,1100,0.001,0.0049
SPYD,B,1100,0,268,0,0.0,50,0.0,0.0
OPRA,S,1100,300,0,800,0.0992720052945069,1100,0.001,0.03
IGA,B,1100,1000,0,100,0.587544065804935,500,0.001,0.01
FXI,S,1100,0,1100,0,0.0,0,0.0,0.0
PCMI,B,1100,0,400,0,0.0,100,0.0,0.0
ETB,S,1100,1000,0,100,0.281769512538743,700,0.001,0.03
ATRS,S,1100,1100,0,0,0.101569713758079,100,0.001,0.01
TZA,S,1100,0,1100,0,0.0,1000,0.0,0.0
CIEN,B,1099,100,699,0,0.00316696224980998,100,0.0,0.01
XLK,B,1098,100,51,10,0.000126523341025952,51,0.001,0.01
MCS,B,1098,265,293,0,0.0157363420427553,100,0.001,0.22
VICR,S,1095,0,500,0,0.0,100,0.0,0.0
AIQ,B,1095,0,582,0,0.0,142,0.0,0.0
KLIC,B,1092,0,492,0,0.0,100,0.0,0.0
HXL,B,1092,200,46,0,0.0119097242898827,100,0.01,0.075
RPM,B,1089,349,127,347,0.025350475775405,15,0.000988538681948424,0.016676217765043
DLR-H,B,1089,100,711,0,1.0,100,0.0,0.01
TPX,S,1089,0,694,0,0.0,100,0.0,0.0
MLPA,B,1089,0,0,0,0.0,100,0.0,0.0
VNOM,B,1089,100,426,40,0.00822165584148648,100,0.0,0.05
LLEX,B,1083,100,500,60,0.0074889537931551,123,0.0,0.03
AIC,B,1080,0,490,0,0.0,100,0.0,0.0
EOD,B,1079,0,904,0,0.0,904,0.0,0.0
FMK,B,1077,587,0,0,0.854439592430859,113,0.0178023850085179,0.117972742759796
TDIV,B,1076,100,0,0,0.184162062615101,100,0.01,0.04
SXTC,B,1075,0,675,0,0.0,100,0.0,0.0
MUH,B,1074,0,874,0,0.0,100,0.0,0.0
CETX,B,1072,0,674,0,0.0,45,0.0,0.0
CHKP,B,1071,632,0,239,0.0120079039367685,24,0.00149841772151899,0.0512816455696203
GDEN,B,1071,0,251,0,0.0,100,0.0,0.0
ZTS,B,1069,75,325,0,0.00265036398332038,100,0.001,0.01
IWP,B,1066,0,485,0,0.0,100,0.0,0.0
NUV,B,1065,400,466,0,0.0388198757763975,200,0.0005,0.01
ED,B,1064,107,533,0,0.00253062769027009,60,0.001,0.014392523364486
ADSK,B,1064,170,486,0,0.00716785428173884,100,0.001,0.04
REED,B,1062,0,580,0,0.0,135,0.0,0.0
JBHT,B,1058,0,434,0,0.0,100,0.0,0.0
DRV,B,1058,200,633,0,0.0945179584120983,100,0.0,0.02
FUV,B,1054,0,812,0,0.0,166,0.0,0.0
MTUM,S,1052,0,522,0,0.0,100,0.0,0.0
ALL,B,1052,269,0,0,0.0043754778054295,96,0.001,0.01
