symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DBA,B,438,0,200,0,0.0,100,0.0,0.0
REXR,B,438,0,392,0,0.0,31,0.0,0.0
RNP,B,436,0,336,0,0.0,100,0.0,0.0
AHL-E,B,434,0,217,0,0.0,117,0.0,0.0
WCN,B,434,14,0,0,0.000661907238428443,50,0.001,0.03
TNAV,B,433,0,333,0,0.0,100,0.0,0.0
GSL,B,433,0,333,0,0.0,333,0.0,0.0
MRLN,B,433,0,213,0,0.0,100,0.0,0.0
REM,B,433,0,155,0,0.0,31,0.0,0.0
MCR,B,433,0,333,0,0.0,333,0.0,0.0
RVNC,B,433,0,233,0,0.0,100,0.0,0.0
GNL-A,S,433,0,233,0,0.0,100,0.0,0.0
PSB-U,B,433,0,233,0,0.0,100,0.0,0.0
RECN,B,433,100,133,0,0.0128716694555284,100,0.01,0.04
VIPS,S,433,0,333,0,0.0,233,0.0,0.0
SUM,B,433,100,233,0,0.00481486831335163,100,0.0,0.01
MXF,B,433,0,333,0,0.0,233,0.0,0.0
CGEN,B,433,0,233,0,0.0,100,0.0,0.0
PAI,B,433,0,233,0,0.0,100,0.0,0.0
TDF,B,433,0,333,0,0.0,233,0.0,0.0
AWF,B,433,100,233,0,0.0477099236641221,100,0.001,0.02
YJ,B,433,0,433,0,0.0,333,0.0,0.0
CDL,B,433,0,0,0,0.0,100,0.0,0.0
SPB,B,433,0,233,0,0.0,100,0.0,0.0
OAC=,S,433,0,233,0,0.0,100,0.0,0.0
PSA-D,B,433,0,333,0,0.0,233,0.0,0.0
TIGR,B,433,0,233,0,0.0,100,0.0,0.0
WK,B,433,0,233,0,0.0,100,0.0,0.0
BLNKW,B,432,0,216,0,0.0,116,0.0,0.0
SEAS,B,430,0,232,0,0.0,100,0.0,0.0
EWU,B,430,0,120,0,0.0,60,0.0,0.0
VSL,B,430,0,230,0,0.0,100,0.0,0.0
OLD,S,430,0,200,0,0.0,100,0.0,0.0
LSAF,B,428,0,0,0,0.0,100,0.0,0.0
NGM,B,428,0,0,0,0.0,9,0.0,0.0
AOM,B,428,0,200,0,0.0,100,0.0,0.0
TWO-C,B,426,100,184,0,0.333333333333333,107,0.01,0.04
NBIX,B,426,100,226,0,0.00755001887504719,100,0.0,0.02
FISV,B,426,0,70,0,0.0,45,0.0,0.0
TMF,B,425,0,244,0,0.0,18,0.0,0.0
TSN,B,423,132,0,0,0.00657337781982969,55,0.00515909090909091,0.0253787878787879
WRK,B,421,0,310,0,0.0,100,0.0,0.0
HRI,B,420,0,0,0,0.0,100,0.0,0.0
PSCT,B,420,0,110,0,0.0,55,0.0,0.0
NEV,B,420,0,291,0,0.0,100,0.0,0.0
OLD,B,420,0,0,0,0.0,100,0.0,0.0
SHY,B,420,0,235,0,0.0,100,0.0,0.0
FNDE,B,419,0,5,0,0.0,100,0.0,0.0
VMW,B,418,0,100,0,0.0,10,0.0,0.0
BAC-Y,B,418,0,266,0,0.0,100,0.0,0.0
SPPP,B,416,0,266,0,0.0,100,0.0,0.0
SON,B,416,0,216,0,0.0,75,0.0,0.0
AMH-E,S,415,0,210,0,0.0,100,0.0,0.0
UMRX,B,415,15,200,0,0.681818181818182,100,0.0,0.03
NSC,B,414,0,26,0,0.0,13,0.0,0.0
HPS,B,414,0,276,0,0.0,100,0.0,0.0
DHR,B,414,55,55,0,0.00118182990244531,32,0.0,0.02
WYNN,B,412,0,0,0,0.0,100,0.0,0.0
CFMS,B,411,0,213,0,0.0,198,0.0,0.0
NNN,S,411,41,0,370,0.00378647949759882,10,0.001,0.0297560975609756
EVRG,B,410,200,60,0,0.00398311160678722,100,0.001,0.02
TMUS,B,409,1,244,0,2.49420098271519e-05,36,0.001,0.03
BSCQ,B,409,0,204,0,0.0,100,0.0,0.0
SDY,S,408,3,0,0,0.00125418060200669,19,0.001,0.0433333333333333
SHEN,B,407,0,105,0,0.0,101,0.0,0.0
STX,B,407,86,100,0,0.00225225225225225,80,0.001,0.01
FALN,B,406,0,0,0,0.0,100,0.0,0.0
UCBI,S,404,104,200,0,0.0162019006075713,100,0.001,0.0111538461538462
CERN,B,403,3,0,0,4.11550860827217e-05,1,0.001,0.0233333333333333
CFX,S,402,100,0,300,0.0022369362920544,400,0.001,0.01
GLD,S,402,0,402,0,0.0,35,0.0,0.0
ICVT,B,401,0,0,0,0.0,100,0.0,0.0
IVW,B,401,0,0,0,0.0,50,0.0,0.0
CRTO,B,401,0,301,0,0.0,100,0.0,0.0
GUT-C,B,400,0,0,0,0.0,100,0.0,0.0
GSX,B,400,0,200,0,0.0,100,0.0,0.0
MET-E,B,400,0,200,0,0.0,100,0.0,0.0
ZTS,B,400,0,200,0,0.0,200,0.0,0.0
MRTX,B,400,100,0,0,0.00265900872154861,100,0.02,0.13
VAM,B,400,0,200,0,0.0,100,0.0,0.0
ABR-C,B,400,0,200,0,0.0,100,0.0,0.0
ACA,B,400,0,200,0,0.0,100,0.0,0.0
OPI,B,400,0,0,0,0.0,100,0.0,0.0
JPM-G,B,400,0,300,0,0.0,200,0.0,0.0
CNHI,B,400,0,300,0,0.0,300,0.0,0.0
TPIC,B,400,0,200,0,0.0,100,0.0,0.0
GEF,S,400,0,0,0,0.0,100,0.0,0.0
ADES,B,400,0,200,0,0.0,100,0.0,0.0
DKL,B,400,0,200,0,0.0,100,0.0,0.0
AVID,B,400,0,200,0,0.0,100,0.0,0.0
HBAN,B,400,0,150,0,0.0,75,0.0,0.0
GLPG,B,400,100,100,0,0.0141123341800734,100,0.01,0.44
NWL,S,400,100,0,300,0.000430589045814674,100,0.001,0.01
CPG,B,400,0,200,0,0.0,100,0.0,0.0
CIM-A,B,400,0,200,0,0.0,100,0.0,0.0
DRSK,B,400,0,200,0,0.0,100,0.0,0.0
PCF,B,400,0,200,0,0.0,100,0.0,0.0
BBDC,S,400,0,300,0,0.0,100,0.0,0.0
AIG+,B,400,0,200,0,0.0,100,0.0,0.0
QQQX,B,400,0,200,0,0.0,100,0.0,0.0
LPCN,S,400,0,300,0,0.0,100,0.0,0.0
DJD,B,400,0,200,0,0.0,100,0.0,0.0
SAFE,B,400,0,200,0,0.0,100,0.0,0.0
EXAS,S,400,0,200,0,0.0,100,0.0,0.0
MYN,B,400,0,300,0,0.0,100,0.0,0.0
EPS,B,400,100,0,0,0.0590318772136954,100,0.01,0.04
OC,S,400,0,50,0,0.0,100,0.0,0.0
CTR,B,400,0,0,0,0.0,100,0.0,0.0
SBS,S,400,0,300,0,0.0,200,0.0,0.0
PCG,S,400,200,0,200,9.48467395247704e-05,100,0.001,0.01
REGI,B,400,0,200,0,0.0,100,0.0,0.0
WBS,S,400,0,100,0,0.0,100,0.0,0.0
POR,S,400,0,200,0,0.0,100,0.0,0.0
SGBX,B,400,0,400,0,0.0,0,0.0,0.0
FENG,B,400,0,200,0,0.0,100,0.0,0.0
KWR,B,400,0,0,0,0.0,100,0.0,0.0
LGF.B,B,400,0,300,0,0.0,300,0.0,0.0
PDFS,S,400,0,200,0,0.0,100,0.0,0.0
HNRG,B,400,100,100,0,0.0438788942518649,100,0.0,0.03
FRC,B,400,0,0,0,0.0,100,0.0,0.0
LDL,B,400,0,200,0,0.0,100,0.0,0.0
ALV,S,400,0,200,0,0.0,100,0.0,0.0
CHWY,B,400,0,200,0,0.0,100,0.0,0.0
EPIX,B,400,200,0,0,0.840336134453782,100,0.03,0.22
KIM,B,400,0,200,0,0.0,100,0.0,0.0
CRBN,B,400,0,200,0,0.0,100,0.0,0.0
BFAM,B,400,0,200,0,0.0,100,0.0,0.0
DEX,B,400,0,200,0,0.0,100,0.0,0.0
WW,B,400,0,200,0,0.0,100,0.0,0.0
OSCV,B,400,0,200,0,0.0,100,0.0,0.0
QTEC,B,398,0,27,0,0.0,52,0.0,0.0
SMLV,B,398,0,0,0,0.0,100,0.0,0.0
FVAL,B,397,0,0,0,0.0,100,0.0,0.0
CMRE,B,397,0,277,0,0.0,177,0.0,0.0
AMZA,B,396,0,40,0,0.0,20,0.0,0.0
VKQ,B,394,0,275,0,0.0,275,0.0,0.0
CLNE,B,394,0,268,0,0.0,115,0.0,0.0
PCTI,B,393,0,233,0,0.0,100,0.0,0.0
IPOA+,B,393,0,393,0,0.0,233,0.0,0.0
EQ,B,392,0,392,0,0.0,0,0.0,0.0
PSI,B,391,0,0,0,0.0,66,0.0,0.0
ESPR,B,390,100,100,0,0.00752785305630834,15,0.01,0.05
EFAV,B,389,0,0,0,0.0,85,0.0,0.0
EWJ,S,389,0,66,0,0.0,33,0.0,0.0
PBA,B,388,0,244,0,0.0,100,0.0,0.0
S,B,388,3,190,0,7.67122166762131e-06,95,0.001,0.01
XLP,S,388,0,0,0,0.0,188,0.0,0.0
PG,S,386,161,0,225,0.00167605325893461,61,0.001,0.01
RPV,B,385,0,155,0,0.0,75,0.0,0.0
LNC,B,384,0,254,0,0.0,118,0.0,0.0
POTX,B,384,0,100,0,0.0,46,0.0,0.0
RMBS,B,383,0,283,0,0.0,183,0.0,0.0
PBR.A,B,381,0,0,0,0.0,0,0.0,0.0
HIG,S,381,40,0,341,0.00126123285511588,63,0.001,0.01
HBB,B,380,100,180,0,0.366300366300366,100,0.03,0.14
BKH,B,380,0,132,0,0.0,100,0.0,0.0
MFC,B,380,0,280,0,0.0,120,0.0,0.0
HACK,B,380,0,200,0,0.0,60,0.0,0.0
MAS,B,377,0,168,0,0.0,84,0.0,0.0
ETN,B,376,38,98,0,0.00133057880177877,25,0.001,0.0255263157894737
ONLN,B,376,0,0,0,0.0,90,0.0,0.0
OESX,B,375,0,275,0,0.0,100,0.0,0.0
DRIP,B,375,0,0,0,0.0,117,0.0,0.0
DEM,B,373,0,295,0,0.0,12,0.0,0.0
BBJP,S,373,0,251,0,0.0,18,0.0,0.0
IWP,B,373,0,81,0,0.0,81,0.0,0.0
HEES,B,372,0,75,0,0.0,96,0.0,0.0
SCCO,B,369,0,226,0,0.0,100,0.0,0.0
MVV,S,368,0,243,0,0.0,243,0.0,0.0
IRBO,B,368,0,68,0,0.0,100,0.0,0.0
NTSX,B,367,0,0,0,0.0,117,0.0,0.0
ENOB,B,366,0,266,0,0.0,166,0.0,0.0
DBD,B,366,0,266,0,0.0,166,0.0,0.0
LOMA,B,366,0,266,0,0.0,166,0.0,0.0
DJP,B,366,0,266,0,0.0,266,0.0,0.0
CRZO,B,366,0,266,0,0.0,166,0.0,0.0
PNFP,S,366,0,266,0,0.0,166,0.0,0.0
AGFS,B,366,0,266,0,0.0,166,0.0,0.0
SHW,S,366,2,0,0,0.000142460289194387,52,0.01,0.15
DSX,S,366,0,266,0,0.0,166,0.0,0.0
GPAQ,B,366,0,266,0,0.0,100,0.0,0.0
PCYG,S,366,0,266,0,0.0,100,0.0,0.0
INO,B,366,0,266,0,0.0,166,0.0,0.0
RBKB,B,366,0,166,0,0.0,100,0.0,0.0
USAC,S,366,0,266,0,0.0,166,0.0,0.0
EMB,S,365,0,76,0,0.0,52,0.0,0.0
JPGE,S,364,0,120,0,0.0,26,0.0,0.0
VFMV,B,364,0,0,0,0.0,70,0.0,0.0
BF.B,B,364,16,22,0,0.000473765249318962,7,0.001,0.01
IBN,B,362,100,162,0,0.000190957038485482,100,0.0,0.01
TUR,B,362,0,262,0,0.0,150,0.0,0.0
MSM,B,362,100,112,0,0.0151952590791673,100,0.0,0.01
NSTG,B,361,183,0,0,0.0226345083487941,63,0.01,0.0534426229508197
CIM-B,B,360,0,160,0,0.0,100,0.0,0.0
FCEF,B,360,0,0,0,0.0,100,0.0,0.0
TSE,B,360,0,150,0,0.0,50,0.0,0.0
PEBO,B,360,80,0,0,0.0427578834847675,100,0.01,0.15
PPX,B,360,0,180,0,0.0,90,0.0,0.0
GLL,B,360,0,172,0,0.0,72,0.0,0.0
HBCP,B,358,1,0,0,0.00136239782016349,90,0.05,0.46
AVNW,B,358,100,158,0,0.943396226415094,100,0.0,0.02
ARKF,B,358,0,0,0,0.0,50,0.0,0.0
FSTA,B,357,0,0,0,0.0,37,0.0,0.0
DAL,S,357,89,0,268,0.000684942049285044,40,0.001,0.0110112359550562
HDV,B,356,0,50,0,0.0,52,0.0,0.0
PKB,B,356,0,0,0,0.0,100,0.0,0.0
DUSA,B,355,0,83,0,0.0,83,0.0,0.0
SJR,B,355,0,255,0,0.0,100,0.0,0.0
SAIC,B,355,100,124,0,0.0102817191034341,100,0.01,0.54
HYGV,B,355,21,0,0,0.173553719008264,50,0.01,0.07
RZV,B,354,0,0,0,0.0,19,0.0,0.0
NEAR,B,354,0,0,0,0.0,0,0.0,0.0
SBAC,B,354,35,0,0,0.00464437367303609,44,0.01,0.23
LM,B,353,0,233,0,0.0,100,0.0,0.0
VCYT,B,352,0,200,0,0.0,50,0.0,0.0
VIAV,B,352,2,216,0,2.78691265815729e-05,134,0.0,0.01
EWH,B,352,0,200,0,0.0,100,0.0,0.0
GEM,B,351,0,221,0,0.0,53,0.0,0.0
GLPI,B,351,0,92,0,0.0,33,0.0,0.0
GFF,S,350,0,250,0,0.0,100,0.0,0.0
IWV,S,350,0,0,0,0.0,32,0.0,0.0
PPL,B,350,0,200,0,0.0,100,0.0,0.0
BRG,B,350,0,250,0,0.0,150,0.0,0.0
SPUU,S,350,0,350,0,0.0,350,0.0,0.0
MUX,B,350,0,250,0,0.0,100,0.0,0.0
YANG,S,350,0,350,0,0.0,200,0.0,0.0
LIFE,B,350,0,200,0,0.0,100,0.0,0.0
ATAX,B,350,200,100,0,0.224719101123595,200,0.0,0.01
EV,S,349,0,266,0,0.0,69,0.0,0.0
IPHI,B,348,0,24,0,0.0,12,0.0,0.0
CERN,S,347,147,0,200,0.00201659921805336,24,0.001,0.0125170068027211
PPA,B,346,0,0,0,0.0,25,0.0,0.0
TOLZ,B,345,0,108,0,0.0,100,0.0,0.0
EEMS,B,345,0,0,0,0.0,216,0.0,0.0
EFC,B,345,0,241,0,0.0,100,0.0,0.0
IEP,B,345,71,111,0,0.0314159292035398,40,0.01,0.24
AMKR,B,344,0,194,0,0.0,50,0.0,0.0
CCC,B,341,0,133,0,0.0,100,0.0,0.0
EFG,B,340,0,170,0,0.0,85,0.0,0.0
OUSM,B,340,0,0,0,0.0,50,0.0,0.0
YETI,B,340,100,0,0,0.0200803212851406,110,0.02,0.1
SPIP,B,340,0,200,0,0.0,140,0.0,0.0
HOV,B,340,0,100,0,0.0,90,0.0,0.0
TEO,B,340,0,170,0,0.0,85,0.0,0.0
YOLO,B,339,0,0,0,0.0,100,0.0,0.0
EWT,B,338,0,209,0,0.0,59,0.0,0.0
PODD,B,336,68,0,0,0.0140495867768595,68,0.01,0.05
CTRE,B,336,0,236,0,0.0,135,0.0,0.0
GOODO,B,336,0,136,0,0.0,100,0.0,0.0
AIRI,B,336,0,0,0,0.0,0,0.0,0.0
HCR,B,335,0,117,0,0.0,218,0.0,0.0
FDIS,B,333,0,0,0,0.0,10,0.0,0.0
FRI,B,333,0,233,0,0.0,133,0.0,0.0
PSV,B,333,0,333,0,0.0,0,0.0,0.0
VRAY,B,333,0,333,0,0.0,0,0.0,0.0
WFC-P,B,333,100,133,0,0.0640204865556978,100,0.0,0.02
VGIT,B,333,0,0,0,0.0,117,0.0,0.0
GDAT,B,333,0,133,0,0.0,133,0.0,0.0
MUC,B,333,0,233,0,0.0,133,0.0,0.0
IIF,B,333,0,233,0,0.0,233,0.0,0.0
WFC-O,B,333,0,233,0,0.0,100,0.0,0.0
VCV,S,333,0,333,0,0.0,333,0.0,0.0
SHBI,B,333,0,333,0,0.0,0,0.0,0.0
FUV,B,333,0,233,0,0.0,133,0.0,0.0
SCM,B,333,100,133,0,0.0375798571965427,100,0.0,0.02
PHUN,B,333,0,233,0,0.0,133,0.0,0.0
ARPO,B,332,0,0,0,0.0,166,0.0,0.0
EDN,B,332,0,166,0,0.0,83,0.0,0.0
SRNE,B,332,0,232,0,0.0,166,0.0,0.0
BPTH,B,332,0,332,0,0.0,166,0.0,0.0
NIQ,B,332,0,232,0,0.0,116,0.0,0.0
MDYG,B,332,0,259,0,0.0,259,0.0,0.0
WFC-Q,B,331,0,231,0,0.0,131,0.0,0.0
CLNY-J,B,331,50,163,0,0.186567164179104,21,0.0058,0.0826
ENVA,B,331,0,0,0,0.0,100,0.0,0.0
VCR,B,331,119,0,0,1.0,119,0.02,0.13
PFGC,B,331,0,231,0,0.0,131,0.0,0.0
IWR,B,331,0,0,0,0.0,77,0.0,0.0
CFR-A,B,331,0,154,0,0.0,77,0.0,0.0
ACWX,B,330,0,220,0,0.0,56,0.0,0.0
HMSY,B,330,100,30,0,0.0175346308960196,100,0.001,0.01
RY,S,330,40,180,0,0.00233890773009005,70,0.0,0.01
KBE,S,330,0,40,0,0.0,40,0.0,0.0
SLYV,B,329,0,100,0,0.0,18,0.0,0.0
INTU,B,329,0,136,0,0.0,7,0.0,0.0
MTUM,S,328,0,15,0,0.0,18,0.0,0.0
RTEC,B,328,0,64,0,0.0,32,0.0,0.0
CTSH,B,328,0,228,0,0.0,132,0.0,0.0
BSCP,B,327,0,75,0,0.0,77,0.0,0.0
FCOM,B,326,0,93,0,0.0,93,0.0,0.0
FFG,B,326,200,0,0,0.110071546505228,100,0.165,0.54
HOLX,S,325,0,200,0,0.0,100,0.0,0.0
HCP,B,325,0,201,0,0.0,77,0.0,0.0
AACG,B,325,0,325,0,0.0,0,0.0,0.0
GOGO,B,325,0,50,0,0.0,50,0.0,0.0
CGC,S,324,274,0,50,0.00686389939627746,174,0.001,0.0454014598540146
LPT,B,324,0,26,0,0.0,21,0.0,0.0
LH,B,324,0,0,0,0.0,100,0.0,0.0
FXU,B,323,0,0,0,0.0,100,0.0,0.0
MLPQ,B,323,0,0,0,0.0,3,0.0,0.0
TSU,B,322,0,164,0,0.0,100,0.0,0.0
GENY,B,321,0,0,0,0.0,100,0.0,0.0
VSGX,B,321,100,0,0,1.0,123,0.01,0.04
PNC,B,321,96,0,0,0.00393491002992171,32,0.001,0.0366666666666667
CVA,S,320,320,0,0,0.00551343900758098,60,0.001,0.01
MKSI,B,320,100,0,0,0.00631193587073155,100,0.01,0.04
FIZZ,B,320,20,100,0,0.00292568753657109,100,0.001,0.01
ORLY,B,320,0,0,0,0.0,5,0.0,0.0
ORAN,B,318,100,0,0,0.00718494036499497,318,0.005,0.01
PH,B,317,111,100,0,0.0046782146921229,20,0.001,0.05
FORM,B,317,0,217,0,0.0,100,0.0,0.0
NTRP,B,316,0,316,0,0.0,0,0.0,0.0
IDNA,B,316,0,108,0,0.0,108,0.0,0.0
ORA,B,315,0,36,0,0.0,30,0.0,0.0
MYD,B,315,0,215,0,0.0,115,0.0,0.0
SSL,B,315,0,205,0,0.0,100,0.0,0.0
ACWI,B,315,0,38,0,0.0,19,0.0,0.0
DFEN,B,315,0,0,0,0.0,50,0.0,0.0
SDP,B,315,0,0,0,0.0,198,0.0,0.0
EURN,S,315,0,135,0,0.0,180,0.0,0.0
PAM,B,313,100,100,0,0.00595308965353018,100,0.01,0.05
CALF,B,313,0,213,0,0.0,128,0.0,0.0
PFNX,B,313,0,200,0,0.0,80,0.0,0.0
ABC,B,312,0,104,0,0.0,100,0.0,0.0
TSLX,B,311,0,100,0,0.0,100,0.0,0.0
VO,B,311,0,102,0,0.0,75,0.0,0.0
SRF,B,310,0,110,0,0.0,100,0.0,0.0
MNP,B,309,0,206,0,0.0,100,0.0,0.0
R,B,308,0,0,0,0.0,100,0.0,0.0
KNX,B,307,74,133,0,0.0032208922742111,100,0.0,0.02
KBWB,B,306,0,53,0,0.0,100,0.0,0.0
MC,S,306,98,0,208,0.00374131480491716,55,0.001,0.01
AJRD,B,305,300,0,0,0.00773036487322202,100,0.01,0.02
SEED,B,305,100,0,0,1.0,100,0.01,0.18
IEV,B,305,0,200,0,0.0,100,0.0,0.0
RDS.B,B,304,0,200,0,0.0,100,0.0,0.0
KOS,B,304,100,0,0,0.00052930216802168,166,0.005,0.01
RVNU,B,304,0,0,0,0.0,65,0.0,0.0
MDB,B,303,0,0,0,0.0,100,0.0,0.0
TMHC,B,302,0,18,0,0.0,75,0.0,0.0
PLD,B,301,100,0,189,0.00109750208525396,289,0.001,0.02
EFV,B,301,0,200,0,0.0,100,0.0,0.0
KNDI,B,300,0,200,0,0.0,100,0.0,0.0
LITE,S,300,100,0,200,0.00371899289672357,300,0.001,0.03
COLB,S,300,300,0,0,0.0237060450414856,300,0.004,0.08
AFB,B,300,0,200,0,0.0,100,0.0,0.0
ZION,S,300,200,0,100,0.00445295453533419,300,0.001,0.01
BRKL,B,300,0,200,0,0.0,100,0.0,0.0
SSW-E,B,300,0,200,0,0.0,100,0.0,0.0
PSA-W,B,300,100,0,0,0.333333333333333,100,0.01,0.04
UCO,B,300,0,150,0,0.0,100,0.0,0.0
ZUMZ,B,300,0,300,0,0.0,200,0.0,0.0
EDSA,B,300,100,0,0,0.346020761245675,100,0.02,0.24
UN,B,300,0,200,0,0.0,100,0.0,0.0
BBK,S,300,0,100,0,0.0,100,0.0,0.0
GDEN,S,300,0,200,0,0.0,100,0.0,0.0
AMKR,S,300,0,200,0,0.0,100,0.0,0.0
CAAP,B,300,0,200,0,0.0,100,0.0,0.0
IDE,B,300,0,200,0,0.0,100,0.0,0.0
EAE,B,300,0,200,0,0.0,100,0.0,0.0
BFZ,B,300,0,200,0,0.0,100,0.0,0.0
KXI,B,300,0,0,0,0.0,100,0.0,0.0
MDRX,B,300,0,200,0,0.0,100,0.0,0.0
RHE,B,300,0,200,0,0.0,100,0.0,0.0
REML,B,300,100,0,0,1.0,100,0.01,0.05
ALGN,B,300,0,50,0,0.0,100,0.0,0.0
HEDJ,B,300,0,200,0,0.0,100,0.0,0.0
SHE,B,300,0,200,0,0.0,100,0.0,0.0
FLO,B,300,0,200,0,0.0,100,0.0,0.0
HES,B,300,0,0,0,0.0,100,0.0,0.0
ATH,B,300,0,200,0,0.0,100,0.0,0.0
UMH-C,S,300,0,200,0,0.0,100,0.0,0.0
JMEI,B,300,0,200,0,0.0,100,0.0,0.0
FAST,S,300,100,0,200,0.00052441409834862,300,0.001,0.01
BMLP,B,300,0,150,0,0.0,100,0.0,0.0
SBGI,B,300,100,0,0,0.0105252078728555,100,0.02,0.08
FII,S,300,200,0,100,0.0103809820409011,300,0.001,0.04
BRF,B,300,0,0,0,0.0,100,0.0,0.0
DK,B,300,0,150,0,0.0,75,0.0,0.0
BFS-E,B,300,0,100,0,0.0,50,0.0,0.0
BSA,B,300,0,200,0,0.0,100,0.0,0.0
KLIC,B,300,0,200,0,0.0,100,0.0,0.0
MDCO,B,300,0,200,0,0.0,100,0.0,0.0
CHUY,B,300,300,0,0,0.0988142292490119,300,0.001,0.01
ATH-A,B,300,0,200,0,0.0,100,0.0,0.0
MITT,B,300,0,200,0,0.0,100,0.0,0.0
FAMI,B,300,200,0,0,0.2,100,0.01,0.12
SZNE,B,300,0,0,0,0.0,100,0.0,0.0
VRS,B,300,0,200,0,0.0,100,0.0,0.0
PETQ,B,300,0,200,0,0.0,100,0.0,0.0
POAI,B,300,0,100,0,0.0,100,0.0,0.0
USOD,B,300,0,200,0,0.0,100,0.0,0.0
VTA,S,300,0,300,0,0.0,200,0.0,0.0
UTSL,B,300,200,0,0,0.666666666666667,100,0.01,0.1
BRFS,B,300,0,200,0,0.0,100,0.0,0.0
DBL,B,300,100,100,0,0.2,100,0.0,0.02
KTB,B,300,0,200,0,0.0,100,0.0,0.0
BZH,B,300,0,0,0,0.0,100,0.0,0.0
SABR,B,300,0,200,0,0.0,100,0.0,0.0
JSD,B,300,0,200,0,0.0,100,0.0,0.0
EHI,B,300,0,200,0,0.0,100,0.0,0.0
DEA,S,300,0,100,0,0.0,100,0.0,0.0
BIP,B,300,0,200,0,0.0,100,0.0,0.0
AINV,B,300,0,200,0,0.0,100,0.0,0.0
EIC,B,300,0,0,0,0.0,100,0.0,0.0
SC,B,300,0,200,0,0.0,200,0.0,0.0
APTO,B,300,0,200,0,0.0,100,0.0,0.0
ENBL,B,300,0,50,0,0.0,25,0.0,0.0
SHOO,B,300,0,100,0,0.0,100,0.0,0.0
SIVB,B,300,0,0,0,0.0,100,0.0,0.0
EIX,S,300,100,0,200,0.000516294246416918,300,0.001,0.01
DHX,S,300,0,200,0,0.0,100,0.0,0.0
Z,B,300,0,300,0,0.0,0,0.0,0.0
BATRA,B,300,100,0,0,0.04359197907585,100,0.01,0.1
ZGNX,S,300,66,0,234,0.00693204495326121,300,0.001,0.04
CMO-E,B,300,0,200,0,0.0,100,0.0,0.0
PENN,B,300,0,200,0,0.0,100,0.0,0.0
MIC,B,300,0,200,0,0.0,100,0.0,0.0
PUK-,B,300,0,200,0,0.0,100,0.0,0.0
A,B,300,100,100,0,0.00572672087962433,100,0.001,0.01
CARS,B,300,0,200,0,0.0,100,0.0,0.0
CYAN,B,300,0,200,0,0.0,100,0.0,0.0
PMT,B,300,100,100,0,0.0084717045069468,100,0.0,0.01
SPVU,B,299,0,55,0,0.0,133,0.0,0.0
FFA,S,299,0,199,0,0.0,100,0.0,0.0
VTWO,B,298,197,14,0,0.0822890559732665,73,0.001,0.0337055837563452
BAC,S,298,298,0,0,5.41967272087758e-05,157,0.001,0.01
IMBI,B,297,0,297,0,0.0,0,0.0,0.0
SLF,S,297,0,198,0,0.0,99,0.0,0.0
PBB,B,296,0,198,0,0.0,100,0.0,0.0
PSN,B,296,0,20,0,0.0,62,0.0,0.0
HYRE,B,296,0,182,0,0.0,82,0.0,0.0
XLK,S,295,1,0,0,2.12342627570142e-06,75,0.001,0.01
FTLS,B,295,100,0,0,1.0,154,0.01,0.05
BEN,B,294,0,196,0,0.0,75,0.0,0.0
ACWV,B,293,0,0,0,0.0,23,0.0,0.0
ALLK,B,293,75,160,0,0.00980135912179822,100,0.01,0.34
AKR,S,293,0,80,0,0.0,100,0.0,0.0
MUSA,B,292,0,146,0,0.0,73,0.0,0.0
SYNH,B,292,0,192,0,0.0,100,0.0,0.0
ADAP,B,292,0,292,0,0.0,0,0.0,0.0
ROLL,B,291,0,116,0,0.0,58,0.0,0.0
ULTA,B,291,0,121,0,0.0,19,0.0,0.0
TROX,B,290,0,190,0,0.0,100,0.0,0.0
PUK-A,B,290,0,120,0,0.0,85,0.0,0.0
NYMT,S,288,0,0,0,0.0,0,0.0,0.0
UHS,S,287,50,18,0,0.00293014533520863,50,0.01,0.06
SCHE,B,287,0,0,0,0.0,100,0.0,0.0
EYPT,B,287,0,287,0,0.0,0,0.0,0.0
VTC,B,287,0,0,0,0.0,112,0.0,0.0
EMF,B,286,0,141,0,0.0,145,0.0,0.0
IWS,B,285,0,4,0,0.0,43,0.0,0.0
RYJ,S,284,0,0,0,0.0,38,0.0,0.0
JPGB,B,284,0,0,0,0.0,34,0.0,0.0
CBPX,B,284,0,142,0,0.0,71,0.0,0.0
VNLA,B,283,0,136,0,0.0,100,0.0,0.0
HYS,B,282,0,53,0,0.0,17,0.0,0.0
MDP,B,280,0,190,0,0.0,100,0.0,0.0
NTEC,B,280,0,254,0,0.0,13,0.0,0.0
NXTG,B,280,0,0,0,0.0,100,0.0,0.0
ALT,B,279,0,0,0,0.0,174,0.0,0.0
DBO,B,279,0,200,0,0.0,100,0.0,0.0
NTRA,B,278,0,125,0,0.0,50,0.0,0.0
HOLX,B,276,0,0,0,0.0,98,0.0,0.0
DEF,B,276,0,0,0,0.0,46,0.0,0.0
EXIV,B,275,0,0,0,0.0,110,0.0,0.0
SEEL,B,275,0,275,0,0.0,200,0.0,0.0
WLTW,B,275,0,0,0,0.0,95,0.0,0.0
SCHH,B,274,0,44,0,0.0,30,0.0,0.0
SNGX,B,273,0,0,0,0.0,155,0.0,0.0
