symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GORO,B,1400,0,1200,0,0.0,200,0.0,0.0
SIF,B,1400,0,1400,0,0.0,0,0.0,0.0
MIE,B,1400,0,1100,0,0.0,500,0.0,0.0
ABR-C,B,1400,0,800,0,0.0,300,0.0,0.0
CLMT,B,1400,0,1400,0,0.0,700,0.0,0.0
HIE,B,1400,0,1400,0,0.0,500,0.0,0.0
HBANN,B,1400,0,1000,0,0.0,100,0.0,0.0
IDLV,B,1400,0,1000,0,0.0,200,0.0,0.0
VLY,B,1400,0,1400,0,0.0,600,0.0,0.0
GCV,B,1400,0,1300,0,0.0,200,0.0,0.0
ATCO-H,B,1400,0,700,0,0.0,300,0.0,0.0
CVU,B,1400,0,1400,0,0.0,700,0.0,0.0
XRF,B,1400,0,1400,0,0.0,1000,0.0,0.0
DNOW,B,1400,0,0,0,0.0,700,0.0,0.0
NLY-I,B,1400,0,1100,0,0.0,200,0.0,0.0
AVK,B,1400,0,800,0,0.0,100,0.0,0.0
MCRB,B,1400,0,700,0,0.0,500,0.0,0.0
SOHON,B,1400,200,700,0,0.632911392405063,200,0.08,1.18
NWHM,B,1400,0,1200,0,0.0,300,0.0,0.0
MSGN,B,1400,100,0,700,0.00538677009265245,600,0.005,0.03
MYOK,B,1400,0,900,0,0.0,200,0.0,0.0
NCNA,B,1400,0,800,0,0.0,600,0.0,0.0
FENG,B,1400,0,1400,0,0.0,700,0.0,0.0
GDEN,B,1400,0,1200,0,0.0,200,0.0,0.0
YPF,B,1400,0,1400,0,0.0,100,0.0,0.0
TMFC,B,1400,0,900,0,0.0,500,0.0,0.0
MDLQ,B,1400,300,1000,0,0.377833753148615,100,0.08,0.94
PSX,S,1400,100,0,1300,0.00287629073546754,1400,0.001,0.13
EXIV,B,1400,0,700,0,0.0,300,0.0,0.0
TRMT,B,1400,0,200,0,0.0,1200,0.0,0.0
EVT,B,1400,0,1100,0,0.0,300,0.0,0.0
MYD,B,1400,0,1400,0,0.0,300,0.0,0.0
NLY-G,B,1399,0,800,0,0.0,200,0.0,0.0
IAA,B,1395,200,0,1195,0.0071106054680556,595,0.001,0.15
KMB,S,1391,528,0,863,0.0221830098311066,300,0.001,0.148181818181818
PCY,B,1388,0,1388,0,0.0,178,0.0,0.0
OMF,B,1384,200,800,284,0.00676864762420468,100,0.001,0.07385
NBB,B,1380,0,1380,0,0.0,600,0.0,0.0
PLD,S,1375,0,0,0,0.0,0,0.0,0.0
NEE-N,B,1364,200,1064,0,0.0956937799043062,100,0.05,0.4
PXD,B,1362,350,100,732,0.00808556841545961,100,0.001,0.14
LLY,B,1358,380,0,950,0.00487704707633862,23,0.001,0.112973684210526
AAXJ,B,1350,0,0,0,0.0,1200,0.0,0.0
PMF,B,1339,0,1239,0,0.0,300,0.0,0.0
LDUR,B,1338,100,0,1238,0.227272727272727,1338,0.002,1.08
PH,B,1336,100,1106,0,0.00293453062182704,100,0.001,0.28
PEG,B,1331,1,1230,0,1.81363125249374e-05,130,0.001,0.07
CRNC,B,1327,0,1127,0,0.0,400,0.0,0.0
RMD,B,1325,100,0,525,0.00561513841316188,700,0.001,0.25
CEFL,B,1325,0,425,0,0.0,900,0.0,0.0
ELC,B,1324,0,1100,0,0.0,200,0.0,0.0
KEY-K,B,1321,0,721,0,0.0,300,0.0,0.0
DLTR,B,1315,0,800,0,0.0,200,0.0,0.0
VFC,B,1315,15,900,0,0.000540034562211982,200,0.001,0.11
WDC,S,1313,700,0,313,0.00735016170355748,300,0.001,0.0357142857142857
FFG,S,1302,22,0,1280,0.0247469066366704,1302,0.22,1.7
OILX,B,1300,0,1300,0,0.0,700,0.0,0.0
BLU,B,1300,100,500,300,0.0480769230769231,400,0.001,0.09
WRK,S,1300,100,0,1200,0.00251800372664552,1300,0.001,0.09
ZYXI,B,1300,100,800,400,0.0432338953739732,500,0.01,0.14
CLDT,B,1300,0,1300,0,0.0,100,0.0,0.0
DT,B,1300,0,700,0,0.0,300,0.0,0.0
SHLX,B,1300,0,1300,0,0.0,200,0.0,0.0
IBUY,B,1300,0,1300,0,0.0,900,0.0,0.0
FEN,B,1300,0,800,0,0.0,300,0.0,0.0
IJS,B,1300,0,300,0,0.0,100,0.0,0.0
IQI,B,1300,0,1100,0,0.0,300,0.0,0.0
JYNT,B,1300,0,700,0,0.0,700,0.0,0.0
TXRH,B,1300,0,600,0,0.0,500,0.0,0.0
HOV,B,1300,0,1300,0,0.0,400,0.0,0.0
RAND,B,1300,0,1300,0,0.0,900,0.0,0.0
CHSCN,B,1300,0,1100,0,0.0,200,0.0,0.0
IVR-A,B,1300,100,400,100,0.0247218788627936,200,0.04,0.34
DRI,S,1300,0,600,0,0.0,300,0.0,0.0
KBWD,B,1300,0,1200,0,0.0,300,0.0,0.0
ETR,B,1300,0,1300,0,0.0,400,0.0,0.0
FBIO,B,1300,0,500,0,0.0,500,0.0,0.0
SPPI,S,1300,0,1300,0,0.0,0,0.0,0.0
CHRA,B,1300,0,500,0,0.0,400,0.0,0.0
AGD,B,1300,0,1300,0,0.0,400,0.0,0.0
AGEN,B,1300,0,1000,0,0.0,600,0.0,0.0
NEV,B,1300,0,800,0,0.0,200,0.0,0.0
FSLY,B,1300,0,1200,0,0.0,100,0.0,0.0
SACC,B,1296,0,1096,0,0.0,200,0.0,0.0
SUNS,B,1290,0,990,0,0.0,190,0.0,0.0
IJH,S,1283,0,1283,0,0.0,62,0.0,0.0
IYY,B,1282,0,1282,0,0.0,200,0.0,0.0
ARTL,B,1279,0,900,0,0.0,200,0.0,0.0
IDV,B,1279,0,1279,0,0.0,105,0.0,0.0
TRV,B,1278,400,0,878,0.00701717453467361,1278,0.001,0.32
TOWN,B,1278,0,900,0,0.0,200,0.0,0.0
KWEB,B,1277,0,977,0,0.0,300,0.0,0.0
VTC,B,1274,507,767,0,0.3364299933643,134,0.0257140039447732,0.607376725838264
MHK,B,1270,580,100,490,0.0337405468295521,100,0.001,0.272413793103448
NVCR,B,1267,0,200,0,0.0,189,0.0,0.0
KSS,B,1266,0,1066,0,0.0,100,0.0,0.0
NBLX,B,1264,0,1264,0,0.0,1100,0.0,0.0
DBI,B,1250,0,1050,0,0.0,200,0.0,0.0
GRFS,B,1244,0,1017,0,0.0,127,0.0,0.0
IPAY,B,1238,0,748,0,0.0,100,0.0,0.0
BCSF,B,1235,0,135,0,0.0,600,0.0,0.0
PII,B,1231,0,600,0,0.0,133,0.0,0.0
NPN,B,1231,0,1100,0,0.0,400,0.0,0.0
DGAZ,S,1228,0,494,0,0.0,20,0.0,0.0
CSX,B,1215,100,518,120,0.00125201888044472,100,0.001,0.06
VTIP,B,1214,0,714,0,0.0,114,0.0,0.0
IPG,B,1212,0,1112,0,0.0,100,0.0,0.0
ISRG,B,1211,100,123,87,0.00506457330969866,20,0.001,0.8615
LOB,B,1211,0,1111,0,0.0,100,0.0,0.0
LEVI,B,1210,320,100,790,0.0275363565958179,300,0.001,0.079375
DBO,S,1210,0,1210,0,0.0,1000,0.0,0.0
WMT,S,1203,103,0,1100,0.000480334275348126,100,0.0582815533980583,0.262427184466019
BNDX,B,1202,0,1202,0,0.0,200,0.0,0.0
MCK,B,1201,0,350,0,0.0,117,0.0,0.0
CGEN,B,1200,0,400,0,0.0,100,0.0,0.0
FEYE,B,1200,0,900,0,0.0,100,0.0,0.0
STON,B,1200,0,900,0,0.0,200,0.0,0.0
NEWT,B,1200,0,700,0,0.0,200,0.0,0.0
EET,B,1200,700,0,0,0.777777777777778,200,0.01,0.538571428571429
CET,B,1200,0,700,0,0.0,200,0.0,0.0
PGNY,S,1200,200,0,1000,0.0271554650373388,1200,0.001,0.12
FFWM,B,1200,0,1200,0,0.0,200,0.0,0.0
VHC,B,1200,0,700,0,0.0,700,0.0,0.0
MLCO,B,1200,0,1200,0,0.0,400,0.0,0.0
SCOR,B,1200,0,700,0,0.0,700,0.0,0.0
NML,S,1200,200,0,1000,0.018348623853211,1200,0.007,0.08
RCII,B,1200,300,100,700,0.0421525923844316,300,0.001,0.02
SMMV,B,1200,0,1100,0,0.0,100,0.0,0.0
TDJ,B,1200,0,1100,0,0.0,200,0.0,0.0
DOX,B,1200,0,1100,0,0.0,300,0.0,0.0
ADX,S,1200,0,600,0,0.0,600,0.0,0.0
ZUO,S,1200,1200,0,0,0.0673627484001347,300,0.001,0.0100166666666667
SPAR,B,1200,300,900,0,0.0802568218298555,300,0.001,0.06
COG,S,1200,100,0,1100,0.000730364159569962,1200,0.001,0.01
CLOU,B,1200,0,300,0,0.0,900,0.0,0.0
HEPA,B,1200,0,1200,0,0.0,300,0.0,0.0
EV,B,1200,0,800,0,0.0,800,0.0,0.0
V,S,1200,0,1200,0,0.0,0,0.0,0.0
MBOT,B,1200,0,600,0,0.0,200,0.0,0.0
GOF,B,1200,0,800,0,0.0,300,0.0,0.0
AOK,B,1200,0,700,0,0.0,200,0.0,0.0
UJUL,B,1200,0,1200,0,0.0,700,0.0,0.0
SCVL,B,1200,0,800,0,0.0,500,0.0,0.0
GIM,B,1200,0,1200,0,0.0,0,0.0,0.0
NEED,B,1200,0,1200,0,0.0,200,0.0,0.0
JOE,B,1200,0,700,0,0.0,700,0.0,0.0
CVI,B,1200,0,1000,0,0.0,300,0.0,0.0
SNE,S,1200,300,0,900,0.0132491277657554,1200,0.001,0.07
MUS,B,1200,0,900,0,0.0,100,0.0,0.0
SYF-A,B,1200,0,800,0,0.0,200,0.0,0.0
KEY-I,B,1200,0,400,0,0.0,400,0.0,0.0
DLS,B,1200,0,1200,0,0.0,190,0.0,0.0
CCJ,B,1200,100,1100,0,0.00051765996987219,100,0.001,0.01
CMD,B,1200,0,900,0,0.0,100,0.0,0.0
NUS,B,1199,0,1199,0,0.0,200,0.0,0.0
SAIL,B,1197,0,1097,0,0.0,197,0.0,0.0
SSRM,S,1195,200,0,995,0.0282246683601468,100,0.001,0.03
AOD,B,1190,0,800,0,0.0,195,0.0,0.0
CB,B,1190,100,314,476,0.00316245533031846,114,0.001,0.2
CATS,B,1185,0,785,0,0.0,100,0.0,0.0
PEB-F,B,1166,0,866,0,0.0,100,0.0,0.0
VNM,B,1165,0,965,0,0.0,200,0.0,0.0
SCCB,B,1165,0,1065,0,0.0,100,0.0,0.0
VPU,B,1160,0,1160,0,0.0,200,0.0,0.0
CRHM,B,1154,400,300,334,0.136798905608755,134,0.001,0.0275
AMZN,S,1151,142,0,11,0.00370331733778427,150,0.0160704225352113,0.670704225352113
MAT,B,1150,0,1150,0,0.0,200,0.0,0.0
UNG,S,1150,0,1150,0,0.0,50,0.0,0.0
INOV,B,1147,0,1147,0,0.0,700,0.0,0.0
HDGE,B,1142,0,650,0,0.0,196,0.0,0.0
GLU,B,1137,0,1037,0,0.0,200,0.0,0.0
UNP,B,1129,0,507,0,0.0,107,0.0,0.0
IVE,B,1126,0,1126,0,0.0,100,0.0,0.0
FDEF,B,1119,0,728,0,0.0,100,0.0,0.0
ADP,B,1117,0,317,0,0.0,150,0.0,0.0
AFINP,B,1114,0,707,0,0.0,200,0.0,0.0
ELF,B,1113,512,100,500,0.121933793760419,8,0.001,0.046328125
HPF,S,1110,200,455,455,0.0434121988278706,455,0.014,0.16
PFFA,B,1109,909,0,200,0.6238846945779,100,0.11950495049505,0.941034103410341
STAG,B,1106,200,800,6,0.00775253895650826,100,0.001,0.0221
TECS,S,1106,0,1106,0,0.0,0,0.0,0.0
EA,B,1104,510,200,194,0.00966824644549763,100,0.001,0.0696862745098039
LGIH,B,1100,0,200,0,0.0,900,0.0,0.0
BRG-D,B,1100,0,700,0,0.0,300,0.0,0.0
EVSI,B,1100,0,400,0,0.0,300,0.0,0.0
NSS,B,1100,0,900,0,0.0,100,0.0,0.0
APTV,B,1100,100,600,300,0.00365590611633093,200,0.001,0.09
IRDM,B,1100,100,400,600,0.010353038616834,200,0.001,0.03
MCHX,B,1100,0,1100,0,0.0,600,0.0,0.0
AMRK,B,1100,0,600,0,0.0,600,0.0,0.0
DLR,B,1100,200,0,0,0.00483336958360521,200,0.0055,0.15
DOYU,B,1100,0,1100,0,0.0,200,0.0,0.0
JCAP-B,B,1100,0,500,0,0.0,500,0.0,0.0
HUN,B,1100,0,1100,0,0.0,300,0.0,0.0
LYTS,B,1100,0,1000,0,0.0,200,0.0,0.0
BFZ,B,1100,0,900,0,0.0,100,0.0,0.0
JHMM,B,1100,0,1000,0,0.0,100,0.0,0.0
LTHM,B,1100,0,1100,0,0.0,300,0.0,0.0
ALC,B,1100,0,600,0,0.0,300,0.0,0.0
NKTR,B,1100,0,800,0,0.0,200,0.0,0.0
ACM,B,1100,600,100,100,0.0172250452157437,200,0.001,0.0533333333333333
EDI,B,1100,0,1100,0,0.0,100,0.0,0.0
RVNC,B,1100,0,500,0,0.0,300,0.0,0.0
VSTO,B,1100,0,1100,0,0.0,700,0.0,0.0
PEI-C,B,1100,0,200,0,0.0,900,0.0,0.0
ETP-E,B,1100,300,700,100,0.0647109577221743,100,0.11,0.91
ICAD,B,1100,0,400,0,0.0,100,0.0,0.0
MYOV,S,1100,1100,0,0,0.0216834220382417,400,0.001,0.03
GTN,B,1100,0,900,0,0.0,200,0.0,0.0
DDT,B,1100,0,700,0,0.0,200,0.0,0.0
PGRE,B,1100,0,500,0,0.0,300,0.0,0.0
PMX,B,1100,0,700,0,0.0,100,0.0,0.0
COLM,B,1100,100,300,0,0.00553158535236199,100,0.001,0.29
CPF,B,1097,0,600,0,0.0,300,0.0,0.0
ESNT,B,1095,0,1095,0,0.0,300,0.0,0.0
IEHS,B,1092,0,1092,0,0.0,200,0.0,0.0
HP,B,1092,270,406,0,0.00860941934249546,116,0.121111111111111,0.66
MOD,B,1086,0,1086,0,0.0,186,0.0,0.0
SF-B,B,1083,0,1083,0,0.0,200,0.0,0.0
DSSI,B,1080,0,590,0,0.0,100,0.0,0.0
KSU,B,1080,0,880,0,0.0,200,0.0,0.0
JKHY,B,1077,0,499,0,0.0,499,0.0,0.0
IMAX,B,1073,0,1073,0,0.0,148,0.0,0.0
OZK,B,1070,0,970,0,0.0,100,0.0,0.0
EXC,S,1067,343,0,724,0.00424016911228413,100,0.001,0.0158309037900875
CIT-B,B,1063,0,400,0,0.0,200,0.0,0.0
MXIM,B,1060,0,400,0,0.0,100,0.0,0.0
ACN,B,1059,551,200,0,0.00861718432329298,100,0.001,0.130235934664247
NTRS,S,1050,100,0,950,0.00421318727617443,1050,0.001,0.09
TTP,B,1050,30,600,0,0.00162513542795233,160,0.004,0.08
EWP,B,1032,0,832,0,0.0,100,0.0,0.0
LDOS,B,1030,200,150,80,0.00850195544975344,100,0.001,0.125
HYG,B,1026,0,1026,0,0.0,126,0.0,0.0
GDOT,B,1024,74,270,0,0.00577358196145744,100,0.001,0.04
IBP,B,1021,100,0,0,0.0274951883420401,921,0.001,0.14
ADM,S,1016,301,0,715,0.00642188133387382,100,0.001,0.0133554817275748
MGP,B,1010,700,105,100,0.00928579008808235,100,0.001,0.05
JNJ,S,1001,200,0,801,0.00117804362295536,1001,0.0055,0.06
PHIO,B,1000,0,500,0,0.0,300,0.0,0.0
BHP,B,1000,0,600,0,0.0,200,0.0,0.0
EOS,B,1000,0,800,0,0.0,100,0.0,0.0
CDTX,B,1000,0,600,0,0.0,600,0.0,0.0
WLFC,B,1000,0,200,0,0.0,200,0.0,0.0
ULTA,B,1000,0,300,0,0.0,200,0.0,0.0
SBSW,S,1000,0,1000,0,0.0,900,0.0,0.0
BEDU,B,1000,0,600,0,0.0,200,0.0,0.0
ASIX,B,1000,0,1000,0,0.0,300,0.0,0.0
UBSI,B,1000,0,300,0,0.0,300,0.0,0.0
SPPI,B,1000,0,800,0,0.0,400,0.0,0.0
FNDF,S,1000,0,300,0,0.0,200,0.0,0.0
NRZ-A,B,1000,0,600,0,0.0,100,0.0,0.0
PWFL,B,1000,0,1000,0,0.0,0,0.0,0.0
EBR,B,1000,0,1000,0,0.0,700,0.0,0.0
DIAX,B,1000,0,700,0,0.0,500,0.0,0.0
ROCK,B,1000,300,700,0,0.0612119975515201,100,0.001,0.18
GOVT,B,1000,0,1000,0,0.0,0,0.0,0.0
OVID,B,1000,0,700,0,0.0,300,0.0,0.0
LL,B,1000,0,900,0,0.0,200,0.0,0.0
DSM,B,1000,0,1000,0,0.0,600,0.0,0.0
EAF,B,1000,0,300,0,0.0,700,0.0,0.0
TECK,S,1000,300,0,700,0.00128487361126577,1000,0.001,0.01
FOXA,B,1000,0,900,0,0.0,100,0.0,0.0
FPL,S,1000,0,1000,0,0.0,600,0.0,0.0
KJAN,B,1000,0,1000,0,0.0,500,0.0,0.0
EBSB,B,1000,0,700,0,0.0,200,0.0,0.0
SMM,B,1000,100,0,900,0.00668896321070234,1000,0.01,0.05
ALGT,B,1000,0,400,0,0.0,200,0.0,0.0
RMT,B,1000,0,800,0,0.0,400,0.0,0.0
LC,B,1000,0,1000,0,0.0,0,0.0,0.0
WHF,B,1000,0,200,0,0.0,300,0.0,0.0
FLO,B,1000,0,1000,0,0.0,300,0.0,0.0
AGM-D,B,1000,0,700,0,0.0,100,0.0,0.0
DPK,B,1000,0,700,0,0.0,400,0.0,0.0
MITO,B,1000,0,600,0,0.0,600,0.0,0.0
FINS,B,1000,0,600,0,0.0,600,0.0,0.0
USHY,B,1000,0,1000,0,0.0,500,0.0,0.0
SCHM,S,1000,0,500,0,0.0,500,0.0,0.0
SID,B,1000,0,1000,0,0.0,700,0.0,0.0
CRESY,B,1000,0,700,0,0.0,200,0.0,0.0
GHY,B,1000,0,800,0,0.0,100,0.0,0.0
GS-D,B,1000,0,300,0,0.0,300,0.0,0.0
PRT,B,1000,0,300,0,0.0,700,0.0,0.0
OKTA,B,1000,0,700,0,0.0,200,0.0,0.0
TOUR,S,1000,0,1000,0,0.0,900,0.0,0.0
SINA,B,1000,400,0,600,0.0153804744876379,1000,0.001,0.09
AVYA,B,1000,0,800,0,0.0,100,0.0,0.0
LXRX,B,1000,0,900,0,0.0,300,0.0,0.0
EHI,B,1000,0,600,0,0.0,600,0.0,0.0
EMN,B,999,0,399,0,0.0,100,0.0,0.0
EOI,B,987,0,787,0,0.0,200,0.0,0.0
BXG,B,985,0,800,0,0.0,700,0.0,0.0
VPL,B,984,0,642,0,0.0,142,0.0,0.0
HMOP,B,982,0,600,0,0.0,191,0.0,0.0
VOT,B,979,0,779,0,0.0,194,0.0,0.0
MSI,B,978,100,555,200,0.00656771312229082,155,0.001,0.16
VOOG,B,975,0,975,0,0.0,100,0.0,0.0
SCE-L,B,975,0,725,0,0.0,100,0.0,0.0
DISCK,B,973,200,650,123,0.0017155748462416,100,0.001,0.0104
EB,S,969,0,769,0,0.0,100,0.0,0.0
LK,S,965,505,200,160,0.00477762745858601,200,0.001,0.028019801980198
THGA,B,964,0,514,0,0.0,300,0.0,0.0
SPHQ,B,962,0,862,0,0.0,142,0.0,0.0
INVH,B,956,0,956,0,0.0,100,0.0,0.0
EFV,B,950,0,425,0,0.0,125,0.0,0.0
SCHG,B,950,0,550,0,0.0,150,0.0,0.0
CNI,B,950,100,150,600,0.0040711639457721,150,0.001,0.06
IBM,S,950,190,0,760,0.00368731563421829,100,0.00289473684210526,0.0615789473684211
OMI,B,950,0,850,0,0.0,100,0.0,0.0
SBNA,B,950,0,950,0,0.0,100,0.0,0.0
LHX,B,950,0,250,0,0.0,150,0.0,0.0
QEMM,B,950,0,950,0,0.0,700,0.0,0.0
RUSL,S,950,0,950,0,0.0,900,0.0,0.0
FTXN,B,949,200,349,0,0.334448160535117,349,0.01,0.11
MRAM,B,948,0,700,0,0.0,148,0.0,0.0
DLTR,S,948,159,0,789,0.00717023675310034,100,0.001,0.0537106918238994
EVBG,B,940,0,840,0,0.0,200,0.0,0.0
COF-J,B,940,0,940,0,0.0,140,0.0,0.0
JBL,B,938,0,300,0,0.0,169,0.0,0.0
CURE,S,932,0,932,0,0.0,100,0.0,0.0
IVOV,B,930,0,930,0,0.0,200,0.0,0.0
ROL,B,927,0,727,0,0.0,200,0.0,0.0
NEE-K,B,925,0,825,0,0.0,300,0.0,0.0
CFB,B,918,0,718,0,0.0,200,0.0,0.0
PRE-H,B,915,4,615,296,0.00836820083682008,300,0.02,0.18
JBSS,B,910,100,0,810,0.0422119037568594,910,0.001,1.25
DRV,B,910,0,350,0,0.0,160,0.0,0.0
AIR,B,906,6,500,0,0.000508044030482642,1,0.001,0.07
PLCE,B,905,5,700,0,0.000254452926208651,100,0.001,0.02
KCAPL,B,900,0,600,0,0.0,200,0.0,0.0
FXP,B,900,0,900,0,0.0,275,0.0,0.0
ENLV,B,900,0,800,0,0.0,300,0.0,0.0
BBQ,B,900,0,700,0,0.0,700,0.0,0.0
CPER,B,900,0,600,0,0.0,300,0.0,0.0
CHW,B,900,0,900,0,0.0,300,0.0,0.0
OMAB,B,900,0,900,0,0.0,100,0.0,0.0
DMLP,B,900,84,500,216,0.0246986180535137,100,0.02,0.08
STT,S,900,100,0,800,0.00175466301696759,900,0.001,0.06
BSJM,B,900,0,900,0,0.0,800,0.0,0.0
PNW,B,900,0,900,0,0.0,500,0.0,0.0
SPPP,B,900,0,900,0,0.0,0,0.0,0.0
AGQ,S,900,0,259,0,0.0,200,0.0,0.0
DEX,B,900,0,500,0,0.0,500,0.0,0.0
BL,B,900,0,700,0,0.0,300,0.0,0.0
DVLU,B,900,0,900,0,0.0,700,0.0,0.0
UIS,B,900,0,700,0,0.0,200,0.0,0.0
BLCM,B,900,0,600,0,0.0,600,0.0,0.0
PLG,B,900,0,800,0,0.0,200,0.0,0.0
LEDS,B,900,0,700,0,0.0,100,0.0,0.0
TLRA,B,900,0,900,0,0.0,200,0.0,0.0
CIBR,B,900,0,200,0,0.0,200,0.0,0.0
PJUL,B,900,0,900,0,0.0,400,0.0,0.0
EDNT,B,900,0,400,0,0.0,500,0.0,0.0
CHU,B,900,0,900,0,0.0,500,0.0,0.0
AAXN,S,900,200,0,700,0.0221877080097626,900,0.001,0.33
STAR,B,900,0,900,0,0.0,500,0.0,0.0
FBP,B,900,0,900,0,0.0,300,0.0,0.0
QRTEA,B,900,0,400,0,0.0,500,0.0,0.0
SCHZ,B,900,0,900,0,0.0,200,0.0,0.0
BANX,B,900,0,700,0,0.0,200,0.0,0.0
KNL,B,900,0,500,0,0.0,300,0.0,0.0
CMRE,B,900,0,600,0,0.0,100,0.0,0.0
GGZ,B,900,0,500,0,0.0,200,0.0,0.0
SLRC,B,900,600,200,0,0.115251632731464,200,0.03,0.0666666666666667
LOAN,B,900,0,500,0,0.0,300,0.0,0.0
CYCN,B,900,0,900,0,0.0,900,0.0,0.0
BHFAL,B,900,0,800,0,0.0,100,0.0,0.0
SQNS,B,900,0,900,0,0.0,500,0.0,0.0
TFC-H,B,900,0,500,0,0.0,200,0.0,0.0
PMO,B,900,0,300,0,0.0,300,0.0,0.0
UMH,B,900,0,300,0,0.0,300,0.0,0.0
MPV,B,900,0,700,0,0.0,100,0.0,0.0
STL-A,B,900,0,900,0,0.0,500,0.0,0.0
COHN,B,900,0,700,0,0.0,700,0.0,0.0
FCO,B,900,0,800,0,0.0,200,0.0,0.0
DGS,B,900,0,900,0,0.0,300,0.0,0.0
IDN,B,900,0,900,0,0.0,500,0.0,0.0
DFPHU,B,900,0,900,0,0.0,600,0.0,0.0
NJAN,B,900,400,0,500,0.307692307692308,900,0.01,0.22
AVAL,B,900,0,600,0,0.0,200,0.0,0.0
EPZM,S,900,900,0,0,0.0291961331343671,200,0.001,0.06
ATSG,B,900,200,0,700,0.0141984949595343,900,0.001,0.05
NI-B,B,900,0,500,0,0.0,200,0.0,0.0
LMST,B,900,0,900,0,0.0,200,0.0,0.0
ANSS,B,900,0,400,0,0.0,200,0.0,0.0
FQAL,B,900,0,400,0,0.0,200,0.0,0.0
SCHC,B,900,0,900,0,0.0,0,0.0,0.0
SCM,B,900,0,400,0,0.0,100,0.0,0.0
DOCU,B,900,0,300,0,0.0,300,0.0,0.0
VV,B,900,0,900,0,0.0,0,0.0,0.0
BSBR,B,900,0,900,0,0.0,500,0.0,0.0
HOLD,B,900,0,500,0,0.0,200,0.0,0.0
ICPT,B,899,0,200,0,0.0,100,0.0,0.0
XLRE,B,898,0,794,0,0.0,101,0.0,0.0
RGLD,B,895,100,300,0,0.0050761421319797,300,0.05,0.3
IBB,B,893,0,768,0,0.0,100,0.0,0.0
BIV,B,892,0,792,0,0.0,300,0.0,0.0
TLI,B,881,0,700,0,0.0,100,0.0,0.0
GPC,B,875,50,420,0,0.00186908900601847,100,0.001,0.13
TPHS,B,872,0,472,0,0.0,200,0.0,0.0
TAWK,B,871,0,871,0,0.0,100,0.0,0.0
H,B,869,210,200,97,0.00668768510556989,100,0.053047619047619,0.27047619047619
AMCR,B,865,0,765,0,0.0,109,0.0,0.0
TROW,S,863,300,0,561,0.00839724570340928,861,0.001,0.14
MET-E,B,863,0,863,0,0.0,200,0.0,0.0
FV,B,861,0,100,0,0.0,161,0.0,0.0
CDMO,B,850,0,650,0,0.0,100,0.0,0.0
CFG-D,B,850,0,850,0,0.0,100,0.0,0.0
NVGS,B,850,0,850,0,0.0,500,0.0,0.0
CMP,S,850,400,0,450,0.0395022713806044,350,0.001,0.1425
CARR#,B,850,0,850,0,0.0,500,0.0,0.0
KRE,B,850,0,850,0,0.0,150,0.0,0.0
SD,S,846,0,846,0,0.0,700,0.0,0.0
HUYA,B,845,0,845,0,0.0,100,0.0,0.0
SBB,B,843,0,843,0,0.0,120,0.0,0.0
AGO-E,B,843,32,100,211,0.172043010752688,100,0.06,0.48
AFGH,B,843,0,743,0,0.0,193,0.0,0.0
TPSC,B,840,0,840,0,0.0,400,0.0,0.0
IEP,B,839,100,500,39,0.0446030330062444,100,0.01,3.15
IGV,B,834,0,400,0,0.0,100,0.0,0.0
DLR-C,B,830,0,530,0,0.0,100,0.0,0.0
PRFT,B,828,100,100,628,0.0131544330439358,100,0.001,0.09
SCHN,B,820,0,620,0,0.0,100,0.0,0.0
BCO,B,817,0,700,0,0.0,400,0.0,0.0
SPAB,B,815,0,615,0,0.0,200,0.0,0.0
EW,B,813,9,0,0,0.000335808365359501,100,0.001,0.18
MYOV,B,810,0,610,0,0.0,200,0.0,0.0
UBP-K,B,810,0,410,0,0.0,125,0.0,0.0
FTV,B,809,0,809,0,0.0,127,0.0,0.0
SONO,B,807,0,307,0,0.0,107,0.0,0.0
SMLV,B,805,100,705,0,0.1,105,0.09,1.08
EAI,B,803,0,700,0,0.0,100,0.0,0.0
OPP,B,802,0,600,0,0.0,100,0.0,0.0
YANG,B,802,0,802,0,0.0,100,0.0,0.0
CAI-A,B,800,0,300,0,0.0,300,0.0,0.0
UBOT,B,800,0,600,0,0.0,100,0.0,0.0
PEG,S,800,0,700,0,0.0,200,0.0,0.0
XP,B,800,0,800,0,0.0,200,0.0,0.0
FVC,B,800,0,100,0,0.0,700,0.0,0.0
AVXL,B,800,0,300,0,0.0,200,0.0,0.0
VLRS,B,800,0,800,0,0.0,300,0.0,0.0
INS,B,800,0,600,0,0.0,600,0.0,0.0
FIZZ,B,800,0,600,0,0.0,100,0.0,0.0
RTIX,B,800,0,800,0,0.0,200,0.0,0.0
FMO,B,800,0,800,0,0.0,800,0.0,0.0
BJ,B,800,300,0,300,0.00887468938587149,200,0.001,0.0433333333333333
VAC,B,800,50,100,650,0.00229536794748198,700,0.001,0.42
TOTL,B,800,0,800,0,0.0,700,0.0,0.0
APRN,S,800,100,0,700,0.00414989417769847,800,0.005,0.09
TPH,B,800,0,500,0,0.0,100,0.0,0.0
HEFA,B,800,0,800,0,0.0,300,0.0,0.0
LOCO,B,800,500,300,0,0.0395914165808853,300,0.001,0.05
