symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ITB,B,300,0,0,0,0.0,100,0.0,0.0
PWS,B,299,0,0,0,0.0,156,0.0,0.0
CW,B,299,47,0,0,0.00635392726781127,47,0.01,0.12
AMRX,B,299,0,133,0,0.0,100,0.0,0.0
CNDT,B,298,0,174,0,0.0,50,0.0,0.0
APOP,B,297,0,173,0,0.0,20,0.0,0.0
FRPH,B,296,0,98,0,0.0,100,0.0,0.0
IBDM,B,295,164,0,0,0.026098026734564,164,0.001,0.01
QQQ,S,295,295,0,0,0.000178101593979079,50,0.001,0.01
VOT,B,295,0,0,0,0.0,100,0.0,0.0
THD,B,295,0,0,0,0.0,188,0.0,0.0
CLR,B,294,0,0,0,0.0,158,0.0,0.0
IWV,S,294,0,0,0,0.0,145,0.0,0.0
SEAS,B,290,0,190,0,0.0,100,0.0,0.0
TA,B,290,90,90,0,0.0143747005270724,90,0.0,0.01
PCRX,B,290,0,100,0,0.0,50,0.0,0.0
LOGM,B,290,9,138,0,0.000576,108,0.0,0.01
TLND,B,289,280,0,0,0.0109127757424585,140,0.001,0.04
LPX,B,289,200,0,0,0.0043697699316131,100,0.001,0.01
AVY,B,289,10,184,0,0.000372148412787019,84,0.001,0.12
MGK,B,288,0,0,0,0.0,100,0.0,0.0
HUSV,B,287,0,0,0,0.0,167,0.0,0.0
SWK,B,287,55,80,0,0.00245087117329887,55,0.001,0.06
MTP,B,285,0,157,0,0.0,64,0.0,0.0
USFD,B,285,0,185,0,0.0,100,0.0,0.0
MDT,S,285,0,190,0,0.0,92,0.0,0.0
IMMR,B,283,0,133,0,0.0,133,0.0,0.0
FLCH,B,282,0,0,0,0.0,121,0.0,0.0
EAD,B,282,70,70,0,0.00271528316524438,70,0.0,0.01
SIG,S,280,0,0,0,0.0,140,0.0,0.0
FSTA,B,280,0,0,0,0.0,100,0.0,0.0
EXPI,S,280,280,0,0,0.117056856187291,280,0.001,0.04
EWRE,B,280,0,140,0,0.0,70,0.0,0.0
ARKQ,B,279,0,0,0,0.0,75,0.0,0.0
ARES,B,278,0,0,0,0.0,100,0.0,0.0
SON,S,277,101,0,176,0.0047187441599701,100,0.001,0.0199009900990099
VV,B,275,0,75,0,0.0,100,0.0,0.0
SSTI,B,275,0,14,0,0.0,4,0.0,0.0
LCII,B,275,0,135,0,0.0,100,0.0,0.0
DNLI,B,275,0,270,0,0.0,100,0.0,0.0
AMWD,B,274,0,90,0,0.0,134,0.0,0.0
FFIN,B,274,0,137,0,0.0,100,0.0,0.0
GHL,B,274,0,0,0,0.0,128,0.0,0.0
LOB,B,274,100,0,0,0.0101317122593718,174,0.001,0.05
ALKS,S,273,0,73,0,0.0,100,0.0,0.0
BLIN,B,273,272,0,0,0.094542926659715,100,0.001,0.00760919117647059
LQDA,B,271,0,71,0,0.0,100,0.0,0.0
MLPX,B,270,0,185,0,0.0,85,0.0,0.0
AJXA,B,270,0,135,0,0.0,100,0.0,0.0
DPST,B,268,0,0,0,0.0,54,0.0,0.0
FHN,B,268,0,184,0,0.0,100,0.0,0.0
PSX,S,267,117,0,150,0.00374735763243867,100,0.001,0.01
URBN,B,267,0,220,0,0.0,73,0.0,0.0
VSS,B,267,0,109,0,0.0,62,0.0,0.0
PRTO,B,266,100,166,0,0.249376558603491,166,0.001,0.04
SBGI,B,266,0,266,0,0.0,166,0.0,0.0
PTCT,B,266,100,0,66,0.00265329406458118,166,0.003,0.09
BSJJ,B,266,0,166,0,0.0,166,0.0,0.0
SD,B,266,0,166,0,0.0,166,0.0,0.0
AEE,S,266,0,152,0,0.0,52,0.0,0.0
USDP,B,266,0,266,0,0.0,166,0.0,0.0
PEG,B,265,0,156,0,0.0,78,0.0,0.0
PHIO,S,265,265,0,0,0.128329297820823,265,0.001,0.012
VYMI,B,265,0,0,0,0.0,100,0.0,0.0
MSGN,B,265,0,0,0,0.0,100,0.0,0.0
SCE-G,B,264,0,164,0,0.0,100,0.0,0.0
WEC,S,264,64,100,0,0.000907955964135739,100,0.001,0.02
LFEQ,B,263,0,0,0,0.0,155,0.0,0.0
HLIT,B,261,0,161,0,0.0,161,0.0,0.0
HFXI,B,261,0,0,0,0.0,153,0.0,0.0
AOR,B,260,0,66,0,0.0,39,0.0,0.0
GCOW,B,260,100,0,0,0.5,145,0.01,0.11
ENR-A,B,260,0,130,0,0.0,100,0.0,0.0
SSRM,B,260,0,100,0,0.0,100,0.0,0.0
VOOV,B,259,0,83,0,0.0,13,0.0,0.0
UAL,S,258,98,0,160,0.00244431696306088,7,0.001,0.033469387755102
MS-E,B,258,0,120,0,0.0,60,0.0,0.0
BHK,B,258,0,158,0,0.0,158,0.0,0.0
CXO,B,257,0,0,0,0.0,25,0.0,0.0
USMF,B,257,100,0,0,0.13550135501355,100,0.01,0.08
KSS,B,256,0,0,0,0.0,56,0.0,0.0
NI-B,B,256,0,0,0,0.0,147,0.0,0.0
MGC,B,255,0,0,0,0.0,125,0.0,0.0
PNM,S,253,0,0,0,0.0,100,0.0,0.0
NUVA,B,252,0,126,0,0.0,100,0.0,0.0
XKFS,B,252,0,126,0,0.0,63,0.0,0.0
CYRX,B,250,0,250,0,0.0,0,0.0,0.0
DNKN,B,250,0,0,0,0.0,100,0.0,0.0
XOG,B,250,0,100,0,0.0,50,0.0,0.0
GEL,B,250,50,100,0,0.00336677664803717,100,0.0,0.01
HBM,S,250,0,250,0,0.0,0,0.0,0.0
DX,S,250,0,0,0,0.0,0,0.0,0.0
BC,S,250,0,100,0,0.0,50,0.0,0.0
DMF,B,250,0,250,0,0.0,0,0.0,0.0
CVBF,S,250,0,250,0,0.0,0,0.0,0.0
VEC,B,250,50,0,0,0.023084025854109,100,0.03,0.12
PB,B,249,0,0,0,0.0,104,0.0,0.0
SWI,B,249,0,0,0,0.0,33,0.0,0.0
RCI,B,247,100,0,147,0.00532963811757182,247,0.001,0.04
ESS,S,247,121,0,0,0.01803009983609,100,0.0134710743801653,0.242148760330578
BRX,B,246,0,130,0,0.0,116,0.0,0.0
WEC,B,246,0,233,0,0.0,133,0.0,0.0
FCT,S,246,0,164,0,0.0,82,0.0,0.0
XLG,S,246,0,42,0,0.0,20,0.0,0.0
RWM,B,245,0,45,0,0.0,100,0.0,0.0
VER-F,S,244,0,122,0,0.0,61,0.0,0.0
XPER,B,244,0,0,0,0.0,144,0.0,0.0
TGI,B,242,0,0,0,0.0,100,0.0,0.0
EWP,S,242,0,242,0,0.0,0,0.0,0.0
CFA,B,242,0,71,0,0.0,100,0.0,0.0
SF,S,240,0,80,0,0.0,80,0.0,0.0
FAAR,B,240,0,0,0,0.0,140,0.0,0.0
QLTA,B,240,0,0,0,0.0,100,0.0,0.0
MYOK,B,240,0,0,0,0.0,140,0.0,0.0
ROL,S,240,0,0,0,0.0,100,0.0,0.0
GSEW,B,239,0,0,0,0.0,132,0.0,0.0
LAZ,B,238,0,188,0,0.0,50,0.0,0.0
HIFR,B,238,0,138,0,0.0,100,0.0,0.0
RTEC,S,238,5,133,0,0.000737789582411096,100,0.0,0.02
SJR,S,237,237,0,0,0.00603283696067201,236,0.001,0.02
PWR,B,236,0,168,0,0.0,100,0.0,0.0
CSA,B,236,0,24,0,0.0,112,0.0,0.0
XHB,B,236,0,0,0,0.0,136,0.0,0.0
WBIB,S,235,0,0,0,0.0,91,0.0,0.0
RODM,S,234,0,156,0,0.0,78,0.0,0.0
ETX,S,234,0,156,0,0.0,78,0.0,0.0
DXJ,B,234,0,134,0,0.0,100,0.0,0.0
IWR,B,234,0,30,0,0.0,37,0.0,0.0
CMI,B,234,0,0,0,0.0,100,0.0,0.0
LPTH,B,233,0,133,0,0.0,133,0.0,0.0
FMF,B,233,100,0,0,1.0,129,0.01,0.27
FOX,B,233,0,133,0,0.0,133,0.0,0.0
NAD,S,233,0,0,0,0.0,0,0.0,0.0
PNW,B,232,66,0,0,0.00196235839800196,66,0.001,0.03
FTS,B,231,0,0,0,0.0,100,0.0,0.0
DNL,B,230,0,0,0,0.0,130,0.0,0.0
CERC,B,230,100,0,0,0.111234705228031,130,0.01,0.04
OZK,B,230,0,0,0,0.0,90,0.0,0.0
SNHNL,B,230,0,115,0,0.0,100,0.0,0.0
NTB,B,230,0,100,0,0.0,130,0.0,0.0
NHF,B,230,0,130,0,0.0,100,0.0,0.0
FDT,B,229,0,0,0,0.0,122,0.0,0.0
GDXX,B,229,0,0,0,0.0,100,0.0,0.0
VG,B,228,0,128,0,0.0,128,0.0,0.0
MLPI,S,228,150,0,78,0.00426778956952229,100,0.001,0.0133333333333333
PRF,B,228,0,0,0,0.0,126,0.0,0.0
JP,B,228,0,114,0,0.0,100,0.0,0.0
AMTX,B,228,0,0,0,0.0,100,0.0,0.0
FSK,B,227,0,0,0,0.0,122,0.0,0.0
TCS,B,227,0,24,0,0.0,100,0.0,0.0
FLTB,S,227,0,0,0,0.0,121,0.0,0.0
EWZS,B,225,0,0,0,0.0,100,0.0,0.0
CDL,B,225,225,0,0,0.0517955801104972,225,0.001,0.09
TBPH,B,225,100,0,0,0.00904240889773036,125,0.01,0.07
EQM,B,225,0,150,0,0.0,75,0.0,0.0
PCK,B,225,0,0,0,0.0,100,0.0,0.0
RCD,B,224,37,0,0,0.166666666666667,25,0.0335135135135135,0.260540540540541
VNM,B,224,0,0,0,0.0,124,0.0,0.0
MRTN,B,224,0,124,0,0.0,100,0.0,0.0
IRR,B,224,0,0,0,0.0,0,0.0,0.0
LBRDK,S,223,0,0,0,0.0,223,0.0,0.0
ICCC,B,223,0,0,0,0.0,123,0.0,0.0
ALSK,B,223,0,12,0,0.0,6,0.0,0.0
EW,B,223,0,0,0,0.0,100,0.0,0.0
ITT,S,222,222,0,0,0.0117076257778715,222,0.001,0.05
HFXI,S,221,0,0,0,0.0,100,0.0,0.0
SWX,S,220,0,110,0,0.0,55,0.0,0.0
RTEC,B,220,0,40,0,0.0,20,0.0,0.0
FCG,B,220,0,3,0,0.0,3,0.0,0.0
EXR,B,220,0,0,0,0.0,5,0.0,0.0
MVV,S,220,0,0,0,0.0,100,0.0,0.0
MBG,B,219,219,0,0,0.686520376175549,219,0.001,0.03
SIZE,B,218,0,0,0,0.0,112,0.0,0.0
EQWS,S,216,116,0,0,0.278846153846154,100,0.06,0.76
LAMR,B,216,0,0,0,0.0,100,0.0,0.0
VTL,B,216,0,58,0,0.0,29,0.0,0.0
EPRT,B,215,0,3,0,0.0,6,0.0,0.0
PDCO,B,214,0,0,0,0.0,100,0.0,0.0
GTY,B,214,14,0,0,0.000650799553737449,100,0.0,0.02
BSJO,B,213,0,0,0,0.0,138,0.0,0.0
SYF,S,213,151,0,62,0.000405182036750816,51,0.001,0.01
IEHS,B,213,0,0,0,0.0,113,0.0,0.0
JHMU,B,212,0,0,0,0.0,112,0.0,0.0
GWPH,B,212,0,12,0,0.0,100,0.0,0.0
VFMF,B,212,0,0,0,0.0,110,0.0,0.0
SIMO,S,211,0,0,0,0.0,111,0.0,0.0
IAI,B,211,0,0,0,0.0,15,0.0,0.0
BSAC,S,210,100,0,0,0.00729713952130765,110,0.01,0.04
CWI,S,210,0,155,0,0.0,100,0.0,0.0
DRQ,B,209,0,100,0,0.0,100,0.0,0.0
VCR,B,209,0,1,0,0.0,2,0.0,0.0
IBND,B,209,0,0,0,0.0,109,0.0,0.0
DTE,B,208,0,0,0,0.0,52,0.0,0.0
OIH,S,208,0,0,0,0.0,0,0.0,0.0
SANM,S,208,208,0,0,0.00660170755705081,100,0.001,0.0148076923076923
RCG,B,208,0,0,0,0.0,0,0.0,0.0
FJP,B,207,0,69,0,0.0,69,0.0,0.0
NFG,B,207,7,0,0,0.0007640253219821,100,0.001,0.02
XRT,S,207,0,0,0,0.0,100,0.0,0.0
JHML,B,206,0,0,0,0.0,100,0.0,0.0
PEI-B,B,206,0,0,0,0.0,106,0.0,0.0
AMGP,B,205,0,70,0,0.0,35,0.0,0.0
YELP,B,205,0,0,0,0.0,100,0.0,0.0
CHIE,S,205,0,0,0,0.0,105,0.0,0.0
SFIX,S,205,0,205,0,0.0,0,0.0,0.0
FIHD,B,204,104,0,0,1.0,104,0.15,1.7
EXT,B,204,0,0,0,0.0,104,0.0,0.0
WH,S,204,0,85,0,0.0,51,0.0,0.0
BSJN,B,204,0,0,0,0.0,100,0.0,0.0
JKD,S,204,0,0,0,0.0,60,0.0,0.0
FFSG,B,203,0,0,0,0.0,103,0.0,0.0
AME,B,203,3,100,0,0.000141070252985987,100,0.0,0.01
HEZU,B,202,0,202,0,0.0,0,0.0,0.0
ACWV,B,202,0,0,0,0.0,30,0.0,0.0
EMR,S,202,100,0,102,0.000552672447620469,202,0.001,0.01
JCOM,B,201,70,0,0,0.00373233804318848,100,0.01,0.08
IXP,B,201,0,0,0,0.0,101,0.0,0.0
CSX,B,200,0,0,0,0.0,100,0.0,0.0
ERM,S,200,100,0,0,0.5,100,0.01,0.08
VUSE,B,200,0,0,0,0.0,100,0.0,0.0
TECD,B,200,0,0,0,0.0,100,0.0,0.0
ENTG,B,200,0,100,0,0.0,50,0.0,0.0
AKTS,S,200,0,200,0,0.0,0,0.0,0.0
IBMM,B,200,0,0,0,0.0,100,0.0,0.0
TTD,S,200,0,200,0,0.0,0,0.0,0.0
INSP,B,200,100,0,0,0.0140075640846057,100,0.08,0.23
EC,B,200,0,0,0,0.0,100,0.0,0.0
GOOD,B,200,0,100,0,0.0,100,0.0,0.0
FLBR,B,200,0,0,0,0.0,100,0.0,0.0
AOM,B,200,0,0,0,0.0,100,0.0,0.0
GASX,B,200,0,0,0,0.0,100,0.0,0.0
EYEG,B,200,0,0,0,0.0,100,0.0,0.0
HCXY,B,200,0,0,0,0.0,100,0.0,0.0
DWMF,B,200,0,0,0,0.0,100,0.0,0.0
LRAD,B,200,0,200,0,0.0,100,0.0,0.0
SPLP-A,B,200,0,0,0,0.0,100,0.0,0.0
JE-A,B,200,0,0,0,0.0,100,0.0,0.0
PTNQ,B,200,200,0,0,1.0,200,0.001,0.02
ADT,B,200,0,0,0,0.0,100,0.0,0.0
KTF,B,200,200,0,0,0.141043723554302,200,0.001,0.01
HDB,B,200,0,0,0,0.0,100,0.0,0.0
PPH,B,200,100,0,0,0.146842878120411,100,0.01,0.05
GMLP,S,200,200,0,0,0.0245760629147211,200,0.001,0.04
PI,S,200,100,0,0,0.00723641363340329,200,0.01,0.09
PRVB,B,200,0,0,0,0.0,100,0.0,0.0
XHR,B,200,0,0,0,0.0,100,0.0,0.0
TILT,B,200,0,0,0,0.0,100,0.0,0.0
VTEB,B,200,0,100,0,0.0,100,0.0,0.0
BSX,S,200,100,0,100,0.000305300629529898,200,0.001,0.01
WBIY,B,200,0,0,0,0.0,100,0.0,0.0
VTA,S,200,200,0,0,0.0563856780377784,100,0.001,0.01
PEN,B,200,0,0,0,0.0,100,0.0,0.0
EMXC,B,200,0,0,0,0.0,100,0.0,0.0
IYT,B,200,0,0,0,0.0,100,0.0,0.0
HUD,B,200,0,50,0,0.0,100,0.0,0.0
CORR,B,200,0,50,0,0.0,100,0.0,0.0
HEI,B,200,0,100,0,0.0,100,0.0,0.0
ACES,B,200,0,0,0,0.0,100,0.0,0.0
ASLN,S,200,100,0,100,1.0,200,0.001,0.18
M,S,200,100,0,100,0.000334400069555214,200,0.001,0.01
CEZ,B,200,0,0,0,0.0,100,0.0,0.0
CRBP,S,200,100,0,0,0.00191358260936125,200,0.01,0.03
RHP,B,200,0,0,0,0.0,100,0.0,0.0
LARK,B,200,100,0,0,0.166666666666667,100,0.03,0.3
BAC-A,B,200,0,0,0,0.0,100,0.0,0.0
INDS,B,200,0,0,0,0.0,100,0.0,0.0
OGIG,B,200,0,0,0,0.0,100,0.0,0.0
SGDM,B,200,0,0,0,0.0,100,0.0,0.0
XLU,S,200,100,0,100,6.80839475072765e-05,200,0.001,0.01
CTBB,B,200,0,0,0,0.0,100,0.0,0.0
TYME,S,200,200,0,0,0.00945000945000945,100,0.001,0.01
BOOT,B,200,0,0,0,0.0,100,0.0,0.0
PPA,B,200,0,0,0,0.0,100,0.0,0.0
SNPS,S,200,0,200,0,0.0,0,0.0,0.0
DGS,B,200,0,0,0,0.0,100,0.0,0.0
CBS,S,200,200,0,0,0.0040929090350967,200,0.001,0.01
NANO,B,200,0,0,0,0.0,100,0.0,0.0
SBPH,B,200,0,0,0,0.0,100,0.0,0.0
VV,S,200,0,33,0,0.0,20,0.0,0.0
DWX,B,200,0,0,0,0.0,100,0.0,0.0
KNG,B,200,0,0,0,0.0,100,0.0,0.0
PFPT,B,200,0,0,0,0.0,100,0.0,0.0
NCB,B,200,0,0,0,0.0,100,0.0,0.0
PGTI,B,200,0,100,0,0.0,100,0.0,0.0
MPX,B,200,200,0,0,0.0529801324503311,200,0.001,0.09
GS-K,B,200,0,0,0,0.0,100,0.0,0.0
MVF,B,200,0,200,0,0.0,100,0.0,0.0
SJT,B,200,0,100,0,0.0,100,0.0,0.0
ACHN,B,200,200,0,0,0.00258204446280565,100,0.001,0.01
PTC,B,200,0,100,0,0.0,100,0.0,0.0
BVAL,B,200,0,0,0,0.0,100,0.0,0.0
GRX-B,S,200,68,0,0,1.0,100,0.02,0.21
FAD,B,200,0,0,0,0.0,100,0.0,0.0
XNTK,B,200,100,0,0,0.113636363636364,100,0.02,0.14
AGFS,B,200,0,100,0,0.0,100,0.0,0.0
FLL,B,200,0,0,0,0.0,100,0.0,0.0
ZAGG,B,200,0,0,0,0.0,100,0.0,0.0
CLB,B,200,0,0,0,0.0,100,0.0,0.0
BTN,B,200,0,0,0,0.0,100,0.0,0.0
IYR,S,200,0,100,0,0.0,100,0.0,0.0
CVLT,B,200,0,100,0,0.0,100,0.0,0.0
SBB,B,200,0,0,0,0.0,100,0.0,0.0
NDP,B,200,0,160,0,0.0,20,0.0,0.0
LKSD,B,200,200,0,0,0.0145666423889294,200,0.001,0.03
RILYG,B,200,0,0,0,0.0,100,0.0,0.0
EWL,B,200,0,0,0,0.0,100,0.0,0.0
ADBE,S,200,200,0,0,0.00420397696220625,200,0.001,0.06
MHH,B,200,200,0,0,1.0,200,0.001,0.09
C-N,B,200,0,0,0,0.0,100,0.0,0.0
EMBH,B,200,0,0,0,0.0,100,0.0,0.0
AHT-F,B,200,100,0,0,1.0,100,0.03,0.25
PXMG,B,200,0,0,0,0.0,100,0.0,0.0
PLL,B,200,0,100,0,0.0,100,0.0,0.0
QABA,S,200,0,0,0,0.0,100,0.0,0.0
CHW,B,200,200,0,0,0.0469373386528984,100,0.001,0.02
SWIR,B,200,0,0,0,0.0,100,0.0,0.0
RPG,S,200,0,0,0,0.0,100,0.0,0.0
SND,B,200,200,0,0,0.0368595650571323,200,0.001,0.02
RMI,B,200,0,0,0,0.0,100,0.0,0.0
VNO-L,B,200,0,0,0,0.0,100,0.0,0.0
GDOT,B,200,0,100,0,0.0,50,0.0,0.0
TAN,B,200,0,0,0,0.0,100,0.0,0.0
PKOH,B,200,100,0,0,0.0221336874723329,100,0.014,0.38
DLR,B,200,0,100,0,0.0,50,0.0,0.0
CMBS,B,200,0,0,0,0.0,100,0.0,0.0
EDN,B,200,100,0,0,0.0746268656716418,100,0.03,0.24
HOPE,B,200,0,100,0,0.0,100,0.0,0.0
CPT,S,200,200,0,0,0.0238663484486874,200,0.001,0.04
GLMD,B,200,200,0,0,0.0442184390891002,200,0.001,0.03
HFRO,S,200,200,0,0,0.0566732785491641,100,0.001,0.02
EBIZ,B,200,0,0,0,0.0,100,0.0,0.0
GLDW,B,200,0,0,0,0.0,100,0.0,0.0
WEN,B,200,0,100,0,0.0,100,0.0,0.0
HYDB,B,200,0,0,0,0.0,100,0.0,0.0
FFTY,B,200,0,0,0,0.0,100,0.0,0.0
TIER,B,200,0,0,0,0.0,50,0.0,0.0
CHMI-A,B,200,0,100,0,0.0,100,0.0,0.0
LOUP,B,200,0,0,0,0.0,100,0.0,0.0
AMX,B,200,0,100,0,0.0,100,0.0,0.0
MDP,S,200,100,0,100,0.0123213405618531,200,0.005,0.1
OPB,B,200,0,100,0,0.0,100,0.0,0.0
PRO,B,200,0,0,0,0.0,100,0.0,0.0
AMC,B,200,0,0,0,0.0,100,0.0,0.0
CLPS,B,200,0,0,0,0.0,100,0.0,0.0
PLNT,S,200,0,0,0,0.0,100,0.0,0.0
SQQQ,S,200,0,0,0,0.0,0,0.0,0.0
DBL,B,200,0,0,0,0.0,100,0.0,0.0
RWIU,B,200,0,100,0,0.0,50,0.0,0.0
EMF,B,200,0,0,0,0.0,100,0.0,0.0
EMES,B,200,200,0,0,0.0505050505050505,200,0.001,0.02
SMDV,B,200,0,35,0,0.0,30,0.0,0.0
JAKK,B,200,0,0,0,0.0,100,0.0,0.0
PAC,B,199,0,0,0,0.0,100,0.0,0.0
CZA,B,199,0,0,0,0.0,45,0.0,0.0
VVV,B,198,0,0,0,0.0,81,0.0,0.0
MTCH,B,197,0,0,0,0.0,100,0.0,0.0
SNV,S,195,0,0,0,0.0,100,0.0,0.0
HYZD,B,195,0,60,0,0.0,60,0.0,0.0
ESGE,B,193,0,0,0,0.0,100,0.0,0.0
CBSHP,B,192,0,0,0,0.0,100,0.0,0.0
GPC,S,191,191,0,0,0.0172196177425171,67,0.00571204188481675,0.021151832460733
BWXT,B,190,0,0,0,0.0,100,0.0,0.0
PSMM,B,190,0,0,0,0.0,100,0.0,0.0
IRTC,B,190,0,24,0,0.0,8,0.0,0.0
NLSN,B,189,0,0,0,0.0,100,0.0,0.0
EPR,B,189,0,37,0,0.0,25,0.0,0.0
ZHOK,B,189,0,0,0,0.0,100,0.0,0.0
BLV,B,188,0,94,0,0.0,20,0.0,0.0
VXF,B,188,12,56,0,0.000626402881453255,7,0.0,0.02
IYG,B,188,0,0,0,0.0,64,0.0,0.0
VGSH,S,187,187,0,0,0.00165378424748395,54,0.001,0.01
EDIV,B,187,0,0,0,0.0,22,0.0,0.0
IPKW,B,187,100,0,0,0.120048019207683,89,0.01,0.08
GSLC,B,186,0,0,0,0.0,100,0.0,0.0
WMGI,B,185,0,70,0,0.0,100,0.0,0.0
BURG,B,185,0,0,0,0.0,100,0.0,0.0
SYY,B,185,135,0,0,0.00139670584340341,50,0.001,0.0125925925925926
TAP,B,184,0,0,0,0.0,30,0.0,0.0
SABR,S,184,0,22,0,0.0,21,0.0,0.0
PIM,S,183,0,0,0,0.0,0,0.0,0.0
PFGC,S,183,0,122,0,0.0,61,0.0,0.0
LL,S,183,183,0,0,0.0191723415400733,183,0.001,0.01
NTR,B,183,0,102,0,0.0,51,0.0,0.0
IMTM,B,182,0,0,0,0.0,91,0.0,0.0
HEFA,S,181,0,81,0,0.0,100,0.0,0.0
VOOG,B,180,0,0,0,0.0,100,0.0,0.0
VRAY,B,180,0,0,0,0.0,50,0.0,0.0
GNR,B,180,0,0,0,0.0,100,0.0,0.0
EQAL,B,179,0,0,0,0.0,100,0.0,0.0
VFH,B,179,5,9,0,0.000276885590873851,9,0.001,0.03
WRB,S,178,0,0,0,0.0,100,0.0,0.0
THC,B,178,26,26,0,0.000698605475992154,26,0.0,0.01
LLY,B,178,0,52,0,0.0,52,0.0,0.0
IEI,B,177,0,73,0,0.0,69,0.0,0.0
AOK,B,177,0,118,0,0.0,59,0.0,0.0
EMCG,B,175,0,50,0,0.0,25,0.0,0.0
FLQE,S,175,0,0,0,0.0,100,0.0,0.0
PUTW,B,175,0,0,0,0.0,33,0.0,0.0
ETRN,S,174,0,29,0,0.0,29,0.0,0.0
ALRM,B,174,0,74,0,0.0,50,0.0,0.0
EEFT,B,172,0,86,0,0.0,43,0.0,0.0
HSY,B,171,29,44,0,0.000999862087987864,12,0.0,0.01
FTHI,B,171,0,0,0,0.0,100,0.0,0.0
JT,B,171,0,171,0,0.0,106,0.0,0.0
LLQD,B,170,0,0,0,0.0,85,0.0,0.0
QMOM,B,170,0,110,0,0.0,50,0.0,0.0
ANSS,B,169,0,0,0,0.0,100,0.0,0.0
BPR,B,168,0,112,0,0.0,56,0.0,0.0
PEZ,S,168,0,0,0,0.0,100,0.0,0.0
ASGN,B,168,0,0,0,0.0,100,0.0,0.0
SRET,B,168,0,32,0,0.0,100,0.0,0.0
HEEM,B,167,0,0,0,0.0,100,0.0,0.0
TVC,B,167,0,0,0,0.0,100,0.0,0.0
RARX,B,167,0,167,0,0.0,100,0.0,0.0
SWJ,B,166,0,166,0,0.0,0,0.0,0.0
ANIX,B,166,0,166,0,0.0,0,0.0,0.0
SMHD,B,166,0,166,0,0.0,0,0.0,0.0
PRPO,B,166,0,166,0,0.0,0,0.0,0.0
INOD,B,166,0,166,0,0.0,0,0.0,0.0
PRMW,B,166,0,116,0,0.0,116,0.0,0.0
MYSZ,B,166,0,166,0,0.0,0,0.0,0.0
FXN,S,166,0,0,0,0.0,100,0.0,0.0
VRS,S,166,0,166,0,0.0,166,0.0,0.0
ARE,B,165,115,0,0,0.00483620000841078,15,0.001,0.0549565217391304
FIS,S,165,0,110,0,0.0,51,0.0,0.0
MTUM,S,163,0,0,0,0.0,100,0.0,0.0
SMTX,S,163,0,92,0,0.0,46,0.0,0.0
POR,B,163,0,63,0,0.0,21,0.0,0.0
ICVT,B,163,0,4,0,0.0,2,0.0,0.0
EMFM,B,162,0,0,0,0.0,100,0.0,0.0
XSD,B,162,0,0,0,0.0,30,0.0,0.0
SCHV,S,161,161,0,0,0.0133898868928809,47,0.001,0.0170807453416149
EDZ,S,160,0,160,0,0.0,150,0.0,0.0
KFRC,B,160,0,0,0,0.0,15,0.0,0.0
LGIH,B,160,0,0,0,0.0,80,0.0,0.0
IRT,S,160,0,80,0,0.0,80,0.0,0.0
FRSH,B,160,0,0,0,0.0,0,0.0,0.0
LDOS,B,160,0,80,0,0.0,40,0.0,0.0
RY,B,159,0,42,0,0.0,18,0.0,0.0
DELL,S,159,0,93,0,0.0,39,0.0,0.0
HLT,B,158,158,0,0,0.0022355854262469,50,0.001,0.0131645569620253
CBM,B,158,0,50,0,0.0,40,0.0,0.0
BHVN,B,157,0,0,0,0.0,0,0.0,0.0
IEF,B,157,14,0,0,2.87303838174061e-05,143,0.001,0.01
BHR-D,S,157,0,38,0,0.0,19,0.0,0.0
UA,B,156,0,104,0,0.0,52,0.0,0.0
CRAY,S,156,0,78,0,0.0,78,0.0,0.0
AUSE,S,156,0,78,0,0.0,39,0.0,0.0
CLGN,B,156,0,0,0,0.0,78,0.0,0.0
EGP,B,155,55,0,0,0.00559056718845294,100,0.05,0.37
XOP,S,155,0,155,0,0.0,150,0.0,0.0
DKS,B,155,0,0,0,0.0,100,0.0,0.0
SUMR,B,154,0,0,0,0.0,0,0.0,0.0
TMUS,B,154,100,2,0,0.00189501610763691,50,0.001,0.01
LZB,B,153,0,102,0,0.0,37,0.0,0.0
AON,S,153,0,50,0,0.0,27,0.0,0.0
PNR,S,152,0,0,0,0.0,100,0.0,0.0
DLR,S,152,0,95,0,0.0,15,0.0,0.0
IGE,B,151,0,124,0,0.0,25,0.0,0.0
EMEM,B,151,0,0,0,0.0,100,0.0,0.0
SORL,B,151,0,151,0,0.0,0,0.0,0.0
HR,B,151,49,51,0,0.00391905942573782,51,0.0,0.01
EWD,B,151,0,0,0,0.0,0,0.0,0.0
FAF,B,150,0,0,0,0.0,50,0.0,0.0
FORM,B,150,0,0,0,0.0,100,0.0,0.0
MCX,B,150,0,0,0,0.0,100,0.0,0.0
SNHNI,B,150,0,0,0,0.0,100,0.0,0.0
DESC,S,150,0,0,0,0.0,75,0.0,0.0
BBT-D,B,150,0,0,0,0.0,100,0.0,0.0
WLTW,B,150,0,0,0,0.0,50,0.0,0.0
DVP,B,150,0,0,0,0.0,100,0.0,0.0
