symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FI,B,3285,0,2339,0,0.0,800,0.0,0.0
OSMT,B,3283,210,766,200,0.0488242038051809,666,0.002,0.05
ERF,B,3266,0,2766,0,0.0,566,0.0,0.0
CATS,B,3264,0,2300,0,0.0,328,0.0,0.0
EARN,B,3260,0,3000,0,0.0,500,0.0,0.0
IXUS,B,3256,0,3131,0,0.0,220,0.0,0.0
HEES,B,3250,0,1960,0,0.0,400,0.0,0.0
HZO,B,3250,100,300,2800,0.0153186274509804,200,0.001,0.03
JPM-C,B,3240,0,2960,0,0.0,500,0.0,0.0
XPEL,B,3240,0,1700,0,0.0,200,0.0,0.0
DOW,B,3225,0,3025,0,0.0,300,0.0,0.0
DNKN,B,3224,501,2200,423,0.0717406232602649,693,0.002,0.0716
CTSH,B,3211,28,1368,1815,0.000591555859484507,600,0.002,0.0355555555555556
LCTX,B,3202,0,2600,0,0.0,200,0.0,0.0
NH,B,3200,0,3200,0,0.0,1000,0.0,0.0
SBH,B,3200,600,600,2000,0.0162271805273834,200,0.001,0.01
AVK,B,3200,0,3200,0,0.0,500,0.0,0.0
STNE,S,3200,0,3000,0,0.0,400,0.0,0.0
GPOR,B,3200,0,3200,0,0.0,1900,0.0,0.0
NS-A,B,3200,0,3100,0,0.0,1100,0.0,0.0
TDTT,B,3200,0,3200,0,0.0,400,0.0,0.0
MNDO,B,3200,0,3200,0,0.0,2000,0.0,0.0
RBS,B,3200,0,3200,0,0.0,0,0.0,0.0
ITI,B,3200,0,3000,0,0.0,700,0.0,0.0
CAT,B,3173,237,1836,500,0.00532548367525785,425,0.001,0.0375527426160338
VERB,B,3166,0,2233,0,0.0,300,0.0,0.0
EPIX,B,3164,0,2700,0,0.0,2700,0.0,0.0
CVS,S,3158,100,255,2703,0.000778707034839353,100,0.001,0.02
IIVI,B,3149,0,2400,0,0.0,900,0.0,0.0
ALB,S,3142,0,2582,0,0.0,292,0.0,0.0
DT,B,3138,300,1698,900,0.0119203719156038,400,0.001,0.0233333333333333
NTGN,B,3130,0,830,0,0.0,132,0.0,0.0
MMC,B,3125,100,0,1600,0.00948316737790422,1100,0.001,0.02
SURF,B,3124,0,1660,0,0.0,300,0.0,0.0
AXSM,B,3111,100,1200,104,0.00978377849525487,386,0.001,0.2536
ISR,B,3110,0,0,0,0.0,1253,0.0,0.0
NEOS,S,3108,0,1100,0,0.0,700,0.0,0.0
BNDX,B,3101,0,3101,0,0.0,300,0.0,0.0
PFSI,B,3101,0,2084,0,0.0,218,0.0,0.0
NWBI,B,3100,0,2000,0,0.0,2000,0.0,0.0
NEM,S,3100,200,0,2900,0.000588034670524174,50,0.001,0.01
INFY,B,3100,0,3100,0,0.0,0,0.0,0.0
BATT,B,3100,0,1800,0,0.0,1100,0.0,0.0
SHLX,B,3100,0,3100,0,0.0,1400,0.0,0.0
QUAD,B,3100,0,3100,0,0.0,2500,0.0,0.0
SU,B,3098,400,2451,0,0.00311817898347365,361,0.001,0.01
MS-L,B,3096,0,2676,0,0.0,500,0.0,0.0
LLY,B,3072,1804,458,810,0.0642856917735656,254,0.002,0.0514423725947896
DXLG,B,3066,0,1700,0,0.0,900,0.0,0.0
PBI-B,B,3056,0,2350,0,0.0,706,0.0,0.0
EZPW,S,3055,0,2446,0,0.0,500,0.0,0.0
PTE,B,3050,0,3050,0,0.0,2800,0.0,0.0
UGL,S,3048,0,3048,0,0.0,966,0.0,0.0
VIXM,B,3046,0,2206,0,0.0,500,0.0,0.0
CHAD,B,3043,0,2721,0,0.0,450,0.0,0.0
USB,B,3033,611,522,1900,0.00578418839007051,170,0.002,0.02
AQN,B,3031,0,3031,0,0.0,1100,0.0,0.0
RVT,B,3029,0,2929,0,0.0,700,0.0,0.0
LTRX,S,3010,0,2000,0,0.0,700,0.0,0.0
RNWK,B,3006,0,1400,0,0.0,1300,0.0,0.0
VGT,B,3002,0,686,0,0.0,140,0.0,0.0
EFOI,B,3000,0,3000,0,0.0,0,0.0,0.0
BAC-N,B,3000,0,3000,0,0.0,300,0.0,0.0
PMX,B,3000,0,2300,0,0.0,1100,0.0,0.0
CAAP,B,3000,0,2700,0,0.0,1500,0.0,0.0
JPC,B,3000,0,2800,0,0.0,500,0.0,0.0
ABEV,S,3000,0,3000,0,0.0,1600,0.0,0.0
JRO,S,3000,0,3000,0,0.0,600,0.0,0.0
TTP,B,3000,0,1700,0,0.0,1500,0.0,0.0
CI,B,3000,100,300,600,0.00848680302130188,100,0.001,0.11
EGHT,B,3000,100,2400,200,0.00765872711955273,900,0.001,0.01
OI,B,3000,0,2000,0,0.0,1000,0.0,0.0
ACRS,B,3000,0,3000,0,0.0,2700,0.0,0.0
JWN,B,2997,300,300,2397,0.00467413489553309,200,0.001,0.01
PCTY,B,2996,275,312,100,0.0176712471048974,384,0.035,0.19
LIFE,B,2993,0,2400,0,0.0,193,0.0,0.0
TXN,B,2991,0,2324,0,0.0,249,0.0,0.0
ADMP,B,2985,0,0,0,0.0,277,0.0,0.0
PIRS,B,2985,0,2700,0,0.0,800,0.0,0.0
WWE,B,2976,0,2376,0,0.0,800,0.0,0.0
MESA,B,2975,0,2500,0,0.0,2500,0.0,0.0
USM,B,2968,0,1800,0,0.0,278,0.0,0.0
SNBR,B,2967,400,1148,19,0.0548696844993141,600,0.001,0.04575
IVC,B,2964,100,2508,0,0.0119990400767939,231,0.0,0.03
JNJ,B,2955,612,0,1543,0.00555264744544813,112,0.003,0.0534558823529412
BXRX,B,2953,0,1700,0,0.0,1600,0.0,0.0
CFG,B,2952,0,2952,0,0.0,2200,0.0,0.0
BOOT,S,2951,360,1191,1300,0.0354805818888795,1760,0.002,0.16
WFC-X,B,2930,0,2730,0,0.0,530,0.0,0.0
BSCT,B,2927,0,2927,0,0.0,2400,0.0,0.0
RYE,B,2925,0,2925,0,0.0,1200,0.0,0.0
SNE,B,2922,0,1841,0,0.0,200,0.0,0.0
AMZA,B,2922,0,2922,0,0.0,700,0.0,0.0
BFK,B,2916,100,2552,0,0.0714285714285714,156,0.0,0.02
APVO,B,2916,0,266,0,0.0,369,0.0,0.0
WPM,B,2900,100,2200,0,0.00319274608090419,300,0.001,0.02
CETX,S,2900,0,2900,0,0.0,800,0.0,0.0
PING,B,2900,0,1500,0,0.0,1600,0.0,0.0
PRPO,B,2900,0,2900,0,0.0,1800,0.0,0.0
AMJ,B,2900,100,2300,500,0.000682673074691261,1300,0.001,0.01
PVG,B,2900,500,1500,500,0.0099550321886166,900,0.002,0.02
DBI,B,2900,0,2200,0,0.0,1000,0.0,0.0
ARR-C,B,2900,0,2900,0,0.0,500,0.0,0.0
FPAC,B,2900,0,1700,0,0.0,1700,0.0,0.0
RUTH,B,2885,200,1516,695,0.0313033947976048,1195,0.002,0.03
JHMF,B,2882,0,2682,0,0.0,371,0.0,0.0
BGR,B,2872,0,2600,0,0.0,500,0.0,0.0
RUN,B,2870,0,2860,0,0.0,340,0.0,0.0
CEIX,B,2867,300,1210,1100,0.0110840168477056,357,0.001,0.0233333333333333
ASHR,B,2863,50,2813,0,6.03349555391713e-05,1090,0.001,0.01
EMLC,B,2860,0,2647,0,0.0,1405,0.0,0.0
CHSCL,B,2858,0,2258,0,0.0,158,0.0,0.0
FFHL,B,2843,0,2143,0,0.0,118,0.0,0.0
USA,S,2836,150,2686,0,0.0159574468085106,150,0.00366666666666667,0.01
OPP,B,2830,0,2630,0,0.0,700,0.0,0.0
FLR,B,2825,100,1825,900,0.002523786689549,1400,0.001,0.01
LOW,B,2817,130,485,1805,0.00374773683593363,203,0.002,0.0616666666666667
VGIT,B,2816,0,2804,0,0.0,1050,0.0,0.0
BBVA,S,2805,0,2770,0,0.0,35,0.0,0.0
COF-F,B,2805,0,2805,0,0.0,900,0.0,0.0
HESM,S,2803,800,0,2000,0.368758321073281,2600,0.002,0.13
SOLOW,B,2800,0,2323,0,0.0,376,0.0,0.0
GLV,B,2800,0,2100,0,0.0,800,0.0,0.0
ON,S,2800,0,2400,0,0.0,2100,0.0,0.0
ANTE,B,2800,0,1500,0,0.0,900,0.0,0.0
AMRX,B,2800,0,2800,0,0.0,900,0.0,0.0
NID,B,2800,0,2800,0,0.0,1300,0.0,0.0
MRCC,B,2800,0,2300,0,0.0,900,0.0,0.0
JPGB,B,2800,0,2800,0,0.0,1900,0.0,0.0
CNDT,S,2800,100,0,2700,0.00313224331266053,2800,0.001,0.01
RYCE,B,2800,0,1500,0,0.0,700,0.0,0.0
DJP,B,2800,0,2600,0,0.0,700,0.0,0.0
CCX+,B,2800,0,2700,0,0.0,1000,0.0,0.0
CPRX,B,2800,0,2800,0,0.0,400,0.0,0.0
J,B,2800,0,1800,0,0.0,1000,0.0,0.0
ETSY,B,2792,100,2078,0,0.00402657539762432,480,0.001,0.03
KMPH,B,2788,0,0,0,0.0,296,0.0,0.0
MRSN,B,2783,123,1600,200,0.0116964625332826,400,0.001,0.021869918699187
ITCI,B,2783,0,1880,0,0.0,300,0.0,0.0
MEET,B,2780,0,2080,0,0.0,700,0.0,0.0
PTN,B,2779,0,0,0,0.0,1342,0.0,0.0
PHK,B,2777,0,2777,0,0.0,2500,0.0,0.0
FISR,B,2777,100,1450,0,0.0448833034111311,100,0.01,0.07
VIG,B,2776,946,323,117,0.0359115663228644,169,0.003,0.0708781127129751
VYGR,B,2775,0,2575,0,0.0,900,0.0,0.0
TGTX,B,2775,0,1863,0,0.0,400,0.0,0.0
RIV,B,2770,0,2422,0,0.0,320,0.0,0.0
AROC,B,2747,0,2747,0,0.0,900,0.0,0.0
SFIX,B,2745,0,2200,0,0.0,206,0.0,0.0
FPF,B,2739,0,2739,0,0.0,1800,0.0,0.0
WY,B,2737,300,1685,550,0.00244999052241078,262,0.002,0.02
OCFT,B,2729,0,1985,0,0.0,222,0.0,0.0
UWM,S,2729,829,1900,0,0.121112422588106,118,0.002,0.0485714285714286
VGK,B,2725,908,1806,0,0.007260747185261,200,0.001,0.01
YELP,B,2718,0,1400,0,0.0,500,0.0,0.0
VRP,B,2718,0,2593,0,0.0,800,0.0,0.0
MDP,B,2712,100,2264,100,0.00300057010832058,248,0.001,0.01
EAD,B,2706,0,2400,0,0.0,1100,0.0,0.0
MUC,B,2704,0,2400,0,0.0,400,0.0,0.0
UTX,B,2702,100,200,2296,0.00146748062925569,2496,0.001,0.05
HBM,B,2700,0,2700,0,0.0,200,0.0,0.0
MNR-C,B,2700,0,2500,0,0.0,1300,0.0,0.0
XSD,B,2700,0,2700,0,0.0,900,0.0,0.0
MGI,S,2700,0,1400,0,0.0,1400,0.0,0.0
CLWT,B,2700,0,1300,0,0.0,1400,0.0,0.0
PLAB,B,2700,0,2600,0,0.0,1800,0.0,0.0
INFI,B,2700,0,2400,0,0.0,1300,0.0,0.0
OPK,B,2700,0,2700,0,0.0,200,0.0,0.0
CBMG,B,2700,0,1400,0,0.0,1400,0.0,0.0
CAPR,B,2700,0,2700,0,0.0,2700,0.0,0.0
NUS,B,2700,0,1000,0,0.0,400,0.0,0.0
AEO,B,2700,100,2200,400,0.000831282835672009,800,0.001,0.01
OMER,B,2700,100,2500,100,0.0187617260787993,2000,0.001,0.01
MYD,B,2700,0,2700,0,0.0,800,0.0,0.0
LIND,B,2698,0,2698,0,0.0,300,0.0,0.0
GDV,B,2688,0,2300,0,0.0,500,0.0,0.0
TOPS,B,2684,0,0,0,0.0,1342,0.0,0.0
MCHI,B,2680,0,2680,0,0.0,663,0.0,0.0
VNOM,B,2672,0,1866,0,0.0,200,0.0,0.0
VO,B,2670,20,1435,0,0.00558971492453885,162,0.0,0.06
APDN,B,2652,0,2100,0,0.0,452,0.0,0.0
AHL-E,B,2649,100,1547,0,0.166666666666667,400,0.01,0.08
GLOG,B,2648,0,2648,0,0.0,1148,0.0,0.0
DD,B,2646,0,1654,0,0.0,384,0.0,0.0
MOMO,B,2641,0,2241,0,0.0,600,0.0,0.0
KRE,S,2632,310,2152,170,0.00104147768886022,510,0.001,0.01
ARR,B,2630,100,1600,930,0.00562461330783509,800,0.001,0.01
ASHR,S,2629,0,2300,0,0.0,200,0.0,0.0
HEP,B,2625,50,1566,67,0.00393483906508224,200,0.0,0.06
JKS,B,2621,0,2100,0,0.0,433,0.0,0.0
NYMTP,B,2620,0,1000,0,0.0,400,0.0,0.0
QYLD,B,2620,0,2420,0,0.0,500,0.0,0.0
SO,B,2610,95,2515,0,0.000719429908594537,372,0.001,0.01
BCEL,B,2606,25,588,0,0.0153751537515375,100,0.03,0.29
YETI,B,2605,200,1256,0,0.010082677959266,210,0.01,0.04
APRN,B,2600,0,2500,0,0.0,1400,0.0,0.0
FFC,B,2600,0,2600,0,0.0,400,0.0,0.0
ENTA,B,2600,300,100,2000,0.173711638679792,2400,0.001,0.14
DHCNI,B,2600,0,100,0,0.0,1000,0.0,0.0
CNET,B,2600,0,2600,0,0.0,1000,0.0,0.0
CAG,B,2600,0,2600,0,0.0,1800,0.0,0.0
ITOT,B,2600,0,1987,0,0.0,465,0.0,0.0
QTNT,B,2600,0,2600,0,0.0,400,0.0,0.0
SFET,B,2600,0,1100,0,0.0,200,0.0,0.0
ENDP,S,2600,100,2500,0,0.000658314845658084,100,0.001,0.01
AI,B,2600,0,2600,0,0.0,2200,0.0,0.0
HUM,B,2587,436,306,1150,0.0161063908385667,221,0.001,0.117385321100917
PHD,B,2585,0,2000,0,0.0,800,0.0,0.0
MBUU,B,2568,69,2473,0,0.00796582775340568,225,0.005,0.0953623188405797
DT,S,2567,0,1967,0,0.0,300,0.0,0.0
FXI,S,2560,68,2492,0,4.82665563160693e-05,100,0.001,0.01
LSTR,B,2556,200,0,1079,0.00989511181476351,1179,0.0055,0.065
BSM,B,2550,0,2100,0,0.0,300,0.0,0.0
IGD,B,2550,0,2176,0,0.0,187,0.0,0.0
MRVL,S,2544,44,2500,0,0.000132259228087051,44,0.001,0.01
SINA,B,2544,100,716,0,0.00521702838063439,900,0.01,0.06
CEF,B,2540,0,1840,0,0.0,500,0.0,0.0
PEB,B,2538,0,1838,0,0.0,1579,0.0,0.0
PPL,B,2530,100,2230,200,0.000906980118995792,433,0.001,0.01
WMT,B,2523,288,2044,1,0.00343672702909031,102,0.002,0.0355757575757576
SBIO,B,2523,0,1492,0,0.0,200,0.0,0.0
XENE,B,2516,0,1900,0,0.0,500,0.0,0.0
GAIN,B,2501,0,2201,0,0.0,651,0.0,0.0
PFGC,B,2500,0,2100,0,0.0,200,0.0,0.0
SPYD,B,2500,0,1800,0,0.0,1500,0.0,0.0
GAB,B,2500,300,700,1500,0.0441566087724463,2100,0.001,0.01
SCS,B,2500,0,2500,0,0.0,600,0.0,0.0
PEY,B,2500,0,2500,0,0.0,300,0.0,0.0
NUAN,B,2500,0,2500,0,0.0,1300,0.0,0.0
GCI,B,2500,200,500,1800,0.00435113673447188,500,0.001,0.01
GLOP,B,2500,0,2400,0,0.0,1600,0.0,0.0
AFMD,S,2500,0,2500,0,0.0,700,0.0,0.0
VVR,S,2500,0,2500,0,0.0,1700,0.0,0.0
TWO,B,2498,420,1300,778,0.0169157034113335,700,0.001,0.01
GLOP-A,B,2496,0,1975,0,0.0,207,0.0,0.0
JPC,S,2496,210,0,2286,0.0403071017274472,2496,0.001,0.02
KKR,B,2492,60,1592,140,0.000691945751453086,200,0.001,0.05
RIO,B,2491,50,2380,61,0.00253755582622818,400,0.001,0.01
KO,S,2480,265,1400,815,0.000519993249898945,85,0.001,0.01
MTUM,B,2478,0,2318,0,0.0,300,0.0,0.0
PRS,B,2473,0,2073,0,0.0,373,0.0,0.0
CL,S,2471,1143,100,828,0.0058453982824738,143,0.002,0.0245454545454545
TEAM,B,2460,0,775,0,0.0,500,0.0,0.0
FAMI,B,2460,0,0,0,0.0,1121,0.0,0.0
ZN,B,2455,0,0,0,0.0,519,0.0,0.0
XMLV,B,2453,0,2012,0,0.0,300,0.0,0.0
ARDX,B,2450,150,1800,0,0.00766596821178515,500,0.001,0.01
IMV,S,2450,100,0,2350,0.0415282392026578,2450,0.001,0.06
BYLD,S,2447,0,2447,0,0.0,200,0.0,0.0
FSK,B,2442,1512,500,430,0.0249139053205688,408,0.001,0.01
CWEN.A,B,2439,0,1539,0,0.0,900,0.0,0.0
IGIB,B,2433,0,2433,0,0.0,600,0.0,0.0
VNDA,B,2433,0,1607,0,0.0,300,0.0,0.0
AMTD,S,2432,0,2299,0,0.0,333,0.0,0.0
ITB,B,2420,0,2386,0,0.0,320,0.0,0.0
OGEN,B,2418,0,807,0,0.0,732,0.0,0.0
CNSL,B,2405,100,2205,100,0.0169319336268202,500,0.001,0.01
RGNX,B,2405,0,1800,0,0.0,1700,0.0,0.0
TDF,B,2401,200,1266,0,0.0766871165644172,166,0.0,0.04
MOBL,B,2400,0,2400,0,0.0,0,0.0,0.0
FTI,B,2400,0,1500,0,0.0,900,0.0,0.0
IQI,B,2400,0,2100,0,0.0,200,0.0,0.0
PIR,B,2400,0,2300,0,0.0,800,0.0,0.0
FENG,S,2400,0,2400,0,0.0,0,0.0,0.0
MEIP,B,2400,0,1800,0,0.0,800,0.0,0.0
UNP,S,2400,200,0,0,0.00706489102405595,2200,0.001,0.02
SQNS,B,2400,0,2400,0,0.0,1300,0.0,0.0
NMCI,B,2400,0,2400,0,0.0,0,0.0,0.0
CNSP,B,2394,0,2054,0,0.0,400,0.0,0.0
URG,B,2384,0,1977,0,0.0,100,0.0,0.0
LEG,S,2379,100,0,2279,0.00247121039885336,2379,0.001,0.02
EEMV,B,2376,0,2276,0,0.0,200,0.0,0.0
ZNH,B,2375,0,1875,0,0.0,300,0.0,0.0
WBA,B,2374,200,1884,100,0.00203305751519711,504,0.001,0.015
TRQ,B,2374,0,0,0,0.0,1137,0.0,0.0
TOTL,B,2373,0,2249,0,0.0,500,0.0,0.0
RQI^,S,2371,0,1691,0,0.0,282,0.0,0.0
IEI,B,2362,0,2345,0,0.0,389,0.0,0.0
SMB,B,2362,0,1300,0,0.0,1300,0.0,0.0
BIV,B,2360,197,2052,0,0.00636792901231972,104,0.002,0.0331182795698925
NDRA,B,2359,0,2200,0,0.0,1500,0.0,0.0
ZS,B,2359,0,828,0,0.0,668,0.0,0.0
SHV,S,2358,298,1969,91,0.00714234355151835,70,0.001,0.01
QSR,B,2358,608,1450,100,0.0137570753784709,400,0.002,0.0397402597402597
WFC-R,B,2357,0,2000,0,0.0,300,0.0,0.0
NLY,S,2354,2006,0,348,0.00795391014381272,400,0.001,0.01
PTEN,B,2345,0,2345,0,0.0,1845,0.0,0.0
LEN,B,2343,0,2343,0,0.0,1130,0.0,0.0
BNTC,B,2330,0,500,0,0.0,800,0.0,0.0
SNPS,B,2328,446,20,100,0.017664338473769,33,0.0141323529411765,0.196408371040724
MNST,B,2328,24,1524,680,0.000633466389588159,200,0.002,0.03
AYX,B,2325,700,0,701,0.0429756819709539,800,0.002,0.22005
GLMD,B,2320,0,1400,0,0.0,600,0.0,0.0
XEC,B,2317,100,700,1400,0.000893224002715401,2200,0.001,0.04
BLV,B,2314,0,2010,0,0.0,414,0.0,0.0
FANG,B,2314,0,1948,0,0.0,350,0.0,0.0
BCV,B,2310,41,2000,0,0.214659685863874,506,0.01,0.09
HP,B,2310,0,2010,0,0.0,310,0.0,0.0
GUT,B,2307,0,2002,0,0.0,1000,0.0,0.0
RFIL,B,2301,1,2300,0,0.000704225352112676,901,0.006,0.12
NDP,B,2300,0,2300,0,0.0,1400,0.0,0.0
TGEN,B,2300,0,1500,0,0.0,1500,0.0,0.0
AHT,B,2300,0,2300,0,0.0,2000,0.0,0.0
VIVO,B,2300,300,1600,200,0.0092954080684142,1200,0.001,0.0133333333333333
TGNA,B,2300,0,2200,0,0.0,2100,0.0,0.0
HXL,S,2300,300,0,500,0.0251193167545843,1500,0.001,0.05
BBN,B,2300,0,2100,0,0.0,400,0.0,0.0
PE,B,2300,0,2300,0,0.0,400,0.0,0.0
ITUB,S,2300,0,2300,0,0.0,0,0.0,0.0
ETB,B,2300,0,2200,0,0.0,1400,0.0,0.0
BSGM,B,2300,0,1500,0,0.0,1200,0.0,0.0
XLY,S,2300,0,2300,0,0.0,2200,0.0,0.0
QRVO,S,2300,300,0,2000,0.0157282164202579,2300,0.001,0.24
TSQ,B,2294,0,1618,0,0.0,258,0.0,0.0
BBGI,B,2291,0,900,0,0.0,800,0.0,0.0
HPE,S,2290,490,0,1800,0.00265936697262258,850,0.002,0.02
ACP,B,2279,0,1979,0,0.0,579,0.0,0.0
SNP,B,2276,0,2037,0,0.0,337,0.0,0.0
TEDU,B,2275,0,1188,0,0.0,400,0.0,0.0
IBDL,B,2268,0,1668,0,0.0,1466,0.0,0.0
DHR,S,2268,100,823,820,0.00239326057821176,1135,0.001,0.01
JPST,S,2265,1564,0,701,0.0573942212369247,987,0.003,0.03
WEBL,B,2259,0,1477,0,0.0,355,0.0,0.0
TERP,B,2259,0,1873,0,0.0,300,0.0,0.0
IGD,S,2258,300,0,1958,0.0615889960993636,2258,0.001,0.01
ONE,B,2252,0,2000,0,0.0,1000,0.0,0.0
SCHR,S,2249,0,2249,0,0.0,466,0.0,0.0
SWIR,B,2245,100,700,1145,0.0903342366757001,1545,0.001,0.01
SWKS,B,2238,100,1425,0,0.00908182726364544,200,0.01,0.14
EDI,B,2237,0,1813,0,0.0,407,0.0,0.0
PRU,B,2228,80,1400,0,0.00593427787256138,580,0.001,0.01
AEO,S,2224,210,0,2014,0.00236577067796228,10,0.001,0.01
MQT,B,2221,0,2000,0,0.0,100,0.0,0.0
RVNC,B,2215,0,1067,0,0.0,767,0.0,0.0
SMLP,B,2208,0,2208,0,0.0,708,0.0,0.0
SNV,B,2205,0,1999,0,0.0,233,0.0,0.0
UNFI,B,2205,0,1900,0,0.0,200,0.0,0.0
HLF,B,2204,100,2000,0,0.00758035172832019,600,0.01,0.06
KWEB,B,2200,0,2200,0,0.0,1100,0.0,0.0
CTSO,B,2200,0,1600,0,0.0,300,0.0,0.0
TFC-G,B,2200,0,800,0,0.0,800,0.0,0.0
IIM,B,2200,0,1900,0,0.0,900,0.0,0.0
ARNA,B,2200,400,400,400,0.0209303542462456,300,0.001,0.0575
RLGY,B,2200,0,1900,0,0.0,1400,0.0,0.0
CPLP,B,2200,0,1300,0,0.0,900,0.0,0.0
INST,B,2200,0,2200,0,0.0,200,0.0,0.0
UPWK,S,2200,0,2100,0,0.0,1700,0.0,0.0
ACRE,B,2200,0,1900,0,0.0,400,0.0,0.0
IVH,B,2200,0,2100,0,0.0,400,0.0,0.0
BTA,B,2199,0,2099,0,0.0,700,0.0,0.0
APTS,S,2196,0,700,0,0.0,400,0.0,0.0
MVV,B,2196,0,2196,0,0.0,314,0.0,0.0
BBY,B,2191,832,500,724,0.0185721124720101,112,0.003,0.0684404924760602
DOX,B,2190,160,1433,123,0.00970985154490102,260,0.002,0.0566666666666667
FREQ,B,2183,106,100,877,0.0181103486351686,983,0.002,0.53
HES,B,2181,920,800,261,0.0156502509143489,600,0.001,0.0297826086956522
PINC,B,2181,400,1260,0,0.0155787505842031,360,0.001,0.08
JAGG,S,2169,1000,0,1169,0.909090909090909,2169,0.004,0.02
DEM,B,2169,0,1503,0,0.0,600,0.0,0.0
CGEN,B,2168,0,1468,0,0.0,400,0.0,0.0
AGNCO,B,2166,0,1354,0,0.0,400,0.0,0.0
ACN,S,2163,1386,161,558,0.0254081578967989,245,0.005464186765176,0.117303839732888
LMT,B,2163,3,1100,0,0.000153956686852099,403,0.001,0.08
RELL,B,2160,0,1060,0,0.0,500,0.0,0.0
KNDI,B,2150,0,2000,0,0.0,1900,0.0,0.0
BSV,B,2140,0,2140,0,0.0,600,0.0,0.0
PGR,B,2137,300,642,1095,0.00652749600959338,200,0.002,0.04
DFS,B,2127,503,1085,539,0.0111273985289517,140,0.003,0.0591666666666667
BKEPP,B,2125,0,2000,0,0.0,2000,0.0,0.0
PTLA,B,2123,0,2123,0,0.0,1400,0.0,0.0
MD,B,2116,0,2116,0,0.0,200,0.0,0.0
TREC,B,2113,0,680,0,0.0,500,0.0,0.0
SSRM,B,2109,143,1766,0,0.0055366269165247,400,0.001,0.01
CCI,B,2107,990,401,189,0.0426691782828523,156,0.011,0.0911710295629043
RMBL,S,2107,0,0,0,0.0,132,0.0,0.0
FIT,B,2102,2,2100,0,1.20795559555231e-05,1302,0.001,0.01
FATE,B,2100,0,1300,0,0.0,600,0.0,0.0
ETG,B,2100,0,1400,0,0.0,800,0.0,0.0
ABIO,B,2100,1300,400,0,0.0855882546579762,200,0.01,0.09
AEZS,B,2100,0,1700,0,0.0,200,0.0,0.0
CSS,B,2100,0,1700,0,0.0,400,0.0,0.0
TPRE,B,2100,0,1700,0,0.0,1700,0.0,0.0
GER,S,2100,0,2100,0,0.0,1500,0.0,0.0
BBI,B,2100,0,800,0,0.0,800,0.0,0.0
HGLB,B,2100,0,1900,0,0.0,800,0.0,0.0
TPVG,B,2100,0,2100,0,0.0,1900,0.0,0.0
EDF,B,2095,0,1770,0,0.0,270,0.0,0.0
GILD,S,2093,95,300,1697,0.000178188042786912,50,0.002,0.0345302445302445
NAKD,B,2090,0,0,0,0.0,816,0.0,0.0
IWC,B,2088,0,500,0,0.0,613,0.0,0.0
ROYT,B,2085,0,0,0,0.0,528,0.0,0.0
DVY,B,2080,20,2060,0,0.00485436893203883,1960,0.001,0.02
EDD,B,2080,0,2080,0,0.0,600,0.0,0.0
DISH,B,2072,0,1672,0,0.0,400,0.0,0.0
DMO,B,2068,0,1766,0,0.0,302,0.0,0.0
PSA-V,B,2067,0,1960,0,0.0,808,0.0,0.0
THC,B,2066,0,1366,0,0.0,600,0.0,0.0
WYNN,S,2057,582,0,400,0.0102479222425694,249,0.001,0.0654123711340206
EHTH,S,2057,1183,100,672,0.0886208704771893,100,0.001,0.138740490278952
LRN,B,2050,0,2050,0,0.0,600,0.0,0.0
MORT,B,2050,0,1350,0,0.0,1250,0.0,0.0
HRTX,B,2050,0,1850,0,0.0,400,0.0,0.0
GASL,S,2041,0,2041,0,0.0,20,0.0,0.0
PLAG,B,2035,0,1228,0,0.0,407,0.0,0.0
TBPH,B,2032,200,600,300,0.0418672807201172,678,0.0155,0.06
TOCA,B,2031,0,0,0,0.0,1105,0.0,0.0
TWO,S,2027,0,1615,0,0.0,930,0.0,0.0
SIMO,B,2027,1027,500,400,0.0937075177773342,800,0.002,0.178225584594223
WNC,B,2026,0,1900,0,0.0,700,0.0,0.0
XSW,B,2026,0,1500,0,0.0,210,0.0,0.0
XAN,S,2022,0,1922,0,0.0,1422,0.0,0.0
JHY,B,2022,0,1300,0,0.0,600,0.0,0.0
FREL,B,2020,0,1920,0,0.0,450,0.0,0.0
CVTI,B,2016,0,1800,0,0.0,316,0.0,0.0
APLS,B,2010,110,1500,0,0.0137568784392196,300,0.001,0.0205454545454545
WLL,S,2007,100,0,500,0.000424118787189916,600,0.001,0.01
FTF,B,2006,0,1900,0,0.0,206,0.0,0.0
SCHD,S,2005,0,2005,0,0.0,1800,0.0,0.0
CYBR,B,2002,204,934,0,0.0138494124445558,200,0.001,0.22
ALLO,B,2000,100,400,1000,0.017415534656914,600,0.001,0.06
BAR,B,2000,0,2000,0,0.0,900,0.0,0.0
UTHR,B,2000,200,0,1800,0.0113122171945701,2000,0.001,0.09
IPI,B,2000,0,1800,0,0.0,700,0.0,0.0
SHO,B,2000,0,1900,0,0.0,1000,0.0,0.0
AOBC,B,2000,0,2000,0,0.0,1100,0.0,0.0
OXLCO,B,2000,69,1400,0,1.0,300,0.01,0.03
CRK,B,2000,0,1400,0,0.0,200,0.0,0.0
SEF,B,2000,0,2000,0,0.0,500,0.0,0.0
