symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IPGP,B,307,200,1,0,0.0120816721034191,1,0.06,0.12
ECOL,S,307,100,100,0,0.021505376344086,100,0.01,0.1
NTGN,B,306,0,306,0,0.0,0,0.0,0.0
SCHM,B,306,0,7,0,0.0,6,0.0,0.0
FPX,B,305,0,0,0,0.0,100,0.0,0.0
FCVT,B,302,0,0,0,0.0,100,0.0,0.0
DIVA,B,302,0,0,0,0.0,71,0.0,0.0
ASHR,B,302,70,116,0,0.000267991822420962,70,0.001,0.01
ETB,B,301,0,0,0,0.0,101,0.0,0.0
FMS,B,301,0,201,0,0.0,101,0.0,0.0
PCAR,S,301,100,0,201,0.00288541997287705,301,0.001,0.01
ALSN,S,301,0,201,0,0.0,101,0.0,0.0
CNY,S,300,0,0,0,0.0,100,0.0,0.0
TWI,B,300,0,200,0,0.0,100,0.0,0.0
WBK,S,300,0,200,0,0.0,200,0.0,0.0
NTRP,B,300,100,0,0,0.0290191526407429,100,0.01,0.09
RCM,B,300,0,200,0,0.0,100,0.0,0.0
ADMP,B,300,300,0,0,0.0267498885421311,100,0.001,0.01
HEES,S,300,0,100,0,0.0,100,0.0,0.0
OMF,S,300,100,50,0,0.00274604569420035,100,0.0,0.03
SLF,B,300,0,200,0,0.0,100,0.0,0.0
MDLZ,S,300,90,0,210,0.000160798417743569,300,0.001,0.01
BNED,S,300,0,200,0,0.0,100,0.0,0.0
ZTR,B,300,100,0,0,0.056785917092561,100,0.015,0.03
GMLP,B,300,0,100,0,0.0,100,0.0,0.0
MD,S,300,0,100,0,0.0,100,0.0,0.0
MQY,B,300,100,100,0,0.0392772977219167,100,0.005,0.01
MDC,B,300,0,100,0,0.0,100,0.0,0.0
FLY,B,300,0,200,0,0.0,100,0.0,0.0
ANIK,B,300,0,100,0,0.0,100,0.0,0.0
NOA,S,300,0,200,0,0.0,100,0.0,0.0
BLDP,B,300,0,150,0,0.0,25,0.0,0.0
DEI,B,300,0,200,0,0.0,100,0.0,0.0
CSWC,B,300,0,200,0,0.0,100,0.0,0.0
RA,B,300,0,150,0,0.0,100,0.0,0.0
CCL,S,300,100,0,200,0.00089974177411083,300,0.001,0.01
LPG,B,300,0,200,0,0.0,100,0.0,0.0
BHB,S,300,0,0,0,0.0,0,0.0,0.0
BMCH,B,300,0,100,0,0.0,100,0.0,0.0
SRF,B,300,0,200,0,0.0,100,0.0,0.0
JGH,B,300,100,100,0,0.163398692810458,100,0.0,0.02
GLNG,B,300,0,0,0,0.0,100,0.0,0.0
KAR,S,300,300,0,0,0.00477235849957049,300,0.001,0.02
ARCB,B,300,0,0,0,0.0,100,0.0,0.0
MAR,B,300,100,0,200,0.00173205161513813,300,0.001,0.02
TAST,B,300,100,0,0,0.0106632544252506,100,0.01,0.05
SPXS,S,300,0,300,0,0.0,0,0.0,0.0
MTW,B,300,200,100,0,0.018916107065166,200,0.001,0.01
NOVN,B,300,0,200,0,0.0,100,0.0,0.0
FTEK,B,300,0,300,0,0.0,0,0.0,0.0
PHII,B,300,100,0,0,0.118906064209275,100,0.01,0.15
GS-C,B,300,0,200,0,0.0,100,0.0,0.0
CAJ,B,300,0,200,0,0.0,100,0.0,0.0
VTGN,B,300,0,200,0,0.0,100,0.0,0.0
DBL,B,300,0,200,0,0.0,100,0.0,0.0
SPIB,S,300,300,0,0,0.010108838494457,100,0.001,0.01
MIK,B,300,0,200,0,0.0,100,0.0,0.0
EMES,B,300,0,200,0,0.0,100,0.0,0.0
MUJ,B,300,0,200,0,0.0,100,0.0,0.0
TER,B,300,0,100,0,0.0,100,0.0,0.0
CNET,S,300,300,0,0,0.390117035110533,300,0.001,0.02
DHI,S,300,100,0,200,0.000343380651187067,300,0.001,0.01
TGA,S,300,300,0,0,0.15,300,0.001,0.01
AIRI,B,300,0,300,0,0.0,0,0.0,0.0
EWP,B,300,0,0,0,0.0,100,0.0,0.0
SAH,B,300,0,300,0,0.0,0,0.0,0.0
VOYA,B,300,0,200,0,0.0,100,0.0,0.0
JLS,B,300,0,200,0,0.0,100,0.0,0.0
NEWR,B,300,0,100,0,0.0,50,0.0,0.0
AZN,S,300,300,0,0,0.00197249033479736,300,0.001,0.01
FTAI,B,300,0,0,0,0.0,100,0.0,0.0
M,S,300,0,200,0,0.0,100,0.0,0.0
ESBK,B,300,0,100,0,0.0,100,0.0,0.0
HCP,S,300,50,0,250,0.000160361776167033,300,0.001,0.01
BHP,B,300,0,200,0,0.0,100,0.0,0.0
AKAO,S,300,300,0,0,0.0172087420409568,300,0.001,0.0099
STAR,B,300,0,200,0,0.0,100,0.0,0.0
FXI,S,300,0,300,0,0.0,0,0.0,0.0
OPINI,S,300,0,200,0,0.0,100,0.0,0.0
MELI,S,300,100,0,0,0.00504668180671209,200,0.001,1.55
USVM,B,300,0,100,0,0.0,100,0.0,0.0
VOC,B,300,300,0,0,1.0,300,0.001,0.05
JPME,B,299,0,0,0,0.0,95,0.0,0.0
ON,B,299,0,0,0,0.0,199,0.0,0.0
CONE,S,299,30,0,269,0.000441689609988074,299,0.001,0.02
BHLB,B,298,0,100,0,0.0,100,0.0,0.0
DOMO,B,297,0,59,0,0.0,59,0.0,0.0
L,B,297,0,198,0,0.0,99,0.0,0.0
KO,S,296,0,148,0,0.0,60,0.0,0.0
FXH,B,295,0,0,0,0.0,107,0.0,0.0
BCX,B,295,0,259,0,0.0,36,0.0,0.0
ETON,B,294,0,147,0,0.0,100,0.0,0.0
NSIT,B,294,0,0,0,0.0,0,0.0,0.0
OLLI,B,292,0,92,0,0.0,100,0.0,0.0
VRNA,B,292,0,0,0,0.0,100,0.0,0.0
SPI,S,292,272,0,0,1.0,182,0.001,0.05
GPN,B,291,168,100,23,0.00405170750530581,90,0.00207142857142857,0.0536904761904762
KRC,S,291,0,183,0,0.0,4,0.0,0.0
VYMI,B,290,50,0,0,0.0533617929562433,50,0.01,0.04
MCO,B,288,1,80,0,6.46203554119548e-05,32,0.02,0.05
CS,B,288,0,194,0,0.0,100,0.0,0.0
AGZD,B,288,0,0,0,0.0,100,0.0,0.0
ARE,B,287,0,0,0,0.0,75,0.0,0.0
IQV,S,286,0,143,0,0.0,100,0.0,0.0
IAF,B,285,0,0,0,0.0,174,0.0,0.0
ZBRA,B,285,0,28,0,0.0,14,0.0,0.0
IPG,B,285,0,185,0,0.0,100,0.0,0.0
SLG,S,284,0,162,0,0.0,62,0.0,0.0
DGICA,B,284,0,132,0,0.0,76,0.0,0.0
ESRT,B,283,0,0,0,0.0,283,0.0,0.0
TURN,B,283,0,0,0,0.0,0,0.0,0.0
PETX,S,283,0,283,0,0.0,183,0.0,0.0
WETF,B,282,0,112,0,0.0,100,0.0,0.0
MINI,S,282,0,94,0,0.0,94,0.0,0.0
LNC,S,282,99,0,183,0.00289372150122764,282,0.001,0.01
IWS,S,281,0,0,0,0.0,100,0.0,0.0
PWZ,B,280,0,128,0,0.0,152,0.0,0.0
SPGI,S,280,0,0,0,0.0,100,0.0,0.0
JHS,B,279,0,12,0,0.0,103,0.0,0.0
NAVG,S,279,0,186,0,0.0,93,0.0,0.0
EWRE,B,278,0,34,0,0.0,44,0.0,0.0
PTEU,B,278,0,0,0,0.0,166,0.0,0.0
IWF,B,277,0,0,0,0.0,75,0.0,0.0
SALT,B,276,0,30,0,0.0,20,0.0,0.0
NEE-R,S,276,0,184,0,0.0,92,0.0,0.0
RSG,B,275,0,182,0,0.0,91,0.0,0.0
EWA,B,275,0,0,0,0.0,0,0.0,0.0
ACWI,B,274,0,166,0,0.0,50,0.0,0.0
JHMD,B,274,0,137,0,0.0,100,0.0,0.0
AKTS,B,274,0,274,0,0.0,0,0.0,0.0
PETQ,B,274,0,0,0,0.0,100,0.0,0.0
SHYD,B,273,0,0,0,0.0,153,0.0,0.0
MMC,B,273,0,94,0,0.0,25,0.0,0.0
DATA,B,272,0,0,0,0.0,20,0.0,0.0
VRSN,B,272,0,104,0,0.0,15,0.0,0.0
TZOO,B,271,0,171,0,0.0,100,0.0,0.0
EFAD,B,270,0,135,0,0.0,100,0.0,0.0
DSI,B,270,0,0,0,0.0,100,0.0,0.0
JOBS,B,268,0,20,0,0.0,74,0.0,0.0
SCE-B,B,268,0,134,0,0.0,100,0.0,0.0
HEEM,B,268,0,0,0,0.0,4,0.0,0.0
GKOS,S,267,100,0,0,0.0029847182425979,100,0.02,0.21
DTY,B,267,0,178,0,0.0,89,0.0,0.0
CFO,B,266,0,166,0,0.0,166,0.0,0.0
ARKG,B,266,0,0,0,0.0,100,0.0,0.0
EQH,B,266,0,166,0,0.0,166,0.0,0.0
BUI,B,266,0,266,0,0.0,0,0.0,0.0
TDIV,B,265,0,0,0,0.0,145,0.0,0.0
JPUS,B,265,0,4,0,0.0,3,0.0,0.0
XAR,B,265,0,105,0,0.0,30,0.0,0.0
SRET,B,264,0,0,0,0.0,59,0.0,0.0
EWK,B,264,0,0,0,0.0,100,0.0,0.0
MODN,B,264,0,64,0,0.0,100,0.0,0.0
ESGE,B,264,0,0,0,0.0,100,0.0,0.0
ARKF,B,264,0,0,0,0.0,25,0.0,0.0
LAUR,S,263,0,196,0,0.0,67,0.0,0.0
EXPD,B,262,0,74,0,0.0,50,0.0,0.0
RLH,B,261,0,111,0,0.0,50,0.0,0.0
TAC,B,261,0,261,0,0.0,0,0.0,0.0
JPM-F,B,261,0,174,0,0.0,87,0.0,0.0
SKM,B,260,0,225,0,0.0,95,0.0,0.0
FTA,B,260,0,0,0,0.0,75,0.0,0.0
EPD,B,260,0,0,0,0.0,100,0.0,0.0
AQUA,B,258,9,110,0,0.000515670658339541,24,0.0,0.01
DDM,B,258,0,0,0,0.0,158,0.0,0.0
CNP,S,256,256,0,0,0.000407445428573702,256,0.001,0.01
KOD,B,255,0,39,0,0.0,5,0.0,0.0
GTE,B,255,0,255,0,0.0,255,0.0,0.0
STOT,B,254,0,0,0,0.0,54,0.0,0.0
ONEY,B,252,0,0,0,0.0,43,0.0,0.0
SYE,B,252,0,126,0,0.0,24,0.0,0.0
NAN,B,251,0,151,0,0.0,100,0.0,0.0
ONLN,B,250,0,0,0,0.0,100,0.0,0.0
ALTR,B,250,0,150,0,0.0,100,0.0,0.0
CTDD,B,250,0,130,0,0.0,100,0.0,0.0
PML,B,250,0,150,0,0.0,100,0.0,0.0
AGNC,B,250,150,0,0,0.000492505704857748,150,0.001,0.01
ATEC,B,250,0,150,0,0.0,100,0.0,0.0
MXL,B,250,0,0,0,0.0,100,0.0,0.0
HTHT,B,250,32,54,0,0.00232998398136013,32,0.0,0.04
QXTR,S,250,100,0,0,1.0,140,0.01,0.1
CRY,B,250,0,0,0,0.0,100,0.0,0.0
RCS,B,250,0,250,0,0.0,0,0.0,0.0
AWI,B,250,0,0,0,0.0,23,0.0,0.0
SIM,B,250,0,250,0,0.0,0,0.0,0.0
BIB,B,250,0,50,0,0.0,100,0.0,0.0
BCEI,B,250,15,200,35,0.00115411248749711,200,0.001,0.02
FRPT,B,250,0,100,0,0.0,50,0.0,0.0
INS,B,250,0,250,0,0.0,0,0.0,0.0
AVNS,B,249,0,0,0,0.0,149,0.0,0.0
TACO,B,249,0,246,0,0.0,246,0.0,0.0
DTJ,S,248,0,0,0,0.0,62,0.0,0.0
EVRG,B,248,15,133,0,0.00015611665036115,100,0.0,0.01
MAR,S,248,148,0,100,0.00256343639040443,100,0.001,0.0302702702702703
SCHR,B,248,0,0,0,0.0,175,0.0,0.0
IDA,B,247,0,100,0,0.0,50,0.0,0.0
AOA,B,247,102,120,0,0.110032362459547,2,0.00980392156862745,0.0296078431372549
AIMT,B,247,0,0,0,0.0,100,0.0,0.0
UBNT,B,246,0,196,0,0.0,30,0.0,0.0
VIGI,B,246,0,0,0,0.0,33,0.0,0.0
FV,B,246,0,123,0,0.0,68,0.0,0.0
MTUM,S,246,0,0,0,0.0,134,0.0,0.0
CNK,B,246,0,57,0,0.0,46,0.0,0.0
JPM-G,B,246,0,82,0,0.0,82,0.0,0.0
FDIS,S,246,0,0,0,0.0,60,0.0,0.0
SCZ,B,245,0,0,0,0.0,73,0.0,0.0
DOVA,B,244,198,0,0,0.0609043371270378,98,0.001,0.03
HECO,S,244,0,122,0,0.0,61,0.0,0.0
PSA,B,241,100,0,0,0.00445533526397861,100,0.02,0.1
APTS,B,241,0,94,0,0.0,47,0.0,0.0
NTR,B,240,0,103,0,0.0,103,0.0,0.0
FDX,S,240,240,0,0,0.0200585039699122,20,0.001,0.02875
VSTO,B,240,0,0,0,0.0,140,0.0,0.0
COMB,B,239,0,0,0,0.0,139,0.0,0.0
PJP,B,238,0,0,0,0.0,100,0.0,0.0
AGN,B,238,0,0,0,0.0,15,0.0,0.0
DJP,B,237,0,158,0,0.0,79,0.0,0.0
HSPX,B,236,0,68,0,0.0,78,0.0,0.0
ASRVP,B,236,0,118,0,0.0,59,0.0,0.0
AN,B,236,0,5,0,0.0,100,0.0,0.0
REET,B,236,111,0,0,0.00719144800777454,125,0.02,0.08
USCR,B,235,0,109,0,0.0,63,0.0,0.0
SRC-A,B,234,0,100,0,0.0,134,0.0,0.0
IO,B,234,0,234,0,0.0,0,0.0,0.0
IDLV,B,234,0,0,0,0.0,50,0.0,0.0
SGH,B,234,33,0,0,0.00208385956049507,84,0.01,0.1
RPV,B,233,0,0,0,0.0,100,0.0,0.0
SLGL,B,233,0,233,0,0.0,0,0.0,0.0
PGF,B,233,0,233,0,0.0,0,0.0,0.0
EC,B,233,0,133,0,0.0,133,0.0,0.0
AI,B,233,0,133,0,0.0,133,0.0,0.0
PME,B,233,0,233,0,0.0,0,0.0,0.0
BEP,S,232,232,0,0,0.0299432111512648,125,0.001,0.03
RFDI,S,231,0,0,0,0.0,131,0.0,0.0
CLNC,B,231,0,131,0,0.0,100,0.0,0.0
RELX,B,230,0,163,0,0.0,43,0.0,0.0
SPSC,S,230,0,0,0,0.0,100,0.0,0.0
FOSL,B,230,0,30,0,0.0,100,0.0,0.0
IPI,B,230,0,130,0,0.0,130,0.0,0.0
POCT,B,230,0,0,0,0.0,130,0.0,0.0
LIVN,B,228,0,100,0,0.0,100,0.0,0.0
SILV,B,228,0,152,0,0.0,50,0.0,0.0
VTR,B,227,0,0,0,0.0,93,0.0,0.0
PPLT,B,227,0,0,0,0.0,40,0.0,0.0
FIYY,B,226,0,0,0,0.0,126,0.0,0.0
VIOO,B,226,0,0,0,0.0,2,0.0,0.0
AXS-D,B,226,0,126,0,0.0,100,0.0,0.0
CEI,S,225,0,0,0,0.0,125,0.0,0.0
CSF,B,225,0,110,0,0.0,55,0.0,0.0
UJB,B,225,0,0,0,0.0,125,0.0,0.0
BRKS,B,225,0,150,0,0.0,75,0.0,0.0
FVC,B,225,0,75,0,0.0,75,0.0,0.0
LBRDK,B,224,0,112,0,0.0,56,0.0,0.0
URTY,B,224,0,0,0,0.0,100,0.0,0.0
ARKQ,B,224,0,0,0,0.0,30,0.0,0.0
QTRH,B,224,0,0,0,0.0,0,0.0,0.0
SOR,B,223,100,0,0,0.0275406224180666,123,0.01,0.13
HUSV,B,223,0,0,0,0.0,133,0.0,0.0
SPG,B,222,0,50,0,0.0,29,0.0,0.0
AMGN,S,221,208,0,13,0.00297780959198282,50,0.00324038461538462,0.0375480769230769
RAMP,B,220,0,180,0,0.0,140,0.0,0.0
ATI,B,220,0,20,0,0.0,100,0.0,0.0
VNDA,B,220,0,100,0,0.0,100,0.0,0.0
HNDL,B,220,0,0,0,0.0,100,0.0,0.0
HST,S,220,90,0,130,0.000122218676371735,220,0.001,0.01
FXB,B,220,0,120,0,0.0,100,0.0,0.0
IYF,B,220,0,0,0,0.0,50,0.0,0.0
YYY,B,220,0,18,0,0.0,2,0.0,0.0
MLM,B,220,0,0,0,0.0,100,0.0,0.0
DEF,S,218,0,0,0,0.0,118,0.0,0.0
VNM,B,218,0,12,0,0.0,4,0.0,0.0
VTVT,B,218,200,12,0,0.0550509221029452,100,0.001,0.02
TUSK,B,218,0,109,0,0.0,100,0.0,0.0
GD,B,217,54,20,0,0.00120398653318767,34,0.0,0.0362962962962963
TRV,S,217,217,0,0,0.00707901089580479,50,0.001,0.01
HYLS,B,216,0,116,0,0.0,100,0.0,0.0
XRAY,B,216,99,34,1,0.0017340432985357,65,0.001,0.01
SNX,S,216,58,0,0,0.019634394041977,58,0.08,0.18
EUSC,S,216,6,0,0,0.0821917808219178,12,0.01,0.03
ADS,B,216,0,64,0,0.0,10,0.0,0.0
FDT,B,216,0,0,0,0.0,116,0.0,0.0
CFO,S,216,0,0,0,0.0,116,0.0,0.0
AIEQ,B,215,0,1,0,0.0,12,0.0,0.0
GWPH,B,215,50,115,0,0.00165886997777114,50,0.01,0.06
USB-P,S,215,200,10,0,0.131147540983607,200,0.001,0.07
BG,B,215,0,110,0,0.0,100,0.0,0.0
GCOW,B,213,0,0,0,0.0,113,0.0,0.0
UTRN,B,212,0,0,0,0.0,100,0.0,0.0
ROK,B,212,26,52,70,0.00305235970885184,26,0.001,0.05
GNK,B,212,100,0,0,0.0107342206955775,100,0.001,0.02
BBT-E,B,211,0,130,0,0.0,50,0.0,0.0
EWJ,S,211,0,0,0,0.0,143,0.0,0.0
IYJ,B,210,0,0,0,0.0,81,0.0,0.0
TMO,B,210,47,10,0,0.000897871852672602,8,0.00253191489361702,0.0234042553191489
ICLK,B,210,120,0,0,0.00919469772431231,100,0.0320833333333333,0.15
ALGN,B,210,108,0,0,0.00651662342364086,10,0.001,0.100648148148148
ETN,S,210,190,0,20,0.00366561842841433,100,0.001,0.01
BDX,B,209,0,43,0,0.0,5,0.0,0.0
VPL,B,208,0,0,0,0.0,18,0.0,0.0
IWO,B,208,0,0,0,0.0,100,0.0,0.0
UPS,S,207,107,0,100,0.00148271322663341,93,0.001,0.02
CBZ,B,206,6,100,0,0.00108715346983149,100,0.0,0.02
IBIO,B,206,0,0,0,0.0,106,0.0,0.0
NWE,B,206,100,0,0,0.00556854883617329,100,0.001,0.01
NAVG,B,206,0,153,0,0.0,53,0.0,0.0
NEO,S,206,0,106,0,0.0,100,0.0,0.0
FIS,B,205,205,0,0,0.00331372041898358,63,0.001,0.01
ATO,B,205,0,0,0,0.0,100,0.0,0.0
XNTK,B,204,0,0,0,0.0,100,0.0,0.0
JKHY,B,204,0,69,0,0.0,20,0.0,0.0
BSJO,B,204,0,0,0,0.0,104,0.0,0.0
GURU,B,204,100,0,0,1.0,104,0.01,0.08
LW,S,204,185,0,19,0.00677308340045398,69,0.001,0.02
AVDR,B,204,0,104,0,0.0,52,0.0,0.0
SCHC,B,202,0,0,0,0.0,54,0.0,0.0
VIS,B,202,0,0,0,0.0,100,0.0,0.0
AEP,B,202,0,0,0,0.0,80,0.0,0.0
MANU,B,201,0,0,0,0.0,100,0.0,0.0
LEA,S,201,0,0,0,0.0,100,0.0,0.0
CELGZ,B,201,0,201,0,0.0,166,0.0,0.0
DTE,B,200,0,40,0,0.0,20,0.0,0.0
CRM,S,200,50,0,0,0.000411515859821238,150,0.001,0.02
BEMO,B,200,0,0,0,0.0,100,0.0,0.0
BXC,B,200,0,0,0,0.0,100,0.0,0.0
FLIN,B,200,0,0,0,0.0,100,0.0,0.0
BXMT,B,200,0,0,0,0.0,100,0.0,0.0
SQ,S,200,0,200,0,0.0,100,0.0,0.0
PSA-W,B,200,0,0,0,0.0,100,0.0,0.0
SRC,B,200,0,0,0,0.0,100,0.0,0.0
UMPQ,B,200,0,100,0,0.0,100,0.0,0.0
DCF,B,200,200,0,0,0.121951219512195,200,0.001,0.05
FPH,B,200,200,0,0,0.0312548835755587,100,0.001,0.03
UNVR,B,200,200,0,0,0.00317384749662779,100,0.01,0.02
INTC,S,200,100,0,100,0.000124776649796864,200,0.001,0.01
BEST,B,200,200,0,0,0.00398406374501992,100,0.001,0.01
JHI,B,200,0,200,0,0.0,0,0.0,0.0
JASN,B,200,0,0,0,0.0,100,0.0,0.0
UE,B,200,0,100,0,0.0,100,0.0,0.0
ZROZ,S,200,0,0,0,0.0,0,0.0,0.0
XBUY,B,200,0,0,0,0.0,100,0.0,0.0
RGT,B,200,0,0,0,0.0,100,0.0,0.0
AFTY,B,200,0,0,0,0.0,100,0.0,0.0
USAK,B,200,0,0,0,0.0,100,0.0,0.0
GAMR,B,200,0,0,0,0.0,100,0.0,0.0
EARS,B,200,0,200,0,0.0,200,0.0,0.0
GNRC,B,200,0,0,0,0.0,100,0.0,0.0
NEP,B,200,0,100,0,0.0,100,0.0,0.0
PBA,S,200,0,100,0,0.0,100,0.0,0.0
BIL,B,200,0,0,0,0.0,100,0.0,0.0
LTRPA,B,200,0,100,0,0.0,100,0.0,0.0
IFV,B,200,0,0,0,0.0,100,0.0,0.0
UBNT,S,200,48,0,152,0.00298414672054709,200,0.001,0.08
CHRS,B,200,0,100,0,0.0,100,0.0,0.0
FIVN,B,200,0,0,0,0.0,100,0.0,0.0
MYC,B,200,0,0,0,0.0,100,0.0,0.0
ALKS,B,200,0,100,0,0.0,100,0.0,0.0
DSX-B,B,200,0,0,0,0.0,100,0.0,0.0
EPRF,B,200,0,0,0,0.0,100,0.0,0.0
TGB,B,200,100,0,0,0.0434782608695652,100,0.001,0.0064
NTSX,B,200,0,0,0,0.0,100,0.0,0.0
BFIN,S,200,0,0,0,0.0,100,0.0,0.0
FITB,B,200,0,100,0,0.0,100,0.0,0.0
XPO,S,200,62,0,138,0.000798269557604161,100,0.001,0.02
CSGP,B,200,0,0,0,0.0,100,0.0,0.0
EQS,B,200,0,0,0,0.0,100,0.0,0.0
GCI,B,200,0,100,0,0.0,100,0.0,0.0
NTRSP,B,200,0,0,0,0.0,100,0.0,0.0
IGM,B,200,100,0,0,0.0847457627118644,100,0.01,0.04
UWM,B,200,0,0,0,0.0,100,0.0,0.0
AMBCW,B,200,200,0,0,1.0,200,0.001,0.38
IBDK,B,200,0,0,0,0.0,100,0.0,0.0
BRG-A,S,200,0,0,0,0.0,100,0.0,0.0
SMHB,B,200,0,0,0,0.0,100,0.0,0.0
IGN,B,200,0,0,0,0.0,100,0.0,0.0
BML-H,B,200,0,0,0,0.0,100,0.0,0.0
EUSA,B,200,0,0,0,0.0,100,0.0,0.0
FGP,B,200,0,200,0,0.0,0,0.0,0.0
AVYA,B,200,0,150,0,0.0,50,0.0,0.0
AVAV,B,200,0,0,0,0.0,100,0.0,0.0
FLTB,B,200,0,100,0,0.0,100,0.0,0.0
THW,B,200,0,0,0,0.0,100,0.0,0.0
TWNK,B,200,0,100,0,0.0,100,0.0,0.0
ASND,B,200,0,0,0,0.0,100,0.0,0.0
SKYW,B,200,0,100,0,0.0,100,0.0,0.0
PSXP,B,200,0,0,0,0.0,100,0.0,0.0
ALL-A,B,200,0,0,0,0.0,100,0.0,0.0
WSM,B,200,0,56,0,0.0,144,0.0,0.0
MCV,B,200,0,0,0,0.0,100,0.0,0.0
NUMG,B,200,0,0,0,0.0,100,0.0,0.0
CPTAL,B,200,100,0,0,1.0,100,0.03,0.2
PTEN,B,200,0,100,0,0.0,100,0.0,0.0
JP,S,200,200,0,0,0.0270197243988111,200,0.001,0.01
VEDL,B,200,200,0,0,0.00631193587073155,200,0.001,0.01
VEEV,S,200,0,200,0,0.0,100,0.0,0.0
SINT,B,200,100,0,0,0.24390243902439,100,0.001,0.0088
BOSC,S,200,100,0,0,0.483091787439614,100,0.001,0.04
FRLG,B,200,0,0,0,0.0,100,0.0,0.0
AOM,S,200,0,0,0,0.0,100,0.0,0.0
TTGT,B,200,0,0,0,0.0,100,0.0,0.0
HYD,B,200,0,100,0,0.0,100,0.0,0.0
IIPR-A,B,200,0,90,0,0.0,45,0.0,0.0
PEN,B,200,0,0,0,0.0,100,0.0,0.0
FTSL,B,200,0,100,0,0.0,100,0.0,0.0
ECON,S,200,0,0,0,0.0,100,0.0,0.0
NURE,B,200,0,0,0,0.0,100,0.0,0.0
AIQ,B,200,0,0,0,0.0,100,0.0,0.0
MRCC,B,200,0,0,0,0.0,100,0.0,0.0
LONE,B,200,0,0,0,0.0,100,0.0,0.0
SYX,B,200,0,0,0,0.0,100,0.0,0.0
EXK,S,200,0,100,0,0.0,100,0.0,0.0
MDU,B,200,0,100,0,0.0,100,0.0,0.0
FTK,B,200,0,200,0,0.0,0,0.0,0.0
DVYE,B,200,200,0,0,0.0705965407695023,200,0.001,0.02
GSVC,B,200,0,200,0,0.0,100,0.0,0.0
AMTBB,B,200,0,200,0,0.0,100,0.0,0.0
FEDU,B,200,0,100,0,0.0,100,0.0,0.0
MEI,B,200,0,0,0,0.0,100,0.0,0.0
INCO,B,200,0,0,0,0.0,100,0.0,0.0
NQP,B,200,0,0,0,0.0,100,0.0,0.0
FDRR,B,200,0,0,0,0.0,100,0.0,0.0
FDM,B,200,0,0,0,0.0,100,0.0,0.0
MNR,B,200,0,0,0,0.0,100,0.0,0.0
QNST,S,200,200,0,0,0.0122714443489999,200,0.001,0.01
PGJ,B,200,100,0,0,0.166666666666667,100,0.01,0.18
ARDC,B,200,200,0,0,0.0209248796819418,200,0.001,0.02
BOLD,B,200,0,0,0,0.0,100,0.0,0.0
FDEV,B,200,0,0,0,0.0,100,0.0,0.0
INGN,S,200,200,0,0,0.00688634094274007,200,0.001,0.12
CLBS,B,200,0,0,0,0.0,100,0.0,0.0
EMF,B,200,200,0,0,0.111111111111111,200,0.001,0.01
ABMD,B,200,0,0,0,0.0,100,0.0,0.0
VRP,S,200,0,100,0,0.0,100,0.0,0.0
NSTG,S,200,0,0,0,0.0,100,0.0,0.0
RYAM,B,200,0,0,0,0.0,100,0.0,0.0
HJLI,B,200,0,0,0,0.0,100,0.0,0.0
RYF,B,200,0,0,0,0.0,100,0.0,0.0
DIAL,B,200,0,0,0,0.0,100,0.0,0.0
CIK,B,200,200,0,0,0.0812017864393017,100,0.001,0.01
DFNL,B,200,0,0,0,0.0,100,0.0,0.0
CDXC,B,200,200,0,0,0.040281973816717,100,0.001,0.02
PMT-A,B,200,0,0,0,0.0,100,0.0,0.0
FAS,B,200,0,0,0,0.0,100,0.0,0.0
VST,B,200,0,100,0,0.0,100,0.0,0.0
CDEV,S,200,200,0,0,0.000509164969450102,200,0.001,0.01
BRPAU,B,200,0,0,0,0.0,100,0.0,0.0
MLR,B,200,0,0,0,0.0,100,0.0,0.0
ENTA,B,200,200,0,0,0.024186721489902,200,0.001,0.33
PLPC,B,200,0,0,0,0.0,100,0.0,0.0
WBIY,B,200,0,0,0,0.0,100,0.0,0.0
HPS,S,200,0,0,0,0.0,100,0.0,0.0
HOVNP,B,200,0,0,0,0.0,100,0.0,0.0
VTWV,B,200,0,0,0,0.0,100,0.0,0.0
MFDX,B,200,0,0,0,0.0,100,0.0,0.0
LILAK,B,200,0,0,0,0.0,100,0.0,0.0
ACRE,S,200,0,100,0,0.0,100,0.0,0.0
MITK,B,200,0,0,0,0.0,100,0.0,0.0
BC-A,B,200,0,0,0,0.0,100,0.0,0.0
CPE,B,199,0,0,0,0.0,0,0.0,0.0
AOM,B,199,0,0,0,0.0,100,0.0,0.0
OCN,B,199,0,199,0,0.0,0,0.0,0.0
XSD,S,197,0,0,0,0.0,89,0.0,0.0
NEE,B,197,0,0,0,0.0,72,0.0,0.0
BPMP,B,197,0,80,0,0.0,100,0.0,0.0
FCAU,B,197,3,0,0,1.04422283715345e-05,194,0.001,0.01
MED,B,196,0,0,0,0.0,100,0.0,0.0
EPS,B,196,0,0,0,0.0,98,0.0,0.0
SAFM,B,195,0,0,0,0.0,100,0.0,0.0
MFUS,B,194,0,0,0,0.0,100,0.0,0.0
CTRN,B,194,0,2,0,0.0,1,0.0,0.0
DALT,B,193,0,0,0,0.0,100,0.0,0.0
