symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VRNT,B,5218,0,0,0,0.0,0,0.0,0.0
BHC,S,5200,100,0,5100,0.000493342345053503,5200,0.001,0.01
TWTR,B,5183,354,1288,3241,0.00115433151488077,121,0.001,0.01
CSIQ,B,5173,0,2812,0,0.0,100,0.0,0.0
MS,B,5164,1478,250,3386,0.00397419729550227,73,0.000861299052774019,0.00861299052774019
PLAB,B,5158,300,3224,366,0.0270538371359004,100,0.000333333333333333,0.01
KTOVW,B,5148,0,3888,0,0.0,672,0.0,0.0
ATIS,B,5143,0,4487,0,0.0,100,0.0,0.0
OILU,B,5129,0,3655,0,0.0,100,0.0,0.0
RYAM,B,5116,100,1016,3700,0.00684228532329798,100,0.001,0.01
NSL,B,5116,0,4000,0,0.0,162,0.0,0.0
GURE,B,5112,0,3819,0,0.0,342,0.0,0.0
DHI,S,5091,718,815,3083,0.00510853865911533,51,0.001,0.0100974930362117
TWM,B,5086,0,4986,0,0.0,333,0.0,0.0
GOLD,B,5084,300,3764,0,0.000779530566692738,134,0.001,0.01
JKS,B,5056,0,3468,0,0.0,100,0.0,0.0
RDHL,B,5046,100,4016,0,0.010958904109589,188,0.0,0.02
ISSC,B,5033,0,1174,0,0.0,272,0.0,0.0
BRN,B,5031,0,3804,0,0.0,100,0.0,0.0
GLD,B,5016,207,2882,0,0.00117369561026502,38,0.0,0.01
RIGL,B,5010,0,4796,0,0.0,198,0.0,0.0
URG,B,5000,0,5000,0,0.0,0,0.0,0.0
PSTVZ,B,4996,0,3718,0,0.0,336,0.0,0.0
CXW,B,4967,500,1631,1373,0.0173502671941148,100,0.001,0.018
THQ,B,4963,0,3905,0,0.0,100,0.0,0.0
WEN,B,4951,100,3375,0,0.000396767141332423,100,0.0,0.01
GDXJ,B,4950,222,3439,200,0.000507556185555225,100,0.001,0.01
ALT,B,4941,0,3693,0,0.0,672,0.0,0.0
ASNA,B,4938,106,3442,0,0.00155790711346267,117,0.0,0.0023
PXD,B,4937,300,3331,4,0.0168966488313151,100,0.004,0.0586333333333333
TSG,B,4937,20,4116,0,0.000304631928472423,90,0.0,0.01
INAP,S,4923,0,3721,0,0.0,655,0.0,0.0
AMRS,B,4912,5,3513,0,0.000228206298493838,100,0.01,0.2
GIB,B,4901,200,1123,3200,0.032520325203252,111,0.001,0.035
VSTM,B,4886,0,2935,0,0.0,100,0.0,0.0
PNNT,B,4872,0,4200,0,0.0,3300,0.0,0.0
LCTX,B,4870,200,2421,0,0.0869565217391304,100,0.0,0.0062
TSN,S,4861,804,973,2211,0.0215445629454955,55,0.001,0.0187562189054726
STNG,B,4845,200,2753,0,0.0177242112725984,100,0.01,0.03
EOI,B,4835,100,3268,0,0.0905797101449275,100,0.0,0.03
YANG,B,4834,0,3702,0,0.0,445,0.0,0.0
SHAK,B,4832,300,1697,0,0.0115429011158138,100,0.0133333333333333,0.0933333333333333
DERM,S,4817,0,3986,0,0.0,100,0.0,0.0
IGR,B,4798,70,3830,0,0.0129942454056061,223,0.0,0.01
CEI,B,4794,0,4135,0,0.0,100,0.0,0.0
SVXY,B,4774,400,3268,70,0.00454778011483145,100,0.0,0.01
SUP,B,4774,500,3375,51,0.201369311316955,100,0.0,0.024
BLDR,B,4770,0,3658,0,0.0,100,0.0,0.0
CCC,B,4749,317,2636,0,0.102588996763754,100,0.00684542586750789,0.0368454258675079
SQ,S,4741,476,0,4265,0.00627471658317954,90,0.001,0.021890756302521
CCLP,B,4721,300,3357,10,0.177619893428064,100,0.0,0.0266666666666667
MMSI,B,4706,0,2893,0,0.0,188,0.0,0.0
CRM,B,4697,272,906,1301,0.00507699486700887,15,0.000632352941176471,0.0283088235294118
BSJL,B,4687,0,3766,0,0.0,107,0.0,0.0
SNH,B,4684,0,3618,0,0.0,100,0.0,0.0
SPWR,B,4679,0,3508,0,0.0,100,0.0,0.0
BA,S,4678,1048,0,2993,0.00879962383287432,19,0.001,0.0913358778625954
WWE,B,4668,300,2515,0,0.00766205240843847,100,0.03,0.213333333333333
XLG,B,4663,0,3564,0,0.0,323,0.0,0.0
MGF,B,4662,200,2760,861,1.0,244,0.0,0.025
HDSN,B,4659,0,3312,0,0.0,224,0.0,0.0
EVN,B,4645,0,3979,0,0.0,352,0.0,0.0
XLNX,B,4639,237,1858,376,0.00703619036309117,99,0.000578059071729958,0.0243881856540084
YRD,B,4626,150,2812,0,0.0187617260787993,100,0.00333333333333333,0.05
PVBC,B,4625,0,3659,0,0.0,250,0.0,0.0
MDLQ,B,4624,0,3226,0,0.0,164,0.0,0.0
PTI,B,4613,0,3841,0,0.0,542,0.0,0.0
STXS,B,4598,766,2182,394,1.0,100,0.00261096605744125,0.109556135770235
CCI,B,4594,28,1935,68,0.000846944948578342,25,0.00289285714285714,0.0425
BAC-Y,B,4593,0,3921,0,0.0,3333,0.0,0.0
TRPX,B,4588,0,3480,0,0.0,546,0.0,0.0
ACOR,B,4587,100,3615,0,0.00816726559947729,100,0.001,0.01
RF,B,4577,522,0,4055,0.000801141857359915,67,0.001,0.01
SCHB,B,4566,17,1785,0,0.00943396226415094,25,0.001,0.0129411764705882
RSX,B,4558,0,3543,0,0.0,290,0.0,0.0
FXH,B,4551,0,0,0,0.0,470,0.0,0.0
CCL,S,4536,1113,0,3423,0.0108366518348311,31,0.001,0.01
GDL,B,4508,54,2819,0,0.18,100,0.0,0.042962962962963
RQI,B,4504,500,2736,13,0.0488806334930101,100,0.0,0.018
NWL,S,4500,525,0,3975,0.0027725261145555,100,0.001,0.01
BAM,B,4499,342,1966,760,0.015096005296844,100,0.001,0.01
BOXL,B,4497,0,2932,0,0.0,289,0.0,0.0
NAIL,B,4496,0,740,0,0.0,100,0.0,0.0
SCHW,B,4493,1356,994,1004,0.00378624999301945,51,0.000926253687315634,0.01
AINC,B,4488,0,1207,0,0.0,156,0.0,0.0
COPX,B,4478,0,3181,0,0.0,264,0.0,0.0
DHR,B,4474,539,1723,226,0.00826750517677736,37,0.000814471243042672,0.0242300556586271
HQL,B,4466,0,3168,0,0.0,100,0.0,0.0
UDOW,B,4461,1286,383,724,0.123274539877301,100,0.001,0.0391135303265941
NVDA,S,4456,1348,0,2195,0.00662258162774017,84,0.00914910979228487,0.120215133531157
ADES,B,4451,0,3399,0,0.0,141,0.0,0.0
EVY,B,4446,0,1840,0,0.0,100,0.0,0.0
FFTI,B,4428,390,2205,867,1.0,152,0.00769230769230769,0.05
OCUL,B,4428,500,3206,0,0.0468691413573303,157,0.0,0.02
BTG,B,4427,24,3900,0,8.93904687412705e-05,100,0.001,0.01
LPTX,B,4424,0,2955,0,0.0,117,0.0,0.0
FITB,B,4414,514,0,3900,0.00128786550073914,100,0.001,0.01
DPG,B,4405,200,3179,0,0.0786472670074715,100,0.0,0.02
PULS,B,4399,0,4199,0,0.0,100,0.0,0.0
EFT,B,4360,195,3073,189,0.32994923857868,180,0.0,0.0148717948717949
GM,B,4358,717,1484,1273,0.00120017877139858,67,7.53138075313808e-05,0.01
PDLI,B,4352,0,3454,0,0.0,253,0.0,0.0
BMA,B,4346,200,1210,0,0.0277354042435169,100,0.01,0.05
FLOT,B,4346,0,2650,0,0.0,87,0.0,0.0
NVST,B,4341,300,2877,0,0.00264867919197627,100,0.0,0.01
EBAY,S,4340,77,277,3986,0.000387429180964648,9,0.001,0.01
AWF,B,4338,710,2346,537,0.447103274559194,103,0.000295774647887324,0.01
HCA,B,4337,786,1057,0,0.0171916010498688,100,0.000329516539440204,0.0324427480916031
HAPP,B,4336,164,2637,0,0.298181818181818,117,0.02,0.19
UAVS,B,4333,1004,2729,0,0.978557504873294,263,0.0,0.0049
PHIO,B,4329,0,2742,0,0.0,244,0.0,0.0
BKEP,B,4328,0,3738,0,0.0,263,0.0,0.0
AKAM,B,4323,678,715,2530,0.0104261175783112,50,0.001,0.017787610619469
PING,B,4319,0,2375,0,0.0,100,0.0,0.0
BSTZ,B,4316,0,3674,0,0.0,100,0.0,0.0
PIR,B,4312,0,2362,0,0.0,100,0.0,0.0
ESGRO,B,4299,0,2021,0,0.0,397,0.0,0.0
NAK,B,4297,0,2922,0,0.0,100,0.0,0.0
GOOGL,B,4297,434,676,100,0.0284664830119376,24,0.0171359447004608,0.578548387096774
VGT,B,4292,270,206,160,0.0597741864069072,20,0.01,0.042962962962963
TJX,B,4290,91,2207,115,0.000544290926490819,69,0.001,0.0108791208791209
PPG,B,4284,195,1571,127,0.0123261694058154,50,0.0061025641025641,0.0707179487179487
HIMX,B,4274,0,2473,0,0.0,208,0.0,0.0
TLT,B,4272,162,1714,50,0.00107244285269799,29,0.0,0.01
NOAH,B,4264,0,1810,0,0.0,282,0.0,0.0
IBMK,B,4260,0,2066,0,0.0,216,0.0,0.0
MDT,B,4258,1011,1712,859,0.00945708299034648,25,0.001,0.0107814045499505
SMTA,B,4257,0,3629,0,0.0,3156,0.0,0.0
SPHS,B,4252,100,1518,1208,0.0299043062200957,267,0.0,0.0024
CLR,B,4247,0,3166,0,0.0,250,0.0,0.0
MIC,B,4227,2,2653,0,0.000139567341242149,85,0.0,0.01
UTX,B,4223,816,1197,1481,0.0166551006245663,18,0.000877450980392157,0.0239705882352941
ICLN,B,4218,0,3079,0,0.0,151,0.0,0.0
EVOP,B,4210,411,909,6,0.0770095559302979,105,0.000851581508515815,0.110729927007299
XLC,B,4201,600,2140,0,0.00205704882062534,73,0.00328333333333333,0.01
LADR,B,4187,0,2448,0,0.0,100,0.0,0.0
VNTR,B,4179,100,3099,344,0.0100704934541793,444,0.0,0.01
QTT,B,4166,0,3137,0,0.0,100,0.0,0.0
SPPI,B,4159,200,3459,56,0.00778482737145304,161,0.0,0.02
QTRX,B,4131,246,1165,233,0.079023450048185,100,0.00853658536585366,0.087479674796748
LN,B,4109,200,2065,0,0.0172443524745646,100,0.005,0.135
FAX,B,4106,0,3616,0,0.0,350,0.0,0.0
IDXG,B,4098,0,2488,0,0.0,429,0.0,0.0
LQD,S,4090,0,2314,0,0.0,95,0.0,0.0
TWOU,B,4088,115,2957,0,0.00816877397357579,115,0.0,0.02
SGMO,B,4085,708,1122,1833,0.0159938554679558,100,0.000990112994350282,0.01
CI,B,4082,786,0,2698,0.0211899819372928,50,0.001,0.0874427480916031
XLE,B,4068,67,2213,109,9.86489510818992e-05,100,0.002,0.01
INAP,B,4064,0,3517,0,0.0,547,0.0,0.0
RBBN,B,4058,700,2552,91,0.0116036203295428,270,0.00357142857142857,0.01
SPXX,B,4055,200,1600,0,0.25062656641604,122,0.0,0.05
FXI,S,4050,0,4050,0,0.0,4000,0.0,0.0
UNFI,B,4042,103,3313,0,0.00321022284556646,138,0.0,0.01
HCA,S,4030,110,1535,300,0.00240594925634296,85,0.00181818181818182,0.0263636363636364
AUPH,B,4014,695,2503,400,0.0179031427099433,100,0.00870503597122302,0.02
CNC,S,4007,870,0,3137,0.00409583307832457,71,0.001,0.0177931034482759
VIVE,B,4004,489,2649,0,0.107307439104674,205,0.0,0.0374233128834356
GSST,B,3984,0,2469,0,0.0,100,0.0,0.0
SES,B,3980,0,3363,0,0.0,196,0.0,0.0
VYM,B,3977,0,2809,0,0.0,45,0.0,0.0
ENBL,B,3972,0,2267,0,0.0,100,0.0,0.0
FE,S,3968,1003,478,1856,0.00570684024261183,31,0.000900299102691924,0.01
GS-D,B,3965,0,2778,0,0.0,100,0.0,0.0
JPS,B,3965,300,2887,0,0.0325768270170485,100,0.005,0.01
PYX,B,3962,100,3046,64,0.0088292424509977,106,0.0,0.05
PEG,S,3960,249,0,3682,0.00593394023163815,14,0.001,0.0110843373493976
AOBC,B,3955,0,3211,0,0.0,191,0.0,0.0
VXX,S,3950,200,50,3700,5.52604341370227e-05,1900,0.001,0.01
PM,B,3923,403,1840,368,0.00628852305531716,60,0.001,0.0100744416873449
ELS,B,3914,192,1308,0,0.00843807682165773,100,0.00390625,0.0571875
VNO-K,B,3907,50,2893,10,1.0,127,0.0,0.06
ADX,S,3900,100,0,3800,0.0206526228831062,3900,0.001,0.02
MOMO,B,3897,0,2749,0,0.0,100,0.0,0.0
BEST,B,3895,0,3097,0,0.0,266,0.0,0.0
KMI,B,3891,0,2815,0,0.0,134,0.0,0.0
TYG,B,3885,101,2409,0,0.0135697971248153,100,0.01,0.0399009900990099
GLD,S,3875,963,1948,884,0.00546023609992856,20,0.001,0.01
NXN,B,3864,300,2605,280,1.0,100,0.0,0.316666666666667
ACGLP,B,3857,0,3132,0,0.0,100,0.0,0.0
SDY,B,3857,588,1055,5,0.255097613882863,64,0.001,0.0209183673469388
VUG,B,3857,0,160,0,0.0,34,0.0,0.0
ARWR,S,3856,100,2394,0,0.002351668508807,99,0.0,0.03
MAG,B,3850,100,700,2900,0.0264620269912675,100,0.001,0.02
BND,B,3849,0,1896,0,0.0,100,0.0,0.0
ICE,B,3843,632,948,747,0.0107697288822998,27,0.001,0.0174367088607595
ZG,B,3842,0,2500,0,0.0,500,0.0,0.0
FDX,B,3842,1104,961,691,0.041870519968142,44,0.00365851449275362,0.059963768115942
IYF,B,3838,0,1207,0,0.0,37,0.0,0.0
DHY,B,3833,0,3389,0,0.0,1473,0.0,0.0
COP,B,3800,841,217,2381,0.0105205218979472,100,0.001,0.011640903686088
CREE,B,3798,200,2062,0,0.0102181576661728,100,0.0075,0.035
CRC,B,3796,0,2969,0,0.0,266,0.0,0.0
HQY,B,3789,92,1562,0,0.00962846677132391,100,0.01,0.288695652173913
CJJD,B,3786,0,3154,0,0.0,418,0.0,0.0
VNQ,B,3784,100,1470,0,0.000799488327470419,40,0.001,0.01
VYGR,B,3784,0,1920,0,0.0,100,0.0,0.0
TMQ,B,3776,200,2763,452,0.666666666666667,263,0.001,0.02
EAF,B,3772,0,2506,0,0.0,100,0.0,0.0
TEN,B,3750,100,2062,0,0.00373733976155772,100,0.0,0.01
LVS,S,3743,548,4,3191,0.00814882005680382,29,0.001,0.0122810218978102
HYT,B,3743,0,2806,0,0.0,107,0.0,0.0
NEO,B,3735,94,2512,0,0.00663420142564754,100,0.0,0.03
GPL,B,3735,0,3010,0,0.0,135,0.0,0.0
DOCU,B,3718,100,2155,0,0.00696039535045591,100,0.01,0.05
QLD,B,3704,985,1833,0,0.093684610994864,100,0.001,0.0112690355329949
AGN,B,3703,481,1935,195,0.0042164502923464,128,1.03950103950104e-05,0.01
TXMD,B,3702,0,3086,0,0.0,228,0.0,0.0
ERX,S,3701,0,3701,0,0.0,200,0.0,0.0
CAG,B,3700,18,0,3682,6.027344050844e-05,3700,0.001,0.01
ATVI,S,3699,1515,0,2184,0.0180412984971539,13,0.001,0.010026402640264
TUP,B,3688,0,2916,0,0.0,124,0.0,0.0
MIY,B,3687,0,3071,0,0.0,135,0.0,0.0
PRTY,S,3680,0,2919,0,0.0,417,0.0,0.0
BSQR,B,3676,0,2876,0,0.0,100,0.0,0.0
JE,S,3670,500,0,3170,0.0792644261255549,3670,0.001,0.01
W,B,3670,100,1511,0,0.00165516328185776,100,0.06,0.13
SDOW,S,3658,90,3568,0,0.00525608830228348,100,0.001,0.03
XLP,B,3648,0,2542,0,0.0,100,0.0,0.0
RIO,B,3646,150,2188,0,0.00283489567583913,100,0.000333333333333333,0.01
WHR,B,3633,518,1481,55,0.00911217830316463,100,0.00652509652509653,0.0545559845559846
RTN,B,3633,486,552,1228,0.0118150435163125,20,0.000794238683127572,0.0643415637860082
MAIN,B,3622,0,1381,0,0.0,100,0.0,0.0
ENG,B,3612,0,3191,0,0.0,101,0.0,0.0
QGEN,B,3611,0,2033,0,0.0,100,0.0,0.0
MXIM,B,3611,211,0,3360,0.00153784483072774,28,0.001,0.014739336492891
MBII,B,3610,21,2722,353,0.0238365493757094,414,0.0,0.01
BEP,B,3603,432,1430,320,0.0826952526799387,100,0.000768518518518519,0.0284027777777778
MCI,B,3595,200,1250,447,0.952380952380952,150,0.02,0.2
NVCR,B,3595,568,1219,81,0.0154503168947039,100,0.0246478873239437,0.0747711267605634
SM,B,3583,200,2318,513,0.00205564634660253,162,0.0005,0.01
VG,B,3565,0,2831,0,0.0,166,0.0,0.0
JRI,B,3552,100,2266,281,0.0511770726714432,100,0.0,0.02
EOG,B,3544,252,1244,735,0.00465270854104354,83,0.0035,0.0387301587301587
BNED,B,3544,100,2953,84,0.00591401029037791,184,0.0,0.02
ANIX,B,3535,1,2483,0,0.000563063063063063,170,0.01,0.04
LVGO,B,3534,0,2214,0,0.0,100,0.0,0.0
ARQL,B,3512,349,1563,1400,0.00807515213216409,75,0.001,0.01
SOGO,B,3511,0,2641,0,0.0,200,0.0,0.0
LABU,B,3507,0,3012,0,0.0,100,0.0,0.0
MIDU,B,3485,0,2013,0,0.0,116,0.0,0.0
VZ,S,3484,1080,0,2404,0.00319548371634756,25,0.001,0.01
BSJO,B,3483,0,2874,0,0.0,337,0.0,0.0
AFL,B,3474,1653,300,1029,0.0385899381347029,47,0.001,0.01
IBDM,B,3473,800,1206,704,0.444444444444444,176,0.0,0.01
BTT,B,3447,0,2543,0,0.0,110,0.0,0.0
CROX,B,3445,200,1526,971,0.00673922566297132,100,0.0005,0.02
NBLX,B,3445,200,1801,0,0.00345942954006884,100,0.025,0.07
USMV,B,3443,0,1083,0,0.0,64,0.0,0.0
GBT,B,3439,0,1959,0,0.0,100,0.0,0.0
SSO,S,3437,612,1766,16,0.0240292119831953,100,0.00124183006535948,0.0134640522875817
SSI,B,3414,0,2737,0,0.0,100,0.0,0.0
LTC,B,3408,187,939,0,0.0423652016311735,89,0.01,0.0586096256684492
VGK,B,3400,0,2436,0,0.0,110,0.0,0.0
HYS,B,3399,0,2308,0,0.0,123,0.0,0.0
CYCN,B,3391,200,1700,1155,0.0337097589752233,1355,0.0,0.01
CTXS,S,3382,38,187,2821,0.00045893165541479,90,0.001,0.0294736842105263
GLV,B,3380,200,2175,234,0.666666666666667,100,0.002,0.07
VTNR,B,3377,0,2615,0,0.0,315,0.0,0.0
FTEC,B,3369,0,978,0,0.0,50,0.0,0.0
IBM,B,3369,628,658,1763,0.0192031312112039,14,0.001,0.020812101910828
REED,B,3357,730,1732,0,0.0259030586899439,430,0.0,0.0016
ICHR,B,3355,500,2009,0,0.019352091961141,100,0.0419,0.0819
AUG,B,3347,0,2765,0,0.0,190,0.0,0.0
AM,B,3344,0,1638,0,0.0,152,0.0,0.0
JNJ,B,3339,628,1056,594,0.00352769351758229,50,0.001,0.0146178343949045
PAGP,B,3332,100,2332,0,0.00113912082654607,100,0.0,0.01
GIS,B,3328,24,2562,95,0.000302385062177928,100,0.001,0.01125
MYGN,S,3320,400,259,856,0.0447177193963108,105,0.00325,0.03
XLE,S,3310,210,910,2190,0.000309198204883565,210,0.001,0.01
ANAB,B,3306,1247,400,961,0.0579487894418886,100,0.001,0.0225260625501203
AZRX,B,3305,0,1817,0,0.0,272,0.0,0.0
DUK,S,3305,785,1000,1520,0.00941721250509849,13,0.001,0.0122547770700637
IDV,B,3301,0,2659,0,0.0,112,0.0,0.0
DFEN,B,3298,50,405,0,0.2,100,0.01,0.14
DVD,B,3297,0,2798,0,0.0,255,0.0,0.0
GBIL,B,3294,68,2613,0,0.0167158308751229,100,0.001,0.01
BMRN,B,3291,440,1116,7,0.0087452547055433,100,0.0212272727272727,0.195
ETV,B,3282,100,2157,0,0.0112384805574286,100,0.0,0.01
RAVE,B,3281,398,1477,0,0.570200573065903,100,0.0124623115577889,0.122562814070352
MEET,B,3277,0,2486,0,0.0,100,0.0,0.0
DG,B,3269,1281,591,406,0.035963951823465,16,0.00318813427010148,0.0474863387978142
SPTN,B,3268,0,2032,0,0.0,167,0.0,0.0
VLO,B,3264,924,689,1032,0.0268917345750873,35,0.001,0.0294155844155844
WTT,B,3260,0,2763,0,0.0,336,0.0,0.0
AMTD,B,3259,100,2356,0,0.00115502783617085,100,0.0,0.01
FTS,B,3238,0,2507,0,0.0,100,0.0,0.0
SRET,B,3235,0,2001,0,0.0,100,0.0,0.0
SID,B,3233,0,3233,0,0.0,500,0.0,0.0
QUAL,B,3228,0,1453,0,0.0,17,0.0,0.0
QRVO,S,3227,45,588,2255,0.00242783922309145,100,0.001,0.03
ENDP,S,3227,350,0,2877,0.00233894680566693,100,0.001,0.01
DOG,B,3224,188,2569,0,0.0271010523280957,100,0.001,0.01
COUP,B,3219,102,1948,0,0.00385925085130533,25,0.0198039215686274,0.128823529411765
ECH,B,3215,0,1921,0,0.0,100,0.0,0.0
ARKK,B,3215,0,1236,0,0.0,85,0.0,0.0
SCHE,B,3214,600,406,0,0.078003120124805,100,0.005,0.01
PRTO,B,3214,0,732,0,0.0,100,0.0,0.0
GLPI,B,3207,30,2094,71,0.00146634732880395,50,0.0,0.02
BMY,B,3198,605,1274,285,0.001308142049091,53,0.001,0.01
FEX,S,3196,0,0,0,0.0,55,0.0,0.0
MAC,B,3194,106,1546,198,0.00137177761673051,100,5.66037735849057e-05,0.0416037735849057
MOAT,B,3192,0,556,0,0.0,56,0.0,0.0
EPRT,B,3185,283,1144,941,0.00846747651247681,100,0.000353356890459364,0.0164664310954064
NWHM,B,3181,367,2222,0,0.216136631330978,100,0.0,0.02
UDOW,S,3167,1227,770,900,0.117618865030675,100,0.001,0.0469519152404238
TMUS,S,3151,526,0,2400,0.00707074780551411,13,0.001,0.0211406844106464
CERS,B,3151,0,2464,0,0.0,212,0.0,0.0
CFG,B,3141,1041,256,1588,0.00673280902364568,32,0.000903938520653218,0.01
KLAC,B,3133,427,4,2092,0.0143110902570634,18,0.00205386416861827,0.0637704918032787
IEFA,B,3126,0,0,0,0.0,100,0.0,0.0
BGT,B,3122,0,2200,0,0.0,101,0.0,0.0
XOM,B,3121,296,1735,437,0.000770207539707321,58,0.000662162162162162,0.01
NBRV,B,3121,141,2326,0,0.0100858369098712,166,0.005,0.01
RESN,B,3110,392,2252,0,0.141823444283647,182,0.0,0.02
XLRE,B,3108,0,2438,0,0.0,91,0.0,0.0
AWP,B,3095,885,1676,0,0.137358373428527,100,0.0,0.01
FCOM,B,3093,100,100,0,1.0,100,0.01,0.04
DRIOW,B,3089,0,2070,0,0.0,398,0.0,0.0
NOK,S,3084,2400,684,0,0.00208134593703929,400,0.001125,0.01
NTNX,S,3084,0,2115,0,0.0,100,0.0,0.0
CPG,B,3083,0,2218,0,0.0,100,0.0,0.0
DYNT,B,3079,0,2166,0,0.0,294,0.0,0.0
FFHL,B,3068,0,2034,0,0.0,105,0.0,0.0
AOM,B,3067,100,0,0,0.233644859813084,100,0.01,0.04
DNP,B,3067,0,2229,0,0.0,106,0.0,0.0
STAF,B,3064,0,2549,0,0.0,150,0.0,0.0
HFC,B,3059,325,94,1914,0.00911666526410278,94,0.001,0.0172615384615385
QRVO,B,3056,154,0,2800,0.00830860534124629,10,0.001,0.0442857142857143
ADMP,B,3054,200,1809,0,0.00456443845995846,100,0.0,0.0071
PPDF,B,3054,100,2366,0,0.0033500837520938,344,0.0,0.01
LUV,B,3040,100,0,2900,0.00202745169596334,3000,0.001,0.01
MYO,B,3040,0,2030,0,0.0,298,0.0,0.0
JPST,B,3037,733,1204,459,0.0387216059165346,100,0.00128922237380628,0.01
OBSV,B,3037,170,1976,40,0.134281200631912,100,0.00411764705882353,0.0405882352941176
CEM,B,3036,0,2452,0,0.0,170,0.0,0.0
EVH,B,3035,100,1691,0,0.00335965059633798,100,0.0,0.01
BANC,B,3031,0,2254,0,0.0,216,0.0,0.0
TOWN,B,3028,100,2133,7,0.0223713646532438,107,0.0,0.03
FOF,B,3026,100,1252,121,0.0395726157499011,100,0.0,0.03
STIM,B,3025,105,1571,0,0.0997150997150997,157,0.0295238095238095,0.07
ILF,B,3024,210,2071,0,0.0155199172271081,54,0.0,0.01
KTF,B,3022,0,2343,0,0.0,100,0.0,0.0
HIPS,B,3019,0,1849,0,0.0,202,0.0,0.0
MA,B,3012,1429,171,1046,0.0538270302847672,19,0.0113568929321204,0.0787333799860042
UVXY,S,3010,0,3010,0,0.0,3000,0.0,0.0
MCD,S,2996,484,0,2512,0.0161975837488705,10,0.001,0.0188223140495868
MOD,B,2984,0,2315,0,0.0,179,0.0,0.0
JPM-J,B,2984,0,2076,0,0.0,100,0.0,0.0
VEEV,B,2981,20,1210,0,0.000687119936784966,80,0.0,0.07
TEDU,B,2980,0,2163,0,0.0,252,0.0,0.0
FIS,B,2978,731,285,1435,0.0122480438315768,17,0.001,0.033625170998632
FSLR,B,2974,100,2033,285,0.00339167005833673,100,0.0,0.01
KMX,B,2968,206,483,1543,0.00641205216795842,25,0.001,0.0334466019417476
TARO,B,2967,100,1419,0,0.0340715502555366,100,0.01,0.16
BDSI,B,2962,300,1914,216,0.00645953103804664,160,0.0,0.02
MBB,B,2956,0,543,0,0.0,24,0.0,0.0
SACC,B,2954,195,2150,9,0.464285714285714,3,0.0,0.01
CENX,B,2949,200,2267,0,0.00868394772263471,107,0.0,0.01
MLHR,B,2946,0,1409,0,0.0,100,0.0,0.0
PKI,B,2936,4,1496,162,0.000388085766954497,100,0.001,0.06
RYLD,B,2932,72,424,0,1.0,100,0.0,0.11
COST,S,2930,702,0,2178,0.0343393826737759,10,0.001,0.0603846153846154
EPR,B,2926,0,1268,0,0.0,30,0.0,0.0
TERP,B,2919,104,1851,17,0.00260221188009808,100,0.0,0.01
FIT,S,2918,118,0,2800,0.000219660345536893,3,0.001,0.01
TGP,B,2916,0,1916,0,0.0,100,0.0,0.0
GTE,B,2911,72,2408,76,0.00127201738423758,217,0.0,0.0001
KOP,S,2907,300,633,600,0.0524017467248908,188,0.00333333333333333,0.07
ZS,S,2907,0,2507,0,0.0,300,0.0,0.0
STZ,S,2905,593,0,2178,0.0305229565575458,25,0.001,0.0465430016863406
GLOG,B,2898,100,1795,0,0.00520372586772129,100,0.0,0.01
VGSH,B,2886,0,2306,0,0.0,204,0.0,0.0
SDI,B,2884,0,2310,0,0.0,316,0.0,0.0
IXUS,B,2880,0,2027,0,0.0,67,0.0,0.0
SU,B,2880,5,2345,15,4.78885919796186e-05,245,0.0,0.01
FRO,B,2877,585,1856,0,0.012800315084679,585,0.0,0.01
ZS,B,2870,900,0,1970,0.0299222022740874,100,0.001,0.0244444444444444
LOW,S,2863,1283,388,1191,0.0182464623480054,15,0.001,0.0152299298519096
SLCA,B,2862,100,1500,800,0.00241773651507459,162,0.001,0.01
CSQ,B,2861,203,1973,31,0.0463153091489847,100,0.0,0.0231034482758621
KRE,S,2857,0,2414,0,0.0,423,0.0,0.0
LILA,B,2854,100,1230,0,0.0579710144927536,101,0.0,0.01
VEU,B,2848,0,1301,0,0.0,45,0.0,0.0
PFL,B,2848,0,2185,0,0.0,119,0.0,0.0
PG,B,2846,773,425,79,0.0068608046578917,14,0.001,0.0103363518758085
GPRO,B,2845,0,2163,0,0.0,300,0.0,0.0
JRJC,B,2845,0,1937,0,0.0,131,0.0,0.0
BLIN,B,2839,0,1659,0,0.0,324,0.0,0.0
TGNA,B,2834,100,2133,111,0.00151492198151795,490,0.0,0.01
COST,B,2825,316,903,100,0.0154576138531527,20,0.00418987341772152,0.087373417721519
T,S,2815,1120,0,1695,0.00106273454883597,40,0.001,0.01
CHNG,B,2812,0,1782,0,0.0,100,0.0,0.0
JNPR,S,2810,1,2800,9,2.29524677345685e-06,2800,0.001,0.01
APTS,B,2810,0,2061,0,0.0,100,0.0,0.0
LPSN,B,2809,0,1347,0,0.0,100,0.0,0.0
EYPT,B,2808,0,2008,0,0.0,300,0.0,0.0
WY,B,2805,259,0,2173,0.00234295845997974,100,0.000598455598455598,0.01
BRK.B,S,2802,619,0,2183,0.0117557686829361,41,0.00164620355411955,0.0244749596122779
ETNB,B,2796,0,946,0,0.0,100,0.0,0.0
