symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARCC,B,6389,893,3723,126,0.00810872653089674,548,0.0006,0.02
RDC,B,6383,0,5078,0,0.0,275,0.0,0.0
IEA,B,6375,100,4653,400,0.1953125,1654,0.001,0.09
DVY,B,6367,300,2376,0,0.0101964516348311,282,0.001,0.01
MJ,B,6359,261,1598,50,0.0810462833168518,228,0.03,0.18
WRTC,B,6357,1104,3511,500,0.352014616834185,1802,0.003,0.119230769230769
GFY,B,6355,325,3684,200,0.764705882352941,685,0.00138461538461538,0.0576923076923077
SGMS,B,6355,791,3709,0,0.0131524530901116,316,0.00252027027027027,0.0433783783783784
MRNA,B,6352,200,2691,0,0.00595486214494134,176,0.005,0.055
ARCT,B,6329,400,3619,1500,0.25,258,0.00325,0.11
CPTA,B,6325,1688,2567,0,0.424120603015075,418,0.0,0.0165165876777251
PAI,B,6313,0,4622,0,0.0,258,0.0,0.0
NODK,B,6300,100,3426,0,0.432900432900433,314,0.02,0.19
UWN,B,6291,0,5666,0,0.0,5000,0.0,0.0
SSW,B,6287,0,5290,0,0.0,491,0.0,0.0
TRXC,B,6284,200,5118,0,0.00190487075451931,2234,0.001,0.01
DBI,B,6280,200,5106,408,0.00345560412599133,866,0.0,0.01
AKTS,B,6270,500,3960,191,0.0376078510034679,311,0.001,0.05
TWI,B,6269,3115,2524,0,0.206715700664419,605,0.001,0.03
VGIT,S,6266,0,6266,0,0.0,205,0.0,0.0
POLA,B,6265,650,3545,0,1.32223415682062,551,0.0166666666666667,0.17
RDN,B,6254,100,4765,0,0.00157798396768289,300,0.0,0.01
VRML,B,6248,0,5241,0,0.0,685,0.0,0.0
JETS,B,6246,100,3473,0,0.490196078431373,624,0.01,0.06
ALLY-A,B,6246,0,4801,0,0.0,539,0.0,0.0
CSIQ,B,6242,112,4316,0,0.00682136549119922,252,0.0,0.02
TUR,B,6231,1800,2583,1000,0.0342036255843119,1100,0.0,0.01
LXRX,B,6230,269,4337,0,0.0212694465623206,466,0.001,0.02
PAYX,S,6221,531,2924,29,0.0126500602280818,292,0.00182366589327146,0.02
MYT,B,6209,400,3642,1200,0.154083204930663,269,0.001,0.02
EEMV,B,6209,440,1823,30,0.0219517062462582,349,0.001,0.01
TEAF,B,6202,337,4034,135,0.294471345576922,460,0.00147257383966245,0.13
SA,S,6202,200,2294,376,0.0095047999239616,200,0.001,0.025
JBLU,S,6200,200,6000,0,0.000562143565845281,6000,0.005,0.01
DXYN,B,6200,300,0,5900,0.184275184275184,6200,0.001,0.02
EC,B,6199,300,4588,254,0.0156437398967513,582,0.0,0.01
LPX,B,6188,300,4802,0,0.00271746737435513,524,0.0,0.02
QTNT,B,6176,100,4338,715,0.0143266475644699,616,0.0,0.02
SBS,B,6174,0,5137,0,0.0,566,0.0,0.0
ROAN,B,6161,125,3404,0,0.0323918113500907,111,0.0,0.03
RWR,B,6160,0,5097,0,0.0,363,0.0,0.0
PEP,B,6159,1398,1540,244,0.0189980329223576,187,0.002,0.0251212938005391
AKRX,B,6141,100,4724,0,0.00191986484151516,742,0.0,0.01
MCHI,B,6140,17,2763,0,4.7316460840062e-05,332,0.001,0.01
EXPR,B,6135,0,5016,0,0.0,569,0.0,0.0
AKTX,B,6128,1211,3673,0,0.328880873623374,428,0.001,0.05
DYNT,B,6126,0,3597,0,0.0,200,0.0,0.0
GLOP-B,B,6125,400,2832,238,1.0,200,0.0,0.1
BSCJ,S,6119,803,3759,0,0.0454983285171964,275,0.005,0.01
DBL,B,6115,1100,3141,202,0.266436236156452,566,0.00138095238095238,0.0380952380952381
ZSAN,B,6113,535,2624,1900,0.113914796754192,493,0.001,0.0249906191369606
KEYS,B,6103,1588,1248,480,0.0293241837170913,291,0.00373913043478261,0.0726337253209623
UXIN,S,6100,600,5500,0,0.0126068959720967,4300,0.001,0.01
ERY,S,6100,200,2100,3800,0.0269215237582447,4000,0.001,0.04
CRCM,B,6099,1299,1763,20,0.0210854269698697,300,0.00838876529477197,0.0716740823136819
MERC,B,6099,0,4918,0,0.0,160,0.0,0.0
SCHP,B,6086,0,5780,0,0.0,207,0.0,0.0
SPFF,B,6083,100,4130,95,0.320512820512821,580,0.0,0.02
FDT,B,6079,144,1033,0,0.0677966101694915,52,0.01,0.04
AKG,B,6079,1800,3249,0,0.0295081967213115,350,0.001,0.0037
KMPH,B,6066,500,3808,0,0.103626943005181,449,0.01,0.03
DXD,B,6059,0,3378,0,0.0,516,0.0,0.0
VXF,B,6056,100,1302,24,0.00884799150592815,78,0.0,0.01
MOAT,B,6048,0,2978,0,0.0,409,0.0,0.0
QHC,B,6044,343,4527,139,0.0207281859158464,298,0.001,0.02
MOS,B,6043,347,4629,0,0.00248642736443035,617,0.000809716599190283,0.02
ENR,B,6033,1074,2230,1280,0.0409314925385481,306,0.00357762639939697,0.109384125743321
MDSO,B,6024,100,2410,0,0.00703432751828925,553,0.0,0.02
NDP,B,6021,501,3766,830,0.114882433051493,500,0.00075,0.0675
BSJP,B,6014,600,1316,0,1.16666666666667,375,0.02,0.1125
RNP,B,6004,100,4159,0,0.0285225328009127,491,0.02,0.07
BGX,B,5998,714,3586,624,0.28920265435335,205,0.00538910505836576,0.101673151750973
AVK,B,5996,500,3650,300,0.625,310,0.0046,0.04
OZM,B,5994,700,0,5294,0.170233463035019,300,0.001,0.1
ATHM,B,5984,653,2259,33,0.0120879030167423,500,0.0166657223796034,0.315835694050992
VLY,B,5968,500,4429,0,0.00402440860240542,350,0.005,0.02
RING,B,5958,1000,552,3700,0.575373993095512,149,0.001,0.02
BIIB,S,5955,1873,400,2208,0.0292396712619724,123,0.00386425339366516,0.178557588207534
SCHA,B,5955,31,1353,0,0.00389594068116124,66,0.001,0.01
DUK,S,5946,3209,0,2737,0.0289235508022219,128,0.003,0.031420240671196
FLR,B,5945,623,2897,67,0.0158263373201349,300,0.001,0.0376905311778291
C-K,B,5944,0,4258,0,0.0,274,0.0,0.0
ALTR,B,5938,101,3820,0,0.0169434658614326,157,0.0,0.13
OILU,B,5934,1202,1583,67,0.0694663989919913,308,0.000800399201596806,0.0320359281437126
PFE,B,5933,2429,1338,462,0.00197692097710934,287,0.00366666666666667,0.04
TRTY,B,5932,0,4293,0,0.0,683,0.0,0.0
NDRAW,B,5923,100,5500,323,1.0,423,0.001,0.12
RP,B,5907,426,3216,376,0.0383744184639771,305,0.0182,0.17990099009901
COF-D,B,5903,0,4085,0,0.0,277,0.0,0.0
APRN,S,5900,1000,0,4900,0.022447192978518,5900,0.001,0.01
URG,S,5900,1700,0,4200,0.0384526321032297,5900,0.002,0.0086
IVZ,B,5892,390,3681,415,0.00101850204164896,541,0.00046639818776743,0.02
VTA,B,5879,0,5054,0,0.0,4066,0.0,0.0
STT-C,B,5879,0,4427,0,0.0,233,0.0,0.0
VCSH,B,5875,493,4688,681,0.00861520590328829,81,0.002,0.02
ACOR,B,5874,239,4217,684,0.00809291615874306,784,0.0,0.01
HA,B,5869,661,1090,2050,0.0197161418773927,279,0.0127821782178218,0.089964639321075
SPWR,S,5865,1382,0,4483,0.0158798170710506,5614,0.003,0.03
NEWT,B,5862,373,3152,200,0.0902492136462618,200,0.0,0.0514477211796247
GIL,B,5857,100,3427,22,0.00753125470703419,426,0.0,0.01
FET,B,5843,0,4309,0,0.0,458,0.0,0.0
OXSQZ,B,5843,0,3381,0,0.0,100,0.0,0.0
PVAC,B,5843,650,2520,75,0.0594181349924415,400,0.0316666666666667,0.2325
RMBL,B,5837,600,1805,2900,0.107296137339056,3704,0.001,0.06
GPMT,B,5830,300,4063,362,0.0149588631264024,1005,0.0,0.01
IPIC,B,5829,100,2757,0,0.0713266761768902,200,0.04,0.47
BWA,S,5813,2031,499,2248,0.0131550822921322,100,0.001,0.01
OSS,B,5808,1500,1901,1600,0.489299188674836,116,0.002,0.04
AFIN,B,5804,0,4375,0,0.0,531,0.0,0.0
RVP,S,5800,2700,0,2000,0.276866283839212,1800,0.001,0.0248
MMLP,B,5784,1000,638,3500,0.176429075511644,469,0.001,0.05
TMO,B,5783,307,899,761,0.0147016291839826,143,0.00196825396825397,0.0522715451529011
AGFS,B,5781,601,3005,1100,0.371216800494132,239,0.001,0.03
SOJA,B,5780,226,3680,0,0.0552567237163814,462,0.00557522123893805,0.03
GEO,B,5779,999,2360,0,0.0264286424415915,548,0.012,0.104160401002506
GCC,B,5776,100,4425,734,1.0,839,0.0,0.02
APVO,S,5769,3569,0,2200,0.310126243266666,1700,0.00290909090909091,0.0305861101723555
BHFAL,B,5763,450,2951,200,1.22935779816514,366,0.0096,0.1
MMM,B,5759,1035,1491,550,0.0292401571097517,228,0.004,0.130335695838467
BRG,B,5752,200,3971,800,0.0239177230327673,300,0.001,0.01
MYSZ,B,5736,0,3955,0,0.0,669,0.0,0.0
IMGN,B,5733,400,3970,0,0.00468592582179424,697,0.001,0.01
DIN,B,5727,868,398,3281,0.072722059285776,3526,0.0042448132780083,0.333360995850622
IDV,B,5726,567,1854,0,0.0430327868852459,340,0.00452733686067019,0.01
LCI,B,5724,1000,2916,286,0.0291928185666326,400,0.001,0.01
JT,B,5724,716,2465,1985,0.010138497235046,758,0.001,0.03
WPG-I,B,5722,0,3653,0,0.0,400,0.0,0.0
BCE,B,5721,1000,1653,2400,0.0520941862888102,3862,0.001,0.01
HP,B,5719,345,3583,101,0.0104053604302317,351,0.002,0.0926717557251908
SPSM,B,5712,74,2656,0,0.00754332313965341,236,0.001,0.01
JRO,B,5712,200,4564,0,0.0298507462686567,392,0.001,0.01
AEHR,S,5700,0,5700,0,0.0,0,0.0,0.0
FNF,B,5699,200,2868,0,0.00670780788838208,191,0.0,0.02
HEES,B,5697,820,446,3000,0.264463109426498,700,0.003,0.146363636363636
FTCS,B,5683,0,707,0,0.0,987,0.0,0.0
GPIC,B,5682,0,4230,0,0.0,633,0.0,0.0
LEE,B,5681,100,4251,456,0.00842601954836535,874,0.0,0.01
CLRB,B,5680,376,3075,0,0.076409598704409,370,0.01,0.11
VSI,B,5677,502,1125,3599,0.056282077430073,279,0.00166887417218543,0.0266225165562914
ALDR,B,5665,499,2226,1398,0.0256716297766926,300,0.0,0.03
TRX,B,5662,0,3740,0,0.0,1439,0.0,0.0
SO,S,5653,1350,200,3497,0.00510328316473691,108,0.002,0.02
EAD,B,5647,2834,835,1878,0.322274954239377,700,0.00424806201550388,0.03
HTGC,B,5647,645,3433,36,0.0337231843416321,316,0.0,0.0218256130790191
DSW,B,5644,1535,1475,1559,0.0151560031595577,100,0.00093485342019544,0.0123322475570033
PSX,B,5642,1087,2029,341,0.0284355279350559,250,0.001,0.0354812563323202
FDIS,B,5639,65,645,0,0.0964391691394659,294,0.001,0.01
OSB,B,5639,700,2357,741,0.078830452419769,309,0.000833333333333333,0.04
CAG,B,5637,966,1846,1430,0.00252724770690205,400,0.000745341614906832,0.01
KTOVW,B,5624,0,3888,0,0.0,588,0.0,0.0
TYG,B,5618,1350,2985,94,0.217088353036581,1034,0.008,0.09
NXE,B,5610,0,5450,0,0.0,5100,0.0,0.0
CBH,B,5610,400,3010,1200,0.704225352112676,1900,0.001,0.04
MAT,B,5606,200,3794,90,0.000699628497267951,757,0.0,0.01
DMPI,B,5601,0,4348,0,0.0,217,0.0,0.0
SPTM,B,5596,0,1291,0,0.0,230,0.0,0.0
CPLP,S,5596,1200,1480,2014,0.239282153539382,100,0.001,0.0216666666666667
TLK,S,5593,300,3785,78,0.0243131534159981,256,0.0,0.02
GRBK,B,5593,100,3986,0,0.0196001568012544,211,0.01,0.02
RKDA,B,5593,1804,1589,1000,0.0415704946794018,871,0.001,0.0655555555555555
SNDX,B,5589,500,932,3800,0.0398438122559567,500,0.001,0.03
MINT,S,5576,0,5312,0,0.0,1315,0.0,0.0
CIK,B,5571,0,4805,0,0.0,533,0.0,0.0
TDF,B,5563,900,2718,100,0.376569037656904,600,0.001,0.04
BGFV,S,5561,305,2581,2675,0.066390944710492,200,0.000655737704918033,0.01
PAYX,B,5558,2076,551,2082,0.0454330813413337,292,0.004,0.06
TTPH,B,5551,0,4102,0,0.0,217,0.0,0.0
BKEP,B,5550,0,4791,0,0.0,421,0.0,0.0
TEDU,B,5533,1000,333,4200,0.657972918034837,5200,0.002,0.07
TERP,B,5523,100,3141,0,0.00353219596623221,466,0.01,0.02
LRN,B,5517,100,3546,12,0.00663437935381145,230,0.0,0.02
NID,B,5516,100,4447,0,0.1,1946,0.0,0.02
DSPG,B,5507,50,3142,0,0.00708215297450425,100,0.0,0.05
ON,B,5505,300,2777,500,0.000653677370996771,450,0.001,0.01
IPAY,B,5505,0,1133,0,0.0,401,0.0,0.0
WRLSW,B,5501,0,4088,0,0.0,725,0.0,0.0
MX,B,5500,1200,0,4300,0.142461174465216,5500,0.002,0.04
JTD,B,5499,518,3751,0,0.838187702265372,411,0.000806949806949807,0.06
QLD,S,5495,100,2967,0,0.00122414004162076,145,0.0,0.01
NIE,B,5489,600,2831,83,0.165775401069519,300,0.0,0.0466666666666667
MIDD,B,5487,681,2850,0,0.0257132061483472,253,0.0,0.19
BLDR,B,5486,100,3333,662,0.00425531914893617,862,0.0,0.01
BNFT,B,5460,1166,1499,1700,0.04782225055987,242,0.002,0.0969284064665127
VKTX,S,5458,124,4168,3,0.00075457920038946,126,0.0,0.01
EFT,B,5454,200,4066,0,0.110987791342952,574,0.0,0.01
LH,B,5447,235,1454,0,0.0057566998187252,175,0.00574468085106383,0.101914893617021
GALT,B,5444,2600,2019,400,0.2174140975754,1186,0.001875,0.0675
IEFA,B,5442,767,942,0,0.00259284550426957,228,0.001,0.01
QTEC,B,5434,232,1444,20,0.0428756245099295,219,0.011,0.07
TMUS,B,5432,1715,1769,414,0.0183626624922935,337,0.00440020898641588,0.04
AES,B,5424,1352,500,3297,0.00726772313845228,100,0.001,0.01
XEC,S,5424,100,4106,2,0.00200172148047321,200,0.0,0.03
MTNB,B,5423,472,3585,0,0.0238071219610612,716,0.0,0.01
BEMO,B,5412,0,4443,0,0.0,1157,0.0,0.0
SIG,S,5411,2300,0,2500,0.021056388731882,500,0.002,0.0644444444444444
APDN,S,5405,2305,0,3100,0.639739368183614,1700,0.002,0.00544134897360704
AMID,B,5400,1000,0,4400,0.0484730974309258,5400,0.001,0.01
MTBC,B,5398,100,3724,0,0.0298775022408127,112,0.0,0.03
CPB,B,5397,300,3366,0,0.00816870234153784,400,0.0,0.02
SWK,B,5393,118,3210,0,0.00670474324863958,241,0.011,0.0822222222222222
IBIO,B,5390,500,3859,0,1.0,867,0.001,0.02
DALI,B,5388,200,3259,109,1.0,450,0.001,0.01
SALM,B,5376,800,1671,2900,1.38609112709832,3000,0.002,0.03
HPR,B,5376,100,3932,314,0.000872158942245635,483,0.0,0.01
ACIU,B,5364,0,4515,0,0.0,825,0.0,0.0
AIF,B,5361,100,3504,0,0.0335570469798658,200,0.0,0.03
RIO,B,5356,1120,2725,834,0.0372399255114899,427,0.002,0.02
BFK,B,5345,0,4543,0,0.0,1758,0.0,0.0
CHSCM,B,5337,915,2672,0,0.519602525589675,441,0.0604907975460123,0.280625766871166
GLDD,B,5328,5,3684,2,0.000242130750605327,331,0.0,0.01
ERF,B,5324,900,766,2733,0.0227449216514497,725,0.00175,0.02
SCHN,B,5321,100,3921,132,0.00566893424036281,178,0.0,0.03
EPR-G,B,5317,0,3582,0,0.0,316,0.0,0.0
BLPH,B,5313,0,3293,0,0.0,514,0.0,0.0
BGT,B,5308,700,3697,436,0.394182854113027,433,0.00166666666666667,0.0266666666666667
SPTL,B,5303,252,4024,0,0.00158219900547491,281,0.0013968253968254,0.0100396825396825
SBGI,B,5291,217,2768,195,0.00961955299673226,300,0.006,0.0470588235294118
KGJI,S,5285,0,2950,0,0.0,1215,0.0,0.0
VGSH,S,5270,0,5270,0,0.0,245,0.0,0.0
IGV,B,5250,210,856,0,0.00717262108067491,94,0.00952380952380952,0.0971428571428571
CSX,B,5239,878,2215,816,0.00777060373461803,219,0.003,0.03
LDP,B,5238,976,2667,100,0.795700542756704,312,0.002,0.0538888888888889
DBEF,S,5231,0,4846,0,0.0,411,0.0,0.0
AMGN,B,5230,130,1324,0,0.00311542983311472,130,0.002,0.104541778975741
HCXY,B,5230,413,1777,0,3.0,402,0.06,0.6544
CRSP,B,5224,800,562,3100,0.050392135915422,590,0.011,0.222857142857143
LDSF,B,5223,400,3306,185,0.323362974939369,576,0.0,0.06
IRWD,B,5221,0,4011,0,0.0,1066,0.0,0.0
JG,B,5203,0,3921,0,0.0,684,0.0,0.0
FTF,B,5200,100,4300,0,0.0286450873675165,300,0.0,0.02
BTAL,B,5200,700,333,4067,0.823221508446348,4867,0.002,0.05
VSTM,S,5200,1000,0,4200,0.0200084035294824,5200,0.001,0.01
WPRT,S,5200,800,0,4400,0.0323231271808693,900,0.002,0.0266666666666667
IVR,B,5194,700,1685,2335,0.029547885720384,3060,0.001,0.03
JRI,B,5194,602,1032,3000,0.241741834387311,534,0.001,0.035
IUSB,B,5193,12,1669,0,0.00152652334308612,340,0.01,0.01
AINV,B,5190,0,4403,0,0.0,541,0.0,0.0
JEF,B,5166,11,4059,0,0.000165232151172397,266,0.0,0.01
RESN,B,5166,1914,612,1136,0.471660916707738,235,0.001,0.03
CNQ,B,5160,0,3928,0,0.0,266,0.0,0.0
TOT,B,5158,2590,1154,736,0.0852742841505067,148,0.00299264705882353,0.0299264705882353
CBIO,B,5157,167,1425,0,0.0155536928378504,300,0.0,0.03
ARCO,B,5154,1179,1331,1485,0.0441122219440584,691,0.000909090909090909,0.02
DNLI,B,5152,0,1940,0,0.0,260,0.0,0.0
DXCM,B,5151,371,1579,371,0.0302439741121423,371,0.011,0.370959409594096
PIM,S,5146,200,3699,307,0.181818181818182,533,0.0,0.01
HCHC,B,5145,143,4671,0,0.0138807998446904,100,0.0,0.0131468531468531
DSS,B,5144,100,4182,0,0.2,135,0.0,0.01
MIK,B,5144,100,3138,0,0.000743417042092273,200,0.0,0.01
APA,B,5143,300,2144,1566,0.00296666698171805,606,0.003,0.03
BSCN,B,5134,1497,972,0,0.488284342667266,518,0.0090086741016109,0.0224783147459727
BIF,B,5129,100,3611,649,0.0427533133817871,957,0.0,0.01
HUM,B,5126,400,1280,0,0.0165868844611873,284,0.021,0.52
MUI,B,5124,300,3122,905,0.110324369601411,492,0.0005,0.03
GLUU,S,5123,0,1708,0,0.0,324,0.0,0.0
ONVO,B,5119,0,3379,0,0.0,537,0.0,0.0
FTEK,S,5119,100,3383,0,0.0111408199643494,358,0.01,0.09
NSL,B,5118,1485,2049,1100,0.438696527964808,2635,0.001,0.03
BBN,B,5114,396,3055,422,0.0745152103950481,386,0.0,0.05
PFXF,B,5111,200,3503,424,0.110253583241455,491,0.0,0.015
OSBC,B,5107,100,4517,76,0.041649312786339,186,0.0,0.01
FSLR,S,5100,600,0,4500,0.0234301780693533,800,0.001,0.025
DDM,B,5100,0,3497,0,0.0,465,0.0,0.0
VIRT,S,5100,600,0,4500,0.0132784490771478,5100,0.001,0.02
GSVC,S,5100,3400,0,1700,0.187560235941283,1900,0.002,0.09375
ALRN,B,5099,800,2776,100,0.184162062615101,453,0.001,0.03
SNCR,B,5098,1498,0,3600,0.53904282115869,100,0.001,0.016675567423231
SPR,B,5093,499,2513,366,0.00816536303377652,300,0.0292606516290727,0.08
ARRY,S,5092,2692,0,2400,0.0273205944396732,3500,0.002,0.02
CC,B,5089,48,3747,0,0.00097835391953039,412,0.0,0.01
VIVE,B,5083,600,2371,0,1.01885369532428,340,0.0034,0.0147
SYNC,B,5082,371,3333,239,0.57096487631543,925,0.001,0.03
CWH,B,5080,200,3557,21,0.015118300703001,225,0.0,0.01
OII,B,5076,200,3492,220,0.00560652090954906,383,0.0,0.02
ONCY,B,5074,0,3839,0,0.0,674,0.0,0.0
EZU,S,5070,0,5020,0,0.0,4980,0.0,0.0
PEGA,B,5070,232,2355,24,0.0309362747476787,140,0.0,0.056310461192351
MET,S,5057,1716,400,2941,0.00336372339363131,196,0.003,0.0303419972640219
FDEU,B,5052,400,3471,141,0.180857858997758,325,0.0,0.04
JHMM,B,5051,0,1996,0,0.0,372,0.0,0.0
EDI,B,5051,300,3113,309,0.29458112236694,331,0.001,0.06
IRBT,S,5049,100,2692,0,0.0195160031225605,250,0.01,0.11
CDEV,B,5049,500,3443,87,0.00263018146252071,838,0.001,0.02
EES,B,5044,100,3,769,0.111111111111111,265,0.01,0.04
ALDX,S,5035,1735,0,3000,0.11895783339047,400,0.001,0.0180979827089337
BGCP,B,5034,1100,2869,100,0.00710576603967132,200,0.001,0.02
CRT,B,5023,0,3868,0,0.0,329,0.0,0.0
BP,S,5020,1785,0,3235,0.00609966545812417,52,0.001,0.01
LW,S,5019,705,1831,333,0.0135548249408779,100,0.000802836879432624,0.0181985815602837
EMLP,B,5018,217,2620,0,0.0120362321512462,375,0.01,0.02
KDMN,B,5017,1100,1032,2172,0.0551765650080257,358,0.001,0.0736363636363636
PUYI,B,5012,100,3625,0,0.0471031559114461,325,0.001,0.07
BCX,B,5005,297,2930,0,0.0575024201355276,349,0.0,0.01
QUS,B,5003,406,2375,0,0.91647855530474,159,0.000147783251231527,0.0401477832512315
SRNE,S,5000,1000,2000,2000,0.0137341885154716,3000,0.001,0.01
IBIO,S,5000,600,0,4400,0.294117647058824,5000,0.001,0.0099
ATHX,S,5000,800,4200,0,0.107166778298727,1000,0.0,0.02
EHTH,B,4996,200,1937,7,0.019934217083624,250,0.0,0.16
PVH,B,4993,312,1953,0,0.00630787271036351,350,0.00641025641025641,0.0392307692307692
HABT,B,4991,600,1941,1150,0.0979107468278003,350,0.0015,0.0425
COWZ,B,4990,0,3281,0,0.0,436,0.0,0.0
SITE,B,4987,200,2007,60,0.0126414259528475,300,0.005,0.14
LL,B,4987,1100,2457,480,0.0306765902761126,533,0.001,0.03
AEMD,B,4985,0,3888,0,0.0,625,0.0,0.0
CWEB,B,4979,408,1615,0,0.136393144602747,300,0.04,0.226666666666667
XHB,B,4967,0,3152,0,0.0,465,0.0,0.0
FIXD,B,4966,200,419,0,0.0156580286541924,200,0.01,0.04
GTN,B,4959,1100,2412,0,0.0434238602074664,600,0.002,0.02
GSY,S,4956,0,4956,0,0.0,100,0.0,0.0
NFJ,B,4949,1200,2729,100,0.156890052669042,1342,0.0015,0.02
BUD,B,4944,1602,1321,682,0.0779819185222959,260,0.003,0.0829715950473416
GOGL,B,4934,300,3343,661,0.0393559896206318,825,0.001,0.03
ETN,B,4932,150,388,4082,0.00296280680301512,152,0.001,0.03
TNP,B,4926,636,3844,0,0.141396176078257,121,0.0017625786163522,0.0168553459119497
AEP,B,4920,1182,850,2000,0.0173409804153839,218,0.00296826923076923,0.0303173076923077
CGEN,B,4920,502,4090,0,0.0334809559311936,628,0.002,0.04
CNX,B,4915,200,3432,374,0.000935717522969369,699,0.0,0.02
SHM,B,4914,1000,233,2758,0.330578512396694,823,0.0006,0.01
TK,S,4900,1000,0,3900,0.0512794215681247,4900,0.001,0.01
SCHF,S,4899,0,4899,0,0.0,490,0.0,0.0
SLNO,B,4898,0,4299,0,0.0,161,0.0,0.0
KTOS,B,4897,409,3013,6,0.0143845212002571,400,0.001,0.0349299277753862
PMM,B,4894,0,4125,0,0.0,465,0.0,0.0
IVH,B,4889,200,3027,531,0.0935928320865559,412,0.0,0.02
LMRK,B,4889,100,1624,0,0.012923235978289,300,0.01,0.07
FOX,B,4887,0,3788,0,0.0,168,0.0,0.0
FT,B,4886,0,3797,0,0.0,599,0.0,0.0
PRU,B,4884,371,2721,100,0.00688903840409733,264,0.003,0.0541497975708502
IBDQ,B,4883,0,1984,0,0.0,300,0.0,0.0
TRPX,B,4882,400,1892,1200,0.138121546961326,1781,0.001,0.05
DOC,B,4874,1100,1831,1300,0.00939033821589003,1108,0.001,0.02
JRJC,B,4867,0,3109,0,0.0,442,0.0,0.0
ALSK,B,4852,0,4181,0,0.0,671,0.0,0.0
ARR,B,4851,0,3719,0,0.0,851,0.0,0.0
FIVN,S,4850,579,1379,305,0.0225730994152047,398,0.0022279792746114,0.100587219343696
EVOL,B,4849,900,975,2500,1.10562061193424,3525,0.002,0.03
LEG,B,4846,302,1552,0,0.0131607581765206,325,0.0095,0.065
ETRN,B,4845,401,3033,0,0.0103824146234109,326,0.0,0.01
ALP-Q,B,4833,0,3449,0,0.0,300,0.0,0.0
IVW,B,4828,246,608,0,0.0192847094935241,243,0.02,0.0617341040462428
IGT,B,4825,232,3114,135,0.00145522060391655,500,0.000862068965517241,0.01
SITO,B,4821,0,3403,0,0.0,620,0.0,0.0
BIL,B,4815,41,2172,0,0.000351707928011392,155,0.001,0.01
STAF,B,4812,521,3700,0,0.0453951381022915,232,0.0,0.02
OR,B,4810,1700,0,3100,0.109226419943459,2400,0.001,0.01
DSM,B,4809,500,3373,5,0.0921149594694178,841,0.0,0.01
ASA,B,4809,0,3659,0,0.0,208,0.0,0.0
CADE,B,4808,200,3030,41,0.00508597562143351,405,0.0,0.02
CYRX,B,4801,900,747,2500,0.162480660838951,454,0.001,0.06
DON,B,4799,0,459,0,0.0,294,0.0,0.0
FRC-I,B,4796,100,3187,0,0.135685210312076,400,0.0,0.03
CVNA,S,4790,132,266,4168,0.00239664469742361,4400,0.00803030303030303,0.09
CUBI,B,4785,0,3820,0,0.0,316,0.0,0.0
VTIP,B,4779,1282,117,3263,0.310644256242737,1088,0.002,0.02
STON,B,4772,0,3764,0,0.0,592,0.0,0.0
IWF,B,4766,125,1312,50,0.00371747211895911,153,0.001,0.03
OIA,B,4765,100,3765,0,0.2,200,0.001,0.02
SCHK,B,4764,700,381,1400,1.0,2325,0.001,0.01
NESRW,B,4761,300,3233,0,0.0288461538461538,658,0.0,0.05
ALLY,B,4755,0,3452,0,0.0,200,0.0,0.0
FLKS,S,4750,0,4350,0,0.0,1950,0.0,0.0
RDS.A,S,4750,162,0,4588,0.00229426010111739,100,0.001,0.01
NYMTP,B,4750,0,2965,0,0.0,218,0.0,0.0
CTR,B,4747,100,3804,47,0.0197941409342835,292,0.0,0.01
BCS,B,4745,1468,2627,100,0.00817222252162828,350,0.002,0.02
EXEL,B,4745,0,3300,0,0.0,300,0.0,0.0
TDE,B,4743,100,2937,0,0.197628458498024,392,0.0,0.02
IDN,B,4741,1200,1350,2100,1.0,1850,0.001,0.015
CIM-D,B,4739,0,3276,0,0.0,200,0.0,0.0
BPR,B,4737,0,2932,0,0.0,350,0.0,0.0
AFT,B,4730,1435,1783,844,1.03841721091049,825,0.001,0.03
DBC,B,4729,0,3811,0,0.0,699,0.0,0.0
SRPT,B,4716,234,1742,0,0.0110442823509492,383,0.0533333333333333,0.276666666666667
DHT,B,4706,0,3929,0,0.0,2308,0.0,0.0
MAR,B,4704,652,2291,0,0.0212640798511728,350,0.004,0.0758391608391608
PYX,S,4700,2600,0,2000,0.1168002323403,1000,0.002,0.245
PRU,S,4698,1451,0,3242,0.0257625697811056,198,0.004,0.0679663163999603
IBDL,B,4691,2961,275,320,0.223958858522969,368,0.0197164449818622,0.03
JPM-C,B,4673,800,2563,0,0.132209552140142,454,0.0,0.03
RNG,B,4670,125,1197,0,0.00841810384191879,375,0.015,0.06
HON,B,4665,139,1898,25,0.00191300889525067,102,0.00725,0.0991666666666667
FOE,S,4664,200,3265,0,0.00423794690922486,724,0.0,0.02
SE,S,4659,100,2932,0,0.000573226865996756,633,0.0,0.01
GBX,B,4659,851,387,1902,0.042263490290543,250,0.0134975041597338,0.124991680532446
PESI,B,4653,176,1672,0,0.0738255033557047,375,0.01,0.07
NBR,S,4651,1100,2201,496,0.00119287391812097,475,0.001,0.02
TD,B,4643,201,3474,0,0.00582823893867527,321,0.0035,0.02
