symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OGEN,B,400,0,0,0,0.0,100,0.0,0.0
ADES,B,400,0,200,0,0.0,100,0.0,0.0
ALLY,S,400,100,200,0,0.00125855819573097,100,0.0,0.01
MT,B,400,0,400,0,0.0,300,0.0,0.0
SHY,B,400,0,400,0,0.0,300,0.0,0.0
HCXZ,B,400,0,200,0,0.0,100,0.0,0.0
CTT,S,400,0,300,0,0.0,300,0.0,0.0
RACE,B,400,0,0,0,0.0,100,0.0,0.0
HIBS,B,400,0,400,0,0.0,200,0.0,0.0
TRGP,B,400,300,0,100,0.00880333352896297,400,0.001,0.01
IMV,S,400,100,0,300,0.166666666666667,400,0.001,0.05
GOODN,B,400,0,200,0,0.0,200,0.0,0.0
VSTM,B,400,0,400,0,0.0,300,0.0,0.0
RWO,B,400,0,300,0,0.0,300,0.0,0.0
PWR,B,400,0,400,0,0.0,300,0.0,0.0
HCC,B,400,0,300,0,0.0,100,0.0,0.0
OXY,S,400,0,400,0,0.0,300,0.0,0.0
MCRB,B,400,0,400,0,0.0,400,0.0,0.0
ALTM,B,400,0,400,0,0.0,300,0.0,0.0
CUE,B,400,0,300,0,0.0,100,0.0,0.0
ACRS,B,400,0,300,0,0.0,300,0.0,0.0
BNDC,B,400,0,200,0,0.0,100,0.0,0.0
NOG,B,400,0,400,0,0.0,0,0.0,0.0
TECL,S,400,0,400,0,0.0,200,0.0,0.0
AOSL,B,400,100,100,0,0.0281452293836195,100,0.0,0.04
FRG,B,400,0,200,0,0.0,100,0.0,0.0
IEHS,B,400,0,200,0,0.0,100,0.0,0.0
EZA,B,400,0,200,0,0.0,100,0.0,0.0
TOTL,B,400,0,400,0,0.0,0,0.0,0.0
NXST,B,400,0,0,0,0.0,100,0.0,0.0
JAKK,B,400,100,100,0,0.0582072176949942,100,0.0,0.0039
CAI-B,B,400,0,400,0,0.0,300,0.0,0.0
FCAU,B,400,0,400,0,0.0,400,0.0,0.0
PAYS,B,400,0,400,0,0.0,400,0.0,0.0
CXO,S,400,0,100,0,0.0,100,0.0,0.0
PSJ,B,400,0,300,0,0.0,100,0.0,0.0
COLL,B,400,0,250,0,0.0,100,0.0,0.0
WWR,B,400,0,400,0,0.0,300,0.0,0.0
SAMAU,B,400,0,300,0,0.0,300,0.0,0.0
NS-C,B,400,0,400,0,0.0,200,0.0,0.0
CLNY-G,B,400,0,200,0,0.0,100,0.0,0.0
CDXC,B,400,0,300,0,0.0,200,0.0,0.0
CXE,B,400,0,400,0,0.0,0,0.0,0.0
CAG,B,400,0,300,0,0.0,100,0.0,0.0
MBB,B,400,0,400,0,0.0,200,0.0,0.0
WFC-R,B,400,0,400,0,0.0,300,0.0,0.0
HROW,B,400,0,200,0,0.0,100,0.0,0.0
LLEX,S,400,0,0,0,0.0,100,0.0,0.0
ELC,B,400,100,0,0,0.333333333333333,100,0.01,0.11
JHY,B,400,0,400,0,0.0,0,0.0,0.0
AEE,S,400,0,400,0,0.0,300,0.0,0.0
SSL,B,400,0,400,0,0.0,0,0.0,0.0
RGLD,B,400,0,0,0,0.0,200,0.0,0.0
KDMN,B,400,100,200,0,0.00325457267460782,100,0.0,0.01
PRTY,B,400,0,400,0,0.0,0,0.0,0.0
VOYA,B,400,0,400,0,0.0,400,0.0,0.0
IGD,B,400,400,0,0,0.0855614973262032,100,0.001,0.01
LOVE,B,400,0,100,0,0.0,100,0.0,0.0
BSTZ,B,400,0,300,0,0.0,100,0.0,0.0
RFI,B,400,0,400,0,0.0,200,0.0,0.0
NGL,B,400,0,400,0,0.0,300,0.0,0.0
SRE,B,400,0,200,0,0.0,200,0.0,0.0
FFA,B,400,0,400,0,0.0,0,0.0,0.0
MHF,B,400,0,400,0,0.0,100,0.0,0.0
WLK,B,400,200,200,0,0.013009822415924,200,0.001,0.09
THQ,B,400,0,400,0,0.0,0,0.0,0.0
ELU,B,398,0,100,0,0.0,100,0.0,0.0
RMG=,B,396,0,200,0,0.0,200,0.0,0.0
UGL,B,395,0,395,0,0.0,195,0.0,0.0
GLOP,B,390,0,200,0,0.0,200,0.0,0.0
IBUY,B,390,0,240,0,0.0,60,0.0,0.0
C-K,B,389,0,283,0,0.0,177,0.0,0.0
SCHW-D,B,389,0,389,0,0.0,103,0.0,0.0
D,B,389,84,0,0,0.00319076198435007,50,0.001,0.0102380952380952
H,B,388,0,54,0,0.0,40,0.0,0.0
IEI,B,388,0,148,0,0.0,6,0.0,0.0
SVC,S,386,300,0,86,0.0194376052870286,100,0.001,0.01
KODK,S,380,0,340,0,0.0,100,0.0,0.0
IWY,B,378,0,0,0,0.0,40,0.0,0.0
IETC,B,378,0,0,0,0.0,26,0.0,0.0
HSBC,B,377,0,273,0,0.0,173,0.0,0.0
SPYD,B,376,0,376,0,0.0,150,0.0,0.0
BAC-B,B,376,10,266,0,0.5,100,0.0,0.01
GMAB,B,376,0,376,0,0.0,366,0.0,0.0
GVI,B,375,0,0,0,0.0,100,0.0,0.0
BAM,B,375,0,250,0,0.0,100,0.0,0.0
GPN,B,372,0,100,0,0.0,35,0.0,0.0
PKE,B,372,0,200,0,0.0,86,0.0,0.0
ANGO,B,369,300,69,0,0.0935453695042095,300,0.001,0.01
IWD,B,368,118,0,0,0.0128849093688578,60,0.001,0.02
DNP,B,368,368,0,0,0.0901739769664298,106,0.005,0.01
AFI,B,366,0,266,0,0.0,166,0.0,0.0
IRWD,B,366,0,266,0,0.0,166,0.0,0.0
GILT,B,366,0,266,0,0.0,166,0.0,0.0
BTU,B,366,0,266,0,0.0,166,0.0,0.0
ETP-C,B,366,0,266,0,0.0,166,0.0,0.0
CLR,B,366,0,266,0,0.0,166,0.0,0.0
LPG,B,366,0,200,0,0.0,200,0.0,0.0
UNT,B,364,0,0,0,0.0,100,0.0,0.0
FIW,B,361,113,0,0,0.642045454545455,25,0.01,0.05
GSLC,B,359,0,0,0,0.0,100,0.0,0.0
DWFI,B,358,0,358,0,0.0,358,0.0,0.0
BJ,B,356,0,200,0,0.0,100,0.0,0.0
CIT,S,356,0,179,0,0.0,47,0.0,0.0
FEM,B,355,0,200,0,0.0,100,0.0,0.0
CHT,B,354,0,254,0,0.0,100,0.0,0.0
SMED,B,353,0,153,0,0.0,100,0.0,0.0
BDX,B,353,0,243,0,0.0,50,0.0,0.0
EBAY,B,350,100,0,100,0.000406175492183153,100,0.001,0.01
TWLO,S,350,100,0,200,0.00249382777625377,300,0.001,0.03
RP,B,350,200,0,50,0.0240963855421687,100,0.001,0.02
MGM,B,350,0,350,0,0.0,150,0.0,0.0
DGS,B,348,0,40,0,0.0,20,0.0,0.0
IGV,B,346,0,149,0,0.0,45,0.0,0.0
SPR,S,345,100,200,45,0.00421159029649596,200,0.001,0.03
CORP,B,345,0,200,0,0.0,200,0.0,0.0
TWLO,B,344,0,300,0,0.0,100,0.0,0.0
MQT,B,342,0,200,0,0.0,200,0.0,0.0
FIVG,B,341,0,0,0,0.0,100,0.0,0.0
OPRA,B,339,0,300,0,0.0,200,0.0,0.0
ED,S,338,80,52,206,0.00465143322286179,56,0.001,0.035
BDCL,B,334,0,0,0,0.0,100,0.0,0.0
BBDC,B,334,0,317,0,0.0,100,0.0,0.0
IQDE,S,333,0,133,0,0.0,133,0.0,0.0
GMLP,B,333,0,333,0,0.0,0,0.0,0.0
EEA,B,333,0,333,0,0.0,0,0.0,0.0
IPI,B,333,0,233,0,0.0,233,0.0,0.0
EXD,B,333,0,233,0,0.0,133,0.0,0.0
CHNG,S,333,0,233,0,0.0,133,0.0,0.0
DYNF,B,333,0,233,0,0.0,133,0.0,0.0
BIF,B,332,0,232,0,0.0,142,0.0,0.0
GH,B,332,0,0,0,0.0,100,0.0,0.0
DFIN,B,332,0,232,0,0.0,132,0.0,0.0
SMH,B,330,30,300,0,0.000717222912881323,100,0.001,0.03
OMC,B,327,0,0,0,0.0,200,0.0,0.0
UTX,B,326,263,0,0,0.0073098196169988,9,0.001,0.0637642585551331
FARO,B,325,0,125,0,0.0,100,0.0,0.0
IYT,B,325,0,0,0,0.0,100,0.0,0.0
HYLB,B,325,0,139,0,0.0,68,0.0,0.0
GS-J,B,325,0,325,0,0.0,186,0.0,0.0
NYMTM,B,325,100,225,0,0.333333333333333,100,0.01,0.04
EXC,B,324,164,100,10,0.00125727340330111,50,0.001,0.01
HLT,B,324,7,200,0,0.000627465041233417,17,0.001,0.01
ONTO,B,323,0,200,0,0.0,41,0.0,0.0
O,B,321,81,200,40,0.00335834819022348,3,0.001,0.0196296296296296
LTRPA,B,321,0,170,0,0.0,170,0.0,0.0
PLNT,B,320,150,0,70,0.0139964542315947,100,0.001,0.03
AMZA,B,319,0,146,0,0.0,73,0.0,0.0
IMH,B,318,205,0,0,0.0628641521005826,101,0.0226829268292683,0.13
BNDW,B,317,0,300,0,0.0,300,0.0,0.0
SCHM,B,316,0,216,0,0.0,100,0.0,0.0
DWM,B,316,100,0,0,1.0,100,0.01,0.08
CMRX,B,316,0,316,0,0.0,0,0.0,0.0
PTVCA,B,315,0,315,0,0.0,115,0.0,0.0
VTV,B,315,52,246,17,0.0024236774644605,105,0.001,0.02
TOLZ,B,315,0,315,0,0.0,115,0.0,0.0
BDJ,B,313,0,313,0,0.0,0,0.0,0.0
FDLO,B,312,100,0,0,1.0,100,0.01,0.05
FTLS,B,310,100,0,0,0.23094688221709,102,0.01,0.06
ASND,B,310,0,0,0,0.0,200,0.0,0.0
PRFT,B,310,0,310,0,0.0,110,0.0,0.0
TPR,B,309,0,309,0,0.0,109,0.0,0.0
HRL,B,308,31,200,0,0.000788182349800412,21,0.001,0.01
FBND,B,307,0,55,0,0.0,86,0.0,0.0
VXF,B,306,0,306,0,0.0,106,0.0,0.0
DT,B,305,0,200,0,0.0,100,0.0,0.0
TRQ,B,304,0,0,0,0.0,102,0.0,0.0
EGIF,B,304,0,200,0,0.0,100,0.0,0.0
TAIL,B,304,61,100,0,0.168975069252078,68,0.01,0.05
EHC,B,300,0,100,0,0.0,200,0.0,0.0
TIF,S,300,0,300,0,0.0,0,0.0,0.0
TIGR,B,300,0,300,0,0.0,0,0.0,0.0
AADR,B,300,0,300,0,0.0,0,0.0,0.0
SCE-G,B,300,0,300,0,0.0,0,0.0,0.0
SQM,B,300,0,300,0,0.0,200,0.0,0.0
FFIN,B,300,0,300,0,0.0,300,0.0,0.0
USIG,B,300,0,300,0,0.0,0,0.0,0.0
HTIA,B,300,0,200,0,0.0,100,0.0,0.0
AX,B,300,0,300,0,0.0,0,0.0,0.0
NUBD,B,300,0,300,0,0.0,200,0.0,0.0
CAAP,B,300,0,300,0,0.0,0,0.0,0.0
NBL,B,300,0,300,0,0.0,0,0.0,0.0
USHY,B,300,0,300,0,0.0,0,0.0,0.0
PRS,B,300,0,300,0,0.0,0,0.0,0.0
LOMA,B,300,0,300,0,0.0,200,0.0,0.0
MS-E,B,300,0,300,0,0.0,0,0.0,0.0
NBO,B,300,0,300,0,0.0,0,0.0,0.0
ALAC,S,300,0,300,0,0.0,0,0.0,0.0
GXTG,B,300,100,0,0,1.0,100,0.02,0.11
UTI,B,300,0,300,0,0.0,0,0.0,0.0
SPTL,B,300,0,300,0,0.0,0,0.0,0.0
PRTK,B,300,0,300,0,0.0,0,0.0,0.0
RQI,B,300,0,300,0,0.0,0,0.0,0.0
NTNX,B,300,0,300,0,0.0,0,0.0,0.0
AJX,B,300,0,200,0,0.0,100,0.0,0.0
KDP,B,300,0,300,0,0.0,200,0.0,0.0
AVGR,B,300,0,300,0,0.0,0,0.0,0.0
CWH,B,300,0,0,0,0.0,100,0.0,0.0
UVE,B,300,0,300,0,0.0,0,0.0,0.0
AINV,B,300,0,300,0,0.0,300,0.0,0.0
TLRA,B,300,0,300,0,0.0,100,0.0,0.0
ZM,B,300,0,300,0,0.0,100,0.0,0.0
MYI,B,300,0,300,0,0.0,0,0.0,0.0
COHU,B,300,0,200,0,0.0,100,0.0,0.0
SCS,B,300,0,300,0,0.0,0,0.0,0.0
MDRR,B,300,0,300,0,0.0,0,0.0,0.0
KTF,B,300,0,300,0,0.0,100,0.0,0.0
PSB-Z,B,300,0,300,0,0.0,300,0.0,0.0
WFC-Y,B,300,0,300,0,0.0,200,0.0,0.0
IP,B,300,0,200,0,0.0,100,0.0,0.0
TMQ,B,300,0,300,0,0.0,300,0.0,0.0
JRI,S,300,0,100,0,0.0,200,0.0,0.0
REAL,B,300,0,100,0,0.0,100,0.0,0.0
IBHC,B,300,100,0,0,0.5,100,0.01,0.04
PEI,B,300,0,300,0,0.0,0,0.0,0.0
ECLN,B,300,0,200,0,0.0,100,0.0,0.0
TNK,B,300,0,300,0,0.0,0,0.0,0.0
IEV,B,300,0,200,0,0.0,100,0.0,0.0
KFFB,B,300,0,300,0,0.0,300,0.0,0.0
DOG,B,300,0,150,0,0.0,100,0.0,0.0
WDR,B,300,0,300,0,0.0,0,0.0,0.0
PERI,B,300,0,300,0,0.0,0,0.0,0.0
EPRT,B,300,0,300,0,0.0,0,0.0,0.0
MWK,B,300,0,300,0,0.0,0,0.0,0.0
BIDU,B,300,0,200,0,0.0,200,0.0,0.0
SAIC,B,300,0,100,0,0.0,200,0.0,0.0
NXN,B,300,0,300,0,0.0,300,0.0,0.0
APAM,B,300,0,300,0,0.0,0,0.0,0.0
DAX,B,300,100,0,0,1.0,100,0.02,0.17
TCS,B,300,0,300,0,0.0,0,0.0,0.0
JAG,S,300,0,200,0,0.0,100,0.0,0.0
FDUSG,B,300,200,0,0,1.0,100,0.065,0.34
TVTY,B,300,0,300,0,0.0,100,0.0,0.0
ZYNE,B,300,0,300,0,0.0,300,0.0,0.0
FLCH,B,300,0,200,0,0.0,100,0.0,0.0
CVA,B,300,0,200,0,0.0,100,0.0,0.0
BHR,B,300,0,100,0,0.0,100,0.0,0.0
SLB,B,300,0,300,0,0.0,200,0.0,0.0
OPP,B,300,0,300,0,0.0,300,0.0,0.0
RCM,B,300,0,300,0,0.0,0,0.0,0.0
CNAT,B,300,0,200,0,0.0,100,0.0,0.0
PLAY,B,300,0,200,0,0.0,100,0.0,0.0
ACRX,B,300,0,300,0,0.0,0,0.0,0.0
TD,B,300,0,300,0,0.0,200,0.0,0.0
WAAS,S,300,0,300,0,0.0,300,0.0,0.0
NYMX,B,300,0,300,0,0.0,0,0.0,0.0
LVHD,B,300,0,0,0,0.0,100,0.0,0.0
ONCS,B,300,0,300,0,0.0,300,0.0,0.0
BTZ,S,300,0,200,0,0.0,100,0.0,0.0
PAAS,B,300,0,300,0,0.0,100,0.0,0.0
VXX,S,300,0,300,0,0.0,0,0.0,0.0
OPRT,B,300,0,300,0,0.0,300,0.0,0.0
RC,B,300,0,300,0,0.0,0,0.0,0.0
KLCD,B,300,0,300,0,0.0,0,0.0,0.0
BXRX,B,300,0,200,0,0.0,100,0.0,0.0
APO,B,300,0,300,0,0.0,200,0.0,0.0
AEM,B,300,0,300,0,0.0,0,0.0,0.0
MEIP,B,300,0,300,0,0.0,200,0.0,0.0
TDOC,B,300,0,300,0,0.0,100,0.0,0.0
NEV,B,300,0,300,0,0.0,100,0.0,0.0
NNA,B,300,0,0,0,0.0,0,0.0,0.0
CIM-A,B,300,0,300,0,0.0,300,0.0,0.0
CHGX,B,300,0,300,0,0.0,0,0.0,0.0
IDNA,B,300,0,300,0,0.0,0,0.0,0.0
RMT,B,300,0,300,0,0.0,200,0.0,0.0
PMX,B,300,0,300,0,0.0,200,0.0,0.0
TDF,B,300,0,300,0,0.0,0,0.0,0.0
EASG,B,300,0,300,0,0.0,0,0.0,0.0
Z,B,300,0,300,0,0.0,200,0.0,0.0
OUT,B,300,0,300,0,0.0,300,0.0,0.0
ETY,B,300,0,300,0,0.0,0,0.0,0.0
OUNZ,B,300,0,300,0,0.0,0,0.0,0.0
LE,S,300,0,300,0,0.0,300,0.0,0.0
GLAD,S,300,0,300,0,0.0,100,0.0,0.0
SYNH,B,300,0,100,0,0.0,200,0.0,0.0
TTGT,B,300,0,300,0,0.0,300,0.0,0.0
UBP-K,B,300,0,300,0,0.0,300,0.0,0.0
MBIO,B,300,0,300,0,0.0,0,0.0,0.0
MTH,S,300,0,200,0,0.0,100,0.0,0.0
MEAR,B,300,0,0,0,0.0,300,0.0,0.0
BRX,B,300,0,200,0,0.0,100,0.0,0.0
LB,B,300,0,300,0,0.0,0,0.0,0.0
IPHS,S,300,0,200,0,0.0,100,0.0,0.0
CMRE,S,300,0,300,0,0.0,200,0.0,0.0
ATRA,B,300,0,0,0,0.0,100,0.0,0.0
BLL,B,299,10,150,52,0.000449498808828157,62,0.001,0.02
VICR,B,299,0,199,0,0.0,199,0.0,0.0
EMMS,B,298,0,198,0,0.0,124,0.0,0.0
CANF,B,297,0,127,0,0.0,170,0.0,0.0
ALLY,B,297,0,191,0,0.0,100,0.0,0.0
HSDT,B,296,0,54,0,0.0,26,0.0,0.0
ESGV,B,296,0,0,0,0.0,40,0.0,0.0
BSJQ,B,296,0,148,0,0.0,74,0.0,0.0
VLGEA,B,296,0,196,0,0.0,196,0.0,0.0
A,S,295,44,0,175,0.00319071791153009,76,0.001,0.0236363636363636
AHT-D,B,294,0,100,0,0.0,100,0.0,0.0
JPUS,B,292,0,0,0,0.0,100,0.0,0.0
FMB,B,292,0,162,0,0.0,54,0.0,0.0
FHLC,B,292,0,49,0,0.0,49,0.0,0.0
DFE,B,291,0,0,0,0.0,97,0.0,0.0
CUBE,B,291,0,173,0,0.0,73,0.0,0.0
MRCC,B,290,0,290,0,0.0,150,0.0,0.0
MOFG,B,290,0,290,0,0.0,190,0.0,0.0
CELG^,B,288,0,0,0,0.0,153,0.0,0.0
NYMTP,B,280,0,100,0,0.0,100,0.0,0.0
ETSY,B,280,0,0,0,0.0,40,0.0,0.0
EDI,B,280,0,80,0,0.0,100,0.0,0.0
BCO,S,279,0,69,0,0.0,70,0.0,0.0
IEUR,B,279,0,279,0,0.0,166,0.0,0.0
EQC,B,278,27,217,0,0.00195439739413681,27,0.001,0.01
SCHP,B,278,0,278,0,0.0,178,0.0,0.0
APLE,B,278,75,0,0,0.00226217047716716,50,0.00233333333333333,0.01
APY,B,278,89,0,0,0.0189725005329354,89,0.001,0.03
ASHR,B,276,0,241,0,0.0,35,0.0,0.0
SREA,B,275,0,275,0,0.0,175,0.0,0.0
ARR-B,B,275,0,175,0,0.0,100,0.0,0.0
ESML,B,274,0,0,0,0.0,137,0.0,0.0
MUB,B,273,0,0,0,0.0,0,0.0,0.0
BHP,B,273,0,100,0,0.0,100,0.0,0.0
F,S,271,271,0,0,0.000367113660285753,271,0.001,0.01
CMS,B,271,0,214,0,0.0,57,0.0,0.0
AIMC,B,271,0,174,0,0.0,97,0.0,0.0
VERU,B,270,0,270,0,0.0,170,0.0,0.0
HEDJ,B,270,0,180,0,0.0,90,0.0,0.0
BBY,B,270,0,0,0,0.0,70,0.0,0.0
IWO,B,267,0,64,0,0.0,64,0.0,0.0
SJNK,B,265,0,265,0,0.0,165,0.0,0.0
LND,B,265,0,165,0,0.0,165,0.0,0.0
ITM,B,265,0,165,0,0.0,165,0.0,0.0
PNC,S,264,0,114,0,0.0,150,0.0,0.0
SOLN,B,261,0,261,0,0.0,161,0.0,0.0
AVAV,B,260,0,100,0,0.0,100,0.0,0.0
MPVD,B,259,0,0,0,0.0,0,0.0,0.0
SLYG,B,259,0,0,0,0.0,100,0.0,0.0
MCHI,B,258,0,258,0,0.0,158,0.0,0.0
UBA,B,258,0,100,0,0.0,100,0.0,0.0
MITT-B,B,257,0,257,0,0.0,157,0.0,0.0
MLND,B,255,0,200,0,0.0,100,0.0,0.0
ETO,B,254,0,177,0,0.0,77,0.0,0.0
BHF,S,253,0,200,0,0.0,200,0.0,0.0
JRVR,B,253,100,0,153,0.0301114122252334,253,0.001,0.11
BWX,B,252,0,76,0,0.0,100,0.0,0.0
FXY,B,251,0,0,0,0.0,101,0.0,0.0
VPL,B,251,0,251,0,0.0,150,0.0,0.0
FIS,B,251,54,49,0,0.00242740267913333,49,0.001,0.0209259259259259
JNJ,B,250,50,0,0,0.00152109762404551,100,0.001,0.04
IDCC,B,250,100,0,50,0.0307787011388119,150,0.001,0.04
VG,B,250,0,250,0,0.0,150,0.0,0.0
CINR,S,250,0,0,0,0.0,250,0.0,0.0
REMX,B,250,0,250,0,0.0,150,0.0,0.0
BHLB,B,250,0,160,0,0.0,80,0.0,0.0
HAS,B,250,0,50,0,0.0,100,0.0,0.0
UGLD,B,250,0,250,0,0.0,150,0.0,0.0
KDP,S,249,90,0,159,0.00500667556742323,249,0.001,0.01
FLDR,B,249,0,166,0,0.0,83,0.0,0.0
CHKP,B,249,0,99,0,0.0,99,0.0,0.0
UL,B,249,40,200,9,0.00160057620743468,100,0.001,0.01
CIBR,B,248,0,82,0,0.0,83,0.0,0.0
ECC,B,247,0,0,0,0.0,0,0.0,0.0
CC,S,247,132,0,115,0.00514218932606155,68,0.001,0.01
AVID,B,246,0,146,0,0.0,146,0.0,0.0
SCHD,S,246,0,246,0,0.0,146,0.0,0.0
VBR,B,245,0,245,0,0.0,145,0.0,0.0
ANH,B,243,0,0,0,0.0,0,0.0,0.0
AUSF,B,242,0,0,0,0.0,125,0.0,0.0
UAVS,B,242,0,0,0,0.0,121,0.0,0.0
FGD,B,242,0,0,0,0.0,125,0.0,0.0
B,B,239,0,119,0,0.0,120,0.0,0.0
KERN,B,238,0,228,0,0.0,100,0.0,0.0
ORC,B,238,238,0,0,0.0247607157719517,238,0.001,0.01
AEE,B,235,13,200,0,0.000367532724548359,22,0.001,0.03
BILL,S,234,0,34,0,0.0,100,0.0,0.0
BNDX,B,234,0,64,0,0.0,32,0.0,0.0
KFY,B,233,0,233,0,0.0,133,0.0,0.0
VNQI,B,232,0,232,0,0.0,132,0.0,0.0
EPHE,B,230,0,165,0,0.0,100,0.0,0.0
CCU,B,230,0,130,0,0.0,100,0.0,0.0
ABT,B,229,40,20,69,0.00119900482599442,39,0.001,0.025
AVRO,B,229,0,0,0,0.0,0,0.0,0.0
IHI,S,228,0,40,0,0.0,40,0.0,0.0
LLY,B,228,0,187,0,0.0,187,0.0,0.0
DGX,B,225,200,0,25,0.022002200220022,225,0.0055,0.06
M,S,225,70,0,155,0.000157502283783115,225,0.001,0.01
WELL,B,224,0,224,0,0.0,124,0.0,0.0
TXT,B,224,0,224,0,0.0,124,0.0,0.0
IVOL,B,224,100,0,0,1.0,111,0.01,0.09
BOND,B,222,0,210,0,0.0,110,0.0,0.0
MBUU,B,222,0,100,0,0.0,122,0.0,0.0
PFSI,B,220,0,120,0,0.0,120,0.0,0.0
EAT,B,220,0,0,0,0.0,9,0.0,0.0
ARES,B,219,0,146,0,0.0,73,0.0,0.0
ORI,S,219,100,119,0,0.00395898491626747,100,0.001,0.01
BBRE,B,218,0,0,0,0.0,109,0.0,0.0
HUSV,B,217,0,0,0,0.0,196,0.0,0.0
IBDO,B,217,0,129,0,0.0,129,0.0,0.0
BAM,S,217,90,0,127,0.0117156990367092,217,0.001,0.01
AFGB,B,217,0,217,0,0.0,117,0.0,0.0
ONTXW,B,215,0,0,0,0.0,115,0.0,0.0
DEF,B,215,0,0,0,0.0,100,0.0,0.0
WCN,B,215,0,215,0,0.0,115,0.0,0.0
AREC,B,215,0,0,0,0.0,0,0.0,0.0
MUSA,B,212,0,105,0,0.0,107,0.0,0.0
BMY,S,211,208,0,3,0.00066192077953901,39,0.001,0.01
ERIC,B,211,0,111,0,0.0,100,0.0,0.0
TECL,B,210,81,129,0,0.0998766954377312,81,0.001,0.1
MOMO,B,210,0,210,0,0.0,110,0.0,0.0
NGL-C,B,210,0,210,0,0.0,110,0.0,0.0
AVGO,B,210,0,0,0,0.0,100,0.0,0.0
SINA,B,209,0,109,0,0.0,109,0.0,0.0
TXG,B,209,0,0,0,0.0,209,0.0,0.0
TGB,B,207,0,0,0,0.0,107,0.0,0.0
AVUS,B,206,0,4,0,0.0,100,0.0,0.0
EPOL,B,206,0,142,0,0.0,32,0.0,0.0
GSEW,B,205,0,0,0,0.0,15,0.0,0.0
BIP,B,205,0,100,0,0.0,50,0.0,0.0
ARR,B,205,0,150,0,0.0,50,0.0,0.0
CARV,B,205,0,0,0,0.0,105,0.0,0.0
SGH,B,204,0,0,0,0.0,102,0.0,0.0
FLRU,B,204,0,0,0,0.0,104,0.0,0.0
BSMR,B,204,0,107,0,0.0,107,0.0,0.0
TGC,B,204,0,0,0,0.0,104,0.0,0.0
IRBO,B,204,0,0,0,0.0,97,0.0,0.0
DES,B,203,0,0,0,0.0,74,0.0,0.0
AMCX,B,203,0,180,0,0.0,23,0.0,0.0
BCEL,B,202,0,0,0,0.0,102,0.0,0.0
FCOR,B,202,0,0,0,0.0,100,0.0,0.0
REKR,B,202,0,0,0,0.0,102,0.0,0.0
SHIP,B,202,0,0,0,0.0,102,0.0,0.0
CTXRW,B,202,0,0,0,0.0,102,0.0,0.0
SNMP,B,202,0,0,0,0.0,101,0.0,0.0
FIDU,B,202,0,0,0,0.0,103,0.0,0.0
BP,S,201,0,201,0,0.0,0,0.0,0.0
COUP,B,201,0,0,0,0.0,100,0.0,0.0
SSW-D,B,200,0,200,0,0.0,100,0.0,0.0
TX,B,200,0,200,0,0.0,0,0.0,0.0
TYHT,B,200,0,0,0,0.0,100,0.0,0.0
IPKW,B,200,0,0,0,0.0,100,0.0,0.0
PVG,B,200,0,200,0,0.0,100,0.0,0.0
GENC,B,200,0,200,0,0.0,100,0.0,0.0
DJP,B,200,0,200,0,0.0,0,0.0,0.0
GIS,B,200,100,100,0,0.0040094623311014,100,0.001,0.01
IQI,B,200,0,0,0,0.0,100,0.0,0.0
MTCH,B,200,0,100,0,0.0,100,0.0,0.0
CNRG,B,200,0,200,0,0.0,100,0.0,0.0
MTOR,S,200,0,200,0,0.0,0,0.0,0.0
BKNG,B,200,0,0,0,0.0,98,0.0,0.0
TRCH,B,200,0,0,0,0.0,100,0.0,0.0
GDV,B,200,0,150,0,0.0,100,0.0,0.0
MTUM,B,200,0,200,0,0.0,100,0.0,0.0
ISG,B,200,0,200,0,0.0,0,0.0,0.0
MUJ,B,200,0,200,0,0.0,200,0.0,0.0
RCEL,B,200,0,200,0,0.0,100,0.0,0.0
ESPR,B,200,0,0,0,0.0,100,0.0,0.0
TPC,B,200,0,200,0,0.0,100,0.0,0.0
BLX,B,200,0,0,0,0.0,100,0.0,0.0
UNFI,B,200,0,200,0,0.0,0,0.0,0.0
RDIV,B,200,0,200,0,0.0,0,0.0,0.0
UNM,B,200,0,200,0,0.0,100,0.0,0.0
RDN,B,200,0,200,0,0.0,200,0.0,0.0
EWL,B,200,0,200,0,0.0,0,0.0,0.0
TNP-F,B,200,0,200,0,0.0,100,0.0,0.0
CO,B,200,0,0,0,0.0,100,0.0,0.0
MKSI,B,200,0,0,0,0.0,0,0.0,0.0
DMLP,B,200,0,0,0,0.0,100,0.0,0.0
GBAB,B,200,0,0,0,0.0,100,0.0,0.0
ERY,S,200,0,200,0,0.0,100,0.0,0.0
TLRD,B,200,0,200,0,0.0,0,0.0,0.0
PSA,B,200,100,100,0,0.0182615047479912,100,0.001,0.08
MYY,B,200,0,200,0,0.0,0,0.0,0.0
TITN,B,200,0,200,0,0.0,100,0.0,0.0
COF-F,S,200,0,200,0,0.0,200,0.0,0.0
GAB,B,200,0,200,0,0.0,0,0.0,0.0
USWSW,B,200,200,0,0,1.0,100,0.0762,0.1312
IFN,B,200,0,200,0,0.0,100,0.0,0.0
DDF,S,200,200,0,0,0.177147918511957,200,0.02,0.23
GNL-B,B,200,0,100,0,0.0,100,0.0,0.0
MFL,S,200,0,200,0,0.0,100,0.0,0.0
