symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BLDP,B,137444,7270,69412,45773,0.147124057868424,3260,0.00524238937338501,0.0711111111111111
EIX,B,136850,15275,63720,19880,0.0845913350064983,663,0.0127762685613404,0.149997945022074
RDFN,B,136778,22244,28985,61918,0.424371379544348,2367,0.00808172190566129,0.1868466981097
ESES,B,135749,4407,88417,1305,0.732250828203084,1477,0.00285301072647489,0.0152342210303917
MCD,B,135735,26257,15662,57452,0.301375153380684,679,0.0172126863565107,0.433312589688472
FOMX,B,135729,27000,76399,9902,0.915768849510406,6794,0.00619387458983815,0.0867875736790071
HLIT,B,135668,14836,58755,49345,0.529856398379891,10920,0.0101371557309876,0.132101406597777
GNCA,B,135259,3576,99445,11036,0.607641337040667,2893,0.00183224932249323,0.0278291377186499
TSN,B,135234,9612,49707,55849,0.142197679673601,1265,0.010513995584989,0.137190251896415
DF,B,135136,15108,52565,16549,0.0664595634253425,1071,0.0111909798374787,0.07
CREG,B,134970,6413,70034,34459,0.622640191472454,2032,0.00362093771157752,0.11
SNH,B,134175,19362,23605,75194,0.128189926075955,1200,0.0298126928687728,0.127015286281376
SCHX,B,134114,2041,46920,341,0.0882315845859566,507,0.0178279244001001,0.0794560669456067
K,S,133845,7946,88466,15739,0.0793934949475266,1410,0.010946375545134,0.227337339674895
SPOT,B,133841,6522,50328,4352,0.0744763989800739,790,0.150614430507175,3.1027914886376
VRAY,B,133809,10355,61409,46327,0.0870595689804893,1525,0.00434696084793424,0.110978260869565
TRXC,S,133783,22344,28200,82309,0.1556530895412,19700,0.007,0.0807142857142857
ONVO,S,133736,6000,49000,78736,0.294738295003058,56400,0.003,0.0333333333333333
AMRS,B,133415,20380,62069,36292,0.293326210857946,1153,0.0141920343011835,0.130782654665427
ERY,S,133415,2200,125615,3300,0.121248402757343,19951,0.005,0.23
RSX,S,132152,6700,107552,17900,0.00843108576149432,53100,0.006,0.06
AGNC,B,132073,9428,95734,5137,0.0151855669299688,1412,0.0173595564931953,0.08
YUMA,B,132048,900,99155,2950,0.513809121621622,2306,0.0024,0.0158
PDLI,B,131837,6400,62295,46306,0.0756390055801559,12186,0.008,0.06
WWR,S,131469,12300,24532,78008,0.873232200848604,57561,0.004,0.0231866028708134
NLY,B,130900,6148,87855,8355,0.00725455822020971,2805,0.0116551011024695,0.08
SNAP,S,130692,13744,9000,107948,0.0186769804937149,10527,0.008,0.08
GTXI,B,130568,3522,60637,50985,0.267284128611986,1163,0.00896610173426643,0.106211894052974
MNKD,B,130543,14150,42381,63610,0.22878914487555,5501,0.00762857870072721,0.09
DRYS,B,130053,18028,39102,56412,1.08256744105579,2397,0.0131964544736605,0.202654503750989
FDC,B,129967,14146,55777,44928,0.0363191202755183,1958,0.00662702903170268,0.104985044865404
SDS,S,129904,3044,126750,0,0.0150043487929802,8082,0.007,0.03
MS,S,129901,15311,0,114590,0.0294182279823296,9810,0.012,0.120676895306859
MDXG,B,129801,8171,77807,14149,0.0230568886062166,400,0.00280985541216391,0.0431749362914106
WDC,B,129590,13642,61074,25164,0.103038694119074,1185,0.00960467143732065,0.197997353747997
MGM,B,129452,14813,66094,26393,0.0446940540499709,1648,0.0120657176563123,0.11
RTN,B,129272,15505,54475,23045,0.328018872195032,697,0.0326999598495942,0.733416370273988
SCHD,B,128782,323,45986,0,0.00893375743327341,444,0.0,0.01
TNDM,B,128610,14471,21043,68991,0.435531322371574,1237,0.0324273087024685,0.950982326693448
SOXL,S,128376,3643,65586,31269,0.209110788048503,1449,0.0776793360266029,1.74839273936644
PACB,B,128117,6710,68936,35568,0.0154153425455195,4315,0.00811682242990654,0.085
ACET,B,128005,6086,64187,27761,0.340439165087346,9031,0.00910982658959538,0.0799337748344371
GSKY,S,127852,26907,3509,97436,0.228250504869315,2350,0.005,0.0669687633623647
KODK,B,127754,9836,72991,31371,1.14768637653273,2525,0.00632208297256696,0.14734754382849
VTI,B,127499,9929,42548,5194,0.112195129499182,419,0.0101998778998819,0.429346090799515
SDLP,B,127477,10121,21179,83767,2.58344090837412,5114,0.00777230880351841,0.104848411126245
CVX,S,127249,23657,10626,84056,0.153218517677072,925,0.0124725962300016,0.363290741710069
PTEN,B,126772,6928,78548,35019,0.0278102962006676,1898,0.00693047783039173,0.07
ZNGA,B,126617,8128,90524,10387,0.0123829880356055,6546,0.0113466135458167,0.08
OPRA,B,126546,7158,81946,3016,0.580154003303919,1652,0.0277590724146415,0.322710507551532
URI,B,126509,2258,49867,1476,0.0397650005937984,1135,0.175600298977121,1.13021568238614
FRED,B,126415,9211,87486,16608,0.499720591124113,5423,0.016,0.09
BSX,B,126228,8578,81906,24166,0.0298514803354482,1170,0.0129901613806682,0.123491195457243
WPG,B,125968,11097,38917,63896,0.0694772597525816,6811,0.00539568702952541,0.08
EUM,B,125767,1010,117866,1000,0.0149981321909187,1655,0.001,0.02
LADR,B,125639,15065,61305,17174,0.265154099050051,1200,0.0067409976911725,0.123908459900966
TNK,B,125240,4875,94968,10351,0.018453460918963,13924,0.000816425120772947,0.05
GM,B,125191,10745,33923,66119,0.0176367866022883,1048,0.0106232590626888,0.121790457452041
X,S,125148,21023,16430,87670,0.131076570381831,7523,0.011,0.144338377571987
LBY,B,124852,1000,110171,4657,0.0652060511215441,1250,0.0001,0.123
WPRT,B,124680,6739,27521,83394,0.41526243720877,3482,0.00569745345670498,0.13517667844523
SGMS,B,124566,12594,30224,62796,0.334442414050607,1705,0.0266377505318553,0.352829498044733
VIXY,B,123560,9083,99156,3365,0.086372795076679,1282,0.0101645477989413,0.246187793112142
FOSL,B,123202,10684,49429,34218,0.117839445826567,1215,0.0672461831668134,0.430693123332286
UAA,B,123071,10201,33138,65075,0.0428712237754565,2303,0.00739035087719298,0.0932456140350877
DGRO,B,122919,3964,66080,0,0.0712606360892166,1143,0.00396710553393485,0.0618841262364579
ACWI,B,122466,999,107640,0,0.00718049313056618,3073,0.006,0.02
RVLT,B,122439,2400,46840,51744,0.315340110940217,3966,0.001625,0.03875
IGT,B,122175,14604,69404,12244,0.0800119737421129,1474,0.0114128372933852,0.144034340255094
BMY,S,122108,32919,0,89189,0.172867534785745,1477,0.012,0.139291089661745
DTEA,B,121863,14500,53440,41984,1.46962857535306,1911,0.0092015873015873,0.196228758169935
ROKU,S,120678,35021,6057,67730,0.379640212419514,2293,0.0145319895145748,0.520681907717612
USMV,B,120560,7019,61013,201,0.0931389518822861,1019,0.0297854936947015,0.09
LPI,B,120242,9483,84790,9636,0.0154852957806875,3057,0.010549024633777,0.1
AXTI,B,120222,7126,62420,27812,0.203793849762321,2147,0.00504908262690202,0.107832583172569
WY,B,120159,22293,17923,70859,0.0578895047868387,1275,0.0117471825025618,0.136294029640333
JWN,B,119881,9653,56987,22256,0.0618573711826245,1410,0.0211790713641174,0.230447074278848
TUES,B,119694,5123,42208,61991,1.31117139166495,4250,0.00236122932108334,0.0892125023876849
KNDI,B,119205,8043,46456,47878,0.815665935048823,2416,0.00684094172755304,0.156300112849153
CELG,B,119204,16389,45103,20727,0.127627759620603,1200,0.00953326189747173,0.196059453883533
CDK,B,119027,6046,2245,107847,0.138519062665469,916,0.0111024504853569,0.189501459175774
VOD,B,118547,14165,55841,30904,0.0312996746534757,1240,0.0109870784308294,0.12
ATIS,B,118444,7404,82042,6619,0.375547682547341,1191,0.00284126984126984,0.0151177777777778
WMB,B,117660,19182,36230,44830,0.0212125730453099,1425,0.0204269514612998,0.114835748792271
ATVI,S,117149,36342,7733,60688,0.147074999209998,1925,0.01201443001443,0.198748215926589
GG,B,116806,6821,36226,60248,0.00732228598650387,1476,0.013204132575889,0.0891392187481086
VEU,B,116792,2490,90771,2467,0.0203296249219054,1600,0.016564689334911,0.07
LUV,B,116187,13038,46602,34061,0.0771786349650557,1200,0.0134267565116941,0.141702606059204
MCC,B,115961,2272,91186,1456,0.955668495251232,5335,0.000936386768447837,0.0666666666666667
BRZU,B,115886,22866,66154,9237,0.227245233783626,1700,0.0158004385096611,0.279610107887718
BIDU,B,115860,5272,43688,2215,0.0704075754210224,970,0.136922441045417,1.7080717423657
MRK,S,115611,19454,4720,86046,0.0491343591888769,595,0.006,0.0746155463586202
ESRX,B,115042,3680,70814,11836,0.024238459036573,1249,0.0173245331501895,0.16042396986934
AMAT,S,115030,25077,16200,72753,0.0567789267198608,3941,0.00924235082555614,0.125846055979644
UTF,B,114371,3089,81149,6015,0.521206696100988,1273,0.00643099111369853,0.201806862992783
CDTI,B,113640,2902,65364,15900,0.64373853876682,1291,0.00263269409941929,0.116337324887326
MRNS,B,113452,8000,45579,48845,0.226888279471616,1942,0.00776957331796042,0.156081873409062
PM,S,113217,35853,6,77075,0.22169406588184,710,0.0121352872671723,0.210257390080174
UDOW,B,113197,2086,50410,14342,0.0499300461967026,1138,0.0157607973421927,0.382351548478253
OMER,B,113060,11639,45852,23597,0.61862667999722,4826,0.010938771256654,0.353419916009031
BUD,S,113038,16912,904,94057,0.347834579697689,2108,0.0116271777003484,0.389426121265492
CRC,B,112918,7277,59652,2410,0.10185711111828,1200,0.0484893450676503,0.539543266608468
SYN,B,112707,5407,67901,26021,0.639757990553513,1733,0.00211944162919141,0.0162334965083887
LTHM,B,112400,8175,51365,19790,0.101345797088509,1198,0.0162374795673721,0.291111319789447
ATHX,B,112312,11490,37433,56551,0.913495100670958,25437,0.0181220159586671,0.112857142857143
MVIS,S,112200,3300,0,108900,0.235581009153721,63200,0.003,0.05
OHRP,B,112059,5840,72118,3184,1.76889317638697,2871,0.00202409901710957,0.0132221695329304
SEAS,B,111861,5272,77230,2588,0.0574917506246241,1206,0.0140685644322008,0.288538414447505
DNN,B,111818,12977,76109,2641,0.596721625819583,2709,0.0055176606676928,0.0394599657646672
TWM,B,111720,23561,68906,7509,0.178572545870379,3304,0.007,0.07
CHY,B,111533,7730,37967,55949,1.82118805454483,1555,0.00633143959315717,0.19633688820795
TGT,B,111017,24190,13385,52277,0.180248930069775,715,0.0128958706233066,0.280337389912921
CL,B,110707,17513,33653,41676,0.0967054571590824,1100,0.0128837955272301,0.107030402370025
TTI,B,110571,6029,77172,11877,0.117212840779194,2232,0.0067467374033118,0.09
PFF,B,109837,20316,25754,56920,0.252256587858743,1833,0.0113205785602119,0.11
KBH,B,109708,28166,45078,20255,0.0946867642197592,931,0.00371363321015447,0.0676965552393493
TMV,B,109543,2310,92191,10100,0.0770414591702875,7097,0.003,0.03
NEAR,B,109395,1094,82001,3680,0.101077954583088,1393,0.00685603112840467,0.06
MYSZ,B,109165,5320,43830,51776,1.00799740006837,1907,0.00389123376623377,0.04
ARWR,B,109159,10213,60350,14307,0.259047829306473,1374,0.0165127951615446,0.24658128372616
UPWK,B,108845,3697,60394,4485,0.289633107418813,730,0.0255400695099838,0.548951315461912
DXR,B,108832,12703,55938,10891,2.23946371776652,3873,0.0178464196676098,0.877058713707178
PIRS,B,108217,9344,71255,14337,0.748225270472317,2548,0.00935716134811242,0.200416666666667
PID,B,108095,1743,52018,52756,0.0652466871303436,3550,0.00057372346528973,0.01
SHY,B,108070,8085,61817,27054,0.256816874534449,1962,0.015632024297114,0.1
AQMS,B,107937,7123,34080,60476,0.521373067173256,11914,0.00317045454545455,0.101839356295878
BLRX,B,107764,13020,14899,58873,0.766990888703352,4464,0.0051695652173913,0.0860284584980237
BOX,B,107451,2136,41039,46905,0.0571910878240949,951,0.0027834460452808,0.0866666666666667
BLPH,B,107167,9922,36109,38094,1.03939837798749,1631,0.00249846853090928,0.0282293276108727
TDOC,B,106942,12691,22415,25013,0.224253113171155,1061,0.0493129252483496,0.891915953723932
XLV,B,106603,4499,55718,19270,0.015051376376802,963,0.0111725354641665,0.115098039215686
QCOM,S,106528,18028,323,87533,0.0557075039169248,1713,0.011,0.113792702535651
ZS,B,106473,7548,39321,11142,0.268259975378197,1305,0.056867248079978,0.805461813901137
USA,B,105867,8578,52505,31321,0.210852315098285,3139,0.0084010073195693,0.08
EYES,B,105623,4908,73616,9680,0.635236555836018,2335,0.00425365136980382,0.118906749632702
RDS.A,B,105600,8602,41259,29120,0.0853901221566173,1097,0.00520553780617678,0.0744584258573896
INAP,B,105171,23689,39987,26693,0.992921088496042,2822,0.0126027397260274,0.156924701049795
SUM,B,104943,11235,38433,42768,0.0538057457457027,1736,0.00570650183150183,0.102083333333333
GILD,B,104791,7153,7992,80940,0.0833627014231516,955,0.00733333333333333,0.152536979203438
IAG,B,104559,4869,81801,952,0.00432441138230631,9878,0.0113662165255207,0.04
MO,B,104527,9973,31327,43565,0.0267043431088808,1131,0.00798710477740463,0.110637909612504
STX,B,104444,8520,39619,32652,0.0590657269417295,1200,0.0069524390614029,0.268699188000812
IVC,B,104193,5778,72931,6660,0.0879322594458056,920,0.00661180509000673,0.112128791496507
VRML,B,104030,2100,45747,30317,1.53116333381988,3344,0.001,0.0351578947368421
OXY,B,103849,19914,10832,56969,0.129935607036521,940,0.00874262460490264,0.20784692054615
CVRS,S,103790,9700,19654,74436,0.431508133849347,19946,0.005,0.05
TAT,B,103507,3200,58056,27556,2.78317710197601,1971,0.00324725274725275,0.13035641025641
CROX,B,103470,6636,49805,13049,0.162907374285019,1075,0.0175500284072975,0.357273506345676
ESNC,S,103289,2921,63591,23793,0.787199600070698,28971,0.003,0.0178562945368171
WFT,S,103177,7214,76491,5100,0.00566990191222671,7245,0.00235,0.0175650655021834
ONSIW,B,103176,1600,80350,1470,0.350416119141481,3866,0.0,0.036
BBBY,B,102784,4227,71894,5451,0.0112310251433422,1344,0.00180644550526719,0.05
QHC,B,102520,1100,17431,80369,0.0992752265855762,14166,0.003,0.08
URG,B,102496,3174,54408,25822,0.285970224694176,3808,0.002125,0.0422774275979557
ODP,B,102428,3943,79614,3678,0.00572705686759938,3795,0.00953292688019376,0.0601588310038119
CHFS,B,102125,6030,47712,27386,0.561312212427853,2151,0.00241025641025641,0.0367818654775177
ABX,S,101682,10578,2600,88504,0.0100491108493531,51667,0.01,0.1
PDD,S,101510,25811,3012,70943,0.168261113206721,6976,0.0109161603888214,0.319024480596125
ADVM,B,101379,17727,30118,46607,0.286661546885023,2121,0.00465277777777778,0.0721212121212121
NTNX,B,101145,5559,50005,14316,0.110286751150833,1185,0.0295708479602111,0.318503604582264
CPG,B,100891,3544,64952,19966,0.0214717831459197,3255,0.00757916719248039,0.05
CNAT,S,100795,20700,9176,66744,1.14706239394075,5900,0.01,0.238024493050809
DS,B,100411,3236,21599,70794,0.172361320448786,2526,0.00746204186689667,0.115700086252926
ERY,B,100310,2060,72601,4524,0.134514283173728,4068,0.014,0.375
CIG,B,100203,2100,55003,30252,0.0092511281363415,5529,0.007,0.09
MVIS,B,100077,8406,35824,9250,0.916251273292166,3436,0.0148617612770155,0.0973032373778137
NRO,B,99475,4627,80190,883,0.750023890769373,2180,0.00376382978723404,0.115512333965844
TIS,B,99471,3010,57349,25705,0.597969574412311,20741,0.00734992548435171,0.109140536512668
HD,S,99405,11622,300,58581,0.0662707398140687,2101,0.0138452456893216,0.640492886168963
PTI,B,99182,33383,14165,40420,1.04979557636948,2703,0.012,0.33163029640062
ACHC,B,99117,17401,36738,24330,0.0689531358021109,1105,0.0404704656309975,0.325569356940865
SWIR,B,99107,17318,26505,44131,0.420132559925226,1168,0.00676715717996758,0.0800055490871386
ELF,B,99093,3235,51516,19334,0.152907424546676,800,0.0160407209612817,0.151253952638606
MOMO,B,98972,9033,56132,4663,0.084911590977866,1353,0.0189783386575939,0.294975446747037
XOG,B,98831,15707,47834,25995,0.0296202246150508,1575,0.00459067011726566,0.0810685663401603
CALA,B,98720,7544,29226,50542,0.533080572405224,1944,0.0247792723724561,0.326752238020011
SO,B,98355,10696,36246,36004,0.0430023292746148,1142,0.0103470663771792,0.115648336727766
EEM,S,98320,2795,87872,7253,0.000394662399072866,16712,0.006,0.06
SINO,B,98109,7896,51848,25194,1.36833361464359,13388,0.00988859416445623,0.120285057471264
VTVT,B,97952,7200,40087,34548,1.22390609338002,2313,0.0172840909090909,0.239632867132867
PBI,B,97321,1849,66106,17412,0.0122770210981126,15512,0.00458139534883721,0.06
AMR,B,97280,20794,23327,47028,0.135467043677981,2887,0.00600826968123027,0.07
KTOS,B,97184,12015,42930,28945,0.187052014696842,4658,0.00590680327346835,0.0851648313474832
ABR,B,96959,9357,57553,8187,0.133020375961631,1393,0.0113602531770756,0.1
SYMC,S,96906,9047,428,87181,0.0115193906202756,12954,0.007,0.0761971830985916
EWZ,B,96415,4068,62345,21288,0.00268945097523505,1458,0.0110380274502345,0.09
VER,B,96316,3133,61284,17569,0.00444554296591673,6277,0.0174574346573994,0.08
GILD,S,96301,27384,0,67530,0.281099292302543,994,0.012,0.212987925173315
DOCU,B,96191,5265,59640,3661,0.217390619760091,3461,0.144559722222222,1.39721726190476
IZEA,B,95985,7700,37576,41828,1.9723365203503,3100,0.005,0.122142857142857
EXAS,B,95907,7148,49413,13298,0.124689968485992,2076,0.0310075884135567,0.799714799468934
SCO,B,95863,5975,50445,23600,0.0713474750634669,2436,0.00383333333333333,0.05
YY,B,95817,7174,41160,13156,0.137835672027276,1152,0.0374117221825728,0.615569805438056
QTM,B,95681,9291,30960,46099,1.14762452974728,33769,0.0155301524188204,0.226115013621972
AAOI,B,95431,20592,33897,6655,0.636862124559399,1402,0.0219469261615561,0.2539044704465
CRZO,B,95177,13305,56241,5885,0.232201029702804,1530,0.0107128144222756,0.155577630355107
MUB,B,95114,8392,46286,27645,0.545884020504007,1722,0.0124688057040998,0.0999950024987506
EWU,B,95078,40,91791,0,0.000151674294619734,2584,0.001,0.01
PEG,S,94667,3679,8988,77077,0.0304266591569312,939,0.00811251664447404,0.095990990990991
KMI,B,94605,9585,19301,54923,0.00655468778911127,2186,0.0136304116255613,0.119073215940686
CVIA,B,94419,12199,27797,37114,0.330057818868984,1587,0.0095442421185372,0.186876975958996
MRVL,B,93912,9297,30427,46884,0.0106287710396351,7693,0.00920808391647527,0.1
QURE,B,93731,6930,31852,8926,0.23306280030554,695,0.0479562087615523,0.684900991007861
BB,S,93708,38292,8900,46516,0.246718362685624,12779,0.01,0.1
COMM,B,93572,34857,11599,37831,0.0812142676391176,1393,0.00502036383051256,0.0814630448107881
CVRS,B,93505,8600,39752,44000,0.231846827236534,18733,0.00392857142857143,0.06
COG,B,93443,8711,54747,10225,0.0135778247247895,1015,0.00394392606795254,0.07
RUBI,B,93374,11563,46585,18133,0.572969589121759,2875,0.00651483965795746,0.194679994732935
IEMG,B,93318,9044,26180,27095,0.0049817873700324,1099,0.0149212330274241,0.109804469273743
SUP,B,93222,2805,41129,34984,0.240853702350868,4923,0.0101764705882353,0.31010526443078
PULM,B,93023,5232,10474,66259,2.27086326756008,1474,0.005,0.0729027559055118
FTSM,B,92885,1031,74813,9553,0.16936395025299,1550,0.0110476190476191,0.0804761904761905
EFV,B,92438,4724,6174,74589,0.159186788412104,945,0.003,0.05
TELL,B,92394,8801,36350,35547,0.145216231787128,2066,0.00641111111111111,0.0705555555555556
MET,B,92288,23261,22333,32597,0.093879917928686,1130,0.0109221280584244,0.116160765915235
RIG,S,92209,18971,12900,60338,0.0124492679707819,8624,0.007,0.07
CELG,S,92058,36136,700,53349,0.304254586655974,1201,0.012,0.244809827628342
PCI,B,92002,4035,28698,47177,0.333769851117058,1278,0.00339460784313725,0.17154430373548
KOLD,B,91996,5708,49718,2240,0.167031482220431,838,0.00934515692029804,0.178734928877851
FNSR,B,91891,4600,52483,17535,0.0103330534080664,1798,0.00636363636363636,0.0712121212121212
APHB,S,91757,7500,0,84257,2.2575281281417,39357,0.005,0.028275
NAT,S,91686,17915,5100,66471,0.356764421983925,16315,0.01,0.1
IDEX,B,91167,11456,19721,54312,0.468843583763345,1546,0.00485220442743563,0.121171900816705
OLN,B,91128,10742,17186,54136,0.113110361997134,1300,0.00963265306122449,0.0988957970751181
SWKS,B,91098,14745,14198,42058,0.139759879282841,750,0.0215140186263158,0.300904597668367
HBI,S,91088,13338,140,77610,0.0247754552869437,10974,0.014,0.1
CFRX,B,91058,2300,11608,75100,0.365367516644279,2076,0.004,0.165
NEOS,B,91051,9961,41142,22183,0.421810509823538,2319,0.011661149825784,0.159667405764967
KSS,B,91030,4846,17447,33573,0.0480543873638012,971,0.014767162615973,0.381018175232698
PAYX,B,90944,3005,63777,6755,0.0876252189400491,1143,0.00717808219178082,0.175974542240267
FNKO,B,90815,3655,31507,26414,0.419602429818038,352,0.0555939954224374,0.582011083329445
NBL,B,90754,3875,61886,12820,0.00844593338632162,6136,0.002296918767507,0.07
PETQ,B,90751,6749,41398,12652,0.784424011844563,1551,0.0324089476589435,0.554428267857523
APRN,S,90724,8006,0,82718,0.134645951070581,11950,0.009,0.09
NCZ,B,90623,7400,31034,39076,1.23831518299153,6909,0.00458823529411765,0.06
AGI,B,90483,8771,61182,4022,0.0484198074830071,3839,0.00247283286560649,0.08
VGSH,B,90174,2432,60764,24109,0.134672498114649,2222,0.004,0.04
GMED,B,90162,13844,12652,47421,0.593973679620286,643,0.0263511794871469,0.258109208727187
SN,S,90042,7300,52293,30000,0.0760675006638545,9700,0.003,0.03
EQT,B,90005,13071,40645,11789,0.0232189198000807,1202,0.00629396681757331,0.123484247741259
IJR,B,89952,10444,42277,81,0.123809676281973,542,0.011568772462041,0.127523631510362
SWCH,B,89814,14082,47086,9977,0.179723002405382,990,0.0100383372668667,0.10086548760431
GSS,B,89651,4938,52387,23390,0.430069661813188,13423,0.00710607820363918,0.08
RSYS,B,89608,13310,18177,50332,1.01922583927456,4746,0.0041280409731114,0.05
SND,B,89511,8614,45150,19871,0.239988116831039,2736,0.00555911058185225,0.119598923064992
EXEL,S,89509,24744,2027,60938,0.105215807466325,18080,0.009,0.111080901177675
HYT,B,89406,4397,55886,15399,0.479351116195622,3821,0.00189792303072621,0.0689468690702087
CCJ,S,89376,7589,0,81787,0.0415245709476272,2082,0.007,0.07
SXE,B,89254,4661,20516,38863,4.16881816542258,7030,0.00462434963579605,0.119184210526316
EGY,B,89036,9541,39234,31208,0.739666765697418,2059,0.00629147662767718,0.152410379316633
INUV,S,89005,10205,18400,60400,0.363846867448796,3100,0.004,0.0484928102977718
BW,B,88955,5401,44595,22258,0.612248462206556,2175,0.0033921568627451,0.0324539215686274
PBYI,S,88871,11655,17433,43381,0.179831026306684,1975,0.00943356643356643,0.527291721611722
LYB,B,88524,4810,4628,44531,0.0532256172311061,813,0.0110822170900693,0.255172346480417
BCS,B,88463,1383,70209,4700,0.00411802487670652,3111,0.00755830388692579,0.04
GALT,B,88438,7574,21713,49515,0.979715595348205,3412,0.0133755761953904,0.238606811145511
CFMS,B,88306,3927,51459,3573,0.220822479770331,2328,0.00774040404040404,0.0745670454545454
CBS,B,88178,7123,39403,6817,0.108783555836882,1150,0.0093811807758615,0.268165929011571
SPI,B,88152,4000,49384,10438,1.99204972667669,818,0.0105878787878788,0.0859333333333333
APA,B,88120,11564,38557,17523,0.0734167670322707,1205,0.0123307454040527,0.149555215074242
ZG,B,88060,12380,31465,23913,0.220407298509046,1335,0.0195570388903758,0.266201054344826
GLD,S,87993,1251,86438,0,0.00236405279150982,24706,0.001,0.01
XBI,B,87991,7090,53726,9789,0.0382395705570778,1196,0.0245245212061912,0.42953507695736
KO,B,87943,12150,21569,42624,0.0136645763103103,1066,0.0106638649189118,0.110542508085838
RGSE,S,87933,8300,17200,62433,0.0786722055396903,26100,0.0045,0.0199190476190476
CTRV,B,87853,2700,61429,10500,0.427215189873418,1578,0.002,0.0236
EXK,B,87746,4200,26950,48534,0.1068725677848,1646,0.00542044817927171,0.0671428571428571
BA,B,87528,7168,17404,9120,0.101867798771975,940,0.172557381255228,1.99341698650465
JAGX,B,87474,4596,33077,32000,0.889383255957862,839,0.00272357939458311,0.0168845724907063
HMY,B,87391,2668,69803,179,0.0144380818193829,6785,0.01,0.07
SYF,B,87353,9792,11696,59006,0.0233261094497577,1193,0.0110319182891797,0.109720032794478
IMMY,B,87082,8600,43866,17445,0.65300710614155,3633,0.0163140350877193,0.237473684210526
PTI,S,87008,33767,6664,42458,1.09153596890483,6898,0.009,0.339970617023709
LB,S,86665,15836,100,70329,0.0818761237824127,1150,0.01,0.118584314343113
LYG,S,86583,4600,8325,73400,0.00434123734240577,78375,0.00322222222222222,0.02
LLY,B,86563,12870,13259,43622,0.0838776979163632,918,0.0105134439846442,0.257400687826986
KR,B,86218,6464,45732,21081,0.0134671586623319,1765,0.00583410138248848,0.07
IWD,B,86086,5385,57077,234,0.10105512017541,1095,0.00517155627573565,0.182086972505257
IRM,B,85875,5000,41745,20422,0.183161116350496,1194,0.00404728432725558,0.104272326077255
SM,B,85675,4827,47666,16665,0.0573089218718102,1621,0.0157865758776117,0.237217491405263
APC,B,85564,6925,44435,8512,0.0401367201701809,1323,0.025952042339563,0.231095357641784
MOS,B,85442,5413,36718,29878,0.0374377245511427,1274,0.0151796856422695,0.111931481353829
CRVS,B,85288,652,14475,50405,0.122679002188455,2975,0.0148,0.244
ENB,B,85194,20982,29636,20458,0.0801612176426397,1231,0.00950283765453847,0.115438202247191
KL,B,85158,10413,33384,26333,0.284655641310162,1449,0.00656694478102609,0.103685058328342
ADT,B,85150,11993,34291,27586,0.135025943280497,4233,0.0045021971123666,0.085
GPOR,B,85137,9222,40028,18221,0.0252818306382438,2094,0.00974310035842294,0.127634408602151
WFC,B,85054,13295,29657,28018,0.0151143515263191,1320,0.00940995232839396,0.11
RESI,B,84883,11312,45884,21367,0.264581947577548,6660,0.00400260726072607,0.135383498349835
PHK,B,84863,3800,63837,6141,0.389193382474839,2850,0.00291666666666667,0.08
XLK,B,84615,6301,33434,15926,0.00682085920405811,1126,0.0150741788885277,0.11
NYMT,B,84425,3037,55559,11000,0.02483793409497,3351,0.00697317610062893,0.0599833333333333
ERIC,B,84424,1100,69062,4000,0.00246491875759868,8306,0.001,0.02
MN,B,84396,1600,41954,22555,0.408267415156928,3748,0.0005,0.04
AUPH,B,84385,8257,23029,35387,0.371656190700125,1988,0.0140126490552192,0.14659388185654
RF,B,84332,4646,18375,49707,0.00268148817226958,3913,0.010431923406936,0.07
TTOO,B,84271,9038,44333,18947,0.366889026966169,2072,0.00641735810039842,0.236087587454933
IWF,B,84108,4098,52830,2566,0.0891100369071713,1005,0.00924311926605505,0.388302752293578
WSM,B,83876,8652,32304,17795,0.052751546030594,907,0.006031968017272,0.205570249682827
NVTA,B,83801,10996,34502,12518,0.359532081622305,2862,0.00994080012483681,0.515593383809247
GLRE,B,83698,300,69193,1133,0.048527175175192,3249,0.002,0.07
PEIX,B,83670,12602,51312,8912,0.595224058664007,4882,0.00584009647751067,0.0887940311166477
CRF,B,83363,4948,58941,7444,0.519624906776912,1599,0.00349857249883573,0.110163081193616
CRSP,B,83271,5307,2008,57899,0.195232678556079,1269,0.077366878852736,1.42792820148849
RLGY,B,83188,9600,21993,44169,0.0661805146064925,1691,0.00442935635792779,0.0507692307692308
SPWR,S,83106,12402,575,69854,0.214429686330717,10500,0.009,0.0983333333333333
BILI,S,82958,12262,41855,4980,0.293727986676016,4256,0.009,0.28039118901149
AXL,B,82946,9682,51324,1799,0.0322826843281371,1986,0.00827707747889338,0.0712185215272137
RAD,B,82911,2264,68318,8000,0.00448794846122487,7757,0.008,0.06
SCHF,S,82597,600,78519,3478,0.00368754225308832,16978,0.001,0.01
XMLV,B,82532,2536,47516,731,0.175803533960015,1050,0.0116367041198502,0.1212734082397
MYL,S,82497,18802,17287,36961,0.0536396185682467,1997,0.00884465398753396,0.104360315308743
GH,B,82435,2410,38397,18905,0.221720771982219,1808,0.0533202769535114,1.9040059347181
VMO,B,82348,7032,38157,29170,0.817662650516384,4362,0.00615577089181602,0.0991532606348521
