symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XLRE,B,26328,0,26328,0,0.0,3191,0.0,0.0
OKTA,B,26304,200,12438,1600,0.0109069095271855,2268,0.001,0.06
DPZ,S,26289,3391,100,19098,0.0597639349859055,352,0.00203235198964736,0.549983824005176
GDV,B,26263,0,20985,0,0.0,4200,0.0,0.0
CORV,B,26261,0,8743,0,0.0,8202,0.0,0.0
EBIX,B,26251,420,11365,1296,0.147349244376112,4392,0.0165,0.21
ANDE,B,26241,264,11007,923,0.054136083923334,1092,0.022,0.17
COR,S,26217,317,200,25700,0.0290552280577016,26115,0.002,0.132352941176471
TCPC,B,26183,0,21430,0,0.0,7690,0.0,0.0
JNCE,B,26140,0,19497,0,0.0,6607,0.0,0.0
BCX,B,26132,0,22549,0,0.0,6412,0.0,0.0
GLD,S,26132,301,1824,24007,0.00044549824504004,1254,0.003,0.03
LUNA,B,26125,0,16925,0,0.0,2649,0.0,0.0
RACE,B,26102,1780,6689,7167,0.0806611665314914,654,0.0142413793103448,0.509511494252874
TCOM,S,26096,710,20936,2281,0.00315436390696848,1700,0.00071830985915493,0.0184507042253521
KALA,B,26091,0,24791,0,0.0,5393,0.0,0.0
TEF,B,26088,328,25504,156,0.00695364359315857,5319,0.003,0.03
FNV,B,26077,2055,12365,8380,0.132400163617671,2845,0.008,0.387421695951108
PW,B,26050,0,15350,0,0.0,2502,0.0,0.0
SJNK,B,26025,808,25071,146,0.00199817800889776,3019,0.002,0.02
CAH,S,25927,2815,5058,8132,0.0375959679217842,486,0.005,0.185817267239802
IBDL,B,25905,1916,2068,21321,0.419849938215291,2220,0.003,0.03
ERF,B,25885,0,24184,0,0.0,7066,0.0,0.0
HDV,B,25872,1915,1080,22577,0.854244097822471,698,0.012,0.242143343399837
NDRA,B,25862,0,17400,0,0.0,13200,0.0,0.0
ALB,B,25850,2159,5622,13004,0.129595105355608,2388,0.006,0.258229670636969
DLTR,B,25829,2339,17487,1898,0.0944531310939441,3667,0.009,0.247974089310677
PLMR,B,25824,3401,1787,5660,0.625838799683875,1329,0.0161451475138824,1.16614054794908
DARE,S,25805,0,15370,0,0.0,1000,0.0,0.0
CAR,S,25787,3716,4400,12421,0.0427263947017431,300,0.001,0.0844994617868676
RSX,B,25774,250,25424,0,0.000939798298601979,12262,0.002,0.02
RVLV,B,25745,100,21672,0,0.00740466493891151,4086,0.004,0.07
TNK,B,25709,347,14073,1306,0.0367403493363098,9264,0.00766666666666667,0.0933333333333333
LEDS,B,25668,0,18100,0,0.0,3800,0.0,0.0
GGT,B,25648,0,15045,0,0.0,5800,0.0,0.0
KR,S,25647,1702,1000,22945,0.00612407785531037,315,0.004,0.04
NTR,B,25637,1144,10318,13875,0.0254569484707255,2235,0.007,0.122221199570486
FLMN,B,25497,20,18373,0,0.00240124864929763,12673,0.005,0.04
ONE,B,25452,0,22200,0,0.0,7300,0.0,0.0
GOF,B,25447,0,22447,0,0.0,10252,0.0,0.0
PING,B,25378,400,14786,2161,0.0413676788713215,2963,0.0273333333333333,0.173333333333333
HCHC,B,25335,0,20835,0,0.0,6200,0.0,0.0
ARNC,B,25332,218,17719,5910,0.00336553010990572,1255,0.002,0.02
ZTO,B,25323,560,19150,4813,0.007835749122258,3383,0.008,0.04
GEL,B,25296,0,22752,0,0.0,1328,0.0,0.0
EVER,B,25291,2562,8188,6367,0.272643167251323,3499,0.006,0.74086414083429
DSLV,B,25256,952,24104,0,0.216468415968504,5440,0.002,0.04002849002849
DXC,B,25243,2449,13170,5180,0.0153971896513785,3449,0.001,0.0263985300122499
IP,B,25228,77,10196,11899,0.00258888202307605,5083,0.003,0.1
AFMD,S,25200,0,13100,0,0.0,7200,0.0,0.0
XNET,B,25118,0,17659,0,0.0,8400,0.0,0.0
EVOK,B,25100,0,15100,0,0.0,14600,0.0,0.0
EDF,B,25096,0,18371,0,0.0,3066,0.0,0.0
MT,B,25091,116,23995,30,0.0014972519407315,3100,0.002,0.02
PACW,B,25088,253,16949,492,0.0104647921402394,2115,0.003,0.03
LL,S,25075,1700,3300,20075,0.011012821760923,4700,0.00323076923076923,0.0466666666666667
SSYS,B,25006,1433,12455,6741,0.133798524634056,2084,0.005,0.12
OPK,B,25000,0,24200,0,0.0,15600,0.0,0.0
ZTS,S,24977,1676,0,3113,0.052759964805239,344,0.0140659808699929,0.27325304183057
HT,B,24928,0,21301,0,0.0,2150,0.0,0.0
VEON,B,24856,0,24856,0,0.0,3462,0.0,0.0
SNSS,B,24843,0,14200,0,0.0,5364,0.0,0.0
COKE,B,24800,100,8500,0,0.0205930807248764,3600,0.33,2.37
ERIC,S,24789,1095,9645,12949,0.00365523650468932,1520,0.003,0.03
SOGO,B,24778,0,20335,0,0.0,9194,0.0,0.0
DXJ,B,24754,2400,4289,17965,0.0458332913758383,8865,0.003,0.03
JCP,B,24739,0,7696,0,0.0,1611,0.0,0.0
CGEN,B,24738,300,13218,1300,0.00774833410816674,3800,0.008,0.04
XLY,S,24724,3872,4233,15703,0.037598662067657,2724,0.009,0.1
THQ,B,24674,0,19525,0,0.0,2351,0.0,0.0
GSS,B,24600,200,11900,4100,0.041119323829086,10700,0.002,0.03
XFLT,B,24582,0,20282,0,0.0,6513,0.0,0.0
CGIX,B,24544,100,13640,300,0.0984251968503937,5450,0.01,0.09
WELL,B,24528,756,16869,899,0.0328212350875162,2217,0.007,0.166502590673575
GLW,B,24519,2715,8133,13071,0.0226636812160195,11237,0.016,0.12
ZIOP,S,24500,0,20500,0,0.0,7500,0.0,0.0
AYR,B,24500,100,0,24400,0.000931862233487401,24500,0.001,0.01
CAG,B,24484,62,20800,1840,0.000689181064490851,5100,0.002,0.02
EDAP,B,24452,100,13552,3200,0.0671591672263264,2400,0.02,0.15
EOD,B,24400,0,23500,0,0.0,8700,0.0,0.0
EMX,B,24379,0,23600,0,0.0,5100,0.0,0.0
CTST,B,24367,0,19293,0,0.0,3149,0.0,0.0
BSX,S,24327,3551,2491,18285,0.0198015537224212,5696,0.014,0.16346451111157
AEHR,B,24316,0,10738,0,0.0,6438,0.0,0.0
EXD,B,24304,0,21410,0,0.0,4001,0.0,0.0
CIK,S,24300,0,21700,0,0.0,5500,0.0,0.0
ETG,B,24290,0,18000,0,0.0,7200,0.0,0.0
SCON,B,24289,0,9360,0,0.0,2791,0.0,0.0
PGX,S,24200,800,11600,6900,0.00542578877404303,19200,0.001,0.01
GOGL,B,24100,0,20800,0,0.0,9100,0.0,0.0
INFI,B,24100,0,16600,0,0.0,9700,0.0,0.0
DSM,B,24087,0,21019,0,0.0,7433,0.0,0.0
TEAM,B,24066,239,10009,0,0.00983340234908344,1693,0.0308118811881188,0.39
TBPH,B,24032,200,17100,300,0.0418672807201172,3678,0.0155,0.06
TJX,S,24023,4295,2148,17580,0.0413882932285277,467,0.011,0.140791330645161
JELD,B,24015,0,20200,0,0.0,500,0.0,0.0
GLYC,B,23986,0,14261,0,0.0,6961,0.0,0.0
ADT,B,23980,0,19133,0,0.0,4485,0.0,0.0
SA,B,23974,302,17201,2575,0.0435526329697925,8575,0.004,0.11
TWO,S,23925,618,20715,980,0.0195437466108201,7950,0.003,0.03
CTBB,B,23918,0,14910,0,0.0,4650,0.0,0.0
OGEN,B,23908,0,14672,0,0.0,2891,0.0,0.0
AVDL,B,23901,0,17288,0,0.0,3400,0.0,0.0
YGYI,B,23900,0,11600,0,0.0,12100,0.0,0.0
DX,B,23893,0,17320,0,0.0,4005,0.0,0.0
ABMD,B,23883,200,12198,1096,0.00705269919408245,3092,0.041,0.36
NEWT,B,23859,0,17697,0,0.0,2792,0.0,0.0
IGT,B,23850,400,19250,2700,0.0248941996514812,3100,0.001,0.01
MLND,B,23839,5,13121,2795,0.00140056022408964,3702,0.01,0.07
IDV,B,23834,0,23434,0,0.0,2776,0.0,0.0
SBUX,S,23786,1538,200,20986,0.00842687209826854,565,0.007,0.10105202676009
PEI-C,B,23776,100,15734,0,0.0668449197860963,2861,0.01,0.08
CONE,B,23710,1176,9135,3828,0.063350425566758,1585,0.0157943368107303,0.193311177347243
ZDGE,B,23694,0,15324,0,0.0,7623,0.0,0.0
AMBA,B,23690,100,13417,0,0.00537316640696362,3778,0.05,0.13
PHM,B,23656,71,18073,5012,0.00130560617512604,3707,0.003,0.0527272727272727
SSTK,B,23606,100,13262,100,0.0149588631264024,3200,0.001,0.04
FAST,B,23598,200,18848,250,0.00229983804487431,5080,0.003,0.03
MS-A,B,23595,0,17867,0,0.0,5948,0.0,0.0
OBCI,B,23590,0,13680,0,0.0,4680,0.0,0.0
WYNN,S,23568,2514,189,18209,0.0439541790095163,2099,0.00455147058823529,0.332354773094805
LYB,B,23530,660,21960,100,0.0185790096378518,4156,0.005,0.143091787439614
FTF,B,23506,0,22500,0,0.0,6806,0.0,0.0
EWG,B,23503,103,23200,200,0.000679011712987072,17203,0.002,0.02
ERI,B,23500,0,7900,0,0.0,8000,0.0,0.0
SWIR,B,23455,1210,10850,6445,0.245891927092076,5895,0.009,0.175
CFG,B,23432,36,22996,0,0.00045712456152243,3325,0.003,0.04
MX,B,23421,0,16571,0,0.0,7650,0.0,0.0
SCE-H,B,23417,100,20317,400,0.101626016260163,5200,0.01,0.14
JAGG,B,23404,7542,15462,300,5.15907759789163,11791,0.0345318871464284,0.119986684420772
KIN,B,23400,0,10600,0,0.0,5900,0.0,0.0
PBA,B,23360,320,3560,19480,0.0126742526854074,1550,0.005,0.05
PBF,B,23331,552,13295,5050,0.0149513182517576,2205,0.003,0.044375
UN,B,23308,1034,4388,17765,0.0503709362664948,3218,0.01,0.1
AKAM,B,23306,0,13344,0,0.0,1356,0.0,0.0
MYI,B,23300,0,20900,0,0.0,3300,0.0,0.0
ZTR,B,23248,0,21926,0,0.0,4600,0.0,0.0
PPD,B,23245,0,16750,0,0.0,2160,0.0,0.0
MDGS,B,23239,0,15100,0,0.0,3400,0.0,0.0
BOX,B,23175,8,19390,0,0.000210015228513173,6186,0.006,0.02
ALLY,S,23169,100,2000,20769,0.000673083300080685,4800,0.003,0.04
TAST,B,23150,0,13250,0,0.0,8800,0.0,0.0
KIO,B,23128,0,19221,0,0.0,6100,0.0,0.0
TPC,B,23032,500,16021,322,0.0639752564423074,4903,0.002,0.03
CERN,S,23021,2896,923,15435,0.042077598518673,962,0.00531109291854278,0.142338869245504
GS,B,23019,968,11027,2668,0.0305312057226334,2012,0.006,0.306554942311003
BGCP,S,23000,100,0,22900,0.00216333153055706,23000,0.001,0.01
ENZ,B,23000,0,19600,0,0.0,7400,0.0,0.0
JMLP,B,22987,100,19100,0,0.142045454545455,7700,0.01,0.02
FBIOP,B,22981,0,20231,0,0.0,1531,0.0,0.0
PLAN,B,22971,0,16456,0,0.0,4800,0.0,0.0
UNT,B,22956,0,5959,0,0.0,2908,0.0,0.0
OVID,B,22915,0,16100,0,0.0,5312,0.0,0.0
CPG,B,22855,0,22129,0,0.0,3200,0.0,0.0
ERC,B,22851,0,18664,0,0.0,6100,0.0,0.0
K,B,22844,4987,7544,8381,0.0838140766731702,799,0.01,0.229005507232271
PSX,B,22787,2180,8773,7021,0.0543617014982867,1585,0.003,0.0931573148840112
GAB,S,22755,1380,17089,4286,0.159795493620076,5666,0.005,0.05
MOD,B,22752,0,22552,0,0.0,7352,0.0,0.0
FPAY,B,22739,0,16039,0,0.0,1464,0.0,0.0
TRUE,B,22705,0,20450,0,0.0,1900,0.0,0.0
ACWI,B,22695,0,22675,0,0.0,2657,0.0,0.0
AGN,B,22679,771,10493,200,0.0177494359777154,1360,0.00087029831387808,0.0924773022049287
WY,B,22605,1000,9443,8060,0.00953539334159745,3001,0.006,0.06
WIP,B,22600,0,11900,0,0.0,8200,0.0,0.0
GMAB,B,22508,49,18459,0,0.00281949479256574,4266,0.001,0.03
EGLE,B,22500,0,15800,0,0.0,5700,0.0,0.0
FIV,B,22433,0,14933,0,0.0,6633,0.0,0.0
FEN,B,22404,0,14000,0,0.0,2700,0.0,0.0
AVGO,B,22362,2702,7699,2734,0.0704073991370173,1448,0.111361636380804,1.72147641371186
DBX,S,22350,3736,0,18380,0.0169692378522202,4344,0.01,0.135237469059406
NLY,S,22322,4485,11508,4769,0.0152865716769453,3816,0.008,0.08
PSA,B,22294,918,8000,2800,0.0341263272423936,3655,0.009,0.235086805555556
XEC,S,22273,600,6461,14712,0.0218717407556832,10212,0.003,0.08
STML,B,22270,3,13170,1297,0.000650530934240318,7302,0.002,0.02
TMQ,B,22229,249,11975,8900,0.820402298850575,8700,0.003,0.06
TOTL,B,22158,0,21134,0,0.0,2534,0.0,0.0
DMO,B,22087,0,16729,0,0.0,3992,0.0,0.0
ECF,B,22013,0,13076,0,0.0,6174,0.0,0.0
BBN,B,22002,0,20795,0,0.0,3300,0.0,0.0
CVU,B,21998,0,13150,0,0.0,2800,0.0,0.0
ACM,B,21989,660,5448,14881,0.00410136587912156,900,0.001,0.0418181818181818
NVS,B,21962,1377,15807,2961,0.0356719562394636,1447,0.00656413994169096,0.137815746490904
DHI,B,21958,2106,12327,2067,0.0286313934656287,4060,0.007,0.0965705880000531
SBSW,S,21915,0,18665,0,0.0,400,0.0,0.0
AIMT,S,21912,1584,1000,18422,0.112062749972496,2150,0.004,0.134842529214531
O,B,21912,5952,7364,4355,0.311444589653102,706,0.0143376623376623,0.330913122612527
GDOT,B,21909,2276,7772,9668,0.0276807705470325,766,0.002,0.0406686765615337
SBGI,B,21906,300,15331,362,0.0126849894291755,2171,0.001,0.0179333333333333
NSP,B,21901,1402,10508,1204,0.0855486556244047,1043,0.00636658354114713,0.171690773067332
NCZ,B,21900,0,18700,0,0.0,3600,0.0,0.0
DENN,B,21828,200,19808,0,0.0251193167545843,1600,0.001,0.01
LBY,B,21798,0,19198,0,0.0,11300,0.0,0.0
TGP,B,21782,0,16762,0,0.0,4500,0.0,0.0
TPIC,B,21757,39,17818,0,0.00327275925124187,9332,0.00518181818181818,0.0551515151515152
CVE,B,21700,0,20400,0,0.0,12100,0.0,0.0
ATXI,B,21700,0,19200,0,0.0,3100,0.0,0.0
SELB,B,21676,0,17000,0,0.0,3300,0.0,0.0
SO,B,21655,705,15850,2400,0.00711163973975227,4298,0.006,0.06
FT,B,21620,0,19907,0,0.0,4600,0.0,0.0
FLGT,B,21606,186,11325,0,0.0721489526764934,2766,0.01,0.13
TLI,B,21606,0,13800,0,0.0,5200,0.0,0.0
RILYM,B,21567,0,20650,0,0.0,2350,0.0,0.0
HMLP,B,21563,0,13128,0,0.0,3636,0.0,0.0
EXPE,B,21527,300,17354,1,0.010657918757126,1623,0.011,0.07005
CXDC,B,21498,0,12000,0,0.0,8100,0.0,0.0
CDMO,B,21468,0,13589,0,0.0,4448,0.0,0.0
APTX,B,21400,0,15400,0,0.0,3600,0.0,0.0
SILJ,B,21400,0,13700,0,0.0,3700,0.0,0.0
TTI,B,21380,0,17380,0,0.0,12300,0.0,0.0
ETW,B,21378,100,15478,0,0.024906600249066,6700,0.0,0.01
LX,B,21360,0,18590,0,0.0,4050,0.0,0.0
SY,B,21355,0,9800,0,0.0,12100,0.0,0.0
FOF,B,21340,0,16431,0,0.0,4300,0.0,0.0
TRIP,B,21315,100,18648,0,0.00207882920339265,5798,0.001,0.01
CEL,B,21300,0,15300,0,0.0,6900,0.0,0.0
CCL,S,21217,4186,988,16036,0.0184619742637992,1963,0.0121951219512195,0.151434389352681
VMBS,B,21209,704,9766,10739,0.130710303511501,12667,0.004,0.04
ZG,B,21204,546,12978,685,0.112863501845075,1500,0.013,0.0889130434782609
HQY,B,21110,1520,6843,8049,0.0700113265229768,3577,0.0136849315068493,0.417062404870624
TTOO,B,21105,0,16349,0,0.0,2845,0.0,0.0
XRX,B,21036,121,15767,180,0.0054797563699744,2483,0.003,0.09
BZUN,B,21021,200,9918,3900,0.0182531714885461,6908,0.001,0.01
LC,B,21020,0,16322,0,0.0,1924,0.0,0.0
BIP,B,21008,1003,6240,13365,0.45258175658552,2193,0.007,0.22
SCHW,S,21007,5100,18,15889,0.0219779120166816,711,0.0165288901267592,0.153167062549485
GEOS,B,21000,0,10500,0,0.0,10100,0.0,0.0
YUMA,B,21000,4,7600,0,0.00959232613908873,5300,0.01,0.05
MBINO,B,20976,242,14311,214,1.16447368421053,2886,0.03,0.325211267605634
CVGI,B,20930,0,15660,0,0.0,12500,0.0,0.0
PMT,B,20902,701,14180,3775,0.0399972189540924,2569,0.005,0.05
PXS,B,20862,0,12462,0,0.0,4000,0.0,0.0
PSTI,B,20815,0,14957,0,0.0,3107,0.0,0.0
NRK,B,20813,0,15100,0,0.0,6713,0.0,0.0
MBI,B,20800,0,15000,0,0.0,5700,0.0,0.0
YI,B,20800,0,13800,0,0.0,3600,0.0,0.0
DRD,B,20790,0,16605,0,0.0,2751,0.0,0.0
AIHS,B,20783,0,13700,0,0.0,500,0.0,0.0
SUN,B,20763,0,16361,0,0.0,1626,0.0,0.0
EUM,B,20745,0,20529,0,0.0,1850,0.0,0.0
GPRE,B,20700,11,8500,89,0.00392436674991081,4900,0.001,0.02
AMZA,S,20700,0,11100,0,0.0,2400,0.0,0.0
EQM,B,20694,0,14060,0,0.0,4857,0.0,0.0
BA,S,20681,1487,0,11668,0.0181788985122883,447,0.0148196202531646,0.769460759493671
FNF,S,20629,1340,5111,13978,0.0174094136780748,1052,0.005,0.109791666666667
SBOW,B,20606,0,14600,0,0.0,3200,0.0,0.0
NML,B,20600,0,18500,0,0.0,3400,0.0,0.0
DHC,B,20582,0,14166,0,0.0,4166,0.0,0.0
CHFS,B,20580,0,5059,0,0.0,5060,0.0,0.0
ATUS,B,20510,100,14210,800,0.000894774516821761,3700,0.001,0.01
EFAV,B,20488,80,19281,207,0.00732808607271204,1842,0.001,0.02
VGK,B,20477,3095,17371,0,0.028954149259534,12123,0.003,0.03
LMPX,B,20450,0,15910,0,0.0,3650,0.0,0.0
PZZA,S,20401,998,100,18379,0.133720436645071,604,0.008,0.25155534591195
AZN,B,20373,356,13356,170,0.00815912032378433,6111,0.005,0.05
AFI,B,20371,0,13465,0,0.0,7100,0.0,0.0
CAF,B,20318,0,14280,0,0.0,2168,0.0,0.0
IFN,B,20300,0,16200,0,0.0,4400,0.0,0.0
CRNC,B,20286,1354,7695,6547,0.15901736838642,7425,0.003,0.181327683615819
VG,B,20284,301,18393,1400,0.00245267886420076,3145,0.002,0.02
SLM,B,20269,348,3739,16182,0.00286389716375434,2113,0.003,0.03
JPM-G,B,20244,0,16644,0,0.0,6100,0.0,0.0
TTWO,B,20243,1903,11907,203,0.0295414006743369,2000,0.028,0.190399767829935
SLB,S,20181,4092,1158,14931,0.0117966105918547,6824,0.0110196078431373,0.11
CCR,B,20175,0,16764,0,0.0,2985,0.0,0.0
AMTD,B,20168,10,18240,0,0.000266134397870925,3815,0.001,0.04
ARR-C,B,20158,0,19858,0,0.0,2405,0.0,0.0
GNCA,B,20150,0,15000,0,0.0,3500,0.0,0.0
INSM,B,20146,1605,13488,1549,0.0574564421852656,1474,0.003,0.127344398340249
IGSB,B,20125,3724,8429,7872,0.151682808191409,2780,0.006,0.06
BXC,B,20121,0,11200,0,0.0,4200,0.0,0.0
MTUM,B,20109,0,19673,0,0.0,1733,0.0,0.0
PFFD,S,20100,200,3500,0,0.0820008200082001,4800,0.007,0.08
CEI,B,20100,0,15900,0,0.0,6342,0.0,0.0
LGF.A,S,20099,3062,0,17037,0.0307648719945434,202,0.002,0.0206752194463201
ALPN,B,20087,0,10695,0,0.0,8200,0.0,0.0
CTRM,B,20063,0,13500,0,0.0,4809,0.0,0.0
PAR,B,20013,0,8655,0,0.0,4803,0.0,0.0
NVO,B,19995,180,2866,16749,0.00384707845402538,1076,0.002,0.048
WU,B,19948,0,15748,0,0.0,3438,0.0,0.0
RH,B,19849,400,5400,932,0.0416958307677672,4200,0.003,1.2234
SSW,B,19841,100,16333,0,0.00917683766174176,3500,0.0,0.04
BJRI,B,19833,984,5500,3750,0.0664147470287584,900,0.011,0.120192307692308
VCEL,B,19826,1,12090,366,0.000235072872590503,2457,0.001,0.01
KMB,B,19797,658,14727,125,0.0486623751388082,2471,0.006,0.163249389265127
ARTW,B,19789,0,12945,0,0.0,2100,0.0,0.0
FL,B,19784,1129,10025,3126,0.0240548670602708,1025,0.002,0.0267276641550054
BIF,B,19780,0,16500,0,0.0,4200,0.0,0.0
CEFL,B,19767,0,13024,0,0.0,8700,0.0,0.0
VNET,B,19749,78,12449,222,0.00518582541054451,3788,0.01,0.05
VPC,B,19720,0,9365,0,0.0,4400,0.0,0.0
TWI,B,19700,0,14700,0,0.0,7800,0.0,0.0
LBTYK,B,19689,200,16189,0,0.00527843758247559,4100,0.001,0.01
STIM,B,19687,0,12805,0,0.0,7635,0.0,0.0
SIX,B,19685,139,14553,100,0.00253910575953479,2597,0.006,0.03
CRWD,S,19659,3110,400,16029,0.077452097314658,14215,0.0156,0.42990064516129
IEC,B,19653,0,11455,0,0.0,1740,0.0,0.0
SNES,B,19639,100,8816,0,0.0604229607250755,3200,0.01,0.1
BOE,B,19623,310,17160,390,0.210134241679975,5000,0.001,0.02
TGT,S,19621,4522,0,14081,0.0762751645072245,1327,0.009,0.203052996637048
MRNA,S,19617,400,11460,2075,0.00240878107929203,2957,0.002,0.02
CRTO,B,19612,1100,5892,9220,0.0818956878261077,15020,0.002,0.06
ORI,B,19609,320,6154,9735,0.0127512199932562,4709,0.003,0.03
HQH,B,19604,200,14904,0,0.0846740050804403,4000,0.01,0.03
DFIN,B,19595,0,13255,0,0.0,3794,0.0,0.0
UTG,B,19591,0,15435,0,0.0,3244,0.0,0.0
BTI,B,19549,725,4428,14396,0.0566034012240991,2098,0.007,0.106777491250691
ACRS,B,19500,0,16800,0,0.0,13400,0.0,0.0
EXTR,B,19500,0,15900,0,0.0,7500,0.0,0.0
ARC,B,19500,0,13200,0,0.0,5500,0.0,0.0
TEUM,B,19496,0,7243,0,0.0,1158,0.0,0.0
AFINP,B,19477,0,18306,0,0.0,2500,0.0,0.0
KRA,B,19425,1,9098,0,0.000192789666473877,4158,0.001,0.02
NUAN,S,19416,420,1290,17306,0.00359374562641448,1385,0.007,0.03
CPAH,S,19415,0,16915,0,0.0,175,0.0,0.0
SYY,B,19407,1305,12457,4921,0.0272316580428327,805,0.012,0.227533316783301
MCHX,B,19406,0,13932,0,0.0,2000,0.0,0.0
SGRP,B,19400,0,18000,0,0.0,3300,0.0,0.0
SVC,B,19394,0,14294,0,0.0,4450,0.0,0.0
DGAZ,S,19379,1987,9725,2674,0.12765960148148,544,0.271353579488996,4.39702599691429
NCSM,B,19338,0,12200,0,0.0,4934,0.0,0.0
FTR,B,19301,4783,7188,0,0.15606747805658,6833,0.0,0.0075
SJB,S,19296,5094,11702,2500,2.12886278019139,1898,0.004,0.08
APO,B,19286,12,17725,0,0.000358051492452584,1951,0.002,0.04
TPRE,B,19200,0,12400,0,0.0,9800,0.0,0.0
NKE,S,19174,3830,4018,8896,0.0434548557620841,2382,0.0132448132780083,0.299568513359862
PAYS,B,19145,0,15343,0,0.0,4880,0.0,0.0
VER-F,B,19135,0,12835,0,0.0,7700,0.0,0.0
IGR,B,19125,0,18525,0,0.0,10300,0.0,0.0
NVTA,S,19118,101,13045,14,0.00272707306246775,1942,0.011,0.07
PNC-P,B,19112,200,15012,1700,0.20703933747412,2114,0.015,0.14
BSX,B,19066,2011,3851,13004,0.0129607138118911,5224,0.005,0.0504561298024556
CL,B,19036,1046,5846,12144,0.00915323251940302,8878,0.008,0.13
TRTN-D,B,19021,0,16129,0,0.0,2575,0.0,0.0
FIZZ,B,19020,379,8740,400,0.107405580157237,5550,0.00597206703910615,0.18
MMM,S,18983,4124,808,11766,0.131347218286703,712,0.0108046157947111,0.411327773795919
CTSH,B,18975,907,5507,12561,0.00980296929759944,1591,0.008,0.156546546546547
T-C,B,18950,0,13450,0,0.0,2400,0.0,0.0
CS,S,18932,600,17590,0,0.0139457047229453,3433,0.001,0.01
EMLP,B,18915,721,18194,0,0.0733067589175904,4507,0.003,0.03
GIM,B,18900,0,16800,0,0.0,8800,0.0,0.0
ABB,S,18883,90,3300,14993,0.00235571260306243,2400,0.001,0.01
KEY,S,18881,545,0,18283,0.00225417594533957,6783,0.003,0.03
PGR,B,18870,1100,11123,6547,0.0229652099386521,2959,0.00909615384615385,0.34529291679966
FUTU,B,18854,0,13549,0,0.0,5428,0.0,0.0
IWS,B,18853,1490,5749,11487,0.770443213289093,1700,0.008,0.158317520849153
NYMX,B,18850,0,14000,0,0.0,4700,0.0,0.0
SPXX,B,18825,100,11525,1800,0.2,8200,0.01,0.05
SPCE+,B,18794,0,17586,0,0.0,3040,0.0,0.0
CNC,B,18769,1648,9999,4335,0.0241320818519347,4097,0.007,0.279399962292609
BGR,B,18767,0,16383,0,0.0,5833,0.0,0.0
HALO,B,18744,600,13070,900,0.0143404493695721,3200,0.002,0.02
DELL,S,18707,4109,0,13909,0.0709851459910688,523,0.00942555438225977,0.265221002223045
JPM-C,B,18705,0,15869,0,0.0,4905,0.0,0.0
ARYAW,B,18700,0,12500,0,0.0,6300,0.0,0.0
IIVI,B,18697,400,12719,200,0.00378655206035764,3730,0.001,0.03
JQC,S,18679,2705,4051,11923,0.227731281433664,2400,0.007,0.07
AB,B,18678,0,15251,0,0.0,2231,0.0,0.0
NMRD,B,18670,0,10110,0,0.0,500,0.0,0.0
CATS,B,18624,0,9000,0,0.0,4228,0.0,0.0
MSD,B,18600,0,11000,0,0.0,5800,0.0,0.0
VCIF,B,18600,400,18100,0,0.2,3400,0.01,0.05
CVNA,B,18566,2836,2654,9642,0.15279772367728,3076,0.004,0.391561281337047
PBPB,B,18542,0,15300,0,0.0,9900,0.0,0.0
GALT,B,18525,0,14425,0,0.0,5175,0.0,0.0
EVV,B,18501,0,18501,0,0.0,7400,0.0,0.0
DALI,B,18500,0,18500,0,0.0,5100,0.0,0.0
EVH,B,18486,0,16500,0,0.0,2300,0.0,0.0
ANVS,B,18466,0,13130,0,0.0,1700,0.0,0.0
ACP,B,18464,0,15614,0,0.0,5979,0.0,0.0
BLU,B,18427,328,8899,2700,0.103779117111247,10199,0.004,0.19
TER,B,18416,1009,12431,1008,0.0389413393070806,1293,0.002,0.0515849282296651
BGY,B,18400,0,11400,0,0.0,5600,0.0,0.0
TEI,B,18400,0,14800,0,0.0,9700,0.0,0.0
NGD,B,18390,0,8720,0,0.0,2289,0.0,0.0
ZION,B,18369,252,17961,56,0.00600167820265009,1600,0.003,0.06
INVH,B,18369,333,16047,1250,0.0042761476663746,2116,0.012,0.04
FE,S,18359,1916,166,9097,0.0175449418150215,3854,0.005,0.05
REED,B,18359,0,16244,0,0.0,5002,0.0,0.0
CNXM,B,18359,0,10100,0,0.0,6100,0.0,0.0
SOL,B,18357,0,11266,0,0.0,7000,0.0,0.0
Z,S,18315,100,12340,300,0.00146490097269425,400,0.01,0.1
SMCI,B,18282,617,7300,3700,0.165173986890037,3163,0.004,0.364074200523501
SPTI,B,18256,0,18256,0,0.0,1405,0.0,0.0
SCHP,B,18253,0,18153,0,0.0,2441,0.0,0.0
PG,S,18252,3657,0,13513,0.0306713351530654,512,0.017,0.479014380688447
AES,B,18241,0,12341,0,0.0,6941,0.0,0.0
ESGE,B,18236,0,9671,0,0.0,5032,0.0,0.0
FLL,B,18227,43,12771,757,0.0646616541353384,4600,0.01,0.05
MDRX,B,18200,0,12100,0,0.0,6400,0.0,0.0
ARDC,B,18183,0,14372,0,0.0,4119,0.0,0.0
WIFI,B,18156,662,12600,800,0.0587974065192291,1880,0.001,0.0209365558912387
PM,B,18127,5110,4770,6877,0.0626784902707838,2575,0.014,0.29331612616147
