symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FIVE,B,1000,200,0,800,0.0194798870166553,1000,0.001,0.2
LX,B,1000,0,900,0,0.0,100,0.0,0.0
GDV-G,B,1000,0,300,0,0.0,300,0.0,0.0
CEQP,S,1000,0,700,0,0.0,100,0.0,0.0
SPYD,S,1000,0,1000,0,0.0,700,0.0,0.0
DAN,B,1000,0,1000,0,0.0,200,0.0,0.0
DSX,B,1000,0,400,0,0.0,200,0.0,0.0
WHLRD,B,1000,0,300,0,0.0,300,0.0,0.0
UWM,B,1000,1000,0,0,0.0354672814328782,1000,0.001,0.03
LEU,B,1000,0,200,0,0.0,800,0.0,0.0
MCN,B,1000,0,800,0,0.0,300,0.0,0.0
PI,B,1000,0,900,0,0.0,500,0.0,0.0
FLIY,B,1000,0,500,0,0.0,300,0.0,0.0
EBR,B,1000,0,1000,0,0.0,0,0.0,0.0
FAZ,S,1000,0,1000,0,0.0,0,0.0,0.0
NFJ,B,1000,0,900,0,0.0,200,0.0,0.0
RDHL,B,1000,0,900,0,0.0,100,0.0,0.0
AOR,B,1000,0,1000,0,0.0,0,0.0,0.0
TNP,B,1000,0,800,0,0.0,100,0.0,0.0
PVH,B,1000,0,800,0,0.0,200,0.0,0.0
CHRA,B,1000,0,600,0,0.0,600,0.0,0.0
AUDC,B,1000,0,300,0,0.0,700,0.0,0.0
CADE,B,1000,0,700,0,0.0,300,0.0,0.0
NAC,B,1000,0,1000,0,0.0,600,0.0,0.0
TDW,B,1000,0,800,0,0.0,300,0.0,0.0
CPSH,B,1000,0,300,0,0.0,700,0.0,0.0
RAND,S,1000,0,1000,0,0.0,0,0.0,0.0
SMSI,B,1000,0,800,0,0.0,200,0.0,0.0
UNM,B,998,0,998,0,0.0,100,0.0,0.0
PXD,B,990,109,0,880,0.00331690097985515,100,0.001,0.106697247706422
ALGT,B,989,0,669,0,0.0,180,0.0,0.0
SKYY,B,986,0,826,0,0.0,198,0.0,0.0
IDN,B,980,0,400,0,0.0,180,0.0,0.0
RY,B,976,0,975,0,0.0,150,0.0,0.0
LQDA,B,975,100,300,0,0.0623441396508728,175,0.01,0.13
CSB,B,968,268,700,0,1.0,168,0.01,0.13
XLC,B,968,0,968,0,0.0,168,0.0,0.0
TM,S,966,0,966,0,0.0,166,0.0,0.0
PHG,S,965,0,965,0,0.0,165,0.0,0.0
SSB,B,964,0,0,0,0.0,0,0.0,0.0
AMD,S,963,960,0,0,0.00198682897955636,70,0.001,0.01
MGC,B,953,0,953,0,0.0,600,0.0,0.0
BNDX,B,952,0,952,0,0.0,133,0.0,0.0
HEES,B,951,0,386,0,0.0,170,0.0,0.0
STOR,B,950,0,950,0,0.0,150,0.0,0.0
GGG,B,947,0,947,0,0.0,500,0.0,0.0
FE,S,946,248,0,698,0.00268962974209921,60,0.001,0.01
CROX,B,942,0,639,0,0.0,100,0.0,0.0
CGO,S,942,0,500,0,0.0,200,0.0,0.0
ARMK,B,931,0,731,0,0.0,131,0.0,0.0
OKE,S,930,123,0,807,0.000859484728423789,330,0.001,0.018130081300813
HTA,B,918,0,718,0,0.0,118,0.0,0.0
SJM,B,917,224,0,505,0.0109540808841508,100,0.001,0.0633928571428571
WB,B,914,914,0,0,0.0277938269727839,100,0.001,0.0298468271334792
SCHW,B,908,500,100,305,0.00233015500191073,75,0.001,0.01
OKTA,B,907,189,100,53,0.00930896911786436,11,0.001,0.17952380952381
INTF,B,903,0,803,0,0.0,200,0.0,0.0
PBCTP,B,900,0,900,0,0.0,500,0.0,0.0
CODX,S,900,100,0,800,0.000229078805399846,900,0.03,0.16
CTVA,B,900,0,600,0,0.0,300,0.0,0.0
BPY,B,900,0,900,0,0.0,200,0.0,0.0
TBT,B,900,0,600,0,0.0,300,0.0,0.0
GOL,B,900,0,900,0,0.0,0,0.0,0.0
FLC,B,900,0,200,0,0.0,100,0.0,0.0
GCAP,B,900,0,500,0,0.0,200,0.0,0.0
CSSE,B,900,0,300,0,0.0,300,0.0,0.0
PEI,B,900,0,0,0,0.0,0,0.0,0.0
SPRO,B,900,0,900,0,0.0,300,0.0,0.0
CARA,S,900,0,500,0,0.0,500,0.0,0.0
EVLO,B,900,0,500,0,0.0,200,0.0,0.0
INSE,B,900,0,200,0,0.0,100,0.0,0.0
BXS,B,900,0,900,0,0.0,0,0.0,0.0
NTWK,B,900,0,400,0,0.0,300,0.0,0.0
HCFT,B,900,0,700,0,0.0,700,0.0,0.0
MIST,B,900,0,800,0,0.0,300,0.0,0.0
TSU,B,900,0,900,0,0.0,800,0.0,0.0
SOJD,B,900,0,300,0,0.0,200,0.0,0.0
KTB,B,900,0,500,0,0.0,200,0.0,0.0
MDU,B,900,0,900,0,0.0,100,0.0,0.0
QEFA,B,900,0,0,0,0.0,0,0.0,0.0
F-C,B,900,0,900,0,0.0,200,0.0,0.0
TOT,S,900,0,900,0,0.0,0,0.0,0.0
SSL,S,900,0,900,0,0.0,800,0.0,0.0
GNSS,B,900,0,800,0,0.0,300,0.0,0.0
SEAS,B,900,0,800,0,0.0,100,0.0,0.0
C-J,B,900,0,700,0,0.0,300,0.0,0.0
LMT,B,900,82,400,318,0.00357532156093307,100,0.001,0.09
ALGN,B,900,0,400,0,0.0,100,0.0,0.0
SIF,B,900,0,400,0,0.0,300,0.0,0.0
HUD,B,900,0,900,0,0.0,300,0.0,0.0
PDBC,B,900,0,700,0,0.0,600,0.0,0.0
KRTX,B,900,100,300,100,0.0775193798449612,200,0.04,0.58
EURN,B,900,0,900,0,0.0,100,0.0,0.0
BFST,B,900,100,600,0,0.0483091787439614,200,0.03,0.25
FCPT,S,900,800,0,100,0.051559680329982,500,0.001,0.02
ICHR,B,900,0,500,0,0.0,200,0.0,0.0
JNCE,B,900,0,200,0,0.0,700,0.0,0.0
CBNK,B,900,26,100,274,1.0,100,0.01,0.15
DISCA,B,900,0,900,0,0.0,100,0.0,0.0
BKT,B,900,0,500,0,0.0,500,0.0,0.0
PAC,B,900,0,900,0,0.0,400,0.0,0.0
VIR,B,900,0,500,0,0.0,200,0.0,0.0
TV,B,900,0,900,0,0.0,0,0.0,0.0
PSTG,B,900,0,900,0,0.0,100,0.0,0.0
TWO,B,900,0,900,0,0.0,300,0.0,0.0
HIBB,B,900,0,300,0,0.0,300,0.0,0.0
CTBI,B,900,100,300,0,0.353356890459364,200,0.04,0.31
INVA,B,900,0,900,0,0.0,200,0.0,0.0
CLAR,B,900,0,600,0,0.0,200,0.0,0.0
AXTA,B,898,0,700,0,0.0,200,0.0,0.0
NTUS,B,897,0,299,0,0.0,199,0.0,0.0
GNTX,B,887,0,887,0,0.0,200,0.0,0.0
JBL,B,880,80,800,0,0.00404142460217227,300,0.001,0.02
SPIP,B,872,0,872,0,0.0,278,0.0,0.0
MLP,B,871,0,500,0,0.0,100,0.0,0.0
ONEM,S,870,0,520,0,0.0,120,0.0,0.0
IEIH,B,869,0,569,0,0.0,200,0.0,0.0
FNB,B,867,0,867,0,0.0,500,0.0,0.0
AGQ,B,855,0,855,0,0.0,50,0.0,0.0
NOVT,B,854,100,454,0,0.0194628260023355,100,0.01,0.19
CLNC,B,852,0,452,0,0.0,100,0.0,0.0
PRT,B,850,0,850,0,0.0,200,0.0,0.0
SR,B,845,0,845,0,0.0,145,0.0,0.0
SJNK,B,844,0,844,0,0.0,200,0.0,0.0
CDW,B,840,500,100,200,0.0200682319887618,100,0.001,0.09
DISH,B,839,0,839,0,0.0,500,0.0,0.0
GM,S,837,502,0,335,0.00230351308689108,74,0.001,0.01
YANG,B,836,0,836,0,0.0,768,0.0,0.0
BDGE,B,836,100,536,0,0.0388349514563107,100,0.02,0.17
HIG,B,835,0,835,0,0.0,122,0.0,0.0
FE,B,830,285,0,300,0.00309090514717047,44,0.001,0.0115438596491228
VNO,B,825,0,528,0,0.0,140,0.0,0.0
INFO,B,825,200,500,125,0.00599736116108912,100,0.001,0.0103
FENY,B,825,0,825,0,0.0,700,0.0,0.0
INT,B,824,0,684,0,0.0,140,0.0,0.0
MTA,B,815,15,600,0,0.00744416873449132,100,0.001,0.07
GGT,B,813,0,813,0,0.0,300,0.0,0.0
AOS,B,812,0,600,0,0.0,112,0.0,0.0
BLV,B,812,0,377,0,0.0,157,0.0,0.0
EMN,B,810,100,254,300,0.00394586276289311,154,0.001,0.03
IQ,B,809,0,809,0,0.0,109,0.0,0.0
AMT,B,806,12,499,9,0.000441842483154755,100,0.001,0.12
ATRA,B,805,0,605,0,0.0,200,0.0,0.0
IBMM,B,800,0,800,0,0.0,600,0.0,0.0
PEB-D,B,800,0,800,0,0.0,700,0.0,0.0
MGP,B,800,0,600,0,0.0,200,0.0,0.0
CCJ,S,800,200,0,600,0.0020421916801111,800,0.001,0.01
MCF,B,800,0,800,0,0.0,700,0.0,0.0
OCX,B,800,0,400,0,0.0,400,0.0,0.0
IAG,B,800,0,800,0,0.0,400,0.0,0.0
CINF,B,800,100,400,0,0.0036941263391208,100,0.01,0.05
CRL,B,800,0,100,0,0.0,100,0.0,0.0
TTM,B,800,0,800,0,0.0,300,0.0,0.0
EMTY,B,800,0,300,0,0.0,500,0.0,0.0
AGNCO,B,800,0,300,0,0.0,500,0.0,0.0
FLMN,B,800,0,800,0,0.0,600,0.0,0.0
JMST,B,800,0,800,0,0.0,800,0.0,0.0
AVRO,B,800,0,700,0,0.0,200,0.0,0.0
STKL,S,800,200,0,600,0.0365030114984486,100,0.001,0.015
VET,B,800,0,800,0,0.0,0,0.0,0.0
CASI,B,800,0,400,0,0.0,200,0.0,0.0
MIDD,B,800,200,500,0,0.00597193191997611,300,0.02,0.08
MGY,B,800,0,800,0,0.0,700,0.0,0.0
MUJ,B,800,0,600,0,0.0,200,0.0,0.0
GMRE,B,800,0,700,0,0.0,100,0.0,0.0
BILL,B,800,0,600,0,0.0,100,0.0,0.0
CXP,B,800,0,800,0,0.0,600,0.0,0.0
VTN,B,800,0,500,0,0.0,500,0.0,0.0
XT,B,800,0,800,0,0.0,700,0.0,0.0
MS-L,B,800,0,800,0,0.0,700,0.0,0.0
GLYC,B,800,0,300,0,0.0,300,0.0,0.0
LFC,B,800,0,800,0,0.0,0,0.0,0.0
NUAN,B,800,0,800,0,0.0,100,0.0,0.0
KRE,B,800,0,800,0,0.0,200,0.0,0.0
BJRI,B,800,0,100,0,0.0,200,0.0,0.0
CIM,B,800,0,800,0,0.0,200,0.0,0.0
NVTA,B,800,0,700,0,0.0,100,0.0,0.0
KBR,B,800,0,700,0,0.0,100,0.0,0.0
GOOD,B,800,0,100,0,0.0,700,0.0,0.0
CFFN,B,800,0,800,0,0.0,700,0.0,0.0
CMO-E,B,800,0,300,0,0.0,200,0.0,0.0
AIMT,B,799,0,799,0,0.0,200,0.0,0.0
OMCL,B,796,100,496,0,0.00951655881233346,195,0.01,0.18
IEMG,B,793,15,778,0,1.03862723945343e-05,110,0.001,0.01
UGL,B,790,0,710,0,0.0,50,0.0,0.0
POR,B,790,0,680,0,0.0,150,0.0,0.0
BC,B,788,382,0,6,0.0229195416091678,100,0.001,0.0339267015706806
CDNS,B,784,0,584,0,0.0,100,0.0,0.0
IBKCO,B,782,100,582,0,0.5,100,0.01,0.6
RDUS,B,777,0,600,0,0.0,200,0.0,0.0
IGV,B,774,0,381,0,0.0,100,0.0,0.0
DRI,B,769,34,531,104,0.00100398641665436,100,0.001,0.04
WSFS,B,765,0,455,0,0.0,110,0.0,0.0
BLK,B,764,284,180,100,0.00367366473928622,100,0.0044330985915493,0.508908450704225
DVY,S,754,0,654,0,0.0,100,0.0,0.0
CVM,B,752,0,450,0,0.0,101,0.0,0.0
GS-J,B,752,0,576,0,0.0,200,0.0,0.0
MRAM,B,750,0,250,0,0.0,500,0.0,0.0
SBGI,B,750,0,650,0,0.0,150,0.0,0.0
FXI,S,747,0,747,0,0.0,67,0.0,0.0
SNP,B,746,100,646,0,0.0385208012326656,184,0.01,0.06
CNO,B,745,0,745,0,0.0,100,0.0,0.0
K,B,744,689,0,0,0.0180371213906123,63,0.001,0.022510885341074
BLFS,B,739,0,739,0,0.0,199,0.0,0.0
SREA,B,736,0,736,0,0.0,124,0.0,0.0
TSN,B,723,409,100,104,0.00836503456456825,50,0.001,0.0293154034229829
KBH,B,723,0,500,0,0.0,123,0.0,0.0
MCY,B,712,112,0,500,0.012216404886562,100,0.001,0.0667857142857143
ADBE,B,712,53,400,14,0.00150683763113752,26,0.001,0.164905660377358
NWBI,B,710,0,510,0,0.0,100,0.0,0.0
BGSF,B,708,0,481,0,0.0,100,0.0,0.0
MSFT,S,708,277,0,431,0.000628770923090193,25,0.001,0.0183032490974729
LLY,B,708,237,100,48,0.00705021418372204,24,0.001,0.0576793248945148
PLSE,B,704,135,300,69,0.128083491461101,100,0.01,0.19
USB-H,B,704,0,500,0,0.0,200,0.0,0.0
DOYU,B,700,0,200,0,0.0,100,0.0,0.0
CRBP,B,700,0,700,0,0.0,100,0.0,0.0
BIDU,B,700,0,500,0,0.0,100,0.0,0.0
BGIO,B,700,0,700,0,0.0,100,0.0,0.0
XNET,B,700,0,400,0,0.0,300,0.0,0.0
VRS,B,700,0,300,0,0.0,300,0.0,0.0
JKS,B,700,0,300,0,0.0,300,0.0,0.0
OPER,B,700,0,700,0,0.0,0,0.0,0.0
UNVR,B,700,0,700,0,0.0,300,0.0,0.0
MPA,B,700,0,400,0,0.0,100,0.0,0.0
WFC-O,B,700,0,300,0,0.0,200,0.0,0.0
BML-L,B,700,0,500,0,0.0,200,0.0,0.0
TTMI,B,700,0,400,0,0.0,200,0.0,0.0
DSTL,B,700,0,700,0,0.0,0,0.0,0.0
CRVS,B,700,0,500,0,0.0,400,0.0,0.0
PLX,B,700,0,700,0,0.0,200,0.0,0.0
APPS,B,700,0,500,0,0.0,100,0.0,0.0
ANIX,B,700,0,500,0,0.0,300,0.0,0.0
MBI,B,700,0,500,0,0.0,300,0.0,0.0
SMM,B,700,0,700,0,0.0,200,0.0,0.0
CEN,B,700,0,500,0,0.0,500,0.0,0.0
TALO,B,700,0,700,0,0.0,100,0.0,0.0
VOD,B,700,0,700,0,0.0,200,0.0,0.0
GOSS,B,700,75,500,125,0.00847936687394008,500,0.01,0.07
GNFT,B,700,0,700,0,0.0,600,0.0,0.0
LE,B,700,0,700,0,0.0,200,0.0,0.0
AHC,B,700,0,600,0,0.0,600,0.0,0.0
KRG,B,700,0,700,0,0.0,500,0.0,0.0
LYV,B,700,0,500,0,0.0,100,0.0,0.0
BIS,B,700,0,700,0,0.0,0,0.0,0.0
WHF,B,700,100,400,200,0.0192381685263563,400,0.035,0.07
OMFL,B,700,0,700,0,0.0,0,0.0,0.0
BTZ,B,700,0,700,0,0.0,0,0.0,0.0
ETRN,B,700,0,700,0,0.0,600,0.0,0.0
CVGI,B,700,0,400,0,0.0,400,0.0,0.0
EOS,B,700,0,700,0,0.0,100,0.0,0.0
AXU,B,700,0,700,0,0.0,400,0.0,0.0
EVN,B,700,0,700,0,0.0,0,0.0,0.0
OZK,B,700,200,200,0,0.0129567245400363,100,0.001,0.03
ATEN,B,700,0,700,0,0.0,300,0.0,0.0
TTPH,B,700,0,700,0,0.0,400,0.0,0.0
EGLE,B,700,0,600,0,0.0,600,0.0,0.0
LYTS,B,700,0,500,0,0.0,200,0.0,0.0
PRTS,B,700,0,700,0,0.0,200,0.0,0.0
GDOT,B,700,0,600,0,0.0,200,0.0,0.0
FLEX,B,700,0,700,0,0.0,600,0.0,0.0
CZZ,B,700,0,600,0,0.0,100,0.0,0.0
ECHO,B,700,0,100,0,0.0,200,0.0,0.0
TNP,S,700,0,500,0,0.0,500,0.0,0.0
ERF,B,700,0,700,0,0.0,0,0.0,0.0
VVNT,B,700,0,400,0,0.0,200,0.0,0.0
CDTX,B,700,0,700,0,0.0,600,0.0,0.0
MTB,B,700,0,300,0,0.0,200,0.0,0.0
OCSL,B,700,0,500,0,0.0,100,0.0,0.0
MACK,B,700,0,300,0,0.0,300,0.0,0.0
UUUU,B,700,0,700,0,0.0,0,0.0,0.0
PLAN,B,700,0,600,0,0.0,600,0.0,0.0
MFO,B,700,0,300,0,0.0,300,0.0,0.0
TVTY,B,700,0,600,0,0.0,200,0.0,0.0
TRWH,B,700,200,200,0,0.0484144274993948,200,0.001,0.14
CHU,B,697,0,697,0,0.0,500,0.0,0.0
PCAR,B,696,96,400,0,0.00169539417914665,200,0.001,0.03
HD,S,694,244,0,350,0.00310128754273803,100,0.001,0.0630737704918033
IQLT,B,690,0,200,0,0.0,200,0.0,0.0
PRPL,B,688,0,300,0,0.0,144,0.0,0.0
OXFD,B,685,0,423,0,0.0,136,0.0,0.0
GRMN,B,683,100,360,23,0.00448692062637412,100,0.001,0.03
KNL,B,678,0,578,0,0.0,178,0.0,0.0
SP,B,672,100,170,0,0.0302114803625378,199,0.02,0.09
VIR,S,665,100,0,565,0.00833194467588735,665,0.01,0.12
CIB,B,662,0,462,0,0.0,300,0.0,0.0
PRVL,B,659,0,237,0,0.0,137,0.0,0.0
TECL,S,658,0,658,0,0.0,390,0.0,0.0
XBI,S,655,200,30,425,0.00243795406894534,100,0.001,0.26
COLL,B,652,0,0,0,0.0,100,0.0,0.0
ISTR,B,652,0,0,0,0.0,100,0.0,0.0
OOMA,B,650,0,650,0,0.0,200,0.0,0.0
SBH,B,650,0,650,0,0.0,500,0.0,0.0
RMBS,B,650,0,650,0,0.0,200,0.0,0.0
ACAD,B,650,0,650,0,0.0,300,0.0,0.0
STOR,S,650,0,650,0,0.0,150,0.0,0.0
DHI,B,649,158,342,49,0.00185781812195753,100,0.001,0.0148101265822785
FXP,B,647,0,647,0,0.0,100,0.0,0.0
CLIX,B,644,0,512,0,0.0,100,0.0,0.0
LAC,B,640,0,440,0,0.0,140,0.0,0.0
SI,B,640,0,440,0,0.0,140,0.0,0.0
ICD,B,637,0,0,0,0.0,15,0.0,0.0
WEBL,B,634,0,114,0,0.0,114,0.0,0.0
BRO,B,633,0,633,0,0.0,122,0.0,0.0
VLUE,B,629,0,629,0,0.0,400,0.0,0.0
CG,B,629,0,500,0,0.0,200,0.0,0.0
SFM,B,620,0,620,0,0.0,100,0.0,0.0
UMBF,B,619,300,0,148,0.0261802949646566,200,0.001,0.05
PUK,B,617,0,617,0,0.0,128,0.0,0.0
PB,B,615,0,0,0,0.0,169,0.0,0.0
HD,B,613,113,400,0,0.00143625201774343,100,0.001,0.0853982300884956
SPGI,B,612,358,0,254,0.0312937062937063,238,0.001,0.176648044692737
DLTR,S,612,210,0,402,0.0157918483982554,100,0.001,0.0295238095238095
DJP,B,608,0,408,0,0.0,100,0.0,0.0
GRAM,B,608,0,400,0,0.0,108,0.0,0.0
KOP,B,607,0,400,0,0.0,107,0.0,0.0
ATCO,B,606,0,606,0,0.0,187,0.0,0.0
GAIN,B,604,4,600,0,0.000990589400693413,200,0.001,0.02
TMV,B,602,0,602,0,0.0,500,0.0,0.0
JD,S,602,289,0,313,0.000534861296955362,50,0.001,0.01
HON,S,601,295,0,152,0.00306965515806123,37,0.00292203389830508,0.0807118644067797
RSG,B,601,211,200,190,0.00968334098210188,100,0.001,0.0251184834123223
SAR,B,600,0,0,0,0.0,0,0.0,0.0
IMMU,B,600,0,600,0,0.0,500,0.0,0.0
LEVI,B,600,0,400,0,0.0,100,0.0,0.0
WYND,B,600,0,400,0,0.0,100,0.0,0.0
ETFC,B,600,0,400,0,0.0,100,0.0,0.0
LPTX,B,600,0,400,0,0.0,300,0.0,0.0
SPWH,B,600,0,600,0,0.0,100,0.0,0.0
ODT,B,600,0,600,0,0.0,300,0.0,0.0
SAGE,B,600,0,600,0,0.0,100,0.0,0.0
FBP,B,600,0,600,0,0.0,300,0.0,0.0
SPSM,B,600,0,600,0,0.0,300,0.0,0.0
SPOK,B,600,0,300,0,0.0,300,0.0,0.0
VWOB,S,600,0,500,0,0.0,100,0.0,0.0
WIFI,B,600,0,600,0,0.0,400,0.0,0.0
BFS-E,B,600,0,600,0,0.0,0,0.0,0.0
HFRO,B,600,0,600,0,0.0,500,0.0,0.0
SPCB,B,600,0,400,0,0.0,300,0.0,0.0
MTSI,B,600,0,400,0,0.0,100,0.0,0.0
MCHX,B,600,0,600,0,0.0,0,0.0,0.0
RCEL,S,600,0,400,0,0.0,400,0.0,0.0
NLS,B,600,0,400,0,0.0,300,0.0,0.0
SSYS,B,600,0,400,0,0.0,100,0.0,0.0
NYCB-A,B,600,0,600,0,0.0,0,0.0,0.0
MIXT,B,600,0,600,0,0.0,200,0.0,0.0
RADA,B,600,0,600,0,0.0,400,0.0,0.0
IHRT,B,600,0,400,0,0.0,300,0.0,0.0
CCX,B,600,0,600,0,0.0,300,0.0,0.0
AWX,B,600,0,500,0,0.0,300,0.0,0.0
GLOB,B,600,0,300,0,0.0,100,0.0,0.0
ACEL,B,600,0,600,0,0.0,300,0.0,0.0
VERB,B,600,0,600,0,0.0,400,0.0,0.0
GPRE,B,600,0,400,0,0.0,100,0.0,0.0
UZC,B,600,0,400,0,0.0,400,0.0,0.0
TBK,B,600,0,600,0,0.0,400,0.0,0.0
HGLB,B,600,200,400,0,0.333333333333333,100,0.02,0.085
PAGP,B,600,0,600,0,0.0,500,0.0,0.0
FCF,B,600,0,600,0,0.0,500,0.0,0.0
LTM,B,600,0,600,0,0.0,200,0.0,0.0
MYRG,B,600,0,600,0,0.0,0,0.0,0.0
MELI,B,600,0,300,0,0.0,300,0.0,0.0
EMD,B,600,0,400,0,0.0,200,0.0,0.0
EVT,B,600,0,600,0,0.0,100,0.0,0.0
TCOM,B,600,0,600,0,0.0,200,0.0,0.0
ATCO-G,B,600,0,400,0,0.0,200,0.0,0.0
FBM,B,600,0,600,0,0.0,200,0.0,0.0
LORL,B,600,0,500,0,0.0,100,0.0,0.0
HBNC,B,600,0,600,0,0.0,400,0.0,0.0
NEAR,B,600,0,600,0,0.0,300,0.0,0.0
WETF,B,600,0,400,0,0.0,300,0.0,0.0
DBC,B,600,0,600,0,0.0,0,0.0,0.0
SBRA,B,600,0,600,0,0.0,100,0.0,0.0
EQT,S,600,0,500,0,0.0,500,0.0,0.0
BSM,B,600,0,400,0,0.0,100,0.0,0.0
VCNX,B,600,0,400,0,0.0,200,0.0,0.0
SPE,B,600,0,300,0,0.0,300,0.0,0.0
PRCP,B,600,0,600,0,0.0,500,0.0,0.0
HONE,B,600,0,600,0,0.0,200,0.0,0.0
CECE,B,600,0,400,0,0.0,100,0.0,0.0
HESM,B,600,0,600,0,0.0,300,0.0,0.0
SRS,B,600,0,600,0,0.0,100,0.0,0.0
SIC,B,600,0,400,0,0.0,200,0.0,0.0
QUAL,B,600,0,400,0,0.0,300,0.0,0.0
SPEM,B,600,0,600,0,0.0,400,0.0,0.0
PRVB,B,600,0,300,0,0.0,300,0.0,0.0
TCRW,B,600,0,600,0,0.0,600,0.0,0.0
VSDA,B,600,0,600,0,0.0,0,0.0,0.0
HBT,B,597,0,497,0,0.0,197,0.0,0.0
USHY,B,596,0,231,0,0.0,165,0.0,0.0
CSV,B,594,0,200,0,0.0,200,0.0,0.0
MGP,S,589,0,400,0,0.0,189,0.0,0.0
NGVT,S,588,300,0,200,0.0480846289469466,300,0.001,0.08
HCKT,B,588,197,200,191,0.0669612508497621,200,0.001,0.0144670050761421
SFB,B,588,0,100,0,0.0,100,0.0,0.0
MCRB,B,587,0,192,0,0.0,200,0.0,0.0
IJH,B,587,0,587,0,0.0,27,0.0,0.0
GKOS,B,581,0,282,0,0.0,182,0.0,0.0
MOG.A,B,580,0,580,0,0.0,100,0.0,0.0
SLCT,B,574,0,200,0,0.0,200,0.0,0.0
HIBS,B,573,0,470,0,0.0,120,0.0,0.0
PM,S,566,500,0,66,0.00764736471811814,300,0.001,0.03
AMGN,B,563,46,100,17,0.00186779275621244,100,0.001,0.1
MA,S,560,300,0,260,0.00463349087202298,560,0.001,0.09
AOM,B,559,0,559,0,0.0,300,0.0,0.0
EMR,S,559,200,0,359,0.00186004984933596,250,0.001,0.015
ACH,B,556,0,300,0,0.0,128,0.0,0.0
BEN,B,555,0,555,0,0.0,155,0.0,0.0
HOV,B,555,0,400,0,0.0,155,0.0,0.0
TNDM,B,555,0,255,0,0.0,150,0.0,0.0
NTES,B,553,100,350,0,0.0100755667506297,100,0.01,0.35
COG,B,552,14,100,438,0.00011705783493173,12,0.001,0.01
SNA,B,552,0,0,0,0.0,161,0.0,0.0
VKTX,B,550,0,450,0,0.0,150,0.0,0.0
MLHR,B,550,0,450,0,0.0,150,0.0,0.0
FVCB,B,548,0,300,0,0.0,100,0.0,0.0
ALL,B,542,104,0,338,0.0040563204493155,42,0.00463461538461538,0.0605769230769231
CMP,B,541,0,341,0,0.0,200,0.0,0.0
SALT,B,540,28,192,0,0.0119555935098207,17,0.001,0.0121428571428571
HIBL,B,528,0,0,0,0.0,100,0.0,0.0
QNST,B,522,0,422,0,0.0,122,0.0,0.0
NTRS,B,522,240,140,0,0.0128472779829774,100,0.0085,0.0675
GIL,B,520,0,520,0,0.0,120,0.0,0.0
EQNR,B,520,0,420,0,0.0,120,0.0,0.0
SYK,B,517,23,0,98,0.00081708053572063,12,0.001,0.0982608695652174
PPD,B,516,0,216,0,0.0,116,0.0,0.0
COP,S,514,245,50,119,0.0022482633312839,100,0.001,0.0204081632653061
ANET,B,513,42,0,88,0.00572051212203759,25,0.00207142857142857,0.254047619047619
CW,B,511,150,0,361,0.0203970628229535,100,0.001,0.306666666666667
BERY,B,510,0,389,0,0.0,139,0.0,0.0
IIIN,B,510,0,510,0,0.0,200,0.0,0.0
TRP,S,509,143,116,250,0.00455544582842216,116,0.001,0.01
NUSI,B,509,0,509,0,0.0,109,0.0,0.0
GRVY,B,508,0,0,0,0.0,104,0.0,0.0
VTR,B,507,105,100,302,0.000643626868050362,98,0.001,0.0198095238095238
EOG,S,505,188,0,217,0.00181101831247772,100,0.00243617021276596,0.0315957446808511
XPER,B,505,0,505,0,0.0,300,0.0,0.0
AGQ,S,504,0,504,0,0.0,500,0.0,0.0
RSX,B,503,0,503,0,0.0,300,0.0,0.0
SEAC,B,501,0,501,0,0.0,200,0.0,0.0
NRK,B,500,0,400,0,0.0,300,0.0,0.0
ACIU,B,500,0,200,0,0.0,100,0.0,0.0
STM,B,500,0,500,0,0.0,200,0.0,0.0
IECS,B,500,0,500,0,0.0,400,0.0,0.0
MS-F,B,500,0,500,0,0.0,400,0.0,0.0
SLYV,B,500,0,500,0,0.0,0,0.0,0.0
STAA,B,500,0,300,0,0.0,300,0.0,0.0
CGNX,B,500,0,100,0,0.0,100,0.0,0.0
HEP,B,500,0,500,0,0.0,500,0.0,0.0
DPW,S,500,0,500,0,0.0,0,0.0,0.0
CVGW,B,500,0,400,0,0.0,100,0.0,0.0
SPYD,B,500,0,500,0,0.0,300,0.0,0.0
IRT,B,500,0,500,0,0.0,300,0.0,0.0
NINE,B,500,0,500,0,0.0,0,0.0,0.0
WAFU,B,500,0,100,0,0.0,400,0.0,0.0
SNDX,B,500,0,100,0,0.0,400,0.0,0.0
SCHH,B,500,0,500,0,0.0,0,0.0,0.0
SRTS,B,500,0,100,0,0.0,400,0.0,0.0
HIX,B,500,0,500,0,0.0,400,0.0,0.0
GAINM,B,500,0,300,0,0.0,300,0.0,0.0
STLD,B,500,0,500,0,0.0,200,0.0,0.0
AZN,S,500,0,500,0,0.0,0,0.0,0.0
CYBE,B,500,0,100,0,0.0,100,0.0,0.0
DIAX,B,500,0,500,0,0.0,0,0.0,0.0
NXJ,B,500,0,300,0,0.0,100,0.0,0.0
BPYUP,B,500,0,300,0,0.0,100,0.0,0.0
ANGO,B,500,0,500,0,0.0,500,0.0,0.0
NERV,B,500,0,500,0,0.0,400,0.0,0.0
