symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEF,B,100415,4189,50661,23347,0.238573456106472,7009,0.02675,0.1
SRI,B,100395,2531,34833,6149,0.321019325331628,2255,0.0395394271869727,0.534270691797
TTWO,B,100182,8615,35631,12347,0.123025370895908,1609,0.0547130182372699,0.87330708788517
TLT,B,100128,5337,61386,15046,0.0180963646052117,1567,0.00984285714285714,0.139186046511628
AMKR,B,100101,2100,51810,29243,0.040296458654564,13196,0.00325,0.04
DMPI,B,99993,2800,50440,18327,2.09163960082796,4444,0.00281818181818182,0.0277333333333333
NCZ,B,99645,3302,64018,2372,1.00771258455778,11942,0.00988888888888889,0.095
CBAY,B,99584,5745,48269,12312,0.228881827970615,2343,0.0219003078917517,0.465830747565548
ROYT,B,99559,5889,50352,22938,3.02583373876116,8084,0.00641666666666667,0.134166666666667
FDC,B,99484,13005,41177,21504,0.02959506584996,6609,0.0238047617065737,0.175571030640669
MYND,B,99370,4177,47488,17250,4.35987722393361,5881,0.049,0.548295558708673
DATA,B,99163,8352,34497,7519,0.199707237522599,941,0.0271410579701373,0.472786081915932
PGR,B,99136,5669,53083,28639,0.072862746486224,2097,0.0157394509612252,0.19513857413784
ADSK,B,99133,9327,43742,6040,0.11244067861806,1573,0.0959237774785793,1.01992369156743
SNDX,B,99068,4244,55450,5342,0.295938711909164,1706,0.0553788982294532,0.495949067937989
ARLP,B,99005,7435,34610,39713,0.157488512493121,7782,0.020803317535545,0.58
EOS,B,98867,3857,55618,10738,0.900903310444376,3034,0.0021875,0.238333333333333
FOLD,B,98806,8372,54515,6194,0.14984173748392,7337,0.0212728993738168,0.179627350188016
HES,S,98721,12493,7282,69839,0.136590349375058,1759,0.0176934836009674,0.332011747426922
ORPN,B,98433,5180,39305,25682,1.47058350862149,7256,0.0372352472089314,0.270358851674641
TTM,S,98210,8484,220,85047,0.0747521772854286,1556,0.009,0.109772727272727
SO,S,98162,17041,14174,66847,0.0664713936964611,1707,0.0185042016806723,0.181675565689406
SAFM,B,98026,4268,53053,5395,0.165450393055297,1085,0.0909426181123449,1.55295747487322
ZTS,B,97628,12272,25961,38304,0.11719555459532,1304,0.0255061038385209,0.417891965399089
AVGO,B,97529,15724,11028,28400,0.210745796457812,1065,0.124478124451818,1.90560255918627
PFIE,S,97402,2480,62732,9910,0.37427536542602,7569,0.00783333333333333,0.176326817211549
VTV,B,97147,1789,39475,425,0.0753521831912136,1576,0.008,0.232564235251766
LX,B,96953,2041,58600,0,0.587255242175201,2825,0.113673611111111,0.856229194781826
EL,B,96811,21851,20740,13632,0.253974002452302,878,0.0354956540892653,0.588071585870615
DELT,B,96791,3700,36036,38863,1.90079168728352,3716,0.00288888888888889,0.0644444444444444
RGLS,B,96730,6174,50593,22200,1.87855955503888,27803,0.00456000476661779,0.0433288959652567
FPF,B,96648,6120,49286,3645,1.20716043915438,1998,0.00683276337540445,0.252264586542797
VNOM,B,96631,7573,35696,10048,0.575170647615369,3516,0.0823043485315351,1.12283818914024
EEQ,B,96516,1136,79028,909,0.046438734475241,8842,0.001,0.04
CERN,B,96315,11574,52927,12405,0.14502292891249,1648,0.0160448127520346,0.225791591741204
TECK,B,96281,8209,29487,43153,0.0566862935191531,2034,0.0113629012496937,0.14
SID,B,96156,3053,63979,200,0.0193112453502796,7464,0.00652798310454066,0.05
CTRP,B,96084,9749,33997,34391,0.0728438890322253,1995,0.0169397594810815,0.245729924699976
DERM,B,96058,14165,40184,18864,0.308040220886251,2929,0.0278081020985489,0.184112130376201
SCHM,B,96012,297,38804,1,0.211149613462632,1082,0.031,0.2
BRS,B,95839,12096,20293,51580,0.106938761519356,1911,0.00568534220908511,0.07933523411485
BGCP,B,95797,17436,20587,38908,0.0877668218975854,2586,0.0124367029086383,0.142346759085465
CNAT,B,95788,6438,39207,32301,0.582827712374615,4844,0.0075913435014726,0.182777777777778
AVP,S,95783,4420,46313,45050,0.0339467847969996,47645,0.005,0.05
EWZ,S,95656,4107,26965,60604,0.00327210823879549,25476,0.0129672131147541,0.11
VGT,B,95577,6393,19621,130,0.73038185419535,713,0.172643283965042,1.05115744773049
THM,B,95546,5700,21078,59300,2.05868465319099,9068,0.005,0.0483
ABB,S,95406,4941,0,90465,0.0604525678452431,13192,0.009,0.09
PEGI,B,95264,7732,50078,9814,0.19034737145686,2071,0.0148139541200521,0.180917736855881
NWL,S,95125,7081,23212,64832,0.0267774241534222,24304,0.013,0.13
VRAY,B,94834,6136,38877,24058,0.288151132139482,9071,0.0119484591316275,0.263965968025374
CHS,B,94801,9606,40305,23416,0.0198287210240985,3678,0.00439282648501298,0.0701516070345664
TSM,B,94775,12781,24560,43834,0.0306751357453235,1661,0.0095714111975981,0.149255134006265
TMQ,B,94633,1862,38374,49394,2.28798901556864,53707,0.005,0.05
CYRX,B,94599,4997,38808,17154,0.400814322836151,3558,0.0172352391629297,0.412396329461791
WSM,S,94598,9841,19762,42044,0.0600519762304426,854,0.0202811561346062,0.175932007650227
ESRX,B,94524,7760,34918,17138,0.0666259354571875,2661,0.0634689495885674,0.677765771286653
FOXA,B,94396,2553,63660,1790,0.00756232564950113,5073,0.00114529914529915,0.0769230769230769
EKSO,B,94352,7952,51967,14685,2.42500663355937,11544,0.008,0.150196078431373
SPH,B,94347,800,18954,580,0.108136591782385,10760,0.0161428571428571,0.0714285714285714
FOLD,S,94264,22220,24187,40040,0.262045010082594,19185,0.0138181818181818,0.218219774165746
ARWR,S,94252,4178,49290,24345,0.0753495109824587,1695,0.00266832504145937,0.0390500548898699
YRD,B,94155,4872,49044,616,0.285068663663632,2218,0.0865888373816855,0.693031863903326
TPR,B,94007,17528,17972,41917,0.0847817137394977,2972,0.0129152409303543,0.168989744512415
ABBV,S,93824,30853,786,54148,0.105062213578538,1816,0.0242565694573314,0.462227299884672
XONE,B,93530,6871,42603,9842,2.21774853187821,3618,0.0141182727884292,0.285735509306758
INPX,S,93482,2569,8473,75700,0.0111169289754164,1200,0.000822810432074737,0.00446843129622421
LEJU,S,93436,6074,14147,66459,0.427817458447667,13142,0.00292105263157895,0.0502047407740268
MRNS,B,93399,9288,32103,36364,0.460297697360695,4520,0.0340870419269154,0.198131747920507
CY,S,93323,26783,650,65790,0.0900647558723419,7263,0.016,0.160425216142939
SITO,B,93162,5119,48897,25757,1.88803183735422,7477,0.00988888888888889,0.265909090909091
LKQ,B,93087,8377,29952,38890,0.110227147350505,1829,0.0219403617695775,0.166421765437463
GEMP,B,93050,3601,46029,10610,1.92281027534722,4007,0.0596134800550206,0.676023842274186
NOAH,B,92852,4362,38186,10759,0.0962552361609184,2167,0.1050605296343,1.33117558649073
ICHR,B,92826,7873,52384,4469,0.269448420473154,2340,0.0524577943849575,0.497373877118017
AKS,S,92470,3039,9505,79926,0.00472108127958322,74838,0.003,0.03
AMBA,B,92431,4640,34549,21851,0.126526515158804,3472,0.0989233854336366,1.38557996865689
GURE,B,92410,4938,12922,64954,5.73734623041192,20666,0.00725714285714286,0.08
NAP,B,92369,6469,13377,65937,2.24740874700486,3514,0.006,0.12788986784141
CORT,B,92343,15173,30013,30133,0.432373748877175,2294,0.015196025481024,0.248653939671321
VIXY,B,92325,2919,70854,4338,0.0394179981506533,1792,0.0126666666666667,0.228926618926619
MSFT,S,91920,18655,6651,66414,0.0802438518134187,4565,0.0148500749625187,0.171521903566415
MDT,B,91713,16461,32160,13988,0.147523704230678,827,0.02406336140466,0.297289755563186
CX,B,91603,6785,49089,13208,0.0138358831580412,4918,0.0131737891737892,0.13
LABD,S,91327,9751,43709,17858,0.149495318328644,3763,0.01,0.309455804156442
BTZ,B,91286,1618,65623,1939,0.828752333889839,7223,0.00633333333333333,0.09
DNP,B,91254,2658,66192,243,0.368754715636827,5284,0.0,0.098344014632682
KIO,B,91186,6055,56640,1732,1.87642936732335,2152,0.005,0.217328515498215
INSG,B,91037,3298,65578,5980,1.79788937338484,8931,0.004,0.06
XES,B,91001,0,70168,0,0.0,4734,0.0,0.0
BGC,B,90999,160,79152,0,0.0013311797518357,1864,0.025,0.1
SPDW,B,90983,6088,33980,10731,0.620666731406103,1552,0.0079609603747804,0.10804801873902
CATB,B,90843,4166,56317,8550,2.65665488810365,11805,0.004,0.09
AYX,B,90710,4854,45025,890,0.302765827309013,2488,0.105969758006912,0.936957880491887
NLSN,S,90621,7284,10241,64542,0.0571553526172426,1260,0.00757064686681708,0.0903659742828882
AIG+,B,90597,2400,50814,8,1.23617733841614,2149,0.06,0.35
SOGO,B,90486,3462,56665,2672,0.127579266341192,3828,0.00540909090909091,0.12
TDOC,B,90436,6319,21830,45175,0.045770858429722,1518,0.129007698774282,1.22273039091409
DXD,B,90423,1310,47116,9883,0.00804880284066342,5342,0.003,0.03
DHF,B,90412,5197,25348,52804,1.961600754964,41787,0.005,0.06
CHI,B,90175,1917,57462,4783,0.565018749567396,6481,0.0,0.118391462306994
RDFN,B,90154,9796,16259,50309,0.391848883234518,2264,0.0282110199629039,0.306682104106273
NAD,B,90008,3006,47801,19275,0.705741408340634,8527,0.00181818181818182,0.08
SPOT,S,89989,3964,3871,27010,0.03789771775664,3185,0.104425039052515,1.683102262288
TSN,B,89967,6562,42109,13365,0.0906993905351853,1699,0.021384706609983,0.278185058207934
YTEN,B,89950,6008,48770,8160,2.09273960479893,5165,0.0206725274725275,0.17843956043956
LLNW,B,89911,8555,62835,1996,0.21281389983377,6095,0.0110249755167928,0.14002493765586
SU,B,89847,11288,22104,43090,0.053488287683145,1675,0.0146807989161185,0.160513347022587
SCZ,B,89842,4315,25908,21257,0.301706201033085,1209,0.0117526141380225,0.129531667140017
APTV,B,89787,5909,6874,23859,0.130633299465437,1043,0.0457756539235413,0.590418846439424
UNP,B,89737,16295,10499,35426,0.18396083878456,778,0.0356871990118592,0.64675900824996
JPST,B,89551,16411,13270,37684,1.18083282002839,2354,0.0898957787544734,0.227038379198538
JMU,B,89514,800,44192,19200,1.43509387611862,12066,0.004,0.0894
ADAP,B,89403,3666,51732,13933,0.330770881303852,1720,0.0761783204717987,0.968521394064872
VO,B,89375,4622,24180,7140,0.791216902071998,708,0.173701590051927,1.03211776886525
FXN,B,89117,2155,55833,322,0.0857403579696456,2224,0.0063921568627451,0.0583333333333333
ZAGG,B,89105,8398,30685,33775,0.196013663084758,17933,0.0543967895617318,0.770537595880568
UTF,B,89080,4162,56569,2131,0.874392211009179,2130,0.0110104821802935,0.297366282742823
PFL,B,89040,3190,55379,2774,3.69601197915385,2849,0.0048714859437751,0.256178571428571
RUN,S,89034,7708,44636,21579,0.0541111694529301,11799,0.00378995996304281,0.0605235602094241
VCSH,B,88837,5875,29745,41043,0.389315770433419,2763,0.00723909472665647,0.08
BHP,B,88375,8616,20876,50870,0.151458041765652,1894,0.012,0.13
VZ,S,88319,13802,0,53003,0.029077701386528,11499,0.016,0.16
PS,B,88298,3684,43081,134,0.0361396360158017,720,0.00712779845235986,0.132310115256452
PBYI,B,88263,4399,41175,9324,0.0958490329698327,1642,0.230718338597537,1.54067090960237
ACST,B,88259,6111,51549,7080,1.76959564748356,4228,0.00286394557823129,0.0376342403628118
KNDI,B,88235,4112,57188,9570,0.191674333330609,2670,0.00999911212893113,0.2
ENSV,S,88218,1135,53217,22673,0.819047866774756,19447,0.00388560157790927,0.0740828402366864
LULU,S,88176,17452,5421,51496,0.254202138224009,1400,0.0200224559339635,0.649660442039964
INDA,S,88013,3297,0,84716,0.0135450707522015,7501,0.006,0.06
ADX,B,87974,2553,55594,2318,0.874326858050087,2556,0.00525062656641604,0.130950935029882
IJS,B,87807,2885,26771,87,0.916827783820383,521,0.187698396023382,1.90244198939757
VUG,B,87699,317,19483,0,0.0188436365012466,918,0.032,0.241470588235294
FPE,B,87590,15259,6350,55923,1.32787806928329,4435,0.0108426966292135,0.128833110753546
ADOM,S,87548,3700,56914,1260,0.137478734227287,3518,0.00239130434782609,0.0330434782608696
ARNA,B,87547,6731,34411,24295,0.364189329180327,3504,0.0826894679321557,1.15410077866797
LODE,B,87434,2200,45160,8701,1.37318087705187,6556,0.0023,0.0107
SIRI,S,87340,17154,6415,58635,0.0108016370082014,39541,0.00220397062822953,0.03
HYG,B,87300,14264,24681,35668,0.0307744523790115,1363,0.0150135184508586,0.16
GDS,B,87263,13304,28503,15004,0.275298220529387,2131,0.0868126435674836,0.818331809127212
CLRB,B,87219,8621,34507,29989,2.73350510169235,12987,0.00595238095238095,0.0799705627705628
CLDR,B,87212,6065,50055,3450,0.242233715091482,4024,0.015,0.1301246105919
CYH,B,87046,8278,44604,13671,0.0602548762832858,3980,0.00915763360609953,0.126528925619835
IVZ,S,86938,7546,9634,64137,0.0382295250382955,1617,0.00994588500563698,0.11
NVDA,S,86937,14968,10644,60826,0.0689696543358931,2409,0.101746758031154,1.37392467193773
VEEV,B,86881,6472,29125,8702,0.220059353170114,1420,0.0905344930222388,0.984024574069705
AMID,S,86823,9683,15629,54658,0.403733329580634,6219,0.0295618333813779,0.357664096663682
HOS,B,86765,5820,36990,27767,0.924542825165972,5864,0.00696581196581197,0.172339743589744
PGX,B,86625,5865,23221,50223,0.11900085297593,38470,0.011002493765586,0.14
AMRH,B,86554,1670,33058,11800,2.48038038202728,5054,0.004,0.085
KTOS,B,86522,5117,27840,39596,0.107884262225338,6389,0.0181944444444445,0.177739130434783
FBIO,B,86401,4443,52513,19411,2.26153995440833,8411,0.00693793692468288,0.231203407880724
JE,B,86249,4119,41416,21292,0.372420084845035,20046,0.00838263276249784,0.11
CSQ,B,86207,4378,53417,1809,0.527756672259018,2677,0.00388095238095238,0.245586811857229
ARAY,S,86127,16037,14163,55444,0.100129718248875,4807,0.0114300993360123,0.205558776634295
GSKY,B,86024,4747,46703,2138,0.0188913703230032,375,0.00716548684508432,0.103357026807029
WFC-J,B,85967,1242,59080,730,1.18410035543705,4960,0.00142857142857143,0.0514285714285714
SUMR,B,85846,8280,41238,14716,4.14021329256302,6256,0.0116793673146076,0.14940868810823
MOTS,B,85795,2692,48423,5943,0.749220700049705,3460,0.0625946580824778,0.593134678962937
EXAS,B,85748,7537,32644,11038,0.129960602343949,3423,0.0577485743029448,0.662686959159159
RA,B,85741,1340,41879,18200,0.798412384094205,2184,0.00753374233128834,0.04
MPC,S,85710,12993,10538,48355,0.0769076157341401,1859,0.0140789177409254,0.314387163065263
AMPE,S,85544,14878,29367,39043,0.871732039045607,17242,0.0133496503496504,0.200762463343109
FMC,B,85542,5756,38113,2541,0.148741724418462,1247,0.0741023667789957,0.717142709544945
BWP,B,85444,2494,48861,10285,0.0288232708432114,3618,0.00407726212081929,0.08
QHC,B,85416,1642,21820,46520,0.104617103609335,51881,0.00452371219526645,0.110413223140496
ARQL,S,85331,13695,44197,11683,0.559170426386795,8638,0.0119473684210526,0.198020686007294
WYNN,S,85260,8054,201,39422,0.171447352038007,12079,0.0357369764959898,1.3379230060068
FIT,S,85214,15925,19023,50066,0.031016849925033,19887,0.015,0.11
WYY,B,85176,3400,48591,700,3.00532200914472,4621,0.005,0.0295
NOV,B,85171,5444,32687,38922,0.0731267553625165,1526,0.011773753432577,0.166817615315674
TKC,B,85155,992,64236,102,0.0377118582768717,7884,0.002,0.06
TMV,S,84488,900,82333,773,0.00730365344975898,6817,0.001,0.01
STNG,S,84317,3162,26041,49238,0.0160165526419897,22994,0.008,0.05
SLCA,B,84275,4424,40895,11412,0.118047859532406,2214,0.0131364548494983,0.195535260027062
AU,S,84214,6511,17500,60203,0.0229813346828809,5388,0.009,0.09
SFIX,B,84163,4993,47027,630,0.276756859182438,1873,0.0533419900987849,0.819364629791948
ETG,B,84082,3940,55304,1553,1.12876720162623,4066,0.01,0.2125
VBR,B,83923,6094,22852,2735,1.329853319648,858,0.163045320422076,1.3195165226397
OSG,B,83891,1212,64979,3126,0.0303709824574966,6210,0.00185714285714286,0.04
RCII,B,83881,2938,54839,2332,0.0443683454691383,9604,0.00960800831510214,0.154786967418546
BMRN,B,83846,5236,9391,32542,0.0982998038870151,1180,0.0600069916294012,0.803137298597303
MNST,B,83835,18688,20623,27577,0.120601733694023,1061,0.0156693647601656,0.222618588886127
LIVX,B,83818,1583,41679,991,0.0936243198485924,2805,0.0406506632975363,0.2349020846494
OVAS,B,83629,4800,38110,34464,0.903530013855474,4106,0.004,0.0444
XOM,S,83527,13501,464,63362,0.0613921734707442,1108,0.017,0.17109693877551
SDRL,S,83473,7900,25303,31570,0.0294683276480349,20444,0.00454,0.0229114285714286
ULTA,B,83456,4265,39995,6953,0.198495181099179,1590,0.249143878473814,3.55597795584035
KONA,B,83438,7883,45048,14439,0.273735973180944,1187,0.0227193224073819,0.26143093237846
AUO,B,83261,17566,5429,51702,0.103055830265199,51147,0.00529764801297648,0.05
IGC,B,83184,1902,40771,3200,0.966073522547446,6291,0.0021,0.02808
TAL,B,82941,11930,20616,31138,0.17197451591453,1817,0.0203425086670229,0.34966636513503
APTO,B,82876,5095,26013,29332,0.761943943138212,7812,0.00980120158582422,0.230001510047306
ABEO,B,82844,23285,258,1012,0.274866663523854,2492,0.0857987409642026,1.4842513734911
OCUL,B,82750,4686,36372,20811,0.471306161550608,6208,0.0202600315077379,0.266578346276839
WATT,B,82711,3480,42531,6563,0.287971359242581,2135,0.0438675976537383,0.482407658679775
RUBI,B,82636,2032,54281,600,0.122256271281535,6596,0.00453007518796992,0.0685714285714286
EFR,B,82624,900,68376,332,0.427605187997827,2463,0.005,0.06
ANET,B,82606,7350,18636,10262,0.191222323448565,1397,0.267265875282732,3.68488861837763
AGI,B,82569,6190,48711,8904,0.0437740065515578,6991,0.00852631578947368,0.08
EGAN,B,82410,6147,53428,3420,0.242955336692321,2209,0.0212511365011047,0.567878057180878
ALL-G,B,82368,600,59549,0,0.794615849969752,2826,0.01,0.1
WTW,S,82344,9951,17231,31574,0.154245174624465,2088,0.0337495045031605,0.770985482781371
APC,B,82259,10392,29236,16243,0.0825330208593569,1816,0.0426394336741342,0.406367807851277
GPM,B,82210,4635,50077,7481,1.42518941040908,4877,0.003875,0.176171863948572
PTI,B,82129,3496,35871,18129,0.347731560995919,3818,0.00857506887052342,0.156932083068447
IPWR,B,82070,2800,44918,18209,1.37170352804545,10947,0.004,0.06
MLPA,B,81952,6078,45654,9400,0.183701186584342,5050,0.0131,0.0966666666666667
BBN,B,81945,2356,55390,1245,0.433405349459221,2645,0.00729723991507431,0.143602369273355
CIM,B,81860,8635,33450,13317,0.131895772463576,2297,0.00366085014519214,0.15
CSCO,S,81833,9252,3595,68986,0.00645830527708957,4146,0.013,0.13
UVE,S,81817,423,55567,19352,0.0169568217549362,15813,0.01,0.2
AVXL,B,81784,4657,51247,3498,1.11514337430853,5416,0.00495445622300746,0.172344326658814
NETE,B,81738,6085,21207,22846,1.33785826921758,3919,0.0483678295642581,0.669071399043688
INFN,B,81723,7590,47269,5366,0.0749810691594715,3079,0.00507913032434376,0.07
SYF,S,81570,9531,47,70992,0.0635555279180649,5888,0.015,0.15
KOS,B,81512,10670,27113,34225,0.0422989366762696,5708,0.00678522167487685,0.103088235294118
PETS,B,81480,8556,30362,7264,0.49705815915677,1866,0.114758769756742,0.814687990674552
XIN,B,81466,1700,58944,2663,0.352868122025274,13506,0.002,0.06
FDUS,B,81452,6866,35268,13011,1.9660796428135,2275,0.0661995394307495,0.777764277297529
IAC,B,81401,7602,10653,19946,0.130883191672023,1278,0.118989365096833,2.15292681873291
LULU,B,81312,12189,15992,16436,0.228541688958034,1457,0.0476898139202405,0.764662393217681
BIT,B,81283,4331,46843,485,0.777589584159814,3082,0.00137795992714025,0.260566459762512
CNC,B,81220,9931,21040,23502,0.223103680920791,1155,0.050687642814458,0.754706606699421
SNCR,B,81191,12551,44473,5347,0.0488310080204706,1566,0.00288427506274464,0.042218504021153
CERS,B,81176,2456,58575,152,0.0474551559433109,6640,0.00276727662445918,0.098600669498141
MORL,B,81036,434,48765,196,0.206277175158424,2263,0.011,0.206666666666667
BOOT,S,81005,4748,34533,16015,0.0733932326692463,1249,0.00684673194193936,0.117780039508718
HSBC,B,80686,8175,22975,37125,0.176748325683741,2047,0.0119509432292512,0.168414558215883
ERC,B,80619,2000,39410,25800,1.35019062719156,3727,0.003,0.13
TRX,B,80611,12105,34700,14889,5.07146654672649,9384,0.00875497737556561,0.0973727223756636
SBI,B,80611,307,52844,376,2.06862745098039,9467,0.0,0.04
CCRC,B,80605,7714,31567,14308,0.98351327956761,7728,0.0778630709026484,1.84166124610935
ETN,B,80356,11836,26520,26464,0.134918089587697,1137,0.0386817352982334,0.491093856535674
EGY,S,80224,6820,39881,27862,0.150682330835049,18387,0.007,0.112490465293669
DRNA,B,80161,2510,33059,9368,0.122412053092376,2655,0.0305909090909091,0.507272727272727
GGN,B,80157,3732,40637,21718,0.500776376476839,7501,0.00585608528279538,0.07
CDLX,B,80153,5265,8417,18774,0.930749779118981,1450,0.236652524278123,2.07609418156433
TEGP,B,80145,4203,36426,18120,0.418339298275191,2823,0.0371538907784167,0.377319759886132
BLUE,B,80079,5190,28479,2389,0.183683801355036,1595,0.463362326094678,3.93306654080172
NFJ,B,80036,3324,47958,121,0.517431171725112,4117,0.0035,0.11
MIDD,B,79997,8592,17047,15866,0.125243004360573,862,0.0109495433550639,0.474855366682604
LB,S,79973,9222,6518,61346,0.0444971290583057,2074,0.013,0.216349698976386
EVOP,B,79932,5998,43376,453,0.0802758827165816,450,0.00708497345855451,0.203772560228665
FRED,S,79839,5800,14896,56611,0.108996843768108,17335,0.006,0.06
CHTR,B,79814,3874,21919,2055,0.0914852826851217,2095,0.312955459233378,2.24623185380054
DK,S,79725,5269,10328,55272,0.0709321398617319,1674,0.0148549450549451,0.474075033148738
MIME,B,79711,6113,33409,9997,0.342416619524207,2601,0.0579046589224168,0.666220669931055
NS,B,79687,2741,23039,39976,0.168793617128595,2116,0.038,0.394285714285714
PAH,B,79646,12399,21579,27565,0.0666675029051383,11571,0.0118119875990398,0.12
BKEP,B,79616,9589,22303,39762,0.916090474355725,12105,0.00698253348448587,0.45
FOX,B,79305,1190,63775,331,0.0144296578782421,2921,0.00641176470588235,0.09
RTTR,B,79123,4000,19618,22662,2.01160210196013,4898,0.0185,0.216442307692308
SPG,B,79106,12438,10823,23993,0.167732367455384,668,0.061960358170131,0.78413148941397
ANF,B,78994,3895,42104,9154,0.0458750408806671,2603,0.00763943894389439,0.146
PZZA,B,78863,9485,30768,14009,0.188680535927587,1780,0.033051544445647,0.571277119504065
ETFC,B,78754,15984,20917,18032,0.314360170904152,2163,0.0187233693131811,0.418108509870699
BRK.B,S,78667,28665,1325,46300,0.387486268107344,868,0.0426358937706408,0.996098336908511
SAEX,B,78595,400,40865,10229,0.189565911080315,2612,0.005,0.09
ETW,B,78593,2367,49601,3901,0.391988997276533,3716,0.0,0.15250936329588
BDSI,B,78483,31067,1136,2566,0.536336883725789,5357,0.0378420914977055,0.65
PE,B,78418,6236,21773,28182,0.0265906887310716,2378,0.020544733044733,0.164102564102564
QUAL,B,78406,675,34827,0,0.0497972489122988,1708,0.02,0.22
DQ,B,78390,7632,28370,8343,0.462668469425001,2147,0.24577699145878,2.93156620421969
XEC,B,78304,6670,22614,8156,0.118795756374303,2083,0.101372923896469,0.814382028821335
MDB,B,78291,2761,36907,1227,0.28530300375296,1956,0.232101937151267,1.33518118713063
NWY,B,78132,2549,31660,32009,0.813855814180206,7489,0.00420661157024793,0.107148760330579
SCHZ,S,78111,600,0,77511,0.226271505851355,78111,0.002,0.02
LEJU,B,78049,4748,42193,13245,0.629670618954804,3675,0.00264672954061454,0.0773848494067539
LC,B,77995,7527,25768,23367,0.0199830294033028,5883,0.00989930143577257,0.0715640738668159
YRCW,B,77980,4253,53144,3988,0.207740290153972,3722,0.0145393210424266,0.155323868677906
BRFS,B,77956,4851,42470,16000,0.030671852738901,13296,0.00570576131687243,0.1
LAC,B,77930,1607,53902,566,1.1433156405275,4843,0.001,0.0900974915105707
MZOR,B,77884,5643,28941,15530,0.311808201768478,1272,0.0554805428038451,0.73400581783605
ACHN,B,77880,2750,35904,22700,0.0466552851784565,19506,0.00283333333333333,0.06
RCL,B,77852,11697,20490,10595,0.182965146963886,1233,0.0779360990332523,0.660269875046334
BAS,B,77832,10813,32427,6161,0.568523210988086,2917,0.0263240647266779,0.43441330446337
ING,S,77733,10060,1661,63850,0.0792416604284437,2330,0.012,0.12
DK,B,77727,5559,28210,16674,0.0838947687124881,2148,0.0383709808163455,0.747180756492437
SCHA,B,77671,4122,19605,456,0.797742799167827,783,0.0942422453931405,0.507883573925405
PRPO,S,77664,10781,7433,58900,1.56612995963992,32895,0.0080003771805752,0.0629915968519929
BIOS,B,77539,3036,56601,2231,0.132923376233796,6000,0.00343019943019943,0.0956980056980057
BVX,B,77465,1648,42632,28053,1.81192007084868,2490,0.003,0.139358288770053
BIOC,S,77451,18300,1750,53813,1.70448333732584,12488,0.01,0.0407454913507545
AKAM,B,77395,10285,22849,17700,0.17496812972995,2002,0.0420669274519971,0.518730878010788
SRPT,B,77333,9121,26388,11025,0.248192573300744,1770,0.11829025236521,1.45988299020239
SINA,B,77323,11350,14826,23265,0.200677922136207,1590,0.0811759043357275,0.864940600855279
SUN,B,77221,3201,39303,5351,0.241045068674652,1715,0.0338714031614847,0.255697997483624
SNE,B,76872,8541,10081,49694,0.279195862755611,983,0.0167731518555417,0.163473376460412
CIEN,B,76809,4517,48651,4589,0.0239766160889224,6524,0.00769301470588235,0.1
BLNK,S,76763,8895,25758,28307,0.0419450988062178,3565,0.015680492498552,0.429144663335234
CLBK,S,76609,4276,19925,42491,0.792993883024941,41949,0.00921583937534858,0.561249302844395
LEN,S,76609,4771,23803,40358,0.0660477497320812,9091,0.012,0.18720221342547
ZUO,B,76467,1672,42111,3184,0.438666068668071,4822,0.0212233250620347,0.472406947890819
XRAY,B,76185,7801,22627,27578,0.0991333332299945,1676,0.010676531043765,0.307564554983359
HGT,B,76172,1450,29671,29540,0.592448364193517,3194,0.003,0.0401
SLB,S,76146,14470,1800,59115,0.0866436531134639,2277,0.0216534033651938,0.259769569837935
RHT,S,76143,9089,14374,34421,0.164950693969777,2266,0.0173948112666831,0.801610802403437
IHI,B,76082,975,25652,0,0.471969807815047,915,0.063340712180073,0.457640419574818
MCF,B,76078,2593,45625,11970,0.338918791281911,2865,0.0039,0.081
MBRX,B,75731,8525,22103,33582,3.17186358966648,13736,0.0088,0.144323529411765
PED,B,75657,12933,23762,28433,7.39592505657782,2237,0.0189768152759683,0.162306102671948
CCJ,S,75559,19135,2942,51339,0.075854586881151,3907,0.01,0.116666666666667
SPPI,B,75527,3541,44422,5226,0.101209594179169,3124,0.0272364728938986,0.339507602871378
FRAC,B,75517,4048,42760,12051,0.088811055922387,13591,0.0104565512927983,0.142949210043248
USB,B,75478,12876,29124,14935,0.048162768017474,1477,0.0171950815130211,0.19
NEV,B,75460,1006,63048,0,0.717996645099449,2585,0.00011037527593819,0.1
GAIN,B,75360,3695,35936,12294,0.604059940471199,3022,0.00749822629321756,0.193047969502833
SMRT,S,75180,10355,13979,44116,0.673295981047284,8442,0.0169659516513449,0.281837023206505
PFNX,B,75129,2705,36244,11502,0.521244186973198,1675,0.0211410256410256,0.468974358974359
BSCK,B,75043,3647,29700,9050,0.342104973740559,5257,0.00456468962816301,0.07
USMV,B,74896,2155,23197,5739,0.0545408865907141,1952,0.013,0.09
FSCT,B,74847,2806,33728,11116,0.243877679842649,1838,0.0612493943241382,0.957699423983243
OR,B,74814,1900,23309,48100,0.0364406945705664,2602,0.002,0.03
RIO,B,74785,5707,23505,33680,0.0814775378686292,1628,0.0204725287250666,0.163955669945154
SCHO,S,74733,1200,0,73533,0.445724413680468,36785,0.003,0.03
