symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLNE,B,6517,400,2468,2699,0.0111891241713055,126,0.001,0.01
SCHX,B,6517,0,1983,0,0.0,43,0.0,0.0
GES,B,6511,2098,210,1093,0.0758825231481482,100,0.001,0.0220591039084843
ARKW,B,6503,251,1638,0,0.0315643863179074,100,0.01,0.05
NEW,B,6501,1200,861,4200,0.0736557819788853,50,0.001,0.156666666666667
LMFA,S,6500,1200,500,4800,0.0221463504659961,1600,0.001,0.0143583333333333
TRIP,S,6483,2646,333,3207,0.039638074122899,100,0.001,0.0137263794406652
DUKH,B,6481,300,2203,689,1.0,168,0.0133333333333333,0.17
GE,S,6465,1897,2228,2340,0.000565382440836766,100,0.001,0.01
CRNT,B,6457,400,3799,512,0.0352236703064459,333,0.0,0.0175
KKR,B,6455,786,4005,139,0.00323403554970375,118,0.0,0.01
WIW,B,6455,0,4043,0,0.0,529,0.0,0.0
OHGI,B,6448,0,2457,0,0.0,194,0.0,0.0
ATI,B,6439,263,76,5900,0.00485813506723807,100,0.001,0.01
O,B,6410,0,4782,0,0.0,100,0.0,0.0
CCD,B,6408,59,4020,0,0.0468625893566322,125,0.0,0.04
MARA,S,6400,2000,0,4400,0.291036088474971,500,0.001,0.0071
ABIO,B,6393,5,3367,103,0.0045045045045045,100,0.0,0.0049
HBM,B,6377,1500,3365,0,0.0295159386068477,100,0.0,0.05
BSCJ,B,6376,1000,1458,3400,0.213219616204691,188,0.001,0.01
BKU,S,6364,0,4282,0,0.0,128,0.0,0.0
MO,B,6363,2158,0,3623,0.00622529929323525,100,0.00128220574606117,0.01
AMAT,B,6361,1071,2455,270,0.00387372593841101,100,0.001,0.01
SCHG,B,6347,0,1978,0,0.0,35,0.0,0.0
RCI,B,6344,285,1582,1622,0.00848012378005237,97,0.000982456140350877,0.0108421052631579
HELE,S,6331,494,1509,0,0.0192345131020519,100,0.0257388663967611,0.213562753036437
GSUM,B,6328,665,2851,1066,0.0802364864864865,147,0.00849624060150376,0.0878947368421053
RGNX,B,6316,567,1504,3238,0.0136953213690491,100,0.00375837742504409,0.125132275132275
MET,B,6312,1049,2034,1355,0.00702955899401583,100,0.001,0.01
RES,B,6309,1900,800,3509,0.0282834898849309,500,0.001,0.0121052631578947
LLNW,S,6301,2751,0,3550,0.0433925360421464,100,0.001,0.01
PPL,S,6289,2122,0,4167,0.0056637413789422,100,0.001,0.01
JPM,S,6278,2330,0,3948,0.0103074541030745,100,0.001,0.0108154506437768
FFTY,B,6276,100,2126,0,0.0140765765765766,100,0.01,0.05
GMZ,B,6270,100,3970,127,0.0992063492063492,227,0.0,0.02
PULM,B,6265,1100,1952,193,0.155038759689922,100,0.000909090909090909,0.00926363636363636
ABR,B,6258,1171,3180,0,0.0255347914258924,100,0.00256618274978651,0.01
CHW,B,6244,0,4488,0,0.0,100,0.0,0.0
BLCM,B,6237,300,3737,382,0.0265792504651369,100,0.000333333333333333,0.01
FISV,S,6236,412,2977,433,0.00993561145006873,100,6.79611650485437e-05,0.0174757281553398
HEEM,B,6229,300,3581,0,0.178041543026706,300,0.0,0.04
KMI,S,6226,400,0,5826,0.000468471296178094,100,0.001,0.01
ACHV,B,6224,2600,1289,0,0.252672497570457,300,0.001,0.0261538461538462
NEXA,B,6222,0,4913,0,0.0,105,0.0,0.0
BOX,B,6216,301,3833,100,0.00385739183924544,100,0.000667774086378737,0.01
BBT,B,6213,0,4532,0,0.0,100,0.0,0.0
QID,B,6210,0,4624,0,0.0,100,0.0,0.0
TLP,B,6168,505,1845,0,0.133527234267583,100,0.0199009900990099,0.137029702970297
JPIN,B,6154,627,1519,9,0.275604395604396,100,0.010414673046252,0.0344338118022329
FTNT,B,6143,0,3736,0,0.0,75,0.0,0.0
PM,B,6123,3197,20,2085,0.0177099490361179,60,0.00112511729746637,0.0139818579918674
X,S,6114,2411,0,3703,0.0136649342258143,300,0.001,0.014189133139776
TRUE,B,6111,67,4214,164,0.00266020805209243,166,0.0,0.0104477611940299
SAR,B,6104,0,3690,0,0.0,105,0.0,0.0
TTI,B,6103,300,3532,227,0.00681771697384269,233,0.00166666666666667,0.01
BRZU,S,6100,0,6100,0,0.0,3800,0.0,0.0
HCCHU,B,6100,1000,0,5100,1.0,6100,0.001,0.01
SIEN,B,6099,100,699,4900,0.00935891436593355,100,0.001,0.02
MVIS,B,6087,1920,0,4167,0.121935729709132,600,0.001,0.01
SO,B,6086,2778,100,2608,0.00945853464213849,100,0.00104319654427646,0.01
GRX,B,6082,100,2838,733,0.333333333333333,100,0.001,0.02
ROSE,B,6080,0,4437,0,0.0,40,0.0,0.0
FDN,B,6077,17,925,0,0.000890658563420129,35,0.01,0.06
LKM,B,6069,0,6068,0,0.0,1,0.0,0.0
ADBE,S,6067,1721,0,4108,0.036309548926115,79,0.00110459035444509,0.0638930854154561
COF,B,6061,1501,1177,1035,0.0181809372691045,100,0.00219920053297801,0.0222651565622918
MCC,B,6046,0,4821,0,0.0,100,0.0,0.0
SPYG,B,6043,0,2919,0,0.0,100,0.0,0.0
TPGE,B,6041,0,4274,0,0.0,600,0.0,0.0
KMPH,B,6016,900,2653,887,0.0648134812040904,136,0.0111111111111111,0.0666666666666667
AMR,B,5964,5200,0,400,0.0925497454881999,100,0.001,0.01
HRL,B,5949,968,684,3203,0.0129126925898753,100,0.000896694214876033,0.01
KO,S,5929,736,0,5193,0.000980460070230781,90,0.001,0.01
FOX,S,5911,1861,0,4050,0.00904249633149665,40,0.001,0.01
QID,S,5901,2500,3401,0,0.0206642310426344,1000,0.001,0.01
ALQA,B,5898,0,2821,0,0.0,100,0.0,0.0
CCCL,B,5876,233,2717,0,1.0,157,0.001,0.04
MKGI,B,5871,400,2954,369,0.792079207920792,100,0.01,0.3725
CX,B,5864,1734,2316,0,0.00528637584485981,676,0.001,0.01
TSRO,B,5861,401,2781,38,0.0180346300876996,100,0.00773067331670823,0.0524688279301746
MHI,B,5854,0,4138,0,0.0,238,0.0,0.0
ANW,B,5847,214,4461,0,0.00688589999356458,100,0.001,0.01
SOYB,B,5837,1611,266,3600,0.130911750365675,300,0.001,0.0137926753569212
PXD,B,5829,230,0,0,0.00530149363820763,50,0.03,0.218913043478261
PRTK,B,5826,651,3742,34,0.0194368972621145,100,0.0166666666666667,0.05
ACHN,B,5809,500,3547,378,0.00601605082359736,264,0.0002,0.01
IWM,S,5806,1016,850,3571,0.0018982599906208,100,0.001,0.0105905511811024
UTG,B,5803,300,3982,0,0.0711068973690448,100,0.02,0.05
ASHR,B,5800,0,5700,0,0.0,5700,0.0,0.0
SID,B,5796,500,2969,0,0.0042292597103803,157,0.001,0.01
XOP,B,5785,200,2960,0,0.000196295703774079,100,0.0,0.01
SSW-H,B,5779,0,4390,0,0.0,108,0.0,0.0
AGGY,B,5775,216,0,5190,0.177631578947368,102,0.001,0.0202777777777778
PG,B,5769,1102,3851,100,0.00410914975650864,100,0.001,0.01
PHD,B,5761,100,3466,337,0.1,133,0.0,0.01
TLRD,B,5758,0,3189,0,0.0,100,0.0,0.0
ADXS,S,5740,1000,0,4740,0.0136143331699613,5740,0.001,0.02
HFC,B,5738,420,1961,77,0.00733816720538132,100,0.00980952380952381,0.0857857142857143
JETS,B,5736,0,2894,0,0.0,966,0.0,0.0
AXTI,S,5735,3424,0,0,0.0168875429710041,372,0.005,0.05
BGFV,B,5720,1000,0,4720,0.031285195845326,5720,0.005,0.05
MNKD,B,5704,1500,1079,2026,0.0570190443608165,500,0.001,0.01
HOV,B,5698,1900,702,1223,0.0374384236453202,702,0.000894736842105263,0.0136842105263158
CVIA,B,5692,200,3190,0,0.0628140703517588,288,0.015,0.21
HIO,S,5676,0,4526,0,0.0,3833,0.0,0.0
ISRG,B,5674,608,401,1150,0.0223217563697775,20,0.0172828947368421,0.201036184210526
CHL,S,5671,280,4217,0,0.0102937392007647,100,0.001,0.01
EKSO,B,5670,1520,1400,2000,0.387755102040816,500,0.001,0.01
CYOU,B,5667,300,0,0,0.17636684303351,198,0.0,0.05
UWT,S,5666,3900,1515,100,0.088255261371351,300,0.001,0.0353846153846154
GEMP,B,5650,1800,0,2600,0.464276502450348,1250,0.001,0.0655555555555556
XLK,B,5641,339,1858,0,0.000331854183858965,100,0.001,0.01
MORL,B,5617,800,3581,0,0.130208333333333,100,0.000875,0.01875
KDMN,B,5617,100,4498,0,0.00203778044953437,100,0.0,0.01
ALB,B,5590,1352,20,1150,0.0382082803447789,97,0.001,0.0234467455621302
DOCU,B,5575,491,1684,1625,0.00992039439123934,87,0.001,0.0629327902240326
FRO,B,5574,200,3505,357,0.0149432157800359,416,0.0025,0.01
PCI,B,5572,0,3693,0,0.0,100,0.0,0.0
ERC,B,5566,500,3492,217,0.159744408945687,108,0.0,0.01
JKHY,B,5542,1100,662,559,0.0683569475515784,86,0.01094,0.126709090909091
PAYC,B,5538,704,228,1100,0.0334171927659372,83,0.00341477272727273,0.0640482954545454
KMG,B,5537,200,2317,1389,0.0351308624626735,441,0.0055,0.095
XOXO,B,5536,601,1940,156,0.142484589853011,100,0.00715474209650582,0.0633610648918469
GLUU,B,5535,1404,1286,1849,0.0234238142111146,100,0.00128490028490028,0.01
MA,S,5519,134,0,0,0.001117132138391,100,0.00798507462686567,0.05
GLQ,B,5515,0,5035,0,0.0,116,0.0,0.0
KHC,B,5511,500,2695,98,0.00471934080247671,100,0.000998,0.01
NSTG,S,5500,0,5500,0,0.0,0,0.0,0.0
BHK,B,5491,200,3756,0,0.186046511627907,100,0.0,0.01
BRACW,B,5490,0,3742,0,0.0,468,0.0,0.0
CBL,B,5488,600,0,2600,0.00620976589182588,3200,0.001,0.01
CAPR,B,5460,0,3929,0,0.0,136,0.0,0.0
PAAS,B,5456,96,4108,0,0.00176506278843148,100,0.0,0.01
FTI,B,5411,0,3598,0,0.0,129,0.0,0.0
FOSL,B,5398,372,1273,733,0.00633817215293396,100,0.00327150537634409,0.0810483870967742
GLD,S,5380,1886,3204,290,0.010355240762093,70,0.001,0.01
FBT,B,5377,399,892,0,0.113707609005415,49,0.022531328320802,0.0973934837092732
CHTR,B,5370,100,0,0,0.00292911540714704,100,0.02,0.14
VTI,B,5365,0,2436,0,0.0,60,0.0,0.0
SGH,B,5350,200,2482,0,0.0150421179302046,100,0.015,0.065
XLV,B,5339,0,3166,0,0.0,100,0.0,0.0
KORS,S,5335,600,0,4735,0.0180979096914306,300,0.001,0.0135666666666667
SBOT,B,5311,1000,11,4300,0.625,5300,0.001,0.03
CTL,S,5309,685,0,4624,0.000903998046836337,100,0.001,0.01
SMTC,S,5301,200,0,5100,0.00503461296412838,2600,0.005,0.1
INF,B,5300,100,4900,0,0.0371885459278542,100,0.0,0.02
RRC,S,5287,1713,1833,385,0.00388705969915565,100,0.00084179801517805,0.01
DIA,S,5285,1875,0,3410,0.0130379456369819,100,0.001,0.0165333333333333
TDS,B,5285,100,3192,0,0.0047840022963211,100,0.01,0.07
BPT,B,5284,1660,2903,0,0.088058988913055,100,0.000939759036144578,0.143975903614458
SEND,S,5272,600,3118,100,0.0199031380614344,364,0.001,0.05
TECS,B,5269,0,3630,0,0.0,100,0.0,0.0
HPS,B,5267,0,3512,0,0.0,454,0.0,0.0
MCD,B,5265,1201,608,2033,0.0161429070673943,31,0.001,0.0218900915903414
VKQ,B,5250,0,3534,0,0.0,358,0.0,0.0
AREX,B,5233,200,3400,139,0.0437924239106635,393,0.0,0.01
RDS.B,B,5205,100,3032,0,0.000537307979560804,70,0.0,0.01
GUSH,S,5200,400,4800,0,0.00548065329387263,200,0.001,0.0475
PCG,S,5196,1458,0,3738,0.0121051102162813,100,0.001,0.01
VTA,B,5187,231,3869,100,0.0369422677114985,312,0.0,0.01
GGN,B,5185,2400,0,2585,0.280242877160206,300,0.001,0.01
SLQD,B,5180,330,2785,341,0.0661853188929001,101,0.00909090909090909,0.0381818181818182
AAWW,B,5174,70,1404,2030,0.00702458605117913,636,0.005,0.15
WYND,S,5161,1553,956,923,0.0418034993270525,100,0.000792659368963297,0.014507405022537
WMB,B,5153,700,800,1681,0.000988700564971751,100,0.0004,0.01
VTV,B,5152,0,1610,0,0.0,93,0.0,0.0
CNAT,B,5150,0,3859,0,0.0,100,0.0,0.0
ESIO,B,5134,0,3469,0,0.0,100,0.0,0.0
MCHP,B,5134,1399,252,2900,0.0242448399563281,50,0.001,0.0157612580414582
ON,B,5131,268,3480,0,0.000814681286345273,100,0.0,0.01
DFBG,B,5114,1100,0,2300,0.394406597346719,500,0.001,0.03
WPG,S,5114,0,3619,0,0.0,300,0.0,0.0
ZNGA,B,5104,1011,3154,483,0.00263767571459879,515,0.001,0.01
HTBX,B,5098,1118,1955,1300,0.355146124523507,100,0.000982110912343471,0.0189445438282648
CF,S,5095,1136,1492,1633,0.0142604285660486,100,0.001,0.01
SUSB,B,5093,200,0,4893,0.520833333333333,5093,0.001,0.05
SDOW,B,5079,200,3015,0,0.0014559007658038,100,0.005,0.01
OSS,B,5065,0,3222,0,0.0,543,0.0,0.0
THFF,B,5064,280,3278,296,0.0852359208523592,340,0.0,0.385714285714286
AKRX,S,5054,3154,0,1900,0.0100756150310031,100,0.001,0.01
ALK,B,5041,47,2502,0,0.000873898330296382,100,0.015,0.03
IBUY,B,5038,100,581,0,0.0231107002542177,100,0.02,0.075
PSTG,B,5009,200,2235,1378,0.00283909432890908,100,0.0,0.01
AVP,S,5003,0,5003,0,0.0,0,0.0,0.0
KEY-I,B,5001,0,2882,0,0.0,100,0.0,0.0
NAD,B,5000,300,3133,588,0.0860832137733142,154,0.0,0.01
BCS,B,4971,102,3414,0,0.000686609763321576,650,0.0,0.01
YY,B,4967,0,2980,0,0.0,100,0.0,0.0
EOLS,B,4960,80,3007,20,0.0242057488653555,100,0.01,0.16
AEHR,B,4960,0,3185,0,0.0,410,0.0,0.0
PPC,B,4954,0,2860,0,0.0,100,0.0,0.0
SPYV,B,4952,600,416,2690,0.240480961923848,100,0.001,0.01
DGAZ,B,4952,186,3161,0,0.00242061426340448,100,0.001,0.01
DKT,B,4948,0,3483,0,0.0,117,0.0,0.0
YANG,B,4943,643,0,4300,0.111981887843957,241,0.001,0.0915863141524106
DOMO,B,4935,0,2830,0,0.0,100,0.0,0.0
NMR,B,4927,100,3104,0,0.0053464499572284,260,0.0,0.01
MCRB,B,4925,100,2183,0,0.017940437746681,100,0.01,0.05
NCS,S,4920,320,2050,2550,0.00964116778644813,2050,0.005,0.05
MGEN,B,4903,135,2333,0,0.215311004784689,333,0.01,0.0625925925925926
VHC,S,4900,100,0,4800,0.00600492403771092,4900,0.005,0.05
TCF-D,B,4898,100,2325,43,1.0,100,0.0,0.07
BIL,B,4893,0,3260,0,0.0,100,0.0,0.0
SHY,B,4882,31,3446,0,0.00365479839660457,100,0.001,0.01
TGP,B,4880,200,0,1640,0.00881600987393106,3040,0.005,0.1
ACAD,S,4880,1031,1338,976,0.0120311807127687,100,0.000775945683802134,0.0196993210475267
ICL,B,4876,100,3536,0,0.0455996352029184,400,0.0,0.01
KEY,B,4865,300,2693,0,0.000228958870591683,100,0.005,0.01
VO,B,4865,292,1066,0,0.0392948459157583,30,0.01,0.0454452054794521
ATXI,B,4860,800,360,3700,1.0,200,0.004375,0.1575
DBL,B,4858,0,2597,0,0.0,100,0.0,0.0
MGPI,B,4858,202,0,1806,0.0237758945386064,100,0.0252574257425743,0.203465346534653
GOV,B,4850,300,1237,2755,0.00646691097219228,100,0.001,0.01
CO,B,4846,0,3921,0,0.0,825,0.0,0.0
IRWD,B,4839,100,3171,233,0.00447507383871834,770,0.001,0.01
HPR,B,4800,900,0,3800,0.0126621458116435,300,0.001,0.01
LULU,S,4794,1052,115,3283,0.0161478479769141,100,0.001,0.0504182509505703
FTEC,B,4792,0,2642,0,0.0,70,0.0,0.0
GOVT,B,4791,1713,639,922,0.067438289831109,143,0.00275831873905429,0.01
VCEL,B,4781,1165,2498,149,0.0140617267559053,100,0.000429184549356223,0.0714592274678112
HD,B,4761,285,1268,672,0.00328454534977527,91,0.001,0.0273684210526316
TD,B,4760,330,0,4400,0.0102586421288237,300,0.001,0.01
GAB,B,4751,0,3017,0,0.0,784,0.0,0.0
PSLV,B,4747,500,1899,1300,0.0892857142857143,1666,0.001,0.01
VHI,B,4743,0,3367,0,0.0,100,0.0,0.0
PAGP,B,4733,1000,1026,2008,0.0111954501690513,100,0.001,0.01
SIVR,B,4729,0,3186,0,0.0,720,0.0,0.0
EC,B,4709,157,3426,70,0.00409558094641832,68,0.001,0.01
KR,B,4706,500,1200,2114,0.000949656794034636,100,0.001,0.01
VWO,B,4705,0,2138,0,0.0,100,0.0,0.0
ROYT,B,4684,0,2529,0,0.0,984,0.0,0.0
NRO,B,4678,150,3712,0,0.114068441064639,100,0.000333333333333333,0.01
IGV,B,4677,0,1428,0,0.0,50,0.0,0.0
LGI,B,4673,100,3247,0,1.0,100,0.0,0.03
MRNS,B,4670,1955,800,1383,0.102818975491743,116,0.001,0.0228695652173913
ARR,B,4660,0,2886,0,0.0,100,0.0,0.0
ICHR,B,4655,1708,1190,0,0.0849159789201551,166,0.001,0.0213583138173302
PAGS,S,4654,700,236,2400,0.00418257539092142,100,0.001,0.0257142857142857
EPAM,B,4646,342,1205,0,0.0505020673360898,75,0.0314327485380117,0.182573099415205
MORT,B,4633,0,2877,0,0.0,100,0.0,0.0
GT,B,4622,601,2870,225,0.00368368147494361,133,0.001,0.0199833610648918
AMLP,S,4601,3001,0,1600,0.00344111519193304,1000,0.001,0.01
EMLP,B,4598,0,2740,0,0.0,64,0.0,0.0
URBN,B,4587,100,2837,100,0.000735689009541886,102,0.001,0.02
SCHW,B,4582,347,301,3634,0.00205115473509366,100,0.000711815561959654,0.01
CCL,B,4576,2089,845,934,0.0179980700968398,86,0.001,0.01
WWR,S,4550,2000,0,2550,0.434310532030402,1150,0.001,0.00695
APF,B,4531,100,2298,0,1.0,100,0.01,0.11
BPL,B,4515,406,1866,572,0.0118612872125975,100,0.000903940886699507,0.0261822660098522
PPLT,B,4508,100,1801,600,1.0,100,0.001,0.07
SOHU,B,4500,1200,0,3200,0.113378684807256,400,0.001,0.0666666666666667
SPXS,S,4500,0,4500,0,0.0,0,0.0,0.0
CBK,B,4500,200,1140,1666,0.289435600578871,383,0.001,0.0375
THW,B,4500,0,2952,0,0.0,100,0.0,0.0
PFXF,B,4492,200,2423,750,0.199203187250996,104,0.0,0.025
VMO,B,4477,100,2559,0,0.070871722182849,176,0.0,0.02
DIA,B,4474,80,1792,980,0.000556285680511227,100,0.001,0.025
ACGLO,B,4463,100,1078,611,1.0,138,0.01,0.07
FEYE,S,4447,300,0,4147,0.00182018954240435,100,0.001,0.01
ACIU,B,4443,48,2666,828,0.00298748988610195,876,0.0,0.19
CRSP,B,4422,400,1228,0,0.0303490136570561,100,0.0225,0.11
GIM,B,4418,100,1619,0,0.0394944707740916,300,0.0,0.01
IVV,B,4410,136,1770,0,0.0026384200519924,15,0.001,0.0201470588235294
SMSI,B,4396,0,2511,0,0.0,399,0.0,0.0
WPX,B,4392,100,466,2500,0.000206125216946791,100,0.001,0.01
GMS,B,4389,433,1727,60,0.0266133988936693,100,0.00030715935334873,0.026905311778291
ELF,B,4378,2106,1017,300,0.14687216681777,100,0.00109496676163343,0.0185470085470085
SRNE,B,4358,293,0,0,0.00102234504319669,100,0.00052901023890785,0.05
LMT,B,4351,1415,106,917,0.0286512645028044,24,0.00192862190812721,0.0850106007067138
HOME,B,4339,1511,375,889,0.0226710078170715,100,0.00748510919920582,0.108080741230973
CEN,B,4332,0,3240,0,0.0,151,0.0,0.0
MOSY,B,4331,0,3243,0,0.0,833,0.0,0.0
EFT,B,4331,300,2596,155,0.275988960441582,100,0.0,0.01
FTSI,B,4328,100,2487,0,0.00298578765078228,100,0.01,0.05
UGLD,B,4327,0,3092,0,0.0,200,0.0,0.0
CLVS,S,4321,835,0,3486,0.0382326007326007,300,0.001,0.0364071856287425
EXG,B,4321,100,2342,0,0.0142450142450142,175,0.005,0.01
HCXZ,B,4317,191,2095,0,1.0,100,0.01,0.152408376963351
CRT,B,4317,205,2212,0,0.672131147540984,139,0.01,0.129756097560976
TWO,B,4315,300,3077,37,0.00206906540315739,121,0.0,0.01
IJH,B,4310,5,1775,0,0.000233972859148339,26,0.0,0.02
ONTX,B,4304,100,2098,0,0.333333333333333,100,0.0,0.0011
SESN,B,4298,0,3226,0,0.0,100,0.0,0.0
PZG,B,4284,0,3460,0,0.0,210,0.0,0.0
LITE,B,4280,2110,0,75,0.0140570141835939,100,0.000118483412322275,0.05
RNG,B,4279,205,1056,1717,0.00218366194782646,100,0.005,0.0987804878048781
PEO,B,4222,200,2643,34,0.0826787928896238,133,0.0,0.02
AGRX,B,4207,0,2500,0,0.0,368,0.0,0.0
ISBC,B,4198,301,2423,0,0.000553778109758453,100,3.32225913621262e-06,0.01
IGT,B,4196,272,3064,0,0.00220650269323123,100,0.001,0.01
PNFP,B,4193,675,0,69,0.010430026113695,82,0.00274074074074074,0.0667407407407407
SCHA,B,4193,0,977,0,0.0,63,0.0,0.0
SUN,B,4187,222,2081,0,0.0253859348198971,100,0.0135135135135135,0.056036036036036
CIG,B,4185,0,3035,0,0.0,1024,0.0,0.0
AKRX,B,4185,1901,1534,50,0.0060728421604112,100,0.000947396107311941,0.0205260389268806
QYLD,B,4181,300,2305,0,0.324324324324324,100,0.0,0.05
GPRK,S,4167,200,1231,554,0.0488997555012225,100,0.0055,0.045
AVA,B,4162,310,832,1920,0.00401289303698334,100,0.00390322580645161,0.047741935483871
NYMT,B,4162,3504,0,297,0.0683134150858792,151,0.001,0.01
ERY,S,4161,151,4010,0,0.0194662885136006,100,0.001,0.0234437086092715
SMFG,B,4155,431,2799,0,0.0118380575697649,400,0.0,0.01
NAZ,B,4148,0,2539,0,0.0,366,0.0,0.0
SE,B,4131,500,2437,0,0.00641255835428102,100,0.009,0.014
DAIO,B,4122,0,2874,0,0.0,250,0.0,0.0
OTEL,B,4116,300,964,2200,0.36231884057971,608,0.005,0.05
SWK,B,4103,200,300,2805,0.00731769785225568,25,0.0155,0.0942
PRPO,B,4100,1000,0,0,0.303030303030303,700,0.001,0.0049
SOJC,S,4100,0,4100,0,0.0,0,0.0,0.0
VOC,B,4097,200,2448,0,0.166666666666667,100,0.005,0.07
MCI,B,4091,0,2966,0,0.0,100,0.0,0.0
SHOP,B,4091,128,977,0,0.00681104666631192,54,0.025,0.221171875
AVDL,B,4088,100,2797,35,0.0115008625646924,248,0.0,0.02
FL,S,4082,148,0,3934,0.00285504842007793,44,0.001,0.0102702702702703
EGL,S,4081,1253,452,190,0.0914932457101132,100,0.00656025538707103,0.110079808459697
DPST,B,4079,111,686,0,0.0861801242236025,35,0.0090990990990991,0.090990990990991
FENC,B,4071,100,2614,0,0.20746887966805,100,0.02,0.08
IP,B,4069,1769,131,1414,0.0343561856671198,80,0.0015087620124364,0.0187620124364047
TRPX,B,4068,400,66,3600,0.997506234413965,10,0.001,0.01
FUN,S,4065,100,2628,0,0.00309061688713067,104,0.0,0.06
VXF,B,4060,16,976,0,0.00436086127010085,40,0.01,0.05
ARKK,B,4060,0,495,0,0.0,50,0.0,0.0
NFEC,B,4057,0,1913,0,0.0,100,0.0,0.0
ZION,B,4056,604,1750,140,0.00803020633907679,100,0.000983443708609272,0.0101655629139073
MTSL,S,4047,1000,0,100,0.109217999126256,900,0.001,0.023
ALGRU,B,4036,0,3164,0,0.0,2733,0.0,0.0
CRZO,S,4028,600,2084,92,0.0112028081705814,100,0.000833333333333333,0.01
DVMT,B,4019,299,1685,0,0.00753452272956355,100,0.00401003344481605,0.04
RCM,B,4004,100,1213,1341,0.00444207533759773,740,0.001,0.01
FGB,B,4003,0,2782,0,0.0,294,0.0,0.0
RA,B,4001,0,2602,0,0.0,100,0.0,0.0
CAR,B,4001,5,1899,0,0.000179192201555388,100,0.01,0.06
AG,S,4000,1500,0,2500,0.0187579721381587,4000,0.001,0.01
BBD,B,3999,0,3399,0,0.0,300,0.0,0.0
IXUS,B,3981,0,1788,0,0.0,70,0.0,0.0
KRE,B,3981,0,1758,0,0.0,100,0.0,0.0
HPF,B,3974,0,2517,0,0.0,100,0.0,0.0
VGT,B,3970,132,732,0,0.0144657534246575,32,0.01,0.0475757575757576
TLGT,B,3967,1000,689,2178,0.0785114234121065,323,0.001,0.02
CSX,B,3964,100,2750,2,0.00061189773964975,100,0.001,0.01
IBM,B,3945,1593,590,256,0.0238869978557183,50,0.0016842435655995,0.0246453232893911
UPS,B,3940,1236,200,1209,0.0240251914628931,26,0.00102912621359223,0.0175161812297735
NOC,B,3925,701,763,335,0.0206656643377259,25,0.00499429386590585,0.0742225392296719
ETV,B,3919,0,2891,0,0.0,105,0.0,0.0
UCTT,B,3913,0,2453,0,0.0,100,0.0,0.0
BGY,B,3902,0,3018,0,0.0,2566,0.0,0.0
ADVM,S,3900,1400,0,0,0.00978220616698226,1400,0.005,0.05
NDRO,B,3900,1000,0,2900,0.32258064516129,3900,0.005,0.05
LPL,S,3900,100,0,3800,0.00234076917675148,3900,0.001,0.01
SVVC,B,3899,0,1976,0,0.0,798,0.0,0.0
ECR,B,3898,0,3173,0,0.0,2700,0.0,0.0
DTE,B,3898,100,2296,400,0.00435312554414069,100,0.001,0.02
ALLY-A,B,3893,0,2888,0,0.0,549,0.0,0.0
SNDX,B,3888,0,2733,0,0.0,100,0.0,0.0
IBDL,B,3883,250,843,0,1.0,170,0.001,0.01
GLNG,B,3873,194,1765,129,0.00667561336499088,100,0.00484536082474227,0.170824742268041
TERP,B,3866,200,2266,0,0.00346458329724392,100,0.0,0.01
BSCK,B,3861,2350,0,1200,0.484536082474227,800,0.001,0.01
FINX,B,3841,0,1916,0,0.0,100,0.0,0.0
TK,B,3837,100,1236,1901,0.00187536335164938,100,0.001,0.01
BST,B,3837,500,1418,0,0.110107905747633,100,0.006,0.056
LLNW,B,3837,110,2240,0,0.00173507050695606,104,0.0,0.01
TRTN,B,3834,372,1088,0,0.0487102265287416,100,0.001,0.0404301075268817
OSG,B,3832,0,2892,0,0.0,524,0.0,0.0
SPN,B,3825,491,1638,0,0.00149706988968638,100,0.000786150712830957,0.01
JILL,S,3824,50,2269,500,0.00604302634759488,100,0.0,0.02
IPCI,B,3823,100,3723,0,0.0999000999000999,100,0.001,0.0048
XSPA,B,3820,1000,990,250,0.284090909090909,300,0.0024,0.0048
SABR,S,3808,208,0,3600,0.00151361893187987,100,0.001,0.01
SYBX,B,3798,0,2443,0,0.0,416,0.0,0.0
CBRL,B,3785,593,794,0,0.0383620131970501,35,0.00417706576728499,0.126930860033727
JHD,B,3783,0,2098,0,0.0,666,0.0,0.0
LM,B,3769,1372,100,1833,0.0247998120130868,100,0.001,0.041865889212828
FIZZ,B,3767,200,0,1125,0.0380300437345503,1250,0.0205,0.11
CHL,B,3763,488,0,3275,0.0179405168927613,100,0.001,0.01
SLM,B,3744,490,678,2034,0.00352561104595526,100,0.00066734693877551,0.01
MZF,B,3739,0,2571,0,0.0,511,0.0,0.0
VCV,B,3711,0,2589,0,0.0,636,0.0,0.0
AZN,S,3694,471,1267,94,0.00124857844969501,100,0.001,0.01
CTRN,B,3680,0,2334,0,0.0,200,0.0,0.0
ASMB,B,3674,271,701,1800,0.00573945824597073,100,0.00904059040590406,0.078450184501845
FCEL,B,3670,1521,1521,233,0.0541088580576307,100,0.000934253780407627,0.01
JPI,B,3665,0,2519,0,0.0,753,0.0,0.0
NLS,S,3665,300,1833,538,0.0105266851468473,699,0.0,0.05
HPT,B,3661,506,1157,422,0.0266301773590864,110,0.000800395256916996,0.01
FSD,B,3661,600,1849,0,0.295712173484475,175,0.0,0.01
