symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PEIX,B,81451,12502,49701,8725,0.528334426556984,4561,0.00584009647751067,0.0787940311166477
EXK,B,81376,3900,22147,48534,0.0901436323027276,1352,0.00375378151260504,0.0571428571428571
IWF,B,81360,4083,51798,2566,0.088920156278793,917,0.00924311926605505,0.358302752293578
KO,B,81352,10058,20164,41354,0.0110843290160548,1002,0.00976902744281238,0.101020519558113
NVTA,B,81289,9984,34502,11218,0.32179763962223,2762,0.00894080012483681,0.43630484625984
OAS,S,81150,6000,33000,42100,0.00535652542222565,17500,0.00566666666666667,0.05
WDC,S,80942,15684,200,64541,0.16576136261142,1505,0.011,0.259367954475384
PLAG,B,80929,7741,25051,16474,0.477063417956848,519,0.00291773778920308,0.149425833806297
GSS,B,80623,4538,52385,14790,0.416025211126766,13398,0.00610607820363918,0.07
RAD,B,80147,2164,66108,8000,0.00433360603712275,7657,0.008,0.05
HEB,B,80119,2800,60502,2800,2.16865671641791,1756,0.002,0.0047
GLUU,S,79976,9779,36538,31130,0.0667063532501554,7392,0.00609916926272066,0.0707610011029628
QTT,B,79935,4300,39129,29560,1.51445419201492,3911,0.003,0.18
RESI,B,79780,11012,41731,21367,0.257787546164312,6560,0.00400260726072607,0.122050165016502
TIS,B,79735,3010,43258,25705,0.597969574412311,20636,0.00734992548435171,0.109140536512668
ALO,S,79692,2125,0,37967,0.260176382313623,1100,0.003,0.0506357142857143
PSTI,B,79596,500,22197,49500,0.0436972708638213,54410,0.001,0.02
BBY,B,79477,9162,34014,15261,0.0783781198208875,1078,0.0160593237331389,0.313939209946318
HOG,B,79438,4077,43077,13423,0.0612106062688945,1276,0.00635889245317311,0.181198720386565
KL,B,79283,10413,29005,26333,0.284655641310162,1349,0.00656694478102609,0.103685058328342
SYF,B,79242,9692,5342,59006,0.0231827532224349,1093,0.0100319182891797,0.0997200327944775
NRK,B,79110,2025,52895,12834,1.13668623755763,3631,0.001,0.0572222222222222
APHB,S,78457,6500,0,71957,1.52060845238636,26057,0.004,0.023675
SPWR,S,78406,11402,375,66354,0.199790326949083,6000,0.008,0.0883333333333333
XMLV,B,78369,2536,46697,731,0.175803533960015,950,0.0116367041198502,0.1212734082397
NXPI,B,78319,3530,55030,1804,0.0127963625915853,991,0.0150829790364674,0.306607036374478
SH,S,78254,4983,73271,0,0.00983045764992286,822,0.001,0.01
WMT,S,78249,9684,0,68365,0.0792284220462937,741,0.019269245049505,0.252885645543578
CVRR,B,78212,4431,58306,1080,0.293286178837418,1843,0.0527757298508062,0.361647417040634
UNVR,B,78181,1517,45387,16429,0.0152751982159773,1043,0.0130697638524464,0.135499746433533
UTX,B,77964,14761,22324,18953,0.112192520218578,456,0.0164015698191943,0.317666338000346
XOP,S,77964,4951,34231,35976,0.00266583287138305,11448,0.006,0.06
XPL,B,77802,600,63573,406,1.09746588693957,2838,0.0017,0.0085
HAIN,B,77386,7501,21567,36532,0.0680716924840299,965,0.00446413010580884,0.0767186067827681
SMSI,B,77237,3300,15446,51612,2.32088589964991,52060,0.004,0.107
ARRS,S,77073,1750,34798,20272,0.00527035755913891,585,0.0182857142857143,0.24
LDP,B,76982,900,35329,22160,0.201107619124471,1601,0.0133333333333333,0.13
UPS,B,76951,15417,18874,15075,0.23840964733986,751,0.0104547493378538,0.334688399701821
EYES,B,76780,4903,49001,9679,0.634468624642653,2235,0.00425365136980382,0.108906749632702
TTOO,B,76481,8638,38717,18165,0.341287388461305,1972,0.00641735810039842,0.218587587454933
SCHO,B,76396,3522,64304,812,0.244932932796776,1671,0.012242013552759,0.05
UA,S,76237,21596,3100,51541,0.141464575680003,1750,0.007,0.0861152578217329
ATRS,S,76236,8100,31536,36600,0.128728884837416,6500,0.005,0.0554054054054054
VVPR,B,75999,2900,40776,13882,0.550519504398217,200,0.00191666666666667,0.0441666666666667
JKS,B,75997,15050,35099,11481,0.889862338747053,1416,0.0199042305854366,0.256030554743064
STT,B,75769,13995,9031,40829,0.181303435532659,858,0.00874749602818264,0.213884816669579
MOS,B,75353,5013,32896,25178,0.0341309555950896,1174,0.0144296856422695,0.101931481353829
KOS,B,75336,1700,12294,59325,0.00318039760796787,6825,0.0014,0.04
ANF,B,75254,5411,35055,22322,0.047734014192843,4792,0.00456010928961749,0.152035519125683
QEP,B,75251,4690,57461,1004,0.00657374965976264,2440,0.000870814751893537,0.05
AEMD,B,75061,1900,100,73061,1.10752688172043,24487,0.002,0.03
HBAN,B,75030,4392,4507,62569,0.0023313135372581,1171,0.00520556995476953,0.06
PACB,S,75024,3438,100,71436,0.00440855038846259,3427,0.004,0.04
TMV,S,74873,3700,63193,7600,0.144276640110838,26760,0.004,0.04
STNE,B,74868,2000,43511,1788,0.0458137267552373,950,0.0258333333333333,0.15
IJR,B,74795,9473,32248,81,0.113704356158753,492,0.0113638291046774,0.117523631510362
CRZO,B,74191,13205,38505,5877,0.228202788928745,1359,0.0107128144222756,0.145577630355107
NNBR,B,74157,7960,42044,6477,0.149759268728923,1254,0.00826487277219416,0.105033000324593
UUU,B,74143,7790,13105,29386,1.79073408032466,6308,0.00385428051001822,0.0826411657559199
VG,B,74131,8848,6520,53685,0.0388732660806461,1018,0.00167034646992338,0.03155245603396
BT,S,74104,11322,25687,30433,0.159213300583955,925,0.00194052339413164,0.0329738302934179
UEC,S,74050,5750,25200,43100,0.109392931619981,6900,0.007,0.07
CELG,S,74048,28017,700,43787,0.207452316530068,1101,0.011,0.228892842777991
ERIC,B,73874,1000,60711,4000,0.00221255091632796,8106,0.001,0.01
WTW,S,73805,19387,0,53168,0.251049091170029,1369,0.007,0.394320452985667
PTLA,B,73689,5876,37515,4516,0.152943110009411,1663,0.0128391053391053,0.231769946512594
CVNA,B,73686,4889,20893,24192,0.0727844849138985,1056,0.065828606356478,1.07376944731372
NCLH,B,73681,12615,13430,35700,0.155251951081686,1079,0.011921196336332,0.217127691175764
CDNS,B,73456,2695,50846,12127,0.0743015134863131,1374,0.0217076774805206,0.135141085576033
IDEX,B,73450,8589,10648,51142,0.232116641314332,1400,0.00248317757009346,0.0827833413468762
ETV,B,73143,3725,51436,3007,0.483090773136222,1224,0.0139285714285714,0.118448275862069
BSTI,B,73136,11981,23565,30951,0.424555030899007,3038,0.00695062815159461,0.170205914228209
ENT,B,72668,2988,56953,6091,0.171765195166676,2483,0.00515789473684211,0.0915789473684211
NIHD,S,72651,8047,32622,18997,0.0567998491554955,5393,0.0479110671936759,0.274110671936759
CX,S,72556,6700,0,65856,0.00788115625600158,2656,0.005,0.05
PE,B,72200,9130,26591,24889,0.0384237599816902,3027,0.00753297888112132,0.104147974556411
GNW,S,72103,12328,0,59775,0.0347279711370878,34501,0.0046530612244898,0.04
GNMX,B,72050,200,64451,3500,0.333333333333333,22166,0.001,0.03
BLW,B,71984,1104,54411,666,0.55026455026455,2525,0.001,0.08
NBL,B,71958,3875,45635,12820,0.00844593338632162,3636,0.002296918767507,0.07
WATT,B,71881,3971,46848,4580,0.344163854197861,1366,0.00755886636962542,0.169982354383469
MTBC,B,71697,6356,9414,50147,1.09343523719516,778,0.0124552845528455,0.268778887395173
AMC,B,71674,4008,52619,822,0.0295310600937443,808,0.0156514648086338,0.149387159962664
OPK,S,71636,31630,300,16506,0.0733678159095346,1400,0.004,0.04
NUE,B,71623,3800,16044,40070,0.0477967839360314,1301,0.0135572458409421,0.121432732745669
BZH,B,71591,7848,49097,1589,0.245492941572222,1389,0.00327699072114725,0.159697553903683
IQ,S,71383,19781,1000,49797,0.133590801326292,5120,0.009,0.204262215995589
RL,B,71263,6906,25530,8553,0.0811735384846773,853,0.0934622925511218,0.934708188987956
TAHO,B,71215,5084,38053,16250,0.0146952113372012,2941,0.00612463663319154,0.08
EOG,B,71087,6999,30970,7916,0.0571186583713664,921,0.0299285717602703,0.427312916221894
ASNS,B,70902,5134,44441,6500,1.81882854987235,2040,0.00362907268170426,0.091077694235589
HBI,S,70563,8743,140,61680,0.0168313458570524,10874,0.013,0.09
FRTA,B,70404,3500,31189,30517,0.324705679687928,3480,0.0279545454545455,0.162954545454545
SDPI,B,70369,4800,19315,41261,0.656274067881848,3119,0.0148157894736842,0.141988304093567
CAG,B,70255,6621,12887,45216,0.0112477899947573,851,0.00504028404344194,0.0696666666666667
ADNT,B,70236,2218,49723,3890,0.0169648912817377,2411,0.00715710113902107,0.113843003571803
CF,B,70167,7233,40475,12901,0.0617948484347623,5473,0.00815684222764795,0.254363054233566
MA,B,69866,11909,13265,12886,0.133587302315147,546,0.0493864633897822,0.734811222397481
CLDC,B,69850,2100,53733,1361,0.574829931972789,3214,0.01645,0.037
PSTG,B,69749,5959,13603,43230,0.0461482900904807,1308,0.00752621985033197,0.0885974476520877
FNSR,S,69738,10209,8139,51390,0.0441532272991489,7510,0.005,0.0835655054033798
TTI,B,69542,4829,41613,11143,0.0969350348377967,2032,0.0054967374033118,0.08
NAK,S,69468,7800,0,58568,0.361817928393084,12500,0.005,0.0353506934001671
NIO,S,69329,14085,6598,48300,0.0442561828768103,3724,0.00710032175959276,0.0913194352816994
PXLW,S,69208,8028,0,38780,0.610524443216405,3062,0.00565357142857143,0.154693512797882
CLVS,S,69114,4907,48916,2883,0.057662538197975,1403,0.00676274323682962,0.1365
VKTX,S,69054,30354,1600,36000,0.553811503707432,3850,0.008,0.139928809266124
PDI,B,68996,4789,37571,5455,1.10282065168171,1438,0.014892539406247,0.465610144086645
NOK,S,68959,600,56890,9750,0.000220121529096214,5384,0.001,0.01
AIG,B,68942,8978,23194,25327,0.0370361789320647,1033,0.00723966282705408,0.104955895427769
PHIIK,B,68868,4716,35858,12208,0.588795698690802,1093,0.00830398456718766,0.168486664489241
TRIP,B,68749,6549,32318,12322,0.039377250179991,795,0.00603925471561084,0.148595708304783
LIQT,B,68682,5248,31139,26213,0.334422929919077,4965,0.00295451237263464,0.05
CDE,B,68177,5323,47920,3571,0.0311788298162263,2097,0.00629673252279635,0.0647619047619048
CPE,B,68152,4373,47626,2922,0.00536320578682326,1913,0.00463417721809491,0.07
GPOR,B,68130,8079,31196,18221,0.0224575093525475,1941,0.00974310035842294,0.117634408602151
RDS.B,B,68057,3353,41026,10998,0.029388073511859,1000,0.011,0.05
CRF,B,68033,3440,55062,2362,0.325644973666544,999,0.00256488549618321,0.0901630811936155
GUT,B,67818,2102,12682,49000,1.50139222876031,1821,0.004,0.07
P,B,67663,1240,30995,28300,0.00202338991604637,8042,0.011,0.03
PES,B,67631,3275,10107,48714,0.082942531793044,46178,0.00493856655290102,0.121032423208191
AET,B,67562,2775,45046,6607,0.0132892873936172,630,0.00708447721686519,0.149990073737947
SPI,B,67517,3400,35590,10438,1.94247114462414,718,0.00225454545454545,0.0226
DHXM,B,67445,2449,36887,17415,0.403905586654023,4157,0.001,0.04
CHCI,B,67384,449,14478,59,1.04316391496709,378,0.0075,0.0775
NYMT,S,67208,10739,8599,47770,0.0659315956784516,2000,0.004,0.04
ASUR,B,67193,21396,12569,24112,0.724273664971148,3436,0.00831842464549321,0.177931144712807
SNMP,B,67070,2751,45530,7571,2.30102986874937,3405,0.016625,0.53625
MTDR,B,67017,2746,45467,1377,0.0675437828388123,1222,0.00541997851772288,0.0900145005370569
DBX,S,66867,17409,400,46058,0.208663207343915,5590,0.0073,0.211268408034225
MNK,B,66860,6343,30025,13823,0.0663326151075439,1100,0.00807407407407407,0.20982304526749
SOXL,B,66810,2740,38275,6214,0.185952031063437,922,0.0931998203344447,1.25506127244853
SEDG,B,66786,3782,28837,5918,0.0746210290873682,752,0.0372911795961743,0.322513333977393
USB-O,B,66737,600,44461,9480,1.65204722849786,1526,0.0233333333333333,0.24
IPCI,B,66611,8966,34334,3481,1.32081837311693,1448,0.00631553884711779,0.0537521303258145
AVGO,B,66597,8531,7412,27507,0.102656855157815,798,0.0482641699092279,0.796818937524273
OCUL,B,66587,3720,34011,12847,0.351676245900867,1745,0.00806666666666667,0.183811741094606
VCEL,S,66350,10111,23396,22556,0.160994297533758,624,0.00447246474143721,0.220168447369233
NAN,B,66227,5700,46564,8947,1.97149113187108,5500,0.003,0.104166666666667
WBT,B,66075,6106,41982,3703,0.0405946036841685,1553,0.00318824513700063,0.0449947709684167
APRN,S,65965,6944,0,59021,0.121328000680573,11900,0.008,0.08
GIS,S,65909,1053,9214,55517,0.0054411173722305,675,0.003,0.03
DISCA,B,65875,5710,40331,1092,0.0472939085049853,1100,0.0068040450198866,0.135235423542354
EFR,B,65620,4169,42577,7821,1.53072267587717,6350,0.00371448394839484,0.101934763400746
GTE,B,65495,4882,18377,34231,0.0374399612928416,1874,0.0115648532049155,0.110625
NGL,B,65385,1802,46160,3147,0.0796246816569371,1638,0.00494924608258599,0.1612506159456
XLNX,B,65326,10896,9969,35496,0.146496012532379,824,0.0178758716875872,0.272309632866358
IJH,B,65313,1625,22448,13312,0.0662261643861743,353,0.0465294653208335,0.396321439615157
COTY,B,65303,8407,38751,1621,0.00847305657342817,1244,0.01136118030498,0.079979040033536
SA,B,65294,7223,32266,12051,0.408629203772763,1154,0.017819431128156,0.188660914030042
THO,B,65270,4549,27479,14721,0.202855176549485,958,0.0327669724848313,0.688746964839408
NAC,B,65240,5000,34996,17742,0.706571784652856,4694,0.00490909090909091,0.0841176470588235
EAD,B,65231,3521,44205,10702,0.540465373422383,3352,0.00340651445188687,0.06
FTDR,B,65128,4034,39914,6068,0.0493687546094,5136,0.0205133347502136,0.316236755795813
BLNK,B,65096,11426,18370,26790,2.35786630032889,11477,0.00798765432098765,0.191188939804857
PPL,B,64956,9495,19484,26420,0.01991605674191,1478,0.00906619362946707,0.0813858709953911
EIX,S,64886,14281,5516,20984,0.0961469374020524,797,0.00870765756391547,0.174155778488315
MJ,B,64822,4115,23903,35,0.252408002316861,805,0.099705374545089,0.668680272518038
BDJ,B,64805,3899,44935,4127,0.569539781063202,1470,0.00301079078756644,0.0871428571428571
AR,S,64753,4302,13676,46100,0.0066538824199464,16602,0.006,0.06
OXLC,B,64662,3500,37867,6215,1.00457394829781,1708,0.00825,0.1425
YGYI,B,64656,9387,21731,19571,1.71275034575427,1900,0.0459297398033486,0.905266361137365
XLE,S,64604,3914,54701,4104,0.00428511469959313,1515,0.007,0.07
WRD,B,64504,2425,9065,50750,0.0424584866044372,50820,0.00377777777777778,0.0977777777777778
EVER,B,64452,3679,41926,2842,0.189307732984945,406,0.0182009755332273,0.157117137675217
BBBY,B,64302,2485,46174,753,0.00741526794991704,1244,0.00115087719298246,0.04
PHK,B,64235,2800,52457,1008,0.225016728395049,1709,0.00191666666666667,0.06
ZION,B,63828,1028,49875,1435,0.0136891622858136,2311,0.004,0.0845454545454545
AMCN,B,63821,6300,37364,9000,1.00169283269226,2542,0.005,0.0463130434782609
AGRX,S,63735,15135,18405,24510,0.15289747711591,5125,0.006,0.0530798467096899
AVEO,S,63678,3700,46750,13228,0.0123621313972541,4360,0.002,0.02
ARPO,B,63660,1100,0,62560,0.525866027361986,63660,0.0066,0.26
EIM,B,63563,9307,17839,31823,0.89698416502407,3868,0.0087546274323683,0.0771071428571429
FAS,S,63501,8251,0,55100,0.2834886294828,16900,0.008,0.353935096474178
RESN,B,63397,5709,26012,27819,0.669405146578666,5440,0.00546105190787212,0.097718803712616
CYTR,S,63304,6300,8661,48343,1.03831637128613,17391,0.004,0.044
GOV,B,63290,3889,43706,3000,0.0413674904136041,1146,0.003053815254254,0.114344967121902
MTP,B,63217,0,45269,0,0.0,1269,0.0,0.0
CBAY,B,63118,2100,19851,26521,0.0709914254397432,670,0.00514285714285714,0.0924285714285714
VSTM,S,62989,12157,8840,40250,0.198218637910229,9234,0.007,0.117841057472743
WPM,B,62857,8087,12861,35623,0.0406081508464837,1037,0.00598152595603178,0.08
EXTR,B,62823,5227,35402,6825,0.0459473029471564,8005,0.00496,0.0723076923076923
APRI,B,62784,3115,22250,24600,0.600696925261269,25350,0.003,0.0265
JPM-D,B,62731,8579,36896,601,0.627269840934052,1161,0.00554838709677419,0.177693807488838
WPX,B,62617,3986,33002,15687,0.00752570119722082,1591,0.00258390656666519,0.0571428571428571
GGN,B,62565,10455,37552,6217,0.415636749715278,3640,0.0089700983254427,0.0601899335232669
CROX,S,62551,10573,24561,8543,0.126343664186337,608,0.0103206745678895,0.164671785681951
FRAN,B,62548,4127,34309,15255,0.147584758333658,2078,0.00738151260504202,0.08
REZI,S,62399,8206,28086,5778,0.0733135152787764,211,0.0113605636954664,0.379545206611242
JASN,B,62344,5566,37094,8608,3.69184072152408,2505,0.00692207792207792,0.19
BX,S,62313,8586,0,44947,0.0795134884403967,13474,0.005,0.118211202569765
DVAX,B,62184,18951,14550,18199,0.643613299180953,1882,0.00893546305259761,0.21344546920551
BUD,B,62053,6084,12268,37962,0.141250355421289,1243,0.00963299738045554,0.251531899398704
CHEK,B,61920,2596,32715,19998,1.09564258477542,8441,0.0185833333333333,0.2625
SUNW,B,61838,3320,29113,6878,2.84375,1333,0.00196296296296296,0.015262962962963
HIO,B,61529,1800,31684,22679,0.0929361843730011,25174,0.001,0.04
AR,B,61444,3710,47649,1424,0.00619146536031235,932,0.00714324374766704,0.08
STNG,B,61440,1600,8006,49743,0.00201274369966407,2450,0.000733333333333333,0.02
BE,B,61383,3144,32489,500,0.225825232391427,988,0.0373739702880965,0.387242833498737
VALE,S,61322,15425,0,43867,0.0178041484477085,7672,0.00926666666666667,0.09
DAL,B,61137,9782,21655,17870,0.0804736320907306,1008,0.00832409767552223,0.109332721372031
NAD,B,60977,6600,39722,6383,1.03731872594421,8304,0.00598333333333333,0.08
JWN,B,60923,3991,23065,20723,0.0471110050341555,1310,0.0182530734835099,0.209493347680473
CYTXZ,B,60872,0,46314,0,0.0,7500,0.0,0.0
PFN,B,60836,2950,47180,673,0.701195662482314,1621,0.00060377358490566,0.0558490566037736
VMBS,S,60780,1830,28975,29975,0.270672986631242,31805,0.002,0.02
RVT,B,60770,2922,40661,1959,0.391270106072712,1335,0.00106666666666667,0.0966666666666667
CBL,B,60764,21316,7124,28503,0.0872966351574172,2046,0.0100403679168585,0.06
ACHC,B,60576,7119,27147,11919,0.0323476681229374,1005,0.0386826811532694,0.300165738967708
ENLC,B,60418,5758,39152,4218,0.0753009851637736,1619,0.00419480732008146,0.130015711972738
FLEX,S,60276,1948,32096,16406,0.00325070741098586,1740,0.002,0.04
VTEB,B,60268,1904,9904,45004,0.114612553269719,3639,0.0119107468123862,0.05
NKX,B,60169,2064,40599,10425,1.37862015552607,15091,0.003,0.09
INO,B,60139,3555,39654,8396,0.0959624448107877,1764,0.00624745998173018,0.07
ETN,B,60115,10710,1254,44358,0.0953422465789895,572,0.00907130730141974,0.147247914433374
SAN,S,60100,1000,46100,13000,0.00132155213655334,14000,0.001,0.01
UNFI,B,60044,5461,23523,17963,0.165781022634891,1384,0.0163511968213974,0.313027262593107
APC,B,59998,6726,29974,8326,0.0394151854404301,1175,0.00409274585715092,0.179236061159372
DO,B,59957,8132,35824,3392,0.0453126795246752,1133,0.0059816348146368,0.11310861423221
HRZN,B,59951,3900,31402,16200,1.38995813689831,1450,0.003,0.120882352941176
CHK,S,59863,13000,100,46763,0.00479368869273882,36648,0.004,0.04
ATHX,S,59652,4200,52452,3000,0.159486189127195,1400,0.00366666666666667,0.03375
INB,B,59648,3267,44303,2725,1.23049980542004,1680,0.006,0.119881327925492
ONS,B,59436,1800,36384,0,1.07720234631963,405,0.002,0.0239755
ORCL,B,59428,9102,14749,26672,0.00852820151058642,1512,0.00718692042967559,0.09
CRIS,B,59420,5741,25150,17661,0.769679672873567,8566,0.00530215128383067,0.1088
LMT,B,59393,6440,10721,1208,0.262792803259601,415,0.0581249140638459,1.23252410194624
VNQ,B,59389,5701,12288,28238,0.0337530462938809,532,0.00898648648648649,0.107540921202893
HRL,B,59353,6282,29897,11999,0.0595070478445575,967,0.00810153735454329,0.105103960634076
GT,B,59264,3932,40032,2223,0.022988033944322,1435,0.00301165941520199,0.05
KKR,S,59110,4790,7350,44710,0.0358194177958101,900,0.007,0.07
EYPT,B,59021,16418,18787,19271,1.08640128509546,3199,0.0100476682083471,0.184146079533709
SPYG,B,58960,1477,34706,34,0.0446958148176691,895,0.00226143790849673,0.03
NUGT,S,58925,2200,56725,0,0.00595358906704553,28150,0.001,0.01
WPC,B,58859,3966,574,52500,0.0684849528803417,19800,0.006,0.197777777777778
MPVD,B,58783,4400,3030,50247,0.933747968301077,5785,0.004,0.0761538461538462
CGC,S,58743,16100,9408,28684,0.0680076244478282,6700,0.00535681229567359,0.189806007874789
RCM,B,58654,5650,10153,38963,0.119937155308462,5792,0.00494444444444444,0.08
YANG,B,58589,5318,28374,6542,0.405665876549052,1820,0.0088,0.642039454159139
GPM,B,58573,700,50986,563,1.17721960143941,2299,0.005,0.12
ITOT,B,58548,6501,28287,3521,0.191540138548905,806,0.00874110408489054,0.108968747029274
SCHF,S,58517,600,54439,3478,0.00368754225308832,13376,0.001,0.01
ARNC,B,58363,9418,22424,15574,0.0485194499501569,1742,0.00748596660244059,0.0825
STWD,B,58360,5387,26833,15183,0.0672729011895358,1200,0.00784613722006201,0.115630573248408
VIPS,S,58322,17883,3699,35967,0.0211921291533382,3599,0.004,0.05
VSH,B,58241,7009,24515,12724,0.0322237215026558,1063,0.0063316118415048,0.0984847221110601
CPG,S,58180,2900,0,55280,0.0210734614796235,16980,0.003,0.03
HDV,B,58133,2291,33991,1063,0.0828928038217882,749,0.00504076738609113,0.08
NBL,S,57994,6117,12261,37984,0.0207731102380686,3782,0.008,0.103380573730239
TECS,B,57991,10684,21015,16533,0.746212291181358,1217,0.00949156725627314,0.181282871814069
BWXT,B,57976,10125,16298,15306,0.0795349390940645,500,0.0228059204581333,0.12687128610467
LGCY,B,57965,6900,26439,17509,0.394796806212565,2619,0.00366279069767442,0.167441860465116
CENX,B,57965,18504,18276,12905,0.261585012376725,1908,0.0084832383506537,0.0860308414347972
JPS,B,57898,10793,29559,10769,0.786718081516256,6518,0.0144267573003911,0.09
PDS,B,57765,4300,28485,17616,0.0285500655747509,1671,0.00381140350877193,0.02
IAG,B,57690,4869,41282,952,0.00432441138230631,3458,0.0113662165255207,0.04
CNET,B,57510,5505,14279,32414,3.71661490650752,5082,0.00456346815834768,0.206884681583477
GLDD,S,57437,5247,19857,29859,0.345202293864835,2209,0.00528114630467572,0.148678733031674
MEN,B,57425,3100,30482,13340,0.969103847609477,2604,0.0035,0.09625
VIVE,B,57332,5532,24218,21617,0.424598822584796,1072,0.00748708171815158,0.159601119077515
REZI,B,57280,6332,25545,11031,0.0557158673712735,1128,0.0267162413320263,0.31794288809933
FSLR,B,56840,10025,15763,11963,0.173389318611853,1080,0.02907175057574,0.412580767632717
ADBE,B,56839,6660,18620,7975,0.108856096475601,609,0.0532721944671821,1.09705705396815
RCS,B,56685,4682,27898,14178,1.19720629497381,1386,0.00262703217849535,0.225011212019285
CURE,B,56542,6843,17019,15825,0.555054758069939,800,0.005,0.258337111715617
COTY,S,56456,3700,2,52753,0.00380987231442598,17701,0.003,0.03
UCTT,B,56449,3490,31326,2871,0.130351749123554,2126,0.00930721331225058,0.142523198441664
IGV,B,56406,1823,37527,9372,0.135976080343487,571,0.0825263157894737,0.256157894736842
ACIA,B,56382,3109,31733,6173,0.108242879216588,906,0.0110783754414561,0.384575231885745
MDRX,B,56380,4895,31507,3423,0.00952949994361081,1596,0.0192126628294456,0.0603029385034838
CRBP,S,56102,5233,4346,17250,0.246100857113849,5678,0.0094,0.141025641025641
SCHM,B,56064,55,29386,0,0.0178108808290155,504,0.0,0.02
CBK,B,55926,2038,27749,1254,1.18371821966198,2300,0.001,0.0186625
SGYP,S,55782,8325,0,47457,0.1982246724099,15885,0.007,0.0272216216216216
CS,B,55775,1052,7568,45049,0.00464267899740136,2256,0.001,0.02
SID,B,55627,1100,47351,172,0.0119850576728425,5597,0.00185,0.04
NFX,B,55503,10576,19233,15671,0.0159223642382169,4472,0.0071337210810923,0.134146919015381
CVM,B,55499,4500,34222,9921,1.3995161713125,7127,0.018875,0.165
OILU,B,55461,100,27142,0,0.010341207909535,855,0.002,0.06
O,B,55439,5219,19480,25151,0.0950800574572253,586,0.0163411274972245,0.169277765023871
PBI,B,55219,1505,30764,14500,0.00961789891763241,15171,0.004,0.05
PEI,B,55117,1380,45176,0,0.0212298967621616,1031,0.00220481927710843,0.04
CNC,B,54846,2541,25338,9130,0.0500985837263008,735,0.0207980499816036,0.366446758901536
TGB,B,54698,1201,28789,688,0.369796303790638,5350,0.001,0.0334
OZK,S,54506,3503,36939,8485,0.0775707094367114,929,0.00665483870967742,0.0933302611367127
CHRS,B,54471,4044,22349,5405,0.119819322698756,747,0.0130175876181409,0.174266530640028
FHLC,B,54415,1201,27306,230,0.141228959475705,787,0.00287979539641944,0.089616031767398
DVN,B,54361,4269,30134,7000,0.0101989384029389,1457,0.00476335877862595,0.09
ANW,B,54354,454,38481,0,0.819494584837545,382,0.0,0.0013
FLRN,B,54340,6297,34011,6208,0.193377428024104,6097,0.00690909090909091,0.07
LL,B,54279,13044,20798,10651,0.304284610813689,6913,0.00851096810821611,0.170053691850428
ROX,B,54266,3140,310,49604,1.35948787850509,2223,0.003,0.0211891891891892
ULTA,B,54265,4054,9271,11963,0.129607262621137,3549,0.143908601106943,2.34539840140669
DSKE,B,54175,4570,27043,16172,0.249665066760545,1891,0.0027640712945591,0.0997310819262039
CALX,S,53837,4891,21255,19359,0.135476003943792,2632,0.00626473201162222,0.171707507507507
MCHX,B,53747,3688,23880,6366,0.21645464101324,1008,0.00114334862385321,0.0347133027522936
BCE,S,53643,492,33310,19841,0.0123704933921164,355,0.00220408163265306,0.02
SPTS,B,53633,682,41449,6363,0.714977807611167,6618,0.002,0.0266722129783694
EARS,S,53613,18848,0,34765,0.90284204452616,5135,0.006,0.044554018006484
TLRY,S,53582,8817,1634,14319,0.198699006804143,1308,0.0424846258831101,3.02611546158514
MPLX,B,53539,1912,35215,2976,0.0379172210072761,1179,0.0040254258743535,0.109854213275603
RWM,B,53426,3271,46142,0,0.0787519535294689,2450,0.003,0.03
IPG,B,53385,4337,35735,3417,0.0195971814227756,2155,0.00598320175790283,0.08
NKE,B,53273,5475,26353,8568,0.0378113196793141,750,0.0106473741938456,0.175584689892247
QUAD,B,53265,2510,35072,2977,0.0369297691715703,1211,0.00984538152610442,0.124437751004016
MAS,B,53199,5599,21075,18655,0.0272017976617274,1144,0.004,0.05
BTI,S,53157,6959,14116,25992,0.0641973794513613,852,0.00494591580708113,0.0914422734880786
EDZ,B,53087,6706,21261,15763,0.248096598379662,1054,0.01,0.440780916205709
MCF,B,53086,2415,38591,7128,0.321440438169771,13788,0.00193023255813953,0.06
MDLZ,B,53074,9687,7740,30765,0.0178019914671729,789,0.00993403693931398,0.11
KMB,B,53039,3335,3414,41960,0.0755825091773261,642,0.0267059698772701,0.437049669210065
BBT,B,53002,9351,13496,22357,0.0508578407150461,862,0.00987429632453995,0.1
JNPR,B,52942,7458,27280,8408,0.0278252012348248,1560,0.00755363060874617,0.07
LX,B,52824,1600,6456,19000,0.17025446514354,2166,0.00290909090909091,0.175454545454545
SPHS,B,52789,1800,18204,14172,0.358633129998581,2261,0.00284615384615385,0.0861538461538462
COMM,S,52645,2243,38176,1450,0.0291699777158761,2320,0.005,0.06
VTV,B,52620,1808,16791,7291,0.0545972480282439,627,0.00469167523124358,0.162125085645769
TVPT,B,52461,5326,30431,7985,0.0401797807616725,1472,0.003,0.0670368922550696
QLD,S,52393,8724,29669,9600,0.188407880672791,2191,0.006,0.142170421405627
VGM,B,52386,4475,15918,29000,1.35467638112264,19774,0.00361904761904762,0.07
