symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
STT-G,B,1154,100,340,0,0.0859845227858985,117,0.02,0.07
CMP,B,1152,202,390,30,0.00910525129592067,70,0.0,0.05
JSML,B,1152,100,0,0,0.0831255195344971,200,0.01,0.1
PCH,B,1151,0,548,0,0.0,100,0.0,0.0
GFN,B,1151,400,0,600,0.0759445604708563,200,0.005,0.05
HA,S,1151,50,0,0,0.000715676170846215,1151,0.005,0.1
CCK,S,1150,100,580,200,0.00167434072833822,414,0.001,0.02
CQH,B,1150,0,750,0,0.0,100,0.0,0.0
CARO,B,1149,0,468,0,0.0,142,0.0,0.0
ZTS,S,1143,19,390,0,0.000435200879563883,110,0.001,0.05
CLDC,B,1143,0,475,0,0.0,100,0.0,0.0
ABMD,B,1142,210,268,34,0.0106799572801709,34,0.0104809523809524,0.274285714285714
BYM,B,1141,0,899,0,0.0,433,0.0,0.0
PDT,B,1141,0,841,0,0.0,100,0.0,0.0
HIO,S,1138,700,0,438,0.0948638026832904,1138,0.001,0.01
CATO,B,1133,0,133,0,0.0,133,0.0,0.0
JPT,B,1133,0,633,0,0.0,200,0.0,0.0
GGM,B,1133,0,733,0,0.0,100,0.0,0.0
BW,B,1132,800,0,332,0.0265577797696113,1132,0.001,0.01
MUB,B,1132,0,473,0,0.0,129,0.0,0.0
ALGN,S,1131,0,0,0,0.0,1000,0.0,0.0
NTRS,S,1127,0,390,0,0.0,218,0.0,0.0
JE,B,1127,226,606,0,0.0137911892245493,210,0.001,0.02
LM,B,1125,71,201,0,0.00236879858539352,171,0.001,0.02
BIOS,B,1125,167,633,0,0.0124276918755007,355,0.001,0.02
PRF,B,1124,0,387,0,0.0,200,0.0,0.0
TUSK,B,1124,10,400,0,0.000877116042452416,110,0.01,0.04
VG,B,1123,0,704,0,0.0,215,0.0,0.0
AXTA,B,1123,0,600,0,0.0,100,0.0,0.0
KNSA,B,1121,0,700,0,0.0,216,0.0,0.0
VAC,B,1120,0,0,0,0.0,80,0.0,0.0
IXP,B,1119,118,296,0,0.049455155071249,100,0.01,0.181694915254237
GAB-D,B,1118,0,733,0,0.0,274,0.0,0.0
EDV,B,1117,0,296,0,0.0,219,0.0,0.0
AVXL,B,1116,0,791,0,0.0,666,0.0,0.0
BBL,B,1116,100,816,0,0.00108863680898779,250,0.001,0.01
CMU,S,1115,0,799,0,0.0,216,0.0,0.0
BAM,B,1115,301,400,114,0.00996391803767089,100,0.001,0.01
FV,B,1115,0,371,0,0.0,125,0.0,0.0
SCON,B,1113,0,864,0,0.0,165,0.0,0.0
IONS,S,1113,513,200,200,0.0126804429503658,100,0.001,0.01
FII,B,1109,24,419,0,0.00115456775869534,163,0.0,0.01
CIO,B,1108,0,233,0,0.0,219,0.0,0.0
PIR,B,1108,0,233,0,0.0,125,0.0,0.0
ALO,B,1108,0,797,0,0.0,261,0.0,0.0
LBTYK,B,1107,0,752,0,0.0,108,0.0,0.0
AMEH,B,1104,500,24,530,0.0897666068222621,300,0.001,0.15
BIB,S,1104,124,730,250,0.0600741910612529,1050,0.002,0.12
ALXN,S,1104,703,0,400,0.0154245056784576,200,0.002,0.08575624372335
DRI,B,1103,342,210,203,0.00860832137733142,62,0.001,0.0224561403508772
JILL,B,1103,12,766,0,0.00188619930839359,325,0.001,0.02
KLIC,B,1103,0,571,0,0.0,200,0.0,0.0
NYMTN,B,1102,0,777,0,0.0,666,0.0,0.0
VTGN,B,1102,0,777,0,0.0,666,0.0,0.0
BLV,B,1102,52,201,0,0.0552016985138004,72,0.0159615384615385,0.0659615384615385
MNTX,S,1102,0,679,0,0.0,100,0.0,0.0
WKHS,S,1100,1000,0,100,0.126119308866187,1100,0.001,0.01
ABIO,S,1100,1100,0,0,1.82440230832646,1100,0.002,0.0109
CARB,B,1100,300,0,100,0.00938086303939963,100,0.00333333333333333,0.0666666666666667
AIC,B,1099,0,699,0,0.0,100,0.0,0.0
DOX,S,1098,198,0,900,0.00622187906646317,77,0.002,0.0404081632653061
CIBR,B,1097,0,0,0,0.0,200,0.0,0.0
BBF,B,1097,200,286,0,0.29673590504451,121,0.01,0.05
IJJ,B,1095,113,100,0,0.0491411288021458,68,0.0201785714285714,0.140178571428571
GEL,B,1094,100,558,0,0.00605253601258927,119,0.01,0.1
ORN,S,1090,0,765,0,0.0,650,0.0,0.0
IBM,B,1089,212,30,0,0.00274185016883209,66,0.00496208530805687,0.0361137440758294
FRLG,B,1089,0,200,0,0.0,114,0.0,0.0
WBA,B,1087,96,248,0,0.000648175655602668,158,0.001,0.01
VNTR,B,1087,100,599,0,0.00836260244187991,100,0.0,0.02
NK,B,1087,0,797,0,0.0,158,0.0,0.0
AOI,S,1087,667,0,420,0.0223368272998225,200,0.005,0.114992503748126
ABIL,S,1087,100,0,987,0.0841042893187553,1087,0.001,0.07
NSA,S,1086,0,550,0,0.0,200,0.0,0.0
FLTR,B,1085,0,0,0,0.0,0,0.0,0.0
VT,B,1084,5,261,0,0.000312969454181272,35,0.001,0.02
NX,B,1082,250,450,182,0.0118309592541763,150,0.005,0.05
TSN,S,1081,100,0,448,0.00077753846871574,110,0.001,0.01
VNQI,B,1081,121,448,0,0.0247191011235955,86,0.0429752066115702,0.180413223140496
WBK,B,1079,861,0,0,0.14575538489135,200,0.002,0.02
RY,B,1078,0,685,0,0.0,185,0.0,0.0
SDT,B,1078,0,0,0,0.0,0,0.0,0.0
KBH,B,1076,200,100,333,0.00963251938544526,200,0.001,0.01
FPAC=,S,1071,0,548,0,0.0,548,0.0,0.0
CJ,B,1071,50,650,0,0.00226901434017063,216,0.02,0.12
ALGR,B,1066,0,1066,0,0.0,0,0.0,0.0
SCYX,B,1066,0,1066,0,0.0,0,0.0,0.0
TNP-E,B,1066,0,866,0,0.0,100,0.0,0.0
CDAY,B,1066,100,366,0,0.0108554059921841,100,0.03,0.06
MLCO,B,1066,300,366,300,0.00207216665745704,516,0.0,0.0166666666666667
TGI,B,1066,200,766,0,0.00404334465469837,200,0.0,0.05
IWX,B,1064,221,0,0,0.317209270646844,743,0.03,0.29
C-K,B,1063,0,285,0,0.0,240,0.0,0.0
ESGE,B,1063,0,67,0,0.0,100,0.0,0.0
MDC,B,1063,0,410,0,0.0,64,0.0,0.0
VLY+,B,1062,0,533,0,0.0,100,0.0,0.0
NFLT,S,1061,125,237,0,0.16914749661705,192,0.02,0.09
FTLB,B,1061,0,312,0,0.0,172,0.0,0.0
EAE,B,1060,100,510,0,1.0,100,0.01,0.1
PSX,B,1059,100,0,0,0.00156318389295317,150,0.001,0.0175
BAR,B,1058,0,616,0,0.0,153,0.0,0.0
VIVE,B,1057,0,953,0,0.0,271,0.0,0.0
ITB,S,1056,35,311,0,0.00048669920598501,200,0.005,0.01
ODT,B,1056,5,461,0,0.00247524752475248,200,0.0,0.38
HMLP-A,B,1056,0,259,0,0.0,216,0.0,0.0
SF-A,B,1055,190,361,0,0.620915032679739,290,0.0,0.02
ECA,S,1052,152,450,450,0.000261639515829191,35,0.001,0.01
IEO,B,1052,0,0,0,0.0,100,0.0,0.0
EFV,B,1052,0,0,0,0.0,53,0.0,0.0
FBHS,B,1051,504,100,225,0.00793725786638949,100,0.000900793650793651,0.01
STON,S,1050,600,0,450,0.0547845142439737,1050,0.001,0.05
RETL,B,1050,0,350,0,0.0,100,0.0,0.0
ESRX,B,1049,100,648,0,0.000559559514749989,200,0.01005,0.03
SILJ,B,1049,0,0,0,0.0,0,0.0,0.0
BSJI,S,1047,413,0,634,0.0262722646310433,400,0.001,0.01
CMSA,B,1046,0,572,0,0.0,262,0.0,0.0
MBNAB,B,1045,2,451,0,1.0,2,2.31,8.41
DBEF,B,1043,257,483,0,0.00562794262564327,300,0.00188715953307393,0.01
PDI,B,1042,295,425,0,0.039597635509925,167,0.00969298245614035,0.04
YECO,B,1041,0,628,0,0.0,155,0.0,0.0
COWNL,B,1041,175,766,0,1.0,100,0.02,0.07
VICR,B,1039,0,722,0,0.0,100,0.0,0.0
KKR,S,1038,238,0,800,0.00220034206998567,100,0.001,0.01
VXX,S,1035,935,100,0,0.000524976825220897,635,0.001,0.01
ACHC,B,1034,0,634,0,0.0,200,0.0,0.0
SOJA,B,1033,0,433,0,0.0,100,0.0,0.0
RESI,B,1033,100,0,225,0.0181422351233672,254,0.001,0.01
HFFG,B,1032,0,562,0,0.0,125,0.0,0.0
UMPQ,B,1032,0,711,0,0.0,100,0.0,0.0
VR-B,B,1030,0,500,0,0.0,100,0.0,0.0
DDR,B,1029,0,691,0,0.0,238,0.0,0.0
VMM,B,1029,0,572,0,0.0,122,0.0,0.0
CRS,B,1028,200,0,0,0.0248200546041201,100,0.02,0.145
SBGI,B,1027,0,0,0,0.0,891,0.0,0.0
BFIN,B,1027,400,0,242,0.625,274,0.00325,0.1
XLE,S,1026,1,1025,0,1.376104495871e-06,25,0.001,0.01
CLMT,B,1025,400,300,0,0.0394710874284587,300,0.0,0.05
PTLC,B,1025,0,25,0,0.0,123,0.0,0.0
CLLS,B,1024,100,624,0,0.0297885016383676,100,0.0,0.02
TDJ,B,1024,0,682,0,0.0,106,0.0,0.0
CTRP,B,1023,0,632,0,0.0,200,0.0,0.0
KRMA,B,1022,0,0,0,0.0,100,0.0,0.0
MUC,B,1022,0,600,0,0.0,100,0.0,0.0
MYOV,B,1021,0,700,0,0.0,216,0.0,0.0
IYLD,B,1021,0,0,0,0.0,415,0.0,0.0
TECD,B,1020,0,550,0,0.0,110,0.0,0.0
PNQI,B,1020,0,221,0,0.0,129,0.0,0.0
ETP-D,S,1019,0,745,0,0.0,633,0.0,0.0
ARKG,B,1019,0,0,0,0.0,140,0.0,0.0
ROM,B,1018,91,0,0,0.0388225255972696,76,0.0125274725274725,0.0952747252747253
OKE,B,1018,341,150,107,0.00583600404481936,200,0.002,0.02
FL,B,1016,50,566,0,0.000242325549836673,100,0.0,0.02
VCSH,S,1015,100,0,915,0.00844238075137189,1015,0.001,0.01
EIX,S,1015,207,400,400,0.00337111588821575,100,0.001,0.01
MIME,B,1015,237,384,0,0.0179124782707278,80,0.001,0.03
RDN,B,1014,0,633,0,0.0,108,0.0,0.0
SBIO,B,1014,50,100,0,0.0320307495195388,100,0.01,0.05
IMTM,B,1013,0,431,0,0.0,209,0.0,0.0
GDXS,B,1013,0,433,0,0.0,100,0.0,0.0
VIS,B,1012,0,0,0,0.0,138,0.0,0.0
CSTR,B,1012,0,738,0,0.0,274,0.0,0.0
PGC,S,1011,100,299,66,0.0348796651552145,161,0.001,0.05
EOI,S,1008,0,608,0,0.0,100,0.0,0.0
PSB-X,B,1006,0,566,0,0.0,105,0.0,0.0
CFA,B,1005,0,0,0,0.0,100,0.0,0.0
INGN,B,1005,100,266,0,0.0138026224982747,100,0.191,0.49
XWEB,B,1005,0,58,0,0.0,50,0.0,0.0
DEEF,B,1004,0,150,0,0.0,44,0.0,0.0
INCO,B,1004,100,383,81,0.17921146953405,110,0.0,0.08
CLGX,B,1004,0,238,0,0.0,100,0.0,0.0
AVNS,S,1002,0,200,0,0.0,190,0.0,0.0
AGRX,S,1002,0,200,0,0.0,100,0.0,0.0
GPJA,B,1001,0,607,0,0.0,281,0.0,0.0
CNI,B,1000,100,0,900,0.00246907483765833,1000,0.001,0.03
LBRT,S,1000,0,500,0,0.0,100,0.0,0.0
CSQ,S,1000,1000,0,0,0.157977883096367,700,0.001,0.02
EYPT,B,1000,200,500,0,0.0351864883884588,300,0.0025,0.01
REV,S,1000,100,0,900,0.00928418902608857,1000,0.005,0.05
PI,B,1000,200,0,800,0.0226963231956423,100,0.001,0.03
AGRX,B,1000,1000,0,0,0.25,1000,0.001,0.0027
PAVM,S,1000,1000,0,0,0.10558547143913,1000,0.001,0.01
EAD,S,1000,0,1000,0,0.0,0,0.0,0.0
VBIV,S,1000,100,0,900,0.0106894708711919,1000,0.0,0.02
UAVS,B,1000,0,1000,0,0.0,0,0.0,0.0
MITK,B,1000,0,0,0,0.0,0,0.0,0.0
QURE,B,1000,100,500,0,0.0126839167935058,200,0.02,0.1
NH,B,1000,0,1000,0,0.0,1000,0.0,0.0
BJO,B,1000,100,400,0,0.0655737704918033,200,0.01,0.07
ZYME,B,1000,100,499,0,0.0417885499373172,200,0.01,0.05
RVP,S,1000,600,0,400,0.75,1000,0.001,0.0061
AIRI,B,1000,0,800,0,0.0,100,0.0,0.0
SRPT,S,1000,0,0,0,0.0,0,0.0,0.0
DO,S,1000,1000,0,0,0.0212539851222104,1000,0.001,0.02
VECO,B,997,100,0,897,0.00223808777780265,997,0.005,0.05
EMO,B,997,0,642,0,0.0,255,0.0,0.0
ADVM,B,992,326,0,0,0.00680923575229644,101,0.00538461538461538,0.1
RGNX,B,991,200,520,0,0.00817427555482895,100,0.0,0.1
ICD,B,990,100,0,890,0.0387446726075165,990,0.001,0.01
CWK,B,990,3,572,0,4.16794020395121e-05,103,0.0,0.01
SPDW,B,988,0,200,0,0.0,150,0.0,0.0
CL,S,988,655,0,333,0.0047622457743305,95,0.002,0.0210669456066946
UBT,B,986,0,476,0,0.0,100,0.0,0.0
VTIP,B,984,14,714,0,0.000988421349901158,200,0.0,0.01
VIG,B,983,0,219,0,0.0,20,0.0,0.0
BKNG,B,982,160,330,0,0.0127007851260343,110,0.311666666666667,3.01166666666667
DVY,B,982,0,228,0,0.0,200,0.0,0.0
PLM,B,982,0,905,0,0.0,8,0.0,0.0
CNQ,B,980,201,100,495,0.00190362541197863,100,0.001,0.01
IFV,B,979,100,382,131,0.0661813368630046,125,0.0,0.01
JSMD,B,977,0,302,0,0.0,102,0.0,0.0
AEM,S,976,628,0,348,0.00622367573460185,100,0.001,0.0215923566878981
VEEV,B,973,157,0,0,0.0033393680408323,88,0.0268888888888889,0.221021021021021
DMB,S,972,400,469,0,0.0516129032258065,200,0.0,0.01
TROW,S,971,406,0,300,0.00935207660399642,103,0.00254961832061069,0.140458015267176
MBG,B,971,0,259,0,0.0,127,0.0,0.0
PXQ,B,971,0,288,0,0.0,27,0.0,0.0
IBMI,S,969,0,969,0,0.0,0,0.0,0.0
REET,B,968,100,244,4,0.0233972859148339,104,0.0,0.02
SJI,B,967,0,394,0,0.0,142,0.0,0.0
BWZ,B,967,236,100,0,0.440298507462687,218,0.01,0.02
ALNY,B,966,129,181,9,0.00517801950788745,42,0.0232558139534884,0.0644961240310078
ASCMA,B,966,0,666,0,0.0,100,0.0,0.0
CETXP,B,966,0,766,0,0.0,100,0.0,0.0
LBC,B,966,0,466,0,0.0,100,0.0,0.0
PEO,B,966,200,366,0,0.0786782061369001,100,0.0,0.03
TNET,B,966,0,466,0,0.0,100,0.0,0.0
LABU,S,965,0,965,0,0.0,400,0.0,0.0
AAOI,S,962,962,0,0,0.016884302162314,100,0.001,0.046964656964657
IEUS,B,959,100,333,51,0.27027027027027,151,0.0,0.1
UEIC,B,959,0,703,0,0.0,156,0.0,0.0
EKSO,S,958,958,0,0,0.0431026725456672,758,0.001,0.03
CASM,B,957,0,483,0,0.0,100,0.0,0.0
IEZ,B,955,0,0,0,0.0,150,0.0,0.0
FEP,B,954,100,439,0,0.282485875706215,101,0.01,0.09
KOPN,B,953,5,532,0,0.000500200080032013,100,0.0,0.01
TGB,B,950,0,950,0,0.0,0,0.0,0.0
EA,S,950,500,0,450,0.00303923795359829,450,0.002,0.04
HYGS,B,950,300,0,0,0.0617792421746293,300,0.0,0.1
OILU,S,950,0,750,0,0.0,150,0.0,0.0
PLYM-A,B,949,0,640,0,0.0,200,0.0,0.0
CHCI,B,947,0,729,0,0.0,1,0.0,0.0
EWX,B,946,219,34,0,0.0877358232997515,200,0.02,0.125210084033613
OLN,S,945,200,0,645,0.00520117574931,845,0.002,0.02
CARS,B,942,100,400,33,0.00329543582138738,233,0.001,0.01
DIOD,B,941,0,541,0,0.0,100,0.0,0.0
WFC-T,B,941,0,408,0,0.0,303,0.0,0.0
GRUB,S,940,158,0,500,0.00537908964014571,54,0.0211645569620253,0.136455696202532
LEJU,S,940,0,666,0,0.0,500,0.0,0.0
MGP,B,939,0,288,0,0.0,119,0.0,0.0
MHLA,B,937,100,252,0,0.102040816326531,100,0.02,0.1
PWR,B,936,100,280,66,0.00218045440669836,200,0.001,0.01
RNR-E,B,936,0,666,0,0.0,100,0.0,0.0
IDV,B,935,6,488,0,0.000656311529205863,82,0.0,0.01
PCG-H,B,934,0,542,0,0.0,100,0.0,0.0
MIK,S,934,300,0,634,0.000632420399352401,300,0.001,0.01
ECCY,S,934,0,533,0,0.0,100,0.0,0.0
MS-I,B,933,100,533,0,0.22075055187638,533,0.01,0.06
CUE,B,933,0,533,0,0.0,100,0.0,0.0
BK-C,B,933,0,633,0,0.0,100,0.0,0.0
TROV,B,933,100,533,0,0.0266028198989093,200,0.001,0.0095
LIND,B,933,200,333,0,0.0510073960724305,100,0.01,0.04
PVH,B,933,100,394,0,0.00214307145000214,75,0.01,0.06
PMT-B,B,932,0,732,0,0.0,366,0.0,0.0
LBRDK,B,931,200,0,0,0.0125360411182149,130,0.01,0.06
FNCL,S,931,0,0,0,0.0,156,0.0,0.0
GLOB,S,930,0,75,0,0.0,100,0.0,0.0
CTSO,B,927,0,598,0,0.0,133,0.0,0.0
TX,B,927,0,492,0,0.0,100,0.0,0.0
EMD,B,927,0,400,0,0.0,158,0.0,0.0
FTSM,B,925,0,0,0,0.0,214,0.0,0.0
JOF,B,925,0,600,0,0.0,500,0.0,0.0
BIOC,B,925,0,666,0,0.0,158,0.0,0.0
AQN,B,923,0,672,0,0.0,16,0.0,0.0
CRZO,B,923,0,528,0,0.0,200,0.0,0.0
ARLO,S,923,0,459,0,0.0,165,0.0,0.0
TEAM,B,923,0,147,0,0.0,123,0.0,0.0
DVYE,S,923,0,412,0,0.0,100,0.0,0.0
IMOS,B,920,100,375,0,0.5,100,0.01,0.12
OZK,B,920,0,470,0,0.0,110,0.0,0.0
CMG,B,919,19,100,0,0.000689254879199013,817,0.0103684210526316,0.227894736842105
MUI,B,918,918,0,0,0.478623566214807,918,0.001,0.01
BTX+,S,917,0,557,0,0.0,184,0.0,0.0
SYY,B,917,200,300,117,0.00163318634656214,200,0.001,0.02
SMLF,B,916,373,0,0,0.925558312655087,202,0.0115013404825737,0.113002680965147
WTFCM,B,915,0,315,0,0.0,100,0.0,0.0
BSTI,B,915,0,100,0,0.0,200,0.0,0.0
MORT,B,915,0,100,0,0.0,245,0.0,0.0
DOV,B,914,239,130,0,0.00333156764894477,57,0.001,0.0171548117154812
SRE,B,913,500,0,404,0.00914177057812557,300,0.001,0.01
OPHT,B,913,100,463,90,0.0247586036147561,100,0.0,0.01
VOO,S,912,0,912,0,0.0,0,0.0,0.0
LTBR,B,910,0,96,0,0.0,48,0.0,0.0
EVRI,B,910,0,710,0,0.0,200,0.0,0.0
GLW,B,909,425,42,242,0.00153223306495256,121,0.002,0.02
HSPX,B,907,0,96,0,0.0,148,0.0,0.0
POOL,B,906,184,44,0,0.0613128957014329,124,0.0115978260869565,0.230434782608696
QTS,B,906,0,344,0,0.0,172,0.0,0.0
WB,B,906,100,406,0,0.00342336790934922,200,0.01,0.06
FRAN,B,906,500,0,406,0.0102601833971196,300,0.002,0.02
TCPC,B,906,0,506,0,0.0,100,0.0,0.0
LITE,B,906,200,0,80,0.000866907956047767,200,0.0,0.05
TRIP,B,904,300,200,0,0.00653609011089566,200,0.0106666666666667,0.0533333333333333
NXQ,B,904,50,386,0,0.2,113,0.0,0.07
APA,B,903,273,0,0,0.00321911185529326,100,0.001,0.0236630036630037
GOGL,S,900,900,0,0,0.166728417932568,900,0.001,0.03
SGH,S,900,100,0,200,0.0273298715496037,600,0.001,0.13
PSA-Z,B,900,51,0,0,0.337748344370861,100,0.01,0.06
TAL,B,900,500,0,300,0.00168434101841995,800,0.001,0.02
IOVA,B,900,0,100,0,0.0,200,0.0,0.0
CDMO,B,900,0,700,0,0.0,700,0.0,0.0
WNC,S,900,800,0,100,0.0279612736360141,900,0.001,0.01
DCAR,S,900,600,0,300,0.283018867924528,900,0.001,0.0099
RARX,B,900,100,400,0,0.0641848523748395,100,0.01,0.04
AFL,S,900,100,474,0,0.00117716303708064,100,0.0,0.01
JEQ,S,899,0,599,0,0.0,200,0.0,0.0
PRMW,S,899,0,599,0,0.0,100,0.0,0.0
BGCP,B,899,336,118,166,0.00245285911390465,109,0.00380952380952381,0.01
SCCO,B,899,0,666,0,0.0,133,0.0,0.0
SCHK,B,899,100,4,0,1.0,177,0.01,0.05
HUYA,S,898,0,898,0,0.0,0,0.0,0.0
MS-F,B,898,0,188,0,0.0,88,0.0,0.0
ANTM,B,896,120,24,33,0.00135809594947883,17,0.001,0.09
NYMTP,B,896,0,691,0,0.0,591,0.0,0.0
CELGZ,B,895,0,795,0,0.0,100,0.0,0.0
REGI,B,893,300,0,119,0.00302474239277288,155,0.0,0.05
BHGE,B,892,125,160,3,0.00234292997450892,100,0.001,0.01
SYNH,B,890,322,104,412,0.00293699149914262,242,0.005,0.1
AC,B,890,0,315,0,0.0,118,0.0,0.0
HEAR,S,889,189,0,0,0.0105122643083598,700,0.001,0.09
RTRX,B,888,674,50,132,0.00637075125713638,103,0.0178783382789317,0.0381305637982196
EWJ,B,888,0,270,0,0.0,120,0.0,0.0
CIFS,B,885,100,500,0,0.125,274,0.01,0.05
ACWV,B,884,37,0,0,0.00710309080437704,100,0.0194594594594595,0.06
ARKQ,B,883,400,111,0,1.0,200,0.01,0.075
FBIO,B,882,100,566,0,0.0209863588667366,216,0.0,0.01
RSP,B,882,0,283,0,0.0,34,0.0,0.0
INDA,B,881,0,580,0,0.0,90,0.0,0.0
MTZ,B,881,70,433,130,0.000913015690826801,433,0.005,0.05
AABA,S,880,580,0,300,0.00232770561025576,66,0.002,0.0204957264957265
AEE,S,879,283,0,596,0.00740651999552153,619,0.002,0.0254644808743169
LKQ,B,878,100,132,395,0.000792298855128154,100,0.001,0.01
HDB,B,877,337,0,398,0.00916931951133241,143,0.001,0.0348367952522255
ETN,S,876,176,0,600,0.00219811453150523,755,0.002,0.03
SEIC,B,876,40,424,0,0.00169873019917612,130,0.0,0.02
QVAL,S,875,0,0,0,0.0,100,0.0,0.0
MFEM,B,875,0,0,0,0.0,108,0.0,0.0
IUSV,B,875,0,82,0,0.0,153,0.0,0.0
PFE,S,875,100,0,775,5.62928036405682e-05,875,0.001,0.01
IYY,B,874,0,1,0,0.0,127,0.0,0.0
RWR,S,873,0,100,0,0.0,38,0.0,0.0
NMT,B,872,200,333,0,1.0,208,0.0,0.04
IEDI,B,870,0,100,0,0.0,200,0.0,0.0
CFG,B,868,638,130,0,0.00176392198930588,149,0.001,0.01
EOG,S,867,646,0,176,0.00687298087667259,246,0.002,0.0328699551569507
BMY,S,867,809,0,58,0.00362014033077969,40,0.001,0.01
DAN,B,866,100,366,0,0.0015438531486885,100,0.0,0.02
ING,S,866,400,0,466,0.00162309337250399,200,0.001,0.01
ECON,S,866,0,366,0,0.0,100,0.0,0.0
AXP,S,866,271,290,15,0.00182134672123986,100,0.001,0.0104428044280443
GRFS,B,863,0,545,0,0.0,260,0.0,0.0
CBOE,B,863,163,200,0,0.00499664516085526,163,0.002,0.06
ARKW,B,857,125,151,0,0.03382949932341,32,0.01,0.052
JPGE,B,856,0,0,0,0.0,190,0.0,0.0
CNK,S,856,26,476,0,0.0008559670781893,99,0.001,0.01
GVAL,B,856,0,400,0,0.0,217,0.0,0.0
GSBD,B,854,0,554,0,0.0,100,0.0,0.0
GMLP,S,854,0,427,0,0.0,100,0.0,0.0
TREC,B,853,508,0,245,0.19859265050821,100,-0.00482283464566929,0.05
BBT-E,B,853,0,56,0,0.0,100,0.0,0.0
PACB,B,852,0,704,0,0.0,107,0.0,0.0
FCOM,B,851,25,0,0,0.0677506775067751,129,0.01,0.09
AKTS,B,851,26,514,11,0.0155038759689922,100,0.0,0.01
SMB,B,850,0,0,0,0.0,625,0.0,0.0
FLKS,B,850,0,650,0,0.0,100,0.0,0.0
AEIS,B,850,0,343,0,0.0,84,0.0,0.0
ORA,S,847,200,0,647,0.0418935902806871,847,0.001,0.02
AZPN,B,847,0,125,0,0.0,125,0.0,0.0
JBLU,S,844,444,0,400,0.00115110552486612,115,0.002,0.02
SNR,B,843,110,433,0,0.00333252544837615,210,0.0,0.01
ZB-G,B,843,0,484,0,0.0,100,0.0,0.0
YANG,S,842,0,370,0,0.0,558,0.0,0.0
ZLAB,B,842,200,109,0,0.0395569620253165,105,0.025,0.14
SSO,S,842,0,437,0,0.0,170,0.0,0.0
VRML,B,842,0,0,0,0.0,100,0.0,0.0
AKR,S,840,100,370,370,0.00733837234901299,370,0.001,0.01
SU,B,839,36,433,0,0.000196178871535536,357,0.001,0.01
TWI,B,839,100,509,42,0.0108412836079792,100,0.0,0.02
XLI,B,837,0,321,0,0.0,146,0.0,0.0
VHI,B,837,0,737,0,0.0,180,0.0,0.0
FDL,S,837,0,175,0,0.0,119,0.0,0.0
LXFR,B,837,0,446,0,0.0,100,0.0,0.0
RILYZ,B,833,0,433,0,0.0,100,0.0,0.0
GMRE-A,B,833,0,433,0,0.0,100,0.0,0.0
DCP-B,B,833,100,433,100,0.166666666666667,100,0.001,0.03
SPRO,B,833,0,433,0,0.0,100,0.0,0.0
RLJ-A,B,833,0,633,0,0.0,100,0.0,0.0
OVID,S,833,0,633,0,0.0,100,0.0,0.0
JNK,S,832,0,134,0,0.0,58,0.0,0.0
WTTR,B,832,0,0,0,0.0,825,0.0,0.0
DXC,S,831,598,0,233,0.0214214595430725,52,0.00323776223776224,0.064423525192756
BSCO,B,829,156,0,0,0.220237373533255,156,0.02,0.09
JE-A,B,829,0,420,0,0.0,177,0.0,0.0
MNR,B,829,0,608,0,0.0,100,0.0,0.0
RA,B,829,0,400,0,0.0,229,0.0,0.0
IWO,B,826,0,175,0,0.0,88,0.0,0.0
AVY,B,826,426,0,100,0.0239850229074245,400,0.002,0.04
WDC,S,825,223,0,602,0.00141795267980339,65,0.001,0.01
CMG,S,824,205,0,619,0.0113103967043216,740,0.011047619047619,0.281904761904762
TRCO,B,823,0,493,0,0.0,130,0.0,0.0
GVIP,B,823,0,128,0,0.0,153,0.0,0.0
FIV,B,823,100,516,0,0.0357142857142857,201,0.001,0.03
NGVC,S,821,0,330,0,0.0,100,0.0,0.0
KNX,B,821,0,590,0,0.0,81,0.0,0.0
NS-A,B,820,0,0,0,0.0,200,0.0,0.0
NSL,B,820,100,520,0,0.0384615384615385,516,0.001,0.01
IXN,B,819,15,198,0,0.0072011521843495,36,0.001,0.15
LOCO,S,816,400,266,150,0.0113536374215889,300,0.001,0.05
ZBIO,B,816,0,0,0,0.0,100,0.0,0.0
RDUS,B,814,100,414,0,0.00490268176692651,100,0.01,0.09
SQM,S,813,200,0,613,0.00556003447221373,100,0.001,0.04695
BL,B,810,100,366,0,0.00602373351002952,266,0.01,0.05
MVT,B,810,0,272,0,0.0,146,0.0,0.0
DES,B,809,0,398,0,0.0,200,0.0,0.0
CCS,B,807,0,540,0,0.0,139,0.0,0.0
IEI,B,804,0,145,0,0.0,126,0.0,0.0
HUBS,B,803,0,188,0,0.0,138,0.0,0.0
GNRC,B,803,100,100,500,0.00463929482718627,100,0.001,0.04
IVR-A,B,801,0,600,0,0.0,101,0.0,0.0
TGNA,B,800,50,500,0,0.000227739593439278,150,0.001,0.01
VKTXW,B,800,0,400,0,0.0,100,0.0,0.0
AQST,S,800,200,100,500,0.0359841669665347,100,0.001,0.06
TVC,B,800,0,440,0,0.0,430,0.0,0.0
IBKR,S,800,200,0,600,0.00645577792123951,300,0.001,0.025
MYC,B,800,0,800,0,0.0,0,0.0,0.0
EXAS,S,800,100,100,600,0.00228712576904604,700,0.001,0.13
