symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FTNW,B,3335,0,2777,0,0.0,316,0.0,0.0
ENB,B,3331,1620,674,197,0.00731776726789804,90,0.001,0.01
TEVA,B,3328,0,2391,0,0.0,100,0.0,0.0
MNK,B,3323,111,2512,0,0.00465311255501991,100,0.0,0.020990990990991
DDMXU,B,3315,300,2533,0,0.1,300,0.0,0.02
FDX,B,3314,280,885,80,0.00521065952061932,67,0.00442857142857143,0.0585714285714286
SA,B,3310,0,1851,0,0.0,100,0.0,0.0
CPRI,B,3308,1491,1007,309,0.0208759205846938,74,0.000932930918846412,0.0168477531857814
LRCX,B,3308,269,1451,0,0.00500074360499703,35,0.00772490706319703,0.107100371747212
EIX,B,3305,1528,572,580,0.0237175009701203,100,0.00093455497382199,0.0240183246073298
INUV,S,3300,500,0,2800,0.833333333333333,200,0.001,0.01
MTDR,B,3296,1097,1333,300,0.017364188932506,156,0.00136463081130356,0.01179580674567
AMP,B,3295,505,413,115,0.0316039802240441,32,0.00979405940594059,0.0874257425742574
ENLK,B,3277,200,2295,0,0.00362128591862971,130,0.0,0.01
MET-E,B,3269,201,1732,131,0.401197604790419,100,0.01,0.12
EDC,S,3268,1081,1533,654,0.0577364738556855,154,0.001,0.0455134135060129
PDBC,B,3268,0,1971,0,0.0,100,0.0,0.0
CBL,B,3266,1200,966,1100,0.00723357827033088,333,0.001,0.01
AFSI-E,B,3249,173,1677,47,0.080129689671144,100,0.0184393063583815,0.344046242774566
TLRY,S,3246,670,506,1450,0.013262599469496,100,0.001,0.0741044776119403
BATRA,B,3231,399,1632,0,0.140591966173362,100,0.00323308270676692,0.0724812030075188
JWN,B,3229,557,423,1819,0.00719777734703108,100,0.001,0.0177199281867145
CPHI,B,3228,0,2646,0,0.0,152,0.0,0.0
CHFS,B,3225,200,30,2895,0.285714285714286,200,0.001,0.29
MCR,B,3224,961,1905,0,0.706098457016899,100,0.000887617065556712,0.02
EPD,S,3217,100,0,3117,0.000404774722628121,3217,0.001,0.01
FFHL,B,3217,0,1758,0,0.0,208,0.0,0.0
SNSS,B,3216,0,2172,0,0.0,166,0.0,0.0
MT,B,3216,0,2668,0,0.0,100,0.0,0.0
HON,B,3214,50,1975,0,0.000487833434152243,74,0.001,0.05
XBI,B,3214,0,2194,0,0.0,100,0.0,0.0
MYN,B,3200,500,0,2700,0.316055625790139,3200,0.001,0.01
QLD,S,3200,1200,1900,100,0.00916219373458652,900,0.001,0.0125
CHAU,S,3200,0,3200,0,0.0,0,0.0,0.0
XLV,S,3194,100,1112,0,0.000232349025412013,67,0.0,0.0
RMD,B,3192,200,1508,379,0.0144050705848459,101,0.0075,0.075
UNH,B,3187,167,945,217,0.00165299072543527,53,0.0038502994011976,0.112215568862275
EPRT,B,3186,100,1686,0,0.0110963160230803,100,0.0,0.02
TEL,B,3181,459,1297,235,0.0056082302917746,61,0.001,0.01880174291939
CBSHP,B,3165,100,1027,0,0.333333333333333,107,0.03,0.2
ING,B,3163,0,2963,0,0.0,100,0.0,0.0
ACRE,S,3156,200,2282,242,0.0228937728937729,125,0.0,0.01
EWBC,B,3151,318,1340,10,0.0118559391544255,100,0.00371069182389937,0.0537106918238994
HEFA,S,3150,0,3150,0,0.0,109,0.0,0.0
PCI,B,3147,200,1268,904,0.00787897888433659,169,0.0025,0.01
PHD,B,3143,200,1770,283,0.117647058823529,483,0.0,0.01
BSCO,B,3134,700,627,1533,0.0538627269929209,700,0.001,0.05
BAX,B,3128,1099,1085,72,0.00980304706176187,100,0.001,0.0112374886260237
HEZU,S,3117,0,2756,0,0.0,161,0.0,0.0
CPHI,S,3116,1400,0,1716,0.518518518518518,758,0.001,0.0023
RQI,S,3113,0,0,0,0.0,0,0.0,0.0
TA,B,3111,100,1499,1000,0.00582241630276565,141,0.0,0.03
JPM-D,B,3111,0,2258,0,0.0,100,0.0,0.0
FSCT,B,3109,812,918,0,0.104450733213275,100,0.0276970443349754,0.0573768472906404
DQ,B,3108,200,1774,334,0.00700035001750087,100,0.005,0.06
GPOR,B,3106,0,2132,0,0.0,100,0.0,0.0
TPVG,B,3106,1389,1135,176,0.297876903281149,133,0.000719942404607631,0.0192800575953924
LOGI,S,3098,1250,672,850,0.0314560370426292,174,0.001,0.0388
QLD,B,3096,0,2133,0,0.0,100,0.0,0.0
LH,B,3095,439,200,1181,0.027280636341039,71,0.00176993166287016,0.0725512528473804
TSEM,B,3094,0,2040,0,0.0,100,0.0,0.0
EGLE,B,3094,951,1483,168,0.0258740307441164,118,0.0,0.01732912723449
FTNT,B,3093,250,1538,0,0.00227819494058468,100,0.0082,0.036
GOOS,S,3083,0,3083,0,0.0,0,0.0,0.0
AQUA,B,3079,1600,1036,0,0.0812182741116751,100,0.001,0.01
CTSH,B,3071,50,2121,0,0.000508662522762648,66,0.0,0.01
NI,B,3067,347,2137,139,0.00227621584036314,239,0.000711815561959654,0.01
HQH,B,3064,1000,160,1600,0.176772140710624,144,0.001,0.05
DRRX,B,3062,500,1953,0,0.068530701754386,191,0.0008,0.007
BILI,S,3050,1950,0,1100,0.0124549704913007,300,0.001,0.0269230769230769
MHN,B,3050,0,2569,0,0.0,333,0.0,0.0
ACN,B,3040,753,631,379,0.0297264221704631,80,0.00259362549800797,0.0501062416998672
KRP,B,3038,100,1233,800,0.0162628069604814,300,0.0,0.06
AKRX,S,3035,1000,0,2035,0.00802375030089064,500,0.001,0.01
BZUN,S,3024,1350,277,1177,0.0169219584346562,100,0.00411111111111111,0.0293111111111111
HMC,B,3017,0,2253,0,0.0,100,0.0,0.0
MEN,B,3014,0,2589,0,0.0,2133,0.0,0.0
JHMM,B,3010,200,942,0,0.0141954716445454,100,0.0,0.03
MCK,B,3003,1058,880,0,0.0335266343442026,100,0.00169281663516068,0.0686578449905482
SMTX,S,3000,0,3000,0,0.0,0,0.0,0.0
XSPA,S,3000,1000,0,0,0.181061017562919,3000,0.001,0.0082
MPLX,B,2994,1,2132,0,1.39215658977322e-05,100,0.0,0.02
LKCO,B,2994,0,1146,0,0.0,10,0.0,0.0
VIXY,S,2993,797,1908,288,0.00575908663920804,100,0.001,0.0124717691342535
FTV,B,2988,1086,208,1042,0.0261592195591955,85,0.00177992633517495,0.0257826887661142
MTUM,B,2970,295,1556,0,0.00290703403693411,90,0.000322033898305085,0.0232203389830508
MRCC,B,2964,1000,486,1200,0.231320842007865,100,0.001,0.02
AIG+,B,2953,0,2143,0,0.0,277,0.0,0.0
BKK,B,2952,100,2274,114,0.0336021505376344,257,0.0,0.01
IR,S,2945,608,905,154,0.011650411021902,100,0.000506578947368421,0.0315131578947368
ANF,B,2940,305,773,1497,0.00486024795232176,100,0.000655737704918033,0.01
PRTK,B,2918,300,1538,290,0.0284819139846198,100,0.0,0.0166666666666667
ARI,B,2918,0,2402,0,0.0,333,0.0,0.0
VXXB,S,2907,1300,1024,0,0.00565281292667867,100,0.001,0.0161538461538462
POL,B,2905,100,1599,0,0.00477349754164877,164,0.01,0.05
SECO,B,2900,400,0,2500,0.0549752611324904,2900,0.001,0.05
AEHR,S,2900,1500,0,1400,0.355956336022781,700,0.001,0.0273333333333333
TWM,S,2900,100,2800,0,0.00142740910972494,500,0.001,0.01
JPS,B,2899,200,2115,93,0.007955765941366,100,0.0005,0.01
RGNX,B,2892,400,1399,32,0.0177959692129733,100,0.00325,0.1175
RILYZ,B,2892,0,1765,0,0.0,105,0.0,0.0
SGMS,B,2887,103,2200,0,0.00152918819407328,100,0.0,0.0305825242718447
SPY,S,2882,830,0,2052,0.000298760396321864,100,0.001,0.01
VCSH,B,2877,2071,0,750,0.024833623118892,100,0.001,0.01
CR,B,2871,199,1095,55,0.0172204915195569,33,0.0050251256281407,0.05
KEX,B,2871,100,1587,10,0.0059919707591827,100,0.001,0.11
HMLP,B,2870,250,856,66,0.0215498663908284,100,0.0,0.038
VNE,B,2868,0,1301,0,0.0,74,0.0,0.0
CUZ,B,2867,0,2351,0,0.0,110,0.0,0.0
FTCS,B,2865,0,382,0,0.0,94,0.0,0.0
CAR,B,2865,0,1282,0,0.0,100,0.0,0.0
TWLO,S,2864,100,1110,0,0.00162858492256079,100,0.0,0.04
SGOL,B,2859,100,1838,0,0.12453300124533,100,0.01,0.06
DOX,B,2855,534,1009,969,0.0126474349864999,94,0.00097940074906367,0.0189138576779026
BSCN,B,2853,666,0,1811,0.163355408388521,300,0.001,0.01
FAS,B,2850,1800,0,1000,0.0228655631915245,1200,0.001,0.0288888888888889
KAR,B,2848,737,835,1012,0.0330078824793981,40,0.00222116689280868,0.0317774762550882
SNNA,S,2843,100,2031,55,0.0152998776009792,155,0.0,0.01
ZIV,B,2836,300,2066,0,0.0589738549243169,200,0.0,0.13
FANG,B,2836,336,71,0,0.00845964046528022,100,0.00892857142857143,0.0757142857142857
ENT,B,2835,900,630,1100,0.0737523559780382,200,0.001,0.0177777777777778
MIY,B,2832,100,1600,307,0.5,316,0.0,0.02
BBT-G,B,2821,0,1373,0,0.0,129,0.0,0.0
NNDM,B,2800,500,0,2300,0.2,2800,0.001,0.03
STLD,B,2799,100,1662,0,0.00102190974493133,100,0.0,0.03
EWZ,B,2789,0,2230,0,0.0,107,0.0,0.0
OXSQ,B,2788,900,488,600,0.635593220338983,100,0.001,0.03
ATVI,S,2786,1330,0,1456,0.0069678014228984,100,0.001,0.0118796992481203
ENV,B,2785,225,1998,0,0.0210654433105514,100,0.01,0.13
BHGE,B,2783,0,1748,0,0.0,65,0.0,0.0
BRZU,B,2782,502,1180,0,0.00551866672529792,100,0.001,0.02
CLFD,B,2779,0,1697,0,0.0,275,0.0,0.0
BBBY,S,2778,258,1689,0,0.00056018638139139,136,0.0,0.01
PML,B,2771,0,2172,0,0.0,272,0.0,0.0
UBSI,B,2770,200,1871,0,0.00992605092064122,100,0.0005,0.05
DHI,B,2763,400,1947,0,0.00286516532003897,100,0.001,0.01
SLCA,B,2763,0,1953,0,0.0,294,0.0,0.0
TAL,S,2761,1000,0,1761,0.00555466063800832,961,0.001,0.02
BTZ,B,2754,200,2217,0,0.0506457330969866,172,0.0,0.01
DXJ,S,2747,0,2747,0,0.0,239,0.0,0.0
BTE,B,2729,0,2077,0,0.0,158,0.0,0.0
BCE,B,2729,39,1574,0,0.000623590924353624,59,0.00243589743589744,0.01
DSWL,B,2727,100,1993,149,0.5,283,0.0,0.01
HPT,B,2726,100,2026,0,0.00343194453977624,100,0.0,0.02
XYL,B,2721,0,698,0,0.0,100,0.0,0.0
CLB,B,2718,100,1114,0,0.0109962612711678,46,0.01,0.04
PGP,B,2717,300,1392,0,0.366300366300366,109,0.004,0.116666666666667
F,S,2713,113,0,2600,3.58138150682348e-05,7,0.001,0.01
NLSN,S,2707,200,2053,0,0.00133046839139719,191,0.0,0.01
FND,B,2703,500,144,1777,0.011949144441258,100,0.001,0.04276
VIAV,S,2700,100,0,2600,0.0021076148123169,2700,0.001,0.01
AIV,B,2684,607,247,1684,0.0170529568759657,53,0.001,0.0146128500823723
SRLN,B,2683,0,2020,0,0.0,100,0.0,0.0
CZZ,B,2682,0,2309,0,0.0,199,0.0,0.0
RFCI,B,2668,600,0,2068,0.6,2668,0.001,0.05
IAGG,B,2665,635,502,0,0.11414704296243,57,0.0072755905511811,0.0279842519685039
DAL,S,2664,1317,0,1347,0.00566307904660753,100,0.001,0.01
DAIO,B,2663,463,2000,0,0.330007127583749,300,0.001,0.2
DNOW,B,2657,1000,1483,0,0.0489979910823656,400,0.001,0.01
MMD,B,2650,1000,150,1400,0.337609723160027,200,0.001,0.05
AFSI-F,B,2649,100,1966,0,0.0357270453733476,176,0.01,0.1
IGT,B,2648,0,1856,0,0.0,100,0.0,0.0
BZUN,B,2641,100,1784,0,0.00125347840256712,100,0.0,0.04
CGA,B,2636,400,0,2236,0.108020523899541,2636,0.001,0.0031
AFSI-C,B,2634,100,1657,11,0.0441501103752759,148,0.0,0.32
DHR,B,2624,609,331,0,0.00773372615751911,100,0.00559770114942529,0.0480623973727422
NOC,B,2623,179,382,0,0.013550340651022,47,0.001,0.148379888268156
VHT,B,2621,151,995,0,0.0197334030318871,35,0.00940397350993378,0.0860264900662252
MFM,B,2621,0,2227,0,0.0,410,0.0,0.0
IPI,B,2616,0,2231,0,0.0,385,0.0,0.0
FCAU,B,2616,2133,0,0,0.00804577756989604,2133,0.001,0.01
MDCA,B,2614,300,1828,100,0.0287631831255992,131,0.001,0.01
FLR,B,2609,803,252,1219,0.0155448438740151,65,0.00087546699875467,0.0186052303860523
RCM,S,2600,100,0,2500,0.00251388923804017,2600,0.001,0.01
MTL-,B,2599,0,984,0,0.0,7,0.0,0.0
VGK,B,2597,500,1078,0,0.000968727537630221,100,0.0,0.01
USFR,B,2597,0,850,0,0.0,100,0.0,0.0
PEO,B,2596,630,1366,200,0.14506101772968,100,0.001,0.0104761904761905
USB,B,2593,100,1333,0,0.000269376232396263,100,0.001,0.01
BSJM,B,2590,782,0,0,0.546470999301188,100,0.0126854219948849,0.0332352941176471
DLTR,B,2589,309,680,170,0.00432137612754353,76,0.001,0.0253074433656958
IIVI,B,2586,0,1826,0,0.0,100,0.0,0.0
SEE,B,2585,400,1178,245,0.00737395151626878,100,0.001,0.01
PCYO,B,2582,100,306,1566,0.199600798403194,306,0.001,0.04
FNB,B,2580,0,1978,0,0.0,100,0.0,0.0
MTEM,B,2571,0,1971,0,0.0,100,0.0,0.0
SPEM,B,2569,0,736,0,0.0,40,0.0,0.0
ARLP,B,2563,82,938,0,0.00476966030711959,100,0.00329268292682927,0.0597560975609756
TSQ,B,2560,0,1597,0,0.0,100,0.0,0.0
GOF,B,2559,570,1188,0,0.0558933124141989,100,0.00192982456140351,0.0435087719298246
HD,S,2540,605,0,1424,0.00414133946662286,25,0.00174380165289256,0.0565123966942149
TAL,B,2539,400,783,0,0.00222186425520333,100,0.0,0.0375
SPMD,B,2529,0,1026,0,0.0,100,0.0,0.0
TEN,B,2527,17,1327,0,0.00183387270765912,100,0.001,0.01
OIS,B,2511,5,1375,4,0.000437751707231658,100,0.0,0.02
AKBA,B,2503,597,1479,0,0.0365070629242341,100,0.00083249581239531,0.0254773869346734
FTFT,B,2501,900,0,1601,1.0,300,0.001,0.0233333333333333
AMCN,S,2500,500,0,2000,0.416666666666667,2500,0.001,0.0033
AOD,B,2500,2000,0,500,0.0283708064401731,1000,0.001,0.01
DRV,B,2500,600,100,500,0.125707102451288,600,0.001,0.04
SPKE,B,2500,100,0,2400,0.0633312222925903,2500,0.001,0.02
RVLT,B,2500,400,0,2100,0.8,2500,0.001,0.03
GNMK,B,2499,800,266,200,0.142500890630566,333,0.00075,0.025
BBT-E,B,2496,0,1752,0,0.0,105,0.0,0.0
WMT,B,2492,1351,164,313,0.00778696792414767,40,0.00159215396002961,0.0151517394522576
MMC,B,2490,786,883,379,0.0337701396348013,32,0.001,0.0178117048346056
RBBN,B,2484,0,2070,0,0.0,1725,0.0,0.0
URBN,B,2481,0,1826,0,0.0,100,0.0,0.0
CRCM,B,2479,100,1738,0,0.00451263537906137,100,0.0,0.03
HDS,B,2476,900,380,474,0.0164404581407669,100,0.001,0.01
GHY,B,2475,800,1203,0,0.211808313476304,176,0.000875,0.02875
HTGM,S,2470,600,400,1470,0.0727272727272727,400,0.001,0.0133333333333333
SPIB,S,2466,1000,466,900,0.00982318271119843,1000,0.001,0.01
HES,B,2460,0,2134,0,0.0,100,0.0,0.0
VFC,S,2459,200,1193,0,0.00154309081089422,76,0.001,0.02
BUD,B,2457,659,1245,159,0.0103655467472002,70,0.001,0.0296358118361153
PDI,B,2450,50,1837,0,0.00514191690662279,116,0.001,0.05
BSTI,B,2450,2250,0,200,0.121483721181362,1000,0.001,0.01
ALLY-A,B,2450,0,1567,0,0.0,160,0.0,0.0
ZION,B,2449,100,1381,0,0.000868832376169666,100,0.0,0.01
MOMO,S,2445,0,1654,0,0.0,100,0.0,0.0
XLC,B,2438,0,1633,0,0.0,100,0.0,0.0
TTD,B,2434,100,1201,0,0.00539141686435195,100,0.001,0.03
HK+,S,2433,0,1829,0,0.0,330,0.0,0.0
ADMS,B,2433,1700,333,300,0.190199149697919,308,0.001,0.0264705882352941
ROKU,S,2433,1900,0,533,0.0237949128980952,150,0.001,0.0952631578947368
BPR,B,2431,485,1388,0,0.00535876074514397,158,0.0,0.01
STM,B,2430,200,1669,0,0.00130904616351296,100,0.0,0.01
GNT,B,2429,0,1723,0,0.0,100,0.0,0.0
BHFAL,B,2427,500,1427,100,0.384615384615385,158,0.001,0.062
SBUX,S,2426,714,0,1712,0.00191956640382408,47,0.001,0.01
TIF,B,2425,786,100,603,0.0135645871084649,100,0.000872773536895674,0.0354452926208651
IVZ,B,2418,0,1759,0,0.0,100,0.0,0.0
AQN,S,2415,3,1770,0,0.000194502074688797,250,0.001,0.02
SCHO,B,2408,519,0,352,0.0221086261980831,75,0.00238728323699422,0.01
BOIL,B,2408,700,908,0,0.0399019551958046,100,0.00357142857142857,0.0714285714285714
AVK,B,2405,300,1358,16,0.174418604651163,140,0.0,0.02
CIF,S,2404,100,1766,155,0.0806451612903226,383,0.0,0.01
PE,B,2400,0,2012,0,0.0,102,0.0,0.0
HRTX,B,2400,400,200,1500,0.0169945192675362,100,0.001,0.03
TCON,S,2400,500,0,1900,0.0274107779178773,2400,0.001,0.01
PRTO,S,2400,600,0,1800,0.723763570566948,2400,0.001,0.04
MNR,S,2400,300,200,1800,0.00556328233657858,100,0.001,0.01
SESN,S,2400,1000,200,1200,0.0621156593577241,2200,0.001,0.0096
PRAN,B,2400,1000,0,1400,0.454545454545455,700,0.001,0.07
GM,S,2393,244,0,2149,0.000402904878121274,95,0.001,0.01
WBA,S,2387,1025,0,1362,0.00936338141391627,36,0.001,0.0100585365853659
RP,B,2385,13,1177,20,0.0015645685401372,100,0.0,0.03
NWHM,B,2384,0,1391,0,0.0,123,0.0,0.0
YELP,B,2375,226,1475,0,0.00641262094600346,112,0.0,0.0255752212389381
PVTL,B,2374,1069,400,0,0.0301755772596398,100,0.00184190832553789,0.0128063610851263
UGAZ,S,2373,0,2191,0,0.0,76,0.0,0.0
CYH,B,2369,666,1279,0,0.00762659459954653,224,0.001,0.01
KTF,B,2366,0,2050,0,0.0,1666,0.0,0.0
TNK,B,2366,0,2050,0,0.0,1666,0.0,0.0
PPL,B,2365,67,1476,0,0.000227423159824171,85,0.0,0.01
AA,S,2362,1262,0,1100,0.0094079408388126,1000,0.001,0.0479239302694136
GSS,B,2358,0,1248,0,0.0,105,0.0,0.0
GIM,B,2358,400,1513,0,0.0481869654258523,100,0.001,0.01
ASND,B,2355,600,0,400,0.0418322526668061,100,0.0273333333333333,0.4
CNQ,B,2346,0,1949,0,0.0,297,0.0,0.0
ADBE,B,2338,227,225,990,0.00365257128145717,46,0.000559471365638767,0.0391629955947137
ISTB,B,2334,100,1717,0,0.0157753588894147,100,0.0,0.01
ITA,B,2331,0,185,0,0.0,50,0.0,0.0
AXP,B,2329,561,516,467,0.00469467852749441,100,0.001,0.0248841354723708
MRKR,B,2326,100,1305,0,0.039714058776807,100,0.01,0.04
BW,B,2324,0,1960,0,0.0,316,0.0,0.0
DHXM,S,2322,500,0,1822,0.199920031987205,2322,0.001,0.01
GS-J,B,2320,0,1060,0,0.0,100,0.0,0.0
EEMV,B,2319,0,703,0,0.0,43,0.0,0.0
PLNT,S,2318,0,1679,0,0.0,106,0.0,0.0
CIO,B,2317,0,1959,0,0.0,358,0.0,0.0
FPI,B,2310,0,1419,0,0.0,125,0.0,0.0
AY,B,2305,844,0,1450,0.0630462388884739,11,0.001,0.01
MITK,B,2302,400,0,1900,0.030362835888872,1100,0.001,0.02
CHCI,S,2300,0,0,0,0.0,0,0.0,0.0
VRP,B,2300,59,1914,0,0.00920724094881398,48,0.0,0.01
VIVE,B,2293,50,293,0,0.0588235294117647,293,0.001,0.02
VEDL,B,2292,1400,550,0,0.0581830271797856,166,0.001,0.01
DF,B,2290,404,978,0,0.00466275795207977,100,0.000752475247524752,0.01
EWZ,S,2283,0,2283,0,0.0,1000,0.0,0.0
WUBA,B,2283,339,597,307,0.00771471485139502,100,0.000705014749262537,0.0488495575221239
MCHP,B,2277,306,751,0,0.00631474679103554,56,0.00816993464052288,0.0396078431372549
CCL,B,2272,100,1431,125,0.000638101011390103,100,0.001,0.01
VICL,B,2271,0,1572,0,0.0,189,0.0,0.0
SPRO,B,2269,100,1969,0,0.0657462195923734,100,0.01,0.12
NOBL,B,2268,0,936,0,0.0,100,0.0,0.0
KLAC,B,2268,15,1308,0,0.000421218162927185,100,0.001,0.04
FGEN,B,2261,100,880,10,0.00292568753657109,100,0.01,0.08
MTW,B,2260,0,1774,0,0.0,100,0.0,0.0
LM,B,2260,404,251,1270,0.0128588707110574,100,0.001,0.0272277227722772
IGV,S,2256,330,0,0,0.0304007369875633,50,0.024,0.130424242424242
SWIR,B,2255,1000,100,900,0.036003600360036,155,0.001,0.012
ORCL,B,2253,1034,223,918,0.0015526714508168,100,0.001,0.01
APLE,B,2253,195,1243,0,0.00236935152671292,100,0.0,0.01
IBDS,B,2250,200,1099,0,0.333333333333333,127,0.005,0.07
SYRS,B,2250,250,433,1450,0.0375600961538462,100,0.0004,0.03
CMF,B,2248,0,1932,0,0.0,1666,0.0,0.0
EQH,B,2241,800,636,333,0.00722484624624082,500,0.001,0.01
QTEC,B,2235,0,923,0,0.0,96,0.0,0.0
SYNC,S,2233,200,0,1700,0.117577895355673,1900,0.001,0.03
SIG,S,2231,0,2231,0,0.0,0,0.0,0.0
QQQX,B,2226,0,924,0,0.0,100,0.0,0.0
DXC,B,2219,300,906,418,0.00532935408228523,112,0.0,0.0166666666666667
FRD,B,2216,138,1400,62,0.403508771929825,100,0.0,0.08
GLW,S,2216,0,1733,0,0.0,1733,0.0,0.0
CNDT,B,2216,210,1137,0,0.00128947481532879,100,4.76190476190476e-05,0.01
DIS,S,2216,757,0,1459,0.00399196333932743,50,0.001,0.0295772787318362
VNTR,B,2215,0,1508,0,0.0,100,0.0,0.0
IGR,B,2210,1300,0,910,0.115278886228607,1000,0.001,0.01
WMC,B,2202,1800,101,200,0.134569377990431,1000,0.001,0.01
CM,B,2202,218,1396,115,0.0108679395782442,100,0.000917431192660551,0.0245871559633028
W,B,2201,100,634,0,0.00176756517896597,100,0.01,0.18
SPOT,B,2200,0,0,0,0.0,500,0.0,0.0
GNK,B,2200,200,0,2000,0.0178874877023522,2200,0.001,0.03
JCO,B,2200,100,1786,0,0.0368052999631947,123,0.005,0.01
NXTD,B,2199,0,1899,0,0.0,1600,0.0,0.0
FFA,B,2197,0,1732,0,0.0,124,0.0,0.0
FNB-E,B,2188,0,1064,0,0.0,100,0.0,0.0
AVP,B,2179,0,1804,0,0.0,338,0.0,0.0
JE,B,2178,0,1804,0,0.0,274,0.0,0.0
DRSK,B,2176,0,2176,0,0.0,0,0.0,0.0
FSP,B,2172,0,1780,0,0.0,114,0.0,0.0
WDIV,B,2170,0,0,0,0.0,374,0.0,0.0
ONB,B,2166,0,1466,0,0.0,100,0.0,0.0
ATSG,B,2162,100,1606,0,0.012708095056551,107,0.0,0.03
GOOGL,S,2161,0,0,0,0.0,10,0.0,0.0
RELX,B,2160,0,1679,0,0.0,122,0.0,0.0
UUUU+,B,2159,0,1496,0,0.0,100,0.0,0.0
HCP,B,2156,1,1094,0,1.27215133512283e-05,100,0.0,0.01
BKEP,B,2155,0,1782,0,0.0,281,0.0,0.0
COWN,S,2155,150,981,33,0.00541535795516084,100,0.00333333333333333,0.04
SCM,B,2153,504,1375,0,0.262363352420614,250,0.001,0.0249603174603175
DB,S,2150,350,0,1800,0.00150779530170984,100,0.001,0.01
KKR,B,2150,200,75,1475,0.000708674530591708,100,0.001,0.01
JBR,B,2150,0,0,0,0.0,75,0.0,0.0
NBL,B,2150,0,1535,0,0.0,100,0.0,0.0
WM,B,2146,1100,367,221,0.0303021955318035,40,0.001,0.0181454545454545
BJ,B,2145,200,970,11,0.00419903422212891,100,0.0005,0.03
CRM,S,2142,755,34,903,0.0072068804230582,64,0.001,0.0454701986754967
ZEUS,B,2141,0,838,0,0.0,100,0.0,0.0
EFT,B,2138,0,1788,0,0.0,222,0.0,0.0
VKI,B,2137,100,1650,146,0.0387296669248644,246,0.0,0.01
MYD,B,2136,0,1770,0,0.0,166,0.0,0.0
RELL,B,2135,33,1385,0,0.24812030075188,100,0.0,0.02
KMX,B,2133,853,280,213,0.0085798489222382,100,0.00170574443141852,0.0193317702227433
LL,B,2133,600,833,100,0.0341374601729631,100,0.001,0.0166666666666667
CHEKZ,B,2130,0,1581,0,0.0,308,0.0,0.0
DSLV,B,2125,0,1061,0,0.0,100,0.0,0.0
BGFV,B,2125,5,1669,0,0.00037152622975182,47,0.0,0.01
PULS,B,2122,0,1689,0,0.0,263,0.0,0.0
VONV,B,2121,0,929,0,0.0,79,0.0,0.0
TDOC,B,2117,200,354,233,0.00497425821374388,100,0.0095,0.11
QID,S,2115,0,1399,0,0.0,100,0.0,0.0
FREL,B,2113,0,739,0,0.0,100,0.0,0.0
SE,B,2109,200,819,0,0.00229571046499615,100,0.0,0.02
GASX,B,2102,0,917,0,0.0,100,0.0,0.0
EWG,B,2100,0,2000,0,0.0,2000,0.0,0.0
FRTA,B,2100,400,0,1700,0.145348837209302,2100,0.001,0.04
INGR,B,2098,0,190,0,0.0,100,0.0,0.0
PFXF,B,2093,0,1560,0,0.0,161,0.0,0.0
SPIB,B,2093,711,866,0,0.00698428290766208,100,0.001,0.01
LULU,B,2092,404,649,273,0.00923703043189976,60,0.00331683168316832,0.106732673267327
EQIX,B,2086,15,187,0,0.00062672348959639,79,0.16,0.33
CANF,B,2085,700,0,1100,0.466666666666667,700,0.001,0.01
FTS,B,2083,81,1210,0,0.00650863800723182,100,0.0,0.01
ORLY,S,2082,0,41,0,0.0,100,0.0,0.0
AJRD,B,2081,0,603,0,0.0,100,0.0,0.0
FRLG,B,2077,0,0,0,0.0,131,0.0,0.0
IEC,B,2069,100,886,11,0.0925069380203515,100,0.0,0.05
BSCL,B,2069,0,1158,0,0.0,66,0.0,0.0
PEIX,B,2066,100,1066,700,0.0157828282828283,800,0.0,0.01
ALB,B,2066,0,995,0,0.0,100,0.0,0.0
ANSS,B,2064,303,365,504,0.016031746031746,8,0.00735973597359736,0.181023102310231
LXP,B,2061,112,1450,64,0.000653499431105406,144,0.0,0.01
DELL,B,2055,100,788,0,0.00207692946747528,30,0.01,0.04
IBM,S,2050,350,0,1700,0.00210308733220368,100,0.001,0.0128571428571429
INFN,B,2046,0,1696,0,0.0,300,0.0,0.0
PIRS,B,2045,0,1712,0,0.0,156,0.0,0.0
PLAN,B,2044,0,874,0,0.0,100,0.0,0.0
OSB,B,2044,100,807,0,0.0146198830409357,100,0.0,0.05
EHTH,B,2042,0,0,0,0.0,600,0.0,0.0
LRN,B,2039,200,1216,0,0.0368527731711811,141,0.001,0.03
NRZ,B,2037,0,910,0,0.0,100,0.0,0.0
CRNT,B,2035,80,1555,0,0.00441452378324688,100,0.0,0.01
VECO,B,2032,100,1481,43,0.00567665758401453,100,0.0,0.03
DE,B,2029,1166,0,50,0.0206039829654892,89,0.00123156089193825,0.0384219554030875
ABR,B,2026,144,1183,0,0.00292546167442049,100,0.00364583333333333,0.01
PGNX,B,2026,524,1148,0,0.0120701172459862,155,0.0,0.01
ETJ,B,2026,800,505,0,0.134930005059875,200,0.001,0.01
VET,B,2025,191,1269,0,0.00352067243000129,100,0.000476439790575916,0.0152356020942408
WTTR,B,2024,100,1127,2,0.00502134069796636,102,0.0,0.03
FTHI,B,2018,0,264,0,0.0,149,0.0,0.0
