symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GTE,B,72750,100,60424,0,0.0115647045217995,4307,0.0,0.0004
BX,B,72734,1516,40919,13671,0.0195635863919097,1516,0.00731682271217155,0.132837492909813
RDS.B,B,72659,1804,29166,32895,0.0441275898452121,12965,0.013448275862069,0.14
LE,B,72566,1835,39202,3632,0.160695681523428,2264,0.0138571428571429,0.213424908424908
OKTA,B,72530,1624,28489,811,0.072195343316848,1625,0.0746317933266377,0.721851761674326
PD,B,72430,2761,43453,2093,0.0677424308608443,1329,0.0277868373505555,0.200055741360089
CZZ,B,72185,946,53724,30,0.0293700185082982,1909,0.00674193548387097,0.116451612903226
VGSH,B,72044,20050,48544,1360,0.655248346216129,6961,0.002,0.02
PDEC,B,72014,9286,39706,2186,1.79553829462196,616,0.0260180313511235,0.126156551332955
XNET,B,71855,300,61815,9,0.00745893853409679,4862,0.0,0.03
LOV,B,71780,498,57461,0,0.589547453779377,5718,0.0434745762711864,0.23
PSTV,B,71609,1813,55238,2000,0.328916950991612,5274,0.0114285714285714,0.125714285714286
PRPO,B,71593,347,49747,10866,0.263402959625665,1299,0.032,0.11
BIOS,B,71534,274,61765,138,0.00680878679012898,5060,0.001,0.02
ETON,B,71519,940,50269,297,1.44875438396424,2601,0.0351851851851852,0.271481481481481
IWF,S,71475,256,14340,54525,0.00839925943252469,12240,0.003,0.0533333333333333
VEU,B,71375,3413,50773,2842,0.0431814261338999,1878,0.004,0.09
VIAB,B,71367,839,46790,520,0.00207856403023289,616,0.00111389521640091,0.02
DSS,B,71342,0,41280,0,0.0,6976,0.0,0.0
ARR,B,71324,1190,51794,9780,0.0606661069608451,2952,0.004,0.04
BZUN,B,71252,2848,49008,1023,0.11099306231184,1288,0.0463273890090457,0.429950335665779
IRBT,B,71153,768,44439,232,0.0479958195154644,1790,0.044,0.422006060606061
GLD,S,70885,16919,29409,21638,0.0974927055519649,1184,0.0185437392795883,0.171715265866209
ALDX,B,70858,1293,52763,4223,0.250806503177849,4922,0.013,0.207370892018779
LBTYK,B,70770,1702,44118,16893,0.0176460761780467,2111,0.00591118421052632,0.06
WEN,B,70696,937,52790,1436,0.00876808746937882,1644,0.0028491636337233,0.060418410041841
MA,B,70595,2812,22061,7616,0.087694127959357,651,0.167622756280966,0.96589320754482
CVS,S,70232,9297,6224,54711,0.0910940674587588,9732,0.013,0.174636289153582
MET,B,70206,3732,15798,44864,0.0228457212683644,979,0.0129496700737482,0.130140845070423
CAT,B,70193,4874,36109,10172,0.150847247550265,1547,0.0568319403015851,0.413038395205803
PFN,B,70184,5222,42443,16017,2.87158400379741,2781,0.0117142857142857,0.174916845647461
LOVE,B,70118,1839,49363,2613,0.108086176085746,1073,0.0138888888888889,0.155555555555556
ABR,B,70064,1528,47232,1107,0.0554781430936625,3149,0.00234732824427481,0.06
KLR+,B,70014,100,54196,61,1.0,1134,0.0,0.02
RIBT,B,69816,700,58781,73,0.210728895874897,4122,0.00166666666666667,0.0366666666666667
VRML,B,69709,8900,34187,2966,0.945350853832246,3435,0.0004,0.0193962962962963
GRUB,B,69673,1505,48097,2380,0.04486037422298,1898,0.075,0.408455284552846
NKTR,B,69669,2594,38291,17273,0.0566290890164568,2099,0.024,0.135
PAGP,B,69567,1948,50221,7547,0.0151081257220868,5115,0.007,0.07
LPCN,B,69566,2259,42539,1630,0.60651499390959,5469,0.000975090355042166,0.0085481799069284
SKX,B,69428,2062,34891,18459,0.0517778742240148,1623,0.00682181818181818,0.208776939970732
VERB,B,69377,831,52568,300,0.188578241811358,2743,0.001,0.070408722741433
IEFA,B,69374,6020,38568,8019,0.0349541013267775,2341,0.017,0.09
GER,B,69357,709,61090,52,0.0363477076749109,4864,0.00833333333333333,0.03
NWL,B,69323,1015,15405,48998,0.00561263853113318,1137,0.00130689655172414,0.03
EAF,B,69236,2545,49852,1348,0.022855513525377,2523,0.0103234323432343,0.0732123212321232
BKT,B,69226,1537,58771,412,0.34830370281402,5792,0.0,0.03
CEM,B,69038,1515,58249,1930,0.0735174584889152,4993,0.0,0.0728571428571429
MDT,B,69019,9404,29590,9503,0.155030322424462,596,0.0232393873896345,0.327098228083689
PRU,B,68963,2505,9496,26503,0.0732560293391408,919,0.0105296950395676,0.22604310210509
MBIO,B,68939,800,56730,587,0.089074602647608,4711,0.005,0.0625
TWLO,B,68820,3142,31000,831,0.120117659460699,1389,0.089604378505877,0.588465262875542
BIG,S,68817,1294,47903,683,0.0541086163340208,960,0.0145,0.165
AGEN,B,68763,838,59104,1105,0.03210814743675,8291,0.005,0.04
CYH,B,68719,200,53499,0,0.00235291107043274,23009,0.01,0.02
GILD,S,68696,1945,9247,57394,0.0189317592423234,659,0.016,0.219265986225527
KR,S,68563,1398,0,67165,0.00325593441533751,6879,0.006,0.06
JPM,S,68408,14020,12333,41323,0.118337784372298,943,0.016,0.221587281091524
ADRO,B,68395,4140,46401,5406,0.184834080381231,6674,0.000277777777777778,0.05
VT,B,68378,677,54528,0,0.00843165381667728,3108,0.0,0.05
MINT,B,68181,3231,26696,21371,0.11580049551107,5379,0.0179238095238095,0.06
LCI,B,68057,360,50262,22,0.0177258194159149,2022,0.0,0.08
SPHS,B,68009,321,48308,930,0.174178970917226,1620,0.0043,0.010068778280543
VFF,B,67996,5195,21726,34004,0.494514906056325,2333,0.0142296113847838,0.396431745746816
OSMT,B,67967,2195,43325,11737,0.0724366277139423,773,0.0133768328445748,0.178885630498534
CELH,B,67939,2076,53204,6600,0.404623951331452,3959,0.00136908517350158,0.0663091482649842
MET,S,67854,1402,13230,53222,0.00816842362460675,5306,0.009,0.09
TSI,B,67839,500,58179,754,0.717647058823529,3619,0.0,0.02
EMO,B,67815,2048,56128,96,0.106253590615891,7490,0.00439393939393939,0.115
ITP,B,67676,10,47147,0,0.0980392156862745,2644,0.0201,0.02
INTC,S,67479,11384,6397,48988,0.0129943234061981,997,0.016,0.160161186331399
PIRS,B,67452,1092,44064,13260,0.103896811432529,4145,0.00395121951219512,0.078003003003003
AVK,B,67452,200,58120,15,0.0869048285122811,2513,0.0,0.03
DHT,B,67427,2862,53518,720,0.0402113994515008,3308,0.00595555555555556,0.06
UNT,B,67411,938,38120,1137,0.0323784329720216,2659,0.0,0.00674289940828402
TTP,B,67293,1540,55118,455,0.350234819319832,5247,0.0153703703703704,0.177962962962963
RAIL,B,67276,1451,55260,690,0.575019782903608,5654,0.0,0.0612121212121212
WMB,S,67019,5080,8134,52004,0.0122949278788331,1235,0.015,0.11
XELA,B,66940,100,35058,9306,0.0041750167000668,2849,0.0,0.01
XLV,B,66868,7765,19257,29308,0.0275991540318985,973,0.0254667985385226,0.17
BGG,B,66679,1854,44647,8614,0.0843003166674492,2243,0.000952380952380952,0.111666666666667
VSI,B,66597,6399,47280,1428,0.142265353830861,8370,0.0,0.03
ETG,B,66566,2575,47863,390,0.732978527127999,1343,0.00759259259259259,0.251944444444444
KHC,S,66334,10226,5718,50390,0.0522929862225263,1021,0.0183333333333333,0.152760736196319
KERNW,B,66200,2400,44901,0,0.222036582955043,2850,0.03,0.170428571428571
DELL,B,66155,6543,24918,18923,0.144406770147802,1532,0.0109009552426325,0.215867241120258
AGTC,B,66151,899,47216,524,0.123681204849062,1551,0.015,0.173211148272018
BSJL,B,66142,1247,45810,0,0.483597011957849,1852,0.0,0.02
NUE,B,66137,682,29025,26734,0.0146469107391009,2629,0.00861637931034483,0.222847096188748
MFGP,B,66045,400,57933,4400,0.0291523138679953,3673,0.0,0.02
ARLO,S,66016,3378,26937,31963,0.127579835208518,2642,0.003,0.04
KALA,B,66003,1140,47607,7722,0.117352272561493,8665,0.00169238578680203,0.098
AIRI,B,65860,600,53131,0,0.285714285714286,1563,0.01,0.03
MTEM,B,65838,594,44914,1097,0.0604887983706721,3887,0.00168350168350168,0.03
SM,B,65832,1473,51261,3924,0.0116926138018644,3314,0.00203092783505155,0.04
ET,S,65636,3000,34071,28565,0.00288873677863598,9406,0.011,0.11
CHFS,B,65619,1032,28305,266,0.0867252731268247,4201,0.00122938601331715,0.00820787624618328
OXSQ,B,65609,4215,50378,940,0.214488963452832,2055,0.010376031507877,0.05
GLG,B,65408,778,54759,0,0.176537326979805,3284,0.0,0.02
BB,S,65215,7566,2322,54886,0.0431629026850168,4940,0.0107692307692308,0.11
PMT,B,65183,1628,41396,10705,0.0504140485275774,2096,0.00529032258064516,0.07
NSL,B,65160,400,56596,0,0.0561608515853792,2101,0.005,0.03
IVZ,B,65112,5084,26931,25143,0.0134987113755502,1919,0.00685616438356164,0.07
SWN,S,65100,6744,39138,15678,0.00739640092830003,4112,0.00814538409703504,0.05
VIG,B,65096,4499,10374,19543,0.441591515075815,659,0.0213798181505188,0.258875394970992
FPL,B,64978,891,52408,217,0.254784543493843,4544,0.0,0.055
QSR,B,64927,1443,36530,16814,0.0496152493452502,1570,0.0202077102027252,0.275576931679318
SO,S,64684,3226,12912,44604,0.0302847559548506,1015,0.014,0.165145768804252
GSV,B,64655,4496,39674,5160,0.066216020969009,6164,0.0,0.0153338383838384
WDAY,B,64643,2439,24935,12483,0.0488903621774657,917,0.0755697381738563,0.556384793767281
PDLI,B,64609,697,52660,3205,0.0190783460891843,7177,0.005,0.03
CDMO,B,64577,1268,38650,10202,0.20760872334429,3577,0.00521543408360129,0.132861736334405
OIH,B,64455,565,54767,25,0.00100217155618173,14712,0.01,0.06
ORCL,B,64399,7432,26620,19967,0.00911853922201674,1674,0.0197720818062809,0.200836820083682
GIB,B,64395,821,7771,43567,0.148850860546558,16525,0.004,0.274
KR,B,64349,3961,26494,26046,0.00795717946164328,1405,0.00839274455732151,0.0901168105637379
AYX,B,64286,2849,29807,1603,0.0915775340138064,1374,0.0646651959144057,0.800382529076873
FRA,B,64225,7122,29089,21431,2.55978043603737,3607,0.0100203800173646,0.165017513134851
GSK,S,64181,346,33678,30157,0.00446772851415478,16913,0.004,0.04
CRF,B,64157,1468,56832,484,0.399842124929881,5131,0.0,0.07
BDJ,B,64083,2462,52252,0,0.340695495120137,6670,0.0,0.06
JKS,B,63823,410,51907,1500,0.0400920990875266,3900,0.00195238095238095,0.0254761904761905
NAD,B,63763,9057,43573,3375,1.79813935020714,3965,0.0117443320544123,0.09
BK,S,63515,4486,11405,47414,0.0664859481228695,5928,0.02,0.176329749103943
CKPT,B,63426,1467,42506,10125,0.767015107763706,8965,0.002,0.05
SCHX,B,63330,2464,24433,3716,0.154563798941913,1262,0.00892337164750958,0.0925641025641026
STNG,B,63324,2048,36110,10361,0.122348861016103,2862,0.0590616825437216,0.619071615142266
GOLD,S,63311,8755,4644,47862,0.0240137504351939,3893,0.016,0.16
SQNS,B,63308,400,42848,123,0.157598168965163,7299,0.0,0.08
AVCO,B,63303,1233,51442,1110,0.887888676206428,4800,0.0,0.07
CFMS,B,63275,4510,50349,122,0.249441891215627,2840,0.0031478415138971,0.05
LPI,B,63268,138,57589,0,0.00267549830441564,13898,0.001,0.02
ABBV,S,63195,9002,15740,32872,0.0610278068546591,494,0.0163021879762386,0.253132264175197
RQI,B,63158,2737,47503,812,0.198683014514641,2471,-0.000467359050445104,0.095
OILD,S,63100,0,63100,0,0.0,16000,0.0,0.0
DHF,B,63057,300,56264,0,0.0627221409157433,7668,0.0,0.01
TUSK,B,63008,0,55727,0,0.0,9706,0.0,0.0
PEIX,B,62935,1776,35053,550,0.0830390527122728,1366,0.0003,0.0353854166666667
PHYS,B,62868,8565,26891,22074,0.858131458685257,10511,0.0177906976744186,0.11
QURE,B,62496,2250,16591,12570,0.162713954849948,1711,0.0357272727272727,0.879963110366336
GILD,B,62458,1524,37549,10141,0.0139978304428086,1341,0.00945321272613849,0.139523620484319
NEM,S,62437,4826,50,57561,0.0133396744908,9737,0.0143333333333333,0.13
ERIC,B,62394,322,54426,0,0.00122590408992045,1157,0.00553917050691244,0.06
ADM,B,62314,4939,10331,42986,0.0475840263265259,4340,0.0141036414565826,0.163952912549722
D,S,62281,4310,1828,56143,0.057202178136727,2297,0.015,0.194921213481291
LEE,B,62174,946,50068,1238,0.112606881819066,5670,0.0,0.0273190348525469
DRRX,B,61953,364,53513,1400,0.0211064246464389,3243,0.012,0.04
KBLMW,B,61945,0,46183,0,0.0,3684,0.0,0.0
APPN,B,61916,946,26329,492,0.129066385143803,1167,0.0392002487562189,0.367008955223881
BA,S,61881,5334,8483,26101,0.104291756572148,705,0.0763232034734709,1.00580849209771
REZI,B,61755,1705,47891,2000,0.0235913700516161,2005,0.002,0.0595238095238095
DSU,B,61738,3552,25420,28498,1.07764674227311,12104,0.0085,0.1
M,S,61705,526,28696,32483,0.000872021685415529,16139,0.00696296296296296,0.04
DOYU,B,61662,800,52667,143,0.0178090425413504,5999,0.000625,0.01375
PM,B,61513,10755,22979,17379,0.124225983690868,786,0.0191742113335821,0.313817000542975
CAAP,B,61451,700,50351,3042,0.106341304860418,2540,0.0,0.041
CCL,S,61323,8506,5976,44556,0.0720469525284443,3006,0.0149949681314995,0.155951023146595
CSIQ,B,61148,1173,40862,328,0.0933266498757166,2062,0.0104931926258876,0.227765161878705
OSG,S,61139,509,55881,682,0.0451054934492577,4853,0.00323624595469256,0.03
ASRT,S,61049,400,46293,963,0.0130497194310322,2296,0.0,0.0003
EXAS,B,60992,3403,28236,3633,0.115915538944889,1422,0.0796843453273363,0.509275237381309
FL,B,60913,2171,24869,21731,0.0295843966513626,1534,0.00138609332113449,0.0630444444444444
MITO,B,60850,1400,41895,212,0.354447545356916,1269,0.124545454545455,1.12272727272727
PCI,B,60759,1429,43714,1158,0.123093643271898,1624,0.01125,0.105097402597403
GMO,B,60731,315,44926,0,1.0,4467,0.0,0.0017
TUES,B,60706,2006,30111,1487,0.507817333266682,10225,0.0,0.09124773960217
SGOL,B,60682,100,47779,765,0.017860332202179,3897,0.001,0.01
AKS,S,60675,8683,0,51992,0.0701524525288048,202,0.003,0.03
XBI,S,60593,1214,41343,9742,0.0102685026264459,1082,0.019172406241925,0.109968422481791
SCHW-D,B,60585,0,56682,0,0.0,2344,0.0,0.0
GPS,B,60515,2190,26247,25026,0.00592219088290396,1912,0.00366666666666667,0.06
EMAN,B,60478,662,42146,158,0.0436215076436479,2198,0.00377311178247734,0.0120326283987915
OCUL,B,60425,2902,39110,10868,0.202434481852474,3915,0.00533333333333333,0.11
MPC,B,60401,4278,23624,22656,0.0494569816096175,1221,0.0419382362540801,0.432012083135472
ALIM,B,60396,2887,34783,1948,0.603204339776769,866,0.0666785103170609,0.668991880556953
UNIT,B,60359,1054,40580,3890,0.0116211694770425,8025,0.0105,0.065
PFXF,B,60214,6155,15676,35712,1.64115324723454,7841,0.007,0.04
ALNA,B,60113,371,47380,308,0.0497589009556195,8645,0.0,0.04
QRVO,B,59749,1752,31170,1682,0.0577277190849033,948,0.0962346845979385,0.640636468434127
ACRX,B,59667,344,51638,669,0.0186454865301188,6991,0.001,0.03
STAR,B,59636,2461,42869,7505,0.0500500596250587,1823,0.00348833346022485,0.0741900647948164
BX,S,59575,982,15524,43069,0.0114222496488987,16536,0.008,0.103194905869324
SPDW,B,59533,0,41751,0,0.0,22425,0.0,0.0
ON,B,59447,2083,42827,7749,0.0141170453512773,2902,0.00643008007061345,0.11
WVE,B,59322,1945,39472,3174,0.0427441768453783,1619,0.0145764558022623,0.195755760368664
FNKO,B,59230,1118,42118,7,0.141411845309698,1928,0.027,0.180975124378109
DHR,B,59226,2712,28277,4751,0.0213698515898407,1158,0.0424341742294022,0.36346492249195
ISD,B,58908,4364,37362,11115,2.94951539572445,8171,0.0098,0.13
ORTX,B,58766,100,49169,1092,0.0119232144986288,1607,0.0,0.15
SPLK,B,58723,2035,27400,1917,0.0869426177787444,1456,0.0943489090571683,1.02270997785625
DEAC,B,58718,755,46024,0,0.0101773898668879,200,0.01,0.03
UCO,B,58572,0,45947,0,0.0,7278,0.0,0.0
WPM,B,58528,1381,37681,8100,0.0324659150673708,1812,0.006,0.134051383399209
RVNC,B,58461,1965,38055,543,0.0584064807278815,1417,0.0167687363570216,0.418280782601665
CIFS,B,58410,778,48743,33,0.225766682077362,2725,0.01,0.0435087719298246
BIL,B,58345,77,44794,0,0.00366548507695944,3488,0.005,0.02
AKBA,B,58190,600,44196,748,0.0181299741575112,4735,0.00566666666666667,0.03
CDXC,B,58155,1453,44968,2098,0.307858225076405,2590,0.0,0.143467432950192
CTR,B,58117,1862,45008,2913,0.141439145651331,3979,0.00177935943060498,0.0913238434163701
FIT,S,58112,1834,317,55859,0.00660063997030671,633,0.004,0.04
PCAR,B,58028,2339,25199,25151,0.0960112138808802,1005,0.0137782340862423,0.242766407808844
JBL,S,58012,640,22760,30145,0.0134238561601237,410,0.00166666666666667,0.045
CDR,B,57938,601,49256,3711,0.0826441991600356,17658,0.003,0.04
EFAV,B,57841,631,33530,110,0.0354276816396324,1005,0.00375,0.0576923076923077
OPK,B,57792,1000,54016,0,0.0137363608458289,10739,0.0,0.02
ATRS,B,57780,781,36543,14800,0.0227187833882752,3226,0.00683333333333333,0.055
UNH,B,57730,3979,14919,8377,0.111185284037977,876,0.0989059169396233,1.0936772023796
AI,B,57605,877,48927,2533,0.0611258310401703,3031,0.0030059880239521,0.04
NYMT,B,57575,1000,51120,0,0.0105104181046832,6819,0.007,0.03
LLY,B,57474,8700,18465,9410,0.121361749874427,1113,0.0195058903538393,0.262628605977254
JBL,B,57432,1269,34351,5211,0.0474755255257727,1504,0.0294364723467863,0.126666666666667
IZEA,B,57384,640,39382,1032,0.107274555816292,2458,0.0,0.002296875
CTIB,B,57379,100,34456,57,0.0062216138866422,763,0.0,0.09
PFF,S,57355,13412,0,43943,0.132033653999355,3191,0.013,0.13
MAG,B,57286,1610,38977,9500,0.123615462028549,3016,0.0136666666666667,0.244733333333333
VET,B,57266,2393,25215,23706,0.0688327673202512,5513,0.01,0.0882857142857143
SLB,S,57204,2847,25440,28917,0.00697328102077396,3796,0.009,0.08
RLH,B,57182,810,25884,150,0.0935992813628698,2298,0.01,0.0671739130434783
AFMD,B,57161,718,50944,671,0.0248980977305019,10388,0.0,0.04
WYNN,B,57120,1942,29872,1441,0.0302311474858123,1465,0.0367020078922934,0.410369528970188
AMPY,B,57119,800,41921,8856,0.0696024248581876,2244,0.000333333333333333,0.0233333333333333
TLRA,B,57046,1000,22825,26777,0.0115380919771605,2332,0.0015,0.0233333333333333
AWF,B,56891,6617,26418,18613,2.91848467758583,4527,0.0153099017384732,0.178238406031632
TIP,B,56882,0,49198,0,0.0,1257,0.0,0.0
DUK,B,56836,8600,16609,21368,0.123508560878539,951,0.0141550266864615,0.210864959875326
IWD,B,56805,3856,31193,10627,0.149010080299421,1076,0.016,0.20657516438756
ABUS,B,56744,920,46854,188,0.0400859696090648,1784,0.0,0.04
VERI,B,56722,1374,40216,6962,0.0868896578662989,2323,0.001,0.0419354838709677
VISL,B,56389,700,33128,1360,0.0395451209156752,6166,0.0015,0.0264
CAAS,B,56340,1100,39050,138,0.664411056463469,1479,0.0,0.141666666666667
CTIC,B,56324,309,46158,367,0.00302814980746291,2482,0.0,0.0301
VMW,B,56201,2139,25880,852,0.0824707752501914,1234,0.0677340928702485,0.665664219302663
UXIN,B,56144,1200,49805,0,0.0563001408441823,4614,0.01,0.03
EPZM,B,56113,100,37425,0,0.0100999899000101,1621,0.01,0.02
TPR,S,56039,905,4759,50068,0.00466128521642812,50051,0.0096036036036036,0.0709009009009009
SCHW,B,55973,3424,36062,5380,0.0111479824774517,2413,0.0201477542515832,0.14
SPYG,B,55916,0,34467,0,0.0,1415,0.0,0.0
ALLY,S,55894,775,26158,27603,0.00370308602725676,6664,0.0075,0.09
HIX,B,55860,800,45106,1142,0.0345050679318525,4192,0.0,0.01
AXP,B,55839,4790,31363,5054,0.0784916112049204,824,0.0318492951207337,0.354153138743129
BGB,B,55766,6089,17710,27746,2.03496837989053,2800,0.012,0.216883546954986
AREC,B,55703,100,39541,80,0.00475488564500024,920,0.0,0.0976
SURF,B,55668,1166,40827,0,0.65823280203347,5858,0.01,0.08
CXW,B,55600,1594,39424,203,0.0455613361160652,1626,0.0,0.141531093427645
RF,B,55589,3249,32461,12165,0.00682424335648764,7831,0.00362762237762238,0.04
KLXE,B,55559,1986,35399,2756,0.172362663602983,1556,0.0596428571428572,0.322175324675325
IFF,B,55485,911,34912,1191,0.0198905848340263,740,0.0162341798723194,0.317339355288703
CENX,B,55406,500,48873,0,0.0113062844109299,4956,0.0,0.03
NEM,B,55367,5103,18603,26389,0.0256422078149532,1480,0.0127761194029851,0.13
BZQ,B,55277,100,52446,0,0.0156347717323327,4920,0.001,0.02
PFE,S,55174,3514,724,50936,0.00429509884481914,2055,0.013,0.11
IBM,B,55088,1458,37729,3640,0.056825953366283,1016,0.0194696784696785,0.278419453644894
MAT,B,55027,3253,40909,383,0.00837140839275576,1555,0.00220169423154498,0.06
TECS,B,54978,0,45607,0,0.0,3053,0.0,0.0
NML,B,54934,660,45072,586,0.0689483352069849,5478,0.005,0.025
PNNT,B,54913,1932,42974,741,0.0768072803016277,2946,0.00583333333333333,0.0875757575757576
VST,B,54865,271,48317,1558,0.0015739798494321,1335,0.007,0.04
CCC,B,54863,200,42491,3800,0.00162552728041158,5396,0.01,0.06
SMRT,B,54720,293,39871,900,0.484736865819591,2669,0.0023,0.0102
SNES,B,54684,0,49205,0,0.0,1640,0.0,0.0
BGH,B,54678,1646,38512,576,0.350892261097243,1732,0.0188901734104046,0.152414258188825
OSG,B,54590,0,44872,0,0.0,17642,0.0,0.0
CNX,B,54584,1952,40259,5520,0.00651215713432404,3173,0.000812186528588373,0.02
PLAY,B,54500,1731,31306,4506,0.0580023526510028,1781,0.046097380529588,0.247976620815924
FIVE,B,54453,1520,30276,1073,0.058346337695278,1282,0.0749506148740972,0.669390135988028
CCXI,B,54398,1016,17262,16704,0.0593417937416187,3730,0.039,0.415
WRK,B,54293,2683,24293,18852,0.0541474671210961,1209,0.011781568575351,0.167487106923441
CVE,B,54289,1774,44123,0,0.0135769360884776,5478,0.005,0.04
CEF,B,54213,1613,44865,183,0.135469740256213,2623,0.015,0.05
VGT,B,54163,1751,12735,211,0.20050027568614,778,0.153213277446189,0.633473214772566
PGNX,B,54147,508,42331,604,0.00443412530768291,300,0.0,0.01
RKDA,B,54142,152,37474,0,0.106741367983064,2159,0.01,0.06
WDC,S,54139,4443,7378,41708,0.0447968231555165,8312,0.0525911330049261,0.309044073427785
BNDX,B,54132,1032,25154,0,0.0143454329727561,1041,0.03,0.06
ZIOP,B,54083,300,53683,0,0.00711710001897893,13100,0.001,0.01
BKK,B,54045,100,45060,0,0.5,2420,0.0,0.01
DXF,B,54011,100,42742,0,0.0893655049151028,1974,0.0,0.14
SCS,B,53967,1468,37157,103,0.0332267292072309,2833,0.0221389521640091,0.167354376830459
JMLP,B,53965,3500,43836,797,0.714285714285714,2284,0.0,0.0127571428571429
BXMX,B,53894,5005,19728,25719,2.26746369501153,15087,0.012828300927627,0.269928717535486
EOD,B,53843,600,42503,774,0.206395273759008,8723,0.005,0.04
BCSF,B,53811,2473,34888,67,0.421110128707524,1295,0.00600286938292673,0.133473245454768
OMER,B,53778,491,34261,521,0.058407724630519,1651,0.0405676567656766,0.293333333333333
DBD,B,53676,1211,39700,2403,0.021971905906148,1446,0.000555555555555556,0.0405666666666667
APRN,B,53590,600,36302,2218,0.0420668990818088,6725,0.01,0.2
TEVA,S,53548,665,14102,38681,0.00226453494222041,14621,0.00637704918032787,0.05
EYES,B,53532,1400,28963,937,0.255569773214034,3604,0.0,0.0155
TA,B,53479,1039,36104,1299,0.187637996028167,6554,0.069,0.499176470588235
DOMO,B,53377,1400,30976,1766,0.111615060625381,2402,0.0212857142857143,0.322142857142857
CX,B,53300,3,46467,0,1.19982242628091e-05,6577,0.001,0.01
FDEU,B,53239,1295,31479,168,0.708298509662783,1712,0.0646428571428571,0.535525210084034
HIIQ,B,53201,1582,32820,677,0.0983847972032514,1674,0.0951813471502591,0.755544041450777
MDLA,B,53170,822,34307,1242,0.0902876542257973,1001,0.0429285714285714,0.374465079365079
UAMY,B,53142,700,41904,0,1.025,1797,0.0,0.016
TFC,B,53075,3518,34157,9451,0.0417777128713687,1800,0.00893017456359102,0.092152976532354
EDF,B,53037,711,37803,0,0.503652535576298,1983,0.0166666666666667,0.286666666666667
BROGW,B,53035,100,0,0,0.5,2306,0.0,0.0001
VSLR,B,53015,579,44152,0,0.0239687831903421,3209,0.0133605015673981,0.0316256157635468
EW,B,52683,11583,16150,4395,0.157129550659604,957,0.0908283736001742,0.942958747707863
SAEX,B,52655,600,37651,33,0.0249687890137328,500,0.00333333333333333,0.0513333333333333
PE,B,52642,1201,39581,2934,0.00281991361163626,3893,0.012,0.04
ENT,B,52579,2400,26857,439,0.280139772784629,5329,0.0,0.0196
TLRA,S,52538,400,42297,3126,0.0375024165286578,2624,0.00333333333333333,0.0233333333333333
USAS,B,52497,1663,21555,26500,0.251050487888524,1872,0.00528571428571429,0.0975
STX,B,52378,959,37719,3560,0.0151953534710135,1664,0.0147413600891862,0.19676466357392
RVT,B,52276,1241,41836,515,0.148173580163823,2565,0.0,0.103055555555556
LRCX,B,52113,4637,10620,12225,0.201780038723436,1091,0.180240029106269,1.87324348583085
CRON,S,52077,702,2688,48687,0.00442162723381537,51877,0.003,0.03
ERY,S,52053,290,51563,200,0.0599946608819214,8151,0.002,0.05
LIFE,B,52026,500,35852,2953,0.330469266358229,2150,0.01,0.156
DLR,B,52022,1838,30434,14495,0.0935733152016122,567,0.0162427831236121,0.276751197040286
CDEV,S,52000,100,25900,25900,0.000466035344120498,26000,0.001,0.01
LVS,B,51968,2794,22939,16591,0.0412235546054461,1283,0.0148562340966921,0.306747119562672
THM,B,51966,0,38499,0,0.0,6407,0.0,0.0
TAT,B,51936,0,34978,0,0.0,2719,0.0,0.0
CBL,S,51676,205,35899,540,0.00310008510044141,2191,9.52380952380952e-06,0.0103380952380952
DOYU,S,51641,200,35782,21,0.00445226063533759,898,0.0,0.01
ADES,B,51550,714,32651,765,0.110573821238184,1649,0.0202957746478873,0.167042253521127
ETP-D,B,51517,270,35417,554,0.24390243902439,2160,0.0137037037037037,0.115925925925926
W,B,51449,2429,23449,4521,0.0830403184162877,1503,0.0928333333333333,0.695991666666667
CLF,S,51432,2341,5366,41329,0.0127298823521281,4073,0.008,0.08
CLNE,B,51423,625,41451,193,0.0433005403907441,5551,0.0008,0.01
PINS,S,51363,2961,8088,35288,0.03158685295813,671,0.007,0.0313483539203732
HOS,B,51197,739,24677,0,0.133012341216338,2576,0.0014,0.02215
GCI,B,51186,1044,42319,9,0.0211015147508492,2693,0.0,0.05
OPP,B,50995,1696,32433,131,0.705248585624884,1400,0.0050761421319797,0.128497036139283
BBD,B,50852,653,43844,100,0.00140291952212466,9336,0.0044,0.03
PACQW,B,50720,2558,40010,0,0.36763437769474,5053,0.0,0.01
BDSI,B,50704,600,39844,3371,0.021088769908942,2735,0.011,0.04
NET,B,50673,572,37640,11,0.0584505251812694,1967,0.03,0.235
NMIH,B,50488,2272,23511,1675,0.308631177230469,1382,0.0223108330377012,0.284565790305415
WTRH,S,50396,1800,28781,4560,0.0249725995088722,2572,0.0,0.0150777777777778
SID,B,50354,100,46567,0,0.000523349225704821,4940,0.0,0.01
FTK,B,50326,258,45266,709,0.0124758220502901,6431,0.00193798449612403,0.01
NEO,B,50267,7494,25807,999,0.273735353562176,1954,0.0187745874587459,0.191585385461623
TOO,S,50227,0,37099,0,0.0,412,0.0,0.0
EWZ,B,50216,844,46192,300,0.0034950042573594,2756,0.005,0.068
RTIX,B,50208,863,40364,1839,0.0620955512398868,6585,0.00262123197903014,0.03
