symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HIE,B,600,0,600,0,0.0,500,0.0,0.0
GTS,B,600,0,600,0,0.0,300,0.0,0.0
KTOS,B,600,0,500,0,0.0,200,0.0,0.0
PKE,B,600,0,500,0,0.0,100,0.0,0.0
VNO-L,B,600,0,600,0,0.0,100,0.0,0.0
THW,B,600,0,600,0,0.0,100,0.0,0.0
COF,B,600,100,0,400,0.00526426616129712,100,0.001,0.02
KOS,B,600,0,600,0,0.0,0,0.0,0.0
CHAD,B,600,0,600,0,0.0,500,0.0,0.0
CGNX,B,600,0,600,0,0.0,0,0.0,0.0
NYMTP,B,600,0,300,0,0.0,300,0.0,0.0
MOR,B,600,0,600,0,0.0,400,0.0,0.0
KREF,B,600,0,600,0,0.0,200,0.0,0.0
CNTY,B,600,0,600,0,0.0,600,0.0,0.0
MSGN,B,600,0,600,0,0.0,300,0.0,0.0
SLRC,B,600,0,600,0,0.0,0,0.0,0.0
IHD,B,600,0,600,0,0.0,600,0.0,0.0
ETB,B,600,0,600,0,0.0,500,0.0,0.0
EVER,B,600,100,0,300,0.0229885057471264,400,0.001,0.12
VIR,B,600,0,400,0,0.0,300,0.0,0.0
DLR-I,B,600,0,600,0,0.0,200,0.0,0.0
MX,B,600,0,600,0,0.0,0,0.0,0.0
MLN,B,600,0,600,0,0.0,400,0.0,0.0
SKY,B,600,0,300,0,0.0,300,0.0,0.0
IVR-C,B,600,0,300,0,0.0,300,0.0,0.0
INBKZ,B,600,0,600,0,0.0,200,0.0,0.0
NMM,B,600,0,300,0,0.0,300,0.0,0.0
HYI,B,600,0,600,0,0.0,400,0.0,0.0
CDAY,B,600,0,600,0,0.0,500,0.0,0.0
IUSV,B,600,0,600,0,0.0,400,0.0,0.0
SGH,B,600,0,300,0,0.0,200,0.0,0.0
PGEN,B,600,0,200,0,0.0,400,0.0,0.0
SND,B,600,0,300,0,0.0,200,0.0,0.0
DUOT,B,600,0,600,0,0.0,400,0.0,0.0
XEC,B,600,0,600,0,0.0,500,0.0,0.0
ORN,B,600,0,500,0,0.0,500,0.0,0.0
DNI,B,600,0,600,0,0.0,400,0.0,0.0
NID,B,600,0,600,0,0.0,300,0.0,0.0
CIM-B,B,600,0,500,0,0.0,100,0.0,0.0
FCO,B,600,0,600,0,0.0,300,0.0,0.0
PBPB,B,600,0,600,0,0.0,400,0.0,0.0
LMPX,B,600,0,500,0,0.0,100,0.0,0.0
JNJ,B,599,0,499,0,0.0,100,0.0,0.0
FDX,S,596,500,0,0,0.0216731686172518,35,0.001,0.066
ADBE,B,595,0,294,0,0.0,100,0.0,0.0
RPAY,B,595,0,595,0,0.0,300,0.0,0.0
SI,B,591,0,591,0,0.0,150,0.0,0.0
DISCK,B,590,0,590,0,0.0,400,0.0,0.0
HCC,B,589,0,400,0,0.0,400,0.0,0.0
FTSV,B,589,120,100,0,0.0358851674641148,120,0.001,0.19
SDVY,B,588,0,588,0,0.0,300,0.0,0.0
GTLS,B,588,0,200,0,0.0,100,0.0,0.0
MTA,B,580,0,280,0,0.0,180,0.0,0.0
ASYS,B,580,0,100,0,0.0,300,0.0,0.0
LRCX,B,579,100,200,79,0.00757403620389305,179,0.01,0.21
TXG,B,566,0,466,0,0.0,300,0.0,0.0
SHYG,B,565,565,0,0,0.0108310169653983,300,0.001,0.01
WETF,B,564,0,564,0,0.0,400,0.0,0.0
CPRT,B,564,338,100,50,0.0198205594323579,50,0.001,0.0122485207100592
WCN,S,556,0,556,0,0.0,124,0.0,0.0
SYY,B,553,188,200,165,0.00609281825252787,34,0.001,0.0151063829787234
AZN,S,550,0,350,0,0.0,100,0.0,0.0
CEQP-,B,550,0,450,0,0.0,150,0.0,0.0
DPG,B,550,0,550,0,0.0,150,0.0,0.0
SWCH,B,550,0,450,0,0.0,100,0.0,0.0
SXT,B,550,0,200,0,0.0,100,0.0,0.0
PLMR,B,547,300,200,47,0.0987166831194472,300,0.001,0.19
UEC,B,542,0,0,0,0.0,447,0.0,0.0
IUSB,B,539,0,539,0,0.0,147,0.0,0.0
EEMV,B,534,0,534,0,0.0,113,0.0,0.0
UVE,B,532,0,400,0,0.0,300,0.0,0.0
CCI,B,529,229,100,0,0.00855115758028379,95,0.001,0.048296943231441
ANGL,B,528,0,528,0,0.0,128,0.0,0.0
VRNA,B,525,0,400,0,0.0,300,0.0,0.0
ORAN,B,525,0,400,0,0.0,125,0.0,0.0
REZI,S,520,0,520,0,0.0,120,0.0,0.0
GGZ,B,516,0,200,0,0.0,200,0.0,0.0
DTE,B,516,100,0,416,0.00379175672088879,84,0.001,0.02
FIVE,B,514,16,198,0,0.00151472119662975,100,0.01,0.06
EFV,B,514,0,514,0,0.0,114,0.0,0.0
APLE,B,513,0,513,0,0.0,148,0.0,0.0
DGS,B,510,0,510,0,0.0,110,0.0,0.0
FRAN,B,510,0,110,0,0.0,300,0.0,0.0
CRL,B,508,5,378,25,0.000372162262746558,100,0.001,0.03
PDS,S,507,500,0,7,0.0215016771308162,100,0.001,0.01
ETV,B,505,0,505,0,0.0,133,0.0,0.0
BKI,S,502,0,502,0,0.0,107,0.0,0.0
PACB,B,500,0,500,0,0.0,0,0.0,0.0
AKTS,B,500,0,500,0,0.0,300,0.0,0.0
LOV,S,500,0,400,0,0.0,100,0.0,0.0
NKG,B,500,0,500,0,0.0,0,0.0,0.0
TWNK,B,500,0,500,0,0.0,100,0.0,0.0
PFFR,B,500,0,500,0,0.0,100,0.0,0.0
AHL-E,B,500,0,500,0,0.0,400,0.0,0.0
GSX,B,500,0,200,0,0.0,300,0.0,0.0
SPCE+,S,500,0,400,0,0.0,100,0.0,0.0
GOGL,B,500,0,400,0,0.0,200,0.0,0.0
JPST,S,500,0,500,0,0.0,0,0.0,0.0
NMCI,B,500,0,400,0,0.0,400,0.0,0.0
XAR,B,500,0,500,0,0.0,300,0.0,0.0
BNGO,B,500,0,500,0,0.0,300,0.0,0.0
AKBA,B,500,0,500,0,0.0,0,0.0,0.0
DB,S,500,500,0,0,0.00464183593895057,500,0.001,0.01
ACIO,B,500,0,500,0,0.0,500,0.0,0.0
BOIL,B,500,0,500,0,0.0,500,0.0,0.0
PDLB,B,500,0,500,0,0.0,300,0.0,0.0
SFM,B,500,0,500,0,0.0,0,0.0,0.0
HAL,S,500,400,0,100,0.00156539230687951,100,0.001,0.01
BKT,B,500,0,500,0,0.0,0,0.0,0.0
F-C,B,500,0,500,0,0.0,200,0.0,0.0
SSWA,S,500,0,300,0,0.0,200,0.0,0.0
SBBP,B,500,0,500,0,0.0,0,0.0,0.0
YNDX,B,500,0,400,0,0.0,300,0.0,0.0
PSNL,B,500,0,300,0,0.0,300,0.0,0.0
JMEI,B,500,0,500,0,0.0,100,0.0,0.0
AEP,B,500,100,400,0,0.0057139592023313,100,0.001,0.02
PFL,B,500,0,500,0,0.0,300,0.0,0.0
RCEL,B,500,0,500,0,0.0,100,0.0,0.0
NTGR,B,500,0,200,0,0.0,300,0.0,0.0
CORR-A,B,500,0,500,0,0.0,300,0.0,0.0
BLDP,B,500,0,500,0,0.0,200,0.0,0.0
PT,B,500,0,500,0,0.0,400,0.0,0.0
AU,B,500,0,500,0,0.0,300,0.0,0.0
SIRI,S,500,0,500,0,0.0,300,0.0,0.0
POAI,B,500,0,300,0,0.0,300,0.0,0.0
CRNC,B,500,0,500,0,0.0,300,0.0,0.0
PCEF,B,500,0,500,0,0.0,300,0.0,0.0
BANC-D,B,500,0,300,0,0.0,100,0.0,0.0
NLSN,S,500,0,500,0,0.0,500,0.0,0.0
WTMF,B,500,0,500,0,0.0,400,0.0,0.0
DSLV,S,500,0,500,0,0.0,0,0.0,0.0
EPC,S,500,0,500,0,0.0,200,0.0,0.0
ANET,S,500,400,0,100,0.0155557283969822,300,0.001,0.11
JO,B,500,0,400,0,0.0,300,0.0,0.0
EQIX,B,500,0,0,0,0.0,300,0.0,0.0
ANVS,B,500,0,500,0,0.0,300,0.0,0.0
EARS,B,500,0,300,0,0.0,100,0.0,0.0
FPL,B,500,0,500,0,0.0,300,0.0,0.0
ACBI,B,500,0,400,0,0.0,100,0.0,0.0
AB,B,500,0,500,0,0.0,100,0.0,0.0
OCCI,B,500,0,200,0,0.0,100,0.0,0.0
EA,B,500,0,500,0,0.0,400,0.0,0.0
CYBR,B,500,0,400,0,0.0,300,0.0,0.0
PRU,B,500,0,200,0,0.0,100,0.0,0.0
GSLD,B,500,0,500,0,0.0,300,0.0,0.0
SDIV,B,500,0,500,0,0.0,0,0.0,0.0
MITK,B,500,100,300,100,0.0239750659314313,100,0.001,0.02
SASR,B,500,39,0,461,0.0247776365946633,500,0.001,0.02
FAST,B,500,0,500,0,0.0,300,0.0,0.0
FULC,B,500,0,0,0,0.0,300,0.0,0.0
FEMB,B,500,0,300,0,0.0,100,0.0,0.0
DVOL,B,500,0,400,0,0.0,100,0.0,0.0
AMBA,B,500,0,400,0,0.0,400,0.0,0.0
KIO,B,500,0,500,0,0.0,200,0.0,0.0
WBND,B,500,0,500,0,0.0,0,0.0,0.0
GSS,B,500,100,200,200,0.0171614896172988,300,0.001,0.02
EUSA,B,500,0,500,0,0.0,0,0.0,0.0
VRAY,B,500,0,500,0,0.0,400,0.0,0.0
LDOS,B,500,0,500,0,0.0,100,0.0,0.0
STAR-D,B,500,0,400,0,0.0,100,0.0,0.0
STWD,B,500,0,400,0,0.0,100,0.0,0.0
SCHE,B,496,96,400,0,0.0216459977452086,100,0.001,0.01
WLFC,B,496,0,200,0,0.0,200,0.0,0.0
CME,B,492,289,0,177,0.0147720302596606,25,0.001,0.0698615916955017
TPR,B,491,0,491,0,0.0,142,0.0,0.0
OMCL,B,490,1,0,489,0.000315656565656566,490,0.001,0.07
HAE,B,490,300,0,190,0.0277623542476402,490,0.001,0.12
SLRX,B,488,0,0,0,0.0,488,0.0,0.0
LOPE,B,486,0,386,0,0.0,200,0.0,0.0
SITM,B,486,0,300,0,0.0,300,0.0,0.0
IP,B,484,0,484,0,0.0,120,0.0,0.0
MDP,B,484,0,300,0,0.0,100,0.0,0.0
DLTR,B,484,84,300,0,0.00285539465633286,100,0.001,0.03
OPY,B,480,60,0,0,0.0392156862745098,480,0.01,0.04
MCY,B,480,0,380,0,0.0,200,0.0,0.0
DIA,S,479,0,479,0,0.0,300,0.0,0.0
FLCB,B,477,0,477,0,0.0,177,0.0,0.0
GNUS,B,476,0,0,0,0.0,0,0.0,0.0
VOYA-B,B,475,0,475,0,0.0,200,0.0,0.0
VCEL,B,467,1,100,366,0.000235072872590503,367,0.001,0.01
OXY,S,465,0,465,0,0.0,0,0.0,0.0
LEMB,B,464,0,172,0,0.0,192,0.0,0.0
RDIV,S,457,0,457,0,0.0,300,0.0,0.0
R,S,455,155,0,300,0.00339138806231402,100,0.001,0.0293548387096774
CEVA,B,451,0,300,0,0.0,200,0.0,0.0
WGO,S,450,0,0,0,0.0,450,0.0,0.0
RETA,B,448,200,0,100,0.0256739409499358,100,0.0055,0.32
CBOE,B,448,0,273,0,0.0,175,0.0,0.0
NEWT,B,448,0,448,0,0.0,100,0.0,0.0
ATV,B,448,0,348,0,0.0,124,0.0,0.0
DXC,S,446,0,446,0,0.0,200,0.0,0.0
KEYS,B,440,0,220,0,0.0,120,0.0,0.0
ALXN,B,437,0,337,0,0.0,100,0.0,0.0
IEUR,B,431,0,431,0,0.0,195,0.0,0.0
DGLD,S,430,0,430,0,0.0,90,0.0,0.0
ACGLO,B,429,0,429,0,0.0,300,0.0,0.0
VMW,B,428,0,350,0,0.0,100,0.0,0.0
VPL,B,428,0,428,0,0.0,150,0.0,0.0
POLA,B,428,0,314,0,0.0,200,0.0,0.0
GPL,B,426,0,0,0,0.0,158,0.0,0.0
EDC,B,426,100,26,300,0.033003300330033,100,0.001,0.02
MFMS,B,425,0,425,0,0.0,100,0.0,0.0
SPHD,B,425,0,425,0,0.0,200,0.0,0.0
SMH,B,425,225,100,100,0.00350543732278067,100,0.001,0.0255555555555556
USDP,B,421,1,420,0,0.00177935943060498,120,0.01,0.13
ARMK,B,419,40,300,79,0.00145459834903087,300,0.001,0.02
BRO,B,419,19,300,0,0.000751701218547238,100,0.001,0.01
PNC,S,418,218,0,200,0.0158892128279883,35,0.00244495412844037,0.0338990825688073
DAC,B,416,0,100,0,0.0,200,0.0,0.0
BIBL,B,415,0,415,0,0.0,125,0.0,0.0
CMF,B,415,0,415,0,0.0,300,0.0,0.0
ATKR,B,414,0,414,0,0.0,128,0.0,0.0
ILMN,S,411,11,400,0,0.000197927162804088,10,0.001,0.07
GOF,B,410,0,410,0,0.0,200,0.0,0.0
INFU,B,410,0,200,0,0.0,200,0.0,0.0
IAGG,B,404,0,404,0,0.0,200,0.0,0.0
EWU,B,401,1,400,0,2.11349466342597e-05,100,0.001,0.01
CCO,B,400,0,400,0,0.0,0,0.0,0.0
PTF,B,400,0,400,0,0.0,300,0.0,0.0
SKX,B,400,0,300,0,0.0,200,0.0,0.0
PFD,B,400,0,100,0,0.0,100,0.0,0.0
FSTA,B,400,0,400,0,0.0,0,0.0,0.0
ISCF,S,400,0,200,0,0.0,200,0.0,0.0
LAZ,B,400,0,400,0,0.0,200,0.0,0.0
AVRO,B,400,0,200,0,0.0,200,0.0,0.0
MTG,S,400,0,400,0,0.0,0,0.0,0.0
AES,B,400,0,400,0,0.0,100,0.0,0.0
SNY,B,400,0,400,0,0.0,300,0.0,0.0
DSU,B,400,0,400,0,0.0,0,0.0,0.0
CLNY-I,B,400,0,400,0,0.0,200,0.0,0.0
AVYA,B,400,0,300,0,0.0,300,0.0,0.0
VCTR,B,400,0,300,0,0.0,300,0.0,0.0
PKO,B,400,0,400,0,0.0,300,0.0,0.0
IDN,B,400,0,400,0,0.0,400,0.0,0.0
NZF,B,400,0,400,0,0.0,200,0.0,0.0
WDC,B,400,0,0,0,0.0,0,0.0,0.0
FLWS,B,400,0,300,0,0.0,300,0.0,0.0
GNLN,B,400,0,0,0,0.0,200,0.0,0.0
NVST,B,400,0,400,0,0.0,300,0.0,0.0
CONE,B,400,0,400,0,0.0,100,0.0,0.0
FUND,B,400,0,200,0,0.0,200,0.0,0.0
QURE,B,400,0,0,0,0.0,200,0.0,0.0
FOF,B,400,0,400,0,0.0,300,0.0,0.0
SCHW,B,400,0,400,0,0.0,100,0.0,0.0
SNCR,B,400,0,200,0,0.0,100,0.0,0.0
TRGP,B,400,0,400,0,0.0,100,0.0,0.0
WSC,B,400,0,300,0,0.0,300,0.0,0.0
SSRM,B,400,0,300,0,0.0,100,0.0,0.0
TEX,B,400,0,400,0,0.0,300,0.0,0.0
THCX,B,400,0,200,0,0.0,200,0.0,0.0
ASNA,B,400,0,100,0,0.0,300,0.0,0.0
PZZA,B,400,0,400,0,0.0,200,0.0,0.0
PLAG,B,400,0,300,0,0.0,300,0.0,0.0
RA,B,400,0,400,0,0.0,200,0.0,0.0
KFFB,B,400,0,300,0,0.0,300,0.0,0.0
NIU,B,400,0,200,0,0.0,200,0.0,0.0
GTEC,B,400,0,400,0,0.0,0,0.0,0.0
CASA,B,400,0,400,0,0.0,300,0.0,0.0
UWM,S,400,400,0,0,0.099725754176016,400,0.001,0.04
WTBA,B,400,0,400,0,0.0,200,0.0,0.0
SMED,S,400,0,400,0,0.0,300,0.0,0.0
LIVN,B,400,17,0,383,0.00274503471661553,400,0.001,0.03
IAA,B,400,0,200,0,0.0,200,0.0,0.0
TESS,B,400,0,0,0,0.0,200,0.0,0.0
CSPR,B,400,0,400,0,0.0,100,0.0,0.0
PXLW,B,400,0,400,0,0.0,200,0.0,0.0
VNOM,B,400,0,300,0,0.0,100,0.0,0.0
XBIT,B,400,0,400,0,0.0,200,0.0,0.0
ENV,B,400,0,300,0,0.0,300,0.0,0.0
PCRX,B,400,0,400,0,0.0,300,0.0,0.0
IWY,B,400,0,400,0,0.0,200,0.0,0.0
GNTX,B,400,0,400,0,0.0,400,0.0,0.0
RILYP,B,400,0,300,0,0.0,300,0.0,0.0
LYG,B,400,0,400,0,0.0,300,0.0,0.0
BIG,B,400,0,400,0,0.0,100,0.0,0.0
BCX,B,400,0,400,0,0.0,0,0.0,0.0
IRWD,B,400,100,200,0,0.00128173906356144,100,0.001,0.02
ET,S,400,100,0,300,0.000227273243802827,400,0.001,0.01
HUSV,B,400,0,400,0,0.0,200,0.0,0.0
PSA-I,B,400,0,400,0,0.0,100,0.0,0.0
PFXF,B,400,0,400,0,0.0,0,0.0,0.0
XT,B,400,0,300,0,0.0,100,0.0,0.0
MAA,B,400,300,0,100,0.0289463527595523,400,0.001,0.09
BAC-C,S,400,0,400,0,0.0,300,0.0,0.0
RILYG,B,400,0,400,0,0.0,200,0.0,0.0
PLT,B,400,0,400,0,0.0,200,0.0,0.0
MYI,S,400,0,400,0,0.0,200,0.0,0.0
XP,B,400,0,200,0,0.0,200,0.0,0.0
CGEN,B,400,0,400,0,0.0,300,0.0,0.0
AIMT,S,400,3,0,397,0.000224265530387979,400,0.001,0.03
BLU,B,400,100,0,300,0.025490695895998,400,0.001,0.03
QDEF,B,400,0,400,0,0.0,100,0.0,0.0
RADA,B,400,0,300,0,0.0,300,0.0,0.0
CCXX=,B,400,0,400,0,0.0,300,0.0,0.0
FID,B,400,0,400,0,0.0,300,0.0,0.0
CPAH,B,400,0,300,0,0.0,100,0.0,0.0
MER-K,B,400,0,400,0,0.0,0,0.0,0.0
BTAI,S,400,0,200,0,0.0,200,0.0,0.0
RNR-F,B,400,0,400,0,0.0,300,0.0,0.0
ISEE,B,400,0,400,0,0.0,0,0.0,0.0
GLV,B,400,0,200,0,0.0,200,0.0,0.0
HUBS,B,400,0,300,0,0.0,200,0.0,0.0
XLSR,B,400,0,400,0,0.0,0,0.0,0.0
ATSG,S,400,100,0,300,0.0247647350173353,400,0.001,0.02
ATEC,B,400,0,400,0,0.0,400,0.0,0.0
NKTR,B,400,0,400,0,0.0,0,0.0,0.0
WFC-W,B,400,0,400,0,0.0,200,0.0,0.0
ATH-B,B,400,0,400,0,0.0,300,0.0,0.0
HTGC,S,400,0,400,0,0.0,0,0.0,0.0
SHLX,B,400,0,400,0,0.0,300,0.0,0.0
AJX,B,399,0,199,0,0.0,200,0.0,0.0
LULU,B,399,0,200,0,0.0,199,0.0,0.0
SEDG,B,398,0,198,0,0.0,198,0.0,0.0
CRT,B,396,0,396,0,0.0,196,0.0,0.0
ZBRA,B,396,100,0,0,0.00437368789363191,100,0.001,0.15
PRSP,B,392,0,392,0,0.0,200,0.0,0.0
DCPH,S,386,0,286,0,0.0,186,0.0,0.0
SCHZ,B,385,0,385,0,0.0,200,0.0,0.0
HSIC,B,378,0,188,0,0.0,190,0.0,0.0
XLV,S,377,0,377,0,0.0,300,0.0,0.0
STT-D,B,377,0,277,0,0.0,177,0.0,0.0
GS-N,B,371,0,371,0,0.0,155,0.0,0.0
PFN,B,370,70,300,0,0.259259259259259,300,0.001,0.01
RTTR,B,369,0,0,0,0.0,190,0.0,0.0
GHM,B,368,0,100,0,0.0,100,0.0,0.0
DHR,B,367,117,100,150,0.0115191493551245,10,0.001,0.0211111111111111
TRQ,B,366,0,0,0,0.0,137,0.0,0.0
CSII,B,365,0,100,0,0.0,100,0.0,0.0
IETC,B,361,0,361,0,0.0,150,0.0,0.0
ROK,B,356,100,128,0,0.0065945660775521,128,0.001,0.3
CVGW,B,356,0,228,0,0.0,128,0.0,0.0
IHI,B,356,0,216,0,0.0,100,0.0,0.0
SYK,B,356,177,0,0,0.0132040283476315,11,0.001,0.0372316384180791
TSLA,S,355,2,0,23,1.20216148635246e-05,30,0.001,0.14
TMO,S,351,100,0,251,0.00478011472275335,5,0.001,0.0753
CYCN,S,350,200,0,150,0.12012012012012,350,0.001,0.02
HUN,B,350,0,350,0,0.0,200,0.0,0.0
SCE-J,B,350,0,350,0,0.0,150,0.0,0.0
DAN,B,350,0,150,0,0.0,200,0.0,0.0
TWST,S,347,100,0,247,0.0163398692810458,347,0.001,0.06
TFC-H,B,347,0,347,0,0.0,200,0.0,0.0
IJAN,B,345,0,200,0,0.0,200,0.0,0.0
KFS,B,345,0,300,0,0.0,300,0.0,0.0
IIPR,B,343,0,243,0,0.0,143,0.0,0.0
PI,B,342,0,200,0,0.0,200,0.0,0.0
HYMB,B,342,0,342,0,0.0,140,0.0,0.0
SAR,B,340,0,200,0,0.0,200,0.0,0.0
MBUU,B,338,17,0,321,0.00742034046268005,338,0.001,0.02
BIB,S,338,0,338,0,0.0,100,0.0,0.0
XSLV,B,336,0,336,0,0.0,100,0.0,0.0
APRN,B,334,0,334,0,0.0,200,0.0,0.0
FBIOP,B,331,0,331,0,0.0,131,0.0,0.0
PAYX,B,330,130,100,100,0.00771879824248902,100,0.001,0.0123076923076923
DBX,S,330,170,0,160,0.00160366768232287,100,0.001,0.01
KBSF,B,328,0,300,0,0.0,300,0.0,0.0
HAS,B,327,5,0,0,0.000530503978779841,154,0.001,0.02
KMB,B,327,223,0,104,0.0181124106562703,45,0.001,0.0429596412556054
SPMB,B,326,0,326,0,0.0,200,0.0,0.0
MOAT,B,325,0,325,0,0.0,125,0.0,0.0
ACAD,B,325,9,300,16,0.000955921402018056,25,0.001,0.03
HA,B,320,0,320,0,0.0,120,0.0,0.0
VB,B,315,0,115,0,0.0,115,0.0,0.0
KEYS,S,314,214,100,0,0.011636759108211,214,0.001,0.06
TMHC,B,313,0,313,0,0.0,200,0.0,0.0
USB-M,B,312,0,312,0,0.0,200,0.0,0.0
TRIB,B,311,0,0,0,0.0,0,0.0,0.0
TMV,B,310,0,310,0,0.0,100,0.0,0.0
VCIT,B,310,0,310,0,0.0,200,0.0,0.0
PEP,B,309,209,0,0,0.00909644846796657,30,0.001,0.016555023923445
ABC,B,308,16,121,0,0.000554054989957753,121,0.001,0.05
JBL,S,308,0,308,0,0.0,100,0.0,0.0
FND,B,304,0,304,0,0.0,104,0.0,0.0
NGG,B,301,0,301,0,0.0,101,0.0,0.0
BMA,B,300,0,300,0,0.0,0,0.0,0.0
HPI,B,300,0,300,0,0.0,0,0.0,0.0
YTEN,B,300,0,100,0,0.0,200,0.0,0.0
SCHB,B,300,0,300,0,0.0,100,0.0,0.0
IMMR,B,300,0,300,0,0.0,0,0.0,0.0
ACRS,B,300,0,300,0,0.0,300,0.0,0.0
AXS,B,300,0,200,0,0.0,200,0.0,0.0
UE,S,300,0,300,0,0.0,0,0.0,0.0
TPHD,B,300,0,300,0,0.0,0,0.0,0.0
GRTS,B,300,0,100,0,0.0,200,0.0,0.0
ZTS,B,300,0,300,0,0.0,100,0.0,0.0
PKX,B,300,0,200,0,0.0,100,0.0,0.0
TZOO,B,300,0,100,0,0.0,100,0.0,0.0
EWC,B,300,0,300,0,0.0,300,0.0,0.0
CTBB,B,300,0,300,0,0.0,200,0.0,0.0
FIZZ,B,300,0,0,0,0.0,100,0.0,0.0
CF,B,300,0,300,0,0.0,100,0.0,0.0
BST,B,300,0,300,0,0.0,200,0.0,0.0
ARKG,B,300,0,135,0,0.0,135,0.0,0.0
NFJ,B,300,0,300,0,0.0,0,0.0,0.0
FOMX,B,300,0,300,0,0.0,0,0.0,0.0
PFFD,B,300,0,300,0,0.0,200,0.0,0.0
CUBI-E,B,300,0,300,0,0.0,0,0.0,0.0
CPG,B,300,0,300,0,0.0,300,0.0,0.0
BAC-N,S,300,0,100,0,0.0,200,0.0,0.0
LQDT,B,300,0,300,0,0.0,0,0.0,0.0
ORCL,B,300,0,300,0,0.0,300,0.0,0.0
EMX,B,300,0,300,0,0.0,100,0.0,0.0
AHPI,B,300,100,0,0,0.0835421888053467,200,0.02,0.07
CXE,B,300,0,300,0,0.0,200,0.0,0.0
QVCC,B,300,0,300,0,0.0,200,0.0,0.0
BNFT,B,300,0,300,0,0.0,0,0.0,0.0
WIA,B,300,0,300,0,0.0,0,0.0,0.0
CLXT,B,300,0,300,0,0.0,0,0.0,0.0
IFRX,B,300,0,300,0,0.0,0,0.0,0.0
FDUSL,B,300,0,300,0,0.0,0,0.0,0.0
CMC,B,300,0,200,0,0.0,200,0.0,0.0
SHEN,B,300,0,300,0,0.0,200,0.0,0.0
GTN,B,300,0,200,0,0.0,200,0.0,0.0
CWH,B,300,0,300,0,0.0,0,0.0,0.0
ALLT,B,300,0,300,0,0.0,0,0.0,0.0
XPEL,B,300,0,200,0,0.0,200,0.0,0.0
CPRX,B,300,0,200,0,0.0,100,0.0,0.0
PFHD,B,300,0,300,0,0.0,300,0.0,0.0
BSMN,B,300,0,300,0,0.0,200,0.0,0.0
ALTM,B,300,0,300,0,0.0,300,0.0,0.0
UMPQ,B,300,0,300,0,0.0,200,0.0,0.0
NLY-D,S,300,0,300,0,0.0,100,0.0,0.0
CDR,B,300,0,100,0,0.0,200,0.0,0.0
GSY,B,300,0,300,0,0.0,0,0.0,0.0
FENY,B,300,0,300,0,0.0,0,0.0,0.0
BRG,B,300,0,300,0,0.0,0,0.0,0.0
BGH,B,300,0,300,0,0.0,200,0.0,0.0
OBLN,B,300,0,300,0,0.0,0,0.0,0.0
MS-I,B,300,0,300,0,0.0,0,0.0,0.0
TD,S,300,0,200,0,0.0,100,0.0,0.0
SPG,B,300,0,0,0,0.0,100,0.0,0.0
FLR,B,300,0,300,0,0.0,200,0.0,0.0
NXPI,B,300,0,300,0,0.0,200,0.0,0.0
IOTS,S,300,1,0,299,0.00015420200462606,300,0.001,0.01
NREF,B,300,0,200,0,0.0,200,0.0,0.0
BLDR,B,300,0,300,0,0.0,0,0.0,0.0
DISCA,S,300,0,300,0,0.0,200,0.0,0.0
QQH,B,300,0,300,0,0.0,300,0.0,0.0
UMH-B,B,300,0,300,0,0.0,300,0.0,0.0
INTU,B,300,0,100,0,0.0,100,0.0,0.0
PBHC,B,300,0,300,0,0.0,0,0.0,0.0
MS-L,B,300,0,300,0,0.0,300,0.0,0.0
PDD,B,300,40,100,160,0.000480220901614743,200,0.001,0.01
EVFM,B,300,0,300,0,0.0,0,0.0,0.0
MEIP,B,300,0,300,0,0.0,0,0.0,0.0
SBLK,B,300,0,200,0,0.0,200,0.0,0.0
TNP-D,B,300,0,300,0,0.0,200,0.0,0.0
WVFC,B,300,0,300,0,0.0,0,0.0,0.0
SGOL,S,300,0,300,0,0.0,0,0.0,0.0
TRIL,B,300,100,200,0,0.00360139734216876,100,0.001,0.02
ALSN,B,300,0,300,0,0.0,0,0.0,0.0
TFC-I,B,300,0,300,0,0.0,0,0.0,0.0
SPXX,B,300,0,300,0,0.0,0,0.0,0.0
CTLT,B,300,0,300,0,0.0,0,0.0,0.0
NOVA,B,300,0,200,0,0.0,100,0.0,0.0
MIN,B,300,0,300,0,0.0,0,0.0,0.0
OCSI,B,300,0,300,0,0.0,0,0.0,0.0
GTIM,B,300,0,200,0,0.0,200,0.0,0.0
AFMD,B,300,0,300,0,0.0,0,0.0,0.0
DISCA,B,300,0,300,0,0.0,200,0.0,0.0
SBGI,B,300,0,200,0,0.0,100,0.0,0.0
CPS,B,300,0,300,0,0.0,0,0.0,0.0
DHCNI,S,300,0,300,0,0.0,0,0.0,0.0
AIC,B,300,0,100,0,0.0,100,0.0,0.0
HCHC,B,300,0,300,0,0.0,0,0.0,0.0
PHIO,B,300,0,300,0,0.0,200,0.0,0.0
VOD,B,300,0,300,0,0.0,0,0.0,0.0
AEFC,S,300,0,300,0,0.0,300,0.0,0.0
TGP,B,300,0,300,0,0.0,300,0.0,0.0
HEES,B,300,0,300,0,0.0,0,0.0,0.0
CUE,S,300,0,100,0,0.0,200,0.0,0.0
LIFE,S,300,0,300,0,0.0,0,0.0,0.0
LILAK,B,300,0,300,0,0.0,0,0.0,0.0
UPV,B,300,0,0,0,0.0,100,0.0,0.0
