symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATNX,S,30192,0,30142,0,0.0,13025,0.0,0.0
AUPH,E,30187,0,29787,0,0.0,200,0.0,0.0
HCACW,T,30150,0,20600,0,0.0,3300,0.0,0.0
IDRA,S,30148,0,30148,0,0.0,4551,0.0,0.0
EBSB,B,30136,0,24031,0,0.0,6617,0.0,0.0
ETJ,B,30130,0,27530,0,0.0,5730,0.0,0.0
CI,S,30114,600,18337,0,0.0122659643493705,2831,0.13,0.38
APRN,T,30107,0,21280,0,0.0,1338,0.0,0.0
QDEL,B,30037,202,11202,242,0.0116025289961217,1345,0.0203921568627451,1.01039215686275
BLFS,S,30027,114,17816,9781,0.0223380146511052,11045,0.015,0.1
GAIN,B,30010,1699,22011,0,0.240447212001132,7565,0.01,0.03
IMAC,B,30001,0,26701,0,0.0,15801,0.0,0.0
PNW,B,29979,0,25224,0,0.0,2350,0.0,0.0
MET,T,29975,160,18675,10840,0.00199436570761176,2030,0.002,0.02
RQI,T,29970,0,26470,0,0.0,1700,0.0,0.0
SCHG,B,29939,667,28871,0,0.310595260634701,3998,0.008,0.24
TFII,B,29922,4371,10499,11531,1.54565394414952,1986,0.0113080082135524,0.461912058430781
DPST,S,29914,666,17192,0,0.0712531707436247,332,0.0534017102718111,0.3905259085819
UUUU,T,29900,0,26800,0,0.0,11000,0.0,0.0
CRK,T,29828,100,26528,300,0.00183405472819309,2400,0.01,0.01
HOG,S,29826,100,29394,128,0.00124120297392233,3438,0.001,0.03
MFGP,T,29825,0,24625,0,0.0,4300,0.0,0.0
AMGN,B,29811,255,18194,0,0.00926309618882023,1759,0.0238064516129032,0.198645161290323
AWK,B,29783,316,18579,0,0.0197724670776148,2466,0.0314814814814815,0.119074074074074
IVOL,T,29703,0,29103,0,0.0,620,0.0,0.0
CRIS,S,29681,0,29681,0,0.0,1398,0.0,0.0
LADR,B,29666,18,24211,0,0.00169475567272385,3310,0.005,0.01
PGF,B,29638,0,24800,0,0.0,15000,0.0,0.0
ARDX,T,29630,0,18330,0,0.0,6100,0.0,0.0
TAL,T,29629,0,29129,0,0.0,2000,0.0,0.0
SII,T,29623,1354,12526,8196,0.975642034076365,950,0.005,0.922746331236897
AHT-H,E,29600,0,18800,0,0.0,4600,0.0,0.0
JPC,T,29600,0,26800,0,0.0,2200,0.0,0.0
UNFI,T,29598,0,25103,0,0.0,902,0.0,0.0
BLMN,T,29534,0,26834,0,0.0,1200,0.0,0.0
ICAD,T,29498,0,28698,0,0.0,1125,0.0,0.0
YANG,B,29469,400,28369,200,0.0535373289108425,4125,0.003,0.07
EB,S,29456,0,29400,0,0.0,2882,0.0,0.0
NSTG,B,29455,100,22215,0,0.00811556565492615,2400,0.01,0.08
CNNE,B,29434,0,24015,0,0.0,3448,0.0,0.0
ICD,T,29424,0,18524,0,0.0,1424,0.0,0.0
VUG,S,29416,3045,25899,465,1.30003300130678,4102,0.0170649598304935,0.352305592373139
SYY,S,29391,206,21422,7509,0.0133883086041438,1093,0.012,0.09
KBH,B,29371,0,24581,0,0.0,4269,0.0,0.0
CASH,B,29369,0,18088,0,0.0,2651,0.0,0.0
ECOM,B,29335,300,23272,200,0.0177001593014337,1863,0.01,0.0733333333333333
NUV,B,29326,0,28502,0,0.0,9502,0.0,0.0
BRX,B,29317,0,28217,0,0.0,2790,0.0,0.0
REKR,B,29311,200,20177,300,0.25,3460,0.02,0.06
HALL,B,29310,0,24611,0,0.0,8832,0.0,0.0
LIFE,S,29303,375,25999,2100,0.149703493019538,4992,0.02,0.2
SBOW,B,29294,300,23519,1700,0.191326530612245,6736,0.001,0.04
GLG,T,29265,0,28465,0,0.0,1200,0.0,0.0
FVD,B,29258,0,29258,0,0.0,2880,0.0,0.0
NGL,T,29250,0,25450,0,0.0,7100,0.0,0.0
QIWI,B,29232,75,21586,0,0.003025535519787,1085,0.02,0.06
AAOI,S,29161,0,29161,0,0.0,3993,0.0,0.0
HMHC,S,29150,0,29150,0,0.0,16375,0.0,0.0
HPQ,T,29147,0,29147,0,0.0,3700,0.0,0.0
EDNT,T,29131,0,24698,0,0.0,850,0.0,0.0
LTHM,B,29122,0,21220,0,0.0,7498,0.0,0.0
CIM,T,29111,0,28711,0,0.0,3007,0.0,0.0
JPM-J,B,29104,0,23904,0,0.0,4570,0.0,0.0
MNOV,B,29094,0,27804,0,0.0,890,0.0,0.0
UL,T,29072,0,22172,0,0.0,4000,0.0,0.0
EUM,S,29066,1800,66,27200,0.0589873832541373,660,0.001,0.01
AGS,S,29054,90,19212,9752,0.0477200424178155,5852,0.01,0.04
JVAL,B,28950,0,28950,0,0.0,4595,0.0,0.0
QTT,T,28920,0,23420,0,0.0,5120,0.0,0.0
APYX,S,28907,0,28887,0,0.0,3706,0.0,0.0
BEN,S,28898,280,1481,27137,0.00483008452647921,1028,0.001,0.01
AVDL,B,28888,0,25793,0,0.0,5235,0.0,0.0
HYT,T,28850,0,24800,0,0.0,3800,0.0,0.0
SND,B,28849,0,26149,0,0.0,8705,0.0,0.0
ZIXI,B,28847,0,25896,0,0.0,1937,0.0,0.0
SAN,T,28844,0,28844,0,0.0,3800,0.0,0.0
HPI,B,28819,116,15000,3703,0.246808510638298,7800,0.0141379310344828,0.19
CCM,B,28800,0,12300,0,0.0,8500,0.0,0.0
NAT,T,28799,0,26699,0,0.0,2873,0.0,0.0
DXCM,S,28790,482,11293,199,0.0150225962287673,790,0.289128630705394,0.733153526970954
XLRE,S,28780,7316,84,21380,0.0925472960529368,28710,0.002,0.02
FXN,S,28765,0,28765,0,0.0,28765,0.0,0.0
TECL,B,28764,1156,19478,4337,0.18310377856702,2691,0.0199858308286818,1.4543219637864
AYX,S,28752,275,15042,0,0.0157942013193757,577,0.132913907284768,1.25311258278146
ERIC,S,28719,625,23565,400,0.00209302786659852,5021,0.005,0.05
EYEN,T,28712,0,19912,0,0.0,1200,0.0,0.0
SCHF,T,28710,0,28710,0,0.0,1074,0.0,0.0
PMT,B,28700,0,24299,0,0.0,3599,0.0,0.0
CAT,B,28688,100,23428,0,0.0042714963051557,1600,0.01,0.03
CHAU,B,28678,300,26248,950,0.0223797090637822,2230,0.001,0.01
NKLAW,E,28630,0,26573,0,0.0,500,0.0,0.0
LJPC,T,28619,0,23123,0,0.0,3296,0.0,0.0
GEO,T,28611,0,22511,0,0.0,1713,0.0,0.0
CMCM,S,28601,0,22090,0,0.0,1600,0.0,0.0
FAX,T,28600,0,20400,0,0.0,5700,0.0,0.0
LH,T,28597,0,13800,0,0.0,1300,0.0,0.0
JKS,S,28588,0,27051,0,0.0,7900,0.0,0.0
EOLS,S,28566,0,24666,0,0.0,5317,0.0,0.0
USFD,B,28563,0,22139,0,0.0,2539,0.0,0.0
NEX,B,28553,0,21747,0,0.0,5377,0.0,0.0
WNC,B,28522,0,28122,0,0.0,3700,0.0,0.0
DELL,S,28505,1525,18825,3997,0.00399394491760688,820,0.001,0.0218032786885246
KL,T,28484,300,21574,900,0.0186014479522679,1300,0.011,0.08
DIA,S,28455,4318,23402,200,0.0600396551502936,2499,0.0158337452326468,0.225942028985507
D,T,28441,200,23290,50,0.00126876986417819,722,0.001,0.02
EURN,B,28439,0,22239,0,0.0,5119,0.0,0.0
LOW,B,28432,0,21531,0,0.0,1686,0.0,0.0
HUGE,B,28403,70,20894,0,0.127272727272727,1114,0.02,0.16
RDFN,B,28390,10,23489,0,0.000573394495412844,3213,0.005,0.03
COHN,B,28380,0,16704,0,0.0,1400,0.0,0.0
USOI,S,28371,0,27316,0,0.0,4925,0.0,0.0
ERJ,B,28360,0,19660,0,0.0,3760,0.0,0.0
DNLI,E,28328,100,26260,0,0.00657678395264716,500,0.02,0.06
NFINW,T,28310,0,23475,0,0.0,5100,0.0,0.0
NVCR,B,28284,300,16134,50,0.022004494105365,1200,0.04,0.215
IQ,S,28284,180,19490,8549,0.00305451544745076,14175,0.002,0.025
DADA,T,28283,335,14765,1052,0.0941540191118606,530,0.001,0.129253731343284
LCAHW,E,28275,0,16575,0,0.0,2300,0.0,0.0
IXUS,T,28267,0,28067,0,0.0,594,0.0,0.0
LIT,B,28214,1,27079,0,0.000378644452858766,942,0.01,0.03
FL,B,28213,0,21513,0,0.0,4031,0.0,0.0
XLY,B,28213,892,24967,278,0.00698867195823247,1619,0.0182075441152663,0.150007411373021
PETS,E,28210,0,23576,0,0.0,250,0.0,0.0
LCAHW,T,28200,400,17500,0,0.166458593424886,2900,0.01,0.11
FBCG,B,28199,0,27899,0,0.0,5769,0.0,0.0
TUSK,B,28132,0,27409,0,0.0,9122,0.0,0.0
PEI,T,28125,0,22625,0,0.0,12200,0.0,0.0
IMV,S,28123,300,20930,590,0.118603035011046,655,0.011,0.055
AAXJ,B,28104,0,28104,0,0.0,8696,0.0,0.0
CIO,B,28100,0,28100,0,0.0,3300,0.0,0.0
LPTH,T,28098,0,23598,0,0.0,3700,0.0,0.0
RVP,S,28063,100,26350,400,0.0136836343732895,4477,0.01,0.04
VMW,B,28049,200,17350,0,0.012531542911347,1913,0.04,0.12
SMMV,S,28019,8800,2100,17119,0.895856662933931,10533,0.001,0.0399204545454545
ESGU,B,28016,8116,18277,780,0.973755637628932,3459,0.006,0.141699371460954
TIF,B,27998,946,23056,502,0.0532597680441392,536,0.00883192389006342,0.0416490486257928
IAGG,B,27990,100,20110,7580,0.056980056980057,2550,0.005,0.01
GLAD,S,27941,0,27941,0,0.0,10833,0.0,0.0
BBCP,T,27891,100,9651,0,0.0998003992015968,1100,0.01,0.09
VNTR,S,27877,0,23178,0,0.0,8362,0.0,0.0
CRVS,T,27871,0,23187,0,0.0,1895,0.0,0.0
BJ,B,27870,0,25877,0,0.0,1764,0.0,0.0
TCDA,T,27835,0,18179,0,0.0,2418,0.0,0.0
FPAY,T,27821,0,17300,0,0.0,5000,0.0,0.0
VGR,B,27817,0,26018,0,0.0,5368,0.0,0.0
VKTX,T,27809,0,24795,0,0.0,1219,0.0,0.0
DDOG,T,27755,100,15260,0,0.00290124173146107,788,0.03,0.17
NMRK,T,27753,100,20360,0,0.00613609866846659,3641,0.01,0.08
TH,T,27739,0,26614,0,0.0,2471,0.0,0.0
BLIN,T,27734,0,14600,0,0.0,1700,0.0,0.0
CAR,T,27733,0,17351,0,0.0,969,0.0,0.0
TSEM,B,27732,0,24932,0,0.0,2701,0.0,0.0
OC,T,27719,0,9500,0,0.0,9100,0.0,0.0
CFFA,B,27718,0,27218,0,0.0,3050,0.0,0.0
SCHX,T,27703,0,27703,0,0.0,1702,0.0,0.0
ASPN,T,27700,0,27700,0,0.0,2600,0.0,0.0
IEF,T,27694,0,22594,0,0.0,1544,0.0,0.0
BBY,B,27677,200,22181,200,0.00286763019041064,1470,0.01,0.085
ATI,T,27651,0,27250,0,0.0,6700,0.0,0.0
GWB,B,27644,0,17344,0,0.0,3605,0.0,0.0
BTG,T,27628,0,27628,0,0.0,3890,0.0,0.0
LB,S,27624,681,813,20430,0.00531076644226897,9070,0.006,0.0660025062656642
MOV,B,27619,0,18596,0,0.0,10396,0.0,0.0
AZRX,B,27616,400,16516,4700,0.0324254215304799,3700,0.001,0.02
LKCO,S,27600,0,25300,0,0.0,300,0.0,0.0
VRME,B,27594,0,15700,0,0.0,4864,0.0,0.0
HOTH,S,27584,0,27584,0,0.0,13510,0.0,0.0
ALT,T,27578,100,18136,0,0.00309386795371574,570,0.003,1.09
FT,B,27575,0,19775,0,0.0,10100,0.0,0.0
ARLP,T,27560,0,19660,0,0.0,800,0.0,0.0
KRE,S,27543,400,27143,0,0.00171467029033655,6000,0.001,0.01
LMND,S,27542,1932,13249,7701,0.0331443858891935,3775,0.559497490844975,3.52504967006528
DLPN,S,27539,0,25572,0,0.0,4209,0.0,0.0
UGL,B,27536,9597,14197,2900,0.987353172422381,3780,0.00979257641921397,0.315893579168688
YANG,S,27534,100,25734,1700,0.00155828775341655,2970,0.001,0.01
CSQ,B,27512,380,17312,1420,0.0608097295567291,7060,0.0068421052631579,0.06
ARES,B,27504,0,22604,0,0.0,1320,0.0,0.0
EXFO,B,27500,0,14900,0,0.0,6800,0.0,0.0
FMO,B,27500,0,19500,0,0.0,11200,0.0,0.0
GLUU,T,27492,0,25191,0,0.0,2800,0.0,0.0
BBN,B,27487,0,17830,0,0.0,4530,0.0,0.0
BHTG,S,27472,0,26084,0,0.0,916,0.0,0.0
WIMI,T,27465,101,22018,400,0.00705662957528379,350,0.02,0.26
IDA,B,27442,100,22698,0,0.0129182276191706,1211,0.01,0.13
DDD,T,27440,0,20740,0,0.0,2000,0.0,0.0
RVNC,B,27434,0,23734,0,0.0,2339,0.0,0.0
ACI,T,27432,0,22332,0,0.0,1525,0.0,0.0
TGNA,B,27400,0,26800,0,0.0,4600,0.0,0.0
FTACW,B,27400,0,21800,0,0.0,5900,0.0,0.0
BMEZ,T,27400,100,17500,0,0.023084025854109,2900,0.01,0.04
SIFY,B,27388,0,19667,0,0.0,3400,0.0,0.0
MMIN,B,27387,400,24387,0,0.152149106124002,6135,0.01,0.02
PFF,S,27384,0,27384,0,0.0,11187,0.0,0.0
BSCR,B,27354,0,18454,0,0.0,6903,0.0,0.0
SPDW,B,27346,0,27346,0,0.0,2686,0.0,0.0
HOLX,B,27328,0,20140,0,0.0,2541,0.0,0.0
PPT,B,27300,0,21300,0,0.0,6700,0.0,0.0
AACG,S,27298,0,26901,0,0.0,235,0.0,0.0
PIXY,S,27286,0,24673,0,0.0,636,0.0,0.0
LQDT,B,27269,0,20539,0,0.0,3375,0.0,0.0
CARE,B,27259,0,22135,0,0.0,5897,0.0,0.0
PHCF,B,27257,319,13845,2681,0.113943831940321,4000,0.035,0.495
MRKR,B,27246,0,25546,0,0.0,2800,0.0,0.0
ARWR,B,27191,0,20501,0,0.0,3159,0.0,0.0
MHLD,B,27184,0,17104,0,0.0,7880,0.0,0.0
ENOB,B,27165,0,25215,0,0.0,1714,0.0,0.0
IGR,T,27158,0,19558,0,0.0,1297,0.0,0.0
NERV,B,27097,0,19897,0,0.0,6205,0.0,0.0
SCHW,S,27094,611,7261,15562,0.00249682969850834,23088,0.008,0.08
APYX,T,27067,0,26967,0,0.0,2900,0.0,0.0
BHK,B,27055,0,23855,0,0.0,4000,0.0,0.0
ADPT,B,27054,0,23039,0,0.0,400,0.0,0.0
TDOC,T,27048,50,11575,0,0.00423549343498518,540,0.01,0.24
IAC,B,27044,476,18529,2225,0.00284914235907646,4461,0.141666666666667,0.844
AXGN,B,27034,1,18684,0,0.000115593572997341,576,0.005,0.05
XFOR,B,27030,1,23413,0,0.0909090909090909,777,0.16,0.41
AHT,T,27000,0,19803,0,0.0,805,0.0,0.0
SEAC,B,26972,0,26192,0,0.0,2100,0.0,0.0
FNF,T,26943,0,26843,0,0.0,6275,0.0,0.0
LPI,B,26940,0,18160,0,0.0,5389,0.0,0.0
ERC,B,26930,0,22870,0,0.0,1815,0.0,0.0
SSRM,T,26912,100,21712,1000,0.0032617913758236,828,0.001,0.01
FMCIW,T,26905,0,16900,0,0.0,1600,0.0,0.0
SPDW,T,26890,0,26890,0,0.0,2055,0.0,0.0
ICLN,B,26859,0,22659,0,0.0,3458,0.0,0.0
LILAK,B,26806,0,13706,0,0.0,5600,0.0,0.0
SAGE,B,26786,300,20784,100,0.0203320908166723,2984,0.02,0.07
VCIT,B,26759,0,26289,0,0.0,7591,0.0,0.0
CURO,T,26742,0,21081,0,0.0,4800,0.0,0.0
SBPH,B,26700,0,20500,0,0.0,3200,0.0,0.0
JOF,B,26700,0,17900,0,0.0,8100,0.0,0.0
LQDA,T,26692,100,25492,0,0.00383523816829025,13999,0.01,0.09
TWTR,S,26690,50,17342,6697,0.000281910904877623,10259,0.001,0.01
PBCT,B,26681,0,25081,0,0.0,6440,0.0,0.0
BBCP,S,26664,5,26291,0,0.004359197907585,9864,0.01,0.04
TAP,B,26631,0,23430,0,0.0,3499,0.0,0.0
AMBO,T,26610,100,15150,0,0.0416840350145894,1400,0.02,0.16
IEUR,B,26602,0,26202,0,0.0,20148,0.0,0.0
CTRA,B,26600,100,24323,77,0.0579710144927536,2868,0.01,0.06
UMC,T,26590,0,25290,0,0.0,4800,0.0,0.0
SPLG,T,26587,1875,21412,0,0.0513235423747163,721,0.002,0.02
JCI,B,26570,282,17118,3970,0.00191242485175014,4437,0.003,0.03
TALO,B,26557,101,21648,0,0.0129888685724861,2251,0.015,0.08
ENOB,S,26525,0,23565,0,0.0,590,0.0,0.0
ONEM,T,26524,103,21361,249,0.00676120105590499,720,0.02,0.23
APTO,E,26516,0,24116,0,0.0,600,0.0,0.0
AMPY,S,26513,500,22313,3700,0.0565355042966983,5700,0.001,0.02
AA,S,26504,115,26389,0,0.000745488012728208,502,0.002,0.02
IBD,T,26500,100,20500,5900,0.25,5200,0.02,0.19
HIX,B,26500,0,22500,0,0.0,8000,0.0,0.0
VEU,S,26486,26,26460,0,0.001230012300123,443,0.001,0.01
JBHT,B,26484,0,24297,0,0.0,1803,0.0,0.0
IUSB,B,26480,300,22099,3000,0.0280164363093015,2222,0.01,0.03
CLDX,B,26468,300,19678,61,0.0268410279241843,2178,0.02,0.09
EYES,T,26453,0,23328,0,0.0,1600,0.0,0.0
TOL,S,26427,100,25893,0,0.00308804002099867,12845,0.01,0.04
AACG,B,26415,100,20580,0,0.0833333333333333,3530,0.01,0.05
CMC,B,26404,0,22804,0,0.0,7371,0.0,0.0
GOOGL,B,26402,200,3719,0,0.00770487528100941,1692,0.58,2.85
VEON,T,26400,0,23600,0,0.0,300,0.0,0.0
VUZI,S,26399,0,26399,0,0.0,14596,0.0,0.0
WPX,T,26379,220,22452,7,0.000730186230679106,2817,0.001,0.01
CCXX,T,26376,0,20974,0,0.0,844,0.0,0.0
CLSD,B,26365,0,19865,0,0.0,4955,0.0,0.0
DOYU,E,26352,0,23152,0,0.0,700,0.0,0.0
SHO,B,26301,0,26301,0,0.0,10700,0.0,0.0
SVXY,T,26296,4977,21131,88,0.0508957098689762,2150,0.002,0.02
MEET,B,26280,1903,20375,2502,0.0628333238547479,1600,0.002,0.02
STKL,T,26270,0,25770,0,0.0,2900,0.0,0.0
MESA,T,26267,0,25567,0,0.0,2666,0.0,0.0
AGS,T,26266,0,24666,0,0.0,1770,0.0,0.0
SM,T,26264,0,19364,0,0.0,1950,0.0,0.0
UMPQ,B,26238,0,19538,0,0.0,13047,0.0,0.0
BLDR,B,26230,0,17830,0,0.0,8654,0.0,0.0
NTR,S,26219,726,143,25346,0.0312994331516322,400,0.002,0.0305674846625767
NHF,B,26208,1200,23600,1108,0.325198970590051,5508,0.025,0.13
GGB,B,26200,0,21500,0,0.0,10900,0.0,0.0
SOGO,T,26198,400,15985,9813,0.0102056997604728,1340,0.002,0.02
IEI,B,26186,0,26186,0,0.0,3667,0.0,0.0
IMMR,S,26133,0,21510,0,0.0,1600,0.0,0.0
RENN,T,26100,0,5000,0,0.0,1900,0.0,0.0
FOUR,S,26096,361,9896,13954,0.0163779042691111,920,0.109507223431625,0.739014446863249
SCHZ,B,26091,0,26091,0,0.0,2266,0.0,0.0
NWHM,B,26054,0,21793,0,0.0,4300,0.0,0.0
YGYI,B,26043,0,15743,0,0.0,3335,0.0,0.0
BLKB,B,26035,300,20205,100,0.0277520814061055,1400,0.03,0.0733333333333333
SCOR,B,26034,0,17580,0,0.0,4900,0.0,0.0
SMHI,T,26021,0,22196,0,0.0,8075,0.0,0.0
TECS,T,26014,400,21814,0,0.0222704749178776,1800,0.001,0.08
AMLP,B,26012,0,26012,0,0.0,3825,0.0,0.0
AFMD,T,25991,0,20891,0,0.0,2069,0.0,0.0
IMMP,E,25985,0,24985,0,0.0,700,0.0,0.0
SQNS,B,25980,0,21380,0,0.0,3348,0.0,0.0
SRLN,B,25950,3,21147,0,0.000434467776973208,6610,0.01,0.05
FF,B,25897,0,22597,0,0.0,18673,0.0,0.0
ELTK,B,25895,150,13708,400,0.041724623495269,1800,0.04,0.36
SNE,T,25889,100,22377,0,0.00957487552661815,1701,0.01,0.06
TMUS,B,25840,75,16162,1170,0.00139817374835949,2165,0.00635294117647059,0.123897058823529
SWIR,B,25826,100,20586,400,0.0750187546886722,4695,0.001,0.02
MOMO,T,25820,120,21525,1675,0.00160104601673093,1125,0.001,0.01
ANY,T,25790,0,22990,0,0.0,900,0.0,0.0
AKRO,B,25743,100,20634,81,0.0269396551724138,2037,0.01,0.39
SFL,T,25729,0,18529,0,0.0,3184,0.0,0.0
ATOM,S,25723,355,19885,4550,0.0939189069750858,4949,0.035,0.195
ATAX,T,25690,0,24790,0,0.0,4000,0.0,0.0
NAVI,T,25673,0,21563,0,0.0,2363,0.0,0.0
EBS,B,25638,1018,10326,244,0.110852996178111,2094,0.104576271186441,0.463177966101695
GMDA,B,25583,33,22358,96,0.044414535666218,2877,0.01,0.05
STWD,T,25573,0,24073,0,0.0,2333,0.0,0.0
SHYG,B,25571,0,25571,0,0.0,2965,0.0,0.0
TRIL,T,25569,100,17324,100,0.0140232786425466,1114,0.001,0.04
PTCT,B,25562,100,16962,0,0.0028096990812284,2900,0.01,0.05
ENT,S,25557,0,21057,0,0.0,981,0.0,0.0
IVZ,B,25554,0,24800,0,0.0,10650,0.0,0.0
MO,T,25553,205,20839,3709,0.00232266447151029,1941,0.002,0.02
SPR,S,25530,0,25530,0,0.0,10030,0.0,0.0
IP,B,25506,700,20645,2800,0.0126064797305815,3170,0.00228571428571429,0.0171428571428571
BWG,B,25503,0,23903,0,0.0,6419,0.0,0.0
GES,T,25490,0,18505,0,0.0,3000,0.0,0.0
EDF,T,25489,0,16689,0,0.0,3400,0.0,0.0
DHC,T,25480,0,20380,0,0.0,1700,0.0,0.0
BB,T,25479,0,25479,0,0.0,7479,0.0,0.0
ENB,B,25477,913,20483,2400,0.0202350419314106,2661,0.004,0.06
PBA,B,25461,627,15034,8400,0.0526190186809052,3185,0.006,0.06
SMAR,B,25450,0,19851,0,0.0,3359,0.0,0.0
BXC,B,25450,0,17050,0,0.0,1600,0.0,0.0
OPTN,T,25437,0,12376,0,0.0,479,0.0,0.0
VVR,T,25404,0,25404,0,0.0,1800,0.0,0.0
BHTG,E,25402,0,25002,0,0.0,100,0.0,0.0
SLS,B,25397,0,18497,0,0.0,7400,0.0,0.0
DTE,B,25392,400,18937,1200,0.0205450209773893,4097,0.026,0.156666666666667
EQ,T,25390,0,18039,0,0.0,500,0.0,0.0
EFOI,B,25339,0,14159,0,0.0,4700,0.0,0.0
GTX,T,25323,0,15823,0,0.0,740,0.0,0.0
WDC,T,25319,100,22371,0,0.00223543613358966,1000,0.06,0.47
GLOG,B,25311,0,22613,0,0.0,2794,0.0,0.0
HAPP,T,25310,0,19335,0,0.0,2100,0.0,0.0
SSL,T,25304,0,25304,0,0.0,2685,0.0,0.0
TEN,T,25300,0,24800,0,0.0,3100,0.0,0.0
CPAA,B,25300,0,24900,0,0.0,8900,0.0,0.0
BRLIU,B,25300,0,16300,0,0.0,8000,0.0,0.0
FXC,B,25293,4225,3169,17799,4.7243725875172,2944,0.0231162790697674,0.126860465116279
RDS.A,T,25290,0,21690,0,0.0,1200,0.0,0.0
AL,T,25278,0,15249,0,0.0,4521,0.0,0.0
TDTT,B,25253,0,24453,0,0.0,10653,0.0,0.0
UBX,T,25248,0,11448,0,0.0,4200,0.0,0.0
SWCH,B,25232,0,24132,0,0.0,2880,0.0,0.0
EMR,B,25207,383,9186,11537,0.0118750355877512,1159,0.002,0.0317293233082707
HBP,B,25200,0,14300,0,0.0,6500,0.0,0.0
GRX,T,25200,0,16900,0,0.0,3300,0.0,0.0
MHLD,S,25194,0,24994,0,0.0,18395,0.0,0.0
NRGD,B,25178,0,23693,0,0.0,1185,0.0,0.0
MTBC,T,25103,0,17103,0,0.0,1500,0.0,0.0
CLNY,E,25100,0,25100,0,0.0,1300,0.0,0.0
GNK,B,25100,0,15700,0,0.0,9907,0.0,0.0
MGF,B,25100,0,18300,0,0.0,9400,0.0,0.0
XOUT,B,25078,0,20078,0,0.0,1840,0.0,0.0
GBR,E,25064,0,21264,0,0.0,322,0.0,0.0
CPS,B,25052,100,17998,254,0.0244319569997557,3089,0.02,0.09
ZSL,S,25046,0,25046,0,0.0,2046,0.0,0.0
VVPR,T,25040,200,19180,0,0.039177277179236,900,0.02,0.23
ATRA,T,25040,0,11254,0,0.0,949,0.0,0.0
TMF,S,25025,0,25025,0,0.0,16892,0.0,0.0
TMST,B,25015,0,24515,0,0.0,6700,0.0,0.0
CLX,B,25001,0,18127,0,0.0,3293,0.0,0.0
DFNS+,B,25000,0,19700,0,0.0,1800,0.0,0.0
IDN,B,24999,0,22209,0,0.0,3358,0.0,0.0
BIDU,S,24995,22,22926,0,0.000659848234905972,1819,0.03,0.12
FREE,T,24994,0,17994,0,0.0,705,0.0,0.0
QUOT,B,24985,0,14885,0,0.0,8400,0.0,0.0
ARWR,T,24980,225,17295,50,0.0240037464556073,798,0.022,0.218
EAD,B,24968,0,18368,0,0.0,8400,0.0,0.0
ADPT,E,24943,200,14643,0,0.0013457410659615,500,0.015,0.06
YELP,B,24938,200,21464,100,0.0137164803511419,2938,0.02,0.66
KLR,S,24919,0,24424,0,0.0,10111,0.0,0.0
CPIX,T,24907,100,10900,1200,0.0365764447695684,4100,0.004,0.07
AMKR,B,24903,0,22483,0,0.0,6235,0.0,0.0
YETI,B,24867,0,18656,0,0.0,4106,0.0,0.0
URBN,B,24861,0,17561,0,0.0,4500,0.0,0.0
NXTC,T,24843,0,19184,0,0.0,2300,0.0,0.0
CANG,T,24800,500,18800,2600,0.555555555555556,3800,0.03,0.29
ASNA,S,24786,0,24786,0,0.0,4006,0.0,0.0
TCCO,B,24778,0,16378,0,0.0,500,0.0,0.0
ANGI,T,24766,0,14466,0,0.0,1100,0.0,0.0
AMS,S,24765,0,24045,0,0.0,157,0.0,0.0
MPLX,T,24762,0,11062,0,0.0,1339,0.0,0.0
LPRO,S,24752,500,15806,8445,0.0586466178396655,8847,0.021,0.23
ROM,B,24750,0,23532,0,0.0,1138,0.0,0.0
CASI,S,24732,0,24732,0,0.0,3489,0.0,0.0
KBA,T,24668,0,24668,0,0.0,3763,0.0,0.0
OBCI,B,24661,100,16510,0,0.5,3045,0.01,0.24
EZU,B,24661,2000,13866,8795,0.0277360125614141,4515,0.002,0.02
AWH,S,24648,0,24617,0,0.0,7198,0.0,0.0
MDU,B,24627,0,22327,0,0.0,2850,0.0,0.0
VGIT,T,24625,0,24625,0,0.0,302,0.0,0.0
TRVG,T,24611,0,16511,0,0.0,10200,0.0,0.0
KYN,T,24600,0,20300,0,0.0,5500,0.0,0.0
WPRT,T,24600,0,21700,0,0.0,12900,0.0,0.0
EXPE,S,24568,350,16662,4059,0.00806953634749729,1705,0.001,0.06
ADSK,T,24564,100,9860,2200,0.00742335387127904,1375,0.01,0.35
DYNT,S,24551,0,24451,0,0.0,85,0.0,0.0
LAC,S,24547,500,22132,1100,0.0374431959031956,4752,0.003,0.06
STKS,T,24543,0,23743,0,0.0,12299,0.0,0.0
UTSL,B,24540,0,19648,0,0.0,5900,0.0,0.0
MREO,B,24534,100,21664,0,0.0738007380073801,3183,0.01,0.05
DMPI,S,24503,0,24503,0,0.0,491,0.0,0.0
LC,T,24469,0,23108,0,0.0,2600,0.0,0.0
CNTG,T,24440,0,12411,0,0.0,125,0.0,0.0
OMP,T,24429,0,22229,0,0.0,1130,0.0,0.0
XLP,S,24421,16,24405,0,8.33858838121941e-05,406,0.001,0.01
HMLP,B,24416,0,17774,0,0.0,6710,0.0,0.0
THQ,B,24411,0,14311,0,0.0,5084,0.0,0.0
WMB,T,24400,0,17900,0,0.0,5900,0.0,0.0
