symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CPLG,B,100,0,0,0,0.0,100,0.0,0.0
RWVG,B,100,0,0,0,0.0,0,0.0,0.0
VNDA,B,100,0,100,0,0.0,0,0.0,0.0
WEAT,B,100,0,0,0,0.0,0,0.0,0.0
HMC,S,100,90,0,10,0.00453629032258065,100,0.001,0.01
PDT,S,100,0,100,0,0.0,0,0.0,0.0
FNDX,B,100,0,0,0,0.0,0,0.0,0.0
FCOR,B,100,0,0,0,0.0,0,0.0,0.0
PCEF,B,100,0,0,0,0.0,0,0.0,0.0
MITK,B,100,0,100,0,0.0,0,0.0,0.0
SUSC,B,100,0,0,0,0.0,0,0.0,0.0
TK,B,100,0,0,0,0.0,0,0.0,0.0
FGD,B,100,0,0,0,0.0,0,0.0,0.0
SYMC,B,100,0,0,0,0.0,0,0.0,0.0
CNR,B,100,100,0,0,0.00267537053881963,100,0.001,0.01
AEE,B,100,0,0,0,0.0,0,0.0,0.0
UBOT,B,100,100,0,0,1.0,100,0.001,0.03
BSCK,B,100,0,0,0,0.0,0,0.0,0.0
WTTR,B,100,0,0,0,0.0,0,0.0,0.0
IGA,B,100,0,100,0,0.0,100,0.0,0.0
GOAU,S,100,100,0,0,1.0,100,0.001,0.04
MCRB,B,100,100,0,0,0.00968147933004163,100,0.001,0.03
MUR,B,100,100,0,0,0.00100795274717521,100,0.001,0.01
SGMA,B,100,0,0,0,0.0,100,0.0,0.0
NCV,B,100,0,0,0,0.0,0,0.0,0.0
UNIT,B,100,0,0,0,0.0,0,0.0,0.0
AX,B,100,0,100,0,0.0,0,0.0,0.0
I,S,100,100,0,0,0.00519858598461219,100,0.001,0.04
QYLD,B,100,0,0,0,0.0,0,0.0,0.0
MGNX,B,100,0,0,0,0.0,0,0.0,0.0
LEG,B,100,0,0,0,0.0,0,0.0,0.0
GSL-B,B,100,0,0,0,0.0,25,0.0,0.0
ITA,S,100,0,0,0,0.0,0,0.0,0.0
NGHCZ,B,100,0,0,0,0.0,50,0.0,0.0
CDXC,B,100,0,100,0,0.0,100,0.0,0.0
FPE,S,100,100,0,0,0.00522302308576204,100,0.001,0.01
DTYS,B,100,0,0,0,0.0,50,0.0,0.0
CEM,B,100,0,0,0,0.0,100,0.0,0.0
AVDR,S,100,0,100,0,0.0,0,0.0,0.0
IHYV,B,100,0,0,0,0.0,50,0.0,0.0
ATEC,B,100,0,100,0,0.0,0,0.0,0.0
UPLD,B,100,0,0,0,0.0,0,0.0,0.0
AFGB,B,100,0,0,0,0.0,0,0.0,0.0
LRGF,B,100,0,0,0,0.0,0,0.0,0.0
VRSN,S,100,100,0,0,0.00492877914140667,100,0.001,0.04
CET,B,100,100,0,0,0.142857142857143,100,0.001,0.01
CDMO,B,100,0,100,0,0.0,0,0.0,0.0
EIGI,B,100,0,0,0,0.0,0,0.0,0.0
ALKS,B,100,0,100,0,0.0,0,0.0,0.0
BTA,B,100,0,0,0,0.0,0,0.0,0.0
RILYG,S,100,0,0,0,0.0,0,0.0,0.0
SSW,B,100,0,0,0,0.0,100,0.0,0.0
XON,B,100,100,0,0,0.00406917599186165,100,0.001,0.01
GBX,B,100,0,0,0,0.0,0,0.0,0.0
RGR,B,100,0,0,0,0.0,0,0.0,0.0
RRTS,B,100,0,0,0,0.0,50,0.0,0.0
LNDC,S,100,0,0,0,0.0,0,0.0,0.0
NML,B,100,0,0,0,0.0,100,0.0,0.0
SHLX,S,100,100,0,0,0.0021438525029478,100,0.001,0.01
SANW,B,100,0,0,0,0.0,0,0.0,0.0
BST,B,100,0,0,0,0.0,0,0.0,0.0
WYY,B,100,0,100,0,0.0,0,0.0,0.0
XRX,B,100,0,0,0,0.0,100,0.0,0.0
POWL,S,100,100,0,0,0.00967305088024763,100,0.07,0.14
BLU,B,100,0,0,0,0.0,0,0.0,0.0
AGNC,S,100,100,0,0,0.000349263229217965,100,0.001,0.01
COMM,B,100,0,0,0,0.0,0,0.0,0.0
MITT,B,100,0,0,0,0.0,0,0.0,0.0
RADA,B,100,0,100,0,0.0,0,0.0,0.0
HROW,B,100,0,100,0,0.0,0,0.0,0.0
CERC,B,100,0,0,0,0.0,0,0.0,0.0
TREX,B,100,0,0,0,0.0,0,0.0,0.0
NTRSP,B,100,100,0,0,0.240963855421687,100,0.01,0.02
VRIG,B,100,0,0,0,0.0,0,0.0,0.0
HWKN,S,100,100,0,0,0.0449640287769784,100,0.02,0.19
EVH,S,100,0,0,0,0.0,0,0.0,0.0
ACGLP,B,100,0,100,0,0.0,0,0.0,0.0
LW,B,100,0,0,0,0.0,50,0.0,0.0
ZS,S,100,100,0,0,0.00214091502708258,100,0.001,0.08
XEL,B,100,100,0,0,0.000973946919892866,100,0.001,0.01
VSDA,B,100,0,0,0,0.0,50,0.0,0.0
ICPT,S,100,100,0,0,0.0036231884057971,100,0.001,0.13
PAVMZ,B,100,0,0,0,0.0,0,0.0,0.0
PSMC,B,100,0,0,0,0.0,0,0.0,0.0
BKU,S,100,0,0,0,0.0,0,0.0,0.0
ZYME,B,100,0,100,0,0.0,0,0.0,0.0
CONN,B,100,0,100,0,0.0,0,0.0,0.0
QTS,B,100,0,50,0,0.0,50,0.0,0.0
DMF,B,100,100,0,0,0.166666666666667,100,0.001,0.01
PB,S,100,50,0,0,0.00322081937644937,50,0.01,0.03
VNLA,B,100,0,0,0,0.0,0,0.0,0.0
JAN,B,100,0,0,0,0.0,0,0.0,0.0
VNOM,B,100,0,0,0,0.0,0,0.0,0.0
GMRE,S,100,0,0,0,0.0,0,0.0,0.0
PFSI,S,100,0,100,0,0.0,100,0.0,0.0
KIM,B,100,0,0,0,0.0,0,0.0,0.0
GPP,B,100,0,0,0,0.0,0,0.0,0.0
AIR,B,100,0,0,0,0.0,100,0.0,0.0
SOJA,B,100,0,0,0,0.0,0,0.0,0.0
PILL,B,100,0,0,0,0.0,50,0.0,0.0
BAC-Y,B,100,0,0,0,0.0,100,0.0,0.0
ARQL,B,100,0,100,0,0.0,50,0.0,0.0
CLF,S,100,100,0,0,0.000154770490839135,100,0.001,0.01
WPG-H,B,100,0,0,0,0.0,0,0.0,0.0
INFN,B,100,0,0,0,0.0,0,0.0,0.0
HUBG,B,100,0,0,0,0.0,0,0.0,0.0
HIE,B,100,0,0,0,0.0,0,0.0,0.0
VCLT,S,100,0,0,0,0.0,100,0.0,0.0
DISCK,B,100,0,0,0,0.0,0,0.0,0.0
IYG,S,100,0,0,0,0.0,50,0.0,0.0
EQAL,B,100,0,0,0,0.0,0,0.0,0.0
FPAY,S,100,100,0,0,0.0277315585135885,100,0.001,0.02
BDCL,B,100,0,0,0,0.0,0,0.0,0.0
QBAK,B,100,0,100,0,0.0,0,0.0,0.0
IYR,B,100,0,0,0,0.0,0,0.0,0.0
XBIO,S,100,100,0,0,0.00801796023091726,100,0.001,0.03
EFAD,B,100,0,0,0,0.0,0,0.0,0.0
GPRE,B,100,0,0,0,0.0,100,0.0,0.0
UFS,B,100,0,0,0,0.0,0,0.0,0.0
WBK,B,100,100,0,0,0.0274649821477616,100,0.001,0.01
USB-H,B,100,0,0,0,0.0,0,0.0,0.0
ESS,B,100,0,0,0,0.0,0,0.0,0.0
IWY,B,100,0,0,0,0.0,50,0.0,0.0
XME,B,100,0,0,0,0.0,0,0.0,0.0
FEP,S,100,0,0,0,0.0,0,0.0,0.0
SEF,B,100,0,0,0,0.0,0,0.0,0.0
TDS,S,100,0,0,0,0.0,0,0.0,0.0
GCVRZ,S,100,0,100,0,0.0,0,0.0,0.0
SYV,S,100,0,50,0,0.0,25,0.0,0.0
FID,B,100,0,100,0,0.0,0,0.0,0.0
PST,B,100,0,0,0,0.0,0,0.0,0.0
CEFL,B,100,0,0,0,0.0,0,0.0,0.0
GPRO,B,100,0,0,0,0.0,0,0.0,0.0
VGSH,B,100,0,0,0,0.0,0,0.0,0.0
UBIO,B,100,0,0,0,0.0,50,0.0,0.0
MAT,B,100,0,0,0,0.0,0,0.0,0.0
CLNC,B,100,0,0,0,0.0,0,0.0,0.0
FVL,B,100,0,0,0,0.0,0,0.0,0.0
GCAP,B,100,100,0,0,0.05249343832021,100,0.001,0.02
LBTYK,S,100,0,0,0,0.0,0,0.0,0.0
QCOM,B,100,100,0,0,0.000834613073379181,100,0.005,0.01
XOP,S,100,0,0,0,0.0,0,0.0,0.0
JHB,B,100,100,0,0,0.0377928949357521,100,0.001,0.02
JBLU,B,100,0,0,0,0.0,0,0.0,0.0
BWA,B,100,0,0,0,0.0,0,0.0,0.0
CCC,S,100,0,0,0,0.0,0,0.0,0.0
EDRY,B,100,0,100,0,0.0,0,0.0,0.0
NRZ-B,B,100,0,0,0,0.0,0,0.0,0.0
HLF,B,100,0,0,0,0.0,50,0.0,0.0
CELG,B,100,0,0,0,0.0,0,0.0,0.0
CORN,B,100,0,100,0,0.0,0,0.0,0.0
ORBC,B,100,0,0,0,0.0,0,0.0,0.0
DLTR,B,100,0,0,0,0.0,0,0.0,0.0
DOVA,B,100,50,0,0,0.0146370023419204,50,0.01,0.06
TECS,B,100,0,0,0,0.0,0,0.0,0.0
GPM,B,100,100,0,0,0.0520020800832033,100,0.001,0.01
I,B,100,0,0,0,0.0,0,0.0,0.0
PRMW,B,100,0,0,0,0.0,0,0.0,0.0
FLDM,B,100,100,0,0,0.00318572793883402,100,0.001,0.02
CIL,B,100,0,0,0,0.0,0,0.0,0.0
CTT,S,100,0,0,0,0.0,0,0.0,0.0
NEPH,S,100,0,0,0,0.0,0,0.0,0.0
WPC,B,100,0,0,0,0.0,0,0.0,0.0
EFV,S,100,0,0,0,0.0,0,0.0,0.0
FVRR,S,100,100,0,0,0.0549752611324904,100,0.001,0.29
MGM,B,100,0,0,0,0.0,0,0.0,0.0
BBSA,B,100,0,0,0,0.0,0,0.0,0.0
MDR,S,100,100,0,0,0.00020150402605044,100,0.001,0.01
VST,S,100,0,0,0,0.0,0,0.0,0.0
IEZ,B,100,0,0,0,0.0,0,0.0,0.0
XMMO,S,100,0,0,0,0.0,0,0.0,0.0
TS,S,100,0,0,0,0.0,0,0.0,0.0
CVTI,B,100,0,0,0,0.0,0,0.0,0.0
EDF,B,100,0,0,0,0.0,0,0.0,0.0
CPIX,B,100,0,100,0,0.0,0,0.0,0.0
UUUU,B,100,0,0,0,0.0,0,0.0,0.0
MMU,S,100,0,0,0,0.0,100,0.0,0.0
MTLS,B,100,0,0,0,0.0,0,0.0,0.0
TSLA,S,100,100,0,0,0.00161329353875938,100,0.001,0.11
LGF.A,B,100,0,0,0,0.0,100,0.0,0.0
TIF,B,99,0,99,0,0.0,0,0.0,0.0
OSW,S,99,0,99,0,0.0,99,0.0,0.0
GXC,B,98,0,98,0,0.0,0,0.0,0.0
DVEM,B,98,0,0,0,0.0,47,0.0,0.0
VGLT,S,98,0,98,0,0.0,0,0.0,0.0
XYL,B,98,0,0,0,0.0,49,0.0,0.0
NLY-F,B,96,0,96,0,0.0,0,0.0,0.0
PSX,S,96,78,0,18,0.00157811678064177,53,0.001,0.0164102564102564
DNLI,B,96,0,0,0,0.0,0,0.0,0.0
USB-P,B,96,0,64,0,0.0,23,0.0,0.0
SCHG,B,96,16,0,0,0.00767386091127098,16,0.001,0.03
NFE,B,95,0,0,0,0.0,0,0.0,0.0
CLCT,B,95,0,95,0,0.0,87,0.0,0.0
PSXP,B,94,0,94,0,0.0,0,0.0,0.0
CDZI,B,93,0,93,0,0.0,0,0.0,0.0
BELFB,B,93,0,93,0,0.0,93,0.0,0.0
DOOO,B,93,0,93,0,0.0,0,0.0,0.0
AXL,S,93,0,0,0,0.0,0,0.0,0.0
EBF,S,92,0,46,0,0.0,46,0.0,0.0
SMAR,B,92,2,40,0,5.01756146512795e-05,20,0.001,0.05
ROKT,B,92,0,46,0,0.0,23,0.0,0.0
WLH,B,92,0,0,0,0.0,46,0.0,0.0
IBM,S,90,90,0,0,0.0046581439884064,50,0.001,0.03
INSW,B,90,0,90,0,0.0,0,0.0,0.0
MXIM,B,90,0,0,0,0.0,63,0.0,0.0
HTEC,B,90,0,0,0,0.0,45,0.0,0.0
KELYA,B,90,0,0,0,0.0,45,0.0,0.0
RWL,B,90,0,0,0,0.0,0,0.0,0.0
ACC,B,90,0,60,0,0.0,15,0.0,0.0
LYB,B,89,89,0,0,0.0010638806541073,33,0.001,0.0282022471910112
FOSL,S,89,0,10,0,0.0,5,0.0,0.0
EVBG,B,88,30,0,0,0.00133952491516342,30,0.001,0.13
WPP,S,88,0,88,0,0.0,0,0.0,0.0
PSB-X,B,88,0,0,0,0.0,51,0.0,0.0
VRAI,B,86,0,0,0,0.0,0,0.0,0.0
PWS,B,86,0,0,0,0.0,43,0.0,0.0
VOT,B,86,0,0,0,0.0,10,0.0,0.0
JKL,B,85,0,0,0,0.0,18,0.0,0.0
KEY-J,B,85,85,0,0,1.0,47,0.001,0.01
BKNG,B,84,0,0,0,0.0,76,0.0,0.0
BTU,B,82,0,0,0,0.0,50,0.0,0.0
NI-B,B,81,0,54,0,0.0,27,0.0,0.0
IOTS,B,80,80,0,0,0.00312487793445569,80,0.001,0.01
APLE,B,80,0,0,0,0.0,0,0.0,0.0
JUST,B,80,0,0,0,0.0,25,0.0,0.0
FDVV,B,80,0,0,0,0.0,80,0.0,0.0
ETR,S,80,80,0,0,0.00488997555012225,50,0.001,0.02
DVY,S,80,0,35,0,0.0,25,0.0,0.0
VIGI,B,80,0,0,0,0.0,40,0.0,0.0
HYDB,B,80,0,0,0,0.0,0,0.0,0.0
PKW,S,80,0,0,0,0.0,0,0.0,0.0
OFG-B,B,80,0,40,0,0.0,20,0.0,0.0
BEST,B,80,0,40,0,0.0,20,0.0,0.0
BIIB,B,80,0,30,0,0.0,50,0.0,0.0
VOOG,S,78,0,0,0,0.0,25,0.0,0.0
HARP,S,77,0,38,0,0.0,39,0.0,0.0
CREE,B,76,0,76,0,0.0,76,0.0,0.0
BSV,B,76,0,0,0,0.0,21,0.0,0.0
WAT,B,76,0,38,0,0.0,19,0.0,0.0
AME,B,75,0,50,0,0.0,25,0.0,0.0
RCI,B,75,0,50,0,0.0,25,0.0,0.0
WAL,S,75,0,50,0,0.0,25,0.0,0.0
EWY,B,75,0,0,0,0.0,0,0.0,0.0
WBS,B,75,0,50,0,0.0,25,0.0,0.0
CELP,B,75,0,0,0,0.0,0,0.0,0.0
FEZ,B,75,0,0,0,0.0,0,0.0,0.0
AHL-E,B,75,0,0,0,0.0,71,0.0,0.0
HIIQ,S,74,74,0,0,0.00604278948227993,74,0.001,0.09
VYM,S,74,0,0,0,0.0,0,0.0,0.0
TCRD,B,74,0,0,0,0.0,0,0.0,0.0
CMF,B,74,0,0,0,0.0,37,0.0,0.0
FSMD,B,73,0,0,0,0.0,0,0.0,0.0
RPV,B,72,0,36,0,0.0,36,0.0,0.0
DTQ,B,72,0,36,0,0.0,18,0.0,0.0
CMI,S,72,72,0,0,0.00341912812232881,72,0.001,0.03
QQXT,B,72,0,0,0,0.0,36,0.0,0.0
PPL,S,71,15,0,56,4.07368481085881e-05,9,0.001,0.01
CLDR,S,70,70,0,0,0.000234691414317517,70,0.001,0.01
EWBC,B,70,0,0,0,0.0,55,0.0,0.0
HIG,S,70,70,0,0,0.0017332309901701,70,0.001,0.01
PBFX,B,70,70,0,0,0.259259259259259,70,0.001,0.02
FSTA,B,70,12,0,0,0.0105820105820106,12,0.001,0.02
PWB,B,70,0,0,0,0.0,35,0.0,0.0
IPE,B,70,0,70,0,0.0,0,0.0,0.0
STAG,B,70,0,0,0,0.0,35,0.0,0.0
IAUF,B,69,0,23,0,0.0,23,0.0,0.0
FXU,B,69,0,0,0,0.0,0,0.0,0.0
KIE,S,69,0,0,0,0.0,0,0.0,0.0
TEL,S,68,0,38,0,0.0,12,0.0,0.0
GBIL,B,66,0,0,0,0.0,0,0.0,0.0
SNX,B,66,0,0,0,0.0,33,0.0,0.0
FAST,B,66,0,44,0,0.0,17,0.0,0.0
CPB,B,65,0,0,0,0.0,0,0.0,0.0
PG,S,65,65,0,0,0.000404284168231972,65,0.001,0.01
ILTB,B,65,0,60,0,0.0,60,0.0,0.0
IR,S,65,65,0,0,0.00264055898602535,25,0.001,0.0146153846153846
HEFA,B,65,0,0,0,0.0,0,0.0,0.0
DHI,S,64,0,0,0,0.0,0,0.0,0.0
JPGB,B,63,0,42,0,0.0,21,0.0,0.0
PPTY,B,63,0,0,0,0.0,0,0.0,0.0
KRMA,B,63,0,42,0,0.0,20,0.0,0.0
IYF,S,62,0,0,0,0.0,0,0.0,0.0
INDS,B,62,0,0,0,0.0,15,0.0,0.0
SBLK,S,61,61,0,0,0.00641564997896508,61,0.001,0.01
RZB,B,61,61,0,0,0.0150209308052204,61,0.001,0.01
PIY,B,60,0,30,0,0.0,15,0.0,0.0
UFPI,B,60,34,26,0,0.00264303482587065,34,0.001,0.04
QGEN,S,60,0,30,0,0.0,30,0.0,0.0
YLCO,B,60,0,0,0,0.0,30,0.0,0.0
PAWZ,B,60,0,40,0,0.0,20,0.0,0.0
SDOG,B,60,0,0,0,0.0,0,0.0,0.0
MAC,B,60,0,40,0,0.0,20,0.0,0.0
YI,S,60,0,60,0,0.0,0,0.0,0.0
VOE,S,60,0,12,0,0.0,12,0.0,0.0
AFI,B,58,0,0,0,0.0,29,0.0,0.0
SWI,B,57,0,0,0,0.0,0,0.0,0.0
TRUE,B,57,0,57,0,0.0,50,0.0,0.0
NXTG,B,57,0,0,0,0.0,0,0.0,0.0
ASML,B,57,0,0,0,0.0,50,0.0,0.0
CCJ,S,57,57,0,0,0.00082680591818973,57,0.001,0.01
LYV,B,57,0,0,0,0.0,29,0.0,0.0
VMC,B,56,0,0,0,0.0,28,0.0,0.0
GHYG,B,56,0,0,0,0.0,0,0.0,0.0
IXC,B,56,0,0,0,0.0,0,0.0,0.0
PINC,B,55,0,55,0,0.0,0,0.0,0.0
EBIZ,B,54,0,0,0,0.0,27,0.0,0.0
SON,B,54,0,26,0,0.0,14,0.0,0.0
CWCO,S,54,27,0,0,0.00987925356750823,27,0.01,0.09
RCD,B,54,0,0,0,0.0,27,0.0,0.0
JKG,B,54,0,0,0,0.0,4,0.0,0.0
EEMV,S,54,0,0,0,0.0,49,0.0,0.0
FEX,S,54,0,0,0,0.0,0,0.0,0.0
EMLC,B,53,0,0,0,0.0,0,0.0,0.0
CLOU,B,53,0,0,0,0.0,33,0.0,0.0
FNDC,B,53,0,0,0,0.0,0,0.0,0.0
GLL,B,52,0,0,0,0.0,0,0.0,0.0
INTU,B,52,0,0,0,0.0,1,0.0,0.0
RACE,B,52,0,26,0,0.0,12,0.0,0.0
FRC-I,B,51,0,34,0,0.0,17,0.0,0.0
EIX,B,51,0,0,0,0.0,0,0.0,0.0
GOSS,B,51,0,0,0,0.0,50,0.0,0.0
KMX,B,51,0,46,0,0.0,46,0.0,0.0
AABA,S,50,50,0,0,0.000186000141360107,50,0.005,0.01
HMSY,B,50,0,0,0,0.0,0,0.0,0.0
RIGS,B,50,0,0,0,0.0,25,0.0,0.0
DECK,B,50,0,0,0,0.0,0,0.0,0.0
COP,B,50,0,0,0,0.0,0,0.0,0.0
MGPI,B,50,0,0,0,0.0,0,0.0,0.0
MRK,S,50,0,50,0,0.0,0,0.0,0.0
IEUR,B,50,0,0,0,0.0,0,0.0,0.0
BF.B,B,50,40,0,10,0.00100170289492137,50,0.001,0.05
CTMX,B,50,0,0,0,0.0,0,0.0,0.0
ACST,B,50,0,0,0,0.0,0,0.0,0.0
RRR,B,50,0,0,0,0.0,25,0.0,0.0
MUC,S,50,50,0,0,0.00739316871211001,50,0.001,0.02
BMY,S,50,50,0,0,0.000101335603250846,50,0.001,0.01
ROYT,B,50,0,50,0,0.0,25,0.0,0.0
CLR,B,50,0,0,0,0.0,0,0.0,0.0
RHI,B,50,0,0,0,0.0,0,0.0,0.0
HPQ,B,50,16,0,0,2.42343461270486e-05,34,0.001,0.01
INVH,B,50,50,0,0,0.000292702345131189,50,0.001,0.01
VIXM,B,50,0,0,0,0.0,0,0.0,0.0
BKH,B,50,0,0,0,0.0,25,0.0,0.0
BSJL,B,50,0,0,0,0.0,0,0.0,0.0
CRH,B,50,50,0,0,0.00316075605284784,50,0.001,0.01
MLPI,S,50,0,0,0,0.0,0,0.0,0.0
CBS.A,B,50,0,0,0,0.0,25,0.0,0.0
WPP,B,50,0,0,0,0.0,25,0.0,0.0
VNLA,S,49,0,0,0,0.0,49,0.0,0.0
HAIN,B,49,5,22,0,0.000186039589224587,22,0.0,0.01
XRT,S,49,0,0,0,0.0,0,0.0,0.0
IWP,B,49,0,49,0,0.0,0,0.0,0.0
MGY,B,48,0,0,0,0.0,0,0.0,0.0
RGA,B,48,0,0,0,0.0,24,0.0,0.0
IVW,B,48,0,0,0,0.0,0,0.0,0.0
MIDD,B,48,0,24,0,0.0,12,0.0,0.0
IEI,B,48,0,24,0,0.0,24,0.0,0.0
R,S,47,1,0,0,0.000237529691211401,46,0.001,0.02
BURL,S,47,0,0,0,0.0,17,0.0,0.0
HII,B,47,0,0,0,0.0,0,0.0,0.0
SMPL,S,47,0,47,0,0.0,0,0.0,0.0
EXC,B,46,46,0,0,8.62479516111492e-05,46,0.001,0.01
GCC,B,46,0,0,0,0.0,0,0.0,0.0
TTC,B,46,0,0,0,0.0,23,0.0,0.0
BMCH,B,46,0,46,0,0.0,0,0.0,0.0
SIVB,B,46,0,0,0,0.0,18,0.0,0.0
MFGP,B,45,0,45,0,0.0,25,0.0,0.0
MCO,B,45,0,0,0,0.0,25,0.0,0.0
SMIN,B,44,0,44,0,0.0,0,0.0,0.0
LYB,S,44,0,0,0,0.0,22,0.0,0.0
BLL,S,44,44,0,0,0.00136142826201306,14,0.001,0.01
TGNA,B,44,0,0,0,0.0,11,0.0,0.0
ACWX,B,43,0,0,0,0.0,0,0.0,0.0
NRK,S,43,0,43,0,0.0,0,0.0,0.0
UAA,B,42,0,28,0,0.0,14,0.0,0.0
ANF,S,41,41,0,0,0.000398112364787447,41,0.001,0.01
VMBS,B,41,0,0,0,0.0,0,0.0,0.0
PRO,S,41,0,0,0,0.0,0,0.0,0.0
COG,B,40,30,0,10,5.32444505971365e-05,40,0.001,0.01
PFGC,B,40,0,0,0,0.0,0,0.0,0.0
GD,B,40,0,0,0,0.0,10,0.0,0.0
ESGD,B,40,0,0,0,0.0,20,0.0,0.0
PSMG,B,40,0,20,0,0.0,10,0.0,0.0
BKCC,S,40,40,0,0,0.00390281978729632,39,0.001,0.01
SO,S,40,40,0,0,0.000327798993657089,40,0.001,0.01
QGEN,B,40,0,0,0,0.0,20,0.0,0.0
BLRX,S,40,40,0,0,0.0408163265306122,40,0.001,0.02
SMG,B,40,0,20,0,0.0,10,0.0,0.0
ILF,B,39,0,26,0,0.0,13,0.0,0.0
KLXE,S,39,0,26,0,0.0,13,0.0,0.0
BK,S,38,38,0,0,0.000323748668796592,38,0.001,0.01
CBRE,B,38,38,0,0,0.000473190048066147,38,0.001,0.02
IAI,B,38,0,0,0,0.0,19,0.0,0.0
GBT,B,37,0,0,0,0.0,37,0.0,0.0
VEGN,B,36,0,0,0,0.0,10,0.0,0.0
AQUA,S,36,0,0,0,0.0,29,0.0,0.0
ROP,B,36,0,0,0,0.0,18,0.0,0.0
JEC,B,36,0,12,0,0.0,12,0.0,0.0
LASR,B,36,0,24,0,0.0,12,0.0,0.0
DHR,S,35,35,0,0,0.000765730287914588,35,0.001,0.06
WNC,B,35,0,0,0,0.0,0,0.0,0.0
TRU,B,35,0,0,0,0.0,0,0.0,0.0
TAWK,B,34,0,0,0,0.0,17,0.0,0.0
RFAP,S,34,0,0,0,0.0,17,0.0,0.0
SBAC,B,34,0,0,0,0.0,20,0.0,0.0
ECF,B,34,0,34,0,0.0,0,0.0,0.0
LPG,S,33,0,33,0,0.0,0,0.0,0.0
MMX,B,33,0,22,0,0.0,11,0.0,0.0
DLX,S,32,0,16,0,0.0,7,0.0,0.0
PNM,B,32,0,0,0,0.0,0,0.0,0.0
DUK,B,32,32,0,0,0.000653061224489796,32,0.001,0.03
NWL,S,32,20,0,12,7.89325166448945e-05,32,0.001,0.01
ASH,B,32,32,0,0,0.00314589068029886,32,0.001,0.01
UGLD,B,32,0,0,0,0.0,16,0.0,0.0
FDRR,B,31,0,0,0,0.0,25,0.0,0.0
VOE,B,31,0,31,0,0.0,0,0.0,0.0
JCI,B,31,31,0,0,8.79577348897124e-05,31,0.001,0.01
CNK,B,31,0,31,0,0.0,0,0.0,0.0
UL,S,30,0,30,0,0.0,0,0.0,0.0
PNFP,B,30,30,0,0,0.00168747890651367,30,0.001,0.03
NEED,B,30,0,0,0,0.0,0,0.0,0.0
HUBB,B,30,0,0,0,0.0,15,0.0,0.0
NULG,B,30,0,20,0,0.0,10,0.0,0.0
XPEL,B,30,30,0,0,0.00708549834671705,30,0.001,0.06
BKLN,B,30,30,0,0,0.000202647932991083,30,0.001,0.01
ACBI,B,30,0,30,0,0.0,15,0.0,0.0
GHDX,B,30,0,0,0,0.0,15,0.0,0.0
EDIT,B,30,0,30,0,0.0,0,0.0,0.0
FOXA,S,30,30,0,0,0.000149810489730491,30,0.001,0.01
WHR,B,30,0,0,0,0.0,15,0.0,0.0
BILI,B,30,0,20,0,0.0,10,0.0,0.0
HI,B,30,0,20,0,0.0,10,0.0,0.0
ACN,B,30,0,0,0,0.0,15,0.0,0.0
SLVO,B,30,0,0,0,0.0,0,0.0,0.0
BRC,B,30,0,0,0,0.0,15,0.0,0.0
KSS,B,30,0,0,0,0.0,0,0.0,0.0
SGBX,B,30,30,0,0,0.5,20,0.001,0.0406666666666667
TSCO,B,30,0,4,0,0.0,2,0.0,0.0
FAZ,B,30,0,0,0,0.0,0,0.0,0.0
IYH,S,30,0,0,0,0.0,15,0.0,0.0
KN,B,30,30,0,0,0.001963736335668,30,0.001,0.02
BWX,B,29,0,0,0,0.0,0,0.0,0.0
SOXX,B,29,0,9,0,0.0,8,0.0,0.0
COF,B,29,29,0,0,0.00100736417951924,29,0.001,0.02
OMC,S,28,28,0,0,0.000747903199957263,28,0.001,0.01
CNNE,B,28,0,28,0,0.0,0,0.0,0.0
BR,S,28,0,14,0,0.0,7,0.0,0.0
BRKR,B,28,0,0,0,0.0,14,0.0,0.0
BUD,S,28,0,28,0,0.0,21,0.0,0.0
UIS,B,27,0,0,0,0.0,27,0.0,0.0
DEST,S,27,9,9,0,0.0037751677852349,9,0.0,0.0001
TCRR,B,27,0,25,0,0.0,25,0.0,0.0
JNK,B,26,20,0,0,4.43464879798844e-05,20,0.001,0.01
RVLT,B,26,0,26,0,0.0,0,0.0,0.0
BSTC,B,26,0,0,0,0.0,13,0.0,0.0
MDLZ,S,26,26,0,0,8.98162221915158e-05,4,0.001,0.01
AEP,S,26,26,0,0,0.000545622429278939,26,0.001,0.02
WEX,B,25,0,0,0,0.0,0,0.0,0.0
GOL,B,25,0,0,0,0.0,0,0.0,0.0
YANG,B,25,0,0,0,0.0,0,0.0,0.0
SSW-H,S,25,0,0,0,0.0,0,0.0,0.0
NOW,B,25,0,0,0,0.0,0,0.0,0.0
IQV,B,25,10,0,0,0.00033526670466356,15,0.001,0.02
LKCO,S,25,0,25,0,0.0,0,0.0,0.0
PEB,S,25,0,0,0,0.0,0,0.0,0.0
BCLI,B,25,0,25,0,0.0,0,0.0,0.0
PAG,B,25,25,0,0,0.00195511065926331,25,0.001,0.02
GKOS,B,25,0,0,0,0.0,0,0.0,0.0
MMP,B,25,0,25,0,0.0,0,0.0,0.0
AIMC,B,25,0,25,0,0.0,0,0.0,0.0
HT,B,24,0,0,0,0.0,0,0.0,0.0
ZIG,B,24,0,0,0,0.0,12,0.0,0.0
