symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOXX,B,19462,1279,7704,252,0.0672699174321881,709,0.0153574660633484,0.458480122818358
GOOD,B,19458,2763,3425,10857,0.388694794292904,1438,0.005,0.2175
NDRO,B,19442,926,100,18104,0.470229800283895,18343,0.0338317757009346,0.15
GD,S,19436,6048,1032,7923,0.13198327139646,507,0.0137694610222134,0.520594636908523
EWM,B,19401,1804,10141,1750,0.0855312963174079,3583,0.00872724594992636,0.03
SAVE,B,19391,1992,7504,4489,0.0305091634182726,888,0.00896607315369772,0.228677578155608
AVEO,S,19373,300,6749,11050,0.00150180216259511,5850,0.001,0.01
CNQ,B,19364,2264,3999,10964,0.0219162801483727,1335,0.004,0.04
IMKTA,B,19349,1790,7004,7846,0.260482235551017,2866,0.0322036823935558,0.94102416570771
HYZD,B,19347,800,7085,1700,0.440671308260359,2469,0.199333333333333,0.923333333333333
ERF,B,19342,1320,10332,1201,0.0105075193262683,5118,0.002,0.02
AMZA,S,19334,4965,0,14369,0.118936565611041,2261,0.003,0.03
VNTV,B,19326,621,9054,3924,0.00363983645636662,1019,0.004,0.0691843971631206
IGA,B,19314,400,10038,5370,0.412635474491145,2452,0.0,0.02
AMGP,B,19300,1100,6052,8000,0.0502531345705649,5192,0.002,0.03
NWBI,B,19286,1773,12152,927,0.0895622852155065,1133,0.00333333333333333,0.06
VMW,S,19285,1922,10,16175,0.0377510816862398,1904,0.005,0.16545366706765
PSA-F,B,19265,354,14277,10,0.932111861137898,844,0.01,0.0563503649635037
TMST,S,19243,1400,7512,9314,0.0452936740028738,9027,0.0125,0.145
ANDV,B,19228,2804,789,13943,0.0452728196675836,678,0.00969616519174041,0.340038100705121
WU,S,19225,2430,901,12610,0.00351175434024053,5072,0.005,0.05
AJRD,B,19221,1472,9934,2365,0.0539010151716273,850,0.00223076923076923,0.0730421752160883
FLRN,B,19217,2279,6123,7638,0.386770798579497,660,0.002,0.02
MFD,B,19209,700,10942,1200,1.71428571428571,1415,0.0065,0.115
RNN,B,19198,3578,4964,7283,0.599131378657612,3877,0.003,0.0493662864385298
DSM,B,19197,900,12436,1300,0.875,2633,0.002,0.02
C-C,B,19168,84,13957,80,1.2,2008,0.0,0.02
NH,S,19165,1800,0,17365,0.769033564941715,7593,0.005,0.1125
HTA,S,19164,500,1064,17023,0.00570499737117955,5249,0.003,0.03
PEY,B,19164,100,12393,61,0.00956571647216376,897,0.001,0.01
NAV,B,19159,380,7500,400,0.0150636808685661,1111,0.0112325581395349,0.140348837209302
YOGA,B,19144,300,12128,300,0.123406005758947,1353,0.000333333333333333,0.0266666666666667
EOS,B,19142,870,12505,286,0.230495699351063,783,0.0,0.09375
FOMX,B,19135,2600,3100,12135,1.42466254065861,600,0.0038,0.214525252525253
NVCN,B,19129,1900,14082,0,0.23525144366095,2471,0.00161111111111111,0.0102
BBW,B,19127,500,14952,760,0.0152100508015697,512,0.0,0.05
CUBI,B,19122,2154,6248,3199,0.167609313621729,1209,0.0466132809687131,0.422538636323182
TDF,B,19105,2025,10928,652,0.995742057465254,1188,0.0076078431372549,0.214313725490196
BKD,B,19090,3096,5477,6837,0.012864751838281,1849,0.00146052631578947,0.05
EPI,B,19072,945,11338,320,0.0132602836170113,1000,0.00575778546712803,0.06
MMLP,B,19046,4550,0,912,0.34160493932128,2866,0.0213176884581991,0.586262304316895
UTI,B,19030,1500,676,14494,1.65105848582705,5705,0.003,0.115
NOVT,B,19023,1396,1988,14438,0.061940659686377,3998,0.0375201612903226,0.516706989247312
PNFP,B,19011,2110,736,626,0.0224201382477692,300,0.0233450752161187,0.121586345381526
ALL-E,B,18990,0,12743,0,0.0,1418,0.0,0.0
OPTN,B,18964,400,6469,2257,0.220800325005078,2795,0.001,0.32
ECA,S,18952,2094,748,16010,0.00168233620992894,700,0.004,0.04
SUMR,B,18947,1900,2200,14081,3.01388888888889,11147,0.004,0.07
DSW,B,18941,1392,9980,1871,0.0219994857822742,1679,0.00528401360544218,0.0845323129251701
NGL,S,18928,3632,0,0,0.0303048463185678,4845,0.02,0.25
STL-A,B,18911,1036,12196,0,1.12477272727273,821,0.04,0.15
FLKS,B,18906,442,10320,2000,0.685967975751186,1458,0.0150845070422535,0.260845070422535
MITL,B,18888,600,13066,1261,0.0135950646986593,1830,0.0,0.03
MXIM,B,18887,2443,5331,9233,0.0315078971060752,5602,0.00632794276400737,0.0960488184090285
TTD,S,18883,5073,0,9138,0.391903023789617,2143,0.0108,1.01575348193895
DXCM,B,18845,1679,7491,3485,0.0288865580423002,1534,0.0186144578313253,0.254116465863454
PFMT,S,18843,6075,0,12768,0.555851762892715,1500,0.002,0.0381356909475303
E,B,18832,350,12045,728,0.0307796943229911,845,0.001,0.0333333333333333
WIW,S,18828,800,9228,8800,0.520752347786289,9600,0.002,0.03
DMPI,S,18826,2145,11885,4796,0.102650676792794,12200,0.004,0.0515444015444015
HEZU,B,18826,500,13250,0,0.0196788413098237,2016,0.001,0.01
CSJ,B,18825,377,8949,0,0.0600033514364357,700,0.002,0.02
LFEQ,B,18819,49,11489,0,1.0,1007,0.0,0.11
ALKS,B,18810,4058,2799,5761,0.136510191120726,893,0.0123227272727273,0.339949967971295
BBC,B,18807,735,2356,4787,3.52234109502832,720,0.0372857142857143,0.594285714285714
RWLK,B,18801,0,14942,0,0.0,669,0.0,0.0
IDXG,S,18778,5976,5650,7052,0.791175483672503,3928,0.00300607287449393,0.05
SCHE,S,18751,1236,0,17515,0.0733670594529137,18751,0.004,0.04
FQAL,B,18751,423,4870,0,0.688210605381383,984,0.012,0.0903225806451613
NTES,B,18749,2646,3643,1491,0.0873681097286775,970,0.298577256903382,1.84919801579329
REI,B,18748,1293,13856,900,0.0870669191638634,2248,0.015,0.21
FDD,B,18730,2800,3623,8712,0.380309748730801,3853,0.002,0.02
RSYS,S,18727,8627,500,9600,0.115840537042902,1698,0.003,0.0348076923076923
JPM+,S,18721,0,12155,0,0.0,732,0.0,0.0
ENT,B,18703,300,13058,1755,0.0298671695539476,2230,0.0,0.04
GLD,S,18696,147,18489,60,0.000437669794204956,5805,0.002,0.02
GNUS,B,18674,900,6064,9500,1.81100503028436,2011,0.003,0.09
TRV,B,18674,2519,739,13550,0.0464845583959843,538,0.0186904024767802,0.26860295786787
DSKEW,B,18644,1000,10508,5000,2.875,2991,0.003,0.05
MCHP,B,18636,2360,6002,6312,0.0378026444360446,1561,0.0257395833333333,0.18218391860798
VVR,B,18625,400,15452,252,0.0142164486898532,9659,0.001,0.02
AFSI-D,B,18619,300,10326,0,0.384228187919463,1000,0.055,0.55
ALXN,S,18609,2657,775,12510,0.0368668900253746,8049,0.008,0.419513716465898
RPM,S,18607,1581,2473,13041,0.0339888295175668,516,0.00666051660516605,0.137925238552416
HRTX,S,18592,5269,894,11819,0.062397057483053,7191,0.03,0.375
GPS,B,18592,2457,7629,5041,0.00763286963678863,939,0.005,0.0599009900990099
DF,B,18590,1388,10418,3735,0.0168808171083397,1194,0.002,0.06
GDL,B,18587,1425,10230,1127,1.92537313432836,1323,0.000901612903225806,0.05
BAC+A,S,18575,1800,10386,0,0.116499907480781,734,0.0,0.094
ZAYO,B,18574,3345,725,6671,0.0506565835904961,1401,0.005,0.060779699550164
YGE,S,18558,200,12366,1453,0.00360366853456819,343,0.001,0.01
PPG,B,18540,1940,738,13641,0.0273655043406572,565,0.011532024716171,0.236573047226788
PICK,B,18510,3273,6669,0,0.258880023156799,739,0.0541534133860557,0.218448084252658
VNQI,B,18502,1479,8287,0,0.102199564994776,1064,0.013,0.11
VUG,B,18491,432,5417,1400,0.0347957999438468,478,0.004,0.0607343234323432
TNDM,S,18479,699,12026,1290,0.0164329688075782,2507,0.00150251256281407,0.03
CENX,S,18470,700,0,17770,0.0104767135762142,320,0.00425,0.065
SBOT,B,18443,1100,7720,3000,0.673694850333381,4059,0.002,0.0146
CTMX,B,18443,3307,4402,5874,0.257228805285088,6036,0.0118740157480315,0.38519770471729
MTU,B,18440,1600,12591,292,0.0264483058645375,1453,0.002,0.04
SSO,S,18417,1250,15651,700,0.0188936099376157,415,0.002,0.0358333333333333
WKHS,S,18404,1453,8505,6650,0.104864873828141,1552,0.00316666666666667,0.120833333333333
EFV,B,18392,107,11443,0,0.0106336659742789,850,0.0,0.06
AEHR,S,18391,100,14542,0,0.00357040845472722,656,0.0,0.01
ANDX,B,18390,1935,8175,2105,0.114753028591527,2300,0.073,0.517177500706129
ZF,B,18387,2349,9781,2536,0.934923087980942,1213,0.001875,0.132613636363636
OGE,B,18369,2843,6327,6875,0.0294424901251268,912,0.006,0.06
CWEB,B,18346,761,6563,85,0.639594802077178,656,0.088706866873229,0.859449696777098
RBS,B,18342,1043,11467,1297,0.0124843548245208,2255,0.003,0.07
GSB,S,18332,905,11683,2874,1.87151955504289,782,0.002,0.09
BUR,B,18332,0,15167,0,0.0,423,0.0,0.0
TYHT,B,18324,1198,8970,5209,2.50234386268571,6872,0.00866666666666667,0.0866666666666667
ARKG,B,18295,660,4221,0,1.90825414364421,1084,0.075,0.515
YRD,B,18294,1100,9194,24,0.148996418542374,659,0.0433333333333333,0.588333333333333
JHS,B,18288,560,11605,199,1.30357142857143,979,0.006,0.25
HHC,B,18285,700,3656,9427,0.0845734309066259,9678,0.0913333333333333,0.613333333333333
SMH,S,18277,1549,4436,11887,0.00896940653833015,1968,0.006,0.0638709677419355
OKTA,B,18275,1250,165,7710,0.0209618295126152,2070,0.003,0.0907692307692308
CPTA,B,18273,1515,10282,1882,0.445456562238028,2092,0.0037875,0.1025
NMT,B,18258,200,12693,0,1.0,962,0.001,0.03
PGHY,B,18250,622,6350,387,0.324270596719832,1012,0.0184375,0.16
CLMT,B,18241,2716,10398,2671,0.0534664011419375,2079,0.0203846153846154,0.3
VKTX,S,18237,3114,2586,10200,0.126551273105914,3400,0.003,0.10435790931118
BMRN,S,18232,3458,0,14267,0.0748538467265311,1112,0.0166204269809192,0.397292531788035
SNE,S,18191,3837,100,14023,0.170057427174524,279,0.005,0.0649457862556736
ECC,B,18174,320,11592,0,0.1607639340713,1354,0.02,0.2
EACQW,B,18171,0,12154,0,0.0,571,0.0,0.0
XOMA,B,18167,860,9499,520,0.0996917198416344,1397,0.051,1.00125
PRTS,B,18167,1150,7403,5700,1.80651755651756,2048,0.0125,0.121428571428571
SILJ,B,18156,3847,5132,3700,1.85968008197188,2250,0.0207529411764706,0.178235294117647
YUMC,S,18148,5417,4021,5264,0.0927697095263251,1114,0.0108094739493946,0.155745398586631
AVAV,B,18134,871,4075,10588,0.0638517511561906,300,0.002,0.249412735391186
SPH,B,18126,1501,8237,2275,0.183774892322124,712,0.00902902328814737,0.179151894334376
COG,S,18123,1583,10181,3221,0.00438538577856232,771,0.00338939681612385,0.05
CIF,B,18116,2000,10850,3100,1.58823529411765,9202,0.002,0.03
YRCW,B,18107,500,9290,100,0.0166102417201202,2547,0.0105,0.095
CKPT,B,18087,0,8421,0,0.0,672,0.0,0.0
SINO,B,18086,2200,3208,11500,0.730411686586985,1097,0.000954545454545455,0.0259090909090909
BVN,B,18084,782,4426,10900,0.0105701386823822,550,0.000792838874680307,0.01
PETQ,B,18064,534,10052,593,0.118544172324248,1018,0.0143333333333333,0.32
CMA,B,18061,3286,7292,1919,0.0471592214190653,725,0.0228902356064377,0.313846996165656
ADSK,S,18054,5573,0,9083,0.0691591942409627,3186,0.00866815144766147,0.33436109865784
AGFS,B,18048,2695,1891,9585,0.99689056903417,498,0.00547368421052632,0.175936530461761
ZGNX,B,18024,2314,8748,2351,0.0373404636438294,1916,0.0171760343481655,0.412356069476971
CYTR,B,18005,5270,3967,5267,2.8979158474532,3903,0.00562217017954723,0.0678142076502732
CAF,S,18005,1600,10285,1654,0.04279104597363,946,6.25e-05,0.031875
GOGL,B,18004,1400,12961,650,0.149133959062828,2361,0.011,0.04
VRP,B,18003,308,10205,400,0.0393268088367055,1067,0.000480769230769231,0.02
AHT-D,B,18002,572,8954,300,1.2934841110793,721,0.00578034682080925,0.196242774566474
NAVB,S,18000,3700,0,14300,0.568193245249611,10800,0.002,0.0148
RTN,S,17991,7922,802,7683,0.165365137659639,434,0.0124055844226646,0.444899547037882
CNC,B,17981,2934,4719,4358,0.0772217617121374,4215,0.0312014218009479,0.682746738142738
ZTO,B,17977,338,11550,0,0.00416550528592843,2214,0.001,0.03
OLN,B,17973,1310,4442,10806,0.0130774185284887,1863,0.00473076923076923,0.0885714285714286
CLX,S,17972,4367,1775,7346,0.171296745317311,479,0.046177209193986,0.484088079957991
FV,B,17969,1889,4597,7803,0.327816120438497,9956,0.002,0.04
MXF,B,17969,804,11437,100,0.734654234654235,600,0.011,0.101655629139073
NLY-C,B,17968,1059,10408,69,0.787223370793246,489,0.0,0.0734443168771527
DRIO,B,17964,1000,9102,2275,0.199183350247685,1193,0.017,0.084
SJI,B,17960,368,9718,2036,0.0234663365536425,1303,0.002,0.105
PSCE,B,17934,1169,8493,520,0.371274207630023,718,0.0153227315247895,0.16
INFO,B,17923,1408,6812,6703,0.00909712663407478,1581,0.00482638888888889,0.0717806625619126
MPVD,B,17900,4500,700,12700,0.553033572462524,4200,0.004,0.2
CNI,B,17886,1833,1223,13504,0.048761024583522,581,0.00499194847020934,0.0518367346938776
IOTS,B,17879,1264,413,1400,0.118809665475386,1103,0.0107865168539326,0.2
ZOES,B,17874,351,9638,49,0.0259289355100835,1646,0.00883190883190883,0.0413960113960114
NTR,B,17872,808,10354,755,0.0188673449404891,832,0.00191173332513213,0.173557766464318
NANR,B,17861,782,1614,12600,0.6953130089245,14072,0.011,0.15
CURE,B,17850,2945,8018,1421,0.453247357449947,886,0.00783361064891847,0.342155359222006
DL,B,17847,3238,6165,2161,0.898545796695178,2008,0.004,0.47
CNSL,S,17833,400,1021,16000,0.010355147404559,2006,0.002,0.02
ETB,B,17831,2257,6063,4000,0.726357248647612,2504,0.0110019455252918,0.31
TTI,B,17827,1302,9647,3554,0.0282069719620903,5618,0.003,0.04
GNE,B,17818,100,7815,6600,0.411522633744856,7794,0.001,0.05
PSMT,B,17779,574,5795,6143,0.0379149586430289,671,0.00730769230769231,0.915384615384615
IUSB,B,17774,487,7346,487,0.147557222841045,1389,0.0272045454545455,0.123181818181818
VLRX,B,17765,345,4952,9900,1.23290654124205,10600,0.012,0.17
ACWX,B,17765,409,11963,0,0.00675887970856869,2246,0.00173684210526316,0.02
IGC,S,17750,6077,5000,6673,0.334146533920665,3450,0.00268329347454732,0.03
MTW,B,17747,2300,300,12492,0.116218637283304,15300,0.005,0.35
NAC,S,17738,500,13393,0,0.220361392684002,3761,0.0,0.01
GFN,B,17730,1500,1105,14800,0.400213447171825,3100,0.005,0.1
ACM,B,17728,1504,3179,9605,0.0507766802307221,1054,0.0168,0.15157852077001
MMV,B,17723,0,15625,0,0.0,1103,0.0,0.0
PUTW,B,17721,0,11056,0,0.0,749,0.0,0.0
CRWS,B,17707,1833,0,237,0.645141806806615,8392,0.01,0.483333333333333
MCA,B,17691,1200,10176,3513,0.315249417692902,5876,0.001,0.04
VHT,B,17689,686,4198,0,0.0697732449748076,435,0.061,0.455770376501907
OI,B,17688,3364,6365,4435,0.0474998064134211,2199,0.00854166666666667,0.1
SGG,B,17684,285,11475,0,0.0353606651099856,493,0.011,0.0495238095238095
FOSL,B,17684,1936,10010,1758,0.0233148932707673,2547,0.00474812967581047,0.07
NEWT,B,17676,402,12194,50,0.163030686450009,2992,0.012,0.1
LCI,S,17670,1001,8000,6937,0.0228157415707285,7400,0.015,0.2
NTES,S,17665,1535,1953,2536,0.0479135778616891,3692,0.120842105263158,1.45809763666476
GVAL,B,17658,2782,6500,0,3.07014702474248,904,0.096324027319276,0.444321013096119
CDE,S,17617,1701,5708,10208,0.00810246776080866,8508,0.003,0.03
CODI,B,17594,6422,0,0,0.197241541184605,2966,0.022640099626401,0.300290577002906
VLY,S,17591,3355,4358,7234,0.0105579315836959,1301,0.001,0.02
HTY,S,17575,100,8850,8625,0.1,8725,0.001,0.03
LXRX,B,17573,1894,6203,5766,0.057361778496382,1778,0.00916664547843038,0.104272607848123
DTW,B,17562,2011,8876,1154,0.528830132310251,1900,0.00286708860759494,0.282183544303797
EWL,B,17552,4291,1842,9081,0.0945876146136576,935,0.0090279364099398,0.09
DFP,B,17551,925,7250,2671,0.639238389595218,885,0.00766666666666667,0.185
BTX,S,17546,2700,1800,12100,0.211809372340894,5950,0.003,0.04
BWXT,B,17540,700,2072,8134,0.049294036489611,769,0.0025,0.425
JJG,B,17525,1508,1150,11434,0.855384254513455,10950,0.003,0.1
JMU,S,17525,0,13995,0,0.0,1132,0.0,0.0
TD,S,17520,4561,716,11519,0.09052232623212,258,0.003,0.03
UVE,B,17508,1137,4540,10111,0.0363889973995464,725,0.001194743130227,0.1
MYOS,S,17499,1000,15903,0,0.0280544255856361,764,0.0,0.02
EWU,B,17462,3092,2918,8805,0.0145461203807354,703,0.006,0.06
BMCH,B,17456,440,2600,13331,0.00579809036127804,1480,0.01,0.2
CNX,B,17446,200,12261,975,0.000817438745575149,6545,0.002,0.02
SORL,S,17442,200,11556,1893,0.0382717935659112,1893,0.001,0.04
SCMP,B,17438,3247,0,0,0.00996974103962863,2445,0.0263888888888889,0.3
CR,B,17434,970,1576,12695,0.12320057987283,305,0.0220437636761488,0.522808439885583
BSCL,S,17421,0,17421,0,0.0,0,0.0,0.0
PBI-B,B,17413,600,10630,0,1.0,1224,0.01,0.035
GNMK,B,17412,2459,9732,100,0.0696270989910882,800,0.00283038538970377,0.138975409836066
GDV,B,17404,1400,10030,969,0.317501880748591,1175,0.0014,0.144
HRTX,B,17401,2264,6177,6235,0.0269524693443387,2250,0.01,0.2
CANE,B,17382,0,9893,0,0.0,4600,0.0,0.0
TDW+A,B,17382,0,11629,0,0.0,1388,0.0,0.0
EC,S,17374,1600,11899,374,0.0171555368537417,350,0.001,0.02
QSR,S,17373,4445,100,12728,0.0590323324710179,1941,0.007,0.151261154318461
NLNK,S,17362,200,12565,0,0.00598569419088379,416,0.0025,0.015
DHG,B,17355,1300,9823,2905,3.0,5699,0.002,0.04
SCMP,S,17343,3617,0,0,0.00821221053863977,917,0.0327414364582841,0.4
NFJ,S,17341,142,13851,100,0.0104418501373344,430,0.0,0.02
CHTR,B,17333,1124,4258,2250,0.0320056846811588,873,0.225249034690799,2.64660717948718
TSS,S,17330,2479,4229,7497,0.0430376130466868,437,0.00523658798283262,0.138610643366121
IYC,B,17319,929,4202,0,0.690172302358885,612,0.03,0.356550680786687
BAF,B,17297,600,10321,577,1.83084577114428,891,0.011,0.1
WPCS,S,17289,5220,5656,5545,0.0868884812505467,3179,0.00348766611174392,0.0712454277286136
DIVB,B,17279,0,10748,0,0.0,1075,0.0,0.0
SOCL,B,17275,2503,4078,0,1.41434836481871,900,0.0684055461831725,0.447384836267893
AXL,B,17275,500,5850,8237,0.00401809061943043,4642,0.002,0.05
CF,S,17255,3621,4450,6463,0.0348659686835062,1675,0.0056078431372549,0.163224858143305
JPGB,B,17249,0,224,0,0.0,798,0.0,0.0
HEQ,B,17243,471,12047,126,0.768224600730655,1115,0.015,0.1
CQQQ,B,17211,2532,2846,0,0.322394390735262,719,0.0791487573495914,0.341799096234652
MIN,S,17206,487,12453,353,0.122331072594825,836,0.0,0.01
IDN,B,17190,100,12788,1000,0.333333333333333,1460,0.001,0.03
AFSI-F,B,17184,1137,9330,60,0.122781735332638,1003,0.02,0.24
VPL,B,17178,717,9850,300,0.0231660392658518,948,0.00234579439252336,0.1
RCM,B,17173,3200,5750,7232,0.276020411508685,2041,0.001,0.0367741935483871
BDCL,B,17166,2400,9386,205,0.641204347633258,1300,0.012,0.134
AGGY,B,17163,390,1368,1100,0.569767441860465,2313,0.001,0.04
RDVY,B,17155,250,9850,1266,0.454780361757106,704,0.0055,0.07
PGAL,B,17141,135,11329,0,0.252336448598131,684,0.01,0.05
CMI,B,17122,1428,6995,3553,0.0338389237628821,617,0.0201363773448338,0.325093592295474
ACGLP,B,17118,0,12186,0,0.0,2215,0.0,0.0
VDC,S,17111,0,10000,0,0.0,166,0.0,0.0
CLX,B,17097,766,336,14709,0.0299331412380323,401,0.0130434782608696,0.271202737565701
FEMS,B,17092,2148,3003,8150,1.7040820429096,9988,0.100735700404433,0.587708860759494
WSTL,S,17082,1793,4208,4653,0.887191772400327,2165,0.0168181818181818,0.122727272727273
EGAN,B,17049,3727,9361,2117,0.259423077949476,3249,0.00326666666666667,0.343402777777778
PCK,B,17032,0,12473,0,0.0,1040,0.0,0.0
VNO-M,S,17030,2028,6927,6700,0.305764278046681,3562,0.013,0.24
ENTA,B,17021,445,4026,6227,0.0528028666688727,500,0.0163163265306122,0.422857142857143
ESPR,B,17005,1172,2306,10076,0.0596966565770719,840,0.0793454258675079,0.906010330363643
ADXS,S,17000,2000,2000,13000,0.0627674619256931,1900,0.002,0.05
KIO,B,16999,2200,6956,5060,0.547541769481131,2543,0.003,0.101666666666667
BSCK,S,16996,12854,622,3520,0.545061264921578,310,0.000322681383387858,0.02
MGK,B,16985,119,4859,0,0.0681948424068768,649,0.00621848739495798,0.0547899159663866
NTIP,S,16980,904,0,0,0.0793058550155877,7792,0.01,0.1
EEMV,B,16957,2260,2342,9405,0.159812348325167,938,0.00969444444444444,0.110277777777778
CBAY,S,16941,1345,11294,468,0.110608809925901,1808,0.002,0.155247884895188
THC,S,16933,2400,10517,1256,0.0153048535516826,900,0.001,0.01
MTCH,S,16927,1583,8803,3199,0.0309759602318251,4001,0.009,0.195112994350282
PUMP,B,16913,0,10435,0,0.0,870,0.0,0.0
ASHR,S,16907,0,16907,0,0.0,8505,0.0,0.0
RWL,B,16904,806,5011,0,0.426340119921636,1039,0.08,0.578659926175574
SPTL,B,16893,2082,5300,5100,0.433944035068951,673,0.00354490076635881,0.0714505494505494
HLIT,B,16893,0,356,0,0.0,253,0.0,0.0
TWO-C,B,16884,1770,10882,250,0.205889709662417,1362,0.01,0.13
CPRT,S,16881,100,13185,0,0.00344827586206897,890,0.001,0.01
MPA,B,16880,201,11885,2,0.936974789915966,1262,0.01,0.11
PEN,B,16867,900,300,12552,0.0469187934432138,312,0.103333333333333,0.933333333333333
SCHO,B,16862,940,7760,100,0.202291389341749,665,0.00274431818181818,0.0283522727272727
AMT,B,16841,3945,1236,6279,0.0580836050492887,307,0.0140907110958924,0.308382824968937
RELV,B,16831,200,2971,3600,0.222222222222222,5156,0.001,0.06
PQ,B,16826,2072,4669,8215,0.778851601988421,456,0.000914678899082569,0.0702660550458716
RLGT,B,16818,100,6619,0,0.0801924619085806,525,0.01,0.07
GEO,B,16817,1667,8004,2211,0.0407869299620304,1706,0.003,0.0829484848484848
CHMI,B,16816,570,10141,768,0.0795154370157191,1160,0.002,0.12
GT,B,16812,3948,8890,300,0.0132281106283798,829,0.004,0.0802809633027523
XL,B,16795,3934,905,9451,0.0389296099024773,667,0.00687029831387808,0.075377601122282
RFP,B,16762,1750,8080,3296,0.0351517044672367,3738,0.00529411764705882,0.1
WIA,B,16756,2209,10633,900,1.45733695652174,1479,0.002,0.05
GPT,B,16755,1213,8343,2748,0.0220361285759762,1244,0.0039047619047619,0.075
SPLV,B,16750,3727,6124,2254,0.0748568090689129,1103,0.00420159680638723,0.05
LTS,B,16741,1114,12556,1000,0.127790665784803,2557,0.004,0.0876923076923077
CTIC,B,16730,3380,950,12000,0.659007586708049,8180,0.004,0.0523076923076923
PRN,B,16719,754,9669,602,4.26584874658433,1542,0.113039215686275,0.776862745098039
CAI,B,16718,2123,5798,3873,0.142154593511598,1042,0.0426120018705949,0.882597698409904
MUJ,B,16714,0,12863,0,0.0,1964,0.0,0.0
IPKW,B,16693,3973,1665,0,2.33931822936669,782,0.115047168379019,0.542813679288602
LAND,B,16688,850,10873,40,0.724852526427713,1287,0.016,0.16
DFNL,B,16686,7480,336,0,5.65358374286312,1100,0.190094955678164,0.653758395496694
NEV,B,16685,274,9678,3396,0.301559282141806,885,0.0,0.035
PMO,B,16674,702,9422,2621,0.38806258790436,1430,0.002,0.03
SPG,B,16674,2324,3073,3282,0.0425126122827216,332,0.0197154833836858,0.511422964399558
SCHZ,S,16671,300,13935,2436,0.0153436988543372,2736,0.001,0.01
MIII,B,16670,0,13697,0,0.0,608,0.0,0.0
TRTN,B,16624,2036,6877,441,0.152525396057017,1838,0.0179751773049645,0.650709219858156
BRZU,S,16606,258,16044,0,0.0144251412821887,751,0.004,0.154
DENN,B,16596,2298,4044,7141,0.0827606031836211,1175,0.00332332155477032,0.0764782096584217
BUI,B,16582,1244,7806,0,0.954830307378297,939,0.0735714285714286,0.499285714285714
GGB,S,16581,4837,250,188,0.00693593009752381,3510,0.00829971988795518,0.05
DRQ,B,16554,2427,4965,6520,0.0602627675921961,1642,0.0204482989788015,0.5
CNHI,B,16539,2277,2097,8644,0.00852063662630773,1613,0.004,0.06
NIQ,B,16538,0,10511,0,0.0,1805,0.0,0.0
EDC,S,16531,2987,10858,1496,0.371628982833131,2731,0.00817391304347826,0.747716521147548
CVGW,B,16524,1297,4982,8746,0.0979592232012112,922,0.0747058823529412,0.867587836449558
WHF,B,16505,541,6936,5110,2.32070061886107,1366,0.002,0.110674486803519
FND,S,16492,1100,6266,1852,0.0488719811248894,900,0.0175714285714286,0.242857142857143
LNC,S,16488,3116,3023,8080,0.0655813407827549,3348,0.00528860124538745,0.162049323597956
FNDX,B,16464,679,7919,0,0.546822538214217,2380,0.006,0.04
DS,S,16456,1200,11297,845,0.103244015966453,1249,0.001,0.03
QNST,B,16447,1643,8122,2716,0.0589024996094605,1807,0.003,0.157352941176471
ETFC,S,16446,7674,617,7179,0.0833201327304237,1492,0.009,0.135769424358661
AIMT,B,16441,3092,1475,8888,0.159652355583464,1150,0.0211673469387755,0.511530612244898
AGD,B,16423,300,8713,3000,1.11123470522803,1661,0.001,0.08
ALSN,B,16412,1754,8879,1204,0.0302404788783074,897,0.00410714285714286,0.0718785714285714
RCKT,B,16404,1661,2753,10550,0.202097136722499,1404,0.00381818181818182,0.365340909090909
AVK,B,16393,1377,10244,624,0.464942955462926,1070,0.00141666666666667,0.126833333333333
MFT,B,16386,200,11040,600,0.36190119760479,1310,0.011,0.16
XNY,B,16370,450,10283,500,0.941103022185738,805,0.003,0.37
CPN,S,16356,1400,4309,9300,0.00583491382168947,6545,0.003,0.03
CMG,S,16346,1991,100,6834,0.0809207559321772,908,0.0172655262268976,1.80227443971846
ATTU,B,16342,2372,4296,7200,1.83638676844784,2959,0.002,0.11883152173913
PLCE,B,16338,935,3107,1638,0.0325225625533843,772,0.142078765791563,2.55426776564923
MNA,B,16327,3345,3824,186,0.865667422456601,1821,0.0701801709928522,0.240855378936532
MDU,B,16322,305,400,15317,0.00696635148182153,303,0.002,0.03
PXH,B,16313,974,7148,80,0.175908940011312,1261,0.002,0.05
IMNP,S,16313,1813,9000,5500,0.00786070648787376,6600,0.003,0.0244700831024931
PANL,B,16312,1500,3607,9000,0.531943921064977,5692,0.00631428571428571,0.15
ATRC,B,16306,1500,3973,6800,0.262551767690566,2722,0.012,0.175833333333333
SUN,B,16303,449,9990,799,0.0299904276569525,2499,0.00428859060402685,0.1
SMMT,B,16292,400,4330,3167,0.158667195557319,562,0.00325,0.2
BK,B,16287,5948,2000,6092,0.0268217244997825,911,0.0109578686493185,0.122168156239656
PNC,S,16270,3667,182,8774,0.0386697519568213,463,0.00928221288515406,0.330892991800696
LH,B,16266,637,1973,841,0.0363074531058671,487,0.00763120567375886,0.26645390070922
RIO,S,16235,4250,300,11285,0.0293212827762216,562,0.006,0.0616949152542373
HQH,B,16227,2158,7866,200,0.309829336416268,1643,0.025,0.193301762114537
