symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGNCB,B,2745,100,1475,0,0.25,100,0.0,0.02
CHL,B,2742,0,1736,0,0.0,131,0.0,0.0
TU,B,2739,744,578,1201,0.0594866874550252,100,0.001,0.01
UTX,S,2738,1414,0,1224,0.0167843788948899,14,0.001,0.016966053748232
ANET,B,2736,280,898,0,0.00668880342084518,25,7.14285714285714e-05,0.27
BKI,B,2731,0,2157,0,0.0,138,0.0,0.0
ITOT,B,2730,0,1321,0,0.0,100,0.0,0.0
CHEK,B,2723,0,1903,0,0.0,233,0.0,0.0
JG,B,2717,0,2075,0,0.0,147,0.0,0.0
MDYV,B,2709,108,0,0,0.0972097209720972,70,0.01,0.07
LPI,B,2703,181,1923,0,0.00123711622057577,100,0.0,0.01
ETG,B,2699,100,2041,0,0.0246244767298695,100,0.0,0.02
ADOM,B,2699,0,1905,0,0.0,316,0.0,0.0
MRRL,B,2698,0,1808,0,0.0,100,0.0,0.0
ONCS,B,2691,0,1613,0,0.0,147,0.0,0.0
BPT,B,2686,0,2209,0,0.0,277,0.0,0.0
DNP,B,2682,600,851,500,0.0324341856316558,120,0.001,0.02
CPLG,B,2681,100,1941,0,0.0338180588434224,107,0.02,0.15
GLG,B,2679,0,1621,0,0.0,221,0.0,0.0
TRTN,B,2678,0,1468,0,0.0,100,0.0,0.0
FMO,B,2674,200,1699,111,0.0375516334960571,211,0.0,0.035
CIO,B,2673,100,1746,0,0.0163185378590078,100,0.0,0.05
KEYS,B,2666,4,1513,0,0.000133240065287632,100,0.0,0.02
IJH,B,2665,6,370,0,0.000135795763172189,25,0.0025,0.0283333333333333
PPT,B,2664,0,1865,0,0.0,366,0.0,0.0
GS-D,B,2658,0,1757,0,0.0,100,0.0,0.0
NPTN,B,2657,100,1583,60,0.00106187548448069,160,0.0,0.01
MNDO,B,2655,0,1736,0,0.0,333,0.0,0.0
ABT,B,2649,1378,167,432,0.00705310300703775,24,0.001,0.01
TMV,B,2645,55,2490,0,0.00121004114139881,157,0.0,0.01
ZYNE,B,2639,1300,537,600,0.105553751217928,300,0.001,0.01
CG,B,2633,1000,1233,0,0.0569540949994305,100,0.001,0.03
CYTK,B,2627,0,1670,0,0.0,75,0.0,0.0
HIMX,B,2624,100,1833,0,0.00307087581378209,233,0.0,0.01
NG,B,2621,100,2230,0,0.0014442935960022,230,0.0,0.01
MBI,S,2621,1400,0,1221,0.0505068725422995,2621,0.001,0.02
JDST,S,2617,233,1762,622,0.0223415476076326,130,0.001,0.0466523605150215
HUYA,S,2615,600,733,500,0.00165256022893468,100,0.001,0.22
SMH,S,2614,0,1686,0,0.0,100,0.0,0.0
VST,B,2613,200,1925,0,0.000920882389505624,100,0.0,0.01
TLRA,B,2609,77,2004,0,0.00287839706926844,233,0.0,0.01
ZEUS,S,2605,500,866,367,0.0567343696811528,100,0.006,0.074
IHIT,B,2601,0,2197,0,0.0,105,0.0,0.0
AFH,S,2600,100,0,2500,0.000970939772605905,2600,0.001,0.02
PTCT,B,2600,1600,0,600,0.0566311542137118,600,0.001,0.06
ABT,S,2600,102,2371,127,0.000522072936660269,135,0.00107843137254902,0.01
KGC,S,2593,300,2016,65,0.000453079125738519,139,0.0,0.01
NBB,B,2591,180,1738,0,0.204545454545455,100,0.000444444444444444,0.0144444444444444
AOA,B,2591,0,214,0,0.0,20,0.0,0.0
VUG,B,2590,0,286,0,0.0,50,0.0,0.0
LUB,B,2582,0,1978,0,0.0,316,0.0,0.0
V,S,2575,795,0,1780,0.00688377248049598,50,0.001,0.010062893081761
GSVC,B,2573,100,1399,0,0.0390625,100,0.0,0.05
CTBB,B,2572,800,1455,0,0.0771307365985345,112,0.001,0.08
EMD,B,2566,200,1717,34,0.0324149108589951,126,0.0,0.01
MUA,B,2566,164,1833,169,0.154135338345865,100,-0.0075609756097561,0.0448780487804878
TNXP,B,2565,0,2066,0,0.0,333,0.0,0.0
LWAY,B,2563,0,1671,0,0.0,252,0.0,0.0
AYX,S,2558,100,1140,0,0.00259861753547113,100,0.0,0.04
TECK,B,2556,299,1058,0,0.0024494544024642,100,0.00167224080267559,0.01
URBN,S,2551,50,1462,585,0.000288817005545287,137,0.025,0.36
NXGN,B,2550,1000,0,1550,0.16417665407979,2550,0.001,0.03
PEP,S,2548,148,0,2400,0.00217698281948694,100,0.001,0.0235135135135135
TZOO,B,2546,100,1737,34,0.0475737392959087,187,0.0,0.06
LEE,S,2545,0,2146,0,0.0,208,0.0,0.0
ZUO,B,2540,900,930,0,0.0450022501125056,100,0.001,0.17
ATNX,B,2535,0,1583,0,0.0,250,0.0,0.0
BFR,B,2532,100,1832,0,0.014801657785672,100,0.0,0.03
OXLC,B,2532,200,1816,0,0.0266915788068864,100,0.005,0.01
DFP,B,2528,100,1396,0,0.0722543352601156,100,0.0,0.02
UNP,S,2520,1429,77,1014,0.0192962082748191,13,0.001,0.0223652904128761
JOE,B,2518,109,1698,97,0.0360449735449735,100,0.0,0.0105504587155963
CARS,B,2517,0,1417,0,0.0,100,0.0,0.0
WIFI,B,2510,100,1994,0,0.0113739763421292,100,0.001,0.02
RARE,B,2509,300,865,0,0.0232558139534884,100,0.01,0.11
BHC,B,2501,800,1363,0,0.00445709764943813,208,0.001,0.02
EOLS,B,2501,0,1201,0,0.0,500,0.0,0.0
RHE,B,2500,200,1600,700,0.222222222222222,900,0.001,0.01
EYPT,S,2500,1300,1100,100,0.18450184501845,700,0.001,0.03
BPTH,S,2500,1000,0,1500,0.0421638487161108,2500,0.001,0.03
MDT,S,2496,1669,401,426,0.0134068070271269,26,0.001,0.0113241461953265
BXC,B,2493,202,1272,7,0.0625774473358117,102,0.0149504950495049,0.09
SHV,S,2485,10,2475,0,0.000462491906391638,100,0.001,0.01
LKQ,B,2479,1,1888,0,9.89609104403761e-06,100,0.0,0.01
EL,B,2474,416,0,1673,0.0108675775229238,35,0.001,0.0483173076923077
SPTM,B,2466,0,509,0,0.0,100,0.0,0.0
SCO,B,2460,0,1511,0,0.0,100,0.0,0.0
NRE,B,2460,0,2077,0,0.0,1766,0.0,0.0
VERI,B,2458,0,1909,0,0.0,100,0.0,0.0
NAZ,B,2456,300,433,1400,0.75,100,0.001,0.03
JCE,B,2455,100,1333,497,0.10351966873706,597,0.0,0.01
TRCH,B,2454,500,0,1854,0.0623052959501558,500,0.001,0.01
EYESW,B,2450,0,1852,0,0.0,316,0.0,0.0
ADBE,B,2447,148,404,26,0.00231318672730967,24,0.00101351351351351,0.0655405405405405
MORL,B,2447,0,1634,0,0.0,100,0.0,0.0
ABEO,B,2436,205,1688,9,0.0193542296072508,100,0.0,0.02
SNH,B,2435,0,1811,0,0.0,278,0.0,0.0
KWEB,B,2433,0,895,0,0.0,100,0.0,0.0
JASN,B,2430,100,1113,0,0.0392464678178964,100,0.01,0.05
CQQQ,B,2429,200,777,0,0.0372647661635923,100,0.01,0.04
MHLD,B,2429,30,1670,0,0.00172393977703712,100,0.0,0.0001
EDF,B,2425,25,1677,0,0.0769230769230769,100,0.001,0.04
EIGI,B,2425,0,1978,0,0.0,316,0.0,0.0
SPN,B,2424,300,1833,0,0.00204839678811384,300,0.0,0.01
CCNE,B,2420,109,1278,0,0.189895470383275,100,0.021651376146789,0.218256880733945
OPRA,B,2419,0,1904,0,0.0,115,0.0,0.0
ADMP,S,2418,0,2418,0,0.0,0,0.0,0.0
KMF,B,2416,0,1875,0,0.0,100,0.0,0.0
ES,S,2415,281,518,1000,0.00392858640792987,46,0.001,0.01
OMER,B,2412,0,1996,0,0.0,100,0.0,0.0
FEYE,B,2411,479,1266,0,0.00202979002902727,133,0.0,0.01
PAVM,B,2410,0,1690,0,0.0,40,0.0,0.0
KL,S,2409,143,1716,0,0.00539683737781636,100,0.001,0.043986013986014
LOW,B,2404,520,531,510,0.00531778902694687,40,0.001,0.0131538461538462
TYHT,S,2400,500,0,1900,0.0629564341475699,2400,0.001,0.0099
AMKR,B,2398,0,2082,0,0.0,1666,0.0,0.0
MDLX,B,2394,200,1360,0,0.5,258,0.02,0.23
BAC-Y,B,2394,337,1136,0,0.25205684367988,100,0.0,0.06
CUI,B,2394,0,1978,0,0.0,316,0.0,0.0
VIG,B,2379,1100,266,0,0.113460546673543,64,0.001,0.0198363636363636
WFC-N,B,2365,0,1665,0,0.0,100,0.0,0.0
AAOI,B,2364,200,1326,35,0.00426212040490144,100,0.0,0.015
GD,B,2361,607,101,495,0.0179766629153586,15,0.00101317957166392,0.0430971993410214
ETP-D,B,2358,71,1666,305,0.0444583594239198,376,0.0,0.01
QUAL,B,2350,0,692,0,0.0,86,0.0,0.0
EVN,B,2348,100,1694,26,0.0319182891797,126,0.0,0.02
AIG+,B,2347,0,1775,0,0.0,164,0.0,0.0
UBS,S,2343,200,1437,0,0.00086660744849102,103,0.005,0.01
ALLO,B,2339,100,249,0,0.0187160771102377,116,0.01,0.09
CMCM,B,2338,100,1494,3,0.0103831377842384,103,0.0,0.01
AMGP,B,2335,300,1384,53,0.00387046832666753,153,0.0,0.0133333333333333
TTD,S,2335,825,0,1484,0.0438853130485664,100,0.00124242424242424,0.213587878787879
UTG,B,2332,0,1830,0,0.0,100,0.0,0.0
MAIN,B,2328,101,1282,0,0.0111442127330906,100,9.9009900990099e-06,0.0200990099009901
LEN,B,2326,0,1522,0,0.0,100,0.0,0.0
IVZ,B,2323,0,1760,0,0.0,100,0.0,0.0
GMS,B,2323,532,454,1100,0.0161461652857446,32,0.00093984962406015,0.01
MRVL,B,2323,200,1649,0,0.000602800006028,100,0.0,0.01
DMAC,B,2322,0,1763,0,0.0,289,0.0,0.0
ET,S,2312,0,2312,0,0.0,0,0.0,0.0
CODA,B,2308,400,513,1395,0.945626477541371,413,0.001,0.02
GWRE,B,2302,0,858,0,0.0,90,0.0,0.0
MUFG,B,2301,0,1915,0,0.0,275,0.0,0.0
AABA,S,2300,200,0,2100,0.000791298877542542,2300,0.001,0.01
MGTX,B,2300,175,1383,0,0.0416171224732461,100,0.01,0.31
EGY,S,2300,1000,0,1300,0.061850569025235,2300,0.001,0.01
AVH,B,2299,300,1699,0,0.14985014985015,100,0.001,0.02
ETV,B,2296,100,1408,156,0.0151722045213169,166,0.0,0.01
HYLB,B,2295,0,1600,0,0.0,39,0.0,0.0
BILI,S,2295,106,1562,0,0.000847383105099488,312,0.001,0.02
SPYV,B,2295,0,486,0,0.0,87,0.0,0.0
OCX,B,2291,0,1895,0,0.0,191,0.0,0.0
JPM-D,B,2274,0,1849,0,0.0,100,0.0,0.0
NLNK,B,2274,15,1943,0,0.00236406619385343,316,0.001,0.01
IIF,B,2273,50,1931,67,0.0408163265306122,125,0.0,0.02
FNKO,S,2270,665,0,0,0.0336232177166549,200,0.001,0.0415789473684211
VPV,B,2269,0,1953,0,0.0,1666,0.0,0.0
PS,B,2268,100,1437,0,0.00249613099695472,100,0.0,0.01
CLNY,B,2266,500,1766,0,0.00302416306287235,100,0.001,0.01
COWNL,B,2266,0,1364,0,0.0,100,0.0,0.0
GOLD,B,2264,100,1456,0,0.000111514545957375,250,0.0,0.01
MA,B,2264,485,100,170,0.00946840286590008,30,0.00101855670103093,0.0409690721649485
TRTN,S,2264,667,0,1347,0.126086956521739,350,0.001,0.0385007496251874
DVA,B,2263,0,1813,0,0.0,300,0.0,0.0
VEU,B,2263,343,181,0,0.00268644558968656,100,0.005,0.01
ICE,B,2262,195,521,1300,0.00253939315014976,60,0.001,0.0105641025641026
EFR,B,2259,0,1943,0,0.0,1666,0.0,0.0
PFO,B,2259,0,1548,0,0.0,273,0.0,0.0
SYE,B,2257,0,1361,0,0.0,80,0.0,0.0
KMX,B,2255,0,1454,0,0.0,107,0.0,0.0
TGT,S,2254,336,860,398,0.000733555583209437,100,0.001,0.0127380952380952
ADXS,B,2254,200,1488,0,0.0443951165371809,123,0.001,0.002
CCCL,S,2250,0,2250,0,0.0,2000,0.0,0.0
CIDM,B,2247,647,900,700,0.191137370753323,300,0.001,0.0360896445131376
EFT,B,2246,300,1529,118,0.137048880767474,229,0.000666666666666667,0.01
HMOP,B,2244,0,1529,0,0.0,111,0.0,0.0
FLOT,B,2241,0,1576,0,0.0,57,0.0,0.0
GREK,B,2240,0,1741,0,0.0,143,0.0,0.0
XLV,S,2228,63,855,0,8.89500086832151e-05,56,0.0,0.01
VEEV,B,2228,220,329,225,0.00541871921182266,100,0.00454545454545455,0.0554545454545455
CHW,B,2227,0,1687,0,0.0,116,0.0,0.0
SKT,B,2226,350,1102,0,0.0101188239035532,100,0.0,0.01
CAF,B,2223,0,1623,0,0.0,100,0.0,0.0
PDBC,B,2216,450,1154,0,0.0349270412915244,100,0.005,0.01
CEF,B,2215,300,1499,0,0.0231410058623882,200,0.0,0.01
WFC-R,B,2212,0,1550,0,0.0,221,0.0,0.0
XONE,B,2206,0,1890,0,0.0,1633,0.0,0.0
WFC-X,B,2201,0,1694,0,0.0,100,0.0,0.0
CASI,B,2200,1000,0,1200,0.0920979922637686,2200,0.001,0.02
SIMO,S,2199,100,1209,227,0.019782393669634,118,0.0,0.01
STIP,B,2198,0,1051,0,0.0,80,0.0,0.0
OTLK,B,2195,0,1777,0,0.0,100,0.0,0.0
LILA,B,2195,0,1497,0,0.0,100,0.0,0.0
DBX,B,2185,100,1707,0,0.000873446357291967,341,0.005,0.01
ALLE,B,2184,0,648,0,0.0,60,0.0,0.0
OIA,B,2183,197,1422,0,0.157852564102564,108,0.001,0.02
PENN,B,2179,200,1696,0,0.00178606511993427,200,0.001,0.05
MQT,B,2179,0,1251,0,0.0,100,0.0,0.0
IUSB,B,2178,0,1257,0,0.0,100,0.0,0.0
KMB,B,2175,604,710,134,0.0160050877100005,43,0.001,0.0174006622516556
CX,B,2166,0,2166,0,0.0,2166,0.0,0.0
PMM,B,2160,100,1702,0,0.111111111111111,206,0.0,0.01
HYT,B,2148,100,1666,0,0.00581395348837209,191,0.0,0.01
HYACW,B,2146,0,1633,0,0.0,266,0.0,0.0
BND,B,2145,1339,0,0,0.0278673853774272,100,0.001,0.01
TY,B,2144,0,1459,0,0.0,100,0.0,0.0
PHCF,B,2143,0,1643,0,0.0,158,0.0,0.0
RTIX,S,2140,840,200,0,0.0853051690870316,150,0.001,0.03
CEM,B,2136,300,1219,188,0.0593237097093138,105,0.000333333333333333,0.0133333333333333
ZS,B,2134,130,1001,0,0.00540563017173271,100,0.0,0.02
BEAT,B,2134,100,0,200,0.00738497895280998,50,0.001,0.04
HYB,B,2116,1000,900,0,0.625,100,0.0008,0.01
TSM,B,2114,0,1594,0,0.0,100,0.0,0.0
VCEL,B,2111,202,1045,0,0.014243407135806,101,0.001,0.01
CUBI-F,B,2107,100,399,249,1.0,105,0.01,0.22
PSX,B,2107,618,0,1250,0.00837693496353729,100,0.00111650485436893,0.0197087378640777
IMTM,B,2102,0,942,0,0.0,106,0.0,0.0
F,S,2101,1001,900,200,0.000797853049974614,1000,0.001,0.01
MGLN,B,2100,300,0,1600,0.0156764383132152,300,0.001,0.12
AMRC,S,2100,800,0,1300,0.051606244355567,2100,0.001,0.02
DTF,B,2100,800,0,1300,0.5,2100,0.001,0.03
FNGD,B,2098,0,433,0,0.0,112,0.0,0.0
KIO,B,2090,0,1652,0,0.0,131,0.0,0.0
STK,B,2090,100,1067,0,0.0300661455201443,100,0.0,0.08
LULU,B,2088,300,155,358,0.00972794189176043,100,0.004,0.0463333333333333
AERI,B,2087,487,1154,0,0.0216800961581267,100,0.00839219712525667,0.0730390143737166
JAG,B,2083,100,1533,0,0.00107493362284879,100,0.0,0.01
NEPT,B,2079,0,1748,0,0.0,100,0.0,0.0
EEMV,B,2078,0,107,0,0.0,70,0.0,0.0
TER,S,2074,0,1346,0,0.0,74,0.0,0.0
DUC,B,2068,0,1735,0,0.0,208,0.0,0.0
FATE,B,2064,100,1229,0,0.0030340726356989,100,0.0,0.02
PTY,B,2064,600,1088,0,0.0536960801861464,100,0.001,0.0283333333333333
VTA,B,2056,0,1698,0,0.0,142,0.0,0.0
DATA,S,2040,110,825,0,0.00689352635207119,100,0.0,0.0472727272727273
PZZA,B,2036,100,740,0,0.00238612231262975,100,0.0,0.02
DDF,B,2034,800,396,205,0.704225352112676,130,0.000875,0.06375
JPC,B,2032,0,1526,0,0.0,172,0.0,0.0
EOS,B,2032,100,1432,0,0.0329706561160567,100,0.0,0.01
CWH,B,2031,16,1464,0,0.000806370325572019,100,0.02,0.08
IBML,B,2027,0,843,0,0.0,100,0.0,0.0
ATRS,B,2026,0,1399,0,0.0,100,0.0,0.0
SAVE,B,2023,0,914,0,0.0,100,0.0,0.0
VB,B,2019,365,233,0,0.0374551051821447,36,0.01,0.0615616438356164
HZNP,B,2012,0,1320,0,0.0,100,0.0,0.0
BXMX,B,2010,1005,0,1005,0.145927109046029,5,0.001,0.02
SFUN,B,2006,1000,396,0,0.0148933635172167,100,0.0008,0.01
PTLA,B,2000,0,400,0,0.0,100,0.0,0.0
BIT,B,2000,1000,0,1000,0.412711514651259,2000,0.001,0.02
CVGI,B,2000,0,1666,0,0.0,100,0.0,0.0
CHFC,B,1999,600,0,1299,0.0381873727087576,266,0.001,0.025
LMBS,B,1988,0,177,0,0.0,98,0.0,0.0
LCI,B,1986,100,1521,6,0.00140366637657562,102,0.0,0.01
DJP,S,1983,0,957,0,0.0,47,0.0,0.0
RTN,B,1979,608,245,26,0.00890711983592148,25,0.00244901315789474,0.0393256578947368
CDOR,B,1977,0,449,0,0.0,299,0.0,0.0
MTZ,B,1976,200,777,0,0.00622296897849964,100,0.0,0.02
NXE,B,1975,500,1200,75,0.0186608942300515,100,0.0,0.01
XNTK,B,1974,0,892,0,0.0,62,0.0,0.0
MDGS,S,1962,700,356,700,1.0,100,0.001,0.0414285714285714
UZA,B,1958,202,1144,0,0.166942148760331,100,0.00099009900990099,0.0299009900990099
CHIK,B,1957,400,627,208,1.0,100,0.0005,0.125
DDD,B,1955,200,830,0,0.00250739682062083,100,0.0,0.01
FUV,B,1950,200,405,0,0.153846153846154,10,0.015,0.105
CFG-D,B,1949,0,708,0,0.0,100,0.0,0.0
SHYG,B,1949,0,1015,0,0.0,88,0.0,0.0
SBBP,B,1946,0,1395,0,0.0,142,0.0,0.0
CDNS,B,1942,573,546,600,0.00550876788186433,100,0.000668411867364747,0.01
CBPO,B,1929,195,1010,0,0.00924652662525487,100,0.0402564102564103,0.295128205128205
PDI,B,1927,0,1231,0,0.0,100,0.0,0.0
KTOS,B,1927,400,783,270,0.00764525993883792,100,0.00075,0.01
PAG,B,1921,542,197,325,0.0165259017593073,100,0.001,0.03
USB-P,B,1921,0,887,0,0.0,100,0.0,0.0
AES,B,1919,678,900,0,0.00122821859392521,678,0.0,0.01
SFL,B,1918,0,1001,0,0.0,100,0.0,0.0
EYEN,B,1914,800,0,1114,0.641539695268645,400,0.001,0.02
NOMD,B,1912,100,1441,45,0.0055041831792162,145,0.0,0.01
BIOC,B,1911,0,1026,0,0.0,308,0.0,0.0
SJM,S,1907,50,885,0,0.000319758518366929,63,0.0,0.02
SPLK,S,1906,1175,0,731,0.0158573780668844,40,0.001,0.0258893617021277
NYMTN,B,1900,0,750,0,0.0,100,0.0,0.0
GPM,B,1900,1100,0,700,0.235546038543897,200,0.001,0.01
FTSI,S,1900,500,0,1400,0.0356658820172623,1900,0.001,0.03
ETW,B,1900,1900,0,0,0.146786155747837,100,0.001,0.01
COOP,B,1898,138,766,174,0.00990809879379667,100,0.0,0.01
COP,S,1894,843,0,1051,0.00626817063105533,100,0.001,0.0113997627520759
ARDC,B,1888,0,1283,0,0.0,244,0.0,0.0
NEO,B,1886,1166,0,300,0.0558429118773946,133,0.001,0.01
LW,B,1882,100,1130,0,0.00226927179068237,100,0.0,0.02
FRD,B,1872,0,1388,0,0.0,208,0.0,0.0
AMGP,S,1866,200,100,1466,0.00258031221777835,100,0.001,0.015
DGRW,B,1865,0,768,0,0.0,100,0.0,0.0
ARI,B,1862,0,1482,0,0.0,125,0.0,0.0
SLYV,B,1859,0,129,0,0.0,55,0.0,0.0
ANGI,B,1859,0,1552,0,0.0,1307,0.0,0.0
HHC,B,1857,100,798,404,0.013024225058609,208,0.0,0.11
SIG,S,1854,110,1119,90,0.00369115130364753,100,0.0,0.0190909090909091
BAC-A,B,1853,0,1353,0,0.0,100,0.0,0.0
AMJ,B,1851,0,766,0,0.0,166,0.0,0.0
HAL,S,1850,250,0,1600,0.000391897442007017,100,0.001,0.01
TPX,B,1848,0,1392,0,0.0,100,0.0,0.0
CAKE,B,1845,161,1351,0,0.00461027432564,161,0.0,0.01
LEAF,B,1839,133,1252,0,0.463414634146341,109,0.001,0.06
ADNT,B,1838,0,1447,0,0.0,191,0.0,0.0
VGSH,B,1832,0,1665,0,0.0,200,0.0,0.0
RLH,B,1830,10,1206,0,0.00246062992125984,100,0.0,0.01
BIMI,B,1829,300,127,1200,0.428571428571429,100,0.001,0.04
PRS,B,1826,0,1226,0,0.0,100,0.0,0.0
DBVT,B,1824,150,977,30,0.00586923347810776,100,0.00666666666666667,0.0166666666666667
VGR,B,1823,100,1023,0,0.00230223777511741,100,0.0,0.01
ARNC,S,1822,100,1722,0,0.00030055663088039,1722,0.001,0.01
DG,B,1822,0,1111,0,0.0,61,0.0,0.0
PNC,B,1816,598,200,33,0.00717396259462313,36,0.00239966555183946,0.0214715719063545
HYD,B,1814,118,1235,0,0.04575416828228,118,0.001,0.01
HRI,B,1813,0,872,0,0.0,100,0.0,0.0
OPY,B,1811,0,722,0,0.0,100,0.0,0.0
OPNT,B,1804,0,593,0,0.0,100,0.0,0.0
RYAM,B,1804,0,1139,0,0.0,100,0.0,0.0
MEOH,B,1800,500,0,1300,0.0260701809270556,1800,0.001,0.08
ANTM,S,1799,300,300,66,0.0063626723223754,100,0.001,0.0666666666666667
JMF,B,1799,900,699,0,0.243243243243243,266,0.001,0.02
TTD,B,1797,200,190,0,0.0106388637693494,90,0.01,0.09
PYX,B,1790,100,400,0,0.00310597589762703,100,0.01,0.07
BEP,B,1789,0,1009,0,0.0,100,0.0,0.0
LEO,B,1788,0,1538,0,0.0,200,0.0,0.0
ACIU,B,1788,0,1463,0,0.0,100,0.0,0.0
RARX,B,1786,0,1170,0,0.0,100,0.0,0.0
CHY,B,1784,100,893,0,0.0161420500403551,100,0.01,0.05
NYT,B,1783,0,1234,0,0.0,100,0.0,0.0
ESGRP,B,1782,0,749,0,0.0,100,0.0,0.0
ATOM,B,1774,600,0,1174,0.821917808219178,300,0.00883333333333333,0.24
EWZ,S,1772,0,1417,0,0.0,191,0.0,0.0
NFE,B,1771,0,1004,0,0.0,100,0.0,0.0
MCN,B,1770,100,1374,13,0.0836820083682008,158,0.0,0.01
PEI,B,1766,0,1466,0,0.0,100,0.0,0.0
TESS,B,1766,0,1228,0,0.0,100,0.0,0.0
MIE,B,1765,400,1140,0,0.0925925925925926,400,0.0,0.02
CMTL,B,1764,0,1065,0,0.0,100,0.0,0.0
OCUL,B,1762,0,1039,0,0.0,100,0.0,0.0
CHI,B,1760,0,1200,0,0.0,269,0.0,0.0
INTC,S,1760,690,0,1070,0.000736779611065789,60,0.001,0.01
ELF,B,1756,5,1296,0,0.000155390496317245,100,0.0,0.02
TSLX,B,1752,68,930,19,0.0080188679245283,100,0.0,0.01
XLY,B,1752,10,963,86,4.43966933342805e-05,39,0.0,0.01
BV,B,1750,200,791,25,0.0461680517082179,100,0.0,0.035
BL,B,1742,190,186,0,0.00217013888888889,100,0.0,0.0247368421052632
STX,B,1742,100,200,0,0.00126232343250988,100,0.005,0.01
APA,B,1740,0,1259,0,0.0,53,0.0,0.0
AIRG,B,1735,0,1127,0,0.0,100,0.0,0.0
CTMX,B,1732,100,732,0,0.00297814044910358,100,0.0,0.04
C-K,B,1728,0,1031,0,0.0,191,0.0,0.0
USB-H,B,1725,0,1176,0,0.0,126,0.0,0.0
ETN,B,1716,472,212,775,0.00628579038487149,40,0.001,0.0121186440677966
HDSN,B,1706,0,1418,0,0.0,163,0.0,0.0
C-N,B,1704,1,979,0,0.000481927710843373,100,0.0,0.02
CARB,B,1702,0,1076,0,0.0,100,0.0,0.0
MIY,B,1702,101,1236,4,0.0345417236662107,100,0.0,0.01
BPR,B,1702,200,454,0,0.00332535248736366,100,0.005,0.01
WVE,B,1700,300,0,1400,0.0302327925022675,1700,0.001,0.09
KPTI,S,1700,1000,0,700,0.029096834264432,1700,0.001,0.02
KTF,B,1700,1700,0,0,0.564221705940923,400,0.001,0.01
PBYI,S,1700,1700,0,0,0.0345240754655673,500,0.001,0.0511764705882353
FDUSZ,B,1699,600,599,0,1.0,100,0.001,0.05
TSG,B,1696,20,1021,0,7.86958523351027e-05,100,0.001,0.01
VXF,B,1695,0,175,0,0.0,10,0.0,0.0
TDG,B,1690,200,316,42,0.00770980301453298,100,0.0105,0.15
NTRS,B,1688,248,788,0,0.0104306864064603,100,0.000596774193548387,0.0140322580645161
IDV,B,1687,0,845,0,0.0,100,0.0,0.0
NETS,B,1684,50,966,111,0.205761316872428,170,0.0,0.03
BMO,B,1684,0,1420,0,0.0,179,0.0,0.0
WTR,B,1678,388,622,357,0.0230732635585157,100,0.001,0.0125773195876289
SBLK,B,1677,0,1274,0,0.0,200,0.0,0.0
AXTI,B,1677,100,1262,107,0.0193648334624322,429,0.0,0.01
ALRM,B,1674,130,251,3,0.0109023817510902,100,0.00792307692307692,0.0869230769230769
ACN,B,1672,758,384,67,0.0200545016800275,20,0.001,0.0167414248021108
HUN,B,1667,0,1096,0,0.0,80,0.0,0.0
OHRP,B,1666,0,1666,0,0.0,0,0.0,0.0
TBRGW,B,1666,0,1666,0,0.0,0,0.0,0.0
PAGP,B,1665,0,1440,0,0.0,240,0.0,0.0
FVD,B,1660,202,296,0,0.0172017372051435,100,0.001,0.01
CL,B,1658,402,643,398,0.00160170848905499,50,0.001,0.01
ERX,S,1654,900,754,0,0.00751295985575117,900,0.001,0.01
CSQ,B,1650,200,1070,0,0.0311138767890479,116,0.0,0.01
DISCA,B,1649,2,1321,0,1.73873732895172e-05,100,0.0,0.01
MOAT,B,1644,0,670,0,0.0,49,0.0,0.0
CBD,B,1644,200,974,0,0.00775704921847729,100,0.0,0.01
PRU,B,1643,891,102,34,0.0130217467555244,100,0.00187654320987654,0.0222558922558923
MT,B,1641,0,1176,0,0.0,191,0.0,0.0
CTV,B,1640,0,120,0,0.0,100,0.0,0.0
ARRY,B,1638,540,726,0,0.00815340480144949,100,0.000814814814814815,0.0118518518518519
WFC-P,B,1638,199,933,66,1.0,100,0.0050251256281407,0.11
MITK,B,1636,334,799,1,0.0275032938076416,100,0.0,0.0229940119760479
FRC-I,B,1633,100,933,0,1.0,100,0.01,0.12
MDB,B,1633,100,633,0,0.00632671137542705,100,0.01,0.26
COWNZ,B,1631,100,731,0,0.0783699059561129,100,0.01,0.08
BOSC,B,1631,0,1251,0,0.0,280,0.0,0.0
APHB,B,1628,131,797,0,0.0587180636485881,131,0.0,0.0048
CPTA,B,1625,200,895,0,0.0206953642384106,100,0.003,0.02
TRHC,B,1619,100,977,0,0.0101615689462453,100,0.01,0.19
FEN,B,1618,0,1270,0,0.0,100,0.0,0.0
TRX,B,1616,0,1229,0,0.0,141,0.0,0.0
FTNT,B,1615,0,993,0,0.0,32,0.0,0.0
SHAK,S,1612,450,0,1162,0.0273506351425272,400,0.001,0.0688888888888889
CWBR,B,1605,0,1124,0,0.0,294,0.0,0.0
ASHR,S,1605,0,1605,0,0.0,1500,0.0,0.0
ERC,B,1604,0,1189,0,0.0,90,0.0,0.0
PGP,B,1604,200,566,468,0.173160173160173,125,0.005,0.07
AVGO,B,1601,205,594,53,0.0055131239242685,12,0.00117073170731707,0.0321951219512195
