symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MYSZ,S,4370,100,2070,52,0.136239782016349,262,0.02,0.19
XIN,B,4367,300,2924,2,0.188205771643664,150,0.0,0.03
WY,B,4363,477,2035,1500,0.0015167926009354,469,0.004,0.04
FDLO,B,4358,0,13,0,0.0,206,0.0,0.0
SQM,B,4354,0,2573,0,0.0,600,0.0,0.0
BURL,S,4351,65,1418,0,0.00229903217645292,418,0.02,0.19
GGAL,S,4350,600,350,3400,0.0122326652938898,100,0.001,0.0116666666666667
PGF,B,4346,340,740,0,0.0880323724397314,2016,0.01,0.02
GLU,B,4335,0,2729,0,0.0,952,0.0,0.0
MCA,B,4329,0,3157,0,0.0,696,0.0,0.0
JFIN,B,4326,0,2647,0,0.0,229,0.0,0.0
CORR-A,B,4326,0,1841,0,0.0,564,0.0,0.0
IAGG,B,4326,0,2318,0,0.0,336,0.0,0.0
SD,B,4321,0,3178,0,0.0,556,0.0,0.0
NBW,B,4320,100,2978,0,1.0,200,0.01,0.05
GRTS,B,4304,0,1719,0,0.0,100,0.0,0.0
IBDP,B,4303,612,1990,0,0.146145983413839,621,0.015,0.03
ACHN,S,4300,200,0,4100,0.00576634759543305,4300,0.001,0.01
WHFBZ,B,4300,90,2325,0,0.72,328,0.03,0.28
SNR,B,4290,100,520,3500,0.0123426314490249,110,0.001,0.01
ESRT,B,4286,0,3598,0,0.0,685,0.0,0.0
ERII,B,4276,100,3288,256,0.0222915737851092,523,0.0,0.01
WMT,S,4276,1586,0,2689,0.016381610073968,266,0.00597560975609756,0.137332427035684
FENY,B,4267,0,1860,0,0.0,362,0.0,0.0
OAK-A,B,4267,157,1687,0,0.222714564540803,280,0.0801960784313726,0.408627450980392
WAFU,B,4265,0,3399,0,0.0,1200,0.0,0.0
UUUU+,B,4264,0,2904,0,0.0,260,0.0,0.0
RYT,B,4262,300,100,0,1.66666666666667,398,0.02,0.14
NGG,B,4261,278,3245,49,0.0162175193750587,398,0.00280898876404494,0.02
NBIX,B,4260,250,859,0,0.0133311685761915,230,0.02,0.11
AEMD,B,4259,200,2726,0,0.491545893719807,520,0.0423,0.49
ICVT,B,4256,300,125,0,0.544449408085772,334,0.02,0.22
LUV,S,4255,240,0,3955,0.00296386980500886,3944,0.004,0.05
GBLIL,B,4255,0,3300,0,0.0,500,0.0,0.0
SRET,B,4242,40,1831,0,0.0132802124833997,279,0.005,0.01
AEF,B,4240,0,1618,0,0.0,176,0.0,0.0
IGT,B,4235,690,1685,813,0.0159488772586655,553,0.001,0.02
JG,B,4234,150,3390,0,0.109970674486804,263,0.0,0.02
PALL,B,4232,100,355,79,0.485436893203884,256,0.0,0.57
NJR,S,4228,74,3075,0,0.000918832337931634,266,0.0,0.01
TROW,B,4223,693,1184,239,0.0581221271732957,461,0.003,0.112354205312507
CVI,B,4222,100,1553,0,0.0263296471827278,435,0.001,0.02
VCEL,B,4220,99,2829,0,0.0364640883977901,200,0.0,0.04
BHVN,B,4220,410,1335,0,0.0214163723637504,492,0.04,0.25
CRD.B,B,4218,100,1331,0,0.216450216450216,220,0.0,0.03
TWMC,B,4217,100,2682,0,0.166666666666667,223,0.02,0.17
DARE,B,4209,0,2819,0,0.0,354,0.0,0.0
CBM,B,4208,243,3264,0,0.00707382394038193,243,0.0,0.01
CNP,S,4207,746,0,3461,0.00321333139802968,1612,0.003,0.03
AWP,S,4200,0,4200,0,0.0,0,0.0,0.0
GPMT,S,4197,0,3495,0,0.0,359,0.0,0.0
IYW,B,4195,0,1111,0,0.0,259,0.0,0.0
FAZ,B,4190,0,2115,0,0.0,541,0.0,0.0
MGEE,S,4179,300,2125,137,0.0778816199376947,151,0.00666666666666667,0.19
ARKK,B,4175,52,682,0,0.0340983606557377,245,0.01,0.09
NTRA,S,4170,100,719,0,0.00691276095672612,300,0.01,0.09
CBRE,B,4167,220,1721,1500,0.00942442726611267,438,0.00220634920634921,0.0663398692810458
PSA-X,B,4166,0,1787,0,0.0,249,0.0,0.0
CODI-A,B,4166,61,2443,0,1.0,567,0.01,0.05
BTAL,B,4164,0,1876,0,0.0,558,0.0,0.0
SSW-D,B,4161,0,2963,0,0.0,200,0.0,0.0
NBRV,B,4159,400,2366,368,0.0375975185637748,1256,0.0,0.01
GMDA,B,4157,0,3167,0,0.0,328,0.0,0.0
OUT,B,4151,139,2614,0,0.00792655109489051,330,0.0,0.01
MSCI,B,4151,258,1284,2,0.0228677578162313,156,0.080126582278481,0.303227848101266
HYD,B,4150,0,2616,0,0.0,450,0.0,0.0
AYTU,B,4148,0,3002,0,0.0,400,0.0,0.0
TV,B,4148,100,3155,0,0.00183173666953639,808,0.0,0.01
SWZ,B,4146,0,3110,0,0.0,479,0.0,0.0
FSD,B,4146,100,2944,0,0.0546448087431694,486,0.0,0.01
TOT,S,4143,0,3943,0,0.0,100,0.0,0.0
ICOL,B,4142,0,2446,0,0.0,455,0.0,0.0
FDUS,B,4141,55,3256,50,0.0502528398705803,400,0.01,0.09
PSA-W,B,4134,0,3218,0,0.0,321,0.0,0.0
ALL-A,B,4131,100,2631,0,0.5,626,0.01,0.1
CBIO,B,4130,0,2817,0,0.0,1074,0.0,0.0
FALN,B,4126,294,799,0,0.255488317151009,334,0.015,0.187235023041475
AVEM,B,4125,0,2833,0,0.0,517,0.0,0.0
SOGO,B,4124,300,3310,60,0.0114666368867573,360,0.005,0.02
PSA-J,B,4122,100,2066,0,0.17636684303351,500,0.01,0.11
LC,B,4116,400,2361,278,0.0164345289453141,318,0.0,0.01
AFINP,B,4115,0,3217,0,0.0,400,0.0,0.0
OTIC,B,4105,100,3165,207,0.0451467268623025,400,0.0,0.01
HOLX,B,4100,80,100,3820,0.00275245140202993,100,0.001,0.01
BMY^,S,4100,0,3712,0,0.0,1117,0.0,0.0
IMO,B,4098,200,1282,2300,0.0210349179638199,366,0.001,0.02
AL-A,B,4096,100,1822,0,0.123609394313968,300,0.01,0.14
RWLK,B,4083,0,2957,0,0.0,2200,0.0,0.0
IEO,B,4081,0,1950,0,0.0,628,0.0,0.0
BCEI,B,4080,604,1392,259,0.0614825875431125,336,0.0153960396039604,0.120544554455446
LW,S,4078,28,1242,0,0.00286445012787724,259,0.01,0.05
LTRPA,B,4076,562,2555,71,0.03497660793199,398,0.0,0.02
RCL,B,4075,649,1231,68,0.00954278657546246,180,0.004,0.142820162107396
MA,S,4074,949,35,1984,0.0410580965727826,42,0.003,0.130333333333333
MREO,B,4073,100,140,872,0.5,153,0.01,0.1
SCHW-D,B,4071,0,2747,0,0.0,813,0.0,0.0
GS-J,B,4071,457,2596,0,1.0,507,0.0,0.02
CMCT,B,4070,1200,1100,0,0.54176072234763,852,0.05,0.18
GRX,B,4067,200,2452,0,0.392156862745098,273,0.0,0.02
NBSE,B,4067,100,2497,44,0.017223561832587,411,0.0,0.03
CUK,S,4066,258,2357,0,0.015806886410979,355,0.0,0.01
BME,B,4064,400,1979,24,0.23105200075373,363,0.0133333333333333,0.123333333333333
SNV,B,4063,0,2805,0,0.0,415,0.0,0.0
GS-N,B,4061,0,2596,0,0.0,494,0.0,0.0
FANG,B,4059,267,1443,164,0.0111223558385436,425,0.0147313432835821,0.148208955223881
PEAK,S,4047,1792,0,2255,0.0230088679744101,41,0.002,0.0200214132762313
SCE-H,B,4046,174,1918,0,0.535384615384615,423,0.0,0.08
GECCN,B,4043,0,2883,0,0.0,100,0.0,0.0
PLCE,B,4037,200,1333,0,0.0218459858001092,169,0.005,0.095
MSI,B,4036,241,934,120,0.0128657964013874,457,0.004,0.27
IBDQ,B,4030,0,2553,0,0.0,512,0.0,0.0
HYDB,B,4030,18,905,0,0.045,169,0.0,0.05
NSIT,B,4029,121,1452,0,0.0176823030834429,400,0.000826446280991736,0.0530578512396694
FTV,B,4029,55,282,3370,0.00161268054854367,200,0.002,0.04
BOLD,S,4028,631,2215,107,0.00610533993679335,500,0.001,0.06
OLN,B,4028,701,1607,220,0.0111053023462129,438,0.000572039942938659,0.01
TTGT,S,4028,200,1805,0,0.045117863479753,1114,0.02,0.08
FBHS,B,4019,122,2628,68,0.00545776750440106,536,0.002,0.0355555555555556
MTOR,B,4017,200,1650,33,0.00681187253398877,544,0.002,0.03
XMPT,B,4012,0,1597,0,0.0,415,0.0,0.0
ADMP,S,4011,0,2400,0,0.0,600,0.0,0.0
CIM-C,B,4010,0,2467,0,0.0,515,0.0,0.0
IOTS,B,4002,879,1758,0,0.0477837247519202,400,0.001,0.0714727540500736
ICLK,B,4000,0,2854,0,0.0,198,0.0,0.0
AVXL,S,4000,100,680,2800,0.00694782185784756,3000,0.001,0.01
FBM,B,4000,468,1774,0,0.0810778450864658,418,0.0159808612440191,0.0829665071770335
SCCB,B,3998,100,2530,0,1.0,100,0.0,0.11
L,S,3998,141,784,2860,0.00469745299036498,1707,0.002,0.03
TLT,S,3995,1,2565,0,3.50649578343882e-06,150,0.0,0.01
VTVT,B,3994,200,2910,329,0.158856235107228,336,0.0,0.01
NGHCO,B,3985,100,1899,0,0.25,509,0.02,0.23
CORV,S,3984,500,0,3484,0.0100521968985661,2584,0.002,0.02
BLV,B,3982,69,2137,0,0.00416364952932657,252,0.0,0.02
TWTR,S,3981,225,256,3497,0.000559933454126365,168,0.002,0.02
ACM,B,3974,103,2814,4,0.00391173901484942,100,0.0,0.0197087378640777
IWP,B,3973,309,865,0,0.182193396226415,187,0.00323624595469256,0.05
ACHN,B,3972,700,2458,0,0.0113144113273421,278,0.0,0.01
MTDR,B,3968,0,2724,0,0.0,556,0.0,0.0
DYNF,B,3965,0,2775,0,0.0,367,0.0,0.0
ARLO,B,3961,0,3325,0,0.0,536,0.0,0.0
SNY,S,3958,60,2038,1860,0.00174241324234064,226,0.001,0.01
GBAB,B,3952,70,2088,0,0.0360246365076405,557,0.02,0.1
ALO,B,3950,0,3930,0,0.0,10,0.0,0.0
SUP,B,3949,100,2741,9,0.010391769718383,404,0.0,0.02
COOP,B,3947,300,1823,464,0.0714626012386851,338,0.001,0.0188
MXF,B,3938,352,2584,50,0.401380019399891,552,0.02,0.13
BLU,B,3937,0,2682,0,0.0,200,0.0,0.0
PAM,B,3929,0,3083,0,0.0,1949,0.0,0.0
TY,B,3920,200,2378,0,0.333333333333333,350,0.005,0.05
IPI,B,3919,100,3233,50,0.00373747944386306,536,0.0,0.01
BLE,B,3914,200,2738,105,0.0833333333333333,217,0.0,0.02
FFA,B,3913,347,1242,429,0.398111137965011,275,0.025,0.21
BOX,B,3910,3,2592,3,6.04680224941044e-05,966,0.0,0.01
FITBI,B,3909,90,2009,0,0.0745650372825186,315,0.01,0.09
EQR,S,3904,447,693,1083,0.0139380366397592,321,0.00484745762711864,0.121203007518797
ECHO,B,3904,200,2496,0,0.0542005420054201,105,0.01,0.07
ARCE,B,3903,189,598,0,0.0399155227032735,89,0.0147089947089947,0.265820105820106
CMG,B,3901,146,679,3,0.0194300351491501,191,0.0269703703703704,1.19792592592593
CTV,B,3897,0,2720,0,0.0,500,0.0,0.0
PH,B,3892,359,987,0,0.0295576710120278,193,0.0232921087533157,0.461537492921646
GNOM,B,3891,534,1745,0,0.639061005159018,386,0.0,0.0891008174386921
PRE-F,B,3887,300,1935,0,1.16666666666667,200,0.02,0.42
JT,B,3886,0,3142,0,0.0,100,0.0,0.0
URI,B,3886,302,524,68,0.0180707326726407,358,0.0208235294117647,0.34078431372549
NSPR,B,3885,0,1902,0,0.0,404,0.0,0.0
NHA,B,3881,0,2981,0,0.0,200,0.0,0.0
ZNGA,B,3880,2,3678,0,4.29897662861356e-06,804,0.001,0.01
EQX,B,3876,802,450,2322,1.29637594802733,702,0.005,0.13
ERIC,B,3874,16,2557,0,6.95699622415015e-05,211,0.002,0.02
RETA,B,3868,184,903,0,0.0206020501763625,375,0.185,0.81
CTAA,B,3868,409,824,0,0.286214135759272,200,0.0148899755501222,0.0748899755501223
CHSCN,B,3859,0,2213,0,0.0,400,0.0,0.0
TCOM,B,3855,189,2415,11,0.00465396669051012,1073,0.0,0.02
VLY,B,3853,200,2619,0,0.000730148183573856,478,0.0,0.01
RGEN,B,3852,555,1339,0,0.0676864801901892,155,0.0233333333333333,0.203809523809524
CIT-B,B,3846,200,2185,2,1.0,798,0.005,0.065
PPIH,B,3846,17,2328,0,0.377777777777778,176,0.02,0.08
EGIF,B,3844,0,2337,0,0.0,400,0.0,0.0
LDOS,B,3844,304,1297,69,0.033311867511565,282,0.003,0.0805
AGNCN,B,3843,0,2689,0,0.0,405,0.0,0.0
MSM,B,3840,100,950,1500,0.0094732853353543,300,0.001,0.04
GPS,S,3837,1799,0,2038,0.00614309091049545,746,0.004,0.04
JQUA,B,3827,0,0,0,0.0,402,0.0,0.0
DOCU,S,3827,100,2019,206,0.00208899101733863,611,0.001,0.02
KKR-B,B,3823,0,1890,0,0.0,300,0.0,0.0
ESSA,B,3814,100,2083,0,0.276243093922652,200,0.01,0.11
AGTC,B,3804,100,2314,0,0.0527983104540655,300,0.01,0.05
BSCP,B,3802,320,1713,0,1.13175394846218,411,0.01,0.02
WMGI,S,3800,130,0,3670,0.000703314776643457,1800,0.001,0.01
IVW,B,3796,125,992,0,0.0199712007152416,271,0.02,0.07
CTSH,B,3795,849,1111,999,0.0101021033020449,205,0.003,0.03
DIV,B,3789,0,1833,0,0.0,602,0.0,0.0
WF,S,3788,41,1760,0,0.0815109343936382,180,0.02,0.19
VBK,B,3775,234,1095,0,0.839537093474405,132,0.03,0.14
DK,B,3775,100,1007,200,0.00316185537673507,1572,0.001,0.03
SITO,B,3775,0,2286,0,0.0,464,0.0,0.0
E,B,3771,700,1830,779,0.184550487740575,334,0.00142857142857143,0.0185714285714286
EA,B,3769,106,1618,133,0.00225404382196031,388,0.002,0.03
AVAL,B,3767,500,2307,14,0.0632351081320349,301,0.0,0.01
FDL,B,3764,400,2113,0,0.127754710954966,467,0.0,0.01
FITBO,B,3762,0,1747,0,0.0,200,0.0,0.0
BGT,B,3761,0,2811,0,0.0,300,0.0,0.0
URBN,B,3754,0,2463,0,0.0,280,0.0,0.0
TOTL,B,3754,0,1855,0,0.0,564,0.0,0.0
AAP,B,3751,305,788,196,0.014328495833029,302,0.0565,0.375
LITE,B,3748,0,1923,0,0.0,439,0.0,0.0
VIXM,B,3748,0,2206,0,0.0,301,0.0,0.0
CTSO,B,3746,50,1970,50,0.00330163761225568,333,0.0,0.02
C-J,B,3740,0,2181,0,0.0,359,0.0,0.0
HDV,B,3738,11,865,0,0.00610620158819311,262,0.002,0.07
MNRL,B,3736,100,2433,0,0.0336134453781513,307,0.01,0.05
BPMC,B,3736,391,1541,0,0.00874426926087443,100,0.00797953964194373,0.0757800511508951
ADVM,B,3734,100,2795,0,0.00199844121585164,500,0.0,0.05
PFBC,B,3731,100,1165,163,0.161550888529887,100,0.01,0.1
ATV,B,3727,300,1327,0,1.5,200,0.105,1.43
ORCL,B,3723,1149,1114,743,0.0014803121797573,281,0.004,0.04
SQBG,B,3721,0,2216,0,0.0,388,0.0,0.0
ALL-G,B,3718,0,2281,0,0.0,345,0.0,0.0
ETY,B,3716,200,2948,0,0.0220538483977048,874,0.0,0.02
MYL,S,3715,768,0,2947,0.00269542647348086,200,0.002,0.02
RCII,B,3713,223,2284,12,0.0172551434061879,537,0.001,0.05
BIBL,B,3710,0,1547,0,0.0,480,0.0,0.0
CATS,B,3709,200,2630,0,0.0816993464052288,200,0.01,0.05
WU,S,3700,100,0,3600,0.000161646988839892,3700,0.001,0.01
SONO,S,3698,1049,0,2649,0.041801539571286,900,0.002,0.0266793893129771
PBI-B,B,3693,98,1838,0,0.211206896551724,300,0.01,0.06
CLNY-J,B,3693,315,1589,0,0.306420233463035,300,0.00892063492063492,0.114063492063492
VOOG,B,3692,35,33,0,0.0155971479500891,118,0.01,0.04
ETNB,B,3691,0,1130,0,0.0,201,0.0,0.0
PIY,B,3690,0,1978,0,0.0,300,0.0,0.0
EVH,S,3687,300,2202,0,0.00528010982628439,466,0.005,0.01
CEFL,B,3686,125,2453,0,0.0871080139372822,235,0.0,0.01
ELGX,B,3685,20,3091,0,0.00301477238468496,502,0.0,0.01
NBR,S,3685,0,1934,0,0.0,1245,0.0,0.0
ORGS,B,3684,100,2782,10,0.0662251655629139,567,0.0,0.02
TWO-E,B,3680,0,1579,0,0.0,302,0.0,0.0
BEST,S,3675,300,2577,0,0.00537318310556144,413,0.0,0.02
BC-C,B,3672,265,1562,0,0.370984455958549,400,0.03,0.21
PS,B,3669,0,2824,0,0.0,1225,0.0,0.0
UNP,S,3669,1186,0,2449,0.0279464492717991,35,0.00490274841437632,0.0872498860400567
DTQ,B,3665,0,2965,0,0.0,100,0.0,0.0
DEX,B,3664,0,3004,0,0.0,867,0.0,0.0
JHB,S,3664,200,2715,0,0.0687049124012367,484,0.0,0.015
RTN,B,3661,421,309,122,0.0257477088383748,180,0.030563025210084,0.500962799754048
PSEC,S,3657,2046,0,1611,0.0929358993465019,2716,0.003,0.03
AMRN,S,3656,456,0,3200,0.00394525099063868,200,0.001,0.01
INTL,B,3654,200,1484,400,0.0310331228367864,600,0.011,0.18
OMC,B,3649,552,1610,206,0.0198337303643477,230,0.00248979591836735,0.0600126422250316
BCI,B,3648,0,1184,0,0.0,828,0.0,0.0
CMSA,B,3646,100,1633,0,1.0,404,0.0,0.03
SCM,B,3646,113,3433,0,0.0369160405096374,100,0.005,0.04
MCN,B,3646,0,2883,0,0.0,966,0.0,0.0
AGM-D,B,3645,0,1441,0,0.0,405,0.0,0.0
GCP,S,3642,150,3097,53,0.0222982012784302,162,0.0,0.0366666666666667
TVTY,B,3641,400,1784,297,0.00618066071263018,200,0.0005,0.03
SCPH,B,3641,399,2131,0,0.535010555946517,206,0.0902010050251256,0.48
RTLR,S,3641,103,1566,0,0.0183143669985775,146,0.01,0.06
LPTH,B,3636,0,3000,0,0.0,268,0.0,0.0
CMD,B,3632,0,2262,0,0.0,512,0.0,0.0
FMS,S,3631,200,2655,0,0.0477326968973747,146,0.0,0.015
SFET,B,3631,80,2641,0,0.0800800800800801,397,0.02,0.05
LYFT,S,3625,603,0,3022,0.0142249516186344,107,0.002,0.045
IO,B,3623,100,2783,0,0.0118063754427391,212,0.01,0.04
NSP,B,3622,200,725,900,0.00611826608339197,445,0.001,0.04
LKQ,S,3621,23,1886,177,0.000403855946339836,500,0.001,0.01
RUN,S,3619,453,0,3166,0.0118673373153097,35,0.001,0.01
GNE,B,3615,105,5,3500,0.0163152252965628,3605,0.001,0.04
CAMP,B,3614,0,3094,0,0.0,522,0.0,0.0
TPTX,B,3609,311,1548,0,0.0308392533713434,200,0.137612612612613,0.47009009009009
NS-B,B,3602,0,2554,0,0.0,1016,0.0,0.0
ICSH,S,3600,0,3600,0,0.0,0,0.0,0.0
SLCA,S,3599,3,0,3596,3.47278494200449e-05,3599,0.001,0.01
FLNT,B,3590,100,2982,30,0.0077555452148286,1930,0.0,0.01
USB,S,3587,993,0,2594,0.00558729899250266,274,0.004,0.04
FOX,B,3587,201,1027,1899,0.0072833447553535,2456,0.002,0.02
CP,B,3584,107,1399,0,0.00471778485770494,200,0.011,0.21
TAK,B,3584,0,2860,0,0.0,413,0.0,0.0
SLM,B,3583,99,2781,0,0.00083576747091698,625,0.001,0.01
DLR-I,B,3582,0,2071,0,0.0,695,0.0,0.0
SPTI,B,3582,0,2436,0,0.0,485,0.0,0.0
AEP,B,3580,558,423,2070,0.0138369198176851,203,0.005,0.10769820971867
SOHO,B,3575,0,2732,0,0.0,400,0.0,0.0
LTM,B,3575,0,3197,0,0.0,2833,0.0,0.0
WHF,S,3575,100,3000,475,0.0236630383341221,1375,0.005,0.03
COF-H,B,3573,0,1880,0,0.0,299,0.0,0.0
ACV,B,3572,402,1766,0,0.270057779148234,420,0.0383333333333333,0.3
VOOV,B,3572,434,0,0,0.956932995138449,445,0.19,0.52
SF-A,B,3570,100,1645,0,1.0,309,0.01,0.1
FT,B,3568,0,2518,0,0.0,404,0.0,0.0
VTIP,B,3568,0,2795,0,0.0,1022,0.0,0.0
IYG,B,3565,135,1847,280,0.147969821508201,396,0.01,0.07
AMJL,B,3564,400,1766,0,1.25231286795627,394,0.03,0.13
VIST,B,3559,0,2263,0,0.0,347,0.0,0.0
EIGR,B,3555,0,2033,0,0.0,300,0.0,0.0
IGV,B,3550,265,696,0,0.018751749984576,248,0.08,0.16
VRAY,S,3548,0,3073,0,0.0,125,0.0,0.0
DRTT,S,3547,247,0,3300,0.147297828902219,233,0.002,0.0860747663551402
EPRT,B,3543,22,2387,0,0.000862396104535637,208,0.002,0.04
DLR-L,B,3534,0,2309,0,0.0,410,0.0,0.0
TLRD,S,3534,0,2814,0,0.0,593,0.0,0.0
CTZ,B,3533,93,2106,0,0.98936170212766,561,0.01,0.04
MNCLW,B,3532,0,3332,0,0.0,366,0.0,0.0
KOD,S,3529,300,0,1000,0.00729217306757414,1500,0.0136666666666667,0.63
TCPC,B,3527,34,2242,66,0.0112994350282486,697,0.0,0.01
RFL,B,3525,100,1924,0,0.0179726815240834,201,0.03,0.36
ACGL,B,3519,3,2370,0,6.65203219583583e-05,200,0.0,0.0166666666666667
TGTX,S,3514,242,1100,1700,0.00644319603823318,358,0.001,0.01
UAVS,B,3514,0,2572,0,0.0,100,0.0,0.0
VOLT,S,3506,0,2203,0,0.0,400,0.0,0.0
MUJ,B,3506,0,2466,0,0.0,300,0.0,0.0
GVA,B,3502,200,1570,0,0.0111470293166871,412,0.0,0.015
SNHNI,B,3495,0,1926,0,0.0,230,0.0,0.0
SSL,B,3486,0,3224,0,0.0,1057,0.0,0.0
WFC-Q,B,3486,200,2014,0,0.314465408805031,458,0.0,0.03
XLNX,S,3483,646,0,2837,0.0104636763737404,193,0.005,0.0904843189053715
FUV,B,3481,200,2455,0,0.4,336,0.0,0.03
CDW,B,3477,348,830,125,0.0300339770278195,245,0.0171538461538462,0.119151404151404
HUSV,B,3476,0,1512,0,0.0,328,0.0,0.0
EMMS,B,3476,0,2636,0,0.0,100,0.0,0.0
NH,S,3473,0,2765,0,0.0,264,0.0,0.0
TMFC,B,3472,200,286,0,1.33333333333333,551,0.02,0.08
ESGV,B,3470,168,152,0,0.167803103609966,287,0.03,0.1
FRT,B,3469,259,1058,23,0.036599763737496,162,0.00376588628762542,0.0699646971386102
VICR,B,3464,118,1704,0,0.0463654223968566,200,0.01,0.12
COTY,S,3459,309,0,3150,0.00165138610184639,72,0.002,0.02
AHH,B,3459,407,1932,16,0.0219501671880056,350,0.00749385749385749,0.0627518427518428
CAPR,B,3457,0,2457,0,0.0,567,0.0,0.0
NGHCN,B,3450,0,2237,0,0.0,685,0.0,0.0
PBR,S,3450,500,0,2950,0.00064128193074263,1050,0.002,0.02
QVCD,B,3450,550,1294,59,0.730844630295835,441,0.0111111111111111,0.2
CLB,B,3447,502,1319,621,0.0679774581846938,337,0.00547761194029851,0.0788557213930348
CARA,S,3446,0,990,0,0.0,185,0.0,0.0
DLR-K,B,3444,0,1347,0,0.0,342,0.0,0.0
KCAPL,B,3441,300,1411,0,1.4,400,0.04,0.44
USNA,B,3438,200,1226,0,0.0320821302534488,200,0.015,0.065
TITN,B,3435,200,2165,20,0.0241213520688106,420,0.01,0.09
ARMK,B,3434,0,2522,0,0.0,483,0.0,0.0
TWST,B,3434,100,806,200,0.00861400637436472,400,0.0,0.05
FIVG,B,3433,0,1429,0,0.0,546,0.0,0.0
RDS.B,S,3432,299,1431,1037,0.00883348410227252,92,0.003,0.03
SCHA,B,3431,8,363,0,0.00112707805015497,117,0.01,0.04
CBRL,B,3430,365,392,0,0.0215260439214461,193,0.0499465240641711,0.276256684491979
PHCF,B,3426,200,1455,82,0.137080191912269,100,0.015,0.56
IHIT,B,3425,0,2538,0,0.0,300,0.0,0.0
VTC,B,3422,905,0,1225,3.30610239674352,366,0.0964918032786885,0.763114754098361
BIZD,B,3417,0,2372,0,0.0,1867,0.0,0.0
BSA,B,3416,0,1965,0,0.0,617,0.0,0.0
FGP,S,3412,0,2083,0,0.0,166,0.0,0.0
BHE,B,3412,300,1412,0,0.0538793610677723,471,0.0155,0.14
PNNTG,B,3411,10,1774,0,1.0,300,0.01,0.11
CINF,S,3403,98,1184,233,0.0146086229450944,420,0.01184,0.1528
HZNP,B,3403,0,2637,0,0.0,927,0.0,0.0
PRPO,B,3402,0,1749,0,0.0,400,0.0,0.0
DRI,B,3402,102,1109,0,0.00377096771011277,201,0.011,0.08
BBC,B,3401,500,396,0,0.989596083231334,380,0.0425,0.34
VGM,B,3399,400,2199,300,0.0954668997019463,1466,0.001,0.02
CNP-B,B,3397,0,1753,0,0.0,523,0.0,0.0
XLP,B,3396,293,883,758,0.000259658751277045,262,0.00633878887070376,0.04
MMM,S,3396,1453,0,1743,0.0417152919663991,197,0.00980001297353399,0.191575525840985
REGN,B,3396,202,316,100,0.0168243553182428,237,0.0117647058823529,0.510588235294118
SCON,S,3396,0,2411,0,0.0,312,0.0,0.0
SMLP,S,3394,0,2802,0,0.0,136,0.0,0.0
LHX,B,3393,565,953,0,0.029276040347775,310,0.0576656974576903,0.274811004249609
PSA-F,B,3393,0,2050,0,0.0,333,0.0,0.0
HSIC,B,3393,3,2783,29,0.000229638701775873,578,0.001,0.02
GLDD,B,3387,139,2639,0,0.00730118709948524,200,0.0,0.02
CEV,B,3387,100,2085,0,0.5,301,0.0,0.02
CTDD,B,3383,0,2183,0,0.0,200,0.0,0.0
AGQ,B,3379,0,1409,0,0.0,450,0.0,0.0
CBZ,B,3374,200,1320,5,0.0281886987598357,96,0.02,0.184646464646465
MDRX,B,3361,200,2322,0,0.000639901711097176,925,0.0,0.01
MANU,B,3358,400,1108,891,0.0388991539434017,150,0.001,0.03
PHD,B,3358,0,2394,0,0.0,366,0.0,0.0
VRTX,B,3356,159,863,108,0.00849344325294196,207,0.011,0.17
IBN,B,3351,821,280,2070,0.00247296654251729,389,0.003,0.03
IAE,B,3349,0,2831,0,0.0,966,0.0,0.0
RL,B,3343,78,1381,0,0.0038541357841684,177,0.001,0.0276923076923077
XLI,B,3339,1378,834,0,0.00269946860245771,290,0.002,0.02
FBM,S,3330,301,1482,0,0.0543971333106519,433,0.01,0.0899009900990099
SSYS,B,3328,0,1574,0,0.0,430,0.0,0.0
KMB,B,3327,183,1329,80,0.0072777614643106,284,0.011,0.09
DBD,B,3325,0,2442,0,0.0,425,0.0,0.0
AB,B,3324,150,2275,50,0.0197729607134998,322,0.01,0.08
BSJP,B,3319,200,1690,0,1.0,149,0.01,0.07
PUI,S,3317,45,0,0,0.218446601941748,484,0.01,0.04
USRT,B,3314,0,6,0,0.0,304,0.0,0.0
TSCO,B,3311,219,1282,133,0.011447579844646,338,0.011,0.18
SLY,B,3310,0,1044,0,0.0,332,0.0,0.0
PTBD,B,3310,200,2280,0,0.174859550561798,160,0.02,0.17
DVYE,B,3301,0,1556,0,0.0,401,0.0,0.0
MUC,B,3300,0,2600,0,0.0,1000,0.0,0.0
DSSI,B,3298,100,1648,0,0.0233372228704784,400,0.01,0.13
RARE,B,3295,243,1083,73,0.0162565735868759,516,0.021,0.13
KRKR,B,3292,100,2060,0,0.22271714922049,292,0.01,0.15
MGA,B,3292,201,300,2703,0.0122791480552751,1312,0.003,0.04
NFLX,S,3284,800,0,1421,0.0124371559493781,101,0.00712781954887218,0.131027568922306
DCP,B,3279,100,897,0,0.00569573389531241,400,0.0,0.02
MMD,B,3276,300,1732,564,0.10804851514554,770,0.009,0.1
GAIN,B,3269,0,2221,0,0.0,416,0.0,0.0
CCMP,B,3267,507,1084,20,0.0204220101929722,107,0.0282,0.2156
ODFL,B,3267,207,1164,66,0.00517447214733884,413,0.021039603960396,0.23960396039604
