symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MYSZ,B,4127,100,2737,0,0.952380952380952,147,0.001,0.0065
Z,B,4117,200,2756,340,0.00301745598286085,100,0.0,0.015
PAYC,B,4111,510,458,0,0.0218247175624786,100,0.013921568627451,0.200294117647059
CZR,B,4106,0,3299,0,0.0,100,0.0,0.0
OIIM,B,4100,300,0,3800,1.0,4100,0.001,0.01
NZF,B,4099,0,3678,0,0.0,121,0.0,0.0
AKRX,B,4096,204,3089,0,0.00366952673897793,104,0.0,0.01
GIS,B,4096,985,1035,590,0.00846932984815394,100,0.00140609137055838,0.01
LC,S,4091,0,3333,0,0.0,2500,0.0,0.0
GLQ,S,4090,0,3526,0,0.0,282,0.0,0.0
NCA,B,4079,1000,971,1900,0.862068965517241,300,0.001,0.01
ZN,B,4076,100,3360,0,0.00737952918603793,100,0.0,0.0011
MPAA,B,4056,1100,1470,781,0.248756218905473,105,0.000818181818181818,0.0372727272727273
GMZ,B,4054,100,2816,0,0.0211550666384599,170,0.0,0.01
BLDP,B,4053,100,3209,32,0.0129651238169325,183,0.0,0.01
LKQ,B,4047,0,3297,0,0.0,100,0.0,0.0
ARGD,B,4033,0,3092,0,0.0,166,0.0,0.0
CRF,B,4031,0,3383,0,0.0,375,0.0,0.0
TLT,B,4022,32,2505,0,0.000144789828514547,100,0.001,0.01
TREX,B,4010,461,1211,0,0.0314675767918089,60,0.00822125813449024,0.0987418655097614
FOLD,S,4000,3900,0,100,0.0507779441442614,100,0.001,0.01
AMLP,S,4000,1000,0,3000,0.000701883926647515,600,0.001,0.01
BHK,B,3977,366,1911,1300,0.785407725321888,166,0.001,0.02
HEB,B,3976,0,3170,0,0.0,235,0.0,0.0
GASL,B,3975,100,2940,0,0.00547465235957517,100,0.005,0.01
UTF,B,3974,200,2432,0,0.0403388463089956,100,0.0,0.015
SWJ,B,3969,0,2158,0,0.0,245,0.0,0.0
NAC,B,3969,0,3358,0,0.0,205,0.0,0.0
DVY,S,3963,0,2077,0,0.0,100,0.0,0.0
SBGL,S,3953,0,3433,0,0.0,500,0.0,0.0
RTTR,B,3950,1000,0,2950,0.157554750275721,200,0.001,0.0179
LPCN,B,3944,1000,100,2844,0.19952114924182,1000,0.001,0.01
FL,B,3938,1145,100,2383,0.0232846626265913,28,0.00107860262008734,0.0187598253275109
WTRH,B,3910,100,2462,0,0.0163345311989546,109,0.0,0.06
DNKN,S,3908,1146,0,2758,0.0296768178993163,33,0.001,0.02739092495637
DRSK,B,3906,0,3151,0,0.0,212,0.0,0.0
BIDU,B,3890,633,0,2300,0.0230332581325959,18,0.00125276461295419,0.0682938388625592
LMT,B,3887,1100,254,1256,0.0353504515216763,11,0.00181818181818182,0.0757818181818182
BTAL,B,3880,0,1813,0,0.0,142,0.0,0.0
LVS,B,3878,245,1515,1173,0.00275308739085975,100,0.001,0.01
NBL,B,3874,100,2976,0,0.000230184032133691,221,0.0,0.01
HPR,B,3866,0,3236,0,0.0,100,0.0,0.0
EV,B,3859,1107,867,1073,0.0361162767935793,51,0.001,0.0128906955736224
EFAV,B,3853,0,1041,0,0.0,85,0.0,0.0
FXI,S,3831,0,3831,0,0.0,600,0.0,0.0
AFL,B,3826,377,2232,196,0.00358065496542816,100,0.001,0.01
IIPR,B,3816,48,1329,0,0.0198922503108164,100,0.0,0.2
SYF,B,3814,600,1208,1815,0.00153331902235579,100,0.001,0.01
HTGC,B,3814,200,2615,0,0.018140589569161,100,0.0,0.01
FTK,S,3800,0,3800,0,0.0,0,0.0,0.0
SJT,B,3800,300,3300,0,0.0934288383681096,100,0.001,0.03
PRH,B,3796,200,2412,300,0.0995520159283226,117,0.001,0.02
MCA,B,3791,0,3291,0,0.0,2633,0.0,0.0
BNED,B,3784,1000,966,1090,0.0737898465171192,200,0.0007,0.01
NBIX,B,3782,682,441,110,0.0322077922077922,100,0.001,0.106627565982405
YUM,B,3761,1815,381,592,0.0142183436217216,57,0.000944903581267218,0.0183471074380165
TWO-E,B,3750,200,0,3550,0.4,3750,0.001,0.04
BMO,B,3723,600,180,2800,0.0552333609500138,40,0.001,0.02
UNG,S,3708,0,3708,0,0.0,400,0.0,0.0
EVT,B,3701,598,2245,349,0.105355884425652,166,0.000668896321070234,0.0183612040133779
PPDF,S,3700,0,3700,0,0.0,0,0.0,0.0
XLY,S,3697,1579,274,1455,0.0172229493891798,44,0.000911336288790374,0.00911336288790374
AINV,B,3694,2249,433,412,0.234148880791255,216,0.000955535793686083,0.0155535793686083
GSAT,B,3682,0,3204,0,0.0,100,0.0,0.0
OPP,B,3665,0,1728,0,0.0,100,0.0,0.0
MET-E,B,3642,345,2256,142,0.0512782401902497,100,0.000130434782608696,0.0226086956521739
AKBA,B,3638,100,2959,0,0.00331762988521001,100,0.0,0.01
NTX,B,3637,0,2893,0,0.0,274,0.0,0.0
XLNX,S,3634,213,1507,0,0.00393984795516342,100,0.00475586854460094,0.0575586854460094
FCAU,B,3631,198,2118,0,0.000463049579045837,100,0.005,0.01
FEZ,B,3629,0,3129,0,0.0,285,0.0,0.0
NFX,B,3623,100,2649,0,0.000173454821090025,100,0.0,0.01
PFL,B,3600,1000,0,2600,0.44762757385855,3600,0.001,0.03
LEN,B,3600,115,2685,0,0.00317328918322296,100,0.001,0.01
CARB,S,3600,1841,0,1759,0.0295316008982996,600,0.001,0.0167409016838675
DHX,B,3593,0,3493,0,0.0,3455,0.0,0.0
UTG,B,3591,102,1970,0,0.0303752233472305,100,0.0,0.0101960784313725
YINN,B,3583,0,3433,0,0.0,100,0.0,0.0
ADNT,B,3580,372,1311,296,0.0044951423461743,100,0.0031747311827957,0.0102956989247312
EAF,B,3576,62,1680,778,0.000850281827283075,117,0.000887096774193548,0.01
IPWR,B,3566,516,0,3050,0.269311064718163,15,0.001,0.00687674418604651
WYNN,B,3565,222,1878,100,0.00410662424388168,100,0.0097027027027027,0.125405405405405
KOS,B,3561,0,2893,0,0.0,266,0.0,0.0
XOP,B,3557,0,3412,0,0.0,166,0.0,0.0
FN,S,3540,0,1522,0,0.0,100,0.0,0.0
AMAT,S,3537,753,0,2784,0.00138901186470692,100,0.00126560424966799,0.01
CS,B,3532,0,2932,0,0.0,266,0.0,0.0
JNJ,B,3525,1166,34,1470,0.00874548100145508,50,0.001,0.0177186963979417
FISV,B,3524,650,1091,718,0.00675443974520175,100,0.000846153846153846,0.0238461538461538
MKC,B,3523,675,850,958,0.00993830886791619,77,0.000851851851851852,0.0326518518518518
FLMN,B,3521,0,2174,0,0.0,105,0.0,0.0
DIOD,B,3519,300,1649,660,0.0250501002004008,100,0.00333333333333333,0.0566666666666667
EA,S,3508,709,1064,885,0.00176702223108364,50,0.00353878702397743,0.0299576868829337
NXEOW,B,3500,700,0,2800,0.304347826086957,3500,0.001,0.02
TNA,B,3500,1500,600,500,0.00997154785013428,100,0.001,0.0133333333333333
PBCTP,B,3498,0,2298,0,0.0,100,0.0,0.0
GME,B,3492,0,2968,0,0.0,2500,0.0,0.0
COF-H,B,3489,0,2742,0,0.0,144,0.0,0.0
DNI,B,3488,0,2964,0,0.0,293,0.0,0.0
DLR,B,3487,722,791,763,0.0150831453162865,100,0.000861495844875346,0.0404432132963989
PTY,B,3483,0,2926,0,0.0,299,0.0,0.0
GNTX,S,3483,300,100,2870,0.00225699668973819,300,0.001,0.01
VYGR,B,3474,137,2045,43,0.0122869955156951,100,0.0027007299270073,0.0489051094890511
SLCA,B,3474,0,2478,0,0.0,100,0.0,0.0
PRIM,B,3473,579,1420,173,0.0919339472848523,100,0.00345423143350604,0.048272884283247
LB,B,3472,200,1772,400,0.0014564945090157,100,0.001,0.01
PPL,S,3471,400,0,3071,0.0012234062075631,291,0.001,0.01
ARR,B,3467,0,2719,0,0.0,100,0.0,0.0
UNFI,B,3463,0,2463,0,0.0,100,0.0,0.0
PE,B,3462,200,2406,0,0.000421819010117329,100,0.0,0.01
SYY,B,3458,1165,1555,0,0.00702861521197459,100,0.001,0.0185836909871245
WYY,B,3456,0,2763,0,0.0,316,0.0,0.0
APTO,B,3436,0,2484,0,0.0,334,0.0,0.0
APA,B,3436,10,2132,0,5.0957750928705e-05,100,0.0,0.01
DRIP,S,3433,300,1998,0,0.00125560838411572,100,0.001,0.01
PNNT,B,3433,0,2236,0,0.0,165,0.0,0.0
CAPR,B,3432,1500,912,0,0.645716745587602,193,0.001,0.008
AMP,B,3424,220,1964,0,0.00977169761037577,53,0.00292272727272727,0.0532727272727273
TXN,S,3422,1202,0,692,0.0094914718888187,36,0.001,0.0218885191347754
PBR,B,3416,500,133,2600,0.000538534862054295,183,0.001,0.01
UUP,B,3410,100,3310,0,0.0041007135241532,100,0.001,0.01
PYPL,S,3410,1200,0,2210,0.00623898429335704,50,0.001,0.0116583333333333
PCN,B,3406,1093,1314,641,0.642941176470588,198,0.000823421774931382,0.0356175663311985
MSFT,S,3405,1622,73,1710,0.00371477320874415,50,0.001,0.010616522811344
AWF,B,3402,0,2503,0,0.0,119,0.0,0.0
EDI,B,3400,800,0,2600,0.615384615384615,3400,0.001,0.02
CRNT,B,3376,300,2571,0,0.0181312703976792,100,0.00166666666666667,0.0133333333333333
HOLX,B,3372,100,2047,0,0.00466309162975052,100,0.0,0.01
UBNT,B,3353,10,1770,0,0.000287711827833242,100,0.045,0.09
FPF,B,3345,100,1965,280,0.019387359441644,100,0.0,0.03
GNC,S,3345,0,3345,0,0.0,0,0.0,0.0
BBBY,B,3344,200,2511,0,0.000909483640663014,133,0.0,0.01
EMQQ,B,3333,100,0,0,0.0449438202247191,276,0.01,0.05
SNMP,B,3332,100,2916,0,0.0360100828231905,166,0.001,0.03
WFC-N,B,3332,0,1899,0,0.0,100,0.0,0.0
GS,B,3329,247,981,339,0.00448064434205275,100,0.0116194331983806,0.11
XNTK,B,3321,0,2791,0,0.0,170,0.0,0.0
UNH,S,3317,769,0,2548,0.00941605750039795,77,0.001,0.0342262678803641
NYCB,B,3314,100,2598,0,0.000224990100435581,166,0.001,0.01
EEFT,B,3308,155,936,7,0.00457186679644869,60,0.0354838709677419,0.345483870967742
IMKTA,B,3308,100,820,26,0.255102040816327,100,0.01,0.12
MBRX,S,3300,900,0,2400,0.299500831946755,3300,0.001,0.03
WRK,B,3296,1196,0,854,0.0140661201735919,100,0.001,0.014180602006689
PKO,B,3292,200,2071,436,0.0800320128051221,111,0.0,0.06
ETTX,B,3292,0,1504,0,0.0,122,0.0,0.0
LEDS,B,3271,1370,0,1900,0.339192869522159,500,0.001,0.091970802919708
FAZ,B,3269,0,1543,0,0.0,100,0.0,0.0
OXSQ,B,3261,100,2638,0,0.115606936416185,123,0.0,0.04
CHI,B,3260,400,2231,0,0.0483208504469679,100,0.0,0.02
NYMTN,B,3254,839,761,0,0.559333333333333,107,0.0,0.04
NRGX,B,3253,0,976,0,0.0,100,0.0,0.0
SCHV,B,3248,0,1528,0,0.0,100,0.0,0.0
ADMA,B,3239,0,2748,0,0.0,166,0.0,0.0
BYD,B,3236,125,2301,51,0.00638993967896943,100,0.0,0.01
BDGE,B,3225,100,0,3125,0.0954198473282443,3225,0.001,0.06
ISR,B,3224,0,1352,0,0.0,147,0.0,0.0
EW,B,3218,415,60,2191,0.0106225043513873,37,0.001,0.0443614457831325
NCR,B,3217,100,1933,111,0.0015597947310134,133,0.0,0.09
AN,B,3207,0,2766,0,0.0,2333,0.0,0.0
CTRP,B,3206,0,2298,0,0.0,100,0.0,0.0
AGN,B,3206,50,1529,100,0.000570880526123493,100,0.0,0.01
CWT,B,3204,107,1180,0,0.0134862616586841,70,0.0094392523364486,0.0491588785046729
HAIN,B,3202,0,2259,0,0.0,100,0.0,0.0
AYTU,S,3200,1000,0,2200,0.263921879123779,3200,0.001,0.02
WTW,B,3197,289,1372,0,0.00366091560892807,100,0.00207612456747405,0.0117301038062284
FRO,B,3195,34,2445,17,0.0035431429762401,136,0.0,0.01
EARS,S,3181,1000,0,2181,0.133333333333333,3181,0.001,0.0073
VSI,B,3172,200,2318,0,0.032232070910556,100,0.0,0.015
CERN,B,3170,1022,753,525,0.0174500998856011,78,0.001,0.01
QTT,B,3167,600,883,1400,0.0991735537190083,100,0.001,0.0633333333333333
LYG,B,3166,0,3166,0,0.0,0,0.0,0.0
TOO,B,3149,5,2096,0,0.000865950813993765,5,0.0,0.01
IBDQ,S,3137,0,3137,0,0.0,0,0.0,0.0
ACN,B,3132,696,1201,345,0.0229513602638087,63,0.00085632183908046,0.0208477011494253
TX,B,3131,189,1599,5,0.00562148657089319,94,0.0,0.0152910052910053
STZ,B,3127,725,874,126,0.0353589543503707,30,0.001,0.0657793103448276
QEP,B,3125,0,2512,0,0.0,138,0.0,0.0
KDP,B,3124,18,2210,0,0.000190182363755468,100,0.0,0.01
TWM,B,3122,0,2781,0,0.0,200,0.0,0.0
MTN,B,3110,4,276,0,0.000403429147755925,22,0.001,0.05
NEA,B,3109,400,2186,58,0.0752587017873942,100,0.00025,0.01
AXNX,B,3105,0,2072,0,0.0,100,0.0,0.0
CVET,B,3100,5,2034,0,4.95216211397896e-05,100,0.0,0.02
IVH,B,3099,100,2488,175,0.081366965012205,100,0.0,0.02
CNC,B,3099,186,1499,20,0.00357431108036435,60,0.000161290322580645,0.0283870967741936
EYEN,S,3098,0,1984,0,0.0,307,0.0,0.0
NVS,B,3098,40,2520,32,0.00209073803052478,72,0.001,0.02
TSN,S,3097,0,2564,0,0.0,153,0.0,0.0
QUAL,B,3090,35,1736,0,0.000958090388984698,84,0.0,0.02
HGSH,B,3076,0,1395,0,0.0,581,0.0,0.0
BAC-B,B,3075,588,1633,496,0.471910112359551,288,0.0,0.01
QNST,S,3074,0,1374,0,0.0,100,0.0,0.0
APAM,B,3049,326,1801,0,0.0222890742513332,100,0.0,0.0169325153374233
USB,B,3048,145,2608,95,0.000363181873968376,200,0.00096551724137931,0.01
IDEX,B,3046,300,1997,0,0.107642626480086,100,0.0,0.01
EDV,B,3044,100,1220,167,0.199600798403194,101,0.01,0.12
ANH,B,3025,0,2625,0,0.0,2133,0.0,0.0
XLRE,B,3023,0,2034,0,0.0,149,0.0,0.0
WDAY,B,3016,300,1376,0,0.00896619743566753,100,0.00666666666666667,0.103333333333333
NDRA,B,3013,0,1850,0,0.0,316,0.0,0.0
TRTX,B,3010,0,1723,0,0.0,100,0.0,0.0
PTF,B,3005,0,1910,0,0.0,294,0.0,0.0
IUSB,B,3002,200,1978,70,0.0139762403913347,100,0.0,0.01
LADR,B,3002,200,1626,0,0.014256183619645,100,0.005,0.01
VET,B,3000,200,100,2500,0.0300210147102972,100,0.001,0.04
SAEX,B,3000,1300,0,1700,0.302325581395349,1500,0.001,0.0376923076923077
MRNS,S,3000,25,0,2975,0.0010089188425683,3000,0.001,0.01
PGNX,B,2996,200,2099,215,0.00436214530306004,292,0.0,0.01
RA,B,2995,200,2123,0,0.333333333333333,100,0.0,0.01
EWZ,B,2995,0,2394,0,0.0,191,0.0,0.0
NEP,B,2986,281,1587,0,0.035837265654891,100,0.00776156583629893,0.0642348754448399
CSIQ,B,2970,400,1562,154,0.0296823983377857,109,0.0,0.0325
GSBD,B,2969,100,1786,0,0.024906600249066,302,0.01,0.06
CDK,B,2969,100,1635,0,0.00152485513876182,100,0.0,0.01
ZTS,B,2969,98,880,705,0.00225147609529717,100,0.001,0.0281632653061225
QQQX,B,2964,100,2159,50,0.0372717107715244,100,0.0,0.01
SCHN,B,2959,100,1547,190,0.00513980263157895,298,0.0,0.03
GILD,S,2946,891,0,2055,0.00547374629093791,45,0.001,0.01
IMMU,B,2943,100,2374,0,0.00103977125032493,108,0.0,0.01
SCVL,B,2942,500,482,595,0.0189221919467151,50,0.0028,0.054
PAAS,B,2940,400,1952,20,0.00476633064035652,100,0.0025,0.01
VPV,B,2935,0,2142,0,0.0,100,0.0,0.0
PODD,B,2931,200,1471,59,0.0131406044678055,111,0.005,0.13
AVYA,B,2927,100,2025,194,0.00187677120282266,100,0.0,0.01
ALL,B,2916,300,0,2556,0.00560548590220296,128,0.001,0.0133333333333333
TTNP,B,2911,0,2162,0,0.0,316,0.0,0.0
UZB,B,2900,100,0,1900,1.0,900,0.001,0.06
SA,B,2889,499,415,495,0.0740575838527753,100,0.000490981963927856,0.0279959919839679
SNR,B,2889,1200,0,915,0.058343057176196,500,0.000833333333333333,0.01
DXD,B,2888,0,2018,0,0.0,100,0.0,0.0
RIV,B,2883,1000,383,1300,0.294117647058824,100,0.001,0.03
LUV,S,2880,270,0,2610,0.00134096857663635,200,0.001,0.01
BVN,B,2860,200,2141,144,0.0042767941151313,250,0.0,0.01
UAN,B,2858,100,1533,875,0.0683060109289618,250,0.0,0.01
VHT,B,2857,106,50,0,0.0175962815405046,35,0.01,0.1
AIF,B,2854,142,2142,0,0.230145867098865,110,0.0,0.01
SYY,S,2849,275,1786,127,0.00165911517879228,100,0.00390909090909091,0.0136363636363636
JQC,S,2840,400,0,2440,0.0757575757575758,2840,0.001,0.01
WEC,B,2839,268,0,2471,0.00573274294637318,33,0.001,0.0272014925373134
ATAX,S,2838,0,2450,0,0.0,100,0.0,0.0
SAIC,B,2827,217,946,108,0.0206470028544244,100,0.00468663594470046,0.0576497695852535
AAL,S,2819,904,0,1915,0.00463447144468369,100,0.001,0.01
ATRO,B,2818,300,703,16,0.0166852057842047,100,0.00873333333333333,0.0733333333333333
CIG,B,2817,0,2395,0,0.0,100,0.0,0.0
CEFL,B,2806,0,2148,0,0.0,100,0.0,0.0
LRCX,B,2803,300,641,62,0.00883990924359843,100,0.001,0.0337666666666667
BPTH,B,2801,800,899,900,0.365130077590141,100,0.001,0.02875
EHC,B,2796,100,1054,0,0.00377800445804526,100,0.0,0.08
PSF,B,2782,314,1677,0,0.385749385749386,144,0.0395541401273885,0.43
MSI,B,2781,622,608,298,0.00802704934957671,100,0.00501929260450161,0.100385852090032
MIK,B,2780,720,1435,0,0.00379204828541483,100,0.000902777777777778,0.01
BILI,S,2776,0,2360,0,0.0,294,0.0,0.0
FOLD,B,2775,0,2400,0,0.0,2000,0.0,0.0
TIPT,B,2771,0,2119,0,0.0,353,0.0,0.0
TEI,B,2769,0,2243,0,0.0,326,0.0,0.0
AMZA,B,2763,0,1778,0,0.0,100,0.0,0.0
ABT,S,2751,688,0,2063,0.00343183223927054,24,0.001,0.0123546511627907
SPLG,B,2751,0,1642,0,0.0,82,0.0,0.0
CFG-D,B,2744,0,1959,0,0.0,166,0.0,0.0
CNXM,B,2733,100,1633,40,0.0174886323889472,100,0.0,0.03
JRS,B,2726,200,1680,0,0.168067226890756,100,0.0,0.015
JPM-A,B,2722,0,1603,0,0.0,116,0.0,0.0
W,B,2719,234,953,98,0.0038916977115487,100,0.00427350427350427,0.0357264957264957
HCXY,B,2715,0,1393,0,0.0,100,0.0,0.0
VRAY,B,2715,100,1966,233,0.00323781771086288,316,0.0,0.01
IRM,B,2707,152,1789,0,0.00323859036093237,50,0.00493421052631579,0.01
VBLT,B,2707,100,1966,217,0.227272727272727,424,0.0,0.02
NMRK,B,2702,100,1867,0,0.00269759913676828,100,0.0,0.01
RLH,B,2701,99,100,2302,0.0206207040199958,100,4.04040404040404e-05,0.0204040404040404
TZOO,B,2697,0,1939,0,0.0,100,0.0,0.0
HSIC,S,2693,100,966,0,0.000996899642113028,100,0.02,0.12
CFRX,B,2691,100,2004,0,0.166666666666667,100,0.001,0.0089
UNVR,B,2688,100,1788,0,0.000779192444950054,100,0.0,0.02
MBT,B,2685,0,1700,0,0.0,100,0.0,0.0
DLR-H,B,2685,0,1866,0,0.0,100,0.0,0.0
OKE,B,2682,966,590,710,0.0110168331736691,42,0.001,0.0103830227743271
AMSC,B,2674,490,1197,205,0.0335823452813378,100,0.00642857142857143,0.0312244897959184
BDJ,B,2673,1000,333,1340,0.144050705848459,2340,0.001,0.01
ARDX,B,2671,900,1476,26,0.401965163019205,926,0.001,0.02
TXN,B,2667,365,728,935,0.00288218572331017,100,0.001,0.01
YOGA,B,2666,100,466,2100,0.0147058823529412,216,0.001,0.089
CPRX,B,2661,0,1753,0,0.0,282,0.0,0.0
CORV,B,2658,0,1921,0,0.0,47,0.0,0.0
ETB,B,2657,200,1832,325,0.0377073906485671,100,0.0,0.02
HMC,B,2649,100,1747,0,0.00616903146206046,100,0.0,0.01
FLDM,B,2645,0,2056,0,0.0,194,0.0,0.0
NLY,B,2639,100,2041,0,0.000182472095454803,376,0.005,0.01
VNOM,B,2632,630,879,0,0.0344959754695286,100,0.00179365079365079,0.029047619047619
SMAR,B,2626,101,1485,0,0.00828683951427634,100,0.0,0.05
STI,B,2620,55,1423,0,0.000162387030295515,100,0.001,0.01
PXH,B,2619,200,1774,0,0.0173565911654951,100,0.0,0.01
BSJK,B,2604,1618,0,823,0.206561981360909,200,0.001,0.0161804697156984
VTL,B,2603,0,2032,0,0.0,154,0.0,0.0
IP,B,2603,100,1360,67,0.00161321546105698,100,0.001,0.01
INO,B,2598,105,1966,11,0.00358716818694271,100,0.0,0.01
USB,S,2595,1143,0,1452,0.00286287504790244,82,0.001,0.01
SSNC,B,2591,200,1791,1,0.00317520797612244,100,0.0005,0.01
BLL,B,2585,300,987,377,0.00284064009090048,100,0.001,0.01
TDW,B,2582,0,2055,0,0.0,174,0.0,0.0
PBR.A,B,2581,0,2207,0,0.0,1818,0.0,0.0
IGT,B,2581,56,532,1544,0.000641245849078209,100,0.001,0.01
LOW,B,2578,1321,549,271,0.0155872045687855,42,0.001,0.0151930355791067
ACRS,B,2565,0,1992,0,0.0,116,0.0,0.0
CTAA,B,2563,200,513,0,0.181818181818182,100,0.04,0.46
CELG,B,2546,300,1316,0,0.00215738869672149,100,0.001,0.01
DAL,B,2540,758,466,900,0.00367795121619851,100,0.001,0.01
ANY,B,2536,0,1878,0,0.0,358,0.0,0.0
ABB,B,2535,98,1455,0,0.00061271445005752,100,0.00295918367346939,0.01
RNR-F,B,2533,0,1637,0,0.0,100,0.0,0.0
JPIN,S,2517,1100,836,581,0.121964741102118,400,0.001,0.02
SNCR,S,2515,100,1615,0,0.0114077116130504,100,0.0,0.02
PSLV,B,2514,471,1277,141,0.0286705624543462,612,0.0,0.01
BCS,B,2512,106,1953,0,0.000508346961188189,250,0.0,0.01
EWA,B,2507,0,1622,0,0.0,250,0.0,0.0
PBY,B,2506,0,1249,0,0.0,118,0.0,0.0
PBA,B,2505,200,520,1400,0.00594318316890527,100,0.001,0.01
FVD,B,2502,0,1542,0,0.0,100,0.0,0.0
CAT,B,2502,265,481,400,0.00323889608643575,100,0.001,0.0313207547169811
LPT,S,2501,0,1409,0,0.0,100,0.0,0.0
HIE,B,2500,500,0,2000,1.0,2500,0.001,0.06
VIPS,S,2500,1000,0,1500,0.00147023148794778,2500,0.001,0.01
BX,S,2500,1000,0,1500,0.0100832879585375,2500,0.001,0.01
EOD,S,2500,0,2500,0,0.0,2500,0.0,0.0
IQ,S,2500,0,782,0,0.0,128,0.0,0.0
CCK,B,2498,566,899,33,0.00750882220276473,100,0.000823321554770318,0.0293992932862191
TOO-A,B,2492,0,1466,0,0.0,100,0.0,0.0
GEMP,B,2475,0,1933,0,0.0,180,0.0,0.0
TTOO,B,2470,175,1660,0,0.0399817226410784,100,0.0,0.0142857142857143
FLRN,B,2467,0,1969,0,0.0,353,0.0,0.0
AMN,B,2467,100,742,0,0.00557072029413403,100,0.01,0.1
EQT,B,2465,200,1838,0,0.000889466053528067,200,0.0,0.01
CSQ,B,2461,200,1435,44,0.0300345397206788,100,0.0,0.01
WUBA,B,2460,0,1178,0,0.0,105,0.0,0.0
BNDX,B,2458,0,1217,0,0.0,52,0.0,0.0
SMTC,S,2457,100,1476,0,0.00537489922063961,108,0.0,0.02
TOT,B,2456,100,1529,0,0.00362950058072009,100,0.0,0.01
TBLT,B,2447,0,1747,0,0.0,100,0.0,0.0
DO,B,2441,200,666,800,0.000727669637984355,100,0.001,0.01
AVDL,S,2439,0,2111,0,0.0,125,0.0,0.0
SOLO,B,2436,0,2291,0,0.0,500,0.0,0.0
SFIX,B,2434,1000,834,200,0.100796290696502,100,0.001,0.1
ANF,B,2427,0,1495,0,0.0,100,0.0,0.0
OAK-B,B,2419,0,1424,0,0.0,261,0.0,0.0
SPB,B,2417,425,337,600,0.0106412278725056,100,0.000995294117647059,0.0315294117647059
EWG,B,2414,0,1781,0,0.0,333,0.0,0.0
RDS.B,B,2408,358,1133,0,0.00631861343499594,100,0.000720670391061453,0.01
WP,B,2400,100,0,2300,0.00411878578195148,2400,0.001,0.02
NRO,B,2400,100,2100,0,0.0662690523525514,100,0.0,0.01
KN,B,2400,1000,0,500,0.0407930162356205,500,0.0019,0.088
ACIA,S,2400,1000,0,1400,0.0530757390796667,400,0.001,0.05
RUN,B,2397,200,1697,0,0.00851281178173151,100,0.0,0.015
TECS,B,2393,900,1026,0,0.0886175659708547,100,0.001,0.01
STM,B,2392,0,1867,0,0.0,200,0.0,0.0
ARES,B,2389,170,1221,0,0.00668160201234131,100,0.00411764705882353,0.0141176470588235
FNDC,B,2383,1000,0,1100,0.446827524575514,23,0.001,0.04
IGLD,B,2381,0,1633,0,0.0,266,0.0,0.0
TRX,B,2379,407,1435,0,0.27007299270073,192,0.0,0.0012
IWF,B,2377,50,296,0,0.00139407795683935,83,0.01,0.02
CMI,B,2377,1280,0,379,0.0597182047214706,32,0.001703125,0.041390625
CIEN,B,2377,60,1619,140,0.00103250675431502,100,0.001,0.02
TNXP,B,2375,1000,0,0,0.25490695895998,800,0.001,0.02
IBM,B,2375,550,673,151,0.0087967627912928,100,0.001,0.0126
BPRAP,B,2374,0,961,0,0.0,100,0.0,0.0
FHN,B,2373,300,346,1133,0.00120355288812575,100,0.001,0.01
LAC,B,2366,900,266,1200,0.5625,2100,0.001,0.02
MHK,B,2364,0,608,0,0.0,100,0.0,0.0
GSK,B,2363,1397,213,308,0.011643607267878,100,0.001,0.01
BBT-D,B,2363,0,1838,0,0.0,105,0.0,0.0
VOO,S,2361,0,735,0,0.0,86,0.0,0.0
RCL,B,2360,350,207,566,0.00474126253047955,100,0.001,0.0357142857142857
QLD,S,2350,1350,0,1000,0.0181566312051968,1000,0.001,0.02
MYGN,B,2349,200,1041,100,0.00531702778147016,100,0.001,0.02
NEM,B,2348,823,0,1525,0.00404303399489094,50,0.001,0.01
GLO,B,2344,100,1961,0,0.109051254089422,158,0.0,0.02
BBY,B,2341,350,1095,0,0.00741289844329133,100,0.000714285714285714,0.0128571428571429
EROS,B,2337,200,1733,29,0.173010380622837,275,0.0,0.01
SNV-D,B,2329,200,1604,0,0.412371134020619,100,0.0,0.03
EFG,S,2328,0,1588,0,0.0,43,0.0,0.0
CB,B,2322,632,18,397,0.0117391385106897,20,0.00135601265822785,0.0356170886075949
CERS,B,2315,0,1999,0,0.0,1666,0.0,0.0
CUZ,B,2315,0,1999,0,0.0,1666,0.0,0.0
HRTX,B,2314,300,1116,42,0.0105056730634543,100,0.0,0.0266666666666667
CGEN,B,2313,300,1363,103,0.1171875,109,0.0,0.02
SFL,B,2313,700,865,0,0.0622720398541055,100,0.001,0.01
HES,B,2313,100,1647,0,0.000965735697454321,100,0.0,0.01
MAIN,B,2299,105,1264,0,0.0175350701402806,35,0.0,0.0195238095238095
RCL,S,2295,400,214,1167,0.00541858574911948,100,0.001,0.0253
IVV,B,2294,1202,22,0,0.0135577161677457,19,0.001,0.0200166389351082
MMD,B,2289,0,1724,0,0.0,125,0.0,0.0
KALA,B,2287,200,959,102,0.012923235978289,100,0.0,0.03
PNFP,B,2284,322,884,0,0.0172626387176326,100,0.00379503105590062,0.0775776397515528
JPM-E,B,2283,0,1621,0,0.0,271,0.0,0.0
