symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MYE,B,31536,330,18757,3700,0.0026066583046287,4405,0.02,0.15
IART,B,31509,5673,4070,13973,0.184165900538115,1227,0.0261913709502285,0.448550106249998
ODP,S,31500,0,31500,0,0.0,0,0.0,0.0
DON,B,31496,1200,14282,0,0.831155465801015,2436,0.001,0.04
RYB,B,31444,2668,15422,2913,1.6600423098475,2662,0.0426488046166529,0.469967023907667
DHX,B,31429,7584,14970,0,0.042022522735855,2342,0.05,0.2
ECR,S,31412,200,21300,6600,0.00218161985274066,12368,0.001,0.01
EPR,B,31393,3997,8447,2759,0.214509450874094,1602,0.0771152572945554,0.640913250831643
AXDX,B,31355,2746,18185,2961,0.128155884756972,1714,0.0293857980917999,0.41841155234657
EDC,B,31354,1988,11135,183,0.208346616061356,1851,0.0485037688442211,1.13864680545585
SILJ,B,31353,5449,11829,150,2.85498709075876,3458,0.0507744384489898,0.527329699447625
MDLZ,S,31350,8191,0,23159,0.0168735649338289,1079,0.013,0.13
ASHR,B,31347,833,20357,50,0.0145024726076751,2160,0.00294339622641509,0.04
TCF-D,B,31346,950,15198,24,2.06630170316302,1850,0.08,0.326923076923077
GS-N,B,31300,0,17047,0,0.0,2813,0.0,0.0
LOOP,B,31291,100,19345,0,0.5,2168,0.02,0.19
APT,B,31264,600,18590,6094,0.26572317532473,1510,0.00075,0.1
CODI-B,B,31234,2250,9105,4431,1.41810370410277,2058,0.0204666666666667,0.538
SCIF,B,31224,675,14832,0,1.27251874466558,1306,0.05,0.62
NS,S,31221,370,2700,28151,0.0364950606311506,28521,0.003,0.08
MBI,S,31207,104,25510,4,0.00126586900690142,2177,0.00480769230769231,0.01
USEG,B,31148,700,18485,9300,0.518138001014713,8784,0.001,0.05
CODI,S,31131,6856,0,481,0.406401916508994,9568,0.0384874250016662,0.598464183715102
CTG,B,31126,1892,14243,3234,0.520588307354808,2038,0.0145841694537347,0.198874024526198
ENBA,B,31115,569,19633,0,0.213329611496532,2177,0.001,0.114869888475836
NVFY,B,31102,2571,13361,10000,1.51564434109853,2077,0.004,0.0762264150943396
FTK,S,31070,2970,15400,12700,0.0611490765056709,15670,0.004,0.04
SHOS,B,31070,3080,15112,4691,0.5675107577939,4447,0.0545454545454545,0.222727272727273
GALT,S,31041,9529,0,21313,0.746456399827253,10197,0.0132556053811659,0.287532881708891
XLNX,S,31032,2495,4896,20163,0.0290171412500008,938,0.014,0.214547334869223
FNDE,B,30967,1598,10817,82,1.13101874362741,1290,0.0233977999948598,0.241380614596452
KBE,B,30962,693,12681,3419,0.00687386687188771,2100,0.0102619047619048,0.05
ABMD,B,30940,1706,2670,1966,0.108291978819442,726,0.350235741444867,5.6860210853785
LJPC,B,30934,2866,10212,4423,0.148073938766497,4293,0.038982800982801,0.746666666666667
DLR,S,30900,1487,6693,19735,0.0371573212577128,8363,0.0411917852378835,0.463418845605262
WAL,B,30868,5122,5879,7045,0.256561228232015,2109,0.0344813967332094,0.322429695327774
ALDR,B,30864,2324,7798,9325,0.0324520816558296,11772,0.0188307692307692,0.25
BGCP,S,30855,6265,4199,18429,0.0414788945922305,3065,0.0103076923076923,0.120465444176631
FCT,B,30854,300,19441,1570,1.14285714285714,6089,0.001,0.04
NRZ,S,30846,4240,1415,25001,0.0522431870429583,2876,0.006,0.06
MUC,B,30793,1860,20146,438,1.73590698561622,5391,0.0112734530938124,0.105
ASLN,B,30790,1116,16003,0,0.762567860485528,1372,0.074837037037037,0.573296296296296
MUE,B,30719,3925,11554,2953,2.17286975663771,3997,0.00341269841269841,0.07
GMRE,B,30716,1160,18437,379,0.239286135793524,3689,0.00180916030534351,0.120458015267176
CYBR,B,30682,3408,4805,12677,0.306432850857843,1497,0.0494926099443026,0.615980055345541
OHGI,S,30678,4300,8200,17800,0.852004288363957,16800,0.006,0.0492470588235294
MRTX,B,30663,4239,5284,14338,0.191538312372959,6464,0.0674641148325359,1.88200193568615
DGRO,S,30659,400,0,30259,0.0148456057007126,30659,0.001,0.01
VNQ,S,30653,8898,2106,19450,0.0465090724489034,1150,0.013,0.13
VVUS,S,30612,5458,14200,9657,0.195438881360641,9226,0.005,0.0417333333333333
SFLY,B,30579,2689,12704,933,0.0838907534204283,1025,0.071388507187509,0.843211260910898
FSTA,B,30558,707,7642,6400,0.146469057262769,1123,0.011,0.0871428571428571
EBIX,B,30540,404,11904,11612,0.0414152426859553,1245,0.00730769230769231,0.226923076923077
KOF,B,30518,150,20287,0,0.0187061678374754,1429,0.04,0.42
GSG,B,30512,3660,15544,2019,0.183606574306813,2581,0.005,0.06
CTLT,B,30507,500,17360,3057,0.0223981205184291,1141,0.005,0.0575
CDNS,B,30490,2947,15893,6704,0.0453627885938674,1960,0.0116666666666667,0.183107088373107
FTAI,B,30477,2117,16136,2900,0.232379723619455,2662,0.015749063670412,0.17725468164794
NIHD,S,30475,910,20120,7700,0.0379075588064974,9743,0.004,0.05
SPLG,B,30457,500,13546,36,0.0671313066449319,1724,0.002,0.03
INFN,S,30445,9052,3549,16222,0.142025215455714,3079,0.01025,0.11
SLQD,B,30425,2102,8799,7569,0.688074690546717,3589,0.013,0.168750858095518
WRK,S,30415,3879,6384,12527,0.0749197068742149,1246,0.011,0.171534147095755
PZA,B,30404,305,23003,211,0.165047876483255,1415,0.00976190476190476,0.025
PHD,B,30396,300,15499,4300,1.0,3024,0.000666666666666667,0.0166666666666667
EWU,B,30390,1638,16431,233,0.0153963991141296,1771,0.0131774193548387,0.12
EDN,B,30389,550,16133,295,0.809246338990301,3350,0.273333333333333,2.66
MS-I,B,30389,600,17604,50,0.688049803762349,1875,0.01,0.04
PRTA,B,30381,1645,15694,3107,0.0727093008462798,1756,0.0629447771124418,0.377099135063207
KMPH,B,30372,4090,12209,4259,0.818055684593603,2659,0.00764095928226363,0.805357142857143
MDT,S,30339,10401,2268,17463,0.0873310196423623,3473,0.0209741966893866,0.243827885506937
TORC,B,30314,900,15647,300,0.225088277578313,2364,0.031,0.46
SREV,B,30309,1600,13498,7866,0.0415419485269896,3798,0.00184615384615385,0.02
OFIX,B,30299,1394,16979,342,0.262633067248134,1821,0.207275741710297,1.44557417102967
DGAZ,S,30298,11739,6900,11200,0.325867111044747,4766,0.011,0.159866845700206
FSP,B,30261,277,22653,2034,0.0195071999879995,3254,0.001,0.04
PDT,B,30256,1733,17344,93,1.1270836881703,1884,0.01,0.215
TTNP,B,30254,801,18859,11,2.33128164437391,3042,0.004,0.115
HUBS,B,30243,1619,11139,925,0.0478150183929129,765,0.0404863458793479,1.09201783299527
CLLS,B,30222,2800,12497,74,0.630978295524416,1413,0.0647711465956975,0.568587897002929
BHK,B,30212,2188,17931,1019,0.754269084062672,2081,0.00120045045045045,0.132004504504504
WEN,S,30203,13556,0,16647,0.0478633080562333,2318,0.01,0.100096116878124
ROBO,B,30153,2092,13751,1524,0.199931869376423,1723,0.0469190207156309,0.200141242937853
TI.A,B,30128,800,19793,172,2.2168622443114,1643,0.015,0.175
BIB,B,30127,1850,16039,1848,0.660423987731825,2101,0.0275,0.821428571428571
ESNC,S,30115,2000,23329,1000,0.769230769230769,2742,0.001,0.0029
WWR,S,30092,7296,1,22795,2.79747992536065,9245,0.00565423197492163,0.039123516625728
APDN,B,30087,725,6452,19300,0.431139081854425,1693,0.002,0.02
LEN.B,B,30063,1213,13493,1769,0.143655291028622,850,0.0300987654320988,0.263333333333333
RTRX,B,30060,1005,14362,3273,0.0793155011328096,2847,0.0585,0.504625190839695
EMGF,B,30051,7332,2620,2753,4.26652219985667,1850,0.27027654712202,1.47075970708391
TOCA,B,30051,1243,15470,2332,0.608412352688984,5661,0.0448,0.532885964912281
VGZ,B,30045,2198,19578,1900,2.19565217391304,4740,0.002,0.0130667785234899
PVG,S,30009,3009,0,27000,0.0258831453081177,17336,0.007,0.07
COF-D,B,29995,0,10289,0,0.0,2448,0.0,0.0
INGN,B,29959,2277,6126,6074,0.169002436662729,3163,0.141245033112583,3.99951489980129
CO,B,29957,1136,18638,1799,0.245385610426297,4079,0.0007,0.119757575757576
GLIBA,B,29941,1565,12465,2269,0.15206254484996,1120,0.0133909930280761,0.296670314361673
JMLP,B,29911,1215,21364,1058,1.07376797171452,2315,0.02,0.172093023255814
NUO,B,29905,604,18986,0,1.06709677419355,2769,0.002,0.05
NAVI,B,29898,4574,8414,9685,0.0290683718113461,1720,0.0118,0.12
STWD,B,29896,2814,8340,8609,0.0199501121988092,2198,0.0194801404432741,0.143605442176871
CTRP,S,29891,7286,220,22085,0.0473632436195699,1528,0.008,0.136168787533179
HCXZ,B,29866,421,16492,193,1.7624703087886,1423,0.0486915887850467,0.31
TUES,S,29863,700,24663,4500,0.0403295500374489,1800,0.005,0.05
ENBL,B,29850,500,17698,1147,0.0360946854874689,3600,0.0,0.0666666666666667
NWSA,B,29844,207,20425,3166,0.000887043770668946,4490,0.002,0.04
TDIV,B,29843,854,7007,3,2.01698702269958,1984,0.041,0.355
DXC,S,29802,5732,0,23007,0.158532895528207,9506,0.0209507114562194,0.814934052080022
REVG,B,29767,300,19889,1490,0.0577737966664401,1624,0.0143333333333333,0.07
AOI,B,29713,1944,10312,10271,0.162561223526463,8496,0.0744301835704043,1.21661129568106
CCCL,B,29705,0,12356,0,0.0,711,0.0,0.0
VMIN,B,29679,1650,18828,0,0.685926304721301,3258,0.002,0.06
VST,B,29664,2775,11736,9095,0.00881690157762096,2345,0.00541714455630602,0.0890909090909091
TY,B,29631,2183,15724,2233,0.822951917748211,2413,0.0266666666666667,0.24
EARN,B,29617,3139,15613,2265,0.398893963873937,3998,0.00309996095275283,0.256308082780164
RNG,B,29613,2057,14250,2429,0.0526642273548096,1779,0.0268571597074782,0.909667423527562
PRGO,B,29600,4588,7716,4701,0.0702915712214142,1526,0.0432268577182821,0.419830355495561
PFF,S,29587,7024,0,22563,0.0739499294334341,9561,0.012,0.12
HSGX,B,29576,100,19173,0,0.274725274725275,4215,0.001,0.02
AGRX,S,29569,1000,14788,6746,0.20594243268338,7965,0.002,0.0409
FDD,B,29550,1500,10840,8672,1.27633477633478,3436,0.002,0.03
GGB,S,29549,4800,0,23249,0.00926094090065857,25760,0.005,0.05
PLD,B,29548,4274,11311,1781,0.0503280364240844,1379,0.0320640864431308,0.224864756818116
BRN,B,29546,100,17740,0,0.166666666666667,280,0.01,0.1
BAK,B,29522,1579,14996,1792,0.102861286202013,2034,0.0160233935895488,0.188866064104512
VIVE,S,29477,8962,6300,14215,0.108947950598087,500,0.002,0.0295261740187469
IVE,B,29472,42,9401,0,0.00182007280291212,1004,0.001,0.02
EMAN,B,29445,9217,9486,5350,0.494931590595943,4644,0.00587359550561798,0.15
ATH,B,29442,2684,6157,12044,0.0521521537461258,1183,0.0439838418976317,0.333610677740496
SFNC,S,29436,200,3200,26036,0.00261917234154007,16248,0.005,0.05
BFK,B,29415,600,18335,1621,0.6998001998002,6967,0.001,0.03
MS-A,B,29393,200,17331,18,1.16474464579901,2050,0.0,0.04
SELB,B,29393,2750,12905,704,0.271952593971311,1655,0.0347179487179487,0.282582417582418
AEP,B,29368,5223,7683,5920,0.0655228490563812,1286,0.0184161180776589,0.1794814791621
SPHQ,B,29366,459,21184,0,0.0989650711513583,1684,0.0,0.01
JAG,B,29342,1535,17907,0,0.0218543194766849,3570,0.0018,0.0778125
PAYX,S,29341,12979,294,14369,0.251741654495761,1150,0.019,0.30617743263892
CMD,B,29294,863,2158,1658,0.0567528893938947,450,0.0325419847328244,0.644479192317163
LSCC,B,29278,1205,17870,0,0.016092006075378,2322,0.00242857142857143,0.02
ACXM,S,29277,3262,2545,20303,0.122661447469993,1947,0.00896791443850268,0.173155080213904
GNL,B,29246,4926,14746,1915,0.230890739983906,2056,0.00633996673142685,0.117154772937905
RMP,B,29237,1130,13647,5543,0.0459499511567365,2586,0.00732747263392425,0.112044660641492
SHPG,S,29231,2966,0,21263,0.0710184772215791,1813,0.0273034615350786,0.682428485623304
ORCL,S,29227,5238,1521,22468,0.00792234291630752,3900,0.0161469387755102,0.16
DLNG,B,29220,1700,11890,8489,0.498065509492642,6994,0.0208,0.331
MTGE,B,29210,1210,400,27600,0.00659744492016418,9409,0.015,0.2
JBL,B,29176,1157,18074,2908,0.0223766268710106,2449,0.0048,0.08
YYY,B,29144,1028,10646,10242,1.42527325163621,2224,0.002,0.0890556274256145
LXU,B,29138,1400,17177,1771,0.296098918314444,2489,0.0025,0.1125
FPL,B,29107,1278,12401,1125,0.336777021527999,1874,0.02,0.198333333333333
YUM,B,29100,9819,4014,7231,0.106536472096076,1148,0.0208181622357797,0.251718191475509
LDP,B,29022,800,13789,3348,0.280004606146803,2754,0.00333333333333333,0.16
BKS,B,29004,3942,4834,16957,0.100574066066876,15730,0.0141080026024724,0.2
EMB,B,28997,3261,9104,2595,0.0090006391203504,1044,0.0133333333333333,0.15
WK,B,28977,600,2565,22874,0.0314169476887373,22209,0.01,0.25
UVV,B,28977,449,10002,8447,0.0251948716125735,539,0.0271256281407035,0.310502512562814
QYLD,B,28967,1200,9789,5735,0.474107821038111,3504,0.021,0.23
VGK,B,28960,3087,11213,1852,0.0104569747220165,2216,0.013,0.09
SUPV,B,28957,3182,6569,12787,0.0659113602752139,2685,0.0230309679427327,0.396832492997199
PHT,B,28942,3150,6096,16369,1.26981290198667,21270,0.004,0.08
MUFG,B,28940,11686,4229,6000,0.463419310378344,3582,0.0222678318375059,0.12
KODK,S,28882,1713,0,0,0.0476008076997945,5626,0.035,0.35
XLRN,B,28829,1251,10780,1050,0.0908806516985626,1541,0.0532955182072829,0.534789915966387
NSH,B,28817,7305,0,8232,0.176160923738541,1306,0.0355318859592986,0.4875
UYG,B,28798,1800,14025,510,0.907649545470723,1300,0.0264285714285714,0.419285714285714
VIXY,S,28797,2432,24663,1682,0.0278442970771974,3995,0.005,0.0925275603392042
SJT,B,28758,2339,18498,294,0.981505088144767,2056,0.0150190476190476,0.214714285714286
TAP,S,28732,5032,0,20218,0.065697701287278,967,0.011,0.211712377980148
TOPS,S,28715,4265,2000,22450,0.179043700936149,600,0.001,0.00954279015240328
GSUM,B,28709,1204,15412,628,0.113146848641801,3455,0.0351,0.31
VRNS,B,28692,4492,7572,7325,0.245726602786239,2230,0.068739572570241,1.60551114122692
PLCY,B,28671,0,15227,0,0.0,2041,0.0,0.0
AMTX,B,28660,511,11183,10104,0.483714483714484,3420,0.0016,0.044
PACW,B,28645,5711,9038,3165,0.205001869361597,2262,0.0481348892555088,0.405527521190591
CARB,B,28643,6217,110,1204,0.120084248632472,1319,0.0344127699984241,0.969442193615326
CTX,B,28619,392,14332,99,0.639720102660327,1428,0.00862068965517241,0.217648781786713
MDYV,B,28608,830,14035,0,2.0888555223346,1591,0.102257142857143,0.628571428571429
SQBG,B,28603,1200,9019,12920,0.388520005692326,19009,0.002,0.03
AEY,B,28584,1900,13288,3933,0.345454545454545,240,0.000631578947368421,0.0247368421052632
ZIV,B,28564,475,17107,400,0.286136539006793,1857,0.024,0.46
GREK,B,28548,1925,17308,822,0.0543633022474817,6191,0.003,0.05
DKT,B,28542,700,19458,166,1.0,3497,0.001,0.01
GGAL,B,28540,2926,12797,1391,0.152131523767311,1600,0.0889262412300688,0.849595590828772
LOGI,S,28532,4764,8667,4612,0.108822056692276,777,0.00566702728693353,0.103587524388101
ELGX,B,28522,700,12202,9994,0.0181172339662735,11854,0.002,0.05
MFD,B,28517,52,17639,50,1.00137741046832,4471,0.01,0.09
SINA,S,28489,10226,142,15405,0.291820904205466,3562,0.0183911747281518,0.913451661997338
FMO,B,28484,1285,17925,27,0.173203505836081,3558,0.005,0.115
SALT,S,28469,8309,0,0,0.139433260779775,14166,0.05,0.5
TPX,B,28456,4608,9194,3531,0.0850566958866236,1881,0.0343226575527297,0.524916233916868
GNCA,S,28418,500,20956,0,0.0285648994515539,2632,0.001,0.009
BIP,B,28401,1548,13376,3233,0.0861720746126102,1791,0.0234504504504505,0.282522522522523
CRR,S,28380,300,21406,1341,0.0288295214299443,911,0.000333333333333333,0.0266666666666667
NKX,B,28367,980,17445,2691,0.429719213804921,2415,0.002,0.075
SXE,S,28362,1200,14101,6300,0.568518518518519,7054,0.00181818181818182,0.06
CANF,B,28340,400,21444,0,0.317965023847377,710,0.001,0.02
KOOL,S,28338,4165,6576,10300,1.67278873933124,10773,0.005,0.09165
AAP,B,28316,3763,6800,4650,0.0823009535876729,1923,0.0480599834979959,0.922579092867523
TIP,S,28315,1666,0,26633,0.0348529049635715,7302,0.006,0.06
BKK,B,28275,800,18243,1500,0.8,3653,0.001,0.01
AKTX,B,28246,550,17495,1538,0.211114752888889,3136,0.002,0.055
AMT,B,28233,4911,4513,2887,0.079958801922925,504,0.0926697314467048,0.895464011387163
CADE,S,28226,5200,11251,6131,0.0165459566669876,575,0.001,0.0254
FIVN,B,28222,3901,8285,4203,0.145399333578785,1221,0.0115424409892672,0.346071627478928
VGSH,B,28210,1809,9592,5429,1.44263365748827,2519,0.006,0.112802083333333
VONV,B,28209,210,13857,0,0.228857771798948,1644,0.04,0.15
MDC,B,28202,3294,9408,3654,0.122875496101494,1744,0.0645616836208167,0.517438867126284
CNCE,B,28195,1360,9615,2853,0.143412794977072,2383,0.043,0.389333333333333
CGG,B,28151,700,19674,1182,0.645472193673633,1026,0.0085,0.1725
TIPT,B,28151,1750,13204,6692,0.168301627641181,2332,0.00123076923076923,0.105555555555556
OKE,B,28133,7171,6936,1738,0.108477793403471,1511,0.0204441227936804,0.231556491838787
EQS,B,28108,1600,15555,2306,1.7,4066,0.000428571428571429,0.04
ZAYO,B,28102,4968,8320,7005,0.0591627294289285,1586,0.0146014692930591,0.184150211416491
OC,S,28067,4068,7074,11094,0.0857971683746231,1482,0.0231512717121588,0.29598504059648
MCRB,B,28058,2576,10686,7386,0.672315800373901,2428,0.0126526186579378,0.177513683560945
HOG,B,28015,6443,5674,7817,0.0998159385709469,1930,0.0268110326587962,0.242060528094221
ARRS,B,28004,3298,14440,5236,0.0788312793618717,4286,0.00569238068127906,0.07
CRSP,S,28000,2785,5568,10963,0.0519455348760869,1768,0.0502666666666667,1.32212391304348
SYK,B,27992,3024,7209,3341,0.0885176937926671,1156,0.103647457098774,0.750578708006365
BHVN,B,27990,1235,9386,2001,0.0456841449766912,1690,0.0160663507109005,0.23957345971564
EVH,B,27965,2836,115,15246,0.0148852700235881,6317,0.0047888027865277,0.279218101528107
MCHI,B,27963,311,16064,408,0.00206450289365178,1526,0.008,0.04
ROSG,B,27952,700,21203,0,1.3,3972,0.002,0.0086
SA,S,27943,5067,0,0,0.102293474868917,13602,0.0263953488372093,0.30968992248062
XSLV,B,27942,1481,4603,0,0.701477902240558,1878,0.0664776119402985,0.397897249964781
NYT,S,27936,4296,10047,4645,0.0212526365385356,2974,0.0352825154753259,0.35
KURA,B,27916,2469,5101,18115,0.113734650962904,11955,0.00697147949204206,0.437481259370315
RVNC,B,27910,2046,10274,10359,0.0543950113009245,1465,0.0693722139673106,0.4055720653789
MDRX,B,27901,901,15616,2340,0.00539837641626902,1274,0.002,0.05
AKG,S,27896,3976,6,23810,0.0846072473803352,13803,0.006,0.07
FAX,S,27873,353,18281,0,0.0378000782476085,2608,0.006,0.04
PTCT,B,27871,1440,13667,2310,0.0531536854348129,1439,0.0406025641025641,0.360553846153846
PEGA,B,27848,769,5780,16350,0.0157034318232181,927,0.00925170068027211,0.335070198292083
SBIO,B,27846,2693,6363,2100,3.26954092699586,1858,0.111581751581752,1.25257076257076
CC,B,27845,2622,8703,6109,0.0491245862709356,2771,0.0531795454545455,0.372299283154122
GNK,S,27833,988,3178,10231,0.118779078544475,2391,0.0218281786941581,0.256447422680412
MRAM,B,27800,4072,8231,3292,1.26041573035601,2436,0.0263953298224458,0.545921823878856
NWY,S,27790,204,18741,430,0.0371211942872879,1366,0.001,0.02
FLEX,S,27787,8577,2814,14866,0.0291057400922163,1057,0.0109073724007561,0.12
RUBI,S,27754,300,24101,866,0.0121036068748487,1032,0.000333333333333333,0.01
SBLK,B,27735,4498,17358,500,0.358856552241758,2064,0.007,0.10437636761488
RIV,B,27724,1157,13696,263,1.27733268987162,1532,0.016,0.2325
AIEQ,B,27715,233,12102,1000,0.491553618776323,1697,0.0210891089108911,0.11029702970297
SZC,B,27700,700,15267,395,0.542825801088786,2718,0.004,0.107
TLYS,B,27658,1021,15084,1316,0.073246944415446,699,0.0600780998389694,0.318156199677939
STAG,B,27647,1159,8423,9179,0.0358168195868203,1582,0.0115,0.095
RH,B,27646,4169,4824,4142,0.214589300151739,1327,0.142916887458532,1.92481373151987
COKE,B,27625,1956,3194,2193,0.449307989465531,921,0.218160714285714,2.67164285714286
SALT,B,27615,6512,0,751,0.0785628419118358,3024,0.0274732415902141,0.3
NLSN,B,27615,1369,14539,3782,0.0103094563034899,1214,0.007,0.1
GDOT,B,27611,1669,8309,700,0.0814355581410568,1398,0.0973522953610369,0.764911108325006
KTCC,B,27607,700,9623,10300,0.875,5817,0.001,0.03
FOSL,S,27592,1994,14132,5051,0.0199769543512736,5767,0.0135732838589981,0.176734693877551
SXCP,B,27586,1438,12780,9486,0.0994289076707703,501,0.0144444444444444,0.222222222222222
ECT,B,27549,2929,0,30,1.95487372945907,10622,0.02,0.4
DRD,B,27548,2520,5476,13521,2.80634552860141,7531,0.00495238095238095,0.14
USRT,B,27525,1068,10461,665,1.2087127590823,1539,0.0118289473684211,0.287828947368421
FTSL,B,27523,2221,7886,5262,2.52880230608576,3247,0.012,0.200191462262213
SWN,S,27496,1000,7261,6249,0.000757910240468658,3526,0.00457142857142857,0.03
ETO,B,27494,200,13089,0,0.113911512216597,1925,0.0,0.09
AWK,B,27485,2892,10822,2633,0.115543289587142,1076,0.0585990223578913,0.447967679725196
RMT,B,27477,1509,16710,1749,2.07287634943018,5379,0.003,0.07
ANDV,B,27464,2656,5823,356,0.0327045753439537,1918,0.129233198394153,0.969202895147176
JHB,B,27426,838,15490,887,1.46153460376058,2647,0.000420168067226891,0.0884033613445378
LBIX,B,27420,2695,9972,9144,5.0348002312571,8840,0.02,0.299880365374443
ASX,B,27413,742,13867,5480,0.155531948685138,2239,0.0106666666666667,0.04
BFO,B,27403,900,6302,14800,1.82101806239737,16846,0.002,0.05
BERY,B,27387,3907,8121,4545,0.0584502489646358,1481,0.0205588235294118,0.193668068762948
BTI,B,27380,5666,6837,8924,0.10712403529476,1461,0.012836820083682,0.234956456531303
AZRX,B,27380,1000,16906,1721,1.27692681740822,1309,0.01275,0.185
TCPC,B,27373,919,16691,87,0.137844242631474,1839,0.002,0.04
IRDM,S,27368,7102,0,0,0.0723435145151558,6038,0.051282722513089,0.472304832713755
DGLD,B,27330,0,17484,0,0.0,2068,0.0,0.0
UNH,S,27308,4429,1848,8648,0.0448474155182946,383,0.0153986045142695,0.629768580076842
AHT-I,B,27293,0,16483,0,0.0,2358,0.0,0.0
SKY,B,27287,1299,11924,3357,0.389686736120744,4179,0.079134670487106,2.04825214899713
ALSN,B,27283,1939,7536,11541,0.037398349551198,2616,0.00501960784313726,0.0923756906077348
HEES,B,27279,1168,10423,3321,0.106349423635096,1525,0.056572192513369,0.482302436125966
BOIL,B,27270,200,19401,0,0.0655871959881302,3994,0.011,0.05
ARNC,S,27213,2014,8330,16869,0.00893932617165024,3539,0.007,0.0744742729306488
TDS,B,27208,1000,14821,5420,0.0444555951353009,2380,0.025,0.155
FFA,B,27204,200,18471,900,1.0,1797,0.001,0.03
ANH,B,27203,2627,16858,380,0.0555538347885275,5263,0.003,0.11
CCE,B,27191,1994,2214,19213,0.0456469240569594,1113,0.0127543859649123,0.12000339673913
URGN,B,27190,1757,11034,76,0.530341420605649,1662,0.371501108488879,3.08934444887159
PHG,S,27181,6584,1272,17653,0.283308944561451,1005,0.01,0.1
CZZ,B,27122,1300,11532,7446,0.0230595552727507,9442,0.001,0.03
BND,B,27112,4410,11159,1220,0.0609492167925967,5490,0.014,0.1
HIO,S,27076,5683,13909,0,0.533549387401353,2953,0.0,0.07
FAZ,S,27068,1129,17320,100,0.00652270774777603,333,0.01,0.02
IVR,B,27051,4173,9626,4850,0.0377494299471758,1434,0.00812987012987013,0.0825
JPST,S,27044,720,2376,23948,0.0814260112647209,6318,0.002,0.0361538461538462
DSM,B,27029,1800,16726,691,1.08131255818444,2244,0.002,0.08
LTC,B,27023,1895,8988,1721,0.388035164186612,1632,0.0577332547539285,0.430150926427848
SGOC,B,26991,700,15084,2917,1.25555555555556,3752,0.002,0.08
USB-M,B,26991,0,16096,0,0.0,4264,0.0,0.0
CSLT,S,26989,1128,12800,13061,0.0272881732846191,23289,0.006,0.1
APY,B,26987,1742,14529,1149,0.00746092077916098,811,0.0119946489612467,0.261555818307222
MTOR,B,26981,4166,9014,8169,0.0960240683240668,1462,0.0117427133015368,0.187368839427663
SMH,S,26943,2607,6226,13591,0.0186973975778015,1344,0.0171940298507463,0.135
DG,S,26938,6957,1974,13014,0.063487570232461,6078,0.0242766901816155,0.514307489042266
POWI,B,26914,1055,15890,2493,0.146946024108322,2355,0.0396666666666667,0.686666666666667
AYR,B,26897,1133,12698,3226,0.061294810568566,1790,0.00323748211731044,0.05
CFG,S,26895,3070,1024,20705,0.0262279518143506,1207,0.011,0.12
VCTR,B,26872,379,13681,336,0.155238162633077,2918,0.006415770609319,0.15
PKG,B,26870,1634,4340,10702,0.0622543664876171,1057,0.106253968253968,0.767265411754615
SC,B,26852,4642,10068,5651,0.0284946821207354,2237,0.00867945559511746,0.0948899755501223
MYN,B,26838,1600,14337,1017,1.44420405282195,4783,0.001,0.07
ALXN,B,26816,4049,6375,3311,0.0790974488222651,1350,0.0884517259225085,1.13967127774881
DJP,B,26810,1000,11942,5100,0.0365978626848192,8658,0.001,0.02
EVOK,B,26805,1442,11165,11400,1.10537016500319,13560,0.0075,0.07
TLT,S,26805,3519,14888,5407,0.0119269026424995,2801,0.014,0.140291262135922
IPAS,S,26804,5191,5307,14400,0.337451292957167,9931,0.004,0.0342545454545455
SFS,S,26787,2500,19437,4850,0.0646683152121517,7350,0.003,0.15
BCI,B,26775,1485,13922,0,0.21135781383433,1878,0.000572390572390572,0.0194276094276094
LOXO,S,26774,5900,222,13628,0.129036361456669,749,0.003,0.772429373114486
MSB,B,26760,1785,16259,5387,0.309035363364879,2292,0.0139166666666667,0.758333333333333
TEN,B,26755,2572,5766,11402,0.149541464661434,2069,0.0204,0.276078757626179
CLNS,S,26753,1800,7493,17384,0.00216977265604282,100,0.001,0.0155555555555556
BGSF,B,26737,434,15211,50,0.266689137135371,2588,0.0101818181818182,0.737706093189964
FSIC,S,26735,11182,0,0,0.0925279741333077,6179,0.0192981826877092,0.2
SYNT,S,26718,1588,13354,2882,0.12940368353862,2437,0.00657201289529127,0.162496175663847
IIN,B,26689,5837,7315,8557,1.27038124931675,6516,0.0638913572732806,2.10192838303916
SYBX,B,26688,1500,8822,9120,0.544484855573618,10104,0.0268333333333333,0.318333333333333
RDCM,B,26674,1663,15148,450,0.48653384486418,1445,0.1528129395218,0.782862639769222
NVO,B,26647,8547,1940,13185,0.162725189029912,1755,0.00965727641405711,0.112085658864271
FAMI,B,26626,400,15049,444,0.166666666666667,3410,0.0,0.1
PTEU,B,26623,1200,11384,0,2.99558232218174,1766,0.08,0.7
NMIH,S,26532,1280,0,0,0.0189863090911788,12946,0.005,0.05
XHB,B,26484,600,12168,8001,0.00296110640261143,6306,0.004,0.05
HOLI,B,26481,3909,9190,73,0.159371143578508,1094,0.0364551463644948,0.273484419263456
TJX,S,26463,6602,3555,10265,0.0573333233861812,900,0.0206025118205573,0.230432111693562
LOGI,B,26456,1760,14056,2091,0.0822705018176856,1424,0.0167131782945736,0.123343023255814
