symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NEO,B,28794,386,13321,10245,0.0207019347240861,309,0.001,0.04
UTX,S,28754,9814,1251,10418,0.0660103307548278,862,0.0113010587036551,0.413342105916224
ABR,B,28740,1140,19195,2119,0.0629171946161935,882,0.00383582089552239,0.05
KBWB,B,28728,353,23961,355,0.0051127572486466,807,0.000267326732673267,0.051023102310231
CLIR,B,28679,6488,10026,4671,0.532574519033185,4068,0.0113488129402557,0.213333333333333
BHGE,S,28648,3511,1908,22189,0.0294962748095551,716,0.014,0.0993457615195216
CYCC,B,28599,3627,14191,6385,1.12859063635674,2674,0.00366666666666667,0.0657142857142857
FGP,B,28580,1490,2050,23074,0.532572972890827,1090,0.00382456140350877,0.104756097560976
ITB,B,28578,1401,14372,6457,0.00330501369824852,896,0.00456980056980057,0.07
FOF,B,28570,1696,19841,434,1.14156477630493,2399,0.002,0.11
NGG,B,28564,3269,5094,14996,0.1238058403843,521,0.0055030743432085,0.129353680105866
FSLR,S,28545,2633,1526,23640,0.0428873588190566,1723,0.00781818181818182,0.488214010777521
MGI,S,28507,1748,0,10483,0.0376410837220032,500,0.004,0.0421505376344086
KKR,B,28507,1179,17334,310,0.00533708275004286,1080,0.00233333333333333,0.05
SHLX,B,28484,3022,13220,3734,0.0259199790409809,1568,0.0214015960294516,0.249632075531118
EFAV,B,28474,3029,7323,11075,0.0803915656437404,469,0.00708562702805879,0.121176569488481
KSS,S,28461,4804,1657,17404,0.0501664551289881,1351,0.00664285714285714,0.505457301652116
SPSB,S,28400,2000,0,26400,0.119674485399713,12700,0.001,0.01
VTA,B,28395,201,21781,64,0.0176111536822087,1253,0.0,0.02
XPO,B,28371,3651,7370,2574,0.06140704711817,735,0.0488400926250525,0.687845678333424
CGA,B,28361,3288,11471,8319,1.22730380092972,2940,0.002,0.02
SCHH,B,28336,3181,14929,5153,0.069209761726344,791,0.00136842105263158,0.048298755186722
SCHZ,S,28332,1975,3235,20250,0.386536180302477,3895,0.004,0.0401477832512315
STKL,S,28315,413,0,0,0.00554201119504695,2663,0.01,0.1
TECK,S,28167,4736,200,23231,0.0161213165417828,1319,0.006,0.0754586104231555
DRN,B,28154,7974,5723,6893,0.53090033428052,705,0.007,0.279802937915746
RVNC,S,28151,586,134,554,0.0302898628865527,2938,0.0132346368715084,0.35
JHG,B,28144,598,23201,1847,0.00779625840690021,704,0.001,0.0579661016949153
MT,S,28079,9436,1530,16479,0.0630450036948981,1406,0.007,0.0711771428571429
AEP,B,28068,5056,4694,11660,0.0481646405763234,509,0.007,0.104471984712546
GPL,B,28047,4257,17414,2714,0.164035321538634,6473,0.00454586739327884,0.06
JDST,S,28016,3349,16409,2660,0.0851835400461921,601,0.0307864325779834,1.06659599109225
MAS,B,28016,6368,3682,14436,0.0324334245046465,3160,0.006,0.102315617796218
BXMX,B,27984,1527,17761,826,0.387448810704273,815,0.00477777777777778,0.120879345603272
PEIX,B,27927,2927,5075,17994,0.119653100524192,16900,0.0144910179640719,0.2
AGN,S,27920,5394,400,12231,0.0385146835470351,267,0.0250030554972604,0.43233312638142
SVM,B,27919,1300,16511,6600,0.0783414790295824,3746,0.001,0.04
MCEP,B,27878,1400,16242,2500,0.780741252803412,3619,0.002,0.0425
NTG,B,27875,2120,10181,8975,0.11414512837985,1341,0.0122261904761905,0.290087301587302
IOTS,B,27814,6163,1956,3888,0.357860518629454,782,0.0103496462094821,0.379540338577991
HYG,B,27809,8356,3480,12856,0.00971735157383512,382,0.00794610997719736,0.08
TA,B,27780,4233,16368,3145,0.217496162455226,2840,0.00683160806310796,0.2
RRTS,B,27760,1460,20176,244,0.104654568198932,719,0.00171428571428571,0.0928571428571429
PINC,B,27753,1095,14533,6623,0.0325816068320061,1407,0.00761797752808989,0.0987640449438202
TGT,S,27690,8715,3564,11609,0.0350209617691816,658,0.01343430953636,0.207333770276731
WFC-Q,B,27688,600,21318,1571,0.46875,1085,0.00166666666666667,0.07
SDIV,S,27666,739,18059,859,0.0189808393691889,511,0.0013531799729364,0.0221786197564276
ACMR,B,27645,1070,15685,2000,1.12278629121263,600,0.0389970014992504,0.578500749625187
AWF,B,27619,600,19336,250,0.133061670900367,2195,0.002,0.03
JMBA,B,27604,107,21104,2019,0.0908319185059423,1292,0.00953271028037383,0.0780373831775701
EC,B,27573,2111,15328,6570,0.0187555185703312,2075,0.00277777777777778,0.0777777777777778
ALL,B,27565,5388,4441,10599,0.0358497236521967,407,0.013090379339487,0.232135803098721
SM,B,27533,2245,12428,5862,0.0318056468292593,960,0.0114723154362416,0.163934563758389
PSI,S,27514,2461,9517,2314,0.284467958058622,598,0.0130315181425607,0.223226403454658
BBVA,B,27501,2296,18174,2065,0.00449798795453962,1432,0.003,0.04
DNI,B,27431,4700,8396,8910,3.04941588887666,2246,0.004,0.127647058823529
LTSL,B,27427,766,22538,109,0.687290043290043,859,0.04,0.675
TGI,B,27386,2490,11714,3910,0.0264954862372686,840,0.0100365296803653,0.425190258751903
CDMO,B,27383,0,13261,0,0.0,3515,0.0,0.0
VB,B,27316,1998,10155,21,0.0913099520744268,170,0.0972506730883098,0.877710131250587
UMBF,B,27277,1126,12109,3800,0.0965805143310071,454,0.0170501253132832,0.486616541353384
GSIE,B,27250,1623,13228,0,0.565258268318736,784,0.0746225646230259,0.461183407840153
TWM,S,27241,5982,17533,1500,0.0552260371919059,1554,0.004,0.0518627450980392
VYMI,B,27226,3001,7247,1198,0.820816915280802,454,0.137584793529235,0.630759465994034
AVID,B,27210,1193,17354,2072,0.188294773003266,2660,0.00221084479107137,0.132042222745151
PUMP,B,27189,3950,9771,5034,0.0665352911811653,1570,0.0121388888888889,0.192222222222222
EXAS,S,27153,5709,0,13969,0.108874221511608,1771,0.00672414114453107,0.301610995262777
HNW,B,27141,200,17775,1770,0.666666666666667,566,0.001,0.09
KTOV,B,27141,4900,9651,8900,1.8937675630921,1819,0.003,0.0883333333333333
TTOO,B,27090,2503,14899,4010,1.2951700054897,4241,0.0091558872305141,0.239133499170813
HAIN,B,27064,4757,7229,7683,0.0838662400327452,875,0.0114475179992421,0.145202283044125
SRRA,S,27043,1033,20551,194,0.0860420139987811,1383,0.001,0.07
ALLY,S,27038,4834,7332,10500,0.0232487484820242,684,0.00487577639751553,0.0805081300813008
JPIN,B,26970,3891,3772,0,0.683339265508488,729,0.08617054457626,0.415633201529079
HPQ,S,26969,4135,10852,8327,0.00333436284374985,939,0.006,0.06
ECL,B,26965,6088,943,15421,0.0836237704854838,78,0.01447599471761,0.519970695948819
IYG,B,26929,3364,7973,113,0.285399106655566,649,0.0389281360413743,0.543799348373155
LINU,B,26904,5769,8681,7350,2.0944534049467,3387,0.0039211356466877,0.0878764453212403
ZTO,B,26881,1255,10711,8860,0.0151884061500438,1837,0.000389105058365759,0.03
CTRP,S,26879,5835,350,19054,0.0243470091576872,588,0.00758620689655172,0.140031412742622
KORS,S,26878,2036,12835,2414,0.0133297412358111,597,0.022103975533384,0.33530240214608
YOGA,B,26835,800,0,16800,1.21569391150477,17716,0.002,0.09
CB,B,26825,3669,2401,8299,0.0389041424389295,181,0.0341741211936154,0.605600251417145
XMLV,B,26793,2480,11148,140,0.239177414375485,723,0.022406652677391,0.264683868672161
EIX,B,26776,5892,11462,4704,0.0431254268546143,614,0.0111861281826163,0.163676633658062
GPL,S,26771,500,24556,0,0.0143447727411284,950,0.0,0.03
PGR,B,26747,8044,2893,12767,0.0563838224045589,363,0.00780085733025602,0.14432292435339
TAP,B,26706,6508,4049,9314,0.145599988104941,417,0.0396933670475369,0.338752690717345
NCV,S,26700,900,25800,0,0.0460234210461062,2100,0.002,0.03
BTI,B,26688,5203,3832,12641,0.107981335448601,271,0.0147872622288947,0.206464312502381
EMN,S,26683,100,15082,1339,0.00105465207028201,786,0.05,0.43
SCI,B,26669,2109,4938,16042,0.0219894865359708,538,0.00790274841437632,0.0944452979882259
JE,B,26662,1983,14450,2156,0.11326470446277,1518,0.00249640743871513,0.04
ACHN,B,26660,3446,9870,8076,0.0200315152379858,2806,0.00234959349593496,0.0530118798043326
GASL,B,26659,4819,13498,1866,0.445083624784608,920,0.0389149663422395,0.541230141191147
ARKW,B,26659,2753,8538,5011,0.241892865990238,443,0.0495357248854604,0.672133560542009
BGR,B,26657,400,14277,200,0.0640242501850144,1562,0.011,0.11
OC,S,26631,2337,3609,2967,0.0511561996857301,446,0.015777388594363,0.625269275069362
INDA,B,26627,4194,5116,14243,0.0100185816690656,649,0.00583133380381087,0.0792307692307692
TROV,S,26606,2733,10327,10258,0.0468068548694176,10858,0.003,0.0305909090909091
IMMU,S,26538,11247,1850,12241,0.0875327553883643,1408,0.00498039215686275,0.134424366982851
HBM,S,26481,11035,5113,8948,0.0918250755031709,2774,0.0248281786941581,0.25
ANDV,B,26446,2661,343,22170,0.0349071523131023,1099,0.0104288917360666,0.478774460815716
TSN,B,26390,7348,2936,9826,0.0617026334317642,465,0.00845156461999009,0.209071074200254
RARX,B,26386,1225,13308,4883,0.0639352818371608,345,0.00485714285714286,0.0697959183673469
IGM,B,26377,927,12010,150,0.324294891101765,435,0.0360852180813723,0.635410145170067
MGK,B,26374,1379,9479,0,0.116400982507981,480,0.0302283630762795,0.261511698170444
HDP,S,26367,6395,4903,11141,0.0866817060956951,3373,0.004,0.244707340324118
SFB,B,26362,835,16019,615,1.68916112445528,1372,0.002,0.55
ALRM,S,26342,900,18423,2418,0.0392571695722768,7685,0.00285714285714286,0.407142857142857
ON,S,26319,10595,1330,13705,0.014771444744672,644,0.00483647336399852,0.049641329384666
AAV,B,26283,8131,0,0,0.162922764348777,2307,0.015,0.2
ANH,B,26279,2047,16968,350,0.0351169448927269,900,0.003,0.05
GOV,B,26260,4519,9820,5222,0.0756412268006112,791,0.00819195022003372,0.0892870899108949
QNST,S,26217,4497,2668,14177,0.094120486703109,3237,0.00631658291457286,0.261515151515152
SDY,S,26215,2304,10587,4595,0.0425570416011356,633,0.0142712519319938,0.296370480976305
WPC,B,26204,2522,5887,6990,0.107007889221765,639,0.0268813099439686,0.406210114767195
IBB,B,26198,2424,7620,441,0.0137928774972188,400,0.0851220720621565,0.405353357322533
MRVL,S,26166,6303,5,18708,0.00792078773075793,2506,0.00699009900990099,0.119247027741083
IYR,B,26157,2087,2963,17644,0.00289651789274504,553,0.00548374733247973,0.061592744344857
CEN,S,26084,800,20240,0,0.172895301469147,861,0.0,0.0583333333333333
CCE,B,26056,4795,822,18698,0.0757470236254118,437,0.00490716180371353,0.0911957693323345
AOBC,B,26036,1479,17683,1390,0.0230435321242322,887,0.000285714285714286,0.0741176470588235
SHYG,B,26001,403,18047,459,0.0371402015343017,535,0.000865800865800866,0.037012987012987
TEP,B,25997,6155,4009,4756,0.140104018956003,800,0.0345186591261404,0.452056341537638
EARN,B,25991,1001,11592,4240,0.294573424086598,1188,0.00200990099009901,0.0974009900990099
MTSL,B,25971,1600,1784,21000,0.941176470588235,2158,0.001,0.085
JLS,B,25869,400,12443,10316,0.378787878787879,10233,0.011,0.2
CSIQ,B,25791,4986,4828,12400,0.179477716721923,2782,0.00377856930840012,0.117809439002671
NM,S,25767,127,25405,0,0.00285556939070927,262,0.001,0.02
LEG,B,25765,3019,5635,10579,0.0358101237035947,664,0.0104704157782516,0.134408964108031
SMI,B,25755,1908,12801,4745,0.0950929254743704,3105,0.001,0.05
NOG,S,25755,5633,15413,4605,0.154400000950963,4091,0.004,0.06
MODN,S,25702,1988,11833,10282,0.0695807145745705,3915,0.0274252873563218,0.436494252873563
JPM-B,B,25699,600,17264,0,1.15963060686016,666,0.0,0.04
CVNA,B,25673,1317,7913,5587,0.271961875963907,1218,0.032,0.440566037735849
KHC,S,25652,3772,0,21630,0.0296997607221789,552,0.008,0.161327886247581
HAS,S,25651,6445,803,12015,0.0457885721279986,589,0.0165805114104712,0.452939552499578
ALKS,B,25642,4774,5100,7278,0.0723728595788053,652,0.00923062020289318,0.394390199812375
NEWT,B,25617,1792,11567,1284,0.204724291020757,2172,0.0284151329243354,0.299744376278119
QBAK,B,25610,1052,11264,2846,0.394010921383698,500,0.154991593106347,1.6817360235393
GPT,B,25585,2003,10150,8167,0.0218178262470382,700,0.00566666666666667,0.07
HIO,B,25561,1528,16734,730,0.121916603457442,1981,0.00181818181818182,0.03
BRT,B,25561,900,4112,14858,0.180469219971927,659,0.001,0.0566666666666667
DPST,B,25507,500,19384,0,0.324921947829063,600,0.113333333333333,0.986666666666667
SLCA,S,25463,2680,2870,17588,0.0335419213867677,1480,0.00963666666666667,0.299322222222222
ACWI,B,25426,1944,8705,7051,0.00548282205161326,579,0.00384251968503937,0.0411023622047244
GEL,B,25409,2302,11987,3839,0.0649023593565737,811,0.0119461722488038,0.226472177919546
EXC,B,25381,1664,3973,16965,0.0031660885591518,684,0.00694517543859649,0.0812681912681913
PMF,B,25364,3200,16324,2238,1.13791045083615,2084,0.002,0.052
PDT,B,25363,1600,7301,9844,0.232221862413387,956,0.00463333333333333,0.101333333333333
NHF,B,25357,670,10553,5352,0.106824228266586,922,0.0125,0.3325
SSYS,B,25348,2687,11870,4810,0.0933805385064455,1244,0.00993768693918245,0.222969603095475
DE,S,25331,6680,560,9482,0.100501264159306,324,0.0468148556188678,0.893519396274801
LEN.B,B,25309,1679,10219,2579,0.0613731569127075,529,0.015368154158215,0.138309668695064
ADP,B,25302,3637,6243,9658,0.0399235170501285,508,0.0294561862047096,0.499906625434135
LBY,B,25299,769,13143,1297,0.240086180281452,1772,0.00274349442379182,0.13
IPO,B,25265,1100,2542,19385,0.878018421707742,19889,0.001,0.14
CLVS,B,25262,2652,6996,3387,0.0692446976861639,1678,0.0450672977905887,0.712427272301855
AEM,S,25215,2601,150,17932,0.0490792993435273,630,0.015,0.164819000819001
NKX,B,25198,1300,9620,10950,0.651785714285714,1029,0.001,0.04
SMMT,B,25190,1249,15261,2275,0.872503921605697,3754,0.071,1.075
DGLY,B,25172,3096,1419,18512,0.352353860091639,463,0.00771306209850107,0.180728051391863
DNKN,B,25151,5551,7924,4545,0.10618670933461,800,0.0339903345724907,0.349663442163933
GDS,B,25144,2202,10178,1418,0.0627980526977736,753,0.0218051189941625,0.453258855529577
CIEN,B,25114,2034,14297,2933,0.00970740357792171,827,0.00282668801214551,0.0671782444803447
KEYS,B,25100,1982,15881,3981,0.0445658263329942,778,0.00705536568694463,0.271318660287081
EOI,S,25066,400,17132,500,0.0655619295086276,461,0.005,0.095
CLSD,B,25024,4907,8959,4960,1.36890372155726,2128,0.00925314228255405,0.323903971845148
AVDL,B,25021,1568,15552,1984,0.110362111914523,725,0.00114285714285714,0.208571428571429
CATS,B,25009,645,18023,206,0.269815218611262,511,0.0283333333333333,0.418333333333333
TSM,S,24999,4609,4629,14961,0.00997030189626773,680,0.005,0.05
APTV,B,24979,3694,2236,12802,0.0619959179110831,586,0.0111861902347116,0.277247889880617
BRFS,B,24978,1804,13894,2610,0.0111313127834008,2036,0.00258580858085809,0.03
DES,B,24969,2685,12036,194,0.250749478612556,726,0.0223598598509171,0.192299907440615
CTSO,B,24967,3325,4899,14862,0.360119364622514,5737,0.00678571428571429,0.385714285714286
VOD,S,24948,3648,1700,14727,0.0132475542705587,1486,0.004,0.04
SCHK,B,24945,360,13980,0,0.308985357132431,259,0.0287057963536292,0.201000171998624
LYTS,B,24911,2944,5663,13558,0.171277539291163,458,0.00296671709531014,0.103116490166415
GMLP,B,24887,1615,13027,1247,0.128273283741939,742,0.0242915637764214,0.239559163832332
FPI,B,24885,1053,17070,685,0.0502277271793085,1006,0.00215384615384615,0.08
CAI,B,24870,1900,9545,7229,0.107836011243518,1670,0.0190333333333333,0.391666666666667
LEU,B,24859,476,17141,300,1.21444268531865,1450,0.0236595744680851,0.27
AMSC,B,24844,1201,10752,9515,0.370431012902161,587,0.00255555555555556,0.0977777777777778
ENBL,B,24844,303,2977,19301,0.036198508581445,1125,0.001,0.0633333333333333
IR,B,24825,3513,2656,12009,0.0368142384200132,360,0.00815998921516688,0.261074224448194
NERV,B,24808,1234,11506,7413,0.05585659180429,2052,0.0143333333333333,0.3475
SPIB,B,24805,5130,587,17011,0.753916406957717,772,0.0131184668989547,0.07
SBGI,B,24803,1155,12234,7636,0.0113264076315547,5265,0.01,0.25
XENE,B,24788,2128,5027,10003,0.293413358870263,6530,0.03,0.285
AREX,S,24783,2031,13549,5063,0.100118479156151,816,0.00133333333333333,0.0312262415695892
XRX,B,24772,1312,14175,1250,0.00650331167863774,667,0.00514771241830065,0.103333333333333
HYD,B,24766,1300,12018,6711,0.0984736196741082,712,0.00183333333333333,0.02
RETO,S,24765,616,17012,0,0.194612484392872,394,0.0131459227467811,0.376351931330472
GDOT,S,24762,1236,3342,3819,0.0464224717350292,499,0.0731548387096774,1.08848387096774
GOOGL,S,24747,3456,14,2271,0.0399725096178196,76,0.410338954054063,7.38315440824736
SPSM,B,24713,570,13201,0,0.106587745038658,554,0.003,0.0994029850746269
CDW,B,24676,2502,2181,13548,0.0409620295229783,435,0.00495562130177515,0.286126563406428
HOS,B,24650,612,11358,7200,0.179716828082143,822,0.0095609756097561,0.0651219512195122
FPE,B,24629,10815,3213,7863,0.499403647358686,1544,0.007,0.088647670737223
VRTX,B,24619,3388,7342,2636,0.0411156407713129,2563,0.101908091123331,0.985541987431265
ULTA,B,24592,4958,2881,1433,0.118753281016924,654,0.104674094707521,1.61541550603528
CTSH,B,24563,4053,5606,6774,0.0317755451180655,466,0.0089123143665097,0.226530809703141
NRG,S,24548,3686,1736,18076,0.015492681879312,1100,0.004,0.05
RSP,B,24531,1571,10771,2264,0.0557071742438339,604,0.002,0.207198443579767
BGCP,S,24528,1778,15575,807,0.0093642264795733,200,0.00027063599458728,0.023234100135318
MUJ,B,24518,2100,12582,5200,1.93731910536954,1860,0.004,0.0866666666666667
CERS,S,24499,3999,0,20500,0.0471745543625629,10665,0.004,0.0513852813852814
IRT,S,24490,100,17156,900,0.00139190468236735,427,0.001,0.01
BXC,B,24455,3641,8157,3291,0.672506677430205,1761,0.01275,0.664976200625178
ARLP,B,24447,4911,8138,7075,0.137951747668715,772,0.0239920215124819,0.375473018135468
AGX,S,24439,325,0,720,0.0160479880506939,707,0.01,0.184285714285714
CIG,B,24430,1,20245,0,1.06557551733691e-05,1499,0.001,0.01
FVC,B,24423,867,6037,9700,0.43276752704425,801,0.0265357142857143,0.478214285714286
AUMN,B,24376,0,19231,0,0.0,2563,0.0,0.0
CLD,S,24341,2405,11510,5694,0.0331200649883078,6067,0.00638620689655172,0.06
SEAS,B,24331,1500,11315,6853,0.0127327617805184,1900,0.0035,0.07
CNQ,B,24330,3356,6983,10035,0.0190528151794209,629,0.0044996902672841,0.0515064695009242
MPC,S,24326,4042,1492,14382,0.0227578909189917,435,0.0126666666666667,0.18626893411393
PAYX,B,24325,3847,7086,3641,0.0420494955989755,496,0.00747719844214674,0.211863399969894
SXE,S,24322,3800,3150,17368,1.40710011999277,6300,0.003,0.0655
PLD,B,24319,1910,1326,18171,0.0104886831064661,370,0.0112574850299401,0.127834464091366
AYX,B,24313,2892,10768,1084,0.206406657629528,850,0.0628239959156565,0.494919998825729
KRG,B,24312,10032,4249,5806,0.121559069424381,1099,0.00676915360350016,0.0907515543774596
EOG,S,24311,6339,2321,11047,0.0498295283747747,1018,0.103856561344389,0.702582994097738
RIBT,B,24306,0,3412,0,0.0,3050,0.0,0.0
KS,S,24287,2612,9935,8643,0.0112757457627809,851,0.0042,0.053448275862069
LGF.A,B,24280,7052,623,12422,0.0567463846630916,757,0.02375695244364,0.326992856067926
LXP,B,24268,2032,12458,3833,0.0165309801766445,859,0.00314970467193158,0.08
OXY,S,24216,8681,987,7477,0.0493865637214609,497,0.00630458015267176,0.110072843126144
FTSI,S,24212,1900,16300,5200,0.00554268744493778,600,0.00210526315789474,0.0415789473684211
DSKEW,B,24202,1700,6661,13600,0.87602432981832,11832,0.003,0.15
MUB,B,24200,697,17726,745,0.0912028867093406,1686,0.00299107142857143,0.0537111801242236
CTX,B,24181,200,11918,1825,0.115005307812614,2812,0.002,0.09
FPX,B,24168,1157,5677,59,0.304583028958617,759,0.0325909267588428,0.348901660280971
VHC,B,24136,1051,19600,158,0.0495855656700482,1166,0.0,0.2
ALQA,B,24131,1400,8654,10000,0.451612903225806,1075,0.001,0.015
YUM,B,24121,2175,13225,1171,0.0209359112286239,389,0.0139505234256211,0.402145929427612
MUR,S,24101,4614,3542,12598,0.0269194775716191,2114,0.00472047786117156,0.107906502715703
RYB,B,24099,4344,10383,831,0.471074241729177,756,-0.0229239386792453,0.286282120395328
GTT,B,24080,1049,826,21665,0.0441601782705409,1570,0.0140335570469799,0.404362416107383
BOTZ,S,24066,7502,2552,12264,0.0383647854247292,8260,0.004,0.0664941716707877
FNG,B,24065,295,12126,160,0.259017682122475,2300,0.0388405526512323,0.390197375440094
ETN,S,24034,6622,3552,7589,0.0528087774563062,435,0.0181013546208793,0.323974201523503
LTBR,S,24017,0,22308,0,0.0,685,0.0,0.0
BITA,S,23998,3024,2076,15754,0.0860929755501796,623,0.0213,0.223669945397514
DG,B,23989,3435,7564,5314,0.028139218011193,330,0.0298285128540624,0.399547570237243
ETN,B,23965,3484,7248,5270,0.0236205166845909,357,0.0199381768200868,0.329324930192099
FLEX,B,23949,5087,2402,12146,0.013966038262427,561,0.00447033060653002,0.0512682308180089
SKLN,S,23926,0,16794,0,0.0,290,0.0,0.0
CAPR,S,23858,3,23855,0,0.000109469074986316,2,0.001,0.01
STAG,B,23857,1255,2502,13810,0.031545555236614,650,0.0048,0.113909638554217
NXTDW,B,23850,550,4100,18600,0.234042553191489,200,0.001,0.0590181818181818
CGNX,B,23816,4375,2733,4492,0.0593996860288556,1060,0.012344634199822,0.302341238380122
AFTY,B,23811,400,11131,2571,0.363636363636364,1258,0.00275,0.105
SYMC,S,23803,3306,100,15070,0.00742596665725062,9555,0.006,0.0801853499350263
PPA,B,23802,1522,9054,750,0.173473407811677,675,0.0492380952380952,0.510175983436853
O,S,23758,5542,4891,8670,0.0439545722177141,1015,0.00902338123790489,0.180513842326215
VGI,B,23758,1320,16398,816,0.163223914462425,800,0.000731707317073171,0.122317073170732
SRPT,S,23751,3485,0,8271,0.0765303846731301,1069,0.006,0.644338118022329
MCD,S,23747,2924,6776,3868,0.021912620489442,300,0.0123391472274162,0.374337286759591
GLNG,S,23738,2856,20,18462,0.0605027454976523,2818,0.004,0.107777777777778
KSU,B,23713,1542,12315,3091,0.0319982267668938,345,0.0214284750337382,0.376113360323887
VRA,B,23690,899,12730,8301,0.0889551345405627,1542,0.00350312891113892,0.0799123904881101
STWD,B,23680,3463,1303,15667,0.0108809939997563,600,0.00383937914567454,0.05
PTLC,B,23638,1129,8947,140,0.199458713056225,846,0.00554117115760951,0.172170407827368
EPIX,B,23635,900,19356,82,0.0823798627002288,416,0.0,0.00558888888888889
MHI,B,23611,500,18340,555,0.701996927803379,1610,0.002,0.06
GLW,S,23605,5356,7770,3247,0.00735944832637778,400,0.00365277093002828,0.0392316258351893
WMLP,B,23570,500,2159,19100,0.215703192407248,514,0.0028,0.084
NYT,B,23568,4635,10568,4081,0.022320503848105,1959,0.0112810810810811,0.3
AFT,B,23550,398,6700,0,0.209093011618827,1026,0.001,0.07
FXP,S,23542,1471,17418,2996,0.915379209743494,4750,0.004,0.0916583471991126
HTD,B,23528,510,12825,800,0.0522510504697073,1228,0.001,0.1
MMU,B,23526,675,15168,338,0.848027098782386,1047,0.00652173913043478,0.0843478260869565
USAK,B,23516,1201,11160,749,0.280156642433779,699,0.036259900990099,0.765594059405941
GRUB,S,23509,6759,4981,2628,0.0587213604239103,1391,0.024042846968095,0.513572710410922
XME,B,23508,5492,7849,4268,0.0348468861014772,3392,0.0125,0.0991850916407783
SCHC,B,23485,1128,10385,440,0.183740517007956,649,0.0159401483964799,0.250326405256767
VLY-B,B,23476,100,15845,116,1.0,767,0.01,0.2
BBK,B,23468,100,19955,0,0.333333333333333,1093,0.01,0.04
DECK,B,23464,1630,12726,1215,0.0285833412391048,1362,0.0409444444444444,0.42008547008547
ITCI,S,23450,200,10842,0,0.012779552715655,225,0.0,0.035
ANFI,B,23447,960,16365,388,0.474518921379885,5204,0.002,0.05
ATACR,B,23436,1500,10314,200,1.63636363636364,1516,0.0,0.05
SNDR,B,23411,1521,1263,18105,0.0956301324959044,569,0.0343333333333333,0.227851239669422
VGM,B,23397,878,15591,1273,0.303970882182301,3257,0.001,0.07
SUPN,B,23395,2543,1249,798,0.0392399455735823,800,0.0181515143216047,0.527277640103085
PNC,B,23382,5099,4828,2212,0.0353149388130704,242,0.0289670771812634,0.450119264624573
MCHI,B,23348,2537,13453,536,0.00569786421672776,433,0.00645313424651274,0.113471479140247
IFV,B,23326,2428,10053,0,0.90314555755443,826,0.0567164179104478,0.465427818048958
SPHD,S,23299,313,15778,0,0.00339578233228644,495,0.0,0.03
WHD,B,23297,800,15533,61,0.00255819902788437,100,0.001875,0.01125
TLRD,S,23295,760,16365,502,0.0149706046933595,405,0.00932692307692308,0.0909615384615385
TCPC,B,23294,998,11000,5100,0.110058517561267,603,0.00228571428571429,0.0785714285714286
JMM,B,23280,600,11040,11640,0.75,11040,0.001,0.02
BAS,B,23263,1159,8741,6744,0.0678520330358801,753,0.0120629343629344,0.143305019305019
WCN,B,23238,1933,10878,2498,0.0163143813409898,433,0.00897643097643098,0.146418448046355
DFBG,B,23227,200,13178,7190,0.2,818,0.001,0.01
SCHO,B,23207,2809,1560,15485,1.09027176946759,1782,0.005,0.05
ORCL,S,23202,1758,100,14085,0.00255802195431947,3270,0.007,0.07
FTNT,B,23167,403,15123,571,0.00432118823242658,620,0.013,0.0830326752893125
DVY,S,23147,2881,6865,4297,0.0422274230742772,544,0.00815075323624793,0.120817671192504
CBOE,S,23142,9742,2491,8901,0.0532519447964052,1470,0.0220929166666667,0.680515393132285
NTC,B,23142,0,17436,0,0.0,1212,0.0,0.0
ATSG,B,23091,2375,9907,2530,0.0762178783870991,916,0.0138025974025974,0.180898701298701
A,B,23073,2913,6478,6208,0.0222119073600685,428,0.0103204864950245,0.23926670352235
SCHV,B,23010,1670,6322,3643,0.0326561030865751,493,0.0129416342412451,0.160278697304657
PAGP,B,22999,3659,8633,8098,0.0355757753908518,1800,0.00175391166567637,0.0531818181818182
YRCW,S,22996,703,12145,6225,0.0139141498629768,5815,0.0035,0.1
TIS,B,22993,500,8650,8900,0.248609052345615,4064,0.032,0.3
IPG,B,22955,2171,8445,9204,0.00440061770888944,633,0.00297715289982425,0.0497715289982425
HST,B,22949,2787,8832,7904,0.00356596217167912,677,0.00567741935483871,0.06
ARKK,B,22917,3047,4487,250,0.130327778488734,544,0.0422783450004501,0.379170819139191
NAIL,B,22916,924,12181,719,1.26999010821338,500,0.0272022900763359,1.20259541984733
QUIK,S,22913,3049,0,19864,0.800860326589997,700,0.002,0.03
LEO,B,22910,700,16712,1000,0.176849502244778,3030,0.0,0.02
CYBR,B,22899,1796,11207,4360,0.105407018584676,810,0.0108180428134557,0.315186544342508
SPTS,B,22891,2243,2270,17124,0.430435616964114,390,0.001,0.0251359786000892
AQXP,B,22876,1055,2558,11500,0.557618657693223,3894,0.012,0.395
CSRA,B,22854,1332,3136,17272,0.0155827645594743,280,0.00266666666666667,0.048494623655914
GPMT,B,22845,400,15522,1610,0.044293533243525,2698,0.0,0.04
IMUC,S,22826,6225,0,16601,0.517495276538384,20201,0.005,0.0150712359550562
DVY,B,22819,2665,7889,2830,0.0538857071504236,597,0.00420634920634921,0.0752184558450038
PTX,B,22816,1400,10665,5258,0.334123033700584,1633,0.00333333333333333,0.0591666666666667
