symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INF,B,5977,0,4180,0,0.0,112,0.0,0.0
VHT,B,5974,355,1224,0,0.0362763131003474,62,0.01,0.129295774647887
DVY,B,5954,0,2863,0,0.0,100,0.0,0.0
GSM,B,5933,100,4858,67,0.00211649170335252,600,0.0,0.01
WBA,B,5931,889,2889,1000,0.00654967141131052,100,0.000887514060742407,0.01
JNJ,B,5930,511,3183,314,0.00300899755040513,100,0.000755381604696673,0.0208023483365949
KOPN,B,5925,2600,2271,129,0.172883835361394,505,0.0,0.01
SFL,B,5922,1931,2545,59,0.0304881899709486,100,0.000844640082858622,0.0107767995857069
IAGG,B,5912,955,1650,20,0.147444804693531,99,0.000575916230366492,0.0231413612565445
ARAY,S,5900,0,5900,0,0.0,0,0.0,0.0
ONVO,S,5900,2000,0,3900,0.317258883248731,1000,0.001,0.0098
EQS,B,5889,180,4129,0,0.264705882352941,152,0.01,0.12
ITB,B,5857,0,4761,0,0.0,463,0.0,0.0
BPY,B,5855,0,3229,0,0.0,100,0.0,0.0
XNET,B,5841,100,4061,590,0.00727749072119933,166,0.0,0.01
MDT,B,5837,1370,1973,1152,0.00899050419009995,44,0.001,0.0137810218978102
VTEB,B,5835,0,4545,0,0.0,137,0.0,0.0
EXG,B,5833,2252,3058,198,0.0439474659953555,300,0.00202131438721137,0.01
CCL,B,5821,1302,1819,836,0.012286728068851,87,0.000970814132104455,0.0107680491551459
CHFS,B,5800,700,2510,1650,0.141557128412538,200,0.001,0.0073
DLR-G,B,5777,0,3948,0,0.0,108,0.0,0.0
FUL,B,5774,100,4520,0,0.0163371998039536,107,0.01,0.09
URG,S,5767,1500,1500,2400,0.0884225418533365,900,0.001,0.0081
AKBA,B,5766,400,166,5100,0.00579416238140074,100,0.001,0.01
PGX,S,5750,1000,0,4750,0.00894750498823403,5750,0.001,0.01
PPR,S,5735,800,3678,0,0.0167210099490009,600,0.0,0.01
JMU,B,5709,0,3823,0,0.0,100,0.0,0.0
BLRX,B,5700,1700,0,4000,0.414634146341463,1000,0.001,0.00682352941176471
CAG,S,5700,1228,1019,2585,0.00229401072655504,100,0.001,0.01
BIF,B,5699,1750,2927,0,0.292936056243723,106,0.000942857142857143,0.01
SRRA,B,5687,300,3065,1615,0.0276854928017719,287,0.0,0.01
RUBI,B,5668,300,2400,2037,0.0119650620189048,508,0.0,0.04
PES,B,5666,1100,166,4200,0.0382648624204265,166,0.001,0.0190909090909091
CAPR,B,5647,0,3821,0,0.0,674,0.0,0.0
MORL,B,5633,1200,1433,2400,0.140121438580103,100,0.0025,0.04
CHY,B,5628,1000,3253,700,0.0319447993866599,166,0.001,0.02
OKTA,B,5626,631,2677,300,0.0115856345475911,100,0.00353565768621236,0.0880190174326466
WLL,B,5626,2100,685,1412,0.0370605675561203,100,0.001,0.0195238095238095
AGI,B,5619,199,4588,0,0.00106337501335898,316,0.0,0.01
CDXC,B,5613,0,4875,0,0.0,316,0.0,0.0
XLI,S,5612,881,2609,117,0.0018075910617597,100,0.001,0.01
ATOS,S,5600,700,0,4900,0.117746005046257,400,0.001,0.01
DUKB,B,5588,200,3453,0,0.0796812749003984,100,0.01,0.12
NUM,B,5576,131,4183,0,0.0401471038921238,100,0.0,0.03
IWP,B,5574,581,2749,0,0.0137854126132966,100,0.001,0.0392943201376936
DUC,B,5557,0,4799,0,0.0,128,0.0,0.0
MUI,S,5539,100,4113,135,0.0100816614578082,102,0.0,0.01
RSP,B,5536,7,1936,0,0.000224596528379376,85,0.001,0.03
FNDF,S,5531,1000,0,4328,0.0387011881264755,1000,0.001,0.01
VIAB,B,5517,0,4061,0,0.0,142,0.0,0.0
COTY,B,5508,200,4367,0,0.000324972864765792,241,0.0,0.01
TY,B,5500,0,4518,0,0.0,126,0.0,0.0
SUPN,B,5473,151,4142,10,0.00901169730245882,105,0.0,0.0636423841059603
ASM,B,5466,100,4173,5,0.166666666666667,117,0.0,0.0004
BTG,B,5465,0,5345,0,0.0,100,0.0,0.0
CMRE-C,B,5464,190,2575,0,0.826086956521739,100,0.03,0.5
MRNS,B,5463,0,4441,0,0.0,100,0.0,0.0
VER,B,5454,53,4223,247,4.42946042486047e-05,300,0.0,0.01
FNDC,S,5453,1900,53,3500,0.288359386856883,1300,0.001,0.0357894736842105
EXK,B,5451,100,4177,0,0.00395131974079342,199,0.005,0.01
FAST,B,5451,0,4733,0,0.0,273,0.0,0.0
KMF,B,5450,200,4106,314,0.0105086170659941,116,0.0,0.01
FAX,S,5442,2500,100,2842,0.0375792923067673,1000,0.001,0.01
NXJ,S,5416,200,4103,47,0.666666666666667,168,0.0,0.01
DCIX,B,5409,1143,2611,0,0.130034129692833,100,0.000912510936132983,0.00800288713910761
TWLO,S,5402,402,0,2300,0.00694204600400635,2600,0.001,0.11955223880597
SPE,B,5400,200,0,5200,1.0,5400,0.001,0.08
BAC-A,B,5392,0,4476,0,0.0,300,0.0,0.0
EPD,S,5362,200,0,5162,0.00110328392460158,5362,0.001,0.01
EOS,B,5335,685,3237,80,0.0293625959106691,100,0.000854014598540146,0.03
BTT,B,5332,2853,1551,380,0.182510235414534,174,0.000929898352611286,0.0192989835261129
BPT,B,5328,211,3035,0,0.0296723386302911,100,0.00947867298578199,0.138957345971564
AGNC,B,5308,1471,2266,66,0.00312988712405715,100,0.001,0.01
LMFA,B,5300,900,0,3400,0.194007329165768,1000,0.001,0.0277777777777778
BCI,B,5289,1001,0,3867,0.166306695464363,100,0.001,0.03997002997003
LRN,B,5289,500,1723,1366,0.102774922918808,100,0.001,0.022
BTO,B,5282,200,2034,0,0.0190150218672751,100,0.0125,0.0725
USB,S,5280,2014,1708,379,0.00623403958955628,100,0.00089622641509434,0.01
NFBK,S,5280,300,0,4980,0.0764720876879939,5280,0.001,0.02
CGBD,B,5268,2200,2216,12,0.0550440352281825,200,0.000954545454545455,0.01
FDEU,B,5268,100,4097,111,0.0174916914465629,300,0.0,0.01
MRCCL,B,5267,0,3380,0,0.0,100,0.0,0.0
CHRA,B,5263,200,3412,300,0.0985221674876847,224,0.001,0.11
TLRD,B,5256,300,3753,89,0.00510690453493123,104,0.00166666666666667,0.0166666666666667
SQQQ,S,5250,0,4334,0,0.0,70,0.0,0.0
LLY,B,5239,1970,353,1773,0.0225578545991687,67,0.00141472081218274,0.0267766497461929
TBC,B,5224,600,2583,0,0.0635189498200296,100,0.01,0.06
INSW,B,5214,400,0,2141,0.0761759664825747,294,0.0075,0.04
PGLC,B,5210,0,4265,0,0.0,287,0.0,0.0
TJX,B,5205,854,1848,500,0.00537820629892499,100,0.000792740046838408,0.01
AEH,B,5204,200,3853,290,0.917431192660551,100,0.001,0.02
D,S,5199,250,0,4949,0.00122832618447494,99,0.001,0.02
JNCE,B,5195,300,3102,1192,0.0351617440225035,316,0.0,0.02
KL,B,5188,100,2654,58,0.00597550044816253,100,0.0,0.02
LYTS,S,5185,200,0,4985,0.0159033078880407,5185,0.001,0.02
SRNE,B,5182,721,3566,30,0.00961538461538462,274,0.000970873786407767,0.01
INVA,B,5167,328,2957,246,0.020507690383894,100,0.000914634146341463,0.0110975609756098
DXLG,B,5166,0,4437,0,0.0,400,0.0,0.0
HRS,B,5158,538,2195,327,0.0285577790753225,100,0.0026728624535316,0.0801301115241636
SIL,B,5149,0,2884,0,0.0,266,0.0,0.0
ZTR,B,5144,1400,844,2600,0.386313465783664,376,0.001,0.0242857142857143
MYL,B,5144,670,3630,66,0.0050630998261921,166,0.000701492537313433,0.01
SPMD,B,5136,0,1637,0,0.0,100,0.0,0.0
CCLP,B,5131,800,1798,2200,0.0560106420219842,400,0.000875,0.01875
CDE,B,5129,3932,0,0,0.0493665959396854,250,0.00110172939979654,0.01
BSX,B,5120,1709,980,1565,0.0114859097660477,28,0.001,0.0100117027501463
ALK,B,5114,300,1496,1552,0.00735835172921266,100,0.001,0.03
ERX,B,5101,2100,1000,1500,0.00896807365777831,191,0.001,0.01
ANGO,B,5101,0,3888,0,0.0,625,0.0,0.0
ITI,S,5100,600,0,4500,0.469851213782302,5100,0.001,0.03
MCC,B,5099,292,3710,148,0.0256974390565872,340,0.0,0.01
IAF,S,5098,0,4591,0,0.0,216,0.0,0.0
QTM,B,5096,484,3716,0,0.0142739176595494,100,0.000663223140495868,0.018698347107438
GPM,B,5092,0,4322,0,0.0,223,0.0,0.0
CMA,B,5087,100,3383,0,0.00179233954080261,100,0.0,0.03
NMFC,B,5075,1100,566,2765,0.0186811133943583,100,0.000909090909090909,0.0118181818181818
CIK,B,5050,700,150,4200,0.199430199430199,4900,0.001,0.01
SPYV,B,5042,0,2261,0,0.0,105,0.0,0.0
DKT,B,5039,200,3663,0,0.0415454923140839,578,0.001,0.04
AHL-C,B,5038,300,2671,0,0.418994413407821,100,0.0133333333333333,0.16
PSA-G,B,5033,400,2190,110,0.666666666666667,106,0.0175,0.16
UGAZ,S,5031,1029,1012,2400,0.00704341040699823,100,0.001,0.0396695821185617
FLIR,B,5028,380,2207,26,0.0130566245189665,100,0.0,0.0326315789473684
KO,B,5024,0,3608,0,0.0,100,0.0,0.0
CNDT,S,5015,316,3355,0,0.0056941040795733,100,0.0,0.01
GS-N,B,5011,100,3784,0,0.333333333333333,100,0.01,0.14
SVM,S,5000,1000,0,4000,0.051837644497434,5000,0.001,0.01
EXTR,S,5000,0,5000,0,0.0,0,0.0,0.0
TACO,B,5000,200,0,4800,0.0479616306954436,5000,0.001,0.02
DSS,B,4999,0,3813,0,0.0,294,0.0,0.0
SCD,B,4991,0,3385,0,0.0,117,0.0,0.0
KLAC,B,4976,300,0,4670,0.00714404781749339,100,0.001,0.0466666666666667
CII,B,4951,100,3820,0,0.0158654608916389,100,0.0,0.02
PEIX,B,4950,0,3684,0,0.0,127,0.0,0.0
PXF,B,4944,2527,544,800,0.108524801374275,127,0.018812821527503,0.06
MDU,S,4938,100,3995,15,0.00191717791411043,124,0.0,0.01
HCC,B,4937,100,1543,2900,0.00184389578301034,334,0.001,0.05
ESTE,B,4922,800,3106,600,0.033435031554311,800,0.001,0.01
PAK,B,4916,200,0,4700,0.4,4900,0.001,0.04
JHMM,B,4915,0,2461,0,0.0,102,0.0,0.0
EDI,B,4911,100,3486,0,0.0224618149146451,200,0.0,0.1
LLNW,B,4900,900,0,4000,0.0345436401320335,4900,0.001,0.01
IEA,B,4900,300,0,4400,0.434153400868307,300,0.001,0.18
FTV,B,4893,400,1550,333,0.00994851642748775,100,0.001,0.0275
AZN,B,4888,74,4068,0,0.00127029903525938,100,0.001,0.01
NVLN,B,4883,2550,933,1000,0.392126710748885,100,0.001,0.00886274509803922
YOGA,S,4878,600,0,4278,0.424028268551237,1139,0.001,0.0099
XXII,B,4871,928,3569,0,0.0127612761276128,20,0.001,0.01
CSQ,B,4871,100,3613,0,0.00479547307341869,100,0.0,0.01
LOW,B,4869,1211,559,1371,0.0145486436483337,100,0.001,0.0245582163501239
AINV,B,4859,200,3364,0,0.00616161927354509,188,0.0,0.01
LBTYK,B,4853,100,4253,0,0.000670695309827698,100,0.0,0.01
MCA,B,4850,100,3462,135,0.0588235294117647,158,0.0,0.02
MBII,S,4849,0,4849,0,0.0,0,0.0,0.0
TCF-D,B,4834,319,2091,0,0.504746835443038,100,0.0,0.048025078369906
TTPH,B,4833,0,4533,0,0.0,1333,0.0,0.0
PCAR,B,4822,200,3456,4,0.00418725399882757,100,0.0,0.03
SCHC,S,4805,1050,0,3755,0.158586316266425,1000,0.001,0.0295238095238095
FMO,B,4801,100,3300,545,0.00656167979002625,200,0.0,0.02
LPTX,B,4800,400,0,4400,0.8,4800,0.001,0.02
ARAY,B,4800,400,0,4400,0.0159197643874871,4800,0.001,0.01
UNP,B,4798,200,123,4200,0.0043800096360212,37,0.001,0.06
AMSC,B,4795,1000,100,1410,0.132872707945788,200,0.001,0.08
DFP,B,4793,500,1781,222,0.0524769101595298,100,0.004,0.032
S,B,4791,0,3993,0,0.0,353,0.0,0.0
TRCB,B,4779,0,3816,0,0.0,360,0.0,0.0
GME,B,4778,100,3720,0,0.000797301930267973,141,0.0,0.01
AAPL,S,4776,9,4767,0,3.06493577256814e-05,1995,0.001,0.01
SGMS,B,4775,0,3857,0,0.0,147,0.0,0.0
VPG,B,4764,585,1535,0,0.066213921901528,100,0.0140512820512821,0.0988547008547009
ETM,B,4749,338,3313,0,0.00509619443941861,107,0.0035207100591716,0.01
CTL,B,4747,0,3320,0,0.0,123,0.0,0.0
ACWV,B,4734,0,1806,0,0.0,100,0.0,0.0
BTZ,B,4733,1200,433,3000,0.0940365175143014,200,0.001,0.01
AFB,B,4726,100,3433,199,0.018754688672168,131,0.0,0.02
PXH,B,4707,1203,2319,0,0.110824504836481,123,0.0,0.0
TXN,B,4674,149,1272,0,0.00184751205842602,70,0.001,0.0210738255033557
ACET,B,4668,998,2856,0,0.217808817110432,195,0.000738476953907816,0.0087
CME,B,4661,826,693,509,0.0152502630947326,54,0.00192615012106538,0.059273607748184
PIM,B,4661,0,3845,0,0.0,566,0.0,0.0
WPP,B,4628,420,997,113,0.0213176327276419,105,0.000761904761904762,0.0466666666666667
SYF,B,4627,1100,217,2498,0.00284414842317826,100,0.000818181818181818,0.01
CNQ,B,4600,1000,0,3600,0.011454753722795,4600,0.001,0.01
KKR,B,4600,1000,0,3600,0.00797479963315922,4600,0.001,0.01
USX,S,4600,200,0,4400,0.0229885057471264,4600,0.001,0.04
BCEI,B,4600,100,0,4500,0.0235183443085607,4600,0.001,0.05
PXS,B,4599,0,3540,0,0.0,590,0.0,0.0
JSMD,B,4589,0,3139,0,0.0,139,0.0,0.0
DLR-J,B,4585,36,1406,0,0.152542372881356,100,0.00694444444444444,0.205
BKLN,B,4581,2431,0,2150,0.003969556392684,100,0.001,0.01
AEM,B,4578,0,10,0,0.0,5,0.0,0.0
PFE,B,4568,1291,345,493,0.00103678123996145,100,0.001,0.01
EMR,S,4565,283,2706,275,0.00458047390910268,83,0.001,0.01
FIDI,B,4565,365,0,4200,1.0,200,0.001,0.03
GLO,B,4533,1400,2500,0,0.202253683906385,100,0.001,0.02
PMM,B,4527,1000,2545,500,0.193573364305072,193,0.001,0.03
ALL-B,B,4511,0,2427,0,0.0,100,0.0,0.0
RDWR,B,4510,300,2128,500,0.0294319631119396,100,0.00333333333333333,0.15
NVMM,S,4500,0,4500,0,0.0,0,0.0,0.0
X,S,4500,1100,0,3400,0.00795435645640651,1000,0.001,0.0281818181818182
TTWO,S,4492,312,2535,0,0.00604182804027885,100,0.00388461538461538,0.0832051282051282
GLOP-A,B,4490,489,1889,0,0.379363847944143,100,0.02,0.186339468302658
DBJP,S,4472,94,4378,0,0.0301668806161746,1400,0.001,0.03
QQQX,B,4461,1000,1781,500,0.141663125088539,100,0.001,0.02
MN,B,4458,900,555,3000,0.242587601078167,700,0.001,0.02
UMPQ,B,4450,303,3084,150,0.00165191032798325,100,0.0,0.01
JILL,B,4444,0,4444,0,0.0,0,0.0,0.0
BKI,B,4441,1149,1430,400,0.0445988433024104,100,0.0143516100957354,0.0359530026109661
OMFL,B,4422,0,3765,0,0.0,3171,0.0,0.0
VIOO,B,4422,100,1587,0,0.0490196078431373,65,0.01,0.11
LABD,S,4417,570,3447,400,0.0124893183461513,500,0.001,0.0298245614035088
BCX,B,4413,1000,2800,0,0.04510599909788,400,0.001,0.019
HQL,B,4410,1000,1185,1900,0.263088660878716,133,0.001,0.05
PSX,B,4405,300,1311,1200,0.00356883691604906,100,0.000666666666666667,0.0266666666666667
IDV,S,4400,2000,0,2400,0.0446318984177992,1100,0.001,0.01
TISA,S,4396,200,0,4196,1.0,4396,0.001,0.02
FDUS,B,4395,300,2532,579,0.0227807730275647,125,0.00333333333333333,0.02
CGEN,S,4390,11,389,3990,0.000851854720049562,4001,0.01,0.03
MAIN,B,4389,300,1864,203,0.0216450216450216,100,0.0,0.0182
ATSG,B,4383,545,2316,68,0.0425482082910454,100,0.00063302752293578,0.0244954128440367
XOP,S,4382,0,4382,0,0.0,1000,0.0,0.0
IVC,B,4371,247,3318,0,0.0144859539029969,156,0.0,0.01
SAIL,B,4369,1700,1063,300,0.117687781239183,100,0.001,0.01
ETX,B,4368,100,2494,0,0.142857142857143,100,0.01,0.04
HX,B,4366,15,3758,0,0.000762117670968397,100,0.0,0.01
MPA,B,4365,0,3359,0,0.0,100,0.0,0.0
UBS,S,4364,496,463,0,0.00217478043925303,100,0.005,0.01
RIGL,B,4355,300,3571,43,0.00230547550432277,441,0.0,0.01
CDK,B,4352,475,2077,257,0.0252969057889972,100,0.000368421052631579,0.0136842105263158
HPR,B,4351,200,2144,1566,0.0016416587319828,353,0.0005,0.01
MO,S,4347,862,0,3485,0.00290057944290031,100,0.001,0.01
DLTR,B,4341,500,1396,344,0.00804816019058043,100,0.0008,0.01596
CIF,B,4339,0,3756,0,0.0,333,0.0,0.0
COST,B,4339,1218,360,429,0.0278654770075498,50,0.0018128078817734,0.058431855500821
VXXB,B,4338,300,3303,0,0.00834956860562204,100,0.0,0.0266666666666667
IDXG,B,4336,100,2627,0,1.0,100,0.001,0.0099
TWM,B,4335,1300,1786,800,0.0151552244721902,600,0.001,0.01
RES,B,4330,0,2920,0,0.0,334,0.0,0.0
JOB,B,4329,100,2085,50,0.0197628458498024,100,0.001,0.01
BK-C,B,4328,0,2431,0,0.0,111,0.0,0.0
TZA,S,4326,500,3826,0,0.00073773950713099,1000,0.001,0.01
AAC,B,4319,0,3679,0,0.0,324,0.0,0.0
V,S,4317,1684,25,2608,0.00868641226414121,100,0.00126722090261283,0.0401187648456057
EAT,B,4310,100,3173,0,0.00679532481652623,100,0.0,0.02
NCS,B,4304,0,3570,0,0.0,176,0.0,0.0
MCHX,B,4300,0,4300,0,0.0,0,0.0,0.0
ALL,B,4292,1339,482,1776,0.0241200417912599,33,0.000850634802091113,0.0279238237490665
OXLC,B,4287,300,2849,0,0.0244818018606169,100,0.0,0.03
CMCSA,B,4287,714,1498,512,0.000589136617811234,100,0.000791316526610644,0.01
GAM,B,4284,101,1865,0,0.0118183945705593,100,9.9009900990099e-05,0.04
NFJ,B,4283,300,3069,0,0.0251445813427206,100,0.000333333333333333,0.01
CNK,B,4283,40,2108,0,0.00127909951394218,100,0.0,0.03
EZM,B,4270,0,811,0,0.0,96,0.0,0.0
EMF,B,4268,0,2193,0,0.0,100,0.0,0.0
BOE,B,4258,2000,1800,0,0.0721032518566587,100,0.0008,0.01
NAT,B,4247,0,3439,0,0.0,700,0.0,0.0
ZUO,B,4246,100,2454,200,0.00564461503725446,170,0.0,0.02
BFZ,B,4239,0,3357,0,0.0,100,0.0,0.0
EELV,B,4234,0,2269,0,0.0,118,0.0,0.0
SHLX,B,4230,300,2800,86,0.00617169659939517,100,0.0,0.01
EFV,B,4228,0,2311,0,0.0,107,0.0,0.0
EDIT,B,4217,201,2356,0,0.00792836857052698,100,0.00507462686567164,0.0599502487562189
VVUS,B,4200,900,0,3300,0.195058517555267,1500,0.001,0.0133333333333333
CEPU,B,4200,1000,0,3200,0.112994350282486,300,0.001,0.042
IZEA,B,4200,500,0,3700,0.175932441942294,4200,0.001,0.0298
NEWT,B,4193,300,1794,346,0.024240465416936,100,0.0,0.03
RDFN,B,4182,100,1335,2200,0.00375319021167993,115,0.001,0.01
STZ,B,4174,410,841,0,0.0243887930521682,75,0.00685365853658537,0.0634146341463415
IEP,B,4174,369,1951,7,0.0838064955712015,100,0.0189159891598916,0.285149051490515
HTD,B,4173,1340,133,2400,0.126558367963733,100,0.00226865671641791,0.0555223880597015
VCSH,B,4166,0,2692,0,0.0,331,0.0,0.0
PBCTP,B,4146,0,2816,0,0.0,426,0.0,0.0
CVNA,B,4138,600,1969,0,0.0131299647679279,44,0.001,0.133333333333333
INBKL,B,4134,0,2835,0,0.0,243,0.0,0.0
ARTX,S,4124,900,0,3224,0.145372314650299,4124,0.001,0.02
WYND,B,4120,200,2482,245,0.00814232789154419,149,0.0,0.03
SPEM,B,4119,360,2174,0,0.0322291853178156,100,0.000833333333333333,0.0283333333333333
SPA,B,4110,200,3055,100,0.0323939099449304,300,0.0,0.01
DCIX,S,4100,0,4100,0,0.0,0,0.0,0.0
FDL,B,4096,0,522,0,0.0,100,0.0,0.0
TENX,B,4091,0,2745,0,0.0,275,0.0,0.0
INSY,B,4084,0,3461,0,0.0,119,0.0,0.0
DE,B,4080,193,1620,0,0.00373408659985296,50,0.00673575129533679,0.0743523316062176
FEYE,S,4077,1100,166,2700,0.00637529630638515,166,0.000909090909090909,0.01
PUI,B,4069,0,649,0,0.0,100,0.0,0.0
SPSM,B,4059,409,2566,0,0.0425819885476314,57,0.0,0.02
VSS,B,4042,457,21,0,0.00713338016077421,100,0.0212472647702407,0.0731291028446389
BGR,B,4040,211,2299,0,0.0203884433278578,100,0.004739336492891,0.029478672985782
IHI,B,4034,61,1870,0,0.0120959746182828,5,0.0,0.12
RECN,B,4024,115,2575,63,0.0190713101160862,105,0.0,0.0378260869565217
USRT,B,4021,1000,0,1475,0.727272727272727,100,0.001,0.04
THW,B,4011,1500,1757,15,0.234558248631744,100,0.000933333333333333,0.03
CCR,B,4001,0,1505,0,0.0,250,0.0,0.0
AXU,B,4000,1000,0,3000,0.1886080724255,4000,0.001,0.0059
SXE,S,4000,600,1300,2100,0.857142857142857,2700,0.001,0.0094
CEF,B,3998,0,2957,0,0.0,100,0.0,0.0
CFX,B,3993,50,2266,0,0.00157688911315756,100,0.01,0.02
APHA,S,3986,100,3886,0,0.000501625265861391,3886,0.001,0.01
LKQ,S,3981,1567,250,1268,0.00907816374296109,100,0.001,0.01
OPRX,B,3959,0,2964,0,0.0,112,0.0,0.0
CMCSA,S,3956,411,997,1909,0.000339124859832517,100,0.001,0.01
AB,B,3956,300,2073,24,0.0192950861847183,100,0.0,0.02
BGS,B,3953,110,2911,0,0.00654917837580376,100,0.0,0.06
MUB,B,3952,284,3040,0,0.0143412614250366,144,0.001,0.01
PACW,B,3950,111,3076,0,0.00122878682209159,100,0.0,0.01
MINT,S,3948,2737,0,1211,0.148009950248756,26,0.001,0.01
NWL,B,3948,200,2898,117,0.000418889398537657,100,0.0,0.01
SPGI,B,3944,210,113,156,0.00536796094169372,105,0.001,0.0852380952380952
GOL,B,3942,79,3098,0,0.00488468435046064,101,0.01,0.01
DDD,B,3934,1500,0,2334,0.0827266710787558,1334,0.001,0.0111066666666667
AREX,B,3928,0,3008,0,0.0,247,0.0,0.0
ZYME,B,3926,505,1695,300,0.130761263593993,100,0.000861386138613861,0.111683168316832
CY,B,3925,0,3300,0,0.0,3300,0.0,0.0
VO,B,3920,57,1874,0,0.00138750273849225,100,0.001,0.04
PFG,B,3915,109,2434,0,0.00178055115409118,100,0.0,0.01
HON,B,3915,1143,0,111,0.0246756330821873,50,0.00237795275590551,0.0535958005249344
OMEX,B,3909,300,2638,0,0.332963374028857,100,0.035,0.07
CBH,B,3908,100,3120,39,0.0163052339801076,184,0.0,0.04
TRCH,B,3907,867,1736,0,0.524183796856106,167,0.000884659746251442,0.0179175317185698
TCS,B,3904,480,1856,817,0.039094315035022,100,0.000416666666666667,0.01
IRM,B,3901,210,2450,100,0.0062097108048968,100,0.000571428571428571,0.0142857142857143
QD,S,3900,3600,0,300,0.0397750499950281,1300,0.001,0.01
PMTS,B,3900,300,0,3600,0.958466453674121,200,0.001,0.0166666666666667
JOF,S,3899,0,2641,0,0.0,101,0.0,0.0
GEM,B,3898,243,2333,0,0.0247252747252747,100,0.00411522633744856,0.04
LW,B,3888,400,414,2464,0.0116726975604062,80,0.001,0.0267
XLF,B,3887,477,3000,0,7.22601145981792e-05,100,0.001,0.01
YMLP,B,3883,100,2560,143,0.0589970501474926,304,0.0,0.05
EFL,B,3880,200,1786,0,0.0531914893617021,100,0.01,0.06
KYN,S,3877,477,2691,0,0.00906568344229892,119,0.001,0.01
EOG,B,3871,200,1346,134,0.00174641983932937,100,0.001,0.01
ARES,B,3868,200,2034,101,0.00613628693277698,100,0.0,0.01
MDIV,S,3868,158,1232,1520,0.0121240024554942,100,0.001,0.0263291139240506
STM,B,3866,2442,293,0,0.0168550958711227,100,0.001,0.01
ASX,B,3866,0,3177,0,0.0,411,0.0,0.0
RLH,B,3861,100,1655,667,0.00853752241099633,229,0.0,0.02
FAZ,B,3855,500,1615,0,0.0031498840842657,133,0.001,0.01
GASL,B,3853,400,2392,0,0.00491026490879183,125,0.0,0.01
MKGI,B,3847,100,1445,0,1.0,141,0.0,0.11
SPHD,B,3843,0,2346,0,0.0,100,0.0,0.0
AVK,B,3842,100,3026,0,0.0754716981132075,100,0.0,0.02
GNC,B,3842,690,2580,0,0.0134697224065904,191,0.00246376811594203,0.01
NML,S,3834,1600,0,1968,0.042294475284166,1000,0.001,0.02
BTZ,S,3830,0,3085,0,0.0,153,0.0,0.0
FLNT,S,3827,323,2739,17,0.0507542426147077,147,0.0,0.03
SPWR,B,3811,0,3153,0,0.0,208,0.0,0.0
MFT,B,3810,0,2978,0,0.0,316,0.0,0.0
APDN,B,3807,100,3532,0,0.0219154065307911,117,0.0001,0.0003
CURE,B,3803,0,2074,0,0.0,100,0.0,0.0
BSL,B,3800,2,2249,0,0.00200803212851406,100,0.001,0.03
BHK,B,3800,1000,0,2800,0.196618167518679,3800,0.001,0.03
HBI,B,3800,200,2679,0,0.000451194311342123,157,0.0,0.01
EHT,B,3795,0,3060,0,0.0,250,0.0,0.0
SUP,B,3791,900,666,2100,0.0407571777918667,666,0.001,0.02
AEO,B,3783,0,3056,0,0.0,207,0.0,0.0
NULG,B,3778,0,2613,0,0.0,419,0.0,0.0
RY,S,3775,975,0,0,0.0252669223592827,900,0.001,0.0207692307692308
CUBI-C,B,3772,200,1422,0,1.0,100,0.02,0.265
PRS,B,3771,0,2601,0,0.0,104,0.0,0.0
CGC,S,3771,1920,0,850,0.035512151814449,150,0.001,0.0211666666666667
JPM-G,B,3767,0,1733,0,0.0,100,0.0,0.0
DVA,B,3760,0,1267,0,0.0,250,0.0,0.0
TPZ,B,3759,840,1912,0,0.736842105263158,100,0.00111904761904762,0.153285714285714
DNN,B,3758,0,3000,0,0.0,341,0.0,0.0
HIO,B,3753,500,2537,0,0.015135462388376,100,0.0008,0.01
NTAP,B,3750,1739,86,1426,0.0254768671804038,100,0.001,0.0180506037952846
DHXM,B,3749,500,2666,0,0.199600798403194,583,0.0,0.02
ROST,B,3745,551,2207,284,0.00711215520245763,100,0.000637023593466425,0.0454083484573503
BAH,B,3735,100,3190,48,0.00255800271148287,180,0.0,0.02
GAM,S,3733,200,1240,89,0.0234027615258601,109,0.0,0.035
SCHZ,B,3729,402,1998,0,0.0210295040803515,74,0.001,0.02
CFA,B,3723,0,1993,0,0.0,109,0.0,0.0
ZNGA,B,3721,19,3367,0,2.78913412065207e-05,10,0.000210526315789474,0.01
HTBX,B,3720,1000,10,2700,0.846740050804403,5,0.001,0.0093
OMI,S,3720,145,0,3575,0.00312661721580128,100,0.001,0.01
BAC-Y,B,3717,191,2174,0,0.175068744271311,100,0.00476439790575916,0.100471204188482
GHY,B,3717,400,2656,0,0.0573805766747956,206,0.0,0.01
VISI,B,3708,0,3333,0,0.0,3000,0.0,0.0
CWI,B,3707,1200,1431,800,0.0355998576005696,100,0.00166666666666667,0.01
WMT,B,3700,1142,922,256,0.0047702589807853,25,0.001,0.0100963222416813
LITE,B,3692,170,1729,0,0.00551571980143409,109,0.0158823529411765,0.09
EZPW,B,3690,0,2968,0,0.0,162,0.0,0.0
CFMS,B,3681,0,1765,0,0.0,200,0.0,0.0
ECR,B,3679,200,798,50,0.00298940256789681,117,0.0,0.0035
HCHC,S,3678,100,2862,0,0.012102142079148,309,0.0,0.01
