symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RWLK,S,41742,13526,2703,24169,0.535554561518891,11195,0.004,0.0592131032226403
SWCH,B,41733,1505,14856,17367,0.0395355913328488,3060,0.003,0.04
XLNX,S,41697,9509,6783,16441,0.0676001416110292,1483,0.0127413007224323,0.215052481176898
PVG,S,41692,4108,166,37110,0.0326334378344968,17272,0.008,0.08
SAUC,B,41685,5,31313,4,0.00191277735271614,7462,0.0,0.01
NEM,S,41665,5602,0,34781,0.0249879773413668,2192,0.011,0.116666666666667
CSML,B,41652,72,16739,0,0.228571428571429,2232,0.01,0.04
SPTS,B,41633,7214,8351,16394,5.76174484644146,3699,0.0124260985352863,0.136481481481481
PFLT,B,41619,4484,8877,22501,1.29432261918478,3737,0.0111948051948052,0.24986941561547
BTG,B,41583,1421,31255,0,0.00554159180345032,4082,0.00516666666666667,0.07
CHL,B,41575,6529,3013,28885,0.35898186249266,2693,0.016,0.186198416160236
EW,B,41572,5747,10992,7783,0.0841111480564926,785,0.0491540781536848,0.850135965717467
CF,S,41561,8454,3897,24285,0.130786656171377,11495,0.015,0.214081536284419
TCAP,B,41543,3034,25296,2099,0.412136421006032,4312,0.0085,0.12
USFD,B,41524,8616,13060,6834,0.0870635381943272,1467,0.0116886267443716,0.126174810413046
WPRT,B,41523,3228,20797,8828,0.397799691481543,7601,0.0090084985835694,0.13
OCLR,B,41514,5462,7191,22711,0.0411849393825337,2855,0.0078780487804878,0.08
ETE,S,41510,300,2860,37800,0.00380904994038393,38700,0.002,0.02
TRGP,B,41505,4085,6117,22199,0.0991725085160551,1946,0.0294850387697265,0.355300225408353
EQT,B,41476,3728,16927,10959,0.0338280491609829,1507,0.00859847151823936,0.168033050757261
SNV-D,B,41470,3559,22019,2151,0.790114528436712,2784,0.0119638187899057,0.174615384615385
SCYX,S,41446,5495,24806,1519,0.10116180840198,970,0.0037328363615565,0.0622170025357
BECN,B,41376,3972,21322,2358,0.0894361558565399,1893,0.0552493150684932,0.39319840864668
ASTE,B,41367,4027,4715,24090,0.157293291310939,500,0.0131767707376496,0.261059609530911
IMUC,S,41365,8750,0,32615,3.0847507549278,14250,0.00676923076923077,0.0199153846153846
HELE,S,41341,1294,20887,410,0.0441268138605969,2557,0.0674055330634278,0.721896086369771
SPMD,B,41296,1187,21649,0,1.57313432835821,1556,0.002,0.04
BKEP,B,41289,4900,18708,10789,0.273478982361331,15224,0.0401111111111111,0.4
LYB,S,41286,4157,1307,4560,0.0644061151824301,801,0.0211445933731699,0.371327393896077
NTGN,B,41252,3270,14915,2779,0.863389561739749,4475,0.141975046726964,1.36647155921255
MFA,B,41214,5303,7284,23046,0.0336836709750361,2294,0.0114603343852619,0.12
MCA,B,41188,2800,22419,6640,2.12846079832615,7465,0.00290909090909091,0.0890909090909091
SSO,S,41135,4127,18628,9600,0.145857853528217,8438,0.005,0.157025089605735
IIM,B,41080,1793,19679,13275,1.13761062007959,2870,0.000838926174496644,0.08
SCCO,B,41046,6236,12348,11699,0.16859760924541,1494,0.0142104201235626,0.225919336282405
KYE,B,40969,1700,27503,1739,0.304808023120829,1779,0.01,0.0916666666666667
JCI,B,40937,3310,7340,23694,0.0195996647238446,1470,0.0174585894059116,0.17
AVDL,B,40919,800,27777,1560,0.127836337004743,1947,0.01,0.185
KEM,S,40900,5835,12132,9758,0.1321596818066,3194,0.0389452380952381,0.468833333333333
FXN,B,40895,1688,21661,35,0.11290295445994,2029,0.015,0.05
ICLN,B,40879,1152,741,38220,0.363460795674005,39699,0.011,0.05
MFD,B,40787,300,29989,0,0.6,2705,0.0,0.01
FEYE,S,40774,14517,0,25723,0.109686835350161,9480,0.015,0.151295523247445
BW,B,40717,2200,7913,26764,0.0361842026914907,27972,0.002,0.03
FLDM,B,40701,790,18470,9753,0.172146813884075,5000,0.004,0.13
HYG,B,40672,6164,16847,8810,0.0121420199528428,1911,0.0160384615384615,0.17
KGC,S,40598,4437,25679,1018,0.0102508089855046,1961,0.002,0.04
HGT,B,40591,5004,21966,2411,2.87182055294731,3213,0.00451775147928994,0.0518899408284024
TDTT,B,40584,1900,10343,25065,0.112882890538207,6665,0.00158333333333333,0.02
AGI,B,40466,2737,26821,1204,0.0162471332634188,3325,0.015,0.07
HPE,B,40446,2921,9398,21351,0.00494518410792042,13282,0.00611465001301067,0.08
RIO,S,40419,6548,1256,31690,0.0549036205429959,12156,0.011,0.11
ADVM,S,40356,5356,0,0,0.0966596207507995,6055,0.02,0.2
NBL,B,40308,5223,18954,5533,0.0602595443928515,3369,0.0115896060635433,0.151
BNED,B,40282,2074,23465,1824,0.104588622629867,6307,0.006,0.121569390402075
OCX,B,40279,6539,100,2586,0.369339317153771,6264,-0.0023996760842181,0.415529962209826
ELON,B,40208,402,20088,6544,0.0631578947368421,2355,0.000253731343283582,0.0125373134328358
RACE,B,40204,3549,15416,4463,0.233623265140582,1024,0.0433636057439595,0.561924028199549
NTLA,B,40132,8090,7959,7346,0.388934554351436,1941,0.0956195772810805,0.92798380973007
MFM,B,40108,200,30584,754,0.476190476190476,3304,0.0,0.02
IXUS,B,40106,549,11112,0,0.0360588980617602,1185,0.0062,0.066
VTGN,B,40099,2107,8371,28350,0.81747659393975,1873,0.003,0.06
CBL-D,B,40071,143,26811,2008,0.998051948051948,2814,0.0,0.07
SVRA,B,40064,1260,12376,16512,0.177606318675495,1213,0.0295454545454545,0.284242424242424
ARD,B,40047,1768,22087,1072,0.390263548168193,2542,0.0277514619883041,0.319108187134503
ETJ,B,40019,4600,16591,13600,1.57501575172792,13852,0.015,0.12
BXC,B,40019,1421,20578,4599,0.262808087264116,6212,0.0235130641330166,0.781076801266825
IRBT,S,39979,1618,18691,688,0.0298492450601931,530,0.017,0.392979797979798
VSAR,B,39978,4500,10128,16314,0.121959816750776,3421,0.0278571428571429,0.15
TBT,B,39946,4454,14883,12480,0.028095595019283,3529,0.008,0.08
TRIP,S,39933,12377,1431,17027,0.2122507903457,1612,0.017974358974359,0.368089179758736
VIAB,S,39931,4479,1200,34252,0.0644691489964163,1935,0.015,0.17
ORI,B,39925,1149,3977,32066,0.00983806847062785,1198,0.00660474308300395,0.0939525691699605
YELP,B,39892,4455,16185,8831,0.0843786402875734,2077,0.0175867768595041,0.224917784666641
PAVMZ,B,39885,797,19829,6943,1.06626666666667,2347,0.0033,0.0241333333333333
IVR,B,39880,1600,31448,4517,0.0375537305541434,6398,0.008,0.05
VTL,B,39868,6871,15966,8223,0.236893968776701,9023,0.0496779486968375,0.63162490508732
SJT,B,39809,1603,26795,3441,0.749408232714227,5103,0.00288495575221239,0.099960668633235
AMR,B,39788,17900,6918,9605,0.302222125880661,1824,0.00648550724637681,0.0830434782608696
CIM,S,39753,2149,20357,8711,0.0347046717200596,1109,0.0134309338521401,0.09
ARCH,B,39737,700,17507,100,0.0686820144857696,2973,0.066,0.79
CBAK,B,39704,1200,21439,5800,0.61381074168798,560,0.001,0.017525
RYTM,B,39692,900,8692,2929,0.290164445985197,1331,0.0406666666666667,1.4725
JNK,B,39686,8289,538,26560,0.0112080110122516,2557,0.0188458498023715,0.16
HLT,B,39676,3273,16037,7288,0.0368526632154811,1440,0.0128592787662791,0.187881262522645
CAKE,B,39622,1865,7959,16423,0.0722642110229131,4127,0.0732716615242439,0.478222210794616
MRCC,B,39529,1450,8246,24485,0.299631386536153,12031,0.0095,0.130909090909091
GOOGL,S,39490,6752,1061,8052,0.115847606268795,583,0.454655652218181,8.08232169815673
LNC,B,39477,4102,9213,16800,0.0699076110541736,10834,0.0130757397665777,0.209940751125291
CURE,B,39422,1154,6720,800,0.202416982095022,1163,0.00320772946859903,0.109982907217488
CEPU,B,39393,2075,23977,294,0.267784346909723,3344,0.0176,0.267333333333333
EFR,B,39386,2100,21647,2307,1.71225956299822,6779,0.000909090909090909,0.1
PTR,B,39385,1299,21396,131,0.519300792749148,1820,0.0403754045307443,0.500075187969925
ALTR,B,39377,1686,22664,600,0.249272911368759,2264,0.0293636909127275,0.36535435695713
DFS,B,39356,5323,5712,21752,0.0852894136067064,1171,0.0189015602836879,0.25859261067707
ASTC,B,39320,4200,3023,28844,2.84600467176212,5544,0.00575,0.148263157894737
AGG,B,39289,14154,8728,5969,0.122897373264877,1904,0.0220272683999365,0.18
MUI,B,39270,1300,26004,2034,0.691366869585369,4273,0.001,0.06
SN,S,39270,5552,24634,8200,0.0659772491145651,23067,0.003,0.03
SCS,B,39253,3718,499,32951,0.100872249238632,3283,0.0175,0.2
JE,B,39237,1700,18994,12076,0.126268904071163,14121,0.001,0.03
KSU,B,39210,3212,14804,2119,0.107742958858452,1536,0.0374721812918446,0.703378719033069
SON,S,39197,1439,3178,30325,0.0573888437054752,594,0.00591071428571429,0.117344904480966
PGR,S,39194,5808,1157,30894,0.0563579385339897,1113,0.0139460625674218,0.152546031746032
PPL,S,39189,9522,0,29263,0.0233359156781364,1402,0.0151173184357542,0.14
RESI,B,39168,800,24553,1878,0.070991799992815,3099,0.001,0.07
VYGR,B,39156,2869,16110,3206,0.213089016875076,7598,0.053593023255814,0.673817829457364
FATE,B,39122,3616,13552,7412,0.230170085625846,902,0.00761148653074383,0.144804616808437
AUO,B,39069,8998,16876,0,0.129566095920559,3376,0.0105553071700613,0.12
PEN,B,39025,620,23019,811,0.0497346914072126,2734,0.0216237113402062,1.08376288659794
BSJJ,B,39001,10282,11619,6748,1.82754702831967,4618,0.00883089983634096,0.125484948054476
CGC,S,38924,12752,1000,15823,0.345023549966795,2614,0.009,0.348181089665529
MOGO,B,38909,1100,6466,24082,1.09358974358974,24544,0.002,0.22
IP,S,38904,6105,0,31799,0.0823716217855725,1656,0.011,0.146685714994712
PDCO,S,38888,3024,1038,34554,0.0294769399646149,13906,0.008,0.122
NDAQ,S,38832,2388,310,19928,0.0795424876217926,429,0.005,0.189062999541909
TEAM,S,38827,3237,15496,5738,0.0495033977280244,4169,0.00555555555555556,0.157777777777778
PTLA,B,38799,5408,9972,8177,0.157110084050926,3484,0.0230910938967707,0.531726835813826
ALN,S,38762,2100,14055,16300,1.08837535014006,15410,0.0021,0.017
GDV,B,38758,2862,19854,4712,0.686456471857601,2332,0.017260395010395,0.191677061677062
BXMT,B,38757,6067,15370,8369,0.142397996958878,2715,0.0154698239901685,0.159444015444015
P,S,38719,4681,4500,29538,0.00974973728785488,33434,0.00693101225016119,0.06
HSGX,B,38672,1880,17530,12042,3.19690862063763,3009,0.014,0.145
BXMX,B,38607,1200,27498,360,0.235966995304633,2029,0.0,0.098
DSU,B,38599,666,26603,72,0.341270725861394,5734,0.005,0.06
DRIO,S,38592,4050,0,34542,1.90102445240617,6121,0.00369230769230769,0.1675
HZNP,B,38516,4118,18397,8896,0.0880432015928585,7071,0.0156666666666667,0.167294372294372
USAK,B,38510,3023,10602,14932,0.486093382727051,4619,0.0437254653130288,1.54733291032149
GPL,B,38510,2240,28507,900,0.0888260102611075,5014,0.003,0.06
TLT,S,38428,5308,14508,16412,0.0214990084284367,2242,0.014,0.14
RLGY,B,38423,896,29398,1617,0.0169288103607332,2072,0.003,0.06
CUZ,S,38408,8626,12524,10166,0.015516871374443,1738,0.000377449794338253,0.02
GER,B,38406,1161,24035,0,0.188157519991237,4789,0.0,0.02
TJX,B,38400,4689,8939,7979,0.0666791867473365,909,0.0255003156565657,0.288492934832163
AIR,B,38397,1975,18376,2135,0.194313967193032,735,0.036615125588634,0.302434929363914
VOE,B,38351,1546,8527,0,0.303684671367617,1014,0.0615730337078652,0.31314606741573
UWN,B,38325,0,28925,0,0.0,4348,0.0,0.0
IR,S,38323,3406,4713,27910,0.101789504553333,1258,0.0173799900021424,0.312995208180236
VKTX,S,38300,11762,5842,15601,0.212475166326789,2090,0.0055,0.0929429041900793
CMCM,B,38299,800,24178,111,0.0352340984047171,2254,0.0,0.04
NFJ,B,38218,640,21068,3111,0.232897870739397,3629,0.001,0.1
BSCI,S,38179,3754,3232,31088,0.431118272195378,26986,0.01,0.0768181818181818
WFC-N,B,38175,177,21953,0,0.227799227799228,1741,0.0,0.02
AFL,B,38108,2981,19381,3852,0.02213513496819,1843,0.017530303030303,0.163422916952329
RF,S,38107,9495,1208,25469,0.00701824826751642,1721,0.0129591836734694,0.13
TGH,S,38098,2098,9700,26300,0.181680406196359,8598,0.009,0.266666666666667
TALO,B,38089,1310,15664,905,0.98357540097346,804,0.240537634408602,2.2058064516129
DWCH,B,38064,5128,6467,16056,0.560427461550661,3690,0.0205916952691359,1.125
FHLC,B,38021,1775,16171,0,0.757484388922252,1156,0.0264300957866827,0.271695580909049
FPF,B,38012,2400,17168,8619,0.411184791333143,9510,0.00166666666666667,0.105555555555556
VG,B,38010,10352,13975,4359,0.0848971864204357,3463,0.0108175464935266,0.11
AXP,S,37875,9449,2750,22586,0.105577945452273,1457,0.0180662455839689,0.268314313248494
BIL,S,37855,1774,11911,24170,0.375444596012322,11423,0.004,0.04
AIG,B,37851,6837,4143,19158,0.0645391225036186,2363,0.0144425330911849,0.141059322033898
GRX,B,37812,1055,21902,1524,3.10974067046173,2801,0.001,0.1225
ASML,B,37806,3277,16809,5233,0.15869952614223,1300,0.0371272690043588,1.27401814945365
KIQ,S,37775,1900,1500,33145,0.234563016106482,3000,0.003,0.0412166666666667
HELE,B,37755,1792,10478,16074,0.0605280520944149,12319,0.0985293274280312,1.90437139828183
RTN,S,37754,8877,1581,13170,0.149266003139312,1108,0.0194646903635656,0.693869304569793
CIG,S,37750,400,0,37350,0.0018206728296442,37750,0.001,0.01
IEF,B,37741,1525,9656,21290,0.00969260924449026,2207,0.0124255319148936,0.08
WB,S,37729,9541,0,25107,0.212804089282415,2428,0.0187905278943927,1.1494377300449
FLEX,B,37725,4147,13209,13422,0.0183546957521344,5238,0.0085,0.100248901903367
OVAS,B,37722,1540,16998,7833,1.85074626865672,9815,0.002,0.0269
BSCL,B,37693,3827,7842,4564,0.79682406121284,4045,0.02,0.106153846153846
SYY,B,37666,2863,15694,7097,0.0445353729453669,1368,0.024129618974773,0.258627099148879
BWA,S,37657,4221,1214,30614,0.0736925973329126,1339,0.011,0.168694444444444
VERU,B,37641,3400,17344,6331,2.2399714657051,9882,0.0039,0.118
SEND,B,37576,1028,23206,1716,0.0459546959152778,2517,0.004,0.214666666666667
BNS,B,37573,2700,13646,17059,0.102198080374605,4206,0.011,0.11
LBTYK,B,37571,4055,10653,18769,0.044122243566771,2686,0.0147272727272727,0.110066225165563
CGNX,B,37530,5301,13241,5493,0.180873044415255,808,0.00891481995999111,0.126033016620375
VTIP,B,37516,6721,11782,14948,0.905403634767396,2632,0.006,0.08
HLTH,S,37492,4200,0,33292,0.198066177319771,2300,0.0376923076923077,0.1
AR,B,37485,3035,16154,8957,0.0202347226954914,2405,0.0119312354312354,0.1
PAR,B,37404,1655,6150,10367,0.353523233119265,1452,0.024475,0.33325
NAD,B,37399,3058,22240,2583,0.526705851241776,5038,0.000833333333333333,0.06
GBX,B,37388,2270,17366,8772,0.036853880842403,2200,0.0163534648309084,0.552989616899391
MCN,B,37377,1000,20652,9340,1.79073756432247,1878,0.003,0.08
CUTR,B,37375,2427,9603,10760,0.182051497196225,2270,0.0294986225895317,1.06150137741047
NICK,B,37356,1370,20042,2484,1.43526650995977,2403,0.012,0.32
MET-E,B,37273,3301,20909,181,0.39797005087494,2141,0.0,0.114590535787692
FBIO,B,37264,800,15584,11114,0.098206859580037,16229,0.001,0.03
SRPT,B,37213,2175,8810,4403,0.0858487149490301,1182,0.165984969213433,2.70430795262691
FOX,B,37164,1762,24362,533,0.0104823944805368,2785,0.01375,0.1
EL,B,37162,3338,11785,7853,0.0517395820151594,974,0.0386916040744961,0.518511350072978
REPL,B,37150,2491,18610,0,0.0390444991300804,300,0.00501806503412284,0.0420112404656764
DNKN,B,37142,6765,6887,7847,0.122215653943588,2701,0.0238921296122815,0.300822748357295
LOAN,B,37130,2876,19071,7638,0.728819562288961,3840,0.008,0.21
SCHV,B,37060,1660,9564,8100,0.0989910176522883,1397,0.004,0.0600398406374502
MSA,B,37059,101,29533,0,0.0273684210526316,1084,0.002,0.25
GWW,B,37050,1498,7104,4376,0.0604583913559984,2146,0.13970212071315,2.17447878290271
TD,B,37010,3525,3139,26931,0.0994696607577886,1361,0.009,0.09
SLCA,S,37008,3768,1430,30872,0.074345832218557,14815,0.013,0.167462686567164
SMI,B,37006,312,22810,3574,0.078864826661737,2426,0.00505660377358491,0.04
COWNL,B,37002,1725,19181,6035,1.37987012987013,2483,0.0105833333333333,0.2125
SHYG,B,36975,1788,11445,4742,0.232334007720747,1560,0.008964,0.09
VCSH,S,36918,1950,50,34518,0.0371536632897201,14127,0.00827272727272727,0.05
UEC,S,36897,5746,1141,30010,0.138313937131709,15671,0.008,0.0883933787731256
OCSI,B,36869,2099,11297,8171,1.26243836578127,2474,0.0349199466310874,0.373308872581721
QLYS,B,36803,1726,10980,9619,0.0858812251145897,2811,0.0748809523809524,1.69426406926407
CDLX,B,36791,1300,19052,5902,0.39613172993228,1749,0.0799,1.11333333333333
WSM,B,36758,3706,12298,4691,0.078404512384766,1614,0.0383719552508542,0.543163414946593
NLNK,B,36742,1921,21218,2928,0.239736847059523,5336,0.007,0.0991666666666667
ABMD,B,36741,2916,8846,16,0.115050711236627,858,0.270786765819335,4.71407643661697
AVEO,S,36688,2000,14344,20344,0.00736988820747022,22344,0.002,0.02
FUN,B,36678,2823,15298,3472,0.262396028435116,1539,0.0428893859658813,0.6798291298318
EDC,B,36677,5352,5153,4832,0.470785229901207,3239,0.0185202315469642,0.887813656624462
MIC,B,36658,3353,15545,2541,0.185559621822236,1900,0.0298205128205128,0.227368369630796
MHI,B,36653,1500,24847,1346,1.28569967713135,4395,0.0045,0.09
UBS,S,36639,1770,11524,19239,0.00900669887476097,21124,0.005,0.06
WMIH,S,36595,3880,19370,13345,0.03516066010175,18430,0.004,0.04
BBGI,B,36594,4716,17725,5622,0.525677595728255,1263,0.0750859189829778,0.57386339151045
WEN,B,36587,7165,14616,5615,0.0561169540895278,2960,0.0196085232223846,0.18
CLX,B,36579,4236,6795,10548,0.0588832205968153,1804,0.0171658928035732,0.458147378014089
ABG,B,36555,1633,19565,4154,0.0966972559251554,2841,0.06,1.01888004895961
IEA,B,36548,430,20919,935,0.289805916713774,1789,0.00230769230769231,0.178461538461538
SD,B,36534,2190,11035,3793,0.3916650318249,1653,0.0701535549142851,0.463073441386412
DNLI,B,36525,2604,21916,268,0.465690756562434,3015,0.0343953488372093,0.336942205848492
EPI,B,36509,1542,100,34580,0.0148761505578299,36221,0.005,0.05
GEO,B,36479,2200,24204,971,0.0781697983430879,6311,0.015,0.145
XPO,B,36471,3402,7230,9916,0.0924915467459818,1215,0.0601977487664733,0.801710895774375
PLYM,B,36466,1161,21354,72,0.514877750949546,1005,0.129487179487179,0.597076923076923
PKE,S,36446,2464,18323,4693,0.381856783848925,3692,0.0508850445033441,0.395546317750216
NDLS,B,36370,3762,7430,19575,0.0368378167876031,1425,0.0396648239743963,0.3
FXI,S,36369,1500,30423,3100,0.000568925969886884,3328,0.002,0.02
OIIM,B,36360,400,412,17415,0.222222222222222,17933,0.001,0.02
GWPH,B,36332,5245,8532,2261,0.444026752375033,1161,0.121746826783013,3.40559533644876
EPAY,B,36310,2687,11124,3090,0.263852842273389,1129,0.0419451415502092,0.569319559676288
NBIX,B,36273,1737,13188,6432,0.0743137009285627,2105,0.0991880341880342,1.09888888888889
COST,S,36261,11972,0,15397,0.255851840215806,506,0.0207341680175397,0.696126755280721
FCN,B,36243,1809,14259,1809,0.132351949581652,958,0.149425339366516,0.647394153097317
IPG,B,36235,1382,18498,6888,0.0038371320144398,1875,0.0059973544973545,0.1
OUSM,B,36222,800,2279,6700,0.931980417339638,8300,0.012,0.129933774834437
ACXM,S,36152,10435,2360,17028,0.18417657964422,1081,0.0107697044334975,0.197629247044042
TANH,S,36146,1200,24457,740,0.0850579233933541,1572,0.00133333333333333,0.0366666666666667
HOS,S,36146,1738,6859,12860,0.251019398614066,2372,0.00290909090909091,0.0879508196721312
FRC-I,B,36131,4550,19737,416,0.477091508437166,2173,0.001,0.16
DMF,B,36127,1481,24560,434,3.30967802648893,5116,0.003,0.08
BIDU,S,36120,8132,200,19853,0.15165822068823,2313,0.0289625003829774,2.11486511959807
LXRX,B,36120,5428,13337,6248,0.288218787210966,1634,0.0059375,0.195931789560256
TPGE,B,36098,300,26679,0,0.0156936701971114,6362,0.02,0.1
CASM,B,36093,3900,11798,16500,4.22779140908801,7880,0.015,0.16
QUIK,B,36093,1200,14233,11026,0.244315812107348,2768,0.0035,0.03
ETFC,S,36056,4186,14741,6080,0.0564990375995572,2301,0.0133571024881774,0.18101408968903
PEO,B,36054,1600,20457,1346,0.644217442277053,1980,0.0025,0.189166666666667
OTIC,S,36053,1600,0,34453,0.063854411940775,2200,0.005,0.05
NUAN,B,36007,3667,8516,18327,0.0298316292154109,1184,0.00568886743886744,0.08
VFC,B,36001,4405,7319,7391,0.0636579867689491,1059,0.0207260062713797,0.322952759430384
SDPI,B,35975,1405,11978,17588,2.03084195316217,2642,0.004,0.06
CSSE,B,35950,0,28354,0,0.0,1597,0.0,0.0
THC,B,35943,2134,16162,4804,0.0714591473529334,1816,0.019,0.264491567874436
ACET,B,35922,2912,22784,5768,0.244648862578707,4341,0.005,0.07
SCHZ,B,35916,3709,7573,14657,1.0856802558942,1033,0.0129685230024213,0.145133086421513
DLPH,B,35883,3367,14156,4306,0.157796428263471,2552,0.0661518194405008,0.524422914419382
FLIR,S,35875,3286,22137,1469,0.0673644096124105,894,0.012800506152113,0.169367435134128
LCI,B,35833,7999,11914,8792,0.207084897791314,2430,0.131331287567106,0.575
QTRH,B,35832,1272,23160,0,1.14759448553033,4513,0.00291887125220459,0.04
BIOC,S,35810,4184,0,30993,0.778724547506206,33524,0.009,0.570425396825397
CTMX,B,35806,2915,18513,550,0.121233839941099,973,0.0175549076773567,0.190524781341108
VEU,B,35784,845,2709,7113,0.00512838005956057,2117,0.003,0.04
AMBO,B,35773,1048,14430,8159,1.49141571492044,4780,0.033,0.5504
USX,B,35702,3363,4239,21862,0.494323215568899,1485,0.00500978186876609,0.611013984397402
CIG,B,35701,587,18740,11600,0.00259140656697787,3936,0.002,0.03
AMCX,B,35680,3446,8660,7714,0.144493894307695,1054,0.0529628549337526,0.659865432290177
STAR,B,35643,4377,15842,7522,0.288567842648637,2907,0.004,0.08
PPG,B,35634,5130,10002,3810,0.113771527994644,1608,0.0228889421460852,0.411777499383577
VEEV,B,35618,4754,6402,11163,0.16943833220173,1533,0.0468125029666126,0.671117838556216
WHD,S,35618,2132,7094,15061,0.088274850197353,3454,0.0269020980867086,0.388193691880226
JPIN,B,35617,2538,5938,80,1.03661033413735,1732,0.0805310139583647,0.426991538620301
DSE,B,35583,1992,22687,1590,0.859146011133975,4609,0.00137355146557601,0.0728289025221541
BHK,B,35567,665,22138,76,0.691769070921895,3400,0.0,0.06
ADAP,S,35551,10531,10106,9811,0.775870470725432,2446,0.005,0.241265996237546
DSKEW,B,35545,2400,19259,10653,2.16083916083916,11086,0.00241666666666667,0.075
DX,B,35543,2797,16772,7521,0.0756621706845438,2718,0.00265042235217674,0.08
PENN,B,35523,4353,16209,1681,0.0733823121230368,1458,0.0207722677912845,0.283674296199069
PAGS,S,35510,3342,17415,6908,0.0214240991616269,2091,0.011,0.282124542124542
BWP,B,35459,1050,5280,26650,0.00160860357113304,4955,0.002,0.02
APO,B,35408,925,21998,896,0.0336811975919038,2587,0.021,0.185
FLTR,B,35385,5945,6074,17180,2.84168556506361,7909,0.00864,0.1
MCEP,B,35351,2453,8367,19833,2.36932829310846,8021,0.003,0.0867620075553157
CIEN,B,35346,4476,6789,15993,0.034937634786301,2302,0.00563333333333333,0.0862825278810409
HSY,B,35323,4645,9915,5721,0.139186599671747,1469,0.0283485295711239,0.316848793885819
HLNE,B,35318,1210,17609,3741,0.269365081662653,886,0.075913416184734,0.465410052910053
TIVO,S,35282,1907,16197,17178,0.0252691370638198,3953,0.015,0.15
SSTI,B,35274,2483,9942,12543,1.06357936719062,1653,0.12980298013245,1.79754755273336
EGHT,S,35256,5251,0,0,0.0376727725936674,5241,0.0471428571428571,0.5674365647365
TWMC,B,35239,800,1986,19800,0.556167294504008,10602,0.002,0.0299
MBRX,B,35213,2086,22847,713,0.965752504178618,4987,0.013,0.103
PEG,S,35201,6127,12993,8902,0.0395268273682439,1747,0.0140892883679588,0.153197623040993
RSX,B,35188,5208,13856,11720,0.0067607762219514,2908,0.012,0.08
SLYG,B,35174,2156,9998,243,0.824913376541188,1124,0.0510227371187364,0.579581139312766
TAX,B,35170,2705,16687,11020,0.511283076890861,8024,0.0225,0.5
SYN,S,35162,12258,0,22904,2.03602562775696,11272,0.008,0.038944097040626
BLW,B,35159,1113,23527,53,1.08209379258068,3246,0.000598455598455598,0.0948717948717949
KODK+A,B,35145,0,24354,0,0.0,3907,0.0,0.0
KMX,B,35130,2101,12375,11399,0.0467568560764923,1241,0.024,0.28931792687112
ANFI,B,35093,1440,21529,60,0.900116267573886,4649,0.002,0.05
COLL,B,35082,6231,9815,10182,0.34358486569698,1937,0.0541776213534194,0.574039359798798
THO,B,35021,5087,7032,6085,0.146386312592589,1226,0.100877564844944,1.08999171211532
LGI,B,34982,1369,22850,0,2.43798090850519,1598,0.01,0.25
SNH,S,34925,7150,1300,26475,0.043645613157126,11988,0.016,0.17
COTY,B,34894,5209,8615,8410,0.016454710465661,4670,0.01225,0.11
EYE,B,34878,1359,23646,4289,0.182145048657072,4165,0.068,0.64
TWLO,S,34869,2521,561,26225,0.081817353174702,1450,0.0135,0.33254971233063
WEC,B,34868,3075,14350,11994,0.0697336787334674,1303,0.0114444444444444,0.142453251880003
WYND,S,34851,2749,5738,19637,0.0774302562845509,699,0.00506011722930041,0.106873817236277
OHRP,S,34834,3879,0,27250,1.00165480592706,15446,0.005,0.04115
SPOT,S,34828,1688,246,18943,0.0553247940019199,1387,0.0586428571428571,1.47761904761905
MUB,B,34826,609,21555,31,0.0795132606542279,2339,0.00255555555555556,0.03
GOOS,S,34803,2069,1691,13842,0.0905543545641569,5666,0.0164957627118644,0.438650898052112
BGX,B,34800,1327,19909,1112,1.44363566426054,2301,0.00170257611241218,0.12
TNXP,S,34800,1100,24600,9100,0.127655257959976,15800,0.002,0.048
SRRA,B,34778,701,20419,2102,0.0761948225734401,4688,0.0,0.07
ANH,B,34774,13309,5809,6540,0.529987635887915,3562,0.0286174705932233,0.12
BST,B,34734,3140,13953,1021,1.40863392601217,1738,0.103537313432836,0.886407845564803
TIS,B,34702,914,21374,1458,0.805572635908367,2388,0.0052,0.119031847133758
CRMD,S,34700,7600,0,26800,0.757992048559151,28500,0.006,0.0327454545454545
TCPC,B,34685,6644,12519,8693,1.83273897718622,5175,0.00818181818181818,0.13
DXC,B,34639,6160,12389,2662,0.129943242973063,1351,0.0300026550149913,0.429404238201886
DES,B,34601,263,14116,0,0.154865626378074,2448,0.01,0.06
AUDC,B,34598,2281,12992,13400,0.350396387826275,1061,0.0028309343999158,0.109415896816901
KOPN,B,34564,2333,7716,18949,0.251091263141416,3914,0.0055,0.09
DSX,B,34531,2559,15858,8852,0.312467824504167,2653,0.011,0.1
PLD,B,34529,8166,7836,10000,0.0698730814692866,1145,0.0166401439556868,0.205449909586998
WPX,S,34455,1112,20196,12935,0.00234792113055415,9268,0.0056,0.04
SGRP,B,34450,900,5250,23100,1.4,22023,0.002,0.03
SPEX,B,34434,1020,15816,12900,0.656903765411174,15480,0.0028130081300813,0.031869918699187
WETF,B,34400,9438,11480,5455,0.120847227099126,2435,0.016583914423058,0.224392395196275
