symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MTG,B,12965,790,8172,1426,0.00974819322651911,1979,0.007,0.07
BWA,S,12950,723,7537,1186,0.0127091335214531,840,0.00467656765676568,0.11268900853219
MGR,B,12938,1102,4466,0,1.02099809880096,896,0.0937934782608696,0.460012820512821
BPYPO,B,12937,300,5853,0,0.0629590766002099,200,0.0166666666666667,0.0733333333333333
QNST,B,12931,300,9686,357,0.00864307752160367,1438,0.0,0.04
WIT,B,12930,0,9329,0,0.0,6701,0.0,0.0
SQBG,B,12928,100,7296,0,0.016914749661705,1306,0.0,0.0099
ES,S,12919,1569,5155,2918,0.0414434437768524,778,0.0168333333333333,0.2731682499588
BYLD,B,12904,1400,5368,5,5.58333333333333,1657,0.04,0.165
ZS,S,12902,300,7257,1800,0.0117484134003799,2700,0.002,0.08
NRZ-A,B,12902,300,8323,0,1.34285714285714,1258,0.03,0.23
SERV,S,12896,964,6616,493,0.0101014639577149,651,0.0005,0.0516666666666667
ACIU,B,12895,139,8933,0,0.0447584029814074,1710,0.02,0.11
HTH,B,12894,242,9398,916,0.0277276119240459,929,0.002,0.0449624060150376
LGIH,B,12893,1419,2599,1028,0.333258731429476,874,0.0536225030574806,0.847892949417734
EROS,S,12892,1587,0,11305,0.0100761904761905,75,0.001,0.01
TEF,B,12887,900,10407,0,0.0261346807213172,9766,0.001,0.01
SIVR,B,12875,0,8181,0,0.0,1303,0.0,0.0
PCN,S,12871,880,8186,0,0.106188859824804,500,0.01,0.16
E,B,12870,1042,9867,900,0.48941035007333,2422,0.0015,0.05
NHA,B,12863,0,8062,0,0.0,1543,0.0,0.0
EQX,S,12855,295,10894,147,0.467316377466128,506,0.00612820512820513,0.09
ENIC,S,12839,420,9707,20,0.0524606545091182,1357,0.0,0.01
LEDS,B,12836,795,6601,1629,1.16160972293048,986,0.015,0.19
CET,B,12822,408,7118,0,1.66798826282015,975,0.04,0.8
HCAT,B,12822,385,4558,0,0.0889864791439493,772,0.15,1.50769230769231
INVA,B,12819,170,8522,130,0.00866949078525031,1791,0.000166666666666667,0.02
AGNC,S,12800,900,0,11900,0.00314060488049998,12800,0.001,0.01
DVYL,B,12800,0,8452,0,0.0,653,0.0,0.0
AUY,S,12799,1834,2965,7500,0.00412538712512041,9065,0.004,0.04
EWT,B,12797,200,6589,0,0.000726888717154333,1196,0.015,0.02
VFH,S,12797,0,3764,0,0.0,869,0.0,0.0
NVST,B,12791,901,7821,459,0.0168071379552437,817,0.0,0.07
PLAN,S,12744,905,4005,6800,0.00916499680449112,1057,0.00298019801980198,0.120990099009901
BOSC,B,12723,0,9382,0,0.0,1903,0.0,0.0
RP,B,12719,756,7501,44,0.0284724647945341,594,0.0087719298245614,0.08
CARS,B,12718,106,9211,75,0.00514702193353087,1768,0.001,0.04
PNC-Q,B,12715,765,9407,0,0.532701508019975,1045,0.0153097345132743,0.107699115044248
EEMV,B,12698,0,6429,0,0.0,1170,0.0,0.0
TGC,B,12687,0,8315,0,0.0,677,0.0,0.0
CAI,B,12685,100,8608,0,0.0195121951219512,896,0.02,0.1
SMG,B,12677,471,3232,984,0.0554059940299452,776,0.0575952380952381,0.515904761904762
MOGU,B,12664,0,9323,0,0.0,968,0.0,0.0
FUTY,S,12655,0,7190,0,0.0,897,0.0,0.0
VYMI,B,12634,485,3814,0,1.392820570843,1056,0.06,0.399345794392523
IDXX,S,12625,519,2358,0,0.0421953932782065,461,0.082,1.00342546309909
TEAM,B,12607,778,6127,600,0.0325250291271913,1064,0.063,0.762075471698113
DRD,B,12607,200,9604,0,0.346122692586435,2414,0.0,0.05
CHNA,B,12605,300,6759,0,1.37735849056604,1589,0.03,0.215
AEZS,B,12597,400,6659,199,0.768642803877703,1486,0.0,0.0071
DOX,B,12595,0,6937,0,0.0,859,0.0,0.0
TYME,B,12583,100,9644,154,0.0227583067819754,3278,0.0,0.01
AAN,S,12576,294,6350,100,0.0103024996147555,689,0.021,0.15
GLOW,B,12548,300,7495,0,1.31545741324921,1716,0.02,0.22
MFT,B,12540,0,7589,0,0.0,790,0.0,0.0
LMRK,S,12540,100,6404,0,0.0332115576220525,921,0.02,0.07
GROW,B,12538,100,9470,210,0.0526315789473684,2485,0.0,0.02
RSP,S,12529,0,3003,0,0.0,584,0.0,0.0
PIRS,S,12528,0,9748,0,0.0,723,0.0,0.0
TLH,B,12526,7,10713,0,0.0169082125603865,1141,0.01,0.07
CBRL,B,12503,1211,2743,111,0.122674435448044,717,0.0515961547604462,0.570781620659038
UGAZ,S,12496,1747,0,10749,0.00381947377508927,1840,0.00957142857142857,0.05
QQEW,B,12485,274,4107,0,0.0093333787512348,1612,0.01,0.0345985401459854
IQLT,B,12479,2200,2059,954,1.0,1947,0.01,0.06
FRAN,B,12474,700,6668,0,0.238654567935785,1240,0.05,0.595
ERF,B,12474,300,8067,133,0.00501177767754222,2096,0.001,0.02
RCM,S,12460,760,0,11700,0.0429480296504,4100,0.003,0.0317857142857143
EHT,B,12451,700,8384,48,0.462962962962963,1201,0.0,0.08
TNP-E,B,12444,0,7643,0,0.0,2283,0.0,0.0
APYX,B,12444,1,8817,0,0.000782472613458529,995,0.01,0.05
GLP,B,12440,600,5309,105,0.209384574174214,1116,0.0233333333333333,0.23
OMI,S,12436,84,9366,447,0.00131994531655117,502,0.0,0.01
GTS,B,12434,470,5542,70,0.0619517903440481,709,0.0237037037037037,0.121111111111111
ARNC,B,12425,1178,3110,6118,0.0106944957706639,1120,0.007,0.1
HAO,B,12419,0,8232,0,0.0,1428,0.0,0.0
CME,B,12416,1223,1809,1424,0.0715317358528114,647,0.0213910742008492,0.851597836004996
HYS,B,12406,0,5830,0,0.0,708,0.0,0.0
KKR,B,12398,4,9040,0,9.23488941219929e-05,1010,0.0,0.01
JCOM,B,12397,1035,3157,222,0.0794119612935742,952,0.0672932159165036,0.514553685583823
NICK,B,12386,0,8977,0,0.0,565,0.0,0.0
ENDP,S,12381,1750,832,9377,0.0107697495722343,947,0.004,0.04
AB,B,12378,296,6982,95,0.118745656170314,1016,0.015,0.15
DX,B,12373,24,8089,976,0.00320941428189355,3323,0.001,0.01
ROP,B,12365,638,940,1939,0.0323010562528071,670,0.042411758406511,1.29179682480188
ARAY,S,12365,100,0,12265,0.0145391102064554,12365,0.001,0.01
CUK,S,12362,0,7959,0,0.0,654,0.0,0.0
ROM,B,12356,136,2388,0,0.343277524099442,864,0.0209090909090909,0.165454545454545
CUBE,B,12346,497,8332,0,0.00827493240306219,1145,0.00268918918918919,0.04
AQUA,B,12341,1027,5970,1742,0.164154428293703,2845,0.011,0.0662893081761006
DAIO,B,12326,50,8775,0,0.0833333333333333,1686,0.01,0.06
INTF,B,12321,0,7822,0,0.0,2482,0.0,0.0
APA,S,12314,177,0,12137,0.00155826069668982,11814,0.004,0.04
EDF,B,12303,200,8144,0,0.122066348424329,1177,0.0,0.06
CMF,B,12299,100,7135,0,0.333333333333333,1826,0.01,0.05
CORR-A,B,12298,200,6965,0,1.99009900990099,1438,0.02,0.22
NOAH,B,12294,100,6833,0,0.0171998624011008,1120,0.0,0.04
OPRT,B,12290,181,9600,322,0.0873130728412928,626,0.09,0.78
MORL,B,12267,0,8406,0,0.0,2132,0.0,0.0
PLSE,B,12267,750,6779,1200,0.198545496404351,811,0.012,0.18
AEYE,B,12262,760,5028,0,1.43491484184915,600,0.0926753246753247,0.671012987012987
EVBG,B,12262,805,3829,271,0.0548698851577209,891,0.141,1.19
SUSA,B,12260,250,0,0,1.62368713726651,1130,0.05,0.23
IPAY,B,12247,300,3323,0,0.119886243872395,1296,0.03,0.17
LTSK,B,12237,800,7134,0,1.04945321227189,600,0.051695,0.88
ATKR,B,12220,719,4635,99,0.0911789344377288,973,0.0205926539285445,0.185832878822411
ICE,S,12216,1243,3195,5683,0.0208688872152487,401,0.00807407407407407,0.176042942358144
BBT-G,B,12214,100,7291,0,1.0,1561,0.0,0.05
GAIN,S,12209,138,6879,64,0.0482135304200708,771,0.01,0.07
CVET,S,12191,2275,3785,3789,0.0171221278100987,272,0.00102197802197802,0.0108791208791209
IUSB,B,12189,1043,5038,0,0.180421148351018,1577,0.0435211267605634,0.0940845070422535
HCAP,B,12178,937,7593,0,2.75036244548753,860,0.0811467889908257,0.941239922157353
WAL,B,12157,523,7442,651,0.0383778537922188,1622,0.003,0.101308411214953
FND,B,12157,333,4681,238,0.00327769950667632,822,0.0059618320610687,0.0238167938931298
HYLS,B,12149,780,5575,36,0.216623832163386,1373,0.016,0.129607843137255
CCO,B,12134,300,8910,19,0.00785252202354661,2736,0.0,0.02
HEXO,S,12131,0,8919,0,0.0,218,0.0,0.0
WBK,S,12124,805,8058,0,0.0252854513467418,1002,0.002,0.03
D,S,12113,3645,1820,4399,0.0462360433789858,431,0.0085,0.147226292740745
VCYT,B,12109,568,7469,18,0.0755312637455147,670,0.0166666666666667,0.219047619047619
TPC,B,12107,775,8103,0,0.0505349424719576,1465,0.015,0.14
HALO,S,12100,1527,1933,7075,0.023200109698503,679,0.004,0.0464940668824164
TSM,S,12092,674,8359,86,0.00160303318456537,688,0.002,0.05
MRCC,B,12091,150,7251,23,0.105737808639924,1900,0.0,0.04
FMN,B,12090,0,9209,0,0.0,835,0.0,0.0
CDXS,B,12085,200,7782,0,0.025987431257093,1823,0.0,0.03
ASPU,B,12076,113,8313,10,0.393728222996516,1973,0.00884955752212389,0.0865486725663717
BSCQ,B,12075,100,2890,0,0.0434782608695652,1552,0.01,0.06
GRNQ,B,12075,0,7437,0,0.0,354,0.0,0.0
BRG-A,B,12072,90,7231,0,1.48076923076923,1058,0.03,0.16
GLDI,B,12070,507,7964,5,1.22388888888889,629,0.00506172839506173,0.13
TITN,B,12070,410,6659,0,0.109766946248499,400,0.0290909090909091,0.198636363636364
ICMB,B,12063,139,8113,0,0.780307141306707,813,0.03,0.13
VOO,S,12040,2403,6190,2930,0.0661733848038081,1921,0.0157077665642826,0.279547391601426
NKTR,S,12039,1902,4697,4325,0.0241739136670692,705,0.003,0.04
PLAY,B,12033,610,5117,0,0.058498363909115,610,0.025,0.175
NS,B,12031,300,7848,26,0.0530597806862398,807,0.00666666666666667,0.0466666666666667
DNP,S,12031,200,8752,289,0.00559409263817409,438,0.0,0.03
RTTR,S,12028,2600,6792,0,0.0342574048698219,818,0.0,0.0098
OCCI,B,12020,408,6164,595,2.9169908080393,618,0.09,0.87
BGY,B,12015,100,9559,0,0.0183958793230316,3684,0.0,0.01
CEI,S,12006,58,10273,0,0.000633872853848592,423,0.0,0.02
NDAQ,B,11998,619,4397,926,0.0440296781963411,959,0.0359299299299299,0.47237715764545
MCO,B,11992,318,5003,649,0.0245555946359574,978,0.0322048780487805,0.381365853658537
AKRX,S,11980,213,8887,218,0.00400747957726693,1409,0.04,0.16
DSE,B,11980,200,8824,123,0.156372165754496,1426,0.0,0.01
AMCX,B,11979,395,5377,68,0.044275409087812,1068,0.00989705882352941,0.133970588235294
VRRM,B,11974,15,7682,0,0.00203665987780041,1006,0.001,0.01
GMLPP,B,11964,100,6415,0,1.0,794,0.02,0.19
PWZ,B,11960,935,7623,0,1.13898042086828,1323,0.015,0.0637007874015748
NWPX,B,11940,768,5724,0,0.104944905071106,450,0.0220680751173709,0.356654929577465
SNNA,S,11929,0,7114,0,0.0,1086,0.0,0.0
SCOM,B,11923,300,10340,85,1.0,282,0.01,0.22
MSN,B,11911,300,7619,0,0.0267046466085099,819,0.0,0.03
DSKEW,B,11905,0,9923,0,0.0,681,0.0,0.0
KODK,S,11901,200,0,11601,0.131732422298669,11699,0.002,0.0201
STN,B,11899,930,6182,2111,0.207755884190943,1205,0.004,0.130225
JHS,B,11894,302,8382,0,1.66666666666667,899,0.01,0.14
GVP,B,11894,0,8315,0,0.0,775,0.0,0.0
NVEE,B,11890,1130,2910,200,0.0637614422984554,811,0.0744957264957265,0.396666666666667
PCAR,S,11887,127,79,7741,0.00537627332471106,1599,0.006,0.134079301075269
DLR-L,B,11886,19,7045,0,0.19,1372,0.0,0.03
HFC,S,11880,889,5123,3427,0.0166384578652751,3116,0.00504918032786885,0.156639344262295
SPSB,B,11876,626,7050,0,0.0117355282598378,942,0.01,0.02
IWV,B,11874,400,5003,0,0.155038759689922,1054,0.0,0.04
VOOV,B,11869,859,528,0,2.20707646855984,983,0.06,0.267561436672968
PRGO,B,11850,210,5581,2657,0.0047511698515716,650,0.025,0.255476190476191
JCAP,B,11849,542,6159,63,0.0966026905268672,805,0.0,0.07
AMPY,B,11849,1121,7018,539,0.10835299348935,1649,0.0106728971962617,0.08
DUO,B,11846,0,4547,0,0.0,568,0.0,0.0
PNC,S,11845,2194,1123,5130,0.079294855572118,400,0.0215229439497119,0.559259309271617
BOX,S,11838,1700,2000,8138,0.0099511806783193,200,0.001,0.0147058823529412
FLWS,B,11836,706,7461,100,0.0395525789590099,1036,0.00526108374384236,0.048448275862069
TWMC,B,11834,0,6729,0,0.0,507,0.0,0.0
TSU,B,11827,142,8506,35,0.0050556216674576,949,0.0,0.02
INB,B,11819,800,7654,188,0.517947088317125,2143,0.0,0.08
BL,B,11818,660,2196,2029,0.0866447283264071,3512,0.003,0.132700729927007
CLS,B,11815,700,3040,7200,0.0730735626741564,8325,0.002,0.05
CRT,B,11800,200,8111,0,0.172645627148972,1055,0.01,0.06
SCCO,B,11799,350,6649,33,0.017353859396889,891,0.005,0.035
TMFC,B,11799,0,3539,0,0.0,1131,0.0,0.0
BUD,S,11793,60,6431,3844,0.00424144275907465,4004,0.003,0.06
AXLA,B,11792,265,7776,100,0.375300625300625,928,0.015,0.45
XENT,B,11789,336,8005,0,0.0388812723910689,502,0.015,0.16
TW,B,11772,427,5464,0,0.0283551948628448,897,0.04,0.22
SONGW,B,11771,0,8490,0,0.0,1049,0.0,0.0
GDL,B,11767,3236,6152,0,1.13355109379682,2491,0.0,0.052962962962963
EQC,B,11758,753,6551,70,0.0466948315905558,1406,0.002,0.07
FLO,B,11754,418,2530,7200,0.00908441865276261,8122,0.003,0.04
IMGN,S,11753,400,9126,82,0.00336541697516322,102,0.0,0.01
RCM,B,11743,265,3896,4799,0.00530545093883802,656,0.001,0.020046511627907
CAAS,B,11737,137,8752,0,0.0374112506826871,664,0.0,0.03
IAGG,B,11734,1,4666,0,0.000302938503483793,1241,0.01,0.06
NOVN,B,11730,200,7233,0,0.310642377756472,971,0.03,0.22
IWB,B,11725,253,3543,0,0.025249500998004,1271,0.0,0.03
FGD,B,11722,0,7069,0,0.0,2725,0.0,0.0
ENSG,B,11719,100,7446,0,0.0270782561603033,536,0.01,0.06
JASN,S,11694,0,7685,0,0.0,387,0.0,0.0
TWLO,S,11685,1158,3198,3473,0.0355719954761429,463,0.009,0.316316088255573
WTR,B,11680,421,8223,380,0.00695297056293357,1144,0.002,0.03
MNR,B,11677,0,8254,0,0.0,1501,0.0,0.0
PNC,B,11675,1160,1131,4597,0.0440837596032245,722,0.0136914893617021,0.364519134086905
WHF,B,11673,100,8020,0,0.409836065573771,1659,0.01,0.08
BF.B,B,11655,501,6083,2059,0.016154421817282,709,0.00561832061068702,0.135309584393554
HCFT,B,11640,100,8995,0,0.327868852459016,510,0.005,0.01
TFSL,B,11639,300,8302,100,0.0678287670303425,1358,0.001,0.03
ENLV,B,11631,400,6727,0,0.651097951067693,300,0.0233333333333333,0.173333333333333
VST,B,11629,829,7799,296,0.00434104794902128,1346,0.014,0.09
IEI,B,11596,553,5395,0,0.00617943317135498,1030,0.005,0.02
DAO,B,11595,538,6526,84,0.498493221272151,1124,0.0159322033898305,0.4
NMFC,S,11592,580,8210,0,0.0211314208434897,620,0.00291666666666667,0.02
MLPI,S,11582,903,5496,0,0.0267209301648134,1063,0.02,0.04
PEI-D,B,11581,428,5064,0,2.2,1150,0.0340637450199203,0.386414342629482
ATHM,B,11571,1209,4656,0,0.0243789998331054,585,0.0498484848484849,0.54688427903193
FTI,S,11568,419,0,11149,0.00234507925136563,100,0.001,0.01
CRON,S,11562,1400,0,10162,0.00670745758367883,7548,0.007,0.07
EMLC,B,11542,61,7165,0,0.0115290115290115,2465,0.005,0.01
INST,B,11541,183,4791,5,0.00508361575643091,471,0.00546448087431694,0.108087431693989
CMU,B,11523,100,9815,0,1.0,4987,0.005,0.01
BHFAP,B,11523,1000,6254,0,1.89325842696629,1478,0.0328571428571429,0.305
EBF,B,11518,250,8650,396,0.0775758661140972,971,0.0,0.065
HAPP,B,11507,1066,6402,280,1.33540803906255,420,0.0491883839019682,0.880149817449326
DEX,B,11503,201,7685,0,0.246825495723483,2186,0.0,0.08
GLYC,S,11483,400,2812,7578,0.0316686739536399,4614,0.002,0.0596
NI,S,11471,224,5675,2376,0.00117508270662746,1444,0.004,0.05
NCLH,B,11471,757,3295,3627,0.0175292738065527,1055,0.0193139013452915,0.178165369159216
LGF.A,S,11463,400,1627,7600,0.00902364194188775,433,0.001,0.02
ROAD,B,11457,853,4543,36,0.294895517204854,1051,0.065,0.396957928802589
RIBT,B,11457,455,6842,933,1.52699055330634,1106,0.031,0.17
PBPB,B,11439,1606,7334,0,0.139097456713709,574,0.011,0.14
ALEC,B,11438,233,5808,1900,0.0413473259876405,3122,0.031,0.18
KODK,B,11431,671,9732,0,0.0961207639512987,583,0.0,0.03
AGNCM,B,11429,102,7521,0,1.00435729847495,1376,0.02,0.08
ASX,S,11428,199,8873,0,0.0168673596588609,3383,0.01,0.03
WRK,S,11426,278,459,10689,0.00330267250273891,1935,0.004,0.0505185185185185
GES,S,11420,0,7075,0,0.0,499,0.0,0.0
EPP,B,11401,0,9011,0,0.0,581,0.0,0.0
FDIS,B,11391,308,2783,0,0.585505156925807,902,0.02,0.0948076923076923
WSC,B,11389,261,7831,0,0.017294561497256,5521,0.0,0.0431055900621118
TBB,B,11384,0,7995,0,0.0,930,0.0,0.0
BKI,B,11379,895,5328,125,0.0236032898651388,667,0.00146666666666667,0.0515321637426901
PSCE,B,11373,200,8252,0,0.985221674876847,1146,0.005,0.045
RACE,B,11371,461,3706,233,0.0426799510278574,677,0.0672777777777778,0.485555555555556
MMYT,B,11370,520,6568,302,0.041119233686032,541,0.018125,0.125
LUB,B,11368,100,7732,0,0.332225913621262,2907,0.0,0.04
IIM,B,11358,227,8237,1,0.0738054643849841,1282,0.005,0.04
FDRR,B,11350,448,1805,0,3.82432432432432,1526,0.056875,0.403125
CMS,B,11343,611,6801,243,0.0174031316169928,1575,0.00315966386554622,0.0566666666666667
ESTA,B,11340,449,4900,25,0.168941219504536,711,0.0167114093959732,0.313422818791946
BK-C,B,11335,1430,4861,0,1.32957814240493,1487,0.0301946902654867,0.2
CORR,B,11329,907,4229,550,0.0930143411565537,850,0.0166689342403628,0.261054421768707
CMRE-E,B,11317,80,6636,0,1.0,1143,0.01,0.05
CMA,B,11304,1035,3228,1905,0.0528061429466205,839,0.0454142273655548,0.309713744177045
ETR,B,11304,186,958,8492,0.00315984374637971,433,0.0268333333333333,0.185945945945946
ADSK,S,11304,2260,0,6973,0.0436680009458613,231,0.00652808988764045,0.341069876349965
CAAP,B,11300,55,9059,45,0.331325301204819,2668,0.0,0.02
AMRN,S,11290,2844,3000,4846,0.00460968085875985,1259,0.002,0.0221865889212828
CDR,B,11285,403,9518,0,0.0318481115401469,1265,0.005,0.02
PRVL,B,11284,565,6795,410,0.200818776737976,847,0.0971212121212121,0.977272727272727
YAYO,B,11283,0,6859,0,0.0,302,0.0,0.0
EWM,B,11280,0,8434,0,0.0,3372,0.0,0.0
RPD,B,11260,400,4683,0,0.0362986963027914,1202,0.03,0.38
IYR,B,11247,548,3622,0,0.00115636254248393,1106,0.001,0.02
TPH,B,11244,1187,8193,0,0.00531738565604981,1490,0.0,0.01
MUSA,B,11244,647,7635,0,0.0384204855129329,600,0.061,0.647120418848168
IR,S,11236,1208,193,5522,0.0575391205570168,929,0.01,0.333077024761317
PGF,B,11234,0,8244,0,0.0,1507,0.0,0.0
MYOS,B,11226,0,7653,0,0.0,416,0.0,0.0
MAV,B,11215,210,7687,0,0.0834642784395576,930,0.0,0.025
UNT,S,11212,0,9482,0,0.0,1412,0.0,0.0
SCHK,B,11211,0,2125,0,0.0,1659,0.0,0.0
IBDR,B,11206,1640,3484,0,0.953418679080594,1430,0.0215331278890601,0.043035439137134
DIVB,B,11203,600,5927,90,3.7345405767941,1460,0.0,0.15
FHB,B,11202,621,3057,4949,0.0361116843716488,1254,0.002,0.0429850746268657
GLTR,B,11189,3721,1175,0,2.76430537916339,1101,0.103291212479513,1.55481487272166
HLG,B,11185,1112,2783,16,0.567585778562432,700,0.0724166666666667,3.18762154355906
IYT,B,11182,353,3592,0,0.100968726269894,686,0.045,0.244487394957983
PFNX,B,11178,100,7133,69,0.0123639960435213,707,0.0,0.07
MGV,B,11178,530,4005,0,1.88821808437919,1137,0.03,0.1
KMDA,B,11177,219,7908,0,0.254947613504075,1116,0.0,0.05
DECK,B,11155,1241,3188,1650,0.10327444278256,1172,0.0798965517241379,1.46888110940096
SLYV,B,11153,98,2782,0,0.256544502617801,736,0.01,0.06
MLPA,S,11149,600,8308,13,0.00715031749210436,328,0.0,0.02
KGC,S,11147,20,9311,0,3.45760543535574e-05,1686,0.001,0.01
RC,B,11146,259,7269,62,0.253553083515928,1352,0.011,0.11
HMLP-A,B,11139,309,6298,1536,2.77134900990099,826,0.03,0.36
SHIPW,B,11128,0,9648,0,0.0,8333,0.0,0.0
ETR,S,11126,1981,935,7021,0.0636555042529323,445,0.01,0.236462781034653
DSI,B,11125,213,185,0,0.422839617677006,1163,0.0335064935064935,0.136493506493507
SPPP,B,11116,100,7170,15,0.142857142857143,1551,0.0,0.04
PPA,B,11105,45,2401,0,0.0241805480924234,1221,0.01,0.04
COLL,B,11104,410,4537,1511,0.0409805183806833,1677,0.006,0.188181818181818
RUBY,B,11102,100,8083,0,0.0220458553791887,446,0.0,0.02
BNY,B,11102,400,7614,227,0.916666666666667,1084,0.04,0.25
FXO,B,11093,0,6909,0,0.0,1284,0.0,0.0
SDIV,B,11093,0,6978,0,0.0,1069,0.0,0.0
DY,B,11085,237,7830,0,0.0322563258216118,688,0.0693457943925234,0.27
FUN,B,11081,658,3895,104,0.0605091596526488,1015,0.013921568627451,0.257263468494194
GS-N,B,11080,378,6258,0,0.389289392378991,914,0.0,0.0452910052910053
ANSS,B,11076,503,2685,108,0.0499884397431007,381,0.0824482077183564,0.964528439419159
VPV,B,11069,903,6698,0,1.06389278881447,1036,0.0381967213114754,0.311071304001196
VVR,S,11066,2000,266,8600,0.278763911517596,10766,0.002,0.02
HAIR,B,11061,300,6812,0,0.0093993796409437,403,0.0043,0.0086
SJNK,B,11055,0,6707,0,0.0,843,0.0,0.0
BWA,B,11053,154,5021,2269,0.00284635489678364,2322,0.00404166666666667,0.1025
BSJQ,B,11049,639,7733,0,0.203568015291494,1594,0.0,0.03
NVTR,S,11040,0,7835,0,0.0,482,0.0,0.0
AEP,B,11026,2538,2491,3119,0.0596806126069742,1801,0.0203012881151445,0.356521494636623
MUI,B,11011,167,6691,0,0.039885359445904,2289,0.0,0.02
AXDX,B,10990,623,5569,203,0.0925567537006091,915,0.0266666666666667,0.306666666666667
BSX,S,10984,522,0,10462,0.00345018924876553,5019,0.006,0.06
AGO,B,10976,390,5396,0,0.0209561979915475,761,0.00425531914893617,0.106382978723404
SIL,B,10975,417,5096,0,0.410507524136331,923,0.04,0.238547008547009
JBLU,S,10965,715,0,10250,0.00219739692979086,100,0.001,0.01
AWK,B,10955,703,3255,522,0.0457097764002276,645,0.0365254718144813,0.3381055336627
FXC,B,10947,0,6027,0,0.0,768,0.0,0.0
VIIX,B,10942,100,8143,0,0.333333333333333,1745,0.0,0.02
PEG,S,10942,1880,1775,5750,0.0372104741683625,702,0.011,0.147886210116611
VPL,B,10940,0,6452,0,0.0,662,0.0,0.0
HEES,B,10939,307,4810,876,0.0260737117182829,1153,0.0199078601737725,0.148367346938776
LPL,B,10937,100,8556,0,0.00789515237644087,2918,0.0,0.01
ARLO,S,10924,1504,0,9420,0.112877592436073,475,0.004,0.04
SHYD,B,10921,300,3579,0,2.04955204200563,1266,0.02,0.13
ORSNW,B,10914,0,7718,0,0.0,1176,0.0,0.0
ORSNR,B,10914,0,7718,0,0.0,1176,0.0,0.0
SPXX,B,10882,415,6100,167,0.844704781583568,1139,0.01,0.18
VMC,B,10875,1092,1081,3875,0.0571735313716741,775,0.0306308486158351,0.563525420775479
ZF,B,10866,0,8066,0,0.0,2000,0.0,0.0
VRSN,B,10865,744,1622,987,0.0542147359406169,1109,0.0615811688311688,0.747019047619048
GAB,S,10850,0,10695,0,0.0,499,0.0,0.0
SMDV,B,10846,0,2366,0,0.0,1120,0.0,0.0
HMLP,B,10832,300,6944,127,0.174410502209414,1872,0.01,0.11
PRFT,S,10824,845,3500,153,0.087867909564752,487,0.032,0.269522116164452
UCON,B,10818,570,5039,0,1.23197266785502,951,0.005,0.06
CAKE,B,10818,500,4902,810,0.0207085604617082,1279,0.001,0.0475
FIZZ,B,10809,523,4086,0,0.0507269708677758,1196,0.11,0.435
CODX,B,10807,200,6295,0,0.666666666666667,2176,0.00015,0.0097
WFC-N,B,10787,100,7139,100,1.0,853,0.0,0.01
ARES,B,10784,752,3290,3201,0.0579518622086065,984,0.002,0.163019162210339
CTACW,B,10779,300,7032,110,1.0,1182,0.0,0.21
GPMT,S,10778,191,8007,27,0.0480690534333782,2147,0.001,0.03
INAP,S,10772,0,8614,0,0.0,1056,0.0,0.0
VER-F,B,10770,719,7094,0,0.197310647639956,950,0.0,0.0272183588317107
PZA,B,10766,1196,6006,495,1.31704360620082,2347,0.0132894736842105,0.0565789473684211
GOOD,B,10758,250,6017,116,0.0586680154401912,973,0.001,0.045
RVI,B,10757,444,5221,222,0.319855525281006,239,0.0222138888888889,0.423758333333333
PBR.A,B,10748,98,7546,0,0.000173542552456778,6860,0.0,0.01
SPEX,B,10743,0,7370,0,0.0,646,0.0,0.0
ACTG,B,10737,116,6962,40,0.0104068434481444,548,0.0,0.04
DTD,B,10736,200,560,0,0.666666666666667,858,0.01,0.03
GS-J,B,10733,284,6613,0,0.596951219512195,1290,0.02,0.2
GCO,B,10731,321,3366,0,0.10093505223306,1104,0.03,0.34
CURE,S,10727,100,7780,1300,0.0947867298578199,1748,0.001,0.03
NS-A,B,10721,800,4513,0,0.149086843086098,951,0.02,0.0325
NVO,B,10716,523,3188,4590,0.0255429483465927,886,0.004,0.05175
KEY-K,B,10715,390,6007,0,1.80952380952381,1239,0.03,0.24
QTRX,B,10715,776,2999,758,0.258410296880397,802,0.0295365853658537,0.255171982489056
ETO,B,10712,200,5906,50,0.0934624233128834,1369,0.00333333333333333,0.07
LKQ,S,10711,155,3179,5706,0.00188299275657821,964,0.00303703703703704,0.04
PRE-H,B,10711,100,6370,0,0.5,1495,0.01,0.1
ING,S,10707,140,10567,0,0.00180740778992757,70,0.001,0.01
BANC,B,10697,350,7959,173,0.0578611152258045,2256,0.0,0.034
ORBC,S,10677,100,8138,254,0.00422065588992529,244,0.0,0.01
XELB,B,10670,0,7802,0,0.0,2922,0.0,0.0
JPM-C,B,10668,118,6311,382,0.0714604769995127,708,0.01,0.16
JMEI,B,10668,0,9040,0,0.0,3056,0.0,0.0
SAIL,B,10667,200,4930,0,0.00722949384268586,1473,0.01,0.06
PEB-F,B,10664,327,6166,7,2.2109375,1431,0.02,0.43
SPTI,B,10661,833,8495,0,0.509791921664627,2954,0.001,0.01
EVOP,B,10659,499,4685,6,0.0823885290354324,603,0.00130612696306127,0.189820836098208
SLY,B,10647,30,4677,0,0.206896551724138,870,0.01,0.04
JNK,B,10646,3500,6216,0,0.00918155609012616,1116,0.00142857142857143,0.01
