symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EWA,B,5433,0,4833,0,0.0,250,0.0,0.0
BTI,B,5432,482,3667,0,0.0123216933381052,100,0.000933609958506224,0.01
QUIK,B,5407,1966,1025,2300,0.137617247655047,200,0.001,0.01
PENN,B,5405,800,3125,200,0.00695991091314031,100,0.000375,0.02
CGEN,B,5404,100,3463,900,0.0236854571293226,252,0.0,0.02
CCK,B,5397,771,2167,767,0.0135329635610475,100,0.000674448767833982,0.021958495460441
DFBHW,B,5372,0,3589,0,0.0,558,0.0,0.0
BRS,B,5371,100,4521,0,0.00562239964016642,625,0.0,0.01
TMF,B,5350,0,4949,0,0.0,140,0.0,0.0
DSL,B,5335,130,2533,1570,0.0204531151667716,100,0.001,0.02
RKDA,B,5328,0,3640,0,0.0,142,0.0,0.0
RBZ,B,5326,400,1825,1100,0.175746924428823,233,0.001,0.025
LITE,B,5313,1274,1949,400,0.0300812240272006,100,0.00136028257456829,0.0326766091051805
VCV,B,5310,0,4872,0,0.0,248,0.0,0.0
MAXR,S,5300,2900,0,2400,0.0676353289642466,400,0.001,0.02
BANC-E,B,5281,0,4013,0,0.0,317,0.0,0.0
GOGL,B,5275,300,3870,0,0.0230043708304578,106,0.00166666666666667,0.0166666666666667
IPG,B,5273,101,3671,333,0.000227198085237523,100,0.00496039603960396,0.01
ASPN,B,5270,700,361,4200,0.583333333333333,100,0.001,0.0514285714285714
RWJ,B,5263,100,3297,1150,0.0361532899493854,366,0.0,0.15
MRNS,S,5260,2360,0,2900,0.103277755896897,300,0.001,0.018135593220339
ADI,S,5242,219,3610,0,0.00217108980777429,100,4.5662100456621e-06,0.0199543378995434
NGL,B,5231,11,4005,3,0.000296711892752138,133,0.0,0.01
MDYV,B,5224,384,1913,225,0.498054474708171,49,0.00739583333333333,0.0426041666666667
SEEL,B,5217,500,975,500,0.0610724319042384,100,0.0028,0.082
PAA,B,5197,100,4168,26,0.000494598979147707,126,0.0,0.01
PPT,B,5193,0,4568,0,0.0,769,0.0,0.0
APOP,B,5192,747,3788,0,0.270848440899202,100,0.00600401606425703,0.0120080321285141
CLLS,B,5190,0,3401,0,0.0,335,0.0,0.0
SBGL,B,5153,403,350,0,0.00227325289515397,100,0.00273697270471464,0.01
HIMX,B,5151,200,3338,199,0.00213035651516281,200,0.0,0.01
GLW,B,5118,200,2989,0,0.00112134022583792,105,0.0,0.01
PXS,B,5106,0,3647,0,0.0,133,0.0,0.0
DOCU,B,5100,200,3165,0,0.00496130184560429,100,0.0,0.03
OESX,B,5100,700,0,4400,0.447856685860525,600,0.001,0.025
ING,S,5100,0,5100,0,0.0,0,0.0,0.0
UGI,B,5086,200,2936,2,0.00442184390891002,100,0.0,0.02
SBUX,B,5066,759,1249,602,0.00178071200326581,50,0.000903820816864295,0.01
ETG,B,5057,436,3575,98,0.0574742947534933,105,0.0,0.01
BLL,B,5056,1982,757,1300,0.0272409906814371,100,0.000899091826437941,0.0110090817356206
BX,B,5055,0,3030,0,0.0,100,0.0,0.0
HMC,B,5054,300,4003,0,0.0109930377427629,200,0.0,0.01
W,B,5040,100,3631,0,0.00335604255461959,100,0.01,0.04
JPS,B,5030,200,3684,0,0.00825388964549544,100,0.0,0.01
HAL,B,5018,541,3197,20,0.00170972584340681,100,0.001,0.01
ERY,S,5000,700,4300,0,0.0580961075607934,700,0.001,0.03
MBB,S,5000,2000,0,3000,0.304785126485828,1500,0.001,0.01
PBCTP,B,4986,100,3131,650,0.0345901072293324,117,0.001,0.05
JQC,B,4975,270,3599,0,0.0192760762475905,277,0.0,0.01
NYT,S,4974,100,2008,0,0.00037180941049618,100,0.0,0.03
HAIN,B,4959,100,3758,0,0.00142470437384243,100,0.0,0.01
MUR,B,4957,100,3871,139,0.000717818406299574,100,0.0,0.02
NTNX,B,4949,338,1939,79,0.019071263330136,100,0.0070414201183432,0.0411242603550296
GBT,B,4943,355,1912,38,0.0135196892375657,100,0.00594366197183099,0.0780281690140845
IP,B,4943,58,2737,0,0.000997111814055838,100,0.000879310344827586,0.01
GG,B,4943,0,4094,0,0.0,333,0.0,0.0
APA,B,4942,200,3948,0,0.00156364830422341,100,0.0,0.01
BIOS,B,4939,0,4164,0,0.0,227,0.0,0.0
AKAO,B,4937,616,3532,198,0.0145331005520691,100,0.000568181818181818,0.01
TXN,B,4928,300,2079,227,0.000704468443336081,100,0.001,0.0133333333333333
MOBL,B,4904,600,3000,1200,0.0225369041805957,1800,0.001,0.02
ACWX,S,4903,0,4566,0,0.0,266,0.0,0.0
FTNT,B,4901,151,2854,0,0.00348899004135955,100,0.00264900662251656,0.0379470198675497
FRA,B,4863,0,3712,0,0.0,138,0.0,0.0
WLK,B,4850,242,2056,0,0.0186555658341042,100,0.00826446280991736,0.134132231404959
TRIL,B,4847,100,4370,0,0.0159362549800797,100,0.001,0.01
LLY,S,4830,1727,138,2597,0.0157237285357904,58,0.001,0.0140822235089751
INFN,B,4821,432,3483,0,0.00582956615612982,243,0.00115740740740741,0.01
EFAV,B,4813,36,1397,0,0.00210538627989941,53,0.001,0.01
SCHK,S,4812,1000,0,3812,0.29120559114735,4812,0.001,0.01
AMCIW,B,4807,0,3655,0,0.0,600,0.0,0.0
DUK,B,4782,95,3274,0,0.00112520579421763,100,0.001,0.0197894736842105
ARWR,B,4779,100,2100,0,0.00485224901741957,15,0.005,0.01
TANNL,B,4777,695,1232,1579,0.776536312849162,108,0.0202877697841727,0.302877697841727
UDOW,B,4743,0,3600,0,0.0,100,0.0,0.0
PTEN,B,4737,0,3741,0,0.0,158,0.0,0.0
RIG,B,4734,0,3907,0,0.0,271,0.0,0.0
MYL,B,4707,1367,815,2158,0.0114557232525203,100,0.000926847110460863,0.01
HON,B,4705,1326,1064,112,0.0369215347775241,35,0.0016078431372549,0.0228582202111614
PGX,B,4704,0,768,0,0.0,139,0.0,0.0
NHF,B,4700,1000,100,3500,0.257599175682638,800,0.001,0.03
VVPR,B,4699,200,3158,0,0.157977883096367,125,0.01,0.118
DFEN,B,4668,100,3225,45,1.0,160,0.0,0.07
HNW,B,4657,900,2583,900,1.0,613,0.001,0.04
MSFT,S,4642,536,0,4106,0.00112931023584886,53,0.001,0.0104477611940299
IEP,B,4629,100,1532,0,0.020772746157042,238,0.02,0.16
AGQ,B,4609,900,0,2860,0.2478656017626,749,0.000888888888888889,0.02
HOG,B,4605,100,3261,0,0.00291103865859339,100,0.0,0.01
GS,B,4604,170,2379,84,0.00356753126836229,106,0.01,0.0397647058823529
AWF,B,4600,600,500,3200,0.170940170940171,200,0.001,0.01
NEE,B,4597,214,666,1225,0.00867696549487086,26,0.00158878504672897,0.0251869158878505
CCK,S,4574,180,2179,1620,0.00315944674576985,109,0.001,0.0144444444444444
ROYT,B,4565,500,607,2833,0.833333333333333,625,0.001,0.01
BLDP,B,4563,300,3527,0,0.0122468974526453,200,0.0,0.01
MXIM,B,4558,0,3696,0,0.0,100,0.0,0.0
VOO,B,4556,572,1458,561,0.012853643738343,24,0.0019965034965035,0.0287412587412587
MAS,B,4553,0,3203,0,0.0,152,0.0,0.0
RZA,B,4531,0,3031,0,0.0,100,0.0,0.0
COST,B,4518,739,1706,147,0.0166749402048829,83,0.00781732070365359,0.0621244925575101
ENTG,B,4518,200,3083,0,0.00219587176108915,100,0.0,0.015
SGH,S,4485,775,0,3710,0.0386938938539118,200,0.001,0.0703225806451613
EXPE,B,4479,1466,359,895,0.0188199650816473,40,0.000931787175989086,0.0292496589358799
SHAK,B,4470,100,1698,0,0.00333233363324336,100,0.01,0.07
DATA,B,4470,100,754,0,0.00165831979038838,100,0.0,0.14
AMSC,B,4468,1000,651,2500,0.0710631040363843,100,0.001,0.07
NMRK,B,4465,500,2629,0,0.0103824909672329,100,0.0,0.016
NDLS,B,4453,0,3697,0,0.0,137,0.0,0.0
PHYS,B,4450,1000,0,3450,0.124486493215486,4450,0.001,0.01
IMMU,B,4443,200,2923,0,0.00451895702471869,100,0.0125,0.05
IIVI,B,4423,1100,1688,566,0.029541304114298,100,0.001,0.0136363636363636
PRTK,B,4420,188,2233,16,0.0316818335018537,100,0.0,0.018936170212766
ATRS,B,4416,0,3672,0,0.0,403,0.0,0.0
VOD,B,4408,377,2814,0,0.00102116271699708,100,0.001,0.01
PSTG,B,4406,0,3440,0,0.0,133,0.0,0.0
VTEB,B,4392,800,0,2834,0.0534616412723871,132,0.001,0.01
BTAI,B,4392,1223,733,1396,0.303022794846383,100,0.00291087489779231,0.120049059689289
GNC,B,4390,0,3832,0,0.0,833,0.0,0.0
XNET,B,4384,0,3759,0,0.0,3166,0.0,0.0
IO,B,4375,0,3125,0,0.0,625,0.0,0.0
BRK.B,S,4375,1785,75,2515,0.0191609952983104,100,0.00570252100840336,0.0501344537815126
NIO,S,4369,0,3489,0,0.0,100,0.0,0.0
CWEN,B,4367,1105,171,3075,0.0403211092866265,111,0.00126696832579186,0.01
JHI,B,4357,300,1166,2700,1.0,1000,0.001,0.02
UUU,B,4344,0,3408,0,0.0,208,0.0,0.0
CUZ,B,4340,100,3608,0,0.00028249146169557,342,0.0,0.01
HALO,B,4327,300,2513,485,0.0137111517367459,100,0.0,0.03
FSD,B,4322,1083,0,3239,0.462227912932138,400,0.001,0.02
YRCW,B,4318,3800,109,200,0.131007377783907,100,0.001,0.01
DIA,B,4307,1339,2577,0,0.0224415915261623,35,0.001,0.0252576549663928
VEEV,B,4300,244,1335,0,0.0132970027247956,100,0.00815573770491803,0.0822950819672131
CPRI,B,4292,506,1475,150,0.00424290194368512,100,0.00633596837944664,0.041304347826087
XLNX,S,4271,141,1566,225,0.00115840583639366,100,0.001,0.01
FSM,B,4268,609,2749,289,0.0135979993748046,121,0.000921182266009852,0.01
EHTH,S,4265,228,2166,0,0.01114423969891,59,0.0018859649122807,0.133464912280702
VICI,B,4260,266,2132,0,0.00151284209568442,100,0.0037593984962406,0.01
AU,B,4257,500,3196,0,0.00358107188643705,435,0.001,0.01
FEZ,B,4242,0,4242,0,0.0,4000,0.0,0.0
CB,B,4204,118,1968,0,0.00178220812566078,28,0.000152542372881356,0.023728813559322
OLN,B,4201,1025,0,2900,0.0119537709774103,100,0.001,0.01
HRL,B,4178,400,2962,166,0.00688207563401122,100,0.00025,0.01
DDD,B,4175,300,2919,0,0.018136751103319,100,0.001,0.03
EWD,B,4170,0,3088,0,0.0,308,0.0,0.0
HBP,B,4154,23,3166,42,0.0694864048338369,649,0.0,0.02
PICO,B,4127,200,2190,264,0.0437732545414752,155,0.0,0.035
SCHG,B,4124,0,100,0,0.0,31,0.0,0.0
EXTR,B,4123,300,2966,132,0.00530888884956379,266,0.0,0.01
VSH,B,4117,200,2551,296,0.00106298731324642,100,0.0,0.01
ADP,B,4115,1076,911,1346,0.0225619089555681,36,0.001,0.0199721189591078
AVEO,S,4104,2004,0,2100,0.0820370067136073,1000,0.001,0.0083373253493014
CNC,B,4103,100,1753,0,0.00121096162462612,100,0.02,0.22
PLT,B,4099,0,2971,0,0.0,100,0.0,0.0
EKSO,B,4085,100,3209,138,0.101729399796541,238,0.0,0.01
DBEF,S,4083,13,4019,0,0.000130248775160557,232,0.001,0.01
RESI,S,4080,1400,0,2680,0.0370644922164566,1580,0.001,0.01
SOXL,B,4072,125,2249,0,0.00459018801410106,100,0.0082,0.116
GRUB,S,4067,1503,284,222,0.0141594754493726,100,0.00159880239520958,0.0402727877578177
FTK,B,4066,0,3333,0,0.0,583,0.0,0.0
EGLE,B,4062,151,2991,0,0.00862659963436929,100,0.0,0.01
NAC,B,4053,100,3225,0,0.0189969604863222,254,0.0,0.01
BVN,B,4034,200,2283,847,0.00183882682848343,266,0.0,0.01
MMLP,B,4033,400,2202,866,0.0439077936333699,252,0.0075,0.04
ENDP,B,4018,500,2963,0,0.00386832230861475,194,0.001,0.01
SYF,B,4011,600,0,3345,0.00189293556447339,100,0.001,0.01
REGN,B,4007,560,1843,0,0.0161896501879156,100,0.0202142857142857,0.182142857142857
SPI,B,4000,0,2709,0,0.0,100,0.0,0.0
KNOP,B,4000,500,0,3500,0.167336010709505,4000,0.001,0.03
GSM,B,4000,1000,0,3000,0.064016388195378,4000,0.001,0.01
DVN,S,4000,100,0,3900,0.000312003719084332,4000,0.0,0.01
RRTS,S,4000,1900,0,700,0.256583389601621,300,0.001,0.00399473684210526
BNDX,B,3994,2031,174,965,0.0706877349296951,73,0.001,0.01
ED,B,3984,90,1798,110,0.00168520390967307,100,0.001,0.03
GLOP,B,3982,818,2233,17,0.376958525345622,144,0.001,0.02
XLV,B,3977,0,2147,0,0.0,50,0.0,0.0
NLY-D,B,3953,100,1146,784,1.0,176,0.0,0.04
IJH,B,3950,196,1267,0,0.00851692521618216,39,0.001,0.0138775510204082
KALA,B,3945,200,2890,133,0.0776096235933256,100,0.0,0.02
GFI,B,3939,0,3214,0,0.0,714,0.0,0.0
MYND,B,3928,0,2430,0,0.0,391,0.0,0.0
TAP,B,3922,140,1968,0,0.00411752595511897,68,0.0,0.03
IBIO,B,3920,0,3352,0,0.0,100,0.0,0.0
VOO,S,3915,195,3720,0,0.00438192400170783,207,0.001,0.02
MCD,B,3911,1333,141,2072,0.0164095872367141,12,0.00102700675168792,0.0160540135033758
CSLT,B,3908,1300,1108,1300,0.116623306719297,200,0.000923076923076923,0.01
QTNA,B,3908,300,333,1270,0.0122249388753056,300,0.001,0.04
TELL,B,3903,200,3354,0,0.00187613740830378,174,0.001,0.02
TECS,S,3900,100,0,3800,0.0072311808518331,3900,0.001,0.01
MBIO,B,3900,615,491,2152,0.408637873754153,100,0.00439024390243902,0.114634146341463
CRIS,B,3900,400,2800,700,0.36003600360036,1100,0.001,0.01
TRMT,B,3891,0,3235,0,0.0,213,0.0,0.0
FCX,B,3886,0,3167,0,0.0,266,0.0,0.0
SFIX,B,3881,300,1202,1700,0.0510290865793502,109,0.001,0.03
NBRV,B,3877,100,2966,261,0.00863781636002419,125,0.0,0.01
BSX,S,3862,1839,0,2023,0.00996310562842329,200,0.001,0.0132626427406199
MCEP,S,3845,145,3700,0,0.325842696629214,3700,0.001,0.01
PXLW,B,3842,0,3214,0,0.0,216,0.0,0.0
LANC,S,3842,100,1100,0,0.00992654357752631,75,0.0,0.13
LLEX,S,3834,100,3000,293,0.013024225058609,441,0.0,0.01
ARD,B,3829,0,2266,0,0.0,100,0.0,0.0
IPCI,B,3825,0,2487,0,0.0,100,0.0,0.0
ONCS,B,3820,400,2399,30,0.0346800762961679,300,0.00075,0.010675
CENX,B,3815,0,3091,0,0.0,125,0.0,0.0
ZEN,S,3811,500,1225,366,0.00383215175320943,100,0.0084,0.084
ULST,B,3800,0,3800,0,0.0,0,0.0,0.0
HAIR,S,3800,600,0,1600,0.260869565217391,1600,0.001,0.0179
HL,B,3794,1500,1978,0,0.00568332512408593,500,0.001,0.01
CEMI,B,3790,400,2248,0,0.0703358537014243,100,0.0,0.09
MCHP,B,3777,1285,309,502,0.00779652584381465,100,0.00219066147859922,0.0362879377431907
CNNE,B,3777,100,2072,0,0.0143020594965675,100,0.0,0.05
PFN,B,3775,400,2579,0,0.169061707523246,100,0.00025,0.0125
GPM,B,3775,0,3063,0,0.0,314,0.0,0.0
BPR,B,3770,400,2430,1,0.00452524521172491,100,0.0,0.01
IWM,B,3764,111,2194,0,0.000331449149429818,60,0.001,0.01
NCS,B,3752,190,2622,0,0.0099046030339363,100,0.0,0.01
LYTS,B,3751,100,2588,540,0.4,110,0.0,0.08
ARQL,B,3740,0,3172,0,0.0,2644,0.0,0.0
JCE,B,3722,200,2158,200,0.285714285714286,100,0.0,0.03
ARMK,S,3718,80,2963,0,0.000741956725373993,100,0.0,0.01
FLR,S,3712,710,0,2902,0.0137931034482759,79,0.000957746478873239,0.01
DECK,B,3699,95,2026,105,0.00450002368433518,100,0.0,0.0774736842105263
VGIT,B,3695,381,3136,0,0.0470777214877054,200,0.00021259842519685,0.01
PGNX,B,3692,100,2901,0,0.0031501023783273,141,0.0,0.01
BIDU,B,3691,548,400,800,0.0430987023200944,65,0.00282299270072993,0.0578832116788321
DPLO,B,3687,300,2262,118,0.0361663652802893,418,0.0,0.03
BPL,B,3683,200,2125,334,0.00762049914269385,144,0.0,0.03
QQQX,B,3671,0,2147,0,0.0,100,0.0,0.0
VLRX,B,3670,0,2828,0,0.0,100,0.0,0.0
MSD,B,3659,700,2553,0,0.221659278024066,700,0.001,0.04
HIMX,S,3650,300,0,3250,0.00319553477274422,3550,0.001,0.01
MNK,B,3642,300,2485,100,0.00881626895497825,175,0.000333333333333333,0.01
AVGO,B,3641,150,1118,0,0.00401929260450161,100,0.01,0.11
QAI,B,3621,400,2561,0,0.0931315483119907,400,0.0,0.01
VNTR,B,3612,1150,1686,440,0.0377842029175976,316,0.00091304347826087,0.0239130434782609
IGSB,B,3610,0,1756,0,0.0,100,0.0,0.0
FDL,B,3604,0,2471,0,0.0,100,0.0,0.0
HBI,B,3602,112,2607,0,0.000240933272239539,128,0.0,0.01
BW,B,3602,0,2455,0,0.0,382,0.0,0.0
BTX,B,3596,100,3018,0,0.00412235138923242,125,0.0,0.01
LCI,S,3590,0,400,0,0.0,100,0.0,0.0
AOS,B,3588,100,2186,0,0.00205153454784179,100,0.0,0.02
OILD,B,3584,0,1717,0,0.0,100,0.0,0.0
BOE,B,3584,100,2815,0,0.0126486213002783,230,0.0,0.01
PM,B,3582,316,1786,345,0.00307264471086997,46,0.0017120253164557,0.0152848101265823
BSCL,B,3581,1398,382,1200,0.0299216643123154,76,0.00156938483547926,0.01
HPQ,B,3575,536,190,2749,0.000788230657466721,100,0.001,0.01
ACIU,B,3547,1100,951,1000,0.12184315463004,133,0.00181818181818182,0.0109090909090909
FHB,B,3539,112,2814,0,0.00153801787945785,158,0.0,0.01
PRAN,B,3537,0,2978,0,0.0,359,0.0,0.0
XMLV,B,3537,0,1974,0,0.0,100,0.0,0.0
LADR,B,3530,200,1972,0,0.0125383988464673,100,0.0,0.01
SLAB,B,3525,200,1492,0,0.00832189073357467,100,0.0,0.065
MOAT,B,3520,231,2123,0,0.00882049715529421,100,0.0,0.01
ELVT,B,3517,0,2335,0,0.0,389,0.0,0.0
VERI,B,3506,100,1785,0,0.00475511174512601,100,0.0,0.01
SPTL,B,3502,0,3113,0,0.0,100,0.0,0.0
ITB,B,3501,0,1450,0,0.0,88,0.0,0.0
UCON,B,3500,1400,0,2100,0.875,1300,0.001,0.12
IBM,S,3498,655,10,2800,0.00903872160737449,50,0.001,0.0126564885496183
SYPR,B,3485,0,2558,0,0.0,348,0.0,0.0
XLE,B,3479,0,1883,0,0.0,100,0.0,0.0
GLD,B,3475,731,1645,214,0.00256518229989122,80,0.001,0.01
SNE,B,3466,0,1406,0,0.0,24,0.0,0.0
MRCY,B,3465,191,1675,0,0.00783011519698274,100,0.01,0.0701047120418848
SRNE,B,3458,0,3358,0,0.0,333,0.0,0.0
HMSY,B,3440,400,1369,1010,0.0202459887634762,102,0.00325,0.0525
NKE,B,3427,1033,200,2059,0.00735718304642931,32,0.001,0.0119167473378509
SSW-D,B,3412,0,2766,0,0.0,126,0.0,0.0
ROKU,S,3406,829,0,2577,0.0108576068734283,181,0.001,0.0166103739445115
FTNW,B,3402,100,578,2500,1.0,108,0.001,0.03
SAIC,B,3388,0,877,0,0.0,110,0.0,0.0
HYI,B,3387,100,1987,0,0.0527148128624143,100,0.005,0.01
XLC,B,3380,100,1994,230,0.00074487895716946,100,0.001,0.01
AYTU,S,3370,1000,0,2370,0.112145340361108,3370,0.001,0.03
AIG,B,3367,250,2328,0,0.001901473261483,100,0.001,0.01
ADOM,B,3365,500,1666,329,0.178826895565093,316,0.0,0.0018
GOOG,B,3344,30,431,0,0.000621916331522866,10,0.11,0.31
ARR,B,3342,100,2693,0,0.00597871577185221,100,0.001,0.01
VBLT,B,3331,0,2858,0,0.0,349,0.0,0.0
WPM,B,3327,400,2200,219,0.00252948430138805,100,0.0,0.01
MLPA,B,3326,0,2654,0,0.0,148,0.0,0.0
SB,B,3313,0,2830,0,0.0,2300,0.0,0.0
FSK,S,3313,600,2216,0,0.00946700747893591,600,0.0,0.01
EWC,B,3309,200,2635,0,0.00124084874053853,224,0.001,0.01
ARLO,S,3300,1000,0,2300,0.00122453277951797,3300,0.001,0.01
GTX,B,3300,900,0,2400,0.0640159328543993,3300,0.001,0.02
CHGG,S,3300,300,2075,0,0.0107688994184794,100,0.00333333333333333,0.0333333333333333
UUUU,S,3300,200,0,3100,0.00160368205399597,800,0.001,0.01
STZ,B,3296,271,594,215,0.00646700871017778,36,0.001,0.0712546125461255
PHT,B,3291,1200,1500,175,0.462784419591207,100,0.000916666666666667,0.01
RMT,B,3287,300,2522,0,0.242130750605327,132,0.0,0.01
SRCL,B,3284,366,1606,0,0.012340683795266,100,0.000726775956284153,0.01
MOMO,B,3283,0,1975,0,0.0,100,0.0,0.0
WIW,B,3278,100,2407,0,0.0380662352493338,100,0.0,0.01
RTTR,B,3278,0,2934,0,0.0,150,0.0,0.0
MRVL,B,3268,200,2137,200,0.000203570214420507,187,0.003,0.01
FDN,B,3268,16,553,0,0.000426905733877638,50,0.01,0.04
SMM,B,3266,1600,666,800,0.332986472424558,200,0.001,0.02
ARW,S,3265,0,9,0,0.0,100,0.0,0.0
AFL,B,3265,230,834,1400,0.00279812160879827,100,0.000565217391304348,0.01
MET-E,B,3257,0,2467,0,0.0,100,0.0,0.0
COUP,B,3250,0,2759,0,0.0,208,0.0,0.0
SPIB,B,3246,0,2625,0,0.0,100,0.0,0.0
TGE,B,3241,100,2208,84,0.00329706561160567,103,0.0,0.01
FDHY,B,3238,0,1801,0,0.0,323,0.0,0.0
BCSF,B,3232,149,0,0,0.0605444941080861,230,0.0,0.04
OMER,B,3231,0,1749,0,0.0,100,0.0,0.0
URBN,B,3223,0,2241,0,0.0,100,0.0,0.0
GS-D,B,3223,100,1635,0,0.0428816466552316,100,0.01,0.05
DBD,B,3222,0,2224,0,0.0,100,0.0,0.0
NMI,B,3206,400,823,1600,0.8,400,0.001,0.02
OPTT,B,3200,700,0,2500,1.0,3200,0.001,0.0067
KRNT,B,3200,420,1041,0,0.0223820943245404,100,0.00476190476190476,0.039047619047619
WAGE,B,3199,331,998,0,0.0281223449447749,123,0.00341691842900302,0.0320845921450151
TSEM,B,3199,400,1599,600,0.00599610253335332,100,0.001,0.02
MNST,B,3199,200,2063,40,0.0038717670744928,100,0.0,0.015
AFSS,B,3184,328,760,0,0.256049960967994,100,0.0130487804878049,0.145487804878049
OFS,B,3177,0,2090,0,0.0,162,0.0,0.0
EMES,B,3175,0,2734,0,0.0,250,0.0,0.0
IPIC,B,3170,440,1571,0,1.0,100,0.0,0.188636363636364
ARNC,B,3162,124,1890,453,0.000269674259591922,100,0.000241935483870968,0.01
XYL,B,3150,300,1418,0,0.00790701352099312,100,0.0,0.03
INO,B,3148,0,2543,0,0.0,133,0.0,0.0
LODE,B,3143,0,2475,0,0.0,275,0.0,0.0
BAC-K,B,3140,0,2184,0,0.0,124,0.0,0.0
BGS,B,3139,300,1215,233,0.0281769512538743,100,0.007,0.0366666666666667
NAT,B,3133,1200,1112,0,0.0282945462262149,100,0.000916666666666667,0.01
PSX,B,3133,1133,915,100,0.0222422897976011,40,0.00170609002647838,0.0159135039717564
AKG,B,3131,0,2055,0,0.0,205,0.0,0.0
SYNA,B,3128,318,1599,0,0.012840184123395,112,0.000685534591194969,0.242012578616352
SPOT,S,3126,410,106,0,0.00382280817894472,105,0.001,0.28
CREE,B,3119,0,2013,0,0.0,100,0.0,0.0
NKX,S,3116,0,3116,0,0.0,0,0.0,0.0
ENB,B,3108,380,1524,520,0.0032409381663113,100,0.000736842105263158,0.01
BE,S,3100,1200,0,1900,0.0109350367690611,3100,0.001,0.06
TENB,S,3100,300,0,2800,0.00799616184231569,200,0.001,0.0666666666666667
PSA-V,B,3097,226,1289,0,0.693251533742331,100,0.0132743362831858,0.163274336283186
COT,B,3095,0,2488,0,0.0,233,0.0,0.0
RCG,B,3093,0,2486,0,0.0,333,0.0,0.0
EWU,B,3082,0,3050,0,0.0,400,0.0,0.0
SGH,B,3081,100,2162,0,0.00499276049727895,100,0.0,0.05
UDOW,S,3060,25,3035,0,0.00130473357340431,300,0.001,0.02
EXG,B,3058,400,1753,121,0.0137160100126873,100,0.0005,0.01
PCAR,B,3052,0,1876,0,0.0,100,0.0,0.0
NEP,B,3049,350,999,0,0.0174755342520471,100,0.00142857142857143,0.0142857142857143
COP,B,3046,100,1656,600,0.00116330471603732,100,0.001,0.01
ARDX,B,3035,100,1666,589,0.0151722045213169,689,0.0,0.01
SCON,B,3034,0,1802,0,0.0,316,0.0,0.0
EL,B,3032,0,1687,0,0.0,100,0.0,0.0
TNK,B,3027,0,1786,0,0.0,100,0.0,0.0
PFH,B,3025,294,1846,0,0.746192893401015,105,0.0271428571428571,0.48
SPHD,B,3015,0,1043,0,0.0,100,0.0,0.0
JKH,B,3010,162,847,0,0.138343296327925,100,0.01,0.09
AHL-C,B,3002,200,455,233,0.505050505050505,100,0.015,0.16
NOG,S,3000,0,3000,0,0.0,0,0.0,0.0
MNGA,S,3000,1300,0,1700,0.072070074287615,3000,0.0,0.01
SYK,B,2997,616,299,407,0.0526315789473684,32,0.000998376623376623,0.0882305194805195
TECS,B,2996,100,2253,0,0.0072311808518331,100,0.0,0.02
CIEN,B,2996,100,1947,10,0.00195407914020518,106,0.0,0.01
PGP,B,2986,50,1862,0,0.0540540540540541,100,0.01,0.04
ADNT,B,2985,100,1646,5,0.00099369006806777,100,0.0,0.04
VHT,B,2983,100,301,0,0.0233535730966838,24,0.01,0.1
DFE,B,2980,0,1817,0,0.0,306,0.0,0.0
CAMP,B,2952,0,2511,0,0.0,2200,0.0,0.0
XLK,S,2952,1052,0,1900,0.00144460648205365,1000,0.001,0.01
FUND,B,2935,600,1681,0,0.75,159,0.0,0.01
SHY,B,2925,16,2909,0,0.000416807773464975,16,0.001,0.01
EAD,B,2925,100,2300,0,0.00526787125322657,2300,0.005,0.01
BRX,B,2915,139,1995,0,0.000271369890827307,193,0.0,0.01
SFLY,S,2907,850,563,1180,0.00785480621731014,100,0.000647058823529412,0.0182352941176471
DCAR,B,2903,1400,28,1465,0.312290876645104,500,0.001,0.0098
NS,B,2902,100,1616,0,0.00333990180688688,100,0.0,0.02
ACET,B,2900,0,2900,0,0.0,0,0.0,0.0
ADSK,B,2900,100,1269,0,0.00223863890754421,100,0.0,0.05
CLX,B,2897,0,1929,0,0.0,294,0.0,0.0
CRBP,B,2887,1000,124,1700,0.0334515287348632,6,0.001,0.03
USB-H,B,2886,0,2043,0,0.0,188,0.0,0.0
HYT,B,2883,1186,966,0,0.126614711220241,100,0.000662731871838111,0.01
AMGN,B,2873,1285,307,186,0.0151849969866348,50,0.00154708171206226,0.0229416342412451
PCY,B,2866,0,2324,0,0.0,442,0.0,0.0
AQXP,B,2857,0,2375,0,0.0,375,0.0,0.0
GAB,B,2856,0,2331,0,0.0,133,0.0,0.0
FT,B,2855,0,1955,0,0.0,100,0.0,0.0
VNO-L,B,2841,576,551,464,0.369467607440667,114,0.0,0.147361111111111
SINA,B,2838,299,1198,0,0.0130676106813513,100,0.0166889632107023,0.126555183946488
BTT,B,2834,114,1563,225,0.221789883268482,100,0.0,0.0287719298245614
COLB,B,2833,200,1926,95,0.0149488003587712,100,0.01,0.06
XNCR,B,2832,100,726,0,0.0100210441928049,100,0.02,0.15
SJT,B,2824,100,1866,316,0.0170357751277683,126,0.0,0.01
HTGM,B,2818,500,1677,0,0.060709082078679,125,0.0008,0.03
FLXN,B,2816,0,2213,0,0.0,100,0.0,0.0
