symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JCO,B,20831,300,9718,5500,0.157150340492404,2170,0.001,0.02
CAR,B,20825,1851,6628,3234,0.0518258609737772,908,0.00325,0.0818731268731269
PRTY,B,20809,2076,3659,13329,0.0151622845952649,592,0.00489798339264531,0.0540391459074733
MQY,B,20808,3400,6683,7763,1.52733206884282,1979,0.003,0.115
AT,B,20803,5401,3485,10826,0.197860237556744,10992,0.007,0.07
BLFS,B,20795,2868,2680,8993,0.4872099866047,720,0.0130814371257485,0.459357285429142
WRD,B,20771,500,9348,5531,0.00751562067328978,959,0.00125,0.02
CXW,B,20758,204,975,19000,0.00599407250237453,19384,0.003,0.04
CHW,B,20758,2811,11043,1348,0.407680314768769,1027,0.0107644694533762,0.0972532154340836
MMU,B,20750,1800,13291,1000,0.951534063522932,4261,0.002,0.04
CNSL,S,20744,500,13252,1699,0.0124054306023637,204,0.000666666666666667,0.025
ARCO,B,20718,933,12276,2389,0.0235799126930231,985,0.0,0.07
W,S,20644,3325,1293,8128,0.0840070727655741,687,0.0102959183673469,1.18866475234722
AGG,B,20641,3346,3177,8479,0.026806756997505,609,0.00676096630642085,0.06
RSG,B,20618,4420,3394,8890,0.0895349123275697,608,0.00770923261390887,0.145043821738004
MXWL,B,20607,2933,3564,11900,0.282056124333144,8566,0.00485714285714286,0.1
GSK,B,20596,2386,4791,10118,0.0235181916675427,699,0.00193377483443709,0.07
STAF,B,20499,900,3103,13733,2.33698630136986,2516,0.013,0.21
IWF,B,20485,1014,7770,220,0.0100117200119037,651,0.022251806140879,0.19885761589404
DIAX,B,20472,2015,10420,960,0.338371870699431,722,0.0217659003574406,0.216591648858522
APH,B,20471,5518,436,12237,0.113991007332742,318,0.00790226693609995,0.123796548025074
LBRT,B,20465,300,12923,590,0.00989776775874315,421,0.01,0.08
GOOGL,S,20458,1753,25,6852,0.0273883768415359,389,0.20497641106038,4.79961435766746
SYMC,S,20392,3394,0,16998,0.00662278454452009,5536,0.004,0.04
SCYX,B,20383,1325,11942,2057,0.145658273628367,1369,0.00100990099009901,0.0408256880733945
EDI,B,20382,350,8621,7255,0.293344653554927,1076,0.0106666666666667,0.116666666666667
DBD,B,20381,250,13068,1643,0.00444266552583202,1183,0.002,0.03
MGY+,S,20378,501,7165,2435,0.175899434947429,2907,0.0,0.08
VLO,B,20362,3846,3110,4518,0.0462205541874108,649,0.0340830954498718,0.299364611083361
EPE,B,20328,213,9696,4733,0.0125819882775465,2973,0.003,0.04
CELH,B,20327,4400,2333,13392,2.68557756651331,3296,0.006,0.163571428571429
DVAX,S,20300,3600,0,16700,0.0372451038207269,6200,0.001,0.02
XNET,B,20298,2805,10692,2109,0.205842600026273,5746,0.012,0.11
VEON,B,20277,1500,13466,0,0.00824791356171914,5844,0.005,0.03
PG,B,20271,6637,3658,4237,0.0316648844355648,727,0.00799405469678954,0.0799405469678954
SYY,B,20270,4596,6905,4960,0.104972085230793,392,0.00724150611102395,0.0855594323659968
VNOM,B,20251,2154,7455,1140,0.151049515556383,871,0.0713515092743389,0.677102815012783
KREF,B,20248,1100,10240,8608,0.353673859340926,10300,0.001,0.03
VERU,S,20248,100,10924,9224,0.0619578686493185,8224,0.001,0.02
DG,B,20242,4061,928,12980,0.0467529440071939,720,0.0107399267399267,0.215150117269681
PBP,B,20228,800,9174,6066,0.288591895587036,1181,0.01,0.16
REPL,B,20216,100,8523,0,0.0675675675675676,472,0.0,0.17
UNH,B,20150,5387,2978,3885,0.0737701297574444,246,0.0200691026084795,0.594571940469307
DAC,B,20133,2083,10622,1298,0.649523329922289,1575,0.0,0.0930887446290062
FIV,B,20121,700,10803,0,0.777777777777778,762,0.0,0.01
FT,B,20121,2245,8978,465,2.61941786283892,1550,0.00588095238095238,0.07
MHN,B,20103,2818,6843,8114,0.681674613414874,8191,0.00319305019305019,0.0738610038610039
SNX,B,20102,2233,4793,4768,0.108308731697061,726,0.0502429653679654,0.661500793650794
ZNGA,S,20100,166,0,19934,5.86312430353324e-05,300,0.001,0.01
TDS,B,20095,700,11821,797,0.0450949137935035,369,0.001,0.07
AVGO,B,20091,3658,4491,2677,0.0478531507744859,643,0.0526247161425012,0.575801926715302
HES,B,20064,3938,6280,4085,0.0396070474748645,650,0.00623952470293934,0.133442204382902
ED,B,20059,4362,2951,9142,0.0694801463280961,780,0.00481540930979133,0.100285730758038
AQMS,B,20022,2900,6322,7150,0.477444272350512,3007,0.00288888888888889,0.05
MRVL,B,19999,2033,10253,2203,0.00179247273994772,711,0.0069322974472808,0.0711875693673696
ING,B,19995,1239,9324,0,0.007838403303853,955,0.00607270560190703,0.04
PCN,B,19993,900,9296,2726,0.163222918707515,880,0.00933333333333333,0.0946666666666667
MPLX,B,19977,866,9908,1730,0.0227419475736772,744,0.00676620121732904,0.0580877192982456
HUN,B,19973,1448,9482,2771,0.00886461163427382,814,0.00291749174917492,0.03
RADA,B,19946,5400,400,13205,1.29819740898649,2500,0.00390909090909091,0.0836666666666667
SVM,B,19919,2020,5455,9910,0.0808776564338778,3170,0.00285714285714286,0.04
BCRX,B,19918,615,13514,689,0.0422139368409682,1688,0.007,0.04
BCX,B,19914,400,13034,0,0.190178807567664,2064,0.0,0.02
WDAY,B,19891,4779,2941,4329,0.0734905029836167,799,0.0367482836612919,0.562352506962547
CLNY,B,19855,784,13550,1880,0.00531120461749338,1436,0.001,0.03
SBS,B,19834,344,6723,10828,0.00135693102413851,3343,0.007,0.03
ENZ,B,19828,506,7135,9952,0.0896446571754009,2107,0.002,0.0783333333333333
CXDC,B,19818,0,13390,0,0.0,647,0.0,0.0
IVE,B,19809,364,9330,0,0.00450223735399233,380,0.003,0.072962962962963
PEO,B,19794,1417,12613,306,0.200729391480729,858,0.014814612868048,0.122962559069429
SRRA,B,19771,210,13047,33,0.0271307599644409,3609,0.01,0.1
TGNA,S,19753,729,0,19024,0.00763950091284167,320,0.004,0.04
XHB,S,19735,200,16214,157,0.000347063753876268,7255,0.0,0.01
JPM-E,B,19705,0,12249,0,0.0,1723,0.0,0.0
DRRX,B,19701,1912,9799,1454,0.273467670737011,1903,0.00633251231527094,0.0457142857142857
FORK,B,19683,300,13930,95,0.159151193633952,253,0.00333333333333333,0.19
RECN,S,19672,6508,300,11267,0.205923300847994,655,0.000984634296250768,0.0506515058389674
D,B,19664,2524,5496,2909,0.0337467245213258,741,0.00748780487804878,0.128068943780435
XLU,B,19655,1517,1887,14200,0.000604125333647005,1065,0.005,0.05
GS-N,B,19620,200,10850,22,1.0,2149,0.0,0.02
CHAU,B,19600,500,13126,0,0.0128663698824014,1426,0.0,0.01
STAG,S,19547,498,3015,14263,0.0139152385900351,600,0.004,0.04
AMGP,B,19539,622,12586,486,0.0100941199423238,477,0.00244075829383886,0.0624407582938389
STAA,S,19535,1991,2928,8752,0.0732253741235116,736,0.0168357142857143,0.730609488072903
FPI,B,19530,534,12227,936,0.0705369539387666,1474,0.0015,0.04
HRL,B,19522,2367,7165,4692,0.0333364801804549,775,0.00750372208436725,0.103588516746411
XMLV,B,19514,331,4729,0,0.377573111762158,829,0.03,0.16
LGIH,B,19490,2504,1961,11311,0.12822937305825,895,0.0275,0.415263157894737
CWEN,S,19487,700,2128,15291,0.0587142195488723,2509,0.00275,0.055
VGK,B,19478,705,948,12910,0.00279809356701193,912,0.00324137931034483,0.02
CTRL,B,19455,3796,3453,7193,0.276126437318744,1393,0.00329032258064516,0.162648556876061
FXH,B,19420,681,822,0,0.112594652704355,560,0.03,0.146749245152607
BILI,S,19413,8062,5306,3150,0.11769556380352,2803,0.00714910536779324,0.20321377562133
LNG,S,19405,4802,1197,10073,0.0783726407039705,957,0.009,0.391636127081682
RMTI,B,19400,800,100,18400,0.11177867821713,19300,0.001,0.03
NEE,B,19380,6578,816,7448,0.0794024159970747,394,0.0155502694931906,0.354375871081478
NEOS,B,19375,1200,12126,867,0.137498143535522,1822,0.0115714285714286,0.144285714285714
KOOL,S,19362,2100,4946,9200,0.657911709675153,1394,0.002,0.011
BTA,B,19360,1300,8106,4534,0.350681683461766,739,0.000818181818181818,0.0368181818181818
VOOG,B,19359,1251,6287,348,0.526748405276833,347,0.0313663793103448,0.19417213147401
TEAM,S,19346,4094,687,12410,0.0630083529519361,315,0.00395541401273885,0.224357384767189
AKTS,B,19330,473,12941,0,0.207249037115073,1066,0.022,0.135789473684211
FNKO,B,19329,1802,1760,5306,0.214378650578571,221,0.0130681818181818,0.318243181818182
BRKS,B,19320,714,8677,800,0.0316656864311171,690,0.0139354838709677,0.310537634408602
IVV,S,19319,1984,9475,3643,0.00870716631362791,1384,0.00722116689280868,0.218667903163074
PSLV,B,19308,320,11727,5,0.0477944444936005,2423,0.001,0.02
ANET,S,19307,4558,50,7209,0.127353598563154,415,0.0515638927308083,1.43293788315154
CTY,B,19291,900,8681,4300,0.55661058026835,611,0.0035,0.138333333333333
BK,S,19261,3262,0,15999,0.0174595968467621,1089,0.007,0.07
MLPX,B,19259,2300,8183,6638,0.661977753471309,1937,0.001,0.07
ASG,B,19250,2507,1333,14490,0.481907936047788,1707,0.004,0.215
CBAY,B,19249,1468,3293,9896,0.0906920836095076,966,0.00475,0.07
GS,S,19247,4145,770,8759,0.0618481648951338,542,0.023402566372365,0.608429726609606
SIGA,B,19236,1600,9378,4055,0.189916385686944,7902,0.002,0.0281818181818182
ITE,B,19203,500,4024,2781,1.03280950902801,574,0.02,0.11
IJR,S,19193,5538,6006,1721,0.0559954705656577,545,0.00413037809647979,0.04
VIAB,S,19174,790,121,18163,0.00488516691158667,300,0.003,0.03
IHF,B,19167,1642,6174,315,0.36898751608052,334,0.0612494376968061,0.504790823211876
BAS,B,19134,721,10181,400,0.0912976337004412,1513,0.0247355371900826,0.224931129476584
RBS-S,B,19133,100,12361,0,0.1,586,0.0,0.11
TSS,B,19124,1546,4800,11770,0.029822872717669,332,0.0102077313549395,0.209831786914997
COF-P,B,19108,241,10402,0,0.478494011721736,894,0.01,0.07
TOCA,S,19097,2630,5004,1053,0.254937382126033,626,0.0124285714285714,0.526666666666667
KMB,B,19095,1472,10538,2468,0.022231625259222,747,0.014651625160118,0.198435633289395
RCM,B,19061,740,13279,31,0.0207346858660485,692,0.007,0.05
ETFC,S,19059,1438,4877,9065,0.0228300373943907,593,0.00604761904761905,0.093106522229745
NMFC,B,19044,449,11934,388,0.0641508283185376,1236,0.005,0.065
PLAY,B,19044,1389,6027,5507,0.0553203543560799,550,0.0189449096364524,0.181175633242621
VOC,B,19041,900,9158,1101,1.07761046498667,1643,0.005,0.13
PNC,B,19038,2847,3187,7873,0.0335760419925909,649,0.0137667056059376,0.228478786034697
DVA,B,19034,1421,10037,1249,0.0205468961917582,632,0.0194205457463884,0.232041091492777
MINT,S,18990,0,18990,0,0.0,0,0.0,0.0
PGTI,B,18980,3975,3213,5933,0.0701680770241027,2629,0.00906256206554121,0.0920417080436941
UMH-C,B,18961,950,7529,105,0.779586802343509,682,0.0525,0.80125
EGY,S,18957,3600,2900,12457,0.519590622405201,5657,0.003,0.0490909090909091
PCOM,B,18945,803,9493,166,0.133405886498965,921,0.00036231884057971,0.120869565217391
MIC,S,18912,7023,540,11349,0.244993264334213,1559,0.009,0.274151669102583
AI,B,18891,1810,9537,1250,0.0985937216042388,1192,0.00361904761904762,0.0566666666666667
CBMB,B,18885,500,9184,2700,1.04838709677419,5482,0.002,0.07
VGM,B,18818,300,13006,0,0.233240188149429,400,0.001,0.03
INSY,B,18790,1000,6442,5667,0.0571032181966506,1564,0.002,0.0433333333333333
ASX,B,18767,0,17926,0,0.0,15831,0.0,0.0
JQC,B,18748,1700,8131,5900,0.138021715526056,1978,0.00157142857142857,0.03
SUM,B,18719,1151,5758,7552,0.0127165908650308,801,0.003,0.05
PSA-E,B,18700,510,10422,0,0.945638820638821,575,0.03,0.248095238095238
SIVR,B,18700,100,13297,300,0.0178890876565295,1306,0.001,0.01
ATNM,S,18679,2700,1554,13800,0.168885976837409,14925,0.003,0.0129
HZN,B,18667,100,12702,1271,0.0174337517433752,2015,0.0,0.02
SRCI,B,18665,651,5323,10362,0.00362458624796323,1370,0.0016,0.03
SSW,B,18658,1911,9505,935,0.124588483013052,1425,0.002,0.07
ADM,B,18648,1948,5460,6630,0.0165399899913754,750,0.00527277432712215,0.0675500345065563
SUN,B,18632,823,9295,1403,0.160567647949508,802,0.00480804953560372,0.160949432404541
BRX,B,18613,1702,8692,3398,0.00821974483657769,734,0.0045290648694187,0.05
SMAR,B,18606,2190,3471,0,0.151636266267233,863,0.0512484423676012,0.684949035360988
DDM,B,18605,200,7766,0,0.00857155102215746,900,0.001,0.01
EMO,B,18596,507,13623,2000,0.162956534755634,687,0.002,0.08
CHSCM,B,18595,400,8884,433,0.215452854770216,668,0.0455,0.44
RSP,B,18592,100,6196,0,0.00152195418917891,790,0.0,0.02
VT,B,18591,145,8630,213,0.00248241375217611,1358,0.002,0.04
CVM,S,18588,3689,5794,7600,0.253887147006842,939,0.00325,0.1375
ABT,S,18584,3922,0,13433,0.0206616761989735,623,0.00889569536423841,0.0983389322402749
PGNX,S,18570,3670,400,14500,0.0442437526591199,1100,0.005,0.06
RFIL,B,18563,2761,7393,1074,0.393764226245241,2200,0.00481948773546551,0.179311559831956
ARKK,B,18551,771,5738,660,0.0369001002966558,614,0.0273415054587244,0.161787013981996
WFC-Y,B,18540,300,12228,433,0.127496812579686,524,0.00333333333333333,0.106666666666667
NOW,B,18536,5206,1731,900,0.0776293692392099,623,0.0359816942748305,0.960558502951723
CHEF,S,18535,1730,7278,2239,0.0277698555686932,300,0.00942558139534884,0.118782945736434
GMS,B,18513,1900,6606,4561,0.095323631340812,3766,0.00277777777777778,0.0822222222222222
DXJ,B,18503,803,12152,2102,0.00256652503655687,1584,0.008,0.04
JT,S,18500,3300,5500,7700,0.572736992136712,8300,0.003,0.130666666666667
LGI,B,18491,100,11048,600,0.199600798403194,839,0.001,0.03
ACN,B,18486,3961,1473,6883,0.0569477692544235,222,0.017054450428604,0.301270919232825
HFRO,B,18481,2600,746,14100,1.66653899010594,5385,0.003,0.21
AVLR,B,18474,580,8295,5000,0.123456707927172,787,0.022,0.6
AXGN,B,18469,2102,7882,3800,0.0940456743185956,985,0.0105764705882353,0.24078431372549
PIXY,B,18464,1600,8389,5610,0.487905604719764,7110,0.002,0.03
BK,B,18464,4329,5786,4507,0.0218246193058318,770,0.00840845070422535,0.07
XIN,B,18455,3500,625,13900,0.40202159430278,1436,0.001,0.02
HIX,B,18436,0,15681,0,0.0,2212,0.0,0.0
VGT,S,18378,1386,6525,0,0.0270289813397886,175,0.0257710651828299,0.185890302066773
DEST,B,18375,1679,7562,3470,0.886290431335693,1377,0.0247534899557371,0.357640449438202
HTGM,S,18370,3500,2213,11699,0.208065135509036,10316,0.004,0.1
HMY,S,18370,3100,0,15270,0.00723996715374345,2700,0.002,0.02
AGTC,B,18370,715,10893,5843,0.194356044254007,8176,0.002,0.13
CF,S,18349,2010,3254,8853,0.0195065748670377,9350,0.00481521739130435,0.107475227502528
BG,B,18306,1993,5567,5957,0.0379900166598033,764,0.00916239316239316,0.10717365967366
ULTA,B,18299,1193,6443,1343,0.0331280318746141,529,0.00729411764705882,0.500468505986465
SDPI,S,18285,1695,5260,8250,0.109256569854627,2250,0.00294623655913978,0.0830824372759857
OCLR,B,18252,103,14278,0,0.0012959283568378,2475,0.0,0.02
DLPH,B,18251,1084,7769,543,0.021073594975474,525,0.0124565217391304,0.102398550724638
TMDI,B,18226,2323,915,14105,1.20607361700964,1265,0.00525151883353584,0.196207255684777
A,B,18220,4377,4184,5922,0.051556607112737,608,0.0150037024886348,0.129353899659412
SFM,B,18192,1786,10339,1669,0.0269462045613374,1077,0.0028952551477171,0.0453715308863026
AVXL,B,18178,3650,6241,5098,0.43361089158292,2641,0.005,0.09
YPF,B,18177,400,11522,263,0.00871930375366065,1689,0.0,0.08
ROK,B,18175,4746,1022,5469,0.146305268766825,342,0.00747731269785438,0.460796392489488
ALL-A,B,18159,352,8706,0,0.306620209059233,1081,0.00715909090909091,0.05
ALGN,S,18152,2551,47,4036,0.07218199184895,863,0.0293921847003276,2.82680401479337
IXUS,B,18141,113,8490,0,0.00447766332475979,791,0.0,0.03
CYBR,B,18099,3043,2369,3364,0.207339053685836,807,0.0273605834464043,0.654300183444087
VTR,B,18094,5367,2549,5290,0.0691424233074863,613,0.00690559601618425,0.121747373021576
BAC-B,B,18091,400,10473,936,0.114580349470066,1661,0.0,0.055
TGI,B,18090,1272,9489,859,0.0276764993117661,925,0.00992492778130064,0.125981822024942
BJ,S,18078,1536,333,16009,0.028415043604709,500,0.00464912280701754,0.106909914163713
NNDM,B,18064,900,2656,13200,0.256045519203414,421,0.001,0.02
MTBC,B,18059,5482,3858,5200,1.17479796560686,3054,0.013,0.230527472527473
NTGN,B,18053,1856,5412,5400,0.253017196380161,535,0.0456964236964237,0.884062244062244
CBH,B,18053,1500,6937,2400,0.632246376811594,5357,0.00363636363636364,0.15
TWNKW,B,18049,3900,4724,8500,1.53842165898618,8633,0.004,0.122973333333333
KOS,B,18046,1000,13411,729,0.00242992698069423,200,-0.0008,0.009
JMF,B,18037,2600,6367,4700,1.17709597505459,2502,0.005,0.07
VFH,B,18037,1151,3037,1600,0.0817217172298342,492,0.0351666666666667,0.174814814814815
SBOT,B,18024,100,14205,0,1.0,2093,0.001,0.01
ADI,B,18015,2966,6035,1302,0.0304127716040235,633,0.00736933083845674,0.120350172653222
EFZ,B,18000,500,294,16100,0.0588235294117647,1163,0.001,0.05
RAD,S,18000,2100,13900,2000,0.00302882039625354,14400,0.002,0.02
TWNK,B,17994,2500,0,14656,0.0231837824804793,1400,0.00096,0.01
GHY,B,17981,500,12867,0,0.228857116157368,1969,0.001,0.03
ARRY,S,17980,1289,0,16691,0.0159678329867943,6800,0.005,0.05
MPW,B,17964,4244,4851,3737,0.0201859829491099,2005,0.00866260437824419,0.05
ALB,B,17963,2031,7671,2696,0.050378197414135,661,0.0188254322053827,0.405206663736168
ETSY,S,17917,4633,1548,11124,0.0564478144828203,935,0.006,0.273255020763068
ZN,B,17916,4777,8717,2162,0.421256985937993,1862,0.00886125933831377,0.07025613660619
AMZA,S,17900,2000,0,15800,0.0836925137046491,7800,0.001,0.01
EYEG,S,17900,3200,0,14700,0.12582755946259,3700,0.002,0.0189909090909091
HYRE,B,17826,400,7610,2555,0.369488817891374,1150,0.0103333333333333,0.11
CWH,S,17820,7517,395,9908,0.32410932547643,1995,0.005,0.162873674005424
HMHC,B,17813,1100,9062,4111,0.0449441185730094,832,0.008,0.05
GSKY,B,17789,1152,7889,3334,0.0435673076660181,1392,0.002,0.08
TCRD,B,17780,1755,7707,3173,0.652904756761052,2714,0.0035,0.105
SNDR,B,17746,1370,4101,9011,0.0555332349344043,566,0.00213880126182965,0.0596586521043749
FTD,B,17712,3400,3103,9468,0.502362456004563,6695,0.0135,0.17
SB,S,17700,2200,0,15500,0.409311527133097,2500,0.004,0.04
OBE,S,17700,3700,0,10300,0.138982796183608,1000,0.001,0.00370540540540541
BLDR,B,17681,3319,4769,6607,0.0426839459989178,7893,0.006875,0.08
ORBC,B,17681,1539,9332,1900,0.0529071485032881,2262,0.00219549278382342,0.03
ALDX,S,17679,2232,7552,3848,0.225571005870546,6181,0.005,0.342424242424242
ZS,B,17643,3087,2452,7393,0.113274199598383,1018,0.0193333333333333,0.443085066888562
FRC-I,B,17637,52,8650,0,0.169934640522876,1002,0.0,0.09
EQT,S,17630,3878,2100,9589,0.030718739186241,678,0.006,0.10101988067467
EDU,S,17618,4252,3446,2810,0.0511374350648525,914,0.0250798231001111,0.373094160128258
IDN,B,17616,300,11149,200,0.428571428571429,1840,0.001,0.04
MTZ,B,17608,1068,9197,2796,0.0380451083351593,3034,0.00432258064516129,0.140215053763441
USCR,B,17606,2989,2928,2783,0.172235812365128,823,0.0352103753148779,0.423295732176152
TDF,B,17603,1031,7896,816,0.236696193505342,1099,0.0100211480362538,0.140105740181269
AA,S,17594,4481,2576,10537,0.0231427211567188,1500,0.00563025210084034,0.0922350419267385
GIII,B,17589,1332,7279,6167,0.0707325422748812,336,0.0229090909090909,0.169600679694138
KOSS,B,17582,300,3764,9700,0.229885057471264,616,0.001,0.03
PGNX,B,17574,1460,4797,6873,0.0286288212209549,2905,0.003,0.0442857142857143
CETX,B,17573,1200,1508,12804,0.382784822962019,1824,0.0018,0.042
GTE,B,17563,1139,7319,6050,0.0113475742431192,1139,0.000715137067938021,0.02
CTK,B,17538,3874,7861,74,0.314777352030366,1432,0.0060185222603893,0.308564356435644
TMUS,B,17526,3438,2500,9419,0.0396583915896064,1532,0.00657692307692308,0.138003663003663
SKX,B,17522,2260,6957,3815,0.0397153730000281,960,0.00534920634920635,0.105555555555556
MATX,B,17492,650,9069,331,0.0851453382826492,652,0.0228,0.136
ARDC,B,17429,500,11083,0,0.21661483651281,1077,0.001,0.04
MAIN,S,17409,712,10118,0,0.2579718452023,572,0.004,0.073900293255132
LGCY,S,17409,624,1100,14265,0.0864457328176013,14765,0.005,0.11
RF-B,B,17372,637,9103,0,1.0,700,0.0168131868131868,0.104819466248038
BZUN,S,17359,2663,0,13389,0.0457382305427008,353,0.00682109808760025,0.209036751559018
ELAN,B,17358,1107,4139,8393,0.0105009027812116,745,0.051,0.25
TAP,B,17352,3521,5738,2970,0.0856926979205583,649,0.0225464840794507,0.188911066199901
NTG,S,17328,300,0,17028,0.0234631628343501,17328,0.001,0.01
NTZ,B,17318,0,13371,0,0.0,832,0.0,0.0
XENE,B,17316,2044,6419,1626,0.512323808169534,1800,0.0184702380952381,0.254613095238095
LXP,B,17297,1099,338,12292,0.00649208738471177,495,0.00266666666666667,0.03
BFR,S,17295,1200,11366,2857,0.0350928498318468,4948,0.001,0.02
BXMX,B,17260,1400,8824,2113,0.30461270670148,616,0.000714285714285714,0.0271428571428571
MBII,B,17254,410,3718,11000,0.111503134476312,531,0.003,0.0333333333333333
BEP,B,17227,1235,7616,2916,0.318202745344572,1270,0.00999009900990099,0.228333333333333
EAD,B,17225,0,14035,0,0.0,1497,0.0,0.0
TNXP,S,17222,3700,4000,9522,0.109313911676007,8522,0.0022,0.035
SRI,B,17205,1465,4995,4894,0.129531175328518,3651,0.0198,0.165416666666667
PRAN,B,17186,699,10429,3200,1.55555555555556,300,0.0110502512562814,0.2
SFS,B,17148,2445,6496,5035,0.266886917275371,721,0.00681018181818182,0.0806666666666667
BNY,B,17145,300,9633,1435,1.2,1657,0.0,0.06
CARG,S,17135,2932,530,8278,0.128887390003794,1267,0.0169403583215464,0.431907688514592
XRAY,B,17134,1801,7683,4234,0.0482437215002382,1186,0.00385528219971056,0.0533622768933912
SUP,B,17128,1772,6214,2727,0.157666303647909,1562,0.0279799331103679,0.326555183946488
BSCL,B,17109,0,6403,0,0.0,1753,0.0,0.0
MOS,S,17108,1602,0,15506,0.0120208602134025,900,0.004,0.04
MRTX,B,17096,2004,2085,9236,0.108989188470748,6510,0.021,1.22
TELL,S,17087,1970,0,15117,0.0385220901323424,12370,0.011,0.12
NEWR,B,17072,1233,4399,1211,0.0415551587628955,510,0.0396833499411179,1.11913071817692
BLUE,B,17056,2142,3878,1863,0.0608797524763195,740,0.0472027052732778,1.37998476902363
NNDM,S,17000,900,2600,13500,0.256045519203414,14400,0.001,0.02
BSTI,B,16980,1705,9534,365,0.0405844191697253,2382,0.00172839506172839,0.03
VRAY,S,16970,3920,200,12750,0.047241651656148,11900,0.005,0.0633333333333333
MTDR,B,16965,3373,5868,3802,0.0671858744435172,1394,0.0104938407593681,0.208332946309296
UGAZ,S,16965,1620,12063,234,0.043981480714346,667,0.0154279761904762,0.510409908974611
KIO,B,16964,140,10857,0,0.0818037606246313,1359,0.001,0.05
ADXS,B,16963,1000,7213,4000,0.0696572861521315,668,0.001,0.0326
VMC,B,16953,293,7854,3103,0.00570147599316072,574,0.0174736842105263,0.147368421052632
VST,B,16927,600,7995,4143,0.0011854497892863,933,0.001,0.01
WHR,B,16909,1674,4980,683,0.0452235302326327,702,0.0234794050343249,0.28786117467582
EIM,B,16895,200,13614,637,0.0288683602771363,2661,0.0005,0.015
SD,B,16849,300,433,15600,0.0154576085456912,10100,0.002,0.035
MAIN,B,16844,673,10233,1151,0.204284403816787,655,0.0162173913043478,0.176521739130435
IDRA,B,16835,1358,5434,6302,0.168622905688867,468,0.0075,0.175
EW,S,16835,2671,5068,821,0.0343832931814304,633,0.0255302631500451,0.51452445208965
SDY,B,16831,1457,9534,1795,0.100140924137325,1202,0.00108675799086758,0.0398934550989345
EFAV,B,16828,208,8175,0,0.0232639820436969,721,0.001,0.03
DAL,S,16819,1377,6196,8946,0.00624277170320013,2504,0.005,0.08
EL,B,16814,1950,4699,6251,0.0136980325033212,412,0.0205739738864739,0.272393811101262
FXN,B,16811,0,8637,0,0.0,1016,0.0,0.0
QCOM,B,16798,3423,6496,951,0.0113542030615272,879,0.00891666666666667,0.1
SM,B,16787,1299,8195,1133,0.0158038727509708,852,0.00600222469410456,0.121145717463849
AR,B,16720,839,7447,4072,0.00403245621162574,2071,0.00732558139534884,0.04
DERM,B,16715,2625,6821,2706,0.189830953197092,1191,0.005,0.156590909090909
FSLR,B,16704,871,7459,458,0.0249209375122011,940,0.0075,0.199245614035088
SNDX,B,16687,3320,4070,3916,0.306811081151075,1956,0.0136666666666667,0.588404761904762
GMED,B,16672,2410,7013,3832,0.105292085576513,407,0.00376923076923077,0.158544788544789
EDU,B,16661,1889,5741,3419,0.0145580904286979,1087,0.022,0.116749496306246
DARE,B,16632,2600,6039,786,0.631914893617021,937,0.00092,0.015
HRTX,B,16627,810,4413,7328,0.0239472421093562,493,0.0133333333333333,0.1325
JPM-F,B,16621,100,10408,0,0.107181136120043,925,0.0,0.01
BCS,S,16620,2757,10543,2650,0.00582286016260987,701,0.005,0.05
WRK,S,16617,1670,12288,1618,0.0201748907773112,871,0.005,0.0882734312416555
NRZ,S,16600,235,7500,8865,0.00143726090885155,2700,0.002,0.02
FHLC,B,16598,1394,5555,0,0.206096302762578,466,0.0118888888888889,0.0729078014184397
NTWK,B,16596,1900,2888,10866,0.488404433776872,427,0.00183333333333333,0.124166666666667
WD,B,16593,595,4753,3280,0.10317087697833,673,0.0406138269261193,0.179341876285398
OPY,B,16592,945,4330,1509,0.164124812878682,569,0.0693333333333333,0.619166666666667
USMF,S,16589,511,5904,0,0.286595625350533,104,0.00195694716242661,0.0658708414872798
UAL,B,16565,3398,4234,5127,0.0290047879745088,500,0.00452390752555396,0.0846355700912756
GLRE,S,16557,1400,0,15157,0.135030249315062,8357,0.002,0.055
ALGN,B,16534,844,4013,876,0.0240615429748787,619,0.156362234887415,1.867499506888
MT,B,16531,3278,5417,5158,0.0337061212076159,509,0.005,0.05
QYLD,B,16530,3189,4258,799,0.704702326663644,734,0.0337544734340428,0.180686512974053
IIPR,B,16518,1287,3627,0,0.202281582041502,583,0.0385487302676733,0.631106154198124
PI,B,16499,3650,5264,4287,0.236680228965709,3347,0.005,0.38578947368421
LADR,B,16492,753,2637,9948,0.0337643405042646,2017,0.005,0.06
HTHT,B,16485,1911,7061,3200,0.0200440191601916,426,0.00229418018346394,0.240109045622988
RXII,S,16464,3300,764,9400,0.389260726985553,12700,0.0035,0.0375
NMY,B,16456,1901,5201,6120,0.929741603286982,5946,0.00371507863089732,0.157224791859389
BLFS,S,16453,4062,0,3016,0.501693842529213,2000,0.008,0.637362365569109
O,B,16452,1890,6811,2627,0.0222266844366295,766,0.00438990825688073,0.04
ENPH,S,16446,1000,7223,8223,0.0173737794919907,9223,0.001,0.01
