symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NXTG,B,115,0,0,0,0.0,57,0.0,0.0
TDG,B,114,0,0,0,0.0,100,0.0,0.0
ENSG,B,114,0,35,0,0.0,50,0.0,0.0
RSX,B,113,0,113,0,0.0,0,0.0,0.0
DIAL,B,113,0,7,0,0.0,106,0.0,0.0
TRU,B,112,0,0,0,0.0,56,0.0,0.0
FE,B,112,12,0,0,0.000144700349692512,11,0.001,0.01
IDV,B,111,0,0,0,0.0,100,0.0,0.0
STT-C,B,111,0,74,0,0.0,37,0.0,0.0
ENB,B,111,0,11,0,0.0,100,0.0,0.0
GDOT,B,110,0,0,0,0.0,100,0.0,0.0
RFI,B,110,105,0,0,0.0631389055923031,5,0.01,0.05
IGF,B,110,0,110,0,0.0,100,0.0,0.0
FNDB,B,110,0,0,0,0.0,55,0.0,0.0
DTN,B,110,0,0,0,0.0,55,0.0,0.0
PRAA,B,110,55,0,0,0.00645615682591854,55,0.01,0.05
CZA,B,110,0,0,0,0.0,55,0.0,0.0
BFOR,B,110,0,100,0,0.0,100,0.0,0.0
RMI,B,109,0,0,0,0.0,100,0.0,0.0
DD,B,109,0,73,0,0.0,24,0.0,0.0
TISI,S,108,0,39,0,0.0,14,0.0,0.0
RPV,B,108,0,4,0,0.0,100,0.0,0.0
ENLC,B,108,36,36,0,0.000584814321452939,36,0.0,0.01
FMX,S,108,0,0,0,0.0,27,0.0,0.0
JCAP,S,108,0,54,0,0.0,54,0.0,0.0
BNGO,B,107,0,107,0,0.0,100,0.0,0.0
NTR,B,106,4,0,0,0.000280014000700035,4,0.001,0.05
HIE,B,106,0,0,0,0.0,100,0.0,0.0
CIT,B,106,0,103,0,0.0,100,0.0,0.0
ADUS,B,106,104,0,0,0.015364160141823,54,0.001,0.111923076923077
QSR,B,106,106,0,0,0.00459690359512555,4,0.001,0.0307547169811321
UPS,S,105,105,0,0,0.00235136042996305,33,0.001,0.0245714285714286
FAS,B,105,0,0,0,0.0,100,0.0,0.0
COF,B,105,0,0,0,0.0,100,0.0,0.0
FN,S,104,0,0,0,0.0,52,0.0,0.0
FTSL,S,103,0,0,0,0.0,100,0.0,0.0
FPEI,B,102,0,0,0,0.0,51,0.0,0.0
SUM,S,102,0,68,0,0.0,34,0.0,0.0
LSTR,B,102,0,0,0,0.0,26,0.0,0.0
HOME,B,102,0,2,0,0.0,100,0.0,0.0
MCD,S,102,102,0,0,0.00334338534154976,6,0.001,0.0277450980392157
SBR,B,102,0,100,0,0.0,100,0.0,0.0
FITB,B,101,101,0,0,0.000233426164530779,101,0.001,0.01
RVSB,B,100,0,0,0,0.0,0,0.0,0.0
SDVY,B,100,0,100,0,0.0,0,0.0,0.0
SFL,B,100,0,0,0,0.0,0,0.0,0.0
PFFR,B,100,0,0,0,0.0,0,0.0,0.0
BXP-B,B,100,0,0,0,0.0,100,0.0,0.0
EWJ,B,100,0,0,0,0.0,0,0.0,0.0
STAF,B,100,0,0,0,0.0,50,0.0,0.0
JWN,B,100,0,0,0,0.0,0,0.0,0.0
SENS,B,100,0,0,0,0.0,0,0.0,0.0
DIM,S,100,0,0,0,0.0,0,0.0,0.0
MESA,B,100,0,100,0,0.0,0,0.0,0.0
MC,B,100,0,0,0,0.0,0,0.0,0.0
LMB,B,100,0,0,0,0.0,0,0.0,0.0
SLX,B,100,0,0,0,0.0,0,0.0,0.0
ARTL,B,100,0,100,0,0.0,0,0.0,0.0
FIV,S,100,0,100,0,0.0,0,0.0,0.0
TAL,B,100,0,0,0,0.0,0,0.0,0.0
BAB,B,100,0,0,0,0.0,0,0.0,0.0
MS-G,B,100,0,0,0,0.0,0,0.0,0.0
TBIO,B,100,0,100,0,0.0,100,0.0,0.0
OFS,B,100,0,100,0,0.0,0,0.0,0.0
EWBC,S,100,0,100,0,0.0,100,0.0,0.0
HIBB,B,100,0,0,0,0.0,100,0.0,0.0
ALSN,B,100,0,0,0,0.0,0,0.0,0.0
XRAY,B,100,20,0,80,0.000809814957282261,100,0.001,0.04
QEP,B,100,0,0,0,0.0,0,0.0,0.0
AER,B,100,0,0,0,0.0,0,0.0,0.0
XFLT,B,100,0,100,0,0.0,100,0.0,0.0
FLS,B,100,0,0,0,0.0,0,0.0,0.0
TBBK,B,100,0,100,0,0.0,0,0.0,0.0
BBGI,B,100,0,0,0,0.0,0,0.0,0.0
MSD,B,100,0,0,0,0.0,0,0.0,0.0
HLNE,B,100,0,0,0,0.0,0,0.0,0.0
IRR,B,100,0,0,0,0.0,0,0.0,0.0
DHY,B,100,0,100,0,0.0,0,0.0,0.0
TBPH,B,100,0,0,0,0.0,0,0.0,0.0
NORW,B,100,0,0,0,0.0,0,0.0,0.0
PNFP,B,100,100,0,0,0.00447888207103507,100,0.02,0.04
JCAP,B,100,0,0,0,0.0,0,0.0,0.0
EOS,B,100,0,0,0,0.0,0,0.0,0.0
CLRB,B,100,0,100,0,0.0,0,0.0,0.0
TBB,S,100,0,100,0,0.0,0,0.0,0.0
VEDL,B,100,0,0,0,0.0,0,0.0,0.0
EDRY,B,100,0,100,0,0.0,0,0.0,0.0
EV,B,100,0,0,0,0.0,0,0.0,0.0
PMT,S,100,0,0,0,0.0,0,0.0,0.0
XENT,S,100,0,0,0,0.0,0,0.0,0.0
XOG,B,100,0,0,0,0.0,0,0.0,0.0
CVI,S,100,100,0,0,0.00604120099075696,100,0.001,0.02
NFLT,B,100,0,0,0,0.0,0,0.0,0.0
BKI,S,100,0,0,0,0.0,0,0.0,0.0
EVBG,B,100,100,0,0,0.00866325911808022,100,0.001,0.05
CIO,B,100,0,0,0,0.0,0,0.0,0.0
PCAR,B,100,0,100,0,0.0,100,0.0,0.0
CMS,B,100,0,0,0,0.0,0,0.0,0.0
CYRX,B,100,0,100,0,0.0,0,0.0,0.0
ENV,B,100,0,0,0,0.0,100,0.0,0.0
EPRT,B,100,0,0,0,0.0,0,0.0,0.0
NGM,S,100,0,100,0,0.0,0,0.0,0.0
HIG,S,100,20,0,80,0.00037182323523397,100,0.001,0.02
EXFO,S,100,100,0,0,0.0166527893422148,100,0.001,0.04
FMHI,B,100,0,0,0,0.0,0,0.0,0.0
IEV,B,100,0,0,0,0.0,0,0.0,0.0
LGF.A,S,100,100,0,0,0.00209867993032383,100,0.004,0.05
INSM,B,100,0,0,0,0.0,0,0.0,0.0
AI-C,B,100,0,0,0,0.0,0,0.0,0.0
BHFAL,B,100,0,0,0,0.0,0,0.0,0.0
WIX,B,100,0,0,0,0.0,50,0.0,0.0
NUS,B,100,0,0,0,0.0,0,0.0,0.0
PWB,S,100,0,0,0,0.0,0,0.0,0.0
KURA,B,100,0,0,0,0.0,0,0.0,0.0
TTOO,B,100,0,0,0,0.0,0,0.0,0.0
ASM,B,100,0,0,0,0.0,0,0.0,0.0
UUP,B,100,0,0,0,0.0,0,0.0,0.0
BDSI,B,100,0,0,0,0.0,0,0.0,0.0
NGHCO,B,100,0,100,0,0.0,0,0.0,0.0
SCHC,B,100,0,100,0,0.0,0,0.0,0.0
URGN,B,100,0,100,0,0.0,0,0.0,0.0
CBSH,S,100,0,0,0,0.0,0,0.0,0.0
WRTC,B,100,0,0,0,0.0,100,0.0,0.0
HYB,B,100,0,100,0,0.0,0,0.0,0.0
FOSL,B,100,0,0,0,0.0,0,0.0,0.0
HYRE,B,100,0,0,0,0.0,0,0.0,0.0
EBSB,S,100,0,0,0,0.0,0,0.0,0.0
HBB,B,100,0,100,0,0.0,0,0.0,0.0
RIV,B,100,0,100,0,0.0,0,0.0,0.0
EXPD,B,100,0,0,0,0.0,100,0.0,0.0
GTN,B,100,0,0,0,0.0,0,0.0,0.0
JDD,B,100,0,0,0,0.0,0,0.0,0.0
SUM,B,100,0,100,0,0.0,0,0.0,0.0
BWX,S,100,0,0,0,0.0,100,0.0,0.0
BB,S,100,100,0,0,0.000293371276018365,100,0.001,0.01
DFEN,B,100,0,0,0,0.0,0,0.0,0.0
DXCM,B,100,0,0,0,0.0,0,0.0,0.0
IYE,B,100,0,0,0,0.0,0,0.0,0.0
JRS,B,100,0,100,0,0.0,0,0.0,0.0
BRY,B,100,0,0,0,0.0,0,0.0,0.0
HI,B,100,0,0,0,0.0,0,0.0,0.0
CEFS,B,100,0,0,0,0.0,0,0.0,0.0
TCS,B,100,0,0,0,0.0,0,0.0,0.0
SBS,B,100,0,0,0,0.0,0,0.0,0.0
ARW,B,100,0,0,0,0.0,0,0.0,0.0
CIO,S,100,100,0,0,0.00234516076077015,100,0.001,0.01
VIE,B,100,0,0,0,0.0,50,0.0,0.0
TPRE,B,100,0,0,0,0.0,0,0.0,0.0
SYNL,S,100,0,100,0,0.0,0,0.0,0.0
NMRK,B,100,0,0,0,0.0,0,0.0,0.0
AMOT,B,100,0,100,0,0.0,0,0.0,0.0
EVV,B,100,0,0,0,0.0,0,0.0,0.0
YYY,B,100,0,0,0,0.0,0,0.0,0.0
GDO,B,100,0,0,0,0.0,0,0.0,0.0
EOLS,B,100,0,100,0,0.0,0,0.0,0.0
NYMTP,B,100,0,100,0,0.0,0,0.0,0.0
SPPP,B,100,0,0,0,0.0,100,0.0,0.0
CSIQ,B,100,0,100,0,0.0,0,0.0,0.0
TRGP,B,100,0,0,0,0.0,0,0.0,0.0
VTA,B,100,0,0,0,0.0,0,0.0,0.0
WWR,B,100,0,100,0,0.0,0,0.0,0.0
COCP,B,100,0,0,0,0.0,0,0.0,0.0
GLAC,B,100,0,100,0,0.0,0,0.0,0.0
TGP,B,100,0,100,0,0.0,0,0.0,0.0
FRT,B,100,0,0,0,0.0,0,0.0,0.0
ANGL,S,100,0,0,0,0.0,0,0.0,0.0
INVE,B,100,0,100,0,0.0,0,0.0,0.0
RGNX,B,100,0,100,0,0.0,0,0.0,0.0
FPI,B,100,0,100,0,0.0,0,0.0,0.0
OXFD,B,100,0,100,0,0.0,0,0.0,0.0
MGEN,B,100,0,100,0,0.0,100,0.0,0.0
BRC,B,100,50,0,0,0.00681942171303873,50,0.01,0.04
TLRA,B,100,0,0,0,0.0,0,0.0,0.0
HDS,S,100,0,0,0,0.0,100,0.0,0.0
AAOI,B,100,0,100,0,0.0,0,0.0,0.0
MFUS,B,100,0,0,0,0.0,0,0.0,0.0
IOTS,B,100,0,100,0,0.0,100,0.0,0.0
HDMV,B,100,0,0,0,0.0,0,0.0,0.0
BLU,S,100,100,0,0,0.080450522928399,100,0.001,0.03
ADRO,B,100,0,100,0,0.0,0,0.0,0.0
VYMI,B,100,0,0,0,0.0,0,0.0,0.0
JTA,S,100,0,100,0,0.0,0,0.0,0.0
COLL,B,100,0,0,0,0.0,0,0.0,0.0
INB,B,100,0,0,0,0.0,0,0.0,0.0
EUFN,S,100,0,100,0,0.0,0,0.0,0.0
IBMO,B,100,0,0,0,0.0,100,0.0,0.0
HCR,B,100,0,0,0,0.0,0,0.0,0.0
PUK,B,99,0,11,0,0.0,88,0.0,0.0
XEL,S,99,99,0,0,0.00146469204479886,99,0.001,0.01
ITA,S,99,0,0,0,0.0,3,0.0,0.0
SESN,B,99,0,66,0,0.0,33,0.0,0.0
QGRO,B,98,0,0,0,0.0,49,0.0,0.0
CIZ,S,98,0,0,0,0.0,50,0.0,0.0
AN,S,98,0,0,0,0.0,0,0.0,0.0
BCRX,B,97,0,0,0,0.0,97,0.0,0.0
SLGN,B,97,43,11,0,0.00480876761350928,43,0.01,0.09
SNDR,B,95,0,0,0,0.0,0,0.0,0.0
JPM-F,S,95,0,0,0,0.0,0,0.0,0.0
UBT,B,95,0,0,0,0.0,0,0.0,0.0
MCB,B,95,0,95,0,0.0,0,0.0,0.0
USAK,B,95,0,95,0,0.0,0,0.0,0.0
EPR-E,S,94,47,0,0,1.0,47,0.01,0.45
SSD,B,94,46,0,0,0.019311502938707,46,0.01,0.15
RTM,B,94,0,0,0,0.0,47,0.0,0.0
DBEM,B,93,0,0,0,0.0,0,0.0,0.0
SHAG,B,92,0,0,0,0.0,46,0.0,0.0
VMW,B,92,7,0,0,0.000218948422007444,7,0.01,0.08
IBKC,B,91,0,0,0,0.0,0,0.0,0.0
IDU,B,90,0,30,0,0.0,30,0.0,0.0
AOK,B,90,0,0,0,0.0,45,0.0,0.0
HTRB,B,90,0,0,0,0.0,45,0.0,0.0
CID,B,89,0,0,0,0.0,47,0.0,0.0
QAI,B,89,0,0,0,0.0,59,0.0,0.0
AROC,B,89,0,0,0,0.0,0,0.0,0.0
BOH,B,88,0,0,0,0.0,69,0.0,0.0
DWPP,B,88,0,0,0,0.0,65,0.0,0.0
SNA,B,88,48,0,0,0.00658616904500549,48,0.001,0.06
FEX,B,88,0,0,0,0.0,0,0.0,0.0
DON,S,87,0,0,0,0.0,0,0.0,0.0
GOVT,S,87,0,87,0,0.0,0,0.0,0.0
LRGE,B,87,0,0,0,0.0,47,0.0,0.0
PLAB,B,86,0,0,0,0.0,0,0.0,0.0
LN,B,86,0,40,0,0.0,20,0.0,0.0
NUEM,B,85,0,0,0,0.0,0,0.0,0.0
HRI,B,85,0,85,0,0.0,85,0.0,0.0
DHR,S,85,85,0,0,0.00329956135243197,85,0.001,0.03
IXN,B,84,0,0,0,0.0,28,0.0,0.0
NOMD,B,84,0,84,0,0.0,84,0.0,0.0
XERS,B,84,0,0,0,0.0,0,0.0,0.0
IBDT,B,84,0,0,0,0.0,42,0.0,0.0
FIDI,B,83,0,0,0,0.0,58,0.0,0.0
LGIH,B,82,0,50,0,0.0,50,0.0,0.0
COO,S,82,0,0,0,0.0,0,0.0,0.0
AMCA,S,82,0,0,0,0.0,41,0.0,0.0
FTA,S,82,0,0,0,0.0,47,0.0,0.0
BBCA,S,82,0,0,0,0.0,0,0.0,0.0
TSU,B,82,0,0,0,0.0,0,0.0,0.0
NVEE,B,81,0,0,0,0.0,81,0.0,0.0
ED,B,80,0,0,0,0.0,80,0.0,0.0
CARO,S,80,0,0,0,0.0,0,0.0,0.0
VOO,S,80,0,40,0,0.0,20,0.0,0.0
EES,B,80,0,80,0,0.0,0,0.0,0.0
RHS,B,80,0,0,0,0.0,40,0.0,0.0
ZIG,B,80,0,0,0,0.0,40,0.0,0.0
PAR,S,80,0,0,0,0.0,25,0.0,0.0
CHIQ,S,80,0,0,0,0.0,40,0.0,0.0
IBP,B,80,0,0,0,0.0,50,0.0,0.0
VRSN,B,80,0,0,0,0.0,53,0.0,0.0
AMWD,B,80,0,55,0,0.0,55,0.0,0.0
CDK,B,79,0,79,0,0.0,0,0.0,0.0
CWB,B,79,0,11,0,0.0,19,0.0,0.0
CBRL,S,79,79,0,0,0.0102318352545007,7,0.001,0.0517721518987342
SAFT,B,78,0,0,0,0.0,0,0.0,0.0
HYD,B,78,0,13,0,0.0,13,0.0,0.0
STI,B,78,0,52,0,0.0,26,0.0,0.0
WEC,S,78,0,52,0,0.0,7,0.0,0.0
IEI,B,78,0,0,0,0.0,0,0.0,0.0
LFEQ,B,78,0,0,0,0.0,39,0.0,0.0
SHOO,S,78,0,0,0,0.0,39,0.0,0.0
NTB,S,77,8,18,0,0.00107181136120043,8,0.01,0.03
NRUC,B,76,0,38,0,0.0,19,0.0,0.0
LRGF,B,76,0,38,0,0.0,35,0.0,0.0
FMBI,B,76,0,76,0,0.0,0,0.0,0.0
ATH-A,B,76,0,76,0,0.0,0,0.0,0.0
BLL,B,76,20,0,56,0.00058120949696318,76,0.001,0.03
FAST,B,75,0,50,0,0.0,20,0.0,0.0
SHE,B,75,0,0,0,0.0,0,0.0,0.0
NXTD,B,75,0,75,0,0.0,0,0.0,0.0
NTUS,S,75,75,0,0,0.127118644067797,75,0.001,0.02
PSF,B,75,0,0,0,0.0,0,0.0,0.0
ENTG,S,75,0,50,0,0.0,25,0.0,0.0
EVRG,B,74,0,0,0,0.0,37,0.0,0.0
MET,S,74,74,0,0,0.000370873406873186,30,0.001,0.01
EWH,B,74,0,10,0,0.0,54,0.0,0.0
IWF,B,73,0,0,0,0.0,0,0.0,0.0
CTLT,B,73,0,0,0,0.0,0,0.0,0.0
TOKE,B,73,0,0,0,0.0,25,0.0,0.0
ORBC,B,72,0,0,0,0.0,0,0.0,0.0
XLV,B,71,0,0,0,0.0,37,0.0,0.0
IEP,B,70,0,70,0,0.0,50,0.0,0.0
TOLZ,B,70,0,0,0,0.0,35,0.0,0.0
FTGC,B,70,0,0,0,0.0,35,0.0,0.0
GOAU,S,70,0,70,0,0.0,0,0.0,0.0
AKR,S,69,0,46,0,0.0,23,0.0,0.0
CPK,B,69,23,0,0,0.0111867704280156,23,0.001,0.2
ORA,B,69,0,0,0,0.0,4,0.0,0.0
ITA,B,68,0,0,0,0.0,0,0.0,0.0
BDX,B,68,0,0,0,0.0,0,0.0,0.0
EXR,B,68,0,0,0,0.0,34,0.0,0.0
EVR,S,68,0,34,0,0.0,17,0.0,0.0
FLT,B,68,0,0,0,0.0,20,0.0,0.0
EA,B,67,19,0,0,0.000844819919964429,14,0.001,0.0489473684210526
CR,B,67,0,0,0,0.0,10,0.0,0.0
FHN,B,66,0,33,0,0.0,33,0.0,0.0
UBNK,B,66,0,66,0,0.0,0,0.0,0.0
BOKF,B,66,0,0,0,0.0,0,0.0,0.0
UFPI,B,65,0,65,0,0.0,0,0.0,0.0
WBS,B,65,0,0,0,0.0,0,0.0,0.0
NR,B,65,0,0,0,0.0,0,0.0,0.0
IONS,B,65,0,32,0,0.0,16,0.0,0.0
ZUMZ,B,65,0,0,0,0.0,0,0.0,0.0
IP,S,65,50,0,15,0.000334631704346197,65,0.001,0.01
FNDA,S,64,0,0,0,0.0,0,0.0,0.0
BME,B,64,32,0,0,0.00816743236345074,32,0.01,0.08
VSS,B,63,0,63,0,0.0,0,0.0,0.0
FSTA,B,62,0,0,0,0.0,37,0.0,0.0
DLPH,S,62,0,0,0,0.0,0,0.0,0.0
BGNE,B,61,0,0,0,0.0,0,0.0,0.0
DOG,S,60,0,60,0,0.0,0,0.0,0.0
SRI,B,60,0,30,0,0.0,15,0.0,0.0
IJT,S,60,3,4,0,0.00131348511383538,3,0.02,0.18
EE,S,60,0,40,0,0.0,20,0.0,0.0
FIVN,B,60,0,60,0,0.0,0,0.0,0.0
SAP,B,60,0,0,0,0.0,30,0.0,0.0
DEUR,B,60,0,40,0,0.0,20,0.0,0.0
EWU,S,60,0,40,0,0.0,20,0.0,0.0
HEES,S,60,60,0,0,0.00556947925368978,60,0.001,0.03
MAS,B,60,0,30,0,0.0,15,0.0,0.0
SPEU,B,60,0,0,0,0.0,0,0.0,0.0
PRF,B,60,0,0,0,0.0,5,0.0,0.0
NOA,S,60,0,0,0,0.0,0,0.0,0.0
MRCC,B,60,0,60,0,0.0,50,0.0,0.0
REGL,S,58,0,0,0,0.0,26,0.0,0.0
SCPL,B,58,0,0,0,0.0,0,0.0,0.0
SUSA,B,58,0,0,0,0.0,29,0.0,0.0
KR,S,57,57,0,0,0.000158819054943034,57,0.001,0.01
SEEL,B,57,0,57,0,0.0,32,0.0,0.0
ATH,B,56,0,0,0,0.0,0,0.0,0.0
QEFA,B,56,0,0,0,0.0,40,0.0,0.0
FWONK,B,56,0,0,0,0.0,0,0.0,0.0
CERN,B,56,0,8,0,0.0,4,0.0,0.0
HYMB,B,56,0,28,0,0.0,28,0.0,0.0
LPLA,B,56,0,0,0,0.0,0,0.0,0.0
DT,B,55,0,53,0,0.0,53,0.0,0.0
SFM,S,55,55,0,0,0.0010563718428887,50,0.001,0.01
ALP-Q,B,54,0,36,0,0.0,18,0.0,0.0
JNK,B,54,0,27,0,0.0,16,0.0,0.0
GRTS,B,54,0,54,0,0.0,0,0.0,0.0
MLM,S,54,0,0,0,0.0,27,0.0,0.0
LOAN,B,53,0,52,0,0.0,1,0.0,0.0
WY,B,52,52,0,0,0.000195941745011964,52,0.001,0.01
WDIV,S,52,0,0,0,0.0,0,0.0,0.0
SSW,B,52,0,0,0,0.0,0,0.0,0.0
JPHF,B,52,0,0,0,0.0,26,0.0,0.0
OVID,B,52,0,0,0,0.0,50,0.0,0.0
CUZ,B,52,0,34,0,0.0,18,0.0,0.0
RCL,B,51,0,0,0,0.0,50,0.0,0.0
DTEC,B,51,0,0,0,0.0,0,0.0,0.0
SCYX,S,51,0,34,0,0.0,17,0.0,0.0
PCH,S,51,51,0,0,0.0104166666666667,51,0.001,0.06
MUNI,B,50,0,0,0,0.0,0,0.0,0.0
AMSF,B,50,0,50,0,0.0,0,0.0,0.0
SBRA,B,50,0,0,0,0.0,0,0.0,0.0
LOGC,B,50,0,0,0,0.0,0,0.0,0.0
DOCU,S,50,50,0,0,0.00130736043927311,50,0.001,0.01
AFL,B,50,0,0,0,0.0,0,0.0,0.0
LOGI,B,50,0,0,0,0.0,50,0.0,0.0
HLI,B,50,0,20,0,0.0,25,0.0,0.0
NESR,B,50,0,0,0,0.0,0,0.0,0.0
CSFL,S,50,50,0,0,0.00478148608587549,50,0.001,0.01
EXLS,B,50,0,0,0,0.0,0,0.0,0.0
COP,S,50,30,0,20,0.000329261466530572,50,0.001,0.02
BTO,B,50,25,0,0,0.0126582278481013,25,0.01,0.07
MGTX,B,50,0,0,0,0.0,0,0.0,0.0
BRX,B,50,50,0,0,0.000236237957770103,50,0.001,0.01
MYOV,B,50,0,50,0,0.0,0,0.0,0.0
GLPG,B,50,50,0,0,0.00893974611121044,50,0.001,0.13
MOSC,B,50,0,0,0,0.0,0,0.0,0.0
URBN,S,50,0,0,0,0.0,0,0.0,0.0
LIND,S,50,0,50,0,0.0,0,0.0,0.0
EPI,B,50,0,50,0,0.0,0,0.0,0.0
AES,B,50,0,0,0,0.0,0,0.0,0.0
PRTS,B,50,0,50,0,0.0,0,0.0,0.0
LPSN,B,50,0,0,0,0.0,50,0.0,0.0
TVTY,B,50,0,0,0,0.0,0,0.0,0.0
FINS,B,50,0,0,0,0.0,0,0.0,0.0
SINO,B,50,0,50,0,0.0,0,0.0,0.0
CAPR,B,49,0,0,0,0.0,0,0.0,0.0
DSU,B,49,0,0,0,0.0,44,0.0,0.0
HEWJ,B,48,0,0,0,0.0,0,0.0,0.0
SNY,B,48,48,0,0,0.00193540583041006,48,0.001,0.01
IJK,S,48,0,0,0,0.0,0,0.0,0.0
FDS,B,48,0,0,0,0.0,24,0.0,0.0
LAMR,B,48,0,0,0,0.0,0,0.0,0.0
DY,S,48,48,0,0,0.0140556368960469,48,0.005,0.1
VLRS,B,48,0,32,0,0.0,16,0.0,0.0
RWO,S,48,0,0,0,0.0,24,0.0,0.0
QLYS,B,47,0,0,0,0.0,24,0.0,0.0
RE,B,46,3,0,0,0.000324851109907959,3,0.13,0.26
WWW,B,46,0,46,0,0.0,0,0.0,0.0
PSA-C,B,46,11,0,0,0.305555555555556,12,0.02,0.15
GTO,B,46,0,0,0,0.0,0,0.0,0.0
GECCM,B,45,0,30,0,0.0,15,0.0,0.0
NOK,S,45,0,45,0,0.0,10,0.0,0.0
LTSL,B,45,0,45,0,0.0,0,0.0,0.0
INGR,B,44,0,0,0,0.0,16,0.0,0.0
ADRE,B,44,0,0,0,0.0,22,0.0,0.0
AXJL,S,44,0,0,0,0.0,17,0.0,0.0
FNDC,S,44,0,0,0,0.0,22,0.0,0.0
HSC,B,44,0,0,0,0.0,44,0.0,0.0
DWIN,B,44,0,22,0,0.0,11,0.0,0.0
KBWB,B,43,0,11,0,0.0,4,0.0,0.0
CCL,B,43,43,0,0,0.000405713962221425,2,0.001,0.01
AVK,S,42,42,0,0,0.0445859872611465,42,0.01,0.09
WST,B,42,14,0,0,0.00138655046053283,14,0.001,0.17
GOOD,B,42,0,0,0,0.0,21,0.0,0.0
WLTW,B,42,21,0,0,0.00123609394313968,21,0.04,0.25
CWT,S,42,0,0,0,0.0,21,0.0,0.0
LQD,S,42,0,8,0,0.0,26,0.0,0.0
UI,B,42,0,0,0,0.0,0,0.0,0.0
L,S,41,24,0,0,0.00199368665891344,17,0.001,0.0129166666666667
IYF,B,40,0,40,0,0.0,0,0.0,0.0
AYR,B,40,0,0,0,0.0,0,0.0,0.0
USOI,B,40,0,0,0,0.0,20,0.0,0.0
IDRA,B,40,0,40,0,0.0,0,0.0,0.0
RMAX,B,40,0,0,0,0.0,20,0.0,0.0
FMS,B,40,0,40,0,0.0,0,0.0,0.0
ARCB,S,40,0,0,0,0.0,20,0.0,0.0
VOT,B,40,0,0,0,0.0,12,0.0,0.0
BBL,B,40,0,40,0,0.0,30,0.0,0.0
XLNX,B,40,0,40,0,0.0,0,0.0,0.0
DDIV,B,40,0,0,0,0.0,20,0.0,0.0
CBU,B,40,0,0,0,0.0,0,0.0,0.0
MCK,B,40,0,0,0,0.0,20,0.0,0.0
PZC,B,40,0,30,0,0.0,10,0.0,0.0
SYF,S,40,40,0,0,8.62775548940943e-05,40,0.001,0.01
NUAG,S,39,0,0,0,0.0,0,0.0,0.0
EBS,B,38,0,0,0,0.0,19,0.0,0.0
PBPB,B,38,0,38,0,0.0,0,0.0,0.0
VOYA,B,38,0,0,0,0.0,38,0.0,0.0
WSR,B,38,0,24,0,0.0,10,0.0,0.0
ANSS,B,38,0,0,0,0.0,15,0.0,0.0
UVSP,B,37,0,37,0,0.0,0,0.0,0.0
EDV,B,37,0,35,0,0.0,35,0.0,0.0
RNLC,B,36,0,0,0,0.0,18,0.0,0.0
DWM,B,36,0,0,0,0.0,18,0.0,0.0
CTXS,S,35,35,0,0,0.00169507942657885,35,0.001,0.02
IMTB,B,35,0,0,0,0.0,28,0.0,0.0
WELL,B,35,0,0,0,0.0,35,0.0,0.0
STL,B,35,0,0,0,0.0,0,0.0,0.0
ITP,B,34,0,10,0,0.0,6,0.0,0.0
VB,B,34,0,0,0,0.0,16,0.0,0.0
INDS,B,34,0,0,0,0.0,16,0.0,0.0
PLAY,B,34,17,0,0,0.000742520200917231,17,0.01,0.04
YXI,B,33,0,0,0,0.0,0,0.0,0.0
IGOV,B,33,0,24,0,0.0,24,0.0,0.0
PEB,S,33,0,0,0,0.0,24,0.0,0.0
MRTN,B,33,8,8,0,0.00138217000691085,8,0.0,0.07
BSV,S,33,33,0,0,0.000617318592513609,33,0.001,0.01
TAK,S,33,33,0,0,0.000983665196136879,33,0.001,0.01
PENN,S,32,0,8,0,0.0,4,0.0,0.0
PRN,B,32,0,16,0,0.0,8,0.0,0.0
FR,B,32,32,0,0,0.00385960680255699,32,0.001,0.05
SBRA,S,31,31,0,0,0.000721064384071455,31,0.001,0.01
LBTYA,B,30,0,0,0,0.0,0,0.0,0.0
SUI,S,30,0,0,0,0.0,15,0.0,0.0
VSDA,B,30,0,20,0,0.0,10,0.0,0.0
CWST,B,30,0,0,0,0.0,15,0.0,0.0
BILI,B,30,0,20,0,0.0,10,0.0,0.0
MTRN,B,30,0,0,0,0.0,30,0.0,0.0
DHX,B,30,0,30,0,0.0,0,0.0,0.0
GEF,B,30,15,0,0,0.00266146202980837,15,0.01,0.07
NAV,B,30,0,30,0,0.0,30,0.0,0.0
FNGU,S,30,20,10,0,0.0189753320683112,20,0.001,0.04
PHO,B,30,0,10,0,0.0,10,0.0,0.0
SPYG,S,29,0,0,0,0.0,0,0.0,0.0
RS,B,29,0,0,0,0.0,15,0.0,0.0
RDS.B,S,29,29,0,0,0.000748599602467797,29,0.001,0.01
IART,B,29,0,29,0,0.0,0,0.0,0.0
IGLB,B,28,0,0,0,0.0,12,0.0,0.0
TAP,B,28,0,18,0,0.0,8,0.0,0.0
SCHC,S,28,0,0,0,0.0,15,0.0,0.0
FLN,S,27,0,0,0,0.0,0,0.0,0.0
AVCO,B,27,0,24,0,0.0,21,0.0,0.0
BLMN,B,27,0,0,0,0.0,0,0.0,0.0
SNAP,S,27,27,0,0,6.57270138026729e-05,5,0.001,0.01
