symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FNDA,B,751,0,0,0,0.0,83,0.0,0.0
RIO,B,750,0,301,0,0.0,110,0.0,0.0
ELMD,B,750,0,250,0,0.0,100,0.0,0.0
GPM,B,750,400,250,0,0.114285714285714,150,0.00375,0.01
LE,S,750,100,0,650,0.00256147540983607,750,0.001,0.01
HNW,B,750,0,550,0,0.0,100,0.0,0.0
KIN,B,746,0,537,0,0.0,109,0.0,0.0
GTX,S,743,28,304,0,0.000448401767984114,7,0.0,0.01
ADP,B,742,208,100,50,0.00506551069114997,100,0.00107692307692308,0.07
LTPZ,B,742,0,288,0,0.0,121,0.0,0.0
RAVI,B,742,0,250,0,0.0,100,0.0,0.0
BRT,B,742,0,300,0,0.0,100,0.0,0.0
ICL,S,740,100,400,140,0.0181028240405503,240,0.0,0.02
BANR,B,740,100,0,582,0.00635768326021998,100,0.001,0.04
DXB,B,740,0,420,0,0.0,100,0.0,0.0
SCG,B,737,0,433,0,0.0,100,0.0,0.0
ABT,S,736,81,0,0,0.000249664032351527,25,0.001,0.01
VTWV,B,735,0,333,0,0.0,100,0.0,0.0
SEMG,B,735,100,0,635,0.00229510454201189,735,0.001,0.01
PMX,B,734,100,266,168,0.0870322019147084,266,0.0,0.02
CMRE,B,734,200,434,0,0.00799200799200799,200,0.001,0.01
CE,B,734,0,0,0,0.0,100,0.0,0.0
BT,B,733,0,533,0,0.0,100,0.0,0.0
CHSCP,B,733,0,433,0,0.0,100,0.0,0.0
SJB,B,733,0,533,0,0.0,100,0.0,0.0
PSA-D,B,733,100,233,0,0.188679245283019,100,0.01,0.06
MIDU,B,733,100,0,0,0.0894454382826476,100,0.0,0.04
FAMI,B,733,0,433,0,0.0,100,0.0,0.0
ELJ,B,733,0,433,0,0.0,100,0.0,0.0
JPS,B,733,300,233,0,0.00967461059692347,100,0.000333333333333333,0.01
NZF,B,733,100,433,0,0.0100441944556047,100,0.001,0.01
CVEO,B,732,0,533,0,0.0,533,0.0,0.0
IUSB,B,729,0,200,0,0.0,88,0.0,0.0
FBGX,B,729,100,0,0,0.806451612903226,100,1.59,2.7
MIC,B,728,0,300,0,0.0,96,0.0,0.0
SYNA,B,728,200,0,0,0.0152753379668525,200,0.001,0.03
GLW,S,725,65,200,460,0.000139316662487167,200,0.001,0.01
XXII,S,722,722,0,0,0.00571021828535274,8,0.001,0.01
BSCQ,B,722,100,0,146,1.0,246,0.03,0.07
MGRC,B,720,100,0,352,0.0202922077922078,55,0.001,0.08
SFM,B,720,100,200,0,0.000641757903248579,100,0.001,0.01
CLW,S,720,0,128,0,0.0,32,0.0,0.0
BBK,B,718,0,211,0,0.0,100,0.0,0.0
CM,B,716,0,318,0,0.0,100,0.0,0.0
MMU,B,715,0,515,0,0.0,103,0.0,0.0
ZEN,B,714,150,0,115,0.00326136586002218,50,0.001,0.06
CCOR,B,713,200,0,513,1.0,713,0.001,0.16
AYTU,B,712,700,8,0,0.175,200,0.001,0.0094
OSIR,B,711,0,361,0,0.0,100,0.0,0.0
CVBF,B,711,0,481,0,0.0,100,0.0,0.0
HBP,B,711,100,469,0,0.199600798403194,125,0.01,0.09
SLCA,B,710,110,490,0,0.00149570325247471,100,0.001,0.01
AQMS,B,710,710,0,0,0.14081713605712,700,0.001,0.0101408450704225
FMB,B,709,0,223,0,0.0,212,0.0,0.0
TUSK,B,708,100,0,0,0.0156887354879197,118,0.03,0.22
CAG,B,708,0,400,0,0.0,100,0.0,0.0
AVYA,B,706,100,100,233,0.00207978037519238,100,0.001,0.01
ACGLO,B,705,0,255,0,0.0,100,0.0,0.0
MS-A,B,704,0,281,0,0.0,105,0.0,0.0
GWPH,B,704,0,161,0,0.0,100,0.0,0.0
JCI,B,702,40,425,0,0.000294217161687041,88,0.0,0.01
UPWK,B,702,0,283,0,0.0,100,0.0,0.0
SYV,B,701,354,0,0,0.876237623762376,122,0.01,0.36
HBI,B,701,0,562,0,0.0,100,0.0,0.0
OLN,B,700,0,400,0,0.0,100,0.0,0.0
PFNX,B,700,0,600,0,0.0,500,0.0,0.0
INB,S,700,700,0,0,0.159018627896411,400,0.001,0.02
NMI,B,700,500,200,0,1.0,300,0.001,0.01
PE,S,700,600,0,0,0.0013269727108062,600,0.001,0.01
SWCH,B,700,300,200,0,0.00630503772514239,100,0.001,0.01
CHAU,S,700,0,700,0,0.0,0,0.0,0.0
TRCH,B,700,100,0,600,0.5,700,0.0001,0.0099
ESIO,S,700,200,0,500,0.00598963792638735,100,0.001,0.02
EL,B,700,105,83,0,0.00113469352468229,33,0.019047619047619,0.0766666666666667
YEXT,S,700,500,0,200,0.0166477991609509,700,0.001,0.05
HQY,S,700,0,200,0,0.0,100,0.0,0.0
OPK,S,700,700,0,0,0.00271809826313521,700,0.001,0.01
SNV,B,700,250,200,50,0.00234222755209114,100,0.0008,0.01
MUFG,S,700,100,500,0,0.00050173852398561,100,0.005,0.01
SSW-I,B,700,0,700,0,0.0,0,0.0,0.0
HES,B,700,0,0,0,0.0,100,0.0,0.0
GES,B,700,700,0,0,0.0446770487618075,700,0.001,0.02
PNI,B,700,600,0,100,1.0,700,0.001,0.03
FTNW,S,700,400,0,300,0.8,700,0.001,0.15
CTR,S,700,100,0,600,0.0245398773006135,700,0.001,0.02
IDT,S,699,0,300,0,0.0,100,0.0,0.0
CNSL,B,692,0,492,0,0.0,100,0.0,0.0
IBB,S,691,15,450,0,0.000244782062370469,100,0.001,0.09
XLB,B,690,0,56,0,0.0,62,0.0,0.0
C-S,S,690,0,390,0,0.0,100,0.0,0.0
PBA,B,689,0,334,0,0.0,65,0.0,0.0
FNKO,B,689,0,274,0,0.0,2,0.0,0.0
WP,S,688,300,0,388,0.00578346699568168,688,0.001,0.07
PHG,B,688,0,488,0,0.0,100,0.0,0.0
EA,S,687,100,0,560,0.000892267608901262,660,0.001,0.04
KKR,B,685,266,151,100,0.00114220445459737,166,0.001,0.01
TLT,S,685,235,300,0,0.00081171074083285,100,0.001,0.01
UMH,B,684,0,584,0,0.0,100,0.0,0.0
XLF,S,682,0,382,0,0.0,100,0.0,0.0
LOW,S,681,200,0,303,0.00172839932938106,100,0.001,0.025
APRN,S,681,681,0,0,0.00689264278701633,200,0.001,0.01
IBB,B,680,300,202,0,0.00489564124740939,100,0.007,0.0933333333333333
BLK,B,680,168,0,0,0.00878293601003764,66,0.0133095238095238,0.189761904761905
CTDD,B,680,0,251,0,0.0,100,0.0,0.0
GIII,B,679,106,421,0,0.00251024226205982,106,0.0,0.02
FNB,B,678,0,519,0,0.0,103,0.0,0.0
ENSG,B,677,221,200,0,0.0149698570751202,100,0.00592760180995475,0.0438914027149321
FNGU,B,677,0,178,0,0.0,50,0.0,0.0
PAG,B,677,122,0,0,0.0102434928631402,100,0.001,0.0690163934426229
BML-J,B,675,375,100,0,0.180722891566265,100,0.130666666666667,0.261333333333333
PGHY,B,675,100,88,0,0.152439024390244,100,0.01,0.11
PRFT,B,674,100,0,0,0.0136314067611778,128,0.0,0.03
YETI,B,673,0,282,0,0.0,10,0.0,0.0
NGG,S,672,0,435,0,0.0,111,0.0,0.0
ARLO,B,670,200,370,0,0.0345244260314172,200,0.0,0.02
HCSG,B,668,45,146,1,0.00148617853958189,100,0.0,0.04
SMI,B,667,0,472,0,0.0,164,0.0,0.0
HOFT,B,666,400,0,66,0.129407958589453,100,0.0295,0.13
SPXX,B,666,0,266,0,0.0,100,0.0,0.0
EIG,S,666,0,266,0,0.0,100,0.0,0.0
CCO,B,666,0,566,0,0.0,466,0.0,0.0
MBI,S,666,0,566,0,0.0,100,0.0,0.0
PSA,S,666,111,178,0,0.00422841034627252,89,0.01,0.09
IPI,B,666,0,566,0,0.0,133,0.0,0.0
UNMA,B,666,0,466,0,0.0,100,0.0,0.0
AWP,B,666,0,666,0,0.0,0,0.0,0.0
TRTX,B,666,0,466,0,0.0,100,0.0,0.0
MGC,B,665,0,0,0,0.0,43,0.0,0.0
AXE,B,664,99,266,0,0.0143478260869565,100,0.02,0.22
PDP,B,663,0,0,0,0.0,100,0.0,0.0
MTUM,B,663,157,46,0,0.00277233317440978,28,0.001,0.0290445859872611
HLIT,B,663,100,263,0,0.00767518612326349,100,0.0,0.05
ATIS,S,661,661,0,0,0.366204986149584,661,0.001,0.0031
NRG,B,661,300,107,100,0.00123235675906604,100,0.001,0.01
AGN,S,661,161,0,500,0.00308500038322986,50,0.00379503105590062,0.0993167701863354
USCI,B,657,0,397,0,0.0,100,0.0,0.0
HRS,B,656,0,0,0,0.0,15,0.0,0.0
INTU,B,653,200,200,0,0.00389415681769505,100,0.001,0.145
IPG,B,652,0,394,0,0.0,41,0.0,0.0
MNK,B,651,171,100,233,0.00143893367441391,100,0.001,0.0141520467836257
CVM,B,650,300,100,150,0.75,100,0.001,0.01
YELP,S,650,86,500,64,0.000373019418696948,100,0.001,0.01
RDS.B,B,647,0,97,0,0.0,100,0.0,0.0
EEA,B,646,0,266,0,0.0,100,0.0,0.0
PEI-C,B,646,200,0,0,1.0,100,0.02,0.25
VCIT,B,645,0,456,0,0.0,28,0.0,0.0
CRM,S,644,429,0,55,0.00458720501277788,44,0.001,0.0374358974358974
SCM,B,644,100,342,0,0.0224265530387979,102,0.0,0.03
OMC,B,643,0,258,0,0.0,146,0.0,0.0
DOL,B,642,100,0,0,0.181818181818182,358,0.01,0.1
NXR,B,642,100,342,0,1.0,100,0.0,0.03
FCF,S,641,0,441,0,0.0,100,0.0,0.0
SFL,B,640,0,440,0,0.0,100,0.0,0.0
ITW,B,639,100,100,159,0.00197262003392906,100,0.001,0.03
GNE-A,B,638,0,435,0,0.0,101,0.0,0.0
FXP,B,638,120,418,0,0.0147583323084491,50,0.000583333333333333,0.0758333333333333
MCBC,B,637,0,254,0,0.0,127,0.0,0.0
UYG,B,637,0,200,0,0.0,100,0.0,0.0
TAP,B,637,100,27,300,0.00345948937936761,90,0.001,0.04
UCTT,B,633,100,100,233,0.00793210121361148,100,0.001,0.01
IRBO,B,633,100,333,0,0.25,100,0.0,0.07
BIOS,B,633,0,433,0,0.0,100,0.0,0.0
WFC-N,B,633,100,333,0,0.333333333333333,100,0.0,0.04
VER-F,B,633,0,233,0,0.0,100,0.0,0.0
KMF,B,633,0,533,0,0.0,433,0.0,0.0
STMP,B,632,210,0,0,0.0154049295774648,100,0.0814285714285714,0.422380952380952
PTCT,B,632,0,432,0,0.0,100,0.0,0.0
LBRT,B,632,0,372,0,0.0,50,0.0,0.0
SOR,B,630,100,263,0,0.142857142857143,107,0.01,0.09
MFDX,B,629,0,0,0,0.0,180,0.0,0.0
AXS-D,B,628,0,314,0,0.0,100,0.0,0.0
RBS,S,628,0,469,0,0.0,361,0.0,0.0
IP,B,628,100,233,0,0.00117921747128605,100,0.0,0.02
CVGI,B,627,0,394,0,0.0,133,0.0,0.0
AUO,S,627,0,627,0,0.0,0,0.0,0.0
ASTC,B,626,100,0,0,0.5,117,0.01,0.06
FRTA,B,623,0,623,0,0.0,103,0.0,0.0
SCI,S,622,0,399,0,0.0,8,0.0,0.0
AMG,B,620,0,198,0,0.0,98,0.0,0.0
ZTS,B,620,100,0,0,0.00177198142963462,26,0.001,0.04
GCI,B,620,0,360,0,0.0,100,0.0,0.0
PPTY,B,619,0,0,0,0.0,169,0.0,0.0
FV,S,619,619,0,0,0.0516996575628497,619,0.001,0.02
BSJN,B,619,0,108,0,0.0,117,0.0,0.0
JHS,B,618,500,109,0,0.454545454545455,200,0.001,0.02
ESTC,B,617,0,55,0,0.0,52,0.0,0.0
NL,B,615,100,100,415,0.359712230215827,515,0.001,0.04
GUNR,B,615,0,515,0,0.0,412,0.0,0.0
STI,B,615,275,100,61,0.00240298494420706,50,0.001,0.0178181818181818
UGI,B,615,100,115,300,0.00253910217347146,45,0.001,0.03
LIFE,B,615,5,405,5,0.00124378109452736,100,0.0,0.0099
ALL-F,B,614,0,314,0,0.0,100,0.0,0.0
ED,B,613,0,385,0,0.0,95,0.0,0.0
TIP,B,613,557,56,0,0.00967450585333657,100,0.001,0.01
SPTM,B,613,0,34,0,0.0,13,0.0,0.0
CAG,S,613,180,100,233,0.000617862402043065,100,0.001,0.01
VTWG,B,612,0,266,0,0.0,114,0.0,0.0
FTA,B,612,0,0,0,0.0,100,0.0,0.0
FRLG,B,609,0,0,0,0.0,101,0.0,0.0
LDP,B,608,100,0,0,0.0168236877523553,100,0.01,0.06
FMBH,B,608,0,275,0,0.0,333,0.0,0.0
NMRD,B,607,0,607,0,0.0,607,0.0,0.0
AZO,B,607,0,166,0,0.0,100,0.0,0.0
PEY,B,606,0,506,0,0.0,426,0.0,0.0
QDEL,B,606,0,362,0,0.0,100,0.0,0.0
ESPR,B,605,0,200,0,0.0,100,0.0,0.0
RAMP,B,605,0,199,0,0.0,97,0.0,0.0
RY,B,603,100,247,0,0.00360880548538434,100,0.0,0.03
NFLX,S,603,350,203,50,0.00160778350965359,100,0.001,0.112857142857143
ARES,B,603,59,272,0,0.00219127205199629,86,0.0,0.02
WING,B,602,100,100,0,0.00429497916935103,100,0.01,0.06
VSAT,B,600,0,200,0,0.0,100,0.0,0.0
MEOH,B,600,250,200,0,0.00823072364522289,100,0.001,0.022
WLH,B,600,500,0,100,0.043859649122807,600,0.001,0.02
KKR-B,B,600,42,250,65,0.0950226244343891,136,0.0,0.06
BPY,B,600,0,400,0,0.0,100,0.0,0.0
FTNW,B,600,0,300,0,0.0,100,0.0,0.0
RWT,S,600,600,0,0,0.00899280575539568,200,0.001,0.01
MTECW,B,600,200,0,400,1.0,600,0.001,0.19
NBH,B,600,100,400,0,0.0292397660818713,100,0.0,0.01
PGNX,B,600,600,0,0,0.0114081454158269,600,0.001,0.01
JO,B,600,0,0,0,0.0,100,0.0,0.0
RZV,B,600,400,0,0,0.252206809583859,100,0.02,0.32
QD,S,600,0,600,0,0.0,0,0.0,0.0
AVA,B,600,200,100,0,0.00186257892678202,100,0.005,0.025
OSIR,S,600,100,0,500,0.00516742455560149,600,0.001,0.06
SSO,S,600,500,100,0,0.00230841324290509,400,0.001,0.06
NEWR,S,600,100,0,500,0.00460489961318843,600,0.001,0.05
PBPB,S,600,100,0,500,0.007400828892836,600,0.001,0.02
AOSL,B,600,400,0,200,0.0971817298347911,300,0.001,0.02
SEIC,B,600,500,0,100,0.01256186719594,200,0.001,0.052
BSTI,S,600,500,0,100,0.0178412132024978,200,0.001,0.01
NUW,B,600,0,300,0,0.0,100,0.0,0.0
PLCE,S,600,200,200,0,0.00579710144927536,100,0.01,0.05
MGU,B,600,500,0,100,0.441306266548985,600,0.001,0.01
DO,B,600,100,200,0,0.000531383510106914,100,0.0,0.01
GIM,S,600,300,0,300,0.0332631112096685,600,0.001,0.01
TACT,B,600,0,200,0,0.0,100,0.0,0.0
OCCI,S,600,300,0,300,0.428571428571429,600,0.001,0.55
MS-I,B,599,0,300,0,0.0,100,0.0,0.0
FTC,B,599,0,0,0,0.0,100,0.0,0.0
FICO,B,598,0,0,0,0.0,100,0.0,0.0
ACHC,B,597,100,297,0,0.00227427791676143,100,0.0,0.06
FINU,B,597,0,0,0,0.0,100,0.0,0.0
FDMO,B,597,0,0,0,0.0,100,0.0,0.0
ARPO,B,597,0,332,0,0.0,165,0.0,0.0
FNDB,B,596,0,150,0,0.0,100,0.0,0.0
CCLP,B,596,0,466,0,0.0,100,0.0,0.0
GSIE,B,595,79,215,0,0.0238238841978287,100,0.01,0.05
BIDU,B,594,0,62,0,0.0,50,0.0,0.0
TITN,B,592,100,70,56,0.00961815908435125,100,0.01,0.04
BSTI,B,591,0,394,0,0.0,100,0.0,0.0
TARO,B,590,0,200,0,0.0,100,0.0,0.0
CSX,B,589,50,250,0,0.000344587563145671,100,0.001,0.01
MCFT,B,588,277,0,0,0.0637514384349827,100,0.001,0.0348014440433213
EYPT,B,587,0,587,0,0.0,333,0.0,0.0
AAXN,S,586,0,376,0,0.0,100,0.0,0.0
E,S,584,0,433,0,0.0,325,0.0,0.0
CFG,S,584,184,0,400,0.000847750466493124,100,0.001,0.01
DIVB,S,584,0,84,0,0.0,100,0.0,0.0
UBA,B,582,0,200,0,0.0,100,0.0,0.0
PNR,S,582,582,0,0,0.00739338660298022,28,0.001,0.0132817869415808
ITCI,B,582,49,533,0,0.00166073546856465,100,0.001,0.11
NYCB-A,B,580,0,290,0,0.0,56,0.0,0.0
HES-A,B,580,0,240,0,0.0,100,0.0,0.0
MDLZ,S,579,279,0,300,0.000603254982259114,45,0.001,0.01
DHS,B,578,235,0,0,0.466269841269841,110,0.01,0.11
MSGN,B,577,0,254,0,0.0,127,0.0,0.0
EVH,B,577,100,146,0,0.00207818117583491,100,0.001,0.01
RJF,B,577,0,377,0,0.0,100,0.0,0.0
KLXE,B,576,0,176,0,0.0,100,0.0,0.0
PTNQ,B,573,0,0,0,0.0,115,0.0,0.0
WELL,B,573,100,132,65,0.00140660824553754,132,0.001,0.02
XSLV,B,573,0,128,0,0.0,58,0.0,0.0
BGCP,B,573,292,186,0,0.000774149760861957,93,0.001,0.02
SCCO,B,572,0,162,0,0.0,100,0.0,0.0
OPTN,B,572,100,250,0,0.0177147918511957,100,0.01,8.2399
CMS,B,570,0,391,0,0.0,38,0.0,0.0
BHC,B,569,0,435,0,0.0,100,0.0,0.0
RWL,B,569,0,0,0,0.0,50,0.0,0.0
GKOS,B,568,100,200,0,0.00126968004062976,100,0.01,0.05
CTHR,B,568,300,0,0,0.925925925925926,200,0.001,0.0399
FPI,B,568,0,368,0,0.0,100,0.0,0.0
KURA,B,566,300,266,0,0.0290360046457607,300,0.001,0.05
VLY,B,566,0,366,0,0.0,100,0.0,0.0
OPTT,B,566,0,306,0,0.0,145,0.0,0.0
IXUS,B,566,100,1,0,0.00430718869793686,50,0.001,0.02
MH-A,S,566,0,366,0,0.0,100,0.0,0.0
BML-L,B,565,100,0,0,0.1,100,0.01,0.08
CNQ,B,562,0,300,0,0.0,100,0.0,0.0
CMI,B,562,150,0,0,0.00445699004605556,100,0.014,0.0833333333333333
HYRE,B,562,182,0,0,0.476439790575916,182,0.01,0.07
BXP-B,B,561,0,155,0,0.0,80,0.0,0.0
ELAN,B,558,0,200,0,0.0,100,0.0,0.0
MDLQ,B,557,0,433,0,0.0,100,0.0,0.0
SNX,B,556,100,100,0,0.00619655471557814,50,0.01,0.23
VIOG,B,556,0,201,0,0.0,40,0.0,0.0
VGK,B,554,100,4,41,0.000136062752141288,52,0.001,0.01
EXPE,B,554,100,100,86,0.00179163307354654,80,0.001,0.0403
SINO,B,551,0,333,0,0.0,333,0.0,0.0
HEWG,B,551,0,427,0,0.0,124,0.0,0.0
KWEB,S,550,450,0,0,0.00562598454729578,400,0.001,0.05
CNST,B,550,100,0,0,0.126582278481013,100,0.03,0.15
CLNC,B,550,550,0,0,0.0903564974535896,100,0.001,0.02
WBA,S,549,442,0,107,0.00332103598289892,45,0.001,0.0100904977375566
FXI,S,548,0,548,0,0.0,400,0.0,0.0
NHF,B,544,0,335,0,0.0,100,0.0,0.0
USMC,B,541,0,0,0,0.0,100,0.0,0.0
IAG,B,540,100,202,0,0.000235325125192967,100,0.0,0.01
CAR,B,540,0,336,0,0.0,104,0.0,0.0
MBT,S,538,400,0,138,0.00330283713710077,538,0.001,0.01
ALB,B,537,100,243,74,0.00309578354281469,74,0.001,0.06
TCP,B,536,200,0,0,0.0191754554170662,100,0.01,0.08
AXAS,B,535,100,190,0,0.00119820748160752,100,0.0,0.01
MQY,S,533,0,433,0,0.0,333,0.0,0.0
CLNY-J,B,533,0,333,0,0.0,100,0.0,0.0
BDSI,B,533,0,433,0,0.0,333,0.0,0.0
MUI,B,533,0,433,0,0.0,333,0.0,0.0
NSA-A,B,533,0,333,0,0.0,100,0.0,0.0
GSKY,B,533,0,433,0,0.0,333,0.0,0.0
PAGS,B,533,433,0,0,0.00410430430620195,233,0.001,0.02
FENY,B,533,8,73,0,0.000987166831194472,49,0.0,0.01
WBK,B,533,0,433,0,0.0,333,0.0,0.0
VXF,B,533,0,0,0,0.0,67,0.0,0.0
EDD,B,533,0,433,0,0.0,333,0.0,0.0
CII,B,532,0,216,0,0.0,100,0.0,0.0
DAN,B,532,0,396,0,0.0,136,0.0,0.0
LITE,B,532,2,310,0,3.48547428591346e-05,100,0.001,0.05
CB,B,532,0,0,0,0.0,88,0.0,0.0
TSLX,B,532,0,266,0,0.0,100,0.0,0.0
FIYY,B,531,306,0,0,1.0,101,0.139019607843137,0.87359477124183
PWS,B,531,0,375,0,0.0,100,0.0,0.0
MAS,S,529,200,0,193,0.00168389856195063,175,0.001,0.01
CUE,B,529,10,300,19,0.00272182906913446,100,0.0,0.06
CDNS,B,528,0,412,0,0.0,116,0.0,0.0
PNR,B,528,0,375,0,0.0,100,0.0,0.0
PH,B,528,100,0,0,0.00757059580588992,100,0.01,0.14
BZUN,B,525,0,525,0,0.0,100,0.0,0.0
COLD,B,525,500,0,0,0.0119728933694117,100,0.001,0.01
IMTB,B,524,300,0,0,1.0,100,0.0166666666666667,0.14
CIFS,B,523,400,123,0,0.0851063829787234,100,0.001,0.01
CLFD,B,523,203,217,1,0.535620052770449,100,0.0145812807881773,0.2
PZZA,B,522,2,110,0,8.73019337378323e-05,4,0.0,0.02
GCO,S,522,200,200,8,0.0178205470907957,100,0.001,0.075
LBTYA,B,521,0,377,0,0.0,100,0.0,0.0
BEN,B,520,100,180,0,0.000532243299056865,100,0.001,0.01
BTX,B,520,0,520,0,0.0,500,0.0,0.0
AMU,S,520,520,0,0,0.0159128465634372,520,0.001,0.02
PWR,B,520,0,190,0,0.0,100,0.0,0.0
DIAX,B,519,0,346,0,0.0,100,0.0,0.0
CIDM,B,516,0,307,0,0.0,109,0.0,0.0
TSCO,S,516,371,0,145,0.00688081902147706,50,0.001,0.0303234501347709
VVC,S,515,40,0,475,0.000643811363270562,515,0.001,0.01
HACK,B,513,0,9,0,0.0,100,0.0,0.0
USB-M,S,513,0,313,0,0.0,100,0.0,0.0
RDVY,B,512,0,100,0,0.0,100,0.0,0.0
HTBI,B,511,200,0,311,0.0754432289701999,511,0.001,0.18
INCY,B,510,200,100,0,0.00487816776018927,100,0.001,0.07
APTV,B,508,0,104,0,0.0,100,0.0,0.0
CALM,B,507,100,154,21,0.00699741095794556,132,0.0,0.04
EOI,B,505,505,0,0,0.137527233115468,505,0.001,0.02
EROS,B,505,0,200,0,0.0,100,0.0,0.0
NYT,S,505,505,0,0,0.0070546490835941,505,0.001,0.01
COF-D,S,504,0,338,0,0.0,100,0.0,0.0
AHL-D,B,503,0,106,0,0.0,44,0.0,0.0
LYB,S,503,400,0,103,0.00461899098142011,100,0.001,0.02
SCE-C,B,502,0,287,0,0.0,115,0.0,0.0
HASI,B,502,0,169,0,0.0,100,0.0,0.0
KIM-M,B,501,100,200,0,0.1,100,0.01,0.02
EMN,S,501,0,150,0,0.0,100,0.0,0.0
EEFT,S,501,199,0,1,0.0142234293474376,100,0.001,0.160050251256281
IWX,B,501,100,0,0,0.409836065573771,100,0.02,0.18
QURE,B,500,0,200,0,0.0,100,0.0,0.0
BBT-H,B,500,100,200,0,0.177619893428064,100,0.01,0.24
XNET,B,500,500,0,0,0.0614326084285539,100,0.001,0.02
TGE,B,500,0,400,0,0.0,100,0.0,0.0
KDP,S,500,250,0,250,0.00310177545627117,200,0.001,0.01
QTNA,S,500,200,0,300,0.0274951883420401,500,0.001,0.01
GLYC,B,500,100,200,0,0.0101812258195887,100,0.0,0.03
ERJ,B,500,100,0,400,0.00203062177638793,500,0.001,0.01
HELE,B,500,0,300,0,0.0,100,0.0,0.0
IONS,B,500,200,0,200,0.00435019032082654,100,0.0055,0.075
MN,S,500,500,0,0,0.127226463104326,500,0.001,0.01
COMM,B,500,0,300,0,0.0,100,0.0,0.0
PSA-Y,B,500,0,300,0,0.0,100,0.0,0.0
NWBI,B,500,100,200,0,0.00145600675587135,100,0.0,0.01
TENB,B,500,100,200,0,0.0412201154163232,100,0.02,0.12
IBKR,B,500,105,0,0,0.00280418758679628,100,0.01,0.155714285714286
DOVA,B,500,400,0,100,0.104329681794471,200,0.001,0.09
QBAK,B,500,0,500,0,0.0,0,0.0,0.0
LSXMA,B,500,100,200,0,0.00924898261191269,100,0.0,0.03
ARQL,B,500,500,0,0,0.0173520735727919,400,0.001,0.01
TTOO,B,500,100,0,400,0.0477554918815664,500,0.001,0.01
ANH,B,500,100,0,400,0.00449781855799937,500,0.001,0.01
CREE,B,500,300,0,200,0.0109918294068076,500,0.001,0.07
BNED,S,500,0,400,0,0.0,300,0.0,0.0
KIE,B,500,0,400,0,0.0,300,0.0,0.0
KREF,B,500,0,350,0,0.0,100,0.0,0.0
INSP,S,500,200,100,0,0.0075993616536211,100,0.01,0.25
CFR,B,500,300,0,0,0.0212796141296638,300,0.001,0.1
MEIP,B,500,500,0,0,0.0475511174512601,100,0.001,0.02
BTZ,S,500,500,0,0,0.0866851595006935,500,0.001,0.01
AGN,B,500,100,200,0,0.00191614930635395,100,0.001,0.1
PPT,S,500,0,500,0,0.0,0,0.0,0.0
AIY,B,500,0,0,0,0.0,100,0.0,0.0
CJ,B,500,100,200,0,0.00307427447122479,100,0.001,0.02
XFLT,B,500,0,400,0,0.0,100,0.0,0.0
PSA-F,B,500,100,200,0,0.221238938053097,100,0.0,0.04
RH,B,500,0,200,0,0.0,100,0.0,0.0
CAL,B,500,500,0,0,0.0236294896030246,100,0.001,0.03
SNV,S,500,400,0,100,0.00374756408334583,200,0.001,0.01
IAF,B,500,0,400,0,0.0,300,0.0,0.0
MS-K,B,499,0,366,0,0.0,100,0.0,0.0
DUSA,B,499,0,0,0,0.0,100,0.0,0.0
VDC,B,499,0,0,0,0.0,100,0.0,0.0
SCHW-D,B,498,0,266,0,0.0,100,0.0,0.0
VGIT,B,498,0,216,0,0.0,100,0.0,0.0
JNK,B,498,498,0,0,0.000265690972589014,100,0.005,0.01
TIPT,B,498,0,198,0,0.0,100,0.0,0.0
HD,S,497,325,0,172,0.00237861732804426,100,0.001,0.0216923076923077
SSYS,B,494,0,297,0,0.0,100,0.0,0.0
TMHC,B,494,0,394,0,0.0,100,0.0,0.0
AGZD,B,492,0,0,0,0.0,85,0.0,0.0
DSW,B,492,0,200,0,0.0,100,0.0,0.0
DOC,B,491,9,231,0,0.000103274963853763,28,0.0,0.01
BURL,S,489,301,0,188,0.00525048841752721,100,0.0136544850498339,0.209833887043189
SAP,B,489,78,6,0,0.00257842715943275,78,0.01,0.06
PNC-P,B,488,0,488,0,0.0,266,0.0,0.0
JPME,B,486,0,0,0,0.0,50,0.0,0.0
SPHD,B,486,100,0,0,0.00380184769798122,100,0.001,0.01
ARAV,B,486,0,366,0,0.0,100,0.0,0.0
EXPO,B,486,41,0,0,0.00395104558157464,49,0.02,0.09
MXIM,B,485,114,205,78,0.00102271503929379,37,0.001,0.01
IJJ,B,484,0,54,0,0.0,27,0.0,0.0
FIDU,B,481,0,223,0,0.0,100,0.0,0.0
CBRL,S,481,1,239,0,4.54483479525519e-05,35,0.02,0.16
ACGL,S,479,0,238,0,0.0,119,0.0,0.0
IBMN,B,479,0,0,0,0.0,274,0.0,0.0
LQD,B,478,76,116,0,0.000156781199458692,74,0.001,0.01
CF,B,477,150,0,0,0.00153201920130732,150,0.001,0.01
AKER,B,476,0,376,0,0.0,100,0.0,0.0
EBAYL,B,476,0,250,0,0.0,100,0.0,0.0
IWV,B,476,0,192,0,0.0,65,0.0,0.0
IBMH,B,476,0,0,0,0.0,111,0.0,0.0
PVTL,B,475,0,230,0,0.0,20,0.0,0.0
SAVE,B,475,100,250,0,0.0022884342532839,75,0.01,0.06
FNG,B,474,0,0,0,0.0,100,0.0,0.0
