symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JPM-E,B,644,0,296,0,0.0,50,0.0,0.0
VMBS,B,644,0,23,0,0.0,75,0.0,0.0
PSF,B,643,10,433,0,0.0132100396301189,100,0.001,0.01
IVW,B,642,0,176,0,0.0,26,0.0,0.0
TMUS,B,641,150,0,291,0.00159625412365649,100,0.001,0.0166666666666667
MDSO,B,640,300,0,58,0.0137482241877091,100,0.001,0.06
VFC,B,640,0,400,0,0.0,100,0.0,0.0
HBB,B,640,0,0,0,0.0,0,0.0,0.0
VVR,S,639,0,0,0,0.0,0,0.0,0.0
MEIP,B,638,5,533,0,0.00441696113074205,100,0.001,0.01
PNC,S,637,100,0,520,0.00125513034528636,620,0.001,0.06
EDGE,B,636,0,0,0,0.0,0,0.0,0.0
PRPL,B,635,0,433,0,0.0,100,0.0,0.0
JETS,B,635,200,0,0,0.19782393669634,100,0.01,0.07
OTTR,B,633,100,233,0,0.0253678335870117,100,0.05,0.2
INDY,B,633,0,433,0,0.0,100,0.0,0.0
OFG-A,B,633,0,233,0,0.0,100,0.0,0.0
PLSE,B,633,0,333,0,0.0,100,0.0,0.0
MIDU,B,633,0,233,0,0.0,100,0.0,0.0
DIG,B,633,0,433,0,0.0,100,0.0,0.0
ONCS,B,633,0,533,0,0.0,100,0.0,0.0
CFRX,B,633,0,333,0,0.0,100,0.0,0.0
INFN,B,633,0,533,0,0.0,433,0.0,0.0
PBFX,S,633,100,433,0,0.0893655049151028,100,0.0,0.05
CALF,B,633,0,433,0,0.0,100,0.0,0.0
VRS,B,633,0,433,0,0.0,100,0.0,0.0
DG,B,632,16,0,0,0.000316474474355678,70,0.001,0.01
ARNA,B,632,200,4,0,0.0197569890348711,100,0.0055,0.075
NXEO,S,632,0,532,0,0.0,166,0.0,0.0
SLDB,B,631,0,410,0,0.0,119,0.0,0.0
WUBA,B,630,200,0,0,0.00427341296126151,100,0.001,0.05
NNBR,B,627,127,0,0,0.0124144672531769,100,0.0,0.05
BHE,B,626,200,212,0,0.00339541279731083,100,0.0,0.05
ACHC,B,626,0,200,0,0.0,100,0.0,0.0
AOA,B,626,65,92,0,0.213815789473684,19,0.01,0.0470769230769231
LDRS,B,625,150,0,0,0.238095238095238,100,0.01,0.05
JKI,B,625,0,261,0,0.0,100,0.0,0.0
MDU,S,625,274,0,351,0.0140146284077541,100,0.00245985401459854,0.01
VSTM,S,625,100,425,0,0.00450876955678795,100,0.001,0.01
HYZD,B,624,0,0,0,0.0,100,0.0,0.0
FCVT,B,622,0,0,0,0.0,100,0.0,0.0
DGRW,B,621,0,71,0,0.0,100,0.0,0.0
GRES,B,619,0,357,0,0.0,152,0.0,0.0
STZ,B,618,295,0,162,0.0066463895460178,21,0.001,0.0776949152542373
ACN,B,617,64,182,0,0.00101115429582583,10,0.0084375,0.0678125
NTGR,B,616,0,366,0,0.0,100,0.0,0.0
ROK,S,616,16,0,0,0.000480509339900294,600,0.001,0.14
SPTM,B,616,27,246,0,0.00602678571428571,30,0.001,0.02
THS,S,616,276,200,0,0.0100855075641307,100,0.001,0.0198913043478261
RTH,B,612,0,0,0,0.0,100,0.0,0.0
EWX,B,611,5,0,0,0.0167224080267559,7,0.01,0.06
SCE-K,B,611,42,247,0,0.147887323943662,100,0.01,0.17
PBT,S,610,0,440,0,0.0,100,0.0,0.0
EFX,B,608,100,0,0,0.00231320842007865,30,0.01,0.11
HES,B,608,100,0,100,0.00152851443681886,100,0.001,0.02
MFGP,S,608,403,0,205,0.0142857142857143,100,0.001,0.0125558312655087
PRU,B,607,0,264,0,0.0,50,0.0,0.0
UCBI,B,607,0,350,0,0.0,45,0.0,0.0
NOW,S,607,0,233,0,0.0,100,0.0,0.0
MCC,S,606,0,381,0,0.0,125,0.0,0.0
ICE,S,605,0,354,0,0.0,62,0.0,0.0
RYAM,S,603,95,0,408,0.00679639433395336,100,0.001,0.01
LITE,S,602,602,0,0,0.00352558095952024,299,0.005,0.248671096345515
IART,B,602,204,0,100,0.0124663896357859,100,0.0103137254901961,0.0692156862745098
BHK,B,600,0,500,0,0.0,400,0.0,0.0
CGO,B,600,0,350,0,0.0,100,0.0,0.0
OPP,B,600,0,400,0,0.0,100,0.0,0.0
GUT-A,B,600,200,200,0,1.0,100,0.0,0.18
ATHX,B,600,200,300,0,0.0205065108171845,200,0.0,0.01
DBVT,S,600,0,300,0,0.0,100,0.0,0.0
CAE,B,600,0,400,0,0.0,100,0.0,0.0
ASGN,S,600,50,0,550,0.0041037426132633,600,0.001,0.07
LOOP,B,600,50,200,0,0.0675675675675676,100,0.01,0.07
TANNZ,B,600,0,400,0,0.0,100,0.0,0.0
JRO,B,600,0,600,0,0.0,0,0.0,0.0
EIDO,B,600,0,400,0,0.0,100,0.0,0.0
IVR,S,600,600,0,0,0.00807634841367057,100,0.001,0.01
SMG,B,600,0,200,0,0.0,100,0.0,0.0
LAZY,B,600,0,400,0,0.0,100,0.0,0.0
CAPR,B,600,0,599,0,0.0,166,0.0,0.0
TILE,B,600,0,200,0,0.0,100,0.0,0.0
PLM,B,600,0,200,0,0.0,100,0.0,0.0
ADT,B,600,100,300,0,0.000866536108559644,100,0.0,0.01
CNXM,B,600,0,200,0,0.0,100,0.0,0.0
RVRS,B,600,0,200,0,0.0,100,0.0,0.0
JNCE,B,600,0,200,0,0.0,100,0.0,0.0
DRNA,S,600,100,0,500,0.00675766995539938,600,0.001,0.07
EMI,B,600,0,500,0,0.0,400,0.0,0.0
ENSV,B,600,600,0,0,0.428571428571429,600,0.001,0.0099
ASHR,B,600,0,400,0,0.0,100,0.0,0.0
SRNE,S,600,0,0,0,0.0,600,0.0,0.0
NSA,S,600,100,100,400,0.0161134386077989,500,0.001,0.01
TSEM,B,600,0,200,0,0.0,100,0.0,0.0
CIDM,S,599,100,0,499,0.05,599,0.001,0.03
WPC,B,598,0,0,0,0.0,100,0.0,0.0
WAAS,B,597,100,0,497,0.0234356690883525,597,0.001,0.04
VMW,S,594,200,0,96,0.00302956858943286,196,0.006,0.055
MLPZ,B,593,0,350,0,0.0,136,0.0,0.0
KIE,B,593,0,19,0,0.0,19,0.0,0.0
TI.A,S,592,0,316,0,0.0,158,0.0,0.0
DLB,B,592,146,0,0,0.00766806722689076,48,0.00282191780821918,0.0571232876712329
RYN,S,590,300,0,290,0.00951988068416209,215,0.001,0.01
GURU,B,590,0,241,0,0.0,107,0.0,0.0
WYN,B,589,179,0,0,0.00423799038757488,62,0.00602793296089385,0.101508379888268
ACRE,B,589,56,433,0,0.0267942583732057,100,0.0,0.02
ALLY-A,B,589,0,320,0,0.0,91,0.0,0.0
ISG,S,588,0,392,0,0.0,42,0.0,0.0
VOT,B,588,0,161,0,0.0,35,0.0,0.0
FTS,B,588,0,125,0,0.0,45,0.0,0.0
FQAL,B,587,0,0,0,0.0,20,0.0,0.0
MGI,B,586,0,346,0,0.0,100,0.0,0.0
LINK,B,585,0,313,0,0.0,155,0.0,0.0
VMC,S,585,0,185,0,0.0,100,0.0,0.0
NEM,S,583,583,0,0,0.00644255845820625,400,0.001,0.02
RMP,S,583,0,433,0,0.0,100,0.0,0.0
GBCI,S,582,100,0,482,0.0055869042963294,582,0.001,0.01
PFN,S,580,580,0,0,0.654627539503386,580,0.001,0.02
MMM,S,579,410,0,169,0.00361437286223069,60,0.001,0.0185365853658537
HDS,S,579,0,272,0,0.0,100,0.0,0.0
WVVI,B,578,0,251,0,0.0,127,0.0,0.0
PWV,B,576,0,8,0,0.0,100,0.0,0.0
NGG,S,575,484,0,91,0.0290917833744064,60,0.001,0.0101859504132231
W,B,574,0,0,0,0.0,65,0.0,0.0
VTIP,B,573,0,275,0,0.0,139,0.0,0.0
PEP,S,572,129,0,443,0.000763223287184949,72,0.001,0.0232558139534884
WEC,B,572,200,146,0,0.00263685265267377,45,0.001,0.01
BAM,B,570,0,380,0,0.0,100,0.0,0.0
ARW,B,570,200,0,348,0.0124626121635095,100,0.001,0.02
EPC,S,570,0,370,0,0.0,100,0.0,0.0
HGH,B,567,21,254,0,0.0200956937799043,50,0.01,0.08
MTGE,B,566,100,366,0,0.00188323917137476,100,0.0,0.05
AFSI-A,B,566,100,266,0,1.0,100,0.01,0.05
EWU,B,566,0,266,0,0.0,100,0.0,0.0
GLYC,B,566,100,266,0,0.0053450211128334,100,0.0,0.03
IXUS,B,565,0,0,0,0.0,40,0.0,0.0
MMS,S,564,100,0,0,0.00576601510695958,100,0.01,0.04
CMS,B,563,0,342,0,0.0,100,0.0,0.0
KWEB,B,560,0,120,0,0.0,100,0.0,0.0
EDC,B,560,0,500,0,0.0,500,0.0,0.0
FXH,S,558,58,14,0,0.118609406952965,24,0.025,0.05
PRU,S,558,258,0,300,0.00572709716086928,25,0.001,0.0255038759689922
MCO,B,558,350,0,0,0.00802660245384704,100,0.001,0.0328571428571429
FT,B,556,0,433,0,0.0,100,0.0,0.0
IWB,B,555,0,263,0,0.0,100,0.0,0.0
ILMN,S,555,355,0,200,0.0104011016378073,100,0.00888732394366197,0.097943661971831
AEMD,B,554,0,0,0,0.0,0,0.0,0.0
NAD,B,553,140,213,0,0.0189830508474576,140,0.0,0.01
WFC-J,B,551,0,434,0,0.0,100,0.0,0.0
RCL,S,551,0,200,0,0.0,100,0.0,0.0
IPAR,B,550,0,225,0,0.0,100,0.0,0.0
EQS,B,550,0,250,0,0.0,100,0.0,0.0
BABA,S,550,200,0,350,0.000891961199687814,150,0.001,0.035
RRD,B,550,400,100,0,0.0103383215734925,400,0.001,0.01
WUBA,S,550,150,0,400,0.00320505972094613,100,0.001,0.19
WRN,B,550,0,350,0,0.0,100,0.0,0.0
XHE,B,550,0,0,0,0.0,50,0.0,0.0
BRG-C,B,550,0,350,0,0.0,100,0.0,0.0
MINT,B,549,549,0,0,0.0347424376661182,135,0.001,0.01
DO,B,549,349,100,0,0.00586850512863629,116,0.001,0.01
IONS,S,548,124,50,50,0.00325502034387715,50,0.001,0.02
UTF,B,547,100,144,0,0.0292997363023733,100,0.0,0.02
JYNT,S,547,0,293,0,0.0,136,0.0,0.0
AGLE,B,546,400,46,0,0.101342791993919,100,0.001,0.11
IWL,B,545,0,15,0,0.0,100,0.0,0.0
HTFA,B,545,100,0,0,1.0,100,0.02,0.28
CLNS-E,B,542,0,400,0,0.0,100,0.0,0.0
SNH,S,542,100,0,442,0.00173124199300578,542,0.001,0.01
GNL-A,B,542,0,254,0,0.0,66,0.0,0.0
ACGLO,B,541,0,441,0,0.0,100,0.0,0.0
BFS,B,540,0,200,0,0.0,100,0.0,0.0
JBN,B,539,0,226,0,0.0,100,0.0,0.0
IDV,B,539,59,320,0,0.0074711915917437,60,0.005,0.01
ANGL,B,538,0,353,0,0.0,100,0.0,0.0
PRLB,B,538,0,0,0,0.0,50,0.0,0.0
AMP,S,536,112,12,400,0.00262055733639065,6,0.001,0.130089285714286
DXB,B,535,300,100,33,0.75,100,0.001,0.01
JAG,B,535,0,290,0,0.0,100,0.0,0.0
MNP,B,535,0,435,0,0.0,334,0.0,0.0
DESC,B,534,243,0,0,1.0,131,0.01,0.1
TEAM,B,534,333,0,0,0.00680675360778382,50,0.001,0.01
CS,S,533,0,433,0,0.0,333,0.0,0.0
HRZN,B,533,100,233,0,0.111111111111111,100,0.001,0.02
STRL,B,533,100,100,233,0.0167168171180207,100,0.001,0.01
KURA,B,533,0,433,0,0.0,333,0.0,0.0
ATRO,B,533,200,100,33,0.0674991562605467,100,0.0105,0.1
ACBI,B,533,0,433,0,0.0,333,0.0,0.0
KTCC,B,533,0,333,0,0.0,333,0.0,0.0
FIV,S,533,0,433,0,0.0,333,0.0,0.0
EARN,B,533,0,433,0,0.0,100,0.0,0.0
PIXY,B,533,0,433,0,0.0,100,0.0,0.0
GS-A,B,533,0,0,0,0.0,333,0.0,0.0
PFD,S,533,0,433,0,0.0,333,0.0,0.0
XBIT,B,533,50,333,50,0.925925925925926,100,0.0,0.02
SJT,B,533,0,433,0,0.0,333,0.0,0.0
FUSB,B,532,0,333,0,0.0,100,0.0,0.0
BR,S,532,12,67,0,0.000413066675845926,67,0.01,0.04
GTLS,B,530,150,0,380,0.0119436260848794,100,0.001,0.0366666666666667
EPAY,B,527,0,58,0,0.0,19,0.0,0.0
KIM-L,B,526,0,168,0,0.0,74,0.0,0.0
AMDA,B,524,0,0,0,0.0,312,0.0,0.0
BYM,B,524,31,274,0,0.0150925024342746,100,0.0,0.01
UUUU,B,524,0,0,0,0.0,0,0.0,0.0
HST,B,523,223,200,0,0.000276695878968508,100,0.001,0.01
PE,B,520,120,0,400,0.00064126200362313,100,0.001,0.01
NBL,S,520,520,0,0,0.00575482243052712,500,0.001,0.01
QINC,B,520,0,82,0,0.0,82,0.0,0.0
FMDG,B,518,100,0,0,1.0,100,0.01,0.33
STOT,B,518,0,0,0,0.0,100,0.0,0.0
INF,B,518,100,318,0,0.0367917586460633,100,0.0,0.02
OUNZ,B,516,0,0,0,0.0,316,0.0,0.0
LEG,B,515,368,0,0,0.0046595254374636,100,0.00426086956521739,0.0118478260869565
COF-C,B,515,0,228,0,0.0,15,0.0,0.0
QTRX,B,514,0,126,0,0.0,76,0.0,0.0
FN,B,514,0,218,0,0.0,39,0.0,0.0
ANDV,B,514,0,0,0,0.0,28,0.0,0.0
DE,B,513,227,0,0,0.00172058333080678,10,0.0151850220264317,0.134273127753304
CRBN,B,512,0,126,0,0.0,55,0.0,0.0
BSBR,B,511,0,364,0,0.0,255,0.0,0.0
GSLC,B,510,0,25,0,0.0,50,0.0,0.0
FXI,B,510,147,235,0,6.36369972514878e-05,20,0.001,0.01
LPNT,B,508,0,233,0,0.0,100,0.0,0.0
IBMI,B,506,0,0,0,0.0,100,0.0,0.0
BCI,B,506,100,4,400,0.0909090909090909,100,0.001,0.03
GWB,B,506,100,225,0,0.00419093918947236,75,0.015,0.03
SPYD,B,505,0,200,0,0.0,100,0.0,0.0
AEP,B,505,205,0,0,0.00247859940997243,65,0.001,0.014390243902439
XES,B,505,0,100,0,0.0,100,0.0,0.0
ABC,B,503,103,0,400,0.0037085043565925,100,0.001,0.03
JHSC,B,503,0,279,0,0.0,100,0.0,0.0
ALTR,S,502,100,0,0,0.0506072874493927,100,0.01,0.08
AA,S,501,400,0,101,0.00316148052132814,91,0.001,0.025
GPS,S,501,400,0,101,0.00159729099447337,501,0.001,0.01
SWN,S,500,0,500,0,0.0,0,0.0,0.0
XNET,B,500,0,300,0,0.0,100,0.0,0.0
SLDA,B,500,0,280,0,0.0,115,0.0,0.0
DIVB,B,500,0,276,0,0.0,118,0.0,0.0
DRRX,B,500,0,200,0,0.0,100,0.0,0.0
QQEW,B,500,0,100,0,0.0,100,0.0,0.0
CRME,S,500,500,0,0,0.0986582478295185,500,0.001,0.02
SPOK,B,500,200,0,100,0.0189825360668185,100,0.0,0.05
MNK,S,500,100,0,400,0.00150954789040682,500,0.001,0.01
EXPR,B,500,500,0,0,0.00441828817842815,500,0.001,0.01
INVH,B,500,100,0,400,0.00082493276797941,500,0.001,0.01
USMC,B,500,100,0,400,1.0,500,0.001,0.04
MDC,B,500,100,200,0,0.00712758374910905,100,0.01,0.05
MDXG,S,500,0,500,0,0.0,0,0.0,0.0
TNA,S,500,500,0,0,0.00578730496782258,500,0.001,0.04
ASB-D,B,500,0,300,0,0.0,100,0.0,0.0
RVNC,S,500,0,400,0,0.0,300,0.0,0.0
GF,B,500,0,200,0,0.0,100,0.0,0.0
PICO,B,500,400,0,0,0.0569313976658127,100,0.0,0.1
RGLD,B,500,100,0,400,0.00575274693666226,500,0.001,0.09
WCC,B,500,0,0,0,0.0,325,0.0,0.0
GYLD,B,500,0,300,0,0.0,100,0.0,0.0
ZEAL,S,500,0,300,0,0.0,100,0.0,0.0
DMB,B,500,100,300,0,0.108932461873638,100,0.0,0.02
REM,B,499,0,266,0,0.0,100,0.0,0.0
CTV,B,499,0,358,0,0.0,251,0.0,0.0
OVAS,S,498,498,0,0,0.0909090909090909,498,0.001,0.0062
BOMN,B,498,0,320,0,0.0,50,0.0,0.0
FCPT,S,495,100,295,0,0.0114064104026463,100,0.0,0.02
GGP,B,493,90,0,403,0.00018903829915941,100,0.001,0.01
COF-H,B,492,0,246,0,0.0,39,0.0,0.0
VOYA,S,491,279,0,112,0.00515969152811939,77,0.001,0.01
SABR,B,490,100,190,0,0.000597521480897238,100,0.0,0.01
DOC,S,490,0,260,0,0.0,130,0.0,0.0
DNJR,S,490,90,200,0,0.0202794051374493,100,0.05,0.45
MCI,B,488,0,266,0,0.0,100,0.0,0.0
MSGN,B,487,0,354,0,0.0,248,0.0,0.0
ATTU,B,486,0,242,0,0.0,121,0.0,0.0
BRFS,B,486,0,222,0,0.0,264,0.0,0.0
AXTA,B,483,0,253,0,0.0,130,0.0,0.0
OFG,B,481,381,0,0,0.0110121972368345,300,0.0,0.05
FII,B,480,0,0,0,0.0,100,0.0,0.0
RYE,B,479,0,210,0,0.0,65,0.0,0.0
AHT-D,B,478,0,0,0,0.0,100,0.0,0.0
RNP,B,478,100,78,0,0.0250689395838556,100,0.0,0.02
MIXT,B,478,0,208,0,0.0,38,0.0,0.0
DWAS,B,478,100,121,0,0.103092783505155,24,0.04,0.32
OILU,B,478,20,86,0,0.0034965034965035,20,0.001,0.04
CMA,B,477,0,90,0,0.0,45,0.0,0.0
RVNU,B,476,0,0,0,0.0,100,0.0,0.0
FXN,B,476,0,271,0,0.0,105,0.0,0.0
FDRR,B,476,10,0,0,0.0112485939257593,50,0.01,0.05
SRCLP,S,476,0,250,0,0.0,126,0.0,0.0
EPP,B,476,0,314,0,0.0,100,0.0,0.0
YUM,S,476,106,100,0,0.00120927261111618,10,0.001,0.010188679245283
SLY,B,475,38,0,0,0.00827886710239651,100,0.13,0.26
GPC,S,475,188,0,287,0.00430521205459375,62,0.001,0.0267021276595745
GSVC,B,475,201,166,8,0.0217391304347826,100,0.001,0.0200497512437811
FILL,B,475,0,0,0,0.0,100,0.0,0.0
MCHI,B,474,0,116,0,0.0,35,0.0,0.0
JHME,S,474,0,188,0,0.0,19,0.0,0.0
JPEM,B,472,95,0,0,0.159663865546218,116,0.01,0.08
EVN,B,472,0,370,0,0.0,100,0.0,0.0
GLP,B,471,32,166,5,0.016,68,0.0,0.05
IYH,S,470,0,104,0,0.0,73,0.0,0.0
UGE,S,470,0,252,0,0.0,118,0.0,0.0
AMGN,S,469,183,0,286,0.00235007063053808,50,0.00198360655737705,0.04
ITEQ,B,469,0,0,0,0.0,100,0.0,0.0
MMC,S,469,72,156,0,0.00119760479041916,15,0.009125,0.0370833333333333
PPG,B,469,93,0,0,0.00353222682213529,83,0.01,0.02
FINU,B,466,0,266,0,0.0,100,0.0,0.0
MSCC,B,466,0,366,0,0.0,100,0.0,0.0
APU,B,466,0,266,0,0.0,100,0.0,0.0
JRI,S,466,0,466,0,0.0,0,0.0,0.0
NYMTN,B,466,0,266,0,0.0,100,0.0,0.0
GIGB,B,466,0,266,0,0.0,100,0.0,0.0
HZN,B,466,100,266,0,0.0107573149741824,100,0.0,0.02
VIXM,B,466,0,266,0,0.0,100,0.0,0.0
JHMC,B,466,0,232,0,0.0,116,0.0,0.0
SOXX,B,466,121,0,0,0.00276028834747696,21,0.01,0.0730578512396694
BAH,S,466,100,0,366,0.00581361548747166,466,0.001,0.01
STAR-I,B,466,0,266,0,0.0,100,0.0,0.0
GECC,B,466,0,366,0,0.0,266,0.0,0.0
PCYG,B,466,0,266,0,0.0,100,0.0,0.0
GRX-A,S,466,0,266,0,0.0,100,0.0,0.0
VVC,S,464,198,166,0,0.00201660131384631,198,0.0,0.02
XRX,B,463,0,294,0,0.0,100,0.0,0.0
TRCO,B,463,0,263,0,0.0,100,0.0,0.0
AXTI,B,463,100,0,0,0.000991178511249876,101,0.0,0.05
WR,S,462,50,152,0,0.00393452943028014,51,0.0,0.01
KLIC,S,462,109,233,20,0.00471494073881824,100,0.001,0.0191743119266055
FDT,B,461,0,0,0,0.0,60,0.0,0.0
CCLP,B,461,0,361,0,0.0,100,0.0,0.0
PTMC,B,460,0,130,0,0.0,65,0.0,0.0
VIS,B,459,0,18,0,0.0,44,0.0,0.0
PCY,B,459,459,0,0,0.00882420793601969,38,0.001,0.01
BPY,B,459,0,0,0,0.0,129,0.0,0.0
FHB,B,457,50,100,50,0.00362450163102573,100,0.0,0.03
SCHK,B,456,0,0,0,0.0,100,0.0,0.0
IEUR,B,455,0,268,0,0.0,55,0.0,0.0
GSK,B,454,154,0,200,0.000556491070847818,33,0.001,0.01
DYLS,B,453,0,0,0,0.0,87,0.0,0.0
GXF,B,453,0,217,0,0.0,117,0.0,0.0
SMLF,B,453,300,0,0,0.0535714285714286,100,0.01,0.06
AEO,S,451,401,0,50,0.00165292662819456,200,0.001,0.01
FIXD,B,451,100,0,0,0.0557103064066852,125,0.01,0.22
STT-C,B,450,0,100,0,0.0,50,0.0,0.0
VOC,B,450,100,300,50,0.0284414106939704,300,0.001,0.05
ES,S,450,100,48,78,0.00182255595246774,22,0.001,0.01
FJP,B,450,200,0,0,0.484261501210654,100,0.04,0.19
EVV,B,450,0,250,0,0.0,125,0.0,0.0
ATNI,B,450,0,100,0,0.0,100,0.0,0.0
TEI,B,450,0,316,0,0.0,216,0.0,0.0
APAM,B,450,210,0,240,0.00649350649350649,450,0.005,0.1
TOCA,B,450,0,200,0,0.0,50,0.0,0.0
WTR,S,449,315,0,134,0.0164878304108872,100,0.001,0.01
RYT,B,448,0,151,0,0.0,51,0.0,0.0
CBT,B,445,120,0,0,0.00963855421686747,100,0.0085,0.0466666666666667
NTRI,B,444,213,110,7,0.00342223650385604,113,0.005,0.05
TRQ,B,444,300,0,144,0.00142869388804755,444,0.001,0.01
IPE,B,444,0,70,0,0.0,35,0.0,0.0
AGR,S,444,10,250,0,0.000146087769531935,50,0.001,0.03
KGC,B,440,0,240,0,0.0,100,0.0,0.0
GAL,B,440,210,0,0,1.0,100,0.0147619047619048,0.16
TTD,B,440,40,200,0,0.00246305418719212,50,0.001,0.01
KRE,S,440,100,0,260,0.000537348400582486,360,0.001,0.01
RPV,B,440,0,196,0,0.0,63,0.0,0.0
AZN,B,440,440,0,0,0.00158514574334329,57,0.001,0.01
REMX,S,439,10,65,0,0.00727802037845706,65,0.01,0.06
CORE,B,438,6,12,0,0.0013172338090011,22,0.0,0.07
BSX,S,437,132,0,305,0.000271227675085683,5,0.001,0.01
GNT,B,437,319,18,0,1.0,119,0.001,0.03
EOG,B,437,234,0,0,0.00285958694855188,23,0.001,0.0330769230769231
COF-D,B,436,0,168,0,0.0,84,0.0,0.0
GDO,B,436,0,265,0,0.0,171,0.0,0.0
PRH,B,436,0,290,0,0.0,100,0.0,0.0
GIGM,B,434,200,0,0,1.0,100,0.01,0.1
BTO,S,434,0,0,0,0.0,100,0.0,0.0
PXLG,B,434,0,84,0,0.0,53,0.0,0.0
USG,B,433,0,333,0,0.0,233,0.0,0.0
PSA-W,B,433,0,0,0,0.0,100,0.0,0.0
PAA,B,433,0,233,0,0.0,100,0.0,0.0
EFT,B,433,0,333,0,0.0,233,0.0,0.0
ABB,S,433,357,0,76,0.00277773455128305,99,0.001,0.01
CBA,B,433,200,133,0,0.025040691123075,200,0.0,0.01
COWN,B,433,0,333,0,0.0,100,0.0,0.0
PIZ,B,433,100,133,0,0.286532951289398,100,0.01,0.11
OAK,B,433,0,333,0,0.0,333,0.0,0.0
SEAS,B,433,0,333,0,0.0,333,0.0,0.0
ICD,S,433,0,233,0,0.0,100,0.0,0.0
FEI,S,433,0,233,0,0.0,100,0.0,0.0
MAGS,B,433,0,233,0,0.0,100,0.0,0.0
CHGG,S,433,133,0,0,0.00190296318553176,133,0.001,0.01
POWI,S,432,2,229,1,9.75467004828562e-05,100,0.0,0.05
TCX,B,430,0,0,0,0.0,40,0.0,0.0
NULV,B,430,0,281,0,0.0,104,0.0,0.0
NXN,B,429,0,214,0,0.0,107,0.0,0.0
MGP,B,428,63,0,0,0.00291964037445546,19,0.00728571428571429,0.023015873015873
NUE,B,428,203,0,40,0.00292891255103955,60,0.001,0.01
REET,B,427,0,0,0,0.0,111,0.0,0.0
PAYX,B,426,110,0,45,0.00194445917519577,18,0.001,0.01
ABMD,B,426,12,18,0,0.0012901838511988,15,0.02,0.24
WBC,B,425,100,127,0,0.0115834588208039,19,0.05,0.22
Z,B,425,300,0,100,0.0151921810907986,400,0.001,0.08
MHN,B,425,100,225,0,0.125,100,0.0,0.01
SGMS,B,423,0,423,0,0.0,333,0.0,0.0
FHN,B,423,100,111,0,0.000430487096149293,111,0.0,0.01
NTES,S,423,123,0,300,0.00337707978694196,21,0.0117073170731707,0.285772357723577
CIT,B,422,0,198,0,0.0,99,0.0,0.0
WAT,B,420,100,0,0,0.00157527449158016,100,0.02,0.09
IBMK,B,420,0,0,0,0.0,0,0.0,0.0
GD,S,417,357,22,0,0.00608996775899422,11,0.0113641456582633,0.0631932773109244
OZRK,B,417,100,0,317,0.0030475726084174,83,0.001,0.0117
DFJ,B,417,0,278,0,0.0,100,0.0,0.0
AMT,B,417,19,156,0,0.000216228519403665,10,0.0123684210526316,0.0247368421052632
SIVR,B,416,0,266,0,0.0,100,0.0,0.0
UL,S,416,416,0,0,0.00914607334447278,416,0.001,0.01
RXII,B,416,0,0,0,0.0,316,0.0,0.0
PFE,B,415,115,200,0,6.04152788664202e-05,2,0.001,0.01
KMI-A,B,415,0,205,0,0.0,105,0.0,0.0
SHYD,S,415,0,0,0,0.0,100,0.0,0.0
SNP,B,414,0,222,0,0.0,50,0.0,0.0
DATA,S,412,0,206,0,0.0,100,0.0,0.0
WHR,B,412,0,0,0,0.0,35,0.0,0.0
AAXN,S,411,100,0,311,0.00438058524618889,411,0.001,0.01
ERM,B,410,0,0,0,0.0,104,0.0,0.0
CHI,B,410,0,286,0,0.0,179,0.0,0.0
CCT,S,409,0,202,0,0.0,202,0.0,0.0
LSXMA,S,409,0,204,0,0.0,102,0.0,0.0
GBAB,B,409,0,0,0,0.0,101,0.0,0.0
RMBS,B,409,9,300,0,0.000156901030316766,100,0.001,0.01
GECCM,B,408,0,200,0,0.0,100,0.0,0.0
UPLD,B,407,200,0,207,0.0247616689364863,88,0.001,0.06
RDC,B,407,107,200,0,0.000437864204805867,107,0.0,0.01
IBDQ,B,406,300,0,0,0.375,100,0.01,0.08
MPX,S,406,0,406,0,0.0,406,0.0,0.0
FNF,B,405,0,233,0,0.0,100,0.0,0.0
COF,B,405,0,20,0,0.0,100,0.0,0.0
ALRM,B,405,5,100,0,0.000355164085807643,100,0.001,0.01
INVA,B,404,171,0,233,0.00367331156556109,100,0.001,0.01
TRN,S,404,104,0,300,0.00134582535327916,100,0.001,0.01
BGS,B,404,104,0,0,0.000768304484977431,100,0.0240769230769231,0.05
PETS,S,404,104,0,300,0.0125150421179302,96,0.001,0.0103846153846154
LMAT,S,403,0,62,0,0.0,31,0.0,0.0
BDX,S,403,113,0,0,0.00251653564349821,13,0.01,0.0788495575221239
HELE,B,402,0,275,0,0.0,125,0.0,0.0
PJP,B,402,70,15,0,0.0419161676646707,70,0.01,0.06
LBRT,S,402,0,202,0,0.0,100,0.0,0.0
ENVA,B,401,1,90,89,1.92994306667953e-05,90,0.0,0.05
RDS.A,S,401,300,0,101,0.00259228535877229,100,0.001,0.01
ITG,S,400,100,0,300,0.010727311735679,400,0.001,0.02
TAL,S,400,400,0,0,0.00261858936590858,400,0.001,0.05
TNP-B,B,400,0,200,0,0.0,100,0.0,0.0
NRP,B,400,0,0,0,0.0,100,0.0,0.0
PALL,B,400,0,0,0,0.0,100,0.0,0.0
ARKG,B,400,0,0,0,0.0,100,0.0,0.0
