symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GS-N,B,400,0,200,0,0.0,100,0.0,0.0
IBDQ,B,400,100,0,0,0.333333333333333,100,0.01,0.09
FISV,S,400,100,0,300,0.00213972397560715,400,0.001,0.01
RYH,B,399,0,46,0,0.0,25,0.0,0.0
NSC,B,399,0,0,0,0.0,100,0.0,0.0
DSW,B,398,2,268,0,2.14424324295348e-05,127,0.001,0.01
PKOH,B,398,30,0,0,0.0121310149615851,134,0.0,0.35
EDZ,S,398,0,398,0,0.0,178,0.0,0.0
MS-F,B,398,0,98,0,0.0,100,0.0,0.0
DLN,B,396,0,278,0,0.0,115,0.0,0.0
FPE,B,396,0,264,0,0.0,132,0.0,0.0
OMC,B,395,171,64,60,0.00274020896096404,64,0.000766081871345029,0.01
SB,S,395,395,0,0,0.0945202201483609,395,0.001,0.01
DF,B,394,0,0,0,0.0,158,0.0,0.0
DLR,B,394,200,0,164,0.0056260373006273,20,0.001,0.0344
JGH,S,394,47,115,0,0.824561403508772,115,0.0,0.04
SMFG,B,393,271,0,122,0.00872167868177137,200,0.001,0.01
TCMD,S,393,100,0,293,0.0126935770500127,393,0.001,0.03
COHR,B,393,200,0,190,0.0233617568041117,100,0.001,0.235
AGR,S,392,0,164,0,0.0,43,0.0,0.0
TWO-C,B,392,0,196,0,0.0,98,0.0,0.0
CWI,B,392,0,254,0,0.0,15,0.0,0.0
AN,B,392,0,208,0,0.0,30,0.0,0.0
WM,S,392,198,37,37,0.00576067033254779,20,0.001,0.01
RUSL,B,391,168,0,0,0.0373914978855998,168,0.001,0.05
NGHCN,B,391,0,141,0,0.0,50,0.0,0.0
HYZD,B,391,0,289,0,0.0,169,0.0,0.0
AMED,B,390,100,90,200,0.0113869278068777,100,0.001,0.12
STZ.B,B,390,0,4,0,0.0,1,0.0,0.0
DFIN,B,390,100,95,95,0.0293255131964809,95,0.001,0.01
SLGN,S,390,100,190,0,0.0102532554085922,100,0.001,0.01
SDY,B,385,0,110,0,0.0,32,0.0,0.0
DXJ,S,384,350,34,0,0.00425692358214038,200,0.001,0.01
GLDD,B,384,0,0,0,0.0,0,0.0,0.0
CMA,B,384,349,3,32,0.0129865297313388,17,0.001,0.013352435530086
QLC,B,383,0,183,0,0.0,183,0.0,0.0
NVT,S,383,0,277,0,0.0,5,0.0,0.0
RCM,B,383,0,383,0,0.0,283,0.0,0.0
OZK,B,382,81,0,0,0.00316901408450704,51,0.001,0.0137037037037037
REG,S,380,140,20,20,0.00379290726341741,80,0.001,0.01
VIV,B,380,0,90,0,0.0,100,0.0,0.0
CTLT,B,380,100,100,71,0.00494535384006726,109,0.001,0.02
CTAS,B,379,100,0,0,0.00901144453455889,100,0.003,0.06
KBWY,B,377,100,0,0,0.333333333333333,100,0.001,0.02
EYE,B,377,100,0,0,0.0144300144300144,100,0.001,0.08
PAYX,B,377,200,0,0,0.00520020800832033,100,0.001,0.01
KEY,B,375,0,0,0,0.0,375,0.0,0.0
MDYG,B,374,0,113,0,0.0,113,0.0,0.0
SRC-A,B,374,0,152,0,0.0,65,0.0,0.0
VTRB,B,373,0,182,0,0.0,91,0.0,0.0
BWA,S,372,100,0,272,0.00106162747491905,42,0.001,0.01
SCHV,B,370,0,13,0,0.0,13,0.0,0.0
YGYI,S,367,300,0,67,0.75,367,0.001,0.05
S,B,367,159,54,54,0.000252046091145573,3,0.001,0.01
WERN,B,367,0,367,0,0.0,300,0.0,0.0
VEEV,S,367,0,267,0,0.0,100,0.0,0.0
ESND,S,366,0,266,0,0.0,166,0.0,0.0
WMGI,S,366,0,266,0,0.0,166,0.0,0.0
ORA,B,366,100,100,66,0.0165180046250413,100,0.001,0.02
DUKH,B,366,0,0,0,0.0,100,0.0,0.0
CGEN,B,366,0,266,0,0.0,266,0.0,0.0
PWR,B,366,0,266,0,0.0,166,0.0,0.0
PRGO,B,366,100,100,66,0.00118746511821215,100,0.001,0.01
GMZ,S,366,100,166,0,0.0454959053685168,100,0.0,0.01
ARGD,B,366,0,266,0,0.0,166,0.0,0.0
TBT,B,366,0,266,0,0.0,266,0.0,0.0
COWNZ,B,366,0,266,0,0.0,166,0.0,0.0
AES,S,366,0,246,0,0.0,146,0.0,0.0
SINO,B,366,0,266,0,0.0,166,0.0,0.0
HIE,S,366,0,266,0,0.0,166,0.0,0.0
MCO,S,365,365,0,0,0.026747764912795,165,0.00346575342465753,0.06
ARWR,S,365,365,0,0,0.0094361572865231,55,0.001,0.0220547945205479
WTR,B,364,100,0,0,0.00972195216799533,109,0.001,0.01
IYH,B,364,0,0,0,0.0,43,0.0,0.0
TMST,B,363,100,0,263,0.0265957446808511,363,0.001,0.02
GPC,B,363,225,0,0,0.00743162901307967,24,0.00164,0.0272888888888889
DOX,S,363,149,0,214,0.00580421487281368,50,0.001,0.0191275167785235
FDT,B,363,0,40,0,0.0,20,0.0,0.0
RXL,B,363,0,0,0,0.0,40,0.0,0.0
WOR,B,362,100,54,54,0.019588638589618,54,0.001,0.03
BOND,B,362,0,0,0,0.0,80,0.0,0.0
LFVN,B,360,360,0,0,0.0893965731313633,100,0.001,0.06
ESGD,B,359,0,0,0,0.0,100,0.0,0.0
PGZ,S,358,0,200,0,0.0,100,0.0,0.0
AMJL,B,355,207,0,0,1.0,107,0.01,0.2
XHB,S,355,0,0,0,0.0,100,0.0,0.0
FEX,B,355,0,155,0,0.0,100,0.0,0.0
INCY,B,355,100,100,0,0.00190429036619504,100,0.001,0.07
RILY,S,355,355,0,0,0.0693088637251074,300,0.00161971830985915,0.1
CMP,S,353,100,0,253,0.00857706492838151,353,0.005,0.1
LITE,B,352,252,0,0,0.00171250331287843,100,0.00103174603174603,0.05
DL,B,351,351,0,0,0.301805674978504,351,0.001,0.01
UVE,S,351,100,0,251,0.0032,351,0.005,0.1
SMDV,B,350,0,50,0,0.0,100,0.0,0.0
XLNX,B,349,0,94,0,0.0,25,0.0,0.0
DXCM,B,349,100,0,10,0.00422368643351918,70,0.001,0.105
KLAC,S,349,179,0,0,0.00393830718796066,100,0.001,0.0269832402234637
AFI,S,349,100,0,249,0.0186497575531518,349,0.001,0.05
JNCE,B,348,0,243,0,0.0,100,0.0,0.0
PTEN,S,347,347,0,0,0.00227321860239638,347,0.001,0.01
FTSI,S,346,0,0,0,0.0,146,0.0,0.0
FUTY,B,346,0,180,0,0.0,66,0.0,0.0
NFBK,B,345,100,145,0,0.0881057268722467,100,0.001,0.01
HDB,B,344,0,162,0,0.0,72,0.0,0.0
LRGF,B,344,0,0,0,0.0,100,0.0,0.0
CJJD,B,344,0,144,0,0.0,100,0.0,0.0
LAMR,S,341,0,138,0,0.0,82,0.0,0.0
TPX,B,340,0,0,0,0.0,75,0.0,0.0
JPEM,B,340,0,0,0,0.0,31,0.0,0.0
KBWD,B,340,0,220,0,0.0,100,0.0,0.0
IFGL,S,339,0,0,0,0.0,87,0.0,0.0
CINF,B,338,0,200,0,0.0,14,0.0,0.0
LYB,B,338,151,58,0,0.00155474557772698,29,0.001,0.02
WHR,S,338,306,0,2,0.0176766218011669,30,0.00286274509803922,0.0586274509803922
GGG,B,337,200,0,115,0.00922722029988466,67,0.001,0.01
HSCZ,B,337,0,0,0,0.0,119,0.0,0.0
HIVE,B,337,4,233,0,0.000955566172957477,100,0.0,0.01
FDIS,B,337,0,100,0,0.0,100,0.0,0.0
WELL,B,336,100,48,48,0.00191515847936417,60,0.001,0.0188
SHOP,B,336,10,0,0,0.000409198788771585,93,0.001,0.27
UAA,B,336,100,0,236,0.000756830394308635,2,0.001,0.01
CHS,B,335,100,200,35,0.000515766997101389,100,0.001,0.01
OSB,B,335,131,0,0,0.00960128994429786,30,0.00535114503816794,0.0437404580152672
RFEM,S,334,0,152,0,0.0,70,0.0,0.0
LORL,B,333,0,133,0,0.0,133,0.0,0.0
GAINL,B,333,0,233,0,0.0,133,0.0,0.0
CBL-D,B,333,0,233,0,0.0,133,0.0,0.0
BMO,B,333,103,0,230,0.00626215953307393,2,0.001,0.01
EQC,S,333,0,233,0,0.0,133,0.0,0.0
AMGP,B,333,0,233,0,0.0,133,0.0,0.0
LSCC,B,333,201,0,132,0.00480275262239851,100,0.001,0.01
GMS,B,333,0,233,0,0.0,133,0.0,0.0
CLBS,B,333,0,333,0,0.0,0,0.0,0.0
CRI,S,332,100,16,0,0.00257964658841739,100,0.001,0.07
PNC,B,330,250,0,40,0.00553906146142598,31,0.001,0.02728
TRMK,B,330,200,15,15,0.044474093840338,100,0.001,0.015
FTAI,B,330,0,0,0,0.0,100,0.0,0.0
MNA,B,329,0,60,0,0.0,100,0.0,0.0
BHK,S,329,0,0,0,0.0,129,0.0,0.0
MPWR,S,329,0,0,0,0.0,100,0.0,0.0
WAL,S,328,8,210,0,0.000362548717483912,10,0.0,0.01
BBT-E,B,327,0,2,0,0.0,100,0.0,0.0
RYT,S,327,0,0,0,0.0,4,0.0,0.0
SCHH,B,326,22,30,0,0.00244988864142539,30,0.005,0.01
MMTM,B,326,0,0,0,0.0,62,0.0,0.0
VMBS,B,326,326,0,0,0.151276102088167,100,0.001,0.01
PHH,B,325,100,0,0,0.0216122757726389,325,0.005,0.01
RDUS,B,325,125,0,200,0.00375894629217538,100,0.001,0.028
RGEN,B,325,119,0,0,0.00492101563146142,100,0.0239075630252101,0.156386554621849
PHYS,B,325,300,0,25,0.0857142857142857,325,0.001,0.01
IWD,S,325,0,0,0,0.0,100,0.0,0.0
FXE,B,325,0,225,0,0.0,100,0.0,0.0
EHIC,S,324,0,212,0,0.0,100,0.0,0.0
ARRS,B,324,124,100,0,0.00388775670167738,100,0.001,0.01
BAC-W,B,323,0,115,0,0.0,48,0.0,0.0
GOOG,S,322,190,0,0,0.00664080248855335,10,0.0132263157894737,0.272842105263158
SEE,B,321,95,0,0,0.00504353365895095,95,0.001,0.01
XEC,B,321,0,0,0,0.0,50,0.0,0.0
BAC-Y,S,321,0,162,0,0.0,78,0.0,0.0
UN,S,320,0,176,0,0.0,44,0.0,0.0
STAY,B,320,102,0,218,0.00168189163341358,100,0.001,0.01
CRM,S,320,313,0,0,0.00264139479147327,30,0.00215015974440895,0.0429712460063898
SWJ,B,319,0,0,0,0.0,35,0.0,0.0
SNN,B,317,17,200,0,0.00100794497806237,100,0.001,0.01
CL,S,317,306,0,11,0.00408855871624601,50,0.001,0.01
ILMN,B,316,100,100,0,0.0077857365306758,100,0.001,0.16
VIOO,B,316,0,0,0,0.0,40,0.0,0.0
DATA,S,315,100,0,215,0.00266595574513463,50,0.001,0.105
PX,B,315,100,0,115,0.00318765739058366,35,0.001,0.0372
WATT,B,315,100,10,200,0.0288350634371396,100,0.001,0.04
VIGI,B,314,100,0,0,0.0801924619085806,100,0.02,0.28
CMI,S,314,54,0,260,0.00148229481196816,40,0.001,0.0477777777777778
CMI,B,314,300,0,10,0.00823497117760088,100,0.004,0.05
IBDH,B,313,0,0,0,0.0,100,0.0,0.0
PENN,B,313,7,106,0,0.000332810345647316,5,0.001,0.01
XLU,B,312,0,168,0,0.0,28,0.0,0.0
DNOW,B,311,0,206,0,0.0,105,0.0,0.0
PSA,B,310,200,0,110,0.00840336134453781,100,0.001,0.02
CRH,S,310,0,140,0,0.0,70,0.0,0.0
AXTI,B,310,100,0,0,0.00367511944138184,310,0.005,0.05
PH,B,309,100,0,200,0.00537172324881822,300,0.001,0.05
HYS,B,308,0,0,0,0.0,100,0.0,0.0
INGR,B,307,300,0,7,0.0160273533497169,100,0.0106666666666667,0.127
FAF,B,306,100,0,6,0.00607053967097675,100,0.001,0.02
AVY,B,306,200,0,100,0.0186497575531518,100,0.001,0.04
JCP,B,305,100,0,205,0.000137064221440956,305,0.001,0.01
SBAC,B,305,56,0,0,0.00189118908513728,20,0.001,0.115
TGNA,B,305,25,180,0,0.000325038354525834,100,0.001,0.01
FLT,B,305,100,0,0,0.00667824228663016,100,0.001,0.07
AEGN,B,305,100,35,35,0.0408163265306122,35,0.001,0.03
TTPH,S,303,303,0,0,0.0178340200117716,303,0.001,0.01
EWJ,S,303,200,0,0,0.000416149947148957,101,0.005,0.01
SLY,B,303,17,48,0,0.144067796610169,24,0.001,0.0782352941176471
FSLR,S,302,102,0,200,0.00333017728296712,100,0.001,0.0394117647058824
EFT,B,302,0,0,0,0.0,100,0.0,0.0
FIW,B,302,0,0,0,0.0,100,0.0,0.0
SHG,B,302,100,0,0,0.0192529842125529,101,0.01,0.1
FXN,S,301,0,0,0,0.0,101,0.0,0.0
ARC,B,300,100,0,200,0.0212494687632809,300,0.001,0.01
MYE,S,300,0,200,0,0.0,100,0.0,0.0
GPN,B,300,300,0,0,0.0113960113960114,100,0.001,0.01
CURE,B,300,300,0,0,0.424328147100424,200,0.001,0.05
KRYS,B,300,0,300,0,0.0,0,0.0,0.0
GNT,B,300,0,200,0,0.0,100,0.0,0.0
MGEN,S,300,100,0,200,0.142045454545455,300,0.001,0.04
AE,B,300,0,100,0,0.0,100,0.0,0.0
EWG,B,300,0,0,0,0.0,100,0.0,0.0
TCF-D,B,300,200,0,0,1.0,100,0.02,0.21
CLBK,B,300,100,0,200,0.0580046403712297,300,0.001,0.01
APPS,B,300,0,200,0,0.0,100,0.0,0.0
MEOH,B,300,100,0,0,0.00446907400786557,100,0.0,0.3
DSKE,B,300,100,100,0,0.0145985401459854,100,0.0,0.01
USX,S,300,200,100,0,0.0200240288346015,100,0.001,0.035
DXJ,B,300,0,200,0,0.0,100,0.0,0.0
IEV,S,300,0,200,0,0.0,100,0.0,0.0
WM,B,300,40,0,60,0.00116377178435309,100,0.001,0.02
SMP,B,300,300,0,0,0.0789265982636148,300,0.001,0.18
CLRB,B,300,0,0,0,0.0,100,0.0,0.0
ETO,B,300,0,200,0,0.0,100,0.0,0.0
TEAM,B,300,0,100,0,0.0,100,0.0,0.0
SSNT,B,300,0,100,0,0.0,100,0.0,0.0
TFX,B,300,100,0,0,0.00496919101570264,60,0.0086,0.172
BFS,B,300,0,0,0,0.0,118,0.0,0.0
PTLA,B,300,100,0,0,0.00411471834752911,100,0.01,0.04
LDRS,B,300,0,200,0,0.0,100,0.0,0.0
RELX,S,300,0,200,0,0.0,100,0.0,0.0
ORM,B,300,100,0,0,0.0286450873675165,100,0.01,0.06
VRNT,B,300,0,200,0,0.0,100,0.0,0.0
KRO,B,300,0,200,0,0.0,100,0.0,0.0
ACP,B,300,0,0,0,0.0,100,0.0,0.0
ASNA,B,300,0,200,0,0.0,100,0.0,0.0
GSHD,B,300,100,100,0,0.0404858299595142,100,0.03,0.29
GES,S,300,0,200,0,0.0,100,0.0,0.0
IIIV,S,300,200,0,100,0.0431499460625674,100,0.001,0.12
PRE-G,B,300,103,0,0,0.449781659388646,100,0.0197087378640777,0.0797087378640777
REV,S,300,100,100,0,0.0139062717285496,100,0.0,0.05
ATSG,B,300,0,200,0,0.0,100,0.0,0.0
ASA,B,300,100,0,0,0.0943396226415094,100,0.01,0.06
MCR,B,300,300,0,0,0.6,100,0.001,0.01
ACET,S,300,300,0,0,0.0465621604842465,300,0.001,0.02
JG,S,300,100,0,200,0.0362450163102573,300,0.001,0.01
NLY-G,B,300,0,200,0,0.0,100,0.0,0.0
FMX,B,300,100,0,200,0.00932661816825219,300,0.001,0.09
AYR,B,300,0,200,0,0.0,100,0.0,0.0
GOF,B,300,50,50,0,0.0131406044678055,100,0.0,0.02
RVLT,B,300,0,200,0,0.0,100,0.0,0.0
FNY,B,300,0,0,0,0.0,100,0.0,0.0
VSAR,B,300,0,200,0,0.0,200,0.0,0.0
CTMX,B,300,0,100,0,0.0,100,0.0,0.0
NOMD,B,300,0,100,0,0.0,100,0.0,0.0
PSA-G,S,300,300,0,0,1.0,300,0.007,0.2
STT-C,B,300,0,0,0,0.0,100,0.0,0.0
TAOP,B,300,0,300,0,0.0,0,0.0,0.0
PRI,B,300,0,200,0,0.0,100,0.0,0.0
SBS,B,300,0,200,0,0.0,100,0.0,0.0
BAC-B,B,300,0,200,0,0.0,100,0.0,0.0
DLR-C,B,300,0,200,0,0.0,100,0.0,0.0
BPY,B,300,100,100,0,0.000197807501651693,100,0.0,0.01
BTO,B,300,100,0,0,0.0831255195344971,100,0.01,0.16
VER-F,B,300,0,0,0,0.0,100,0.0,0.0
OBSV,B,300,0,200,0,0.0,100,0.0,0.0
CMC,B,300,100,0,0,0.00327535947070191,100,0.001,0.02
OFC,B,300,100,100,0,0.00425495702493405,100,0.001,0.01
AERI,B,300,0,0,0,0.0,100,0.0,0.0
CLNY-I,B,300,0,0,0,0.0,100,0.0,0.0
SIG,B,300,200,0,100,0.0041437036423155,100,0.001,0.045
RING,S,300,300,0,0,0.0493421052631579,300,0.001,0.02
AEE,B,300,100,0,0,0.00252703932073183,100,0.001,0.01
TRMB,B,300,200,0,0,0.0110405741098537,100,0.001,0.01
QNST,B,300,200,0,100,0.0203873598369011,100,0.001,0.015
COF-P,B,300,0,200,0,0.0,100,0.0,0.0
CALL,B,300,300,0,0,0.111111111111111,300,0.001,0.05
HCFT,B,300,0,200,0,0.0,100,0.0,0.0
RE,S,300,100,0,0,0.00770534751117275,100,0.05,0.41
BELFA,B,300,200,0,0,0.666666666666667,100,0.05,1.44
PCN,S,300,100,0,0,0.0584453535943892,100,0.01,0.04
HBM,B,300,0,300,0,0.0,0,0.0,0.0
STK,B,300,50,100,0,0.0537634408602151,100,0.01,0.05
SEP,S,300,300,0,0,0.0136705399863295,300,0.001,0.03
EARS,B,300,0,100,0,0.0,100,0.0,0.0
TOO-E,B,300,100,0,0,0.333333333333333,100,0.01,0.14
PPC,S,300,100,0,200,0.00551267916207277,300,0.001,0.01
MHLD,S,300,0,200,0,0.0,100,0.0,0.0
USMF,B,299,0,0,0,0.0,100,0.0,0.0
OII,S,298,0,198,0,0.0,100,0.0,0.0
PYZ,B,298,0,132,0,0.0,66,0.0,0.0
ICPT,B,297,100,97,0,0.00911992704058368,100,0.04,0.19
NBIX,B,296,126,0,15,0.00541586073500967,26,0.00285714285714286,0.121904761904762
LXFR,B,295,0,95,0,0.0,100,0.0,0.0
ESRT,B,295,100,0,195,0.00199816169124406,295,0.001,0.01
BOFI,B,294,100,0,40,0.00784744565643883,100,0.001,0.01
DOO,B,294,0,0,0,0.0,100,0.0,0.0
FOCS,B,294,18,72,0,0.00248550124275062,54,0.0,0.06
IBDL,B,294,0,0,0,0.0,80,0.0,0.0
CAPE,B,292,0,146,0,0.0,73,0.0,0.0
PII,B,291,145,0,0,0.00847160551530731,100,0.01,0.06
QDEL,B,290,0,190,0,0.0,100,0.0,0.0
PSA-E,B,290,0,90,0,0.0,100,0.0,0.0
FE,S,290,100,0,190,0.000315588825630862,290,0.001,0.01
SOXL,S,290,100,140,50,0.0122940742562085,150,0.001,0.37
TPIC,B,290,0,190,0,0.0,100,0.0,0.0
BIL,B,289,289,0,0,0.0160448589829003,229,0.001,0.01
HBM,S,289,0,289,0,0.0,289,0.0,0.0
HBB,B,288,0,44,0,0.0,22,0.0,0.0
LGL,S,288,288,0,0,0.647191011235955,188,0.001,0.05
FIXX,B,288,0,138,0,0.0,50,0.0,0.0
AC,B,286,0,93,0,0.0,100,0.0,0.0
MCK,S,285,200,0,0,0.00222523865684595,100,0.001,0.06
MDCO,B,282,0,188,0,0.0,70,0.0,0.0
SNDR,S,281,0,79,0,0.0,75,0.0,0.0
WIFI,B,280,100,0,0,0.012313754463736,100,0.001,0.03
BOIL,B,280,0,0,0,0.0,100,0.0,0.0
SPOT,B,278,0,66,0,0.0,50,0.0,0.0
W,B,278,28,100,0,0.000953840912962017,28,0.01,3.0
KERX,B,278,58,100,0,0.00174048733645421,100,0.0,0.01
EQR,B,278,278,0,0,0.010738566131026,75,0.001,0.01
PPTY,B,277,0,0,0,0.0,176,0.0,0.0
DGS,B,276,0,50,0,0.0,25,0.0,0.0
SUSB,B,276,0,0,0,0.0,175,0.0,0.0
BME,B,274,129,0,0,0.119223659889094,129,0.0555038759689922,0.26
VLUE,B,274,0,67,0,0.0,67,0.0,0.0
SIVB,B,273,45,0,0,0.00309448494017329,15,0.001,0.213333333333333
IJS,B,273,0,0,0,0.0,15,0.0,0.0
JKD,B,272,0,0,0,0.0,160,0.0,0.0
PTH,B,272,0,0,0,0.0,100,0.0,0.0
UWM,B,270,0,0,0,0.0,100,0.0,0.0
AWK,B,267,152,0,115,0.00660524943507735,90,0.001,0.03
MFDX,B,266,0,0,0,0.0,100,0.0,0.0
VOXX,B,266,0,166,0,0.0,166,0.0,0.0
TOTL,S,266,0,166,0,0.0,166,0.0,0.0
EWBC,B,266,100,0,0,0.00683480281593876,100,0.01,0.03
FCG,B,266,0,166,0,0.0,166,0.0,0.0
XELA,B,265,0,265,0,0.0,100,0.0,0.0
PCB,S,265,100,0,165,0.0219298245614035,265,0.001,0.05
CRVS,S,265,100,0,165,0.0646412411118294,265,0.001,0.09
CTT,B,264,100,0,64,0.0335345405767941,100,0.001,0.01
CRNT,B,263,0,263,0,0.0,0,0.0,0.0
TRGP,B,263,22,64,0,0.000644499780284166,32,0.001,0.01
DWFI,B,262,0,0,0,0.0,100,0.0,0.0
BSCP,B,262,0,0,0,0.0,75,0.0,0.0
MD,B,262,0,0,0,0.0,100,0.0,0.0
INDA,B,261,0,0,0,0.0,65,0.0,0.0
UNM,S,261,252,0,9,0.00699145488846965,61,0.001,0.01
VCYT,S,260,0,160,0,0.0,100,0.0,0.0
TXT,B,260,260,0,0,0.00686287448858387,84,0.001,0.01
EVRI,B,260,100,50,10,0.00925668795704897,90,0.001,0.01
CARS,B,260,135,4,4,0.0076608784473953,35,0.001,0.0174074074074074
NTEC,B,260,260,0,0,0.0299746368457459,260,0.005,0.05
SKYW,S,259,0,106,0,0.0,53,0.0,0.0
CI,B,259,159,0,100,0.00210833388583173,50,0.001,0.0525786163522013
HDS,B,259,218,0,41,0.00267668582093217,18,0.001,0.01
ROL,B,258,40,16,0,0.00272888525037522,8,0.001,0.01
NTC,B,258,0,172,0,0.0,86,0.0,0.0
PXMV,B,257,0,0,0,0.0,100,0.0,0.0
DCP-B,B,257,0,0,0,0.0,129,0.0,0.0
IQV,B,256,173,0,43,0.00565895783585751,15,0.001,0.0335260115606936
LBTYK,S,255,155,0,0,0.00191743879659067,100,0.001,0.01
SAB,B,255,0,170,0,0.0,85,0.0,0.0
REM,B,254,0,60,0,0.0,55,0.0,0.0
HCXZ,B,254,0,0,0,0.0,154,0.0,0.0
FYC,B,252,0,0,0,0.0,100,0.0,0.0
IWP,B,252,0,0,0,0.0,10,0.0,0.0
ARTX,S,252,252,0,0,0.0272402983461247,252,0.005,0.05
SF,B,252,100,26,26,0.00488567520031268,74,0.001,0.0226
AJG,B,252,100,0,132,0.00464878434289433,82,0.001,0.0282
SHPG,B,251,0,0,0,0.0,101,0.0,0.0
SUPN,B,250,100,0,0,0.000619901311711176,150,0.005,0.1
CIF,B,250,250,0,0,1.0,250,0.001,0.01
RSP,B,250,0,12,0,0.0,30,0.0,0.0
PHO,S,250,0,150,0,0.0,100,0.0,0.0
SBBC,S,250,50,100,0,0.5,100,0.0,0.02
COOL,S,250,150,0,0,0.00610823797695158,100,0.001,0.01
JDIV,B,250,0,0,0,0.0,125,0.0,0.0
QTS-A,S,250,0,100,0,0.0,50,0.0,0.0
WNC,B,250,0,150,0,0.0,100,0.0,0.0
PBF,B,249,100,22,22,0.00223944103551753,50,0.001,0.0158
TCBI,B,249,13,104,0,0.000370972804839768,18,0.0,0.1
FN,S,249,49,100,0,0.00351758793969849,100,0.0,0.02
AMSWA,S,248,0,124,0,0.0,62,0.0,0.0
JHSC,B,248,0,0,0,0.0,148,0.0,0.0
HDMV,B,248,0,0,0,0.0,100,0.0,0.0
HOG,B,248,48,100,0,0.000876760370431256,45,0.001,0.02875
PERY,S,247,0,147,0,0.0,100,0.0,0.0
HQY,B,247,101,0,146,0.0120597014925373,4,0.001,0.0489108910891089
WMCR,S,247,15,84,0,1.0,16,0.02,0.39
BSJQ,B,246,0,0,0,0.0,146,0.0,0.0
CONE,S,246,0,164,0,0.0,64,0.0,0.0
USVM,B,246,0,0,0,0.0,39,0.0,0.0
GVA,B,245,100,0,145,0.010681478316599,55,0.001,0.0235
SCAP,B,245,0,2,0,0.0,60,0.0,0.0
EFAV,B,244,0,92,0,0.0,27,0.0,0.0
WH,B,244,100,0,34,0.00421443020903574,30,0.001,0.0207
VRTX,S,242,240,0,0,0.0125032560562647,17,0.00891666666666667,0.0923333333333333
HSY,S,242,180,0,62,0.00414498226868696,120,0.001,0.02
CWK,B,241,0,16,0,0.0,8,0.0,0.0
JKF,B,241,0,0,0,0.0,141,0.0,0.0
NWE,B,240,0,0,0,0.0,73,0.0,0.0
VTHR,B,240,0,50,0,0.0,50,0.0,0.0
GTT,B,240,100,22,96,0.00256970319928048,100,0.005,0.05
HTHT,S,240,200,0,40,0.00180227266583161,240,0.001,0.01
DTN,B,240,0,0,0,0.0,100,0.0,0.0
MEAR,B,240,0,0,0,0.0,100,0.0,0.0
PPEM,B,239,0,0,0,0.0,139,0.0,0.0
INST,B,239,99,0,0,0.00433963091219918,99,0.05,0.1
BBY,S,238,238,0,0,0.00299404964083984,66,0.001,0.022436974789916
CJ,S,236,50,36,0,0.0020166982616061,100,0.01,0.04
FIDU,B,236,0,0,0,0.0,126,0.0,0.0
CTL,S,236,236,0,0,0.000520230576772587,25,0.001,0.01
MBI,B,235,100,0,35,0.00371705757722187,100,0.001,0.01
UNFI,B,234,34,0,0,0.00336333959837768,26,0.001,0.0123529411764706
MMP,B,234,0,100,0,0.0,134,0.0,0.0
HEP,B,234,0,0,0,0.0,118,0.0,0.0
EMCI,S,234,234,0,0,1.0,234,0.00869230769230769,0.11
WBK,B,234,184,50,0,0.020805065581185,109,0.001,0.01
BSCQ,B,233,0,0,0,0.0,117,0.0,0.0
UXIN,B,233,0,166,0,0.0,166,0.0,0.0
JKHY,B,233,17,22,0,0.00136338118533964,12,0.001,0.0588235294117647
PVG,S,233,0,133,0,0.0,133,0.0,0.0
FLDM,B,232,0,66,0,0.0,20,0.0,0.0
VV,B,232,0,90,0,0.0,60,0.0,0.0
CERN,B,231,102,0,0,0.00172740821026961,100,0.001,0.01
NBTB,B,231,56,0,0,0.053639846743295,56,0.001,0.04
LEVB,B,231,0,231,0,0.0,0,0.0,0.0
AMP,S,230,99,0,131,0.00614220126566572,230,0.001,0.02
VDC,B,230,0,0,0,0.0,4,0.0,0.0
EXPD,B,230,230,0,0,0.00760556859892199,75,0.001,0.0210869565217391
HYGH,B,230,0,0,0,0.0,100,0.0,0.0
ESTA,B,230,0,50,0,0.0,100,0.0,0.0
NP,B,230,65,0,0,0.0190002923121894,65,0.005,0.2
SYLD,B,230,0,0,0,0.0,115,0.0,0.0
GEO,B,229,99,0,0,0.00416123744273044,99,0.001,0.01
IUSV,B,228,0,0,0,0.0,140,0.0,0.0
HP,B,227,0,0,0,0.0,100,0.0,0.0
HR,B,227,100,0,127,0.00308699141816386,227,0.001,0.01
HRB,S,227,100,0,27,0.000473637345357407,100,0.001,0.02
SWKS,S,226,0,0,0,0.0,201,0.0,0.0
RWR,B,226,0,0,0,0.0,100,0.0,0.0
TCX,S,226,100,0,0,0.00864453665283541,126,0.0,0.05
WLTW,B,225,0,0,0,0.0,0,0.0,0.0
BNS,B,225,0,150,0,0.0,75,0.0,0.0
MBT,B,225,0,150,0,0.0,75,0.0,0.0
VIAV,B,225,100,0,125,0.000788146279949559,225,0.001,0.01
TU,B,225,100,0,125,0.00831739166597355,225,0.001,0.01
TDIV,B,225,0,0,0,0.0,125,0.0,0.0
HLF,B,225,0,0,0,0.0,75,0.0,0.0
XSLV,B,224,31,0,0,0.0142594296228151,27,0.01,0.05
