symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IVV,B,61033,2999,35540,0,0.0286532706329289,233,0.00856281520943889,0.141884256942687
LSCC,B,60821,213,47978,0,0.00636600699855468,900,0.001,0.04
CYTR,B,60568,1418,47196,600,0.647237533882734,2568,0.002,0.01965
BIIB,B,60558,6014,13135,15984,0.128503809108896,780,0.0564298761186324,0.541174306503616
MA,B,60350,3546,21981,2751,0.0596927871916423,444,0.0239199732228817,0.38828534313327
UUUU,B,60275,5061,42352,5169,0.0984807723510254,2382,0.00532578397212544,0.07
FGP,B,60202,1000,20419,38000,0.044966050631773,20150,0.001,0.02
CBAY,B,60195,1997,8066,47662,0.0970215877517271,887,0.0055,0.13
IAG,B,60052,10799,29763,12500,0.0504418463749437,2913,0.0111408148677627,0.07
VGSH,B,59971,0,59180,0,0.0,763,0.0,0.0
EYEG,B,59765,0,47288,0,0.0,1484,0.0,0.0
SIX,B,59701,11873,7605,26289,0.320673977323648,781,0.0141273941712815,0.206114801387223
BHFAP,B,59481,3042,31401,569,0.603304797566955,1030,0.00296176628971459,0.182191707054389
GIS,S,59399,5153,0,54246,0.0207274328894158,479,0.005,0.105838621940163
SCOR,B,59349,9502,25329,3329,0.258255877099344,559,0.00705115444669023,0.0926084574504441
NVTA,B,59025,6685,24611,7657,0.27589346891906,885,0.0211611502665582,0.507821067136532
SCO,S,59000,4000,0,55000,0.0486523707309403,22600,0.002,0.02
WBA,S,58945,18630,1212,39003,0.0294968883795825,855,0.00588728584310189,0.0719683409907448
HEAR,B,58769,5071,36358,1223,0.364285630938441,1356,0.00166666666666667,0.128047356261825
EVOK,S,58666,2000,29657,7000,0.0468471844842125,4700,0.001,0.0098
CAG,B,58538,4670,35417,8580,0.00791215909427668,869,0.00263100845190223,0.0546116504854369
CVX,B,58532,10028,17897,16231,0.0728045469383254,647,0.00663035513229183,0.125015932550692
GBR,B,58450,4413,37348,7417,1.43298787958431,1676,0.00221428571428571,0.093956780923994
DPG,B,58388,2450,36915,3621,0.315517114315679,1024,0.000111111111111111,0.134444444444444
TGB,B,58293,2100,20353,30500,0.182386750578249,1276,0.002,0.0122
ZN,B,58257,5142,23204,23549,1.07939595107092,19732,0.00341666666666667,0.02275
RNN,B,58121,5300,35772,7500,1.46933349850999,908,0.00204074074074074,0.0090983164983165
EXG,B,57863,6948,35627,8017,0.22404897842581,3143,0.00435838680109991,0.08
CPHI,S,57828,4225,32267,8260,0.179698855640618,5715,0.00284179775280899,0.0159065168539326
GLD,B,57685,4336,29010,16462,0.0276953370169393,576,0.00550592885375494,0.06
TNDM,B,57681,3336,21150,5182,0.165097611317271,800,0.0451070854592368,0.73477841997194
SCHO,S,57619,12851,16941,27827,0.804406063158452,7312,0.003,0.03
KMPH,B,57515,702,39277,0,0.162313752999371,665,0.01,0.04
AVID,B,57432,4945,32355,10759,0.183849773963084,1485,0.013314152548869,0.151032722113673
SLCA,B,57402,1545,41906,784,0.0197965190841606,1061,0.006,0.04
WIFI,B,57326,10477,19889,12336,0.379822699042958,617,0.0169088017505812,0.177044541156243
PDD,S,57314,21027,1053,29204,0.0579535880958687,3850,0.007,0.180801151791045
CVS,S,57219,12624,8417,36134,0.0398356660519053,795,0.007,0.0710518934081346
ORMP,B,57086,2575,38648,160,1.13904744671284,700,0.0373286687556378,0.18754302568485
TLRY,B,57080,2875,25852,1501,0.149309254448347,850,0.0462826890435586,0.496704901812477
SUPV,B,57079,2932,33906,9861,0.124772325881877,1125,0.00272041166380789,0.0844625500285878
TLRA,B,57033,3914,41816,1971,0.256621307384868,961,0.00286209616877921,0.121610466358344
SGMS,B,57029,11661,24828,6300,0.138004492728933,816,0.00565682700678855,0.103809512776729
ADNT,B,56998,5812,35829,4661,0.0735343910465095,1116,0.00495625871228281,0.164345146152375
TMV,B,56875,1800,48676,5000,0.0274926217431827,2957,0.002,0.02
KDP,B,56786,1769,8947,39947,0.00960042722910197,722,0.00356673134665891,0.05
YANG,B,56591,3100,39034,11417,0.127004081293923,2747,0.014,0.09
AR,B,56551,6269,28757,9932,0.0306322403987398,1912,0.00467649485670279,0.04
SQ,S,56543,26174,2399,27180,0.229960149981206,1635,0.00810110087620759,0.208738486676022
APHB,B,56510,2894,37815,128,2.17250086473849,1190,0.000623489932885906,0.00571677852348993
PSLV,B,56428,1000,9899,43282,0.0793167279597734,47783,0.001,0.02
MXC,B,56428,733,30324,750,0.83029875639201,715,0.0488888888888889,0.456666666666667
CTIC,B,56337,8619,35796,3804,1.45486471409906,5072,0.00200723834791806,0.0773901933701658
GM,B,56315,11120,14302,25424,0.0328075000945915,794,0.00733921606832157,0.08
DF,B,56259,7506,36481,2280,0.0582310927261885,2437,0.00793333333333333,0.0466666666666667
SNH,B,56238,8523,27725,5971,0.0214047444512887,1320,0.00668868118668839,0.0622773279352227
CODX,B,56208,3971,36441,6563,1.12740537410403,2055,0.00244766041459497,0.0856229923922232
VBIV,B,55921,6064,29253,11715,0.502555700470804,3488,0.00288888888888889,0.07
SDS,S,55903,400,55503,0,0.00199802195826132,1130,0.001,0.01
MRKR,B,55847,4510,31068,8451,0.647051004593419,1274,0.0104166666666667,0.1717194092827
PFE,S,55712,9705,1286,44521,0.00716210128688229,366,0.007,0.07
AXSM,B,55692,7015,32273,1655,0.32692915835555,734,0.00317503911002955,0.119197288371285
VXUS,B,55665,146,22152,0,0.0064717687370272,587,0.0,0.03
RVT,B,55580,3802,36469,3090,0.374082512623968,1011,0.00119037085230969,0.094531746031746
EOLS,B,55441,5703,20960,10731,0.540253136767322,930,0.124425176449567,0.752673992673993
GROW,B,55441,1200,32980,12800,0.300450676014021,601,0.000833333333333333,0.0258333333333333
SFIX,B,55364,13755,19397,11968,0.754898269318345,982,0.0058943735758169,0.158873492246701
BPT,B,55346,2161,29360,1019,0.123980932396196,1073,0.0100621899362155,0.382015119300732
ICAD,B,55234,2511,34528,2103,0.520986865483897,918,0.00639765045315462,0.127404608958726
WTI,B,55112,3500,34887,8700,0.0320226500127707,1049,0.002,0.05
XOM,B,55092,9787,16513,18192,0.040259795021848,739,0.00728212888806109,0.0806369288980858
MYD,B,54909,900,47864,1751,1.17533497997375,1874,0.001,0.08
CAMT,B,54743,9511,23144,15772,0.659303980886624,2092,0.00593333333333333,0.222547619047619
ENPH,S,54608,1573,42167,2457,0.0266740042246546,986,0.0011473880337602,0.09
LB,B,54516,3661,35644,5785,0.019675991881277,1135,0.00760794045524296,0.0763061516452074
VIXY,B,54408,3123,34586,3359,0.0186613338544607,900,0.00713779037313753,0.0411055831951354
SFUN,B,54403,1610,21057,27700,0.0315190313079876,1394,0.008,0.04
TRX,B,54021,2500,31482,4664,0.942959001782531,2829,0.00190909090909091,0.0291766233766234
IMMU,B,54004,17112,12140,19195,0.137211292582594,876,0.00302272727272727,0.0632186732186732
VLRX,B,53873,1530,36323,180,0.312564799846725,1628,0.004,0.0213333333333333
RWM,S,53642,601,52641,0,0.0197824110194157,1612,0.003,0.03
AGEN,B,53639,1500,41275,2433,0.04813498181783,2636,0.001,0.02
PLAG,B,53534,4433,30606,3601,1.19153587517782,1540,0.00840589569160998,0.370211123786989
TDOC,B,53392,3377,27459,2672,0.0901339380208518,986,0.0306448074893305,0.465849308635841
GMO,B,53232,0,40825,0,0.0,2297,0.0,0.0
BBVA,B,53221,3000,13019,35200,0.0203775108069416,4272,0.002,0.02
CPST,B,53075,5453,23926,8532,0.814676705622975,1478,0.00278951304209646,0.0325829886787481
DELL,B,52996,3530,24472,11171,0.112263114660343,755,0.0131986380303824,0.251109794953942
MINT,B,52898,6556,3205,42803,0.602898389180357,1952,0.011,0.07
FLXN,B,52732,1503,36523,329,0.0462455582484876,400,0.0134602076124567,0.0975474467862011
BPTH,B,52578,10794,12999,10719,1.08259848118947,1432,0.01025,0.841302644909625
NBR,S,52391,1200,2201,48136,0.00135931948958687,48215,0.002,0.03
PCI,B,52265,5949,25040,4898,0.339847656581802,1119,0.00260492738561989,0.17067455006377
IQI,B,52198,1000,28849,17700,0.714285714285714,5463,0.001,0.01
MUX,B,52160,4636,38923,558,0.0348693792622791,10107,0.00209090909090909,0.03
AVP,S,51961,2100,0,49861,0.0164650252222144,16900,0.001,0.02
ATRS,B,51949,1607,37307,3830,0.0551339460297377,2146,0.000898203592814371,0.06
MRK,S,51823,17553,370,31744,0.0463923350298384,478,0.00963593004769476,0.0902773155851359
NVDA,S,51822,18946,4625,18761,0.182522487457986,787,0.00990903123682844,0.285277599627705
ERY,B,51752,950,34757,3770,0.129271680041913,1689,0.004,0.1425
ZTR,B,51730,2522,34530,1523,1.43408903406264,957,0.021,0.219653167990699
CVRS,S,51654,5700,31641,10841,0.221166363811501,4933,-0.00338888888888889,0.0495166666666667
KNDI,B,51563,4186,33425,6458,0.26100099677382,7735,0.00517253947033359,0.127604166666667
ICON,B,51558,3434,17668,25517,0.338517812992571,1835,0.00271611667501059,0.0866169701392361
ETSY,B,51419,8641,12858,12566,0.1594510565831,898,0.0144025183786045,0.301113845943002
HAIR,B,51370,5173,27660,1576,1.70356448589452,1307,0.00170522870567447,0.0156355929480744
ANGO,B,51116,655,28750,802,0.027795492552125,630,0.0110989010989011,0.149604395604396
BTG,B,50940,200,47360,0,0.000774272474226405,3473,0.0,0.01
PXS,B,50940,1546,39201,344,0.610736853099379,4362,0.00349182763744428,0.0306835066864785
IJR,B,50935,479,21109,502,0.00857456827883776,345,0.00928571428571429,0.08
GSY,B,50934,2610,43679,650,0.265659951939051,701,0.012,0.04
QQQX,B,50915,2510,25410,5331,0.722217295433282,1225,0.001,0.124090909090909
TGI,B,50897,4879,29601,1303,0.110327034086085,1528,0.00768316831683168,0.172178217821782
MSD,B,50855,4700,16511,22481,2.17463942188875,1143,0.00165384615384615,0.0503846153846154
WY,B,50542,3059,13726,26271,0.010511434337038,859,0.00534512248707101,0.06
ACST,B,50505,3233,34169,895,1.22812423119711,2694,0.00237875101378751,0.0234
CLSD,B,50196,6630,23672,15081,0.345697186526022,1901,0.00281481481481481,0.05
AMZA,B,50145,0,33097,0,0.0,2075,0.0,0.0
MITK,S,50100,200,0,49900,0.0429737859905458,100,0.001,0.025
MRRL,B,50061,200,37337,433,0.333333333333333,912,0.01,0.06
UWM,B,49979,7966,27973,5200,1.16957049057154,2082,0.00404545454545455,0.119246947082768
BIDU,S,49949,13253,542,33455,0.210902049920908,748,0.012738300166355,0.501644014597058
DCIX,B,49931,3100,35384,4082,0.634670804194755,4826,0.00190909090909091,0.02
TELL,B,49864,3400,36565,100,0.0443417263798489,981,0.00392307692307692,0.04
AGNC,B,49839,1437,35239,1821,0.014838611868962,4061,0.00681818181818182,0.0436363636363636
SPTL,S,49829,10000,33369,6460,0.288758626663972,18013,0.001,0.02
CERN,S,49793,8422,0,40418,0.0328927828228577,175,0.004,0.0819504013417995
TMDI,B,49777,5020,13570,29398,0.274768152118541,1522,0.00510992907801418,0.106081560283688
IRM,B,49698,1665,31764,1940,0.0558310867092165,745,0.00645480751924088,0.09
CLMT,B,49379,2400,22647,19233,0.509750482167044,4063,0.0035,0.107142857142857
PM,B,49348,3266,23566,17946,0.0309439848239693,1066,0.0059037219848403,0.0940931933598492
DGLY,B,49287,696,1768,45381,0.19349457881568,600,0.00224137931034483,0.0455172413793103
TGC,B,49091,501,33716,141,1.26819923371648,824,0.001,0.0949127182044888
CCIH,B,49066,1845,28577,7833,0.648935656438405,1856,0.00162283737024221,0.0310034602076125
SBUX,S,48869,14126,0,34718,0.091711620108447,246,0.007,0.0702491309385863
MARK,B,48722,2039,20847,19418,0.0958961017564914,1621,0.0064286217215279,0.0668649885583524
CNSL,B,48672,10551,26494,2267,0.42625941501559,944,0.00775633659463855,0.107347826086957
BIL,S,48609,1836,0,46773,0.0461755207842976,862,0.003,0.03
CUZ,B,48366,46,40573,0,0.000113491971268752,2112,0.0,0.02
SH,S,48337,2012,46325,0,0.0208289400538351,5840,0.002,0.02
BE,B,48298,2454,29817,65,0.122105994134988,906,0.0106806722689076,0.134171007682661
TIER,S,48250,3201,24369,318,0.0723200573893255,800,0.01,0.0991090955286243
INSG,B,48160,5179,31765,2874,0.230994414842643,3560,0.00358847765121352,0.108239795035142
AEZS,B,48006,9542,23368,9076,0.578007619448779,1512,0.00582255570713961,0.139092191804908
NK,B,47665,3125,31781,5321,0.386958599100576,6725,0.00309090909090909,0.0436363636363636
SLS,B,47648,2180,19211,19525,0.290644670364196,1486,0.011,0.0747619047619048
DGRO,B,47631,70,9346,0,0.00187951299623186,834,0.01,0.02
FAST,B,47463,1574,31245,3196,0.0180496408821368,1064,0.00167602760276028,0.0882132213221322
NKTR,B,47347,5287,19160,7428,0.171593962759682,1200,0.0108457808156835,0.268841216096873
KOPN,B,47253,3868,23156,15000,0.28733884809681,8328,0.0055337552742616,0.08
VYM,B,47080,1020,21300,494,0.0501210410850909,385,0.0022,0.035
CHW,B,46988,2532,35356,872,0.671686640239101,2101,0.00275,0.0916666666666667
ANF,B,46970,3126,28322,7400,0.0326912007515635,839,0.00278070175438597,0.0524561403508772
WPG,B,46935,5925,25848,7565,0.0750835371279841,2999,0.00538461538461538,0.06
TZA,S,46925,0,43619,0,0.0,12690,0.0,0.0
ABR,B,46791,3010,30847,1600,0.0953181119097524,987,0.0224285714285714,0.24
CYCC,B,46704,3300,29130,0,0.713087272461505,1863,0.002,0.0133615384615385
WPRT,B,46607,4351,15652,23360,0.23746475108782,1391,0.003625,0.07
UNP,B,46553,992,26605,7476,0.0129604620236763,248,0.00554255319148936,0.107885459402729
RQI,B,46498,6626,28869,4760,0.725993644080624,1594,0.00378535980148883,0.0946956150934985
MCA,B,46476,2300,5829,37100,0.884615384615385,615,0.001,0.0143478260869565
KYN,B,46457,2319,34890,521,0.148088739484797,1377,0.00537285607755406,0.0514028776978417
EVF,B,46430,1000,39171,1973,0.99009900990099,9085,0.0,0.02
WKHS,B,46411,905,31093,6048,0.0405647691618108,522,0.000773480662983425,0.0173812154696133
JRS,B,46386,2203,31678,8033,0.94518872522255,1588,0.003,0.06
SMSI,B,46329,1106,33001,400,0.18441802040366,1052,0.001,0.05
PIXY,B,46270,2468,33121,1362,0.234861893791958,1828,0.00869900497512438,0.04
IOVA,B,46205,3484,29528,778,0.139912998548252,624,0.00396607142857143,0.147482142857143
GPRO,B,46163,1550,20432,17331,0.0161492980501941,1877,0.003,0.05
SRC,B,45871,5033,22820,4124,0.0809183087370474,852,0.00884266703013989,0.11376818143472
S,B,45859,2973,34062,490,0.00352226322162449,1661,0.00375019795552956,0.05
WRK,B,45782,1196,20459,13500,0.0291438470399384,564,0.00367647058823529,0.0767647058823529
ADX,B,45722,1997,18031,20024,0.523900853904403,1665,0.000909090909090909,0.03
BKS,B,45714,2620,33626,569,0.061089450172952,1763,0.002,0.08
AUPH,B,45698,1317,24196,14519,0.048733769788318,11019,0.00856726094003241,0.0732414910858995
CMCSA,B,45632,7212,11489,21758,0.00701040651841424,817,0.00792569719193284,0.08
BTE,B,45581,2170,35392,700,0.0145580282895945,3231,0.012009900990099,0.06
LEVI,S,45577,11290,2190,22565,0.0645298765690282,925,0.002,0.0502183754993342
KL,S,45549,2157,21467,6656,0.0306093140265692,450,0.00211210018105009,0.0491505733252867
CTRE,B,45537,1200,28465,380,0.0121104271132707,1270,0.000909090909090909,0.0209090909090909
OIS,B,45487,1277,36137,998,0.0698401763270015,905,0.0184748358862144,0.21972647702407
SCHZ,B,45485,888,24179,271,0.0830339423455549,502,0.00942304402462591,0.050355871886121
GDDY,B,45337,1176,31673,397,0.0191195893146151,330,0.00110604453870626,0.0609013785790032
LULU,S,45273,11278,2519,20012,0.259261532305929,916,0.0111508137074682,0.454763124170601
ITUB,S,45162,1362,43400,400,0.00145474078954725,44012,0.003,0.03
HTGM,B,45120,2745,23431,11717,0.288316884609138,1827,0.00171063829787234,0.0477142857142857
RSX,S,45097,49,45048,0,0.000113786513279351,8049,0.001,0.01
SOLY,B,45049,3998,21498,3488,0.57709952517526,672,0.0641878255304031,0.914214550954381
INNT,B,45002,3504,33693,1200,0.265164750583458,2290,0.002,0.06
KODK,B,44975,3827,27235,4924,0.370851220825339,741,0.00477597121680569,0.0928722503836102
SBUX,B,44936,3436,24437,4859,0.0190929289167298,775,0.0133383874977454,0.128387096774194
GNMX,S,44783,2600,11198,26100,0.219375057331775,6394,0.002,0.006525
EDD,B,44777,1745,35816,173,0.219423412684531,2987,0.005,0.06
CREG,B,44711,1500,29819,8567,0.405405405405405,3506,0.001,0.0153333333333333
RTN,B,44625,6721,11261,11958,0.15565505649056,351,0.0159962842096816,0.324474582717683
AAOI,B,44524,3373,27365,403,0.202510102493956,1837,0.002,0.0835680751173709
TBRGW,B,44402,2400,23730,10033,0.502777777777778,14908,0.00166666666666667,0.0266666666666667
GSM,B,44166,488,35908,1107,0.0260893813581461,3175,0.0,0.04
TUES,B,44165,2535,8748,30999,0.326341353326239,12686,0.006,0.07
BOX,B,44157,4045,21367,8300,0.0720776085165954,892,0.00199793840999871,0.04
BRK.B,B,44134,10342,11568,8099,0.18877232775658,295,0.0256859068642137,0.258254186094859
BCC,B,44040,889,35540,3013,0.127837695053322,1037,0.01,0.222
FTR,S,43916,6479,0,37437,0.0485835716807391,18009,0.005,0.05
XBI,S,43902,2428,36857,1405,0.024668247934748,5569,0.00281818181818182,0.0609090909090909
RUBI,B,43849,3635,27788,3667,0.293533163605979,2214,0.00172463768115942,0.107246376811594
FTSM,B,43753,50,9656,32925,0.00207546386617409,945,0.001,0.01
VNQ,B,43750,1776,20428,0,0.00899392183133335,432,0.006,0.0727485787072646
NMR,B,43635,420,0,43165,0.0351027566323506,43585,0.002,0.02
F,S,43587,5627,906,37054,0.00257244278980331,2349,0.0068964896489649,0.06
ACRX,B,43400,3807,29147,3397,0.116175288079793,2908,0.002,0.0771942446043166
JPM,S,43381,13481,187,29587,0.0376860583004964,580,0.00935643564356436,0.0903732900533271
SCHG,B,43367,100,11000,476,0.00244021473889702,210,0.0,0.01
GSKY,B,43315,1721,32817,1606,0.0971812856747402,994,0.00109663064208519,0.0592816274634456
BTX,B,43268,4546,5280,31880,0.246824359711426,1946,0.003,0.03
CPRI,B,43194,2194,23568,1091,0.0222809248977017,869,0.00266357407070523,0.095187374931781
GOGO,B,43145,1411,25970,9853,0.0544610410222338,2836,0.002,0.06
SPYG,B,43036,100,26558,0,0.00933619643357296,726,0.0,0.01
VGIT,B,42971,63,41933,37,0.012962962962963,2206,0.0,0.0
KMI,B,42930,6370,23334,7459,0.00812862715088612,1721,0.00764285714285714,0.08
BABA,S,42922,12232,15964,12616,0.0472797001429773,1047,0.008,0.176304976005574
AUMN,B,42789,200,35120,500,1.0,2469,0.001,0.0044
OCSI,B,42654,900,6807,25608,0.300420404104432,2805,0.000875,0.04
BHGE,B,42640,1400,15679,20684,0.00616767669649706,1466,0.00290909090909091,0.03
SA,B,42596,2805,25987,5140,0.172739650700728,995,0.00328399184373061,0.107929016814918
UDOW,B,42579,1799,28129,0,0.0926783617350734,864,0.00381818181818182,0.115363636363636
COST,B,42548,6195,10208,5490,0.213523188914182,343,0.0190088709835232,0.36793166225427
TNAV,B,42530,5430,2275,32200,0.370513235872115,364,0.00295874587458746,0.0643658683523974
VTR,B,42510,762,34859,1534,0.0153349499445667,981,0.00120634920634921,0.0614904295051354
AMCN,B,42387,3956,25716,4118,1.60077519379845,2264,0.00137258245132392,0.0220409854423292
PCY,B,42342,1254,29137,137,0.0296608602942308,624,0.0014954954954955,0.03
OLLI,B,42191,2480,16954,36,0.0655225741844584,560,0.0303155818953955,0.366425224587093
SLB,S,41891,6341,1200,34350,0.0202731591021321,15185,0.008,0.08
MBB,B,41871,4351,19274,11241,0.199792149396086,546,0.00732921810699589,0.0740329218106996
NGD,S,41865,3207,30650,1427,0.0745463706475161,1244,0.00133333333333333,0.00586373225930188
SCHO,B,41841,12720,13029,9652,0.81421742384778,1057,0.00395932203389831,0.04
BZUN,B,41760,3326,17942,4031,0.0723041662763341,900,0.0229047357584077,0.223865793780687
FIT,B,41719,1570,32375,2042,0.00646944692611568,20865,0.00574210186976144,0.06
NEPT,B,41716,4084,18885,13151,0.238946800415363,1085,0.0129289772727273,0.15
ZUO,B,41597,595,30134,0,0.022101283593652,1376,0.0,0.0742045454545455
NURO,B,41521,0,35659,0,0.0,2986,0.0,0.0
EFOI,S,41495,3977,9026,28051,0.995636572677586,2860,0.006,0.0477884615384615
PANW,B,41421,1411,7509,18932,0.0535932143839554,768,0.0511176470588235,0.861483815748522
HCLP,B,41397,4868,26421,5175,0.221381245140774,4765,0.00463115884013653,0.05
DTEA,B,41381,4700,19262,12040,1.08050967554188,1487,0.00290909090909091,0.03
OCX,B,41368,3683,21174,9513,0.2655951252421,1312,0.00299964067553,0.0924721523535753
LTBR,B,41344,1100,25973,3000,0.207849581822786,1426,0.002,0.013
CIM,B,41297,2596,30048,2050,0.0616577576052289,1087,0.00205083612040134,0.06
NKE,B,41295,4787,28367,3563,0.0413463772218615,798,0.00405703526835984,0.0699126276300189
UNH,B,41244,3964,12494,1303,0.0541222281719207,319,0.0302497586310595,0.40566618316463
KSS,B,41108,2868,20519,3771,0.0348202948000687,1089,0.00875149957121417,0.109896238039771
GOOS,B,41077,792,27124,1830,0.039408100770009,708,0.00167579908675799,0.113333333333333
PM,S,41016,8714,1300,30761,0.0652381465756813,574,0.009,0.115056583338102
AIPT,B,41000,119,28842,110,0.196861213567657,1219,0.0,0.045
ADMP,B,40872,6093,18285,12495,0.474069110689466,2036,0.00408333333333333,0.0808173076923077
ISR,B,40869,900,33257,0,0.5625,1742,0.001,0.0148
FBIO,B,40864,2298,29492,3188,0.402490741090354,1281,0.0015730659025788,0.068
ARLO,B,40853,667,31689,1992,0.0258202000957535,4383,0.0,0.05
DERM,B,40824,9682,18892,4242,0.260464832135148,1243,0.0133601642049026,0.185209171904463
BAS,B,40796,4472,24286,4804,0.374535319454817,1431,0.00662011979242446,0.155575145670082
OAK,S,40676,3688,25433,1748,0.109027127280938,729,0.0009375,0.122840281914596
TRXC,B,40634,2250,25751,7400,0.0295438338868792,3221,0.002,0.03
PEIX,B,40557,300,25906,7027,0.0432459554397412,5221,0.0,0.02
OPK,S,40540,2140,0,38400,0.0181365767874712,39900,0.003,0.03
ARTX,B,40515,156,17148,0,0.359662051222382,1726,0.001,0.03
APHB,S,40493,0,30774,0,0.0,4999,0.0,0.0
BLPH,B,40487,100,26384,0,0.00598766540925693,764,0.0,0.005
UPS,B,40460,3470,26827,3392,0.0592706212057438,823,0.0275812568306011,0.277026508697363
HTZ,B,40396,1621,27129,5213,0.0338105915928234,1008,0.0122531328320802,0.43
XLRE,B,40395,700,27942,0,0.00281871855292247,1097,0.005,0.02
ASRT,B,40376,3030,25386,4992,0.12918444890661,1800,0.00605128205128205,0.0851282051282051
CTL,B,40352,4898,26020,390,0.00782350030863675,1192,0.00591450185555238,0.06
NEWA,B,40282,400,27934,1716,0.879616306954436,805,0.0155,0.21
FPAY,B,40215,4200,25026,5000,3.8991899189919,4326,0.004,0.0504909090909091
CRNT,B,40185,3250,16521,16160,0.313843744257519,2663,0.00490909090909091,0.075
FT,B,40178,1186,27179,0,1.69567094147715,1299,0.002,0.03
RTTR,B,40174,6223,1621,30100,1.32753160345975,6760,0.002,0.0229666666666667
STNG,B,40143,920,27015,1908,0.0273787375297603,1185,0.0100147783251232,0.165073891625616
XLE,B,40090,161,26715,67,0.000223243500522408,810,0.001,0.08
YEXT,B,40063,678,30351,2745,0.0265450845321958,1664,0.001,0.041984126984127
VST,B,40020,1945,24486,9839,0.00939164725108834,1319,0.00101499250374813,0.04
MGR,B,40001,2080,26148,842,0.362863269788039,910,0.001,0.0823809523809524
ABB,B,39935,2833,22219,7692,0.0634354035289975,911,0.0125608581436077,0.06
STKL,B,39923,847,11150,24150,0.141332343715757,4470,0.003,0.08
VUZI,B,39923,3800,13402,20012,0.287841333194856,3211,0.00252631578947368,0.0421052631578947
IRDM,B,39923,2661,23541,994,0.137780205307789,913,0.00231638198757764,0.149788819875776
CYH,B,39870,3605,16464,16219,0.0626250590964267,2947,0.002,0.06
CTXR,B,39869,3032,19330,8460,0.980672275718964,1258,0.00185714285714286,0.0653846153846154
PML,B,39818,2085,30366,31,0.933747689918095,2014,0.00142929292929293,0.035959595959596
DMB,B,39738,700,29783,3364,0.770802772887112,1826,0.004,0.145
PSEC,B,39709,562,32304,0,0.0132132795065996,7249,0.001,0.02
JMF,B,39688,2089,26809,3343,0.677996319821687,4323,0.006,0.065
SNE,S,39634,4733,1599,32381,0.0901644200419057,141,0.003,0.03090320259086
RWM,B,39632,525,36533,0,0.0212216499458105,1744,0.002,0.02
CYTX,S,39584,3551,21600,5600,0.433330013857762,4616,0.003,0.0160666666666667
FHL,B,39475,1000,29055,0,0.0588846871668231,1264,0.002,0.0877777777777778
USB,B,39453,6496,3332,26292,0.0208697227596121,825,0.00850429834258341,0.09
XOP,S,39441,200,39241,0,8.73623006337698e-05,6540,0.001,0.01
NRK,B,39433,1761,32596,182,1.59130741201535,2555,0.000829875518672199,0.05
CUR,B,39429,3676,23657,2592,2.13727390180879,3129,0.003,0.0242
SMAR,B,39318,1711,18762,106,0.0813006677978569,830,0.0311904761904762,0.256190476190476
HAL,S,39312,2997,0,36315,0.0107827434710188,1261,0.005,0.0530090270812437
DBX,B,39271,2988,25453,1800,0.0512232293260776,1346,0.0123408385093168,0.446086956521739
NGM,B,39127,2424,21516,1019,0.117051399709045,500,0.0285383858267717,0.253667979002625
CCNI,B,39072,1575,21174,2700,0.111685504718546,400,0.0187522224018102,0.112461613059641
GAB,B,39068,3100,25543,5832,0.340084248406542,3242,0.003,0.05
MYND,S,39046,3500,900,34646,0.958378970427163,600,0.0,0.0257142857142857
ARWR,B,38953,4381,21763,3064,0.103235756728549,958,0.00187795428128632,0.0787207800594085
ZF,B,38950,5691,12309,15898,0.930021390707799,2019,0.00334364261168385,0.0978260869565217
SPLK,B,38871,1413,13568,1544,0.0343708419211533,1145,0.0219261059625809,0.330316943372781
CCL,B,38862,5737,10432,16389,0.0517500501481643,816,0.00681743119266055,0.0968848183325795
PVG,B,38834,600,28144,1695,0.00572876255023626,1108,0.005,0.04
FCSC,B,38707,100,32956,0,0.0434782608695652,2116,0.01,0.03
DSGX,B,38698,2764,9900,11615,0.210782749926283,700,0.00706264128928754,0.223279734558448
ACAD,B,38690,2204,22762,2960,0.0404573376794607,560,0.00490189520624303,0.123913043478261
BPMX,S,38671,5061,0,33610,0.0199540280641715,1000,0.001,0.00255325034578147
LOV,B,38609,316,26579,2600,0.428042649577371,1168,0.101,0.71
SE,B,38552,2127,28032,569,0.0162116323920099,906,0.007,0.095
SNNA,B,38472,2224,28604,1637,0.394882323918497,2075,0.00186580086580087,0.0605844155844156
CIDM,B,38427,2400,21188,9766,0.598376342758365,1383,0.002,0.0577777777777778
WFT,S,38420,3000,0,35100,0.00985879726769493,38220,0.003,0.007
IEFA,B,38408,1457,21415,0,0.00479745129744416,620,0.001,0.03
AYI,B,38360,1514,10994,973,0.0384709145117609,309,0.0185409252669039,0.34402846975089
ECC,B,38323,3253,16468,10982,0.644948130410478,1335,0.00475088057576109,0.198162274477367
AEO,B,38189,2560,20391,8708,0.0108363121099055,843,0.0123214285714286,0.06
YTRA,B,38185,800,32161,0,0.14307238273737,1066,0.006,0.03
MTUM,B,38125,2963,19663,5772,0.14557927298652,397,0.005,0.0795778635778636
GILD,B,38106,5344,14824,8987,0.0330893322767653,672,0.00844939604732303,0.0941107099772921
HRTX,B,38092,1666,26154,474,0.0815067552186143,908,0.00195822029300054,0.170572436245252
