symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FORM,S,40123,6529,0,0,0.0311672733689544,3226,0.025,0.28769696231319
MBI,B,40109,5100,2000,32100,0.0189076327612864,37200,0.004,0.04
QHC,B,40100,600,0,39500,0.060043972853476,40100,0.002,0.05
UAA,B,40076,8528,2635,28913,0.0114644769913855,3886,0.00589071038251366,0.0600568769389866
SCG,S,40022,6859,0,32229,0.0818791184819825,10368,0.00723853697323085,0.127538691932832
EXTR,B,39987,4337,992,34658,0.0435489830577333,3135,0.007,0.159207511965604
BMY,B,39982,8274,1826,29786,0.0582899144757681,741,0.01,0.102766534138085
VOO,B,39970,9677,6415,10324,0.231018533953195,163,0.0117269789983845,0.279176966669506
PCI,B,39960,1300,38660,0,0.162309806786436,1000,0.002,0.02
GS,S,39954,6808,1500,23638,0.0858177078756287,975,0.015304821363951,0.710346925804461
TNK,S,39920,0,39920,0,0.0,39900,0.0,0.0
OHRP,S,39900,4300,13600,22000,0.261014549961018,3100,0.003,0.0164666666666667
CYTR,B,39832,4568,103,19710,0.737798090695647,5220,0.005,0.0706039813638289
ARGS,S,39804,11465,0,26100,0.233139537384818,8800,0.00655,0.0205043961860094
LTBR,B,39694,5560,10134,24000,2.32417454644914,2935,0.005,0.101578947368421
TWX,B,39669,9474,4396,24344,0.0151225916855402,2718,0.0305510204081633,0.242262806285617
APVO,B,39638,4800,0,34838,0.822695798834122,16908,0.005,0.131666666666667
PHM,B,39614,6574,0,32940,0.016874727891925,1211,0.009,0.09
MDT,S,39485,13469,0,25717,0.0864313971672916,330,0.00808571428571429,0.089685253348899
VSTM,B,39437,8200,1500,29737,0.559138279640702,18233,0.006,0.110986842105263
JWN,S,39380,11287,4798,22895,0.105536907066705,3160,0.006,0.203312611326882
SCG,B,39373,7642,56,31491,0.0795872519300648,796,0.008,0.150306526530399
WU,S,39273,6101,1316,31856,0.0157516297663491,1714,0.005,0.05
JNJ,B,39252,14598,50,18380,0.0955430230045615,234,0.01,0.181933892510296
UEC,S,39124,8903,6000,24221,0.143461210810101,6521,0.004,0.04
HES,B,39092,1917,0,37175,0.0119753952061212,933,0.007,0.134544886694655
HFC,S,39036,18559,837,17812,0.130190386695871,1099,0.006,0.149791510298463
INAP,S,38962,3300,23957,11705,0.0457597049685611,6020,0.005,0.0666666666666667
WPX,B,38953,6252,7907,24060,0.00878780913096618,19201,0.007,0.08
JNPR,S,38911,9843,8325,20743,0.0144606805077487,500,0.005,0.05
BTZ,S,38879,0,38879,0,0.0,0,0.0,0.0
CDXC,B,38600,8400,8100,22100,0.472690151325374,27500,0.00435294117647059,0.159117647058824
MCD,B,38533,10748,966,26002,0.11697267428399,214,0.0110244565217391,0.303877919194283
KNOP,B,38390,2014,21683,8110,0.231676930594836,2691,0.0128295904887715,0.269815059445178
SM,B,38281,7299,0,29342,0.0410923374114312,7980,0.008,0.206446427365164
FOXA,S,38275,2815,547,12213,0.00410379951788366,493,0.003,0.03
CVEO,B,38248,2800,11386,24062,0.107939020818741,22448,0.005,0.05
TECK,B,38224,11225,489,26510,0.0491022883613409,2200,0.008,0.08
YELP,S,38192,3132,0,34710,0.0554609514171154,12000,0.005,0.137055849961193
BKU,S,38165,10832,0,24719,0.12051672753076,1876,0.006,0.0960179692338514
FPP,B,38089,5269,9406,23400,1.63397567140313,16500,0.00752,0.080209089900786
MMLP,S,37956,5358,0,0,0.140573810781114,2338,0.03,0.632440431584241
SOHO,B,37842,3800,0,33742,1.33561047288496,14618,0.003,0.132857142857143
XON,S,37782,15570,3500,18637,0.405268120273659,7200,0.0143636363636364,0.218029799902717
CRR,B,37772,2000,5244,30528,0.0455764466700436,15100,0.006,0.105
EPE,B,37689,2501,0,35187,0.126770726996969,26756,0.005,0.05
BP,S,37679,9609,4740,23330,0.032808261291634,2177,0.006,0.06
EUM,B,37649,1305,11444,24900,0.0527314350332067,26505,0.002,0.03
COP,B,37647,3707,4825,29115,0.00889606334153194,5320,0.008,0.0816666666666667
OMER,B,37642,7288,4500,18664,0.134318424894288,1750,0.00316399416909621,0.253997384668153
ORIT,B,37608,2666,0,34942,0.119944723725776,32715,0.026,0.55
CDTI,B,37600,2700,468,34432,1.06199149746678,9984,0.003,0.076875
MFA,B,37597,3801,0,33796,0.0104906672566405,11440,0.004,0.04
DPZ,S,37458,6111,150,27149,0.132614047396042,842,0.0401481028151775,0.97531951199471
CENX,B,37398,4426,700,32272,0.0400825992703432,3292,0.006,0.0600995024875622
ATOS,S,37371,8631,0,23285,0.332683388904333,5205,0.003,0.0141331971360014
AGEN,B,37325,5925,7100,24300,0.115689244726117,27325,0.007,0.08
MAT,S,37216,3298,10012,23906,0.00255331380413071,402,0.003,0.03
ALXN,S,37164,9456,0,19053,0.090969512220188,602,0.0111556818181818,0.722672653171667
IMMY,B,37148,4403,4945,27800,0.944583113704214,2620,0.003,0.0590909090909091
DSX,B,37124,3701,18923,14500,0.102164088421785,1901,0.003,0.03
AAOI,S,37119,5777,2960,23050,0.101482301574623,2290,0.0136345582275061,0.489222806321181
TSM,B,37113,5756,709,29748,0.0241242373062825,524,0.003,0.03
NVCN,B,37064,10900,700,25464,0.578016480063419,4510,0.0104544690603514,0.090172268907563
MT,S,36893,5075,6365,25438,0.0205520610218708,7631,0.004,0.04
MDR,B,36863,1700,0,35163,0.00626471785281643,17863,0.002,0.02
IRDM,S,36860,2700,0,0,0.0158705158276814,23296,0.02,0.2
CYTX,B,36829,5900,0,30500,0.575875286889849,29300,0.004,0.0335193548387097
CODI,S,36666,2439,0,0,0.132612758656974,2750,0.015,0.15
KND,B,36623,2536,0,0,0.00657675832875392,8471,0.02,0.2
CTL,S,36558,8222,0,28336,0.00755349926704081,3113,0.006,0.0643238993710692
RUN,B,36457,2400,9200,23342,0.0383351135688338,34578,0.007,0.08
FTRPR,B,36417,4185,21200,7402,0.828283358703909,21150,0.005,0.916666666666667
LRCX,B,36414,5331,254,22780,0.106660594052489,760,0.023176629110404,0.927963222737596
STLY,S,36410,2000,2700,20555,2.66666666666667,9600,0.003,0.0572285714285714
ARR,S,36314,1423,0,34891,0.0299842152712332,20317,0.006,0.0617629034118054
AVH,S,36271,800,35032,439,0.231682594845062,4763,0.001,0.01
FNSR,B,36255,7478,3112,25665,0.0356263555809752,5500,0.006,0.124484067650186
BLDP,S,36250,5000,18600,12550,0.0163165730822545,2400,0.003,0.03
SNE,S,36248,6454,0,29794,0.234260628310539,9115,0.007,0.160070394302799
NTAP,B,36003,2821,0,33182,0.0209261339810818,15101,0.008,0.110573065274046
TMF,B,35955,2916,28878,3876,0.134236830728425,2037,0.003,0.0740119760479042
DHF,B,35954,1004,9600,25350,0.476942993950596,26354,0.003,0.03
ERJ,B,35793,8624,0,26969,0.114443274862078,860,0.008,0.0803691399040236
SCHW,S,35642,12122,844,22676,0.0402016652094027,9772,0.009,0.108846343863338
LABU,B,35637,1958,22433,3017,0.0681099680030009,1975,0.0105,1.066875
FNKO,B,35600,2100,900,32600,0.0677576175470947,16700,0.002,0.065
PME,B,35600,1400,3700,30500,0.116976822276483,5300,0.002,0.0563636363636364
EXTR,S,35582,7036,7450,12896,0.0698746083432757,1200,0.006,0.0709121676208021
OILD,B,35580,1400,27000,7180,0.823529411764706,280,0.001,0.02
HIMX,S,35515,6030,0,29485,0.0330252657024539,2800,0.004,0.05
LYG,S,35358,8823,0,26535,0.0286359693961091,13100,0.004,0.04
BTE,B,35200,4750,600,29850,0.0172886041005927,20100,0.006,0.06
PBI,B,35192,1600,0,33492,0.00415022831569083,20222,0.002,0.02
MTG,S,35180,8445,0,26735,0.0384543288486624,9907,0.009,0.09
WHF,B,35178,1100,0,34078,0.568475452196382,13900,0.001,0.0409090909090909
BPMX,S,35169,13469,2000,19700,2.27057918383049,7763,0.006,0.0222169779286927
MRDN,B,35112,1200,9412,24500,2.97893051348354,11300,0.004,0.1
DGLY,B,35103,3603,12500,19000,0.254081903712533,4000,0.002,0.1
UCO,B,35023,10745,2582,21696,0.045104396231888,16527,0.008,0.08
PULM,B,34991,4400,1468,29123,0.891520728509942,10037,0.00295238095238095,0.0478388278388278
CHKE,S,34981,2300,0,0,0.102136109760127,14004,0.02,0.2
ACN,S,34906,8197,6374,18835,0.177044189728032,797,0.0288269025835891,0.398348335158849
CDXC,S,34748,900,7938,25910,0.058953121915524,1975,0.00471428571428571,0.162857142857143
TWX,S,34695,3939,3400,26757,0.00772997969987219,7990,0.005,0.115701712494009
SRNE,S,34660,3000,0,0,0.026983755407545,13459,0.01,0.1
NSH,B,34623,4040,0,0,0.246144810427986,10780,0.025,0.46
WTW,S,34546,6152,401,26394,0.0748640629773628,3418,0.0136545454545455,0.280702138211762
NAVI,B,34522,5025,0,29497,0.0155258365825638,19414,0.005,0.06
MUR,B,34504,2125,4200,28179,0.014734072810014,1019,0.007,0.0890826521344232
MPLX,B,34487,1100,8000,16477,0.0148230107820866,13700,0.003,0.1
AMZN,S,34403,3930,5,10103,0.0703523936139432,386,0.0892358357738567,2.70200415620809
CALL,B,34265,1500,5105,23360,0.056522722134298,7400,0.00126666666666667,0.05
VIAB,S,34216,5904,400,17913,0.0202934128886524,11899,0.007,0.0737878787878788
ACLS,B,34185,3053,13218,17837,0.053333944417964,11198,0.045,0.729190636980074
MORL,S,34118,2700,0,31418,0.414619164619165,5272,0.001,0.0751851851851852
SGMO,S,34113,4464,9471,16347,0.0343676441770877,2105,0.015,0.195413260672116
JWN,B,34055,6559,0,17378,0.0649380759214881,1795,0.0133469175393289,0.302436688937966
BKCC,B,34050,2100,1250,30700,0.207366971082871,32800,0.003,0.04
MT,B,34033,1997,6900,25136,0.00919834345079061,7051,0.005,0.05
YINN,S,33967,332,28135,100,0.00915373998921811,5680,0.002,0.02
AEO,S,33928,4697,2813,26418,0.0126591208749586,5790,0.007,0.0723076923076923
BRKL,S,33927,320,26631,6976,0.00716894056500213,3831,0.005,0.05
LITE,S,33915,4376,0,0,0.0193149353563805,3057,0.05,0.815835389396711
GST,B,33829,4200,0,29629,0.196937846693407,15200,0.003,0.01985
SNGX,B,33815,2700,3640,27475,0.288242351879645,1100,0.002,0.0514545454545455
ENRJ,S,33791,6488,6900,20400,0.379462949204587,9765,0.007,0.0424203996301707
MOBL,S,33678,1780,0,0,0.0175956775960364,6831,0.01,0.1
OAK,S,33674,750,1380,22944,0.050210707784308,5514,0.0375,0.5
NBRV,B,33650,2950,0,30600,0.363835050320348,24600,0.006,0.319242424242424
WEN,B,33561,5714,0,27847,0.014576578217845,1226,0.007,0.07
COT,B,33516,815,1000,31701,0.00407911862285073,207,0.00398765432098765,0.03
ENDP,S,33515,2100,6500,24915,0.00467719510856659,26590,0.003,0.04
FOR,B,33474,7751,0,0,0.141907053303937,2560,0.0216064257028112,0.2
PXD,B,33457,5632,400,26937,0.11079728960127,14932,0.0174811320754717,0.767060383289437
CLNT,B,33416,3900,2000,21222,1.7900703105911,5599,0.00614285714285714,0.368823529411765
XCO,S,33400,2200,0,31200,0.0639516293131014,10400,0.001,0.0493454545454545
APHB,S,33386,4062,13300,16007,1.38255590794807,20017,0.004,0.0435956685499058
SEED,B,33339,2389,800,30150,0.633627435098229,17039,0.003,0.0466666666666667
NLNK,S,33325,4075,1100,26150,0.124124856993888,12950,0.007,0.124666666666667
CVO,B,33269,8348,13504,11417,1.87763948775881,4055,0.005,0.0732352993581797
PCLN,B,33253,5152,130,8209,0.160575343757983,269,0.400765322753612,6.98945426479653
TD,B,33199,7558,0,25641,0.251672189405834,311,0.007,0.07
DELT,B,33168,4400,6172,22596,1.01093838056547,7896,0.0026551724137931,0.0772413793103448
RFP,S,33001,5835,14945,12221,0.13157227443789,5623,0.05,0.509940357852883
BIOL,B,33000,500,0,32500,0.0773993808049536,33000,0.001,0.005
DVN,B,32855,3189,0,29466,0.0175192154834176,1201,0.005,0.072
IPAS,B,32840,7700,0,5300,0.874037017283851,25700,0.006,0.06845
NAKD,B,32800,2000,10200,20600,0.979374534630415,16200,0.00444444444444444,0.08
ZNGA,S,32775,8974,0,23800,0.00741466395470491,1109,0.00499255583126551,0.04
QRVO,B,32755,5746,0,26044,0.121174717069475,3500,0.0072,0.380271954429762
KOPN,B,32725,2385,2000,28340,0.108082022275936,12540,0.006,0.0667521367521368
TRUE,S,32630,3500,5130,23800,0.0221679202538529,5800,0.005,0.0576923076923077
RKDA,S,32600,3300,10200,16100,1.35757955494798,5600,0.0027,0.023
AREX,B,32571,6900,3500,22171,0.394027724618974,9538,0.007,0.08125
PFF,S,32479,2803,3794,25882,0.0258197177936107,449,0.003,0.03
RWM,B,32426,8637,23789,0,0.149939852675622,5187,0.004,0.048
INAP,B,32410,5810,0,26600,0.104722348528807,2110,0.00426666666666667,0.04
UUUU,S,32384,4560,2900,20940,0.51403543830434,11264,0.006,0.09
RCII,S,32200,2400,14800,15000,0.0235232754063462,19000,0.002,0.03
SCYX,B,32180,4480,0,27700,1.55954002878027,14780,0.006,0.0981818181818182
FN,S,32169,1320,28349,2500,0.0685118813023244,2020,0.00338461538461538,0.100769230769231
AMBC,B,32141,6600,11200,14341,0.055821951191272,10600,0.003,0.08484375
DISCA,B,32133,4994,50,26989,0.00808505048429683,6351,0.008,0.08625
SLB,S,32116,10095,696,21325,0.034164819150677,2434,0.009,0.09
FNJN,B,32116,6900,30,25186,2.41351749541128,10500,0.006,0.104514170040486
GOOS,B,32068,13788,0,15775,0.286306211792988,2805,0.005,0.219215294125171
CBS,B,32040,8610,1,23337,0.052130675604528,3830,0.01,0.202258360728042
MAC,B,32040,4547,0,20780,0.0298981360697876,3020,0.0143423290773578,0.36321441843181
MOS,B,31950,5846,500,25504,0.0167344312791389,10731,0.007,0.07
MHLD,B,31918,2000,24118,3100,0.0126265017645536,5150,0.005,0.05
PLNT,S,31898,8350,400,15948,0.0287697899977604,500,0.001,0.0292550898203593
PAA,S,31896,3071,1500,27325,0.0258425118078183,3050,0.006,0.0654585152838428
WPX,S,31842,3963,300,27579,0.00508721113030262,1865,0.005,0.05
PKD,B,31791,7745,2800,21246,0.362186540573296,25932,0.007,0.07
OMC,B,31782,4538,0,27244,0.0524037458071264,1874,0.009,0.16044423296415
BUD,S,31777,3764,0,27616,0.0718346155924038,586,0.00728978300180832,0.176528802634815
BBVA,B,31738,2300,0,29438,0.00936632696908679,31738,0.003,0.03
ATI,S,31737,1836,0,29901,0.0107725476403463,3865,0.007,0.08
P,S,31725,4445,18400,8880,0.00641534649058963,3622,0.004,0.04
GPOR,S,31715,2515,4000,25200,0.0050748430201193,24400,0.004,0.04
EXC,B,31695,2273,0,29422,0.00527741173004187,442,0.007,0.0773375262054507
MFC,B,31593,4458,0,27135,0.0211642719726602,514,0.007,0.07
WDAY,S,31591,4428,0,13737,0.107020786487164,1021,0.0115882352941176,0.603223271106739
STLD,B,31563,2247,1390,27926,0.0195537876547085,3476,0.008,0.157625909221246
STML,B,31544,5204,0,0,0.105867632491266,4850,0.02,0.310799373040752
SWIR,B,31523,3318,1303,26902,0.0522584863542372,2936,0.019158081705151,0.357297830374753
XBI,S,31519,4686,18443,5300,0.0309503449253867,900,0.0206446464991121,0.270420468365551
BZQ,B,31506,1200,29416,390,0.267597199189239,19900,0.002,0.07
BIIB,B,31506,1105,0,20654,0.0427323554059358,504,0.0239415584415584,0.621088042991491
VLO,B,31503,7591,500,23202,0.0598378409610578,771,0.01,0.191937264050663
IR,S,31498,6804,79,23573,0.095220229543847,626,0.008,0.16871152235527
ALGN,B,31369,6892,2000,7650,0.207427365868555,328,0.0219064640203325,1.60364130035059
IMMY,S,31300,400,0,30900,0.499375780274657,12400,0.001,0.0175
ROKA,S,31283,12335,4003,13799,0.703901456466246,2244,0.005,0.0895088493618488
HRTX,S,31279,3716,13055,13808,0.0261400974974339,3122,0.02,0.200495049504951
HRTX,B,31254,2112,0,29142,0.014846455596055,6850,0.03,0.311538461538462
CVRS,B,31170,4720,12550,13800,0.49720200572155,10510,0.00479230769230769,0.0406692307692308
SRAX,B,31110,11700,7100,8450,1.66721989283684,7050,0.008,0.239509476031215
COGT,B,31031,4350,3600,23081,0.359287856989755,26481,0.00982857142857143,0.2
PACB,B,31010,3610,7900,19500,0.0322730435178834,17100,0.003,0.0476335877862595
BKT,B,30950,1000,250,29700,0.265041081367612,30700,0.001,0.01
HIIQ,S,30942,4450,5603,20060,0.0883616293487122,6589,0.035,0.622435897435897
BBY,S,30937,4879,4373,12130,0.0258724506419256,682,0.007,0.213495923876418
WMB,B,30872,2923,1850,26099,0.00688171664649724,2202,0.005,0.05
ALB,B,30831,11427,99,15543,0.265590273615118,591,0.0101976676226124,0.592321069416844
SINA,B,30819,8475,0,16709,0.152574210557691,2088,0.00827336898395722,0.733265337752405
CPST,S,30808,5348,11453,14007,0.549370892864334,14555,0.004,0.02965
ZBH,S,30650,3616,100,26872,0.0413787711457394,15630,0.00719833564493759,0.274997024928503
ICON,S,30601,1300,13651,15650,0.00160998023105235,14250,0.002,0.02
ADM,B,30597,11858,2981,15442,0.0531981741096956,3478,0.00977777777777778,0.0809685643089898
WING,S,30570,3700,4749,16425,0.0296094750320102,400,0.001,0.0483783783783784
ATRS,S,30541,4770,6500,19271,0.0807984297877096,11000,0.004,0.04
DEPO,B,30524,5435,1601,23488,0.0303337534598249,7230,0.006,0.0899251870324189
EMN,B,30520,1806,0,28714,0.0518113783918297,2107,0.006,0.164395358137693
DLPH,S,30505,4553,0,24767,0.0773849859643872,455,0.0148404825737265,0.261756022301265
ADP,S,30498,13347,0,15957,0.196920630395923,800,0.0120677257525084,0.244186914889699
AQ,B,30400,800,0,29500,0.0628732744164901,800,0.002,0.13
WKHS,B,30399,1700,0,28699,0.136075672001582,19900,0.002,0.031875
MAV,B,30395,1600,0,28795,0.487384028353245,30395,0.002,0.04
DAIO,B,30383,4553,0,23150,0.777635237629658,6903,0.004,0.306231884057971
INFN,B,30246,5096,6700,18450,0.0109261979744112,9996,0.00303703703703704,0.04
AMN,S,30240,260,0,0,0.00426517035849836,6142,0.01,0.225
HAL,S,30237,5651,1,24379,0.0160756547313791,1940,0.0117167381974249,0.12
REGN,S,30054,2395,200,10234,0.0801744959725235,2296,0.013979897781405,1.51703779831044
SXCP,B,29994,853,5856,23285,0.0652704830707957,27432,0.035,0.532894736842105
TOUR,B,29960,3300,0,26660,0.130307518938285,11660,0.003,0.075
SCHW,B,29795,3670,5813,20312,0.013723457202618,675,0.008,0.08
GFI,B,29786,5086,1200,23500,0.014173899412192,11286,0.004,0.04
BRKS,B,29775,7453,1001,18316,0.137458595197049,4114,0.0128157248157248,0.35096943720895
FTK,B,29725,4995,0,24730,0.047480463790751,22298,0.005,0.06
FDC,S,29698,2093,14449,13156,0.00454690793391422,2767,0.004,0.04
BIDU,S,29572,5559,1200,15444,0.111431164129904,507,0.0434639777409626,0.902735280489894
ECA,S,29568,6142,7942,15484,0.00475529838469803,1905,0.005,0.05
IJS,B,29548,0,29487,0,0.0,29487,0.0,0.0
SNOA,B,29507,2934,0,17423,2.84408930410475,15534,0.005,0.326315789473684
BLPH,B,29500,1600,0,27900,0.419649274538347,12400,0.002,0.07
LODE,S,29487,9719,3550,15300,0.350125852522884,6713,0.005,0.04700535265197
PETS,S,29474,1402,0,14970,0.0621745540102473,4097,0.003,0.191550387596899
AVH,B,29400,1100,0,28300,0.284391370058801,25900,0.002,0.09
IBDK,B,29378,4109,0,25269,2.33121419307697,24182,0.00733333333333333,0.08
VCIT,B,29377,5044,214,24070,0.158258424557284,1186,0.009,0.198769138089495
FRTA,B,29352,5552,8950,14650,0.0295352780811284,802,0.004,0.107458745874587
RUBI,B,29350,4800,0,24550,0.150582824442053,15050,0.00626666666666667,0.08
GLW,S,29336,7529,0,21807,0.0225989024500444,742,0.007,0.07
HCP,B,29316,5135,0,24181,0.0152336737645441,630,0.006,0.06
GLBS,S,29248,7900,6750,14598,0.305393310536718,6237,0.006,0.0697619047619048
CCC,B,29246,2670,0,0,0.0205081894821091,28049,0.015,0.15
ANET,S,29241,6436,0,17982,0.249744681159579,1080,0.0255585387881192,1.36933377752936
TTS,B,29160,3990,820,24350,0.0508265011053903,27540,0.015,0.15
IOTS,B,29100,1965,0,0,0.081134913749958,10500,0.015,0.187558685446009
XRF,B,29055,3600,2705,17650,0.840983108442252,8000,0.003,0.159362348178138
DF,B,28978,1612,0,27366,0.00759242459147878,3301,0.005,0.062
IVV,S,28970,4791,20637,3391,0.0784805912482042,289,0.009,0.180676225211692
EEQ,B,28903,5016,0,23087,0.188232889981262,25787,0.005,0.100653409090909
CLR,S,28862,5897,1230,21515,0.0266798036334819,2728,0.008,0.224806134102059
ARLP,B,28810,2702,0,26108,0.0860718359239044,24330,0.0114038748137109,0.2
PTCT,B,28808,3500,0,25308,0.066808211928379,7123,0.006,0.106333333333333
PM,S,28804,8052,500,20252,0.0515939898911284,1154,0.008,0.0988086590370927
XPO,B,28741,6622,2280,11473,0.123634571271905,1765,0.0127894736842105,0.393850254272273
DIA,B,28715,7324,3411,17980,0.0887397005324541,411,0.008,0.112757538008126
ARDM,B,28628,6328,0,17900,2.9434159372931,6100,0.006,0.205826923076923
ENLK,B,28618,2900,0,25718,0.0923779577779039,28618,0.003,0.05
GLUU,S,28586,12159,5202,11225,0.108226950932018,6627,0.005,0.05
AEG,B,28567,6290,0,22277,0.0352003504706331,1826,0.005,0.05
HST,B,28533,3719,0,24814,0.00832251897919441,6936,0.005,0.05
BITA,B,28532,4634,6800,15598,0.144472659915069,3105,0.0356307152269089,0.795081574056252
GPS,B,28523,3407,3499,21617,0.00953236709419937,12962,0.008,0.08
EW,B,28432,6031,0,17989,0.170807196688635,4363,0.027106161045038,0.435377556131692
SRNE,B,28426,2000,0,0,0.017464810182342,9072,0.01,0.1
TEAR,B,28424,7853,300,20271,1.03049500191105,6232,0.003,0.0580046954904695
GLNG,S,28416,600,0,27816,0.0098432586226832,26717,0.002,0.034
URG,S,28370,5020,500,22750,1.47193636440416,9620,0.007,0.0376590909090909
NEA,B,28360,3100,0,25260,0.43496501148239,20860,0.002,0.02
MIC,B,28343,8464,0,18922,0.358560631198626,5222,0.0106090469245549,0.198038287863147
GIS,S,28343,4642,0,21101,0.0490606124223975,1182,0.008,0.0889855779737897
MBT,B,28286,2055,0,26231,0.0088283383126617,28186,0.004,0.04
QNST,B,28275,1775,6100,20400,0.0702535128228289,8275,0.005,0.136666666666667
SCHP,B,28257,5425,0,22832,1.57837166403685,3600,0.00963636363636364,0.137391367605538
CNAT,B,28253,4150,0,23953,0.382756576141415,19503,0.007,0.119090909090909
EBIO,S,28226,2800,0,25426,0.117046298885281,18526,0.002,0.0299444444444444
IGT,S,28191,10350,0,17741,0.0374028357808078,608,0.003,0.068961421319797
WAT,B,28118,432,9800,17886,0.0254560928941541,13569,0.003,0.411666666666667
FPRX,B,28061,5982,1800,9300,0.0703829402953813,1500,0.004,0.448890004564126
AMRS,B,28031,2174,0,19775,0.699297179501454,13750,0.008,0.190928571428571
CFX,B,27965,3031,0,23199,0.0446424189216131,3081,0.004,0.0644897959183673
GDOT,S,27954,3319,13207,11428,0.111543272404497,1448,0.0124735398146027,0.347667571240632
OSTK,S,27910,1464,8776,17670,0.0097385850383304,9400,0.017,0.585714285714286
PSEC,S,27902,2500,9950,15452,0.0138646012560639,10352,0.003,0.03
EKSO,S,27868,2600,6540,18728,0.0726263643864326,8749,0.003,0.05
PTIE,B,27810,2978,2233,12000,1.0473614189867,4232,0.004,0.130706468739842
GEVO,S,27785,3200,0,14400,0.372649572649573,8200,0.002,0.0128363636363636
PES,B,27764,865,26899,0,0.0169563682933754,6045,0.002,0.1
JP,B,27720,4386,14614,3420,0.325855800268094,6886,0.005,0.762921568627451
ZUMZ,B,27655,1300,10110,16245,0.026924590435557,1245,0.00192307692307692,0.0965384615384615
IP,B,27608,5786,100,20107,0.0748736859075514,758,0.007,0.140204132757339
DRV,B,27552,6718,12895,7939,1.94819456492726,2900,0.00821686746987952,0.177427913057382
SFM,S,27513,4931,0,21676,0.0210012808989054,2092,0.00690402476780186,0.0871114124551595
EXPD,S,27501,8202,0,14782,0.096470471866735,672,0.00716872890888639,0.130782424289035
SITO,B,27476,2301,0,19775,0.719010644782878,15138,0.008,0.34
MET,S,27383,10471,409,16311,0.055692799160429,1543,0.01,0.165502354448973
RNG,S,27352,240,19884,7228,0.00429453341683815,2489,0.005,0.116666666666667
SSI,B,27350,2100,11550,13700,0.118170052332452,6100,0.001,0.01
LPTH,S,27343,3100,12781,11462,0.155915714065822,12581,0.002,0.04
NVG,B,27335,1000,0,26335,0.0637999234400919,27335,0.001,0.01
GNMX,S,27288,9300,0,17988,1.34645538755685,15488,0.007,0.12
ALLY,S,27260,6489,1571,17075,0.0221141903223711,1148,0.01,0.1
IPI,B,27232,2247,3300,21685,0.0460147672122021,1037,0.003,0.03
CSX,B,27096,6445,0,20051,0.0240836553732195,488,0.01,0.107908834444679
AAXN,B,27061,3743,0,17512,0.067396256816098,545,0.01,0.136967793291068
VSLR,S,27040,1000,25318,722,0.0185054961323513,1722,0.001,0.05
COST,B,27040,10734,2,12610,0.129614129245801,415,0.01,0.388626820980589
HBM,B,27038,3904,9119,14015,0.0657507190005161,2800,0.015,0.157122507122507
THS,B,27033,6490,0,19543,0.0299306934545802,1021,0.006,0.237120259794678
VMW,B,27028,857,1000,6181,0.0125663998770911,9638,0.006,0.153527538387351
PPT,B,27000,2000,11400,13600,0.239555944703886,14400,0.002,0.02
FLEX,B,26980,3926,0,23054,0.0177931361078241,535,0.007,0.07
TSM,S,26930,6431,0,20499,0.0228148500002892,6246,0.009,0.09
AGG,B,26888,10360,0,16528,0.16309088553065,1167,0.011,0.11
TLT,B,26847,1295,24585,366,0.00332305013106448,1888,0.006,0.06
GPRK,B,26810,2400,3678,18932,0.64191268444128,11838,0.014,0.245
ETSY,B,26795,3500,695,22600,0.036649567924742,13023,0.004,0.07
GLAD,B,26767,1082,0,22300,0.626375203328133,23294,0.0075,0.085
CLRB,S,26741,1200,25541,0,0.923076923076923,15271,0.000833333333333333,0.02
NOV,S,26731,9923,0,16308,0.0429320145092944,459,0.006,0.06
TWM,S,26707,9053,16054,1600,0.118629480826644,16437,0.004,0.04
NERV,B,26700,1103,15400,10197,0.0930115238023519,5000,0.00302233250620347,0.15
FLR,B,26698,2738,0,23960,0.0382892204103225,400,0.00492592592592593,0.0990748380007953
LEN,S,26688,6364,2,18422,0.0390581096968283,1117,0.007,0.111012430926281
TTWO,B,26681,7810,1700,13599,0.0789728066721349,1478,0.0135244826296961,0.532560185532334
BPOP,B,26679,1707,4699,19839,0.0262264773198746,5444,0.007,0.132260825780463
VSTO,B,26643,1560,0,25080,0.017869172237633,6454,0.004,0.0898181818181818
HIIQ,B,26615,3564,2714,17432,0.0780078280806933,5433,0.045,0.859642857142857
EXK,B,26565,7410,59,19096,0.0796709759375354,17759,0.007,0.07
CRCM,B,26442,1070,2700,20500,0.0310133625466008,12622,0.006,0.259310344827586
ITEK,S,26366,3300,545,22521,0.207461972968654,6755,0.006,0.134230769230769
CRK,B,26359,3630,3044,19685,0.484222062200891,5050,0.005,0.146916269571137
MIK,B,26319,4845,2400,19050,0.0333391256033157,6599,0.074301048951049,0.335384615384615
INSM,B,26302,995,0,900,0.0229065225568484,9400,0.002,0.133519553072626
GLYC,S,26272,3520,1250,21202,0.172493393677057,11006,0.008,0.201964285714286
MITK,S,26245,4834,0,0,0.109682714642774,8301,0.025,0.270181634712412
DHI,B,26235,4457,1500,20278,0.016725259340118,646,0.008,0.0887653475740563
AVXL,S,26000,3808,12000,10192,0.2751182571872,8600,0.00148051948051948,0.154845536300645
