symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMRE,B,500,0,500,0,0.0,300,0.0,0.0
TIVO,B,500,0,500,0,0.0,0,0.0,0.0
TTEK,B,500,35,100,365,0.00513648371000881,400,0.001,0.06
CAH,B,500,0,400,0,0.0,100,0.0,0.0
OGI,S,500,500,0,0,0.0115154306771073,500,0.001,0.01
BQH,B,500,0,300,0,0.0,300,0.0,0.0
AEM,B,500,0,400,0,0.0,100,0.0,0.0
SRCL,B,500,0,300,0,0.0,100,0.0,0.0
CRMD,B,500,0,500,0,0.0,0,0.0,0.0
MX,B,500,0,300,0,0.0,300,0.0,0.0
PEI-C,B,500,0,200,0,0.0,100,0.0,0.0
VRT+,B,500,0,500,0,0.0,400,0.0,0.0
JQUA,B,500,0,200,0,0.0,300,0.0,0.0
MMP,B,500,0,500,0,0.0,300,0.0,0.0
ASC,B,500,0,500,0,0.0,400,0.0,0.0
MHH,B,500,0,200,0,0.0,100,0.0,0.0
IEMG,B,500,0,500,0,0.0,100,0.0,0.0
ELAN,S,500,0,500,0,0.0,300,0.0,0.0
RC,B,500,0,400,0,0.0,300,0.0,0.0
SPEM,B,500,0,500,0,0.0,100,0.0,0.0
ANY,B,500,0,300,0,0.0,300,0.0,0.0
XRF,B,500,0,100,0,0.0,400,0.0,0.0
CII,B,500,0,500,0,0.0,400,0.0,0.0
PFN,B,500,0,500,0,0.0,200,0.0,0.0
ENZ,B,500,0,500,0,0.0,0,0.0,0.0
GTHX,B,499,0,0,0,0.0,300,0.0,0.0
QRVO,B,499,0,300,0,0.0,100,0.0,0.0
PAG,B,498,0,348,0,0.0,200,0.0,0.0
FN,B,498,0,298,0,0.0,200,0.0,0.0
COF-F,B,498,0,498,0,0.0,200,0.0,0.0
DFIN,B,494,0,394,0,0.0,197,0.0,0.0
AOS,B,492,0,492,0,0.0,101,0.0,0.0
LBAI,B,491,0,300,0,0.0,300,0.0,0.0
ACLS,B,488,0,100,0,0.0,199,0.0,0.0
DY,B,488,0,488,0,0.0,188,0.0,0.0
VT,B,485,0,485,0,0.0,142,0.0,0.0
IUSB,B,484,0,484,0,0.0,141,0.0,0.0
TEX,B,484,0,300,0,0.0,100,0.0,0.0
EWL,B,483,0,483,0,0.0,200,0.0,0.0
SUI,B,482,0,0,0,0.0,191,0.0,0.0
RODM,B,476,0,476,0,0.0,300,0.0,0.0
ZYME,B,474,0,474,0,0.0,200,0.0,0.0
RUN,B,473,0,473,0,0.0,100,0.0,0.0
AVGO,B,472,128,194,0,0.00449091291839169,22,0.001,0.13140625
CFRX,S,467,0,167,0,0.0,300,0.0,0.0
LCNB,B,467,0,367,0,0.0,100,0.0,0.0
TAN,B,465,0,0,0,0.0,165,0.0,0.0
MEXX,B,464,0,164,0,0.0,200,0.0,0.0
EGBN,B,456,0,356,0,0.0,100,0.0,0.0
GOL,B,456,0,456,0,0.0,300,0.0,0.0
MBB,S,455,0,455,0,0.0,120,0.0,0.0
ZION,B,454,142,300,12,0.00164296705966747,300,0.001,0.01
UL,B,453,0,453,0,0.0,100,0.0,0.0
ZG,B,451,0,250,0,0.0,101,0.0,0.0
USAC,B,450,0,450,0,0.0,100,0.0,0.0
TWOU,S,450,0,450,0,0.0,100,0.0,0.0
NYCB,S,450,250,0,200,0.00255832992222677,100,0.001,0.01
GEO,B,450,0,450,0,0.0,100,0.0,0.0
DBO,S,450,0,0,0,0.0,0,0.0,0.0
SNV,B,450,0,450,0,0.0,200,0.0,0.0
SOXX,S,449,0,449,0,0.0,400,0.0,0.0
VIG,B,447,0,447,0,0.0,200,0.0,0.0
BIV,B,443,0,313,0,0.0,113,0.0,0.0
IAC,B,437,0,318,0,0.0,119,0.0,0.0
NTAP,B,434,0,234,0,0.0,100,0.0,0.0
SPGI,B,431,120,310,0,0.0042420814479638,96,0.01925,0.625
UNH,B,425,0,425,0,0.0,200,0.0,0.0
SF-B,B,425,0,425,0,0.0,125,0.0,0.0
RBC,B,420,100,0,200,0.0203583061889251,300,0.001,0.07
ORA,B,418,0,418,0,0.0,200,0.0,0.0
ECPG,B,418,107,100,211,0.0103883495145631,318,0.001,0.02
STIP,B,415,100,148,167,0.0303030303030303,50,0.01,0.05
SYY,B,415,15,300,0,0.000327947703272918,100,0.001,0.01
BCE,B,414,0,414,0,0.0,194,0.0,0.0
PAAS,S,412,100,0,312,0.00397014451326028,412,0.001,0.01
BGS,S,411,300,0,111,0.0116112551766846,100,0.00933333333333333,0.08
HFC,B,410,0,310,0,0.0,100,0.0,0.0
EA,S,410,310,0,100,0.0120707110038159,300,0.001,0.0293548387096774
CDW,S,409,142,0,65,0.00718332658842574,42,0.001,0.0792957746478873
ORCL,B,405,105,300,0,0.000505636644691538,100,0.001,0.01
DLTR,B,405,100,100,105,0.00384009830651665,100,0.001,0.01
CIEN,B,405,0,205,0,0.0,100,0.0,0.0
ATOM,B,400,0,200,0,0.0,200,0.0,0.0
SEM,B,400,0,400,0,0.0,300,0.0,0.0
GBDC,B,400,0,200,0,0.0,200,0.0,0.0
NCZ,B,400,0,400,0,0.0,0,0.0,0.0
AZUL,B,400,0,400,0,0.0,300,0.0,0.0
THW,B,400,0,400,0,0.0,300,0.0,0.0
FMO,B,400,0,300,0,0.0,100,0.0,0.0
DLR-G,B,400,0,300,0,0.0,100,0.0,0.0
CAMP,B,400,0,400,0,0.0,400,0.0,0.0
PCRX,B,400,0,300,0,0.0,200,0.0,0.0
IOVA,S,400,0,400,0,0.0,0,0.0,0.0
STMP,B,400,0,300,0,0.0,200,0.0,0.0
VGR,B,400,0,0,0,0.0,200,0.0,0.0
MDT,B,400,0,300,0,0.0,200,0.0,0.0
RH,B,400,0,200,0,0.0,100,0.0,0.0
BIPC,S,400,100,0,300,0.0105207785376118,400,0.001,0.1
CLS,B,400,0,400,0,0.0,300,0.0,0.0
MNST,B,400,0,400,0,0.0,100,0.0,0.0
PACW,B,400,0,400,0,0.0,200,0.0,0.0
TTM,B,400,0,400,0,0.0,200,0.0,0.0
WISA,B,400,0,300,0,0.0,200,0.0,0.0
CRUS,B,400,0,200,0,0.0,100,0.0,0.0
WGO,B,400,0,300,0,0.0,200,0.0,0.0
MUS,B,400,0,400,0,0.0,300,0.0,0.0
ANET,B,400,0,0,0,0.0,200,0.0,0.0
AUPH,B,400,0,400,0,0.0,200,0.0,0.0
APG,B,400,0,400,0,0.0,100,0.0,0.0
XLNX,B,400,0,400,0,0.0,300,0.0,0.0
GFN,B,400,0,0,0,0.0,300,0.0,0.0
ZEN,B,400,0,0,0,0.0,200,0.0,0.0
USCR,B,400,0,300,0,0.0,200,0.0,0.0
PLAB,S,400,0,400,0,0.0,0,0.0,0.0
HBT,B,400,0,0,0,0.0,100,0.0,0.0
BDGE,B,400,0,200,0,0.0,100,0.0,0.0
HPI,S,400,300,0,100,0.235294117647059,100,0.007,0.106666666666667
SBIO,B,400,0,400,0,0.0,300,0.0,0.0
CNX,B,400,0,400,0,0.0,0,0.0,0.0
WW,B,400,0,300,0,0.0,100,0.0,0.0
IETC,B,400,0,400,0,0.0,100,0.0,0.0
GD,B,400,100,100,100,0.0013840064217898,100,0.001,0.04
ACCO,B,400,0,100,0,0.0,300,0.0,0.0
SCHV,B,400,0,400,0,0.0,0,0.0,0.0
FBIO,B,400,0,300,0,0.0,300,0.0,0.0
FBND,B,400,200,200,0,0.0509164969450102,100,0.01,0.03
RWGV,B,400,0,200,0,0.0,200,0.0,0.0
IHTA,B,400,0,200,0,0.0,200,0.0,0.0
SCS,B,400,163,100,137,0.0109037393805606,300,0.001,0.01
COF-H,B,400,0,400,0,0.0,0,0.0,0.0
NS,B,400,0,0,0,0.0,200,0.0,0.0
MCRB,B,400,0,400,0,0.0,300,0.0,0.0
FTXG,B,400,0,400,0,0.0,0,0.0,0.0
SGRY,B,400,0,300,0,0.0,100,0.0,0.0
MIN,B,400,0,400,0,0.0,0,0.0,0.0
WNC,B,400,0,400,0,0.0,300,0.0,0.0
KHC,B,400,0,400,0,0.0,100,0.0,0.0
GAB,B,400,0,400,0,0.0,0,0.0,0.0
DMTK,B,400,0,200,0,0.0,100,0.0,0.0
TRIB,B,400,0,400,0,0.0,300,0.0,0.0
OGIG,B,400,0,0,0,0.0,0,0.0,0.0
SMSI,B,400,0,400,0,0.0,200,0.0,0.0
TTAC,B,400,0,200,0,0.0,100,0.0,0.0
USLV,B,400,100,100,0,0.0149880095923261,100,0.03,0.1
RDFN,B,400,0,400,0,0.0,300,0.0,0.0
AQUA,B,400,0,400,0,0.0,300,0.0,0.0
UEC,B,400,0,400,0,0.0,200,0.0,0.0
KRMD,B,400,0,400,0,0.0,300,0.0,0.0
BPMP,B,400,0,100,0,0.0,300,0.0,0.0
AMRH,B,400,0,400,0,0.0,300,0.0,0.0
LQDA,B,400,0,100,0,0.0,300,0.0,0.0
CSTM,B,400,0,300,0,0.0,200,0.0,0.0
BDN,B,400,0,400,0,0.0,100,0.0,0.0
EWBC,B,400,100,100,100,0.00303260045489007,100,0.001,0.02
ARI,B,400,0,400,0,0.0,0,0.0,0.0
FREQ,B,400,0,200,0,0.0,200,0.0,0.0
SCHD,B,400,0,400,0,0.0,200,0.0,0.0
NBR,B,400,0,400,0,0.0,200,0.0,0.0
SMH,B,400,0,400,0,0.0,200,0.0,0.0
AXSM,B,400,0,100,0,0.0,200,0.0,0.0
MMIT,B,400,0,400,0,0.0,200,0.0,0.0
VG,B,400,0,300,0,0.0,300,0.0,0.0
BFS-E,B,400,0,400,0,0.0,200,0.0,0.0
ADSK,B,400,0,200,0,0.0,200,0.0,0.0
MDU,B,400,0,400,0,0.0,300,0.0,0.0
ZYME,S,400,0,0,0,0.0,300,0.0,0.0
MIY,B,400,0,400,0,0.0,0,0.0,0.0
NBLX,B,400,0,400,0,0.0,300,0.0,0.0
CYBE,B,400,0,200,0,0.0,200,0.0,0.0
GNSS,B,400,0,0,0,0.0,200,0.0,0.0
DVYE,B,400,0,400,0,0.0,300,0.0,0.0
MS-L,B,400,0,200,0,0.0,200,0.0,0.0
FNCL,B,400,0,400,0,0.0,100,0.0,0.0
HSBC-A,B,400,0,400,0,0.0,300,0.0,0.0
LEAF,B,400,0,200,0,0.0,200,0.0,0.0
GLRE,B,400,0,400,0,0.0,300,0.0,0.0
DENN,B,400,0,400,0,0.0,200,0.0,0.0
BY,B,400,0,300,0,0.0,100,0.0,0.0
IX,B,400,0,400,0,0.0,300,0.0,0.0
SAP,B,400,0,400,0,0.0,300,0.0,0.0
ARR,B,400,0,100,0,0.0,200,0.0,0.0
BDCY,B,400,0,200,0,0.0,200,0.0,0.0
OZK,B,400,0,100,0,0.0,200,0.0,0.0
MFC,B,400,0,400,0,0.0,300,0.0,0.0
ANIP,B,400,0,100,0,0.0,100,0.0,0.0
WCC,B,398,0,198,0,0.0,198,0.0,0.0
AVA,B,395,0,200,0,0.0,200,0.0,0.0
CHE,B,394,0,0,0,0.0,147,0.0,0.0
LYTS,B,394,0,194,0,0.0,200,0.0,0.0
VVNT,B,392,0,392,0,0.0,192,0.0,0.0
BHVN,B,392,0,392,0,0.0,200,0.0,0.0
BCI,B,391,0,178,0,0.0,178,0.0,0.0
APOG,B,390,0,190,0,0.0,200,0.0,0.0
FLGT,B,387,87,200,0,0.0309498399146211,100,0.01,0.09
CONE,B,380,0,180,0,0.0,180,0.0,0.0
CRUS,S,376,164,106,106,0.0151515151515152,106,0.00484146341463415,0.0442682926829268
LJPC,S,376,179,0,197,0.0437545832314837,376,0.001,0.02
PJP,B,372,0,0,0,0.0,186,0.0,0.0
SOXX,B,371,0,371,0,0.0,116,0.0,0.0
GBIL,B,370,0,370,0,0.0,150,0.0,0.0
ZBH,B,369,0,100,0,0.0,169,0.0,0.0
FMBI,B,368,100,0,268,0.00459981600735971,83,0.001,0.01
HXL,B,365,0,200,0,0.0,165,0.0,0.0
GWPH,B,365,0,211,0,0.0,111,0.0,0.0
AER,B,362,0,362,0,0.0,150,0.0,0.0
DGAZ,B,361,0,200,0,0.0,60,0.0,0.0
PFXF,B,361,0,200,0,0.0,200,0.0,0.0
LH,B,360,100,0,98,0.00356557084789275,100,0.001,0.17
IPHI,B,360,0,100,0,0.0,100,0.0,0.0
HIW,B,359,0,100,0,0.0,127,0.0,0.0
PTGX,S,359,300,0,59,0.0094876660341556,63,0.001,0.058
EQIX,B,356,100,0,256,0.00310694090598397,356,0.001,0.72
NYT,B,356,0,356,0,0.0,156,0.0,0.0
YINN,B,352,0,352,0,0.0,100,0.0,0.0
EWJ,S,351,0,351,0,0.0,275,0.0,0.0
MOMO,B,350,0,200,0,0.0,150,0.0,0.0
BKR,B,350,0,350,0,0.0,200,0.0,0.0
CL,B,350,100,150,100,0.00157522486334924,150,0.001,0.01
TTWO,B,350,0,350,0,0.0,200,0.0,0.0
ROM,B,348,0,348,0,0.0,120,0.0,0.0
BLK,B,347,0,247,0,0.0,147,0.0,0.0
SKYY,B,340,0,340,0,0.0,190,0.0,0.0
ALB,B,340,0,170,0,0.0,170,0.0,0.0
PM,B,340,0,340,0,0.0,100,0.0,0.0
ALGT,B,340,30,0,0,0.00579038795599305,40,0.001,0.12
ESGV,B,334,0,334,0,0.0,200,0.0,0.0
CDW,B,332,0,0,0,0.0,0,0.0,0.0
ADBE,B,331,100,0,131,0.00221709826179496,231,0.001,0.1
SMAR,S,331,197,0,134,0.0058455238716952,90,0.00511167512690355,0.0546700507614213
PRK,B,329,0,163,0,0.0,166,0.0,0.0
RDVY,B,326,0,326,0,0.0,126,0.0,0.0
CTRE,B,325,0,225,0,0.0,125,0.0,0.0
HRL,B,323,0,323,0,0.0,123,0.0,0.0
WRK,B,323,0,323,0,0.0,200,0.0,0.0
RETA,S,321,3,0,0,0.000450788880540947,22,0.22,0.55
SPTL,B,319,0,319,0,0.0,231,0.0,0.0
PSX,S,316,264,0,0,0.00882146556621111,27,0.001,0.0300757575757576
WH,B,307,0,0,0,0.0,107,0.0,0.0
CRL,B,306,0,0,0,0.0,149,0.0,0.0
SLB,S,305,105,0,200,0.000206304265389807,100,0.001,0.01
LAWS,B,302,0,162,0,0.0,162,0.0,0.0
MATX,B,301,100,0,201,0.024515812699191,87,0.001,0.07
HY,B,300,100,0,0,0.105263157894737,300,0.05,0.41
ISD,B,300,0,300,0,0.0,0,0.0,0.0
KVHI,B,300,0,100,0,0.0,100,0.0,0.0
BELFB,B,300,0,100,0,0.0,200,0.0,0.0
APTS,B,300,0,300,0,0.0,200,0.0,0.0
UBA,B,300,0,300,0,0.0,200,0.0,0.0
NSCO,B,300,0,200,0,0.0,100,0.0,0.0
NTWK,B,300,0,300,0,0.0,0,0.0,0.0
CTL,B,300,0,300,0,0.0,200,0.0,0.0
AGRO,B,300,0,300,0,0.0,0,0.0,0.0
PSXP,B,300,0,200,0,0.0,200,0.0,0.0
PSA-J,B,300,0,300,0,0.0,100,0.0,0.0
ARCT,B,300,0,0,0,0.0,100,0.0,0.0
NNA,B,300,0,300,0,0.0,200,0.0,0.0
NTRSO,B,300,0,300,0,0.0,200,0.0,0.0
VFH,S,300,0,300,0,0.0,100,0.0,0.0
ERC,B,300,0,300,0,0.0,100,0.0,0.0
DWSH,B,300,0,300,0,0.0,0,0.0,0.0
DGRS,B,300,0,200,0,0.0,200,0.0,0.0
MET-F,B,300,0,300,0,0.0,200,0.0,0.0
RILYZ,B,300,0,300,0,0.0,300,0.0,0.0
ALXN,S,300,210,0,90,0.00386349001931745,300,0.001,0.04
BSMT,B,300,0,300,0,0.0,300,0.0,0.0
USRT,B,300,0,100,0,0.0,100,0.0,0.0
XLU,S,300,0,300,0,0.0,0,0.0,0.0
SPAB,B,300,0,300,0,0.0,300,0.0,0.0
WERN,B,300,0,300,0,0.0,0,0.0,0.0
SCPH,B,300,0,300,0,0.0,200,0.0,0.0
FOF,B,300,0,300,0,0.0,300,0.0,0.0
CHS,B,300,0,300,0,0.0,300,0.0,0.0
DRUA,B,300,0,300,0,0.0,0,0.0,0.0
PAVM,B,300,0,300,0,0.0,300,0.0,0.0
CWBR,B,300,0,300,0,0.0,300,0.0,0.0
CTSH,B,300,0,300,0,0.0,0,0.0,0.0
ATUS,S,300,0,300,0,0.0,200,0.0,0.0
NTR,B,300,0,300,0,0.0,200,0.0,0.0
PEN,S,300,300,0,0,0.0426803243704652,300,0.001,0.37
TECB,B,300,0,300,0,0.0,0,0.0,0.0
FT,B,300,0,300,0,0.0,300,0.0,0.0
BMRN,B,300,0,300,0,0.0,100,0.0,0.0
ANIX,B,300,0,0,0,0.0,0,0.0,0.0
HMC,B,300,0,300,0,0.0,100,0.0,0.0
BKU,B,300,0,100,0,0.0,200,0.0,0.0
JBL,B,300,0,200,0,0.0,100,0.0,0.0
GNRC,B,300,0,0,0,0.0,200,0.0,0.0
HWC,B,300,0,300,0,0.0,200,0.0,0.0
SNY,S,300,0,300,0,0.0,200,0.0,0.0
CUTR,B,300,300,0,0,0.0918273645546373,200,0.001,0.03
HYT,S,300,0,300,0,0.0,0,0.0,0.0
TLYS,B,300,0,300,0,0.0,0,0.0,0.0
BLU,B,300,0,200,0,0.0,100,0.0,0.0
PCK,B,300,0,300,0,0.0,0,0.0,0.0
CNNB,B,300,0,200,0,0.0,100,0.0,0.0
INCY,S,300,154,0,146,0.00733054074638233,300,0.001,0.06
VIGI,B,300,0,300,0,0.0,200,0.0,0.0
OEC,B,300,0,100,0,0.0,200,0.0,0.0
LDUR,B,300,100,0,200,0.0664893617021277,300,0.006,0.12
MWA,B,300,0,300,0,0.0,0,0.0,0.0
IBKC,B,300,0,300,0,0.0,200,0.0,0.0
OPER,B,300,0,300,0,0.0,200,0.0,0.0
PPLC,B,300,0,300,0,0.0,0,0.0,0.0
FCBP,B,300,0,300,0,0.0,100,0.0,0.0
GGN-B,B,300,0,300,0,0.0,0,0.0,0.0
HSBC,S,300,0,300,0,0.0,300,0.0,0.0
EMLC,B,300,0,300,0,0.0,0,0.0,0.0
PXF,S,300,0,300,0,0.0,0,0.0,0.0
KAR,B,300,0,300,0,0.0,200,0.0,0.0
WHG,B,300,0,300,0,0.0,0,0.0,0.0
FCPT,B,300,0,300,0,0.0,200,0.0,0.0
JMST,B,300,0,300,0,0.0,0,0.0,0.0
FDX,B,300,0,300,0,0.0,200,0.0,0.0
PPX,B,300,0,300,0,0.0,0,0.0,0.0
FCEL,B,300,0,300,0,0.0,200,0.0,0.0
XLB,B,300,0,300,0,0.0,0,0.0,0.0
WHLRP,B,300,0,200,0,0.0,100,0.0,0.0
IFRX,B,300,0,300,0,0.0,300,0.0,0.0
DXC,B,300,0,100,0,0.0,200,0.0,0.0
MNLO,S,300,0,300,0,0.0,100,0.0,0.0
MNKD,B,300,0,300,0,0.0,0,0.0,0.0
GLADL,B,300,0,300,0,0.0,0,0.0,0.0
DWUS,B,300,0,300,0,0.0,0,0.0,0.0
WEA,B,300,0,300,0,0.0,200,0.0,0.0
XCUR,B,300,0,300,0,0.0,300,0.0,0.0
LCI,B,300,0,300,0,0.0,0,0.0,0.0
TVTY,B,300,0,200,0,0.0,200,0.0,0.0
ANDE,B,300,0,100,0,0.0,100,0.0,0.0
CPA,B,300,100,0,0,0.0117082308863131,200,0.001,0.02
CEQP-,B,300,0,300,0,0.0,0,0.0,0.0
HDB,B,300,0,300,0,0.0,100,0.0,0.0
VHC,B,300,0,100,0,0.0,200,0.0,0.0
PLD,B,300,0,300,0,0.0,0,0.0,0.0
EPM,B,300,0,200,0,0.0,100,0.0,0.0
OCFC,B,300,0,200,0,0.0,100,0.0,0.0
JBGS,B,300,0,300,0,0.0,200,0.0,0.0
ZUMZ,B,300,0,300,0,0.0,200,0.0,0.0
SWM,B,300,0,300,0,0.0,0,0.0,0.0
SITM,B,300,0,300,0,0.0,150,0.0,0.0
EVH,B,300,0,300,0,0.0,150,0.0,0.0
XENT,B,300,100,200,0,0.00661594442606682,200,0.01,0.2
MYC,B,300,0,300,0,0.0,0,0.0,0.0
GEF,B,300,0,0,0,0.0,300,0.0,0.0
AVNW,B,300,0,300,0,0.0,200,0.0,0.0
MSGS,B,300,100,200,0,0.049800796812749,100,0.02,0.13
ABR-B,B,300,0,300,0,0.0,100,0.0,0.0
SJNK,B,300,0,300,0,0.0,300,0.0,0.0
EMD,B,300,0,300,0,0.0,200,0.0,0.0
EMMS,B,300,0,300,0,0.0,300,0.0,0.0
GRX-B,B,300,0,0,0,0.0,200,0.0,0.0
PHAT,B,300,0,100,0,0.0,200,0.0,0.0
FTXN,B,300,0,300,0,0.0,300,0.0,0.0
HEQ,B,300,0,300,0,0.0,0,0.0,0.0
AY,B,300,0,300,0,0.0,0,0.0,0.0
NTG,B,300,0,300,0,0.0,200,0.0,0.0
HEAR,B,300,0,300,0,0.0,100,0.0,0.0
FL,B,300,0,300,0,0.0,200,0.0,0.0
DISH,B,300,0,0,0,0.0,200,0.0,0.0
EMNT,B,300,0,300,0,0.0,0,0.0,0.0
CLNY-I,B,300,0,300,0,0.0,0,0.0,0.0
NC,B,300,0,0,0,0.0,200,0.0,0.0
PFL,B,300,0,300,0,0.0,200,0.0,0.0
NZF,B,300,0,300,0,0.0,100,0.0,0.0
BUSE,B,300,0,0,0,0.0,0,0.0,0.0
ACU,B,300,0,300,0,0.0,100,0.0,0.0
HEEM,B,300,0,300,0,0.0,0,0.0,0.0
CDNS,S,300,100,200,0,0.00468867216804201,200,0.001,0.03
BCSF,B,300,0,300,0,0.0,200,0.0,0.0
PRMW,B,300,0,300,0,0.0,0,0.0,0.0
BNOV,B,300,0,300,0,0.0,0,0.0,0.0
CAL,B,300,0,100,0,0.0,200,0.0,0.0
TTGT,S,300,157,0,143,0.0298819946707271,300,0.001,0.03
JEMD,B,300,0,300,0,0.0,100,0.0,0.0
JCO,B,300,0,300,0,0.0,200,0.0,0.0
BBW,B,300,0,300,0,0.0,300,0.0,0.0
LMNX,B,300,0,200,0,0.0,200,0.0,0.0
INDA,B,300,0,300,0,0.0,0,0.0,0.0
NTN,B,300,0,300,0,0.0,0,0.0,0.0
GTX,B,300,0,300,0,0.0,200,0.0,0.0
AGS,B,300,0,300,0,0.0,0,0.0,0.0
RFI,S,300,0,200,0,0.0,100,0.0,0.0
DKL,B,300,0,200,0,0.0,100,0.0,0.0
HCSG,B,300,0,100,0,0.0,200,0.0,0.0
TGT,S,300,100,0,200,0.00215345521889872,300,0.001,0.02
SZC,B,300,0,300,0,0.0,0,0.0,0.0
SPHQ,B,300,0,300,0,0.0,100,0.0,0.0
VET,B,300,0,300,0,0.0,200,0.0,0.0
MWK,B,300,0,300,0,0.0,0,0.0,0.0
DXCM,B,300,0,100,0,0.0,200,0.0,0.0
CRESY,B,300,0,100,0,0.0,200,0.0,0.0
DUC,B,300,0,300,0,0.0,300,0.0,0.0
BOX,B,300,0,300,0,0.0,100,0.0,0.0
LVS,S,300,178,0,122,0.00109187716995252,300,0.001,0.01
WHLM,S,300,0,200,0,0.0,200,0.0,0.0
CHA,B,300,0,200,0,0.0,200,0.0,0.0
FISV,B,300,0,300,0,0.0,0,0.0,0.0
ASA,B,300,0,300,0,0.0,200,0.0,0.0
EDC,S,300,0,0,0,0.0,0,0.0,0.0
LTM,S,300,0,300,0,0.0,0,0.0,0.0
FBM,B,300,0,300,0,0.0,200,0.0,0.0
FPF,B,300,0,300,0,0.0,100,0.0,0.0
ATIF,B,300,0,300,0,0.0,0,0.0,0.0
NBEV,B,300,0,300,0,0.0,0,0.0,0.0
AMOV,B,299,0,0,0,0.0,199,0.0,0.0
NWL,S,299,100,0,199,0.00171995665709224,299,0.001,0.01
RPD,B,298,0,198,0,0.0,198,0.0,0.0
BNKD,B,295,0,295,0,0.0,167,0.0,0.0
AKER,B,294,0,100,0,0.0,194,0.0,0.0
DE,B,291,0,291,0,0.0,191,0.0,0.0
JHMH,B,290,0,290,0,0.0,190,0.0,0.0
WRK,S,290,186,0,104,0.00808063254844035,100,0.001,0.01
GCBC,B,287,0,100,0,0.0,187,0.0,0.0
FVD,B,286,0,286,0,0.0,186,0.0,0.0
PSO,B,285,0,285,0,0.0,185,0.0,0.0
HIG,B,285,85,200,0,0.00221077819392426,100,0.001,0.02
FIVN,B,284,0,0,0,0.0,184,0.0,0.0
CURO,B,282,0,282,0,0.0,182,0.0,0.0
HLT,B,282,0,100,0,0.0,182,0.0,0.0
REGI,B,280,0,180,0,0.0,180,0.0,0.0
LEG,S,280,280,0,0,0.0231366716245249,150,0.001,0.01
IQLT,B,277,0,277,0,0.0,177,0.0,0.0
ARCB,B,276,0,136,0,0.0,140,0.0,0.0
EPZM,S,271,202,0,69,0.0179507686839065,200,0.00108910891089109,0.0202970297029703
QLTA,B,269,0,269,0,0.0,144,0.0,0.0
CFX,S,263,0,263,0,0.0,163,0.0,0.0
BRO,B,262,0,262,0,0.0,132,0.0,0.0
DCOM,B,260,0,100,0,0.0,160,0.0,0.0
TURN,B,260,0,100,0,0.0,160,0.0,0.0
NIU,B,254,0,0,0,0.0,154,0.0,0.0
ETSY,B,254,0,0,0,0.0,154,0.0,0.0
KSS,S,252,100,0,152,0.00160405505116936,252,0.001,0.01
UPLD,B,250,0,150,0,0.0,150,0.0,0.0
BWA,B,250,0,250,0,0.0,125,0.0,0.0
BSTC,B,250,0,0,0,0.0,150,0.0,0.0
GECC,B,250,0,250,0,0.0,150,0.0,0.0
LGF.A,B,250,0,250,0,0.0,150,0.0,0.0
JBGS,S,250,0,250,0,0.0,0,0.0,0.0
NTNX,S,250,165,0,85,0.00796139927623643,250,0.001,0.01
LX,B,249,0,249,0,0.0,149,0.0,0.0
XEL,B,249,149,100,0,0.00290873596876525,51,0.001,0.01
CPRT,S,247,242,0,0,0.00716082260689451,18,0.001,0.0355785123966942
AGNCP,B,246,0,246,0,0.0,146,0.0,0.0
KZIA,B,246,0,246,0,0.0,146,0.0,0.0
CIO-A,B,245,0,245,0,0.0,145,0.0,0.0
FLXN,B,242,0,142,0,0.0,142,0.0,0.0
GBCI,B,241,41,200,0,0.019140989729225,200,0.001,0.05
CME,B,241,0,241,0,0.0,141,0.0,0.0
PRVB,B,240,0,240,0,0.0,140,0.0,0.0
DDF,S,238,100,0,138,0.333333333333333,238,0.004,0.08
BZQ,S,235,0,235,0,0.0,35,0.0,0.0
HEI,B,235,0,135,0,0.0,135,0.0,0.0
FTV,B,232,212,0,20,0.00560772384605211,34,0.001,0.0225943396226415
PTNQ,B,231,0,131,0,0.0,131,0.0,0.0
GSMG,B,230,0,100,0,0.0,130,0.0,0.0
SLVP,B,230,0,130,0,0.0,130,0.0,0.0
VBK,B,225,0,125,0,0.0,125,0.0,0.0
FLWS,B,223,0,100,0,0.0,100,0.0,0.0
IP,S,222,100,0,122,0.00156914434558835,222,0.001,0.01
BGSF,B,221,0,0,0,0.0,0,0.0,0.0
TDS,B,221,100,119,0,0.0157133878064111,100,0.001,0.02
SCHZ,B,221,0,221,0,0.0,121,0.0,0.0
PCI,B,220,0,120,0,0.0,120,0.0,0.0
CHD,B,220,220,0,0,0.0156561343580985,120,0.001,0.02
OMF,B,219,0,219,0,0.0,119,0.0,0.0
CLSN,B,218,0,100,0,0.0,118,0.0,0.0
MXL,B,218,0,0,0,0.0,118,0.0,0.0
PDCE,B,217,16,101,0,0.000644589477076787,100,0.001,0.01
STMP,S,216,0,0,0,0.0,0,0.0,0.0
DAC,B,215,0,100,0,0.0,115,0.0,0.0
DIOD,B,213,0,0,0,0.0,113,0.0,0.0
POOL,B,212,100,0,0,0.0259067357512953,71,0.01,0.16
G,B,210,0,110,0,0.0,110,0.0,0.0
HUM,B,207,47,100,0,0.00396256639406458,40,0.001,0.273617021276596
FIVN,S,206,0,102,0,0.0,104,0.0,0.0
