symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ROSG,B,39772,9413,0,22872,2.46303102319797,2520,0.005,0.10229951534466
GM,B,39715,8396,0,31319,0.0129400351102134,323,0.005,0.05
GPOR,B,39612,4574,3255,31783,0.00868420541227536,400,0.004,0.040709219858156
BRZU,B,39609,5312,25358,5459,0.120604418746196,540,0.0067805724197745,0.269862962786174
MA,S,39446,5355,1,34090,0.0422568785995809,1792,0.006,0.124279802864837
MOMO,S,39416,4443,7954,24799,0.0427039840550979,4620,0.004,0.101745769706975
ARCI,B,39200,2400,0,36800,1.18375157181127,10000,0.00185,0.0257
EARS,S,39200,8500,23700,7000,0.492343564079989,6400,0.00314090909090909,0.0336969696969697
SCG,S,39122,6659,0,31529,0.0791027288989962,10168,0.00623853697323085,0.107538691932832
FENG,B,39100,3200,10200,25700,0.197426461729079,20600,0.002,0.0583333333333333
EARS,B,39100,4200,5100,29800,0.35211314366713,26600,0.004,0.0329333333333333
RSYS,B,38922,7800,7000,24122,0.810504218765306,2611,0.003,0.0369800865800866
JNPR,S,38911,9843,8325,20743,0.0144606805077487,500,0.005,0.05
WAC,B,38900,4400,0,34500,0.400222196341989,6700,0.002,0.0196461538461538
HFC,S,38764,18347,837,17812,0.128541812867759,1037,0.005,0.139791510298463
CAR,B,38577,6659,4500,23738,0.0378470456631545,1744,0.005,0.142501743817375
ALK,S,38570,7354,200,28480,0.129332200323702,490,0.005,0.142751673710923
ATRS,B,38344,2900,0,35444,0.0379368564812555,11019,0.00221052631578947,0.02
AGGP,B,38251,2411,0,35840,0.0721694406865357,658,0.002,0.0427848204128068
GUSH,S,38214,2606,26886,4637,0.0361607178612215,3818,0.006,0.212630731337628
GROW,B,38207,6050,2750,19025,1.02091811049327,2550,0.0096,0.197378787878788
APA,B,38084,4074,0,33730,0.0335855448434848,654,0.004,0.136873371771065
ABEV,B,38000,10700,1600,25700,0.00822219009553273,3700,0.004,0.04
SOHO,B,37842,3800,0,33742,1.33561047288496,14618,0.003,0.132857142857143
CERS,S,37809,5809,0,32000,0.0548518222609013,12279,0.005,0.0611111111111111
MFA,B,37597,3801,0,33796,0.0104906672566405,11440,0.004,0.04
JUNO,S,37586,8195,0,24660,0.133484340273613,3100,0.0113009491634492,0.34612139923537
DGAZ,B,37581,3600,17274,16500,0.0327451610949294,2770,0.004,0.0972222222222222
CTSH,B,37577,6404,0,29151,0.042770936916921,512,0.006,0.0803411738690538
LEN,B,37534,3513,0,34021,0.0287014567114367,2299,0.005,0.0648602234425996
SPHS,B,37390,2190,9700,25500,0.517288835870391,34690,0.003,0.05
BB,S,37379,6760,0,30619,0.036480793694304,1300,0.004,0.04
LTBR,B,37165,4009,9156,24000,0.736353479105623,1384,0.002,0.0215789473684211
MA,B,37127,16408,0,19933,0.17157979014926,1202,0.00632255520504732,0.14590017322307
DSX,B,37124,3701,18923,14500,0.102164088421785,1901,0.003,0.03
HES,B,37062,1386,0,35676,0.0081071737150039,706,0.004,0.0745448866946552
IBN,B,36991,4346,0,32645,0.00588791461143343,305,0.004,0.04
INAP,S,36862,3100,23957,9805,0.0432640723256861,3920,0.004,0.0566666666666667
TGB,B,36800,3900,0,32900,0.0475094651468327,24500,0.003,0.03
GLUU,B,36704,8922,5346,22236,0.0878365602094268,3311,0.005,0.05
ESNC,B,36696,700,0,35996,0.5,36696,0.001,0.0023
IMNP,B,36683,5660,40,30983,1.04182073328085,21261,0.003,0.0335158469945355
KND,B,36623,2536,0,0,0.00657675832875392,8471,0.02,0.2
MRNS,B,36310,4710,5350,25550,0.159317784955957,4800,0.006,0.0945728291316527
FDC,B,36289,7052,20,29217,0.0180909741206904,360,0.005,0.05
COST,S,36266,7881,150,18815,0.0938440284225254,546,0.00556360980973367,0.171940600836141
ARQL,B,36247,1407,18400,8440,0.454485302450947,6107,0.002,0.03
TNDM,B,36143,7652,0,28491,0.859690536597567,9489,0.00591666666666667,0.126137547585103
CLR,B,36115,2734,0,33381,0.0155887392288263,1910,0.00645454545454545,0.0938603425559947
BIL,B,36108,1800,0,34308,0.385492229804657,35687,0.003,0.03
WLB,B,36000,900,8500,26600,0.100842181080527,18600,0.003,0.03
FOXA,S,35963,2515,0,11648,0.00373251744375349,193,0.002,0.02
IRDM,S,35860,2300,0,0,0.0121097388511581,22296,0.015,0.15
AAOI,S,35819,5577,2660,22250,0.0973990047420738,1290,0.0116345582275061,0.309222806321181
ETP,S,35708,4039,4300,27369,0.0204140876514498,2800,0.003,0.0389043747580333
BDSI,S,35685,1000,0,0,0.0228707346079956,14900,0.005,0.05
UEC,B,35655,9583,2300,23772,0.15070048733108,10672,0.004,0.0398799936838781
ORIT,B,35608,2356,0,33252,0.104657147256172,30715,0.016,0.35
FNKO,B,35600,2100,900,32600,0.0677576175470947,16700,0.002,0.065
PME,B,35600,1400,3700,30500,0.116976822276483,5300,0.002,0.0563636363636364
EXTR,S,35582,7036,7450,12896,0.0698746083432757,1200,0.006,0.0709121676208021
OILD,B,35580,1400,27000,7180,0.823529411764706,280,0.001,0.02
NVFY,B,35556,1700,900,23078,0.929535722530129,25978,0.004,0.07
STX,S,35518,4132,0,31386,0.0227672993351144,200,0.002,0.02
PG,B,35341,11230,678,21908,0.0504515959118122,169,0.00602226620484908,0.069276157329258
KNOP,B,35290,1714,20783,6210,0.189530555916375,1591,0.00282959048877147,0.144815059445178
OLED,B,35211,5170,0,0,0.0812224206981441,439,0.0979248237879519,1.59224887808378
DGLY,B,35103,3603,12500,19000,0.254081903712533,4000,0.002,0.1
ATUS,B,35090,5100,0,29990,0.0131116184364781,650,0.001,0.0629411764705882
CBL,B,35085,4437,2300,28348,0.00323461966164264,9234,0.00528808066258552,0.05
GSK,B,35063,7049,0,28014,0.0252576399751013,14390,0.004,0.04
EXPE,S,34938,8998,196,22140,0.0886026960988531,255,0.00749307479224377,0.174777271731885
BX,S,34887,7204,3850,23733,0.0539149872284323,12525,0.005,0.0526726057906459
VSTM,B,34859,7300,0,27559,0.420356475477248,15633,0.005,0.100986842105263
SSO,S,34753,3702,21251,9800,0.198706859691747,1777,0.004,0.0742857142857143
QEP,B,34750,3804,0,30946,0.00482788726210414,10300,0.003,0.0396969696969697
STKL,B,34741,1001,0,0,0.0127808175481538,20386,0.01,0.1
NWL,S,34738,6623,7465,20650,0.00959597187992759,1398,0.005,0.0577988428462976
OMI,B,34492,4379,41,29872,0.0447190928795601,1374,0.005,0.0610520241887089
HIMX,S,34415,4930,0,29485,0.0281333764548265,1700,0.003,0.03
VBIV,B,34400,4900,11900,17600,0.23190666156124,1800,0.003,0.0982051282051282
EEM,S,34374,1007,23041,10326,0.00024814002918055,614,0.004,0.04
ABBV,S,34353,3940,2441,27972,0.022399817323452,780,0.00864705882352941,0.159095716371353
BLDP,S,34350,5000,16700,12550,0.0163165730822545,2400,0.003,0.03
ENB,B,34293,13535,0,20758,0.105289453975951,878,0.004,0.04
GG,B,34244,3402,0,30842,0.00683608428196241,3179,0.003,0.03
LCI,B,34200,700,31300,2200,0.00584464038729245,29700,0.01,0.2
LYG,S,34158,7623,0,26535,0.0256940574475337,12000,0.003,0.03
PLX,B,34141,4541,700,28900,0.24692725911252,27400,0.00355284296028881,0.0174742027677497
MORL,S,34118,2700,0,31418,0.414619164619165,5272,0.001,0.0751851851851852
AKS,S,34064,1100,21114,11850,0.000890909434126002,10850,0.002,0.02
NLY,B,33986,7167,8800,18019,0.00769938007548096,9703,0.004,0.04
BRKL,S,33927,320,26631,6976,0.00716894056500213,3831,0.005,0.05
FORM,S,33926,5682,0,0,0.0219986651229416,2666,0.015,0.18769696231319
MAT,B,33921,7111,0,26808,0.00719101382511673,839,0.005,0.05
FOR,B,33474,7751,0,0,0.141907053303937,2560,0.0216064257028112,0.2
BCS,B,33474,3249,0,30225,0.0163942409222249,400,0.004,0.04
XCO,S,33400,2200,0,31200,0.0639516293131014,10400,0.001,0.0493454545454545
JNJ,B,33215,11822,50,17105,0.0733000728022611,143,0.006,0.0934909736407549
AGN,S,33131,11035,0,20879,0.0694570780310575,369,0.0154156432323747,0.463756075011918
OPHT,B,33130,11200,9130,12800,0.171094131579193,8800,0.00377011494252874,0.0517241379310345
OZM,B,33122,3000,5222,24900,0.0976119369163005,29411,0.004,0.12
MGM,B,33029,6741,800,25481,0.013550700438761,4081,0.005,0.07
SNGX,B,33015,2200,3640,27175,0.135710320152983,700,0.001,0.0254545454545455
BIOL,B,33000,500,0,32500,0.0773993808049536,33000,0.001,0.005
LL,S,32911,8686,2900,17058,0.204710756793694,2730,0.006,0.2103506028148
KO,S,32879,7668,393,24818,0.0147713361904279,434,0.006,0.06
GRFS,S,32693,8300,0,24388,0.145856827292791,1200,0.003,0.0356603773584906
WEN,B,32680,5383,0,27297,0.0137520905249775,1200,0.005,0.05
OAK,S,32599,540,1180,22279,0.0236818799374054,5089,0.0275,0.35
BRK.B,S,32588,10826,3924,16057,0.189369393774337,197,0.00621638623045232,0.169212842451589
GS,S,32554,5384,0,19983,0.0696922891680791,652,0.0107255936675462,0.413116083641011
CRHM,B,32531,3852,0,0,0.157721108313332,4878,0.01,0.1
BKU,S,32305,9232,0,20459,0.0893975224098057,1176,0.004,0.0538751120909943
MTCH,S,32267,7487,0,23175,0.0175036236966381,100,0.0010180312541739,0.0458447976492587
IMMY,B,32203,4403,0,27800,0.944583113704214,2250,0.003,0.0590909090909091
FN,S,32169,1320,28349,2500,0.0685118813023244,2020,0.00338461538461538,0.100769230769231
SLCA,B,32105,3897,2900,24097,0.0379346516118265,875,0.011506084843576,0.23503870365663
KSS,B,31994,8356,0,23338,0.0341526245582187,408,0.00401566579634465,0.0624776934932133
CALL,B,31960,1500,2800,23360,0.056522722134298,5100,0.00126666666666667,0.05
PLNT,S,31898,8350,400,15948,0.0287697899977604,500,0.001,0.0292550898203593
ERJ,B,31879,6853,0,24826,0.0710014781943998,560,0.005,0.0503691399040236
FNSR,B,31853,5476,3112,23265,0.0205706773315481,1900,0.004,0.104484067650186
NLNK,B,31838,18150,0,13488,0.483401924854044,6798,0.006,0.128011487423252
SGMO,S,31821,3363,9471,15156,0.0280359824177944,1105,0.01,0.1
OXY,B,31783,10306,0,21077,0.0813610787013495,408,0.006,0.0998242517199563
DIS,S,31761,3628,6200,21933,0.0204021269552771,4062,0.003,0.0350482195845697
CYTX,B,31629,4900,0,26700,0.473573496608519,24500,0.003,0.0237193548387097
WDC,B,31531,10714,704,20052,0.0986266898034185,469,0.0062906976744186,0.188189468989866
DVN,B,31454,2388,0,28866,0.0114394467408044,500,0.003,0.032
BIOC,B,31439,8771,0,15718,0.78975805892217,2000,0.002,0.0364562123279649
BPMX,S,31369,12469,2000,16900,1.69652637097171,3963,0.005,0.0163169779286927
EGO,B,31362,14226,600,16536,0.0221292073334597,4894,0.0053760095722405,0.04
CTRP,B,31312,7139,1900,22273,0.0286308248247903,1456,0.005,0.0721838763926845
IMMY,S,31300,400,0,30900,0.499375780274657,12400,0.001,0.0175
AAOI,B,31140,6468,1970,13085,0.127752423567893,1530,0.0112178770141754,0.390437329748484
EDZ,B,31116,0,31116,0,0.0,7036,0.0,0.0
TGT,S,31016,5965,0,24766,0.0273035004842447,532,0.004,0.0578061551618865
PACB,B,31010,3610,7900,19500,0.0322730435178834,17100,0.003,0.0476335877862595
TRIP,S,30995,6483,900,23301,0.0174691619757855,491,0.00406566419646497,0.0775067750677507
BKT,B,30950,1000,250,29700,0.265041081367612,30700,0.001,0.01
ZIOP,B,30800,6100,700,24000,0.0712802344697947,2700,0.002,0.0265591397849462
BIIB,B,30782,855,0,20282,0.0352040489737508,387,0.0229415584415584,0.429888042991491
PSX,B,30770,2189,7292,21140,0.0698774464170925,96,0.003,0.0334753389434315
NGL,S,30687,4765,0,0,0.0353340917435342,8367,0.0267777777777778,0.25
ICON,S,30601,1300,13651,15650,0.00160998023105235,14250,0.002,0.02
ZBH,S,30584,3550,100,26872,0.0393647953744782,15564,0.00619833564493759,0.244997024928503
WING,S,30570,3700,4749,16425,0.0296094750320102,400,0.001,0.0483783783783784
ZYNE,B,30530,3120,2210,23300,0.19773685200875,2900,0.005,0.183754098360656
HMNY,S,30502,9050,7370,8900,0.0864986317106302,2200,0.012238808250573,0.294941431117902
GIS,B,30312,6329,6559,17424,0.0594124762568255,375,0.006,0.0873073828152439
BB,B,30309,2465,0,27840,0.012668493542777,8030,0.00386601941747573,0.03
NFLX,S,30299,5028,353,24406,0.0543758233987996,553,0.0331670954710982,0.446478588097162
AEM,B,30217,2012,0,28205,0.0268045676874141,5301,0.005,0.0601833333333333
NSH,B,30199,2400,0,0,0.213839839426577,9300,0.01,0.21
EXC,B,30173,1756,0,28417,0.00409247904833953,301,0.004,0.0473375262054507
YY,B,30024,6187,401,20062,0.279071242075983,1664,0.0138289501039501,0.581661722404493
STML,B,30019,4204,0,0,0.0891789924485432,4250,0.015,0.205799373040752
CLRB,B,30000,0,30000,0,0.0,0,0.0,0.0
SRNE,S,29999,3000,0,0,0.026983755407545,10959,0.01,0.1
TOUR,B,29960,3300,0,26660,0.130307518938285,11660,0.003,0.075
COTY,S,29958,4285,0,25673,0.00860564158264046,400,0.004,0.04
IR,S,29840,6166,0,22684,0.0832193774278587,501,0.006,0.137276544776795
SYNA,B,29827,5611,0,20278,0.0423119911014367,2920,0.00435377358490566,0.16484238566282
ACN,S,29738,6327,5252,16659,0.127880771491318,431,0.0156173563376829,0.25076812576285
WTI,B,29722,2250,15041,12380,0.0292788804044604,10230,0.003,0.03
COLL,B,29712,5439,445,21328,0.261302699179017,1234,0.005,0.178140466073478
VIXY,B,29712,1005,25407,1000,0.00718490142191542,4305,0.002,0.02
VZ,S,29673,9775,2971,16927,0.00777238526220705,388,0.004,0.04
CVX,B,29531,6132,61,22453,0.0803052521329606,253,0.006,0.0694109312314507
CLF,S,29400,6000,0,23400,0.0102740779153623,12600,0.002,0.02
MO,B,29334,8806,216,18262,0.0322040500099222,306,0.006,0.063913550102712
ENSV,S,29300,200,0,0,0.0555555555555556,14600,0.0098,0.0298
GFI,B,29191,4491,1200,23500,0.0126951205107631,10691,0.003,0.03
CERS,B,29091,4600,12912,11379,0.0370764944084678,3077,0.003,0.038695652173913
SCG,B,29041,2565,56,26236,0.0233017606641482,396,0.004,0.0907797565298178
IMDZ,B,28949,8000,12081,8868,0.0754624640184463,5798,0.025,0.25
RFP,S,28945,4529,14945,9471,0.0674611871007796,4623,0.035,0.3
CALA,B,28901,3550,0,25351,0.0454514363993069,4890,0.02,0.320114942528736
GUSH,B,28856,801,27680,375,0.0223258726851957,500,0.003,0.129966777408638
FRTA,B,28850,5050,8950,14650,0.0249188287657038,400,0.001,0.0407920792079208
TSM,B,28845,3145,709,24091,0.0173802206515834,474,0.002,0.02
HCP,B,28719,4538,0,24181,0.0126967611254107,500,0.004,0.04
ALXN,S,28658,6723,0,14794,0.0598116664402614,424,0.005,0.426490499769119
CRR,B,28528,1800,500,26228,0.04086681934574,11300,0.004,0.065
SDRL,S,28464,8700,0,19664,0.00805621227062411,2564,0.002,0.00792978723404255
LLNW,B,28429,5910,0,22519,0.146566151905676,5308,0.005,0.0709431728492502
TEAR,B,28424,7853,300,20271,1.03049500191105,6232,0.003,0.0580046954904695
GLNG,S,28416,600,0,27816,0.0098432586226832,26717,0.002,0.034
AUPH,B,28400,2115,1700,24565,0.0709886187443065,1610,0.004,0.04
CENX,B,28373,3401,700,24272,0.0235105803505523,2272,0.004,0.04
CASI,B,28316,3700,13900,10700,0.423033730837202,5100,0.003,0.0818181818181818
TZA,S,28265,2500,24265,1500,0.00206826088215463,1500,0.001,0.016
DUK,B,28263,6944,0,21306,0.123501727429977,311,0.005,0.0593839798363254
KOPN,B,28255,1185,1900,25170,0.0669338296138391,11170,0.004,0.0467521367521368
NEOS,B,28224,2555,0,0,0.0206958372432392,2968,0.015,0.15016077170418
MDT,S,28214,7613,0,20302,0.0339284980040593,251,0.004,0.0453359540179543
BBT,B,28181,8264,0,19917,0.0213558901152797,1003,0.005,0.0505449591280654
QLD,S,28165,2344,20821,4500,0.119637863596456,5818,0.004,0.0586714975845411
FLOT,B,28165,1000,0,27165,0.0333222259246918,28165,0.001,0.01
IWM,S,28159,8402,2049,16708,0.0104935342843721,371,0.00557575757575758,0.0421748428722116
ETE,B,28149,4010,9200,14139,0.0161802747777474,379,0.004,0.0464285714285714
FTR,S,28082,1016,6300,20766,0.00142635956830861,600,0.002,0.0200142247510669
ENRJ,S,28058,3355,6300,18400,0.0507544754561514,8445,0.004,0.0311670220868241
NAT,B,28040,1700,4845,21495,0.0557976727408751,13445,0.002,0.0371428571428571
WAT,B,28036,350,9800,17886,0.0182205859674798,13487,0.002,0.311666666666667
EEQ,B,28003,4916,0,23087,0.185010098399194,24987,0.004,0.0806534090909091
CPST,S,27908,2748,11453,13707,0.318719036910539,12955,0.002,0.0149
AA,B,27791,4963,0,22722,0.0454096900738179,2530,0.006,0.19805340975972
GEVO,S,27785,3200,0,14400,0.372649572649573,8200,0.002,0.0128363636363636
PES,B,27764,865,26899,0,0.0169563682933754,6045,0.002,0.1
EMN,B,27708,944,0,26764,0.0260550329959227,1300,0.003,0.0953113886720444
PEP,B,27708,9406,0,18190,0.095958309647937,345,0.006,0.0888648704287113
SMSI,B,27495,1000,3000,6999,1.47353819889031,7999,0.002,0.03
BLRX,B,27472,1900,24800,772,0.208440024525233,2672,0.002,0.02
NVG,B,27335,1000,0,26335,0.0637999234400919,27335,0.001,0.01
KTOS,B,27264,5349,6505,15410,0.0504358715013837,6543,0.006,0.112352941176471
ANET,S,27248,5634,0,17362,0.203987468227423,853,0.0235585387881192,0.965337875890018
TD,B,27197,6498,0,20699,0.22204571368265,221,0.005,0.05
MTCH,B,27149,3521,0,23617,0.0361249721111456,4166,0.00735542168674699,0.238038743878236
SKX,B,27136,1765,0,25371,0.0133545405402075,4439,0.005,0.0975529411764706
FDC,S,27083,1813,12114,13156,0.00375353149379431,932,0.003,0.03
ALGN,B,26948,5681,2000,6040,0.168956076126465,247,0.0169064640203325,0.728486630544033
DEST,B,26900,1400,10500,15000,0.44578162471428,17300,0.003,0.0672727272727273
DPZ,S,26900,5094,50,18098,0.106109594599494,517,0.006,0.501537382251748
DIA,B,26876,6535,3111,17230,0.0764046712519456,323,0.006,0.0920112693514095
SQBG,B,26850,2400,0,24450,0.20415994734046,5200,0.002,0.0244444444444444
ENPH,S,26827,9800,0,17027,0.75816498786227,10507,0.005,0.05975
CRBP,B,26791,2811,9117,13763,0.0232085108098741,3807,0.015,0.15
JONE,B,26784,6267,3400,17117,0.177911081457656,9373,0.00459995200383969,0.062
FPRX,B,26761,4882,1800,9100,0.0496998579611906,600,0.002,0.178890004564126
VSLR,S,26740,1000,25018,722,0.0185054961323513,1722,0.001,0.05
THS,B,26722,6329,0,19393,0.0252814764671005,710,0.004,0.217120259794678
SFM,S,26715,4508,0,21301,0.0180200705141455,1644,0.004,0.0671114124551595
GLBS,S,26711,6300,6750,13661,0.0566246104473383,3800,0.004,0.0414285714285714
FLR,B,26698,2738,0,23960,0.0382892204103225,400,0.00492592592592593,0.0990748380007953
EUM,B,26605,1305,400,24900,0.0527314350332067,26505,0.002,0.03
MBT,B,26555,855,0,25700,0.00309662438795481,26555,0.002,0.02
CVRS,B,26470,3020,12550,10900,0.412095622742827,9510,0.00379230769230769,0.0286692307692308
VOO,B,26456,5864,1558,6060,0.134306643882343,98,0.00672697899838449,0.148507957361418
TJX,B,26425,4878,0,21310,0.0370352930900458,278,0.005,0.0842659098329024
PTIE,B,26410,2778,2233,10800,0.919036545559277,2832,0.002,0.0907064687398418
DF,B,26277,1511,0,24766,0.00685770743301774,600,0.003,0.042
OSTK,S,26274,764,7840,17670,0.0046344609060315,8200,0.016,0.35
STLD,B,26227,1201,0,25026,0.00917775486791163,1668,0.003,0.0764036958066809
ATHX,B,26202,4302,3400,18500,0.132408183667501,18700,0.004,0.04
CATB,B,26200,2900,9600,13700,0.27174839035508,1300,0.002,0.0306862745098039
MT,B,26133,1162,6900,18071,0.00594702637534059,6951,0.004,0.04
AMRS,B,26069,1662,0,18325,0.342035301058319,13100,0.005,0.102
SCHW,S,26067,11633,759,13675,0.0384026784822468,631,0.006,0.0788463438633382
LEN,S,25974,6100,2,17972,0.0369656409746782,917,0.005,0.0910124309262808
CFX,B,25965,2631,0,21599,0.034832005167413,1081,0.003,0.0444897959183673
LPTH,S,25943,3100,11381,11462,0.155915714065822,12581,0.002,0.04
TXMD,S,25923,2628,2100,21195,0.010322212302489,9095,0.003,0.0344444444444444
PTCT,B,25908,3300,0,22608,0.0605130626977369,4223,0.004,0.0763333333333333
SINA,B,25904,6870,0,13559,0.0885961241624439,638,0.00527336898395722,0.383621209638526
PCLN,B,25902,4328,100,7275,0.109667472532224,61,0.0714867500877538,2.58488268156425
IP,B,25889,4596,100,19578,0.0593641557459225,630,0.005,0.10641514193165
CRK,B,25759,3530,3044,19185,0.469391867925346,4450,0.004,0.116916269571137
COGT,B,25681,2600,0,23081,0.264395762856798,25681,0.007,0.15
ETM,B,25653,4249,5798,15606,0.00660385052721916,12677,0.015,0.15
NRG,S,25650,6913,2225,16509,0.0100974314252945,254,0.004,0.0412496104705516
YELP,S,25625,2832,0,22443,0.048517934702494,400,0.003,0.0870558499611935
SNCR,B,25509,7700,1109,16700,0.208517315436268,10300,0.004,0.0672074468085106
XGTI,B,25495,4100,2900,18495,0.933051318232952,4954,0.003,0.0543478260869565
CVGI,B,25452,503,149,24800,0.0209610778335457,400,0.002,0.0648138957816377
CRIS,B,25407,9050,3400,12957,0.177881762699268,7000,0.003,0.03
GALT,B,25352,2500,0,22752,0.567538644366489,18027,0.004,0.107142857142857
CARA,B,25284,3708,0,21444,0.135527029817866,6064,0.006,0.151528239202658
CDXC,S,25208,700,2063,22445,0.0492264416315049,700,0.00471428571428571,0.132857142857143
OUT,S,25203,703,3400,21100,0.0100849111267678,21794,0.004,0.06
AUY,B,25161,9002,0,16159,0.0125899807758664,6683,0.006,0.06
DAL,S,25136,7421,0,15945,0.0370656941614262,457,0.005,0.0548169556840077
CDXC,B,25100,4400,1200,19500,0.253200862198011,19300,0.00185294117647059,0.0491176470588235
FLEX,B,24992,3476,0,21516,0.0153662788879239,490,0.006,0.06
ITI,B,24900,2100,3800,19000,0.93030382285953,21100,0.003,0.18
QUIK,S,24900,600,1500,22800,0.245398773006135,9200,0.001,0.01
TTNP,B,24805,0,0,0,0.0,4708,0.0,0.0
AVXL,S,24800,3723,12000,9077,0.268793852425295,7400,0.00148051948051948,0.134845536300645
JE,B,24800,300,0,24500,0.0572519083969466,24800,0.001,0.01
WPM,B,24693,4911,0,19782,0.0270755069865972,4200,0.004,0.0402624671916011
EPE,B,24688,2301,0,22387,0.111993129834268,13756,0.004,0.04
CSTM,S,24674,5299,2400,16975,0.0154092943689625,14345,0.02,0.2
TWLO,S,24670,4495,0,20175,0.0814665036948447,4200,0.003,0.0669773828756058
NEM,S,24670,3161,0,21509,0.012243072744719,900,0.003,0.0304255319148936
EW,B,24611,4831,0,15368,0.142411646526739,4032,0.0217608695652174,0.206860073785266
RKDA,S,24600,2100,10000,12500,1.25505050505051,2300,0.0017,0.0143
HIO,S,24532,1000,0,23532,0.144092219020173,24532,0.001,0.01
CSRA,B,24505,1505,3400,19600,0.0192254814605528,8504,0.002,0.0785390070921986
GSG,B,24500,1000,0,23500,0.0322102686336404,24500,0.001,0.01
SLB,S,24299,6928,196,17175,0.0225974164420287,2136,0.006,0.06
BZQ,B,24290,200,23300,290,0.0833333333333333,15500,0.001,0.03
K,S,24243,4003,0,9240,0.0224835379075614,824,0.00695652173913044,0.11871233510499
NUE,B,24214,2925,0,17808,0.0428122885087874,408,0.005,0.0876561474156459
WTW,S,24210,3402,1,20543,0.0330077746408078,2918,0.012,0.235465774575399
FPP,B,24203,3703,9100,11400,1.29846881334487,11350,0.00352,0.0439977556109726
QTM,B,24130,2980,4000,17150,0.242947802689451,1300,0.003,0.0678968253968254
GLDD,S,24105,612,0,0,0.0299370708382595,4927,0.0143290043290043,0.1
CBS,B,24078,6180,0,17895,0.038814958834247,933,0.006,0.146219357587959
ERF,S,24065,1514,0,22551,0.0205612726282797,23451,0.004,0.04
GIS,S,24048,3839,0,17609,0.0427489676623708,822,0.005,0.0564855779737897
ARI,B,23995,1458,7800,14737,0.0123127045215564,15995,0.003,0.03
QRVO,B,23967,4871,0,18131,0.100322399542762,3300,0.004,0.264938621096428
ADHD,B,23965,4300,0,9705,0.579789582284577,12205,0.004,0.06
DVAX,S,23907,3440,6760,13707,0.036210533748652,2100,0.01,0.145806618982322
CPHI,B,23900,1200,0,2700,0.230458997503361,3300,0.001,0.00465
VIAB,S,23854,2002,400,11453,0.00615637396796126,11599,0.004,0.04
ZNGA,S,23831,2530,0,21300,0.000788361417280633,1000,0.001,0.01
CLBS,B,23780,4800,3545,15435,1.59742916816358,3535,0.003,0.0793333333333333
NIHD,B,23774,12180,0,11594,0.169646341984883,1600,0.00199756625202812,0.0162630711199847
ARGS,S,23704,7065,0,16000,0.197325783436109,3200,0.003,0.0085043961860094
SYN,B,23689,5589,0,15800,0.149839419423549,2465,0.004,0.0179944761869991
PFF,S,23627,1000,3000,19627,0.00710388724710161,249,0.001,0.01
BBY,S,23603,3114,4373,6561,0.0183265960659289,205,0.004,0.0544644989947997
OAS,S,23463,3410,4700,15353,0.00344136790433604,1900,0.002,0.02
LGCY,B,23392,2100,4757,16535,0.415499791708305,15192,0.002,0.05
TTWO,S,23377,3755,499,12795,0.0341109930427489,414,0.005,0.225719766127504
CRCM,B,23353,948,300,20500,0.0261253282422202,10300,0.004,0.179310344827586
ADXS,S,23300,0,23300,0,0.0,0,0.0,0.0
JP,B,23284,3300,11614,3420,0.209455639803019,3000,0.003,0.512921568627451
GAB,B,23273,2500,10173,10600,0.111596156878227,12600,0.002,0.02
KS,S,23267,1400,0,21867,0.0239342053443077,900,0.002,0.0375
TAHO,S,23154,600,0,22554,0.00223043352192888,23154,0.001,0.01
CRNT,B,23100,2000,5100,16000,0.0437426184331394,5000,0.001,0.01
GNMX,S,23088,8300,0,14788,1.01587687516016,11288,0.006,0.1
MCHP,B,22943,6651,835,13736,0.0835801968128297,4175,0.004,0.170293199831527
ZAGG,B,22913,6380,1773,10451,0.0538891941855925,1480,0.025,0.38299842992268
ONVO,B,22885,3100,0,19785,0.103252356574393,10000,0.002,0.02
EC,B,22863,6445,0,16418,0.115100908077083,6345,0.003,0.03
KSS,S,22859,3400,5200,13359,0.012400604227863,1106,0.004,0.05158192679483
RNN,B,22800,3900,1200,17700,0.187852222917971,1000,0.001,0.0174358974358974
WPX,S,22764,3185,300,19279,0.00380702055069036,1565,0.003,0.03
HLX,B,22702,2000,2,20700,0.0169045324594521,22700,0.002,0.02
KTP,B,22700,100,0,22600,0.0952380952380952,22700,0.001,0.08
RCII,S,22700,1000,14600,7100,0.00581699726601129,14600,0.001,0.01
GPN,B,22690,4084,0,17316,0.0867294875009383,356,0.00514754098360656,0.202068404471662
GSAT,B,22636,3290,8500,10846,0.0154209359438719,9890,0.003,0.03
ALDW,B,22621,3400,600,18521,0.304670951762622,12886,0.0141666666666667,0.415142857142857
INOV,B,22500,100,0,22400,0.00109956567155973,22500,0.0,0.05
PKD,B,22491,6845,0,15646,0.30935413669892,19432,0.006,0.06
MPW,B,22450,1300,0,21150,0.00508828515693428,22450,0.002,0.02
RUN,B,22424,2200,0,20209,0.0355500205005083,22145,0.005,0.05
XON,S,22388,12574,0,9739,0.352551388516884,2000,0.005,0.135671845357262
SXCP,B,22376,501,0,21875,0.0471909443417624,22376,0.02,0.25
