symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TEDU,B,400,300,0,0,0.12636899747262,100,0.0133333333333333,0.09
HIW,B,400,0,300,0,0.0,200,0.0,0.0
EEV,B,400,0,200,0,0.0,100,0.0,0.0
TDG,B,400,0,200,0,0.0,100,0.0,0.0
HT-D,B,400,0,200,0,0.0,100,0.0,0.0
TCRZ,S,400,0,0,0,0.0,100,0.0,0.0
XSOE,B,400,100,152,0,0.378787878787879,141,0.01,0.05
NTRA,S,400,200,0,200,0.00865763386866369,400,0.0055,0.05
NTNX,B,400,0,200,0,0.0,100,0.0,0.0
MNR-C,B,400,0,200,0,0.0,100,0.0,0.0
VYGR,B,400,0,200,0,0.0,100,0.0,0.0
TTNP,B,400,400,0,0,0.0721240533717995,400,0.001,0.02
HTZ,B,400,0,100,0,0.0,100,0.0,0.0
VLYPO,B,400,100,0,0,0.142857142857143,100,0.01,0.13
PWOD,B,400,0,200,0,0.0,100,0.0,0.0
ORBK,B,400,300,0,0,0.0101392456401244,100,0.01,0.04
TWO-B,B,400,0,200,0,0.0,100,0.0,0.0
SEAS,S,400,0,300,0,0.0,200,0.0,0.0
MOXC,B,400,0,200,0,0.0,100,0.0,0.0
DNJR,B,400,0,200,0,0.0,100,0.0,0.0
PSCD,B,400,0,200,0,0.0,100,0.0,0.0
EGHT,B,400,0,0,0,0.0,100,0.0,0.0
HY,B,400,0,200,0,0.0,100,0.0,0.0
CHEF,B,400,0,200,0,0.0,100,0.0,0.0
YUMC,B,400,100,0,0,0.00109915474999725,100,0.001,0.01
EIX,B,400,100,0,300,0.00192733930808519,400,0.001,0.01
CIK,B,400,0,300,0,0.0,200,0.0,0.0
KR,S,400,0,400,0,0.0,0,0.0,0.0
GII,B,400,0,0,0,0.0,100,0.0,0.0
NFJ,B,400,0,200,0,0.0,100,0.0,0.0
RDUS,B,400,300,0,0,0.0248508946322068,300,0.001,0.02
WFC-V,B,400,0,200,0,0.0,100,0.0,0.0
IFMK,S,400,300,0,100,0.0248056887712916,200,0.001,0.02
CDR-C,B,400,0,200,0,0.0,100,0.0,0.0
IFFT,B,400,0,150,0,0.0,100,0.0,0.0
CHY,B,400,100,200,0,0.0761614623000762,100,0.001,0.02
NCV-A,B,400,0,200,0,0.0,100,0.0,0.0
JPGB,B,400,100,0,0,0.211416490486258,100,0.02,0.2
NCMI,B,400,200,0,200,0.02,400,0.001,0.01
PCYO,B,400,300,0,100,0.241545893719807,400,0.001,0.14
GWRE,S,400,100,0,280,0.00240662302656912,40,0.001,0.046
UTL,B,400,0,200,0,0.0,100,0.0,0.0
EVH,B,400,0,200,0,0.0,100,0.0,0.0
SOHOO,B,400,0,200,0,0.0,100,0.0,0.0
MZA,B,400,0,200,0,0.0,100,0.0,0.0
ALLO,B,400,0,200,0,0.0,100,0.0,0.0
PPR,S,399,0,0,0,0.0,0,0.0,0.0
XTNT,B,399,100,130,156,1.0,4,0.001,0.02
VRSN,B,398,100,0,0,0.00407315384302065,100,0.001,0.02
BBVA,B,396,0,280,0,0.0,175,0.0,0.0
ALNY,B,395,120,50,0,0.0139389011499593,100,0.01,0.08
FHB,B,394,0,207,0,0.0,100,0.0,0.0
TRV,B,394,148,0,0,0.00279245283018868,84,0.01,0.05
HUBS,S,394,50,147,0,0.000663640466141063,50,0.13,0.56
LAMR,B,391,0,200,0,0.0,100,0.0,0.0
ILF,B,391,0,0,0,0.0,100,0.0,0.0
KFY,B,391,0,158,0,0.0,26,0.0,0.0
ARVN,B,390,0,190,0,0.0,100,0.0,0.0
FXH,B,390,0,0,0,0.0,100,0.0,0.0
NYT,S,390,0,133,0,0.0,157,0.0,0.0
MOG.A,B,390,95,0,0,0.0232786081842686,95,0.02,0.22
URBN,B,389,57,232,0,0.000636409311673087,50,0.001,0.01
VFH,B,389,0,76,0,0.0,56,0.0,0.0
VOE,S,388,0,192,0,0.0,92,0.0,0.0
KHC,S,387,357,0,30,0.00186391830085834,100,0.001,0.01
VSMV,B,387,200,0,0,1.0,100,0.01,0.07
REM,B,386,0,206,0,0.0,100,0.0,0.0
ICSH,B,385,0,273,0,0.0,173,0.0,0.0
HSPX,B,384,0,192,0,0.0,96,0.0,0.0
FNDE,B,384,0,0,0,0.0,100,0.0,0.0
ECL,B,384,0,0,0,0.0,11,0.0,0.0
QMN,B,384,0,228,0,0.0,228,0.0,0.0
IJJ,B,383,0,25,0,0.0,25,0.0,0.0
MS-G,B,383,0,253,0,0.0,153,0.0,0.0
MTN,B,383,0,49,0,0.0,7,0.0,0.0
IBDD,B,381,0,0,0,0.0,100,0.0,0.0
PSB-W,S,380,0,180,0,0.0,100,0.0,0.0
PRMW,B,379,0,0,0,0.0,100,0.0,0.0
ANTM,B,378,124,37,0,0.00434401821685059,37,0.00571774193548387,0.0725
EBND,B,377,0,260,0,0.0,27,0.0,0.0
JNCE,B,376,0,266,0,0.0,100,0.0,0.0
SRET,B,376,0,3,0,0.0,4,0.0,0.0
HAS,S,375,0,0,0,0.0,300,0.0,0.0
XLRE,S,375,0,177,0,0.0,76,0.0,0.0
SDIV,B,375,0,0,0,0.0,0,0.0,0.0
PRAA,B,375,0,225,0,0.0,100,0.0,0.0
PAA,B,375,0,200,0,0.0,100,0.0,0.0
TEO,B,374,0,246,0,0.0,246,0.0,0.0
DBUK,B,374,174,0,0,1.0,100,0.0357471264367816,0.11
CERN,B,373,0,207,0,0.0,32,0.0,0.0
AGZD,B,372,100,0,0,0.5,147,0.01,0.2
XTH,B,371,0,0,0,0.0,100,0.0,0.0
ESNT,B,371,330,26,12,0.0221313124538931,20,0.001,0.0463636363636364
CUBE,B,371,200,0,171,0.00715947735815285,100,0.001,0.01
KBWP,B,370,0,0,0,0.0,100,0.0,0.0
NOW,S,370,100,0,70,0.00375982253637628,100,0.001,0.12
PEG,B,369,100,126,80,0.00101961743953669,100,0.001,0.01
MAN,S,369,100,0,269,0.00689988270199407,369,0.001,0.04
PBCT,B,369,100,110,43,0.000379610367918369,116,0.001,0.01
GOGL,B,368,0,168,0,0.0,100,0.0,0.0
OMC,S,367,0,145,0,0.0,35,0.0,0.0
RTN,S,366,201,34,131,0.00755071374906086,88,0.001,0.0300497512437811
BYD,B,366,0,166,0,0.0,166,0.0,0.0
GSSC,B,366,0,166,0,0.0,166,0.0,0.0
PINC,S,366,0,266,0,0.0,166,0.0,0.0
APDN,S,366,200,166,0,0.181983621474067,100,0.001,0.0099
RMBS,B,366,100,0,166,0.00374967190370843,266,0.001,0.01
NRT,S,366,0,100,0,0.0,166,0.0,0.0
UVE,B,366,100,166,0,0.010991426687184,100,0.0,0.02
PBP,S,366,0,266,0,0.0,166,0.0,0.0
MEET,B,366,0,266,0,0.0,166,0.0,0.0
KMF,B,366,0,266,0,0.0,166,0.0,0.0
FBGX,B,366,100,0,0,1.0,61,0.01,1.14
EPAY,B,366,100,166,0,0.00421638487161108,100,0.0,0.01
APO,B,366,0,166,0,0.0,166,0.0,0.0
GBT,B,366,100,166,0,0.00395553973339662,100,0.01,0.11
NTGN,B,365,0,223,0,0.0,142,0.0,0.0
FNDA,B,364,0,79,0,0.0,61,0.0,0.0
DLNG,B,363,0,221,0,0.0,59,0.0,0.0
VOE,B,362,0,0,0,0.0,30,0.0,0.0
HXL,B,362,100,34,34,0.00912658574427307,44,0.001,0.03
IDLV,B,361,0,0,0,0.0,160,0.0,0.0
SCHR,S,360,0,360,0,0.0,12,0.0,0.0
DDM,B,360,0,130,0,0.0,100,0.0,0.0
EVRG,B,358,103,0,0,0.00282834939725952,68,0.00213592233009709,0.0112621359223301
ENTG,S,358,0,253,0,0.0,100,0.0,0.0
WBAI,B,358,0,0,0,0.0,100,0.0,0.0
CXO,B,356,150,0,0,0.0034228601419346,100,0.007,0.143333333333333
MIDD,S,355,100,100,0,0.00708918190840777,100,0.0,0.08
EVFM,B,355,100,0,0,0.0351864883884588,208,0.01,0.05
VMC,B,354,0,0,0,0.0,24,0.0,0.0
SOXX,B,354,0,0,0,0.0,50,0.0,0.0
VOOV,B,353,0,0,0,0.0,46,0.0,0.0
CNK,B,352,0,236,0,0.0,106,0.0,0.0
MGU,S,351,100,100,0,0.0274197970935015,100,0.0,0.03
ADT,B,351,0,0,0,0.0,100,0.0,0.0
SRAX,B,351,0,249,0,0.0,100,0.0,0.0
DNOW,S,351,0,334,0,0.0,17,0.0,0.0
CHU,B,350,0,250,0,0.0,125,0.0,0.0
SMH,S,350,0,125,0,0.0,100,0.0,0.0
WLH,B,350,350,0,0,0.02965347792934,100,0.001,0.05
ABUS,B,350,0,50,0,0.0,100,0.0,0.0
ZF,B,350,0,250,0,0.0,133,0.0,0.0
FRED,B,350,0,0,0,0.0,250,0.0,0.0
MAT,B,350,0,200,0,0.0,200,0.0,0.0
GPN,S,350,100,0,50,0.0036101083032491,100,0.001,0.05
TD,B,349,0,232,0,0.0,100,0.0,0.0
FNDC,B,348,0,218,0,0.0,218,0.0,0.0
CF,S,347,202,0,145,0.00207733443027561,102,0.001,0.0200990099009901
PGTI,B,347,100,103,37,0.00757174225789354,107,0.001,0.01
B,B,347,115,15,202,0.0149234362834155,38,0.000869565217391304,0.0655652173913043
AKTS,B,346,0,182,0,0.0,82,0.0,0.0
LGLV,B,346,100,0,0,0.333333333333333,100,0.01,0.17
HYG,B,345,5,170,0,7.0502371699784e-06,19,0.001,0.01
SCI,B,345,100,0,45,0.00330917634600748,100,0.001,0.01
BRY,B,343,0,262,0,0.0,81,0.0,0.0
EWJ,B,342,0,36,0,0.0,28,0.0,0.0
ATH,B,341,0,300,0,0.0,100,0.0,0.0
MER-K,B,341,0,0,0,0.0,193,0.0,0.0
JCI,B,338,0,203,0,0.0,100,0.0,0.0
DBEM,B,337,0,0,0,0.0,87,0.0,0.0
IWO,B,337,0,108,0,0.0,54,0.0,0.0
SAIC,B,336,95,0,105,0.0129427792915531,95,0.001,0.01
GIM,B,336,0,336,0,0.0,0,0.0,0.0
CNST,B,335,100,133,0,0.020631318341242,100,0.06,0.51
ORCL,S,335,160,0,175,0.000315123774710135,135,0.001,0.01
SUM,B,333,0,233,0,0.0,233,0.0,0.0
WDR,B,333,0,233,0,0.0,133,0.0,0.0
PBCTP,B,333,0,233,0,0.0,133,0.0,0.0
CDNA,B,333,0,133,0,0.0,133,0.0,0.0
SLM,B,333,0,133,0,0.0,133,0.0,0.0
BSJN,B,333,0,233,0,0.0,133,0.0,0.0
SANM,B,333,100,133,0,0.00783760482796457,100,0.0,0.02
EDI,B,333,0,133,0,0.0,133,0.0,0.0
EYES,B,333,0,333,0,0.0,0,0.0,0.0
PHCF,B,333,0,233,0,0.0,133,0.0,0.0
BRKL,B,332,0,232,0,0.0,116,0.0,0.0
AGR,B,332,0,232,0,0.0,116,0.0,0.0
CARA,B,332,0,216,0,0.0,6,0.0,0.0
DUKH,B,330,0,230,0,0.0,115,0.0,0.0
ELMD,B,330,0,0,0,0.0,100,0.0,0.0
MANT,S,329,0,129,0,0.0,100,0.0,0.0
BBSI,B,329,0,329,0,0.0,100,0.0,0.0
IBDS,B,327,100,0,0,0.5,109,0.01,0.07
VIGI,B,326,0,0,0,0.0,100,0.0,0.0
BDJ,B,326,0,0,0,0.0,126,0.0,0.0
MDGL,B,325,0,100,0,0.0,100,0.0,0.0
LTSF,B,325,0,175,0,0.0,100,0.0,0.0
BK-C,B,325,0,125,0,0.0,125,0.0,0.0
PGJ,B,324,100,0,0,0.5,224,0.04,0.23
IGIB,B,323,0,61,0,0.0,61,0.0,0.0
PSB,S,322,0,161,0,0.0,100,0.0,0.0
HBI,B,322,300,0,22,0.000991686362659703,322,0.001,0.01
EXPR,B,321,200,14,0,0.00282159081290031,100,0.005,0.01
AMRN,S,319,319,0,0,0.00325115421070333,300,0.001,0.01
GOOG,S,319,100,0,0,0.00474023511566174,15,0.04,0.6
BNFT,B,319,0,87,0,0.0,30,0.0,0.0
CENT,B,319,19,100,0,0.001129204802092,100,0.0,0.07
RFP,B,319,0,166,0,0.0,166,0.0,0.0
CTS,B,316,0,0,0,0.0,108,0.0,0.0
FET,S,314,0,214,0,0.0,100,0.0,0.0
CEM,B,314,56,56,0,0.00384430562229697,56,0.0,0.02
ABG,B,314,0,52,0,0.0,26,0.0,0.0
INXN,B,314,0,157,0,0.0,100,0.0,0.0
IBDO,B,313,0,0,0,0.0,113,0.0,0.0
NP,S,312,0,156,0,0.0,100,0.0,0.0
LND,B,312,0,208,0,0.0,100,0.0,0.0
RHT,B,312,4,204,0,9.07708716272948e-05,100,0.0,0.01
JHML,B,310,0,0,0,0.0,100,0.0,0.0
EW,B,310,100,0,45,0.0078610172156277,56,0.001,0.0619
HDV,S,310,1,0,0,0.000231427910205971,100,0.015,0.03
PRF,B,309,0,40,0,0.0,40,0.0,0.0
CHMA,B,308,100,108,0,0.213219616204691,100,0.02,0.15
HD,S,308,108,0,200,0.00174232891298035,100,0.001,0.0285185185185185
UGI,B,306,0,130,0,0.0,89,0.0,0.0
SD,B,305,101,0,0,0.0113000671291117,101,0.01,0.05
CALF,B,304,0,152,0,0.0,76,0.0,0.0
IGV,B,304,40,18,0,0.00229885057471264,17,0.01,0.09
HAS,B,303,50,56,0,0.00137657617972579,50,0.001,0.02
INTF,B,303,0,0,0,0.0,176,0.0,0.0
PMTS,B,303,0,102,0,0.0,100,0.0,0.0
ARKW,B,302,5,102,0,0.001886080724255,60,0.01,0.06
VCR,B,302,0,11,0,0.0,30,0.0,0.0
FTA,B,302,0,101,0,0.0,95,0.0,0.0
BAC-Y,S,302,0,200,0,0.0,100,0.0,0.0
ISD,B,300,0,200,0,0.0,100,0.0,0.0
ACV,B,300,0,200,0,0.0,100,0.0,0.0
FRLG,B,300,200,0,0,1.0,100,0.01,0.59
NTGR,B,300,300,0,0,0.0150496638908398,300,0.001,0.24
EFII,B,300,0,200,0,0.0,100,0.0,0.0
CDAY,B,300,100,0,0,0.00869036238811158,100,0.01,0.13
HYLD,B,300,135,0,0,0.0748337028824834,100,0.01,0.11
SIEN,B,300,300,0,0,0.0200400801603206,100,0.00366666666666667,0.0133333333333333
BZQ,B,300,0,200,0,0.0,100,0.0,0.0
TCMD,B,300,100,0,0,0.00968992248062015,100,0.01,0.07
CBAY,B,300,0,200,0,0.0,100,0.0,0.0
PSA-V,B,300,100,0,0,1.0,100,0.01,0.12
TCRD,S,300,0,300,0,0.0,0,0.0,0.0
ASB-D,B,300,0,100,0,0.0,100,0.0,0.0
NFLX,S,300,0,300,0,0.0,0,0.0,0.0
PBA,B,300,0,200,0,0.0,100,0.0,0.0
MS-K,B,300,0,200,0,0.0,100,0.0,0.0
OMFL,B,300,0,200,0,0.0,100,0.0,0.0
OXSQ,B,300,0,200,0,0.0,100,0.0,0.0
OMAB,S,300,300,0,0,0.0258086717136958,300,0.001,0.12
OMAB,B,300,300,0,0,0.0258086717136958,300,0.001,0.11
IOVA,B,300,300,0,0,0.0264456981664316,300,0.001,0.02
GDV-D,B,300,117,0,0,1.0,100,0.0270940170940171,0.33
BTO,S,300,300,0,0,0.178784266984505,100,0.0103333333333333,0.16
FXU,B,300,100,0,0,0.109170305676856,100,0.001,0.01
IBCP,B,300,100,0,200,0.0151975683890578,300,0.001,0.05
SQM,B,300,0,200,0,0.0,100,0.0,0.0
AWF,B,300,0,200,0,0.0,100,0.0,0.0
CAJ,B,300,100,0,0,0.00836680053547523,100,0.005,0.01
SGMS,S,300,100,0,200,0.00347005343882296,300,0.001,0.02
VTN,B,300,0,100,0,0.0,100,0.0,0.0
ERJ,B,300,0,200,0,0.0,100,0.0,0.0
EMD,B,300,0,200,0,0.0,100,0.0,0.0
MMD,S,300,0,200,0,0.0,100,0.0,0.0
EVBG,B,300,0,0,0,0.0,100,0.0,0.0
NXP,B,300,300,0,0,1.0,300,0.001,0.04
DRAD,S,300,0,0,0,0.0,0,0.0,0.0
IVH,S,300,0,200,0,0.0,100,0.0,0.0
OAK-B,B,300,300,0,0,0.112485939257593,100,0.001,0.03
RARX,B,300,0,0,0,0.0,100,0.0,0.0
ZION,B,300,0,200,0,0.0,100,0.0,0.0
DVAX,B,300,0,200,0,0.0,100,0.0,0.0
AMZA,B,300,0,0,0,0.0,100,0.0,0.0
CRI,B,300,0,100,0,0.0,100,0.0,0.0
CODA,B,300,100,100,0,0.0463606861381548,100,0.001,0.12
SDD,B,300,0,0,0,0.0,100,0.0,0.0
BRC,B,300,100,0,0,0.00682500682500682,100,0.01,0.04
MFG,S,300,300,0,0,0.00908898112521586,100,0.001,0.01
RTW,B,300,100,0,200,0.0330141961043249,300,0.001,0.02
AJG,B,300,0,200,0,0.0,100,0.0,0.0
GLOP-B,B,300,100,0,0,0.0467289719626168,100,0.01,0.1
AGI,B,300,0,0,0,0.0,100,0.0,0.0
COST,S,300,300,0,0,0.0111994624258036,300,0.001,0.04
FDUS,B,300,0,200,0,0.0,100,0.0,0.0
TGS,B,300,0,200,0,0.0,100,0.0,0.0
EHC,B,300,100,0,200,0.00375812694952835,300,0.001,0.04
PSDO,B,300,100,0,0,0.00357449242207607,100,0.01,0.02
HLT,S,300,0,200,0,0.0,100,0.0,0.0
HPR,B,300,0,200,0,0.0,100,0.0,0.0
AHT-F,B,300,0,0,0,0.0,100,0.0,0.0
LOOP,S,300,100,0,0,0.0239808153477218,100,0.045,0.09
C-N,B,300,0,200,0,0.0,100,0.0,0.0
CEA,B,300,0,200,0,0.0,100,0.0,0.0
AJXA,B,300,0,200,0,0.0,100,0.0,0.0
DKL,S,300,300,0,0,0.070871722182849,300,0.001,0.09
SOI,B,300,100,0,200,0.010522992739135,300,0.001,0.03
CCK,S,300,100,0,200,0.00321254176304292,300,0.001,0.01
EPR,B,300,100,50,0,0.0122759636631476,100,0.001,0.02
WAB,S,300,100,0,0,0.0047346243075612,100,0.02,0.09
MCEP,B,300,0,300,0,0.0,0,0.0,0.0
AHL,B,300,0,100,0,0.0,100,0.0,0.0
ZUMZ,B,300,0,0,0,0.0,100,0.0,0.0
QIWI,S,300,100,100,0,0.00545196816050594,100,0.0,0.01
CNP,B,300,0,200,0,0.0,100,0.0,0.0
QDEL,B,300,0,150,0,0.0,100,0.0,0.0
HWBK,B,300,0,100,0,0.0,100,0.0,0.0
PSCE,B,300,0,0,0,0.0,100,0.0,0.0
SELB,S,300,0,300,0,0.0,0,0.0,0.0
CIO,B,300,0,200,0,0.0,100,0.0,0.0
CSFL,B,300,0,200,0,0.0,100,0.0,0.0
TMHC,B,300,0,200,0,0.0,100,0.0,0.0
PHUNW,B,300,0,0,0,0.0,100,0.0,0.0
CJJD,S,300,300,0,0,0.0570233795856301,300,0.001,0.02
CEN,B,298,0,98,0,0.0,100,0.0,0.0
ROSE,B,297,0,198,0,0.0,99,0.0,0.0
KIM-J,S,297,0,197,0,0.0,100,0.0,0.0
SITE,B,295,25,160,0,0.00498107192667862,30,0.01,0.07
TAST,B,295,0,95,0,0.0,100,0.0,0.0
DISCK,B,293,0,112,0,0.0,100,0.0,0.0
CLTL,S,292,0,0,0,0.0,100,0.0,0.0
BAX,S,292,100,0,192,0.00196687777821486,292,0.001,0.01
PEBK,B,291,0,100,0,0.0,100,0.0,0.0
JKD,B,291,0,145,0,0.0,100,0.0,0.0
CFRX,S,291,0,0,0,0.0,0,0.0,0.0
TRIL,B,291,0,185,0,0.0,100,0.0,0.0
AXP,S,290,215,0,75,0.00233710894188751,85,0.001,0.0193023255813953
CMA,B,289,161,0,0,0.00503250812703176,100,0.001,0.0237888198757764
BSCS,B,289,100,0,0,1.0,160,0.01,0.04
SPEM,B,289,0,32,0,0.0,47,0.0,0.0
IWS,B,287,0,138,0,0.0,69,0.0,0.0
MNA,B,287,0,0,0,0.0,80,0.0,0.0
BEN,B,286,86,100,0,0.000858763380731746,100,0.0,0.01
AVX,B,286,0,193,0,0.0,100,0.0,0.0
JHMM,B,284,0,100,0,0.0,100,0.0,0.0
ALK,B,283,0,79,0,0.0,100,0.0,0.0
SEM,B,282,0,141,0,0.0,75,0.0,0.0
FNV,B,281,0,81,0,0.0,100,0.0,0.0
LLL,B,280,0,0,0,0.0,75,0.0,0.0
QFIN,B,280,0,80,0,0.0,100,0.0,0.0
IHE,S,280,0,0,0,0.0,90,0.0,0.0
CCOI,B,279,0,186,0,0.0,93,0.0,0.0
IJT,S,279,0,0,0,0.0,32,0.0,0.0
CLS,B,279,0,105,0,0.0,174,0.0,0.0
CVA,B,278,0,189,0,0.0,100,0.0,0.0
EIX,S,276,100,156,20,0.00192733930808519,100,0.001,0.01
EEMD,B,276,0,0,0,0.0,20,0.0,0.0
MDU,B,275,0,175,0,0.0,100,0.0,0.0
SBAC,B,275,100,0,0,0.00407481357727884,71,0.01,0.25
FVC,B,275,0,0,0,0.0,163,0.0,0.0
DPK,B,275,0,0,0,0.0,155,0.0,0.0
OUT,B,273,0,182,0,0.0,91,0.0,0.0
IPAY,B,273,0,0,0,0.0,25,0.0,0.0
DSI,B,272,0,0,0,0.0,100,0.0,0.0
DEF,B,272,0,0,0,0.0,162,0.0,0.0
MERC,B,272,0,55,0,0.0,50,0.0,0.0
ACIA,S,272,272,0,0,0.0107889413351315,50,0.001,0.0331617647058824
ETN,B,271,71,0,0,0.0012328743336401,12,0.001,0.013943661971831
SHY,S,271,0,271,0,0.0,100,0.0,0.0
SUSB,B,271,100,0,0,1.0,271,0.01,0.02
FSZ,S,271,0,0,0,0.0,91,0.0,0.0
IJK,B,271,43,0,0,0.0323551542513168,40,0.02,0.19
JPM-A,B,270,0,0,0,0.0,100,0.0,0.0
NURE,B,270,0,0,0,0.0,71,0.0,0.0
MXWL,B,270,4,166,0,8.2642920600814e-05,100,0.001,0.01
FDL,B,268,0,0,0,0.0,100,0.0,0.0
RUBI,S,268,268,0,0,0.024888558692422,268,0.001,0.03
SJNK,B,267,267,0,0,0.00464008897848528,108,0.001,0.01
SR,B,267,89,89,0,0.000892015956060697,89,0.0,0.02
MN,B,266,0,166,0,0.0,166,0.0,0.0
MLPA,B,266,0,166,0,0.0,166,0.0,0.0
AGTC,B,266,0,166,0,0.0,166,0.0,0.0
LAD,B,266,0,0,0,0.0,40,0.0,0.0
BFRA,S,266,0,133,0,0.0,100,0.0,0.0
NXGN,B,266,0,166,0,0.0,166,0.0,0.0
WBA,S,265,240,0,25,0.00249306615974321,27,0.001,0.01
FORM,S,264,96,0,168,0.00763298083803769,264,0.001,0.02
TWLO,S,264,54,0,210,0.000590635151541667,50,0.001,0.012962962962963
HEP,B,262,32,104,0,0.00465657741559953,2,0.01,0.04
SYMC,B,262,0,131,0,0.0,100,0.0,0.0
IR,S,261,213,0,48,0.00699117077493682,100,0.001,0.0193896713615023
JPUS,B,261,0,0,0,0.0,161,0.0,0.0
PCRX,B,261,0,180,0,0.0,30,0.0,0.0
VRNT,B,261,0,0,0,0.0,100,0.0,0.0
SRPT,B,261,100,0,100,0.00482299604514324,100,0.001,0.18
PLD,B,260,0,0,0,0.0,100,0.0,0.0
HNNA,B,260,0,30,0,0.0,10,0.0,0.0
AYX,B,260,100,0,150,0.0113739763421292,100,0.001,0.11
AON,B,260,100,0,0,0.00344103781700561,100,0.02,0.04
PPH,S,260,0,0,0,0.0,100,0.0,0.0
NMRK,S,260,160,0,100,0.00272981641984577,100,0.001,0.01
NSYS,B,260,0,0,0,0.0,60,0.0,0.0
PAYX,B,260,100,0,160,0.0027710042119264,60,0.001,0.01
GYLD,B,260,0,0,0,0.0,145,0.0,0.0
SYY,B,259,59,100,0,0.000784710122760584,100,0.0,0.01
MMC,B,258,5,74,0,0.000126868133262287,37,0.001,0.03
MXIM,B,257,0,157,0,0.0,27,0.0,0.0
AFL,B,256,100,0,156,0.00202420954617222,40,0.001,0.01
TEAM,S,256,0,256,0,0.0,0,0.0,0.0
MSGN,B,255,0,155,0,0.0,55,0.0,0.0
VV,B,255,0,0,0,0.0,59,0.0,0.0
IQDF,B,253,0,0,0,0.0,40,0.0,0.0
IYF,S,253,0,0,0,0.0,51,0.0,0.0
SCHM,B,252,0,0,0,0.0,36,0.0,0.0
TOT,B,251,0,0,0,0.0,93,0.0,0.0
A,S,251,234,0,17,0.00686015831134565,38,0.001,0.0116239316239316
MITT,B,250,0,0,0,0.0,100,0.0,0.0
MTOR,B,250,0,100,0,0.0,50,0.0,0.0
BMTC,B,250,0,114,0,0.0,61,0.0,0.0
AMG,S,250,100,20,10,0.00699496362618914,10,0.001,0.06
CLDT,B,250,0,150,0,0.0,100,0.0,0.0
PRIF-B,B,250,0,125,0,0.0,100,0.0,0.0
NGHCN,B,250,0,0,0,0.0,100,0.0,0.0
STT,S,250,50,0,0,0.000632111251580278,100,0.001,0.01
WMK,B,250,0,50,0,0.0,100,0.0,0.0
SCHW,S,250,100,0,150,0.000288978921877438,250,0.001,0.01
SEMG,B,249,0,0,0,0.0,100,0.0,0.0
MCHP,B,249,0,0,0,0.0,39,0.0,0.0
AXP,B,249,242,0,0,0.00263060634389199,10,0.001,0.0103719008264463
FXI,S,247,0,147,0,0.0,40,0.0,0.0
STOR,B,247,103,0,21,0.00202819785759294,23,0.001,0.01
PLNT,S,246,0,0,0,0.0,100,0.0,0.0
INSP,B,246,0,0,0,0.0,130,0.0,0.0
ILTB,B,246,0,81,0,0.0,62,0.0,0.0
GORO,B,245,0,122,0,0.0,123,0.0,0.0
AOA,S,244,0,144,0,0.0,144,0.0,0.0
RF-A,B,243,0,0,0,0.0,136,0.0,0.0
IETC,B,243,0,0,0,0.0,128,0.0,0.0
IVE,S,242,0,124,0,0.0,124,0.0,0.0
RWW,S,241,0,0,0,0.0,135,0.0,0.0
AAXJ,S,241,241,0,0,0.00561222113548507,241,0.001,0.01
MA,S,241,200,0,41,0.00453360534965431,50,0.001,0.0475
XLRN,B,240,0,0,0,0.0,60,0.0,0.0
BSJJ,S,240,0,0,0,0.0,202,0.0,0.0
QLTA,B,240,105,0,0,0.259259259259259,135,0.02,0.05
EXK,B,238,0,0,0,0.0,134,0.0,0.0
FNY,B,238,0,0,0,0.0,60,0.0,0.0
IYH,B,238,0,0,0,0.0,100,0.0,0.0
BSCQ,B,236,100,0,0,0.5,136,0.01,0.03
CCD,B,235,0,0,0,0.0,142,0.0,0.0
SERV,S,235,0,104,0,0.0,100,0.0,0.0
NGG,B,234,0,134,0,0.0,100,0.0,0.0
NSIT,B,234,0,0,0,0.0,134,0.0,0.0
TNXP,B,233,0,133,0,0.0,133,0.0,0.0
BATT,B,233,0,0,0,0.0,15,0.0,0.0
NLSN,S,233,0,100,0,0.0,50,0.0,0.0
MIND,B,233,0,233,0,0.0,0,0.0,0.0
GEM,B,233,200,0,0,0.108754758020663,133,0.01,0.02
TTT,B,233,0,133,0,0.0,133,0.0,0.0
AFI,B,232,0,166,0,0.0,100,0.0,0.0
IVLU,B,231,0,0,0,0.0,131,0.0,0.0
ALO,B,231,0,31,0,0.0,100,0.0,0.0
FLT,B,231,126,0,100,0.00720947531040796,21,0.00254761904761905,0.0761904761904762
SIX,S,230,150,0,80,0.000957670944263551,100,0.001,0.01
IWV,B,230,1,0,0,8.23316318129425e-05,15,0.02,0.04
UAL,B,230,0,10,0,0.0,10,0.0,0.0
IYG,S,229,0,0,0,0.0,6,0.0,0.0
LSAF,B,229,0,0,0,0.0,129,0.0,0.0
PXQ,B,229,0,0,0,0.0,25,0.0,0.0
BT,B,228,0,0,0,0.0,128,0.0,0.0
OLLI,B,228,100,0,100,0.00343253355301548,100,0.001,0.08
TPYP,B,228,0,0,0,0.0,128,0.0,0.0
AL,S,227,192,0,35,0.0220943613348677,52,0.001,0.0175
CTSH,B,227,0,127,0,0.0,127,0.0,0.0
ACIM,B,226,0,0,0,0.0,63,0.0,0.0
