symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMCM,S,2191,0,2191,0,0.0,0,0.0,0.0
URBN,B,2190,100,1156,0,0.00185212624092458,100,0.0,0.03
MCHI,B,2188,0,1003,0,0.0,100,0.0,0.0
PRVB,B,2187,200,673,2,0.426439232409382,123,0.01,0.08
RF-B,B,2186,0,1167,0,0.0,100,0.0,0.0
AVGO,B,2185,402,626,511,0.00296241709653648,90,0.00440298507462687,0.0730099502487562
TUR,B,2184,0,1768,0,0.0,1573,0.0,0.0
COHU,B,2181,142,115,1724,0.00604203897540635,115,0.001,0.03
DGX,B,2180,620,96,560,0.0170292243462975,17,0.00394516129032258,0.0469032258064516
FIVE,B,2180,0,1049,0,0.0,100,0.0,0.0
CADC,B,2175,230,1166,0,0.13855421686747,205,0.0,0.1
HSBC,B,2174,1108,666,100,0.0332203999640212,100,0.00172202166064982,0.01
SHOP,B,2159,500,239,63,0.006722327538687,100,0.0066,0.218
LL,B,2152,12,1040,0,0.000525394045534151,100,0.001,0.02
NGL,S,2150,2000,0,150,0.0596658711217184,1050,0.001,0.03
IPG,S,2146,389,955,0,0.000651602204392033,100,0.0,0.01
JWN,S,2146,426,0,1720,0.00616141162857969,200,0.001,0.0336150234741784
USAT,S,2145,100,0,2045,0.00126081145825453,2145,0.001,0.01
SVMK,B,2144,100,1339,0,0.00239000023900002,100,0.0,0.04
OXY,B,2135,196,981,0,0.0022657387926849,47,0.001,0.0291836734693878
GTX,S,2135,381,878,10,0.00206681060203318,10,0.000779527559055118,0.0280577427821522
TPR,S,2135,150,500,12,0.000850041368679942,100,0.004,0.04
MQT,S,2133,100,433,1500,0.05,333,0.001,0.03
NSC,S,2130,669,51,216,0.00838577051317406,59,0.00685201793721973,0.0718086696562033
WOW,S,2126,500,100,814,0.192012288786482,100,0.0008,0.024
CDAY,B,2124,200,738,0,0.0169505890329689,100,0.02,0.1
VFC,S,2121,811,322,762,0.0062931148202466,46,0.000876695437731196,0.0244512946979038
BIB,S,2120,420,1300,400,0.0745341614906832,100,0.001,0.0866666666666667
COF-G,B,2119,200,433,172,0.153846153846154,247,0.005,0.07
MA,B,2118,553,169,38,0.00227739775390102,25,0.00148824593128391,0.0484086799276673
GLNG,B,2115,250,971,0,0.00370870358557463,130,0.0,0.01
NYRT,B,2106,0,1553,0,0.0,108,0.0,0.0
SONO,S,2104,300,0,1804,0.0304352236988942,100,0.001,0.0266666666666667
CPSS,S,2100,0,2100,0,0.0,0,0.0,0.0
SMLP,S,2100,0,2100,0,0.0,0,0.0,0.0
MRCCL,S,2100,500,0,1600,1.0,2100,0.001,0.19
SPEM,B,2100,0,1253,0,0.0,135,0.0,0.0
NIQ,B,2100,2100,0,0,1.0,400,0.001,0.03
LPTH,B,2095,0,1071,0,0.0,216,0.0,0.0
SSYS,B,2094,100,976,7,0.0062613486945088,100,0.0,0.02
IBB,B,2094,150,145,0,0.00122710427932166,61,0.09,0.21
SNV-D,B,2090,0,1090,0,0.0,100,0.0,0.0
SGMS,B,2090,279,683,0,0.00471403227169046,100,0.00673835125448029,0.0367383512544803
MCA,B,2089,100,1566,7,0.0714285714285714,416,0.0,0.01
NAUH,B,2088,0,933,0,0.0,100,0.0,0.0
TSRO,B,2082,25,1382,0,0.00076593137254902,100,0.01,0.06
ARKG,B,2074,4,1004,0,0.00048013443764254,101,0.01,0.05
LUNA,B,2071,0,1176,0,0.0,891,0.0,0.0
FCN,B,2070,243,275,100,0.0290079980900084,58,0.0062962962962963,0.0623456790123457
CBZ,S,2067,196,0,1671,0.0122392906207069,200,0.001,0.02
VTR,B,2066,607,500,260,0.00592247124137729,100,0.001,0.0116309719934102
FXP,B,2065,525,738,0,0.0441919191919192,100,0.001,0.0723809523809524
DTY,S,2062,0,1166,0,0.0,100,0.0,0.0
MEET,B,2062,262,965,0,0.00838534165466475,835,0.0,0.01
AROC,B,2058,100,211,1133,0.00186448894358056,483,0.001,0.01
MCK,S,2055,180,0,1875,0.0028249030901301,100,0.001,0.0711111111111111
STAF,B,2054,0,1121,0,0.0,966,0.0,0.0
IGV,S,2050,0,744,0,0.0,100,0.0,0.0
BILI,S,2050,1200,100,750,0.0165460186142709,1000,0.001,0.0233333333333333
DMPI,B,2048,0,1157,0,0.0,1000,0.0,0.0
RNG,B,2047,400,7,1640,0.0059979906731245,100,0.001,0.105
FINX,B,2047,0,388,0,0.0,56,0.0,0.0
TSI,S,2047,0,2047,0,0.0,0,0.0,0.0
DFP,B,2046,0,1074,0,0.0,100,0.0,0.0
PTE,B,2041,0,1299,0,0.0,100,0.0,0.0
CVA,B,2038,315,1094,120,0.0058575227327668,100,0.000682539682539683,0.0131746031746032
QNST,B,2026,100,0,1926,0.00388681592039801,74,0.001,0.01
SSW,B,2024,50,1399,0,0.00218407373432927,100,0.0,0.01
LUV,B,2017,0,1303,0,0.0,100,0.0,0.0
DAN,B,2017,100,1116,7,0.00122637691468096,100,0.0,0.01
ONDK,S,2015,215,0,1800,0.0107683061204047,100,0.001,0.01
LTS-A,B,2013,0,1287,0,0.0,100,0.0,0.0
PDI,B,2013,290,823,0,0.0196370530877573,100,0.00689655172413793,0.0372413793103448
ARLO,B,2012,1107,0,900,0.0926437358774793,100,0.001,0.011806684733514
FENG,B,2010,0,1311,0,0.0,374,0.0,0.0
ROST,B,2005,673,178,583,0.00563968055776692,55,0.001,0.0226745913818722
GCI,S,2004,100,113,900,0.00143219283044269,891,0.001,0.01
UIS,B,2001,300,200,1101,0.00454593669025503,100,0.001,0.01
BFIN,B,2000,300,0,1700,0.0755857898715042,1000,0.001,0.0266666666666667
THQ,B,2000,1300,0,600,0.764705882352941,100,0.001,0.02
MAMS,B,1998,100,965,0,1.0,100,0.001,0.21
COST,S,1998,887,0,525,0.0145041288529147,37,0.001,0.0636076662908681
VMO,B,1994,100,1300,178,0.0240558094779889,416,0.0,0.01
CSBR,B,1990,1500,185,300,0.157894736842105,200,0.001,0.147333333333333
SMM,B,1988,100,966,280,0.0238891543239369,300,0.0,0.03
BLK,S,1988,244,270,0,0.00407522463840732,35,0.00219672131147541,1.38463114754098
ARQL,S,1986,0,1133,0,0.0,100,0.0,0.0
BK,B,1980,441,460,508,0.00145330635434311,81,0.001,0.01
USAS,B,1979,600,675,454,0.0625,100,0.001,0.03
CRI,B,1978,300,560,0,0.00973867878591138,78,0.001,0.09
KMPH,B,1977,0,1871,0,0.0,100,0.0,0.0
INB,B,1977,200,1076,0,0.058411214953271,102,0.0,0.015
BBJP,B,1975,0,1038,0,0.0,103,0.0,0.0
IBDL,B,1972,0,850,0,0.0,102,0.0,0.0
WMB,S,1969,900,0,1069,0.00107934634785174,89,0.001,0.01
DUK,B,1953,0,1067,0,0.0,77,0.0,0.0
QUAL,B,1948,0,539,0,0.0,100,0.0,0.0
TPIV,B,1947,0,733,0,0.0,100,0.0,0.0
CVE,B,1945,450,300,0,0.00113120750116263,100,0.00244444444444444,0.01
IGM,S,1945,0,655,0,0.0,100,0.0,0.0
LUV,S,1940,440,0,1500,0.00216881247658668,100,0.001,0.0109090909090909
ITI,S,1940,100,0,1840,0.0147080453007795,1940,0.001,0.02
EVV,B,1936,0,1337,0,0.0,499,0.0,0.0
SRG,B,1933,700,250,500,0.0153981522217334,300,0.00228571428571429,0.0457142857142857
KL,B,1931,100,1076,0,0.00185842517051051,100,0.0,0.01
IBML,B,1926,0,0,0,0.0,459,0.0,0.0
ETN,S,1926,612,0,1314,0.00524830844960509,85,0.001,0.0256699346405229
WFC-X,B,1925,0,1008,0,0.0,100,0.0,0.0
SVM,B,1925,100,1500,0,0.00438423429348064,325,0.0,0.01
XON,B,1923,22,1389,0,0.000398839738941262,100,0.0,0.02
HYB,B,1914,100,1171,96,0.0461041954817888,350,0.0,0.03
LILAK,B,1908,433,598,133,0.0159021631348929,100,0.00069284064665127,0.0269284064665127
ETP-C,B,1906,0,887,0,0.0,766,0.0,0.0
NRK,B,1906,79,1066,351,0.116347569955817,430,0.0,0.01
REED,B,1902,0,1597,0,0.0,100,0.0,0.0
CHAD,B,1902,147,200,0,0.1553911205074,100,0.01,0.08
CTT,B,1900,100,0,1800,0.0090702947845805,1900,0.001,0.01
LTBR,B,1900,1400,0,500,0.777777777777778,700,0.001,0.0099
LRN,S,1900,100,0,1800,0.0116400884646723,1900,0.001,0.02
NDRA,S,1900,600,0,1300,0.950871632329635,500,0.001,0.065
CUR,S,1900,500,0,1400,0.235072872590503,1900,0.001,0.02
PAA,S,1900,100,0,1800,0.00137517533485519,1900,0.001,0.01
TNK,S,1900,0,1900,0,0.0,1900,0.0,0.0
JONE,B,1900,700,1200,0,0.12400354295837,700,0.001,0.06
CMRX,S,1900,200,0,1700,0.0301023479831427,800,0.001,0.015
AMKR,S,1900,100,0,1800,0.00110926234054354,1900,0.001,0.01
NLY-G,B,1893,0,1368,0,0.0,325,0.0,0.0
XLP,B,1893,583,298,0,0.000287534042945651,70,0.001,0.01
IXUS,B,1890,0,897,0,0.0,100,0.0,0.0
AMT,B,1889,135,219,1435,0.00111228289885641,15,0.001,0.0525925925925926
PSMT,S,1884,195,440,86,0.024445280180519,100,0.0,0.0556410256410256
PULM,B,1882,0,989,0,0.0,30,0.0,0.0
EPM,B,1878,312,699,56,0.0118956840018301,100,0.00115384615384615,0.0564102564102564
CHSP,S,1877,153,723,0,0.0111776738749269,100,0.00065359477124183,0.0483006535947712
EXK,B,1876,0,1676,0,0.0,333,0.0,0.0
ERH,B,1875,0,1155,0,0.0,100,0.0,0.0
MGK,S,1871,100,690,0,0.00945447669471495,70,0.0,0.03
EW,S,1864,351,617,245,0.00920414317556051,100,0.00331908831908832,0.0548433048433048
AGNCN,S,1863,0,1263,0,0.0,100,0.0,0.0
XLU,B,1862,15,723,0,5.25315294239603e-06,100,0.001,0.01
CHY,B,1861,0,810,0,0.0,110,0.0,0.0
ADP,S,1858,100,432,0,0.0014113529229119,100,0.01,0.08
QVCD,B,1858,100,1016,0,0.0209599664640537,100,0.0,0.02
USAP,B,1854,200,100,459,0.082203041512536,319,0.015,1.41
USA,B,1854,1654,100,0,0.0423451100870456,654,0.001,0.01
GBLI,B,1852,0,1025,0,0.0,100,0.0,0.0
FIF,S,1850,0,1850,0,0.0,1100,0.0,0.0
KALA,B,1849,0,1333,0,0.0,100,0.0,0.0
IRM,S,1839,980,0,859,0.00627276276795258,100,0.001,0.01
JPIN,B,1836,392,0,0,0.0526669353755206,100,0.01,0.044234693877551
CSQ,S,1835,150,1213,73,0.00928735062844406,149,0.0,0.04
PSC,S,1830,25,625,0,0.0123456790123457,50,0.0,0.05
PNC,B,1818,385,748,37,0.00359399942122607,45,0.00333766233766234,0.0468831168831169
UZA,B,1817,0,1010,0,0.0,666,0.0,0.0
ALNY,B,1817,0,1186,0,0.0,100,0.0,0.0
BEAT,S,1810,444,759,147,0.0247560635628659,100,0.00302702702702703,0.157094594594595
EFV,S,1809,1409,0,400,0.106436017525306,30,0.001,0.01
EBR,B,1808,0,958,0,0.0,100,0.0,0.0
APLE,B,1807,301,0,1500,0.00366845011029725,100,0.001,0.01
CE,S,1806,200,0,0,0.00268003108836063,200,0.001,0.08
SXCP,B,1800,500,0,1300,0.105529759392149,1800,0.001,0.05
VKTX,S,1800,100,0,1700,0.00104072351098484,1800,0.001,0.01
MCFT,S,1800,100,0,300,0.0115513457317778,1400,0.001,0.05
NMY,B,1800,400,0,1400,0.235294117647059,100,0.001,0.01
CET,B,1800,400,800,600,0.5,1000,0.001,0.09
KOPN,B,1800,1000,0,800,0.108225108225108,700,0.001,0.01
XMLV,B,1797,0,366,0,0.0,100,0.0,0.0
PACB,S,1796,200,605,566,0.00418909578367509,118,0.0005,0.01
CRR,B,1795,193,499,578,0.0210468920392585,105,0.000518134715025907,0.01
AROC,S,1792,0,1339,0,0.0,100,0.0,0.0
ILMN,S,1791,100,145,51,0.00186748337939792,38,0.001,0.1898
AED,B,1790,0,1416,0,0.0,1166,0.0,0.0
PLX,S,1790,1000,60,600,0.0643749195313506,100,0.001,0.0127
DJD,B,1785,608,771,0,0.74601226993865,178,0.01,0.16
DSX-B,B,1782,0,924,0,0.0,100,0.0,0.0
BZUN,B,1779,100,849,0,0.000994006142957964,100,0.0,0.06
SRI,S,1772,500,236,0,0.0271872111358817,100,0.0028,0.054
CLR,B,1766,250,936,134,0.0025257117455699,100,0.0006,0.046
DLNG,B,1766,1100,166,400,0.229166666666667,200,0.000818181818181818,0.0263636363636364
RDVY,B,1764,0,1013,0,0.0,100,0.0,0.0
GRUB,S,1764,650,0,914,0.00536153224343006,100,0.006,0.106153846153846
GAB,B,1764,67,766,0,0.00533651931501394,100,0.0,0.01
BGI,B,1763,0,1210,0,0.0,441,0.0,0.0
FL,B,1761,500,100,968,0.00351449377231704,108,0.001,0.022
FLY,B,1760,100,532,0,0.0180701120346946,100,0.0,0.06
MET-E,B,1758,0,900,0,0.0,100,0.0,0.0
GILD,B,1758,200,801,0,0.00109405000902591,100,0.001,0.01
IHD,S,1753,0,1562,0,0.0,562,0.0,0.0
CPRT,S,1745,345,0,0,0.00473341931235079,100,0.001,0.0123188405797101
HBM,S,1745,1100,0,645,0.0227131943010531,100,0.001,0.01
WIX,B,1744,0,618,0,0.0,100,0.0,0.0
NMY,S,1741,100,933,0,0.0588235294117647,100,0.0,0.01
SRCL,B,1736,873,40,100,0.0225931677018634,100,0.001,0.0195876288659794
ELP,S,1732,0,1432,0,0.0,100,0.0,0.0
LGF.B,B,1732,899,100,233,0.0380899923735277,100,0.000888765294771969,0.0399666295884316
NLY-C,S,1724,0,909,0,0.0,100,0.0,0.0
SFL,B,1721,0,863,0,0.0,100,0.0,0.0
IJH,B,1719,160,102,70,0.00113248679945074,15,0.001,0.02625
CJJD,B,1716,0,1716,0,0.0,1666,0.0,0.0
MGV,B,1715,0,649,0,0.0,60,0.0,0.0
EOS,S,1712,0,1103,0,0.0,104,0.0,0.0
HIHO,B,1710,0,1020,0,0.0,690,0.0,0.0
MTOR,B,1707,200,758,66,0.00430765254474574,100,0.001,0.02
LM,B,1706,100,882,33,0.00189598619722048,100,0.001,0.01
XOP,S,1706,200,906,400,9.94464314393926e-05,100,0.001,0.01
UBOT,B,1705,253,341,0,0.387442572741194,33,0.0158498023715415,0.111936758893281
EMD,B,1705,0,1266,0,0.0,100,0.0,0.0
GLO,B,1703,0,1400,0,0.0,103,0.0,0.0
RTN,B,1701,277,0,0,0.00513352730777071,50,0.00749819494584838,0.0870036101083033
VLRS,B,1700,1400,200,0,0.0702952400080337,300,0.001,0.0328571428571429
TWLO,S,1700,0,1700,0,0.0,0,0.0,0.0
VICR,B,1700,300,0,1400,0.0214056368176953,500,0.001,0.1
IPGP,B,1699,275,341,200,0.00933025717581597,100,0.00872727272727273,0.0981818181818182
EPRT,B,1691,300,1033,0,0.0355956336022781,100,0.0,0.01
ESIO,B,1691,100,1041,100,0.00496080960412739,100,0.001,0.02
IMPV,B,1691,675,666,0,0.00110543744206689,675,0.001,0.01
FNB,B,1691,103,980,0,0.000647485180132892,147,0.001,0.01
CARS,S,1690,0,1424,0,0.0,166,0.0,0.0
SYRS,S,1690,700,0,990,0.0423370025402202,690,0.001,0.08
PAR,S,1688,400,0,0,0.028534741047225,100,0.01,0.075
BSM,S,1686,0,1686,0,0.0,0,0.0,0.0
HTH,B,1685,0,1260,0,0.0,325,0.0,0.0
BCOV,B,1683,0,1200,0,0.0,383,0.0,0.0
NUAN,B,1680,0,1306,0,0.0,1100,0.0,0.0
WP,B,1680,250,0,100,0.00218032129214561,100,0.001,0.036
INF,B,1678,0,470,0,0.0,147,0.0,0.0
ESL,S,1678,300,491,87,0.00192913638994277,100,0.001,0.0205
CLVS,B,1677,0,1116,0,0.0,100,0.0,0.0
CMRE-E,B,1675,0,607,0,0.0,100,0.0,0.0
GOF,B,1673,769,414,0,0.0754957785195366,100,0.000780234070221066,0.0425097529258778
IEUR,B,1672,0,653,0,0.0,52,0.0,0.0
BLFS,B,1670,200,10,1400,0.088261253309797,100,0.001,0.07
RFI,B,1667,100,909,146,0.074794315632012,100,0.0,0.02
BBY,B,1667,202,829,0,0.00219003425994189,100,0.001,0.02
FNV,B,1666,218,594,0,0.00336908478348221,104,0.00458715596330275,0.0345871559633028
RUBI,B,1666,0,1666,0,0.0,0,0.0,0.0
TGTX,B,1664,100,331,700,0.00130003510094773,331,0.001,0.01
OPGN,B,1661,800,761,100,1.0,800,0.001,0.01
LASR,B,1650,0,736,0,0.0,100,0.0,0.0
TCRW,B,1649,0,1119,0,0.0,100,0.0,0.0
CLNC,S,1649,1000,0,649,0.114678899082569,649,0.001,0.064
TRIP,B,1643,0,553,0,0.0,100,0.0,0.0
KMI-A,B,1641,0,1097,0,0.0,106,0.0,0.0
ASA,B,1640,1000,0,640,0.148389968838107,1640,0.001,0.03
BBT-D,B,1638,0,952,0,0.0,100,0.0,0.0
SQM,S,1634,535,0,1099,0.020073540447246,135,0.001,0.02
JFR,B,1633,0,1175,0,0.0,100,0.0,0.0
LITE,B,1633,92,325,0,0.00161197063410019,65,0.00293478260869565,0.0329347826086957
TBB,B,1632,100,866,0,0.5,100,0.01,0.05
OCLR,B,1622,0,840,0,0.0,140,0.0,0.0
TROW,S,1621,1012,0,388,0.0113087788306812,68,0.00100889328063241,0.0241897233201581
INSM,B,1621,266,777,0,0.00485144722683252,133,0.001,0.01
ING,S,1618,0,1250,0,0.0,1000,0.0,0.0
SNX,B,1618,275,450,675,0.0104670193735013,118,0.00427272727272727,0.03
GWR,B,1616,100,0,516,0.0042396235214313,600,0.001,0.0332
SITO,B,1615,0,949,0,0.0,666,0.0,0.0
FDIS,S,1614,400,575,0,0.0697228516646331,87,0.001,0.02
SNH,B,1613,244,366,803,0.00199695546134582,100,0.000819672131147541,0.01
SDY,S,1610,0,643,0,0.0,60,0.0,0.0
RARX,S,1605,205,500,500,0.0158927048608419,100,0.001,0.0990243902439024
PSCH,S,1604,300,704,200,0.0318877551020408,100,0.0133333333333333,0.12
IWF,B,1603,60,65,0,0.000424436207238052,60,0.01,0.04
DFP,S,1602,300,519,16,0.0521014241055922,100,0.00333333333333333,0.0233333333333333
HIBB,B,1602,0,1177,0,0.0,300,0.0,0.0
DHY,S,1601,1601,0,0,0.0847045129887308,100,0.001,0.01
PMO,B,1600,1000,0,600,0.832639467110741,900,0.001,0.01
CBAK,B,1600,600,0,1000,0.4,700,0.001,0.00495
ALBO,B,1600,400,0,1200,0.48780487804878,1600,0.001,0.25
OPY,S,1600,200,0,1400,0.0319437789490497,800,0.001,0.045
CTSH,S,1600,100,0,1500,0.000933506343175602,1600,0.001,0.01
CIFS,B,1596,0,796,0,0.0,110,0.0,0.0
LOW,B,1593,0,528,0,0.0,100,0.0,0.0
KWEB,B,1587,0,561,0,0.0,75,0.0,0.0
UTG,B,1587,110,917,0,0.0202429149797571,100,0.00909090909090909,0.04
NOW,B,1583,173,194,322,0.00190030536698961,25,0.00110404624277457,0.0982080924855491
JHMM,B,1583,0,851,0,0.0,71,0.0,0.0
COF-H,B,1580,0,1063,0,0.0,100,0.0,0.0
TTT,B,1576,0,968,0,0.0,833,0.0,0.0
XSOE,B,1575,0,910,0,0.0,100,0.0,0.0
JRI,B,1573,100,625,134,0.023551577955723,234,0.0,0.03
RLGY,B,1572,600,50,485,0.00474589677674511,100,0.000333333333333333,0.01
BTO,B,1567,435,431,0,0.131539159358936,100,0.031264367816092,0.271609195402299
TPB,S,1567,0,605,0,0.0,100,0.0,0.0
VNM,B,1566,0,958,0,0.0,833,0.0,0.0
HEFA,B,1563,0,1437,0,0.0,70,0.0,0.0
COF-C,B,1562,0,1114,0,0.0,100,0.0,0.0
FUTY,B,1560,0,797,0,0.0,100,0.0,0.0
ORCL,B,1560,848,100,125,0.000424677360389822,87,0.001,0.01
PFE,B,1559,504,0,400,0.000206398264288882,30,0.00170436507936508,0.00910714285714286
ITW,S,1556,982,0,324,0.0150343708376074,100,0.0024847250509165,0.0688594704684318
SJT,B,1554,0,971,0,0.0,158,0.0,0.0
GAIN,B,1554,200,1254,0,0.0986193293885602,200,0.001,0.02
AZN,S,1552,0,766,0,0.0,114,0.0,0.0
KST,S,1549,400,773,0,1.0,154,0.0,0.02
FTSM,B,1549,0,0,0,0.0,0,0.0,0.0
DXD,B,1548,0,633,0,0.0,100,0.0,0.0
AAXN,B,1545,0,881,0,0.0,135,0.0,0.0
CNDT,B,1542,436,80,898,0.00645180384148687,100,0.001,0.01
IWV,B,1540,0,510,0,0.0,100,0.0,0.0
SPYD,B,1540,0,652,0,0.0,43,0.0,0.0
DRAD,B,1537,135,622,0,0.100148367952522,100,0.0,0.03
DVAX,B,1533,100,233,900,0.00227055992007629,100,0.001,0.02
SSTI,S,1530,140,396,30,0.0434917676296987,10,0.001,0.223571428571429
UUU,B,1530,775,0,0,0.574074074074074,275,0.00419354838709677,0.0364516129032258
RSG,B,1529,1211,0,80,0.0170297141089283,46,0.001,0.0155408753096614
CHD,B,1527,457,0,48,0.00502634154925705,44,0.00103719912472648,0.0283588621444201
ALIM,B,1525,0,834,0,0.0,550,0.0,0.0
DWSH,B,1525,0,266,0,0.0,100,0.0,0.0
XGTI,B,1524,0,661,0,0.0,100,0.0,0.0
MDLZ,B,1523,877,58,170,0.00203631466518064,75,0.001,0.01
MS-F,B,1523,0,657,0,0.0,100,0.0,0.0
SMAR,B,1521,855,246,0,0.0687685996943618,146,0.001,0.159707602339181
PDP,S,1520,0,415,0,0.0,100,0.0,0.0
KN,B,1517,200,577,223,0.00443409821527547,100,0.0005,0.01
SITE,B,1515,100,615,0,0.00237885672145967,100,0.001,0.05
STLD,S,1513,0,707,0,0.0,100,0.0,0.0
MGM,B,1510,0,1103,0,0.0,100,0.0,0.0
AVID,B,1510,0,980,0,0.0,111,0.0,0.0
ABT,S,1510,941,0,569,0.00269010863350486,21,0.001,0.01
NBB,S,1505,0,1260,0,0.0,145,0.0,0.0
GUT-A,S,1503,0,670,0,0.0,100,0.0,0.0
HBI,S,1502,474,154,874,0.000905442396480618,100,0.00159071729957806,0.01
AGGY,B,1501,0,1254,0,0.0,147,0.0,0.0
LBRT,S,1500,600,0,500,0.024245363074312,200,0.004,0.055
TRIL,S,1500,100,0,1400,0.0117288294628196,1500,0.001,0.08
GSIT,B,1500,0,1500,0,0.0,800,0.0,0.0
PIM,S,1500,0,950,0,0.0,800,0.0,0.0
MCHP,S,1500,30,0,1470,8.92267608901262e-05,1500,0.001,0.03
HQY,S,1500,100,0,1400,0.0043765591491969,1500,0.001,0.02
VXRT,B,1500,300,0,1200,0.368550368550369,500,0.001,0.0233333333333333
BTX,S,1500,1400,0,100,0.0538026978209907,200,0.001,0.01
GOL,S,1500,0,1500,0,0.0,0,0.0,0.0
DFFN,B,1500,728,0,0,0.326750448833034,206,0.001,0.0169
TEX,B,1500,300,0,1200,0.00389180774469741,500,0.001,0.0566666666666667
FOE,B,1500,100,0,800,0.00325489047293559,468,0.001,0.02
CRK,B,1499,300,599,300,0.0456065673456978,100,0.000333333333333333,0.0366666666666667
RRD,B,1499,300,599,400,0.00746250093281262,100,0.001,0.01
OVID,B,1499,0,899,0,0.0,100,0.0,0.0
BITA,B,1499,0,1099,0,0.0,100,0.0,0.0
PSLV,B,1497,0,672,0,0.0,566,0.0,0.0
EGHT,B,1497,400,388,48,0.0063047727129437,100,0.00075,0.0275
WYNN,B,1493,0,437,0,0.0,100,0.0,0.0
TDF,S,1492,77,659,0,0.00908233073838169,100,0.0,0.03
MGA,S,1490,200,420,300,0.00162263906016746,100,0.0005,0.02
BSM,B,1489,200,446,743,0.0633312222925903,443,0.0005,0.025
PLAY,B,1486,200,606,240,0.00330174662396408,100,0.005,0.05
ACAD,B,1486,0,627,0,0.0,117,0.0,0.0
USB-P,B,1479,0,1051,0,0.0,100,0.0,0.0
WHR,B,1475,0,1055,0,0.0,100,0.0,0.0
SBGL,B,1474,0,350,0,0.0,250,0.0,0.0
BRFS,B,1473,0,1148,0,0.0,666,0.0,0.0
FGP,B,1472,1000,331,0,0.0566187294757106,541,0.002,0.01
PGHY,B,1472,100,0,0,0.0634920634920635,100,0.01,0.05
TER,S,1467,0,98,0,0.0,74,0.0,0.0
LBTYA,B,1466,300,100,766,0.00351197583760624,100,0.001,0.01
BJ,B,1464,550,433,0,0.0111331525039472,100,0.000909090909090909,0.0109090909090909
BGFV,B,1464,100,969,111,0.0140173815531259,126,0.001,0.01
TTC,B,1462,0,1212,0,0.0,123,0.0,0.0
WM,B,1461,845,242,33,0.00477633200312016,60,0.001,0.0234082840236686
BC-A,B,1458,0,1258,0,0.0,100,0.0,0.0
ARKW,S,1457,0,0,0,0.0,704,0.0,0.0
MCR,B,1457,0,566,0,0.0,891,0.0,0.0
CHSCM,B,1453,0,953,0,0.0,100,0.0,0.0
MNK,B,1450,100,385,65,0.00172040050923855,100,0.001,0.01
VOXX,B,1449,0,961,0,0.0,60,0.0,0.0
SWKS,B,1446,230,300,0,0.00211288307488793,100,0.000969565217391304,0.02
CTXS,B,1443,100,42,0,0.000640442673976252,114,0.0,0.03
FTF,S,1442,0,1117,0,0.0,1000,0.0,0.0
HYHG,B,1440,100,0,1340,0.222222222222222,1440,0.02,0.14
NDRA,B,1439,0,936,0,0.0,101,0.0,0.0
REI,B,1439,100,960,0,0.00506842372022301,100,0.001,0.01
PEO,B,1435,100,433,68,0.0382848392036753,100,0.0,0.05
WIX,S,1433,100,415,40,0.00291860023932522,119,0.001,0.21
CTRV,B,1433,80,933,20,0.0396235760277365,100,0.0,0.0001
WWE,B,1431,100,129,0,0.00160725192066605,100,0.01,0.39
SO,B,1431,200,673,58,0.000566498416636926,100,0.001,0.01
SWJ,B,1427,0,845,0,0.0,325,0.0,0.0
KRP,B,1426,0,679,0,0.0,100,0.0,0.0
SCG,S,1420,297,0,1123,0.00886725980772676,100,0.001,0.0266329966329966
TUP,B,1420,100,200,400,0.00290242061879608,100,0.001,0.02
SHLO,S,1419,50,671,0,0.00786534528865817,127,0.01,0.03
EUXL,S,1419,0,602,0,0.0,109,0.0,0.0
INCY,S,1413,832,0,520,0.0176555470673118,100,0.00532692307692308,0.0786057692307692
SYF,S,1411,500,0,911,0.00210778362336436,100,0.001,0.01
DDF,B,1411,0,703,0,0.0,100,0.0,0.0
GPRE,B,1410,0,792,0,0.0,100,0.0,0.0
KANG,B,1409,0,738,0,0.0,129,0.0,0.0
GEN,B,1405,300,1000,100,0.0420875420875421,200,0.001,0.02
FCX,S,1400,400,0,1000,0.000135271000230975,300,0.001,0.01
DOC,B,1400,200,200,900,0.00118980338499063,100,0.001,0.01
MDLZ,S,1400,100,0,1300,0.000232190953840438,1400,0.001,0.01
HOS,B,1400,300,0,0,0.0248797478852214,100,0.001,0.05
EDD,B,1400,1000,0,400,0.5,1400,0.001,0.02
TMQ,S,1400,1000,0,400,0.0862068965517241,1400,0.001,0.02
MOS,S,1400,600,0,800,0.00426912568306011,400,0.001,0.01
PSB-U,B,1399,0,799,0,0.0,100,0.0,0.0
FAM,B,1399,0,1199,0,0.0,100,0.0,0.0
BLNK,B,1399,0,999,0,0.0,100,0.0,0.0
SJM,S,1399,42,826,0,0.00047772330721021,150,0.001,0.09
UQM,S,1392,0,1392,0,0.0,0,0.0,0.0
FIZZ,S,1390,100,160,0,0.0100725221595488,34,0.0,0.24
GD,B,1390,428,0,648,0.00880223757815071,6,0.001,0.0422429906542056
BIDU,B,1390,5,426,0,4.85031915100014e-05,7,0.001,0.15
GME,S,1384,8,0,0,8.03745453814777e-05,688,0.001,0.01
MYF,B,1382,0,966,0,0.0,216,0.0,0.0
PAYX,S,1381,495,488,33,0.00924732388051337,50,0.001,0.0134141414141414
