symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BGR,B,400,0,400,0,0.0,100,0.0,0.0
LAZ,B,400,0,400,0,0.0,100,0.0,0.0
CIM-A,B,400,0,400,0,0.0,200,0.0,0.0
LTS-A,B,400,0,400,0,0.0,300,0.0,0.0
F-B,B,400,0,400,0,0.0,200,0.0,0.0
SA,B,400,0,400,0,0.0,200,0.0,0.0
JHML,B,400,0,200,0,0.0,200,0.0,0.0
WETF,B,400,0,400,0,0.0,0,0.0,0.0
GGN-B,B,400,0,200,0,0.0,200,0.0,0.0
XAIR,B,400,0,200,0,0.0,200,0.0,0.0
PKE,B,400,0,400,0,0.0,300,0.0,0.0
ANGL,B,400,0,400,0,0.0,200,0.0,0.0
BBY,S,400,0,400,0,0.0,100,0.0,0.0
SWIR,B,400,100,0,300,0.0172205958326158,400,0.001,0.01
TORC,B,400,0,400,0,0.0,300,0.0,0.0
MFG,B,400,100,0,300,0.0287769784172662,400,0.005,0.01
ENTG,B,400,0,400,0,0.0,100,0.0,0.0
CAF,B,400,0,400,0,0.0,0,0.0,0.0
GLAD,B,400,0,400,0,0.0,200,0.0,0.0
GBX,S,399,0,299,0,0.0,150,0.0,0.0
AIM,B,398,0,0,0,0.0,133,0.0,0.0
EHC,B,395,0,295,0,0.0,100,0.0,0.0
IBP,B,394,202,0,192,0.00805936801787424,100,0.001,0.10970297029703
FDLO,B,390,0,280,0,0.0,180,0.0,0.0
VNO,B,389,20,0,369,0.00128584287000129,189,0.001,0.015
LMT,B,388,287,0,43,0.014779339821824,5,0.001,0.112160278745645
HYI,S,386,0,386,0,0.0,200,0.0,0.0
UMPQ,B,383,0,383,0,0.0,183,0.0,0.0
BERY,B,382,382,0,0,0.009813240167493,30,0.001,0.0239267015706806
LYB,B,382,0,382,0,0.0,175,0.0,0.0
LEG,B,382,0,382,0,0.0,100,0.0,0.0
ETR,B,381,349,0,32,0.0163297772786824,32,0.001,0.026189111747851
PRU,S,380,100,0,280,0.00413650465356774,380,0.001,0.03
VGLT,B,380,0,380,0,0.0,68,0.0,0.0
UTSL,B,380,0,380,0,0.0,100,0.0,0.0
NFRA,B,379,0,100,0,0.0,100,0.0,0.0
GBDC,S,378,0,378,0,0.0,200,0.0,0.0
SRPT,B,377,0,200,0,0.0,177,0.0,0.0
VTWO,B,376,0,276,0,0.0,176,0.0,0.0
FANG,S,376,118,0,258,0.00558421276797123,21,0.001,0.0382203389830508
SCHP,B,375,0,375,0,0.0,175,0.0,0.0
MDC,B,375,0,300,0,0.0,300,0.0,0.0
MHLD,B,374,0,0,0,0.0,199,0.0,0.0
BAM,B,370,17,353,0,0.001046347017911,100,0.001,0.01
UPS,B,368,0,368,0,0.0,168,0.0,0.0
PER,B,367,0,0,0,0.0,167,0.0,0.0
GNTX,B,365,80,165,120,0.00211332716946242,165,0.001,0.01
VTR,S,360,360,0,0,0.00850681726883906,40,0.00422222222222222,0.0183333333333333
PZZA,B,359,0,100,0,0.0,100,0.0,0.0
NVT,B,355,0,355,0,0.0,155,0.0,0.0
CN,B,354,0,300,0,0.0,300,0.0,0.0
TRV,S,353,200,0,150,0.00942151874882231,350,0.001,0.03
FNDC,B,351,0,351,0,0.0,200,0.0,0.0
IYT,B,350,100,100,0,0.0342231348391513,100,0.01,0.05
NTLA,B,350,0,200,0,0.0,150,0.0,0.0
ICLR,B,350,0,350,0,0.0,150,0.0,0.0
FRPT,B,350,50,100,0,0.0144341801385681,100,0.01,0.08
XRAY,B,349,28,168,153,0.00151630022744503,29,0.001,0.03
SUB,B,342,100,0,0,0.050709939148073,242,0.01,0.03
DDT,B,342,0,214,0,0.0,100,0.0,0.0
SPEM,B,342,0,342,0,0.0,142,0.0,0.0
APLE,B,342,140,0,202,0.00348293362523634,58,0.001,0.01
MDGL,B,340,0,0,0,0.0,200,0.0,0.0
PRE-G,B,337,0,300,0,0.0,300,0.0,0.0
IEMG,B,337,0,337,0,0.0,100,0.0,0.0
MSCI,B,335,0,135,0,0.0,135,0.0,0.0
TRND,B,332,0,332,0,0.0,200,0.0,0.0
TU,B,330,0,330,0,0.0,200,0.0,0.0
FTEC,B,330,0,160,0,0.0,170,0.0,0.0
ZEAL,S,328,0,176,0,0.0,176,0.0,0.0
PEP,B,326,226,100,0,0.0031800976543262,17,0.001,0.0201327433628319
IVR-C,B,325,0,325,0,0.0,175,0.0,0.0
IPHI,B,325,0,325,0,0.0,125,0.0,0.0
GLP,B,325,0,225,0,0.0,125,0.0,0.0
PPBI,B,323,100,0,223,0.0107250107250107,78,0.001,0.0178
BEP,S,322,125,197,0,0.0352311161217587,100,0.001,0.036
PDI,B,320,0,300,0,0.0,300,0.0,0.0
AMPH,B,318,0,300,0,0.0,300,0.0,0.0
ACWV,B,316,0,133,0,0.0,183,0.0,0.0
IVAL,B,313,0,200,0,0.0,200,0.0,0.0
SPAB,B,311,11,300,0,0.000691954456815751,300,0.005,0.01
IVV,S,308,0,108,0,0.0,108,0.0,0.0
ACN,B,307,0,307,0,0.0,107,0.0,0.0
IXJ,B,306,0,206,0,0.0,100,0.0,0.0
SPUU,B,305,0,305,0,0.0,200,0.0,0.0
UGAZ,S,305,0,305,0,0.0,200,0.0,0.0
AEP,B,302,152,100,50,0.00585313258115445,50,0.001,0.0100657894736842
MSI,B,302,0,302,0,0.0,102,0.0,0.0
FNF,B,302,0,302,0,0.0,200,0.0,0.0
DLHC,B,301,0,200,0,0.0,101,0.0,0.0
NYMTO,B,301,0,301,0,0.0,101,0.0,0.0
VICI,B,301,1,300,0,1.8977852845729e-05,300,0.001,0.01
NVG,B,301,121,0,180,0.0309859154929577,120,0.001,0.0100826446280992
TRXC,B,300,0,300,0,0.0,200,0.0,0.0
PHYS,B,300,0,300,0,0.0,0,0.0,0.0
CLM,B,300,0,300,0,0.0,200,0.0,0.0
LIFE,B,300,0,300,0,0.0,0,0.0,0.0
AKAM,B,300,0,200,0,0.0,100,0.0,0.0
MYOV,B,300,0,300,0,0.0,300,0.0,0.0
GTX,B,300,0,0,0,0.0,0,0.0,0.0
ZTO,B,300,0,300,0,0.0,100,0.0,0.0
UE,B,300,0,300,0,0.0,200,0.0,0.0
ORCC,S,300,0,300,0,0.0,0,0.0,0.0
ORCL,B,300,0,300,0,0.0,300,0.0,0.0
JCOM,B,300,0,200,0,0.0,200,0.0,0.0
SILJ,B,300,0,300,0,0.0,300,0.0,0.0
SLDB,B,300,0,300,0,0.0,0,0.0,0.0
CERC,B,300,0,300,0,0.0,200,0.0,0.0
IAT,B,300,0,300,0,0.0,200,0.0,0.0
JCAP,B,300,0,300,0,0.0,0,0.0,0.0
CLNY-J,B,300,0,300,0,0.0,200,0.0,0.0
UN,B,300,0,300,0,0.0,0,0.0,0.0
ESNT,B,300,0,300,0,0.0,100,0.0,0.0
EFC,B,300,0,300,0,0.0,0,0.0,0.0
ETN,S,300,0,300,0,0.0,200,0.0,0.0
HYDB,B,300,100,0,0,0.18450184501845,300,0.01,0.09
J,B,300,0,200,0,0.0,100,0.0,0.0
ETON,S,300,0,300,0,0.0,0,0.0,0.0
YUM,S,300,0,300,0,0.0,100,0.0,0.0
EDF,B,300,0,300,0,0.0,200,0.0,0.0
BMRA,B,300,0,300,0,0.0,200,0.0,0.0
TWNK,B,300,0,100,0,0.0,200,0.0,0.0
REI,B,300,0,300,0,0.0,200,0.0,0.0
DNI,B,300,0,300,0,0.0,0,0.0,0.0
TV,B,300,0,300,0,0.0,200,0.0,0.0
MTH,B,300,0,200,0,0.0,200,0.0,0.0
OMF,B,300,0,300,0,0.0,100,0.0,0.0
EUFX,B,300,0,100,0,0.0,100,0.0,0.0
SGU,S,300,0,300,0,0.0,0,0.0,0.0
LOGM,S,300,0,300,0,0.0,0,0.0,0.0
CVNA,B,300,0,300,0,0.0,0,0.0,0.0
RF-A,B,300,0,300,0,0.0,0,0.0,0.0
CMA,B,300,0,300,0,0.0,200,0.0,0.0
ARCO,B,300,0,300,0,0.0,200,0.0,0.0
TRTN-C,B,300,0,300,0,0.0,0,0.0,0.0
MS-L,B,300,0,300,0,0.0,300,0.0,0.0
BSBR,B,300,0,300,0,0.0,100,0.0,0.0
CVI,B,300,0,200,0,0.0,100,0.0,0.0
AMRK,B,300,0,100,0,0.0,100,0.0,0.0
PARR,S,300,0,300,0,0.0,0,0.0,0.0
MRSN,B,300,0,300,0,0.0,200,0.0,0.0
ES,S,300,0,300,0,0.0,0,0.0,0.0
CEFL,B,300,0,300,0,0.0,0,0.0,0.0
TRIP,B,300,0,300,0,0.0,0,0.0,0.0
EVG,B,300,0,300,0,0.0,0,0.0,0.0
BCSF,B,300,0,300,0,0.0,0,0.0,0.0
AOBC,B,300,0,300,0,0.0,200,0.0,0.0
PAYC,B,300,0,200,0,0.0,200,0.0,0.0
FFC,B,300,0,300,0,0.0,100,0.0,0.0
OGE,B,300,0,300,0,0.0,0,0.0,0.0
NEX,B,300,0,300,0,0.0,300,0.0,0.0
XPEL,B,300,0,300,0,0.0,0,0.0,0.0
TOTL,B,300,0,300,0,0.0,200,0.0,0.0
CECE,B,300,0,300,0,0.0,300,0.0,0.0
FENY,B,300,0,300,0,0.0,100,0.0,0.0
CUO,B,300,0,300,0,0.0,200,0.0,0.0
JPM-G,B,300,0,300,0,0.0,100,0.0,0.0
LTBR,B,300,0,100,0,0.0,100,0.0,0.0
EVSIW,B,300,0,300,0,0.0,0,0.0,0.0
ARR-B,B,300,0,200,0,0.0,100,0.0,0.0
SPEX,B,300,0,300,0,0.0,300,0.0,0.0
ATI,B,300,0,300,0,0.0,0,0.0,0.0
C-K,S,300,0,300,0,0.0,0,0.0,0.0
SPH,B,300,0,300,0,0.0,0,0.0,0.0
TLYS,S,300,0,300,0,0.0,200,0.0,0.0
SPHQ,B,300,0,300,0,0.0,100,0.0,0.0
LULU,B,300,0,100,0,0.0,100,0.0,0.0
FMCIU,B,300,0,300,0,0.0,0,0.0,0.0
FDUS,B,300,0,300,0,0.0,0,0.0,0.0
ERA,B,300,0,100,0,0.0,100,0.0,0.0
DYAI,B,300,0,300,0,0.0,0,0.0,0.0
HT-D,B,300,0,200,0,0.0,100,0.0,0.0
SE,B,300,0,300,0,0.0,200,0.0,0.0
EMF,B,300,0,300,0,0.0,0,0.0,0.0
EWC,B,300,0,300,0,0.0,0,0.0,0.0
THQ,B,300,0,300,0,0.0,200,0.0,0.0
FDEU,B,300,0,300,0,0.0,100,0.0,0.0
IEI,B,300,0,300,0,0.0,200,0.0,0.0
XAN-C,B,300,0,100,0,0.0,100,0.0,0.0
DXCM,B,300,0,200,0,0.0,100,0.0,0.0
VLRS,B,300,0,300,0,0.0,0,0.0,0.0
DXC,B,300,0,300,0,0.0,300,0.0,0.0
PDCO,B,300,0,300,0,0.0,100,0.0,0.0
GDV,B,300,0,300,0,0.0,300,0.0,0.0
KAR,B,300,0,300,0,0.0,0,0.0,0.0
TGP-A,B,300,0,300,0,0.0,300,0.0,0.0
NMM,B,300,0,200,0,0.0,100,0.0,0.0
VMW,B,300,200,100,0,0.0122264335493337,200,0.001,0.08
KBH,B,300,0,300,0,0.0,0,0.0,0.0
BXS-A,B,300,0,300,0,0.0,200,0.0,0.0
RPAY,B,300,0,300,0,0.0,300,0.0,0.0
NMRK,B,300,0,300,0,0.0,0,0.0,0.0
IOVA,S,300,0,300,0,0.0,200,0.0,0.0
WUBA,B,300,0,200,0,0.0,200,0.0,0.0
VNM,B,300,0,300,0,0.0,300,0.0,0.0
BTE,B,300,0,300,0,0.0,300,0.0,0.0
GNC,B,300,0,300,0,0.0,0,0.0,0.0
NYT,B,300,0,300,0,0.0,200,0.0,0.0
WTR,B,300,0,300,0,0.0,100,0.0,0.0
CNC,B,300,0,300,0,0.0,200,0.0,0.0
VONE,B,300,0,300,0,0.0,0,0.0,0.0
MIRM,B,300,0,0,0,0.0,200,0.0,0.0
INSM,S,300,0,300,0,0.0,100,0.0,0.0
SCIF,B,300,0,300,0,0.0,0,0.0,0.0
PEY,B,300,0,300,0,0.0,100,0.0,0.0
CTDD,B,300,0,300,0,0.0,200,0.0,0.0
HIBB,B,300,0,300,0,0.0,0,0.0,0.0
NRK,B,300,0,300,0,0.0,0,0.0,0.0
SCHA,B,300,0,300,0,0.0,100,0.0,0.0
RXD,B,300,0,300,0,0.0,300,0.0,0.0
WPG,B,300,0,300,0,0.0,200,0.0,0.0
MGK,B,300,0,300,0,0.0,200,0.0,0.0
BEST,S,300,0,300,0,0.0,0,0.0,0.0
FATE,B,300,0,300,0,0.0,200,0.0,0.0
KRP,B,300,0,300,0,0.0,200,0.0,0.0
T-A,B,300,0,300,0,0.0,0,0.0,0.0
SZNE,B,300,0,300,0,0.0,0,0.0,0.0
WMC,B,300,0,300,0,0.0,0,0.0,0.0
KRE,S,300,0,300,0,0.0,200,0.0,0.0
AL,B,300,0,300,0,0.0,100,0.0,0.0
PK,B,300,0,300,0,0.0,100,0.0,0.0
KMF,B,300,0,300,0,0.0,300,0.0,0.0
WIW,B,300,0,300,0,0.0,0,0.0,0.0
ILPT,S,300,100,0,200,0.0388500388500388,300,0.001,0.02
PHD,B,300,0,300,0,0.0,100,0.0,0.0
SALT,B,300,0,300,0,0.0,200,0.0,0.0
BUI,B,300,0,300,0,0.0,200,0.0,0.0
SBI,B,300,0,300,0,0.0,0,0.0,0.0
WIFI,B,300,0,300,0,0.0,300,0.0,0.0
GHL,B,300,0,300,0,0.0,0,0.0,0.0
GII,B,300,0,300,0,0.0,0,0.0,0.0
PHM,B,300,0,300,0,0.0,200,0.0,0.0
KNSA,B,300,0,300,0,0.0,200,0.0,0.0
BANC-D,B,299,0,299,0,0.0,199,0.0,0.0
DSKE,B,299,0,299,0,0.0,199,0.0,0.0
IQ,B,295,0,295,0,0.0,195,0.0,0.0
AAAU,B,295,0,295,0,0.0,195,0.0,0.0
USDP,B,294,0,144,0,0.0,150,0.0,0.0
ITT,B,293,0,165,0,0.0,165,0.0,0.0
SSW-G,B,290,0,100,0,0.0,100,0.0,0.0
IWO,B,290,0,100,0,0.0,100,0.0,0.0
SNDE,B,290,0,190,0,0.0,190,0.0,0.0
UTX,B,289,121,168,0,0.00233568188398803,50,0.001,0.029504132231405
LECO,B,288,0,138,0,0.0,150,0.0,0.0
ARKK,B,286,0,100,0,0.0,80,0.0,0.0
CERN,B,285,20,185,80,0.000966323621780934,185,0.001,0.02
FRLG,B,284,0,200,0,0.0,42,0.0,0.0
RCM,B,283,0,200,0,0.0,100,0.0,0.0
ESML,B,280,0,280,0,0.0,177,0.0,0.0
SSRM,B,280,0,280,0,0.0,180,0.0,0.0
CSCO,S,280,180,0,100,0.000187351679920063,75,0.001,0.01
WRB,B,280,0,280,0,0.0,180,0.0,0.0
FM,B,280,0,160,0,0.0,160,0.0,0.0
COR,B,279,250,0,24,0.0576435323956652,100,0.001,0.052
SKYY,B,279,0,0,0,0.0,154,0.0,0.0
STRA,S,279,200,0,79,0.0253936008125952,279,0.001,0.1
BILL,B,278,0,0,0,0.0,178,0.0,0.0
DIAX,B,275,0,275,0,0.0,175,0.0,0.0
UNP,B,274,31,100,0,0.000677773405046132,11,0.001,0.0396774193548387
AES,B,273,0,273,0,0.0,173,0.0,0.0
AZRX,S,271,0,0,0,0.0,0,0.0,0.0
GRMN,B,268,0,148,0,0.0,148,0.0,0.0
TWM,B,265,60,205,0,0.0233009708737864,60,0.001,0.01
DLR-J,B,264,0,164,0,0.0,164,0.0,0.0
UMRX,B,263,0,0,0,0.0,140,0.0,0.0
CSL,B,262,0,0,0,0.0,0,0.0,0.0
PMT,S,260,0,260,0,0.0,160,0.0,0.0
ECOL,S,259,100,0,159,0.015956598053295,259,0.001,0.07
CCOR,B,256,0,100,0,0.0,39,0.0,0.0
TPAY,B,254,173,0,81,0.633699633699634,100,0.02,0.19
ACM,S,254,100,0,154,0.00279712455595648,254,0.001,0.02
KORU,B,252,0,252,0,0.0,150,0.0,0.0
JNJ,B,251,121,0,129,0.00201073499842132,14,0.001,0.0201652892561983
GLPG,B,250,0,100,0,0.0,150,0.0,0.0
GPC,B,250,0,250,0,0.0,150,0.0,0.0
YETI,B,250,0,250,0,0.0,150,0.0,0.0
GO,B,250,0,250,0,0.0,150,0.0,0.0
APO,B,250,0,250,0,0.0,150,0.0,0.0
LAND,B,250,0,250,0,0.0,150,0.0,0.0
KRTX,S,250,0,250,0,0.0,0,0.0,0.0
T,S,250,250,0,0,0.000300961874149783,250,0.001,0.01
DSSI,B,250,0,0,0,0.0,50,0.0,0.0
LAMR,B,250,100,100,0,0.0339673913043478,150,0.01,0.09
NEO,B,250,0,250,0,0.0,150,0.0,0.0
TDIV,B,249,0,149,0,0.0,149,0.0,0.0
VOD,S,249,0,249,0,0.0,230,0.0,0.0
GLW,B,246,0,246,0,0.0,146,0.0,0.0
REZI,S,243,0,243,0,0.0,143,0.0,0.0
SNE,B,242,91,140,11,0.00442348823643788,1,0.001,0.0178021978021978
NEE-K,B,240,0,240,0,0.0,140,0.0,0.0
ASHR,B,240,100,140,0,0.000842360631433529,100,0.001,0.05
UBX,B,240,0,240,0,0.0,140,0.0,0.0
BR,B,239,0,0,0,0.0,139,0.0,0.0
SQBG,B,238,0,0,0,0.0,119,0.0,0.0
SPLV,B,237,0,237,0,0.0,137,0.0,0.0
NEWR,B,237,0,237,0,0.0,137,0.0,0.0
MGV,B,236,0,136,0,0.0,136,0.0,0.0
PEJ,B,235,0,135,0,0.0,135,0.0,0.0
ABT,S,234,200,0,34,0.00178032562155618,89,0.001,0.01555
VOT,B,234,0,234,0,0.0,134,0.0,0.0
MGEN,B,233,0,233,0,0.0,0,0.0,0.0
ROK,B,233,67,125,0,0.0154413459322425,12,0.00261194029850746,0.0704477611940298
ITA,B,233,47,0,0,0.0705705705705706,133,0.01,0.08
UNT,B,232,0,0,0,0.0,123,0.0,0.0
THM,B,231,0,0,0,0.0,231,0.0,0.0
BMCH,B,230,0,230,0,0.0,130,0.0,0.0
KNG,B,230,0,230,0,0.0,130,0.0,0.0
AMT,S,230,30,100,0,0.00151821862348178,100,0.001,0.04
NGG,B,230,0,230,0,0.0,130,0.0,0.0
PSCT,B,229,0,229,0,0.0,124,0.0,0.0
TBC,B,229,0,229,0,0.0,129,0.0,0.0
RSG,B,229,29,100,0,0.00205586275343825,12,0.001,0.0141379310344828
CHD,S,228,30,0,198,0.000951504963684227,228,0.001,0.02
IAGG,B,225,0,225,0,0.0,125,0.0,0.0
LVS,B,225,0,225,0,0.0,125,0.0,0.0
ATVI,B,225,0,225,0,0.0,125,0.0,0.0
REET,B,225,0,225,0,0.0,125,0.0,0.0
IGC,B,224,0,0,0,0.0,123,0.0,0.0
RMBL,B,223,0,0,0,0.0,0,0.0,0.0
CNI,B,222,3,100,0,9.73773045962088e-05,17,0.001,0.02
SPIP,B,222,0,222,0,0.0,122,0.0,0.0
TM,B,221,200,0,21,0.279329608938547,10,0.001,0.05965
AAN,B,219,0,0,0,0.0,100,0.0,0.0
SCHJ,B,217,0,217,0,0.0,117,0.0,0.0
NBY,B,214,0,0,0,0.0,0,0.0,0.0
DLPN,S,214,0,0,0,0.0,111,0.0,0.0
VGK,B,213,0,213,0,0.0,113,0.0,0.0
NWL,B,212,0,112,0,0.0,112,0.0,0.0
CLB,B,212,0,212,0,0.0,112,0.0,0.0
MDLX,B,211,0,100,0,0.0,100,0.0,0.0
LM,B,211,211,0,0,0.0224205716714483,100,0.001,0.024218009478673
TKR,B,210,100,110,0,0.00429627083691356,100,0.001,0.01
AKG,B,208,0,0,0,0.0,108,0.0,0.0
MTCH,B,208,0,208,0,0.0,108,0.0,0.0
MOAT,B,207,0,207,0,0.0,107,0.0,0.0
TDY,B,206,0,0,0,0.0,150,0.0,0.0
DSS,B,205,0,0,0,0.0,105,0.0,0.0
IBB,B,204,0,162,0,0.0,42,0.0,0.0
GD,B,203,0,103,0,0.0,103,0.0,0.0
HJLI,B,203,0,0,0,0.0,203,0.0,0.0
PMD,B,201,0,0,0,0.0,101,0.0,0.0
GMRE,B,201,1,200,0,4.56329287213653e-05,200,0.004,0.06
XITK,B,201,0,201,0,0.0,101,0.0,0.0
HACK,B,201,0,200,0,0.0,200,0.0,0.0
ZEN,B,201,200,1,0,0.0122085215480405,70,0.0036,0.03635
ORI,B,201,200,0,1,0.00462759434507971,37,0.001,0.01
GAM,B,200,0,200,0,0.0,100,0.0,0.0
CRSP,B,200,0,200,0,0.0,0,0.0,0.0
VRNA,B,200,0,200,0,0.0,100,0.0,0.0
CMRX,B,200,0,200,0,0.0,0,0.0,0.0
BSJP,B,200,0,200,0,0.0,100,0.0,0.0
MBB,B,200,0,200,0,0.0,100,0.0,0.0
BPMX,B,200,0,0,0,0.0,100,0.0,0.0
IRTC,B,200,0,200,0,0.0,100,0.0,0.0
GENE,S,200,0,200,0,0.0,0,0.0,0.0
IBND,B,200,0,200,0,0.0,0,0.0,0.0
AMG,B,200,0,100,0,0.0,100,0.0,0.0
GLV,B,200,0,200,0,0.0,0,0.0,0.0
IWM,S,200,0,200,0,0.0,0,0.0,0.0
BFY,B,200,0,0,0,0.0,200,0.0,0.0
PZA,B,200,0,200,0,0.0,0,0.0,0.0
IGE,B,200,0,200,0,0.0,200,0.0,0.0
MBRX,B,200,0,0,0,0.0,100,0.0,0.0
CFX,B,200,0,200,0,0.0,200,0.0,0.0
NXP,S,200,0,200,0,0.0,200,0.0,0.0
SPHY,B,200,0,200,0,0.0,0,0.0,0.0
VSLR,B,200,0,200,0,0.0,0,0.0,0.0
TCPC,B,200,0,200,0,0.0,100,0.0,0.0
NHS,B,200,0,200,0,0.0,100,0.0,0.0
BJ,B,200,0,200,0,0.0,100,0.0,0.0
FRTA,B,200,0,200,0,0.0,100,0.0,0.0
AMSC,B,200,0,200,0,0.0,0,0.0,0.0
BAF,B,200,0,200,0,0.0,0,0.0,0.0
PNNT,B,200,0,200,0,0.0,200,0.0,0.0
VTA,S,200,0,200,0,0.0,200,0.0,0.0
CEVA,B,200,0,100,0,0.0,100,0.0,0.0
EXD,B,200,0,200,0,0.0,100,0.0,0.0
WRB-F,B,200,0,200,0,0.0,100,0.0,0.0
TME,B,200,0,200,0,0.0,200,0.0,0.0
FGEN,B,200,0,200,0,0.0,0,0.0,0.0
DHI,B,200,0,200,0,0.0,100,0.0,0.0
NCMI,B,200,0,200,0,0.0,0,0.0,0.0
MET-A,B,200,0,200,0,0.0,200,0.0,0.0
REKR,B,200,0,200,0,0.0,0,0.0,0.0
DAL,B,200,0,200,0,0.0,100,0.0,0.0
A,B,200,0,200,0,0.0,100,0.0,0.0
IYE,B,200,0,200,0,0.0,0,0.0,0.0
REGN,B,200,0,100,0,0.0,100,0.0,0.0
KMDA,B,200,0,200,0,0.0,0,0.0,0.0
JHMF,B,200,0,200,0,0.0,100,0.0,0.0
BCEI,B,200,0,200,0,0.0,0,0.0,0.0
TBT,B,200,0,200,0,0.0,200,0.0,0.0
NRZ-A,B,200,0,200,0,0.0,0,0.0,0.0
DVOL,B,200,0,0,0,0.0,100,0.0,0.0
PGNX,B,200,0,200,0,0.0,100,0.0,0.0
IYF,B,200,0,200,0,0.0,200,0.0,0.0
UROV,B,200,0,200,0,0.0,0,0.0,0.0
QTEC,B,200,0,200,0,0.0,100,0.0,0.0
NS-B,B,200,0,0,0,0.0,0,0.0,0.0
MZA,B,200,0,200,0,0.0,200,0.0,0.0
COTY,B,200,0,200,0,0.0,0,0.0,0.0
TBB,B,200,0,200,0,0.0,200,0.0,0.0
SCE-L,B,200,0,200,0,0.0,100,0.0,0.0
INBKZ,B,200,0,200,0,0.0,0,0.0,0.0
MYJ,S,200,0,200,0,0.0,0,0.0,0.0
BSCT,B,200,0,200,0,0.0,200,0.0,0.0
IMXI,B,200,0,200,0,0.0,200,0.0,0.0
URBN,S,200,0,200,0,0.0,0,0.0,0.0
WOW,B,200,0,200,0,0.0,100,0.0,0.0
BJK,B,200,0,0,0,0.0,0,0.0,0.0
IMVT,B,200,0,200,0,0.0,0,0.0,0.0
COF,B,200,0,200,0,0.0,100,0.0,0.0
ENSV,B,200,0,0,0,0.0,100,0.0,0.0
MFA-B,B,200,0,200,0,0.0,0,0.0,0.0
PLG,B,200,0,200,0,0.0,0,0.0,0.0
EFOI,B,200,0,0,0,0.0,100,0.0,0.0
RDIV,B,200,0,200,0,0.0,0,0.0,0.0
MYD,B,200,0,200,0,0.0,0,0.0,0.0
TX,B,200,0,200,0,0.0,100,0.0,0.0
IBDQ,B,200,0,200,0,0.0,0,0.0,0.0
ARAY,B,200,0,200,0,0.0,0,0.0,0.0
EDIV,B,200,0,200,0,0.0,0,0.0,0.0
CSS,B,200,0,200,0,0.0,0,0.0,0.0
ZGBR,B,200,0,0,0,0.0,200,0.0,0.0
QQXT,B,200,0,200,0,0.0,0,0.0,0.0
CREE,B,200,0,200,0,0.0,100,0.0,0.0
SAGE,B,200,0,100,0,0.0,100,0.0,0.0
CMSD,B,200,0,200,0,0.0,200,0.0,0.0
PSX,B,200,0,200,0,0.0,0,0.0,0.0
PIXY,B,200,0,100,0,0.0,100,0.0,0.0
SF-B,B,200,0,100,0,0.0,100,0.0,0.0
BRX,B,200,0,200,0,0.0,100,0.0,0.0
BOTZ,B,200,0,200,0,0.0,0,0.0,0.0
APTS,B,200,0,200,0,0.0,0,0.0,0.0
THD,B,200,0,200,0,0.0,0,0.0,0.0
ICVT,B,200,0,200,0,0.0,0,0.0,0.0
FN,B,200,0,200,0,0.0,200,0.0,0.0
AOM,B,200,0,200,0,0.0,100,0.0,0.0
VIE,B,200,0,200,0,0.0,0,0.0,0.0
SPR,S,200,0,200,0,0.0,100,0.0,0.0
GPP,B,200,0,100,0,0.0,100,0.0,0.0
JPHY,B,200,0,200,0,0.0,0,0.0,0.0
NLY-D,B,200,0,200,0,0.0,100,0.0,0.0
ALL-H,B,200,0,200,0,0.0,0,0.0,0.0
NLY-G,B,200,0,200,0,0.0,0,0.0,0.0
NTRS,B,200,0,200,0,0.0,100,0.0,0.0
DOX,S,200,0,200,0,0.0,0,0.0,0.0
XENE,B,200,0,200,0,0.0,100,0.0,0.0
DXF,B,200,98,0,0,1.0,100,0.05,0.1
DRNA,S,200,0,200,0,0.0,100,0.0,0.0
DTJ,B,200,0,100,0,0.0,100,0.0,0.0
AEFC,B,200,0,200,0,0.0,100,0.0,0.0
ASG,S,200,0,200,0,0.0,200,0.0,0.0
PBA,B,200,0,200,0,0.0,100,0.0,0.0
ILPT,B,200,0,200,0,0.0,0,0.0,0.0
CBLI,B,200,0,0,0,0.0,100,0.0,0.0
SE,S,200,0,200,0,0.0,100,0.0,0.0
PDCE,B,200,0,200,0,0.0,0,0.0,0.0
ANGI,S,200,0,200,0,0.0,100,0.0,0.0
NVEE,B,200,200,0,0,0.0261985852763951,100,0.001,0.205
CDTX,B,200,0,200,0,0.0,0,0.0,0.0
CVA,B,200,0,200,0,0.0,0,0.0,0.0
TGS,B,200,0,0,0,0.0,100,0.0,0.0
BAC-A,B,200,0,200,0,0.0,100,0.0,0.0
WCN,S,200,0,200,0,0.0,100,0.0,0.0
SDD,B,200,0,0,0,0.0,0,0.0,0.0
HCAP,B,200,0,200,0,0.0,0,0.0,0.0
SAIL,B,200,0,200,0,0.0,100,0.0,0.0
CNAT,B,200,0,0,0,0.0,100,0.0,0.0
ALC,B,200,0,200,0,0.0,0,0.0,0.0
ISTB,B,200,0,200,0,0.0,200,0.0,0.0
FTFT,B,200,0,0,0,0.0,100,0.0,0.0
PDLI,B,200,0,200,0,0.0,0,0.0,0.0
IEP,B,200,0,200,0,0.0,0,0.0,0.0
PAYS,B,200,0,200,0,0.0,0,0.0,0.0
