symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EGRX,B,37777,1100,14209,15165,0.130861016200175,3061,0.00571428571428571,1.38142857142857
ZOES,B,37765,1630,19946,7083,0.137366684461222,960,0.00466666666666667,0.0937662337662338
BIL,S,37615,1674,11911,24030,0.371843198670153,11183,0.003,0.03
WTW,S,37578,4925,3985,16019,0.147224637717777,1047,0.00676253547776727,0.598982119205298
EXAS,B,37570,1789,18617,631,0.0481056801379497,950,0.0533774792745381,0.494715573097926
DVAX,B,37529,5428,11286,14362,0.0859098543995537,1612,0.0242395902988215,0.4
LUV,S,37501,8551,0,26930,0.0831393518954786,552,0.009,0.0970346811060537
WPG,S,37436,1591,21629,218,0.00797807635690318,3457,0.00358649789029536,0.0366666666666667
AIR,B,37393,1769,18176,2135,0.152401194154738,500,0.025615125588634,0.202434929363914
NGD,B,37376,3543,19474,6000,0.0148859284647844,3309,0.00632223310479922,0.05
SBH,B,37317,8386,12255,3716,0.0394314349126517,978,0.0044910941475827,0.0758770250371719
ABT,S,37235,5946,4910,26329,0.0470592723285748,13498,0.008,0.08
ASHR,B,37234,1775,22621,4110,0.0165692677167455,6427,0.003,0.06
DQ,B,37234,3781,5210,8166,0.275536675538086,1058,0.064049402311351,0.611721649698297
TERP,B,37087,1865,22470,2647,0.0426161003459593,1061,0.0017,0.06
NDAQ,S,37084,2198,0,19863,0.0752498664117253,328,0.004,0.163273525857699
BDSI,B,37068,10616,825,6190,0.252235658343852,1381,0.00111731843575419,0.25
FCAU,B,36994,1963,20033,7673,0.0117648378978233,4764,0.00948830188679245,0.07
LLY,B,36925,4738,11991,9939,0.0555523124578459,824,0.01855948972256,0.14187441505124
USMV,B,36883,445,16227,0,0.0183886266226591,839,0.01,0.02
LEO,B,36872,410,26133,287,0.563273945817049,5159,0.0,0.05
ANAB,B,36849,300,17001,200,0.0583404828209921,2263,0.006,0.31
DHI,B,36803,1950,15545,10272,0.0168261545167094,806,0.00528965517241379,0.07
MTDR,B,36796,6007,4253,22603,0.0877549293083082,2134,0.005,0.0832467532467532
KTOV,B,36744,2600,9824,15738,2.08966025359176,3490,0.0039,0.1
CHEKZ,B,36729,2136,9738,20350,1.84180616053761,21096,0.003,0.3792
DFP,B,36728,2235,18637,1297,0.825228914205437,586,0.0152479559391324,0.169374063138769
VER,B,36700,4908,15278,8805,0.0083100787049699,3172,0.00469735006973501,0.07
VUG,B,36672,648,11286,438,0.0532074140219206,311,0.0391176470588235,0.203235294117647
GS,S,36669,1852,618,28880,0.0335947019963503,3002,0.0230755932497506,0.575957716579386
ABT,B,36668,3134,5525,23533,0.0260375368822858,17301,0.00559201470032717,0.0570287539936102
PTR,B,36617,933,21063,131,0.326689856330541,1399,0.0383754045307443,0.38
APA,S,36606,7303,134,28932,0.086340578883879,2245,0.01,0.124060180441525
AMWD,B,36602,509,17056,9358,0.0486883346467174,770,0.065,0.799009900990099
ADBE,S,36584,6310,0,16570,0.11402631823208,687,0.0147230631164574,0.533143691185834
LKM,B,36520,0,33525,0,0.0,21122,0.0,0.0
VBR,B,36469,2665,6710,949,0.444212632723434,327,0.0539695724175579,0.502825529651991
HELE,B,36461,1692,10290,15674,0.0567130055508471,12107,0.0935293274280312,1.75437139828183
PTEN,B,36457,5275,11764,14802,0.0208549667738341,1555,0.00300995024875622,0.05
DRNA,B,36384,2303,12454,14629,0.266215020639994,1571,0.00466865436677838,0.136221298604237
ADP,S,36367,5513,12886,6948,0.0722531238886027,375,0.0135903043006969,0.217037398452827
EVN,B,36317,760,28662,25,0.565531506630684,1321,0.005,0.04
EPI,B,36307,1540,100,34580,0.0148622897550869,36120,0.003,0.03
BIF,B,36227,0,23113,0,0.0,3912,0.0,0.0
EDF,B,36183,1230,21770,1174,0.482796511985601,1114,0.0,0.0892449922958398
RDHL,B,36166,1390,18692,600,0.851978709347648,2464,0.02,0.376666666666667
CYRX,B,36110,1400,12871,13075,0.0856776254249907,1192,0.0102,0.204
BKK,B,36059,600,12097,17900,0.6,20666,0.001,0.02
DS,B,36053,1200,12208,13900,0.0694002660343531,1602,0.00075,0.0425
SM,B,36017,2805,14610,10193,0.0546847472467653,1029,0.00855,0.1045
ACXM,S,36008,10404,2260,17028,0.183061495833235,951,0.00876970443349754,0.147295913710709
TUSK,B,36007,2638,13476,191,0.24020292202615,1000,0.131571493564731,0.873033498646623
D,B,35958,2997,18121,4268,0.0404716791763164,875,0.01,0.102508501614648
QTNT,B,35928,3000,21305,2200,0.293534106372798,4595,0.0048,0.119090909090909
ILMN,B,35913,5961,4661,9768,0.212390623279999,443,0.0300123864319476,1.48103623723854
DFFN,B,35866,1702,8923,18609,1.3811166639314,20822,0.002,0.0224
AXP,B,35850,5597,5522,13720,0.102218197398312,820,0.0150325538424398,0.160765131330231
KEY,B,35847,7303,13965,981,0.0081980569460693,1197,0.015238460422355,0.07
GPL,B,35761,1340,28257,0,0.0550625048589466,3214,0.002,0.05
CHY,B,35741,900,23213,3,1.09286898839138,3169,0.001,0.05
LNC,B,35718,3090,8448,16721,0.0531061482932716,10402,0.00598468606431853,0.0914178309215558
FOXA,B,35691,490,22889,100,0.00102363487867123,933,0.0122317073170732,0.0624390243902439
DXD,B,35643,1222,21487,0,0.013950322985077,916,0.003,0.03
ELON,B,35619,402,16729,6544,0.0631578947368421,1734,0.000253731343283582,0.0125373134328358
TLRD,B,35606,1550,19298,1984,0.0272439694294947,833,0.001,0.045
KBH,B,35555,3001,13291,10967,0.0358537775906658,700,0.00381818181818182,0.0468119474042167
SFM,B,35555,3541,23043,5285,0.0380401783604074,1379,0.00477011494252874,0.104309338486201
VIPS,S,35523,5531,0,29992,0.0159647773679429,4621,0.005,0.05
PPL,S,35480,7875,0,27201,0.0183256568952779,968,0.0101173184357542,0.09
GNT,B,35473,559,25077,0,0.652824934106722,1236,0.0,0.04
FIVE,B,35465,2828,14911,3153,0.0884982569096757,740,0.0397058520361736,0.640141787239075
HYT,B,35435,1330,22272,270,0.244570353833734,3317,0.001,0.04
TANH,S,35346,400,24457,740,0.00672638515777202,772,0.000333333333333333,0.0266666666666667
TGT,B,35315,5076,11240,7400,0.0627411286204201,687,0.0154665976590493,0.165287880176181
MRCC,B,35248,1350,6014,24389,0.281610121443344,11089,0.0085,0.100909090909091
KKR,S,35245,1062,25571,1687,0.00511353258750418,400,0.002,0.04
KIQ,S,35125,1300,1350,31245,0.0549760660915163,500,0.002,0.0312166666666667
ERX,S,35118,4180,24038,1800,0.061250645888748,3600,0.005,0.116381542985317
SCHA,B,35086,635,14426,25,0.0890781569851337,319,0.011,0.0601121495327103
FHN,B,35077,2747,5832,21718,0.0122380206234483,1731,0.0205314685314685,0.09
IRDM,B,35053,4903,107,772,0.0516039487832361,1999,0.0271872436117368,0.396511627906977
EGLT,B,35034,15505,5511,2116,0.762341906258928,1963,0.00819983042329937,0.0130584567212746
REGN,B,35004,3128,5370,4819,0.148581100908978,782,0.354176910645113,2.37170498185907
CDTI,B,34986,2300,16327,5184,1.38217213114754,1347,0.00154285714285714,0.0189357142857143
NDRA,B,34954,201,19826,0,0.550248756218905,339,0.02,0.0802970297029703
HOS,S,34947,1738,6060,12860,0.251019398614066,2172,0.00290909090909091,0.0879508196721312
INSY,B,34947,1046,17816,5415,0.151867612280037,722,0.0099722258171043,0.121183891868631
USB,B,34931,6972,2175,22421,0.0239162855856767,2040,0.00766196267322982,0.09
SSI,B,34920,1000,26954,1800,0.637348629700446,20558,0.001,0.01
TWMC,B,34889,800,1896,19800,0.556167294504008,10552,0.002,0.0299
NOW,B,34734,4107,8578,1550,0.0845495151151782,555,0.039367721890438,0.487454089489525
LABD,S,34714,1600,27442,2700,0.0319923784315277,4944,0.003,0.09
HTGC,B,34708,805,23813,161,0.115870123118895,2193,0.0009149377593361,0.06
MDT,B,34669,7358,4130,18734,0.0788709136632307,360,0.01,0.159031021180569
CPG,B,34640,687,24003,201,0.00528258109928621,5740,0.005,0.03
ANF,B,34602,4581,9920,11366,0.102004931564494,1427,0.00775229357798165,0.0981549439347605
IEF,B,34567,1082,8168,21290,0.00766294854335909,1597,0.00342553191489362,0.03
VTV,B,34506,455,13044,165,0.0148405502953096,727,0.002,0.06
EDIT,B,34498,5008,5616,13730,0.313601185742943,1370,0.0226868686868687,0.862906335045136
BEN,B,34399,3765,22402,1973,0.0187071006799727,1120,0.0033954148822674,0.0614030819140308
FUN,B,34277,1863,14669,3300,0.174611186068861,811,0.0356393859658813,0.4423291298318
NEM,B,34201,1311,9895,18235,0.00599146701033717,10514,0.00500166389351082,0.06
OMER,B,34166,895,17370,1310,0.081732672731725,848,0.0203401360544218,0.208231292517007
TTI,B,34158,749,24502,1327,0.015000347693115,1905,0.00266666666666667,0.05
WATT,B,34150,1450,12060,6842,0.234183470032032,961,0.0193666666666667,0.183666666666667
NEWR,B,34128,3636,7444,5035,0.22493120335943,813,0.0885093565061122,0.952282856661491
ADAP,B,34123,1704,19515,1990,0.646465851044544,2167,0.012,0.177272727272727
IUSG,B,34068,100,16695,0,0.00504108484145788,807,0.0,0.02
NH,B,34026,650,25652,800,0.625015015736492,5112,0.002,0.04
KYE,B,34000,1500,23449,1108,0.275551478478555,972,0.0,0.0416666666666667
VO,B,33946,1039,9362,0,0.179401740340459,294,0.0725605430111194,0.570397853096544
SPOT,S,33940,1350,246,18393,0.0449503942768371,499,0.0171428571428571,0.487619047619048
SPAB,B,33935,3998,5505,16547,0.343352908671074,827,0.00748761552297532,0.0664516608747378
ABX,B,33929,7310,6475,13781,0.010224975280116,10202,0.00462132604237867,0.06
COF,B,33903,5306,8540,11076,0.116525306809784,539,0.0177574415174222,0.192467536244821
AYI,S,33879,4920,8380,10636,0.133450884162723,1057,0.0153953535869288,0.541663305648864
PAAS,B,33855,640,17935,5780,0.00792371484708282,1076,0.001,0.03
NVCR,B,33836,8510,94,1045,0.11405584454384,3728,0.015539849817198,0.417667007170397
IBDM,B,33783,8174,7634,12018,2.1182498501494,2195,0.0100299295774648,0.16819955051708
QLD,S,33774,1400,24574,0,0.0347848776052158,2260,0.002,0.045
AUPH,B,33771,644,15616,662,0.142431354584831,2874,0.011,0.04
XLNX,B,33752,2164,3335,13511,0.0487372109127269,709,0.008,0.112221555465621
RQI,B,33745,650,24867,2,0.114775079485566,2535,0.000555555555555556,0.02
QTM,B,33734,3387,12057,14101,0.439237172550499,16388,0.005,0.0799009900990099
IHI,B,33721,1156,12044,0,0.395372638812057,424,0.077870948103999,0.539785410252758
PCQ,B,33692,850,22174,0,0.872193074501574,1900,0.0055,0.102222222222222
IGC,B,33669,1600,19422,1000,0.407429361786208,568,0.002,0.0147
OBE,S,33660,1000,32660,0,0.0137617835271451,1000,0.001,0.01
SPSB,B,33623,4159,6778,19083,0.547331358403402,3946,0.008,0.09
NWL,B,33594,8161,10866,5196,0.0310328132801298,1288,0.00734695713643082,0.0846714862236158
BIOC,S,33571,2778,0,30793,0.645897393436938,32319,0.005,0.360425396825397
WPX,S,33555,1025,20196,12122,0.00215370432655908,8368,0.0046,0.03
SYNT,B,33551,2947,12004,2922,0.119501690167887,845,0.0248655415013201,0.296916368227742
AUO,B,33541,7817,14986,0,0.115122536169455,2654,0.00355530717006127,0.07
DAC,B,33465,4630,1185,1232,0.153848663339581,2074,-0.0162706175680859,0.294476409666283
KODK,B,33459,3505,149,410,0.12947601652548,20475,0.00916666666666667,0.25
LULU,S,33452,5148,1345,19266,0.107587437084103,1776,0.0126785714285714,0.409434599637945
NEM,S,33410,4344,0,28510,0.0203618076166838,1500,0.006,0.06
CLR,B,33339,2798,4966,14649,0.0601140788924998,850,0.0130253872633391,0.180985468689119
SDT,B,33296,2005,15809,8066,2.84567901234568,1135,0.004,0.09
FPE,B,33272,8389,8829,11182,0.401223961006919,7084,0.00468124046771734,0.0558648925281474
DGLD,B,33259,1610,14477,7400,0.837857689843249,2430,0.002,0.03
FGP,B,33244,2400,14606,14047,0.774537264630898,2637,0.00266666666666667,0.0633333333333333
EXG,B,33227,800,22734,168,0.0829247423584636,2016,0.005,0.05
PLX,B,33207,3250,19569,5100,0.530521357289576,2224,0.0023,0.0331333333333333
RWM,B,33193,4200,19652,7294,0.0513114974405336,17496,0.001,0.01
YY,S,33141,3079,776,12351,0.104222548650804,670,0.0121041944537712,0.698542112588024
RF,S,33134,5633,1208,24358,0.0044477269466068,1131,0.00795918367346939,0.08
BGB,B,33121,2069,22042,897,1.36637965347461,1246,0.000833333333333333,0.0791666666666667
TLT,S,33099,3755,12345,16072,0.0171247360845593,1351,0.007,0.07
BAX,B,33061,1193,1770,27790,0.0252215895520772,1183,0.006,0.122989536621824
DHF,B,33058,400,26739,95,1.18651138536416,3872,0.0,0.03
VB,B,33055,2001,8618,0,0.173502131087809,250,0.0672737069407558,0.45365515284138
AAWW,B,32982,456,18779,3430,0.0338446066619515,4020,0.0204166666666667,0.569270833333333
EYE,B,32980,1255,23396,4289,0.177957786251491,3811,0.018,0.36
RETA,B,32975,1800,12879,5600,0.183887558850091,3117,0.0441111111111111,0.526666666666667
FREL,B,32858,1503,10884,450,0.245273517424228,780,0.012,0.10831255195345
MGTX,B,32838,1302,12848,5786,1.20810213864555,1207,0.0145,0.525
MYI,B,32815,100,25360,49,0.0908265213442325,2338,0.0,0.01
AGC,B,32764,1800,5350,23365,0.742197609337134,20998,0.002,0.04
TGTX,S,32763,2289,0,0,0.022952629596891,18557,0.02,0.2
ASM,B,32721,2050,9303,14614,1.38283543595024,3900,0.00257142857142857,0.03
SAND,B,32694,2435,17081,6617,0.0501643785069418,1011,0.00712233445566779,0.04
WERN,B,32642,1800,239,28185,0.0206258176353811,15194,0.00866666666666667,0.3
ACP,B,32637,0,21374,0,0.0,1082,0.0,0.0
CTXR,B,32617,1600,17460,5199,0.287308610039862,1371,0.00874603174603174,0.0874603174603175
FXN,B,32600,1688,18413,35,0.11290295445994,1210,0.015,0.05
SJT,B,32585,1403,22487,3108,0.698441487313555,4073,0.00188495575221239,0.069960668633235
CBH,B,32585,500,22971,569,1.03357991654354,2179,0.03,0.1
CREE,B,32581,7131,8294,8326,0.202030154959512,1033,0.0181637249628683,0.275528428812734
LPL,B,32553,3311,17065,1983,0.0874111025137992,1290,0.0069057492931197,0.05
XNET,B,32530,4630,16079,1675,0.321414271940815,1155,0.0219379927175027,0.208560810880207
CUTR,B,32527,1827,7940,9788,0.124658800068128,1777,0.0234986225895317,0.861501377410468
SKT,B,32521,1273,5108,20553,0.0230813554279318,1201,0.00666666666666667,0.07
AXU,B,32459,3564,20937,1517,0.548015279947494,7974,0.00226338893766462,0.0468481123792801
UWN,B,32386,0,24759,0,0.0,3476,0.0,0.0
EL,B,32381,1796,11043,7585,0.0262792583464678,515,0.0113775927734101,0.243032261182951
EOG,B,32374,3758,13382,4121,0.0660675056618169,699,0.0143491125879473,0.338536016611123
SPXX,B,32370,228,22372,60,0.0318747378722214,1393,0.0,0.0471929824561403
SCHW,S,32317,4362,0,27955,0.026808354228312,1135,0.00886956521739131,0.084416403785489
MVIS,B,32273,6971,12854,8192,0.309274253630486,3420,0.00422945430637738,0.07
ALIM,B,32252,2450,682,28500,1.05699341884868,401,0.002,0.0300866028708134
FAX,B,32249,1712,22795,1047,0.0625794071188756,3828,0.007875,0.03
OXSQ,B,32235,1300,20967,1977,0.724510099128731,1994,0.002,0.08
FEYE,S,32208,10737,0,20937,0.0631056487117828,8099,0.007,0.0712955232474449
VICR,B,32162,2086,11913,9935,0.19450534569864,1237,0.0499255952380952,1.0735119047619
MYGN,S,32113,6598,8607,5661,0.0936335767343265,1236,0.00367634444077862,0.171346090399208
TYG,B,32086,1634,17157,2817,0.295946521160732,709,0.00698001816530427,0.20451280653951
AINV,B,32026,12320,5397,10507,0.393286368399519,1653,0.00475062344139651,0.06
MVO,B,32000,2470,15153,0,2.01746422010341,1133,0.0993081987476929,1.19399193483619
ELVT,B,31940,3186,14907,2166,0.321810209529722,685,0.0112103102884929,0.172242440491231
HES,S,31922,3828,12604,7140,0.0486940799926246,1116,0.000802104770032341,0.303985727823712
ATI,B,31865,1598,13717,8965,0.0352334420497759,1336,0.00690988372093023,0.174031007751938
RIGL,B,31807,2548,20202,3283,0.04188371194856,1897,0.011599358974359,0.04
BNS,B,31807,1391,13516,12932,0.0402351586185054,1362,0.006,0.06
PRTK,S,31792,2611,835,28346,0.0537983538069775,1685,0.01,0.1
GBDC,B,31754,4520,6373,15701,1.74428928128743,1833,0.007,0.0937403846153846
EOS,B,31623,2175,21220,602,0.570542184296766,1544,0.00142857142857143,0.119069264069264
INO,B,31600,905,21356,337,0.0249694731254564,2145,0.003,0.08
AREX,B,31599,1400,12893,11519,0.199375136341219,10827,0.002,0.03
PPC,B,31560,6679,10224,6141,0.158058436033294,867,0.00689442661273841,0.0838284357544542
OPHT,B,31558,1001,14311,11378,0.217720041577597,3130,0.0114739336492891,0.06
PCK,B,31524,100,25374,77,0.5,2314,0.0,0.04
INFN,B,31456,3105,12990,9608,0.0394310993698701,1799,0.00424547511312217,0.0844343891402715
MCEP,B,31440,2353,8359,16033,1.36932829310846,4121,0.002,0.0667620075553157
KALU,B,31439,1051,13516,10122,0.16460586095015,9302,0.0585114595480839,0.85962948423374
HPS,B,31433,1000,14404,8300,0.666666666666667,2032,0.001,0.04
EFZ,B,31423,800,17183,6402,0.112201963534362,109,0.001,0.06
LKQ,B,31395,2621,4213,21405,0.0466942905650729,686,0.00586050156739812,0.0729473684210526
PANW,B,31388,2550,9464,3370,0.0740378490659867,602,0.0507071522951137,0.577178004695884
VTL,B,31277,5295,11815,7025,0.146397344662068,6530,0.0396779486968375,0.43162490508732
SCZ,B,31256,328,14753,33,0.0163339493962141,603,0.002,0.03
GGP,B,31228,3394,6935,12985,0.00545110039667345,1089,0.0108888888888889,0.08
LC,S,31227,6097,12065,6990,0.0132492139036249,973,0.00451525074282942,0.02
CPHI,B,31217,1100,18897,100,0.5,1089,0.001,0.0069
UNVR,B,31165,700,18742,7656,0.0258456441789041,1590,0.00183333333333333,0.02
SHAK,B,31155,1400,9162,9604,0.0727836111231986,891,0.014,0.260666666666667
GROW,B,31147,600,6837,9978,0.224131490474412,1134,0.000666666666666667,0.0166666666666667
SPPI,B,31126,4126,11537,2694,0.146909938494799,917,0.0187878192534381,0.248004011521572
NBLX,B,31089,1950,10107,15550,0.246016454302145,7517,0.011,0.599285714285714
ELF,B,31077,2856,15227,4228,0.188203038026847,877,0.00492830009496676,0.0685470085470085
NVS,B,31039,7457,2040,17823,0.199323245620759,1018,0.00821810699588477,0.102697881674594
KNDI,B,31000,3800,799,26100,0.279502958437782,3300,0.002,0.15
MCD,S,30996,10623,0,17016,0.132092272131091,573,0.01,0.196946622376034
MMLP,B,30986,4707,0,1915,0.408939437622942,2980,0.00882352941176471,0.403190831708593
XOXO,B,30982,1735,11900,749,0.322964679520249,950,0.0347383383110169,0.299670213156831
WDAY,B,30969,3546,11557,1416,0.05479397650201,851,0.0270581311620693,0.3935782732151
CHKE,B,30960,3809,13593,4000,2.25039635354736,1791,0.00275531407055391,0.0506030876944559
ZTR,B,30948,1400,19077,366,0.899462510041546,1346,0.0035,0.105
CII,B,30935,884,19982,1092,0.302059620900055,3102,0.0,0.054
DISCA,B,30916,2620,11308,10701,0.00818184366661852,890,0.00294871794871795,0.06
OPK,S,30900,1100,13100,16700,0.00176881293356017,13100,0.00136363636363636,0.01
MDXG,S,30883,100,26905,3878,0.000387140733399405,25478,0.001,0.01
GBR,S,30876,12295,4717,1831,0.20615559010442,1064,0.00715269374819937,0.39858000317656
LB,S,30861,6715,90,22745,0.0421825747042552,984,0.008,0.10668212518148
ETFC,S,30820,2502,14286,3225,0.0388353228671969,1176,0.00514522821576763,0.0901260027662517
YRD,B,30817,2748,17062,1000,0.344334220486262,1144,0.0398161218424963,0.327108304441142
SPDW,B,30709,265,10338,0,0.097804219218783,564,0.002,0.06
DM,B,30703,2875,9538,11946,0.0759950256146654,1731,0.0177252252252252,0.5
ETW,B,30631,1086,20304,718,0.70564391518339,2379,0.0,0.0733333333333333
CARS,B,30617,5881,9696,3157,0.167451607050491,628,0.0056492782152231,0.1106530685486
AMR,B,30586,17100,2141,8805,0.282390932567375,1093,0.00398550724637681,0.0430434782608696
ABIO,B,30524,1705,15949,503,0.777583176628197,2303,0.001,0.0118
USCI,B,30512,50,12634,0,0.0173852573018081,529,0.01,0.04
IWR,B,30507,1110,11513,0,0.310636926894415,320,0.0902923976608187,0.517300365042941
VUZI,B,30489,4545,12339,5470,0.139035984395161,1495,0.0134210526315789,0.2
FFTY,B,30455,2158,8223,800,1.5392917706189,1000,0.0676399755501222,0.385960557987908
DBL,B,30445,625,14267,1707,0.535664189509319,1175,0.0166666666666667,0.0966666666666667
IWF,B,30376,100,15074,266,0.00313322471487655,537,0.001,0.03
EA,B,30348,6024,4578,8390,0.106140937889246,595,0.0253674535071929,0.406516530808367
MBT,B,30311,1659,14483,9686,0.0144027470113632,10700,0.002,0.04
MYOK,B,30279,1218,10730,11236,0.0569226869756001,9859,0.0227307692307692,0.477884615384615
HYEM,S,30279,4385,6278,0,0.117456405860767,100,0.010139110604333,0.0610376282782212
STIP,B,30241,1958,1869,20999,0.425249238329364,575,0.006,0.0889634146341464
NCV,B,30213,300,19455,120,0.135974277261614,1524,0.0,0.03
IHT,B,30175,500,16944,620,1.0952380952381,618,0.011,0.19
XLI,S,30123,600,668,27000,0.00058448541903708,13998,0.001,0.01
LITE,B,30105,9621,0,1004,0.0586717926929569,1050,0.0146215138339186,0.684052965152811
NVTA,B,30103,1199,12827,11454,0.0639560832112946,7268,0.0149756097560976,0.095068870523416
AGI,B,30052,2400,19386,1158,0.0148156108751778,2449,0.01,0.04
VMO,B,30015,564,19209,434,0.576448604380396,2134,0.0,0.08
CERN,B,29962,10438,7616,7001,0.185255966680873,881,0.00711074023274255,0.110326536835532
MOGO,B,29909,800,6466,15382,1.01666666666667,15544,0.001,0.13
TRPX,B,29878,603,12813,8400,2.1027693923087,5683,0.003,0.13
UNG,B,29818,1114,21521,0,0.00383712639058341,1556,0.002,0.04
DRRX,S,29745,1000,0,28745,0.0437579311250164,29745,0.001,0.01
HELE,S,29745,1144,12675,335,0.0328094756985326,1171,0.0340721997300945,0.521896086369771
SOXS,S,29728,1000,27198,500,0.030475726084174,9464,0.001,0.01
NTNX,S,29655,7420,0,17846,0.159507943085531,1770,0.00784427767354597,0.348263762339654
KBH,S,29609,3360,12061,4108,0.0519941152552721,5196,0.00489344729344729,0.091
SAIL,B,29531,972,13856,2053,0.0954178891463821,850,0.0222024446142093,0.240206264323911
NSL,B,29524,727,17397,20,0.257984463313661,3538,0.0,0.03
ALNA,B,29516,913,14710,8600,0.373521731273154,1106,0.0250845070422535,0.374319248826291
INGR,B,29512,3482,10037,3417,0.09242207229167,212,0.011342181192932,0.143330747985909
STX,B,29485,2414,13873,3092,0.055258087802353,811,0.0065247505216401,0.194995383417569
OVAS,B,29479,1140,16998,0,0.850746268656716,1577,0.001,0.007
APPS,B,29471,2325,2348,22758,0.212318048296385,24991,0.004,0.05
SPCB,S,29429,1025,20869,0,0.340531561461794,1127,0.001,0.01
FRA,B,29390,1400,18953,134,1.21612505861639,2292,0.000909090909090909,0.05
TRIP,S,29362,8839,1311,11537,0.125258083210247,897,0.00797435897435897,0.140391534830991
AVP,S,29292,1000,22003,6289,0.00368541313481241,7289,0.001,0.01
SGLB,B,29284,100,18720,0,1.0,1090,0.001,0.01
CVI,B,29254,1295,3827,17410,0.152854833243474,775,0.0714096385542169,0.444374477501844
AEHR,B,29247,1796,14150,4100,0.269920171175945,1802,0.000705188679245283,0.04
OFIX,B,29245,50,17204,0,0.0131613582521716,1146,0.03,0.11
NMFC,B,29214,2396,0,0,0.0732766530063001,1000,0.005,0.0791318864774624
ERIC,B,29207,200,23994,0,0.000457092707542944,889,0.0,0.01
HMLP,B,29204,2839,5448,16294,0.4321124793312,1399,0.0256437125748503,0.455882352941176
CAF,B,29168,290,19859,370,0.0724532247574046,1012,0.005,0.045
CLWT,B,29137,4761,0,12121,0.561700935202565,600,0.01358189429618,0.281266352694924
ARCH,B,29128,500,10700,0,0.0433547084610375,2210,0.055,0.52
QYLD,B,29113,1306,6021,492,1.49471231281081,996,0.045,0.246116700201207
BSV,B,29082,4404,1227,19257,0.115277848227187,1802,0.009,0.09
BGI,B,29077,331,15215,4200,2.10816657652785,1381,0.001,0.08
AG,S,29058,2376,18596,2957,0.0233815698216727,4868,0.001,0.03
EXTR,B,29049,545,19187,4201,0.00748156477434279,15526,0.009,0.05
CLDR,S,29043,1000,900,12030,0.0240506982300929,11782,0.004,0.05
LONE,B,29031,1800,4471,20172,0.499203405897908,3761,0.013,0.21
MYOS,S,29014,5367,6600,12900,0.316340440199623,1000,0.002,0.0816305987006624
EVT,B,28998,1700,11456,9413,0.293259573533835,1790,0.001,0.125
UAL,S,28988,4295,0,24443,0.0429227669374327,784,0.006,0.0881273028255032
TDS,B,28980,12016,5138,4987,0.206314359604709,408,0.0161605272051369,0.1092843866171
FV,B,28954,799,11363,0,0.208417045551562,874,0.031,0.16
BWP,B,28915,1050,60,26650,0.00160860357113304,855,0.002,0.02
WRD,B,28902,261,23763,0,0.00676211117054518,19710,0.011,0.07
RF,B,28817,3315,14269,4684,0.00199689528789361,1768,0.0129166666666667,0.07
OSS,B,28808,0,21060,0,0.0,1813,0.0,0.0
LLNW,S,28802,4742,2900,21160,0.0661671183803999,1107,0.006,0.06
GMLP,B,28791,2448,16030,1203,0.520418210476611,820,0.0121452991452991,0.14772735042735
ICLK,B,28731,300,21776,1800,0.109153564799853,3298,0.0155,0.115
MPLX,B,28698,1550,14391,4986,0.0484187553502931,1315,0.00325301204819277,0.111397590361446
VRML,B,28683,3925,10438,9454,1.40405384475766,1315,0.0137722222222222,0.065779797979798
LEN,B,28679,2943,11512,4630,0.0361523273933066,1033,0.00556586260511241,0.0913706973297462
CCE,S,28641,3152,285,24599,0.133033993946891,568,0.005,0.052212389380531
IYE,B,28629,3800,12109,219,0.0570508610399377,953,0.001,0.02
MFM,B,28602,100,22003,754,0.142857142857143,1772,0.0,0.01
AMC,S,28561,1041,12026,15494,0.00453871860894228,4950,0.01,0.1
ICAD,B,28541,2600,10987,8744,2.04870223158701,6052,0.002,0.0885294117647059
OILD,B,28530,5605,12350,1633,1.78211936132637,2775,0.003,0.0898348909657321
LLNW,B,28528,1218,18646,58,0.0226964685125401,772,0.00196523518255738,0.07
ARKW,B,28494,536,9028,0,0.114900433962296,987,0.06,0.31
SDR,B,28489,2600,13753,9003,2.66740823136819,7736,0.003,0.04
WTI,S,28487,600,21892,4800,0.00292902592751203,14291,0.003,0.03
ACN,B,28471,5388,5394,3100,0.07593949387421,455,0.015451261547285,0.259402833276924
ACHC,B,28429,437,19626,3500,0.0225952646556265,933,0.0165,0.085
PDLI,B,28414,975,20911,62,0.0128773652375128,916,0.00366666666666667,0.06
XIN,B,28395,600,18896,350,0.0611722511026276,2324,0.005,0.0533333333333333
KNX,B,28380,2517,14641,2158,0.0223467349376885,934,0.00275187441424555,0.0508333333333333
IPI,B,28352,3250,10042,9712,0.0902379138299405,2632,0.0065,0.04
DMPI,B,28293,5,17020,0,0.454545454545455,2171,0.0,0.0049
JPC,B,28255,882,19172,524,0.171423288647157,3357,0.0,0.04
GEN,S,28243,1388,14107,8285,0.0693930087628505,876,0.006,0.0787170764770021
EPAY,B,28207,1523,8737,2001,0.11702068324316,657,0.0316641747828376,0.35355023753118
FOF,B,28134,2400,14006,3700,1.09227940091705,2564,0.003,0.11
SALT,S,28112,4632,0,0,0.0642197551919986,18299,0.025,0.25
