symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TFLO,B,100,0,0,0,0.0,0,0.0,0.0
WFC-N,B,100,0,0,0,0.0,0,0.0,0.0
MIST,B,100,0,100,0,0.0,0,0.0,0.0
PFNX,B,100,100,0,0,0.0272851296043656,100,0.001,0.07
GSV,B,100,0,0,0,0.0,0,0.0,0.0
XPER,B,100,0,0,0,0.0,0,0.0,0.0
DSKE,S,100,0,100,0,0.0,0,0.0,0.0
DHX,B,100,0,0,0,0.0,100,0.0,0.0
APLT,B,100,0,100,0,0.0,0,0.0,0.0
PRTY,B,100,0,0,0,0.0,100,0.0,0.0
FOLD,S,100,0,0,0,0.0,0,0.0,0.0
VIDG,B,100,0,0,0,0.0,50,0.0,0.0
TME,B,100,0,0,0,0.0,0,0.0,0.0
WPX,B,100,0,0,0,0.0,0,0.0,0.0
GTES,B,100,0,0,0,0.0,0,0.0,0.0
FBIO,B,100,0,100,0,0.0,0,0.0,0.0
BERY,B,100,0,0,0,0.0,0,0.0,0.0
HAE,B,100,0,0,0,0.0,0,0.0,0.0
FTS,B,100,100,0,0,0.00614439324116743,100,0.001,0.01
CPG,S,100,0,100,0,0.0,0,0.0,0.0
NVCR,B,100,100,0,0,0.00380228136882129,100,0.001,0.03
RELX,B,100,0,100,0,0.0,0,0.0,0.0
CNDT,B,100,0,0,0,0.0,0,0.0,0.0
CTL,B,100,100,0,0,0.000127850425230514,100,0.001,0.01
OXY,S,100,100,0,0,0.000462436299399758,100,0.001,0.01
ZION,S,100,0,0,0,0.0,0,0.0,0.0
RBBN,B,100,0,0,0,0.0,0,0.0,0.0
HDB,B,99,0,20,0,0.0,10,0.0,0.0
IBN,B,99,0,0,0,0.0,0,0.0,0.0
SPWH,B,99,0,0,0,0.0,0,0.0,0.0
IYE,B,98,0,0,0,0.0,0,0.0,0.0
EWMC,B,98,0,0,0,0.0,49,0.0,0.0
EXPD,B,98,0,0,0,0.0,49,0.0,0.0
RWR,S,97,0,87,0,0.0,10,0.0,0.0
SU,B,96,2,0,0,1.20243613561075e-05,12,0.001,0.01
ECL,B,96,0,0,0,0.0,48,0.0,0.0
BCX,B,96,96,0,0,0.0367393800229621,96,0.001,0.01
PKG,B,96,0,64,0,0.0,32,0.0,0.0
PVH,S,95,0,0,0,0.0,75,0.0,0.0
WISA,B,95,0,95,0,0.0,0,0.0,0.0
IWS,S,94,0,0,0,0.0,66,0.0,0.0
PROV,B,94,0,0,0,0.0,47,0.0,0.0
JHMM,S,93,0,0,0,0.0,0,0.0,0.0
WRB,B,93,0,0,0,0.0,0,0.0,0.0
SBGI,S,92,0,92,0,0.0,0,0.0,0.0
HAIN,S,92,0,92,0,0.0,92,0.0,0.0
IVOV,B,90,0,30,0,0.0,30,0.0,0.0
CBAY,B,90,0,0,0,0.0,0,0.0,0.0
CGEN,B,90,0,60,0,0.0,30,0.0,0.0
FCVT,B,90,0,0,0,0.0,45,0.0,0.0
NOK,S,90,0,90,0,0.0,0,0.0,0.0
EBAY,S,89,89,0,0,0.000114726499758945,89,0.001,0.01
HIG,B,89,0,0,0,0.0,0,0.0,0.0
OCX,B,89,0,79,0,0.0,10,0.0,0.0
MHK,B,89,0,0,0,0.0,81,0.0,0.0
FTSL,B,87,0,0,0,0.0,62,0.0,0.0
ERUS,B,86,0,43,0,0.0,43,0.0,0.0
WYND,S,86,0,18,0,0.0,9,0.0,0.0
COLM,B,86,0,0,0,0.0,50,0.0,0.0
CS,S,85,85,0,0,0.000469514687524166,85,0.001,0.01
CAG,B,85,85,0,0,0.000244693039778452,85,0.001,0.01
LGIH,B,84,64,0,0,0.0112221637734526,64,0.001,0.09
HLI,S,84,0,0,0,0.0,42,0.0,0.0
G,S,84,84,0,0,0.00383439083398001,84,0.001,0.02
GLPG,B,84,0,84,0,0.0,0,0.0,0.0
TSCO,B,83,8,8,0,0.000340817109018873,8,0.0,0.03
UGE,S,82,0,0,0,0.0,41,0.0,0.0
DOCU,S,82,82,0,0,0.000774403142943487,82,0.001,0.03
IPGP,B,81,0,81,0,0.0,0,0.0,0.0
IQDG,B,80,0,0,0,0.0,40,0.0,0.0
WHD,B,80,0,0,0,0.0,0,0.0,0.0
FSI,S,80,0,40,0,0.0,20,0.0,0.0
LIN,B,80,60,0,0,0.00261028452101279,5,0.00565,0.0601666666666667
MJ,B,80,0,0,0,0.0,0,0.0,0.0
IQV,B,80,0,0,0,0.0,40,0.0,0.0
CORP,B,80,0,0,0,0.0,40,0.0,0.0
HYG,B,80,80,0,0,0.000133224977018691,75,0.001,0.01
JKG,S,80,0,0,0,0.0,40,0.0,0.0
CSSEP,B,80,0,40,0,0.0,20,0.0,0.0
MMSI,S,80,0,0,0,0.0,0,0.0,0.0
ANCN,B,80,0,0,0,0.0,0,0.0,0.0
QTEC,B,79,0,0,0,0.0,0,0.0,0.0
RYAAY,B,79,0,79,0,0.0,0,0.0,0.0
HSIC,B,78,0,0,0,0.0,39,0.0,0.0
IYW,S,78,0,0,0,0.0,38,0.0,0.0
NGHC,S,78,0,52,0,0.0,26,0.0,0.0
MGC,B,78,0,0,0,0.0,0,0.0,0.0
AABA,S,77,77,0,0,0.000577198413828774,40,0.001,0.01
FXP,B,77,0,0,0,0.0,0,0.0,0.0
CRI,S,76,0,0,0,0.0,38,0.0,0.0
ETHO,B,76,0,38,0,0.0,19,0.0,0.0
GSG,B,76,0,0,0,0.0,60,0.0,0.0
IMTB,B,76,0,0,0,0.0,38,0.0,0.0
LSTR,S,76,0,0,0,0.0,38,0.0,0.0
ODFL,B,75,0,0,0,0.0,0,0.0,0.0
IXN,B,75,0,0,0,0.0,50,0.0,0.0
SIGI,B,75,0,75,0,0.0,0,0.0,0.0
SGDM,B,75,0,75,0,0.0,0,0.0,0.0
HEFA,S,75,0,0,0,0.0,0,0.0,0.0
TECL,S,75,0,75,0,0.0,0,0.0,0.0
LAUR,B,75,0,0,0,0.0,75,0.0,0.0
VGK,S,74,0,74,0,0.0,0,0.0,0.0
UIVM,B,73,0,0,0,0.0,0,0.0,0.0
XEC,B,73,0,0,0,0.0,53,0.0,0.0
VCV,B,72,0,72,0,0.0,0,0.0,0.0
FYX,S,72,0,6,0,0.0,60,0.0,0.0
NH,B,72,0,36,0,0.0,18,0.0,0.0
HBM,B,72,0,0,0,0.0,62,0.0,0.0
AWK,B,72,0,0,0,0.0,41,0.0,0.0
RF-C,B,72,0,22,0,0.0,25,0.0,0.0
NDSN,B,71,0,0,0,0.0,38,0.0,0.0
MGTA,B,70,0,70,0,0.0,0,0.0,0.0
LMFA,B,70,70,0,0,1.0,70,0.001,0.03
CAR,S,70,70,0,0,0.00308356460067838,70,0.001,0.01
FXH,S,70,0,0,0,0.0,35,0.0,0.0
ESGD,B,70,0,70,0,0.0,0,0.0,0.0
CCO,B,70,70,0,0,0.00229095074455899,70,0.001,0.01
MCHP,B,69,69,0,0,0.00199318273730429,69,0.001,0.05
MVO,B,69,0,69,0,0.0,0,0.0,0.0
DDLS,B,69,69,0,0,1.0,69,0.001,0.06
OKE,S,68,68,0,0,0.00148086848581197,50,0.001,0.01
JKD,S,68,0,0,0,0.0,34,0.0,0.0
MEOH,B,68,0,68,0,0.0,50,0.0,0.0
RDVY,B,67,0,0,0,0.0,51,0.0,0.0
REVG,B,67,0,67,0,0.0,40,0.0,0.0
LPX,B,66,0,0,0,0.0,0,0.0,0.0
KRYS,B,66,5,0,0,0.000924556213017751,5,0.02,0.52
CWI,B,66,0,30,0,0.0,36,0.0,0.0
SJM,B,66,0,0,0,0.0,20,0.0,0.0
GMS,B,65,0,0,0,0.0,0,0.0,0.0
BBW,B,65,0,55,0,0.0,45,0.0,0.0
TECK,S,65,65,0,0,0.000380470730094064,65,0.001,0.01
CTS,B,64,0,0,0,0.0,49,0.0,0.0
HUBS,S,64,0,0,0,0.0,0,0.0,0.0
SSG,B,64,0,0,0,0.0,32,0.0,0.0
AXTA,B,63,0,6,0,0.0,4,0.0,0.0
BXP,B,62,2,0,0,0.000157554750275721,30,0.001,0.03
MYL,B,62,0,0,0,0.0,3,0.0,0.0
GVI,B,62,0,0,0,0.0,31,0.0,0.0
PH,B,62,62,0,0,0.00514522821576763,55,0.001,0.145483870967742
KEX,B,62,0,0,0,0.0,31,0.0,0.0
RBC,S,62,0,0,0,0.0,6,0.0,0.0
WUBA,B,61,0,15,0,0.0,9,0.0,0.0
ITP,B,60,0,30,0,0.0,15,0.0,0.0
G,B,60,0,40,0,0.0,20,0.0,0.0
LSXMK,S,60,0,40,0,0.0,20,0.0,0.0
HGV,S,60,0,0,0,0.0,0,0.0,0.0
TIVO,B,60,0,0,0,0.0,60,0.0,0.0
ETR,B,60,0,0,0,0.0,50,0.0,0.0
IYLD,B,60,0,60,0,0.0,0,0.0,0.0
SAP,S,60,55,0,5,0.00412726999849917,43,0.001,0.03
QTEC,S,60,0,40,0,0.0,20,0.0,0.0
VEU,S,60,60,0,0,0.00170633904956915,60,0.001,0.01
BJRI,B,60,0,20,0,0.0,20,0.0,0.0
FXL,B,59,0,0,0,0.0,0,0.0,0.0
BBJP,B,59,0,0,0,0.0,0,0.0,0.0
ADNT,S,58,0,0,0,0.0,0,0.0,0.0
XHE,B,58,0,0,0,0.0,24,0.0,0.0
ALGN,B,58,0,0,0,0.0,10,0.0,0.0
IBKC,S,58,52,0,0,0.00513377431138316,52,0.001,0.05
IGM,B,58,0,0,0,0.0,29,0.0,0.0
FGP,S,57,0,38,0,0.0,19,0.0,0.0
HPF,S,57,0,57,0,0.0,0,0.0,0.0
RDIV,S,57,0,4,0,0.0,2,0.0,0.0
ARD,B,56,0,0,0,0.0,28,0.0,0.0
RCI,S,56,32,0,0,0.00397515527950311,32,0.001,0.01
FAF,B,56,0,0,0,0.0,34,0.0,0.0
STPZ,S,56,0,56,0,0.0,52,0.0,0.0
DJP,S,56,0,56,0,0.0,0,0.0,0.0
LIVN,B,55,27,0,0,0.00295760762405521,28,0.01,0.04
TIF,S,55,0,55,0,0.0,0,0.0,0.0
FEMS,S,54,0,0,0,0.0,0,0.0,0.0
BRX,B,53,0,0,0,0.0,0,0.0,0.0
AXGN,B,53,0,52,0,0.0,1,0.0,0.0
COF-H,B,53,0,0,0,0.0,25,0.0,0.0
GOVT,S,52,0,0,0,0.0,0,0.0,0.0
FNDE,S,51,0,18,0,0.0,33,0.0,0.0
BAC-L,B,51,41,0,0,0.0357766143106457,10,1.04390243902439,6.0
NTRS,B,51,51,0,0,0.00257523732579277,50,0.001,0.0296078431372549
BBY,B,51,51,0,0,0.000878220140515222,51,0.001,0.01
CJ,B,50,0,0,0,0.0,0,0.0,0.0
LSI,S,50,50,0,0,0.00571297989031079,50,0.001,0.05
DEF,B,50,0,0,0,0.0,50,0.0,0.0
DCUE,B,50,0,0,0,0.0,50,0.0,0.0
MHK,S,50,0,0,0,0.0,0,0.0,0.0
RUSHA,B,50,0,50,0,0.0,0,0.0,0.0
LNC,S,50,50,0,0,0.00171579561442641,50,0.001,0.02
SGOC,S,50,0,50,0,0.0,0,0.0,0.0
HAIN,B,50,0,0,0,0.0,0,0.0,0.0
ROIC,B,50,0,0,0,0.0,0,0.0,0.0
DX,B,50,0,0,0,0.0,0,0.0,0.0
HDG,B,50,0,0,0,0.0,25,0.0,0.0
THC,S,50,50,0,0,0.00067474562090092,50,0.001,0.02
FDIS,B,50,0,0,0,0.0,50,0.0,0.0
RING,B,50,0,0,0,0.0,0,0.0,0.0
OIL,B,50,0,0,0,0.0,25,0.0,0.0
SIG,S,50,0,0,0,0.0,0,0.0,0.0
RAD,S,50,50,0,0,0.000662093805450356,50,0.001,0.02
CHAD,B,50,0,0,0,0.0,0,0.0,0.0
FOCS,B,50,0,50,0,0.0,0,0.0,0.0
CFMS,B,50,0,50,0,0.0,50,0.0,0.0
ETO,B,50,0,50,0,0.0,0,0.0,0.0
NXTC,B,50,4,6,0,0.00554016620498615,2,0.01,0.64
DXB,B,50,0,0,0,0.0,0,0.0,0.0
BWA,S,50,50,0,0,0.00119611501842017,50,0.001,0.02
CIL,B,50,0,0,0,0.0,0,0.0,0.0
ZG,B,50,0,0,0,0.0,25,0.0,0.0
PRPO,B,50,0,50,0,0.0,0,0.0,0.0
IJK,S,50,0,0,0,0.0,0,0.0,0.0
ABB,S,50,0,50,0,0.0,45,0.0,0.0
FNCL,B,50,0,0,0,0.0,50,0.0,0.0
PYPL,S,50,50,0,0,0.00030274590536163,50,0.001,0.02
GM,B,50,50,0,0,8.84802282082046e-05,50,0.001,0.01
TTNP,B,50,0,50,0,0.0,0,0.0,0.0
DAX,B,50,0,0,0,0.0,50,0.0,0.0
JD,S,50,50,0,0,9.63827551974401e-05,50,0.001,0.01
CF,S,50,0,0,0,0.0,0,0.0,0.0
EMLC,B,49,22,0,0,0.00114196729820919,27,0.001,0.01
IJH,S,49,49,0,0,0.0054773082942097,49,0.001,0.03
UTX,S,49,49,0,0,0.0017165277096616,46,0.001,0.04
ECL,S,49,49,0,0,0.00301519906467294,11,0.001,0.0246938775510204
CJ,S,49,0,0,0,0.0,49,0.0,0.0
AEM,S,49,49,0,0,0.00131093156402162,49,0.001,0.03
IVV,S,49,0,49,0,0.0,30,0.0,0.0
SHAK,B,49,49,0,0,0.00208777162334896,49,0.01,0.12
TNAV,S,48,0,32,0,0.0,16,0.0,0.0
CCI,B,48,0,0,0,0.0,20,0.0,0.0
MET,S,48,48,0,0,7.57077491613001e-05,48,0.001,0.01
IHG,S,47,47,0,0,0.0280429594272076,47,0.001,0.03
ADBE,S,47,33,0,14,0.000637090235144214,47,0.001,0.04
FLIR,S,47,47,0,0,0.00629014989293362,41,0.001,0.0287234042553191
HLT,S,46,28,12,0,0.00108699871889437,28,0.001,0.01
EHTH,S,46,45,0,0,0.00232642299539885,45,0.03,0.42
XTL,B,46,0,0,0,0.0,16,0.0,0.0
PHG,S,46,0,46,0,0.0,0,0.0,0.0
HFC,B,45,0,0,0,0.0,45,0.0,0.0
FBP,S,45,45,0,0,0.000591319430756495,45,0.001,0.01
BML-J,S,45,0,45,0,0.0,0,0.0,0.0
FDT,B,44,0,44,0,0.0,0,0.0,0.0
BANR,B,44,0,0,0,0.0,6,0.0,0.0
SHV,B,44,1,0,0,4.78377344048986e-05,43,0.001,0.01
PJP,B,44,0,0,0,0.0,22,0.0,0.0
SNDR,B,43,0,0,0,0.0,43,0.0,0.0
CFA,B,43,0,0,0,0.0,10,0.0,0.0
HCSG,B,42,0,0,0,0.0,0,0.0,0.0
AFL,B,42,0,42,0,0.0,0,0.0,0.0
BXS,B,42,0,28,0,0.0,14,0.0,0.0
MSI,S,41,31,0,0,0.00239234449760766,10,0.001,0.0506451612903226
RDS.A,S,41,41,0,0,0.000602994381857223,41,0.001,0.01
GBIL,S,40,0,40,0,0.0,20,0.0,0.0
MDT,S,40,40,0,0,0.000391972405142678,25,0.001,0.02625
BSCL,B,40,0,0,0,0.0,0,0.0,0.0
FISV,S,40,40,0,0,0.000578737195439551,15,0.001,0.0205
STE,B,40,0,20,0,0.0,10,0.0,0.0
IHDG,B,40,0,0,0,0.0,0,0.0,0.0
FWONK,B,40,0,0,0,0.0,0,0.0,0.0
CVGI,B,40,0,0,0,0.0,20,0.0,0.0
SUSL,B,40,0,0,0,0.0,20,0.0,0.0
FTV,B,40,0,0,0,0.0,0,0.0,0.0
VLO,S,40,40,0,0,0.00186689069354989,40,0.001,0.01
XLUY,B,40,0,0,0,0.0,20,0.0,0.0
ALOT,B,40,0,0,0,0.0,20,0.0,0.0
VIST,B,40,0,40,0,0.0,0,0.0,0.0
GATX,B,39,0,0,0,0.0,19,0.0,0.0
CHL,S,39,39,0,0,0.00307425508434495,39,0.001,0.01
SAA,S,38,19,0,0,1.0,19,0.04,0.75
CIT,B,38,0,0,0,0.0,19,0.0,0.0
FWRD,S,38,38,0,0,0.0271041369472183,38,0.001,0.02
GRUB,B,37,0,21,0,0.0,21,0.0,0.0
IGV,B,37,0,0,0,0.0,10,0.0,0.0
DPLO,B,36,0,0,0,0.0,0,0.0,0.0
FYT,B,36,0,0,0,0.0,18,0.0,0.0
SFY,B,36,0,0,0,0.0,10,0.0,0.0
VOT,B,36,0,18,0,0.0,9,0.0,0.0
HGH,B,36,0,18,0,0.0,9,0.0,0.0
MTRX,B,36,0,0,0,0.0,0,0.0,0.0
FCX,S,35,35,0,0,2.40277018807512e-05,30,0.001,0.01
LTC,B,35,0,0,0,0.0,10,0.0,0.0
FDMO,B,35,0,0,0,0.0,25,0.0,0.0
ALSN,B,34,0,0,0,0.0,17,0.0,0.0
DSI,B,34,0,0,0,0.0,15,0.0,0.0
MDC,B,34,0,0,0,0.0,0,0.0,0.0
MAR,S,32,32,0,0,0.00135455469014561,32,0.001,0.01
MDLZ,S,32,32,0,0,0.00023013966600981,32,0.001,0.01
ES,S,32,32,0,0,0.00064083308300791,32,0.001,0.01
ROL,B,32,0,32,0,0.0,0,0.0,0.0
FNDX,B,32,0,5,0,0.0,22,0.0,0.0
TGNA,B,32,0,16,0,0.0,8,0.0,0.0
GPM,B,30,0,0,0,0.0,0,0.0,0.0
FITE,B,30,0,0,0,0.0,15,0.0,0.0
PLYM,B,30,0,0,0,0.0,15,0.0,0.0
HTEC,B,30,0,0,0,0.0,0,0.0,0.0
FOE,B,30,0,0,0,0.0,30,0.0,0.0
AYI,B,30,0,0,0,0.0,15,0.0,0.0
LORL,B,30,0,30,0,0.0,0,0.0,0.0
IEO,B,30,0,0,0,0.0,0,0.0,0.0
MNST,S,30,0,0,0,0.0,0,0.0,0.0
FIZZ,B,30,0,0,0,0.0,15,0.0,0.0
BHP,S,30,30,0,0,0.000420899040350188,30,0.001,0.01
VFMO,B,30,0,0,0,0.0,15,0.0,0.0
JPXN,B,30,0,0,0,0.0,10,0.0,0.0
AMTD,S,30,30,0,0,0.00053972366148532,30,0.001,0.01
CLDT,B,30,0,0,0,0.0,0,0.0,0.0
SUMR,B,30,0,15,0,0.0,15,0.0,0.0
SLQD,B,30,0,0,0,0.0,25,0.0,0.0
KELYA,B,29,0,9,0,0.0,20,0.0,0.0
JELD,B,28,0,0,0,0.0,14,0.0,0.0
LAMR,B,28,0,28,0,0.0,0,0.0,0.0
PAVM,B,28,0,0,0,0.0,14,0.0,0.0
ARW,B,28,0,28,0,0.0,0,0.0,0.0
SBGI,B,27,0,25,0,0.0,25,0.0,0.0
WEN,B,27,0,18,0,0.0,9,0.0,0.0
KMPR,B,27,0,0,0,0.0,0,0.0,0.0
WAFD,S,27,0,0,0,0.0,23,0.0,0.0
USMV,S,27,0,0,0,0.0,0,0.0,0.0
TIPX,B,27,0,0,0,0.0,0,0.0,0.0
MLHR,B,27,0,0,0,0.0,11,0.0,0.0
ZAYO,S,26,26,0,0,0.000295871455232373,26,0.001,0.01
NUS,B,26,0,0,0,0.0,0,0.0,0.0
IWS,B,26,0,0,0,0.0,22,0.0,0.0
DVN,S,26,26,0,0,7.50172395387017e-05,26,0.001,0.01
USB,B,26,0,0,0,0.0,0,0.0,0.0
CSFL,B,26,0,0,0,0.0,0,0.0,0.0
CRBN,B,26,0,0,0,0.0,24,0.0,0.0
PGR,S,25,25,0,0,0.000597614323620109,25,0.001,0.02
TCRR,B,25,25,0,0,0.00554938956714761,25,0.001,0.02
TAP,B,25,0,0,0,0.0,0,0.0,0.0
ABMD,B,25,0,0,0,0.0,0,0.0,0.0
TFX,B,25,0,0,0,0.0,0,0.0,0.0
VMW,S,25,25,0,0,0.00067728651928912,25,0.01,0.04
GBT,S,25,25,0,0,0.00135545434829755,25,0.001,0.09
QLV,B,25,0,0,0,0.0,0,0.0,0.0
FNV,S,25,0,0,0,0.0,0,0.0,0.0
BJ,B,24,0,8,0,0.0,8,0.0,0.0
GSLC,B,24,0,0,0,0.0,21,0.0,0.0
PBH,B,24,0,0,0,0.0,0,0.0,0.0
ABG,B,24,0,0,0,0.0,12,0.0,0.0
FLOT,B,23,0,0,0,0.0,0,0.0,0.0
AKG,S,23,23,0,0,0.00140724424865394,14,0.001,0.0055
PRI,B,22,0,0,0,0.0,0,0.0,0.0
MSI,B,22,0,0,0,0.0,14,0.0,0.0
VSDA,B,22,0,4,0,0.0,2,0.0,0.0
MGV,B,22,0,0,0,0.0,22,0.0,0.0
SPHQ,S,21,0,0,0,0.0,0,0.0,0.0
STAG,B,21,0,0,0,0.0,15,0.0,0.0
HLX,B,21,0,0,0,0.0,0,0.0,0.0
IR,S,21,21,0,0,0.000686633533873921,21,0.001,0.01
RHI,B,20,0,10,0,0.0,10,0.0,0.0
GIGE,B,20,0,10,0,0.0,5,0.0,0.0
NOVA,B,20,0,0,0,0.0,10,0.0,0.0
COHR,B,20,0,0,0,0.0,10,0.0,0.0
CHKP,B,20,0,0,0,0.0,10,0.0,0.0
DHI,S,20,0,0,0,0.0,14,0.0,0.0
VOE,S,20,0,0,0,0.0,10,0.0,0.0
CHWY,B,20,0,10,0,0.0,3,0.0,0.0
KRC,S,20,0,0,0,0.0,10,0.0,0.0
FRSX,B,20,0,20,0,0.0,0,0.0,0.0
RYT,B,20,0,0,0,0.0,0,0.0,0.0
MTB,B,20,0,0,0,0.0,10,0.0,0.0
KTOS,B,20,0,0,0,0.0,0,0.0,0.0
TRMT,B,20,0,20,0,0.0,20,0.0,0.0
VCIT,S,20,0,20,0,0.0,0,0.0,0.0
FXL,S,20,0,0,0,0.0,10,0.0,0.0
IWF,B,19,0,0,0,0.0,0,0.0,0.0
INTU,S,19,17,0,0,0.000462358572671889,17,0.01,0.09
IMMU,B,19,0,0,0,0.0,0,0.0,0.0
XXII,S,19,19,0,0,0.00105123381653204,14,0.001,0.01
BDC,B,19,0,0,0,0.0,0,0.0,0.0
JHMH,B,18,0,0,0,0.0,7,0.0,0.0
LPT,B,18,0,0,0,0.0,0,0.0,0.0
MGPI,B,18,0,6,0,0.0,6,0.0,0.0
MDYV,B,18,0,17,0,0.0,17,0.0,0.0
GDDY,B,18,0,12,0,0.0,4,0.0,0.0
LPT,S,17,0,0,0,0.0,17,0.0,0.0
WBC,B,17,0,0,0,0.0,13,0.0,0.0
FGBI,B,17,0,17,0,0.0,0,0.0,0.0
JPGE,B,17,0,0,0,0.0,0,0.0,0.0
EL,S,17,17,0,0,0.000567252827922186,12,0.001,0.0658823529411765
JPUS,S,16,0,0,0,0.0,8,0.0,0.0
EUFL,S,16,0,0,0,0.0,8,0.0,0.0
TRTN,B,16,0,0,0,0.0,8,0.0,0.0
SOR,S,16,0,0,0,0.0,8,0.0,0.0
CPA,B,16,0,0,0,0.0,8,0.0,0.0
NVR,B,16,0,4,0,0.0,2,0.0,0.0
ASA,B,16,0,0,0,0.0,0,0.0,0.0
IPAC,S,16,0,0,0,0.0,0,0.0,0.0
VAR,B,16,0,0,0,0.0,8,0.0,0.0
UGI,S,16,16,0,0,0.000251762336354481,16,0.001,0.02
CHTR,B,15,0,0,0,0.0,0,0.0,0.0
CELH,B,15,0,10,0,0.0,5,0.0,0.0
IBKCP,B,15,0,0,0,0.0,0,0.0,0.0
DOV,B,15,0,0,0,0.0,0,0.0,0.0
ALEX,B,15,0,0,0,0.0,0,0.0,0.0
DOC,B,15,0,0,0,0.0,0,0.0,0.0
FOXA,B,15,0,10,0,0.0,5,0.0,0.0
LHX,B,15,0,10,0,0.0,5,0.0,0.0
SHOS,B,15,0,6,0,0.0,3,0.0,0.0
CHRW,S,14,10,4,0,0.00040950040950041,10,0.001,0.02
TPX,S,14,0,0,0,0.0,7,0.0,0.0
RHP,B,14,0,0,0,0.0,0,0.0,0.0
TDG,B,13,0,0,0,0.0,1,0.0,0.0
CCL,S,13,13,0,0,6.52544925208312e-05,5,0.001,0.01
UNIT,B,12,0,0,0,0.0,0,0.0,0.0
ALC,S,12,0,0,0,0.0,0,0.0,0.0
TOO,S,12,0,12,0,0.0,0,0.0,0.0
TYHT,B,12,0,0,0,0.0,5,0.0,0.0
LASR,B,12,0,0,0,0.0,0,0.0,0.0
AUB,B,12,0,0,0,0.0,2,0.0,0.0
DERM,B,12,0,0,0,0.0,0,0.0,0.0
AIHS,S,12,0,8,0,0.0,4,0.0,0.0
TAP,S,12,12,0,0,0.00030154542027893,12,0.001,0.01
RPAY,B,12,1,0,0,0.000115008625646924,1,0.01,0.06
DBEF,B,12,0,0,0,0.0,0,0.0,0.0
VBK,B,10,0,0,0,0.0,5,0.0,0.0
PDS,B,10,0,0,0,0.0,0,0.0,0.0
LTPZ,B,10,0,0,0,0.0,5,0.0,0.0
GSEW,B,10,10,0,0,0.0662251655629139,10,0.001,0.06
MESA,B,10,0,0,0,0.0,4,0.0,0.0
EQH,S,10,0,0,0,0.0,10,0.0,0.0
DVYA,S,10,0,0,0,0.0,0,0.0,0.0
PFFA,B,10,0,0,0,0.0,5,0.0,0.0
ARA,S,10,10,0,0,0.000613195977434388,10,0.001,0.04
AWI,B,10,0,0,0,0.0,5,0.0,0.0
BH,B,10,0,0,0,0.0,5,0.0,0.0
CNK,B,10,0,0,0,0.0,0,0.0,0.0
HRTX,S,10,10,0,0,0.00174125021765628,10,0.001,0.02
PSNL,B,10,0,0,0,0.0,5,0.0,0.0
ADI,S,10,10,0,0,0.000384467512495194,10,0.001,0.04
CPT,B,10,10,0,0,0.00123731749566939,10,0.001,0.03
TPLC,B,10,0,0,0,0.0,5,0.0,0.0
HOG,B,10,0,0,0,0.0,0,0.0,0.0
ACRS,B,10,10,0,0,0.00215285252960172,10,0.001,0.01
MOMO,B,10,0,0,0,0.0,0,0.0,0.0
KNSL,B,10,0,0,0,0.0,5,0.0,0.0
AGS,B,10,0,0,0,0.0,5,0.0,0.0
HSPX,S,10,0,0,0,0.0,5,0.0,0.0
VCLT,B,9,9,0,0,0.00236220472440945,9,0.001,0.02
JAKK,S,9,9,0,0,0.00811541929666366,9,0.001,0.04
TIP,B,9,9,0,0,0.000243671314471369,9,0.001,0.01
CEO,S,9,0,0,0,0.0,0,0.0,0.0
EWZ,B,9,0,9,0,0.0,5,0.0,0.0
ILMN,S,9,9,0,0,0.000780572419774501,9,0.001,0.06
SPAB,B,9,0,6,0,0.0,3,0.0,0.0
KMX,B,9,0,0,0,0.0,9,0.0,0.0
RPV,S,9,0,0,0,0.0,0,0.0,0.0
MTN,B,9,0,0,0,0.0,5,0.0,0.0
TENB,B,9,0,0,0,0.0,0,0.0,0.0
NVIV,S,8,8,0,0,0.025974025974026,8,0.001,0.015
FCAU,S,8,8,0,0,2.90206264102211e-05,6,0.001,0.01
SLAB,B,8,0,4,0,0.0,2,0.0,0.0
KSU,B,8,0,0,0,0.0,4,0.0,0.0
NUE,B,8,0,0,0,0.0,6,0.0,0.0
ANGI,B,8,0,0,0,0.0,0,0.0,0.0
CAAP,B,8,0,0,0,0.0,4,0.0,0.0
IGRO,B,8,0,0,0,0.0,4,0.0,0.0
AVID,B,8,0,0,0,0.0,5,0.0,0.0
GWW,B,8,0,0,0,0.0,4,0.0,0.0
FLMN,B,8,0,4,0,0.0,2,0.0,0.0
EDZ,B,8,8,0,0,0.00294442399705558,8,0.001,0.02
CLXT,B,8,0,4,0,0.0,2,0.0,0.0
THD,B,8,0,0,0,0.0,4,0.0,0.0
XRLV,S,8,0,0,0,0.0,8,0.0,0.0
WLTW,B,8,0,0,0,0.0,0,0.0,0.0
DBC,S,8,8,0,0,0.000363339086202198,8,0.001,0.01
SSTI,B,8,0,0,0,0.0,4,0.0,0.0
SGOL,B,8,0,4,0,0.0,2,0.0,0.0
NDAQ,B,8,0,0,0,0.0,0,0.0,0.0
AAN,B,7,0,0,0,0.0,0,0.0,0.0
BLV,B,7,0,0,0,0.0,7,0.0,0.0
SBAC,B,7,0,0,0,0.0,3,0.0,0.0
