symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TBIO,B,31328,4962,5542,14575,0.356003132426891,1220,0.003,0.230613353079107
UTHR,T,31324,100,29921,0,0.0133725595078898,1907,0.01,0.45
ENLV,S,31322,400,29842,700,0.0713798125944459,1100,0.02,0.236666666666667
RTPZ,T,31319,0,18299,0,0.0,1500,0.0,0.0
YCBD,S,31313,0,29304,0,0.0,1381,0.0,0.0
BNDX,B,31306,8441,16381,6484,0.146493359030185,655,0.004,0.04
EXTR,B,31291,354,23747,6590,0.032423903193134,1557,0.002,0.02
YAC,B,31230,0,20830,0,0.0,4600,0.0,0.0
EZGO,S,31216,596,23433,349,0.151169538384821,434,0.0188810483870968,0.179233870967742
JHB,B,31200,0,21100,0,0.0,4300,0.0,0.0
FREE,T,31191,0,26927,0,0.0,960,0.0,0.0
IGACW,E,31187,0,17937,0,0.0,7400,0.0,0.0
LFC,S,31186,180,600,30406,0.0179497407259673,9521,0.001,0.01
TWCTW,B,31178,200,21300,0,0.166666666666667,1300,0.01,0.13
JUPW,S,31148,0,15794,0,0.0,2301,0.0,0.0
RADA,B,31146,0,24520,0,0.0,9024,0.0,0.0
BFI,S,31143,531,19067,10545,0.100905051319519,8317,0.0681570996978852,0.314350453172205
UONE,S,31139,400,20038,5635,0.0997794235296807,700,0.0628571428571429,0.227142857142857
TCPC,T,31100,0,23100,0,0.0,1500,0.0,0.0
PHUN,T,31086,0,26186,0,0.0,1975,0.0,0.0
WEI,S,31073,0,31073,0,0.0,3000,0.0,0.0
AYX,T,31071,0,9718,0,0.0,621,0.0,0.0
HAPP,S,31053,0,31053,0,0.0,5700,0.0,0.0
ERY,B,31021,0,30721,0,0.0,663,0.0,0.0
EOSE,T,31020,1578,17970,3909,0.132424623005392,1000,0.003,0.196
IEP,S,31020,50,13924,0,0.00671140939597315,2036,0.07,0.51
MITT,T,30994,0,28294,0,0.0,1000,0.0,0.0
IBUY,S,30931,300,28004,69,0.0671127385053325,117,0.03,0.38
CRSR,S,30908,300,11839,280,0.0110479702022737,410,0.025,0.25
BNED,S,30899,100,21433,4900,0.0317460317460317,1273,0.01,0.06
AXDX,S,30885,0,28306,0,0.0,2125,0.0,0.0
GGAL,S,30862,0,22827,0,0.0,2335,0.0,0.0
ALTU,S,30862,947,17348,1502,0.0508082113859406,943,0.0365188916876574,0.298195986665276
PSXP,B,30836,368,9592,310,0.00889125129865423,800,0.01,0.0682608695652174
GENE,B,30816,0,18280,0,0.0,600,0.0,0.0
CHNR,T,30815,0,22415,0,0.0,3800,0.0,0.0
MWK,S,30784,1100,23958,3908,0.10031643168491,857,0.0885,0.905
BRG,T,30783,0,25783,0,0.0,4100,0.0,0.0
VLY,T,30778,100,15400,5878,0.00383450285670463,12200,0.001,0.01
SMAR,B,30763,600,27090,350,0.0157170923379175,3023,0.001,0.115
PAQCU,T,30720,300,12920,2200,0.296703296703297,1700,0.012,0.37
ADMS,T,30712,100,19412,1500,0.00552577775321877,2400,0.01,0.06
RCON,T,30692,0,20743,0,0.0,2100,0.0,0.0
DVD,S,30684,0,30684,0,0.0,1350,0.0,0.0
BYD,T,30668,0,23081,0,0.0,2642,0.0,0.0
FIVN,S,30661,148,13080,0,0.00584221237073197,1226,0.314489795918367,1.94
BHP,B,30618,459,17496,10591,0.0044509710880486,500,0.005,0.0886950549450549
EFA,B,30612,3230,24160,3222,0.00139055921292671,414,0.00565395095367847,0.05
LI,E,30609,100,29279,100,0.000400379559822712,196,0.001,0.04
ZNTEW,B,30600,0,22500,0,0.0,5500,0.0,0.0
VINP,T,30599,0,18736,0,0.0,1934,0.0,0.0
THC,T,30596,200,16446,2200,0.0137296629367749,2889,0.005,0.07
VEON,B,30553,0,30553,0,0.0,12301,0.0,0.0
MDLZ,T,30549,0,30549,0,0.0,2369,0.0,0.0
CAAS,S,30538,500,18956,9416,0.494432312015208,3322,0.031,0.18
FUV,T,30505,100,14209,1900,0.00316666138889769,888,0.01,0.08
TMQ,T,30470,500,27470,800,0.0563063063063063,1800,0.001,0.03
TIGR,T,30442,3769,12710,1399,0.0448558321661041,864,0.003,0.0876238237810094
CTSH,B,30428,0,29845,0,0.0,2415,0.0,0.0
FOCS,T,30423,0,30087,0,0.0,7674,0.0,0.0
UK,B,30422,400,23921,200,0.30441400304414,2900,0.001,0.07
AB,T,30397,100,23674,0,0.00688183882733466,4569,0.01,0.08
GSIE,T,30374,374,18500,11500,0.0384739331190746,11779,0.002,0.06
QQQM,B,30350,0,30053,0,0.0,515,0.0,0.0
SLRX,T,30310,100,22470,2200,0.00366488309022942,4000,0.001,0.03
VBLT,T,30300,0,20800,0,0.0,3100,0.0,0.0
EMD,T,30275,0,25975,0,0.0,1900,0.0,0.0
APSG+,B,30254,0,18600,0,0.0,4800,0.0,0.0
VSTM,T,30250,0,30250,0,0.0,12100,0.0,0.0
PENN,E,30245,2491,12768,3480,0.0412007939133311,200,0.00118065034122842,0.125062224006423
KN,T,30233,0,25233,0,0.0,5133,0.0,0.0
ESGE,B,30231,402,11027,17858,0.042091161159898,394,0.003,0.0520319303338171
DNMR,T,30224,100,18999,53,0.00607459603936338,2000,0.001,0.1
EEM,S,30201,4980,22841,676,0.00184666053402122,809,0.00306872283171186,0.03
TREB,T,30200,0,20400,0,0.0,4600,0.0,0.0
CNSP,B,30188,0,28488,0,0.0,1599,0.0,0.0
QFIN,T,30188,0,16800,0,0.0,10450,0.0,0.0
NGA,T,30136,0,20981,0,0.0,477,0.0,0.0
HUSN,T,30132,0,20532,0,0.0,400,0.0,0.0
PERI,T,30106,250,13107,1232,0.00471040434110864,600,0.01,0.088
SYBX,E,30100,0,18200,0,0.0,1900,0.0,0.0
ONCY,T,30100,0,27200,0,0.0,900,0.0,0.0
EURN,T,30100,0,18800,0,0.0,18400,0.0,0.0
TACO,T,30098,0,22258,0,0.0,1412,0.0,0.0
QH,S,30097,200,27976,1321,0.206825830119734,4961,0.02,0.16
IQ,T,30085,30,26515,70,0.00074064930255524,601,0.001,0.01
PIXY,S,30084,0,28283,0,0.0,3026,0.0,0.0
UBX,S,30052,20,25913,0,0.00404694455685957,7312,0.01,0.09
CSX,T,30045,130,6431,17967,0.00360345301752097,816,0.004,0.225583333333333
GILT,E,30015,3195,22347,100,0.100857070633915,300,0.0115,0.08
ISUN,T,30010,100,16660,100,0.0302114803625378,800,0.04,0.38
UONEK,T,29984,0,23112,0,0.0,1200,0.0,0.0
VIXM,S,29957,1817,19340,0,1.10902212024814,6637,0.0220714285714286,0.329603174603175
GTBP,B,29955,0,20855,0,0.0,4500,0.0,0.0
GMDA,B,29940,300,23620,0,0.028963120293493,2300,0.01,0.12
KYN,B,29919,0,25919,0,0.0,3298,0.0,0.0
CMRE,T,29911,0,21711,0,0.0,3900,0.0,0.0
SVOKW,E,29900,0,29000,0,0.0,5500,0.0,0.0
IR,B,29895,0,24884,0,0.0,2727,0.0,0.0
CURI,B,29895,142,23403,0,0.0225708410714897,623,0.03,0.25
CNHI,S,29888,120,4680,24388,0.00265827250170484,24852,0.003,0.03
LLIT,E,29839,0,23439,0,0.0,500,0.0,0.0
NERD,S,29834,0,27102,0,0.0,378,0.0,0.0
LOVE,T,29824,100,19363,1559,0.0725163161711385,2059,0.07,0.42
VMAC,B,29823,0,23423,0,0.0,1600,0.0,0.0
MAX,T,29811,0,26420,0,0.0,3120,0.0,0.0
PBR.A,B,29810,0,29610,0,0.0,5270,0.0,0.0
MTNB,T,29800,0,20200,0,0.0,4300,0.0,0.0
DMYI+,T,29800,0,25700,0,0.0,1400,0.0,0.0
PBW,B,29772,561,13727,7584,0.0285886163559865,50,0.0811545988258317,0.620841487279843
DUC,B,29766,0,28966,0,0.0,1566,0.0,0.0
RDN,S,29750,100,18106,11544,0.00285062713797035,4119,0.001,0.05
FMAC+,B,29750,0,22950,0,0.0,2050,0.0,0.0
GPRE,S,29750,400,26819,730,0.0173119484153957,415,0.03,0.256666666666667
BCX,B,29736,0,27492,0,0.0,925,0.0,0.0
FCAC,T,29730,0,16530,0,0.0,1125,0.0,0.0
KMI,S,29728,0,29728,0,0.0,1726,0.0,0.0
AIHS,T,29725,100,23925,1000,0.00568472514353931,1900,0.001,0.02
BLI,B,29706,993,8924,1441,0.0320620758997663,880,0.12152380952381,0.828476721543636
ATHE,B,29700,400,27400,0,0.0686224052153028,26700,0.001,0.02
VIOT,E,29686,0,24486,0,0.0,5531,0.0,0.0
YCBD,B,29679,0,25779,0,0.0,2669,0.0,0.0
SGBX,B,29677,0,24935,0,0.0,1619,0.0,0.0
LLIT,S,29641,1250,24061,2878,0.190830915746733,790,0.0359090909090909,0.319090909090909
VYMI,B,29632,101,28884,0,0.0508559919436052,1371,0.01,0.06
CAT,B,29628,259,11603,0,0.00512932408390198,620,0.0660629921259843,0.295905511811024
BLNK,B,29618,694,16190,4506,0.00828563331473737,602,0.032710027100271,0.381626016260163
ACST,S,29600,300,29200,100,0.0014989132878663,100,0.00303333333333333,0.0187
LCY,B,29600,0,16400,0,0.0,11900,0.0,0.0
ALTO,E,29596,0,27296,0,0.0,500,0.0,0.0
CANE,B,29589,1961,27208,0,0.853787877598202,1332,0.00322857142857143,0.0690909090909091
SIVR,T,29570,31,29239,0,0.00112907925407925,560,0.001,0.0148387096774194
MYTE,B,29564,547,27799,225,0.0284561220677833,314,0.024010989010989,0.146025641025641
MBB,T,29556,0,29556,0,0.0,425,0.0,0.0
GMED,T,29547,100,25165,0,0.00891662951404369,1682,0.01,0.24
TDS,T,29541,90,25950,1504,0.00540811819226919,835,0.004,0.08
LW,B,29530,500,4900,11230,0.0316215532506957,4200,0.001,0.13
POLA,E,29504,150,22817,0,0.0118623962040332,700,0.0126666666666667,0.0666666666666667
MIN,T,29500,0,20000,0,0.0,12400,0.0,0.0
WPM,T,29493,160,24868,3765,0.00586979496819464,1004,0.003,0.05
WWR,S,29462,0,26212,0,0.0,1418,0.0,0.0
FLUX,B,29433,850,14409,1858,0.232335540125494,1040,0.0375,0.39
LL,B,29420,460,18186,3312,0.0249300353787002,1100,0.021,0.25875
FURY,T,29407,0,26507,0,0.0,3800,0.0,0.0
YALA,B,29395,838,15608,6500,0.0478137896191579,650,0.0575,0.715139882888744
CLRB,B,29385,0,25885,0,0.0,3000,0.0,0.0
GDRX,T,29381,150,9695,150,0.00489074923851486,1405,0.02,0.31
MDRX,T,29359,0,28859,0,0.0,1845,0.0,0.0
STNG,S,29315,1400,20302,4195,0.0854910380639427,2253,0.002,0.07
NHICW,B,29314,200,20214,300,0.10487676979549,9300,0.01,0.14
PLBY,T,29302,600,7526,7127,0.112559158733211,800,0.002,0.15
GSK,B,29301,879,25238,2884,0.007517155503014,586,0.002,0.02
PNI,T,29300,0,15200,0,0.0,4100,0.0,0.0
AZRX,S,29285,0,29285,0,0.0,8350,0.0,0.0
GATO,E,29274,0,11469,0,0.0,200,0.0,0.0
KOSS,T,29268,100,12546,0,0.00313656608744746,402,0.01,0.15
RFP,T,29230,300,20713,3317,0.0575389236072125,6195,0.002,0.06
RLX,S,29204,100,27896,0,0.00123228589032656,1555,0.01,0.04
YAC,T,29203,0,24203,0,0.0,1400,0.0,0.0
JPS,T,29200,0,26500,0,0.0,4300,0.0,0.0
HPE,B,29198,278,24007,2015,0.00122596577879697,900,0.001,0.01
IPDN,E,29197,232,16210,0,0.490631256256256,646,0.011,0.11
EXPI,B,29195,1186,16559,1230,0.0325594331100249,900,0.115762714352831,1.08235421071177
MTA,B,29177,534,21078,5163,0.214524233416632,620,0.023,0.282970575137875
STPK+,E,29134,200,18088,300,0.154800211110544,1300,0.08,0.97
CMO,B,29125,400,12603,9322,0.0247186245417532,7675,0.002,0.02
SANA,B,29118,101,21319,100,0.00507889432528327,584,0.028,0.54
PLL,T,29114,0,11441,0,0.0,485,0.0,0.0
RPRX,B,29114,600,21347,5752,0.0107966674575284,590,0.0148571428571429,0.104285714285714
ANCN,S,29111,551,26586,200,0.436912878696749,1105,0.0265629139072848,0.138675496688742
MAXN,E,29096,300,22180,0,0.0259268861809697,1024,0.001,4.0
EXPI,S,29096,4513,14186,5389,0.104781614302227,244,0.02400940743163,0.497557645778279
ARKQ,B,29092,237,23901,0,0.011676591307001,254,0.11047619047619,0.451904761904762
XSPA,S,29091,0,28931,0,0.0,6850,0.0,0.0
ORLA,T,29066,0,25111,0,0.0,570,0.0,0.0
WPM,S,29066,740,9707,18420,0.0183780380777907,1213,0.002,0.0384848484848485
PRCH,T,29057,0,23057,0,0.0,1700,0.0,0.0
COHU,E,29049,200,25340,0,0.00281904547120345,255,0.0105,0.05
BNO,S,29020,1000,27759,0,0.0117525385483264,861,0.001,0.01
PLAB,B,29011,0,15211,0,0.0,6000,0.0,0.0
SE,T,29006,410,7833,1212,0.00806685164243181,784,0.101,1.59
VTGN,S,28984,0,28984,0,0.0,3478,0.0,0.0
ADAP,B,28982,0,28382,0,0.0,4572,0.0,0.0
NPAWW,E,28966,0,19561,0,0.0,1500,0.0,0.0
CEM,B,28960,0,24860,0,0.0,1906,0.0,0.0
VGSH,S,28951,524,5076,23351,0.0310240175967943,911,0.002,0.02
PLTK,T,28934,0,25164,0,0.0,855,0.0,0.0
OIBR.C,B,28932,0,22932,0,0.0,10200,0.0,0.0
IMGN,T,28928,0,25833,0,0.0,2152,0.0,0.0
NGA+,E,28912,0,23012,0,0.0,1400,0.0,0.0
VRAY,E,28911,0,24111,0,0.0,2800,0.0,0.0
DX,T,28907,0,25807,0,0.0,2200,0.0,0.0
CHWY,B,28877,905,24045,999,0.0192698727951955,1195,0.0228404255319149,0.277234042553192
DASH,T,28871,141,17583,0,0.00240891133020037,1080,0.15,0.47
PHAS,B,28870,200,27270,900,0.304878048780488,1700,0.01,0.08
BGCP,T,28863,90,22898,5375,0.00238070045497831,8300,0.001,0.01
BRK.B,S,28859,1622,14712,950,0.0324299483750887,1186,0.068921618204804,0.38378002528445
TCS,S,28858,100,26458,0,0.00682640453273261,679,0.01,0.06
DRNA,T,28807,100,21954,2148,0.00434555883886668,1708,0.01,0.13
GLYC,E,28800,0,14400,0,0.0,1400,0.0,0.0
REFR,T,28800,0,24500,0,0.0,5400,0.0,0.0
SALM,T,28800,0,18000,0,0.0,4300,0.0,0.0
AXTI,B,28796,0,26490,0,0.0,7272,0.0,0.0
NOAC,B,28787,0,21295,0,0.0,1847,0.0,0.0
OSTK,B,28787,5,16100,0,0.00021261215291066,530,0.05,0.34
GWAC,T,28780,0,25305,0,0.0,1200,0.0,0.0
VJET,S,28779,200,19349,1800,0.0604777744179014,1700,0.03,0.25
SUMO,T,28748,500,17235,3000,0.0534816557920633,2965,0.001,0.13
COWN,T,28741,0,22380,0,0.0,1150,0.0,0.0
BTNB,T,28730,61,17694,0,0.0210417385305278,1794,0.02,0.08
FITB,T,28712,500,19067,6145,0.00532126029402197,1264,0.003,0.055
AKAM,T,28710,375,21875,3125,0.0151331719128329,888,0.0052,0.0746666666666667
TAOP,E,28704,100,23615,0,0.0252525252525253,1600,0.03,0.25
JNUG,S,28694,458,26469,50,0.0260068083072228,530,0.0256144637318387,0.337979539641944
CRDF,S,28689,0,18612,0,0.0,2330,0.0,0.0
GSL,B,28676,1300,20730,4100,0.171798599180653,1085,0.00323076923076923,0.0946153846153846
LEDS,S,28668,0,24590,0,0.0,3285,0.0,0.0
WEAT,T,28662,0,20762,0,0.0,11436,0.0,0.0
STX,B,28657,980,17851,679,0.0317203430975886,1233,0.001,0.0358775510204082
NVCN,E,28619,0,26319,0,0.0,2850,0.0,0.0
DL,B,28600,200,11900,400,0.0832292967124428,2600,0.01,0.09
PZC,B,28600,200,26800,600,0.156372165754496,1600,0.02,0.185
SPNV+,E,28600,0,23600,0,0.0,3400,0.0,0.0
RESN,E,28587,0,24287,0,0.0,500,0.0,0.0
BJK,S,28587,0,7320,0,0.0,355,0.0,0.0
IEFA,T,28537,810,27727,0,0.0041229364472145,1128,0.003,0.03
AZUL,T,28528,100,24628,0,0.00693433187712364,1540,0.01,0.04
TRUE,T,28527,0,21827,0,0.0,1312,0.0,0.0
ZIOP,B,28516,0,23716,0,0.0,1397,0.0,0.0
TBBK,B,28516,0,27825,0,0.0,1291,0.0,0.0
SNDE,B,28503,694,19577,1100,0.321947337600913,2200,0.0128,0.100845360824742
VALE,S,28492,300,22192,0,0.00036625654073139,2640,0.001,0.01
ADPT,S,28486,1413,18749,2835,0.0463228626494695,2000,0.0461843107387662,0.448728103579589
GNRSW,B,28471,0,16098,0,0.0,3038,0.0,0.0
SPXZ,S,28448,0,25951,0,0.0,398,0.0,0.0
DUK,B,28444,270,8938,11675,0.0107687481754149,402,0.003,0.132384615384615
BCOW,B,28438,0,19879,0,0.0,3200,0.0,0.0
SSPK,E,28420,0,25402,0,0.0,400,0.0,0.0
CANF,S,28419,0,28419,0,0.0,3200,0.0,0.0
WPG-H,E,28400,0,19000,0,0.0,800,0.0,0.0
NCZ,T,28400,0,20300,0,0.0,3800,0.0,0.0
SOAC+,B,28400,0,24000,0,0.0,4100,0.0,0.0
AKAM,B,28386,15,27032,0,0.000446109921484654,1483,0.01,0.13
DRD,B,28384,100,27484,100,0.0196155355041193,8265,0.01,0.05
DYAI,S,28373,0,28373,0,0.0,1194,0.0,0.0
IZEA,B,28363,0,26363,0,0.0,1200,0.0,0.0
HBAN,B,28361,0,28361,0,0.0,2045,0.0,0.0
JEF,T,28346,60,23802,2988,0.00252681168596037,951,0.002,0.07
SGOC,B,28345,222,24300,3123,0.00788604312457817,200,0.001,0.0353153153153153
NMCI,S,28325,300,25739,600,0.0478787546167815,2929,0.02,0.12
FREQ,E,28319,0,22424,0,0.0,740,0.0,0.0
ARMK,T,28311,0,25111,0,0.0,2500,0.0,0.0
GGAL,B,28310,0,19401,0,0.0,2700,0.0,0.0
THMO,T,28300,0,13800,0,0.0,2100,0.0,0.0
VNRX,S,28299,0,28299,0,0.0,3886,0.0,0.0
ACH,S,28279,0,24279,0,0.0,2601,0.0,0.0
GIS,B,28250,91,25720,1865,0.000943316216071913,500,0.002,0.0647540983606557
CNX,T,28247,180,25277,520,0.00272277602141917,2100,0.006,0.01
PFFD,B,28230,2043,18543,7344,0.250997829585809,1675,0.002,0.0211919611919612
DMYD,E,28212,200,16402,1600,0.00479145204954361,600,0.015,0.13
FOSL,T,28209,0,15210,0,0.0,7500,0.0,0.0
BLCM,B,28203,1101,19789,3649,0.158296000936275,1300,0.00351247920133111,0.17153078202995
VCVCW,E,28200,0,15700,0,0.0,10200,0.0,0.0
LOVE,E,28183,0,24052,0,0.0,786,0.0,0.0
KC,B,28180,2200,10400,13380,0.130568714169668,1400,0.002,0.256842105263158
YGMZ,E,28163,100,22063,1100,0.00427222625710258,320,0.01,0.1
MOMO,T,28139,80,23239,220,0.00218340611353712,2100,0.001,0.02
POLA,S,28083,1239,12386,7221,0.145485572760544,750,0.0805729529111575,0.473945720250522
AGQ,T,28072,3280,21370,0,0.14134315796604,900,0.003,0.118235294117647
BPMP,B,28052,640,12297,1300,0.279951700947739,4540,0.025,0.08
ORC,S,28032,1300,8965,16067,0.0174545464323834,6275,0.004,0.04
LYV,S,28029,100,19494,7480,0.00201592581393005,475,0.03,0.15
NWG,B,28024,0,27924,0,0.0,2400,0.0,0.0
PIXY,B,27999,0,27899,0,0.0,4879,0.0,0.0
FHN,T,27974,600,15500,11874,0.00568596419737877,7900,0.001,0.01
PDAC,T,27970,0,17570,0,0.0,645,0.0,0.0
OSTK,T,27963,199,12149,190,0.00722839737512658,571,0.0990909090909091,0.712727272727273
GNR,B,27958,2,27956,0,0.00234741784037559,393,0.001,0.02
KRE,T,27946,600,25444,1700,0.00280926495582431,1270,0.001,0.01
SLQT,B,27942,34,17508,0,0.000634861357482961,1106,0.01,0.05
DD,T,27912,393,16641,8422,0.00994062085617316,604,0.003,0.18515478424015
BRZU,B,27883,600,17776,9500,0.205635130808825,7478,0.003,0.42
MMP,S,27856,0,27856,0,0.0,14278,0.0,0.0
AVB,T,27850,738,8800,6296,0.0335140221888456,3706,0.0155662100456621,0.431415525114155
APM,S,27828,0,26828,0,0.0,10040,0.0,0.0
CGIX,E,27825,0,24925,0,0.0,600,0.0,0.0
RMBS,T,27786,817,15826,7346,0.0353689376514498,2365,0.00607959042797975,0.107351817763461
YTRA,B,27775,0,27675,0,0.0,12275,0.0,0.0
CNDT,T,27769,200,21060,2668,0.0149042402563529,3700,0.001,0.01
NMCI,E,27741,100,19891,2000,0.0192418703097941,500,0.01,0.07
ETON,T,27741,500,10941,500,0.0563952176855403,1600,0.0068,0.07
LPTH,B,27728,0,24628,0,0.0,3500,0.0,0.0
THCAW,E,27714,0,19456,0,0.0,1411,0.0,0.0
STON,E,27708,0,27708,0,0.0,4000,0.0,0.0
NBACW,T,27700,0,13400,0,0.0,13300,0.0,0.0
KBNT,T,27683,0,24934,0,0.0,619,0.0,0.0
FLR,S,27680,0,21264,0,0.0,1200,0.0,0.0
TLIS,B,27676,805,18794,2950,0.126274897754346,546,0.0409090909090909,0.724545454545455
EGY,T,27657,0,18880,0,0.0,2600,0.0,0.0
PDSB,T,27638,0,27038,0,0.0,301,0.0,0.0
MFGP,B,27636,0,24781,0,0.0,2145,0.0,0.0
TGS,S,27635,0,25753,0,0.0,2510,0.0,0.0
ATI,T,27629,0,23129,0,0.0,6400,0.0,0.0
SPRT,B,27615,0,23115,0,0.0,610,0.0,0.0
STPK,S,27614,1379,17904,700,0.0107497740394175,1113,0.0451738761662426,0.27726887192536
NAC,T,27600,0,23900,0,0.0,2900,0.0,0.0
THW,B,27581,400,20883,199,0.0641534483963385,750,0.03,0.13
RCON,B,27575,500,15975,6200,0.0580113702285648,1700,0.001,0.03
CYCN,S,27574,100,24396,188,0.0599161174355902,1192,0.01,0.05
PSTG,T,27572,198,19236,6950,0.00145409680759655,1030,0.001,0.0254545454545455
LMND,E,27572,333,17492,281,0.00628085286871977,574,0.021,0.2
JMPNZ,T,27550,0,18050,0,0.0,3150,0.0,0.0
VVPR,E,27515,100,24136,0,0.0407000407000407,784,0.01,0.07
PPTA,T,27508,700,11402,11807,0.623451910408432,699,0.003,0.181666666666667
LVS,S,27499,800,10514,9742,0.00531856372947173,2549,0.0122857142857143,0.0885714285714286
NGL,B,27476,0,25976,0,0.0,4452,0.0,0.0
HIMX,E,27459,0,23759,0,0.0,297,0.0,0.0
T-C,B,27430,0,21330,0,0.0,1000,0.0,0.0
BLCM,T,27415,100,18815,200,0.00847816871555744,3200,0.01,0.06
TBLT,T,27402,0,22602,0,0.0,3400,0.0,0.0
TMST,T,27400,200,22876,0,0.00672924867938495,1119,0.01,0.05
ARPO,T,27400,0,19700,0,0.0,2200,0.0,0.0
FARO,B,27395,0,14985,0,0.0,3989,0.0,0.0
BOX,S,27383,140,5998,12016,0.00425430292052508,1285,0.002,0.0425
GAB,T,27381,0,27081,0,0.0,3500,0.0,0.0
NMTR,B,27380,0,26080,0,0.0,4004,0.0,0.0
SAIIW,E,27374,0,20174,0,0.0,4700,0.0,0.0
GFI,B,27372,0,18272,0,0.0,2300,0.0,0.0
TDW,B,27356,108,17756,2492,0.0132288094071534,2900,0.0285185185185185,0.31
BIV,B,27355,0,26755,0,0.0,369,0.0,0.0
SAVE,E,27352,0,19484,0,0.0,200,0.0,0.0
LUXA,T,27350,0,20950,0,0.0,7300,0.0,0.0
JQC,B,27332,0,25232,0,0.0,5864,0.0,0.0
DMS,T,27329,0,12676,0,0.0,3581,0.0,0.0
UAA,T,27325,45,23693,1707,0.000422417034865762,1008,0.003,0.05
SFL,T,27312,505,23196,2411,0.040983606557377,2000,0.001,0.01
BPMC,T,27305,550,17932,3751,0.03701708820678,900,0.048,0.85
SIEB,T,27300,0,17000,0,0.0,4700,0.0,0.0
AINV,T,27294,0,25713,0,0.0,683,0.0,0.0
DDM,S,27282,1505,24262,0,0.0525012209586269,709,0.00133222591362126,0.0133222591362126
SPG,B,27275,166,20713,50,0.00313727039010651,1555,0.03,0.124207317073171
OUNZ,T,27273,200,6973,20100,0.0506970849176172,1200,0.001,0.01
HNRG,S,27267,700,24187,2380,0.175219023779725,3183,0.001,0.0271428571428571
PRTS,E,27253,0,19618,0,0.0,750,0.0,0.0
SONN,S,27250,0,27250,0,0.0,1500,0.0,0.0
TIP,B,27239,4751,9225,13263,0.0252985472586829,437,0.005,0.05
VRT,B,27237,35,26732,270,0.000228984047194699,920,0.002,0.09
PBF,S,27223,170,9743,16530,0.00171363138611737,1200,0.002,0.0558333333333333
PZG,S,27222,0,27222,0,0.0,466,0.0,0.0
TRIP,T,27134,1294,13251,1195,0.0233782354658937,700,0.011,0.131850921273032
GAU,S,27115,0,20115,0,0.0,10272,0.0,0.0
SCYX,T,27112,0,19902,0,0.0,3000,0.0,0.0
RCS,B,27100,0,24600,0,0.0,3200,0.0,0.0
BOND,S,27098,200,16838,0,0.153609831029186,10623,0.1,0.12
ANH,T,27069,0,16069,0,0.0,5600,0.0,0.0
VYNE,T,27054,200,17708,500,0.0113166977875856,950,0.01,0.055
PRTY,B,27049,0,24849,0,0.0,1200,0.0,0.0
FLMN,B,27031,300,14131,5800,0.0234082397003745,4721,0.001,0.04
RTPZ=,E,27031,0,13350,0,0.0,1000,0.0,0.0
LTHM,T,27009,0,21959,0,0.0,1000,0.0,0.0
BFT+,T,27000,0,20100,0,0.0,700,0.0,0.0
VFC,B,26966,100,18529,7188,0.009379103357719,2002,0.001,0.08
CLFD,T,26957,0,18819,0,0.0,2068,0.0,0.0
QCLN,S,26950,4831,5262,0,0.199502124388415,154,0.0210883089770355,0.27143006263048
DRNA,S,26941,200,23829,612,0.00988383240209,3233,0.03,0.36
OTIC,B,26926,0,23297,0,0.0,6663,0.0,0.0
IQ,S,26925,30,13905,12890,0.000432376340366655,864,0.001,0.01
OSH,E,26919,0,26819,0,0.0,600,0.0,0.0
PPL,B,26917,717,22411,2250,0.0078781175122871,744,0.004,0.04
SV,B,26895,0,15890,0,0.0,905,0.0,0.0
LHDX,E,26890,100,17515,0,0.0125281884239539,694,0.01,0.11
BCACU,B,26887,487,20200,0,0.711486403346868,1287,0.075,0.6225
ABUS,S,26869,0,26869,0,0.0,12384,0.0,0.0
AAME,E,26860,0,14615,0,0.0,4345,0.0,0.0
LYV,B,26854,130,25322,200,0.00262070355810906,700,0.0146153846153846,0.186923076923077
PBT,B,26831,0,26631,0,0.0,4300,0.0,0.0
GVP,E,26816,0,22916,0,0.0,600,0.0,0.0
LTRN,B,26815,100,17626,3300,0.0507356671740233,2800,0.01,0.1
TWCT,T,26801,0,17701,0,0.0,1800,0.0,0.0
MORT,T,26800,0,26800,0,0.0,1600,0.0,0.0
MHO,B,26790,0,21790,0,0.0,11795,0.0,0.0
CKPT,S,26784,0,25884,0,0.0,5267,0.0,0.0
PXLW,B,26762,0,26562,0,0.0,1297,0.0,0.0
CRKN,B,26749,0,13049,0,0.0,4600,0.0,0.0
CIIC,B,26742,75,15717,0,0.00112131088718117,642,0.01,0.07
NUVB,B,26740,500,18940,0,0.0250225202682414,5422,0.06,0.25
MBRX,B,26740,0,21040,0,0.0,628,0.0,0.0
DAO,T,26700,0,13400,0,0.0,6700,0.0,0.0
CHPT+,B,26695,100,11039,143,0.0294724432655467,6143,0.08,0.67
SRGA,S,26692,0,25092,0,0.0,2775,0.0,0.0
JKS,E,26676,0,18261,0,0.0,800,0.0,0.0
RWT,T,26667,90,18667,1510,0.0110551529296155,1700,0.001,0.03
VRAY,B,26649,0,20300,0,0.0,3249,0.0,0.0
MAT,T,26648,10,25512,26,0.000102520991172943,900,0.001,0.03
KEY,T,26638,0,26538,0,0.0,1500,0.0,0.0
RVP,E,26622,0,23422,0,0.0,477,0.0,0.0
