symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BMO,B,7024,550,3313,2580,0.0565897125910129,893,0.005,0.132941176470588
SRL,E,7020,0,3751,0,0.0,469,0.0,0.0
SIFY,S,7010,0,7010,0,0.0,2400,0.0,0.0
DRNA,S,7007,0,7000,0,0.0,4307,0.0,0.0
CFRX,S,7001,0,7001,0,0.0,2700,0.0,0.0
HCAP,T,7000,0,4700,0,0.0,1800,0.0,0.0
IMTXW,B,7000,0,5500,0,0.0,800,0.0,0.0
BYM,B,7000,0,6000,0,0.0,1100,0.0,0.0
NRK,B,7000,0,4500,0,0.0,4300,0.0,0.0
EDI,B,7000,0,4400,0,0.0,700,0.0,0.0
SLRX,B,7000,0,7000,0,0.0,6900,0.0,0.0
CCIV=,B,7000,0,3800,0,0.0,3300,0.0,0.0
PSA-M,T,7000,0,3800,0,0.0,1400,0.0,0.0
ENOB,T,7000,0,3000,0,0.0,3000,0.0,0.0
DCP,B,7000,200,4900,0,0.014600671630895,2200,0.01,0.04
MDJH,E,7000,101,4800,100,0.1398891966759,700,0.03,0.508118811881188
BVN,B,7000,0,7000,0,0.0,1400,0.0,0.0
DBA,T,6996,200,5796,0,0.00263995036893306,2726,0.001,0.01
EURN,S,6992,200,4592,2200,0.00822064203214271,2100,0.001,0.01
OZK,B,6990,40,6770,80,0.00239234449760766,1082,0.01,0.02
NLY-G,T,6985,100,3674,300,0.25,1200,0.01,0.15
MYT,S,6980,100,4880,2000,0.00391037422281312,2776,0.001,0.02
RILYZ,T,6969,0,3700,0,0.0,1150,0.0,0.0
FL,B,6968,181,3155,2912,0.00449475688051216,607,0.002,0.0300826446280992
VEEV,T,6959,0,1000,0,0.0,2600,0.0,0.0
SUSB,B,6957,0,6957,0,0.0,900,0.0,0.0
RIV,B,6957,0,5313,0,0.0,1700,0.0,0.0
INDA,B,6951,0,6151,0,0.0,1250,0.0,0.0
KBR,T,6950,450,3450,1250,0.0195981122382719,1950,0.002,0.03
CBOE,T,6950,0,2100,0,0.0,2500,0.0,0.0
LASR,T,6949,1550,2300,394,0.260118766105231,1800,0.002,0.0941666666666667
HMI,B,6939,0,6700,0,0.0,3239,0.0,0.0
KKR,T,6935,0,6435,0,0.0,1225,0.0,0.0
NAN,B,6934,0,6034,0,0.0,1500,0.0,0.0
VTR,T,6933,450,4194,1250,0.0169717327818617,956,0.012,0.12
IGSB,S,6928,0,6928,0,0.0,1357,0.0,0.0
SUB,B,6918,100,6218,100,0.0225479143179256,972,0.015,0.03
ADNT,T,6908,0,5308,0,0.0,1600,0.0,0.0
AQN,B,6906,383,3823,2700,0.0148865952192717,1573,0.003,0.03
BK-C,B,6901,1800,4500,201,0.573979591836735,400,0.02,0.1
IPOD=,T,6900,0,4800,0,0.0,2500,0.0,0.0
SMTS,B,6900,0,3700,0,0.0,1700,0.0,0.0
KSM,T,6900,0,3600,0,0.0,1100,0.0,0.0
CODI,S,6900,30,1800,4970,0.0107758620689655,5900,0.02,0.17
IVC,T,6900,0,3400,0,0.0,1200,0.0,0.0
SQNS,B,6900,0,6900,0,0.0,2700,0.0,0.0
HCCOW,T,6892,0,3650,0,0.0,3792,0.0,0.0
IPI,T,6890,0,4700,0,0.0,1200,0.0,0.0
PULM,S,6884,0,6884,0,0.0,6884,0.0,0.0
CLEU,T,6884,0,4955,0,0.0,475,0.0,0.0
INN,B,6873,0,5727,0,0.0,1827,0.0,0.0
MEDP,T,6873,100,1000,0,0.0371057513914657,400,0.01,0.12
AN,T,6870,0,3520,0,0.0,2120,0.0,0.0
MITO,T,6868,0,1995,0,0.0,1800,0.0,0.0
MCHI,B,6861,0,6861,0,0.0,747,0.0,0.0
MS-A,T,6860,100,4960,400,0.116686114352392,1300,0.01,0.1
PCTI,B,6860,0,5250,0,0.0,500,0.0,0.0
FSTA,T,6859,101,6758,0,1.04997501249375,624,0.002,0.04
PRCP,S,6859,0,6559,0,0.0,901,0.0,0.0
ONTO,B,6858,0,5525,0,0.0,2234,0.0,0.0
BJ,B,6854,1484,1515,3550,0.0824778213691111,1092,0.005,0.0950248756218905
TSLX,B,6853,600,4058,1700,0.277906438165818,1658,0.00583333333333333,0.05
GSAH,T,6850,100,5250,0,0.144300144300144,1800,0.01,0.03
OAC=,T,6850,0,3450,0,0.0,300,0.0,0.0
EMF,B,6844,0,6458,0,0.0,1658,0.0,0.0
KNOP,B,6843,0,5343,0,0.0,1810,0.0,0.0
TDS,B,6843,34,5809,0,0.00213688643077116,1639,0.001,0.01
NLY,S,6832,1531,4901,400,0.00629068481327612,4271,0.004,0.04
FXC,B,6830,1900,4005,700,1.999000999001,2400,0.00666666666666667,0.0388888888888889
MHK,B,6812,150,4198,600,0.0151776965463735,1095,0.07,0.3
PII,B,6810,60,3500,350,0.00624254523931504,510,0.06,0.34
USX,T,6809,0,4309,0,0.0,2808,0.0,0.0
NOV,T,6808,0,4208,0,0.0,3158,0.0,0.0
ALSK,B,6808,92,6108,608,0.0257055043308187,500,0.005,0.01
CAAP,S,6805,0,6805,0,0.0,1000,0.0,0.0
AU,S,6805,80,3405,3320,0.00349680916164,351,0.001,0.015
BEST,S,6805,720,2905,3180,0.0179417085880615,5700,0.002,0.02
BHLB,T,6804,400,1204,3400,0.0260977360214001,2304,0.001,0.02
DISH,S,6803,225,3605,2073,0.0051564799417397,2500,0.003,0.0775
ROM,T,6800,0,6800,0,0.0,800,0.0,0.0
GXGX,B,6800,0,5000,0,0.0,2800,0.0,0.0
BLW,B,6800,0,5460,0,0.0,1300,0.0,0.0
PSA-D,T,6800,0,4100,0,0.0,400,0.0,0.0
EVC,T,6800,300,3500,0,0.0948166877370417,3700,0.001,0.03
LFACW,T,6800,0,6800,0,0.0,2800,0.0,0.0
DMYD,B,6800,0,3500,0,0.0,2800,0.0,0.0
DRH-A,B,6800,0,6600,0,0.0,4300,0.0,0.0
DTIL,T,6798,0,4698,0,0.0,3000,0.0,0.0
VAR,T,6798,219,6249,130,0.00430486223839282,1421,0.004,0.0608247422680412
NEAR,T,6784,0,6784,0,0.0,2641,0.0,0.0
ROP,S,6783,35,1141,575,0.00253384492869036,1691,0.00614285714285714,0.418571428571429
MGF,S,6772,0,6772,0,0.0,2472,0.0,0.0
BXC,B,6771,323,2500,477,0.0836570836570837,1435,0.00894736842105263,0.135448916408669
QQQX,T,6770,0,5570,0,0.0,1500,0.0,0.0
SCKT,B,6769,0,2700,0,0.0,1500,0.0,0.0
TOWN,T,6764,0,4114,0,0.0,3450,0.0,0.0
AIMT,B,6750,84,0,6666,0.00187459144134401,6750,0.002,0.02
ESGC,S,6748,256,6492,0,0.0151865693777066,4048,0.005,0.01
GTEC,T,6748,0,3600,0,0.0,1845,0.0,0.0
NCMI,E,6748,0,6748,0,0.0,3999,0.0,0.0
EBF,B,6746,0,1746,0,0.0,1900,0.0,0.0
MGY,S,6743,2953,700,1490,0.0683093730095408,3510,0.003,0.03
GMAB,B,6740,1402,2977,1056,0.502307344794667,1079,0.00816883116883117,0.198346180701019
COHN,T,6731,100,2000,90,0.162337662337662,1600,0.02,0.23
FLMN,B,6725,0,6625,0,0.0,444,0.0,0.0
PLRX,T,6724,100,5582,0,0.0609384521633151,1923,0.04,0.19
FREL,T,6718,0,6718,0,0.0,1211,0.0,0.0
AGM-F,B,6717,0,6617,0,0.0,700,0.0,0.0
SRS,B,6714,0,6714,0,0.0,3601,0.0,0.0
REET,B,6714,561,6053,100,0.0563748722832885,1196,0.002,0.02
JBL,T,6709,100,3009,0,0.00673355329607434,1300,0.001,0.03
APLE,B,6709,0,6709,0,0.0,2701,0.0,0.0
STM,T,6708,2300,3207,1101,0.0523361563207518,2351,0.002,0.02
BLUE,T,6706,0,2100,0,0.0,1526,0.0,0.0
FL,S,6703,1242,1013,4181,0.0428936937095592,756,0.006,0.165855455112472
CBLI,S,6701,0,6701,0,0.0,117,0.0,0.0
ENR,T,6700,200,1500,0,0.0129107223549158,1600,0.001,0.06
ASUR,T,6700,0,2500,0,0.0,2300,0.0,0.0
WFC-Q,B,6700,0,5800,0,0.0,3500,0.0,0.0
BPFH,B,6700,0,3800,0,0.0,1700,0.0,0.0
CRMD,T,6699,0,3699,0,0.0,2800,0.0,0.0
BOOT,T,6696,400,6000,0,0.0485849629539657,1200,0.001,0.05
LGF.A,T,6693,0,4693,0,0.0,2593,0.0,0.0
DVY,B,6686,74,5963,649,0.0071544530966982,2325,0.003,0.08
HON,T,6685,295,3020,100,0.0125596673776265,1038,0.032,0.150518134715026
ODFL,T,6683,0,2933,0,0.0,4347,0.0,0.0
C-J,T,6679,0,2979,0,0.0,2779,0.0,0.0
SURF,E,6670,0,6670,0,0.0,200,0.0,0.0
RY,T,6669,904,465,5300,0.107775617598969,4569,0.003,0.0671666666666667
PEAK,T,6656,0,6556,0,0.0,1907,0.0,0.0
APAM,B,6654,0,4103,0,0.0,1803,0.0,0.0
GAU,S,6650,0,6650,0,0.0,6200,0.0,0.0
TALO,T,6645,0,5545,0,0.0,1895,0.0,0.0
ACM,S,6637,261,2917,2260,0.0113438645883841,1664,0.004,0.0958333333333333
ACIU,T,6635,100,3535,0,0.0280662363177098,1470,0.01,0.25
ISD,T,6628,0,6062,0,0.0,1047,0.0,0.0
MLPX,B,6627,262,5550,0,0.974196174196174,2205,0.002,0.07
FLDR,B,6627,100,6027,0,1.0,2800,0.02,0.05
RRD,E,6620,0,6620,0,0.0,400,0.0,0.0
CLX,B,6620,997,3486,305,0.0491096393022897,883,0.0251792207792208,0.342844155844156
XEL,T,6619,1527,2256,2836,0.0486119932913917,1871,0.007,0.126169544488113
SIVR,S,6618,585,5858,175,0.0330543393727586,847,0.004,0.06
CF,T,6618,665,4131,258,0.0252583996596361,2817,0.003,0.04
GLL,B,6611,1000,5511,0,0.327868852459016,1065,0.001,0.02
APYX,B,6609,0,5409,0,0.0,3000,0.0,0.0
UTSL,B,6607,0,3690,0,0.0,1000,0.0,0.0
ALAC,B,6600,0,3300,0,0.0,3300,0.0,0.0
ANCN,B,6600,0,5000,0,0.0,1000,0.0,0.0
XEC,B,6600,0,3700,0,0.0,2300,0.0,0.0
BIOX,B,6600,0,3400,0,0.0,3400,0.0,0.0
GNRSU,B,6600,0,2800,0,0.0,2500,0.0,0.0
USIO,B,6600,0,5300,0,0.0,1300,0.0,0.0
EDAP,B,6600,0,5100,0,0.0,2400,0.0,0.0
VGSH,S,6598,290,1208,5100,0.0332358045132555,2798,0.002,0.02
CD,E,6595,0,5595,0,0.0,305,0.0,0.0
AZYO,S,6591,0,6421,0,0.0,700,0.0,0.0
BNKD,B,6590,0,4590,0,0.0,1390,0.0,0.0
NNA,T,6589,0,5154,0,0.0,2089,0.0,0.0
VIRC,B,6588,0,3788,0,0.0,800,0.0,0.0
IIPR,B,6581,201,3694,99,0.0120021496387413,600,0.03,0.453681592039801
AVLR,T,6580,0,800,0,0.0,4386,0.0,0.0
RYTM,B,6577,602,3315,1898,0.124281946497406,604,0.0228286852589641,0.19
VT,S,6569,1,6568,0,6.17856039542787e-05,179,0.001,0.01
PFLT,T,6566,0,6266,0,0.0,3050,0.0,0.0
FITB,S,6564,1645,2954,1780,0.0119185897145231,950,0.004,0.04
FNV,T,6552,400,2682,2400,0.0648989036580069,1390,0.002,0.19
SDGR,S,6550,1791,0,4301,0.139858990536574,2878,0.014,0.649346232179226
AZUL,S,6548,0,5748,0,0.0,2248,0.0,0.0
HA,T,6536,100,4439,700,0.00781983109164842,2097,0.001,0.04
NEOG,E,6524,700,1900,3820,0.0215270585101033,500,0.002,0.06
LBRT,S,6517,100,4917,1200,0.00777423618129519,912,0.01,0.04
SIGA,S,6516,0,6516,0,0.0,2258,0.0,0.0
MFMS,B,6511,711,3600,2200,0.632579372243572,503,0.0372881355932203,0.302316384180791
TUR,B,6511,0,6511,0,0.0,1304,0.0,0.0
BKH,T,6509,0,4109,0,0.0,2200,0.0,0.0
APTS,T,6508,0,5808,0,0.0,3508,0.0,0.0
MET,S,6503,1987,4516,0,0.0195682165620262,1552,0.004,0.04
OLED,T,6502,0,3218,0,0.0,231,0.0,0.0
BIVI,T,6500,0,3500,0,0.0,3500,0.0,0.0
KNOP,T,6500,0,3600,0,0.0,2700,0.0,0.0
COGT,T,6500,0,6400,0,0.0,2100,0.0,0.0
YAC+,T,6500,0,3300,0,0.0,3300,0.0,0.0
XRAY,B,6500,0,4900,0,0.0,1700,0.0,0.0
PBIP,B,6500,215,0,1200,0.396678966789668,1100,0.012093023255814,0.34
KSA,B,6500,0,4700,0,0.0,3100,0.0,0.0
KBWD,T,6500,5500,700,0,1.42155519509311,6000,0.002,0.04
TAL,T,6500,0,3300,0,0.0,3300,0.0,0.0
DNK,B,6500,0,4200,0,0.0,900,0.0,0.0
EFOI,T,6500,0,4400,0,0.0,800,0.0,0.0
ZVO,S,6500,0,6400,0,0.0,600,0.0,0.0
LOAK=,B,6500,0,4000,0,0.0,1000,0.0,0.0
SOAC,B,6500,0,6500,0,0.0,4100,0.0,0.0
CORN,T,6500,0,4300,0,0.0,1300,0.0,0.0
TEI,B,6500,0,6500,0,0.0,1600,0.0,0.0
YCS,B,6497,0,6497,0,0.0,742,0.0,0.0
GENE,S,6484,0,6374,0,0.0,855,0.0,0.0
TEO,B,6480,0,4980,0,0.0,980,0.0,0.0
CPS,T,6478,0,1900,0,0.0,2221,0.0,0.0
IBEX,T,6477,100,4777,0,0.0287521564117309,544,0.01,0.05
PKG,T,6477,0,1600,0,0.0,1077,0.0,0.0
PLD,T,6475,17,4147,0,0.000532932066835951,2228,0.001,0.02
MPLX,S,6470,0,6470,0,0.0,3270,0.0,0.0
C-S,T,6469,0,5100,0,0.0,1500,0.0,0.0
DRI,T,6454,100,4077,500,0.00604448742746615,1033,0.01,0.09
DSS,S,6451,0,4870,0,0.0,1110,0.0,0.0
XEL,B,6450,350,750,5250,0.0141585760517799,400,0.001,0.02
BBCA,T,6438,0,6438,0,0.0,574,0.0,0.0
FINX,B,6433,472,5580,0,0.0397753176021885,967,0.011,0.0500636942675159
VMC,T,6431,401,2569,3132,0.0241001983877452,5730,0.003,0.37
API,T,6428,0,4236,0,0.0,832,0.0,0.0
APTS,B,6428,0,6311,0,0.0,1210,0.0,0.0
IWB,B,6424,1584,0,4840,0.709719273413541,6370,0.00784415584415584,0.11
NMCI,E,6416,200,6116,0,0.307692307692308,100,0.001,0.02
CADE,S,6416,0,5416,0,0.0,3121,0.0,0.0
DBC,T,6413,0,6413,0,0.0,1435,0.0,0.0
SPKE,B,6408,0,6408,0,0.0,4177,0.0,0.0
KALA,S,6404,207,1097,5100,0.0187865847143524,1302,0.002,0.0499009900990099
DAIO,B,6401,1,4300,0,0.00124843945068664,1800,0.005,0.09
CSOD,T,6400,0,3300,0,0.0,3300,0.0,0.0
IVA,B,6400,0,2800,0,0.0,1400,0.0,0.0
PMF,T,6400,0,4200,0,0.0,1900,0.0,0.0
NBL,T,6400,0,6400,0,0.0,3300,0.0,0.0
WFHY,B,6400,0,4700,0,0.0,1500,0.0,0.0
BKLN,T,6400,0,6400,0,0.0,6200,0.0,0.0
HSMV,T,6400,0,6400,0,0.0,1200,0.0,0.0
HLIT,T,6400,100,4300,0,0.0125565042692115,3400,0.005,0.01
LGHL,T,6400,0,4400,0,0.0,500,0.0,0.0
EVY,T,6400,0,4700,0,0.0,1700,0.0,0.0
HYB,T,6400,0,4800,0,0.0,1500,0.0,0.0
SPHQ,B,6398,1424,4874,0,0.189884124506184,2455,0.004,0.04
VIGI,B,6392,0,6292,0,0.0,653,0.0,0.0
EUFN,B,6388,0,6388,0,0.0,1799,0.0,0.0
NYT,B,6383,850,2788,2745,0.0690779054986302,938,0.002,0.04
LDP,T,6380,0,4580,0,0.0,2400,0.0,0.0
ENSG,B,6379,0,4379,0,0.0,2400,0.0,0.0
EDSA,B,6375,0,6375,0,0.0,4900,0.0,0.0
FDVV,S,6373,9,6360,0,0.0113350125944584,500,0.01,0.06
MCD,T,6372,0,5063,0,0.0,1043,0.0,0.0
VIAO,T,6368,100,4369,0,0.0131665569453588,1899,0.02,0.08
TSM,S,6367,216,4399,1252,0.00121063541290857,256,0.004,0.0966823567915139
SVM,S,6363,500,3235,2628,0.0456329287213653,2796,0.001,0.01
NGG,B,6363,100,4891,0,0.0114324911398194,1211,0.01,0.08
WW,S,6358,0,5983,0,0.0,1411,0.0,0.0
FSK,T,6350,0,5750,0,0.0,1650,0.0,0.0
CFFN,S,6350,50,4800,0,0.000216116218657745,1000,0.001,0.01
HROW,T,6350,0,6050,0,0.0,3100,0.0,0.0
YUM,T,6346,0,3872,0,0.0,1394,0.0,0.0
NAIL,S,6341,101,4059,0,0.0142350723312195,2499,0.041,0.32
WOR,T,6340,0,4425,0,0.0,1140,0.0,0.0
SIGI,B,6339,0,2239,0,0.0,1200,0.0,0.0
BCYC,B,6326,800,3726,0,0.570613409415121,1000,0.11,0.27
MBRX,S,6321,0,6321,0,0.0,4376,0.0,0.0
IHD,B,6320,0,4220,0,0.0,3500,0.0,0.0
ESTC,B,6318,118,5001,0,0.01373082453091,1019,0.011,0.584757281553398
SRAX,S,6310,0,4810,0,0.0,3310,0.0,0.0
TTMI,S,6309,0,6309,0,0.0,6309,0.0,0.0
SHLX,B,6308,0,6200,0,0.0,1900,0.0,0.0
CPAH,T,6300,0,5200,0,0.0,1000,0.0,0.0
PRGO,T,6300,0,5002,0,0.0,1100,0.0,0.0
MQT,B,6300,0,4500,0,0.0,1700,0.0,0.0
OUSA,T,6300,100,6200,0,0.107181136120043,300,0.001,0.03
LBTYA,T,6300,0,4800,0,0.0,3000,0.0,0.0
GER,B,6300,0,4300,0,0.0,2400,0.0,0.0
SYBX,T,6300,0,4700,0,0.0,2400,0.0,0.0
NXC,T,6300,0,4000,0,0.0,2000,0.0,0.0
IUSG,B,6298,2531,3667,0,0.459495297423326,1511,0.003,0.06
CI,B,6295,307,3109,0,0.0114809274495138,1341,0.0017557003257329,0.09
XOUT,B,6290,100,5694,196,0.478468899521531,3394,0.01,0.13
NEON,S,6288,200,5359,0,0.0653381247958184,5459,0.0105,0.19
FLOT,B,6287,0,6287,0,0.0,1350,0.0,0.0
DFEN,S,6285,2381,2310,1594,0.100392096623063,2140,0.005,0.0525
IFRA,B,6281,22,6130,0,1.00249376558603,841,0.02,0.29
SQNS,T,6277,0,4477,0,0.0,4097,0.0,0.0
MEDS,B,6273,300,3300,400,0.169014084507042,1000,0.01,0.12
JMOM,B,6270,0,5570,0,0.0,2370,0.0,0.0
OEF,B,6267,1720,193,4354,0.32017870439315,6261,0.001,0.05
SO,S,6263,1286,1582,497,0.0242216083639288,688,0.007,0.0956726903858436
MGA,T,6262,188,3005,1869,0.0123884030794132,1164,0.003,0.081957928802589
PHG,T,6262,253,700,5199,0.0235442744795701,730,0.002,0.0895708154506438
AEP,T,6256,218,3731,1183,0.00555906686551846,765,0.002,0.0836914893617021
CS,B,6255,0,5955,0,0.0,5505,0.0,0.0
NOV,S,6254,500,3034,2720,0.00426956313829969,2806,0.001,0.01
JNPR,T,6253,1860,853,3140,0.0297710775534284,1053,0.003,0.03
DMLP,T,6250,0,3500,0,0.0,3300,0.0,0.0
NAII,T,6250,0,3750,0,0.0,3000,0.0,0.0
BKN,B,6247,300,3391,0,0.58027079303675,1756,0.0166666666666667,0.16
EUO,T,6247,628,5319,0,0.708004509582864,2903,0.001,0.02
FPI-B,T,6243,0,3443,0,0.0,824,0.0,0.0
SNES,B,6240,0,3940,0,0.0,540,0.0,0.0
COLD,B,6238,1087,4650,0,0.080545596832615,1102,0.002,0.0322743682310469
AOR,T,6236,0,4200,0,0.0,4336,0.0,0.0
YNDX,S,6228,945,643,4640,0.0573927404422115,929,0.004,0.124385964912281
MOTS,B,6227,0,6226,0,0.0,248,0.0,0.0
ON,S,6225,900,5325,0,0.00253946039288274,2521,0.001,0.01
IAF,B,6225,0,4025,0,0.0,3500,0.0,0.0
SAQN,B,6224,0,4924,0,0.0,3200,0.0,0.0
IYG,T,6222,1500,4094,0,0.521072796934866,2423,0.002,0.1
IHDG,B,6217,700,4817,0,0.56,1211,0.01,0.0385714285714286
BCDA,T,6217,0,6217,0,0.0,500,0.0,0.0
AZRX,T,6217,0,6017,0,0.0,3217,0.0,0.0
FFIV,B,6216,0,1100,0,0.0,1116,0.0,0.0
PRU,S,6216,3228,450,2239,0.130754597677707,758,0.00669370146678171,0.172178459117219
TMV,B,6214,700,5214,250,0.440375926988056,1386,0.002,0.06
GRVY,B,6213,0,2741,0,0.0,180,0.0,0.0
OKTA,B,6212,223,3487,5,0.0117508170791103,1122,0.0394444444444444,0.5
HOFV,E,6200,0,5800,0,0.0,1000,0.0,0.0
THQ,B,6200,0,5000,0,0.0,1900,0.0,0.0
FTSL,B,6200,100,1400,0,0.0888888888888889,5400,0.01,0.07
PEI-C,T,6198,0,3198,0,0.0,3198,0.0,0.0
LOOP,S,6194,0,5694,0,0.0,200,0.0,0.0
SMH,S,6189,180,3765,382,0.00985923207536835,2761,0.001,0.025
CTSH,T,6182,125,3125,2537,0.00304588198924567,678,0.005,0.172777777777778
PILL,S,6182,688,300,0,0.399544267644807,657,0.0349832775919732,0.229966555183946
MDY,T,6177,780,1964,3180,0.0245545551847888,1497,0.001,0.15
RADA,T,6169,0,6169,0,0.0,3700,0.0,0.0
IMRN,T,6160,0,3000,0,0.0,560,0.0,0.0
YELP,T,6156,0,5394,0,0.0,1388,0.0,0.0
HP,S,6150,0,6150,0,0.0,1050,0.0,0.0
HIHO,E,6148,0,5348,0,0.0,400,0.0,0.0
TSE,S,6146,100,5099,100,0.0112676056338028,4299,0.001,0.03
MTL,T,6138,0,5338,0,0.0,424,0.0,0.0
MYGN,B,6137,0,2500,0,0.0,2200,0.0,0.0
AVK,B,6135,100,3735,1600,0.056785917092561,1700,0.01,0.05
MWK,B,6134,0,6134,0,0.0,1300,0.0,0.0
AOS,B,6132,948,3168,1316,0.0609543038379941,1364,0.003,0.114285714285714
LNG,T,6130,100,4531,0,0.00757690559175633,834,0.01,0.05
HYMC,S,6128,0,3792,0,0.0,1290,0.0,0.0
LAKE,T,6127,0,2057,0,0.0,1270,0.0,0.0
MT,T,6126,380,5326,20,0.00511517050333665,2801,0.002,0.02
PHAS,T,6125,0,5825,0,0.0,1400,0.0,0.0
CVU,T,6116,0,1216,0,0.0,5745,0.0,0.0
KNDI,E,6115,0,6077,0,0.0,200,0.0,0.0
STBA,T,6108,208,100,2300,0.0502429424751548,2608,0.002,0.08
MGPI,T,6106,0,5777,0,0.0,1029,0.0,0.0
WD,B,6103,200,3447,0,0.0308642445728465,1200,0.011,0.33
CNCE,B,6102,0,5902,0,0.0,4802,0.0,0.0
ANH-C,T,6101,0,4301,0,0.0,2181,0.0,0.0
FORM,T,6100,0,5500,0,0.0,2200,0.0,0.0
VSH,S,6100,900,0,5200,0.01906698868692,6100,0.001,0.01
VAPO,T,6100,0,5500,0,0.0,5000,0.0,0.0
NRO,T,6100,0,4700,0,0.0,4300,0.0,0.0
AZYO,T,6100,0,3800,0,0.0,1500,0.0,0.0
SLCA,T,6100,0,4300,0,0.0,2000,0.0,0.0
CGA,B,6100,0,2800,0,0.0,1300,0.0,0.0
CIF,B,6100,0,6000,0,0.0,1700,0.0,0.0
BITA,B,6100,2500,0,3600,0.0477454594068104,6100,0.001,0.01
WTTR,T,6093,0,4507,0,0.0,1688,0.0,0.0
DOMO,B,6092,300,2958,100,0.0818553888130969,1200,0.001,0.08
T-C,T,6092,0,5292,0,0.0,1757,0.0,0.0
ETH,S,6070,1300,200,4500,0.205346433194915,5700,0.003,0.08
SPTN,S,6063,629,4982,452,0.0131350888550128,250,0.0274880763116057,0.0997456279809221
CDXC,S,6062,100,5662,300,0.0149120190873844,1400,0.01,0.07
GNSS,B,6062,0,6062,0,0.0,1020,0.0,0.0
KBWD,B,6060,4840,1220,0,2.60835722278046,2483,0.005,0.1
WMB,S,6059,2131,3528,400,0.00828673971582273,1168,0.00515071770334928,0.05
PFG,T,6059,421,1873,3289,0.0404935552887936,764,0.004,0.0821361502347418
GDOT,T,6057,0,4164,0,0.0,584,0.0,0.0
SRCE,T,6055,200,5555,300,0.162999185004075,1000,0.015,0.17
AP,T,6054,0,2875,0,0.0,1000,0.0,0.0
MBINO,T,6049,200,3340,500,0.666666666666667,660,0.055,0.565
FTGC,B,6048,500,4275,0,0.327439423706614,1700,0.01,0.06
CLOU,T,6048,0,5029,0,0.0,2025,0.0,0.0
PARR,T,6045,0,5145,0,0.0,1559,0.0,0.0
UPS,S,6044,286,4720,125,0.00899632650549445,579,0.046546511627907,0.371162790697674
BNS,T,6037,200,5037,500,0.00749065987795217,1137,0.002,0.02
STAG,T,6035,215,3520,1500,0.0216828455545788,960,0.005,0.152043650793651
FEO,B,6032,0,3400,0,0.0,1500,0.0,0.0
MMM,B,6027,210,3851,0,0.0179745774366473,716,0.016,0.135
BAC-K,T,6025,0,3300,0,0.0,2400,0.0,0.0
AERI,B,6025,0,5800,0,0.0,1400,0.0,0.0
IR,B,6023,0,5623,0,0.0,1423,0.0,0.0
IIVI,T,6022,213,4175,0,0.0195700186231864,1075,0.026,0.09
CTMX,T,6022,0,4495,0,0.0,2300,0.0,0.0
RENN,T,6019,400,3829,1325,0.219058050383352,764,0.001,0.05
EXPI,E,6019,0,3919,0,0.0,327,0.0,0.0
RSG,T,6015,766,704,3016,0.0354546207007282,559,0.00625,0.125701247337998
SIMO,B,6014,400,4614,800,0.0287560649872658,1600,0.011,0.14
ZEN,B,6012,100,3394,900,0.00686012211017356,1026,0.01,0.14
IMTE,T,6009,0,4410,0,0.0,200,0.0,0.0
GDRX,S,6006,25,3636,0,0.00146860130411796,1270,0.01,0.37
CCR,T,6005,0,3105,0,0.0,589,0.0,0.0
PCY,T,6004,0,6004,0,0.0,5904,0.0,0.0
LDOS,T,6002,0,4240,0,0.0,1268,0.0,0.0
DT,T,6000,0,5247,0,0.0,1300,0.0,0.0
EDTK,T,6000,0,2400,0,0.0,1200,0.0,0.0
ROCHW,B,6000,0,3700,0,0.0,900,0.0,0.0
YJ,B,6000,0,6000,0,0.0,4500,0.0,0.0
PIN,T,6000,0,3300,0,0.0,3300,0.0,0.0
ATCO-E,T,6000,200,5200,200,0.641025641025641,500,0.04,0.36
GBL,T,6000,0,2900,0,0.0,1200,0.0,0.0
SECO,T,6000,0,4900,0,0.0,2500,0.0,0.0
EPHE,B,6000,0,6000,0,0.0,1000,0.0,0.0
TEF,T,6000,200,5000,800,0.000969086151758891,3500,0.001,0.01
FGEN,B,6000,400,4700,100,0.0501021705130778,1700,0.011,0.11
GDS,T,6000,100,4200,400,0.00886289107506869,1100,0.01,0.16
BGX,T,6000,0,4700,0,0.0,2000,0.0,0.0
SNDX,B,6000,0,4500,0,0.0,1500,0.0,0.0
UNIT,B,6000,210,3250,2140,0.00823335685721007,3500,0.001,0.01
SBOW,B,6000,0,5100,0,0.0,4400,0.0,0.0
NWFL,T,6000,200,4200,0,0.497512437810945,700,0.03,1.34
FAM,T,6000,0,5000,0,0.0,1600,0.0,0.0
MPLN+,S,6000,0,6000,0,0.0,2400,0.0,0.0
PTLC,T,5990,0,5890,0,0.0,2107,0.0,0.0
DESP,B,5990,700,0,5290,0.0875547217010632,5990,0.001,0.05
CPST,E,5985,0,5385,0,0.0,200,0.0,0.0
FSD,T,5985,0,5385,0,0.0,2600,0.0,0.0
TSHA,B,5984,1100,2292,2101,0.266086115142719,1250,0.00590909090909091,0.83
BLU,S,5981,0,5485,0,0.0,3680,0.0,0.0
MYO,T,5980,0,3930,0,0.0,1230,0.0,0.0
NUS,T,5980,0,3400,0,0.0,1200,0.0,0.0
