symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RKDA,B,144284,4067,42080,16100,1.10928115822635,20169,0.00496593797661413,0.0333
SDR,B,143433,6333,15100,121800,1.42937444776984,77633,0.006,0.06
SLB,B,143170,27426,4502,103287,0.129618482148713,4840,0.0136835664335664,0.153989378338042
UPS,S,142828,18999,20,123405,0.264218016523311,817,0.0170974369470072,0.386829433760926
WDC,S,142758,28295,1498,95211,0.207111573446048,1537,0.0151893386270834,0.360502956314138
FCEL,B,142039,15819,34940,73848,0.448188307751306,10675,0.0102528406163893,0.110955414012739
WPRT,B,141818,5972,5061,107288,0.128971751926212,25437,0.0108,0.116538461538462
ITUS,B,141805,31068,24191,68731,1.85372772179098,21270,0.009,0.231358321392539
XOM,B,141195,23331,2309,107960,0.0717560064949656,579,0.0147337673740089,0.148019801980198
NAK,S,141062,15736,90201,35125,0.1264513557824,19036,0.008,0.08
ON,S,140752,30233,2550,99693,0.0682800530454267,4856,0.014,0.153785420204366
DVAX,S,140705,8958,35186,96535,0.0692022849672631,14733,0.035,0.449567075739853
AMZN,S,140296,16066,6013,36350,0.242072040056745,775,0.224803084977169,6.10316454151608
FDC,B,140219,18354,220,119366,0.0549992698664051,12557,0.014,0.14
ON,B,139841,19138,14519,102073,0.0305960168810049,1805,0.0116178506375228,0.121190899993279
DISCK,B,139779,11207,3470,122675,0.0396743217616592,24382,0.0120413961038961,0.128888888888889
BAA,S,139530,9660,25920,6530,0.073023160219483,5794,0.00132302483069977,0.0121972009029345
HUSA,B,139388,20829,23859,83200,2.67636052403418,26966,0.008,0.0566324281483595
CIG,B,139268,4968,61317,65547,0.0170341409071395,63282,0.00415343915343915,0.06
TXMD,B,139184,13290,18368,91442,0.0745674252400372,15552,0.00564442759666414,0.102222222222222
CRZO,B,139097,20494,46132,62557,0.0967406020814712,11254,0.0234052645481935,0.347892050619972
BLDP,B,138700,23768,33944,69443,0.161712772781258,12111,0.0105237972827998,0.143066973007003
TMUS,S,138541,24638,4028,109236,0.140161289759311,2949,0.014,0.253700891575724
GS,B,138503,18697,3163,86547,0.213315213274451,2983,0.0354193797936945,1.1320057015878
PED,B,138120,20506,29591,51715,5.27955288507549,12753,0.0142027400976069,0.181763308854556
LRCX,S,138009,15153,3295,52942,0.183565611638149,1068,0.0906677713369771,1.29482174361364
IBM,S,137907,27207,0,106956,0.196188655190919,4071,0.015,0.336308591118591
ICHR,B,137831,17984,10770,76108,0.790701193695088,3149,0.0302171986429412,0.826943957060072
VOD,B,137015,28452,906,107372,0.147211192584203,1324,0.013,0.14
BLRX,S,136987,10600,50878,75509,1.50035460604752,35358,0.00728125,0.0767529411764706
OTIC,S,136637,6427,109357,20853,0.0603253015648471,5768,0.04,0.4
ADI,B,136107,31424,5165,84831,0.31371551736937,1325,0.017931656673113,0.3848265137053
MRVL,S,136026,31356,2800,101870,0.0200825503972381,5570,0.0139545454545455,0.167258209707241
ELTK,B,135712,7512,24411,17489,1.30392645537771,5051,0.0251894542468453,0.564991523279878
DRIP,B,135710,19142,68687,44500,0.359647779791325,2485,0.017,0.28433992240509
SYF,B,135706,36387,739,96407,0.113329204903347,1286,0.0169359385009609,0.174391304347826
CTX,B,135599,700,43489,57750,0.777777777777778,200,0.00628571428571429,0.181428571428571
TICC,B,135518,4249,39285,86856,0.226734184274621,31732,0.004,0.111470408785845
NXTD,B,135341,9577,18665,80070,1.31407668776748,14168,0.0147871667936024,0.173113134390362
IVV,B,134981,32982,71485,16955,0.549971217669351,343,0.015,0.276492177661227
PSDV,B,134934,13610,18289,98600,0.584612933254225,6331,0.008,0.0941919617762788
KHC,B,134585,28795,8674,88146,0.187496312451459,2193,0.0142365308804205,0.218699244534828
VERI,B,134577,12956,29777,9919,0.962655873632952,5641,0.0733607140781323,1.90205408310475
NEM,B,134221,17581,9798,105695,0.0566010472161301,10200,0.0108949303913843,0.12070771408351
WMIH,B,133960,12981,10727,79392,0.461605295862918,66439,0.00339421688734893,0.0255963638988574
VIXY,B,133606,5487,110677,11482,0.0635618883955283,6832,0.007,0.284007663909548
VICL,B,133539,6347,45135,71366,1.88246787326433,37482,0.00672482113373693,0.101818181818182
HCLP,S,133372,15991,39481,76520,0.0746919013793001,27825,0.065,0.65
CVE,B,133247,9790,1038,115445,0.0158772695714083,3214,0.00934757914598671,0.12
MDT,S,133156,40375,1847,89337,0.207943908038255,828,0.0150857142857143,0.171022764703542
RTTR,B,132886,8425,50194,48866,0.762817339730832,37243,0.0054,0.0266984187223276
AAOI,B,132693,17033,12066,47508,0.390998813606837,4645,0.0756390499851553,1.6249301314239
MA,B,132402,46268,2184,49692,0.443472607040994,1613,0.0173966783246559,0.442399255488212
LLNW,S,131580,11209,25489,59416,0.214694683295724,31013,0.0106533966648442,0.167024789470759
MRNS,B,131187,27800,20720,77054,0.503476058075241,10495,0.0166537300560587,0.324859146509833
MRDN,B,131158,10340,15316,99355,3.6032730671627,16761,0.009,0.212767857142857
LCI,B,130850,4926,41924,70223,0.0576253342246855,33957,0.0193548387096774,0.412412039294921
SRNE,B,130850,26369,210,20967,0.231490101085453,11285,0.0123927151302615,0.35
TQQQ,S,130807,34995,67867,20467,0.36728791977572,2555,0.015047680019511,0.544271459781262
LRCX,B,130549,22354,4069,35967,0.294394041189564,1270,0.223183986862647,1.86937608916875
FSIC,B,130536,20569,0,0,0.115322631773751,29279,0.0511807769512339,0.5
SKLN,B,130221,22973,15920,84916,0.962923330609884,12326,0.00499472239814228,0.103935771585392
PCG,B,129986,15663,2286,108914,0.0756050194983292,3036,0.0151952171791118,0.263800281994106
SWKS,B,129669,32735,5007,76931,0.284083302626368,2901,0.0163574941559987,0.582927026397719
DISCA,B,129331,13023,4701,103689,0.0194833691648373,7134,0.0113081666209781,0.138504064200219
ADBE,B,129189,33697,1659,74325,0.44671981518645,782,0.0306275947612874,0.982719545735444
MBII,B,128791,5098,51160,21495,0.442247728427112,16990,0.002,0.0417377120487168
FGP,B,128127,4510,58528,42594,0.913918126020114,38429,0.0166666666666667,0.216048176246196
LOW,S,127647,34752,3430,85501,0.147024594433377,893,0.0171783590963139,0.22801132115523
CRM,S,127377,26659,989,96110,0.19370338781702,1906,0.006,0.121844541376233
MEET,B,127321,12210,4666,104414,0.186836592520695,25575,0.0129090909090909,0.135643340857788
SVXY,S,127052,20767,23504,57034,0.110784467944503,3687,0.0212238805970149,0.475850428499971
GS,S,127014,18788,5692,81840,0.200952845001812,2009,0.0224468987598247,1.02221629539969
NGL,S,126947,11936,0,15,0.102544280432362,12242,0.0544203216374269,0.618221574344023
CVRR,B,126681,16789,0,198,0.239660840684325,5273,0.0509940357852883,0.611551006906178
K,B,126663,14196,22036,81264,0.100438783265755,1382,0.0125743458838545,0.204873096668814
AGI,B,126659,4300,14454,98750,0.0187929372152866,52146,0.004,0.06
PPR,B,126545,6741,45525,56598,0.337139703060267,55633,0.00624732880263442,0.07
ACHN,B,126436,14286,1007,104439,0.103857612718797,48825,0.0118897637795276,0.11
TEAM,B,126351,18514,6624,67133,0.344029916394445,2294,0.0211105708849761,0.587839381026257
BIOA,S,126325,25556,1335,91618,0.853041320709241,38159,0.00864102564102564,0.0548144415009395
BX,S,126288,14575,14215,97195,0.118942306537745,14733,0.0145714285714286,0.27024553878296
FENG,B,125639,25134,29171,60200,0.703145432558595,36220,0.00866666666666667,0.248722518410718
ESEA,B,125377,10350,30860,80971,1.79847653137663,18443,0.007,0.258529411764706
ESIO,S,124913,16087,11226,65195,0.26615100363409,6900,0.0247518057210711,0.501709399473499
CPRX,B,124321,17254,5086,88083,0.326220112767521,15929,0.0120833333333333,0.14194009056078
SIRI,S,124279,200,123600,479,7.94803598644334e-05,679,0.002,0.02
REXX,B,124099,6100,6721,99117,3.1362957576001,24043,0.008,0.170227272727273
APPS,B,123830,12546,2744,103169,1.92794508799492,8633,0.007767355590885,0.106059935126218
IMGN,B,123791,14301,37518,69667,0.0697343219641296,17455,0.00807294090878817,0.0739235900545785
ERY,S,123588,1964,120231,1193,0.149270648440769,16053,0.006,0.0838380281690141
EMES,B,123523,13401,8858,84753,0.91369634308425,9872,0.0281633333333333,0.771085803462166
RGC,B,123337,9167,18154,61138,0.0197319252855504,4090,0.0112095045239564,0.143043718207838
AIG,S,123016,21978,0,101021,0.102422417502657,1561,0.0195066666666667,0.200291301370454
RSYS,B,122813,14900,13143,74022,0.998356312687279,47517,0.006,0.0875800865800866
HAL,S,122394,28759,306,90394,0.0794267172723649,2525,0.0181643242148486,0.18
XON,B,122247,25335,15129,67486,0.159210973804032,7988,0.013602532718953,0.194732529277626
NAVB,B,122166,3300,250,114850,1.03398441826837,118297,0.004,0.011
ACAD,B,121871,14513,1777,92389,0.261110033373172,3275,0.0249418792978277,0.554887711084523
CNIT,B,121775,11020,30400,77990,1.83683493539785,22640,0.008,0.103202751196172
GPRO,S,121380,4581,87567,29232,0.0315940473170694,28225,0.006,0.06
SOJC,B,121253,4286,32995,640,0.074487617968704,300,0.0,0.0401078609467597
DS,B,120784,3320,28847,81500,0.0889211664264248,8219,0.00478947368421053,0.07
TV,S,120653,10056,1678,104842,0.0560142442139959,2198,0.0135211786372007,0.14
GSS,B,120561,21970,19204,36537,0.186118251670729,5169,0.0059984667802385,0.0199611760328159
EGY,B,120560,6368,2681,76004,2.87839709628685,56550,0.007,0.0631843512524627
TMF,B,120481,5756,59618,53605,0.405767056315461,6147,0.00872992700729927,0.280678642714571
EARS,S,120300,33000,62900,24400,1.17835981624442,14800,0.00585701529897906,0.0700129629633429
LMFA,B,119557,6800,18761,17988,1.01568011295111,4312,0.00608333333333333,0.331083333333333
STX,S,119436,20186,24036,75164,0.0916987145200719,2358,0.013,0.145080240191927
EBIO,S,119225,6065,47658,65502,0.32057974647862,26729,0.004,0.0514705314009662
BOSC,B,119198,9640,1817,96936,2.06845689136697,2166,0.00548584905660377,0.231561569016882
WAC,B,119043,13650,18906,48240,1.29132517019525,15918,0.00604444444444444,0.0672594871794872
UTX,B,118836,36770,1365,72838,0.411826894603241,587,0.0179324522620423,0.336682852953215
CY,S,118823,8535,8300,97384,0.01540020566915,7385,0.007,0.07
FPE,B,118587,23542,1032,88164,1.22700150080159,11445,0.0212,0.16
ABBV,S,118491,39844,8455,65521,0.269055451933346,1732,0.0287137596434851,0.556608405218514
IBM,B,118490,35968,4518,63444,0.224281485469803,793,0.0152086828572789,0.325165139075853
CPG,B,118376,8110,1306,59377,0.0679747405610637,10089,0.0105077600483779,0.0910246115680898
SLV,S,118322,43694,9060,65568,0.0649479624827252,2902,0.013,0.13
WB,B,118267,17747,1233,59902,0.255160675325075,1897,0.0390850145276083,1.67097654021073
INOD,B,118152,10259,9439,93604,2.25846938537988,18751,0.0118436252769836,0.18635503904303
HDSN,B,117957,4400,365,112792,0.128888761841852,33295,0.002,0.0234883720930233
EBIO,B,117711,16128,22602,29593,0.955470660190739,4523,0.00576,0.0397459423390908
TENX,B,117683,9759,15475,73192,1.04165842208627,12748,0.00538258901008438,0.0442055361185429
KERX,B,117668,14726,41383,56928,0.0722194651404332,11209,0.008,0.110539910999861
TSM,B,117173,18589,2383,88919,0.0649313016578533,6232,0.0082693714445133,0.09
NIHD,B,116835,17880,20928,12770,0.390321902315471,5546,0.00299756625202812,0.0266630711199847
AVP,B,115979,6124,65500,42390,0.0168467963573092,44425,0.00840480961923848,0.07
BBT,B,115441,16961,23300,69440,0.0433623167080349,1647,0.0125335906268314,0.127454842311385
ESV,S,115267,23044,20830,59321,0.0182236775989543,18300,0.00413738779996336,0.05
SSYS,B,115262,4045,11200,74606,0.106814885758916,2810,0.009,0.305110563765736
ABX,S,115205,35477,200,79513,0.036768525598222,8269,0.015,0.15
BBG,B,115188,12169,4450,83530,0.0658793293026634,16987,0.00877777777777778,0.116262552699083
OHGI,B,115159,12493,10988,67058,0.904078361476998,22264,0.00872857761554167,0.22618837004269
MBVX,B,115109,9203,17182,23154,2.76660647047892,6817,0.00646674445740957,0.119508145504208
AABA,S,114997,15129,3502,95620,0.058345541478787,1548,0.018,0.257300111118694
SM,S,114881,11616,1822,91607,0.0670986448323281,4837,0.0118766559558036,0.141819402729959
NLY,B,114519,28086,25190,46821,0.0344826326106675,15675,0.0110324809951624,0.12
CMLS,S,114314,13897,15288,61229,0.6624288586555,38950,0.008,0.0678777193863677
MMC,B,113966,6727,100,106454,0.0669733342556941,552,0.01,0.229590405881624
BRZU,B,113707,8959,79961,17543,0.223163272535951,1135,0.0127805724197745,0.512324632662099
ENB,B,113518,34367,1099,75628,0.212478940295421,3649,0.0157440592580204,0.16
ATRS,B,113488,7200,25241,77220,0.153166199188436,34837,0.00821052631578947,0.0958823529411765
BDSI,S,113079,5250,0,0,0.0718718242261424,40391,0.03,0.3
CVEO,B,113022,6980,23175,78166,0.289331212461491,60774,0.00932597623089983,0.1
ZN,B,113008,13311,19157,67135,2.91677879799652,15661,0.0130309065599104,0.234451744887997
SQNS,B,112930,7562,1040,96970,1.81994887614313,86291,0.00503476163450624,0.0998765607264472
AUPH,S,112369,16404,5690,89975,0.61617404249696,12933,0.017,0.195384615384615
RCON,B,112263,24249,10027,72225,3.78414468205045,19076,0.012,0.164616624808445
FOSL,B,112252,35106,8297,63950,0.162489723627054,12850,0.011,0.145209103037767
OPHT,B,111782,17300,39981,50582,0.305912071216572,17735,0.0107701149425287,0.144501915708812
EEM,S,111699,3144,97729,10826,0.000664519516847254,1116,0.006,0.06
NUE,B,111604,9929,11882,83210,0.155930905472965,5029,0.0155780346820809,0.257530323742017
LUNA,B,111530,4044,15517,85410,1.01613448889784,72108,0.00588235294117647,0.135707274192367
SUNW,B,111008,10815,17987,80110,2.84944970886086,14487,0.007,0.0719262520638415
ZIOP,B,110928,17510,8816,76770,0.225332141368569,18363,0.00945198761811665,0.096836917562724
CMCSA,B,110897,23641,1564,82013,0.0120436284265954,915,0.0139108808290155,0.14
USLV,B,110312,12813,58983,11233,0.0950262103606558,7835,0.0129481639078248,0.09
SQBG,B,110196,9800,12773,85182,0.513336407480126,20595,0.009,0.126944444444444
V,S,110069,32240,1122,73129,0.145910188415182,801,0.012042203985932,0.164535775994436
ADVM,B,109530,13278,300,2680,0.465132500773289,17713,0.0320958157959891,0.45
UAL,B,109434,24497,2712,74209,0.180586012283177,2803,0.0159703703703704,0.270808251653112
SRRA,B,109314,14603,24765,62494,1.8126294880194,17216,0.008,0.182749698729927
PRQR,S,109142,0,105214,0,0.0,34244,0.0,0.0
OVAS,B,108902,10955,23716,52687,0.722983136763602,6497,0.00663193851409052,0.0900834263942718
NGD,B,108745,34040,16281,29316,0.195604650027707,11311,0.00936364055680951,0.12
DRRX,B,108293,30122,100,76564,0.441061037788333,3383,0.009,0.0769227411326822
LODE,B,108148,14081,5337,74800,1.71327717875777,16840,0.00980030191211003,0.0453138134108614
TEL,S,107839,7530,43668,55346,0.206129106478461,538,0.0120060934326337,0.219302556669561
GUSH,S,107759,10306,62530,29810,0.249854129346447,8293,0.0149439252336449,0.445306091393214
MA,S,107669,20277,6555,68463,0.195920419033001,2236,0.0248806817243116,0.47291092011759
ABIL,B,107633,14829,25834,44494,1.37449018113259,12922,0.00584350562925467,0.0559466677212428
CL,B,107415,23115,2133,81051,0.187920867011765,628,0.0155025125628141,0.156326480928382
ZAGG,B,107067,12192,5210,79282,0.131710691784427,4055,0.0675,0.931626443699947
OIH,S,106856,5916,3382,96716,0.00928981141068616,3790,0.01,0.1
CYH,B,106848,17553,1719,85634,0.045057892889437,5010,0.00565437788018433,0.06
HZNP,B,106639,7114,15400,80735,0.0419995429859016,12429,0.00833333333333333,0.0878947368421053
SSKN,B,106382,15482,15850,55681,3.92491197091447,21614,0.0123157894736842,0.328924648799747
EA,B,106325,11513,5491,56531,0.0868976745320363,685,0.0185902275348642,0.518025118124713
ORC,B,106288,15243,9994,70840,0.409693586299449,11883,0.0133823816568047,0.15
MLCO,S,106241,15826,300,69196,0.0846312265610514,4605,0.008,0.113618577731784
OCUL,B,105672,7700,15896,69716,0.367718763181062,15896,0.00787096774193548,0.201601382488479
IMNP,B,105670,11752,17239,33343,1.99450996399863,22920,0.00557208300799951,0.0589156245521633
AVGR,B,105647,13283,14461,21801,0.795378739958048,16980,0.00569891640866873,0.0238684742659789
HDGE,B,105446,6376,4350,93327,1.14280864456701,25804,0.004,0.0552631578947368
VSAR,B,105417,5326,3998,91584,0.0822110592827526,89676,0.015,0.2
LB,B,104790,15326,1092,82546,0.0975824780192182,2535,0.0149406282361063,0.399368596571346
VSTM,B,104779,10600,35973,32320,0.632955960438775,18872,0.00740909090909091,0.155986842105263
NTLA,B,104742,28961,7006,51963,0.939576047380617,6742,0.0353424344949573,0.620774357679541
FIT,S,104574,10060,1623,88808,0.0343587425153463,73980,0.019,0.156031363088058
CVX,B,104461,15232,767,82664,0.170842219208714,626,0.0151538461538462,0.189694135114431
EMR,B,104229,21492,1935,72643,0.151707908532543,1761,0.01987441379229,0.247610670108105
VUZI,B,104041,7433,47727,42786,0.323308938494507,4139,0.025,0.39546406140963
NKE,B,103450,18893,701,82149,0.041715441022491,514,0.016,0.176257321057514
GNCA,B,103109,13032,27645,55932,0.971938591482082,35050,0.0119477533960293,0.145760536849541
ARGS,S,103073,15465,6271,46900,0.294475937022189,10468,0.00855,0.0273710628526761
SFIX,B,102905,5428,20611,12398,0.064613987265806,625,0.0196898935284959,0.365569646185287
SIG,B,102868,7668,8057,67822,0.0922380186817339,2450,0.0113315323696532,0.542077205266207
CSIQ,B,102511,13252,4318,63519,0.209946098513434,2985,0.011,0.220640142326682
NYRT,B,102401,18156,0,80250,0.116483911578272,27654,0.00435650623885918,0.05
ALK,S,102355,19484,576,78031,0.454276598516886,2473,0.0145988023952096,0.445203189652633
BITA,B,102074,13437,11422,49146,0.252277281885701,3605,0.0594349061234918,1.13034167863694
TRVN,B,102063,15967,19109,65174,0.319945096546556,12550,0.0128333333333333,0.141322631303437
SPI,B,101856,14591,3419,67493,1.76113062138181,8210,0.0099375,0.110766597860866
VKTX,B,101839,12550,7453,66773,1.27768104688631,31472,0.00972174786539427,0.202146277348492
YANG,S,101816,13486,65393,19949,0.70401765635038,15440,0.00606249023590064,0.0647619047619048
TRIP,S,101790,18766,900,81813,0.126783202881186,2542,0.015065664196465,0.255480656775515
BONT,S,101647,13349,13100,60400,0.298897815739437,3238,0.00475231696151688,0.0593836888026031
EKSO,S,101540,15760,14505,70368,0.22222978752765,17720,0.007,0.134933467950709
LYV,S,101208,6240,36492,41365,0.0452642676538592,3712,0.00433333333333333,0.121609686609687
BBG,S,101196,26788,17511,56146,0.0985582137367976,9850,0.008,0.0922224160488443
ECYT,B,101190,17170,14568,57261,0.483120200526185,7855,0.0069375,0.125264147617089
AAP,B,101153,9950,2320,70307,0.0962988371901295,5896,0.0130227272727273,0.735811887135108
SMRT,B,101144,15300,3029,76696,1.41627119087018,53222,0.011,0.158374917562325
VHI,B,100968,9678,10488,66123,1.29579536601132,4945,0.0105812908137306,0.307136135031363
LC,B,100721,11879,13412,50188,0.0202979425510161,17458,0.007500231191369,0.07
GURE,B,100650,5306,3871,82813,1.08849235346916,7385,0.005,0.0708695652173913
JDST,B,100618,10037,48973,6761,0.400018646023022,1926,0.0276404749406233,1.22109882029375
CLR,B,100598,9978,100,71292,0.0978031762870612,3687,0.0237511715089035,0.312514454129616
TGB,B,100447,8811,53845,37017,0.138096016840451,30530,0.008,0.09
YANG,B,100410,11742,65660,19850,1.13253015318764,6833,0.006,0.0863651050080775
UPS,B,100299,36169,4506,46439,0.628845536711302,783,0.0158000363886601,0.354342754569442
IRDM,B,100272,4591,0,250,0.0187523478089548,44116,0.025,0.3
EHIC,S,100079,600,280,65760,0.0266536360001777,100,0.00383333333333333,0.103333333333333
IMMU,S,99970,20951,2433,73677,0.142165576815447,7396,0.0121904761904762,0.196546838821171
MLCO,B,99881,9330,772,86398,0.0388277058113033,1182,0.008,0.1303423248224
TMUS,B,99538,18271,2702,70173,0.0986248378124973,2780,0.016,0.313587374558351
GNC,B,99203,4423,58480,28389,0.0250347086199959,3956,0.00390909090909091,0.04
BW,B,99183,20815,2780,71965,0.241969489159269,11220,0.009,0.12
AXAS,B,99096,13574,479,81564,0.187317322255947,8340,0.0118590416725793,0.12
TWLO,B,98605,16124,1737,61483,0.19562315909668,2609,0.0114601644775235,0.173923725697402
SSW,B,98585,6040,15600,74019,0.147396514679258,47409,0.00959055118110236,0.14
CTRP,S,98573,13015,5003,80555,0.0792719999797259,4306,0.011,0.200079982200696
SPXL,S,98573,25369,43097,29005,0.502218197937145,1703,0.013,0.150826396083588
GEVO,B,98532,12243,1884,69352,1.25576678164775,7163,0.00387692307692308,0.0275031461110751
IMDZ,B,98299,17107,21199,51694,0.267166963483714,7845,0.0494646985682903,0.6
SRPT,S,98000,8945,47143,34054,0.227821157895224,4724,0.0243333333333333,0.722497252376936
NG,B,97741,2400,422,93549,0.0567699842881735,46900,0.002,0.03
EVEP,S,97720,11986,44651,15035,0.784199995262919,3233,0.00555172413793103,0.108989268462451
CERC,S,97566,10331,29189,10569,1.4639523714048,4009,0.00640144407595437,0.132473775803589
PTN,B,97536,5561,21688,44606,0.25553021675292,45163,0.00609473684210526,0.0329572755417957
JCI,S,97437,17420,5336,74681,0.0394884180921543,9117,0.0087177033492823,0.097745883141681
NOG,S,97291,4066,14354,31970,0.122011995949716,21884,0.004,0.0633039647577092
COST,B,96952,16269,3202,53096,0.182690036088719,715,0.0224191610360643,0.609173082378282
VII,B,96791,13116,22064,20340,5.13173041056354,20355,0.0144950968096595,0.203278726628956
MOSY,S,96783,15975,30210,50546,0.351011539610718,8050,0.005,0.102909577053962
LVS,B,96622,16808,3518,70345,0.213726199650302,2279,0.014,0.214749855382076
AVGR,S,96561,17150,7100,68290,1.21886277500207,29900,0.00901428571428572,0.0402588736263736
ITEK,B,96200,7400,600,87773,0.629454162261874,41076,0.009,0.126011904761905
AG,B,96056,14768,5951,70545,0.0753341900789547,47771,0.012,0.14
APTO,B,96026,16100,8285,61231,0.9134616244162,14183,0.008,0.160464516129032
BA,B,95335,20013,5100,47741,0.302415679180463,1618,0.0396859422454404,1.27031771216412
AIG,B,95287,21050,522,70632,0.0765576100278329,1117,0.017,0.176280885561037
CHEK,B,94847,9211,15290,56464,3.42542444861174,5772,0.00366720416999071,0.0633987686902201
KORS,S,94817,18567,700,71250,0.127294749818857,950,0.007,0.132308617711639
SMRT,S,94660,5900,46760,41500,0.411930319395423,18057,0.00666666666666667,0.06375
EYEG,B,94523,2774,47004,18276,0.656012017289892,14229,0.0011321118611379,0.0491610414657666
DWT,S,94467,16487,34241,42639,0.687264282425694,5946,0.008,0.184206479161409
DAIO,B,94148,8239,8575,47900,1.05106093937158,7403,0.0322627345844504,0.803710008013695
ACERW,S,94110,1513,20886,0,1.45780433159074,1053,0.0,0.00348319738988581
IMMU,B,94084,21869,10266,54309,0.0806644045640409,12381,0.009,0.185999817090187
WTI,S,94030,7829,12765,66614,0.0819647076421742,34066,0.00833333333333333,0.08
WTW,B,93968,14204,5900,45764,0.225798541396344,4224,0.02846822976396,0.922245423481473
ARNC,B,93957,4382,17152,57794,0.0273458736073602,18051,0.00735623409669211,0.0981123979994735
ABBV,B,93942,33237,1680,49946,0.171284643152844,935,0.0298415927367068,0.457291753822239
NAVI,B,93842,10672,187,78996,0.0281420501521584,20101,0.00939509536784741,0.12
AXTI,B,93652,7226,0,1002,0.0675823351470382,4119,0.0280988593155894,0.336520353886419
GALT,B,93637,6163,866,79432,1.28932266500223,25633,0.0168650306748466,0.348808129498314
GNW,B,93581,5926,15326,47676,0.0278444932887065,44046,0.006,0.06
RADA,B,93505,6945,7888,72600,1.34722036375592,24700,0.0108,0.238573145245559
TXN,B,93107,20648,22170,37564,0.153488496536576,1005,0.0194061433447099,0.354670384528755
ACTG,S,93090,4486,52056,36548,0.0924340396022917,21704,0.03,0.3
ZIOP,S,92900,3230,23663,66007,0.0429134620444019,17363,0.002,0.02
MNKD,S,92552,7000,26867,58685,0.0684102449825721,26219,0.008,0.08
HON,B,92495,30876,657,54732,0.511367742531711,462,0.0152829115817809,0.282044610216502
TMV,B,92399,500,87793,2000,0.0298361454466952,7873,0.002,0.02
MOS,S,92332,9712,900,81520,0.0343095302911754,24959,0.012,0.120343170899108
GLYC,S,92019,12320,1250,78148,0.502792030693916,15706,0.015737556561086,0.514915492350786
MNK,B,91839,11642,6458,68392,0.0428721663676972,5809,0.0139886363636364,0.226331710562745
MDLZ,S,91810,20712,1100,69998,0.0507290834835386,2836,0.013,0.13
SCI,S,91628,494,18520,48102,0.00563656556656129,10402,0.004,0.04
AEM,B,91206,8392,150,81407,0.120118889585735,6184,0.0128491135420596,0.14074915755061
ENRJ,S,91042,7956,17061,20784,0.438802364454766,11805,0.00817605633802817,0.0520042024470722
ENDP,S,90883,8752,22900,59231,0.0299206108590378,35988,0.0111025641025641,0.12
ELP,B,90872,1600,22944,55503,0.0440042964636424,56469,0.00333333333333333,0.04
CTT,B,90869,1200,55741,14800,0.0952904934347753,17700,0.001,0.08
FNJN,B,90726,11300,28942,46485,3.77530269111723,15422,0.009,0.152014170040486
NEPT,S,90546,4249,15899,36633,0.392810449435287,12320,0.002,0.0563895716399107
IDRA,S,90446,23664,500,66282,0.246829991393475,8500,0.008,0.08
ITUB,B,90258,13403,2615,71590,0.0133445529115229,6363,0.0108390989541432,0.12
CRC,S,90252,22900,12631,48490,0.151044449281385,700,0.001,0.0263860262008734
UQM,B,90018,7232,25025,45489,2.49553097274256,25929,0.00799173553719008,0.124768803904398
MSDI,B,89670,9587,8348,68800,1.74825757253522,11415,0.011,0.14778854635432
SINO,B,89580,15500,200,71940,1.13056664576192,7897,0.014,0.121205627705628
PCY,B,89213,3704,32056,52592,0.0784190366189007,17267,0.010062416998672,0.09
NMIH,B,88546,6842,0,1784,0.0745838256284233,23026,0.0295475884671598,0.404945598417408
DRRX,S,88258,27366,10066,41317,0.447945656641547,13715,0.0068695652173913,0.0582066171444308
UUUU,B,87794,10001,2000,73165,1.27314674739134,28811,0.006,0.086872852233677
PVG,B,87789,12386,2416,69146,0.124795274611636,2840,0.00966824623052561,0.1
INO,B,87724,9615,11383,57839,0.0866737615120499,6684,0.00506661384822084,0.0721739130434783
WPM,S,87685,4753,19110,45711,0.020521855041088,9304,0.005,0.05
APHB,B,87632,9147,2217,69565,2.36461696650274,45605,0.00783898031623104,0.0872192877467805
ERII,B,87391,8200,18839,56094,0.303038557875299,10913,0.009,0.198478260869565
ZX,B,87195,8105,9200,68815,0.343820704592653,927,0.00245696877380046,0.0418761106879919
SU,B,87188,17759,100,67738,0.0564487679215619,6313,0.013,0.130022975301551
CLNT,B,87125,9809,12115,31171,2.64503314333817,6075,0.0127421223682351,0.619132963308321
INFY,B,87088,6356,15962,64051,0.0273452910263214,1120,0.00515966386554622,0.06
EMES,S,87045,16133,16204,43908,0.95199585052014,18455,0.022956043956044,0.758105382831958
NEM,S,86852,13883,1300,71669,0.0428932320944428,3000,0.0089929213365595,0.131286858357615
KEM,S,86830,12708,2849,69864,0.303710841058991,3600,0.0138658008658009,0.31215226855647
CRM,B,86738,23221,1416,49276,0.167107679544055,666,0.0161953553757225,0.282803968349123
JRJR,B,86361,6100,7107,29513,1.67391613461374,13665,0.00389736842105263,0.0264052631578947
IBIO,B,86205,17362,9542,8500,1.55735627287318,7113,0.00417880843533402,0.022120306739419
GUSH,B,86035,6043,66184,8434,0.141313949984408,4961,0.0316697892271663,0.323971638667597
FND,S,85909,5371,0,78194,0.226292422037,50599,0.0144,0.775217249642004
CSX,B,85820,16414,482,66513,0.048227433095314,871,0.0150589709568038,0.160926718668786
