symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TIME,B,112078,400,102478,9200,0.00132589506203532,38764,0.005,0.05
GUSH,S,111938,7166,77695,22563,0.346010236757905,7425,0.011,0.376226513451753
UDOW,B,111841,4737,41945,21400,0.278378267055417,1521,0.00972255785425064,0.331599780354069
SAGE,S,111821,14571,21926,4510,0.242997723022793,900,0.848201185733046,4.62196562426935
VXUS,B,111589,1834,57667,1266,0.142248417778459,1083,0.002,0.112717948717949
STWD,B,111376,16128,33254,38149,0.16115908676969,3037,0.0118605773815105,0.13
ABBV,S,111338,45825,6905,50225,0.383116723112112,756,0.0174484299408723,0.547922207906955
EDIT,B,111048,19559,33674,10669,0.681717652004718,1695,0.0241261630768418,0.746392477033528
DUST,S,110837,7855,78480,18892,0.0574284536985203,12700,0.0204102870813397,0.174338687628161
LTBR,B,110812,5000,1365,100371,1.01129943969627,6119,0.003,0.04995
IDRA,B,110135,15356,35090,47142,0.20879445242912,8639,0.0103378481983133,0.16
LULU,B,110118,9385,18682,37331,0.149142774105771,2007,0.0244239506963841,0.568542568263877
CARA,B,108875,10873,36141,36875,0.385706679493984,1683,0.0108231914051643,0.360308916557492
MTSL,B,108854,3500,33963,12618,0.457460628215158,1566,0.0297,0.509409090909091
CCL,B,108807,22167,9512,61709,0.174492553956463,1666,0.0155202246207154,0.18960905642601
VNQ,B,108804,13434,50144,3693,0.062837407557055,852,0.0106944100165754,0.150083692536748
COF,B,108770,13390,942,64142,0.173566769012362,1086,0.0227019226341713,0.362271761976291
PTEN,B,108632,7226,15644,77540,0.0275307430307741,2063,0.0108481489460345,0.111324503311258
CASI,B,108516,9446,28827,27380,0.701036123133669,2702,0.00787474120082816,0.190005175983437
AKS,S,108390,18632,41286,48060,0.0227142676033174,7100,0.00597560975609756,0.06
HOV,B,108289,8269,66881,9277,0.0595649785603335,12602,0.0118472099853157,0.1
ADBE,S,108277,25568,6388,54948,0.228631453358308,829,0.0385394952997531,0.817922151664264
SCHZ,B,108155,14588,6768,63580,1.53181897095069,1596,0.0185110098426001,0.224038341979995
AYX,B,108122,6679,40263,2677,0.540264678375295,1411,0.0880422995094172,0.591586997397319
VHI,B,108074,10327,8763,66606,0.534981352086881,6894,0.0134608297884384,0.348152522999119
DGRO,B,108026,3530,55138,935,0.649788499245913,1409,0.0126494657923229,0.189911646340218
YANG,S,107913,12570,37061,50356,1.21925792006381,15395,0.0108823529411765,0.14978354978355
PXS,S,107758,10358,30069,6442,0.0962839788171692,748,0.0512203865382093,0.356634912653183
NMRK,B,107697,3654,38457,9781,0.0761205017683837,700,0.0161443980788914,0.256908904810645
MVIS,B,107603,6231,14427,79871,0.486732743545776,2426,0.00855778371954843,0.114817152737
ACWI,B,107596,11088,8492,64019,0.0870805729277344,1343,0.00499534696840086,0.1
OIH,B,107260,15269,58031,19772,0.02000423602122,7145,0.0153986663491307,0.12
SYNC,B,107114,1102,1000,37506,0.0408375023161015,34211,0.00681488203266788,0.05
ETSY,B,107070,9413,25131,43619,0.0707781302549979,1380,0.00731351668484443,0.161879326856501
HES,S,107035,13695,287,91788,0.111199408720708,2103,0.014407790626902,0.248395027076843
LENS,B,106883,6808,52480,12033,1.2702385684055,4463,0.04288751535956,0.540495762711864
EXTR,B,106782,25746,21667,42956,0.304526433594774,2492,0.0141408945421313,0.225328091794111
WIN,S,106746,6991,58096,20908,0.0403148736973011,3340,0.00108492881688758,0.07
AGN,B,106671,11511,10902,49579,0.129431718569063,1166,0.0841407158811346,1.33385163710736
AINV,B,106484,6715,29824,59731,0.11663021488207,7633,0.00546448115852499,0.1
CENX,B,106296,3958,34725,42575,0.0391713213165572,1580,0.00667653167185878,0.160656454067855
FAS,B,105979,9274,36578,5166,0.323373140497735,1500,0.00996005133665585,0.458049554008887
UQM,B,105765,5765,28155,50600,0.58173177610387,1471,0.005,0.0601746442432083
BLIN,B,105611,2215,52056,5874,0.727266347879262,5000,0.0113746898263027,0.150223325062035
HTGM,B,105529,15356,33699,31425,3.58072284817979,6745,0.00921477162293489,0.223628075290266
EIX,S,105311,22403,5515,47596,0.099137807713818,3113,0.0107387849023552,0.286950196039936
BMY,B,105306,10978,9608,77662,0.0799514834715498,1303,0.0140923854204258,0.178186491616357
VSAR,S,105072,4963,7700,92409,0.0481281890188114,3682,0.0155330243337196,0.15
GRPN,B,104740,24792,34643,25744,0.0322773503957929,3284,0.0135541555010202,0.15
BND,B,104626,9632,43149,26577,0.166293607733651,1181,0.0159432624113475,0.14
DISCK,B,104467,10272,44612,26401,0.0221179256424865,1624,0.00738764915551735,0.091880413488229
WIW,B,104340,3100,72955,13517,2.77471179656522,9222,0.003,0.07
EVC,S,104056,8220,0,0,0.0475708849858376,32363,0.035,0.35
SHIP,B,103960,12703,19179,57717,3.36227942418606,9605,0.009,0.09
BTG,B,103921,3028,78475,917,0.0068726258139082,5477,0.00440102622774629,0.07
LEDS,B,103887,8065,20929,42074,1.60915214524542,5403,0.104293433231805,0.901311249567679
GME,S,103868,14251,11236,75629,0.0777654364333126,1026,0.0109685624464133,0.11
PHM,B,103260,12056,1305,87455,0.037578677835663,1371,0.0122797475917749,0.120092497430627
HEB,S,103042,5080,40326,6934,0.463018713775328,13022,0.003,0.0249142857142857
NYMX,B,102765,2230,5830,78158,0.946063842732017,48439,0.00576923076923077,0.13
CSQ,B,102738,2946,27602,54845,0.568714658165165,1966,-0.002625,0.17375
BRZU,B,102599,15391,47458,24567,0.26881002256502,1362,0.0158646622627686,0.330240690074917
EMES,B,102556,4370,25218,54323,0.414449476181983,2960,0.0531454581248815,0.67843727786584
DHY,B,102485,2237,60620,29287,0.480654024331305,12810,0.0045,0.06
MDXG,B,102371,4645,31370,46964,0.0742282107617105,1590,0.00723352059925094,0.145162162162162
RGSE,B,102224,10978,11909,73052,2.45304656886527,14031,0.0106923076923077,0.136328556372748
BGFV,B,102216,18093,23917,50885,0.212968638202445,14428,0.0381785546417013,0.45
RCON,B,102159,6977,36074,49091,1.13316018021673,11511,0.00593333333333333,0.0870631123262702
LGCY,B,101914,5567,42539,38258,1.22130941616428,17666,0.00569310727621354,0.149894035725098
COP,S,101839,32100,1420,68219,0.123405135704192,1245,0.0130277758488994,0.13
NBEV,B,101803,6257,45361,31124,1.0196500186573,6352,0.004,0.088815764498818
SPEM,B,101706,5118,29225,18020,0.324451752172395,1141,0.0208051921436474,0.239092138617422
RQI,B,101692,1554,72261,1675,0.225399645729982,2075,0.0025,0.07
ELTK,B,101275,6786,38346,17814,2.48765646733839,1317,0.00953479936522331,0.740617584825814
AMBA,S,101131,15538,8838,41507,0.138738542607569,1003,0.00852648845147848,0.226651815400984
AEMD,S,101120,7288,60332,9697,0.315551866376577,2710,0.00383679312813171,0.0576116678596994
CPRX,B,101104,6549,7172,79783,0.0984801907554855,51741,0.0123832443257677,0.149375
ARGX,B,101102,5098,44525,3338,0.23891970197791,1259,0.237661255564338,2.21685588883804
TGC,S,101060,7568,48283,3741,2.0070569121278,2369,0.00497792642140468,0.235138303604608
AAL,B,100540,12123,29945,37266,0.0842038800608848,1440,0.0230751877147682,0.260965393856567
DMPI,B,100420,2280,55757,4000,0.409734706310356,3940,0.00341666666666667,0.0874291666666667
XXII,S,100399,21288,2150,76961,0.368068050225234,4684,0.011,0.111527883880825
LABU,B,100279,12323,27423,27313,0.30410391001535,1400,0.137916670301815,1.63728159980704
LOW,B,100248,25755,9162,42073,0.133763919697681,678,0.0149209211431186,0.24169882255133
ENB,B,100161,28814,19457,41928,0.2081620795239,1602,0.0136041898911168,0.129751229940059
MOMO,S,99788,30065,1367,61375,0.259263851759347,7785,0.0121510064983172,0.237966946295523
CVRS,B,99631,7543,32285,50385,0.391068509382005,11762,0.00581541538295227,0.09
SID,B,99493,1500,81683,500,0.0138387505634297,11710,0.001,0.02
DON,B,99493,6632,44604,70,0.927318294974583,1421,0.0390429985863766,0.349573830858312
ARCC,S,99439,19619,38360,28203,0.143291397732821,9114,0.00536752694576419,0.07
ZN,B,99357,10823,37862,36552,1.95566625136726,2128,0.00719881227289368,0.151458165145636
PKD,B,99275,4852,41401,24716,0.227121237313994,3752,0.00166031746031746,0.00902380952380952
JNPR,S,99206,11416,2100,85690,0.0281598912181156,1360,0.009,0.09
ALT,B,99164,3877,70908,3743,1.01901771291257,4679,0.00584800940680301,0.0559342044461029
IBM,S,99042,28059,1705,68367,0.188888839396977,636,0.0153251445086705,0.325656344786736
FEYE,B,98884,5726,16319,65016,0.0306083630574086,1417,0.00616931216931217,0.128319467554077
PFE,S,98878,27888,0,70990,0.0202663054633843,2346,0.012,0.12
EPD,S,98867,11765,24517,62585,0.0521659949765838,10395,0.007,0.0702886002886003
ODP,B,98732,12301,19388,56667,0.045553798882039,4293,0.00773882870174122,0.12
FCG,S,98410,200,0,98210,0.0529100529100529,35555,0.001,0.02
CBS,B,98323,18322,11370,48243,0.141206423025367,1536,0.0318459600863951,0.382203252581039
MA,B,98226,26007,5671,41302,0.229694164829951,720,0.0235796556732449,0.395959270452839
DKS,B,98211,9091,24880,47987,0.067379137656146,2003,0.0201995949415321,0.266478985792309
SWKS,S,98088,20712,1402,59429,0.253084110558168,1391,0.0154204992181568,0.645734942789066
FMCIR,B,97926,3689,63798,6990,0.520080175791723,7509,0.00203718854592785,0.0500851245816289
ARR,B,97909,1532,58286,19007,0.0717614501061146,2096,0.0073976833976834,0.0813513513513514
SPXL,S,97570,16416,64409,11258,0.342634580315847,4241,0.01,0.136668601141011
SPMD,B,97454,4794,48568,14940,1.07339370295471,1375,-0.0267873651771957,0.120025401406534
MNK,B,97266,6326,25899,47821,0.0597412095584391,2225,0.0184275492258354,0.178804984898032
PAYX,B,97127,15307,10855,60029,0.219716477156444,993,0.0110705417113811,0.20298397549139
AAOI,B,96843,7752,29381,10525,0.259863921756564,2773,0.108809772951493,0.961645219499987
NLST,S,96433,3108,69619,3014,0.0694442136384577,2660,0.002,0.0131580428134557
FMO,B,96189,4289,54647,3799,0.430444788667921,5119,0.0,0.176516635279347
UAL,B,96166,13801,10934,55798,0.124375411355748,1423,0.0136447368421053,0.26203604902602
AKG,S,95903,2900,58298,16500,0.0657478787690732,2419,0.002,0.00834615384615385
AMLP,S,95825,3000,0,92825,0.00139852222780088,40725,0.002,0.02
EVLV,B,95708,8327,39906,34738,0.471997274511696,13095,0.0096514657980456,0.0941666666666667
CSIQ,B,95589,5914,16182,50258,0.122948229398169,3917,0.00781142857142857,0.0739312444680474
SVA,B,95523,4291,47639,20419,0.397367774383514,7233,0.00432038874211463,0.103043079743355
RHT,B,95371,12692,28307,7655,0.239428163205496,893,0.0453360438135578,0.915476176599251
HBI,B,95354,10081,9576,64572,0.0159260857218506,1976,0.011890712945591,0.11
NGL,S,95320,6397,0,1962,0.0484524485130412,22941,0.0339533861037819,0.41905041031653
CG,B,95202,5388,4563,83434,0.0497536114332134,4514,0.04,0.45
TAHO,B,95144,6250,33429,33097,0.0372502270066933,7638,0.00703703703703704,0.08
APVO,B,95136,9595,20722,39436,1.16994510196628,2486,0.00596793236024633,0.154311523935899
LOW,S,95070,21850,6549,55381,0.0865928733977994,1242,0.0119674373168349,0.217262557228225
BKYI,S,95002,2167,833,90925,3.27089947089947,15614,0.004,0.136666666666667
NM,B,94999,4316,32040,49338,0.18124588688986,6300,0.00466666666666667,0.1
SIFY,B,94913,1400,67390,7200,0.285629552534807,14001,0.003,0.06
NYMT,B,94897,9343,44767,18169,0.207543995324877,8790,0.007169779286927,0.12
DUK,B,94524,11272,42784,29465,0.140443911974102,1054,0.0137352038708916,0.176138989980653
LRCX,S,94398,22446,4274,52584,0.252247714322709,5659,0.0354969772574709,1.74292834299463
JNJ,B,94396,29358,6749,37000,0.199339916246377,491,0.0155835372053954,0.247586479892531
DAVE,B,94372,5759,34670,22963,0.89374101987127,11490,0.0234459746120163,0.597345480173712
ERX,S,94319,3330,88489,2400,0.05959636037231,6415,0.004,0.0533333333333333
BTI,B,94135,11794,10204,66918,0.225770715981121,810,0.00924290294084713,0.134556199446842
BITA,B,94086,11023,22289,27777,0.304219239269631,1427,0.0643754366715268,0.832862221099965
AAPL,S,94065,13126,8850,72071,0.0297313821647171,1972,0.0143957783641161,0.286120196190801
XOM,B,93696,18428,7910,61057,0.0485028853687988,889,0.015711644342181,0.151244253449832
TTOO,B,93642,8506,20801,48217,1.30235610812192,3543,0.0134269323671498,0.23243961352657
HIVE,B,93512,4861,37391,35510,0.223524292487707,1313,0.00849526109562061,0.0900574407550009
BDJ,B,93387,8759,52700,4919,0.640751001504735,1783,0.0100714453221307,0.099182156133829
QCOM,S,93373,14569,6429,71931,0.0464228031675245,1463,0.014,0.175530362194692
BSTI,B,93364,11552,47417,4195,0.576337416646231,1359,0.0132033894826693,0.33360160886487
SCO,B,93335,2721,61966,11675,0.138347163276205,4057,0.00348831070889894,0.122266214177979
SRPT,B,93261,12990,5113,55365,0.290335076328602,3992,0.0341471876303143,0.913720676142551
ETE,B,93158,7163,17117,46910,0.0304046176098161,9210,0.00920811654526535,0.1
CX,B,93135,2923,38846,47935,0.00567972725048287,4627,0.011,0.08
JT,B,93131,1971,56454,4087,0.143315618898865,2439,0.00333254156769596,0.130598574821853
TRQ,B,92982,19129,38206,8050,0.0681340792891071,10023,0.00257246096270486,0.05
EVG,B,92852,1299,51838,5480,3.39569377990431,2620,0.008,0.19
BSCK,B,92846,17594,46773,4253,1.19238631157054,2250,0.0104060621087213,0.0983685608689472
AMGN,B,92677,24698,4269,36224,0.288546025483839,592,0.0509238584049828,0.730823471135577
LVS,B,92593,13694,17767,40578,0.152379029800047,1355,0.0234952199230644,0.260657750370039
VERU,B,92396,10756,20288,47356,2.75632032519667,3675,0.00491207810388478,0.132909732168467
WMB,B,92388,5249,20972,54812,0.0123013934178174,4562,0.0085,0.1
NEOT,B,92278,4860,63017,14169,1.10187771163061,1280,0.00345436941410129,0.105
PERI,B,92031,4631,40845,32308,1.19732361083256,46843,0.0033,0.0573595725734639
ZIOP,S,91992,8168,48506,20577,0.0991735545802105,3472,0.00535144927536232,0.1
NBRV,B,91708,5350,38751,35212,0.92807988725693,17576,0.0242727272727273,0.194747474747475
SPCB,B,91466,6058,29635,40484,3.04734513264188,3215,0.0110522388059702,0.400996801705757
CIF,B,91417,1347,58886,11018,1.78248284407405,12600,0.00384259259259259,0.090462962962963
WB,B,91388,13058,20473,24451,0.251171372864342,1267,0.0978748195673663,1.5265080773027
ONTX,B,90947,1843,48430,24826,2.27516578335763,8365,0.012,0.135
SM,B,90908,4844,31105,36502,0.0396758481357078,1774,0.00707484355444305,0.139762388170398
SOXL,B,90746,9141,45201,8929,0.341281718705718,925,0.0702902919798343,2.11583020998005
SPIB,B,90702,12630,21545,23495,1.39551852251553,2428,0.0121462749038669,0.18307475029975
IMGN,B,90516,11306,18938,39156,0.0555346918185243,4644,0.0063162098232573,0.122962962962963
BIOA,S,90305,13900,31139,26981,0.98186231234557,17017,0.00608896103896104,0.0262507455507455
WPG,B,90295,8266,41230,22034,0.0366735325567205,4214,0.0105386890454508,0.106470588235294
EPE,B,90048,5040,63429,5440,0.103403345567981,5984,0.00916879756468798,0.0795
CPN,S,89826,1100,3740,82484,0.00480506741318179,37464,0.003,0.03
AREX,B,89793,8686,33709,32763,0.184296767908715,10447,0.00908717909591539,0.130862236628849
HLTH,S,89756,68596,365,20795,0.824349460238218,9091,0.04,0.4
LC,S,89679,8697,65890,9748,0.0157129066117225,3857,0.00786681547619048,0.09390625
EWZ,B,89513,4913,47167,22605,0.00351006137466989,3607,0.00637850600216192,0.078641975308642
RDS.A,B,89457,13904,10402,58886,0.130898202375549,3447,0.00985215638092834,0.152822543456599
OTIC,S,89100,3888,5513,79699,0.0719825132836299,38254,0.0307142857142857,0.25
PETZ,B,88782,7161,38147,6556,1.37379077787977,1849,0.0841617889463963,1.24948582375282
DRV,S,88764,13156,37893,37035,4.97676853308959,8072,0.009,0.327188517870553
MA,S,88636,24830,4950,39211,0.196599256027147,616,0.0174215191656293,0.483487848004702
CLM,B,88538,5302,56225,3762,1.0395267676085,2867,0.0118614718614719,0.1654329004329
HAIN,B,88402,6260,30939,25671,0.107150935830284,1991,0.0497238912691169,0.45580740506575
EBAY,B,88334,20592,3085,55016,0.0231310788991934,578,0.0140187877055577,0.14
KR,B,88157,16649,6225,55599,0.0267650559157044,2481,0.0118,0.142857142857143
AMBA,B,88110,5001,25610,33570,0.162426262707012,1393,0.0472142857142857,0.781272790969249
VIXY,B,88072,2291,74462,615,0.0219761684220556,3060,0.004,0.0960402684563758
SCHA,B,88012,4609,17716,164,0.487178864058738,827,0.0574172617618382,0.516139952519608
AGEN,B,87819,5651,42203,24581,0.132754524244314,7260,0.00459659863945578,0.09
PEP,S,87812,40132,4798,32853,0.420940911227223,688,0.0151302683403389,0.283681410498608
BBT,B,87704,15949,3661,61698,0.0777011251587232,1076,0.014537054741426,0.151457578233171
BLRX,S,87558,6171,8015,73372,0.929662262093364,43200,0.008,0.08
NVCN,B,87357,5000,46214,18000,1.12319715513585,14400,0.0051,0.0601636363636364
SLRC,S,87212,4090,47272,4270,0.484102060307551,1506,0.0314433962264151,0.533545073375262
FRED,B,87207,6155,22860,37578,0.0739891799642197,3374,0.00577386564053231,0.0807272727272727
MFG,B,87192,6509,68301,1222,0.422090413217261,2794,0.0037037037037037,0.06
EIM,B,87097,4944,35190,35677,0.744042661219466,12056,0.00275450081833061,0.0620458265139116
GSV,B,86965,2331,32148,48000,0.194343070312886,13274,0.00283333333333333,0.04
ORIT,B,86840,1860,50,62040,0.0697932107700369,13800,0.0132300884955752,0.31858407079646
KYN,B,86740,5256,42621,19151,0.11631874546378,1755,0.00480837780156108,0.140685895175851
BIF,B,86708,1645,50648,8780,0.964105671300395,2816,0.001,0.08
CPG,B,86671,8033,52422,3293,0.0966111021269052,4138,0.0113771621519676,0.0833333333333333
BKK,B,86594,924,54245,2003,0.910294624210373,2699,0.00128879310344828,0.111165450928382
RNN,B,86594,6538,56044,13502,1.09059781225529,3190,0.0111951219512195,0.14869918699187
TGB,B,86471,1580,33605,43080,0.0365010135430257,34196,0.003,0.03
SO,B,86440,13843,20414,34374,0.0543545038911653,1610,0.0104240774670429,0.140703694395577
AKAO,B,86423,9230,24732,29354,0.35769970182675,3151,0.0183176763762459,0.335505719572914
OVAS,B,86238,8492,50869,4694,0.452790407913043,3776,0.007009786763087,0.122952270977675
AMZA,B,86193,4624,49783,100,0.047601752995089,3743,0.006,0.04
GPM,B,86174,2904,58487,1358,1.63071099161526,7865,-0.000553571428571429,0.118756218905473
FRAN,B,86046,13170,16744,17893,0.0837382201086638,3511,0.00683429664136186,0.144592151675485
BGC,S,86043,7052,47829,30034,0.00898017917468844,18530,0.0531818181818182,0.35
UUUU,B,85934,7492,20735,49381,0.592806878390996,6610,0.0077707282807757,0.157102404068423
HRB,B,85909,6334,21463,30483,0.0274341538218727,1340,0.0102051014335468,0.181681843615539
BRG,B,85769,2795,54891,12549,0.323658668884349,2482,0.00699813432835821,0.248956659012629
GLNG,B,85689,5449,45825,3721,0.0804691533069301,1301,0.00831511526151281,0.20322699392961
GSL,B,85562,7007,8965,57378,2.99931400261926,32201,0.00648146364949446,0.0731014102172452
FOXA,S,85459,17591,667,57590,0.0123030739256113,948,0.01,0.12337559091161
CFMS,B,85105,3312,30003,33546,0.22467868720421,37456,0.0086742671009772,0.106742671009772
AMZN,S,84633,12497,2740,36036,0.223280439610242,627,0.166110008998302,5.81553420584069
CGNX,S,84627,17473,11872,30824,0.265421902765393,2372,0.0188034095983391,0.390063318456269
SEAC,B,84453,4105,29614,28518,0.225361629934234,13102,0.0116140710382514,0.10625
SIG,B,84452,7644,16697,41118,0.129804868363852,1983,0.0169541788242868,0.457574291298406
NYCB,B,84449,5043,2285,67069,0.0136757927585491,2958,0.00871184895833333,0.09
FE,B,84346,8488,19304,43181,0.0290258775854564,13253,0.00633727083727084,0.09
AFMD,B,84067,7269,48898,7766,0.152398642291658,3562,0.00266124619804161,0.25
BGCP,B,83843,5697,25151,23395,0.0388175991184011,1552,0.00997331962555718,0.134716416716508
PTY,B,83834,1521,53101,1542,0.628919221280945,2009,0.00333333333333333,0.107518796992481
DAL,S,83804,12359,762,67222,0.0392782670091473,2367,0.0120919377652051,0.0786106109102123
FATE,B,83687,5820,43987,12001,0.636898027433318,5932,0.0176783216783217,0.247692307692308
LLNW,B,83597,7062,17547,42631,0.154143536582769,1948,0.0115554801056491,0.140353046879129
SQNS,B,83518,5303,18557,48301,0.858917997680954,8999,0.0178695652173913,0.129565217391304
AMKR,B,83505,1372,38396,26632,0.0267482066229789,24848,0.00313978494623656,0.09
SHOP,B,83359,7474,20719,17577,0.2217888263545,1299,0.0460053752484816,1.29980131871807
FAZ,B,83217,5990,41232,1486,0.127050395332198,4726,0.002,0.07
BOX,B,83112,4725,22255,21848,0.0563202831040611,1945,0.00633109695522162,0.141818471734506
ABB,B,82985,17489,6788,52160,0.215449553896439,1071,0.0107434464663916,0.11
OHI,B,82942,8590,15111,47365,0.0862297920883605,1037,0.00951157554855669,0.12001256281407
VLO,B,82813,16016,3522,52257,0.135782674630311,973,0.0163032612269642,0.243004493285596
CLD,S,82791,4000,37022,20399,0.0844173773461408,5321,0.00358333333333333,0.05
CCL,S,82700,14107,5235,48961,0.102154020961623,995,0.0126901145031383,0.227051197877233
HPQ,S,82623,10364,312,71947,0.0118509560086054,34876,0.0123809523809524,0.12
XON,B,82467,7114,15146,42978,0.208387034400015,1381,0.0274387978555116,0.250344301379868
SPG,B,82268,7194,1950,55044,0.103406125068303,721,0.0166527775330167,0.845732136105258
TWM,B,82142,24380,46498,5328,0.375798551997914,9708,0.00834756995581738,0.08
PTI,S,82053,12080,43026,11383,0.255176112421138,1899,0.00824755605301505,0.167059345662113
MET,B,81760,13231,3617,59802,0.0484909911928586,994,0.0131721415111257,0.143623557931486
DDR,B,81519,6100,49462,6321,0.00990237827135355,27303,0.00310526315789474,0.07
MIK,S,81490,7220,769,71177,0.0421179809880592,964,0.006,0.0757935387017354
CAG,B,81410,10194,21069,39553,0.0326447296156166,1268,0.00867052184732162,0.12988773485821
VOD,B,81403,19773,8189,48067,0.157724667172996,1758,0.0131193824711708,0.15
MDT,B,81226,32223,9282,28392,0.1960769165014,653,0.0123509164196513,0.173603187522021
GUSH,B,81141,2728,42431,10564,0.137430012074539,1725,0.0173,0.386751633986928
CAT,S,81028,13165,10510,55950,0.146406154261315,2100,0.0153703577512777,0.365500407167273
VYM,B,80854,6194,29865,2936,0.256418832333291,1125,0.00303225806451613,0.06
URG,B,80676,4900,47535,1264,0.366617307357238,4533,0.00235714285714286,0.0453214285714286
FPE,B,80592,17576,14887,24759,0.802764476223799,2843,0.0132986286892348,0.13
AIG,B,80510,14104,16448,36850,0.0748281801427289,1246,0.0124161802708228,0.136750567170332
ICHR,B,80467,7030,25967,8787,0.398854603368571,2200,0.0505239085239085,0.806801543219454
TEF,B,80433,4900,0,75533,0.0327332835533759,1100,0.002,0.02
IWD,B,80402,20870,25017,13085,0.35026512728585,1256,0.0149482401656315,0.172057318688878
ALGN,S,80272,15641,4745,32454,0.330909772295635,2068,0.0321918551837557,1.84022123173558
AKAM,S,80161,19915,1016,54712,0.229992887604534,1227,0.011,0.199267160083806
NEM,B,80056,10568,23943,37118,0.0332408696952683,3510,0.0129540984145366,0.163019218846869
FLOT,B,79908,3584,16647,48387,0.10274429622997,44065,0.00859273422562142,0.07
CME,B,79632,10623,5107,42480,0.149222812016946,948,0.0505850774633247,0.698895989315153
MET,S,79582,18574,0,60248,0.0511147073770172,675,0.011,0.110711673169236
APRI,B,79504,4277,23072,43194,1.47849494092464,3848,0.004,0.12
AXAS,B,79404,6361,28127,30420,0.150652786650326,9128,0.00923601888307771,0.11
OSIS,B,79314,12320,12927,8806,0.11206558143517,1434,0.0785209293168913,0.861868742816927
OILD,B,79296,800,12551,52676,0.751681847949038,57979,0.0025,0.05
BK,S,79257,16473,4737,53111,0.041081255548315,1417,0.0128768665611425,0.14
FTRPR,B,79191,5625,32264,10078,1.37123059562689,1524,0.0887003389979262,0.826814027789107
SMSI,B,79186,2942,39039,23956,3.20700220098291,2108,0.00526889233954451,0.309227743271222
FGP,B,79165,7234,14513,47480,0.860407100665423,4707,0.00792732558139535,0.169538433778419
SENS,B,78998,4450,16614,51295,0.471033031378665,25763,0.005,0.0858571428571429
WU,B,78937,10865,9362,52913,0.023823027708082,2486,0.00780309423347398,0.11
GLYC,B,78817,13516,24550,15403,0.357980807704187,2573,0.028935567146438,0.629467538257962
IPDN,B,78731,3217,36122,12247,1.34576422939206,3201,0.0693428969723526,0.786026204804376
TICC,B,78727,3302,30690,32082,0.39961112432574,2469,0.00440002742355684,0.0990613266583229
GLW,S,78413,15712,6414,55554,0.0386924388702642,7740,0.0119772727272727,0.12
ALO,B,78277,6582,48458,5883,1.31905746610733,5146,0.00517262331907118,0.121831168831169
AEY,B,78260,700,46864,584,0.0636305790382692,100,0.00142857142857143,0.0262857142857143
MEIP,B,78051,2526,47711,9702,0.661118018186368,7054,0.002,0.11
MNKD,S,78044,1300,40000,36744,0.0387573897494453,35144,0.002,0.02
VLY,B,77881,3863,45067,17990,0.0131112766525605,4591,0.00440321285140562,0.09
DG,S,77844,15421,2406,44005,0.128585835210209,1062,0.0151430109934741,0.445096736567382
SU,B,77811,8293,2408,66310,0.0399028973583146,2038,0.0116915254237288,0.11
MLPA,B,77803,4880,24874,26194,0.156944993006356,9094,0.00490909090909091,0.06
YANG,B,77707,9500,38296,26977,0.558029125872454,9932,0.00506,0.06475
AVEO,B,77613,6189,39314,17362,0.0927942830917016,8923,0.00497416744475568,0.08
EWZ,S,77515,4865,13019,59431,0.00533297520575428,4494,0.010880023995201,0.11
HIVE,S,77514,2473,45088,7984,0.0948133415336971,1545,0.00225,0.06375
TLRD,B,77463,7433,27716,20855,0.099283254570201,1831,0.0116881461681386,0.200049075981311
OCUL,B,77443,3500,48902,16011,0.409560007968097,4343,0.00790909090909091,0.200549242424242
IUSG,B,77411,14167,28535,8445,1.54332452393091,1500,0.00997541606826054,0.234545774326185
XBI,B,77383,7368,40294,4041,0.0695405825635254,1224,0.0247121528627851,0.472124574911338
SNY,B,77330,4199,14187,3373,0.0632919819337096,6639,0.00727741935483871,0.09
PSTG,S,77244,5683,300,70959,0.0588272692498312,3795,0.008,0.0929546197630615
ESIO,B,77226,5671,22989,22616,0.131764479171356,2020,0.028839995524422,0.515543677242497
SMRT,B,77222,3162,41684,19555,0.610798415412604,6044,0.00263736263736264,0.09
ISSC,B,76974,2300,21014,37061,3.60293060780192,16826,0.014,0.240714285714286
HEAR,B,76947,5890,45495,0,1.02378953646517,4344,0.00280205655526992,0.0182814910025707
SND,B,76914,9415,38657,11774,0.609512860624332,4361,0.0134156846439871,0.318558468519224
TYG,B,76812,5467,39223,1889,0.351377477797081,1564,0.0543781776375234,0.54133189033189
CCJ,S,76777,13063,6700,56382,0.0682618086761663,20088,0.009779399837794,0.103809523809524
HK,B,76748,7608,29098,21737,0.0567015645493515,7321,0.00679462051709758,0.12
NSH,B,76669,5968,560,5579,0.216743227606454,13324,-0.00696428571428572,0.599107142857143
SCON,B,76625,6588,41824,7863,2.01071995394595,4487,0.00769228230678266,0.0927197805421361
ON,S,76567,17053,1069,42106,0.030495661825737,2906,0.009,0.0934474551830826
ADX,B,76512,1350,48816,1201,0.45754474490466,1792,0.0035,0.08
EGY,B,76373,5045,18684,41108,1.77200782780536,2524,0.00381349911190053,0.0515260291784652
DGAZ,B,76292,8467,27236,16042,0.145328639792513,1520,0.01,0.374424889736144
