symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VNO,B,7516,971,1489,3790,0.0419025966478591,516,0.00199850968703428,0.0280476900149031
AVXL,B,7509,100,6000,0,0.0289687137891078,488,0.001,0.01
NSSC,S,7493,333,2871,77,0.0127905184555807,425,0.0148540772532189,0.559914163090129
CVNA,B,7490,586,2568,0,0.0215689378919701,700,0.0396153846153846,0.271410256410256
NOG,S,7488,5401,0,2087,0.0219605511272813,900,0.002,0.02
CNCE,B,7485,600,2959,2100,0.129089277762856,3140,0.001,0.09
GRTS,B,7483,410,4611,753,0.0713937522850063,262,0.0216666666666667,0.155
WPM,S,7474,1519,3334,2621,0.0137084300098497,3567,0.005,0.0651719576719577
STKL,B,7467,425,5846,60,0.0371890929863643,500,0.00484615384615385,0.02
NAIL,B,7462,0,2345,0,0.0,530,0.0,0.0
BLDR,B,7455,100,4454,0,0.00233847017281295,733,0.0,0.02
MMDM,B,7448,300,4080,1100,0.159205001399645,550,0.002,0.14
FGB,B,7447,0,5956,0,0.0,217,0.0,0.0
EWA,B,7447,300,5305,0,0.00128891447622812,625,0.0,0.01
VPV,B,7434,2000,3656,648,0.752041077457754,404,0.000947368421052632,0.0636842105263158
MOS,B,7418,883,3644,229,0.00238760415681586,487,0.00358397932816537,0.03
XCUR,B,7411,800,3733,1066,0.0869565217391304,352,0.001,0.0475
ROK,B,7402,526,2969,0,0.028221764799706,382,0.031,0.452745098039216
CLVS,S,7391,1900,300,4991,0.0431730009831088,4100,0.004,0.04
BKYI,B,7389,0,3673,0,0.0,252,0.0,0.0
UIHC,B,7389,100,6243,0,0.0148787382829936,5265,0.01,0.06
FLWS,B,7363,105,1473,5287,0.00948648492533566,5698,0.001,0.04
PEP,S,7361,3556,0,3149,0.0683408398328034,235,0.006,0.11816991665148
ENBL,B,7358,433,4377,0,0.0389740953121977,696,0.0,0.05
MITT,B,7347,1405,4394,505,0.344282634235479,1200,0.002,0.0732786885245902
CHIH,B,7345,0,4579,0,0.0,702,0.0,0.0
ARQL,S,7342,22,5965,39,0.000430015050526768,366,0.0,0.01
KRNT,B,7341,109,4064,0,0.0160792053858215,558,0.01,0.09
NNDM,S,7340,740,0,6600,0.0206831924795722,3440,0.0013,0.0083
VB,B,7339,374,2299,0,0.136766262977667,231,0.0218211920529801,0.105066225165563
SCHP,B,7338,1166,3984,733,0.12862187887798,449,0.007,0.07
BMO,B,7327,550,1591,3198,0.0270116091007344,968,0.004,0.07
PLD,B,7327,929,1661,1850,0.0272121252441983,342,0.005,0.0898084836973726
AGM-D,B,7327,416,3620,0,1.02492522432702,386,0.03,0.28
HIX,B,7327,900,4942,600,0.212388579644602,1454,0.001,0.03
CNDT,B,7319,100,5437,0,0.000719093367082782,1436,0.0,0.01
FPE,S,7305,0,7305,0,0.0,0,0.0,0.0
FMB,B,7291,1896,2597,192,0.567298711308461,1113,0.0259261083743842,0.138783361834997
RWM,B,7276,700,5796,0,0.0519095291064145,650,0.001,0.01
GROW,B,7255,100,5074,0,0.0710227272727273,747,0.0,0.02
VLUE,B,7254,100,3631,47,0.00351815367295243,588,0.0,0.01
SLRX,B,7254,719,3413,449,0.174726609963548,255,0.0260917941585535,0.29
CASI,B,7251,300,5786,0,0.00878584183028402,456,0.0,0.03
GTHX,B,7250,346,2571,44,0.0427453162154959,407,0.02,0.34
PLG,S,7245,300,200,6745,0.0429850335803613,1803,0.002,0.06
IBMK,B,7240,656,4067,80,1.3423645320197,531,0.00460431654676259,0.0438129496402878
PBPB,S,7212,300,5282,7,0.0371497876071723,400,0.0,0.06
NTC,B,7204,500,4552,0,1.26308813783963,600,0.011,0.05
EL,B,7201,430,1670,2200,0.0109003197519191,2459,0.0039,0.378230769230769
XLC,S,7200,3000,0,4200,0.026287657068751,1400,0.001,0.01
LEAF,B,7194,100,5272,1150,0.0539665407447383,1250,0.0,0.02
DG,S,7180,2390,1319,192,0.106862760974063,392,0.00611841725220425,0.151910789365953
BBL,B,7177,350,2846,0,0.00576720274189296,1547,0.000428571428571429,0.0185714285714286
SDOW,S,7174,3639,3335,0,0.0837340089005652,1325,0.00406393861892583,0.0515484770983492
TTP,B,7161,295,6366,0,0.144607843137255,395,0.001,0.07
ZEN,B,7159,52,2007,0,0.00137264736161339,210,0.01,0.04
PEO,B,7156,100,4574,0,0.053276505061268,607,0.0,0.02
TNP,B,7145,0,5997,0,0.0,3689,0.0,0.0
POAI,B,7140,1100,2322,2100,1.85854950666257,1300,0.002,0.0399
INVH,B,7122,200,4744,100,0.000812998215468917,671,0.001,0.01
MUJ,B,7118,400,4117,668,0.412458697839757,674,0.0,0.08
SMLV,B,7117,499,2529,0,1.33898305084746,371,0.0477257525083612,0.301672240802676
ONB,B,7115,0,6331,0,0.0,393,0.0,0.0
BORR,B,7112,100,3949,400,0.249376558603491,268,0.0,0.03
IRT,S,7111,31,4503,0,0.00170481792109646,633,0.0,0.02
MS-A,B,7082,530,4329,0,1.1475956051363,500,0.015,0.1375
DKS,S,7073,1393,190,4590,0.0526773559219483,100,0.001,0.0214501076812635
CLIR,B,7070,0,5488,0,0.0,104,0.0,0.0
HONE,B,7063,1500,1756,711,0.187752496947928,2224,0.006,0.04
SPOT,B,7050,375,3627,0,0.0240051923967926,399,0.03,0.225714285714286
PSV,B,7036,0,3888,0,0.0,672,0.0,0.0
ACMR,B,7027,205,4498,19,0.0691382082900339,355,0.01,0.20952380952381
IBN,B,7021,1087,3901,0,0.00194512159365929,1131,0.000949341438703141,0.02
MIC,B,7015,300,2922,16,0.0188474753157191,400,0.005,0.065
MSFT,S,7011,406,813,4192,0.000831112924618267,308,0.002,0.02
BHK,S,7000,780,0,6220,0.22400919012062,3100,0.001,0.01
VNE,S,6998,300,5289,60,0.00932248649411903,383,0.01,0.05
VOC,B,6986,608,3489,0,0.466495668993356,662,0.0173529411764706,0.145490196078431
KTB,B,6984,210,3074,0,0.0239368262069283,456,0.0113457943925234,0.119345794392523
AEY,B,6969,0,4979,0,0.0,145,0.0,0.0
MBII,B,6966,100,4801,1965,0.5,6865,0.001,0.01
NKE,B,6963,828,3443,430,0.00943815947142269,511,0.003,0.0327007299270073
SPHD,B,6960,365,3430,0,0.109697830562225,662,0.002,0.02
REVG,B,6956,395,3324,150,0.0211123713525175,265,0.0035593220338983,0.103389830508475
GOOD,B,6955,119,3652,0,0.0571645001868344,747,0.0,0.1
NAVB,B,6950,400,3721,1700,0.5,450,0.001,0.02
CPB,S,6947,200,3953,0,0.00349880385775895,500,0.0,0.02
WEC,S,6921,898,3170,200,0.0119729648668811,275,0.004,0.0468823536423999
REFR,B,6918,400,4681,343,0.0943618778013682,350,0.0025,0.095
PFNX,B,6909,600,4708,378,0.0820630831024487,301,0.014,0.14
DHR,B,6903,1535,1130,1560,0.0529494794919427,150,0.00607628685741183,0.135533366570669
HDV,B,6901,71,2826,0,0.0550387596899225,397,0.001,0.01
WGO,S,6897,291,3911,0,0.0303834123575539,305,0.0351843971631206,0.28
RQI,S,6888,500,4148,1940,0.0382321455880104,3473,0.001,0.03
MVF,B,6884,1100,3030,895,0.38926023140129,2694,0.001,0.03
PDFS,B,6881,100,3928,1,0.0674308833445718,300,0.0,0.02
TOCA,S,6880,0,6880,0,0.0,4600,0.0,0.0
BTI,B,6874,237,5833,0,0.0069347115373902,421,0.00335263157894737,0.05
NMR,B,6872,0,5658,0,0.0,1677,0.0,0.0
APY,B,6854,125,3614,0,0.00776133587662283,588,0.02,0.1
MDP,S,6849,400,3112,556,0.0147125457876746,350,0.00333333333333333,0.1
FCG,B,6848,0,4969,0,0.0,1376,0.0,0.0
IPOA+,B,6841,200,5066,0,0.127226463104326,870,0.0,0.01
NVFY,B,6831,500,1382,4303,0.735383575532274,4290,0.001,0.0196
FIZZ,B,6826,500,3927,0,0.0368750959981378,425,0.135,0.43
CHMI-B,B,6820,595,3067,100,2.15094102885822,400,0.041,0.54
VGI,B,6816,400,2789,350,0.254347219921037,481,0.015,0.1
FALN,B,6815,493,1764,0,0.359860119038942,503,0.0355153583617747,0.236962457337884
UST,B,6814,595,3296,0,0.497907949790795,679,0.01,0.06
DOW,S,6812,2571,0,4241,0.0413637065762912,1597,0.004,0.105
SYK,B,6803,971,799,13,0.0454438516054742,272,0.0222478005865103,0.464575624194399
VIIX,B,6801,300,4537,0,0.521123350683937,683,0.01,0.08
VRS,B,6801,329,3812,0,0.0546047024709189,431,0.0,0.05
BSCK,S,6800,4700,0,2100,0.981374730471085,2600,0.002,0.03
ISR,B,6799,0,5147,0,0.0,765,0.0,0.0
QRTEA,S,6799,2000,466,4143,0.00810874977147036,2047,0.002,0.02
DOC,B,6798,8,4652,0,7.3519275835133e-05,200,0.001,0.01
PRT,B,6797,200,1399,4800,0.140646976090014,348,0.001,0.02
NEE-N,B,6794,0,4385,0,0.0,804,0.0,0.0
XPEL,S,6785,600,862,4868,0.0639522489874227,5689,0.001,0.08
ESTRW,S,6784,0,4175,0,0.0,639,0.0,0.0
HABT,S,6774,1133,0,5641,0.264647936346123,267,0.003,0.0547496423462089
CCD,B,6768,700,3249,964,0.607091203076308,528,0.007,0.285
UAVS,S,6766,1628,2501,2627,0.0637919092587651,408,0.002,0.0160045257284563
TVC,B,6763,193,2097,0,0.966756792695359,300,0.03,0.28
DKT,B,6762,0,5279,0,0.0,547,0.0,0.0
XOM,S,6760,2170,300,4290,0.0107233066043157,670,0.006,0.06
IWO,B,6752,1564,3394,333,0.105619609650153,414,0.0178,0.1672
APTO,B,6746,1400,2664,1910,0.340749321518255,3165,0.003,0.05
VEEV,S,6740,1368,0,3268,0.0442494318096792,300,0.00544843049327354,0.196401521538992
MDYG,B,6739,0,4157,0,0.0,508,0.0,0.0
NOV,B,6738,0,4217,0,0.0,500,0.0,0.0
ACER,B,6730,100,2963,0,0.0811688311688312,515,0.0,0.01
SAIL,B,6727,0,5231,0,0.0,679,0.0,0.0
BIB,S,6726,509,5317,900,0.271297137664698,3080,0.002,0.0666666666666667
AMRX,S,6700,1000,0,5700,0.00823818232745127,6700,0.001,0.01
CAKE,B,6693,262,2876,0,0.0123933575740132,462,0.011,0.085
CRMD,B,6689,2000,1272,2800,0.575569593943969,3287,0.002,0.08
FTV,S,6688,649,1192,3695,0.0148493063623157,417,0.003,0.053176208322564
KO,S,6684,1398,1507,1574,0.00189016954083244,356,0.004,0.04
NGD,S,6676,1100,3213,900,0.00271739130434783,500,0.001,0.01
MRC,B,6674,400,4049,0,0.0044844054799435,300,0.0,0.02
SJB,S,6672,2129,3143,1400,1.06617513529219,1294,0.002,0.0363721185510428
AVDR,B,6672,494,3713,432,0.0468617013650152,298,0.0,0.11507614213198
AVLR,B,6659,926,1856,426,0.0585820223827114,510,0.0369795423023578,0.352569348127601
CLM,S,6653,1300,153,5200,0.320750061682704,1000,0.001,0.0123076923076923
PE,B,6644,300,4970,106,0.000757095840060812,537,0.0,0.02
LMBS,B,6643,0,3192,0,0.0,579,0.0,0.0
FXI,S,6640,200,2675,2700,0.000112593022948147,1466,0.001,0.01
FCT,B,6639,800,3288,1861,0.269875900583391,2661,0.002,0.05
WRB,S,6634,433,3332,49,0.023009728583811,166,0.0376219512195122,0.10390243902439
DBL,B,6631,350,4097,118,0.191470271647311,535,0.01,0.111666666666667
CADE,S,6630,301,4136,117,0.00122211665732823,100,0.0,0.01
AZN,B,6627,100,4200,0,0.000510461916988683,806,0.001,0.01
IONS,B,6622,276,2606,0,0.00842907123452765,284,0.01,0.143157894736842
EIM,B,6621,100,5165,570,0.0456829602558246,670,0.0,0.01
BK,S,6621,2140,0,4481,0.0123242938298928,1072,0.005,0.05
ETO,B,6616,856,2252,864,0.85587134716799,1601,0.007953125,0.22
COHR,B,6614,243,3326,0,0.0252276733254994,394,0.019047619047619,0.899047619047619
XEL,B,6614,1108,2311,1544,0.0115454597873919,672,0.009,0.05
KLAC,S,6602,1368,1877,1324,0.0161748646218924,301,0.004,0.122141949701841
TLGT,S,6593,0,4897,0,0.0,1982,0.0,0.0
GPRO,S,6587,100,6487,0,0.000711546261180171,100,0.001,0.01
USOU,B,6584,0,350,0,0.0,608,0.0,0.0
ANDE,B,6581,238,3487,0,0.0137437379200744,400,0.0155,0.14
WD,B,6573,1117,1907,662,0.201724750204205,500,0.026807131280389,0.266377633711507
IWF,S,6572,8,2936,0,0.000180884979763493,296,0.001,0.03
DEACW,B,6561,0,3296,0,0.0,570,0.0,0.0
REET,B,6549,900,2257,25,0.0404672472095933,1094,0.0,0.02
CEQP,B,6546,106,5410,0,0.0223610785091654,442,0.01,0.07
HCAT,B,6546,288,1155,3000,0.0353545273975405,323,0.021,0.37
SXTC,B,6545,0,4375,0,0.0,525,0.0,0.0
GLO,B,6545,779,3254,10,0.48270904494012,1625,0.001,0.085
MRKR,B,6540,1700,2716,1100,0.736779161197493,1890,0.002,0.0466666666666667
DRSK,B,6539,532,2155,1369,0.431818181818182,746,0.00075187969924812,0.06
CRC,S,6532,1999,433,4100,0.0196676472613859,1000,0.001,0.0250025012506253
ALDR,B,6531,0,5059,0,0.0,754,0.0,0.0
CDTX,S,6526,2180,0,4346,0.113845565265865,300,0.002,0.025
LKCO,S,6512,700,4012,200,0.111617935850925,1133,0.002,0.07
ACHN,S,6500,1000,0,5500,0.0202757502027575,6500,0.001,0.01
FTAI,B,6499,250,4746,0,0.0555558648758875,1145,0.02,0.05
RGLD,B,6496,441,2395,0,0.0228353971362548,503,0.22,2.01
ATIF,S,6489,100,4545,89,0.125,223,0.0,0.1
DCP,B,6487,115,4042,29,0.00869696740527868,828,0.000217391304347826,0.0394782608695652
TEO,B,6478,0,3276,0,0.0,749,0.0,0.0
HGV,S,6472,200,4970,175,0.00884212387815553,290,0.0,0.025
WISA,S,6466,700,0,5766,0.875,1383,0.001,0.0314285714285714
QUS,B,6456,22,2216,0,0.0353697749196141,468,0.0,0.06
NQP,B,6439,900,3940,377,0.3309872092568,416,0.001,0.03
LTS-A,B,6420,100,3650,0,0.4,445,0.01,0.09
VFH,S,6413,0,1387,0,0.0,368,0.0,0.0
LQDA,B,6410,700,2028,2957,0.111500477859191,235,0.002,0.0457142857142857
PSX,B,6405,1189,340,3979,0.0347396276860187,555,0.0102967032967033,0.197596736753855
VLRS,B,6403,700,3999,700,0.115750231878635,1689,0.001,0.06
KIM-J,B,6403,0,4907,0,0.0,244,0.0,0.0
CLW,B,6401,600,2411,0,0.0957397880400678,696,0.024,0.124
IOVA,B,6401,425,1027,3460,0.0237695749440716,317,0.00310588235294118,0.0475058823529412
ASLN,B,6401,0,3539,0,0.0,360,0.0,0.0
QCLN,B,6396,0,3470,0,0.0,641,0.0,0.0
SPLV,S,6386,0,4504,0,0.0,707,0.0,0.0
MXIM,S,6383,1528,0,4855,0.0501512684298144,292,0.004,0.0777111111111111
OXLCO,B,6380,267,4277,0,1.0,881,0.0,0.09
IHRT,S,6377,0,4430,0,0.0,1121,0.0,0.0
EVOL,B,6372,0,3859,0,0.0,851,0.0,0.0
DVP,B,6369,300,0,5769,0.6,6169,0.001,0.05
KXIN,B,6366,702,1085,786,2.11217437533227,545,0.03,0.32
RWLK,B,6360,0,4371,0,0.0,1052,0.0,0.0
CHN,B,6357,0,4847,0,0.0,870,0.0,0.0
SNDL,B,6353,300,3722,0,0.0129405167579692,411,0.01,0.1
USB,B,6347,1085,1045,2978,0.00382353335812558,416,0.00379893475366178,0.04
GPC,B,6347,256,3192,0,0.0141432784686173,365,0.0101346153846154,0.0737820512820513
TJX,S,6344,1265,0,4982,0.00868023700324595,204,0.00394117647058824,0.04
FLC,B,6337,300,3648,0,0.54267297868357,496,0.006,0.12
VPU,B,6332,52,2484,0,0.0205158562738223,313,0.04,0.20952380952381
KBLMR,B,6329,0,4739,0,0.0,576,0.0,0.0
SCHO,S,6329,0,6329,0,0.0,900,0.0,0.0
FFHL,B,6328,1300,1787,3000,0.702704688638135,4615,0.002,0.1
UCO,S,6324,0,5385,0,0.0,500,0.0,0.0
GLNG,B,6320,139,4125,0,0.00867070867168064,426,0.00123255813953488,0.0523255813953488
NAK,S,6300,1000,0,5300,0.0115655070318283,6300,0.001,0.0041
GSV,B,6298,0,4251,0,0.0,1862,0.0,0.0
TCFCP,B,6295,1006,1872,0,2.53778664482312,631,0.0759288537549407,0.303715415019763
EVTC,B,6293,325,3964,0,0.0303023554878635,310,0.02,0.12
JPM,S,6292,3258,85,2949,0.0149648097429853,896,0.006,0.0627631578947368
WAIR,S,6292,400,1792,3800,0.00633191920471095,1834,0.001,0.01
IOTS,B,6278,15,3863,0,0.000625860558267618,215,0.001,0.03
QYLD,B,6272,0,3567,0,0.0,550,0.0,0.0
AIF,B,6271,1035,1656,2680,0.388737922705314,1173,0.002,0.0546808510638298
COE,B,6267,0,1259,0,0.0,300,0.0,0.0
TKKSR,B,6265,0,5340,0,0.0,258,0.0,0.0
CBH,B,6260,202,2868,0,0.451980198019802,668,0.0398039215686274,0.27
AQST,B,6258,100,3288,1100,0.121065375302663,917,0.001,0.02
VUSE,B,6255,700,3364,558,0.78740157480315,756,0.000285714285714286,0.03
IHD,B,6254,2441,1848,1495,1.73319806350562,3450,0.00286504723346829,0.05055330634278
HYD,B,6253,1588,3450,0,0.198997493734336,836,0.001,0.01
CAT,S,6246,3510,0,2556,0.0781648292983459,184,0.004,0.0714293362547169
ESML,B,6245,0,3150,0,0.0,492,0.0,0.0
TSS,B,6244,137,2867,0,0.00372302842545791,208,0.0072992700729927,0.08
CLDT,B,6240,100,4364,0,0.0143020594965675,266,0.0,0.01
EMB,B,6233,1482,1621,672,0.0141629968602476,258,0.0128927641853201,0.07
OIA,B,6231,3000,946,1900,1.21907678206891,1232,0.00252631578947368,0.0847368421052632
PBI-B,B,6219,733,3536,0,0.333787635553517,400,0.0278988941548183,0.22
EMKR,B,6215,200,5204,105,0.0793335977786593,262,0.0,0.025
CHEF,B,6214,200,3851,0,0.0273336066694,209,0.005,0.06
MT,B,6211,426,4231,0,0.00111427841878858,1091,0.002,0.02
NS-C,B,6202,100,3822,0,0.263852242744063,458,0.03,0.06
PLAB,B,6201,1001,0,5000,0.0339200178926959,6100,0.002,0.03
MOBL,B,6196,100,4680,0,0.00262839720338538,1102,0.0,0.01
TRMB,S,6189,64,3635,0,0.00583356120681797,418,0.0,0.01
HBM,B,6185,0,5191,0,0.0,3995,0.0,0.0
GV,B,6185,850,4522,0,1.24952211036065,836,0.002,0.02
PETZ,B,6183,100,4693,0,1.0,300,0.001,0.02
IVE,B,6183,0,1547,0,0.0,538,0.0,0.0
SNV-D,B,6179,300,2821,0,0.736164736164736,407,0.01,0.15
NOVN,B,6179,699,3400,5,0.255162043918926,757,0.0195087719298246,0.0858395989974937
PAGP,B,6178,484,4170,16,0.0107914079056506,552,0.0,0.02
AEH,B,6177,1000,1262,3077,2.15210355987055,4210,0.002,0.09
ATEC,B,6176,283,4584,0,0.124286830529785,1003,0.001,0.07
SWK,B,6167,535,535,3914,0.0234064896545821,523,0.0138785046728972,0.261448598130841
SPTS,B,6163,1451,1500,1278,0.203878723816812,2271,0.002,0.02
SPYG,B,6162,382,634,0,0.0196633551243115,536,0.001,0.01
CTIC,B,6156,0,4176,0,0.0,744,0.0,0.0
XRF,B,6150,500,933,4300,1.0,5030,0.001,0.019
IWR,B,6137,43,1983,0,0.00317976780300229,608,0.005,0.01
GPRE,B,6134,247,2202,589,0.00574491361565388,423,0.004,0.06
AMCR,B,6134,1116,3035,1154,0.00458748317281698,1293,0.003,0.04
CMA,B,6133,350,3343,200,0.0119979970903533,550,0.002,0.1
ACC,B,6126,0,3706,0,0.0,541,0.0,0.0
MCFT,B,6123,237,3178,46,0.0412967003662793,488,0.03,0.16
PPLT,B,6108,0,2717,0,0.0,160,0.0,0.0
EVF,B,6103,1900,1533,2100,0.918318028032866,570,0.001,0.02
NYMTN,B,6102,0,3357,0,0.0,568,0.0,0.0
AGLE,B,6096,1100,366,2100,0.945372795696869,3076,0.00185714285714286,0.09
FITBP,B,6089,200,3243,33,1.8695652173913,688,0.061,0.94
FIS,B,6079,659,2457,241,0.0112261138716623,310,0.00433333333333333,0.0894640218676123
DVY,B,6075,0,1600,0,0.0,530,0.0,0.0
DFS,B,6062,1961,1174,658,0.0634972610667714,508,0.006,0.146920759537876
RUSHA,B,6062,200,2976,700,0.0247391242321425,213,0.011,0.12
DGS,B,6048,100,2234,0,0.00900819745968832,451,0.02,0.07
ATKR,B,6043,500,2646,514,0.071579026849675,367,0.001,0.05
PMF,B,6041,300,2593,0,0.112015787709913,510,0.001,0.09
PMO,B,6038,1600,2928,25,1.58859732618007,2023,0.002,0.06
JPME,B,6029,0,3402,0,0.0,572,0.0,0.0
DVD,B,6015,200,1543,303,0.166666666666667,403,0.0,0.01
DYNF,B,6012,0,4761,0,0.0,376,0.0,0.0
NOBL,B,6008,0,445,0,0.0,404,0.0,0.0
MESA,B,6001,400,3340,947,0.10738255033557,2375,0.001,0.02
CPST,S,6000,2000,0,4000,0.424661018173626,6000,0.002,0.0143
CNC,S,6000,640,0,5360,0.00771667108924603,200,0.002,0.0252863436123348
IYE,S,5991,0,3956,0,0.0,3555,0.0,0.0
MFGP,S,5987,479,3512,444,0.0291226354520307,782,0.002,0.05
USMV,S,5983,260,3439,0,0.00148434811030864,543,0.001,0.02
MFIN,B,5979,500,4434,7,0.193798449612403,323,0.001,0.03
FDX,S,5977,2409,0,1756,0.105866269039368,868,0.00813636363636364,0.516087923233796
GAB,S,5966,2000,1311,2655,0.140085452125797,2096,0.001,0.01
CNBS,B,5963,0,2051,0,0.0,650,0.0,0.0
RWT,S,5961,218,43,5700,0.00614343716142642,5918,0.002,0.02
CWB,B,5958,252,2137,947,0.0266820530868237,648,0.003,0.04
DLR,B,5958,1787,793,891,0.122882290992169,359,0.00988461538461538,0.190294510498379
JCI,B,5955,305,4107,108,0.00101050693723112,861,0.001,0.02
LNG,B,5954,99,3411,0,0.00295231562938001,675,0.01,0.05
PFFA,B,5953,0,3932,0,0.0,457,0.0,0.0
PAM,S,5951,200,4009,0,0.00252624133183443,229,0.015,0.03
MTC,B,5944,1985,1209,2600,0.392848044220033,600,0.002,0.0807255520504732
PDP,B,5944,1181,79,0,0.553767114537064,1031,0.011,0.0634505087881591
XBI,S,5934,1553,1683,1359,0.0139790980327669,451,0.003,0.0765308376655341
CM,B,5934,1299,1064,2119,0.117526017926566,623,0.0055050505050505,0.13510101010101
MVV,B,5932,1000,2178,2056,0.294117647058824,1820,0.001,0.03
AGZ,B,5929,100,708,0,0.625,249,0.01,0.06
FTEC,B,5918,431,2379,0,0.0730958557843787,400,0.002,0.04
AVGR,B,5908,400,5038,0,0.0394749827296951,803,0.001,0.01
NOC,S,5903,932,0,716,0.0445516028406153,822,0.107173674247856,1.14533765451573
PSEP,B,5903,93,900,0,1.0,1265,0.001,0.06
PSTI,B,5900,1300,0,4400,0.350687887779876,200,0.001,0.03
QES,B,5888,100,2833,0,0.0556792873051225,809,0.0,0.02
SMH,S,5879,100,2512,0,0.00129801015043938,801,0.0,0.01
ANIX,B,5878,100,3103,1100,0.0477099236641221,601,0.001,0.02
FIF,B,5872,1500,1394,1733,1.05193983878458,1100,0.00266666666666667,0.0966666666666667
LGLV,B,5865,129,332,0,0.0599982398136428,440,0.0186271186440678,0.0784745762711864
TPR,S,5865,1122,0,4743,0.00394837154038395,586,0.003,0.03
SOLN,B,5860,400,3214,0,0.0876466038558909,500,0.0,0.173333333333333
TY,B,5858,600,2674,100,1.20048287186038,636,0.0183333333333333,0.11
ELMD,B,5850,350,4050,0,1.0,200,0.00642857142857143,0.0528571428571429
GLOP-A,B,5847,100,3630,0,0.26525198938992,651,0.01,0.15
EFR,B,5846,1385,2961,600,0.606126914660831,668,0.001,0.0110830324909747
AVEO,S,5820,2520,0,3300,0.00715029451128711,1420,0.002,0.019047619047619
DPST,B,5819,400,2878,0,1.84656084656085,550,0.01,0.295
JAKK,B,5815,600,3304,0,0.594134777499617,224,0.001,0.0765333333333333
CTR,B,5813,1200,1033,2880,0.681203633682384,2980,0.012,0.09
MDLY,B,5812,0,4649,0,0.0,411,0.0,0.0
JHMM,B,5811,0,835,0,0.0,378,0.0,0.0
WYND,B,5811,0,5081,0,0.0,293,0.0,0.0
SEED,B,5798,200,3431,100,0.266666666666667,490,0.001,0.15
FTI,B,5797,0,4918,0,0.0,4054,0.0,0.0
SYF,B,5795,664,3231,1000,0.00281777714137902,480,0.005,0.06
FBND,B,5794,1090,1703,0,0.168548653014946,520,0.015,0.03
LPL,B,5790,800,3725,0,0.0378250591016548,298,0.0,0.01
ASML,B,5778,751,1465,512,0.0547688064796641,547,0.0280791139240506,0.536683877415057
FLXN,B,5776,1117,3036,602,0.0828315977243552,1098,0.002,0.0723529411764706
RF-A,B,5775,100,2559,0,0.444444444444444,400,0.01,0.09
HA,B,5773,0,3014,0,0.0,200,0.0,0.0
DUK-A,B,5772,100,3619,0,0.0354484225451967,429,0.0,0.09
BSL,B,5770,0,3690,0,0.0,166,0.0,0.0
DSE,B,5764,1400,3135,300,0.534351145038168,1186,0.001,0.01
FQAL,B,5760,0,4080,0,0.0,489,0.0,0.0
PLNT,S,5755,60,1808,0,0.00236155390246782,222,0.01,0.06
NVO,B,5746,600,2417,1200,0.015739356260329,400,0.001,0.01
TOWR,B,5743,500,0,5243,0.0669882100750268,5743,0.001,0.01
AKBA,B,5740,355,3779,0,0.00624477165923029,678,0.006,0.04
SBGI,B,5734,531,1935,448,0.0133571137924861,525,0.021,0.134437908496732
PRPH,B,5732,0,4340,0,0.0,777,0.0,0.0
CASY,B,5730,515,2366,93,0.0476716622284515,400,0.04,0.736
SCHH,B,5728,525,1385,1900,0.0296877096058699,448,0.003,0.03
DSM,B,5725,1810,903,2350,1.09378252626012,1162,0.002,0.03
NHA,B,5724,200,3885,288,1.0,1519,0.001,0.01
XONE,S,5718,800,4000,918,0.10910610491039,1718,0.002,0.09
BGCP,B,5715,700,4042,0,0.0168398768283295,770,0.00285714285714286,0.01
ZTO,B,5715,300,4220,275,0.00360265155154194,310,0.00166666666666667,0.01
SQ,S,5714,3841,0,1803,0.0315591233637325,1380,0.004,0.0703220930814381
SSKN,B,5709,0,3793,0,0.0,499,0.0,0.0
SFET,S,5700,400,0,5300,0.666666666666667,5700,0.001,0.02
TV,B,5697,0,4623,0,0.0,495,0.0,0.0
SSL,B,5691,900,3243,0,0.0700825416601775,233,0.000888888888888889,0.0466666666666667
GLV,B,5686,700,2542,1820,0.791877513948359,690,0.002,0.0525
UBOT,B,5680,0,3171,0,0.0,288,0.0,0.0
IIVI,B,5674,300,3205,41,0.0237917626469247,589,0.0,0.035
CREE,B,5674,300,3064,0,0.00810153929246557,500,0.001,0.03
SUZ,B,5672,0,4465,0,0.0,625,0.0,0.0
IBMM,B,5672,500,2435,0,4.03006614552014,608,0.01,0.09
KBR,S,5671,0,4564,0,0.0,128,0.0,0.0
MLCO,B,5669,600,3430,717,0.00913561825296527,367,0.001,0.02
TD,B,5668,1286,386,3403,0.0338306682707137,521,0.005,0.06
NEW,B,5664,100,3324,0,0.0133297787256732,310,0.01,0.05
EVN,B,5661,1929,1298,2300,0.972316310584735,2177,0.003,0.0623076923076923
TRTN,B,5659,484,1956,0,0.0581204768544303,308,0.0213793103448276,0.110689655172414
MET,B,5652,134,74,4730,0.000426831479059354,307,0.003,0.03
ATTO,B,5651,273,4284,324,0.10802582049808,982,0.0,0.04
SCYX,B,5648,1400,3342,0,0.765004165380776,1736,0.002,0.03
OSS,B,5647,900,2619,200,0.973118279569892,400,0.021,0.2
IBM,S,5647,2636,25,1755,0.0652569374363152,234,0.009,0.112830238408507
