symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
F,B,6424,1004,1355,362,0.00064976669233806,188,0.001,0.01
MARK,B,6422,661,4244,0,0.0373193315266486,215,0.000907715582450832,0.0218456883509834
AIG+,B,6418,0,4139,0,0.0,100,0.0,0.0
GNC,S,6413,0,6413,0,0.0,6413,0.0,0.0
HCLP,S,6403,0,6403,0,0.0,4441,0.0,0.0
TRIP,S,6397,994,3138,400,0.0214113389626055,113,0.001,0.0286217303822938
ABB,B,6390,700,4099,0,0.0098683283051851,100,0.00285714285714286,0.01
AGEN,B,6389,781,3270,140,0.024390243902439,100,0.000487836107554417,0.01
PGLC,S,6383,1400,0,4750,0.736842105263158,700,0.001,0.02
KEY,B,6375,300,4175,135,0.000380328400896561,435,0.001,0.01
EXTR,B,6374,800,3898,0,0.00486899363987706,100,0.00125,0.01
TK,B,6364,100,4315,0,0.00333533453405377,100,0.0,0.01
MACK,B,6342,100,4405,12,0.0517063081695967,140,0.0,0.03
MXWL,B,6324,0,4208,0,0.0,825,0.0,0.0
HIMX,B,6310,0,4595,0,0.0,100,0.0,0.0
MPO,B,6304,390,4094,34,0.105949470252649,226,0.00384615384615385,0.0853846153846154
RGSE,S,6300,0,6300,0,0.0,0,0.0,0.0
SORL,B,6300,1100,0,5200,0.504818724185406,1000,0.001,0.0381818181818182
MXL,B,6273,212,3836,0,0.0019447400286207,150,0.0,0.01
PTX,B,6267,800,1733,2400,0.686106346483705,1124,0.001,0.04
FTI,S,6266,0,4039,0,0.0,292,0.0,0.0
LABU,B,6262,1410,1800,900,0.0977469670710572,100,0.0197163120567376,0.144822695035461
MB,B,6247,900,3542,376,0.0123088705927405,100,0.0,0.05
DHF,B,6240,400,4027,0,0.114285714285714,333,0.0,0.01
FOLD,B,6234,250,3254,800,0.00291524791268249,100,0.001,0.01
PEI,B,6212,966,1133,2362,0.00988730923941413,100,0.00110351966873706,0.01
BUD,S,6202,637,0,4826,0.0404393092940579,300,0.001,0.0247095761381476
FTFT,S,6200,100,0,6100,0.0239348970799426,6200,0.001,0.03
AREX,B,6200,1900,0,4300,0.355805243445693,300,0.001,0.01
UA,B,6157,1213,748,2151,0.00800200544901608,100,0.000917559769167354,0.01
AVDL,B,6157,100,4237,0,0.0159974404095345,100,0.01,0.1
CDXC,B,6109,600,2625,0,0.0586567601916121,100,0.005,0.04
HSC,S,6100,100,0,6000,0.00269150024223502,6100,0.005,0.05
SPAB,B,6092,780,450,3724,0.130412974418993,100,0.000871794871794872,0.0187179487179487
GIS,S,6088,1300,0,4788,0.00748037839206389,300,0.001,0.0123076923076923
NE,B,6077,0,4022,0,0.0,933,0.0,0.0
IMGN,B,6068,108,4435,0,0.00149717200842852,100,0.0,0.01
NKE,B,6067,1875,544,3326,0.0153302754543894,22,0.00121333333333333,0.01
VHC,B,6050,1000,1750,3200,0.0431369165732034,350,0.001,0.05
ERII,B,6048,0,3256,0,0.0,133,0.0,0.0
AMDA,B,6029,400,2548,607,0.0655093350802489,100,0.0,0.0012
EBAY,B,6013,1605,150,3905,0.00338973027884492,100,0.001,0.01
SYNH,S,6007,684,1696,2638,0.00250920776533772,164,0.00134502923976608,0.05
SYBT,S,6000,200,0,0,0.0723589001447178,2850,0.005,0.1
DBX,S,6000,0,6000,0,0.0,0,0.0,0.0
CMF,B,6000,400,0,5600,0.307219662058372,1500,0.001,0.02
CORI,B,5983,100,1067,2000,0.247524752475248,400,0.001,0.03
ODFL,B,5966,200,2825,0,0.0158591705653794,235,0.015,0.2
GOOG,B,5938,295,1521,110,0.0112124667426834,52,0.110338983050847,0.435932203389831
FATE,S,5936,2037,0,3830,0.0672299415822304,100,0.001,0.0186254295532646
DERM,B,5932,200,3356,212,0.0208116545265349,100,0.005,0.025
IWM,S,5930,741,0,4469,0.00258809476408521,100,0.001,0.01
SATS,B,5919,848,1442,0,0.0724105541798309,100,0.0159433962264151,0.106580188679245
GLRE,B,5913,1806,0,0,0.0384910485933504,100,0.00110741971207087,0.05
ZSAN,B,5903,300,3394,285,0.0882352941176471,123,0.0,0.03
LLY,S,5889,376,2555,0,0.0025114887250187,100,0.00285106382978723,0.0261436170212766
VEU,B,5879,1120,188,4364,0.0183405112417509,94,0.001,0.01
VIXY,S,5864,0,5864,0,0.0,100,0.0,0.0
FIVE,B,5831,854,2286,406,0.0494929006085193,100,0.00304918032786885,0.103957845433255
CSU,B,5820,0,4630,0,0.0,165,0.0,0.0
XLV,B,5817,620,328,2791,0.00193012330997469,54,0.001,0.01
RGLS,S,5800,1000,0,4800,0.111731843575419,5800,0.001,0.0061
NUV,B,5794,0,3790,0,0.0,688,0.0,0.0
GILD,S,5767,2746,0,3021,0.0269567180735665,500,0.001,0.0116241806263656
GBT,B,5729,475,2505,700,0.0139431121026213,100,0.0105263157894737,0.0605263157894737
ASHR,B,5725,430,2565,92,0.00339392408660031,122,0.000767441860465116,0.01
INAP,B,5700,2700,0,800,0.163596703829375,400,0.001,0.0255555555555556
KWEB,B,5693,0,5054,0,0.0,100,0.0,0.0
DISH,B,5690,878,2113,1833,0.00411671206928079,100,0.00145558086560364,0.0111389521640091
BOX,B,5672,0,3726,0,0.0,100,0.0,0.0
BOLD,B,5666,650,1006,2350,0.0279919038801085,100,0.00753846153846154,0.119230769230769
CWEB,B,5663,0,2415,0,0.0,100,0.0,0.0
APA,S,5648,639,0,5009,0.0134659557878322,800,0.001,0.0236150234741784
IBB,B,5642,650,179,3187,0.00856875436676905,68,0.00307692307692308,0.0207692307692308
COWN,B,5618,300,3666,161,0.00554508151269824,461,0.0,0.05
HLX,S,5612,4,4559,0,5.14231352685573e-05,333,0.001,0.01
ATRS,B,5608,0,3769,0,0.0,333,0.0,0.0
SNGX,B,5607,0,4488,0,0.0,100,0.0,0.0
EXAS,B,5602,1684,46,1940,0.0298116414105651,100,0.001,0.0295011876484561
EXPD,B,5596,110,2634,0,0.000851841526500015,100,0.01,0.0609090909090909
APC,S,5591,0,3757,0,0.0,100,0.0,0.0
ELLI,B,5583,100,3150,800,0.00710782571611344,558,0.001,0.09
TMV,S,5575,0,5500,0,0.0,1800,0.0,0.0
TITN,B,5556,0,2843,0,0.0,536,0.0,0.0
XYL,B,5551,1064,404,3637,0.0388576437075451,50,0.001,0.0168609022556391
KR,B,5548,888,1699,1950,0.00144422650936308,100,0.001,0.01
ORN,S,5540,100,4298,0,0.0340136054421769,116,0.0,0.03
PCI,B,5530,0,3374,0,0.0,100,0.0,0.0
IJH,B,5528,200,1943,0,0.00875580071797566,15,0.01,0.04
CNC,B,5522,304,30,4700,0.00423977015982818,100,0.001,0.0267105263157895
SOHU,B,5510,196,1748,351,0.0154221417892832,100,0.00489795918367347,0.0444897959183673
SPDW,B,5509,0,3004,0,0.0,16,0.0,0.0
KO,S,5508,705,0,4803,0.000872987176375605,100,0.001,0.01
MZOR,B,5499,1132,1472,280,0.0565349847675174,100,0.00383922261484099,0.0500530035335689
TOPS,B,5497,2800,0,2697,0.217054263565891,1000,0.001,0.01
BSTI,B,5495,316,2685,96,0.00302398132021666,100,0.00158227848101266,0.01
CSX,B,5491,2701,525,1553,0.0381567236922034,70,0.001,0.0101851166234728
RVLT,B,5486,705,2255,110,0.20160137260509,100,0.000141843971631206,0.0227659574468085
SSI,B,5481,3,4143,20,0.00304878048780488,416,0.0,0.01
QLD,B,5462,142,3850,0,0.00548177887584929,100,0.001,0.0129577464788732
OXLC,B,5461,1004,2697,700,0.332560450480291,100,0.00099601593625498,0.0399203187250996
INDY,B,5459,100,2649,613,0.0512032770097286,124,0.0,0.03
BGH,B,5458,388,2814,0,0.106534870950027,100,0.0,0.0151546391752577
HDP,B,5458,250,3517,50,0.00557575216896759,100,0.0,0.01
UUU,S,5453,1838,315,3300,0.0818927107467475,333,0.001,0.05
CPS,B,5449,0,1827,0,0.0,600,0.0,0.0
SAH,B,5445,900,1565,1876,0.0474083438685209,271,0.000555555555555556,0.0722222222222222
LPI,B,5432,100,3990,0,0.000341687595031862,192,0.0,0.01
GLD,B,5424,1208,1759,1780,0.00501001588440467,48,0.001,0.01
PLNT,B,5407,1097,663,1755,0.0292213846194827,100,0.001820419325433,0.0218231540565178
AGRX,B,5400,1900,1508,0,0.902612826603325,167,0.001,0.00466842105263158
ODP,S,5400,200,0,5200,0.000198317474545952,100,0.001,0.01
FEM,B,5400,1000,0,4400,0.618429189857761,5400,0.001,0.04
FV,B,5399,248,1362,0,0.0501212611156023,100,0.01,0.0440322580645161
PPL,B,5395,300,3286,0,0.000778153597144695,100,0.0,0.01
NYMT,S,5393,1200,883,1500,0.0145530397661812,158,0.000583333333333333,0.01
BRKS,B,5388,637,2986,0,0.0105284035502372,100,0.0053956043956044,0.0847095761381476
SWKS,S,5385,1996,0,3125,0.0804384621584589,50,0.001,0.033436873747495
ON,B,5373,192,3218,0,0.000545924474760945,100,0.00239583333333333,0.01
TTPH,S,5372,1176,0,4196,0.0847079161564503,96,0.001,0.01
PHIIK,B,5366,200,2224,1396,0.102459016393443,258,0.001,0.03
XFLT,B,5355,0,3496,0,0.0,535,0.0,0.0
RSYS,B,5345,1000,320,4025,0.132855055134848,5025,0.001,0.02
CELG,B,5342,976,2063,500,0.00808154410486135,60,0.00192213114754098,0.0130737704918033
CRM,B,5334,1375,582,1487,0.0162138578368945,50,0.001,0.0295636363636364
ERX,B,5334,100,3534,0,0.00184948861639757,100,0.001,0.05
FII,B,5311,100,3494,176,0.00388726919339164,125,0.001,0.01
HPS,B,5290,0,3666,0,0.0,825,0.0,0.0
SB,B,5260,200,3330,908,0.0392310710082385,1108,0.0,0.01
GMS,B,5258,600,0,4658,0.155682407887909,5258,0.001,0.02
DGRW,B,5255,0,2200,0,0.0,100,0.0,0.0
IEF,S,5253,0,5253,0,0.0,0,0.0,0.0
PGNX,B,5243,400,1065,2060,0.00883704489218805,100,0.001,0.01
VXF,B,5233,200,1651,0,0.0376364320662401,24,0.01,0.05
GEN,B,5223,1000,2446,1246,0.0708064858741061,100,0.001,0.01
PIM,S,5211,300,4037,0,0.428571428571429,300,0.0,0.01
DAL,B,5192,332,0,4760,0.00196146779234437,27,0.001,0.01
SPXX,B,5179,800,3248,0,0.262209111766634,158,0.0025,0.07
TCON,B,5174,0,2896,0,0.0,1096,0.0,0.0
MRO,S,5171,1306,0,3865,0.000991099080311657,100,0.001,0.01
TEAM,B,5171,825,10,4004,0.0442098494185735,10,0.001,0.0631757575757576
CIM,B,5155,400,3593,280,0.00358377981256832,294,0.00025,0.01
TTGT,B,5153,304,3036,200,0.0496083550913838,100,0.000328947368421053,0.0436842105263158
FOXA,B,5145,300,3483,136,0.000751320445683288,100,0.0,0.01
PDS,B,5129,100,3587,250,0.000551562853344953,369,0.0,0.01
IPAY,B,5113,0,2142,0,0.0,81,0.0,0.0
ILMN,B,5109,1179,0,1667,0.0339466182948951,91,0.00304580152671756,0.238074639525021
LIND,B,5105,200,2615,0,0.0335852225020991,100,0.0205,0.165
AMZA,B,5098,0,1849,0,0.0,325,0.0,0.0
AHT-D,B,5093,0,2431,0,0.0,808,0.0,0.0
IAG,B,5091,100,3381,0,0.00034676468548443,666,0.0,0.01
HQCL,B,5085,0,4160,0,0.0,960,0.0,0.0
MEDP,B,5085,300,1476,700,0.0142612664004564,300,0.001,0.05
OGEN,B,5075,0,3525,0,0.0,625,0.0,0.0
AVLR,B,5050,0,2557,0,0.0,100,0.0,0.0
WBA,B,5033,1306,758,1815,0.0120949443873346,100,0.001,0.013062787136294
SDT,B,5032,0,2993,0,0.0,1132,0.0,0.0
VO,B,5030,300,2579,0,0.236593059936909,36,0.0,0.03
IRDM,B,5018,2313,0,0,0.0119850148452519,100,0.00366407263294423,0.05
ARNC,S,5016,2075,0,2941,0.0114436037148971,100,0.001,0.01
ASG,B,5013,0,4088,0,0.0,555,0.0,0.0
PGTI,B,5010,300,2930,0,0.00396935656730044,100,0.0,0.05
PVTL,B,5009,10,2698,0,0.000909090909090909,100,0.01,0.06
JTD,B,5004,400,3521,116,0.571428571428571,194,0.035,0.07
BLPH,S,5000,0,5000,0,0.0,0,0.0,0.0
AVGR,B,5000,800,0,4200,0.114794088104463,300,0.001,0.02
RSX,B,5000,0,5000,0,0.0,0,0.0,0.0
MRCY,B,5000,100,0,4900,0.00981836033382425,5000,0.001,0.07
BDR,B,4998,360,1995,0,0.216216216216216,100,0.0,0.0546666666666667
SQ,S,4980,793,0,4182,0.00686360213611224,50,0.001,0.0358764186633039
VTI,B,4954,12,1413,0,0.000265029374088962,25,0.001,0.0125
NM,B,4941,0,2512,0,0.0,107,0.0,0.0
GLMD,B,4938,805,1858,673,0.313107740178919,100,0.000875776397515528,0.0511801242236025
WPRT,B,4922,1500,1929,1077,0.21551724137931,600,0.001,0.01
LII,B,4921,350,2418,665,0.022008426083129,100,0.0485714285714286,0.804285714285714
GAB,B,4910,300,3146,6,0.0555144337527757,625,0.00166666666666667,0.01
HBM,B,4900,1800,0,3100,0.0313206890551592,4900,0.005,0.05
IVR-B,B,4899,0,3479,0,0.0,164,0.0,0.0
TGC,B,4898,0,3094,0,0.0,458,0.0,0.0
PLUG,B,4896,831,3391,0,0.0107730401752726,50,0.001,0.01
RWLK,B,4893,225,2219,88,0.213675213675214,100,0.0,0.00413333333333333
LODE,B,4890,0,2416,0,0.0,100,0.0,0.0
CBS,S,4886,914,0,3572,0.0140177599190221,100,0.001,0.0157439824945295
QID,B,4883,0,3710,0,0.0,133,0.0,0.0
GMZ,B,4878,0,3571,0,0.0,433,0.0,0.0
CLIR,B,4874,789,2549,0,0.1578,416,0.0,0.05
MAT,B,4872,0,4047,0,0.0,3333,0.0,0.0
DSUM,B,4865,0,4865,0,0.0,0,0.0,0.0
AGN,B,4864,226,2799,610,0.00309245905228445,107,0.000557522123893805,0.0708849557522124
NSL,B,4859,100,2859,0,0.0140036409466461,100,0.0,0.01
CRK,B,4857,200,3057,0,0.0158403294788532,100,0.0,0.02
FGB,B,4841,0,1396,0,0.0,891,0.0,0.0
APRN,S,4836,0,4836,0,0.0,4494,0.0,0.0
SSW,B,4831,0,3719,0,0.0,274,0.0,0.0
EPE,B,4824,0,3999,0,0.0,3333,0.0,0.0
ERC,B,4824,0,3856,0,0.0,125,0.0,0.0
AZN,S,4815,0,3735,0,0.0,290,0.0,0.0
SMLP,B,4815,0,3888,0,0.0,825,0.0,0.0
COST,B,4815,1695,78,1435,0.0281936127744511,20,0.00151504424778761,0.0513805309734513
PM,S,4807,2273,0,1994,0.0269728254420316,60,0.001,0.0159568851737791
NVTA,B,4797,305,3211,207,0.0231516623652649,100,0.0,0.0165573770491803
NUS,S,4792,300,0,4492,0.0124843945068664,392,0.001,0.0533333333333333
SLV,B,4778,1,3601,0,2.56932686205541e-06,100,0.001,0.01
EMD,B,4775,400,3033,0,0.077264825188333,100,0.0,0.01
ETW,B,4763,0,2871,0,0.0,156,0.0,0.0
MU,S,4763,805,0,3958,0.00218427107753755,100,0.001,0.01
CASI,B,4758,1,3314,0,0.000190839694656489,217,0.001,0.03
TROV,B,4756,700,1828,209,0.0142787206266319,106,0.0,0.0001
FTGC,B,4747,0,983,0,0.0,100,0.0,0.0
OR,B,4746,599,2332,0,0.00756848276559183,274,0.0,0.013338898163606
KTF,B,4692,0,3918,0,0.0,3300,0.0,0.0
SGMS,S,4690,1714,0,2976,0.00504927015362861,500,0.00149941656942824,0.0941656942823804
YEXT,B,4679,100,1980,0,0.0132415254237288,100,0.02,0.1
ERJ,B,4675,5,3136,0,0.000104327504903393,100,0.001,0.01
UAA,B,4656,500,2420,800,0.00274067212243131,100,0.0,0.01
CRC,B,4652,400,1758,400,0.00989756025139803,100,0.008,0.0825
ALIM,B,4615,394,1999,702,0.136143745680719,193,0.000746192893401015,0.00281015228426396
BP,B,4600,200,2538,0,0.000853493562524805,100,0.0,0.01
APA,B,4599,636,1442,1800,0.013402735338124,100,0.001,0.0131446540880503
RF,B,4591,100,3566,0,6.44811843903949e-05,100,0.0,0.01
WLL,S,4587,1120,0,3467,0.0151098159840268,120,0.001,0.0217857142857143
ERX,S,4576,500,3576,500,0.00924744308198783,500,0.001,0.01
MDXG,B,4576,0,3594,0,0.0,100,0.0,0.0
FAS,B,4568,55,2665,0,0.00490720913633119,100,0.03,0.03
VONG,B,4563,100,1936,0,0.348432055749129,67,0.01,0.05
TPIC,B,4556,205,1264,2337,0.055615843733044,100,0.001,0.0239024390243902
TMF,B,4555,0,3905,0,0.0,322,0.0,0.0
XHB,B,4553,0,2153,0,0.0,875,0.0,0.0
LLNW,B,4539,0,3473,0,0.0,3000,0.0,0.0
CRON,B,4537,0,3022,0,0.0,100,0.0,0.0
COP,S,4532,1175,0,3178,0.0124660499066372,100,0.001,0.0140425531914894
PTIE,B,4531,0,3329,0,0.0,20,0.0,0.0
ESTE,B,4527,1927,815,1042,0.161701770579844,100,0.001,0.0198598858329009
HCC,B,4513,100,3213,0,0.003450298450816,100,0.01,0.05
AKCA,B,4510,200,1893,779,0.00742914453400691,105,0.01,0.15
NAK,S,4500,1000,0,3500,0.0838785438684784,4500,0.001,0.0077
CYCC,B,4500,500,0,4000,0.833333333333333,200,0.001,0.01
ARQL,B,4495,2988,333,292,0.131444659510822,222,0.00111780455153949,0.01
AEMD,B,4480,0,3655,0,0.0,825,0.0,0.0
INO,B,4473,100,2554,0,0.0030096912056823,650,0.0,0.01
TNP,B,4462,0,3454,0,0.0,666,0.0,0.0
VEA,S,4461,2406,0,2055,0.00362507175562858,729,0.001,0.01
AGI,B,4458,100,3433,0,0.000334631704346197,100,0.0,0.01
PDCE,B,4457,1763,444,1500,0.0275563474944512,100,0.001,0.0368065796937039
HSON,B,4455,0,2933,0,0.0,1075,0.0,0.0
SND,B,4455,0,2722,0,0.0,650,0.0,0.0
DNP,B,4450,0,3368,0,0.0,100,0.0,0.0
IVV,B,4442,621,810,40,0.00645248436233661,25,0.001,0.0143478260869565
TRGP,B,4441,1168,330,2292,0.0103330826735082,98,0.000830479452054794,0.0145119863013699
NAO,S,4430,0,1828,0,0.0,100,0.0,0.0
LGIH,B,4414,400,1825,433,0.0172287547917474,100,0.00775,0.12
WLL,B,4414,400,1882,1032,0.00539636285143813,100,0.001,0.04
CHI,B,4409,100,2573,199,0.0113378684807256,438,0.0,0.01
DOCU,B,4402,0,2173,0,0.0,101,0.0,0.0
SCHZ,S,4400,800,0,3600,0.156036668617125,4400,0.001,0.01
RIG,S,4400,900,0,3500,0.00110566197210783,450,0.001,0.01
NEA,B,4384,0,3468,0,0.0,100,0.0,0.0
CROX,B,4377,1920,1504,99,0.0294528217950881,100,0.001,0.0233854166666667
CMI,B,4374,725,1195,818,0.0224708653607736,70,0.00210344827586207,0.0483034482758621
SLCA,B,4373,140,2292,531,0.00323781771086288,100,0.00285714285714286,0.0185714285714286
UNP,B,4355,544,764,2080,0.00597264003864649,34,0.001,0.0244852941176471
TRCH,B,4350,50,4300,0,0.0102459016393443,4300,0.001,0.01
TSCO,S,4332,500,0,3832,0.00927179335026981,102,0.001,0.0274
CRUS,B,4321,201,120,3800,0.0029181608327647,100,0.001,0.02
TROX,B,4319,146,2782,0,0.00439454594708485,146,0.0,0.03
FAM,B,4304,795,2257,0,0.56989247311828,695,0.000874213836477987,0.01
NCZ,B,4304,0,2573,0,0.0,533,0.0,0.0
FCEL,S,4300,1000,1150,2150,0.0393716288042836,3150,0.001,0.01
JWN,B,4297,100,3197,0,0.00148935853327972,100,0.0,0.01
FSIC,B,4282,2000,0,0,0.0158894097084293,500,0.0,0.05
PDBC,B,4276,0,2135,0,0.0,100,0.0,0.0
LCAHW,B,4266,0,4066,0,0.0,300,0.0,0.0
DARE,B,4263,0,3103,0,0.0,333,0.0,0.0
SNMP,B,4258,800,0,82,0.16,182,0.004375,0.09375
NWPX,B,4258,105,2728,0,0.0752688172043011,129,0.0204761904761905,0.207619047619048
BR,S,4250,1627,0,853,0.0266319649053886,100,0.001,0.0388875230485556
ZTS,B,4245,549,1961,399,0.0102457869100274,45,0.001,0.0134608378870674
JAZZ,B,4232,505,340,1225,0.0329720553669365,100,0.0243663366336634,0.164950495049505
UGAZ,B,4208,0,3802,0,0.0,100,0.0,0.0
FDX,B,4178,682,846,11,0.0265617697460664,25,0.0073049853372434,0.0492521994134897
VICR,B,4169,536,826,1494,0.0300431590157502,100,0.0028544776119403,0.167164179104478
SVU,S,4162,1000,1866,0,0.00382013286422102,1000,0.0,0.01
TSRO,S,4154,1145,0,3009,0.0306477516059957,100,0.001,0.0252401746724891
NESR,B,4153,0,2224,0,0.0,100,0.0,0.0
COG,B,4138,13,3300,0,2.63122740686467e-05,825,0.001,0.01
QD,B,4135,0,2191,0,0.0,224,0.0,0.0
EWZ,B,4134,280,1465,1953,0.000246276388954856,100,0.001,0.01
FSS,B,4132,300,989,283,0.00465556572882881,100,0.004,0.0433333333333333
EPD,S,4132,598,0,3534,0.00430997203563295,100,0.001,0.01
M,B,4131,102,2478,307,0.000388692848813725,100,0.001,0.0101960784313725
TUSK,B,4130,150,2193,0,0.00758648593971272,100,0.01,0.106666666666667
AABA,B,4121,153,2494,0,0.000531262912640238,100,0.0,0.01
VCIT,B,4114,3,2313,0,0.000101902173913043,100,0.005,0.01
RENN,B,4112,0,3348,0,0.0,2820,0.0,0.0
PG,S,4109,200,800,3109,0.000894638431877757,800,0.001,0.01
AES,B,4109,0,2910,0,0.0,224,0.0,0.0
XLP,B,4100,0,1020,0,0.0,29,0.0,0.0
ACSF,B,4098,1231,1098,769,0.051219106266123,100,0.00459382615759545,0.05
CRIS,B,4087,0,2518,0,0.0,374,0.0,0.0
DPZ,B,4087,120,0,200,0.00580383052814858,100,0.01,0.713333333333333
FCX,S,4085,539,150,2862,0.000631294645942087,100,0.001,0.01
GTT,B,4078,215,2597,0,0.00135013783965386,100,0.000348837209302326,0.1
ETY,B,4076,0,3057,0,0.0,269,0.0,0.0
ETE,B,4076,0,2896,0,0.0,100,0.0,0.0
PVG,B,4070,100,2554,0,0.00058977564934299,100,0.0,0.01
VNLA,B,4066,0,2617,0,0.0,100,0.0,0.0
BLW,B,4065,1000,2083,400,0.5,127,0.001,0.01
YINN,B,4061,101,3260,0,0.0036639338315316,100,0.001,0.01
CRTO,B,4060,1000,1414,192,0.0269643531251685,100,0.001,0.023
GME,B,4058,560,1639,693,0.00399603251057878,100,0.000821428571428571,0.01
CYHHZ,B,4056,0,1466,0,0.0,825,0.0,0.0
TNA,S,4049,1470,2279,300,0.0668759383103589,200,0.001,0.0146598639455782
ARR,B,4041,100,2816,0,0.00797130330809087,100,0.0,0.01
DFP,B,4034,300,2362,25,0.285714285714286,100,0.0,0.01
BKEPP,B,4032,500,2718,289,0.357142857142857,100,0.008,0.15
KIM,B,4026,405,1973,0,0.000953021903031786,100,0.00493827160493827,0.01
OAS,B,4014,200,2033,0,0.000195820409186327,116,0.0025,0.01
AMBR,B,4008,200,2099,292,0.0585480093676815,333,0.0,0.03
WFC,B,4004,600,100,2962,0.000944003297718187,100,0.001,0.01
BGFV,B,4001,500,1879,0,0.0215322337539296,606,0.02,0.05
CCJ,S,4000,0,4000,0,0.0,0,0.0,0.0
GNPX,B,3990,0,3397,0,0.0,100,0.0,0.0
UWT,S,3989,100,3389,0,0.00512452598134673,100,0.001,0.02
MPC,B,3985,562,1847,30,0.00452408552292633,100,0.000288256227758007,0.01644128113879
ACM,B,3978,0,1943,0,0.0,416,0.0,0.0
NETS,B,3975,50,1826,50,0.00961723408347759,100,0.0,0.04
TMUS,B,3971,2157,0,1714,0.0145298511986959,3,0.001,0.0119517848864163
CVRS,B,3963,100,3211,0,0.00384393619065923,100,0.0,0.01
ECA,B,3955,300,2421,0,0.000289600447915359,188,0.0,0.01
EA,B,3951,568,357,732,0.00497251111811465,14,0.0110369718309859,0.0566021126760563
VYM,B,3946,100,807,0,0.0217202432667246,60,0.01,0.05
VICR,S,3945,1048,0,2897,0.0587411019561684,197,0.005,0.216793893129771
ATIS,B,3926,0,2447,0,0.0,100,0.0,0.0
C-K,B,3922,0,2578,0,0.0,130,0.0,0.0
KEM,S,3921,202,0,3600,0.00747041420118343,100,0.001,0.0301980198019802
AMTD,B,3915,671,300,2166,0.012158219935132,100,0.001,0.039806259314456
BAC+B,B,3908,0,2443,0,0.0,416,0.0,0.0
CNSL,B,3904,603,2055,0,0.0232737658728627,100,0.00198673300165837,0.01
GFI,B,3900,1000,0,2900,0.00294491824906941,3900,0.001,0.01
AUMN,B,3900,700,0,3200,1.0,3900,0.001,0.0053
ONDK,S,3896,1996,0,1800,0.0195651747730793,1800,0.001,0.0190180360721443
SCHM,B,3889,0,1725,0,0.0,47,0.0,0.0
MAIN,B,3874,104,1887,0,0.0891938250428816,100,0.0,0.03
SPSB,B,3873,23,2970,0,0.003285244965005,880,0.001,0.01
POST,B,3872,0,2998,0,0.0,106,0.0,0.0
JGH,B,3865,0,2136,0,0.0,270,0.0,0.0
RHT,S,3861,1294,0,1717,0.033203325464436,100,0.001,0.0419706336939722
ACRE,B,3852,0,2306,0,0.0,518,0.0,0.0
HPQ,B,3849,712,0,2146,0.000817237278875335,96,0.00085814606741573,0.01
YY,B,3849,100,2194,0,0.0026499894000424,100,0.01,0.14
ICPT,B,3840,680,652,1333,0.0175397869431763,100,0.00232352941176471,0.229117647058824
PCAR,B,3820,300,2288,36,0.00753257840158686,100,0.000666666666666667,0.01
UDOW,B,3817,500,568,0,0.0606207565470417,100,0.001,0.03
JDST,B,3805,668,494,0,0.0578505239456136,100,0.0063997005988024,0.088188622754491
AVXL,B,3801,31,2704,1,0.00396520849322077,274,0.0,0.01
ZIOP,B,3794,100,2786,0,0.00144069383815245,466,0.0,0.01
AEM,B,3787,553,1711,100,0.0089747959167113,100,0.0025623869801085,0.0225858951175407
BLBD,B,3771,0,0,0,0.0,666,0.0,0.0
XSLV,B,3765,86,905,0,0.00831480228173644,52,0.01,0.042906976744186
CYBR,S,3757,0,997,0,0.0,107,0.0,0.0
TMV,B,3753,600,529,1833,0.0440755160508338,200,0.005,0.01
LEO,B,3745,100,2562,0,0.1,263,0.0,0.01
AIG,B,3743,1148,0,2395,0.00723943093532439,100,0.001,0.01
GPK,B,3739,600,2326,0,0.00241422461141043,200,0.0,0.01
MEET,S,3710,1000,0,2710,0.0329793549238177,3710,0.001,0.01
IO,B,3700,900,0,2800,0.0518283904405413,3700,0.001,0.05
DE,B,3696,1121,458,51,0.0125150716741839,27,0.00641302408563782,0.0467350579839429
BMRN,B,3693,300,1514,0,0.00460073305013265,100,0.001,0.04
SBRA,B,3688,380,2124,101,0.0073255836369595,100,0.000263157894736842,0.01
KL,B,3687,324,1779,81,0.0178788213221499,100,0.0,0.0285185185185185
OSTK,B,3686,1000,1903,0,0.0171458944155822,266,0.001,0.2
BW,B,3683,0,2568,0,0.0,433,0.0,0.0
EVM,S,3675,0,2626,0,0.0,2350,0.0,0.0
BDJ,B,3669,260,2016,133,0.0366403607666291,100,0.0,0.01
FPI,B,3652,100,1742,2,0.0361532899493854,100,0.0,0.01
AWX,B,3650,116,2393,0,0.0402219140083218,50,0.001,0.03
MAG,B,3647,100,2349,108,0.0123304562268804,208,0.0,0.01
YELP,B,3646,476,1553,0,0.00466364901142398,100,0.000884453781512605,0.0145168067226891
LXRX,B,3643,100,2278,0,0.0263991552270327,100,0.01,0.05
BOFI,B,3641,110,1494,300,0.00272648407485438,100,0.00181818181818182,0.0572727272727273
NMZ,B,3631,0,2441,0,0.0,242,0.0,0.0
EKSO,S,3629,15,2900,714,5.27802897286038e-05,900,0.0,0.01
S,S,3627,1000,1027,1600,0.00116396142631833,1025,0.001,0.01
