symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LBY,B,1315,0,1117,0,0.0,1000,0.0,0.0
UTF,B,1314,0,847,0,0.0,100,0.0,0.0
RHP,B,1314,11,294,0,0.000651813225882911,97,0.001,0.03
ISTB,B,1310,4,161,0,0.00102933607822954,60,0.001,0.01
ONEV,B,1308,0,135,0,0.0,72,0.0,0.0
AYTU,B,1304,0,833,0,0.0,333,0.0,0.0
TRXC,B,1302,0,876,0,0.0,100,0.0,0.0
AMTD,B,1302,0,697,0,0.0,100,0.0,0.0
EPR-G,B,1302,159,700,41,0.613899613899614,100,0.01,0.15
INSM,B,1300,300,300,500,0.0187090739008419,100,0.000666666666666667,0.01
HTAB,B,1300,0,900,0,0.0,100,0.0,0.0
PDFS,S,1300,0,900,0,0.0,100,0.0,0.0
SGLB,B,1299,0,899,0,0.0,100,0.0,0.0
SRC,B,1299,0,899,0,0.0,100,0.0,0.0
JDD,B,1297,0,899,0,0.0,100,0.0,0.0
GPOR,B,1297,0,999,0,0.0,133,0.0,0.0
LABU,S,1295,1045,250,0,0.0336770866902997,130,0.001,0.0193301435406699
HT,B,1295,100,715,0,0.019723865877712,50,0.0,0.01
SPTN,B,1293,0,893,0,0.0,100,0.0,0.0
LEG,B,1288,0,622,0,0.0,87,0.0,0.0
CUT,B,1284,0,752,0,0.0,114,0.0,0.0
CHMI,B,1284,0,745,0,0.0,100,0.0,0.0
RUN,B,1284,0,793,0,0.0,100,0.0,0.0
YUM,B,1283,8,699,0,0.000433369447453954,36,0.0,0.02
NVS,B,1283,150,766,267,0.00454449056260793,65,0.00166666666666667,0.01
TGP-B,B,1280,0,880,0,0.0,100,0.0,0.0
SCE-J,B,1279,0,778,0,0.0,100,0.0,0.0
CRSP,B,1276,0,466,0,0.0,100,0.0,0.0
IDT,B,1275,0,866,0,0.0,100,0.0,0.0
PMO,B,1273,100,733,140,0.0503271263210871,100,0.0,0.02
LYTS,B,1272,0,572,0,0.0,472,0.0,0.0
STWD,B,1271,200,552,0,0.00491787154519524,100,0.0025,0.01
GOOG,B,1271,26,0,0,0.00140845070422535,30,0.0419230769230769,0.504615384615385
EFV,B,1270,100,597,20,0.0179307871615564,63,0.0,0.02
MSM,B,1268,0,669,0,0.0,100,0.0,0.0
GLP-A,B,1267,0,624,0,0.0,100,0.0,0.0
NYCB-A,B,1267,0,619,0,0.0,102,0.0,0.0
HTZ,B,1262,0,1018,0,0.0,866,0.0,0.0
BWA,B,1261,0,798,0,0.0,100,0.0,0.0
EMAN,B,1260,0,860,0,0.0,100,0.0,0.0
FEZ,B,1260,0,580,0,0.0,100,0.0,0.0
CLOU,B,1260,100,0,0,0.102040816326531,672,0.01,0.04
UWM,B,1258,0,180,0,0.0,100,0.0,0.0
IHI,B,1257,74,14,0,0.0158390410958904,25,0.01,0.1
BKK,B,1255,0,1076,0,0.0,915,0.0,0.0
USHY,B,1254,0,836,0,0.0,82,0.0,0.0
KO,S,1254,238,0,1016,0.000450813073579134,29,0.001,0.01
BRG-A,S,1252,0,474,0,0.0,88,0.0,0.0
HMLP,B,1252,200,476,0,0.223214285714286,100,0.01,0.05
ICLN,B,1247,1,848,0,9.92555831265509e-05,20,0.0,0.01
LGOV,B,1246,0,800,0,0.0,108,0.0,0.0
CRK,B,1245,0,741,0,0.0,100,0.0,0.0
NCA,B,1245,0,695,0,0.0,100,0.0,0.0
CMRE,B,1244,0,1000,0,0.0,1000,0.0,0.0
MS-I,B,1240,0,886,0,0.0,106,0.0,0.0
AGNC,B,1240,159,661,0,0.00133237246095059,80,1.88679245283019e-05,0.01
CLPR,B,1238,0,200,0,0.0,100,0.0,0.0
PEP,B,1236,9,640,0,0.000202269917968311,21,0.001,0.02
ACM,B,1230,342,120,523,0.0111415168100078,100,0.001,0.01
VB,B,1230,365,65,0,0.0249982877885076,41,0.01,0.050958904109589
TGP-A,B,1227,0,725,0,0.0,142,0.0,0.0
RBS,B,1226,4,776,0,1.08424884595263e-05,100,0.001,0.01
BMI,B,1226,0,783,0,0.0,198,0.0,0.0
EBAYL,B,1225,100,651,0,0.167785234899329,100,0.01,0.08
EOI,B,1224,195,264,0,0.0654142905065414,100,0.0,0.0299487179487179
DSU,B,1221,100,881,0,0.0104471374843293,133,0.0,0.01
NXPI,B,1219,0,543,0,0.0,100,0.0,0.0
TWO-B,B,1219,0,699,0,0.0,100,0.0,0.0
BGCP,B,1215,0,819,0,0.0,198,0.0,0.0
ARR,B,1215,0,978,0,0.0,100,0.0,0.0
SXTC,B,1212,0,854,0,0.0,100,0.0,0.0
FAX,B,1212,300,750,0,0.0174581005586592,300,0.005,0.01
NUV,B,1212,0,922,0,0.0,134,0.0,0.0
APRN,B,1211,0,582,0,0.0,100,0.0,0.0
XSD,B,1210,0,0,0,0.0,100,0.0,0.0
USRT,B,1209,0,773,0,0.0,63,0.0,0.0
SPYX,B,1204,0,626,0,0.0,75,0.0,0.0
IBB,B,1204,0,500,0,0.0,100,0.0,0.0
PTMN,B,1200,0,900,0,0.0,100,0.0,0.0
SPTI,B,1200,0,1200,0,0.0,300,0.0,0.0
KL,S,1200,0,200,0,0.0,90,0.0,0.0
GECCN,B,1200,0,800,0,0.0,100,0.0,0.0
ARPO,B,1200,0,800,0,0.0,100,0.0,0.0
WEC,B,1199,0,570,0,0.0,64,0.0,0.0
GOF,B,1199,0,879,0,0.0,100,0.0,0.0
ATOM,B,1198,0,980,0,0.0,833,0.0,0.0
EPR,S,1196,100,0,1096,0.00839278220730172,1196,0.001,0.02
CCR,B,1195,0,731,0,0.0,198,0.0,0.0
EVV,B,1195,100,740,0,0.0129886998311469,100,0.0,0.01
XHE,B,1194,0,237,0,0.0,100,0.0,0.0
ICPT,B,1194,100,384,0,0.00826993053258353,100,0.01,0.2
HTD,S,1191,0,754,0,0.0,100,0.0,0.0
EFC,B,1191,0,938,0,0.0,100,0.0,0.0
GS-K,B,1190,200,544,0,0.153727901614143,93,0.02,0.1
EML,B,1188,0,488,0,0.0,95,0.0,0.0
ABDC,B,1186,0,678,0,0.0,154,0.0,0.0
TW,B,1186,0,706,0,0.0,100,0.0,0.0
APTO,B,1183,0,1183,0,0.0,666,0.0,0.0
CCK,B,1183,0,418,0,0.0,100,0.0,0.0
CDLX,B,1182,200,620,0,0.0316706254948535,100,0.01,0.08
UEC,B,1180,400,540,0,0.0285469597487868,100,0.0,0.0001
VNO,B,1179,0,663,0,0.0,100,0.0,0.0
OCUL,B,1178,0,831,0,0.0,218,0.0,0.0
XERS,B,1178,395,233,50,0.167870803229919,100,0.0,0.0948101265822785
CAKE,B,1177,100,575,0,0.009000900090009,100,0.01,0.04
SFIX,B,1174,0,758,0,0.0,100,0.0,0.0
QTNT,B,1173,0,741,0,0.0,198,0.0,0.0
CCL,S,1169,200,0,969,0.0027122321670735,100,0.001,0.0175
CLNY,B,1167,0,317,0,0.0,317,0.0,0.0
MDJH,B,1166,0,566,0,0.0,100,0.0,0.0
BVAL,B,1166,0,766,0,0.0,100,0.0,0.0
VSDA,B,1160,0,780,0,0.0,100,0.0,0.0
LLNW,B,1158,800,208,33,0.0412158681092221,50,0.000375,0.01
NETL,B,1155,0,0,0,0.0,100,0.0,0.0
PSJ,B,1154,100,0,0,0.5,80,0.02,0.08
DT,B,1154,100,700,0,0.00649645942961086,100,0.0,0.02
THTX,B,1153,300,233,520,0.078003120124805,100,0.000666666666666667,0.02
HES,B,1153,100,238,700,0.00226096000361754,136,0.001,0.02
MIY,B,1153,100,666,189,0.0674308833445718,289,0.0,0.02
OSCV,B,1152,0,777,0,0.0,117,0.0,0.0
EQX,S,1150,0,1150,0,0.0,0,0.0,0.0
CORR,B,1148,24,428,0,0.0096696212731668,80,0.001,0.03
PEIX,B,1148,0,633,0,0.0,633,0.0,0.0
ADPT,B,1146,0,764,0,0.0,166,0.0,0.0
SRLP,B,1145,0,424,0,0.0,100,0.0,0.0
KBR,B,1145,0,845,0,0.0,100,0.0,0.0
FITBO,B,1143,258,434,0,0.146757679180887,101,0.01,0.06
SIG,S,1143,0,801,0,0.0,142,0.0,0.0
QTEC,B,1143,240,309,0,0.0239425379090184,100,0.0204166666666667,0.0458333333333333
TPGH,B,1139,0,777,0,0.0,162,0.0,0.0
TXT,B,1139,0,636,0,0.0,73,0.0,0.0
OUT,B,1136,0,499,0,0.0,100,0.0,0.0
RZB,B,1135,5,539,0,0.0104166666666667,67,0.0,0.01
BNTX,B,1133,0,633,0,0.0,100,0.0,0.0
DFIN,B,1132,200,564,0,0.0220726189162344,100,0.0,0.015
CUB,B,1130,200,100,30,0.0160179400929041,100,0.001,0.062
BAH,B,1129,85,382,0,0.00523656973878758,100,0.0,0.03
VT,B,1125,0,595,0,0.0,28,0.0,0.0
XPO,B,1125,0,0,0,0.0,100,0.0,0.0
AGD,B,1123,0,823,0,0.0,101,0.0,0.0
NSTG,B,1123,100,464,152,0.0177999288002848,76,0.0,0.04
VGIT,B,1123,0,660,0,0.0,50,0.0,0.0
STT-D,B,1120,0,820,0,0.0,100,0.0,0.0
BXP-B,B,1119,0,520,0,0.0,129,0.0,0.0
AWK,B,1117,0,555,0,0.0,96,0.0,0.0
CS,S,1117,335,33,0,0.00335748719644808,100,0.005,0.01
GMLPP,B,1117,0,757,0,0.0,145,0.0,0.0
WIX,B,1117,0,800,0,0.0,117,0.0,0.0
VMW,B,1116,75,483,0,0.00271788367457873,100,0.01,0.11
NVT,B,1114,200,433,0,0.0035260309232912,100,0.0025,0.025
GSLC,B,1112,0,466,0,0.0,33,0.0,0.0
I,B,1110,400,100,260,0.00591243681083158,100,0.00075,0.0115
LEO,B,1109,0,919,0,0.0,766,0.0,0.0
TRX,B,1107,200,500,0,0.0307692307692308,100,0.0,0.0026
MYN,B,1100,0,400,0,0.0,100,0.0,0.0
NUM,B,1100,0,800,0,0.0,100,0.0,0.0
DEM,B,1098,0,653,0,0.0,100,0.0,0.0
RGLD,B,1097,121,427,0,0.00731117824773414,17,0.01,0.0419834710743802
CFG,B,1096,0,671,0,0.0,52,0.0,0.0
MVV,S,1094,0,995,0,0.0,896,0.0,0.0
HLG,B,1093,100,393,0,0.0779423226812159,100,0.0,0.3
RILYN,B,1092,0,777,0,0.0,198,0.0,0.0
VAW,B,1090,50,0,0,0.0350140056022409,40,0.01,0.07
EFT,B,1090,0,733,0,0.0,100,0.0,0.0
HEFA,B,1088,0,873,0,0.0,100,0.0,0.0
GHY,B,1087,100,649,0,0.0163934426229508,100,0.0,0.02
PRTK,B,1081,0,855,0,0.0,733,0.0,0.0
USB-M,B,1081,0,778,0,0.0,100,0.0,0.0
AFMD,B,1076,0,799,0,0.0,198,0.0,0.0
CHY,B,1074,0,777,0,0.0,73,0.0,0.0
BSCP,B,1073,204,498,0,0.225663716814159,146,0.00715686274509804,0.017156862745098
RCII,B,1072,99,484,0,0.0036915504511895,99,0.0,0.04
EPR,B,1070,0,464,0,0.0,79,0.0,0.0
XAR,B,1070,0,8,0,0.0,45,0.0,0.0
MMC,B,1068,112,655,0,0.00262123197903014,50,0.00160714285714286,0.03
DBI,B,1066,0,516,0,0.0,100,0.0,0.0
HCR,B,1066,0,966,0,0.0,333,0.0,0.0
ATRA,B,1066,0,766,0,0.0,100,0.0,0.0
AVYA,B,1066,300,566,0,0.0075340917652377,100,0.0,0.01
NS-C,B,1062,0,700,0,0.0,198,0.0,0.0
PULS,B,1060,0,1060,0,0.0,900,0.0,0.0
IRR,B,1059,100,733,0,0.00560381059120202,226,0.0,0.01
NI,B,1057,0,831,0,0.0,700,0.0,0.0
FMB,B,1057,100,200,0,0.00617741536940944,100,0.01,0.06
SKY,B,1056,0,266,0,0.0,100,0.0,0.0
GEN,B,1054,100,800,0,0.0508130081300813,154,0.0,0.01
IQI,B,1052,0,752,0,0.0,100,0.0,0.0
XBI,S,1051,0,400,0,0.0,161,0.0,0.0
CNC,B,1050,70,508,0,0.000646263213774639,75,0.01,0.03
XLI,B,1048,109,0,0,0.000191535198546441,73,0.001,0.01
LVS,B,1044,0,446,0,0.0,100,0.0,0.0
IGI,B,1044,200,333,65,0.0732332478945441,100,0.005,0.05
THGA,B,1044,0,621,0,0.0,108,0.0,0.0
SCHV,B,1042,0,284,0,0.0,36,0.0,0.0
COMM,B,1042,100,473,0,0.000691596411997815,100,0.0,0.01
IUSB,B,1042,0,301,0,0.0,100,0.0,0.0
BML-H,B,1040,0,790,0,0.0,130,0.0,0.0
PDT,B,1039,0,288,0,0.0,99,0.0,0.0
SNV,B,1039,0,684,0,0.0,100,0.0,0.0
DOV,B,1038,0,522,0,0.0,87,0.0,0.0
DLTR,B,1036,155,236,23,0.00926867188901513,50,0.001,0.0532258064516129
BERY,B,1036,0,508,0,0.0,100,0.0,0.0
EURN,S,1036,0,700,0,0.0,600,0.0,0.0
HAL,S,1034,482,0,552,0.00097559395860405,100,0.001,0.01
WPX,B,1033,0,733,0,0.0,100,0.0,0.0
SRV,B,1033,0,833,0,0.0,100,0.0,0.0
GLBS,B,1033,0,833,0,0.0,100,0.0,0.0
STX,B,1030,0,705,0,0.0,100,0.0,0.0
PSB-Y,S,1028,0,560,0,0.0,116,0.0,0.0
RDHL,B,1026,0,650,0,0.0,157,0.0,0.0
W,B,1026,375,200,0,0.0167403240926744,100,0.01,0.141333333333333
LGIH,B,1025,40,200,0,0.00757145561234147,75,0.001,0.0375
FTA,S,1024,0,40,0,0.0,52,0.0,0.0
CROX,S,1017,0,700,0,0.0,100,0.0,0.0
HEP,S,1016,100,666,0,0.0161368404066484,100,0.0,0.02
JNJ,S,1014,385,0,629,0.00283622112211221,100,0.001,0.0147792207792208
CGBD,B,1012,0,350,0,0.0,100,0.0,0.0
KMB,B,1012,100,50,0,0.00741234897338967,50,0.01,0.09
KOCT,B,1011,0,0,0,0.0,80,0.0,0.0
CSQ,B,1010,0,766,0,0.0,266,0.0,0.0
ARKF,B,1010,0,216,0,0.0,100,0.0,0.0
MS-E,B,1009,100,510,0,0.255102040816327,32,0.01,0.08
TECD,S,1008,100,359,0,0.00422547114003211,100,0.02,0.1
PRVB,B,1007,100,632,0,0.045004500450045,100,0.0,0.03
RCII,S,1006,0,709,0,0.0,82,0.0,0.0
SGMS,B,1006,161,333,0,0.00363316333438642,58,0.00116770186335404,0.0298136645962733
DLR,B,1006,68,324,0,0.00756480142396262,22,0.001,0.0426470588235294
IWX,B,1004,0,533,0,0.0,218,0.0,0.0
EXPD,B,1001,0,428,0,0.0,47,0.0,0.0
EPIX,B,1000,0,600,0,0.0,100,0.0,0.0
OCSLL,B,1000,400,200,0,1.0,100,0.01,0.19
USFD,B,1000,0,700,0,0.0,100,0.0,0.0
MYSZ,B,1000,0,400,0,0.0,100,0.0,0.0
KXIN,S,1000,0,600,0,0.0,100,0.0,0.0
SWIR,S,1000,100,0,900,0.103092783505155,1000,0.001,0.02
DOG,S,1000,0,1000,0,0.0,0,0.0,0.0
SRTY,S,1000,0,1000,0,0.0,0,0.0,0.0
XIN,S,1000,0,1000,0,0.0,0,0.0,0.0
TSLF,B,1000,0,400,0,0.0,100,0.0,0.0
UFAB,B,1000,0,1000,0,0.0,0,0.0,0.0
GBR,B,1000,0,1000,0,0.0,0,0.0,0.0
AOD,B,1000,0,700,0,0.0,100,0.0,0.0
ALKS,B,999,0,799,0,0.0,133,0.0,0.0
RVNC,B,999,99,600,0,0.00729120636323464,100,0.0,0.01
GPS,B,999,0,801,0,0.0,666,0.0,0.0
DFP,B,999,0,699,0,0.0,100,0.0,0.0
TSN,S,999,533,0,463,0.00886855241264559,87,0.001,0.0272983114446529
MDU,B,999,0,542,0,0.0,118,0.0,0.0
HQL,B,998,0,572,0,0.0,100,0.0,0.0
DLNG-B,B,998,0,698,0,0.0,108,0.0,0.0
AVAL,B,998,14,760,0,0.0286298568507157,100,0.0,0.03
TPX,B,997,100,197,0,0.0108683838713183,100,0.02,0.22
SSW,B,995,0,768,0,0.0,198,0.0,0.0
VONG,B,995,100,112,0,0.223214285714286,28,0.01,0.05
DOG,B,992,342,650,0,0.0800561797752809,342,0.001,0.01
GVA,B,990,0,488,0,0.0,100,0.0,0.0
FOXF,B,989,213,11,0,0.0253179602995364,7,0.00942253521126761,0.0587323943661972
DRD,B,989,0,791,0,0.0,666,0.0,0.0
C-S,B,986,0,633,0,0.0,100,0.0,0.0
MLHR,B,983,0,512,0,0.0,96,0.0,0.0
WIW,B,982,0,808,0,0.0,100,0.0,0.0
MX,B,981,0,783,0,0.0,666,0.0,0.0
NDP,B,981,0,783,0,0.0,666,0.0,0.0
SNPS,B,977,190,118,33,0.014903129657228,80,0.01,0.0447368421052632
BGFV,B,976,0,706,0,0.0,100,0.0,0.0
FCO,B,975,0,775,0,0.0,100,0.0,0.0
SCE-G,B,975,100,600,0,1.0,170,0.0,0.04
RLGY,S,975,0,777,0,0.0,666,0.0,0.0
MORL,B,974,0,666,0,0.0,100,0.0,0.0
LAIX,S,970,0,700,0,0.0,170,0.0,0.0
JMP,B,970,0,742,0,0.0,128,0.0,0.0
HYGV,B,969,100,0,0,0.5,100,0.01,0.05
USB-H,B,967,0,766,0,0.0,100,0.0,0.0
WRK,B,966,0,553,0,0.0,38,0.0,0.0
JBL,B,966,0,366,0,0.0,100,0.0,0.0
AEH,B,966,0,766,0,0.0,100,0.0,0.0
SO,B,966,0,505,0,0.0,50,0.0,0.0
PIE,B,966,100,566,0,0.0514668039114771,100,0.02,0.08
CVLT,S,962,0,289,0,0.0,79,0.0,0.0
AMCX,B,962,0,190,0,0.0,60,0.0,0.0
EAT,B,958,0,633,0,0.0,100,0.0,0.0
HMSY,B,956,100,465,0,0.00678610206297503,100,0.01,0.05
NEWT,B,952,100,613,6,0.0275862068965517,100,0.0,0.02
GDOT,B,952,100,282,0,0.00945715906941555,100,0.01,0.04
DVY,B,952,0,35,0,0.0,47,0.0,0.0
PNF,B,951,0,633,0,0.0,218,0.0,0.0
CANF,B,950,100,650,0,0.0639795265515035,100,0.01,0.06
USOD,B,950,0,0,0,0.0,480,0.0,0.0
CTSH,B,949,132,398,0,0.00156808705259031,90,0.000318181818181818,0.0100757575757576
PNQI,B,949,100,0,0,0.497512437810945,100,0.01,0.08
WMS,S,948,0,433,0,0.0,100,0.0,0.0
SFET,B,944,96,333,0,1.0,117,0.0,0.0349
IYW,S,943,46,3,0,0.0104879160966712,35,0.01,0.06
LGLV,B,942,9,0,0,0.0315789473684211,21,0.01,0.04
IAGG,B,942,0,0,0,0.0,44,0.0,0.0
GLAD,B,939,0,633,0,0.0,100,0.0,0.0
FOXA,B,938,40,475,195,0.00028177149740418,100,0.001,0.01
SEDG,B,937,65,250,0,0.0023965784234201,78,0.01,0.06
FSLR,B,936,20,423,0,0.000693962526023595,100,0.0,0.01
TUFN,B,933,200,333,0,0.0206100577081616,100,0.005,0.055
PHD,B,933,0,533,0,0.0,100,0.0,0.0
GLOG,B,933,0,633,0,0.0,100,0.0,0.0
GNE-A,B,933,300,533,0,1.0,100,0.0,0.01
EVTC,B,933,200,333,0,0.0240731824747232,100,0.0,0.03
PBB,B,932,0,732,0,0.0,100,0.0,0.0
BNDW,B,932,0,64,0,0.0,26,0.0,0.0
TBC,B,931,300,520,0,0.14499758337361,100,0.00666666666666667,0.02
DON,B,930,0,237,0,0.0,100,0.0,0.0
ETY,B,929,0,688,0,0.0,103,0.0,0.0
SAH,B,927,100,305,0,0.00968992248062015,100,0.01,0.05
TMO,B,927,41,20,0,0.00136689448241374,30,0.001,0.0653658536585366
DIAX,B,926,0,728,0,0.0,600,0.0,0.0
APH,B,925,252,200,67,0.0103609900501603,60,0.0045,0.0486507936507937
ROAD,B,925,0,725,0,0.0,100,0.0,0.0
LAC,B,922,0,617,0,0.0,100,0.0,0.0
UTSL,S,921,0,0,0,0.0,46,0.0,0.0
BCDA,B,919,0,919,0,0.0,586,0.0,0.0
BOIL,B,918,0,10,0,0.0,198,0.0,0.0
WORX,B,915,0,472,0,0.0,100,0.0,0.0
AAXN,B,914,211,433,100,0.028471191472136,100,0.00730331753554502,0.0608056872037915
SBRA,B,913,0,612,0,0.0,100,0.0,0.0
IGV,B,913,0,71,0,0.0,8,0.0,0.0
NBLX,B,912,0,400,0,0.0,100,0.0,0.0
DEA,B,912,0,556,0,0.0,100,0.0,0.0
PDP,B,912,0,0,0,0.0,100,0.0,0.0
CPRT,B,911,21,316,0,0.000564774224780141,50,0.0,0.05
MTEM,B,911,0,533,0,0.0,100,0.0,0.0
POR,B,911,101,531,0,0.00604211533859775,100,0.0,0.01
COLD,B,910,100,415,0,0.00260769792427245,100,0.0,0.01
FIS,B,908,0,299,0,0.0,43,0.0,0.0
CLS,S,908,200,457,0,0.0258832664682283,200,0.0,0.01
FSS,B,906,0,404,0,0.0,100,0.0,0.0
SPHY,B,905,800,0,0,1.0,235,0.005,0.01
SAP,S,904,0,904,0,0.0,900,0.0,0.0
JCP,B,903,0,900,0,0.0,800,0.0,0.0
OMF,B,902,0,476,0,0.0,76,0.0,0.0
AMH-D,B,900,150,400,0,1.0,100,0.01,0.21
MBIO,B,900,0,600,0,0.0,100,0.0,0.0
PNNTG,B,900,0,500,0,0.0,100,0.0,0.0
CXO,B,900,0,354,0,0.0,58,0.0,0.0
SHEN,B,900,100,200,0,0.0110485029278533,100,0.02,0.1
TKAT,B,900,0,600,0,0.0,100,0.0,0.0
PETQ,B,900,100,0,0,0.0188857412653447,100,0.01,0.06
FATE,B,900,100,300,0,0.00651338500618772,100,0.0,0.02
VIGI,B,900,220,9,0,0.272952853598015,78,0.02,0.06
LND,B,900,0,730,0,0.0,25,0.0,0.0
XCEM,B,899,0,389,0,0.0,105,0.0,0.0
CRS,B,898,0,358,0,0.0,88,0.0,0.0
VDE,B,897,0,56,0,0.0,16,0.0,0.0
TAL,B,897,0,489,0,0.0,100,0.0,0.0
SBLK,B,896,0,670,0,0.0,100,0.0,0.0
KNX,S,892,0,474,0,0.0,76,0.0,0.0
ZB-G,B,891,200,456,35,1.0,100,0.03,0.33
KEM,B,890,0,260,0,0.0,100,0.0,0.0
FHB,B,887,121,566,0,0.00322031191781551,100,0.000173553719008264,0.01
UPS,B,886,50,362,0,0.00161959056750453,17,0.001,0.02
GDV-D,B,880,0,298,0,0.0,100,0.0,0.0
HBAN,B,880,0,633,0,0.0,71,0.0,0.0
RILYL,B,878,0,566,0,0.0,100,0.0,0.0
HIG,B,878,559,0,219,0.00659999763864127,100,0.001,0.0128443649373882
KBE,S,877,0,234,0,0.0,14,0.0,0.0
TLI,B,877,0,656,0,0.0,314,0.0,0.0
SPVU,B,877,0,0,0,0.0,80,0.0,0.0
GES,B,876,0,656,0,0.0,100,0.0,0.0
DUK-A,B,875,0,569,0,0.0,133,0.0,0.0
MAV,B,874,100,533,10,0.25,100,0.0,0.02
TUSK,B,874,0,374,0,0.0,100,0.0,0.0
USMC,B,874,0,0,0,0.0,100,0.0,0.0
MERC,B,871,0,600,0,0.0,171,0.0,0.0
CDE,S,869,0,433,0,0.0,333,0.0,0.0
KB,B,869,72,515,0,0.0374609781477627,100,0.0,0.02
RWT,B,869,0,644,0,0.0,125,0.0,0.0
EVRI,B,868,0,700,0,0.0,100,0.0,0.0
FTEK,B,866,0,866,0,0.0,0,0.0,0.0
FFIN,B,865,200,352,113,0.019105846388995,100,0.001,0.01
WFE-A,B,864,0,0,0,0.0,100,0.0,0.0
GBT,B,863,0,523,0,0.0,100,0.0,0.0
RRR,B,862,13,433,0,0.000756297632206644,100,0.01,0.03
PRPL,B,861,0,497,0,0.0,100,0.0,0.0
LDOS,S,861,0,392,0,0.0,57,0.0,0.0
STAR-I,S,861,0,440,0,0.0,104,0.0,0.0
O,B,860,123,368,0,0.00618090452261307,20,0.001,0.0197560975609756
QVAL,B,858,0,702,0,0.0,595,0.0,0.0
ETFC,B,858,0,666,0,0.0,100,0.0,0.0
SASR,B,857,215,0,0,0.0460089878022684,100,0.01,0.09
JKG,B,856,0,456,0,0.0,100,0.0,0.0
IGC,B,854,0,400,0,0.0,46,0.0,0.0
IVZ,S,854,190,300,164,0.000477936922388075,100,0.000473684210526316,0.01
SVM,B,854,0,654,0,0.0,150,0.0,0.0
KRE,S,853,0,666,0,0.0,50,0.0,0.0
UMPQ,B,852,0,652,0,0.0,108,0.0,0.0
RCL,B,851,0,231,0,0.0,13,0.0,0.0
TBPH,B,850,0,450,0,0.0,100,0.0,0.0
SCHG,S,850,0,166,0,0.0,100,0.0,0.0
DUKH,B,850,0,421,0,0.0,100,0.0,0.0
MDC,B,848,0,310,0,0.0,100,0.0,0.0
IBKR,B,847,100,300,0,0.00708516366728071,100,0.01,0.12
PTLC,B,846,0,0,0,0.0,100,0.0,0.0
VBR,B,845,0,186,0,0.0,8,0.0,0.0
NTGN,B,844,0,173,0,0.0,50,0.0,0.0
GSK,B,844,0,644,0,0.0,100,0.0,0.0
NRGX,B,843,0,373,0,0.0,100,0.0,0.0
BSCJ,S,840,0,419,0,0.0,97,0.0,0.0
CMG,B,837,61,250,0,0.00721210688105935,15,0.00336065573770492,0.488852459016393
SPTS,B,836,0,300,0,0.0,100,0.0,0.0
DBEF,B,836,0,364,0,0.0,61,0.0,0.0
HGSH,B,836,0,611,0,0.0,125,0.0,0.0
GTX,B,835,0,406,0,0.0,99,0.0,0.0
WK,B,834,0,200,0,0.0,100,0.0,0.0
BBT,B,834,289,124,33,0.00128571301461887,49,0.001,0.01
AMX,B,834,0,700,0,0.0,600,0.0,0.0
MCHX,B,833,0,833,0,0.0,0,0.0,0.0
ARDX,B,833,0,733,0,0.0,133,0.0,0.0
GOOD,B,833,0,533,0,0.0,100,0.0,0.0
GDV-H,B,833,0,633,0,0.0,100,0.0,0.0
CHRS,B,833,100,533,0,0.00198263214243229,100,0.01,0.04
FAN,B,833,0,633,0,0.0,100,0.0,0.0
OPK,B,833,0,833,0,0.0,0,0.0,0.0
ONB,B,831,398,333,0,0.00895851621761541,200,0.0,0.01
ATO,B,831,0,504,0,0.0,100,0.0,0.0
SPTM,B,830,0,269,0,0.0,78,0.0,0.0
CTRE,B,829,0,433,0,0.0,100,0.0,0.0
IVLU,B,829,0,0,0,0.0,328,0.0,0.0
BSJL,B,828,0,543,0,0.0,100,0.0,0.0
PS,B,828,25,442,0,0.00114873868492395,53,0.01,0.09
QCOM,S,827,727,0,100,0.00496516869280153,48,0.001,0.0116643741403026
BDSI,B,826,0,546,0,0.0,100,0.0,0.0
AMP,B,826,100,194,50,0.00572311566416757,97,0.001,0.03
CDNS,B,825,0,550,0,0.0,100,0.0,0.0
SEE,B,823,0,544,0,0.0,100,0.0,0.0
ABBV,S,822,100,361,361,0.000565985408896159,461,0.001,0.01
BF.A,B,822,200,0,200,0.35650623885918,300,0.001,0.27
KEYS,B,821,0,400,0,0.0,100,0.0,0.0
JPHY,B,821,0,358,0,0.0,44,0.0,0.0
ACGLP,B,816,135,236,0,0.196220930232558,35,0.00740740740740741,0.05
NEE,B,816,33,313,0,0.00152516522623284,11,0.001,0.0290909090909091
IBND,B,816,184,0,0,0.479166666666667,8,0.02,0.18
ABT,S,816,416,0,400,0.00265013728475598,40,0.001,0.0199759615384615
VV,B,815,0,101,0,0.0,20,0.0,0.0
MYE,S,814,300,0,514,0.044477390659748,814,0.001,0.02
BSJK,B,813,0,30,0,0.0,61,0.0,0.0
ENIC,B,812,0,588,0,0.0,100,0.0,0.0
IWS,B,812,0,17,0,0.0,24,0.0,0.0
MPWR,B,812,117,0,0,0.00636838667537557,101,0.01,0.31
GES,S,808,100,466,0,0.00296243630761939,100,0.0,0.02
FNKO,B,806,0,466,0,0.0,100,0.0,0.0
IWY,B,803,0,0,0,0.0,100,0.0,0.0
