symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALLT,B,6100,1300,0,4800,0.277185501066098,400,0.001,0.0261538461538462
NFX,B,6096,100,4620,261,0.000166791760487032,164,0.001,0.01
MERC,B,6072,3280,1196,929,0.400244051250763,167,0.001,0.0323810975609756
AMAT,B,6059,661,3808,178,0.000987765751576166,84,0.000470499243570348,0.01
KIRK,B,6050,1400,1749,2166,0.053044367824802,100,0.000928571428571429,0.025
VGM,B,6050,1000,861,3800,0.652741514360313,114,0.001,0.02
ABIL,B,6047,1100,1729,2100,0.211254081044747,100,0.00272727272727273,0.0118181818181818
PAAS,B,6041,350,4287,688,0.00389672563711464,107,0.000142857142857143,0.01
CSTM,B,6033,110,4565,401,0.00317854769266333,208,0.0,0.01
NNBR,B,6031,369,1552,2985,0.025569953572171,100,0.000813008130081301,0.015609756097561
ESNC,B,6000,0,6000,0,0.0,0,0.0,0.0
AMZA,B,5999,350,4703,0,0.0142450142450142,100,0.00214285714285714,0.01
VCIT,B,5998,244,50,5654,0.00851479620323841,214,0.001,0.01
BAC-B,B,5985,0,5035,0,0.0,166,0.0,0.0
ADAP,B,5967,222,3760,21,0.0358411365837908,100,0.00045045045045045,0.164684684684685
AIG,B,5958,1100,0,4603,0.00384311697749331,97,0.001,0.01
SF-A,B,5953,200,3702,0,0.222222222222222,100,0.02,0.17
RIO,S,5953,983,165,4630,0.0125653513313137,90,0.001,0.01
SITC,B,5938,153,4339,539,0.000981719484886011,500,0.0,0.01
KOOL,S,5933,1000,2240,1707,1.0,640,0.001,0.0065077
FEYE,B,5902,1100,2741,0,0.0035662528732651,100,0.001,0.01
NKE,B,5902,1653,1529,929,0.0128008549391321,50,0.000939503932244404,0.0142891712038717
CWH,B,5901,0,4953,0,0.0,107,0.0,0.0
PDI,B,5900,2000,243,3300,0.212585034013605,100,0.001,0.095
UTX,S,5893,154,3278,0,0.00074618187456392,88,3.24675324675325e-05,0.0196753246753247
ROST,B,5891,1081,1576,1452,0.00747429630295446,100,0.00133302497687327,0.0211193339500463
EQGP,S,5885,200,4713,0,0.00104342745048937,105,0.005,0.01
PNC+,S,5874,0,3796,0,0.0,100,0.0,0.0
ABT,B,5868,1134,1299,2022,0.00778840804664803,100,0.001,0.0117636684303351
UEC,S,5832,932,0,4900,0.0368612561303591,100,0.001,0.01
FHLC,B,5818,55,3475,0,0.00613839285714286,68,0.02,0.13
VERI,B,5808,1989,2080,894,0.176721457130164,100,0.001,0.0143589743589744
GM,B,5792,700,272,4643,0.000881321276858266,100,0.001,0.01
APTO,S,5770,1270,0,4500,0.522848909016056,400,0.001,0.0247244094488189
SRRA,B,5767,700,552,4000,0.0543562665010095,100,0.000714285714285714,0.01
KWEB,B,5750,150,2197,0,0.00224315836698071,100,0.001,0.02
FBHS,B,5748,100,3051,0,0.00360438292964245,100,0.0,0.02
FANG,B,5734,1150,1552,250,0.00366985358879769,100,0.00808695652173913,0.0643478260869565
DO,B,5715,500,4113,227,0.00337083954129616,149,0.0006,0.01
ADMP,B,5708,200,4322,245,0.0240558094779889,331,0.0,0.01
UNG,B,5703,1,4987,0,4.64675377781082e-06,100,0.001,0.01
OTIV,B,5700,600,5000,100,0.857142857142857,700,0.001,0.009
IMDZ,S,5700,200,0,5500,0.0198196412644931,100,0.001,0.01
HCHC,B,5694,300,4509,0,0.0352071353127567,199,0.00333333333333333,0.01
AQB,B,5689,0,3859,0,0.0,647,0.0,0.0
NTG,B,5681,0,4680,0,0.0,122,0.0,0.0
STZ,B,5662,1380,1038,359,0.0380553180928219,25,0.00141086956521739,0.0484130434782609
NPTN,B,5661,0,4401,0,0.0,266,0.0,0.0
IEF,B,5659,0,4202,0,0.0,120,0.0,0.0
OIH,B,5656,360,3814,340,0.000407854368800047,125,0.001,0.01
ZS,B,5642,100,3378,0,0.00173897921919833,100,0.0,0.02
PDD,B,5642,0,4226,0,0.0,100,0.0,0.0
BSX,B,5629,1454,250,3309,0.0054215901591054,100,0.001,0.01
PE,S,5623,408,0,5115,0.00186602148668859,100,0.000754901960784314,0.01
TEAM,B,5621,650,1450,1560,0.0172062365989888,100,0.00415384615384615,0.106153846153846
KEY,B,5620,656,269,4477,0.000493771033253522,100,0.001,0.01
ABUS,B,5614,0,4202,0,0.0,100,0.0,0.0
HLX,B,5610,200,4635,0,0.00217438573602957,240,0.0,0.01
LBTYK,S,5600,1361,0,4239,0.00554640889381541,100,0.001,0.01
VEU,B,5593,100,3879,0,0.000733132455040652,100,0.0,0.01
CIDM,B,5566,300,366,4700,0.15,266,0.001,0.01
QLYS,B,5559,100,3098,0,0.00693192846249827,101,0.02,0.09
MNK,S,5544,100,3538,314,0.00298855383879741,100,0.0,0.01
ISD,B,5544,1000,2253,1900,0.558035714285714,400,0.001,0.01
NBTB,B,5542,500,0,2700,0.0798594473726242,1200,0.001,0.1
TOO,B,5540,0,4541,0,0.0,425,0.0,0.0
ONCS,B,5538,0,2930,0,0.0,102,0.0,0.0
LVS,B,5535,1236,2434,655,0.0108301351138216,100,0.001,0.0132362459546926
NEOS,B,5533,1700,133,3600,0.102980373152411,200,0.000882352941176471,0.01
DSE,B,5527,200,3833,499,0.122774708410068,250,0.0,0.01
DMB,B,5518,378,3631,394,0.387295081967213,260,0.00264550264550265,0.0696825396825397
CEF,B,5517,300,4186,0,0.0177221172022684,100,0.0,0.01
LLY,B,5516,3250,485,791,0.013060391249136,66,0.001,0.0168461538461538
CRK,B,5514,100,4360,157,0.00825014437752661,324,0.0,0.04
PETS,B,5507,978,2085,950,0.029945803606969,100,0.00165235173824131,0.0288139059304703
TRCO,S,5504,260,3894,12,0.00213520793640365,107,0.0,0.0203846153846154
TOO,S,5500,1200,0,4300,0.0762001524003048,500,0.001,0.01
ETRN,S,5488,836,263,4163,0.00557288750233315,70,0.00641507177033493,0.0172129186602871
TSM,B,5462,1642,150,2600,0.00301761685454793,100,0.000939098660170524,0.01
CREG,B,5462,0,4225,0,0.0,100,0.0,0.0
SECT,B,5459,1600,0,3859,0.888888888888889,600,0.001,0.02375
DLTR,S,5426,1410,420,2400,0.00799075113060628,100,0.00163829787234043,0.0241843971631206
ADVM,B,5426,100,1543,0,0.0100969305331179,419,0.0,0.03
CPLP,B,5402,1,4726,0,4.82322866927121e-05,674,0.01,0.06
WB,S,5400,300,0,5100,0.00397572159346921,5400,0.001,0.08
TVPT,B,5396,1000,771,3500,0.00852108115477692,1000,0.001,0.02
CNDT,S,5394,524,100,4449,0.00338615038643472,100,0.001,0.01
FXI,S,5392,1226,1066,3100,0.000313240384912647,45,0.001,0.01
EIV,B,5369,0,3837,0,0.0,295,0.0,0.0
CHAU,B,5367,0,3614,0,0.0,100,0.0,0.0
STAA,B,5366,1200,266,3700,0.0640512409927942,200,0.001,0.165
EQGP,B,5348,0,4574,0,0.0,460,0.0,0.0
ITP,B,5328,500,2008,2265,0.454545454545455,208,0.001,0.02
GOVT,B,5321,36,5040,0,0.000429886677095399,233,0.001,0.01
XPO,B,5317,795,870,1677,0.0112319864368466,38,0.00219119496855346,0.0426540880503145
NAZ,S,5317,1000,0,4317,0.285714285714286,5317,0.001,0.02
FL,B,5303,100,2485,200,0.00110211054168733,100,0.001,0.02
GLBS,B,5266,400,266,4600,0.164203612479475,200,0.001,0.04
CROX,B,5260,500,533,4000,0.0183985869885193,100,0.001,0.03
BRS,B,5255,445,3940,0,0.00674651303820497,50,0.0,0.01
ATTU,B,5238,840,1598,2000,0.151597184623714,100,0.000880952380952381,0.0373809523809524
AQUA,B,5225,300,3178,9,0.0063867836157711,100,0.0,0.0133333333333333
PTY,B,5200,1000,100,3900,0.0530616576461849,1000,0.001,0.02
TNA,S,5200,1800,2450,950,0.0224469690356533,300,0.001,0.0243333333333333
DIS,B,5194,1726,302,1507,0.00706771658702177,50,0.001,0.014513325608343
DFP,B,5190,21,3110,0,0.00947653429602888,100,0.0,0.0414285714285714
AMGP,B,5186,308,4169,0,0.0159222497932175,100,0.0,0.0164935064935065
FVD,B,5181,100,3008,0,0.0169491525423729,100,0.001,0.01
CFMS,B,5170,1000,0,2140,0.25025025025025,1200,0.001,0.01177
CEN,B,5161,200,3375,355,0.0434782608695652,100,0.0,0.02
KO,B,5147,1897,749,2070,0.0017145868225371,100,0.000894570374275171,0.00894570374275171
IWB,B,5146,0,3445,0,0.0,100,0.0,0.0
NTNX,B,5138,100,1857,0,0.00230462538314397,100,0.0,0.04
ESES,B,5128,500,2836,0,1.0,100,0.001,0.0034
KOLD,S,5119,1419,2000,1700,0.15425589738015,100,0.001,0.0114094432699084
MTL,B,5107,1653,2300,81,0.530828516377649,483,0.0,0.02
DWDP,B,5094,1289,427,1713,0.00372725406340091,50,0.00115360744763382,0.0106361520558573
DPW,B,5080,240,3584,426,0.0555298472929199,100,0.0,0.0001
JCO,B,5040,0,3917,0,0.0,142,0.0,0.0
CRZO,B,5022,1400,2147,550,0.0276904210921893,100,0.001,0.01
TPR,B,5001,1202,200,2699,0.0066263864693819,100,0.001,0.0199334442595674
AUMN,B,5000,0,5000,0,0.0,5000,0.0,0.0
PAH,S,5000,200,0,4800,0.00130954329677525,200,0.001,0.01
CUR,B,5000,1700,0,3300,1.0,5000,0.000411764705882353,0.0099
CTRP,B,5000,300,200,4300,0.00294605768380945,100,0.001,0.01
CHFS,B,5000,1800,0,3200,1.0,5000,0.000444444444444444,0.0198
GBDC,B,5000,0,3898,0,0.0,103,0.0,0.0
EYES,B,4997,300,3373,250,0.138057984353428,100,0.0,0.01
TEUM,B,4994,108,4070,0,0.0135627276152204,138,0.000925925925925926,0.01
FEU,B,4972,800,2600,137,0.412796697626419,466,0.0,0.03
VGT,B,4971,151,1645,0,0.0129502572898799,27,0.01,0.0613245033112583
GOGO,B,4964,848,3030,0,0.0109369961952667,100,0.00147169811320755,0.01
MUI,B,4959,200,1943,2500,0.00692352961539793,1666,0.001,0.02
EVT,B,4958,1000,200,3400,0.331235508446505,100,0.001,0.03
HPR,B,4943,1000,1393,2000,0.00712438463127747,266,0.001,0.01
HTHT,B,4905,470,2653,600,0.0109846448687686,100,0.00425531914893617,0.04
UAL,S,4901,99,2729,400,0.00110938042783985,100,0.000505050505050505,0.0105050505050505
DWT,S,4900,0,4900,0,0.0,0,0.0,0.0
NAP,S,4880,700,0,1600,0.142247510668563,200,0.001,0.02
ENBA,B,4873,464,2493,0,0.305062458908613,100,0.0021551724137931,0.0529310344827586
FCT,B,4866,1000,566,3200,0.344827586206897,466,0.001,0.01
AMSC,B,4856,800,2218,1000,0.418628990057561,100,0.001,0.06
GRUB,S,4846,591,1800,1825,0.00750419015694042,100,0.00138071065989848,0.0520642978003384
GPOR,B,4845,607,2238,1233,0.00194512628900667,100,0.000164744645799012,0.01
MET,S,4835,1143,0,3692,0.00381903839085836,47,0.001,0.01
DLNG,B,4827,1000,1599,1308,0.0878040214241812,100,0.0008,0.022
IVW,B,4815,100,1638,0,0.00976181179226865,88,0.01,0.07
PTIE,B,4812,200,3489,0,0.102511532547412,256,0.001,0.015
ALK,B,4804,487,271,3390,0.00638504300398574,59,0.00284804928131417,0.0321149897330595
RIV,B,4800,0,3245,0,0.0,100,0.0,0.0
GIS,B,4776,712,3038,50,0.00439989618222491,100,0.00268539325842697,0.01
IYR,B,4770,0,3197,0,0.0,85,0.0,0.0
AGI,B,4764,0,3756,0,0.0,176,0.0,0.0
XGTI,S,4750,800,0,3950,0.236336779911374,550,0.001,0.01435
VTV,B,4741,0,2526,0,0.0,58,0.0,0.0
BKT,B,4734,975,927,2624,1.0,400,0.001,0.02
MMC,B,4731,277,12,4314,0.00345649434108237,21,0.001,0.014115523465704
VTIQU,B,4728,0,3396,0,0.0,550,0.0,0.0
KNOP,B,4706,415,2450,0,0.113543091655267,100,0.00774698795180723,0.0644578313253012
SFL,B,4705,500,2327,22,0.011828999976342,100,0.0,0.014
PCRX,B,4702,200,2574,261,0.0108636610537751,127,0.01,0.07
AA,S,4700,600,0,4100,0.00776739248634234,400,0.001,0.0183333333333333
BHK,B,4692,0,3552,0,0.0,105,0.0,0.0
DM,B,4686,100,3300,661,0.00147019906495339,761,0.0,0.01
HSBC,B,4672,1346,1224,1557,0.0388826299217148,100,0.001,0.01
RADA,B,4663,0,3949,0,0.0,306,0.0,0.0
NAVB,B,4645,0,3757,0,0.0,483,0.0,0.0
MSFT,S,4638,1879,316,2443,0.00276907886495767,25,0.00102980308674827,0.01
PHD,B,4632,1000,2566,900,0.416666666666667,800,0.001,0.01
CCL,B,4624,443,2693,150,0.00255699855699856,100,0.0028058690744921,0.0124830699774266
ERX,B,4614,1100,3439,0,0.0107936258733025,100,0.001,0.0263636363636364
REK,B,4582,0,2800,0,0.0,700,0.0,0.0
CHL,S,4580,1129,0,3451,0.0425459752788664,75,0.001,0.01
TK,S,4579,0,3619,0,0.0,248,0.0,0.0
WY,S,4575,612,0,3963,0.00177595152697009,100,0.001,0.01
AG,B,4559,100,3296,129,0.00129018939980389,100,0.0,0.01
SPHD,B,4547,200,2396,0,0.00752445447705041,100,0.001,0.01
SCHM,B,4538,0,1678,0,0.0,58,0.0,0.0
RCL,B,4538,250,2858,50,0.00858988455195162,100,0.0024,0.068
SCHG,B,4537,0,743,0,0.0,42,0.0,0.0
AVGO,S,4523,1190,0,983,0.0223109661210792,50,0.00395126050420168,0.0801764705882353
BDSI,B,4520,221,3824,0,0.0114852925891279,147,0.000665158371040724,0.01
C-J,B,4511,0,1803,0,0.0,285,0.0,0.0
VPU,B,4504,300,2197,0,0.0652599521427018,100,0.0,0.03
SCHW,S,4487,250,2579,638,0.000491904240017787,100,0.001,0.01
AEO,B,4487,100,3575,0,0.000469754834951639,166,0.0,0.01
PTMC,B,4480,0,3281,0,0.0,130,0.0,0.0
AEH,B,4473,463,200,1300,0.415992812219227,100,0.001,0.0364794816414687
WTW,B,4472,400,291,2925,0.0116601078559977,100,0.001,0.0375
AOA,B,4471,100,1758,0,0.0367782272894446,100,0.01,0.05
PHAS,B,4457,0,3077,0,0.0,194,0.0,0.0
AEZS,B,4442,200,3430,5,0.0188536953242836,100,0.0,0.01
MXF,B,4437,100,2977,0,0.0909090909090909,100,0.01,0.14
SHY,S,4420,0,4420,0,0.0,0,0.0,0.0
HYZD,B,4419,0,4419,0,0.0,0,0.0,0.0
DG,B,4418,501,1098,1400,0.00465414413912268,61,0.00261477045908184,0.0280239520958084
YRCW,B,4418,100,3294,25,0.00269026929595653,125,0.0,0.03
AAXN,S,4414,300,1805,508,0.013386283521485,100,0.004,0.0333333333333333
HAIR,S,4400,400,0,4000,0.0484554815263477,4400,0.001,0.01
VIVO,B,4400,800,0,3600,0.0541052346814554,400,0.001,0.025
ACN,B,4381,604,1022,1937,0.00445188062473742,19,0.001,0.0243046357615894
KR,B,4361,1396,394,1300,0.00258669888305008,99,0.001,0.01
UBNT,B,4361,100,488,1685,0.0121817517358996,100,0.001,0.19
ADXS,B,4352,400,2566,113,0.0638875578980993,133,0.0,0.0023
NXE,B,4350,800,850,2600,0.0300955533819878,700,0.000875,0.01
ASCMA,B,4338,0,3289,0,0.0,125,0.0,0.0
SAVE,S,4325,300,2776,415,0.00616231538730152,110,0.0,0.0266666666666667
RF-A,B,4323,0,3407,0,0.0,135,0.0,0.0
IRIX,B,4316,500,1930,555,0.578034682080925,166,0.0062,0.166
AMCN,B,4308,700,2176,0,0.0736842105263158,588,0.001,0.0098
OPHT,B,4300,0,3195,0,0.0,625,0.0,0.0
NOAH,B,4300,200,0,2100,0.0224794874676857,400,0.001,0.075
VIAV,S,4300,200,0,4100,0.00159704865408725,1600,0.001,0.01
MDLQ,B,4278,0,3162,0,0.0,363,0.0,0.0
WYNN,B,4270,100,2270,66,0.00122697881007595,100,0.01,0.07
MGI,B,4257,0,3631,0,0.0,215,0.0,0.0
CNXM,B,4248,400,2823,0,0.0422922393740749,100,0.00075,0.0275
BSCJ,B,4247,600,0,3286,0.292682926829268,86,0.001,0.01
TCP,B,4246,700,1256,1,0.0446884576098059,100,0.0114285714285714,0.0771428571428571
AR,B,4232,1000,632,2100,0.00237842671829438,100,0.001,0.01
UQM,B,4226,0,3543,0,0.0,583,0.0,0.0
EFAV,B,4220,103,1889,0,0.00692204301075269,78,0.000572815533980582,0.0101941747572816
INSG,B,4219,1100,2100,569,0.0744450460205739,300,0.000909090909090909,0.0109090909090909
CISN,S,4204,3404,0,600,0.151876143309686,333,0.001,0.01
FTSM,B,4201,100,357,0,0.113378684807256,100,0.005,0.01
THM,B,4200,0,4200,0,0.0,4200,0.0,0.0
OPTT,S,4200,600,0,3600,0.0849256900212314,4200,0.001,0.0087
GM,S,4145,2258,0,1887,0.00284289063306566,100,0.001,0.0148715677590788
HIO,B,4144,100,2966,84,0.00795165394402036,699,0.0,0.01
IWS,B,4144,0,2570,0,0.0,100,0.0,0.0
SPYG,B,4143,0,2318,0,0.0,56,0.0,0.0
VIXY,B,4133,1300,2363,150,0.0257486927586753,100,0.001,0.0292307692307692
NYCB,B,4125,400,2800,0,0.000264593138438437,200,0.0,0.01
BBW,B,4117,100,2631,50,0.0597728631201435,100,0.0,0.03
DISH,B,4095,351,2035,139,0.00480394169575036,100,0.000284900284900285,0.01
BIB,S,4092,60,2132,0,0.045766590389016,150,0.001,0.05
BRQS,B,4081,150,1651,0,0.106534090909091,100,0.0,0.293333333333333
VCSH,B,4080,1000,140,2900,0.0202535747559444,100,0.001,0.01
RNN,B,4080,0,3664,0,0.0,316,0.0,0.0
NOA,B,4077,330,2773,0,0.0537021969080553,100,0.0,0.0309090909090909
DUSL,B,4071,100,0,0,0.3125,564,0.01,0.09
TGT,S,4068,1278,0,2790,0.00609139959200015,100,0.001,0.0256494522691706
MIC,B,4067,531,1153,834,0.0130804286242148,100,0.00250659133709981,0.0311864406779661
IWN,B,4063,242,2253,7,0.00622796407339733,100,0.000107438016528926,0.0158677685950413
DISCA,B,4061,492,2618,0,0.00387194258192464,100,0.001,0.01
ALB,B,4053,450,1338,837,0.0267570460221192,100,0.002,0.0346222222222222
AMAT,S,4053,2213,0,1840,0.00330699789445999,100,0.001,0.01
WIFI,B,4048,900,0,3148,0.0535045478865704,200,0.001,0.0233333333333333
GLUU,B,4044,261,2791,48,0.0018319646241314,100,0.001,0.01
TITN,S,4044,337,1422,0,0.0204577186911916,90,0.000985163204747775,0.0795548961424332
TWM,B,4037,1500,1780,0,0.0291448889579731,280,0.001,0.01
TDOC,B,4032,180,1206,0,0.0038173605072848,100,0.0111111111111111,0.118888888888889
SMSI,B,4031,0,3095,0,0.0,220,0.0,0.0
PRPO,B,4023,0,3440,0,0.0,607,0.0,0.0
ATOM,B,4000,500,0,3500,0.579374275782155,300,0.0086,0.16
TSLX,B,4000,700,0,3300,0.128652821172579,4000,0.001,0.01
PANW,S,4000,890,0,3110,0.0109881969479974,100,0.0421797752808989,0.286179775280899
RRTS,S,4000,0,4000,0,0.0,0,0.0,0.0
IOVA,B,3994,200,2469,161,0.00399968002559795,100,0.0,0.01
BRX,B,3992,100,3290,161,0.00016090234032454,957,0.0,0.01
VHT,B,3984,358,856,0,0.0608947099846913,37,0.01,0.0460335195530726
ALLK,B,3979,300,766,1700,0.0387296669248644,125,0.001,0.44
QDEF,B,3977,400,2002,1,0.314465408805031,100,0.0,0.025
HTZ,B,3972,200,2685,0,0.0057436604347951,100,0.0,0.01
ZUMZ,B,3963,0,3578,0,0.0,694,0.0,0.0
XLK,B,3960,0,1987,0,0.0,100,0.0,0.0
FDX,B,3956,742,601,272,0.0208339182928541,75,0.00215902964959569,0.076078167115903
SMM,B,3956,0,3292,0,0.0,134,0.0,0.0
FT,B,3948,1000,600,2148,0.909090909090909,200,0.001,0.02
FUTY,B,3934,400,2516,0,0.0650512278419255,109,0.0,0.01
XLRE,B,3926,0,2872,0,0.0,199,0.0,0.0
NML,B,3923,300,2900,145,0.0201775625504439,208,0.0,0.01
NSS,B,3922,400,1932,0,0.333333333333333,100,0.005,0.035
INFY,B,3906,0,3374,0,0.0,333,0.0,0.0
AETI,B,3900,200,0,3700,0.0715051841258491,3900,0.001,0.0078
GDXJ,S,3898,537,2118,1243,0.000871225702618382,100,0.001,0.01
ATVI,S,3898,2091,0,1807,0.0101563031250911,100,0.001,0.0104782400765184
WFC-T,B,3894,98,2558,0,0.183864915572233,100,0.02,0.08
AXP,B,3891,209,1410,243,0.00209788805910222,50,0.00138755980861244,0.0176555023923445
CVA,B,3889,83,2228,0,0.00412197059992054,100,0.0,0.01
EMO,B,3879,800,2074,212,0.0555787133527859,155,0.000875,0.01125
XLP,B,3877,0,1237,0,0.0,100,0.0,0.0
GGM,B,3862,0,2693,0,0.0,120,0.0,0.0
PHT,B,3842,33,2637,147,0.0362239297475302,100,0.0,0.01
USRT,B,3841,0,1102,0,0.0,48,0.0,0.0
ASUR,B,3841,100,2758,0,0.00522138680033417,100,0.001,0.01
HUN,B,3838,200,2477,211,0.00129008121061221,100,0.001,0.01
NYMTN,B,3835,0,2647,0,0.0,188,0.0,0.0
AFL,B,3829,875,633,2121,0.00847391969629472,100,0.001,0.01
GILD,B,3826,1336,700,633,0.0109641204083642,100,0.001,0.0137425149700599
PEP,B,3821,200,1853,96,0.00112106994915948,80,0.001,0.01825
EQM,B,3815,200,1753,0,0.00195986202571339,100,0.005,0.045
AAOI,B,3814,0,2551,0,0.0,143,0.0,0.0
BCRX,B,3814,100,3092,15,0.00538647993536224,326,0.0,0.01
NMM,S,3800,800,0,3000,0.126123285511588,3800,0.001,0.01
CATS,B,3800,400,921,15,0.27359781121751,100,0.01,0.18
ONVO,B,3797,0,3039,0,0.0,558,0.0,0.0
EDF,B,3793,1113,815,1565,0.690018598884067,100,0.00091015274034142,0.0303504043126685
GOOG,S,3776,40,0,0,0.000865669703724544,20,0.244875,0.81725
FVE,B,3776,0,2676,0,0.0,217,0.0,0.0
KALA,B,3773,200,2517,26,0.0575208513085994,166,0.0,0.015
IWD,B,3742,0,1865,0,0.0,100,0.0,0.0
GBT,B,3723,1165,1256,0,0.0290523690773067,100,0.00197424892703863,0.0480257510729614
AHL-D,B,3709,183,2737,0,0.316608996539792,175,0.0,0.38
III,S,3700,500,0,3200,0.342231348391513,3700,0.001,0.03
HIVE,B,3699,0,3199,0,0.0,2666,0.0,0.0
AKTS,B,3696,500,1967,813,0.0769467528470299,200,0.0008,0.028
CB,S,3689,129,0,3560,0.00207769617317356,17,0.001,0.0126356589147287
ONDK,B,3683,500,2421,0,0.0208934018636914,100,0.001,0.01
AM,B,3679,0,2840,0,0.0,147,0.0,0.0
MET-A,B,3679,0,2416,0,0.0,222,0.0,0.0
CWB,B,3672,200,2638,66,0.00615006150061501,100,0.003,0.01
PKO,B,3657,185,2578,0,0.192107995846314,100,0.00540540540540541,0.0245945945945946
PTH,B,3657,0,2914,0,0.0,185,0.0,0.0
NOW,B,3652,932,943,145,0.0155317801553178,100,0.00690128755364807,0.116137339055794
SNDR,S,3651,106,110,3380,0.0138961719979025,55,0.001,0.0269811320754717
CRSP,B,3651,450,1186,97,0.0465886737757532,100,0.00488888888888889,0.13
DHF,B,3651,1000,1518,885,0.580383052814858,1000,0.001,0.01
SYF,B,3649,1100,300,1753,0.00199657315444038,100,0.001,0.01
SPHS,B,3647,85,1832,535,0.102163461538462,316,0.0,0.03
BT,B,3639,100,439,3000,0.00504439063761098,333,0.001,0.01
BFO,B,3638,0,2855,0,0.0,466,0.0,0.0
HYG,S,3636,0,3136,0,0.0,2666,0.0,0.0
SWKS,B,3635,1905,766,600,0.0269879722895151,35,0.00101049868766404,0.0183989501312336
COST,B,3628,721,547,194,0.0121860528005949,50,0.0013120665742025,0.0907766990291262
ZTR,B,3628,0,2751,0,0.0,483,0.0,0.0
XLE,B,3626,17,2362,0,1.21427357155e-05,74,0.001,0.01
APA,B,3624,100,2624,0,0.000726633289977547,100,0.001,0.01
EGL,B,3621,0,3054,0,0.0,100,0.0,0.0
TTM,B,3612,120,2600,267,0.00195131469827796,625,0.0,0.01
BTT,B,3602,480,1318,1310,0.0588957055214724,120,0.0008125,0.018125
DO,S,3600,100,0,3500,0.000674167908259231,3600,0.001,0.01
PCG,S,3600,100,0,3500,0.000213985217901147,3600,0.001,0.01
ACB,S,3600,1000,0,2600,0.00508820401662825,3600,0.001,0.01
RESN,B,3600,0,3600,0,0.0,0,0.0,0.0
FDC,B,3595,2000,95,500,0.00383574569773173,1000,0.001,0.01
LZB,B,3593,1000,987,0,0.0283591401508706,100,0.001,0.03
CLNE,B,3576,0,2952,0,0.0,333,0.0,0.0
AFSS,B,3565,0,1602,0,0.0,100,0.0,0.0
NCV,B,3561,100,3045,0,0.0123915737298637,212,0.0,0.01
CPE,B,3556,105,2672,0,0.00021007856938495,100,0.00119047619047619,0.01
MPLX,S,3540,0,3540,0,0.0,1962,0.0,0.0
TPVG,B,3534,100,2271,5,0.0214316330904415,100,0.0,0.02
CELG,B,3531,937,275,1018,0.00603173581383373,56,0.00249413020277481,0.0173852721451441
MMLP,B,3531,800,1161,1000,0.439802089059923,100,0.001,0.02
ACWI,B,3530,0,2370,0,0.0,100,0.0,0.0
SPYV,B,3527,0,2028,0,0.0,110,0.0,0.0
IEMG,B,3527,1761,572,800,0.00132981334283811,100,0.001,0.01
EOG,B,3526,1269,300,1179,0.00975681016122956,60,0.00155161544523247,0.0224743892828999
MYL,B,3521,200,2356,200,0.00157491475773874,105,0.001,0.01
VHI,B,3520,100,2880,38,0.0271591526344378,138,0.0,0.01
MEDP,B,3516,750,580,658,0.0464684014869888,100,0.001,0.0693333333333333
EYPT,B,3508,100,2851,0,0.0101071356377603,100,0.0,0.01
AMPE,S,3500,3200,0,300,0.154335873444584,600,0.001,0.0069
BNY,B,3500,400,0,3100,0.307692307692308,3500,0.001,0.02
UXIN,S,3500,0,3500,0,0.0,0,0.0,0.0
MBI,B,3499,200,2711,0,0.00452089785031307,100,0.0,0.01
PVG,B,3480,0,2380,0,0.0,100,0.0,0.0
SPN,S,3479,100,345,2900,0.000227051867728664,100,0.001,0.01
KIRK,S,3477,742,933,1400,0.0281135149471451,100,0.001,0.0307816711590297
URBN,S,3474,317,2022,56,0.00319311817559128,100,0.000242902208201893,0.0226182965299685
PCAR,B,3471,800,1529,225,0.00918073422921998,100,0.000875,0.01125
NEWR,B,3467,307,694,272,0.0149756097560976,100,0.00915309446254072,0.121237785016287
AMZN,S,3464,200,369,0,0.00287496765661386,36,0.10118,0.51
MNK,B,3462,100,1956,614,0.00298855383879741,100,0.0,0.05
CCRN,S,3457,100,0,3357,0.0120554550934298,3457,0.001,0.01
BB,B,3446,1499,1383,0,0.00783876922433313,200,0.000666444296197465,0.0113342228152101
NRZ,B,3444,200,2110,250,0.00129606708443229,333,0.001,0.01
CAH,B,3443,1239,1151,162,0.0082186328811648,90,0.00112590799031477,0.0109362389023406
MKC,B,3421,748,100,1790,0.0269384521194223,50,0.001,0.0602540106951872
DSL,B,3412,300,1859,52,0.0358637178720861,100,0.0,0.01
OLN,B,3410,700,933,724,0.00689797889218459,100,0.000714285714285714,0.0128571428571429
AGEN,B,3405,0,2968,0,0.0,335,0.0,0.0
FNKO,B,3400,340,294,701,0.0314640014806589,20,0.00735294117647059,0.0294117647058824
LEU,B,3390,0,2470,0,0.0,100,0.0,0.0
HIIQ,B,3369,700,340,664,0.0226551880380607,100,0.00371428571428571,0.04
ANF,S,3358,1500,0,1858,0.0144763890095255,1000,0.001,0.0166666666666667
OPGN,B,3333,0,3333,0,0.0,0,0.0,0.0
NOV,S,3328,958,0,2370,0.00766265137335829,50,0.001,0.01
UTF,B,3324,0,2423,0,0.0,100,0.0,0.0
YOGA,B,3322,0,2607,0,0.0,250,0.0,0.0
