symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATHX,E,227435,100,202135,6400,0.00134312922246249,1100,0.001,0.01
LJPC,S,227229,300,208079,3450,0.0356633380884451,46178,0.001,0.02
KLR,B,227094,424,194266,5400,0.171850463898604,1475,0.029,0.195067567567568
NWG,T,226911,0,194011,0,0.0,53736,0.0,0.0
ZIOP,S,226606,600,189119,26984,0.0116743193365121,19301,0.003,0.03
PSLV,T,226579,5500,165371,44708,0.0395906705156461,9300,0.005,0.05
SESN,T,226325,100,200025,4825,0.0136109976861304,42736,0.005,0.01
XLF,T,226147,29809,168339,13399,0.00871760956887992,2548,0.012,0.12
VXUS,B,225675,5047,158292,62336,0.125381981890978,1499,0.011,0.11
BRQS,B,225548,300,216647,4000,0.0131706032136272,10100,0.001,0.0266666666666667
SHLL,T,225519,325,133037,100,0.024551903997576,3027,0.03,0.28
DOYU,T,225282,200,211722,200,0.00359227660529861,3537,0.005,0.01
CLUB,T,225222,0,221622,0,0.0,1500,0.0,0.0
MESO,T,225045,400,163944,902,0.00245928348775584,1894,0.00975,0.075
XBIO,T,224548,200,196436,3000,0.0470762354759304,6089,0.002,0.04
SHLO,T,224419,0,195819,0,0.0,6110,0.0,0.0
PTE,T,224238,0,206473,0,0.0,3190,0.0,0.0
ENG,T,224227,300,161125,4300,0.0530973451327434,20715,0.001,0.02
KL,S,224113,3262,136625,46878,0.166826808521757,11726,0.0221482060962086,0.356235246625382
JD,S,224071,401,184339,10026,0.0024564298365806,12737,0.026,0.15
CHGG,T,223554,215,166911,50,0.00516922715238975,3597,0.03,0.286469549867608
CVGI,T,223461,1100,187709,11900,0.241483794594017,3912,0.002,0.0645833333333333
NKLA,E,223428,100,190321,200,0.000313053713756206,298,0.005,0.01
GSV,B,222994,190,167304,49900,0.00327944492824693,6000,0.002,0.04
XAN,T,222990,100,132307,700,0.0139450564774787,21799,0.001,0.05
JETS,B,222915,0,176814,0,0.0,1873,0.0,0.0
MBRX,B,222543,200,219127,2916,0.0642133940427891,59299,0.002,0.02
VUZI,B,222511,300,174439,11000,0.0054873699036052,4830,0.001,0.0166666666666667
TEF,S,221554,0,96694,0,0.0,44218,0.0,0.0
NYMT,B,221274,3600,183687,21195,0.0637361115071323,3589,0.0075,0.05
M,E,221148,1907,175066,16020,0.00229831308399388,800,0.001,0.01
CLUB,B,221070,200,211470,6200,0.000267476228050232,500,0.001,0.025
TLC,B,221060,655,159975,494,0.0151588789372584,567,0.0117709923664122,0.0610229007633588
NET,T,220896,200,170275,0,0.00239457867388233,2303,0.01,0.02
CREX,B,220799,100,204995,500,0.00635445129313084,9050,0.001,0.02
LEDS,B,220721,2100,182761,10700,0.0683015676836011,2100,0.00195238095238095,0.0295238095238095
SEEL,B,220667,400,194067,4600,0.305772288752366,19550,0.003,0.03
AGNC,B,220662,4837,203123,10502,0.0361126307662942,5900,0.006,0.06
EARS,S,220465,0,220465,0,0.0,15045,0.0,0.0
CARR,B,220181,662,180009,24605,0.0120615827744939,1946,0.009,0.142947425584632
CVAC,T,220118,3982,57177,11511,0.0183141002952243,335,0.0408970463584795,0.591333080429383
AG,T,219724,980,171754,8820,0.010200855266358,3090,0.0106666666666667,0.16
UNG,T,219714,29000,178262,0,0.0531675454081825,4462,0.005,0.0834008097165992
SPXU,S,219254,1020,187434,0,0.00554507548369911,50651,0.002,0.01
DVAX,T,219228,0,155797,0,0.0,2238,0.0,0.0
GLDM,B,219194,542,218652,0,0.00672242117991629,1542,0.005,0.05
APHA,S,219018,2688,187002,29328,0.0525902882380913,1394,0.008,0.08
PFNX,S,218939,200,217785,100,0.000871892792062288,2290,0.01,0.03
UNH,T,218910,325,135352,650,0.0117830786480224,2664,0.06875,0.543880813953488
KO,B,218757,2157,170050,39739,0.0111564324926234,1238,0.0199285714285714,0.13
PACB,T,218675,650,209121,2500,0.00775164890706829,9790,0.006,0.0257142857142857
CBLI,B,218589,300,191604,3200,0.01653165812531,14605,0.001,0.02
PAAS,B,218407,2320,183053,7823,0.0689805557315188,1660,0.013,0.154922077922078
DPW,B,218083,700,162251,4700,0.0155482212785155,6800,0.002,0.045
LMFA,T,217957,100,195797,100,0.00212354802403856,1325,0.001,0.02
ADTX,S,217491,2304,203889,2896,0.0910382825250127,2962,0.0512121212121212,0.347915546735663
TLT,B,217195,11705,154644,49974,0.0406855574866758,1234,0.013,0.218011169256803
SONN,B,217087,581,161414,3300,0.076905710501846,3500,0.003,0.0831023102310231
CTXR,S,216946,800,206140,10006,0.0595273799289128,26015,0.005,0.06
XBIO,B,216910,300,179000,7700,0.148809523809524,7500,0.001,0.03
WTI,B,216488,100,187388,2400,0.00219770559535845,6500,0.001,0.01
AGEN,B,216334,200,191044,7800,0.00897308632909246,7230,0.002,0.02
REFR,B,216308,200,201821,2300,0.0135685210312076,8600,0.001,0.02
FENC,E,216010,100,202828,1300,0.00487329434697856,700,0.01,0.09
CDE,B,216008,1080,135223,63146,0.0147893765787279,3825,0.006,0.06
SKT,B,215985,0,158290,0,0.0,11200,0.0,0.0
AMRS,B,215840,1800,167713,32177,0.0232948569873263,23000,0.003,0.03
DBX,T,215668,161,124743,7540,0.00166950054836431,6278,0.003,0.03
AFYA,B,215644,0,192355,0,0.0,11999,0.0,0.0
ADP,T,215418,100,175860,0,0.00224487047097382,7375,0.01,0.07
NBEV,B,215203,100,200820,6128,0.00479984640491504,2928,0.001,0.01
UPWK,B,214548,52,194915,0,0.00115391443280667,5041,0.005,0.01
GSKY,S,214377,200,204416,7400,0.00690746236998467,8365,0.002,0.03
XLF,B,214366,22654,187082,4400,0.00831318936555947,2445,0.011,0.11
MTP,E,214154,0,181960,0,0.0,559,0.0,0.0
VISL,B,214053,0,159925,0,0.0,6000,0.0,0.0
CHGG,S,213998,1920,153656,7017,0.058133065025991,1348,0.112207692307692,0.694030769230769
SPWR,T,213548,500,177790,5200,0.0102047064105966,3155,0.005,0.01
JAN,E,213450,0,188211,0,0.0,3096,0.0,0.0
AMAT,B,213420,1478,149475,35729,0.0200350029164956,1503,0.02,0.175299894450553
COCP,E,213365,1411,182009,2500,0.0458917456726699,1899,0.003,0.0300497512437811
CTL,T,213192,0,143292,0,0.0,15600,0.0,0.0
KSS,E,212889,100,174060,200,9.72495871755024e-05,600,0.01,0.02
TALO,B,212887,140,187692,0,0.016366612111293,4400,0.01,0.04
SPXS,S,212594,7200,184098,13660,0.0155998565642318,44244,0.002,0.02
MGEN,S,212415,612,203452,8351,0.183322061186791,15644,0.005,0.0566666666666667
URTY,B,212258,32589,142994,30200,2.96357266204711,2521,0.0129721743009709,0.283994465512175
GUSH,B,211923,7072,179105,5244,0.321179239432983,1300,0.0154967148488831,0.399486940134522
VBIV,E,211858,126,205632,1200,0.00182811597054568,900,0.006,0.02
HIMX,B,211744,100,177881,5256,0.00223598595800818,6361,0.001,0.01
HMHC,S,211685,949,195243,14102,0.0109831540672075,9452,0.009,0.06
TXMD,E,211676,4168,195588,820,0.0314338290747836,1000,0.001,0.01
RRD,T,211610,403,183307,24000,0.0406471200159068,5922,0.004,0.05
SOXS,T,211554,0,171926,0,0.0,28433,0.0,0.0
SCHW,T,211427,250,88471,56521,0.0010900722415364,3963,0.003,0.03
RRC,B,211203,0,173808,0,0.0,6200,0.0,0.0
AM,T,210441,0,177441,0,0.0,4880,0.0,0.0
URBN,T,210134,80,208884,270,0.00228636753358102,9454,0.001,0.01
GNCA,B,210007,0,188135,0,0.0,8900,0.0,0.0
TWM,S,209518,1098,208420,0,0.0601959808058461,5757,0.003,0.03
KOPN,T,209185,100,148787,0,0.00442948263642806,2329,0.001,0.02
CVS,B,208017,1784,167014,15224,0.0209679933080594,1346,0.012563025210084,0.231900833785789
EEM,B,207729,6963,193241,1825,0.00405654910465041,1378,0.011,0.11
ATVI,T,207716,150,134527,150,0.000839288221707952,1875,0.02,0.33
IMMU,B,207690,101,171213,0,0.00478297281414248,3542,0.02,0.08
CXDC,B,207657,0,204857,0,0.0,67428,0.0,0.0
SBBP,B,206826,800,189274,5590,0.0503230875713328,7250,0.021,0.13
CRIS,T,206669,300,139316,6053,0.0282747005094704,9291,0.003,0.03
DXD,T,205843,10520,163443,30080,0.283097802581089,5760,0.003,0.03
OUNZ,B,205712,0,205712,0,0.0,1230,0.0,0.0
SUPV,T,205564,0,173615,0,0.0,12898,0.0,0.0
ASM,S,205492,445,183884,11800,0.00887249330673974,15086,0.004,0.045
IVOL,B,205083,662,201127,2294,0.123745153558865,10757,0.03,0.08
MAXR,B,204991,1300,131713,26622,0.0869366979498428,2300,0.006,0.158333333333333
SSO,T,204990,31765,139691,22676,1.71005121445709,2751,0.0178994241426161,0.374862020543459
TDOC,T,204864,1245,89264,8395,0.0327108280431933,2584,0.0746101694915254,0.724983050847458
THMO,B,204592,200,148363,900,0.0472813238770686,4600,0.01,0.06
AQST,B,204441,200,191526,100,0.0117820324005891,4582,0.005,0.01
PVG,S,204354,500,145603,12500,0.00142989101370694,1169,0.0026,0.012
BGCP,T,204314,1213,184951,17450,0.0256643117100865,19707,0.004,0.04
BE,T,204230,0,170431,0,0.0,3332,0.0,0.0
FNGD,T,203930,2150,151480,45500,0.0694690936533559,8380,0.003,0.05
VIAC,T,203875,50,171555,1050,0.000427200724532429,4687,0.001,0.01
FTI,T,203820,0,137001,0,0.0,9128,0.0,0.0
RFP,B,203725,300,178125,500,0.00551065393093314,20886,0.001,0.0233333333333333
WKHS,E,203566,0,168119,0,0.0,768,0.0,0.0
AVXL,B,203557,0,176383,0,0.0,7000,0.0,0.0
AU,S,203368,0,182181,0,0.0,2676,0.0,0.0
BTG,B,203219,500,179483,7000,0.00167318091770627,2520,0.001,0.01
INPX,S,203085,706,199072,3307,0.0331036350348054,4473,0.006,0.065
MYSZ,T,203065,0,169249,0,0.0,6379,0.0,0.0
OPTN,B,202725,400,188545,3200,0.0187394344523746,4552,0.0123333333333333,0.0833333333333333
XSPA,S,202708,11491,162606,24796,0.441478342832361,1084,0.0126947124662293,0.189558082044382
DARE,T,202125,274,170340,11483,0.238714164507347,6744,0.003,0.04
SDC,T,202033,310,158221,1390,0.00445238150816379,3511,0.021,0.11
IAU,S,201991,14478,186666,0,0.0167094655810169,41536,0.001,0.01
OSS,T,201948,700,147417,2517,0.130220165956372,4665,0.002,0.0625
ENDP,S,201608,0,201608,0,0.0,22953,0.0,0.0
CTIB,B,201516,600,160259,1500,0.126315789473684,3533,0.00316666666666667,0.0266666666666667
SILJ,B,200981,0,190863,0,0.0,5280,0.0,0.0
FPE,B,200781,0,200681,0,0.0,13290,0.0,0.0
INOD,B,200765,1300,171836,15509,0.523193335781519,5900,0.002,0.0591666666666667
HCAC,T,200613,300,169229,300,0.00411963417648513,3405,0.001,0.0166666666666667
BIGC,E,200438,420,112219,294,0.0220693501509664,169,0.290508112309336,2.21648984746915
SA,T,200385,700,139897,1200,0.107944331172182,3640,0.0104,0.238
DVN,B,200373,380,167344,2820,0.00122369896855003,7069,0.006,0.02
NEM,T,200271,550,145588,30956,0.00511107344230673,2695,0.007,0.1297
AGRX,S,199793,100,182899,500,0.00510725229826353,22786,0.001,0.01
CPG,T,199768,1400,161286,37082,0.0221482686435401,18046,0.002,0.02
LGIH,T,199664,78,128959,0,0.0139161462979483,3791,0.04,0.16
VT,B,199661,1507,190500,7487,0.12850252123699,530,0.007,0.07
PSTV,T,199457,600,141412,6100,0.0152353867248997,5900,0.001,0.03
MCEP,T,199428,200,154684,1600,0.0153168911932869,9486,0.011,0.09
CSLT,S,199251,200,139315,59736,0.0071390934304597,3402,0.002,0.02
CLNE,S,199000,0,194438,0,0.0,11863,0.0,0.0
ANY,B,198988,500,159986,2200,0.0587962264367179,8600,0.012,0.115
SB,T,198861,300,189761,0,0.0553301364810033,18558,0.001,0.02
RUTH,T,198777,0,184043,0,0.0,2514,0.0,0.0
MNKD,E,198313,500,162513,24300,0.010048502526353,426,0.00733333333333333,0.02
TAOP,T,198299,500,160342,6200,0.044099488445934,1924,0.001,0.05
SONO,T,198288,0,140345,0,0.0,4006,0.0,0.0
SLV,E,197986,600,174397,700,0.00013416776196728,400,0.01,0.02
DNLI,T,197966,301,184104,95,0.00434081070444707,1100,0.02,0.143333333333333
LABD,E,197949,0,101949,0,0.0,2200,0.0,0.0
ALJJ,T,197760,200,151260,42500,0.0106507615294494,700,0.001,0.03
UA,B,197743,100,158202,700,0.00103788271925272,14553,0.001,0.01
SHIP,S,197648,739,170524,25801,0.0415578299904174,968,0.004,0.04
MOGO,T,197262,800,150732,300,0.0644491551125273,4880,0.016,0.05
DSKE,B,197047,275,172387,4350,0.0286435554292697,12780,0.0058,0.09
VERU,S,196897,0,196837,0,0.0,15851,0.0,0.0
NOW,B,196785,200,30880,386,0.00746828629647344,1438,0.02,0.4
GPL,S,196638,100,196138,400,0.00666888962987663,23800,0.005,0.01
ETSY,T,196299,1100,109200,2317,0.0219982611247419,2313,0.0926,1.59966666666667
ALRN,E,196183,600,160636,20347,0.00757126452736381,1447,0.001,0.0166666666666667
PFNX,B,196039,1004,186873,3776,0.00437690181615269,700,0.00189641434262948,0.0250099601593625
UUP,S,195889,30750,136139,29000,0.596326448471525,3247,0.004,0.04
FAII=,B,195800,0,176800,0,0.0,23000,0.0,0.0
INTC,S,195754,2117,62340,129583,0.00460768822972648,1644,0.013,0.13
ALJJ,B,195545,600,166608,28337,0.0319522845883481,1500,0.001,0.0316666666666667
BB,B,195215,0,182222,0,0.0,11662,0.0,0.0
DLPN,T,195076,0,132338,0,0.0,4888,0.0,0.0
LIVX,B,194275,0,167045,0,0.0,2445,0.0,0.0
QLGN,B,194160,400,135736,4200,0.166666666666667,2575,0.00175,0.0725
CARS,S,193603,0,188003,0,0.0,12074,0.0,0.0
SGBX,T,193242,0,143642,0,0.0,8900,0.0,0.0
ICON,S,192810,880,191930,0,0.0321351562333747,1499,0.006,0.04
CEF,T,192680,0,186180,0,0.0,6900,0.0,0.0
GSX,B,192495,1939,134705,6635,0.00875822332212163,1665,0.0878897779869773,0.660438142307994
BEST,B,192357,0,188757,0,0.0,4800,0.0,0.0
SABR,E,191898,600,167374,23200,0.000529622211649394,1400,0.001,0.01
RRGB,B,191532,120,152290,200,0.00853242320819113,2116,0.0095,0.05
BEKE,B,191431,422,111266,26513,0.00164479263557676,600,0.077,0.48
BE,S,191333,100,182585,150,0.00694348007221219,2923,0.004,0.08
INSG,E,191286,100,172973,0,0.000621948564853687,216,0.02,0.14
WTRH,S,191121,202,190919,0,0.00107300126954111,8150,0.005,0.01
KNDI,E,190444,400,159952,900,0.00408521763996977,600,0.00175,0.0725
GGN,T,190433,600,147933,100,0.0380420999239158,27700,0.005,0.01
UCTT,B,190140,0,162883,0,0.0,11298,0.0,0.0
SIRI,T,189916,850,181866,0,0.00180059158614837,4190,0.002,0.02
SUPV,S,189896,0,155060,0,0.0,12847,0.0,0.0
SXC,S,189863,200,126763,61800,0.00608272506082725,1200,0.001,0.03
MR,T,189347,0,134447,0,0.0,15900,0.0,0.0
SIG,T,189150,0,147590,0,0.0,3300,0.0,0.0
ABUS,S,189121,200,188921,0,0.00153976441604435,6550,0.001,0.01
MNK,S,188938,4310,166412,17816,0.0191126215480917,16899,0.006,0.03
DDOG,T,188765,699,123204,18,0.0195555630391131,1787,0.0733333333333333,0.283333333333333
SPCB,T,188744,0,160336,0,0.0,8507,0.0,0.0
IDLV,S,188638,0,188638,0,0.0,48192,0.0,0.0
WEN,T,188596,0,182128,0,0.0,6668,0.0,0.0
IMMP,B,188415,700,150961,8700,0.0109339123100233,20208,0.001,0.0185714285714286
THMO,E,188217,200,140879,5600,0.0245288562161542,2100,0.021,0.06
BLDP,B,188035,2220,141792,17623,0.0546728996482469,2766,0.007,0.11
USAS,T,187967,500,175815,2000,0.00972497763255144,3300,0.001,0.01
POLA,B,187874,0,169497,0,0.0,6600,0.0,0.0
ZSAN,E,187799,0,185399,0,0.0,3000,0.0,0.0
GILD,T,187593,120,154786,3980,0.000918061223322627,1812,0.011,0.04
SCHF,B,187477,8124,152141,27212,0.12740826677388,697,0.006,0.06
CODX,T,187376,0,133631,0,0.0,2084,0.0,0.0
YCBD,E,187303,700,150863,4209,0.0172668968919586,17000,0.00571428571428571,0.0928571428571429
RWLK,T,187124,200,163725,4400,0.0241977766248499,5350,0.002,0.02
JCI,B,186920,1465,24065,161190,0.0143118972136623,1740,0.01,0.06
UONEK,T,186883,193,155201,1600,0.0490874596062944,1424,0.007,0.04
ERX,B,186762,1959,148443,34740,0.0369723309962533,1780,0.003,0.03
PYPL,T,186657,377,125254,2550,0.00439784794395534,2239,0.0409667705088266,0.416728971962617
NUGT,E,186605,10235,160035,9683,0.253758151192873,200,0.00452475398896227,0.125892048230478
CZR,B,186342,0,138483,0,0.0,2138,0.0,0.0
WWR,T,185975,100,138425,0,0.00724795245343191,11000,0.01,0.02
HMY,T,185899,200,151599,11200,0.00114996258333685,6660,0.002,0.04
X,S,185688,5391,50440,124418,0.0302216326456223,24623,0.007,0.07
EPD,T,185552,0,166552,0,0.0,6700,0.0,0.0
OTRK,B,185529,440,131304,7870,0.0264062027476825,2111,0.116,0.869
GPOR,T,185312,100,168612,11200,0.00177613583886896,1700,0.001,0.01
MRK,B,185292,822,161751,7197,0.00744252209064126,1503,0.01,0.199387493793932
EQ,B,185205,539,109791,1200,0.0357685417470927,2702,0.0300227790432802,0.161503416856492
ELVT,B,185200,200,164698,4200,0.0176647235470765,9407,0.001,0.01
WSC,T,184751,400,183055,300,0.00521159057744424,11915,0.005,0.01
ATRS,B,184586,0,168786,0,0.0,18600,0.0,0.0
VNM,B,184576,0,167676,0,0.0,10451,0.0,0.0
PSTV,B,184364,2100,111901,10600,0.053323853537149,7590,0.00142857142857143,0.0323809523809524
AIM,S,184125,600,164545,12945,0.0260484028097876,12054,0.009,0.06
SHLL,B,184091,1059,127775,603,0.0575509757741952,1860,0.0470602441969677,0.477880584999329
IMGN,T,183911,100,160811,2700,0.0034384348244679,13453,0.001,0.01
AGE,S,183502,700,180098,401,0.12162171615897,1492,0.003,0.1
EVRI,B,183184,208,156159,0,0.0018354938625674,2539,0.005,0.01
FSM,B,183093,1471,163034,2080,0.0175609182699018,1600,0.004,0.04
JPM,S,183059,8550,38375,134020,0.038094478510092,1032,0.012,0.207323339385711
MNOV,T,183046,100,137706,0,0.0337723741979061,1085,0.01,0.04
DPST,T,182912,2720,53817,200,0.64486213195786,3189,0.033,0.37
PFC,B,182588,0,180488,0,0.0,11294,0.0,0.0
FEDU,B,182571,800,163847,6079,0.0333444481493831,4850,0.001,0.02875
EVGN,B,182492,700,138957,31335,0.244361877801368,6476,0.002,0.05
WRN,T,182303,0,145203,0,0.0,39900,0.0,0.0
CAAS,B,181913,200,126784,1400,0.01557753719137,5280,0.001,0.065
SPCB,B,181792,500,160169,700,0.131613582521716,19528,0.001,0.03
SEEL,T,181551,100,167681,1270,0.0280741156653565,4493,0.001,0.02
VGK,B,181494,4842,174340,2212,0.0754544473555231,1388,0.007,0.07
PRPH,B,181452,400,145945,3534,0.00854920064973925,1535,0.001,0.04
PVAC,T,181014,200,151179,100,0.0201847206044576,9694,0.02,0.1
KGC,T,181000,0,172255,0,0.0,3900,0.0,0.0
RUN,S,180869,1215,143689,13482,0.0221378525476321,3647,0.0165373493975904,0.203957601053774
HEPA,B,180817,300,129502,300,0.00622187195387519,4684,0.001,0.02
SESN,S,180400,200,169000,11200,0.0170987496802986,76843,0.002,0.02
MUX,S,180376,2106,158986,734,0.010193747827467,21173,0.002,0.02
NTRP,B,180100,200,159891,1000,0.0495417389150359,18700,0.001,0.015
AA,B,179987,1781,137313,20367,0.0199687480700083,2881,0.00772463768115942,0.07
SUNW,S,179972,400,171313,2800,0.0155648079691817,5096,0.001,0.055
YGYI,T,179827,1200,143375,3378,0.620920456072315,15300,0.002,0.06
QD,T,179697,100,127597,32500,0.00111916912883875,47596,0.001,0.01
CLIR,B,179629,0,103376,0,0.0,13529,0.0,0.0
VBLT,T,179612,300,140912,0,0.0968992248062016,7543,0.001,0.02
CAPR,T,179244,100,115321,300,0.0121654501216545,3700,0.01,0.07
GDXJ,T,179208,1295,162645,1580,0.00699149884724962,1969,0.008,0.18
SHIP,E,179196,300,162884,2412,0.00714643035803616,130,0.001,0.01
SIX,B,179078,287,149207,1560,0.0103621596106592,6327,0.005,0.0933024991885751
AIG,T,179024,885,117619,31230,0.00984818772099495,4809,0.005,0.071875
OMER,T,179000,500,105499,300,0.00316750394354241,3533,0.01,0.092
SEEL,S,178868,0,178867,0,0.0,12344,0.0,0.0
AYX,E,178842,1609,127572,400,0.0189728966398638,401,0.0445657616815208,0.24534439235485
CHFS,S,178830,300,163842,14688,0.000838254781123146,2400,0.002,0.03
SGOL,B,178701,0,178701,0,0.0,1757,0.0,0.0
FORD,S,178259,100,174190,0,0.00331191627475657,669,0.001,0.03
ZM,B,177897,1823,94586,682,0.0479412069367579,1338,0.264914141414141,2.24615108889406
SLB,B,177439,1370,135482,38687,0.00647866391213067,13833,0.007,0.07
HOFV,T,176930,500,132388,600,0.0796510364651545,2900,0.014,0.233333333333333
MRNS,E,176809,0,166009,0,0.0,5400,0.0,0.0
OGI,S,176523,0,176523,0,0.0,16714,0.0,0.0
IEFA,B,176280,3011,162079,11152,0.0257203156445622,889,0.01,0.06
M,S,176097,5815,65057,102025,0.00977649510533601,5486,0.01,0.1
BBJP,B,175953,1000,126953,48000,0.242130750605327,15505,0.001,0.02
TAL,T,175925,0,132715,0,0.0,14915,0.0,0.0
REI,T,175915,300,149387,23328,0.0336409749791689,20791,0.003,0.03
NBEV,T,175838,200,113938,10700,0.0097165089743629,4890,0.002,0.13
IPI,B,175803,332,159739,0,0.0627718366336202,5300,0.0291437308868502,0.264862385321101
AYRO,B,175763,100,140623,265,0.00309434662870935,10690,0.001,0.01
GEO,T,175629,100,126967,1100,0.000993314990116516,3258,0.001,0.08
IFMK,B,175577,1200,141960,21300,0.240059960938908,325,0.002,0.05875
BJ,B,175552,137,145727,800,0.0043854033290653,1962,0.0127007299270073,0.04
EAST,B,175519,0,159691,0,0.0,4550,0.0,0.0
KIRK,T,175489,305,135871,0,0.0537843815973566,6000,0.011,0.15
WMC,T,175251,0,119182,0,0.0,3677,0.0,0.0
HL,E,174881,655,165256,2180,0.00194042719358657,1400,0.00276775431861804,0.02
ONEM,T,174631,205,97320,0,0.00674231211971715,1999,0.0104878048780488,0.061219512195122
SPI,B,174519,0,151873,0,0.0,6800,0.0,0.0
REED,B,174087,0,164737,0,0.0,6995,0.0,0.0
DD,B,174034,601,145593,15907,0.00808969938613559,3260,0.011,0.214644015372871
PDLI,T,173256,200,158581,13724,0.00610951017561923,10551,0.002,0.02
CLSD,T,173251,200,111640,1800,0.037943464238285,3216,0.0055,0.035
ACER,T,173199,100,135360,100,0.0111135807957324,2139,0.001,0.03
KMDA,T,172937,221,137774,100,0.00985932631768807,2569,0.023,0.2052
CTIB,T,172885,200,157983,335,0.0421052631578947,2215,0.001,0.04
FBCG,B,172776,0,167588,0,0.0,835,0.0,0.0
PRTS,S,172692,21,168312,0,0.000349365319669267,7435,0.01,0.049047619047619
CNET,E,172630,0,161845,0,0.0,1594,0.0,0.0
NDRA,S,172620,0,172620,0,0.0,9500,0.0,0.0
WYNN,T,172568,1000,117057,2600,0.0148005599226147,1703,0.0228,0.2715
CTVA,B,172528,633,110165,47227,0.0096904083692934,3447,0.0148099547511312,0.08
UPWK,T,172467,100,122334,400,0.000866055808636309,4438,0.01,0.05
BLU,B,172404,800,133010,7594,0.0418055900595397,11742,0.003,0.0416666666666667
MESA,T,172384,400,149078,7600,0.0632560152587226,5187,0.002,0.02
ONCY,E,172363,600,153463,18300,0.051462389570289,4900,0.001,0.0183333333333333
SDS,S,172250,9760,145430,17060,0.0433400238014885,55100,0.001,0.01
ATOS,B,172171,100,143446,200,0.00302224371373308,3900,0.001,0.03
BMRN,E,172020,1400,140805,7100,0.00376740068189952,200,0.00235714285714286,0.0478571428571429
PDSB,T,171763,200,95867,1500,0.0255297421496043,5600,0.001,0.035
TYME,B,171688,700,148705,1789,0.02141458639256,12300,0.001,0.0314285714285714
AMAT,T,171538,605,126038,23555,0.0116335984462814,2008,0.006,0.0754022988505747
GENE,S,171402,4,166521,0,0.000141382723031246,2073,0.01,0.06
SWN,E,171248,72,171176,0,7.85665103702338e-05,400,0.001,0.01
BLNK,E,171126,0,100412,0,0.0,500,0.0,0.0
CKPT,B,171100,700,155077,0,0.158982511923688,19304,0.005,0.01
HUYA,B,171031,0,164060,0,0.0,4198,0.0,0.0
BILI,B,171029,1637,119961,29370,0.0539952610942925,2178,0.018204138572425,0.330660106218205
EQX,B,171019,300,133119,600,0.00797389219078458,4198,0.002,0.02
BRK.B,B,170731,154,142639,50,0.00198724141102488,1040,0.0393269230769231,0.138365384615385
YIN,T,170486,200,144374,14704,0.0602228244504667,2408,0.001,0.035
PLX,T,170115,1900,142946,16661,0.588832935771711,2367,0.002,0.139230769230769
MO,B,170090,2906,133907,16902,0.0280241089394189,1865,0.01204,0.121882164028489
TRIL,B,169973,3210,70058,64648,0.24770564631348,6385,0.009,0.356271777003484
POLA,E,169948,0,163177,0,0.0,995,0.0,0.0
OSPN,E,169818,0,110849,0,0.0,300,0.0,0.0
PRPO,S,169716,300,162134,800,0.00179591250314285,3880,0.007,0.04
JDST,E,169586,8476,112969,27441,0.0883795442202925,1100,0.004,0.04
YEXT,T,169413,0,121249,0,0.0,5153,0.0,0.0
VXX,S,169120,14048,115858,34149,0.0176643299207712,11100,0.0116176470588235,0.05
KOS,S,169063,3376,81504,84183,0.025847384581905,38559,0.003,0.03
IMMU,T,169006,0,153916,0,0.0,2554,0.0,0.0
V,T,168945,251,131094,450,0.00392221491057438,1231,0.041,0.27
HLIT,B,168715,1700,132495,18000,0.0185881735479356,2800,0.00241176470588235,0.0141176470588235
BBBY,B,168692,400,104768,19900,0.00369353277147148,10969,0.012,0.08
EXPR,B,168683,200,90091,60817,0.00371235785701587,9494,0.002,0.02
GWB,T,168640,0,124700,0,0.0,8900,0.0,0.0
TOUR,B,168485,100,163755,900,0.0122309197651663,37000,0.001,0.01
BHC,T,168312,1560,133044,12440,0.0135792173668088,3032,0.0154242424242424,0.256666666666667
EVOK,B,168269,332,138301,2692,0.120070281405221,13490,0.012,0.105535714285714
JAKK,B,168223,74,108567,136,0.00918615639306723,14591,0.02,0.17
IDXG,B,168031,348,150706,100,0.0462634707961884,2052,0.00420689655172414,0.0487931034482759
FUV,S,167960,605,151338,0,0.186879667878068,4263,0.033960396039604,0.18
AEG,S,167854,1202,161935,1817,0.00531908869684196,16153,0.002,0.02
REED,E,167732,0,157932,0,0.0,1300,0.0,0.0
SPT,B,167666,513,134827,1817,0.0453945140124658,1074,0.08,0.541857923497268
XTNT,S,167663,1886,135072,26423,0.00267467651446821,519,0.00120360551431601,0.0171580063626723
VERU,B,167643,300,158387,2601,0.0113233184872047,4179,0.001,0.0166666666666667
LPTH,E,167592,400,150476,4200,0.00985537240988494,2400,0.001,0.015
UAVS,E,167547,0,124147,0,0.0,1500,0.0,0.0
IDN,T,167519,0,111244,0,0.0,10666,0.0,0.0
FLL,B,167445,500,125399,3000,0.178304676696082,2337,0.002,0.08
SLRX,S,167430,100,167272,50,0.0461041954817888,54791,0.001,0.01
EBAY,T,167366,388,82732,78887,0.00446718543614774,1690,0.01,0.145
TLSA,B,167319,601,134421,14800,0.203728813559322,6376,0.001,0.0533277870216306
VVPR,B,167065,0,133248,0,0.0,3377,0.0,0.0
DSS,B,167045,676,127240,344,0.166314404949217,3332,0.0393333333333333,0.3
