symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ENIC,E,0,0,0,0,0.0,0,0.0,0.0
ENIC,S,0,0,0,0,0.0,0,0.0,0.0
ENJ,B,0,0,0,0,0.0,0,0.0,0.0
ENJ,E,0,0,0,0,0.0,0,0.0,0.0
ENJ,S,0,0,0,0,0.0,0,0.0,0.0
ENJ,T,0,0,0,0,0.0,0,0.0,0.0
ENLC,E,0,0,0,0,0.0,0,0.0,0.0
ENLC,S,0,0,0,0,0.0,0,0.0,0.0
ENLC,T,0,0,0,0,0.0,0,0.0,0.0
ENLV,B,0,0,0,0,0.0,0,0.0,0.0
ENLV,E,0,0,0,0,0.0,0,0.0,0.0
ENLV,S,0,0,0,0,0.0,0,0.0,0.0
ENLV,T,0,0,0,0,0.0,0,0.0,0.0
ENO,B,0,0,0,0,0.0,0,0.0,0.0
ENO,E,0,0,0,0,0.0,0,0.0,0.0
ENO,S,0,0,0,0,0.0,0,0.0,0.0
ENO,T,0,0,0,0,0.0,0,0.0,0.0
ENOB,E,0,0,0,0,0.0,0,0.0,0.0
ENOR,B,0,0,0,0,0.0,0,0.0,0.0
ENOR,E,0,0,0,0,0.0,0,0.0,0.0
ENOR,S,0,0,0,0,0.0,0,0.0,0.0
ENOR,T,0,0,0,0,0.0,0,0.0,0.0
ENPH,E,0,0,0,0,0.0,0,0.0,0.0
ENPH,S,0,0,0,0,0.0,0,0.0,0.0
ENR,B,0,0,0,0,0.0,0,0.0,0.0
ENR,E,0,0,0,0,0.0,0,0.0,0.0
ENR,S,0,0,0,0,0.0,0,0.0,0.0
ENR,T,0,0,0,0,0.0,0,0.0,0.0
ENR-A,B,0,0,0,0,0.0,0,0.0,0.0
ENR-A,E,0,0,0,0,0.0,0,0.0,0.0
ENR-A,S,0,0,0,0,0.0,0,0.0,0.0
ENS,B,0,0,0,0,0.0,0,0.0,0.0
ENS,E,0,0,0,0,0.0,0,0.0,0.0
ENS,S,0,0,0,0,0.0,0,0.0,0.0
ENS,T,0,0,0,0,0.0,0,0.0,0.0
ENSG,B,0,0,0,0,0.0,0,0.0,0.0
ENSG,E,0,0,0,0,0.0,0,0.0,0.0
ENSG,S,0,0,0,0,0.0,0,0.0,0.0
ENSG,T,0,0,0,0,0.0,0,0.0,0.0
ENSV,B,0,0,0,0,0.0,0,0.0,0.0
ENSV,E,0,0,0,0,0.0,0,0.0,0.0
ENSV,S,0,0,0,0,0.0,0,0.0,0.0
ENSV,T,0,0,0,0,0.0,0,0.0,0.0
ENT,S,0,0,0,0,0.0,0,0.0,0.0
ENT,T,0,0,0,0,0.0,0,0.0,0.0
ENTA,B,0,0,0,0,0.0,0,0.0,0.0
ENTA,E,0,0,0,0,0.0,0,0.0,0.0
ENTA,S,0,0,0,0,0.0,0,0.0,0.0
ENTA,T,0,0,0,0,0.0,0,0.0,0.0
ENTG,E,0,0,0,0,0.0,0,0.0,0.0
ENTG,S,0,0,0,0,0.0,0,0.0,0.0
ENTG,T,0,0,0,0,0.0,0,0.0,0.0
ENTR,B,0,0,0,0,0.0,0,0.0,0.0
ENTR,E,0,0,0,0,0.0,0,0.0,0.0
ENTR,S,0,0,0,0,0.0,0,0.0,0.0
ENTR,T,0,0,0,0,0.0,0,0.0,0.0
ENTX,S,0,0,0,0,0.0,0,0.0,0.0
ENTX,T,0,0,0,0,0.0,0,0.0,0.0
ENTXW,B,0,0,0,0,0.0,0,0.0,0.0
ENTXW,E,0,0,0,0,0.0,0,0.0,0.0
ENTXW,S,0,0,0,0,0.0,0,0.0,0.0
ENTXW,T,0,0,0,0,0.0,0,0.0,0.0
ENV,B,0,0,0,0,0.0,0,0.0,0.0
ENV,E,0,0,0,0,0.0,0,0.0,0.0
ENV,S,0,0,0,0,0.0,0,0.0,0.0
ENV,T,0,0,0,0,0.0,0,0.0,0.0
ENVA,E,0,0,0,0,0.0,0,0.0,0.0
ENVA,S,0,0,0,0,0.0,0,0.0,0.0
ENVA,T,0,0,0,0,0.0,0,0.0,0.0
ENX,B,0,0,0,0,0.0,0,0.0,0.0
ENX,E,0,0,0,0,0.0,0,0.0,0.0
ENX,S,0,0,0,0,0.0,0,0.0,0.0
ENZ,E,0,0,0,0,0.0,0,0.0,0.0
ENZL,B,0,0,0,0,0.0,0,0.0,0.0
ENZL,E,0,0,0,0,0.0,0,0.0,0.0
ENZL,S,0,0,0,0,0.0,0,0.0,0.0
ENZL,T,0,0,0,0,0.0,0,0.0,0.0
EOD,B,0,0,0,0,0.0,0,0.0,0.0
EOD,E,0,0,0,0,0.0,0,0.0,0.0
EOD,S,0,0,0,0,0.0,0,0.0,0.0
EOG,E,0,0,0,0,0.0,0,0.0,0.0
EOI,B,0,0,0,0,0.0,0,0.0,0.0
EOI,E,0,0,0,0,0.0,0,0.0,0.0
EOI,S,0,0,0,0,0.0,0,0.0,0.0
EOLS,B,0,0,0,0,0.0,0,0.0,0.0
EOLS,E,0,0,0,0,0.0,0,0.0,0.0
EOLS,S,0,0,0,0,0.0,0,0.0,0.0
EOS,E,0,0,0,0,0.0,0,0.0,0.0
EOS,S,0,0,0,0,0.0,0,0.0,0.0
EOT,E,0,0,0,0,0.0,0,0.0,0.0
EOT,S,0,0,0,0,0.0,0,0.0,0.0
EOT,T,0,0,0,0,0.0,0,0.0,0.0
EP-C,B,0,0,0,0,0.0,0,0.0,0.0
EP-C,E,0,0,0,0,0.0,0,0.0,0.0
EP-C,S,0,0,0,0,0.0,0,0.0,0.0
EP-C,T,0,0,0,0,0.0,0,0.0,0.0
EPAC,B,0,0,0,0,0.0,0,0.0,0.0
EPAC,E,0,0,0,0,0.0,0,0.0,0.0
EPAC,S,0,0,0,0,0.0,0,0.0,0.0
EPAC,T,0,0,0,0,0.0,0,0.0,0.0
EPAM,B,0,0,0,0,0.0,0,0.0,0.0
EPAM,E,0,0,0,0,0.0,0,0.0,0.0
EPAM,S,0,0,0,0,0.0,0,0.0,0.0
EPAM,T,0,0,0,0,0.0,0,0.0,0.0
EPAY,B,0,0,0,0,0.0,0,0.0,0.0
EPAY,E,0,0,0,0,0.0,0,0.0,0.0
EPAY,S,0,0,0,0,0.0,0,0.0,0.0
EPAY,T,0,0,0,0,0.0,0,0.0,0.0
EPC,B,0,0,0,0,0.0,0,0.0,0.0
EPC,E,0,0,0,0,0.0,0,0.0,0.0
EPC,S,0,0,0,0,0.0,0,0.0,0.0
EPC,T,0,0,0,0,0.0,0,0.0,0.0
EPD,E,0,0,0,0,0.0,0,0.0,0.0
EPD,S,0,0,0,0,0.0,0,0.0,0.0
EPHE,B,0,0,0,0,0.0,0,0.0,0.0
EPHE,E,0,0,0,0,0.0,0,0.0,0.0
EPHE,S,0,0,0,0,0.0,0,0.0,0.0
EPHE,T,0,0,0,0,0.0,0,0.0,0.0
EPI,E,0,0,0,0,0.0,0,0.0,0.0
EPI,S,0,0,0,0,0.0,0,0.0,0.0
EPI,T,0,0,0,0,0.0,0,0.0,0.0
EPIX,B,0,0,0,0,0.0,0,0.0,0.0
EPIX,E,0,0,0,0,0.0,0,0.0,0.0
EPIX,S,0,0,0,0,0.0,0,0.0,0.0
EPIX,T,0,0,0,0,0.0,0,0.0,0.0
EPM,E,0,0,0,0,0.0,0,0.0,0.0
EPM,S,0,0,0,0,0.0,0,0.0,0.0
EPM,T,0,0,0,0,0.0,0,0.0,0.0
EPOL,B,0,0,0,0,0.0,0,0.0,0.0
EPOL,E,0,0,0,0,0.0,0,0.0,0.0
EPOL,S,0,0,0,0,0.0,0,0.0,0.0
EPOL,T,0,0,0,0,0.0,0,0.0,0.0
EPP,B,0,0,0,0,0.0,0,0.0,0.0
EPP,E,0,0,0,0,0.0,0,0.0,0.0
EPP,T,0,0,0,0,0.0,0,0.0,0.0
EPR,B,0,0,0,0,0.0,0,0.0,0.0
EPR,E,0,0,0,0,0.0,0,0.0,0.0
EPR,S,0,0,0,0,0.0,0,0.0,0.0
EPR-C,E,0,0,0,0,0.0,0,0.0,0.0
EPR-C,S,0,0,0,0,0.0,0,0.0,0.0
EPR-C,T,0,0,0,0,0.0,0,0.0,0.0
EPR-E,B,0,0,0,0,0.0,0,0.0,0.0
EPR-E,E,0,0,0,0,0.0,0,0.0,0.0
EPR-E,S,0,0,0,0,0.0,0,0.0,0.0
EPR-G,B,0,0,0,0,0.0,0,0.0,0.0
EPR-G,E,0,0,0,0,0.0,0,0.0,0.0
EPR-G,S,0,0,0,0,0.0,0,0.0,0.0
EPR-G,T,0,0,0,0,0.0,0,0.0,0.0
EPRF,E,0,0,0,0,0.0,0,0.0,0.0
EPRF,S,0,0,0,0,0.0,0,0.0,0.0
EPRF,T,0,0,0,0,0.0,0,0.0,0.0
EPRT,E,0,0,0,0,0.0,0,0.0,0.0
EPRT,S,0,0,0,0,0.0,0,0.0,0.0
EPRT,T,0,0,0,0,0.0,0,0.0,0.0
EPS,B,0,0,0,0,0.0,0,0.0,0.0
EPS,E,0,0,0,0,0.0,0,0.0,0.0
EPS,S,0,0,0,0,0.0,0,0.0,0.0
EPS,T,0,0,0,0,0.0,0,0.0,0.0
EPSN,B,0,0,0,0,0.0,0,0.0,0.0
EPSN,E,0,0,0,0,0.0,0,0.0,0.0
EPSN,S,0,0,0,0,0.0,0,0.0,0.0
EPSN,T,0,0,0,0,0.0,0,0.0,0.0
EPU,B,0,0,0,0,0.0,0,0.0,0.0
EPU,E,0,0,0,0,0.0,0,0.0,0.0
EPU,S,0,0,0,0,0.0,0,0.0,0.0
EPU,T,0,0,0,0,0.0,0,0.0,0.0
EPV,B,0,0,0,0,0.0,0,0.0,0.0
EPV,E,0,0,0,0,0.0,0,0.0,0.0
EPV,S,0,0,0,0,0.0,0,0.0,0.0
EPV,T,0,0,0,0,0.0,0,0.0,0.0
EPZM,E,0,0,0,0,0.0,0,0.0,0.0
EPZM,S,0,0,0,0,0.0,0,0.0,0.0
EQ,E,0,0,0,0,0.0,0,0.0,0.0
EQ,S,0,0,0,0,0.0,0,0.0,0.0
EQAL,B,0,0,0,0,0.0,0,0.0,0.0
EQAL,E,0,0,0,0,0.0,0,0.0,0.0
EQAL,S,0,0,0,0,0.0,0,0.0,0.0
EQAL,T,0,0,0,0,0.0,0,0.0,0.0
EQBK,B,0,0,0,0,0.0,0,0.0,0.0
EQBK,E,0,0,0,0,0.0,0,0.0,0.0
EQBK,S,0,0,0,0,0.0,0,0.0,0.0
EQBK,T,0,0,0,0,0.0,0,0.0,0.0
EQC,B,0,0,0,0,0.0,0,0.0,0.0
EQC,E,0,0,0,0,0.0,0,0.0,0.0
EQC,S,0,0,0,0,0.0,0,0.0,0.0
EQC-D,B,0,0,0,0,0.0,0,0.0,0.0
EQC-D,E,0,0,0,0,0.0,0,0.0,0.0
EQC-D,S,0,0,0,0,0.0,0,0.0,0.0
EQC-D,T,0,0,0,0,0.0,0,0.0,0.0
EQH,E,0,0,0,0,0.0,0,0.0,0.0
EQH,S,0,0,0,0,0.0,0,0.0,0.0
EQH-A,E,0,0,0,0,0.0,0,0.0,0.0
EQH-A,S,0,0,0,0,0.0,0,0.0,0.0
EQH-A,T,0,0,0,0,0.0,0,0.0,0.0
EQIX,B,0,0,0,0,0.0,0,0.0,0.0
EQIX,E,0,0,0,0,0.0,0,0.0,0.0
EQIX,S,0,0,0,0,0.0,0,0.0,0.0
EQIX,T,0,0,0,0,0.0,0,0.0,0.0
EQL,B,0,0,0,0,0.0,0,0.0,0.0
EQL,E,0,0,0,0,0.0,0,0.0,0.0
EQL,S,0,0,0,0,0.0,0,0.0,0.0
EQL,T,0,0,0,0,0.0,0,0.0,0.0
EQNR,B,0,0,0,0,0.0,0,0.0,0.0
EQNR,E,0,0,0,0,0.0,0,0.0,0.0
EQNR,S,0,0,0,0,0.0,0,0.0,0.0
EQR,E,0,0,0,0,0.0,0,0.0,0.0
EQR,S,0,0,0,0,0.0,0,0.0,0.0
EQRR,B,0,0,0,0,0.0,0,0.0,0.0
EQRR,E,0,0,0,0,0.0,0,0.0,0.0
EQRR,S,0,0,0,0,0.0,0,0.0,0.0
EQRR,T,0,0,0,0,0.0,0,0.0,0.0
EQS,B,0,0,0,0,0.0,0,0.0,0.0
EQS,E,0,0,0,0,0.0,0,0.0,0.0
EQS,S,0,0,0,0,0.0,0,0.0,0.0
EQS,T,0,0,0,0,0.0,0,0.0,0.0
EQT,E,0,0,0,0,0.0,0,0.0,0.0
EQT,S,0,0,0,0,0.0,0,0.0,0.0
EQWL,B,0,0,0,0,0.0,0,0.0,0.0
EQWL,E,0,0,0,0,0.0,0,0.0,0.0
EQWL,S,0,0,0,0,0.0,0,0.0,0.0
EQWL,T,0,0,0,0,0.0,0,0.0,0.0
EQX,E,0,0,0,0,0.0,0,0.0,0.0
EQX,S,0,0,0,0,0.0,0,0.0,0.0
ERC,E,0,0,0,0,0.0,0,0.0,0.0
ERC,S,0,0,0,0,0.0,0,0.0,0.0
ERESU,B,0,0,0,0,0.0,0,0.0,0.0
ERESU,E,0,0,0,0,0.0,0,0.0,0.0
ERESU,S,0,0,0,0,0.0,0,0.0,0.0
ERESU,T,0,0,0,0,0.0,0,0.0,0.0
ERF,E,0,0,0,0,0.0,0,0.0,0.0
ERH,B,0,0,0,0,0.0,0,0.0,0.0
ERH,E,0,0,0,0,0.0,0,0.0,0.0
ERH,S,0,0,0,0,0.0,0,0.0,0.0
ERH,T,0,0,0,0,0.0,0,0.0,0.0
ERIC,E,0,0,0,0,0.0,0,0.0,0.0
ERIE,B,0,0,0,0,0.0,0,0.0,0.0
ERIE,E,0,0,0,0,0.0,0,0.0,0.0
ERIE,S,0,0,0,0,0.0,0,0.0,0.0
ERIE,T,0,0,0,0,0.0,0,0.0,0.0
ERII,B,0,0,0,0,0.0,0,0.0,0.0
ERII,E,0,0,0,0,0.0,0,0.0,0.0
ERII,S,0,0,0,0,0.0,0,0.0,0.0
ERJ,B,0,0,0,0,0.0,0,0.0,0.0
ERJ,E,0,0,0,0,0.0,0,0.0,0.0
ERJ,S,0,0,0,0,0.0,0,0.0,0.0
ERM,B,0,0,0,0,0.0,0,0.0,0.0
ERM,E,0,0,0,0,0.0,0,0.0,0.0
ERM,S,0,0,0,0,0.0,0,0.0,0.0
ERM,T,0,0,0,0,0.0,0,0.0,0.0
EROS,E,0,0,0,0,0.0,0,0.0,0.0
ERSX,B,0,0,0,0,0.0,0,0.0,0.0
ERSX,E,0,0,0,0,0.0,0,0.0,0.0
ERSX,S,0,0,0,0,0.0,0,0.0,0.0
ERSX,T,0,0,0,0,0.0,0,0.0,0.0
ERUS,E,0,0,0,0,0.0,0,0.0,0.0
ERUS,S,0,0,0,0,0.0,0,0.0,0.0
ERUS,T,0,0,0,0,0.0,0,0.0,0.0
ERX,E,0,0,0,0,0.0,0,0.0,0.0
ERY,E,0,0,0,0,0.0,0,0.0,0.0
ERYP,B,0,0,0,0,0.0,0,0.0,0.0
ERYP,E,0,0,0,0,0.0,0,0.0,0.0
ERYP,S,0,0,0,0,0.0,0,0.0,0.0
ERYP,T,0,0,0,0,0.0,0,0.0,0.0
ES,B,0,0,0,0,0.0,0,0.0,0.0
ES,E,0,0,0,0,0.0,0,0.0,0.0
ES,S,0,0,0,0,0.0,0,0.0,0.0
ESBA,B,0,0,0,0,0.0,0,0.0,0.0
ESBA,E,0,0,0,0,0.0,0,0.0,0.0
ESBA,S,0,0,0,0,0.0,0,0.0,0.0
ESBA,T,0,0,0,0,0.0,0,0.0,0.0
ESBK,B,0,0,0,0,0.0,0,0.0,0.0
ESBK,E,0,0,0,0,0.0,0,0.0,0.0
ESBK,S,0,0,0,0,0.0,0,0.0,0.0
ESBK,T,0,0,0,0,0.0,0,0.0,0.0
ESCA,B,0,0,0,0,0.0,0,0.0,0.0
ESCA,E,0,0,0,0,0.0,0,0.0,0.0
ESCA,S,0,0,0,0,0.0,0,0.0,0.0
ESCA,T,0,0,0,0,0.0,0,0.0,0.0
ESCR,B,0,0,0,0,0.0,0,0.0,0.0
ESCR,E,0,0,0,0,0.0,0,0.0,0.0
ESCR,S,0,0,0,0,0.0,0,0.0,0.0
ESCR,T,0,0,0,0,0.0,0,0.0,0.0
ESE,B,0,0,0,0,0.0,0,0.0,0.0
ESE,E,0,0,0,0,0.0,0,0.0,0.0
ESE,S,0,0,0,0,0.0,0,0.0,0.0
ESE,T,0,0,0,0,0.0,0,0.0,0.0
ESEA,B,0,0,0,0,0.0,0,0.0,0.0
ESEA,E,0,0,0,0,0.0,0,0.0,0.0
ESEA,S,0,0,0,0,0.0,0,0.0,0.0
ESEB,B,0,0,0,0,0.0,0,0.0,0.0
ESEB,E,0,0,0,0,0.0,0,0.0,0.0
ESEB,S,0,0,0,0,0.0,0,0.0,0.0
ESEB,T,0,0,0,0,0.0,0,0.0,0.0
ESG,E,0,0,0,0,0.0,0,0.0,0.0
ESG,S,0,0,0,0,0.0,0,0.0,0.0
ESG,T,0,0,0,0,0.0,0,0.0,0.0
ESGA,B,0,0,0,0,0.0,0,0.0,0.0
ESGA,E,0,0,0,0,0.0,0,0.0,0.0
ESGA,S,0,0,0,0,0.0,0,0.0,0.0
ESGA,T,0,0,0,0,0.0,0,0.0,0.0
ESGD,E,0,0,0,0,0.0,0,0.0,0.0
ESGD,S,0,0,0,0,0.0,0,0.0,0.0
ESGD,T,0,0,0,0,0.0,0,0.0,0.0
ESGE,E,0,0,0,0,0.0,0,0.0,0.0
ESGE,S,0,0,0,0,0.0,0,0.0,0.0
ESGG,B,0,0,0,0,0.0,0,0.0,0.0
ESGG,E,0,0,0,0,0.0,0,0.0,0.0
ESGG,S,0,0,0,0,0.0,0,0.0,0.0
ESGG,T,0,0,0,0,0.0,0,0.0,0.0
ESGN,B,0,0,0,0,0.0,0,0.0,0.0
ESGN,E,0,0,0,0,0.0,0,0.0,0.0
ESGN,S,0,0,0,0,0.0,0,0.0,0.0
ESGN,T,0,0,0,0,0.0,0,0.0,0.0
ESGR,B,0,0,0,0,0.0,0,0.0,0.0
ESGR,E,0,0,0,0,0.0,0,0.0,0.0
ESGR,S,0,0,0,0,0.0,0,0.0,0.0
ESGR,T,0,0,0,0,0.0,0,0.0,0.0
ESGRO,B,0,0,0,0,0.0,0,0.0,0.0
ESGRO,E,0,0,0,0,0.0,0,0.0,0.0
ESGRO,S,0,0,0,0,0.0,0,0.0,0.0
ESGRO,T,0,0,0,0,0.0,0,0.0,0.0
ESGRP,B,0,0,0,0,0.0,0,0.0,0.0
ESGRP,E,0,0,0,0,0.0,0,0.0,0.0
ESGRP,S,0,0,0,0,0.0,0,0.0,0.0
ESGRP,T,0,0,0,0,0.0,0,0.0,0.0
ESGS,B,0,0,0,0,0.0,0,0.0,0.0
ESGS,E,0,0,0,0,0.0,0,0.0,0.0
ESGS,S,0,0,0,0,0.0,0,0.0,0.0
ESGS,T,0,0,0,0,0.0,0,0.0,0.0
ESGU,E,0,0,0,0,0.0,0,0.0,0.0
ESGU,S,0,0,0,0,0.0,0,0.0,0.0
ESGU,T,0,0,0,0,0.0,0,0.0,0.0
ESGV,B,0,0,0,0,0.0,0,0.0,0.0
ESGV,E,0,0,0,0,0.0,0,0.0,0.0
ESGV,S,0,0,0,0,0.0,0,0.0,0.0
ESGV,T,0,0,0,0,0.0,0,0.0,0.0
ESHY,B,0,0,0,0,0.0,0,0.0,0.0
ESHY,E,0,0,0,0,0.0,0,0.0,0.0
ESHY,S,0,0,0,0,0.0,0,0.0,0.0
ESHY,T,0,0,0,0,0.0,0,0.0,0.0
ESI,B,0,0,0,0,0.0,0,0.0,0.0
ESI,E,0,0,0,0,0.0,0,0.0,0.0
ESI,S,0,0,0,0,0.0,0,0.0,0.0
ESI,T,0,0,0,0,0.0,0,0.0,0.0
ESLT,B,0,0,0,0,0.0,0,0.0,0.0
ESLT,E,0,0,0,0,0.0,0,0.0,0.0
ESLT,S,0,0,0,0,0.0,0,0.0,0.0
ESLT,T,0,0,0,0,0.0,0,0.0,0.0
ESML,B,0,0,0,0,0.0,0,0.0,0.0
ESML,E,0,0,0,0,0.0,0,0.0,0.0
ESML,S,0,0,0,0,0.0,0,0.0,0.0
ESNG,B,0,0,0,0,0.0,0,0.0,0.0
ESNG,E,0,0,0,0,0.0,0,0.0,0.0
ESNG,S,0,0,0,0,0.0,0,0.0,0.0
ESNG,T,0,0,0,0,0.0,0,0.0,0.0
ESNT,E,0,0,0,0,0.0,0,0.0,0.0
ESNT,S,0,0,0,0,0.0,0,0.0,0.0
ESNT,T,0,0,0,0,0.0,0,0.0,0.0
ESP,B,0,0,0,0,0.0,0,0.0,0.0
ESP,E,0,0,0,0,0.0,0,0.0,0.0
ESP,S,0,0,0,0,0.0,0,0.0,0.0
ESP,T,0,0,0,0,0.0,0,0.0,0.0
ESPO,E,0,0,0,0,0.0,0,0.0,0.0
ESPR,E,0,0,0,0,0.0,0,0.0,0.0
ESPR,S,0,0,0,0,0.0,0,0.0,0.0
ESQ,B,0,0,0,0,0.0,0,0.0,0.0
ESQ,E,0,0,0,0,0.0,0,0.0,0.0
ESQ,S,0,0,0,0,0.0,0,0.0,0.0
ESQ,T,0,0,0,0,0.0,0,0.0,0.0
ESRT,B,0,0,0,0,0.0,0,0.0,0.0
ESRT,E,0,0,0,0,0.0,0,0.0,0.0
ESRT,S,0,0,0,0,0.0,0,0.0,0.0
ESS,B,0,0,0,0,0.0,0,0.0,0.0
ESS,E,0,0,0,0,0.0,0,0.0,0.0
ESS,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,B,0,0,0,0,0.0,0,0.0,0.0
ESSA,E,0,0,0,0,0.0,0,0.0,0.0
ESSA,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,T,0,0,0,0,0.0,0,0.0,0.0
ESSC,B,0,0,0,0,0.0,0,0.0,0.0
ESSC,E,0,0,0,0,0.0,0,0.0,0.0
ESSC,S,0,0,0,0,0.0,0,0.0,0.0
ESSC,T,0,0,0,0,0.0,0,0.0,0.0
ESSCR,B,0,0,0,0,0.0,0,0.0,0.0
ESSCR,E,0,0,0,0,0.0,0,0.0,0.0
ESSCR,S,0,0,0,0,0.0,0,0.0,0.0
ESSCR,T,0,0,0,0,0.0,0,0.0,0.0
ESSCU,B,0,0,0,0,0.0,0,0.0,0.0
ESSCU,E,0,0,0,0,0.0,0,0.0,0.0
ESSCU,S,0,0,0,0,0.0,0,0.0,0.0
ESSCU,T,0,0,0,0,0.0,0,0.0,0.0
ESSCW,B,0,0,0,0,0.0,0,0.0,0.0
ESSCW,E,0,0,0,0,0.0,0,0.0,0.0
ESSCW,S,0,0,0,0,0.0,0,0.0,0.0
ESSCW,T,0,0,0,0,0.0,0,0.0,0.0
ESTA,B,0,0,0,0,0.0,0,0.0,0.0
ESTA,E,0,0,0,0,0.0,0,0.0,0.0
ESTA,S,0,0,0,0,0.0,0,0.0,0.0
ESTA,T,0,0,0,0,0.0,0,0.0,0.0
ESTC,B,0,0,0,0,0.0,0,0.0,0.0
ESTC,E,0,0,0,0,0.0,0,0.0,0.0
ESTC,S,0,0,0,0,0.0,0,0.0,0.0
ESTC,T,0,0,0,0,0.0,0,0.0,0.0
ESTE,B,0,0,0,0,0.0,0,0.0,0.0
ESTE,E,0,0,0,0,0.0,0,0.0,0.0
ESTE,S,0,0,0,0,0.0,0,0.0,0.0
ESXB,B,0,0,0,0,0.0,0,0.0,0.0
ESXB,E,0,0,0,0,0.0,0,0.0,0.0
ESXB,S,0,0,0,0,0.0,0,0.0,0.0
ESXB,T,0,0,0,0,0.0,0,0.0,0.0
ET,E,0,0,0,0,0.0,0,0.0,0.0
ETB,B,0,0,0,0,0.0,0,0.0,0.0
ETB,E,0,0,0,0,0.0,0,0.0,0.0
ETB,S,0,0,0,0,0.0,0,0.0,0.0
ETFC,B,0,0,0,0,0.0,0,0.0,0.0
ETFC,E,0,0,0,0,0.0,0,0.0,0.0
ETFC,S,0,0,0,0,0.0,0,0.0,0.0
ETG,E,0,0,0,0,0.0,0,0.0,0.0
ETG,S,0,0,0,0,0.0,0,0.0,0.0
ETH,E,0,0,0,0,0.0,0,0.0,0.0
ETH,S,0,0,0,0,0.0,0,0.0,0.0
ETH,T,0,0,0,0,0.0,0,0.0,0.0
ETHO,B,0,0,0,0,0.0,0,0.0,0.0
ETHO,E,0,0,0,0,0.0,0,0.0,0.0
ETHO,S,0,0,0,0,0.0,0,0.0,0.0
ETHO,T,0,0,0,0,0.0,0,0.0,0.0
ETI-,B,0,0,0,0,0.0,0,0.0,0.0
ETI-,E,0,0,0,0,0.0,0,0.0,0.0
ETI-,S,0,0,0,0,0.0,0,0.0,0.0
ETI-,T,0,0,0,0,0.0,0,0.0,0.0
ETJ,B,0,0,0,0,0.0,0,0.0,0.0
ETJ,E,0,0,0,0,0.0,0,0.0,0.0
ETJ,S,0,0,0,0,0.0,0,0.0,0.0
ETM,E,0,0,0,0,0.0,0,0.0,0.0
ETM,S,0,0,0,0,0.0,0,0.0,0.0
ETN,E,0,0,0,0,0.0,0,0.0,0.0
ETN,S,0,0,0,0,0.0,0,0.0,0.0
ETN,T,0,0,0,0,0.0,0,0.0,0.0
ETNB,B,0,0,0,0,0.0,0,0.0,0.0
ETNB,E,0,0,0,0,0.0,0,0.0,0.0
ETNB,S,0,0,0,0,0.0,0,0.0,0.0
ETNB,T,0,0,0,0,0.0,0,0.0,0.0
ETO,B,0,0,0,0,0.0,0,0.0,0.0
ETO,E,0,0,0,0,0.0,0,0.0,0.0
ETO,S,0,0,0,0,0.0,0,0.0,0.0
ETON,E,0,0,0,0,0.0,0,0.0,0.0
ETP-C,B,0,0,0,0,0.0,0,0.0,0.0
ETP-C,E,0,0,0,0,0.0,0,0.0,0.0
ETP-C,S,0,0,0,0,0.0,0,0.0,0.0
ETP-C,T,0,0,0,0,0.0,0,0.0,0.0
ETP-D,B,0,0,0,0,0.0,0,0.0,0.0
ETP-D,E,0,0,0,0,0.0,0,0.0,0.0
ETP-D,S,0,0,0,0,0.0,0,0.0,0.0
ETP-D,T,0,0,0,0,0.0,0,0.0,0.0
ETP-E,B,0,0,0,0,0.0,0,0.0,0.0
ETP-E,E,0,0,0,0,0.0,0,0.0,0.0
ETP-E,S,0,0,0,0,0.0,0,0.0,0.0
ETP-E,T,0,0,0,0,0.0,0,0.0,0.0
ETR,E,0,0,0,0,0.0,0,0.0,0.0
ETR,S,0,0,0,0,0.0,0,0.0,0.0
ETR,T,0,0,0,0,0.0,0,0.0,0.0
ETRN,E,0,0,0,0,0.0,0,0.0,0.0
ETRN,S,0,0,0,0,0.0,0,0.0,0.0
ETSY,E,0,0,0,0,0.0,0,0.0,0.0
ETSY,S,0,0,0,0,0.0,0,0.0,0.0
ETTX,E,0,0,0,0,0.0,0,0.0,0.0
ETTX,S,0,0,0,0,0.0,0,0.0,0.0
ETV,E,0,0,0,0,0.0,0,0.0,0.0
ETV,S,0,0,0,0,0.0,0,0.0,0.0
ETW,B,0,0,0,0,0.0,0,0.0,0.0
ETW,E,0,0,0,0,0.0,0,0.0,0.0
ETW,S,0,0,0,0,0.0,0,0.0,0.0
ETX,B,0,0,0,0,0.0,0,0.0,0.0
ETX,E,0,0,0,0,0.0,0,0.0,0.0
ETX,S,0,0,0,0,0.0,0,0.0,0.0
ETY,B,0,0,0,0,0.0,0,0.0,0.0
ETY,E,0,0,0,0,0.0,0,0.0,0.0
ETY,S,0,0,0,0,0.0,0,0.0,0.0
EUDG,B,0,0,0,0,0.0,0,0.0,0.0
EUDG,E,0,0,0,0,0.0,0,0.0,0.0
EUDG,S,0,0,0,0,0.0,0,0.0,0.0
EUDG,T,0,0,0,0,0.0,0,0.0,0.0
EUDV,B,0,0,0,0,0.0,0,0.0,0.0
