symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IIM,B,736,100,415,1,0.0338180588434224,100,0.0,0.03
HRZN,B,735,0,635,0,0.0,100,0.0,0.0
MSFT,S,735,101,0,634,0.000175536167402412,100,0.001,0.02
RTM,B,734,0,428,0,0.0,108,0.0,0.0
EXR,B,734,0,177,0,0.0,77,0.0,0.0
BHTG,B,734,0,0,0,0.0,533,0.0,0.0
MIK,S,734,0,566,0,0.0,466,0.0,0.0
LNG,B,734,0,395,0,0.0,139,0.0,0.0
EEMV,B,734,0,459,0,0.0,55,0.0,0.0
AGNC,B,733,0,533,0,0.0,100,0.0,0.0
SWIR,B,733,300,333,0,0.0512645249487355,100,0.0,0.01
CAE,S,733,0,533,0,0.0,100,0.0,0.0
VYGR,B,733,0,333,0,0.0,100,0.0,0.0
PI,B,732,100,232,0,0.00878889084197574,100,0.0,0.02
MDB,B,732,17,200,5,0.00102224894768491,100,0.001,0.06
SABR,B,730,219,411,0,0.0020935301315387,219,0.0,0.01
MAIN,B,730,100,200,0,0.163132137030995,100,0.01,0.05
XLNX,B,729,100,234,0,0.00279470124643676,51,0.001,0.01
MCX,B,728,0,364,0,0.0,25,0.0,0.0
DVYE,B,727,100,0,0,0.125156445556946,100,0.01,0.06
DK,B,727,0,422,0,0.0,55,0.0,0.0
BSCQ,B,724,0,200,0,0.0,100,0.0,0.0
QIWI,B,724,0,466,0,0.0,100,0.0,0.0
RGS,B,723,0,323,0,0.0,100,0.0,0.0
DPG,B,723,100,366,57,0.166666666666667,157,0.0,0.04
VHT,S,721,0,50,0,0.0,10,0.0,0.0
SCHH,S,718,0,211,0,0.0,100,0.0,0.0
PHR,B,717,100,200,0,0.0174337517433752,100,0.02,0.14
SPNS,B,717,0,385,0,0.0,60,0.0,0.0
BSM,B,716,0,466,0,0.0,100,0.0,0.0
USB,B,716,0,466,0,0.0,100,0.0,0.0
IYT,B,715,0,100,0,0.0,100,0.0,0.0
BKN,B,715,300,0,204,0.408163265306122,105,0.00666666666666667,0.05
FSS,B,714,0,438,0,0.0,100,0.0,0.0
AOD,B,713,0,100,0,0.0,100,0.0,0.0
FALN,B,712,0,262,0,0.0,100,0.0,0.0
RPV,B,712,0,407,0,0.0,160,0.0,0.0
EDU,B,712,0,0,0,0.0,82,0.0,0.0
WFC-X,S,712,100,0,0,0.0164203612479475,100,0.01,0.09
PRS,B,711,0,611,0,0.0,511,0.0,0.0
VOX,B,711,122,0,0,0.145933014354067,22,0.01,0.0554098360655738
SBGL,B,710,0,433,0,0.0,100,0.0,0.0
SDIV,B,708,0,268,0,0.0,20,0.0,0.0
CNCE,B,708,100,104,400,0.0110705192073508,52,0.001,0.03
FFNW,B,707,100,233,174,0.210970464135021,233,0.0,0.06
KMX,S,706,109,0,48,0.00563220172583062,25,0.00174311926605505,0.021651376146789
TPHD,B,706,0,0,0,0.0,100,0.0,0.0
SCHR,B,705,0,59,0,0.0,59,0.0,0.0
ENR-A,B,705,0,269,0,0.0,65,0.0,0.0
LITE,S,704,104,0,600,0.00300682317566786,100,0.001,0.0692307692307692
SBGI,B,702,0,402,0,0.0,100,0.0,0.0
PT,B,702,0,456,0,0.0,140,0.0,0.0
LEG,S,702,235,0,467,0.00563562675363918,70,0.001,0.0127234042553191
RFP,B,701,0,501,0,0.0,100,0.0,0.0
FXP,B,700,0,700,0,0.0,100,0.0,0.0
NI,B,700,300,0,300,0.00176277719671418,100,0.000666666666666667,0.01
HRTX,B,700,0,400,0,0.0,100,0.0,0.0
MET,S,700,100,0,300,0.000420850623279773,400,0.001,0.01
Z,S,700,0,700,0,0.0,0,0.0,0.0
OTEX,B,700,0,500,0,0.0,100,0.0,0.0
TLND,B,700,0,200,0,0.0,100,0.0,0.0
UPWK,B,700,0,300,0,0.0,100,0.0,0.0
TEDU,B,700,0,500,0,0.0,100,0.0,0.0
ELSE,B,700,0,300,0,0.0,100,0.0,0.0
AIG+,B,700,0,350,0,0.0,100,0.0,0.0
IHTA,B,700,0,600,0,0.0,500,0.0,0.0
USD,B,700,0,100,0,0.0,100,0.0,0.0
PHUNW,B,700,0,500,0,0.0,100,0.0,0.0
SRE,B,699,111,0,0,0.00127521713156565,75,0.001,0.04
NUBD,B,699,0,0,0,0.0,110,0.0,0.0
EPC,B,698,0,498,0,0.0,100,0.0,0.0
BRBR,B,697,0,545,0,0.0,100,0.0,0.0
FDD,B,696,0,308,0,0.0,116,0.0,0.0
MCHP,B,696,178,0,0,0.00479797299118575,40,0.001,0.0317977528089888
VLUE,B,695,1,0,0,0.000138811771238201,80,0.02,0.03
GCO,B,694,97,200,0,0.021935775667119,100,0.01,0.06
CMTL,B,690,0,190,0,0.0,100,0.0,0.0
EARN,B,689,0,557,0,0.0,104,0.0,0.0
CLCT,B,686,205,174,1,0.0174468085106383,101,0.0051219512195122,0.125121951219512
IMTM,B,685,0,0,0,0.0,100,0.0,0.0
HOLX,S,685,0,456,0,0.0,100,0.0,0.0
TDIV,B,684,0,0,0,0.0,60,0.0,0.0
ALLY-A,B,684,0,466,0,0.0,75,0.0,0.0
CODI,B,684,0,434,0,0.0,100,0.0,0.0
VFMV,B,684,0,42,0,0.0,15,0.0,0.0
SNE,B,684,0,401,0,0.0,15,0.0,0.0
SWAV,B,682,100,216,0,0.0215377988369589,100,0.03,0.22
AFT,B,680,0,480,0,0.0,100,0.0,0.0
NLSN,S,679,281,0,368,0.00158206467885776,65,0.001,0.01
ASH,B,679,100,40,0,0.00965717044905843,100,0.01,0.07
FLTB,S,677,0,76,0,0.0,100,0.0,0.0
TFX,B,675,0,179,0,0.0,50,0.0,0.0
SRET,B,675,0,370,0,0.0,100,0.0,0.0
MCN,B,674,0,574,0,0.0,473,0.0,0.0
NPV,B,674,0,466,0,0.0,100,0.0,0.0
SCHV,B,673,0,284,0,0.0,8,0.0,0.0
SCE-G,S,672,0,266,0,0.0,100,0.0,0.0
NTSX,B,671,0,175,0,0.0,175,0.0,0.0
ETN,B,670,417,58,60,0.0120645758592755,28,0.001,0.0180815347721823
FORM,B,669,0,250,0,0.0,100,0.0,0.0
ANF,B,667,0,421,0,0.0,47,0.0,0.0
CIGI,B,666,0,366,0,0.0,100,0.0,0.0
SAVA,B,666,0,666,0,0.0,0,0.0,0.0
DBI,S,666,0,466,0,0.0,100,0.0,0.0
LK,B,666,0,566,0,0.0,100,0.0,0.0
USB-H,B,666,55,266,0,0.0403225806451613,100,0.01,0.06
CRESY,S,666,0,466,0,0.0,100,0.0,0.0
HTBK,S,666,0,566,0,0.0,566,0.0,0.0
EQH,S,665,1,332,0,1.40625219726906e-05,100,0.0,0.01
FCTR,B,665,0,100,0,0.0,100,0.0,0.0
FDIS,B,665,0,300,0,0.0,50,0.0,0.0
JPGB,B,665,0,151,0,0.0,108,0.0,0.0
SCHN,B,664,0,333,0,0.0,131,0.0,0.0
GIGB,S,664,100,30,0,0.0339673913043478,85,0.01,0.06
TAL,B,663,100,300,0,0.00134950945331372,100,0.0,0.03
RRD,B,662,0,0,0,0.0,0,0.0,0.0
NEWT,B,660,0,4,0,0.0,100,0.0,0.0
FISV,B,659,300,159,95,0.00697934115019542,41,0.001,0.0196333333333333
SAP,B,659,0,516,0,0.0,100,0.0,0.0
ONCT,B,657,0,333,0,0.0,100,0.0,0.0
HEDJ,S,656,0,264,0,0.0,100,0.0,0.0
AGN,B,655,0,218,0,0.0,100,0.0,0.0
WIT,B,654,0,202,0,0.0,352,0.0,0.0
GLDD,B,653,22,433,98,0.00158490022332685,120,0.0,0.01
SIG,B,653,0,358,0,0.0,100,0.0,0.0
MD,B,650,0,200,0,0.0,100,0.0,0.0
DFFN,B,650,0,350,0,0.0,100,0.0,0.0
TIF,B,650,0,400,0,0.0,100,0.0,0.0
PCG-A,B,650,0,350,0,0.0,100,0.0,0.0
PSCT,B,650,75,175,0,0.986842105263158,75,0.01,0.12
BLL,B,649,0,383,0,0.0,121,0.0,0.0
THOR,B,648,0,66,0,0.0,66,0.0,0.0
ACRE,B,648,0,300,0,0.0,100,0.0,0.0
VO,S,647,0,0,0,0.0,24,0.0,0.0
USA,B,647,0,433,0,0.0,114,0.0,0.0
DMLP,B,645,0,0,0,0.0,129,0.0,0.0
IEX,B,645,45,193,0,0.00497292518510333,100,0.0,0.02
DMF,B,645,0,467,0,0.0,166,0.0,0.0
IXN,B,645,205,0,0,0.130573248407643,62,0.01,0.15
SRL,B,645,0,433,0,0.0,112,0.0,0.0
DEF,B,644,0,0,0,0.0,100,0.0,0.0
HRB,B,643,0,508,0,0.0,108,0.0,0.0
PYX,B,643,100,150,0,0.017096939647803,107,0.01,0.06
PXS,B,642,0,542,0,0.0,441,0.0,0.0
SNDR,B,642,0,359,0,0.0,85,0.0,0.0
INGR,B,637,0,0,0,0.0,93,0.0,0.0
WYNN,B,635,3,104,7,0.000204304004358485,100,0.001,0.01
VNTR,B,633,0,433,0,0.0,100,0.0,0.0
CLW,B,633,112,159,0,0.00832280597458572,100,0.01,0.08
PANL,B,633,0,433,0,0.0,100,0.0,0.0
MAV,B,633,200,233,0,0.0745990302126072,100,0.0,0.015
DHXM,B,633,100,433,0,0.0364033491081179,100,0.0,0.02
VRNA,B,633,0,333,0,0.0,100,0.0,0.0
PRQR,B,633,0,433,0,0.0,100,0.0,0.0
MWA,B,633,0,433,0,0.0,100,0.0,0.0
AHH-A,B,633,200,233,0,1.0,100,0.0,0.25
BMCH,B,633,0,433,0,0.0,100,0.0,0.0
SPTN,B,633,0,333,0,0.0,100,0.0,0.0
GLOP,B,633,0,433,0,0.0,100,0.0,0.0
TYME,B,633,0,233,0,0.0,100,0.0,0.0
JACK,B,632,131,200,35,0.0123027798647633,100,0.0050381679389313,0.100229007633588
NBIX,B,630,0,350,0,0.0,100,0.0,0.0
MNR,S,627,0,433,0,0.0,100,0.0,0.0
TPC,S,626,0,446,0,0.0,100,0.0,0.0
FL,B,625,0,450,0,0.0,100,0.0,0.0
PBPB,B,625,92,433,0,0.0361777428234369,133,0.0,0.01
IBDP,B,624,1,490,0,0.0004,133,0.005,0.01
WELL,B,621,0,204,0,0.0,24,0.0,0.0
AXS-D,B,621,0,188,0,0.0,71,0.0,0.0
ESPO,B,620,0,60,0,0.0,30,0.0,0.0
PDBC,B,618,2,221,0,0.000229753015508329,100,0.0,0.01
GNUS,B,618,0,100,0,0.0,100,0.0,0.0
Z,B,616,100,0,516,0.00215377988369589,616,0.001,0.02
IRBO,B,616,0,0,0,0.0,100,0.0,0.0
SPTM,S,614,0,100,0,0.0,390,0.0,0.0
XOP,B,610,0,570,0,0.0,200,0.0,0.0
CL,S,605,228,0,377,0.00134165788900723,15,0.001,0.0112280701754386
SPHS,S,605,0,404,0,0.0,101,0.0,0.0
EPOL,B,605,0,264,0,0.0,134,0.0,0.0
JPI,S,605,0,505,0,0.0,172,0.0,0.0
RNG,B,605,0,205,0,0.0,100,0.0,0.0
ANGL,B,604,0,375,0,0.0,162,0.0,0.0
FIW,B,603,0,0,0,0.0,51,0.0,0.0
PFLT,S,602,0,460,0,0.0,142,0.0,0.0
CINF,B,602,11,332,35,0.00101429230059935,124,0.0,0.02
RDY,B,602,0,200,0,0.0,100,0.0,0.0
XHB,S,601,0,100,0,0.0,100,0.0,0.0
HSII,B,601,100,166,57,0.0195503421309873,100,0.0,0.03
BGT,B,601,0,481,0,0.0,100,0.0,0.0
VONG,B,601,0,100,0,0.0,30,0.0,0.0
CCCL,B,600,0,400,0,0.0,100,0.0,0.0
KOF,B,600,0,250,0,0.0,100,0.0,0.0
AHT-G,B,600,0,300,0,0.0,100,0.0,0.0
ANIP,B,600,100,0,0,0.0111794298490777,100,0.04,0.24
IIF,B,600,0,500,0,0.0,400,0.0,0.0
FTCS,B,600,0,0,0,0.0,57,0.0,0.0
MOO,B,600,0,0,0,0.0,100,0.0,0.0
BHC,S,600,200,0,400,0.000778667621832283,100,0.001,0.025
TKR,B,600,100,0,0,0.00313106644122988,100,0.001,0.02
PCQ,B,600,0,400,0,0.0,100,0.0,0.0
FRC,B,600,0,200,0,0.0,100,0.0,0.0
ERY,S,600,0,600,0,0.0,0,0.0,0.0
ZIXI,B,600,0,600,0,0.0,200,0.0,0.0
MYOK,S,600,1,0,599,0.00014494854326714,600,0.001,0.06
ZTR,B,600,0,600,0,0.0,200,0.0,0.0
RUTH,B,600,200,0,0,0.0180913613749435,100,0.01,0.09
KRMD,B,600,300,0,0,0.6,100,0.01,0.13
CMRE-B,B,600,0,200,0,0.0,100,0.0,0.0
EFC-A,B,600,0,400,0,0.0,100,0.0,0.0
SFHY,B,600,0,200,0,0.0,100,0.0,0.0
PAYS,B,599,0,399,0,0.0,100,0.0,0.0
DELL,B,598,0,198,0,0.0,100,0.0,0.0
USIG,B,597,0,263,0,0.0,83,0.0,0.0
ORLY,B,595,7,10,0,0.000486178635921656,48,0.01,0.13
XRT,B,594,100,196,0,0.000605433157152285,100,0.0,0.01
ANDE,B,593,200,100,0,0.0292782901478554,100,0.0,0.06
SIVB,B,592,30,19,0,0.00351370344342937,25,0.015,0.28
AEGN,B,592,0,226,0,0.0,100,0.0,0.0
TANNL,B,592,0,146,0,0.0,100,0.0,0.0
MLCO,B,587,1,362,74,1.35816050740877e-05,75,0.001,0.01
GOSS,B,586,100,366,0,0.0265604249667995,100,0.01,0.05
UPWK,S,586,19,0,567,0.000487179487179487,586,0.001,0.01
SPTL,B,585,0,383,0,0.0,90,0.0,0.0
DRI,B,584,0,20,0,0.0,10,0.0,0.0
GOOD,B,583,0,283,0,0.0,100,0.0,0.0
FTNW,B,583,0,8,0,0.0,229,0.0,0.0
FCOR,B,583,0,339,0,0.0,66,0.0,0.0
ONEV,B,582,0,375,0,0.0,75,0.0,0.0
VRSK,S,581,0,184,0,0.0,11,0.0,0.0
VBTX,B,581,0,381,0,0.0,100,0.0,0.0
BNDW,B,580,0,0,0,0.0,68,0.0,0.0
FTLS,B,580,46,0,0,0.410714285714286,46,0.01,0.05
PXD,B,580,29,100,0,0.000700991056321006,39,0.01,0.06
EMGF,B,579,210,0,0,0.945945945945946,100,0.01,0.07
TIP,B,578,0,315,0,0.0,65,0.0,0.0
VOE,S,578,0,110,0,0.0,31,0.0,0.0
IAUF,S,576,0,0,0,0.0,100,0.0,0.0
SJNK,B,576,0,203,0,0.0,116,0.0,0.0
UPV,B,574,306,0,0,1.0,104,0.01,0.17
PRF,S,574,0,16,0,0.0,45,0.0,0.0
VMW,B,573,40,0,288,0.00236742424242424,50,0.006625,0.11275
SAL,B,572,0,182,0,0.0,91,0.0,0.0
EFA,S,572,0,572,0,0.0,22,0.0,0.0
IYE,S,571,0,100,0,0.0,100,0.0,0.0
DHX,S,571,5,466,0,0.00289017341040462,100,0.0,0.01
COMT,B,570,0,268,0,0.0,100,0.0,0.0
ALV,S,570,100,0,0,0.00962741888899586,100,0.01,0.03
MDLZ,S,569,100,0,469,0.00052864740275531,569,0.001,0.01
XEL,B,567,0,313,0,0.0,154,0.0,0.0
XLP,B,566,0,0,0,0.0,36,0.0,0.0
NKX,B,566,200,266,0,0.666666666666667,200,0.0,0.02
BML-J,B,566,0,266,0,0.0,100,0.0,0.0
WCC,B,566,100,266,0,0.00365617344886841,100,0.001,0.04
IBMO,B,566,0,466,0,0.0,466,0.0,0.0
AVCO,B,566,0,566,0,0.0,0,0.0,0.0
DNOW,B,566,0,366,0,0.0,100,0.0,0.0
CQQQ,B,565,0,40,0,0.0,100,0.0,0.0
ESGD,B,565,0,125,0,0.0,75,0.0,0.0
ELP,B,564,0,272,0,0.0,100,0.0,0.0
QDEF,B,560,0,340,0,0.0,100,0.0,0.0
VYMI,B,558,0,17,0,0.0,9,0.0,0.0
CIBR,B,557,0,0,0,0.0,100,0.0,0.0
IUSB,B,555,27,271,0,0.00516647531572905,30,0.005,0.01
IWC,B,552,0,0,0,0.0,100,0.0,0.0
ROL,B,552,100,276,0,0.00388515482341971,100,0.0,0.01
IWY,B,550,0,50,0,0.0,100,0.0,0.0
REI,B,550,0,450,0,0.0,150,0.0,0.0
CAF,B,550,0,300,0,0.0,100,0.0,0.0
OFS,B,547,145,45,0,0.0303157014426092,45,0.00689655172413793,0.05
MCD,S,547,300,0,247,0.010690994618866,60,0.001,0.0391
GTES,B,547,0,266,0,0.0,100,0.0,0.0
IUSG,B,546,0,2,0,0.0,52,0.0,0.0
STAG,B,545,0,380,0,0.0,100,0.0,0.0
CTDD,B,544,0,262,0,0.0,112,0.0,0.0
HAE,B,543,100,0,0,0.00742500742500743,100,0.02,0.25
NQP,B,543,184,150,0,0.248985115020298,84,0.00456521739130435,0.0565217391304348
CIO,B,542,0,371,0,0.0,100,0.0,0.0
PEBO,S,542,73,73,0,0.0265454545454545,98,0.0,0.1
PPLT,B,540,0,0,0,0.0,100,0.0,0.0
KFYP,B,540,0,110,0,0.0,100,0.0,0.0
VRAI,B,538,0,0,0,0.0,311,0.0,0.0
DGRW,B,537,0,0,0,0.0,100,0.0,0.0
IVC,B,537,0,273,0,0.0,100,0.0,0.0
LEN,S,537,200,0,237,0.00351722561243691,100,0.001,0.01
LMRKP,B,536,0,268,0,0.0,100,0.0,0.0
INN,B,536,0,374,0,0.0,262,0.0,0.0
CBRE,B,536,47,270,0,0.00099009900990099,47,0.0,0.02
NMCO,B,536,0,336,0,0.0,112,0.0,0.0
ELS,B,536,100,126,0,0.00706114955514758,100,0.01,0.06
DWMF,B,535,0,0,0,0.0,100,0.0,0.0
SCHW,S,535,215,0,320,0.00089316871333854,40,0.001,0.01
TDY,B,534,2,81,81,0.000398565165404544,85,0.001,0.28
FLY,S,534,0,280,0,0.0,154,0.0,0.0
UBP-K,B,533,0,233,0,0.0,100,0.0,0.0
OSK,B,533,0,433,0,0.0,100,0.0,0.0
TRMT,B,533,0,333,0,0.0,333,0.0,0.0
FORK,B,533,0,433,0,0.0,100,0.0,0.0
RIGL,B,533,0,433,0,0.0,333,0.0,0.0
SALM,B,533,0,433,0,0.0,333,0.0,0.0
DHT,B,533,0,433,0,0.0,333,0.0,0.0
ATEN,B,533,54,100,279,0.00278752839149288,100,0.001,0.01
FSLR,B,533,0,214,0,0.0,100,0.0,0.0
GLBZ,B,533,0,333,0,0.0,333,0.0,0.0
NFJ,B,533,100,333,0,0.0295945546019532,100,0.0,0.01
TTPH,B,533,0,433,0,0.0,333,0.0,0.0
SMHD,B,532,0,166,0,0.0,100,0.0,0.0
MPA,B,532,0,364,0,0.0,82,0.0,0.0
VRIG,B,532,0,266,0,0.0,100,0.0,0.0
CAKE,B,532,100,308,0,0.00772618403770378,100,0.0,0.03
XRLV,B,532,0,232,0,0.0,100,0.0,0.0
VNO-L,S,531,0,365,0,0.0,100,0.0,0.0
HQY,B,531,17,118,0,0.00273443783175165,17,0.01,0.06
GIGB,B,531,0,0,0,0.0,100,0.0,0.0
AIG-A,B,530,0,272,0,0.0,59,0.0,0.0
BAC-Y,B,530,0,366,0,0.0,100,0.0,0.0
MGP,B,530,0,378,0,0.0,100,0.0,0.0
HEI.A,B,530,73,0,0,0.00532225138524351,73,0.02,0.18
EMN,B,529,252,82,77,0.0107941403238242,36,0.001,0.0331746031746032
BGIO,B,529,0,333,0,0.0,100,0.0,0.0
IXC,B,527,0,334,0,0.0,334,0.0,0.0
ERII,B,527,127,100,0,0.0087429436871816,50,0.0160629921259843,0.114251968503937
CTVA,B,524,0,0,0,0.0,100,0.0,0.0
TRI,B,523,0,206,0,0.0,9,0.0,0.0
UTHR,S,521,100,0,0,0.00642508352608584,100,0.01,0.1
INMD,S,520,100,200,0,0.0139821029082774,100,0.02,0.06
NDLS,B,520,0,398,0,0.0,122,0.0,0.0
ALNY,B,519,300,0,19,0.033288948069241,100,0.004,0.08
GPC,B,519,0,218,0,0.0,33,0.0,0.0
CCL,B,519,0,410,0,0.0,110,0.0,0.0
SD,B,517,100,303,0,0.00672947510094213,100,0.0,0.02
AXP,B,516,109,100,0,0.00405898562597751,23,0.001,0.0223853211009174
IBDO,B,516,0,0,0,0.0,100,0.0,0.0
VRP,B,515,0,202,0,0.0,100,0.0,0.0
LTRX,B,514,0,130,0,0.0,100,0.0,0.0
YUMC,B,514,0,202,0,0.0,101,0.0,0.0
OLED,B,512,0,4,0,0.0,100,0.0,0.0
OZK,B,512,0,200,0,0.0,100,0.0,0.0
PEP,B,512,0,169,0,0.0,11,0.0,0.0
GIL,S,511,0,411,0,0.0,299,0.0,0.0
OUSA,B,510,115,0,0,0.534883720930233,115,0.01,0.07
GSLC,B,510,0,100,0,0.0,54,0.0,0.0
FNDX,B,510,0,0,0,0.0,100,0.0,0.0
JPHY,B,509,0,335,0,0.0,61,0.0,0.0
MDP,B,508,0,204,0,0.0,100,0.0,0.0
NKSH,B,508,0,108,0,0.0,100,0.0,0.0
LGLV,B,507,0,14,0,0.0,9,0.0,0.0
ORCL,B,506,100,134,86,0.00022619419223792,42,0.001,0.01
BCV,B,505,0,232,0,0.0,100,0.0,0.0
AIG,S,505,105,0,400,0.000817750640571335,95,0.001,0.01
GRX,B,504,100,100,0,0.14792899408284,130,0.01,0.15
HBAN,S,503,16,0,487,3.66346495094391e-05,13,0.001,0.01
GUNR,S,503,0,186,0,0.0,53,0.0,0.0
BHE,B,503,100,150,0,0.0360880548538434,100,0.01,0.05
GPRE,B,502,0,334,0,0.0,100,0.0,0.0
SO,S,502,18,284,0,0.000201716834390479,100,0.001,0.01
TEX,B,501,1,200,0,5.72442612628084e-05,100,0.0,0.02
IBDQ,B,500,0,0,0,0.0,82,0.0,0.0
ALO,B,500,0,500,0,0.0,0,0.0,0.0
IOVA,B,500,0,200,0,0.0,100,0.0,0.0
MVBF,B,500,0,200,0,0.0,100,0.0,0.0
JILL,B,500,0,300,0,0.0,100,0.0,0.0
XBIO,B,500,0,400,0,0.0,300,0.0,0.0
HAL,S,500,70,0,430,0.000123020685049472,500,0.001,0.01
WPM,S,500,3,0,497,5.12277586148014e-05,500,0.001,0.01
AMEH,B,500,1,0,365,0.000279329608938547,67,0.001,0.03
CEMI,B,500,0,100,0,0.0,100,0.0,0.0
USOD,B,500,0,0,0,0.0,400,0.0,0.0
RKDA,B,500,0,300,0,0.0,100,0.0,0.0
BZUN,S,500,100,0,400,0.00645494448747741,500,0.001,0.06
QBAK,B,500,0,300,0,0.0,100,0.0,0.0
GDX,S,500,0,500,0,0.0,0,0.0,0.0
BZQ,S,500,0,500,0,0.0,0,0.0,0.0
CIK,B,500,0,300,0,0.0,100,0.0,0.0
AKAM,B,500,0,78,0,0.0,97,0.0,0.0
DVA,B,500,0,200,0,0.0,100,0.0,0.0
ZAGG,B,500,0,500,0,0.0,300,0.0,0.0
MLPI,S,500,200,0,0,0.00628535512256443,100,0.005,0.01
VICI,B,500,125,227,0,0.000482193556351068,50,0.0,0.01
NMY,S,500,0,300,0,0.0,100,0.0,0.0
HMG,S,500,100,0,0,1.0,100,0.02,1.22
NTCT,B,500,100,200,0,0.00663481953290871,100,0.0,0.03
SRCE,B,500,100,200,0,0.0312793243665937,100,0.0,0.09
GSX,B,500,0,300,0,0.0,100,0.0,0.0
DTYS,B,500,0,200,0,0.0,100,0.0,0.0
DWSN,B,500,0,220,0,0.0,100,0.0,0.0
MDLQ,B,500,0,150,0,0.0,100,0.0,0.0
JKS,S,500,4,0,496,0.000774743366259926,500,0.001,0.01
VOOG,B,500,0,0,0,0.0,12,0.0,0.0
DSSI,B,500,100,200,0,0.027693159789532,100,0.01,0.07
XPL,B,500,0,500,0,0.0,0,0.0,0.0
ATVI,S,500,0,200,0,0.0,100,0.0,0.0
OLED,S,500,6,0,494,0.000422684043677351,500,0.001,0.12
G,B,499,0,242,0,0.0,100,0.0,0.0
WMS,B,499,0,200,0,0.0,118,0.0,0.0
KB,B,499,148,115,0,0.0302040816326531,115,0.0,0.03
NETL,B,499,0,0,0,0.0,100,0.0,0.0
OBSV,B,498,0,300,0,0.0,200,0.0,0.0
SHO,B,498,0,200,0,0.0,100,0.0,0.0
RARE,B,497,68,222,0,0.012810851544838,100,0.0,0.04
CHGG,S,497,0,134,0,0.0,100,0.0,0.0
ISRG,S,496,100,0,100,0.00664893617021277,100,0.001,0.24
AKRX,B,495,0,0,0,0.0,100,0.0,0.0
GDO,B,494,102,190,0,0.0838126540673788,100,0.000196078431372549,0.0529411764705882
DHIL,B,494,0,0,0,0.0,0,0.0,0.0
JHB,B,493,0,357,0,0.0,250,0.0,0.0
RYH,B,493,0,181,0,0.0,75,0.0,0.0
ITW,S,491,0,200,0,0.0,13,0.0,0.0
CTY,B,491,0,100,0,0.0,244,0.0,0.0
FLDM,B,490,0,245,0,0.0,105,0.0,0.0
THO,B,489,100,109,0,0.00962186086789185,100,0.01,0.07
BRG-A,B,488,0,244,0,0.0,98,0.0,0.0
JPHF,B,486,100,0,0,0.138312586445367,61,0.01,0.09
HBB,B,486,100,286,0,0.0834724540901502,100,0.001,0.07
REGL,B,486,0,50,0,0.0,70,0.0,0.0
SNSS,B,486,0,286,0,0.0,100,0.0,0.0
TRST,B,484,0,300,0,0.0,100,0.0,0.0
PGJ,B,484,118,0,0,0.541284403669725,118,0.08,0.25
SLVP,B,483,0,483,0,0.0,483,0.0,0.0
IMO,B,483,0,0,0,0.0,100,0.0,0.0
NRGX,B,483,0,333,0,0.0,100,0.0,0.0
OSB,B,480,100,180,0,0.0130480167014614,100,0.001,0.11
ECLN,B,480,0,280,0,0.0,120,0.0,0.0
ARAY,B,480,0,0,0,0.0,380,0.0,0.0
SWAN,B,480,0,0,0,0.0,123,0.0,0.0
TDC,B,476,28,166,4,0.00138162439553933,32,0.0,0.03
LLY,B,475,0,162,0,0.0,81,0.0,0.0
DOV,B,474,0,0,0,0.0,100,0.0,0.0
WIX,B,473,0,0,0,0.0,67,0.0,0.0
AIW,B,473,0,273,0,0.0,117,0.0,0.0
AEP,S,472,334,0,138,0.0136159804321239,14,0.001,0.0146407185628743
LRN,B,471,0,278,0,0.0,100,0.0,0.0
JBHT,B,470,100,50,0,0.00283029548284841,100,0.01,0.05
QTEC,B,468,0,271,0,0.0,46,0.0,0.0
FTHI,B,466,0,266,0,0.0,100,0.0,0.0
XRF,B,466,0,266,0,0.0,100,0.0,0.0
TIVO,B,466,0,366,0,0.0,266,0.0,0.0
TLRD,S,466,0,366,0,0.0,266,0.0,0.0
EQR,B,466,0,333,0,0.0,100,0.0,0.0
INSM,B,466,0,266,0,0.0,100,0.0,0.0
STRM,B,466,0,466,0,0.0,0,0.0,0.0
MLPX,B,466,0,266,0,0.0,100,0.0,0.0
JDD,B,466,100,166,0,0.0697350069735007,100,0.0,0.05
EFOI,B,466,0,266,0,0.0,100,0.0,0.0
AMKR,S,466,0,366,0,0.0,266,0.0,0.0
RTH,B,465,0,0,0,0.0,147,0.0,0.0
DBA,B,464,0,264,0,0.0,100,0.0,0.0
AXNX,B,462,0,262,0,0.0,100,0.0,0.0
IBDM,B,460,0,286,0,0.0,246,0.0,0.0
NVO,B,459,0,32,0,0.0,100,0.0,0.0
IEP,B,459,0,100,0,0.0,73,0.0,0.0
DENN,B,458,0,343,0,0.0,100,0.0,0.0
XES,B,458,0,204,0,0.0,100,0.0,0.0
KSS,B,456,0,200,0,0.0,100,0.0,0.0
CSV,B,455,0,175,0,0.0,100,0.0,0.0
DEO,B,453,0,186,0,0.0,20,0.0,0.0
CWB,B,453,0,0,0,0.0,80,0.0,0.0
CRMD,B,452,0,225,0,0.0,100,0.0,0.0
PLYM-A,S,450,0,250,0,0.0,100,0.0,0.0
VTGN,B,450,0,200,0,0.0,100,0.0,0.0
DXJ,B,450,0,138,0,0.0,27,0.0,0.0
NBY,B,450,0,250,0,0.0,100,0.0,0.0
