symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ENBA,B,1129,0,400,0,0.0,100,0.0,0.0
FDX,S,1126,236,0,100,0.00609268103782109,44,0.00302118644067797,0.0667796610169492
LL,B,1123,0,468,0,0.0,100,0.0,0.0
FSCT,B,1121,600,118,99,0.0699300699300699,100,0.001,0.0433333333333333
RBCAA,S,1120,0,520,0,0.0,100,0.0,0.0
LM,S,1120,100,300,520,0.00192433514220837,100,0.001,0.01
NOBL,B,1120,0,322,0,0.0,96,0.0,0.0
FBNK,S,1119,450,0,669,0.0357909806728704,200,0.005,0.1
DES,B,1117,0,673,0,0.0,100,0.0,0.0
VCIT,B,1116,0,683,0,0.0,35,0.0,0.0
MUFG,B,1113,0,848,0,0.0,132,0.0,0.0
BTAI,B,1112,72,440,0,0.0656934306569343,100,0.03,0.27
NEWT,B,1112,0,400,0,0.0,100,0.0,0.0
GIM,B,1112,1012,0,0,0.154197775407588,100,0.005,0.01
SKY,B,1112,100,16,0,0.0278318953520735,100,0.02,0.08
JKE,B,1111,0,283,0,0.0,67,0.0,0.0
EYPT,B,1110,10,1000,0,0.0013941168269901,100,0.001,0.02
HSIC,S,1110,210,0,900,0.00606953958206885,100,0.001,0.03
CLMT,B,1110,100,666,80,0.00504159314343332,264,0.0,0.05
AGR,S,1109,0,540,0,0.0,50,0.0,0.0
ZG,B,1108,100,300,7,0.00803019352766402,100,0.001,0.1
FDIS,B,1107,0,142,0,0.0,39,0.0,0.0
EC,B,1107,300,483,0,0.00702230753025444,100,0.000666666666666667,0.00666666666666667
HAL,S,1106,400,0,706,0.00160330923025124,100,0.001,0.01
TROX,B,1106,0,766,0,0.0,325,0.0,0.0
WDFC,B,1102,51,0,0,0.00351505961816803,100,0.25,0.95
CRUS,B,1102,200,504,0,0.0043894302519533,100,0.0,0.03
L,B,1102,296,261,0,0.0145726664040961,100,0.001,0.01
CLNY-H,B,1100,100,600,0,1.0,100,0.01,0.08
ALV,B,1100,0,0,0,0.0,50,0.0,0.0
MMP,B,1100,100,300,0,0.00419392719342392,100,0.0,0.03
CF,S,1100,100,100,800,0.000793430396318483,100,0.001,0.01
KKR-B,B,1100,0,700,0,0.0,100,0.0,0.0
CINF,B,1099,300,301,198,0.0216998191681736,100,0.001,0.04
NRK,B,1099,0,100,0,0.0,100,0.0,0.0
AMRX,B,1099,0,866,0,0.0,133,0.0,0.0
INAP,S,1097,1000,0,0,0.102532554085922,100,0.001,0.016
TLGT,B,1096,0,835,0,0.0,104,0.0,0.0
ARDC,B,1095,0,895,0,0.0,100,0.0,0.0
REGL,B,1095,0,0,0,0.0,100,0.0,0.0
USVM,B,1094,0,388,0,0.0,72,0.0,0.0
ARKW,B,1094,100,475,0,0.0190657769304099,100,0.01,0.07
IEV,B,1094,0,664,0,0.0,100,0.0,0.0
CEFL,B,1093,0,717,0,0.0,100,0.0,0.0
JILL,S,1092,0,729,0,0.0,119,0.0,0.0
THQ,B,1090,0,733,0,0.0,157,0.0,0.0
FFBC,S,1090,745,0,345,0.031966017334592,400,0.005,0.05
ADS,S,1083,0,1083,0,0.0,0,0.0,0.0
MUA,S,1081,0,725,0,0.0,126,0.0,0.0
PSLV,B,1081,581,400,0,0.0959537572254335,300,0.0,0.0
FTSM,B,1080,120,0,790,0.0279785497785031,100,0.001,0.01
DPST,B,1080,0,151,0,0.0,100,0.0,0.0
CIBR,B,1078,0,0,0,0.0,100,0.0,0.0
TMUS,B,1078,0,743,0,0.0,100,0.0,0.0
VFC,S,1078,652,0,426,0.0108594270486342,31,0.00287730061349693,0.025398773006135
AUO,B,1075,0,533,0,0.0,127,0.0,0.0
EQIX,B,1074,0,441,0,0.0,100,0.0,0.0
AGCO,B,1073,30,616,7,0.001183385270798,50,0.00333333333333333,0.05
JKD,B,1070,178,246,0,0.230869001297017,82,0.01,0.04
APC,B,1068,300,0,16,0.00217241753865093,100,0.004,0.02
BBT-E,S,1066,0,866,0,0.0,100,0.0,0.0
PNC,S,1063,597,0,300,0.00925093749031518,100,0.00392462311557789,0.0514740368509213
ITGR,B,1061,600,0,161,0.0201315259696685,200,-0.0166666666666667,0.0833333333333333
FEP,B,1056,0,584,0,0.0,100,0.0,0.0
GHDX,B,1056,600,0,356,0.165107319757843,200,0.001,0.0990666666666667
GROW,B,1056,0,792,0,0.0,264,0.0,0.0
CMU,B,1055,0,0,0,0.0,1055,0.0,0.0
VSLR,B,1050,1000,50,0,0.0479133726222989,200,0.01264,0.05
BSPM,S,1050,100,0,950,0.15748031496063,1050,0.01,0.15
MCD,S,1050,639,0,353,0.00533803369894827,25,0.001,0.0230203442879499
FAX,S,1050,0,850,0,0.0,100,0.0,0.0
GIG+,B,1050,0,733,0,0.0,212,0.0,0.0
NTAP,B,1049,649,0,400,0.00949246745648676,100,0.001,0.0130508474576271
TREE,S,1049,100,0,0,0.00452100004521,850,0.005,0.45
SA,B,1047,129,0,130,0.00337643302099147,100,0.0,0.0883720930232558
PAVMZ,B,1047,300,149,0,1.0,100,0.0033,0.0166333333333333
APF,S,1047,0,783,0,0.0,666,0.0,0.0
CCJ,S,1046,300,0,746,0.00196997754225602,191,0.001,0.01
IDE,B,1045,0,733,0,0.0,212,0.0,0.0
MGM,B,1042,100,0,50,0.000423396913436501,150,0.001,0.01
LKQ,B,1042,119,533,0,0.00366413153924316,48,0.001,0.01
TPVY,B,1042,304,200,0,0.846796657381616,100,0.0430263157894737,0.133684210526316
MSD,B,1041,0,777,0,0.0,666,0.0,0.0
RIOT,B,1041,0,547,0,0.0,100,0.0,0.0
ACN,S,1037,660,27,127,0.0150995195607412,47,0.00293181818181818,0.0509242424242424
EOG,S,1036,30,0,0,0.000535800396492293,116,0.001,0.04
VRA,S,1036,100,536,0,0.00726163677292862,100,0.001,0.03
DBL,B,1033,0,733,0,0.0,100,0.0,0.0
TCAP,B,1033,0,514,0,0.0,105,0.0,0.0
MTGEP,B,1033,0,633,0,0.0,100,0.0,0.0
CMO-E,B,1033,0,633,0,0.0,100,0.0,0.0
ANH,B,1033,200,633,0,0.00691873940568028,100,0.005,0.01
KBR,B,1033,300,333,0,0.00170707697210067,100,0.0,0.01
YUMC,B,1031,384,135,0,0.00235317187959604,100,0.000986979166666667,0.01
IIJI,B,1031,100,507,1,0.333333333333333,100,0.0,0.07
MFC,S,1030,100,666,0,0.000620012772263109,264,0.0,0.01
CONE,B,1030,0,274,0,0.0,100,0.0,0.0
AKBA,B,1030,0,766,0,0.0,666,0.0,0.0
ACHC,B,1028,0,665,0,0.0,58,0.0,0.0
AAXN,B,1027,0,368,0,0.0,100,0.0,0.0
INVH,B,1024,0,0,0,0.0,0,0.0,0.0
BCE,B,1024,0,587,0,0.0,78,0.0,0.0
BLPH,B,1023,600,315,0,0.235386426049431,29,0.001,0.0291666666666667
QLD,S,1020,0,620,0,0.0,100,0.0,0.0
FTC,B,1018,0,412,0,0.0,104,0.0,0.0
ADP,S,1017,395,0,514,0.00603910896387237,19,0.001,0.0495189873417722
FIDU,B,1016,0,474,0,0.0,50,0.0,0.0
IMMU,B,1016,300,439,0,0.00714557926829268,100,0.001,0.0233333333333333
EBAY,S,1014,906,0,108,0.00199679983073485,29,0.001,0.01
RSP,B,1011,0,277,0,0.0,48,0.0,0.0
TVPT,S,1011,100,0,911,0.00131990549476657,1011,0.001,0.01
FTA,B,1010,100,140,600,0.0613120784794605,50,0.001,0.03
PDCE,B,1009,0,421,0,0.0,93,0.0,0.0
PPLT,B,1006,0,518,0,0.0,50,0.0,0.0
TPB,B,1004,200,233,0,0.170357751277683,100,0.0,0.07
EVLO,B,1003,160,472,0,0.209698558322412,100,0.04625,0.41625
GSS,B,1003,0,0,0,0.0,833,0.0,0.0
QUS,B,1002,0,684,0,0.0,42,0.0,0.0
AES,B,1000,0,1000,0,0.0,0,0.0,0.0
BGT,B,1000,900,0,0,0.9,900,0.001,0.01
RRD,S,1000,100,0,900,0.00197882655585238,1000,0.001,0.01
MLNT,B,1000,0,0,0,0.0,100,0.0,0.0
ABT,S,1000,100,0,900,0.00115576205170879,1000,0.001,0.01
OBE,S,1000,1000,0,0,0.0137617835271451,1000,0.001,0.01
XSLV,B,1000,0,283,0,0.0,100,0.0,0.0
BOSC,S,1000,0,1000,0,0.0,0,0.0,0.0
CGC,S,1000,0,1000,0,0.0,500,0.0,0.0
MDLZ,S,1000,300,0,700,0.00102155480641536,100,0.001,0.01
STWD,B,1000,100,0,900,0.000643732619219281,1000,0.001,0.01
HL,S,1000,100,0,900,0.00021790432692622,1000,0.001,0.01
CEI,S,1000,1000,0,0,0.0199752307139147,1000,0.001,0.012
SWCH,B,997,0,598,0,0.0,100,0.0,0.0
SCHA,B,995,0,162,0,0.0,31,0.0,0.0
EMP,B,991,0,452,0,0.0,100,0.0,0.0
HELE,B,985,100,0,885,0.0031266610386768,985,0.005,0.15
TECS,B,985,0,539,0,0.0,100,0.0,0.0
WFC-Y,B,985,0,517,0,0.0,131,0.0,0.0
IEUR,S,984,0,593,0,0.0,43,0.0,0.0
NLY-C,B,984,0,669,0,0.0,78,0.0,0.0
NTLA,B,984,100,0,0,0.012071463061323,100,0.01,0.07
AHL-D,B,983,0,346,0,0.0,100,0.0,0.0
USRT,B,983,0,66,0,0.0,56,0.0,0.0
KHC,S,982,945,0,0,0.00656998248004672,23,0.001,0.0102433862433862
ERUS,B,978,0,496,0,0.0,97,0.0,0.0
NSA,S,978,100,0,800,0.000673972528879723,900,0.001,0.03
EVLV,B,978,100,628,100,0.00741070105231955,200,0.001,0.01
AFSI-A,B,978,0,328,0,0.0,100,0.0,0.0
LRCX,S,975,110,0,0,0.00119957687651992,80,0.00618181818181818,0.353636363636364
IRBO,B,975,452,185,0,0.350116189000775,14,0.0,0.0399778761061947
WELL,B,974,300,0,500,0.0139165932179802,300,0.001,0.01
NUO,B,974,0,707,0,0.0,139,0.0,0.0
WY,B,973,200,228,362,0.000764461704290924,83,0.001,0.01
CMP,B,970,0,500,0,0.0,110,0.0,0.0
COF-P,S,969,0,769,0,0.0,100,0.0,0.0
HFC,B,969,50,58,0,0.000659865651353384,50,0.01,0.07
IRMD,B,969,187,0,0,0.050732501356484,100,0.0,0.15
OR,S,966,100,666,0,0.00267551369863014,100,0.0,0.01
BGI,B,966,0,554,0,0.0,100,0.0,0.0
TISI,B,966,0,366,0,0.0,100,0.0,0.0
BPY,B,966,100,566,0,0.00489332550401253,100,0.0,0.01
SCON,B,961,100,366,51,0.166666666666667,122,0.0,0.0056
SCG,B,961,0,610,0,0.0,151,0.0,0.0
ADM,B,955,734,0,221,0.00498370450841934,20,0.001,0.0113623978201635
NCB,B,953,0,399,0,0.0,105,0.0,0.0
ALN,S,950,0,750,0,0.0,100,0.0,0.0
CIEN,S,950,100,0,850,0.000829916842332398,950,0.001,0.01
MAG,B,950,0,550,0,0.0,100,0.0,0.0
TRV,B,948,155,239,0,0.00480113988353364,25,0.00129032258064516,0.0435483870967742
TPL,B,948,4,292,0,0.00362647325475975,5,3.76,13.9
VBR,B,947,0,195,0,0.0,37,0.0,0.0
EXPI,B,947,0,942,0,0.0,166,0.0,0.0
MUR,B,944,105,226,400,0.00113807567661309,100,0.001,0.01
COWNL,B,943,0,643,0,0.0,100,0.0,0.0
MUB,B,941,0,411,0,0.0,100,0.0,0.0
SYY,B,940,493,0,141,0.00846163088066183,18,0.001,0.0119878296146045
CJ,B,939,433,0,0,0.0310327528130151,100,0.00307852193995381,0.0423094688221709
TSLA,S,937,202,0,735,0.00386876831440446,100,0.001,0.15950495049505
PTIE,B,937,0,435,0,0.0,100,0.0,0.0
DVY,B,936,0,218,0,0.0,26,0.0,0.0
TPIV,B,935,0,533,0,0.0,100,0.0,0.0
MDSO,B,934,0,367,0,0.0,100,0.0,0.0
NICK,B,933,0,333,0,0.0,100,0.0,0.0
EUSA,B,933,0,533,0,0.0,100,0.0,0.0
FDM,B,933,0,433,0,0.0,100,0.0,0.0
OLP,S,933,100,433,0,0.0725163161711385,100,0.0,0.06
FLC,B,933,0,633,0,0.0,100,0.0,0.0
NR,S,932,0,532,0,0.0,100,0.0,0.0
TUP,B,932,166,266,0,0.00578982246869659,100,0.001,0.04
CORI,S,931,100,100,466,0.0178954903364352,158,0.001,0.01
EVRG,S,930,0,364,0,0.0,100,0.0,0.0
CXDC,B,930,0,666,0,0.0,666,0.0,0.0
PEN,B,926,200,296,200,0.0163492193247772,100,0.0025,0.225
MYL,S,926,226,0,700,0.00234228445282784,100,0.001,0.01
TAL,S,925,600,0,325,0.017296549338407,100,0.001,0.0166666666666667
THW,B,925,100,200,0,0.0322164948453608,100,0.01,0.04
NNDM,B,924,100,497,0,0.111111111111111,125,0.0,0.01
PSA-E,B,923,0,493,0,0.0,100,0.0,0.0
GOOG,S,923,0,0,0,0.0,70,0.0,0.0
IYW,B,922,32,169,0,0.0028627661477903,50,0.01,0.06
PXE,B,922,0,0,0,0.0,19,0.0,0.0
NVO,B,921,400,0,521,0.00742611020347542,100,0.001,0.01
AMKR,S,921,100,0,821,0.00204913833732915,921,0.001,0.01
PPC,S,920,200,0,720,0.00429313527669257,300,0.001,0.01
UNP,B,918,183,73,0,0.00176932968509799,25,0.00591803278688525,0.0651912568306011
INTF,B,918,0,206,0,0.0,100,0.0,0.0
ABT,B,918,0,400,0,0.0,100,0.0,0.0
ADXSW,B,917,0,683,0,0.0,134,0.0,0.0
IGA,B,916,0,700,0,0.0,600,0.0,0.0
EFX,B,914,0,436,0,0.0,100,0.0,0.0
IJK,B,914,0,0,0,0.0,10,0.0,0.0
IPG,B,911,71,566,0,0.000144975476683451,274,0.0,0.01
FREL,B,910,100,67,200,0.013457139012246,90,0.001,0.02
ELY,S,909,117,459,100,0.0022635814889336,100,0.001,0.01
PWS,B,908,0,643,0,0.0,109,0.0,0.0
FTNT,B,907,95,512,0,0.00290395549306107,100,0.01,0.06
RDN,B,904,0,600,0,0.0,100,0.0,0.0
CUBE,B,902,0,433,0,0.0,100,0.0,0.0
CHTR,S,901,1,0,0,4.13035397133534e-05,300,0.001,0.09
TCS,B,900,100,200,500,0.0129802699896158,100,0.001,0.04
WRD,S,900,0,500,0,0.0,100,0.0,0.0
CBFV,B,900,100,400,0,0.33003300330033,100,0.0,0.25
VCYT,B,900,100,0,800,0.0190548780487805,900,0.001,0.02
DSE,S,900,300,0,600,1.0,900,0.001,0.01
CDMO,S,900,900,0,0,0.0203196965591981,900,0.001,0.04
SIGM,S,900,900,0,0,0.116009280742459,900,0.005,0.05
SEND,S,900,600,0,300,0.0177625151721484,900,0.001,0.06
SP,B,900,100,0,800,0.0173580975525082,900,0.005,0.1
ADMA,S,900,0,600,0,0.0,100,0.0,0.0
GIL,B,899,0,599,0,0.0,100,0.0,0.0
ASYS,B,899,0,599,0,0.0,100,0.0,0.0
CECE,B,899,0,699,0,0.0,100,0.0,0.0
TRTN,B,898,898,0,0,0.119781245831666,498,0.001,0.03
DEST,B,898,0,570,0,0.0,114,0.0,0.0
CMBS,B,896,0,443,0,0.0,340,0.0,0.0
IUSB,B,895,273,326,0,0.111839410077837,156,0.001,0.03
BBY,B,892,42,100,0,0.000408707414147115,35,0.001,0.01
CODI-B,B,892,0,373,0,0.0,146,0.0,0.0
AGN,S,890,490,0,239,0.0103651055548504,98,0.001,0.0812040816326531
GCV,B,889,0,537,0,0.0,144,0.0,0.0
HD,S,889,745,0,144,0.00817953250403487,8,0.00235302013422819,0.0255302013422819
BHF,B,887,87,500,0,0.0017849082926429,100,0.0,0.01
TECL,B,886,0,200,0,0.0,100,0.0,0.0
FTV,B,885,0,523,0,0.0,23,0.0,0.0
NSA-A,B,884,0,450,0,0.0,100,0.0,0.0
OCUL,B,883,0,628,0,0.0,100,0.0,0.0
PAA,B,882,0,400,0,0.0,264,0.0,0.0
GS,S,881,210,0,660,0.00695226114017083,25,0.00314285714285714,0.0776190476190476
VPL,B,880,0,397,0,0.0,43,0.0,0.0
EWBC,S,880,880,0,0,0.0280299410734193,580,0.00406818181818182,0.1
BLFS,B,880,100,80,700,0.0150966183574879,800,0.001,0.07
FII,B,876,0,626,0,0.0,100,0.0,0.0
MGA,B,875,100,450,100,0.00365938449152852,100,0.001,0.03
EMLC,B,874,874,0,0,0.00234076002388968,874,0.001,0.01
DUG,B,873,0,493,0,0.0,100,0.0,0.0
JPM-E,S,873,0,561,0,0.0,60,0.0,0.0
NFLT,S,871,0,209,0,0.0,22,0.0,0.0
SNDR,B,871,0,391,0,0.0,44,0.0,0.0
IBDK,B,869,0,454,0,0.0,100,0.0,0.0
VFC,B,868,100,100,371,0.0016655562958028,100,0.001,0.02
CLNY-I,B,868,400,96,0,0.8,100,0.02,0.07
KAR,B,867,10,237,0,0.000292047545340381,23,0.0,0.04
CTR,S,866,100,366,0,0.046189376443418,100,0.0,0.02
ENZ,B,866,0,466,0,0.0,100,0.0,0.0
MYF,B,866,100,466,0,1.0,100,0.0,0.05
ALNA,B,866,0,366,0,0.0,100,0.0,0.0
TBPH,B,866,0,366,0,0.0,100,0.0,0.0
NLSN,B,866,100,366,0,0.000809126952018772,100,0.0,0.01
RADA,B,866,0,566,0,0.0,100,0.0,0.0
XRX,B,864,636,100,28,0.0110508757297748,100,0.001,0.01
SJM,B,864,105,200,0,0.00296643688552379,42,0.0195238095238095,0.0971428571428571
JSMD,B,862,0,331,0,0.0,95,0.0,0.0
SPYD,B,861,0,246,0,0.0,20,0.0,0.0
BMY,S,860,524,69,267,0.00553250345781466,58,0.001,0.0119083969465649
FT,S,858,0,624,0,0.0,119,0.0,0.0
RF,S,857,300,0,557,0.000238435671248076,100,0.001,0.01
UFPT,B,856,94,324,0,0.103410341034103,94,0.0,0.25
TS,B,856,207,433,116,0.0025321720409062,85,0.001,0.01
PSEC,B,855,0,533,0,0.0,122,0.0,0.0
WBC,B,852,0,180,0,0.0,90,0.0,0.0
SLM,B,852,130,438,0,0.000763470855968287,100,0.001,0.01
SCCO,S,852,373,53,253,0.00996926366430576,73,0.001,0.0226809651474531
SUN,B,851,0,418,0,0.0,100,0.0,0.0
GS-D,B,851,35,617,0,0.00469672571121846,134,0.01,0.02
BAR,B,851,265,292,0,0.285252960172228,83,0.0,0.0131320754716981
ACIU,S,850,684,166,0,0.0370571026113338,200,0.00231578947368421,0.09
TEAM,B,850,0,204,0,0.0,43,0.0,0.0
NTX,B,850,100,333,0,1.0,75,0.0025,0.0625
QRTEA,B,847,343,0,404,0.00190900236538194,100,0.000708454810495627,0.01
CBZ,S,844,120,0,724,0.00293851164385239,844,0.005,0.05
PFG,B,843,305,0,140,0.00589349203895502,100,0.001,0.01
MTOR,B,842,0,533,0,0.0,100,0.0,0.0
SCHM,B,842,105,367,0,0.0400610454025181,100,0.00142857142857143,0.020952380952381
CRZO,B,841,500,0,341,0.0104082099960449,100,0.0026,0.022
SM,B,840,0,350,0,0.0,126,0.0,0.0
ISCF,B,840,0,194,0,0.0,100,0.0,0.0
KEP,B,838,0,538,0,0.0,100,0.0,0.0
HA,B,837,388,0,0,0.00527281375280288,100,0.0035180412371134,0.05
APTV,B,837,70,352,0,0.00227708922936795,60,0.001,0.01
GDV-G,B,836,0,0,0,0.0,94,0.0,0.0
VOOG,B,835,8,0,0,0.00234741784037559,25,0.01,0.04
LPT,B,833,0,633,0,0.0,100,0.0,0.0
PFFR,B,833,0,433,0,0.0,100,0.0,0.0
AFST,B,833,0,433,0,0.0,100,0.0,0.0
MUC,B,833,0,592,0,0.0,128,0.0,0.0
CODX,B,833,0,433,0,0.0,100,0.0,0.0
WUBA,S,833,240,200,60,0.0079912096693637,85,0.001,0.0316666666666667
VNM,B,833,0,633,0,0.0,100,0.0,0.0
STK,B,833,0,433,0,0.0,100,0.0,0.0
SBH,B,830,0,510,0,0.0,110,0.0,0.0
AED,B,829,0,372,0,0.0,100,0.0,0.0
AGEN,B,828,100,595,0,0.0030638193572107,155,0.0,0.01
NULG,B,828,0,543,0,0.0,100,0.0,0.0
SIEB,B,827,113,0,148,0.224652087475149,100,0.02,0.17
TOT,S,825,0,0,0,0.0,675,0.0,0.0
GPRK,S,825,525,0,0,0.0353154849993273,490,0.001,0.05
PGC,B,824,0,233,0,0.0,100,0.0,0.0
BHF,S,824,606,0,218,0.012432809486685,10,0.001,0.0142904290429043
BYD,B,823,0,593,0,0.0,100,0.0,0.0
BME,B,821,0,379,0,0.0,118,0.0,0.0
BIBL,B,819,0,606,0,0.0,113,0.0,0.0
GSKY,B,817,0,0,0,0.0,50,0.0,0.0
JTA,B,815,0,475,0,0.0,110,0.0,0.0
QBAK,B,810,100,234,0,0.4,100,0.01,0.11
PRAH,B,810,200,202,6,0.0142673705236125,100,0.001,0.055
SRTY,B,809,0,84,0,0.0,100,0.0,0.0
BKYI,B,809,100,424,0,0.317460317460317,274,0.01,0.04
GNL-A,B,809,0,233,0,0.0,100,0.0,0.0
FUTY,B,804,0,272,0,0.0,100,0.0,0.0
TWO,S,802,300,0,502,0.00228770131771596,302,0.001,0.01
HQH,B,801,0,375,0,0.0,166,0.0,0.0
DWFI,B,801,0,551,0,0.0,100,0.0,0.0
BCEI,S,800,100,0,700,0.0157059839798963,800,0.001,0.04
FHN-A,B,800,0,400,0,0.0,100,0.0,0.0
JCO,B,800,0,600,0,0.0,100,0.0,0.0
EXEL,S,800,300,500,0,0.00167053674345567,500,0.001,0.03
O,B,800,0,400,0,0.0,100,0.0,0.0
CLSD,B,800,800,0,0,0.0738075468216625,400,0.002125,0.07
JMPD,B,800,100,0,700,1.0,800,0.001,0.06
ADAP,S,800,0,200,0,0.0,100,0.0,0.0
WHF,B,800,500,0,300,0.833333333333333,300,0.001,0.06
NM-H,B,800,0,600,0,0.0,100,0.0,0.0
MTBCP,B,800,0,600,0,0.0,100,0.0,0.0
IVTY,B,800,0,800,0,0.0,0,0.0,0.0
CS,S,800,300,0,500,0.00194984986156066,100,0.001,0.01
BPT,S,800,0,800,0,0.0,0,0.0,0.0
MHF,B,800,800,0,0,0.6519967400163,800,0.001,0.02
SRNE,B,800,600,0,0,0.00554779891078215,100,0.005,0.05
MNR,S,800,800,0,0,0.0392137640311749,100,0.001,0.01
WELL,S,800,73,0,727,0.00338637101637519,800,0.001,0.02
DISCK,B,800,200,500,0,0.0022261303176688,200,0.0,0.01
MGA,S,800,300,0,500,0.0109781534745856,800,0.001,0.02
VNE,S,800,100,200,0,0.00165719304641798,100,0.0,0.02
GER,B,799,0,599,0,0.0,100,0.0,0.0
EAT,B,799,100,0,0,0.00193881112102059,100,0.02,0.08
QTNA,B,799,0,499,0,0.0,100,0.0,0.0
PMT-A,S,799,0,285,0,0.0,100,0.0,0.0
USAU,B,798,0,497,0,0.0,100,0.0,0.0
EEA,S,798,0,531,0,0.0,100,0.0,0.0
SU,B,796,322,212,156,0.00211656905470871,100,0.001,0.01
FINX,B,796,0,200,0,0.0,100,0.0,0.0
MED,B,794,100,109,222,0.0143616257360333,107,0.001,0.28
SYNT,B,790,116,200,0,0.00285026291218242,100,0.00875862068965517,0.0631034482758621
BGY,B,790,0,100,0,0.0,100,0.0,0.0
SBCF,B,789,0,569,0,0.0,106,0.0,0.0
FIXD,B,789,200,0,0,0.4,116,0.015,0.11
MESO,B,789,100,489,0,0.0217391304347826,100,0.0,0.01
VONV,B,787,0,157,0,0.0,61,0.0,0.0
FVC,B,785,0,188,0,0.0,100,0.0,0.0
COMM,S,785,0,652,0,0.0,131,0.0,0.0
TAOP,B,784,0,784,0,0.0,0,0.0,0.0
JPNL,B,782,0,0,0,0.0,78,0.0,0.0
ETFC,B,781,153,296,100,0.00411058273555251,49,0.001,0.0165359477124183
NSC,B,778,234,22,200,0.00327506333188708,100,0.001,0.0282051282051282
CQH,B,778,0,300,0,0.0,100,0.0,0.0
JHMM,B,775,100,236,0,0.0612369871402327,100,0.01,0.09
DDM,B,774,0,166,0,0.0,100,0.0,0.0
ETW,S,774,200,400,0,0.0869565217391304,274,0.0025,0.01
IBMI,B,769,300,0,94,1.0,330,0.001,0.01
REED,B,768,61,500,7,0.0706836616454229,100,0.0,0.05
UGLD,B,768,0,468,0,0.0,100,0.0,0.0
CISN,B,767,667,0,0,0.0579848735112579,275,0.001,0.01
EQNR,B,767,0,411,0,0.0,118,0.0,0.0
RILYZ,B,766,0,266,0,0.0,100,0.0,0.0
PRT,B,766,0,566,0,0.0,100,0.0,0.0
ETB,B,766,0,366,0,0.0,100,0.0,0.0
CCS,B,766,0,666,0,0.0,566,0.0,0.0
BSMX,B,766,0,57,0,0.0,212,0.0,0.0
TDIV,B,764,0,194,0,0.0,100,0.0,0.0
CISN,S,764,0,550,0,0.0,112,0.0,0.0
SPI,B,763,0,763,0,0.0,718,0.0,0.0
WMT,S,762,300,0,462,0.0014244811327474,95,0.001,0.0102
JKH,B,762,0,276,0,0.0,35,0.0,0.0
QEP,S,761,100,0,661,0.000207825459865786,69,0.001,0.01
IT,B,758,100,132,166,0.0217770034843206,132,0.001,0.1
SCHP,B,757,0,326,0,0.0,100,0.0,0.0
TPHS,B,756,0,0,0,0.0,0,0.0,0.0
IFF,B,755,0,250,0,0.0,80,0.0,0.0
PLNT,B,753,100,200,0,0.00414421881475342,100,0.01,0.04
C-N,B,751,0,534,0,0.0,100,0.0,0.0
AAP,B,751,100,233,0,0.0027332112498975,100,0.01,0.09
MDT,B,750,321,0,72,0.00471559525208603,10,0.001,0.0193457943925234
CIO,B,750,0,500,0,0.0,100,0.0,0.0
PSF,B,750,0,300,0,0.0,100,0.0,0.0
MAXR,B,750,100,0,550,0.0125517760763148,650,0.001,0.04
C-C,B,750,124,450,76,0.0529236022193769,100,0.0,0.01
VZA,B,747,0,438,0,0.0,100,0.0,0.0
CBRE,B,747,200,81,73,0.00698494743827053,100,0.001,0.01
TAP,S,747,239,95,113,0.00359533659270402,95,0.001,0.01
LJPC,B,746,0,151,0,0.0,129,0.0,0.0
CEO,B,744,50,339,0,0.0113791533909877,100,0.01,0.17
CLVS,B,743,110,100,233,0.00653866730071925,100,0.001,0.0572727272727273
DHI,B,743,100,229,66,0.000903481112727338,23,0.001,0.01
EZU,S,743,0,233,0,0.0,100,0.0,0.0
FXZ,S,742,0,203,0,0.0,59,0.0,0.0
IMO,S,742,0,518,0,0.0,123,0.0,0.0
AFT,B,741,200,0,541,0.0463070155128502,741,0.001,0.01
PBS,B,740,0,320,0,0.0,100,0.0,0.0
XRAY,B,739,96,296,0,0.00299934389352329,40,0.001,0.01
LLY,S,739,499,0,240,0.00554771143006437,100,0.001,0.0105210420841683
SPMD,B,734,0,314,0,0.0,23,0.0,0.0
JMM,B,734,0,734,0,0.0,633,0.0,0.0
HYND,B,733,200,433,0,0.5,100,0.0,0.02
GS-K,S,733,0,337,0,0.0,101,0.0,0.0
QLYS,B,733,0,406,0,0.0,53,0.0,0.0
LOMA,B,733,0,233,0,0.0,100,0.0,0.0
JP,B,733,100,333,0,0.00968054211035818,100,0.0,0.05
FRAN,B,733,100,433,0,0.00193446047897241,100,0.0,0.01
FT,B,733,0,533,0,0.0,100,0.0,0.0
EVF,B,732,100,432,0,0.0322788896061975,100,0.0,0.02
SHLD,B,732,0,489,0,0.0,133,0.0,0.0
EMD,B,732,0,499,0,0.0,100,0.0,0.0
BKS,S,729,400,0,329,0.00580037992488508,729,0.025,0.05
PRH,B,728,0,490,0,0.0,146,0.0,0.0
PCN,B,724,200,233,0,0.0769230769230769,100,0.001,0.04
EXPR,B,724,200,0,0,0.00161430923707745,724,0.005,0.01
EFOI,B,723,0,393,0,0.0,130,0.0,0.0
FMAT,S,721,0,154,0,0.0,100,0.0,0.0
RWT,B,721,0,500,0,0.0,100,0.0,0.0
EOS,B,719,100,298,0,0.0192012288786482,100,0.0,0.02
