symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VIV,B,32337,4525,1756,24849,0.0521505463059957,2270,0.0119674306393245,0.12
KRG,B,32326,3837,3849,21026,0.103022823059277,2277,0.0132937062937063,0.128632492660162
ADTN,B,32321,1974,16789,5612,0.0150386623639735,1339,0.0203846153846154,0.373752424046542
PZE,B,32314,310,29354,70,0.474006116207951,200,0.0258064516129032,0.240645161290323
SMSI,B,32285,1900,5450,19629,1.23931623931624,12719,0.003,0.125
VBR,B,32262,1565,13506,1,0.203012340024989,882,0.123553486530525,1.00804645179215
SGY,B,32242,1535,19022,4043,0.242735222465353,910,0.0980833333333333,1.70666666666667
EPAY,B,32242,1310,3063,22161,0.161444902483888,10985,0.012,0.374688966424309
AMSWA,B,32238,1177,6565,9142,0.780670080101166,5603,0.0144074074074074,0.302
SPLV,B,32225,4863,12238,7979,0.0915559577901688,2707,0.00820159680638723,0.09
DTK,B,32222,1348,20877,905,1.04119495719146,965,0.001,0.045
WFC-X,B,32211,1200,20765,1315,0.374205685385628,2784,0.02,0.06
JKG,B,32157,2395,8673,4396,1.40310353070145,796,0.0460249352766114,0.611834545702133
HMLP,B,32149,3043,20081,686,0.409511837635069,1962,0.0635211267605634,0.5
JNK,S,32139,9988,5155,9577,0.0155814263941844,2452,0.012,0.13
CLNE,S,32127,2794,12811,13253,0.0429585988300523,13925,0.001,0.03
PX,B,32089,6058,7763,5708,0.102381994063116,730,0.0350043481192426,0.719987226164909
RNWK,B,32076,2400,16105,6787,0.410694122966673,2987,0.004,0.0971929824561403
BLK,B,32065,5347,3565,4591,0.289827620023956,177,0.24996395366835,4.67901692225354
JQC,B,32055,650,17797,381,0.0459147916069551,7729,0.006,0.03
ADAP,S,32049,3649,7536,16972,0.141014075541689,1588,0.0135,0.254860850531582
SLM,S,32042,2585,5835,23422,0.00788100396076074,5764,0.006,0.06
MIE,B,32018,2123,19211,988,0.320294319367909,3004,0.00125151883353584,0.182220534629405
SORL,S,31982,922,21838,2088,0.158706407000071,2684,0.0111607717041801,0.0907073954983923
FCEL,S,31981,1100,14025,16600,0.0401086892506397,17845,0.002,0.02
APO,S,31976,1687,12167,13588,0.0734208059729613,4168,0.025685393258427,0.321741573033708
CIU,B,31962,1154,13606,10609,0.290436259616754,1671,0.006,0.0846448087431694
DL,B,31960,5638,8271,9661,2.0068205695107,7608,0.0075,0.679333333333333
SQBG,B,31951,3916,9143,14678,0.397369316155242,5244,0.00225,0.06
VCR,B,31949,1849,8473,1174,0.556509397541314,2041,0.108125791704367,0.847329515691224
VRTX,B,31938,9201,2273,11521,0.153413361269967,1329,0.0319907552926547,1.17460790560405
YRD,B,31926,1800,16349,24,0.203793367371489,1482,0.0728333333333333,0.953333333333333
NCTY,S,31882,9681,1934,20267,1.0380576766472,20439,0.01075,0.175711822141008
NTR,B,31875,2251,19188,1355,0.0586569621986131,1858,0.00454340919990192,0.21724100771662
BHGE,S,31851,280,1321,30020,0.00212930995148215,15280,0.001,0.01
MTN,B,31773,1687,15098,8771,0.0765152643534402,677,0.066279013185703,1.43040201543427
CCT,B,31757,10808,9176,2809,0.536049423233533,2908,0.017,0.376012105541517
EYE,B,31738,2554,16385,1654,0.167321086344866,518,0.050328743545611,0.799047619047619
SALT,B,31732,13148,0,5493,0.0967650202759207,1410,0.00921853942048518,0.2
EWU,B,31702,5768,6869,14471,0.0273901786061596,1268,0.00941972717733473,0.1
JPGB,B,31698,100,2330,165,1.0,1529,0.001,0.11
CCCL,B,31659,1927,18748,4308,0.876398455757461,5791,0.016215859030837,0.414770295783512
C-C,B,31655,84,21858,80,1.2,2577,0.0,0.02
AMKR,S,31617,300,4460,26400,0.00712488621157931,27350,0.003,0.03
PEI,B,31597,3251,19344,3358,0.0532887923090525,7750,0.004,0.052
OASM,B,31596,707,17550,1900,0.203946422315156,1442,0.00974938574938575,0.118230958230958
NEV,B,31584,2035,20015,3696,1.13864529453169,2779,0.002,0.09
HBAN,S,31568,7417,0,24051,0.00763353783767253,2286,0.007,0.07
C-K,B,31549,0,20558,0,0.0,1875,0.0,0.0
REI,S,31541,1100,21215,7390,0.0500123129331433,9500,0.002,0.07
XTNT,S,31531,8051,1980,21500,3.5748083198682,9900,0.00584347826086957,0.034104347826087
USG,B,31521,5954,6829,11081,0.118327626568839,4879,0.0136143729184553,0.216526844462375
VTIP,B,31502,3334,8141,14432,0.227193996312931,1950,0.008,0.10025641025641
CFRX,S,31484,1700,18876,2300,0.119777355034172,3108,0.000411764705882353,0.01
BML-L,B,31475,1000,11518,2803,0.819632881085395,1674,0.0204761904761905,0.27
CYS-B,B,31474,2213,19132,131,4.29000702444064,1796,0.0520424836601307,0.446225490196078
MYOK,B,31469,3832,7594,17828,0.137242988548141,9366,0.0610480269222724,1.89261525759814
DX-B,B,31440,1560,18917,76,4.38449612403101,1527,0.08,1.16
SPR,S,31424,4291,2250,14070,0.151960662740691,643,0.00789187327823692,0.311514261127545
MPC,B,31394,5305,9396,9405,0.0544471205089003,1739,0.0128389694041868,0.227745240113586
FAST,S,31384,10077,2021,17400,0.109184919435145,1339,0.0241216098821769,0.348292345382592
NXR,B,31381,551,19190,441,1.10109787911508,2041,0.0216915422885572,0.225174129353234
HDGE,S,31347,3000,14620,5317,0.809593632174277,4550,0.001,0.04
CAG,B,31331,3555,7462,17681,0.019196787342411,1039,0.006,0.08
RFI,B,31314,1503,21480,624,0.478195811822445,1794,0.002,0.14
IRBT,B,31297,3194,6939,11787,0.14485773510398,1324,0.04465544551622,1.03675453052887
GNTX,S,31267,1805,1937,25615,0.00880496001099479,2078,0.00888888888888889,0.09
SNMX,B,31263,729,24901,100,0.285710697510863,8101,0.00160852713178295,0.03
EWZ,S,31223,2584,7969,20285,0.00349474187171242,1434,0.01,0.1
SUNS,B,31211,253,20922,2,0.340966942058085,791,0.0101477832512315,0.166108374384236
FNV,B,31207,4406,4472,18115,0.125375729202201,2440,0.0103293807641634,0.319489944211377
YELP,B,31183,4092,9414,11043,0.111652445525439,2053,0.012666898108344,0.272885463217982
PETQ,B,31180,1484,17793,643,0.39148133118513,1353,0.0698690476190476,0.63
CYRX,B,31150,2600,13851,3400,1.44583547293828,5451,0.023,0.270769230769231
BWA,B,31131,3570,3196,22292,0.0600118819306415,2395,0.0159581215419909,0.237543668859491
SPTL,B,31119,2582,13046,5207,0.685449885996343,1178,0.00687823409969215,0.126450549450549
CNQ,B,31112,3219,8929,15422,0.0293240709651486,2424,0.007,0.07
PHD,B,31108,100,22453,0,0.25,4178,0.001,0.02
NUE,S,31095,9228,2342,16351,0.0905439103289878,795,0.0198254335428122,0.232946369566597
NOC,B,31092,3783,7180,3889,0.128617254731338,445,0.200623355910652,1.55908944368061
AKTS,B,31088,953,17036,691,0.237876563755476,2019,0.0135,0.178373786407767
ES,B,31066,6173,2148,20446,0.0763581321102741,1145,0.01,0.106588592515441
DLR,S,31064,3392,4595,19646,0.069535414954245,1272,0.0361854392007364,0.857946877186549
ARNC,B,31061,2183,13724,10854,0.0200632411371402,2224,0.00713793103448276,0.111379310344828
EFAV,B,31057,6480,6526,6764,0.509909600190979,1573,0.0172022589403834,0.192141164413608
TCPC,B,31035,4692,12293,2206,0.728232299585008,1622,0.002,0.0871428571428571
STAG,S,31027,6201,2362,21363,0.259389616312893,1669,0.01,0.170353973800092
KBE,B,30988,659,20934,0,0.00289856374454367,2159,0.007,0.05
HOMB,B,30978,573,17627,5828,0.0123935895045592,3024,0.003,0.0901522842639594
SWIR,B,30953,2755,17282,4115,0.0813727873511566,1654,0.0373155638687554,0.422527472527472
WFC-W,B,30936,1187,18829,281,0.651860014043619,1950,0.0124556040756914,0.145
LUB,B,30929,1700,18362,1775,1.98708836768538,1816,0.00266666666666667,0.07
LGF.A,B,30916,2416,10513,8215,0.0603053937020199,1091,0.0225,0.200444444444444
EGBN,S,30907,692,0,0,0.0438690145582522,15722,0.05,1.0
HQL,B,30877,1714,17578,671,0.707625997462105,1737,0.00333333333333333,0.316086105675147
HIX,B,30854,1857,18875,2418,0.22854709858783,6327,0.002,0.06
FBHS,S,30844,1001,5199,24563,0.0302376890972887,7378,0.0163033707865169,0.173469237171484
CHD,S,30837,6424,1867,16013,0.084043748830931,935,0.012,0.19497833793506
BSPM,S,30833,6656,14669,4860,0.131139711715071,1100,0.00942998585572843,0.121973125884017
ANDV,S,30831,3688,2169,22898,0.0600346867509465,659,0.0216263940520446,0.514323185475325
CTRP,S,30820,10306,729,18343,0.0486721460675647,2074,0.0133081044847271,0.2587566813775
BATRA,B,30816,1100,17418,2857,0.576175964857808,758,0.0102666666666667,0.215666666666667
PTC,S,30787,3461,6889,14051,0.047361958954558,3052,0.0215673911463877,0.203264659449061
CRD.A,B,30783,201,19501,4296,0.167605978926734,1855,0.0100990099009901,0.15
INFN,S,30776,1355,22482,1446,0.0224675239684812,4466,0.0,0.03
AGGY,B,30753,890,5354,2358,1.79595791805094,3077,0.003,0.16
SCHC,B,30735,800,16267,388,0.243486361363901,1375,0.013,0.135
IPDN,B,30722,2709,14578,2293,1.04637409094886,2015,0.0154547803617571,0.336827145382837
BOMN,B,30637,2185,16478,323,0.46607704898836,1483,0.0877079037800687,2.14151000606428
AAOI,S,30608,7166,2200,18053,0.190320697751352,4889,0.0186923076923077,0.87972248627958
CVA,S,30608,1717,1500,27391,0.0253659400066266,3194,0.01,0.1125
NVO,B,30606,5681,10170,10300,0.135194136879152,1446,0.0131858102177541,0.1625012318305
CTAA,B,30586,1300,13069,4608,1.71179051248764,1044,0.0705,0.701666666666667
CHL,S,30580,5137,0,25275,0.2750080485309,2440,0.016,0.230741511756218
EXAS,S,30565,4553,4356,19022,0.0618622395842227,6026,0.0126,0.473944270664976
KBE,S,30558,1740,16,28642,0.0148399610671896,16480,0.002,0.02
IOTS,B,30547,3031,413,4554,0.303600843224304,2692,0.0443043034151974,0.585177865612648
LILA,B,30539,1020,16643,4000,0.420480826752247,3615,0.00324509803921569,0.164705882352941
IMGN,S,30537,1528,3700,25309,0.00725383956595956,900,0.002,0.02
CORP,B,30523,6021,4152,668,2.43659548165084,1340,0.322997326802102,2.11068951755338
SBBP,S,30510,0,30410,0,0.0,14200,0.0,0.0
BBSI,B,30458,580,7740,48,0.185771504692809,594,0.301935140509987,3.36372079521112
DST,S,30397,1674,19892,336,0.0090539168227096,590,0.0250161290322581,0.125258064516129
ZUMZ,B,30392,1980,17934,1260,0.0393539750764736,1421,0.00735772357723577,0.233333333333333
ITA,S,30357,703,0,29631,0.0641668584617049,2403,0.0243480492813142,0.395893223819302
IVAC,B,30356,4324,7174,15829,0.74140407811453,7568,0.0233916218822806,0.301980982567353
DTYS,B,30350,678,18297,0,1.93657966314846,1623,0.0856179775280899,0.647191011235955
MTL,S,30324,4700,2776,21800,1.34662354406061,16534,0.004,0.09
FLC,B,30316,841,21081,473,3.12547847824389,1584,0.0143333333333333,0.212127659574468
CMRE,B,30287,3219,17432,1972,0.0823500328946736,2771,0.00115611814345992,0.08
CCT,S,30276,4712,9097,12934,0.189403894736598,14516,0.0561689070718878,0.392133255406195
EDAP,B,30233,2386,18946,5722,2.45932150000634,3131,0.005,0.15
USLV,S,30204,2364,20743,200,0.0319382349074638,3570,0.011983842010772,0.0599461400359066
MMLP,B,30190,10190,63,1860,0.697823121774916,3952,0.0258906043312629,1.02112733313097
AYR,B,30189,1591,14075,8430,0.208644719175355,1982,0.0045,0.152125984251968
SDOG,B,30177,116,11793,0,0.0374556021956732,1882,0.0,0.02
ATTU,B,30174,4272,9941,8900,2.93472563887973,5574,0.005,0.35383152173913
PPA,B,30173,971,7492,115,0.460206213269548,1481,0.0597943262411348,0.563333333333333
SB,S,30169,1750,15839,7632,0.12872741794202,2294,0.004,0.07
RMBS,B,30145,1911,18253,4451,0.0286815336641359,1489,0.0113669724770642,0.0839449541284404
FDT,B,30113,3857,7340,96,0.57667727428284,1551,0.138062981725188,0.831348147715182
GGP,B,30095,784,2697,24417,0.0022866764938713,1962,0.0054247191011236,0.04
IDN,B,30091,200,22882,1000,0.583333333333333,2420,0.002,0.06
TSRO,S,30051,6983,1026,14785,0.127810927815359,1366,0.0168,1.03732823509807
ICAD,B,30004,2713,2680,16003,4.1797454498362,14318,0.0415012919896641,0.354341085271318
CMI,B,30002,2127,11516,6653,0.0531224158979832,1138,0.0231651313384441,0.449894327833333
BBG,S,29996,702,27801,126,0.00217792817893927,437,0.00166666666666667,0.03
MKC,B,29984,6277,3781,12001,0.164527657520997,976,0.0148741007194245,0.528953126575903
UTSL,B,29972,2414,13671,148,1.66324620922295,2080,0.0544519230769231,0.592067307692308
RNP,B,29963,1343,16001,235,0.199767942140917,1809,0.000909090909090909,0.151818181818182
CCI,B,29935,10995,2668,10222,0.112270601904793,727,0.0561665711443703,0.670248201251594
EDGE,B,29919,1275,3775,17036,0.600318468488727,16996,0.0814615384615385,0.972307692307692
FIVE,B,29906,3183,9411,5059,0.0612279449374293,1508,0.0329103008285961,0.463745023092849
TROW,S,29906,4092,2813,20760,0.0867850409903577,1676,0.0345338834412144,0.504132735432608
PBF,B,29833,2615,5121,19481,0.0323800243060361,8632,0.009,0.15459838780921
DAR,B,29826,632,826,27792,0.0104161166638425,28446,0.004,0.04
CZZ,S,29823,2432,2971,23200,0.0658998757692715,25810,0.005,0.05
BLIN,B,29819,1400,14422,6011,0.536387759802666,1881,0.003125,0.055
SOYB,B,29815,1300,17449,6900,1.43247863247863,2450,0.004,0.09
MAR,B,29803,6011,6512,8701,0.110567084132761,1000,0.0252774793316131,0.497447819692245
CASI,B,29780,8900,9662,8598,2.49531200023264,4555,0.00687784090909091,0.203565340909091
DNN,S,29751,1100,14378,8300,0.196319371176889,11007,0.002,0.0093
IUSV,B,29747,778,15781,0,0.128851255719001,1108,0.022,0.137125890736342
AAC,S,29726,1815,14834,2600,0.422038231698213,1242,0.00314134275618375,0.142120141342756
NNA,S,29720,2700,0,27020,0.136184807828105,1000,0.001,0.01
LOCO,S,29686,6100,2593,18751,0.196748965029409,17573,0.042,0.3
LCAHW,B,29667,0,21612,0,0.0,2412,0.0,0.0
OSTK,S,29665,4238,5086,18357,0.0213512221684525,4736,0.0545545053334574,1.10017448008039
GAIN,S,29665,479,19739,1145,0.0421882167603384,1088,0.00627704485488127,0.124722955145119
RETL,B,29664,1564,13415,941,1.0329827339719,3854,0.0229133897461424,1.44269288203086
USO,S,29651,100,4216,24800,5.18575638664792e-05,28800,0.001,0.01
SUMR,B,29647,2900,2200,23781,4.91388888888889,11547,0.006,0.09
BAC+A,B,29644,0,21166,0,0.0,2611,0.0,0.0
STX,S,29614,10207,200,18992,0.0372159951902474,815,0.00584075573549258,0.068357770287169
BFO,B,29587,1100,20817,362,2.0,5612,0.001,0.053
AHT-I,B,29570,800,18869,0,0.316922658948273,2272,0.01,0.18
EPOL,B,29565,200,20444,0,0.0147321446688299,1999,0.0,0.02
VSLR,B,29565,2313,21891,1720,0.0590865806943259,12417,0.0181880655737705,0.208196721311475
PLNT,S,29558,3186,3453,20042,0.0814650187120694,2296,0.010766004415011,0.164265931279549
TBBK,B,29547,846,15033,8802,0.0513209339982449,3771,0.0137560975609756,0.157720042417815
BOND,B,29545,2323,8483,95,0.826171118119103,2013,0.0771701631701632,0.38841996512804
TST,B,29524,500,17342,820,0.180451749049909,2764,0.003,0.06
BANX,B,29481,775,14086,12,0.947075740217696,1232,0.0739893617021277,0.530390070921986
DXJS,B,29458,1443,3872,19100,0.854916202884795,21361,0.0822663755458515,0.58
BKF,B,29445,4267,8672,1839,2.0096119837494,1708,0.118547788044418,0.595222321528924
EMGF,B,29442,1475,12041,1600,2.91770187461841,2097,0.161711337166446,0.994439284485724
LSXMK,B,29419,599,3540,18699,0.0291278409761288,1096,0.004,0.166666666666667
PJT,B,29417,2400,11460,2160,0.303162450044612,1125,0.0369837579617834,0.760694946921444
FF,S,29415,300,4736,22492,0.0679347826086956,354,0.007,0.0666666666666667
FRME,S,29414,100,0,29100,0.0207382828701783,29307,0.001,0.08
SA,S,29405,2394,0,919,0.0999106388553791,2792,0.0189316239316239,0.520779220779221
CRSP,S,29399,4580,6306,14376,0.150424013741139,4094,0.0297258064516129,0.825296527205741
WFC-Q,B,29384,2080,17342,0,0.948047606402832,2160,0.01,0.129833333333333
GEM,B,29376,2146,11297,294,2.48255645559567,1768,0.061951852342157,0.478103181038429
ASG,B,29372,5780,15182,2900,2.79167777609822,4036,0.007,0.13
WNC,B,29365,910,21300,1109,0.0212023452066645,3493,0.002,0.0408264462809917
NTN,B,29305,350,20762,1075,1.83333333333333,2259,0.041,0.85
FN,B,29279,1395,11824,10489,0.0865944830704314,1690,0.0438354978354978,0.258258504949526
SMDV,B,29270,600,12946,125,1.64516129032258,1922,0.002,0.11
MOAT,B,29262,3266,12089,4940,1.29752597526598,1742,0.00469230769230769,0.0712963412332498
AMBR,B,29257,1309,8520,14982,0.686821505739331,15266,0.0115,0.2275
MAR,S,29242,8222,4171,11490,0.128977671621412,1282,0.0386334243576459,0.482228430849452
CPB,S,29236,5514,1535,18036,0.0678586850364206,1604,0.0108556701030928,0.12228479960485
IRET,B,29234,600,19095,1999,0.0252567764655427,4556,0.002,0.05
HP,S,29218,2358,5728,15470,0.0287234065102508,7223,0.0482423405071846,0.353930628961653
DMO,B,29208,2324,15149,1200,0.946233587046431,2495,0.0527478177903274,0.777768924302789
NGL,S,29187,6215,0,0,0.0574379935156808,8425,0.045,0.530696202531646
STB,B,29169,1925,19007,1782,0.446500680694411,1923,0.00366666666666667,0.08
MMT,B,29150,902,20893,597,0.580011245465952,3811,0.001,0.06
UNM,S,29136,1961,12843,8760,0.0357076519104921,1495,0.00941666666666667,0.175346424495174
RIOT,S,29121,1715,11197,9752,0.0203243050326998,10408,0.0284111384111384,0.369459459459459
OHGI,S,29103,2600,13984,12501,0.184283233596767,3500,0.00189473684210526,0.0410526315789474
DATA,S,29096,3156,6700,16262,0.111219204119439,2150,0.0230123119015048,0.352909335527159
LEE,S,29077,10375,0,6968,0.521606140656198,7837,0.00547160913035276,0.3
DST,B,29072,1638,9874,8123,0.0168370596635027,3036,0.00838232271325796,0.109917780061665
HRTX,B,29046,4370,10626,8311,0.04908808276798,2905,0.03,0.512484394506866
GII,B,29042,1150,16416,25,1.77764235974382,1259,0.03,0.34
SUNW,S,29033,4207,19075,1740,1.13259734525794,4842,0.006,0.0722222222222222
JASN,S,29032,955,18817,500,0.561350042651374,3251,0.003,0.11
USL,B,29018,3975,10444,7182,2.58445076309735,1641,0.0221945525291829,0.292572896018403
VONG,B,29010,435,10888,0,0.369607855540576,1406,0.022,0.28
ORI,S,29005,1736,8135,14341,0.00474502244604295,3595,0.004,0.0516129032258065
SQM,S,29000,2476,4933,5040,0.055650269184325,1199,0.0651035407834188,0.403521934252027
BKN,B,28985,2100,8788,15371,1.42382054843855,23197,0.002,0.04
CWEB,B,28983,3144,8434,85,2.13733426530005,1199,0.206614187935055,2.50484130830794
NLY-C,B,28980,1359,17135,75,1.16987643201774,1319,0.00333333333333333,0.173444316877153
BKI,S,28965,1381,0,0,0.0239037506779289,506,0.0153157866278432,0.323167478000374
MGEN,S,28964,2900,10549,1702,1.01393518797064,1790,0.029625,0.344375
REI,B,28933,2709,16524,5523,0.206179944772293,6061,0.0193132313231323,0.343636363636364
EQT,S,28907,552,22465,4290,0.00578801507449989,14843,0.004,0.07
PFPT,B,28906,3497,7169,3797,0.219613402836708,3324,0.0264346622369878,0.83041260948354
NSC,S,28870,11253,4655,9325,0.185004137344176,925,0.0482959572058721,0.994937199816218
SKLN,S,28842,0,21994,0,0.0,1198,0.0,0.0
ADES,B,28812,2654,14850,4000,1.40821899511233,3010,0.00650980392156863,0.275196078431373
CLX,B,28779,3247,2420,17441,0.124326072271933,719,0.0275969620616988,0.492309868752616
OSG,S,28760,305,21849,518,0.0106245230155286,5293,0.0,0.03
SMLP,B,28743,3438,10883,8414,0.302449729670765,1787,0.0367748922714135,0.908483001510471
AVDL,B,28740,2651,13168,4267,0.452900759010071,4210,0.0324681295715779,0.662889237199582
CASC,B,28728,3900,10854,8810,0.280816030396677,3664,0.00473099415204678,0.138516081871345
RHE-A,B,28712,700,17964,2370,1.76328502415459,1491,0.171666666666667,1.55
VCLT,B,28700,1448,11834,5859,0.167668683693106,2305,0.0477119290712223,0.385063020342596
CGBD,B,28681,2424,14521,3941,0.68973142553792,5867,0.0228333333333333,0.246666666666667
CTMX,B,28632,3667,9585,5874,0.294181694090554,6699,0.0518740157480315,0.641561341080926
IMOS,B,28629,300,17435,3715,0.150300601202405,9216,0.001,0.05
WM,B,28613,1700,6673,12903,0.0350623155832625,769,0.0294311926605505,0.308440340156139
MTZ,B,28593,1187,12746,8890,0.0177597085691367,1499,0.00616279069767442,0.375
TST,S,28569,3503,1332,22816,1.26074086239437,16293,0.009,0.15809167303285
RELL,B,28538,1166,11619,9200,0.967893115974698,1269,0.011,0.135
CHSCM,B,28522,500,13572,3700,0.2655801117422,1834,0.00883333333333333,0.146666666666667
MHLD,B,28499,4245,5806,16832,0.0704476831974773,17913,0.0301456310679612,0.41160064672595
BEAT,B,28473,1989,8160,14137,0.0522165750945568,1036,0.0410294117647059,0.662487407771992
JEC,S,28455,2420,4149,20196,0.0730509179585241,1410,0.011,0.31073794048441
WAIR,S,28422,6637,0,0,0.109406736060236,2850,0.015,0.15
TA,B,28405,1590,21097,0,0.0789464268901485,2011,0.0143023255813953,0.1
JJG,B,28404,1586,7001,11434,1.65130262186039,12276,0.004,0.12
GKOS,B,28401,1725,13479,3175,0.11568252587824,1790,0.0614,0.634
HESM,B,28401,2379,10339,6706,0.252607169586169,1137,0.0280703720329535,0.341050775697232
UN,B,28370,7941,3182,15322,0.182131209246685,1226,0.0126281973203411,0.12878197320341
GTT,B,28369,2313,13788,6250,0.132543345047914,3148,0.0306192686337477,0.519987140658707
GPN,B,28359,3028,5562,13525,0.0858327774762238,895,0.0201652873236849,0.359898103505826
NNY,B,28359,1800,19699,1724,2.47749741773646,5995,0.002,0.075
DE,S,28344,12416,2648,9840,0.206298466811492,570,0.0560587334051093,0.617996702458603
WPRT,S,28308,6320,6034,15800,0.124001909521593,4500,0.004,0.04
YUM,B,28307,6410,2394,17408,0.119750259057486,764,0.015,0.229932560972294
HYLB,B,28306,201,17528,0,1.07180086184271,1861,0.001,0.06
HLF,B,28306,1866,11732,6997,0.0374797773611553,4302,0.00810928961748634,0.18
WPC,B,28300,2438,10103,1251,0.202228592911501,1543,0.0327402324962649,0.423140339614285
UPLD,B,28296,3440,8586,7301,0.78414997876447,4965,0.0369485645933014,1.05024777853725
GMRE,B,28291,1128,14970,3500,0.554164151572551,7234,0.011,0.08
TTNP,B,28288,6000,0,291,0.283118684773485,1511,0.00078125,0.2
CHKP,B,28285,6432,8247,6677,0.138419638616172,1063,0.0136907552651232,0.35999556173792
COLD,B,28251,3236,16923,97,0.0264579821283414,412,0.00423684210526316,0.0618070175438597
GREK,S,28238,3732,1857,22349,0.140832848163647,17539,0.006,0.06
DEST,B,28235,2600,6196,14020,2.64135687008027,4813,0.0048,0.101472222222222
WIA,B,28218,4416,16619,1502,2.73104026882843,4289,0.004,0.12
TDTF,B,28216,0,20250,0,0.0,2485,0.0,0.0
WWE,B,28215,4928,12844,5950,0.15219278839527,3229,0.015259385665529,0.269295061651152
NXTDW,B,28187,2153,7158,12954,1.67214008265479,3976,0.006,0.233047663551402
BGFV,S,28174,6068,14640,7466,0.0494581579110425,4861,0.025,0.25
GGN-B,B,28174,200,21336,0,1.16666666666667,1367,0.04,0.29
VNO-M,B,28150,2356,17077,1574,0.2324043001255,3506,0.0022,0.128180064308682
NEON,S,28142,1100,14753,1775,0.236131359662189,3915,0.0011,0.0226
TACT,B,28109,2353,3301,10541,0.887598060999992,11961,0.0391911764705882,0.778676470588235
BAC+A,S,28071,1800,17956,0,0.116499907480781,2634,0.0,0.094
BUSE,B,28062,1730,20049,3749,0.228726419724318,926,0.0140945945945946,0.194547297297297
VWO,S,28047,13927,543,13577,0.012118916936653,1189,0.006,0.06
FQAL,B,28042,1153,6532,1200,1.28052685069973,1506,0.014,0.170322580645161
GNR,B,28025,4755,7474,4678,0.926568165182748,1856,0.103632598942801,0.657877688052991
AGX,B,28014,2963,7331,15470,0.209188846197165,1319,0.0567394955088764,1.14635325703064
ZG,B,28002,859,20100,163,0.0757154617844388,1096,0.0592224115807202,0.479307482556741
GMO,S,28000,1500,7400,19100,0.340110580374399,20600,0.002,0.0121
BRKS,B,27994,5439,13182,3504,0.201671592135919,1944,0.0108535232383808,0.186297019686486
IBDP,B,27987,2277,11484,0,0.781262510139049,1921,0.031,0.412344959204398
FANG,B,27971,5183,7037,4133,0.124126206966189,1188,0.124847215281464,1.58848254037991
NXPI,B,27940,1710,14327,4692,0.0272845792318218,2798,0.0128331721470019,0.200209661923639
GFN,B,27930,1500,11205,14800,0.400213447171825,3200,0.005,0.1
ZIXI,B,27912,2195,13556,5452,0.295616967822114,10018,0.005,0.07
LOCO,B,27909,4962,8388,10697,0.102137026250679,7741,0.0352064965197216,0.35
GNT,B,27902,2144,14927,4800,4.68325612132045,5105,0.0126521739130435,0.08
LULU,B,27894,4161,3272,16684,0.111740095638239,1101,0.0368257784132016,0.442376563058275
NVIV,S,27893,6550,1500,16133,1.39498128247914,9600,0.005,0.0649105555555556
IEUR,B,27882,1298,13020,277,0.121679867876703,1906,0.03275,0.2475
ARMO,B,27874,1992,9440,124,0.0230868189562254,200,0.0811596385542169,0.31675702811245
NHTC,B,27865,700,15066,5398,0.0872945666120143,5249,0.01975,0.2725
SCM,B,27853,1703,13608,3979,0.403647188679664,5142,0.0047950495049505,0.30329702970297
HDP,B,27836,3404,13081,5921,0.132743524811412,4015,0.00498039215686275,0.200342405618964
OIA,B,27810,5250,14679,3610,3.54796562892012,5017,0.006,0.128050682261209
BOIL,S,27807,8652,100,19055,0.177153455256916,6867,0.01,0.134511627906977
DVMT,S,27805,8447,4869,11877,0.204701068060317,1217,0.0976778115644216,0.94515556896191
DGS,B,27773,2001,12013,100,0.288128247862262,1591,0.0618702791461412,0.288249589490969
RNN,S,27769,3608,10819,9924,0.864592470164775,12244,0.004,0.06
OTIC,S,27757,879,17809,0,0.0481383637183441,10384,0.005,0.1
CHIQ,B,27757,2786,9786,4686,0.245021130190873,1518,0.0151666666666667,0.207500103960714
CQQQ,B,27746,3237,6764,0,0.468872678705343,1165,0.0940168424559744,0.402905479213375
BBBY,S,27733,3057,100,24576,0.0113226286113989,13900,0.006,0.07
FIF,B,27671,1400,14807,1576,0.225229255887301,1421,0.011,0.19
MITL,B,27664,1400,16723,2575,0.027063697379602,4323,0.002,0.05
EBAYL,B,27646,1266,14416,2420,1.6798176320279,2382,0.032,0.425
JGH,B,27622,1677,16894,2793,0.284133704277553,4147,0.001,0.13
FTGC,B,27605,3314,16164,364,0.648343393000014,1949,0.001,0.0745833333333333
MBII,S,27597,800,0,26797,0.316741302291738,27597,0.002,0.04
CAMP,B,27593,1317,11722,3400,0.16240597170765,2006,0.0063457249070632,0.17944946008143
FANH,B,27584,2953,8097,12144,0.254636675689958,9000,0.0151286681715576,0.699622409193515
TCF-D,B,27576,585,12725,147,3.05125628140703,1400,0.06,0.41
COHR,B,27558,2023,2477,7879,0.115537115071198,974,0.143093456974525,5.41705534956721
BSCI,S,27552,6142,8147,1408,0.814689823260346,3388,0.0192914305949008,0.102832861189802
COF-P,B,27547,0,20215,0,0.0,1209,0.0,0.0
COT,B,27520,2701,14335,5661,0.0428193966355336,4457,0.0057,0.1
DBJP,S,27511,5304,1683,19392,0.24280044374424,1465,0.008,0.187389395401733
