symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UTG,B,980,140,320,0,0.0366013071895425,100,0.0235714285714286,0.0435714285714286
JPT,S,979,0,539,0,0.0,100,0.0,0.0
EFAX,B,978,0,594,0,0.0,101,0.0,0.0
RCL,S,978,341,100,400,0.00950151857114994,51,0.00126392961876833,0.0200293255131965
AEL,B,975,9,622,0,0.00039115128862619,100,0.001,0.01
BSCK,B,974,0,563,0,0.0,102,0.0,0.0
IGOV,B,973,275,0,0,0.105404369490226,97,0.0272727272727273,0.0654545454545455
ITI,B,968,800,0,100,0.155672309787896,200,0.001,0.03125
CMG,S,966,267,0,0,0.00743525480367586,70,0.0343333333333333,0.367041198501873
SPN,B,966,0,200,0,0.0,100,0.0,0.0
NEE-I,S,966,0,708,0,0.0,100,0.0,0.0
ABT,B,961,261,0,700,0.000548885510053437,100,0.001,0.0176628352490421
RGEN,B,960,0,410,0,0.0,100,0.0,0.0
VRA,S,958,0,854,0,0.0,100,0.0,0.0
ADM,S,957,324,0,633,0.00104228994962265,54,0.001,0.01
MXC,B,955,102,0,0,0.253101736972705,715,0.01,0.2
AUTO,B,954,0,526,0,0.0,128,0.0,0.0
SLV,S,952,952,0,0,0.00076153846769181,150,0.001,0.01
RCM,S,950,0,850,0,0.0,750,0.0,0.0
SPKE,B,950,100,250,400,0.00469109161701928,250,0.005,0.1
TERP,B,950,100,750,0,0.00263407438626067,100,0.0,0.01
TAT,B,950,0,775,0,0.0,100,0.0,0.0
BAC-C,B,950,0,850,0,0.0,750,0.0,0.0
SBLK,B,950,0,500,0,0.0,100,0.0,0.0
CEFL,B,950,0,850,0,0.0,750,0.0,0.0
AXL,B,950,0,550,0,0.0,100,0.0,0.0
HTA,B,949,99,550,100,0.00102114492006189,150,0.0,0.01
MBOT,S,946,946,0,0,0.303399615137909,845,0.001,0.01
SRS,S,945,0,945,0,0.0,375,0.0,0.0
DGRS,B,945,60,230,0,0.375,100,0.01,0.1
TDW+B,S,945,5,507,0,1.0,100,0.01,0.14
RVNC,B,945,0,795,0,0.0,100,0.0,0.0
SGMS,S,944,300,469,0,0.00687710611374734,100,0.0,0.05
EQGP,B,944,200,0,0,0.0440334654337296,110,0.02,0.13
INN,B,943,23,706,0,0.000880045915439066,108,0.0,0.01
GLDD,B,942,500,0,0,0.00778549406745352,100,0.0,0.05
LQDT,B,939,0,939,0,0.0,0,0.0,0.0
IJS,B,938,160,55,0,0.0208414745343233,60,0.01,0.125
WHFBL,B,937,200,339,0,1.0,100,0.04,0.43
MON,B,937,0,375,0,0.0,100,0.0,0.0
TANNI,B,935,0,609,0,0.0,104,0.0,0.0
NEE-I,B,934,0,600,0,0.0,100,0.0,0.0
EZU,B,933,733,0,0,0.00232938746325574,100,0.001,0.01
NTRI,B,932,300,68,360,0.0156372165754496,100,0.00166666666666667,0.05
SAGE,B,927,0,727,0,0.0,127,0.0,0.0
MNDO,B,925,100,500,25,1.0,100,0.0,0.02
VONV,B,925,0,579,0,0.0,100,0.0,0.0
IBN,B,925,0,0,0,0.0,825,0.0,0.0
FDS,S,923,208,0,0,0.0118047673098751,70,0.001,0.0784134615384615
PNQI,B,920,0,360,0,0.0,50,0.0,0.0
NCR,B,916,304,100,283,0.00724758612468709,100,0.001,0.01
LXU,S,916,100,0,816,0.0100492412822832,916,0.001,0.01
GRA,S,914,107,205,346,0.00422908185447216,100,0.001,0.0106542056074766
CLNS-B,B,914,0,600,0,0.0,100,0.0,0.0
MFA-B,B,913,0,565,0,0.0,100,0.0,0.0
MA,B,912,388,0,524,0.00370983009360628,35,0.001,0.0397680412371134
PCLN,B,911,150,0,600,0.0158595897652781,15,0.0791333333333333,0.89
FNDA,B,911,0,411,0,0.0,100,0.0,0.0
BFOR,B,911,200,0,711,0.366300366300366,911,0.001,0.06
LGCYO,B,910,100,450,0,0.166666666666667,100,0.01,0.15
UCI,B,909,100,494,0,1.0,152,0.01,0.05
C-K,B,909,0,509,0,0.0,100,0.0,0.0
PDP,B,907,33,0,0,0.0634615384615385,68,0.01,0.04
NMIH,B,906,400,0,192,0.00573863391819577,200,0.0,0.05
TBLU,B,904,0,648,0,0.0,156,0.0,0.0
APC,B,903,103,0,800,0.000752621387600015,100,0.001,0.01
DRIP,S,902,2,0,0,0.000148621535260459,900,0.001,0.01
PSA-V,B,900,0,500,0,0.0,100,0.0,0.0
C-C,B,900,0,700,0,0.0,100,0.0,0.0
HPI,B,900,0,600,0,0.0,100,0.0,0.0
XBIO,S,900,0,900,0,0.0,0,0.0,0.0
RENN,B,900,0,0,0,0.0,0,0.0,0.0
KRA,B,900,100,0,800,0.0120148984741079,900,0.001,0.09
HBM,S,900,0,900,0,0.0,0,0.0,0.0
RSYS,B,900,0,500,0,0.0,100,0.0,0.0
PAAS,S,900,200,0,700,0.000800454658245884,400,0.001,0.01
FEN,B,900,0,800,0,0.0,700,0.0,0.0
DOC,B,900,100,600,0,0.000643355743558401,100,0.001,0.01
AL,B,900,0,600,0,0.0,100,0.0,0.0
SRAX,S,900,300,0,600,0.0347624565469293,900,0.001,0.01
CHIX,B,900,0,600,0,0.0,100,0.0,0.0
SCG,B,900,0,700,0,0.0,100,0.0,0.0
CSIQ,S,900,800,0,100,0.0300537210263346,900,0.001,0.02
NVCR,B,898,436,0,50,0.00634652615030787,100,0.0024197247706422,0.05
SSW-G,B,896,0,196,0,0.0,100,0.0,0.0
VBR,B,891,0,182,0,0.0,37,0.0,0.0
STWD,B,891,0,0,0,0.0,891,0.0,0.0
KRE,S,891,101,236,454,0.000109893577318836,100,0.001,0.01
RBS,B,891,0,0,0,0.0,0,0.0,0.0
IBMI,B,890,0,0,0,0.0,100,0.0,0.0
FIDU,B,890,351,463,0,0.518463810930576,66,0.001,0.03
LANDP,B,889,100,100,221,1.0,100,0.001,0.17
WU,B,888,700,0,188,0.00230713960831361,100,0.001,0.01
AIRR,B,886,400,0,486,0.666666666666667,300,0.001,0.04
SMB,B,885,685,100,0,0.872611464968153,220,0.001,0.0260583941605839
AIA,B,884,100,253,0,0.0677506775067751,100,0.01,0.07
SDOG,B,883,92,233,0,0.0583016476552598,100,0.005,0.01
VCLT,B,883,0,432,0,0.0,100,0.0,0.0
MDGL,B,881,0,549,0,0.0,100,0.0,0.0
FRED,B,877,0,668,0,0.0,100,0.0,0.0
ECCA,B,876,0,638,0,0.0,100,0.0,0.0
LOV,S,875,0,700,0,0.0,100,0.0,0.0
CI,S,874,0,443,0,0.0,93,0.0,0.0
STOR,B,873,491,0,382,0.0060881102059542,59,0.001,0.0120366598778004
PRTK,B,872,0,686,0,0.0,100,0.0,0.0
HPS,S,871,0,637,0,0.0,134,0.0,0.0
WWE,B,870,60,700,0,0.000984542679925175,6,0.001,0.0218333333333333
AEE,B,867,300,0,567,0.00562967967122671,867,0.001,0.01
SCHV,B,866,748,0,118,0.493729372937294,200,0.001,0.0168850267379679
CIU,B,865,99,433,0,0.00537255114777229,100,0.001,0.02
BMS,B,860,20,647,0,0.00162258640272595,100,0.0,0.01
ARTX,S,860,0,0,0,0.0,350,0.0,0.0
ITOT,B,859,283,20,0,0.0123273946944287,82,0.00681978798586572,0.03
IMTB,B,858,0,458,0,0.0,100,0.0,0.0
XSOE,B,858,0,358,0,0.0,100,0.0,0.0
ISRG,S,855,433,0,11,0.025117466210337,20,0.001,0.212055427251732
ETR,B,855,371,149,125,0.00900638457990435,56,0.001,0.0180862533692722
ESNT,B,855,200,70,451,0.00879430129276229,124,0.001,0.01
BGS,B,854,453,300,0,0.00419763153505439,100,0.0,0.05
JMF,B,853,0,550,0,0.0,100,0.0,0.0
JLS,B,852,0,352,0,0.0,100,0.0,0.0
PSB-W,B,850,0,450,0,0.0,100,0.0,0.0
INCO,B,850,0,550,0,0.0,100,0.0,0.0
SMLP,B,850,100,250,100,0.0102923013585838,100,0.0,0.15
JWN,B,850,100,0,600,0.00171511877197496,100,0.001,0.02
MTT,B,850,0,550,0,0.0,100,0.0,0.0
PPC,B,850,0,606,0,0.0,100,0.0,0.0
LONE,B,850,0,450,0,0.0,100,0.0,0.0
PDFS,B,850,100,150,0,0.0075041272699985,100,0.01,0.07
BOKFL,S,850,0,450,0,0.0,100,0.0,0.0
AFSI-E,B,850,100,550,0,1.0,100,0.01,0.15
PH,B,849,353,0,0,0.0058029623054035,63,0.001,0.0661756373937677
OIH,S,849,4,0,0,8.17375774208116e-06,97,0.001,0.01
ANW,B,847,683,0,0,0.0131523204313499,200,0.0,0.05
UCTT,S,845,229,0,516,0.00727145714920776,100,0.001,0.02
JELD,B,844,100,0,744,0.00304571620016447,844,0.001,0.03
LQD,B,844,301,180,42,0.00179377007562439,64,0.001,0.01
MGK,B,844,600,0,0,0.229973169796857,100,0.001,0.03
GPL,B,844,0,0,0,0.0,0,0.0,0.0
VUG,B,844,710,3,0,0.0250839074368486,100,0.001,0.0129577464788732
KFN-,B,844,0,644,0,0.0,100,0.0,0.0
FWDI,B,842,161,481,0,1.0,161,0.0,0.09
PSEC,B,840,0,0,0,0.0,0,0.0,0.0
GHY,B,835,0,735,0,0.0,625,0.0,0.0
CHSCN,S,834,0,359,0,0.0,72,0.0,0.0
BAC-I,B,833,85,321,0,0.2125,128,0.0,0.01
GWRE,B,831,231,0,600,0.0125830700512038,20,0.00294805194805195,0.0506060606060606
OMP,S,829,200,395,52,0.0482509047044632,200,0.0,0.02
TRX,B,827,200,0,0,1.0,100,0.001,0.0087
BOND,B,826,31,100,0,0.00948882767064585,40,0.03,0.07
VVR,B,825,0,0,0,0.0,0,0.0,0.0
CIM-B,B,821,121,500,0,0.283372365339578,100,0.0,0.02
CNMD,S,820,124,432,0,0.0180101670297749,100,0.000193548387096774,0.0974193548387097
BAC-E,B,820,100,200,0,0.333333333333333,100,0.01,0.18
ALRM,S,820,100,220,90,0.00812809883768187,100,0.0,0.05
STZ,S,818,315,0,53,0.0100932423339421,100,0.001,0.0851428571428571
FM,B,817,800,17,0,0.12921983524471,400,0.001,0.06
CNCE,B,816,100,0,0,0.00418112639545093,100,0.03,0.12
MGM,B,815,365,0,450,0.000727704819000871,55,0.001,0.01
CRESY,B,814,0,477,0,0.0,100,0.0,0.0
ERJ,B,813,400,0,413,0.00930037899044386,100,0.001,0.01
IVZ,S,812,391,0,421,0.00201465390203939,39,0.001,0.01
WLK,B,810,0,200,0,0.0,100,0.0,0.0
FELE,B,809,0,506,0,0.0,100,0.0,0.0
GHYG,B,807,0,100,0,0.0,100,0.0,0.0
KKR-A,B,807,0,569,0,0.0,100,0.0,0.0
TGTX,B,805,490,0,0,0.00403927161216398,805,0.005,0.05
DAR,S,805,200,145,200,0.00363550433533892,100,0.001,0.01
GDS,B,803,0,309,0,0.0,100,0.0,0.0
HFRO,S,803,0,703,0,0.0,603,0.0,0.0
SRE,S,801,431,0,170,0.00932860049348513,100,0.001,0.0269605568445476
SF,B,800,0,600,0,0.0,100,0.0,0.0
FAZ,B,800,0,600,0,0.0,100,0.0,0.0
TEUM,S,800,800,0,0,0.0403795679386231,800,0.001,0.0049
REGN,S,800,100,0,700,0.00697350069735007,800,0.001,0.31
EXEL,S,800,100,0,700,0.00141995030173944,800,0.001,0.01
CREG,S,800,500,100,0,0.19387359441644,500,0.001,0.03
AIRI,B,800,0,700,0,0.0,600,0.0,0.0
PFD,B,800,0,200,0,0.0,100,0.0,0.0
EFT,S,800,0,700,0,0.0,600,0.0,0.0
AEB,B,800,0,600,0,0.0,100,0.0,0.0
SRG,S,800,500,100,100,0.0647584509778526,200,0.001,0.032
IBMK,S,800,0,0,0,0.0,100,0.0,0.0
PAH,B,800,0,800,0,0.0,0,0.0,0.0
SOI,S,800,800,0,0,0.0604960677555959,400,0.003375,0.13
ISDR,B,800,0,600,0,0.0,100,0.0,0.0
IJT,B,800,79,255,0,0.0146486185796403,79,0.0,0.09
MCY,S,800,200,200,0,0.0210859251449657,100,0.01,0.065
DRD,B,800,0,700,0,0.0,100,0.0,0.0
HIX,B,800,300,0,400,0.00876117049237778,700,0.001,0.01
FOSL,B,800,0,400,0,0.0,100,0.0,0.0
CSU,B,800,0,600,0,0.0,100,0.0,0.0
MX,S,800,300,0,500,0.0117961623151935,800,0.005,0.05
STPZ,B,800,400,0,400,0.0771307365985345,800,0.001,0.02
SEND,B,800,0,600,0,0.0,100,0.0,0.0
LYTS,B,800,0,400,0,0.0,100,0.0,0.0
AQ,S,800,0,800,0,0.0,0,0.0,0.0
SOJA,B,800,0,500,0,0.0,100,0.0,0.0
CLRB,B,800,0,700,0,0.0,600,0.0,0.0
SAN,B,800,0,700,0,0.0,100,0.0,0.0
BML-I,B,800,0,500,0,0.0,100,0.0,0.0
NMZ,B,800,100,600,0,0.166666666666667,100,0.0,0.01
AEH,B,795,0,587,0,0.0,108,0.0,0.0
AFSI-B,B,794,0,550,0,0.0,100,0.0,0.0
MUS,B,793,0,540,0,0.0,148,0.0,0.0
KIO,B,792,0,0,0,0.0,167,0.0,0.0
FMBH,B,792,0,198,0,0.0,99,0.0,0.0
ACN,B,790,350,0,226,0.00622222222222222,50,0.001,0.0296857142857143
FXI,B,788,100,298,370,8.08351891745515e-05,20,0.001,0.01
JHML,B,788,71,331,0,1.0,71,0.0,0.04
FEMS,B,787,143,0,0,0.164936562860438,100,0.0113986013986014,0.07
EWU,B,787,787,0,0,0.00536373921459046,229,0.001,0.01
IGE,S,786,0,686,0,0.0,580,0.0,0.0
GAINO,B,785,200,0,341,0.5,116,0.0005,0.16
ALK,S,784,84,0,0,0.00178673983791717,700,0.001,0.01
WPG-H,B,783,0,324,0,0.0,100,0.0,0.0
HTZ,S,780,300,480,0,0.00542015212560299,300,0.001,0.02
PRU,S,779,397,161,25,0.00645780467174182,23,0.001,0.0105541561712846
BOE,B,778,0,678,0,0.0,578,0.0,0.0
BTI,S,777,679,0,98,0.0278918830101873,28,0.001,0.0109720176730486
HAS,B,776,413,110,53,0.00568236540498892,100,0.001,0.0210169491525424
SRF,B,775,0,575,0,0.0,100,0.0,0.0
HY,B,772,100,0,78,0.0253164556962025,99,0.001,0.91
RDIV,B,771,100,1,0,0.181159420289855,42,0.01,0.05
MITT-B,B,769,0,569,0,0.0,103,0.0,0.0
IVE,B,768,56,209,0,0.003690036900369,56,0.001,0.02
CHKR,S,767,0,767,0,0.0,474,0.0,0.0
NBB,B,766,0,545,0,0.0,121,0.0,0.0
STZ,B,766,232,0,300,0.00743375308404627,22,0.00482758620689655,0.217672413793103
REEM,B,766,0,504,0,0.0,152,0.0,0.0
EDV,B,765,0,360,0,0.0,114,0.0,0.0
SJI,B,765,105,60,100,0.0155302470048809,80,0.000952380952380952,0.0214285714285714
RZG,S,765,0,354,0,0.0,102,0.0,0.0
EQIX,B,764,330,0,27,0.0146608023457284,25,0.0351818181818182,0.340848484848485
BSCO,B,764,100,0,0,0.0489715964740451,137,0.01,0.06
CNP,S,763,400,0,363,0.00108568497222004,100,0.001,0.01
SPLB,B,762,0,145,0,0.0,100,0.0,0.0
CVNA,B,760,6,350,0,0.000847577341432406,100,0.001,0.08
CURE,B,760,0,100,0,0.0,100,0.0,0.0
CVGW,B,759,0,433,0,0.0,33,0.0,0.0
MRTX,B,757,0,600,0,0.0,100,0.0,0.0
EQT,B,757,0,495,0,0.0,100,0.0,0.0
SGDJ,B,755,63,296,0,0.0725806451612903,96,0.04,0.34
MLPX,B,754,0,100,0,0.0,100,0.0,0.0
TAN,B,753,0,451,0,0.0,100,0.0,0.0
HSY,S,753,203,0,550,0.00770573944731248,100,0.001,0.0398522167487685
FIXD,B,752,100,0,0,0.0714285714285714,100,0.01,0.08
HX,S,750,0,550,0,0.0,100,0.0,0.0
GMLPP,B,750,0,650,0,0.0,200,0.0,0.0
AVX,S,750,0,405,0,0.0,77,0.0,0.0
SCKT,S,750,0,650,0,0.0,550,0.0,0.0
IPOA,B,750,0,550,0,0.0,100,0.0,0.0
GTT,B,750,0,550,0,0.0,100,0.0,0.0
THD,B,750,0,350,0,0.0,100,0.0,0.0
PHT,B,750,0,550,0,0.0,100,0.0,0.0
NS-C,B,750,0,650,0,0.0,550,0.0,0.0
USG,B,750,0,550,0,0.0,100,0.0,0.0
QLC,B,750,0,350,0,0.0,100,0.0,0.0
EWM,S,750,0,350,0,0.0,100,0.0,0.0
EDAP,S,750,400,0,350,0.8,750,0.001,0.02
CODX,B,750,0,350,0,0.0,100,0.0,0.0
BZH,S,750,0,750,0,0.0,0,0.0,0.0
OHRP,B,750,0,550,0,0.0,100,0.0,0.0
USTB,B,750,0,550,0,0.0,100,0.0,0.0
SHLX,B,750,0,550,0,0.0,100,0.0,0.0
PMO,S,750,0,550,0,0.0,100,0.0,0.0
RH,S,750,0,0,0,0.0,400,0.0,0.0
EBAYL,B,749,0,434,0,0.0,100,0.0,0.0
LOB,B,749,0,609,0,0.0,103,0.0,0.0
NGL-B,B,748,0,548,0,0.0,100,0.0,0.0
CHKP,B,747,145,151,0,0.00218156651521078,27,0.00335862068965517,0.0342068965517241
UST,B,746,0,284,0,0.0,101,0.0,0.0
ENB,B,746,0,467,0,0.0,75,0.0,0.0
AJG,S,742,396,90,200,0.00565770862800566,19,0.001,0.0177777777777778
PHB,B,741,0,518,0,0.0,123,0.0,0.0
SNY,S,741,488,22,220,0.0105163347987242,51,0.001,0.0118852459016393
MLSS,B,740,0,0,0,0.0,640,0.0,0.0
BHF,B,740,0,595,0,0.0,100,0.0,0.0
SGC,B,740,292,0,0,0.619957537154989,100,0.14958904109589,1.44
LNC,S,740,200,0,540,0.00255640058797214,740,0.001,0.02
CNK,B,740,100,100,160,0.00357999498800702,100,0.001,0.01
LL,B,740,500,0,240,0.0289586470520097,740,0.001,0.03
CTSH,S,736,659,0,0,0.00541967531292662,42,0.001,0.0236418816388467
RENX,B,735,100,386,0,0.0857632933104631,100,0.001,0.02
EMB,B,734,67,317,0,0.000158077774264938,38,0.0,0.01
IHI,B,731,0,287,0,0.0,100,0.0,0.0
IQV,B,729,204,0,0,0.00778121066483579,100,0.001,0.05
IGHG,B,725,331,0,0,0.321047526673133,109,0.0132930513595166,0.0452567975830816
DESP,B,725,200,0,0,0.0163465467919902,100,0.015,0.205
IX,B,724,0,145,0,0.0,37,0.0,0.0
SIX,B,721,236,200,0,0.0115397780059655,100,0.001,0.0242372881355932
PBW,B,721,200,0,0,0.0767754318618042,118,0.005,0.06
SOXX,B,718,21,152,0,0.00143766687204765,100,0.001,0.07
XRT,B,717,0,508,0,0.0,100,0.0,0.0
OMC,S,714,430,117,64,0.00442769471559784,27,0.001,0.0193953488372093
ACET,S,712,0,605,0,0.0,505,0.0,0.0
BND,B,711,217,100,140,0.00346584465988405,154,0.001,0.01
HCSG,S,710,100,0,610,0.00797003267713398,710,0.001,0.01
MIE,B,709,0,609,0,0.0,110,0.0,0.0
NIE,B,708,0,336,0,0.0,100,0.0,0.0
GSIE,B,707,300,0,0,0.272727272727273,100,0.0133333333333333,0.0666666666666667
MUNI,S,707,0,449,0,0.0,150,0.0,0.0
JHMM,B,706,0,0,0,0.0,565,0.0,0.0
PCOM,S,704,100,0,132,0.0792393026941363,100,0.001,0.05
NYCB-A,B,701,0,601,0,0.0,492,0.0,0.0
ONDK,B,700,0,600,0,0.0,500,0.0,0.0
JCAP,S,700,100,0,600,0.0110411836148835,700,0.001,0.03
CDNS,B,700,100,0,600,0.000598297246037776,700,0.001,0.01
FPI,B,700,0,600,0,0.0,500,0.0,0.0
KTP,B,700,0,500,0,0.0,100,0.0,0.0
BHGE,B,700,600,0,100,0.00466142515305013,700,0.001,0.01
XLG,B,700,0,100,0,0.0,100,0.0,0.0
GEMP,B,700,300,200,0,0.234925606891151,100,0.02,0.17
EVN,B,700,0,600,0,0.0,500,0.0,0.0
SCYX,B,700,0,600,0,0.0,500,0.0,0.0
NHA,B,700,0,400,0,0.0,100,0.0,0.0
GLBS,S,700,400,0,300,0.0274555563182099,700,0.001,0.01
AIMT,B,700,0,600,0,0.0,600,0.0,0.0
VDSI,B,700,400,0,0,0.0145496871817256,100,0.0,0.05
MSD,B,700,100,0,600,0.0753012048192771,700,0.001,0.01
IPHI,S,700,300,100,100,0.0122264335493337,100,0.001,0.04
FUL,S,700,100,0,600,0.0109974705817662,700,0.001,0.03
ENX,S,700,0,600,0,0.0,500,0.0,0.0
AMCX,B,700,0,400,0,0.0,100,0.0,0.0
AXTA,B,700,0,600,0,0.0,500,0.0,0.0
XBIO,B,700,0,100,0,0.0,100,0.0,0.0
GEK,S,700,0,600,0,0.0,500,0.0,0.0
PSA-X,B,700,0,600,0,0.0,500,0.0,0.0
HOS,S,700,0,500,0,0.0,500,0.0,0.0
ERI,S,700,700,0,0,0.00956427878506333,700,0.00157142857142857,0.1
ORI,B,700,700,0,0,0.0078419950035289,700,0.001,0.01
OCN,B,700,0,600,0,0.0,500,0.0,0.0
ACER,B,700,300,0,400,0.6,700,0.001,0.09
SQNS,B,700,0,600,0,0.0,500,0.0,0.0
OKTA,S,700,700,0,0,0.00551671960090474,600,0.001,0.0128571428571429
SSYS,B,700,0,300,0,0.0,100,0.0,0.0
CHSCP,B,698,0,380,0,0.0,100,0.0,0.0
CP,B,698,0,250,0,0.0,100,0.0,0.0
EXR,B,696,5,297,0,0.000151395869920669,97,0.001,0.034
PRFZ,B,696,0,282,0,0.0,64,0.0,0.0
CSX,B,696,696,0,0,0.00207668208264956,100,0.001,0.0157471264367816
PUMP,B,695,0,595,0,0.0,495,0.0,0.0
BBOX,B,694,0,300,0,0.0,100,0.0,0.0
MHNC,B,693,0,431,0,0.0,141,0.0,0.0
LB,B,692,117,225,0,0.00107244995233556,100,0.001,0.0214529914529915
EWY,B,692,200,150,70,0.00159702314885054,100,0.001,0.02
DWAS,B,691,156,0,0,0.175478065241845,124,0.01,0.15
DCM,B,691,0,417,0,0.0,115,0.0,0.0
RIF,B,690,690,0,0,0.281517747858017,690,0.001,0.04
ING,B,688,540,0,79,0.00444524934556051,79,0.001,0.01
VSS,B,684,113,253,0,0.00308658836383502,53,0.00115044247787611,0.0765486725663717
FRC,B,684,251,0,0,0.00318237143726544,126,0.001,0.03
CME,B,682,398,0,39,0.00682968682968683,50,0.001,0.0380150753768844
AGO,B,680,130,450,0,0.00246941721753666,100,0.0,0.01
FXL,B,680,0,404,0,0.0,53,0.0,0.0
UL,B,679,100,479,0,0.0014596835406084,106,0.005,0.01
ALNY,S,677,0,81,0,0.0,99,0.0,0.0
CONN,B,677,200,0,63,0.00520724848989794,107,0.0,0.1
OLED,B,675,105,0,0,0.00448468799384957,65,0.005,0.264285714285714
BCC,B,674,301,0,100,0.00547890349120827,100,1.66112956810631e-05,0.0666112956810631
JPHY,B,674,100,0,574,0.333333333333333,674,0.001,0.05
SMH,S,673,340,72,219,0.0016815533596447,82,0.001,0.01
WFC-O,B,673,0,399,0,0.0,131,0.0,0.0
NDAQ,B,672,100,398,0,0.00382731169626454,100,0.005,0.01
NMI,S,671,0,671,0,0.0,0,0.0,0.0
ZROZ,B,666,12,0,52,0.105263157894737,100,0.06,0.5
JPGB,B,666,0,237,0,0.0,100,0.0,0.0
DSS,B,665,0,665,0,0.0,0,0.0,0.0
TNP-E,B,663,0,345,0,0.0,146,0.0,0.0
CLNS-E,B,662,0,550,0,0.0,100,0.0,0.0
ANGI,B,659,0,479,0,0.0,142,0.0,0.0
UQM,B,656,0,388,0,0.0,10,0.0,0.0
XLP,B,653,353,150,0,0.000298928852392659,100,0.001,0.010056657223796
BXG,B,650,0,450,0,0.0,100,0.0,0.0
CMC,S,650,600,50,0,0.0089460108246731,300,0.001,0.015
BPK,B,650,100,250,0,0.266666666666667,100,0.0,0.02
CZZ,S,650,0,550,0,0.0,450,0.0,0.0
SGG,B,650,0,250,0,0.0,100,0.0,0.0
EMO,B,650,200,150,0,0.0117771758332352,150,0.0,0.02
QBAK,B,650,0,250,0,0.0,100,0.0,0.0
OMAM,S,650,100,250,0,0.00318299010090079,100,0.0,0.02
CORI,B,650,50,350,50,0.00910415149308084,100,0.0,0.03
SKY,S,650,0,650,0,0.0,0,0.0,0.0
NEWS,B,650,100,350,0,0.0280741156653565,100,0.0,0.02
ARKR,B,649,200,0,449,0.392156862745098,649,0.001,0.3
UGA,B,648,0,0,0,0.0,100,0.0,0.0
CHMI,B,647,0,447,0,0.0,100,0.0,0.0
JPN,B,647,15,3,0,1.0,5,0.0166666666666667,0.0633333333333333
BORN,B,645,645,0,0,1.0,645,0.001,0.01
AMH-G,B,645,0,325,0,0.0,100,0.0,0.0
TPIC,B,644,144,0,500,0.0147631740824277,100,0.001,0.0308333333333333
JKI,B,644,41,0,0,0.0643642072213501,74,0.01,0.13
GURU,B,644,0,0,0,0.0,433,0.0,0.0
FLGE,B,643,0,0,0,0.0,92,0.0,0.0
NOV,S,642,346,0,296,0.00157747403550684,100,0.001,0.01
APA,B,641,300,200,0,0.00323474547944319,100,0.00666666666666667,0.0166666666666667
GWPH,B,641,382,102,55,0.0366778684589534,51,0.0141884816753927,0.221413612565445
ERF,B,640,640,0,0,0.00870428550056442,640,0.001,0.01
AMTD,S,640,100,335,0,0.000344953672721753,100,0.001,0.01
XHE,B,637,136,0,0,0.175483870967742,37,0.02,0.200588235294118
SPSM,B,634,634,0,0,0.316683316683317,530,0.001,0.01
LEDS,S,630,0,172,0,0.0,100,0.0,0.0
COLM,S,630,149,0,0,0.0127644992718239,100,0.00704026845637584,0.140268456375839
EAT,S,625,425,0,200,0.00813288171919551,300,0.001,0.0382352941176471
SBIO,B,625,52,75,0,0.0398773006134969,100,0.01,0.12
PHG,B,625,225,0,400,0.00360409425106921,100,0.001,0.0109333333333333
OSK,S,622,300,111,211,0.00767754318618042,111,0.00733333333333333,0.0733333333333333
MARK,S,620,50,570,0,0.000766988801963491,570,0.001,0.01
JPM-F,B,620,0,420,0,0.0,100,0.0,0.0
HBI,S,620,520,0,100,0.000971697443314535,420,0.001,0.01
LRGF,B,615,0,307,0,0.0,108,0.0,0.0
FISV,S,615,0,236,0,0.0,28,0.0,0.0
EDOW,B,614,0,0,0,0.0,100,0.0,0.0
LVNTA,B,614,110,0,385,0.00518159121955815,13,0.000909090909090909,0.02
EA,B,610,177,0,218,0.00165313956420626,15,0.001,0.0371186440677966
FNDE,B,609,100,201,0,0.109170305676856,100,0.01,0.05
BIDU,S,609,522,0,87,0.00856847392524745,50,0.001,0.108582375478927
CMU,B,608,0,0,0,0.0,0,0.0,0.0
LLY,S,607,200,200,7,0.00126811823934464,100,0.001,0.025
SWKS,B,606,388,0,0,0.012209704827239,32,0.00461855670103093,0.0519329896907217
CYRN,B,605,505,0,0,0.0397450023610893,105,0.00103960396039604,0.05
ETN,S,603,198,0,405,0.00218922415222848,67,0.001,0.0108585858585859
TSI,B,603,0,444,0,0.0,344,0.0,0.0
FGEN,B,602,200,0,400,0.00280159130386059,600,0.001,0.05
YOGA,B,602,0,0,0,0.0,0,0.0,0.0
EDI,B,601,0,350,0,0.0,151,0.0,0.0
TLTE,B,600,0,200,0,0.0,100,0.0,0.0
GLOG,B,600,100,0,300,0.00239045729448043,100,0.005,0.05
NCB,B,600,400,0,200,1.0,600,0.00325,0.23
BRS,S,600,50,400,0,0.000134061555703917,100,0.001,0.01
CLH,S,600,0,0,0,0.0,0,0.0,0.0
SRI,S,600,100,300,0,0.00538880206929999,100,0.01,0.1
HOPE,B,600,200,0,400,0.00969885068619369,600,0.001,0.01
AET,S,600,100,0,500,0.000610429803624732,600,0.001,0.04
NUBD,B,600,0,300,0,0.0,100,0.0,0.0
MCN,B,600,0,400,0,0.0,100,0.0,0.0
TDF,B,600,0,300,0,0.0,100,0.0,0.0
PPHMP,B,600,200,200,0,0.645161290322581,100,0.02,0.48
