symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VFL,B,19515,1303,13430,852,1.93723786066151,2318,0.00266666666666667,0.159417475728155
PDBC,S,19515,186,11533,0,0.00151046272475649,1265,0.006,0.03
APLE,B,19500,4792,5972,4109,0.0327091443801109,1156,0.00566722777664422,0.159459459459459
RVP,B,19497,2000,9005,8150,2.88405008165487,6050,0.004,0.0230666666666667
NVGS,B,19496,800,15093,1770,0.202839756592292,502,0.0,0.06875
TBF,S,19473,2872,0,16601,0.193616690877091,19473,0.006,0.06
HHS,B,19470,1372,6129,1598,1.27150404490672,1495,0.0140137614678899,0.315779816513761
ADBE,S,19459,6362,820,10722,0.052371868958044,3643,0.101441747673267,1.08583795688293
MTP,S,19454,2000,17454,0,2.0,800,0.002,0.016
NMRK,S,19449,2816,11134,613,0.0210574229377668,1314,0.00794239631336405,0.094047619047619
TNP,B,19403,3644,3688,9206,0.595346450192718,2787,0.009,0.1
DXJ,B,19401,416,15027,2300,0.000833817581701237,3274,0.004,0.04
CNHI,B,19400,400,1644,15800,0.00397161834273104,431,0.006,0.02
KKR-A,B,19381,300,9638,0,0.165665499952701,1256,0.015,0.07
CNQ,B,19377,1615,7669,5113,0.00660880422670567,1403,0.005,0.06
WFC-Y,B,19374,600,10417,518,0.352165446239774,1157,0.06,0.335
SORL,B,19351,1666,9823,4650,0.697175208921386,701,0.0110909090909091,0.0781818181818182
UNVR,B,19333,350,13808,772,0.0100305049223077,1549,0.001,0.03
NTC,B,19287,1037,10959,4000,1.75,2842,0.002,0.02
PZC,B,19281,800,11160,2433,0.981029106029106,4089,0.011,0.07
SUNS,B,19248,800,10671,3000,0.150943396226415,5194,0.001,0.13
PTI,S,19241,5106,0,14135,0.194672459469081,7206,0.008,0.176
ATISW,B,19237,0,11760,0,0.0,1091,0.0,0.0
AHL,B,19229,329,0,18900,0.00943662775232159,19229,0.002,0.02
MUA,B,19223,3400,10705,132,1.80556321142607,2632,0.0162666666666667,0.244666666666667
DLTH,B,19207,1195,4726,4868,0.176680619920779,3803,0.0667564102564103,0.340897435897436
FGB,B,19200,1200,11059,1500,1.72770349519118,3603,0.003,0.04
IGRO,B,19200,181,6360,0,0.788256227758007,793,0.03,0.28
BHF,S,19186,3868,0,14600,0.0515067744823517,728,0.01453125,0.135171617489274
WEC,B,19186,1481,11089,800,0.0260045413929622,903,0.007,0.14568097645646
HX,S,19155,700,12162,200,0.0806730436786908,3161,0.001,0.01
AIA,B,19154,520,9196,0,0.180441279687335,1171,0.02,0.22
MGA,B,19135,875,12063,830,0.0189990128098098,1825,0.002,0.174347826086957
BCLI,B,19126,200,10807,150,1.87719298245614,1567,0.0,0.08
EDI,B,19111,800,9469,4805,0.693704629553686,1040,0.003,0.2325
GEL,B,19110,5600,2891,9045,0.0996484164412254,4901,0.003,0.0937931034482759
ASPU,B,19090,2100,3244,11000,2.29768433279982,1166,0.043,0.52
COF-D,B,19073,278,11706,3,1.74923195084485,1258,0.0,0.13
VTWO,B,19047,220,4921,74,0.0616610802839181,1415,0.005,0.1
HEZU,S,19038,0,18524,0,0.0,593,0.0,0.0
IYZ,B,19037,1858,2179,11196,0.0318874270979135,1818,0.002,0.03
ATHM,B,19030,1627,6717,506,0.0646094579264866,701,0.0577546560243254,1.05267958950969
FRI,B,19009,800,0,16900,0.170212765957447,18624,0.001,0.02
AU,S,19002,1656,3792,12400,0.00888289166828582,13926,0.004,0.04
GOGL,B,18998,420,15088,0,0.0556383024425684,1431,0.003,0.11
USB-H,B,18978,300,9902,0,0.0875004225686199,1665,0.0,0.11
UNM,S,18972,1545,11524,249,0.0221555760805095,1241,0.003,0.06
NRG,S,18962,2274,10385,1303,0.00697874041941384,681,0.0039671682626539,0.0499449066702548
GLPI,B,18943,2658,4640,6992,0.0738219996626848,1351,0.0104601769911504,0.123333333333333
BIP,S,18937,200,518,17960,0.00924556213017752,18260,0.001,0.03
LMT,B,18904,2619,3874,1459,0.0722936591289521,758,0.0997715294038973,2.35761035695063
EOLS,S,18900,700,0,18000,0.0574450915101378,18400,0.002,0.2575
BTAL,B,18888,406,6466,265,0.345239293117178,1547,0.011,0.15
SILV,B,18865,472,14371,0,0.203273040482343,1679,0.00449152542372881,0.091271186440678
AGIO,B,18865,2180,8005,327,0.073253890394833,1085,0.103600737797957,1.05012966567881
RMT,S,18849,1600,1711,15238,0.294245541891083,16938,0.002,0.04
CANF,B,18846,1200,6878,7700,0.532733224222586,9537,0.001,0.03
BCI,B,18814,1511,4689,9566,1.14771027682215,1240,0.013,0.158181818181818
MUJ,B,18787,996,13278,1668,0.534367240233675,1127,0.003,0.09
OMF,S,18784,1000,8392,9392,0.0449761626338041,10392,0.001,0.06
GDO,B,18777,4602,8337,2969,1.56570402101771,7006,0.0109950248756219,0.215
NAT,S,18761,4602,6559,7600,0.109581107099158,10100,0.007,0.07
NMY,B,18742,100,14724,6,0.2,2055,0.0,0.01
ES,S,18725,2473,677,14424,0.055919625959773,955,0.00732414910858995,0.113585318656258
LXRX,B,18725,1060,10834,419,0.084105424933841,1613,0.022,0.18
AVXL,S,18722,7000,5000,6722,1.12560446561101,2900,0.00250943396226415,0.0666037735849057
ERUS,B,18717,1000,170,17002,0.140488901376791,18173,0.001,0.04
STZ,S,18654,6319,442,6895,0.133763746886832,849,0.0270172300034323,1.05942649983149
UMPQ,S,18648,3844,1999,11672,0.0229472255533993,1913,0.0079710843373494,0.09
MNKD,S,18600,0,18600,0,0.0,0,0.0,0.0
MCF,B,18592,1115,13630,597,0.130768088130706,2449,0.00266666666666667,0.105396825396825
LTHM,S,18581,2360,3344,10400,0.0486393006816978,1953,0.00457087378640777,0.193915857605178
DXLG,S,18538,1000,266,17172,0.159684210724497,18338,0.002,0.06
WMC,B,18530,1258,11182,1113,0.0721501731321362,1123,0.00182644628099174,0.07
ABUS,B,18527,1000,437,16350,0.109451404620456,1620,0.001,0.04
NEE-K,B,18522,1202,7086,0,0.884248848581931,1470,0.0748473684210526,0.740721151470225
KOLD,B,18503,1025,10127,0,0.11313349567201,1029,0.001,0.07
NE,S,18500,1200,16730,570,0.00219629454055253,1770,0.002,0.02
GSKY,S,18492,12714,0,5778,0.25702515216289,3900,0.00636630036630037,0.0982132682132682
CLNY-E,B,18486,317,10564,0,1.41972920696325,1178,0.0568663594470046,0.218617511520737
IMTM,B,18485,1221,7090,5117,0.902155814279337,1011,0.016,0.185102840352595
STRM,B,18480,601,6996,4568,0.900424787606197,1431,0.002,0.120299003322259
FEN,S,18470,109,13941,93,0.0218831559927725,835,0.0,0.0208256880733945
DATA,B,18425,2396,3147,2767,0.0920035210592626,1017,0.12822172788702,0.860233163421324
HIMX,S,18415,8106,0,10309,0.0688860661717523,2200,0.003,0.03
ALK,S,18410,3384,30,13349,0.0559802169621808,698,0.003,0.118958802563473
TCS,B,18399,1586,12819,291,0.272721760498146,1486,0.00716666666666667,0.116445578231293
ISTB,S,18378,2754,51,15500,0.342634562352362,536,0.005,0.06
GOOGL,S,18377,2612,259,2178,0.0419997462612702,392,0.0757135739034327,9.24641682467289
BKTI,B,18369,0,15282,0,0.0,350,0.0,0.0
SRTY,S,18328,458,17170,700,0.0267024660180381,4819,0.002,0.09
VCTR,B,18327,855,11479,0,0.130853994490358,889,0.01,0.07
ACN,B,18300,2920,2358,3620,0.0410941351621199,859,0.068564278814651,0.710518851544168
NS,B,18294,1316,8166,1465,0.0361235885605305,1036,0.016,0.242751937984496
VSS,B,18279,3106,1030,4336,0.147835717603333,1170,0.0845822196764346,0.693801176633009
BAC+A,B,18275,100,12174,0,1.0,1756,0.0,0.07
ULTA,S,18273,3224,1034,4482,0.0719490249665334,945,0.0669445427728614,1.48222064988629
PGTI,B,18254,1634,11398,543,0.076681971599506,804,0.012,0.11
AVH,B,18230,719,14655,0,0.113731367726849,2103,0.000813479623824451,0.058730407523511
MB,B,18216,700,3206,12714,0.0156067787922531,752,0.002,0.1
WIFI,B,18212,1233,4584,5046,0.0681190697082403,2712,0.0537575757575758,0.460151515151515
PBCT,B,18209,1776,4525,9300,0.00338243498882111,1559,0.002,0.03
HFRO,B,18209,1688,10994,52,0.708087070072822,1071,0.012,0.153333333333333
WFC-V,B,18203,430,11813,0,0.864036419443257,1473,0.01,0.14
EMX,B,18198,0,15481,0,0.0,9113,0.0,0.0
GLUU,S,18197,7462,0,10600,0.0790052995816108,3054,0.009,0.130480769230769
CVE,S,18191,1587,2402,14202,0.00409745713189092,2669,0.004,0.04
ROBO,B,18176,901,5122,9018,0.00941331768384147,1419,0.001,0.07
TGP-B,B,18172,279,9329,10,0.188384036598322,918,0.0155865921787709,0.19
IVR-B,B,18161,127,13709,0,0.442896203596593,1155,0.04,0.77
PWR,B,18142,200,10733,166,0.00602457477647299,961,0.001,0.03
ZGNX,B,18141,535,6453,0,0.0217587780405741,861,0.0488407960199005,0.49
CELGZ,S,18136,200,0,17936,0.666666666666667,18136,0.001,0.1
CCL,S,18133,8746,2468,5293,0.0581203894866743,1582,0.0115936426116839,0.148765157556109
AT,B,18105,1347,3333,12800,0.0879136451986403,825,0.001,0.02
LE,B,18099,1550,7195,3958,0.122990583156263,1152,0.015,0.245454545454545
GS-J,B,18098,800,11380,0,0.456871058110224,1591,0.005,0.15
SELF,B,18076,700,4861,11000,0.605536332179931,12385,0.001,0.03
TEN,B,18045,2036,8362,361,0.115525302948994,2001,0.006,0.33996996996997
CNHI,S,18031,700,0,17300,0.0112795887784205,18000,0.001,0.01
MXIM,B,18026,2313,2921,9516,0.0296779146070647,1429,0.0249274725274725,0.112197802197802
FNDC,B,18017,1805,2417,4737,0.544225352288449,3289,0.031,0.25
JELD,B,18016,504,9771,3938,0.0193841325066363,3147,0.0035,0.08
HYMB,S,18013,0,18013,0,0.0,18013,0.0,0.0
PIR,S,18000,5300,0,12700,0.0477715133944555,3100,0.003,0.0194666666666667
CLMT,S,18000,1800,2600,13600,0.227491363855,2700,0.002,0.04
QMN,B,17984,100,12117,43,1.0,437,0.0,0.01
FNJN,S,17973,4973,5100,7900,0.786744385195095,7800,0.007,0.13
JPM-H,B,17969,1743,10844,0,0.643722292664089,1826,0.00823045267489712,0.15
EVT,S,17958,900,8538,237,0.067501101179231,525,0.000875,0.08125
NXJ,B,17947,4400,6393,5100,2.50734753982195,5111,0.006,0.16
OIS,B,17946,700,10887,1654,0.0241595112075959,1887,0.002,0.17
RMI,B,17945,1100,12182,1700,2.08333333333333,2484,0.002,0.18
CGEN,S,17936,752,5452,11732,0.191754338098876,5652,0.021,0.0593333333333333
RNP,B,17927,1100,10752,59,0.14907833269136,2165,0.00185714285714286,0.12
CTT,B,17918,937,10881,2389,0.143751460651824,1614,0.00546666666666667,0.06
GD,B,17912,1835,8461,766,0.0341826096529265,1006,0.132853416149068,0.775151138716356
TRCO,S,17903,536,11642,0,0.000464684350909712,205,0.0771856060606061,0.697575757575758
XFLT,S,17900,1900,8400,7600,1.88062622309198,7200,0.011,0.16
ADMA,S,17898,1098,14300,900,0.254537933254621,1800,0.004,0.0649748743718593
HMC,B,17897,2944,8717,3300,0.0784765847920429,2919,0.009,0.09
VOX,B,17877,2803,4648,600,0.362425845318306,629,0.013,0.352702702702703
SSO,S,17861,900,13206,0,0.00486903590560391,3771,0.004,0.21
ANGL,S,17853,3190,241,14103,0.539908337746604,10458,0.003,0.08625
ENLK,B,17851,1375,6964,6966,0.0164709353263337,1711,0.002,0.05
EKSO,S,17840,2000,9440,6400,0.467735066895232,1700,0.004,0.04
SPWR,S,17839,3700,5002,9135,0.0512465793074647,10036,0.003,0.03
SGH,B,17830,2646,6311,1644,0.185327214629192,2431,0.0411142857142857,0.809048224607762
EQH,B,17830,2211,1644,12791,0.0210800160065747,12976,0.005,0.06
NTRSP,B,17822,300,11478,100,1.09454279573704,1032,0.011,0.11
TKAT,B,17810,200,13269,0,0.350877192982456,453,0.0007,0.0461
CDNA,B,17798,3886,6718,1162,0.20595960210089,1758,0.0482086171859114,0.871211558903139
MTZ,B,17795,1542,6988,697,0.0431681783696917,2007,0.0422692307692308,0.509615384615385
LEGH,B,17790,600,10767,464,0.107871549218862,322,0.0333333333333333,0.173333333333333
AX,B,17783,1548,8062,5646,0.0621617517727465,1041,0.00172992700729927,0.104744525547445
BR,B,17783,3053,3898,3371,0.0916112831102622,1201,0.0592197802197802,0.490114468864469
RHE,S,17776,5500,988,11288,1.44889357218124,2900,0.00190681818181818,0.00629927272727273
ACWF,B,17774,555,5263,0,1.44388634208993,1503,0.04,0.21
TI,S,17774,1846,10189,369,0.122258221451766,1288,0.0116240601503759,0.116666666666667
SAVE,B,17770,1897,5272,3472,0.053756257608641,1068,0.02425,0.450396725440806
EIO,B,17769,300,12500,2500,1.0,3474,0.001,0.02
PULS,B,17767,200,10450,0,0.342821899610969,1549,0.01,0.04
GLTR,B,17764,2865,3755,0,1.7177456494527,1323,0.0312407713874378,0.990534589996907
SXE,B,17756,1200,11361,300,1.4,1183,0.002,0.0126
VRS,B,17749,1072,7984,0,0.131466244288252,1695,0.0125925925925926,0.367777777777778
CTBB,B,17743,2000,8937,2287,0.34318390558668,2004,0.048,0.37
HBP,B,17740,800,7124,6000,1.42365109267821,946,0.013,0.13
TWST,B,17738,3025,3920,6248,0.418497979859325,3869,0.0922117647058824,2.13258823529412
GSIE,B,17733,2506,2097,6755,0.616401262747632,2405,0.0455390946502058,0.349053497942387
WTIU,S,17730,1300,0,16430,0.866666666666667,5010,0.001,0.05
HYD,B,17730,3802,5517,2803,0.514828589196548,5641,0.014,0.08
PWZ,B,17726,2380,799,14070,1.30827591554136,5817,0.0183157894736842,0.157894736842105
TRN,B,17725,400,11385,100,0.00471000353919357,792,0.001,0.0266666666666667
DOX,B,17723,153,11081,0,0.00638765907871652,1032,0.02,0.08
URTY,B,17689,2800,3476,3703,0.246644862344086,2301,0.00272727272727273,0.205
UMC,S,17687,700,0,16987,0.0174246384387524,17687,0.001,0.01
SPSB,B,17686,1101,12601,0,0.0202687423758797,1312,0.005,0.02
FDC,S,17676,1700,11729,1140,0.00267955072954126,2233,0.008,0.05
CSX,B,17670,1573,7453,2203,0.0137930044893982,1409,0.0121153846153846,0.148924050632911
HST,B,17669,2241,3836,8097,0.00310040278772343,1219,0.006,0.05
NUAN,S,17665,2512,4652,9233,0.0109860322482897,218,0.0018272884283247,0.023454231433506
JWN,B,17664,2535,7786,1198,0.0344484496330935,1547,0.008,0.152512459440545
FTSL,B,17659,1400,4923,7909,0.225676038565827,1040,0.002,0.065
IRIX,B,17628,200,10321,3050,0.105263157894737,4740,0.001,0.02
HCA,S,17622,2240,6162,1983,0.0530417456663936,1143,0.0280308688304588,0.565996581920381
KLXE,B,17613,1450,9858,3082,0.170135405252507,4292,0.018,0.51
HFC,B,17604,1889,7181,516,0.0208564974424965,1169,0.0418116883116883,0.221511821511822
OUNZ,B,17578,0,13238,0,0.0,3033,0.0,0.0
SYBX,B,17576,1200,6721,5100,0.168190624244017,1906,0.052,0.413333333333333
MAC,B,17568,1338,8888,467,0.0508815541181094,1337,0.020683429870622,0.119080820657175
CB,B,17561,1482,4835,499,0.0309785032718467,979,0.0460727266373104,0.515971952155474
UNP,S,17559,9430,0,4996,0.0979498630360668,968,0.0155043429727561,0.619813136211802
CM,B,17556,3410,5289,4897,0.1431958779611,1798,0.015,0.228888888888889
LASR,B,17534,646,7807,43,0.0227861075858094,520,0.000693770226537217,0.163729773462783
HIG-G,B,17533,1147,10060,0,0.869720041828367,1005,0.0865428571428571,0.7
HEI.A,B,17529,387,11144,339,0.0463640943699978,495,0.022,0.488122317596567
TROW,B,17518,3583,2731,2280,0.0680209706201908,1386,0.0470375335218264,0.704156968854317
KURA,B,17483,1206,6712,3191,0.102609837476533,1615,0.01725,0.32
BAC-Y,B,17453,91,11494,0,0.289808917197452,2603,0.0,0.01
DISCA,S,17430,847,8340,5017,0.0090439244775403,2554,0.004,0.06
VGLT,B,17420,1521,7448,0,0.6019599257794,1196,0.0359624060150376,0.172255639097744
OEF,B,17413,232,1354,12700,0.00308011099735066,771,0.011,0.0889393939393939
MS-I,B,17410,400,10419,5,0.537945782422926,1710,0.03,0.32
HMLP,B,17397,2575,4946,6106,0.60448359509409,6279,0.0252727272727273,0.252272727272727
NLY,S,17386,2900,2086,12400,0.00269271136428379,4600,0.002,0.02
CAR,B,17384,1031,10282,58,0.0257405625079434,1511,0.02,0.29
WSTL,B,17382,800,9251,2664,0.310800310800311,863,0.001,0.02
NCLH,B,17377,3094,5603,2483,0.0569098966093119,1860,0.008,0.193517922347725
FBND,B,17364,3792,4386,4500,1.79474187396962,1608,0.0606666666666667,0.287246178925612
FNKO,B,17345,2912,8004,96,0.391739570752393,861,0.0206952089704383,0.321740206786078
ASB,B,17324,2100,11196,31,0.023563876627518,1495,0.001,0.06
IRMD,B,17318,746,8535,628,0.426667322298864,749,0.0569233059204406,1.03518624641834
JE,S,17301,1800,6700,7066,0.296764245274329,1385,0.002,0.02
CDK,B,17289,1365,9189,179,0.0554151664034123,805,0.0074601226993865,0.140134969325153
LOR,B,17235,2435,5529,7900,2.58420701266748,2556,0.00385561497326203,0.122780748663102
WES,B,17235,500,8775,0,0.0147204509860104,1030,0.0333333333333333,0.136666666666667
EWQ,S,17228,1126,6681,9200,0.0302047185989767,2117,0.002,0.02
CVI,B,17228,1719,3486,7319,0.100736874730783,1138,0.00863019576293913,0.274365781710914
ARTX,B,17216,614,5802,8814,0.243180358263996,398,0.00198039215686275,0.05
NTRS,B,17205,2995,5201,2494,0.069147070384953,1469,0.0254821206610457,0.426950062353174
DHDG,B,17200,200,0,17000,1.0,17200,0.001,0.06
EVY,B,17197,1800,4772,5500,2.09150326797386,7524,0.022,0.3
TSG,B,17179,720,7380,599,0.00789120709167689,1409,0.000761904761904762,0.0795238095238095
MXC,B,17169,306,9122,2879,1.0,1307,0.0108169934640523,0.26
TPR,S,17169,1624,8430,7095,0.0224419488617176,7484,0.005,0.0569204152249135
GLNG,S,17156,3800,133,13223,0.0938632928665757,12023,0.005,0.246666666666667
CET,B,17147,1995,5342,1487,2.76034105024106,1374,0.0818888888888889,1.22222222222222
GOOG,S,17134,279,2235,0,0.00524449691386539,705,1.30781395348837,6.45732558139535
RESI,S,17120,1900,283,14817,0.055459368245632,10094,0.003,0.04
DS,S,17109,3457,8326,2871,0.371705885305472,4845,0.004,0.135555555555556
DDF,B,17097,855,8709,2354,1.69641086654769,836,0.011,0.34
GNT,B,17095,3000,8582,3164,2.00393229675635,4858,0.005,0.1
JPIN,S,17094,1600,0,15454,0.321607379657229,17074,0.002,0.13
REGL,B,17076,95,6276,0,0.185185185185185,2183,0.001,0.03
FNDB,B,17075,3056,447,5800,1.05112464848951,2184,0.0325662878787879,0.198977272727273
ONVO,S,17075,5000,0,12075,0.409155148315232,11500,0.005,0.0470321428571429
YRD,B,17071,1176,7221,184,0.0865566887144788,1039,0.046026287164612,0.393138143582306
MVO,B,17070,2600,4647,6350,2.16358814711554,1607,0.023,0.395555555555556
VGT,B,17069,1074,1509,0,0.0311795360499818,439,0.11545996829449,0.475651889810005
MMM,S,17057,6202,0,9706,0.0846333131723757,375,0.0388150621753852,0.708164263298252
IDEV,B,17033,881,8306,0,0.346510333835964,1736,0.0500630364806867,0.197313572961373
LEMB,B,17031,200,100,16123,0.00703309069170447,450,0.001,0.09
ADP,S,17030,3644,3933,5233,0.0660970621476488,1216,0.0332751717302839,0.830227633133035
GEF.B,B,16997,167,7106,0,0.435166886599131,731,0.09,1.21
CIO,B,16997,1300,8150,5159,0.0885187338141351,1161,0.00333333333333333,0.0958333333333333
BGIO,S,16989,2100,10039,3986,1.36518828091677,6528,0.003,0.1
TPC,B,16988,1875,7184,911,0.159553422565479,5310,0.003,0.088
RCI,B,16968,1168,9434,1468,0.088922175241536,537,0.0075221027479092,0.0545400238948626
ONVO,B,16963,12,9870,0,0.000878863336751135,1616,0.0,0.0041
IMMR,B,16959,699,12440,413,0.0910978905487676,1299,0.00116555183946488,0.0816555183946488
ASNA,S,16958,1100,13481,2000,0.0028240938364086,227,0.002,0.03
TCRW,B,16946,800,8738,0,1.04761904761905,700,0.0606666666666667,0.96
GAM,B,16945,1082,7099,2514,0.226605720138885,1076,0.00921871839661671,0.136987220741013
MGF,B,16944,444,12852,89,1.67061611374408,9713,0.001,0.06
RESI,B,16937,5866,5325,4421,0.262778871487812,4821,0.00388888888888889,0.092
BPK,B,16924,2200,8352,4772,2.78039215686274,1491,0.002,0.03
WAIR,S,16913,103,13594,0,0.0067368696448427,464,0.0,0.02
ARCI,S,16900,1000,12000,3900,0.509683995922528,4900,0.001,0.0288
RARE,B,16898,1402,6423,16,0.0840601774584325,1048,0.231310049305906,1.99183710607532
YOGA,B,16883,500,7818,200,0.342700479780672,1773,0.001,0.0473
GF,B,16839,700,12779,75,0.7,613,0.000714285714285714,0.02
KEYS,B,16837,4746,1554,4980,0.114001471541673,1188,0.011,0.323997907151777
SJM,S,16828,3124,4088,2844,0.0777355127669522,753,0.0203179889841331,0.324180461133554
BLDR,B,16821,2559,8299,2426,0.0476808400121414,1209,0.013,0.131666666666667
ETY,S,16818,300,15337,66,0.0293944738389183,885,0.0,0.01
PATK,B,16808,1704,3096,5253,0.151965833530238,4106,0.04571875,0.638399493243243
LAIX,B,16801,700,10997,959,0.456688596491228,330,0.0241666666666667,0.305
JP,B,16785,1700,8487,1504,0.193140955073594,1717,0.00204444444444444,0.0906666666666667
EL,B,16759,3236,1480,6582,0.0439896869061989,767,0.0504681797952826,0.685668523377997
PSA-A,B,16754,849,6890,0,3.21848252339669,1338,0.173333333333333,1.22
LTBR,B,16747,2100,5756,6700,1.22915529783689,8600,0.003,0.0136
ONB,B,16723,399,11610,0,0.0135083310543731,2125,0.002,0.05
MEET,S,16703,3100,0,13603,0.0844205261318285,4750,0.006,0.06
IUSB,B,16699,1200,6694,203,0.152781293074296,1623,0.01,0.05
SBH,B,16687,1368,11135,257,0.00864570303486275,1112,0.001,0.04
SLY,B,16675,1670,2320,0,0.382039451575509,1075,0.08,0.568117647058824
AMC,S,16669,430,0,16239,0.00756053543740413,15969,0.003,0.03
GEO,B,16656,736,7386,2125,0.033003298069507,943,0.0030251572327044,0.0566666666666667
SPDN,B,16652,600,10655,366,1.5,896,0.002,0.03
DXR,B,16647,1200,8694,868,4.30714355419907,1377,0.1145,1.76
EAF,B,16618,2126,9777,32,0.0610300556750748,1501,0.003,0.102127659574468
YTEN,S,16582,1400,400,13882,0.537941021856647,11200,0.003,0.146
BIIB,B,16561,1170,7729,2620,0.0203996395339088,837,0.2677,1.87122
ZTS,S,16561,4064,650,6671,0.069939866649034,2192,0.00984740069152751,0.249445099997461
JEMD,B,16554,3300,4235,6116,2.20835084033613,6227,0.004,0.34
VNQI,B,16541,1489,7874,0,0.0449505179402952,885,0.002,0.09625
WFC-R,B,16525,400,9886,0,0.135470581848789,1200,0.02,0.12
BAC-W,B,16510,200,11031,83,0.327332242225859,987,0.0,0.01
PSEC,S,16500,0,16500,0,0.0,0,0.0,0.0
ARES,B,16480,2485,5871,3644,0.0946163792950467,1833,0.012,0.115
ASG,S,16476,1000,11476,4000,0.223863890754421,14488,0.001,0.01
DBEU,S,16471,100,14509,0,0.00770119368502118,4903,0.0,0.01
OFS,B,16447,4372,1561,7294,2.06993942486397,2323,0.0211808149405773,0.49339558573854
SRPT,B,16417,2663,1947,7580,0.0831401427897487,1353,0.046,1.83060921501706
HCSG,S,16410,839,998,13872,0.0461115906816794,13672,0.00925,0.1425
PSA-Z,B,16405,311,8728,0,1.13857677902622,1116,0.03,0.61
BOTZ,S,16400,1000,0,15400,0.0366032210834553,16400,0.001,0.01
DTW,B,16388,200,8499,0,0.4,1097,0.01,0.1102
PXD,B,16340,2745,1065,5138,0.0489753300988497,991,0.0424187401062197,1.11132034704319
HGH,B,16308,1408,8696,0,0.834392638185156,1258,0.0133333333333333,0.19
SPOT,B,16285,1930,4707,1686,0.0459336919313241,1544,0.11875,3.4525
ALDX,B,16264,2034,8870,1321,0.163251141681431,2299,0.00962745429925525,0.327414428646656
CETV,B,16255,480,4364,9605,0.0905969269590397,2756,0.000526315789473684,0.02
CE,B,16223,964,7779,404,0.0343745757439474,1690,0.0191152647975078,0.459856498972625
PSLV,S,16200,2000,6600,7600,0.166500166500166,3800,0.001,0.01
YELP,S,16200,3070,1000,11830,0.0380784548436641,1025,0.004,0.0569468390804598
FMS,S,16187,2776,8624,525,0.192313877015651,1357,0.017,0.1650252628763
SURF,B,16171,947,9098,673,0.171162128213287,1167,0.051,0.319031078610603
PMT,S,16164,636,6976,8314,0.0341646529041757,9063,0.005,0.06
NBIX,S,16110,4908,0,10031,0.0288738423133812,1775,0.003171875,0.94564453125
PAM,B,16104,133,390,0,0.0190135811293781,15233,0.001,0.02
ATTU,S,16095,2216,9831,2226,0.150054439684274,203,0.00312137203166227,0.168582736524689
NCMI,B,16090,200,11676,962,0.0126454223571067,3088,0.0,0.01
RZA,B,16078,3595,6211,227,1.3373760239418,621,0.0384581553824473,0.27868674267022
UQM,B,16060,0,11895,0,0.0,2694,0.0,0.0
FDIS,B,16059,183,3744,0,0.0931352929840945,718,0.002,0.06
MCI,B,15993,854,3537,3102,1.69347133757962,4758,0.021,0.22
IBND,B,15993,129,100,15396,0.0829221654530206,15696,0.02,0.22
DCF,B,15993,1100,11669,0,1.07371794871795,3528,0.021,0.11
MLCO,S,15991,2150,266,13400,0.0264339300336165,1700,0.004,0.041304347826087
GLDD,S,15989,2005,8405,1092,0.0879067817503548,1036,0.002,0.145238095238095
FSP,S,15980,0,15980,0,0.0,15900,0.0,0.0
MDC,B,15969,2300,6511,1416,0.105896465846219,1228,0.00820239672027752,0.176843582466099
IIVI,B,15960,1185,7575,15,0.0365005713173638,1241,0.0306637931034483,0.439913793103448
TWO-B,B,15955,200,8791,37,0.626959247648903,871,0.01,0.19
PMT,B,15952,200,11276,100,0.0119262756711316,2006,0.001,0.02
UBX,B,15944,1472,10743,368,0.182556862545211,3733,0.0222829457364341,0.567596899224806
TURN,B,15938,0,12848,0,0.0,3677,0.0,0.0
FLEX,S,15910,300,6110,9500,0.000444845794205439,4210,0.001,0.01
CRR,S,15900,2100,5300,8500,0.0617272692593314,2400,0.002,0.03
ZIOP,S,15900,2600,9300,4000,0.023714290450562,6600,0.004,0.05
METC,B,15871,3100,900,11379,1.09657623979492,5056,0.004,0.105
GLOP-A,B,15870,413,7712,0,0.862329363926808,1056,0.0340845070422535,0.228967136150235
FMBH,B,15865,150,12807,669,0.0574052812858783,532,0.001,0.7
VNDA,S,15862,1344,8710,357,0.0362158822323263,999,0.0185,0.3825
DK,B,15858,1686,4687,4039,0.0337224326096138,1124,0.026,0.152058798356727
WHLR,B,15858,381,5783,7200,1.23175416133163,7945,0.0071878453038674,0.0579005524861878
TDF,B,15852,605,9934,175,0.580209744206607,1508,0.022,0.33
CGBD,S,15846,5321,0,10525,0.386235559411734,5940,0.006,0.146623376623377
MITK,S,15845,5772,844,8063,0.437383384677494,9867,0.007,0.176278371161549
WFC-T,B,15834,250,8322,0,1.0,1380,0.002,0.072
HQY,B,15806,799,5618,30,0.0304366475626481,719,0.0472969813872838,0.509402981153375
BHC,S,15800,5500,0,10200,0.0173061553274639,100,0.001,0.0145454545454545
FL,S,15798,1997,4861,6345,0.0262089206288558,1338,0.00431105677804944,0.371779407769628
IBDN,B,15786,5600,2035,3216,1.65539522355543,2162,0.0508181818181818,0.219512195121951
APH,S,15785,514,5188,4930,0.0119888500792134,4394,0.008,0.222248062015504
WTMF,B,15777,2967,1840,3836,0.89234653139316,1946,0.0493014469453376,0.44933011789925
